# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.260257,0.271035,0.266858,0.003187
5628.250000,1,0.263609,0.273464,0.269429,0.002589
5628.500000,1,0.269364,0.279099,0.274362,0.002532
5628.750000,1,0.273220,0.284915,0.279438,0.003150
5629.000000,1,0.281673,0.289318,0.285400,0.002263
5629.250000,1,0.292861,0.301713,0.295150,0.002753
5629.500000,1,0.307858,0.316358,0.310435,0.002542
5629.750000,1,0.331098,0.343538,0.334636,0.003948
5630.000000,1,0.359697,0.389947,0.367728,0.010796
5630.250000,1,0.387802,0.414668,0.395403,0.009332
5630.500000,1,0.414662,0.440795,0.422857,0.009378
5630.750000,1,0.442104,0.465966,0.450758,0.008671
5631.000000,1,0.476998,0.511280,0.488259,0.011803
5631.250000,1,0.520562,0.596505,0.542446,0.026228
5631.500000,1,0.568592,0.633897,0.587657,0.023585
5631.750000,1,0.612489,0.676010,0.632255,0.024640
5632.000000,1,0.646175,0.713853,0.665690,0.025161
5632.250000,1,0.673502,0.749070,0.695858,0.028537
5632.500000,1,0.703180,0.827082,0.736127,0.043850
5632.750000,1,0.737959,0.833391,0.764533,0.033160
5633.000000,1,0.777424,0.851902,0.800664,0.028004
5633.250000,1,0.808543,0.875256,0.825671,0.022229
5633.500000,1,0.825762,0.892844,0.840235,0.021118
5633.750000,1,0.832035,0.882444,0.845682,0.016606
5634.000000,1,0.827202,0.847416,0.840162,0.005810
5634.250000,1,0.842817,0.859808,0.853842,0.005786
5634.500000,1,0.868951,0.883853,0.877657,0.005319
5634.750000,1,0.891215,0.905106,0.899587,0.004625
5635.000000,1,0.906137,0.919014,0.910573,0.003920
5635.250000,1,0.898235,0.904812,0.900873,0.002173
5635.500000,1,0.888379,0.896756,0.891306,0.002648
5635.750000,1,0.889988,0.899833,0.893890,0.003001
5636.000000,1,0.910341,0.920288,0.915402,0.003384
5636.250000,1,0.938859,0.960616,0.948331,0.007601
5636.500000,1,0.958007,0.975569,0.965946,0.005927
5636.750000,1,0.961933,0.989689,0.972114,0.008202
5637.000000,1,0.958826,0.998459,0.970619,0.011599
5637.250000,1,0.964333,1.006338,0.973202,0.013315
5637.500000,1,0.978796,1.047237,0.994370,0.021473
5637.750000,1,0.997694,1.027232,1.011241,0.008456
5638.000000,1,1.025211,1.086826,1.043249,0.017335
5638.250000,1,1.043691,1.106000,1.062119,0.017384
5638.500000,1,1.056836,1.132596,1.076502,0.021800
5638.750000,1,1.067457,1.184378,1.087430,0.036761
5639.000000,1,1.071842,1.152671,1.095005,0.022636
5639.250000,1,1.089085,1.152631,1.116938,0.016347
5639.500000,1,1.113375,1.171615,1.142721,0.015150
5639.750000,1,1.128441,1.167004,1.155527,0.012260
5640.000000,1,1.116127,1.164828,1.147341,0.018004
5640.250000,1,1.123531,1.163038,1.153360,0.012688
5640.500000,1,1.124996,1.165490,1.154836,0.013097
5640.750000,1,1.140121,1.180587,1.169416,0.013764
5641.000000,1,1.160828,1.201081,1.190280,0.013427
5641.250000,1,1.177061,1.216008,1.204682,0.012076
5641.500000,1,1.176873,1.208022,1.196662,0.012148
5641.750000,1,1.155842,1.195981,1.183391,0.013832
5642.000000,1,1.146329,1.189555,1.179186,0.014122
5642.250000,1,1.155381,1.200124,1.190911,0.014316
5642.500000,1,1.188599,1.238857,1.218137,0.013410
5642.750000,1,1.188739,1.244321,1.229857,0.016432
5643.000000,1,1.189989,1.244083,1.229902,0.015785
5643.250000,1,1.174296,1.229493,1.216366,0.016368
5643.500000,1,1.167594,1.233947,1.209913,0.017514
5643.750000,1,1.191900,1.272224,1.224938,0.020655
5644.000000,1,1.210184,1.264612,1.242601,0.014316
5644.250000,1,1.242641,1.277443,1.267082,0.010199
5644.500000,1,1.254514,1.294279,1.279302,0.010796
5644.750000,1,1.257294,1.294822,1.274983,0.009983
5645.000000,1,1.258042,1.306379,1.269272,0.014554
5645.250000,1,1.250418,1.294398,1.262857,0.012696
5645.500000,1,1.258752,1.302747,1.275745,0.012112
5645.750000,1,1.287151,1.325367,1.300878,0.010666
5646.000000,1,1.306680,1.343348,1.317017,0.010588
5646.250000,1,1.304621,1.355862,1.318810,0.015957
5646.500000,1,1.282104,1.321755,1.294253,0.014904
5646.750000,1,1.262459,1.289532,1.272353,0.009997
5647.000000,1,1.263827,1.293065,1.275405,0.010831
5647.250000,1,1.285353,1.332862,1.301451,0.016333
5647.500000,1,1.313306,1.411069,1.343353,0.035268
5647.750000,1,1.321866,1.426033,1.349008,0.033305
5648.000000,1,1.312451,1.420431,1.337462,0.034016
5648.250000,1,1.293148,1.370210,1.311135,0.023475
5648.500000,1,1.280390,1.336642,1.294127,0.017062
5648.750000,1,1.281529,1.339663,1.296526,0.017110
5649.000000,1,1.241441,1.300920,1.280136,0.023308
5649.250000,1,1.224327,1.299961,1.276392,0.028370
5649.500000,1,1.203382,1.282798,1.258438,0.029353
5649.750000,1,1.178627,1.258871,1.235240,0.029464
5650.000000,1,1.169185,1.246512,1.223242,0.028460
5650.250000,1,1.171515,1.255044,1.230163,0.029908
5650.500000,1,1.195631,1.282460,1.255706,0.031158
5650.750000,1,1.220186,1.310728,1.282998,0.032317
5651.000000,1,1.236320,1.324882,1.297349,0.031622
5651.250000,1,1.244181,1.322081,1.297782,0.026595
5651.500000,1,1.243821,1.315390,1.291746,0.024741
5651.750000,1,1.274068,1.320438,1.304027,0.014776
5652.000000,1,1.298214,1.338521,1.323348,0.012631
5652.250000,1,1.325020,1.358108,1.346853,0.011140
5652.500000,1,1.346595,1.402001,1.366728,0.014825
5652.750000,1,1.328436,1.370277,1.349717,0.013528
5653.000000,1,1.309736,1.350371,1.333648,0.013436
5653.250000,1,1.300964,1.339797,1.327666,0.013535
5653.500000,1,1.327183,1.371702,1.345285,0.012991
5653.750000,1,1.355497,1.433527,1.374155,0.023008
5654.000000,1,1.347296,1.399537,1.367606,0.014268
5654.250000,1,1.317598,1.362824,1.340439,0.013694
5654.500000,1,1.275249,1.324171,1.300524,0.014157
5654.750000,1,1.235800,1.290170,1.262022,0.015196
5655.000000,1,1.231926,1.300652,1.250104,0.019614
5655.250000,1,1.207523,1.252259,1.231399,0.013521
5655.500000,1,1.200672,1.233073,1.223991,0.012168
5655.750000,1,1.174546,1.213224,1.200738,0.013798
5656.000000,1,1.138358,1.171499,1.161087,0.011325
5656.250000,1,1.082795,1.131965,1.109819,0.012764
5656.500000,1,1.020255,1.050066,1.043149,0.009224
5656.750000,1,0.963826,0.991589,0.983878,0.008798
5657.000000,1,0.903844,0.931384,0.923921,0.008823
5657.250000,1,0.836106,0.861778,0.855967,0.007922
5657.500000,1,0.756331,0.789971,0.777067,0.009329
5657.750000,1,0.669047,0.691378,0.685679,0.006719
5658.000000,1,0.591925,0.610113,0.605430,0.005815
5658.250000,1,0.525768,0.540672,0.535744,0.005210
5658.500000,1,0.469622,0.481807,0.476859,0.004082
5658.750000,1,0.419013,0.433720,0.424042,0.004115
5659.000000,1,0.364834,0.375600,0.371622,0.003118
5659.250000,1,0.320986,0.331930,0.328965,0.003183
5659.500000,1,0.294065,0.302447,0.299360,0.002331
5659.750000,1,0.274210,0.283747,0.281039,0.002759
5660.000000,2,0.264821,0.268232,0.266457,0.001018
5660.250000,2,0.269185,0.273334,0.271229,0.001360
5660.500000,2,0.279882,0.285280,0.282313,0.001804
5660.750000,2,0.293910,0.298979,0.296348,0.001479
5661.000000,2,0.312414,0.317522,0.314838,0.001445
5661.250000,2,0.336456,0.342977,0.339989,0.002056
5661.500000,2,0.368547,0.373952,0.371616,0.001652
5661.750000,2,0.408045,0.414721,0.411912,0.002115
5662.000000,2,0.452167,0.457844,0.455367,0.001909
5662.250000,2,0.495246,0.503619,0.499583,0.002340
5662.500000,2,0.537213,0.558090,0.545607,0.007030
5662.750000,2,0.579452,0.594628,0.585674,0.004318
5663.000000,2,0.627987,0.643472,0.634257,0.004305
5663.250000,2,0.679980,0.695846,0.686457,0.004335
5663.500000,2,0.729358,0.751093,0.737623,0.006627
5663.750000,2,0.768313,0.810129,0.781674,0.013990
5664.000000,2,0.796365,0.825997,0.805100,0.009169
5664.250000,2,0.822091,0.847020,0.829167,0.007593
5664.500000,2,0.855768,0.878754,0.862022,0.007284
5664.750000,2,0.896061,0.924252,0.904117,0.009112
5665.000000,2,0.936089,0.981666,0.950065,0.015328
5665.250000,2,0.958526,0.991097,0.968072,0.010561
5665.500000,2,0.961230,0.988560,0.969677,0.009098
5665.750000,2,0.953154,0.980090,0.962538,0.008549
5666.000000,2,0.955884,0.983092,0.963993,0.008570
5666.250000,2,0.970033,1.010797,0.984375,0.013539
5666.500000,2,0.996249,1.026101,1.006141,0.009050
5666.750000,2,1.022256,1.044439,1.029732,0.006538
5667.000000,2,1.034989,1.054702,1.042030,0.005885
5667.250000,2,1.034547,1.055285,1.042272,0.005710
5667.500000,2,1.030949,1.075129,1.045996,0.014389
5667.750000,2,1.034717,1.061712,1.043339,0.007757
5668.000000,2,1.050998,1.072628,1.057338,0.006382
5668.250000,2,1.050668,1.078342,1.069414,0.007640
5668.500000,2,1.043882,1.077778,1.071923,0.010692
5668.750000,2,1.036625,1.070069,1.063790,0.010430
5669.000000,2,1.006537,1.054147,1.045026,0.014867
5669.250000,2,0.998002,1.049723,1.038895,0.016166
5669.500000,2,1.009530,1.062350,1.050250,0.016302
5669.750000,2,1.027466,1.084498,1.072000,0.017505
5670.000000,2,1.044112,1.103370,1.090308,0.018494
5670.250000,2,1.052009,1.108862,1.095636,0.017824
5670.500000,2,1.042470,1.101192,1.088086,0.018465
5670.750000,2,1.032201,1.094255,1.080387,0.019357
5671.000000,2,1.039067,1.098495,1.087061,0.018584
5671.250000,2,1.063650,1.133455,1.109249,0.018709
5671.500000,2,1.084759,1.146712,1.127641,0.017155
5671.750000,2,1.104227,1.160199,1.141356,0.015242
5672.000000,2,1.101234,1.157778,1.136719,0.014998
5672.250000,2,1.100284,1.162187,1.129523,0.015810
5672.500000,2,1.123525,1.181840,1.136758,0.017746
5672.750000,2,1.126758,1.168022,1.141976,0.011543
5673.000000,2,1.143003,1.180123,1.159259,0.010604
5673.250000,2,1.149229,1.185777,1.168706,0.010138
5673.500000,2,1.159545,1.191622,1.169928,0.009607
5673.750000,2,1.146907,1.193961,1.164489,0.014616
5674.000000,2,1.134973,1.158913,1.143373,0.007867
5674.250000,2,1.124075,1.149396,1.140687,0.007780
5674.500000,2,1.133244,1.160579,1.152261,0.008059
5674.750000,2,1.144124,1.173274,1.164696,0.008498
5675.000000,2,1.156115,1.189061,1.173113,0.009649
5675.250000,2,1.138148,1.171429,1.158938,0.009582
5675.500000,2,1.128730,1.166810,1.150366,0.010970
5675.750000,2,1.138409,1.173416,1.156056,0.010485
5676.000000,2,1.177100,1.208311,1.185376,0.011380
5676.250000,2,1.208833,1.258906,1.224763,0.017957
5676.500000,2,1.225475,1.286805,1.245112,0.019827
5676.750000,2,1.220393,1.270480,1.245488,0.014918
5677.000000,2,1.216256,1.262073,1.240978,0.012841
5677.250000,2,1.221669,1.278558,1.245324,0.015297
5677.500000,2,1.251123,1.340385,1.272332,0.027037
5677.750000,2,1.253584,1.317534,1.281899,0.016602
5678.000000,2,1.268647,1.330325,1.299824,0.016495
5678.250000,2,1.273950,1.328554,1.306533,0.015889
5678.500000,2,1.279935,1.336781,1.307494,0.016605
5678.750000,2,1.291650,1.369962,1.314193,0.023768
5679.000000,2,1.282496,1.322061,1.301459,0.013559
5679.250000,2,1.275805,1.327840,1.306065,0.018091
5679.500000,2,1.274224,1.331116,1.311288,0.019291
5679.750000,2,1.263214,1.321117,1.302249,0.019180
5680.000000,2,1.228982,1.295769,1.275834,0.022421
5680.250000,2,1.238371,1.274393,1.264039,0.013929
5680.500000,2,1.228146,1.267588,1.255307,0.013564
5680.750000,2,1.230888,1.277871,1.263763,0.014649
5681.000000,2,1.258555,1.304665,1.289719,0.012563
5681.250000,2,1.301145,1.382393,1.325320,0.025031
5681.500000,2,1.298112,1.368340,1.325699,0.019541
5681.750000,2,1.299056,1.372825,1.323304,0.020624
5682.000000,2,1.292458,1.352446,1.312603,0.016400
5682.250000,2,1.299036,1.369151,1.314784,0.021277
5682.500000,2,1.305255,1.413842,1.325496,0.034147
5682.750000,2,1.293262,1.363226,1.305494,0.022009
5683.000000,2,1.275986,1.331176,1.285561,0.017348
5683.250000,2,1.252921,1.289047,1.260911,0.010906
5683.500000,2,1.244537,1.290609,1.252279,0.014638
5683.750000,2,1.251026,1.323189,1.264843,0.022488
5684.000000,2,1.265299,1.308535,1.273128,0.013552
5684.250000,2,1.277123,1.310677,1.285532,0.009749
5684.500000,2,1.277254,1.302170,1.286281,0.006803
5684.750000,2,1.270425,1.292591,1.276701,0.006672
5685.000000,2,1.258039,1.296144,1.268721,0.011468
5685.250000,2,1.247574,1.271741,1.255190,0.007939
5685.500000,2,1.248402,1.265233,1.254838,0.006240
5685.750000,2,1.250149,1.266697,1.257063,0.005910
5686.000000,2,1.244214,1.268809,1.251575,0.008310
5686.250000,2,1.221984,1.269930,1.235137,0.015490
5686.500000,2,1.190125,1.218422,1.197047,0.009441
5686.750000,2,1.156764,1.175943,1.165813,0.006140
5687.000000,2,1.133917,1.152176,1.143453,0.004902
5687.250000,2,1.116363,1.132506,1.123513,0.004487
5687.500000,2,1.087566,1.122964,1.098807,0.011008
5687.750000,2,1.032539,1.039297,1.035570,0.002655
5688.000000,2,0.963940,0.968440,0.965590,0.001494
5688.250000,2,0.879127,0.898138,0.894397,0.005916
5688.500000,2,0.814466,0.839871,0.835410,0.008071
5688.750000,2,0.768199,0.792554,0.787210,0.007459
5689.000000,2,0.711294,0.740185,0.734498,0.009228
5689.250000,2,0.653295,0.680407,0.674618,0.008645
5689.500000,2,0.591055,0.612232,0.608103,0.006870
5689.750000,2,0.523860,0.545428,0.541096,0.006948
5690.000000,2,0.468815,0.488720,0.484526,0.006235
5690.250000,2,0.431198,0.442899,0.440244,0.003619
5690.500000,2,0.393277,0.404085,0.402055,0.003431
5690.750000,2,0.359912,0.369446,0.367080,0.002831
5691.000000,2,0.328866,0.335237,0.333661,0.001949
5691.250000,2,0.303557,0.309055,0.305587,0.001522
5691.500000,2,0.282774,0.288450,0.284810,0.001590
5691.750000,2,0.270635,0.275107,0.272627,0.001312
5692.000000,3,0.351332,0.356795,0.354901,0.001679
5692.250000,3,0.355919,0.361456,0.359381,0.001626
5692.500000,3,0.368893,0.374388,0.370702,0.001618
5692.750000,3,0.381405,0.386814,0.383231,0.001549
5693.000000,3,0.397170,0.405334,0.398893,0.002482
5693.250000,3,0.416093,0.421396,0.417712,0.001515
5693.500000,3,0.444186,0.453556,0.446426,0.002927
5693.750000,3,0.478546,0.502679,0.483880,0.007583
5694.000000,3,0.513978,0.539184,0.520469,0.007457
5694.250000,3,0.545790,0.572310,0.553598,0.007551
5694.500000,3,0.576236,0.606064,0.584514,0.008580
5694.750000,3,0.607795,0.636773,0.617199,0.008013
5695.000000,3,0.651157,0.691361,0.662686,0.011754
5695.250000,3,0.701653,0.731014,0.712011,0.008199
5695.500000,3,0.753991,0.774168,0.763927,0.006017
5695.750000,3,0.796594,0.814608,0.805723,0.005563
5696.000000,3,0.824154,0.846633,0.833643,0.007430
5696.250000,3,0.844904,0.883182,0.854855,0.012700
5696.500000,3,0.862880,0.890883,0.871169,0.009285
5696.750000,3,0.888204,0.908853,0.896026,0.006078
5697.000000,3,0.920916,0.940833,0.927935,0.005766
5697.250000,3,0.949412,0.969772,0.956129,0.005827
5697.500000,3,0.967432,0.995007,0.974565,0.008446
5697.750000,3,0.972324,0.995058,0.978442,0.006783
5698.000000,3,0.980045,1.002022,0.986226,0.006636
5698.250000,3,0.996150,1.016458,1.001885,0.006020
5698.500000,3,1.023008,1.043124,1.028032,0.006107
5698.750000,3,1.046658,1.066861,1.051942,0.006264
5699.000000,3,1.039292,1.061556,1.051530,0.006147
5699.250000,3,1.022282,1.049134,1.039267,0.008085
5699.500000,3,1.007872,1.031568,1.023991,0.007694
5699.750000,3,0.998626,1.025306,1.018848,0.009128
5700.000000,3,0.998655,1.037809,1.027476,0.012678
5700.250000,3,1.033519,1.062130,1.054010,0.009469
5700.500000,3,1.056833,1.088826,1.075295,0.009583
5700.750000,3,1.062927,1.097876,1.081766,0.010333
5701.000000,3,1.061086,1.095349,1.078681,0.010096
5701.250000,3,1.060506,1.103614,1.078011,0.011897
5701.500000,3,1.068130,1.105265,1.083466,0.010354
5701.750000,3,1.080498,1.118412,1.097476,0.010358
5702.000000,3,1.094137,1.130250,1.111657,0.009757
5702.250000,3,1.098359,1.135887,1.116051,0.009757
5702.500000,3,1.098119,1.137115,1.111499,0.010439
5702.750000,3,1.083440,1.118684,1.097646,0.009289
5703.000000,3,1.078377,1.110077,1.092638,0.008339
5703.250000,3,1.082830,1.115815,1.098882,0.008730
5703.500000,3,1.106144,1.135313,1.115210,0.008165
5703.750000,3,1.116881,1.154943,1.127986,0.010608
5704.000000,3,1.114790,1.151128,1.128391,0.009723
5704.250000,3,1.105164,1.139904,1.122329,0.009321
5704.500000,3,1.095087,1.135605,1.117993,0.011148
5704.750000,3,1.098820,1.141504,1.120340,0.011683
5705.000000,3,1.112222,1.157077,1.126695,0.012895
5705.250000,3,1.106314,1.142652,1.122102,0.010784
5705.500000,3,1.097929,1.132475,1.113102,0.010282
5705.750000,3,1.086822,1.123717,1.102098,0.010998
5706.000000,3,1.086077,1.127421,1.100565,0.011133
5706.250000,3,1.100634,1.157258,1.115600,0.019073
5706.500000,3,1.113053,1.150101,1.126081,0.013188
5706.750000,3,1.127767,1.163110,1.139476,0.012804
5707.000000,3,1.133772,1.175348,1.146668,0.015545
5707.250000,3,1.130939,1.179260,1.145254,0.018430
5707.500000,3,1.127976,1.191097,1.146278,0.025318
5707.750000,3,1.125692,1.192148,1.140496,0.023612
5708.000000,3,1.126826,1.175388,1.137461,0.017535
5708.250000,3,1.118988,1.164331,1.133085,0.014869
5708.500000,3,1.108188,1.160848,1.124505,0.016247
5708.750000,3,1.094305,1.149151,1.111961,0.017106
5709.000000,3,1.081173,1.121624,1.097106,0.010619
5709.250000,3,1.084276,1.111027,1.098426,0.007012
5709.500000,3,1.102393,1.131220,1.116452,0.007554
5709.750000,3,1.125725,1.154995,1.139343,0.007829
5710.000000,3,1.144432,1.176869,1.156642,0.008749
5710.250000,3,1.144923,1.176738,1.158246,0.008618
5710.500000,3,1.139548,1.163780,1.150431,0.006804
5710.750000,3,1.134823,1.152223,1.144995,0.005667
5711.000000,3,1.145430,1.165792,1.153127,0.006282
5711.250000,3,1.165010,1.199403,1.174289,0.010083
5711.500000,3,1.179858,1.203055,1.190096,0.006399
5711.750000,3,1.187136,1.209139,1.200612,0.006488
5712.000000,3,1.190287,1.214072,1.204918,0.006842
5712.250000,3,1.193307,1.216190,1.206878,0.006478
5712.500000,3,1.201219,1.231383,1.216367,0.009429
5712.750000,3,1.204511,1.231034,1.221872,0.007870
5713.000000,3,1.205145,1.230904,1.222707,0.007347
5713.250000,3,1.189492,1.217091,1.209151,0.008073
5713.500000,3,1.171110,1.200744,1.189324,0.008517
5713.750000,3,1.152980,1.196281,1.172827,0.011612
5714.000000,3,1.151007,1.193559,1.170595,0.011135
5714.250000,3,1.165614,1.202545,1.187546,0.009804
5714.500000,3,1.193186,1.228391,1.217423,0.010018
5714.750000,3,1.219460,1.252575,1.243792,0.009440
5715.000000,3,1.233321,1.264036,1.254718,0.011137
5715.250000,3,1.235103,1.274220,1.261440,0.011256
5715.500000,3,1.239371,1.277118,1.263068,0.009958
5715.750000,3,1.249468,1.290551,1.274777,0.010754
5716.000000,3,1.270104,1.315234,1.296241,0.011676
5716.250000,3,1.286785,1.335483,1.310755,0.012357
5716.500000,3,1.278661,1.324233,1.303307,0.011536
5716.750000,3,1.254833,1.294254,1.279053,0.011027
5717.000000,3,1.238556,1.265717,1.258071,0.008679
5717.250000,3,1.234026,1.262744,1.255193,0.008430
5717.500000,3,1.253193,1.285436,1.272033,0.008988
5717.750000,3,1.271393,1.305925,1.292746,0.010680
5718.000000,3,1.278147,1.311130,1.300227,0.011090
5718.250000,3,1.249954,1.295686,1.280607,0.016163
5718.500000,3,1.212701,1.262684,1.246151,0.017444
5718.750000,3,1.175928,1.237751,1.214574,0.019416
5719.000000,3,1.157947,1.219824,1.195542,0.019472
5719.250000,3,1.148070,1.205440,1.184417,0.019250
5719.500000,3,1.130980,1.185141,1.165222,0.018457
5719.750000,3,1.087222,1.139938,1.121845,0.018032
5720.000000,3,1.026234,1.068691,1.056737,0.015622
5720.250000,3,0.960960,1.014129,0.990144,0.016232
5720.500000,3,0.910289,0.956508,0.935092,0.014189
5720.750000,3,0.874246,0.916576,0.896432,0.013427
5721.000000,3,0.846059,0.889304,0.867411,0.013264
5721.250000,3,0.808966,0.855458,0.830475,0.012926
5721.500000,3,0.751295,0.796575,0.773046,0.011914
5721.750000,3,0.680074,0.713238,0.698318,0.009335
5722.000000,3,0.610048,0.637622,0.625288,0.007730
5722.250000,3,0.550962,0.576519,0.564426,0.006637
5722.500000,3,0.504071,0.530559,0.516896,0.006702
5722.750000,3,0.465886,0.486652,0.476614,0.005321
5723.000000,3,0.432900,0.448364,0.441496,0.003943
5723.250000,3,0.402411,0.413089,0.408815,0.002805
5723.500000,3,0.379160,0.385676,0.382801,0.001823
5723.750000,3,0.360464,0.367959,0.364888,0.001982
5724.000000,4,0.261746,0.275993,0.270654,0.004566
5724.250000,4,0.263270,0.278953,0.273307,0.004786
5724.500000,4,0.272749,0.287477,0.281883,0.004709
5724.750000,4,0.281044,0.299052,0.292772,0.005602
5725.000000,4,0.298123,0.313562,0.307457,0.005156
5725.250000,4,0.309929,0.330252,0.322639,0.006643
5725.500000,4,0.333214,0.353350,0.345403,0.006730
5725.750000,4,0.359665,0.383079,0.373999,0.007879
5726.000000,4,0.396721,0.421310,0.411177,0.008630
5726.250000,4,0.436736,0.464924,0.452710,0.009863
5726.500000,4,0.481495,0.510021,0.497153,0.010528
5726.750000,4,0.520467,0.554650,0.540059,0.012062
5727.000000,4,0.561185,0.597974,0.582103,0.013113
5727.250000,4,0.598760,0.637763,0.621419,0.013986
5727.500000,4,0.639959,0.677026,0.660768,0.013692
5727.750000,4,0.670181,0.713353,0.695786,0.015387
5728.000000,4,0.706772,0.751756,0.733142,0.016309
5728.250000,4,0.741116,0.791456,0.771552,0.018289
5728.500000,4,0.782812,0.834497,0.813487,0.019135
5728.750000,4,0.819905,0.876062,0.854351,0.020513
5729.000000,4,0.843211,0.909906,0.887392,0.023892
5729.250000,4,0.861421,0.932300,0.909599,0.025548
5729.500000,4,0.874932,0.944207,0.922516,0.025439
5729.750000,4,0.886261,0.955456,0.934415,0.025059
5730.000000,4,0.909243,0.980498,0.953746,0.024613
5730.250000,4,0.928568,0.998128,0.968335,0.023848
5730.500000,4,0.936325,1.005355,0.975916,0.024479
5730.750000,4,0.948788,1.072038,0.997540,0.036242
5731.000000,4,0.911985,0.979269,0.956115,0.022724
5731.250000,4,0.892336,0.960279,0.944247,0.021717
5731.500000,4,0.893176,0.959121,0.945891,0.021046
5731.750000,4,0.905376,0.978952,0.963060,0.022509
5732.000000,4,0.931982,1.000979,0.989950,0.022153
5732.250000,4,0.950519,1.030446,1.013955,0.024263
5732.500000,4,0.956089,1.076083,1.025605,0.030527
5732.750000,4,0.940095,1.064043,1.010816,0.031455
5733.000000,4,0.926102,1.035427,0.992302,0.028259
5733.250000,4,0.919797,1.028991,0.987961,0.028673
5733.500000,4,0.934527,1.051804,1.003775,0.030583
5733.750000,4,0.958704,1.078182,1.029696,0.031670
5734.000000,4,0.970572,1.063527,1.040041,0.027776
5734.250000,4,0.969220,1.066438,1.036654,0.027288
5734.500000,4,0.958468,1.056699,1.022573,0.026283
5734.750000,4,0.948095,1.053507,1.012729,0.027731
5735.000000,4,0.958677,1.070876,1.023405,0.029848
5735.250000,4,0.976922,1.096639,1.044658,0.031272
5735.500000,4,1.004356,1.118647,1.071119,0.030492
5735.750000,4,1.015582,1.133627,1.085089,0.031037
5736.000000,4,1.014855,1.129169,1.079585,0.029737
5736.250000,4,1.008040,1.109641,1.065816,0.027540
5736.500000,4,1.008476,1.099019,1.057768,0.024472
5736.750000,4,1.065043,1.112483,1.078489,0.015138
5737.000000,4,1.097617,1.143045,1.110299,0.014608
5737.250000,4,1.134552,1.184350,1.151875,0.016365
5737.500000,4,1.165105,1.222010,1.190896,0.022646
5737.750000,4,1.171589,1.225917,1.192400,0.018325
5738.000000,4,1.170570,1.222423,1.188685,0.016861
5738.250000,4,1.167216,1.219722,1.183702,0.016212
5738.500000,4,1.171518,1.225013,1.192118,0.018025
5738.750000,4,1.183516,1.250385,1.208208,0.023924
5739.000000,4,1.184690,1.241370,1.206620,0.020229
5739.250000,4,1.177329,1.223206,1.196955,0.016461
5739.500000,4,1.167919,1.210515,1.185499,0.015453
5739.750000,4,1.167787,1.211773,1.183283,0.016746
5740.000000,4,1.184675,1.265256,1.208173,0.028282
5740.250000,4,1.200332,1.257510,1.218869,0.018643
5740.500000,4,1.224602,1.266846,1.237063,0.013420
5740.750000,4,1.240078,1.268407,1.249352,0.008840
5741.000000,4,1.247581,1.285488,1.257785,0.012358
5741.250000,4,1.246166,1.309423,1.264107,0.021598
5741.500000,4,1.237955,1.293679,1.254755,0.017966
5741.750000,4,1.230063,1.273244,1.246763,0.014181
5742.000000,4,1.222885,1.266536,1.241333,0.013367
5742.250000,4,1.219973,1.268785,1.239878,0.015561
5742.500000,4,1.223969,1.297072,1.252003,0.024674
5742.750000,4,1.228316,1.287533,1.253011,0.019052
5743.000000,4,1.241830,1.292439,1.264165,0.016330
5743.250000,4,1.253497,1.302026,1.275076,0.014327
5743.500000,4,1.259983,1.322161,1.285304,0.018320
5743.750000,4,1.256178,1.346270,1.287210,0.027567
5744.000000,4,1.239029,1.314027,1.266378,0.021726
5744.250000,4,1.225535,1.299874,1.252260,0.020805
5744.500000,4,1.228236,1.291556,1.252928,0.017489
5744.750000,4,1.241901,1.278305,1.263061,0.011055
5745.000000,4,1.262774,1.305267,1.282153,0.013976
5745.250000,4,1.278648,1.349828,1.306680,0.020805
5745.500000,4,1.279612,1.346959,1.306790,0.019195
5745.750000,4,1.274853,1.330924,1.301012,0.016051
5746.000000,4,1.279602,1.351554,1.309834,0.020693
5746.250000,4,1.299290,1.409331,1.337661,0.033424
5746.500000,4,1.314531,1.415041,1.348672,0.029041
5746.750000,4,1.324802,1.416941,1.357492,0.026013
5747.000000,4,1.316991,1.393093,1.346398,0.020904
5747.250000,4,1.297423,1.373540,1.329136,0.021569
5747.500000,4,1.283136,1.386375,1.321787,0.030765
5747.750000,4,1.274140,1.347657,1.304620,0.020336
5748.000000,4,1.285636,1.347027,1.314142,0.015988
5748.250000,4,1.307433,1.366861,1.334972,0.015330
5748.500000,4,1.324963,1.401149,1.356248,0.019802
5748.750000,4,1.332152,1.437958,1.368035,0.028552
5749.000000,4,1.315892,1.409176,1.346793,0.027494
5749.250000,4,1.301000,1.392279,1.336417,0.026439
5749.500000,4,1.297980,1.376943,1.332705,0.023295
5749.750000,4,1.297069,1.377670,1.332318,0.022532
5750.000000,4,1.293563,1.405027,1.333586,0.035841
5750.250000,4,1.254491,1.331758,1.288162,0.023617
5750.500000,4,1.215004,1.272061,1.239705,0.016912
5750.750000,4,1.168189,1.218772,1.196289,0.015151
5751.000000,4,1.147623,1.197814,1.172232,0.014778
5751.250000,4,1.145444,1.217832,1.171386,0.020600
5751.500000,4,1.136711,1.199820,1.163916,0.017994
5751.750000,4,1.120859,1.170825,1.147681,0.014812
5752.000000,4,1.090916,1.131593,1.113811,0.012762
5752.250000,4,1.040734,1.081260,1.062641,0.012475
5752.500000,4,0.989278,1.038160,1.007906,0.014279
