# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.581398,17.948282,17.812625,0.116852
5360.250000,1,1.234474,1.250123,1.244499,0.004630
5360.500000,1,0.810883,0.818851,0.814622,0.002823
5360.750000,1,1.228228,1.237885,1.234761,0.003193
5361.000000,1,0.872116,0.878964,0.874868,0.002343
5361.250000,1,1.248192,1.254870,1.252462,0.002267
5361.500000,1,0.957463,0.962918,0.959568,0.001698
5361.750000,1,1.286007,1.291478,1.289404,0.001724
5362.000000,1,1.054881,1.061188,1.056627,0.001961
5362.250000,1,1.336613,1.339186,1.338338,0.000847
5362.500000,1,1.160847,1.165997,1.162480,0.001765
5362.750000,1,1.398688,1.400050,1.399405,0.000450
5363.000000,1,1.268627,1.276155,1.271090,0.002724
5363.250000,1,1.459892,1.464581,1.461883,0.001678
5363.500000,1,1.358897,1.368561,1.362094,0.003970
5363.750000,1,1.503092,1.509525,1.505138,0.002569
5364.000000,1,1.412920,1.424497,1.416648,0.004807
5364.250000,1,1.516125,1.524603,1.519038,0.003356
5364.500000,1,1.426626,1.440038,1.430866,0.005597
5364.750000,1,1.498450,1.507737,1.501637,0.003801
5365.000000,1,1.398303,1.413051,1.402626,0.006018
5365.250000,1,1.452408,1.462462,1.455938,0.003995
5365.500000,1,1.344511,1.359964,1.348895,0.006025
5365.750000,1,1.400408,1.409993,1.403774,0.003625
5366.000000,1,1.284683,1.300781,1.289025,0.006022
5366.250000,1,1.350166,1.359356,1.353097,0.003576
5366.500000,1,1.216659,1.233767,1.221242,0.006046
5366.750000,1,1.290342,1.297882,1.292684,0.002858
5367.000000,1,1.136404,1.152578,1.140578,0.005604
5367.250000,1,1.219968,1.226385,1.222163,0.002453
5367.500000,1,1.048559,1.062891,1.052491,0.005087
5367.750000,1,1.139414,1.146531,1.141470,0.002497
5368.000000,1,0.950767,0.964458,0.954603,0.004721
5368.250000,1,1.045556,1.050688,1.046744,0.001804
5368.500000,1,0.844987,0.858292,0.848764,0.004432
5368.750000,1,0.945590,0.951029,0.947205,0.001758
5369.000000,1,0.746655,0.757929,0.749647,0.003782
5369.250000,1,0.850420,0.855132,0.852281,0.001400
5369.500000,1,0.656255,0.666365,0.659267,0.003249
5369.750000,1,0.758735,0.761901,0.759868,0.001027
5370.000000,1,0.572542,0.581174,0.575102,0.002809
5370.250000,1,0.672562,0.675422,0.673720,0.001100
5370.500000,1,0.500170,0.508203,0.502858,0.002540
5370.750000,1,0.597276,0.600052,0.598736,0.001113
5371.000000,1,0.438921,0.445915,0.441252,0.002240
5371.250000,1,0.529864,0.533020,0.531526,0.001044
5371.500000,1,0.382772,0.389293,0.384982,0.002103
5371.750000,1,0.469144,0.472687,0.470803,0.001118
5372.000000,1,0.332400,0.339168,0.334922,0.002085
5372.250000,1,0.418138,0.422456,0.420459,0.001259
5372.500000,1,0.289412,0.295461,0.291710,0.002002
5372.750000,1,0.376476,0.381172,0.379164,0.001411
5373.000000,1,0.251566,0.257811,0.253963,0.002100
5373.250000,1,0.342939,0.348450,0.346207,0.001726
5373.500000,1,0.218672,0.225477,0.221440,0.002297
5373.750000,1,0.318217,0.324554,0.321900,0.002111
5374.000000,1,0.192105,0.199275,0.194849,0.002426
5374.250000,1,0.300424,0.307862,0.304874,0.002563
5374.500000,1,0.169634,0.176962,0.172515,0.002381
5374.750000,1,0.288055,0.296326,0.293065,0.002959
5375.000000,1,0.151564,0.159474,0.154555,0.002541
5375.250000,1,0.280793,0.290333,0.286658,0.003508
5375.500000,1,0.139399,0.148170,0.142479,0.002758
5375.750000,1,0.278753,0.289750,0.285511,0.004024
5376.000000,1,0.392855,0.728169,0.632643,0.130810
5376.250000,1,0.279820,0.291046,0.286677,0.003998
5376.500000,1,0.137510,0.145640,0.140333,0.002543
5376.750000,1,0.283736,0.293738,0.289846,0.003426
5377.000000,1,0.147853,0.154558,0.150400,0.002117
5377.250000,1,0.292609,0.301563,0.297969,0.002904
5377.500000,1,0.164444,0.170277,0.166782,0.001872
5377.750000,1,0.306153,0.314272,0.310983,0.002546
5378.000000,1,0.185921,0.191610,0.188172,0.001880
5378.250000,1,0.324432,0.331343,0.328507,0.002160
5378.500000,1,0.212153,0.217852,0.214569,0.001892
5378.750000,1,0.348743,0.354699,0.352439,0.001837
5379.000000,1,0.245318,0.251296,0.247703,0.001953
5379.250000,1,0.381044,0.386044,0.384149,0.001597
5379.500000,1,0.284233,0.290999,0.286938,0.002166
5379.750000,1,0.420701,0.425301,0.423383,0.001432
5380.000000,1,0.329158,0.337655,0.332527,0.002517
5380.250000,1,0.469302,0.473076,0.471277,0.001222
5380.500000,1,0.382220,0.391164,0.385568,0.002736
5380.750000,1,0.526869,0.530699,0.528868,0.001125
5381.000000,1,0.441429,0.451197,0.444910,0.002993
5381.250000,1,0.591136,0.594990,0.592931,0.001186
5381.500000,1,0.505188,0.516464,0.509346,0.003382
5381.750000,1,0.663667,0.667197,0.665119,0.001216
5382.000000,1,0.579765,0.591519,0.583787,0.003576
5382.250000,1,0.747907,0.751406,0.749387,0.001320
5382.500000,1,0.665446,0.677490,0.669061,0.003812
5382.750000,1,0.839521,0.844528,0.841245,0.001711
5383.000000,1,0.755207,0.768307,0.759079,0.004141
5383.250000,1,0.934988,0.942053,0.937163,0.002277
5383.500000,1,0.851551,0.866171,0.856149,0.004621
5383.750000,1,1.036993,1.044910,1.039410,0.002520
5384.000000,1,0.954211,0.968451,0.958521,0.004680
5384.250000,1,1.136236,1.146023,1.139168,0.003166
5384.500000,1,1.047350,1.061825,1.051784,0.004960
5384.750000,1,1.222344,1.231566,1.225437,0.003007
5385.000000,1,1.129708,1.145515,1.133942,0.005371
5385.250000,1,1.299048,1.309029,1.302012,0.003341
5385.500000,1,1.204831,1.220797,1.208673,0.005798
5385.750000,1,1.365143,1.375764,1.368169,0.003868
5386.000000,1,1.267093,1.283088,1.271474,0.005877
5386.250000,1,1.420009,1.430155,1.423036,0.003758
5386.500000,1,1.324139,1.339652,1.328161,0.006043
5386.750000,1,1.474012,1.483700,1.476848,0.003939
5387.000000,1,1.377616,1.393047,1.381767,0.006144
5387.250000,1,1.517778,1.526923,1.520958,0.003632
5387.500000,1,1.409320,1.424158,1.413900,0.005868
5387.750000,1,1.529589,1.538556,1.532711,0.003181
5388.000000,1,1.404149,1.417225,1.408289,0.005166
5388.250000,1,1.506046,1.513995,1.508892,0.002551
5388.500000,1,1.362854,1.373881,1.366627,0.004344
5388.750000,1,1.448993,1.454546,1.450832,0.001635
5389.000000,1,1.290173,1.298260,1.292805,0.003070
5389.250000,1,1.366897,1.370807,1.369183,0.001249
5389.500000,1,1.202344,1.208394,1.205086,0.002099
5389.750000,1,1.283958,1.287340,1.285475,0.001360
5390.000000,1,1.120649,1.126617,1.123023,0.001901
5390.250000,1,1.208155,1.213852,1.211395,0.001746
5390.500000,1,1.049515,1.053158,1.051620,0.001171
5390.750000,1,1.144927,1.150403,1.147863,0.001991
5391.000000,1,0.991598,0.995139,0.993423,0.001170
5391.250000,1,1.099103,1.106137,1.102962,0.002434
5391.500000,1,0.957438,0.962073,0.959666,0.001425
5391.750000,1,1.079498,1.089385,1.085310,0.003253
5392.000000,2,0.262738,0.264600,0.263479,0.000690
5392.250000,2,0.265077,0.266932,0.266018,0.000718
5392.500000,2,0.273004,0.275566,0.273943,0.000860
5392.750000,2,0.286051,0.288727,0.287038,0.000956
5393.000000,2,0.304976,0.307780,0.305963,0.000929
5393.250000,2,0.329549,0.332704,0.330605,0.001056
5393.500000,2,0.359870,0.363227,0.360966,0.001075
5393.750000,2,0.395386,0.398749,0.396392,0.001128
5394.000000,2,0.435216,0.438368,0.436395,0.001013
5394.250000,2,0.478129,0.481696,0.479435,0.001155
5394.500000,2,0.523888,0.527460,0.525037,0.001167
5394.750000,2,0.570550,0.574712,0.571750,0.001286
5395.000000,2,0.618144,0.621189,0.619002,0.000957
5395.250000,2,0.664770,0.668330,0.666058,0.001052
5395.500000,2,0.711548,0.715708,0.713341,0.001157
5395.750000,2,0.757843,0.762196,0.760156,0.001274
5396.000000,2,0.803819,0.809026,0.806255,0.001449
5396.250000,2,0.847004,0.853309,0.850607,0.001774
5396.500000,2,0.888311,0.893886,0.892081,0.001709
5396.750000,2,0.926221,0.932308,0.930416,0.001873
5397.000000,2,0.960368,0.967065,0.964647,0.002020
5397.250000,2,0.990245,0.997390,0.995673,0.002299
5397.500000,2,1.017926,1.025858,1.023225,0.002319
5397.750000,2,1.042171,1.048989,1.047155,0.002124
5398.000000,2,1.063324,1.069805,1.067987,0.002025
5398.250000,2,1.081021,1.087524,1.085848,0.002068
5398.500000,2,1.095617,1.102203,1.100523,0.002149
5398.750000,2,1.108177,1.114942,1.113311,0.002182
5399.000000,2,1.120184,1.126153,1.124659,0.002021
5399.250000,2,1.130750,1.135522,1.134433,0.001533
5399.500000,2,1.140138,1.144872,1.143032,0.001441
5399.750000,2,1.147542,1.152043,1.150434,0.001423
5400.000000,2,1.155872,1.158689,1.157706,0.000920
5400.250000,2,1.162409,1.165095,1.164114,0.001004
5400.500000,2,1.169419,1.171994,1.170521,0.000929
5400.750000,2,1.176339,1.179245,1.177576,0.000925
5401.000000,2,1.183668,1.186495,1.184857,0.000958
5401.250000,2,1.190795,1.193096,1.191575,0.000757
5401.500000,2,1.196687,1.200022,1.198181,0.000946
5401.750000,2,1.202650,1.205913,1.204076,0.000988
5402.000000,2,1.208288,1.210573,1.209325,0.000800
5402.250000,2,1.212443,1.215440,1.214060,0.000926
5402.500000,2,1.216344,1.219529,1.217987,0.001026
5402.750000,2,1.219514,1.222070,1.221185,0.000805
5403.000000,2,1.222490,1.224661,1.223604,0.000713
5403.250000,2,1.224014,1.227331,1.225987,0.000975
5403.500000,2,1.227265,1.229601,1.228759,0.000727
5403.750000,2,1.229896,1.232543,1.231444,0.000866
5404.000000,2,1.233705,1.235835,1.234783,0.000737
5404.250000,2,1.236347,1.238659,1.237617,0.000798
5404.500000,2,1.238460,1.241453,1.239958,0.001035
5404.750000,2,1.240349,1.242956,1.241593,0.000963
5405.000000,2,1.242208,1.243565,1.242958,0.000530
5405.250000,2,1.242321,1.244358,1.243246,0.000792
5405.500000,2,1.242092,1.244446,1.243260,0.000980
5405.750000,2,1.241147,1.244257,1.242896,0.000928
5406.000000,2,1.240613,1.243014,1.242027,0.000835
5406.250000,2,1.240123,1.242532,1.241111,0.000768
5406.500000,2,1.238262,1.241155,1.239980,0.000880
5406.750000,2,1.236631,1.239011,1.238414,0.000786
5407.000000,2,1.235402,1.238068,1.236762,0.001055
5407.250000,2,1.232871,1.235416,1.234214,0.000753
5407.500000,2,1.229826,1.233261,1.231519,0.001065
5407.750000,2,1.226832,1.230269,1.228432,0.001137
5408.000000,2,1.223171,1.227811,1.225146,0.001349
5408.250000,2,1.219491,1.223469,1.220944,0.001300
5408.500000,2,1.213886,1.218383,1.215820,0.001569
5408.750000,2,1.206290,1.213034,1.209855,0.002022
5409.000000,2,1.201196,1.206809,1.203683,0.001721
5409.250000,2,1.195586,1.202770,1.198231,0.002159
5409.500000,2,1.190462,1.198106,1.193506,0.002153
5409.750000,2,1.186006,1.193644,1.189087,0.002186
5410.000000,2,1.182643,1.191005,1.186447,0.002374
5410.250000,2,1.179957,1.189152,1.183974,0.002658
5410.500000,2,1.178167,1.186331,1.182492,0.002278
5410.750000,2,1.178276,1.185979,1.181976,0.002288
5411.000000,2,1.178117,1.185516,1.182311,0.002303
5411.250000,2,1.179470,1.187530,1.183557,0.002387
5411.500000,2,1.180534,1.188296,1.184998,0.002263
5411.750000,2,1.182027,1.189192,1.185754,0.002178
5412.000000,2,1.182245,1.188940,1.186242,0.002158
5412.250000,2,1.181589,1.186855,1.184842,0.001900
5412.500000,2,1.178963,1.183854,1.182013,0.001704
5412.750000,2,1.174834,1.179232,1.177533,0.001463
5413.000000,2,1.170178,1.174234,1.172153,0.001388
5413.250000,2,1.163630,1.166855,1.165331,0.001159
5413.500000,2,1.156408,1.160062,1.158548,0.001115
5413.750000,2,1.151877,1.154930,1.154035,0.000969
5414.000000,2,1.151074,1.153184,1.152372,0.000658
5414.250000,2,1.152222,1.153835,1.153147,0.000489
5414.500000,2,1.154864,1.156803,1.156171,0.000606
5414.750000,2,1.158358,1.159741,1.159324,0.000474
5415.000000,2,1.160644,1.163061,1.162071,0.000736
5415.250000,2,1.163072,1.165791,1.164046,0.000819
5415.500000,2,1.164890,1.166557,1.165527,0.000498
5415.750000,2,1.165845,1.167475,1.166721,0.000618
5416.000000,2,1.167255,1.169890,1.168244,0.000816
5416.250000,2,1.167659,1.169940,1.168661,0.000820
5416.500000,2,1.166964,1.168885,1.167949,0.000673
5416.750000,2,1.165845,1.169044,1.166669,0.001102
5417.000000,2,1.163783,1.166050,1.164664,0.000714
5417.250000,2,1.161856,1.164618,1.163163,0.000930
5417.500000,2,1.161068,1.164667,1.162615,0.001079
5417.750000,2,1.159649,1.162648,1.160857,0.000948
5418.000000,2,1.155918,1.160032,1.157721,0.001416
5418.250000,2,1.149237,1.152720,1.150427,0.001150
5418.500000,2,1.138131,1.142205,1.139720,0.001294
5418.750000,2,1.123454,1.127054,1.124697,0.001206
5419.000000,2,1.103464,1.107556,1.105086,0.001281
5419.250000,2,1.078184,1.082010,1.079973,0.001205
5419.500000,2,1.048176,1.051161,1.049508,0.001052
5419.750000,2,1.011261,1.014771,1.012689,0.001112
5420.000000,2,0.970489,0.973062,0.971463,0.000815
5420.250000,2,0.924598,0.928117,0.926249,0.001276
5420.500000,2,0.876288,0.880312,0.878547,0.001282
5420.750000,2,0.826307,0.829502,0.827695,0.001001
5421.000000,2,0.771193,0.774782,0.773255,0.001095
5421.250000,2,0.713432,0.716971,0.715169,0.001181
5421.500000,2,0.651900,0.655788,0.654057,0.001210
5421.750000,2,0.590515,0.593999,0.592230,0.001065
5422.000000,2,0.530262,0.533881,0.532097,0.001030
5422.250000,2,0.472947,0.476994,0.475136,0.001178
5422.500000,2,0.420948,0.424510,0.422782,0.001029
5422.750000,2,0.374944,0.378170,0.376618,0.000969
5423.000000,2,0.335991,0.338974,0.337555,0.000872
5423.250000,2,0.304418,0.307617,0.306373,0.000970
5423.500000,2,0.283041,0.285036,0.284096,0.000665
5423.750000,2,0.269317,0.271698,0.270590,0.000802
5424.000000,3,0.254040,0.256090,0.254806,0.000636
5424.250000,3,0.256445,0.258425,0.257257,0.000602
5424.500000,3,0.263678,0.266389,0.264601,0.000817
5424.750000,3,0.275842,0.278450,0.276652,0.000815
5425.000000,3,0.292647,0.295957,0.293836,0.001013
5425.250000,3,0.315500,0.319174,0.316553,0.001138
5425.500000,3,0.344247,0.348641,0.345437,0.001384
5425.750000,3,0.379351,0.383986,0.380480,0.001530
5426.000000,3,0.420307,0.425472,0.421514,0.001733
5426.250000,3,0.466138,0.471639,0.467514,0.001807
5426.500000,3,0.515194,0.520853,0.516877,0.001779
5426.750000,3,0.566639,0.572342,0.568188,0.001864
5427.000000,3,0.617876,0.623752,0.619756,0.001794
5427.250000,3,0.668230,0.674532,0.670564,0.001888
5427.500000,3,0.716717,0.722688,0.718899,0.001769
5427.750000,3,0.761713,0.768249,0.764080,0.001891
5428.000000,3,0.803190,0.808907,0.805841,0.001657
5428.250000,3,0.841942,0.849453,0.844761,0.002223
5428.500000,3,0.877434,0.886136,0.881237,0.002442
5428.750000,3,0.912021,0.919507,0.915720,0.002106
5429.000000,3,0.944907,0.951791,0.948661,0.001978
5429.250000,3,0.974167,0.981527,0.978753,0.002235
5429.500000,3,1.000849,1.006865,1.004908,0.001848
5429.750000,3,1.022695,1.029050,1.026908,0.002068
5430.000000,3,1.040765,1.047284,1.045457,0.002248
5430.250000,3,1.055933,1.062421,1.060385,0.002118
5430.500000,3,1.068681,1.073641,1.072287,0.001722
5430.750000,3,1.077660,1.084439,1.082487,0.002233
5431.000000,3,1.085673,1.092902,1.090483,0.002438
5431.250000,3,1.093487,1.100364,1.098136,0.002360
5431.500000,3,1.100005,1.107292,1.105224,0.002541
5431.750000,3,1.107101,1.114535,1.111911,0.002347
5432.000000,3,1.113579,1.120911,1.118687,0.002356
5432.250000,3,1.118802,1.126144,1.123937,0.002510
5432.500000,3,1.123117,1.130993,1.128168,0.002609
5432.750000,3,1.125370,1.133627,1.131282,0.002777
5433.000000,3,1.128419,1.137240,1.134460,0.002970
5433.250000,3,1.133263,1.141666,1.138609,0.002764
5433.500000,3,1.138535,1.146573,1.144011,0.002760
5433.750000,3,1.145033,1.152741,1.150034,0.002622
5434.000000,3,1.150036,1.158952,1.155965,0.003033
5434.250000,3,1.154751,1.163930,1.160771,0.002978
5434.500000,3,1.160003,1.169269,1.166120,0.003012
5434.750000,3,1.165843,1.174630,1.171838,0.002816
5435.000000,3,1.173079,1.180750,1.178117,0.002343
5435.250000,3,1.180454,1.188378,1.185775,0.002490
5435.500000,3,1.187381,1.195975,1.193085,0.002662
5435.750000,3,1.194706,1.202805,1.200123,0.002427
5436.000000,3,1.201184,1.208322,1.206364,0.002207
5436.250000,3,1.204912,1.212523,1.210236,0.002414
5436.500000,3,1.209177,1.216138,1.214021,0.002264
5436.750000,3,1.211400,1.217981,1.215916,0.002083
5437.000000,3,1.213463,1.219128,1.217331,0.001805
5437.250000,3,1.212905,1.219158,1.217051,0.001955
5437.500000,3,1.212476,1.218582,1.216466,0.001871
5437.750000,3,1.212207,1.216995,1.215403,0.001723
5438.000000,3,1.210852,1.216286,1.214052,0.001728
5438.250000,3,1.209945,1.214118,1.212466,0.001268
5438.500000,3,1.209837,1.213887,1.211895,0.001357
5438.750000,3,1.209556,1.212462,1.211054,0.000974
5439.000000,3,1.209597,1.212600,1.210957,0.001003
5439.250000,3,1.209378,1.212994,1.211576,0.001064
5439.500000,3,1.212807,1.215547,1.214226,0.001027
5439.750000,3,1.216465,1.219489,1.217859,0.000855
5440.000000,3,1.221270,1.224974,1.223762,0.001151
5440.250000,3,1.227489,1.230446,1.228969,0.001022
5440.500000,3,1.231088,1.235459,1.233426,0.001321
5440.750000,3,1.233281,1.239625,1.236072,0.001816
5441.000000,3,1.233719,1.241090,1.237309,0.002052
5441.250000,3,1.233659,1.239396,1.236082,0.001607
5441.500000,3,1.230450,1.237283,1.233336,0.001916
5441.750000,3,1.227250,1.233157,1.229024,0.001803
5442.000000,3,1.223014,1.228841,1.224814,0.001765
5442.250000,3,1.218010,1.225462,1.220791,0.002142
5442.500000,3,1.216651,1.223041,1.218147,0.002106
5442.750000,3,1.215229,1.222303,1.217155,0.002180
5443.000000,3,1.216030,1.223190,1.217732,0.002281
5443.250000,3,1.217209,1.224516,1.218998,0.002358
5443.500000,3,1.218784,1.225472,1.220498,0.002163
5443.750000,3,1.220050,1.228233,1.222389,0.002480
5444.000000,3,1.222928,1.230456,1.224857,0.002385
5444.250000,3,1.225126,1.232987,1.227863,0.002452
5444.500000,3,1.227984,1.234871,1.229908,0.002180
5444.750000,3,1.228762,1.237083,1.231740,0.002397
5445.000000,3,1.230073,1.238160,1.232360,0.002583
5445.250000,3,1.229955,1.237891,1.232316,0.002558
5445.500000,3,1.228949,1.238269,1.232191,0.002834
5445.750000,3,1.229018,1.238269,1.232115,0.002893
5446.000000,3,1.227905,1.237033,1.231244,0.002890
5446.250000,3,1.226653,1.235987,1.229907,0.002878
5446.500000,3,1.225283,1.235289,1.228195,0.003305
5446.750000,3,1.223066,1.232240,1.225883,0.002916
5447.000000,3,1.220888,1.231612,1.224404,0.003541
5447.250000,3,1.220780,1.230565,1.224004,0.003199
5447.500000,3,1.221519,1.231093,1.224124,0.003241
5447.750000,3,1.222611,1.230944,1.224702,0.002851
5448.000000,3,1.222854,1.232160,1.225692,0.003090
5448.250000,3,1.222021,1.230994,1.225050,0.002919
5448.500000,3,1.221164,1.230655,1.224241,0.003093
5448.750000,3,1.220753,1.228931,1.223103,0.002852
5449.000000,3,1.219006,1.227097,1.221148,0.002775
5449.250000,3,1.215153,1.224107,1.218055,0.002937
5449.500000,3,1.209585,1.216682,1.211608,0.002496
5449.750000,3,1.200749,1.208559,1.203315,0.002745
5450.000000,3,1.190509,1.197297,1.192219,0.002294
5450.250000,3,1.175717,1.181630,1.177466,0.002160
5450.500000,3,1.157536,1.164219,1.159763,0.002134
5450.750000,3,1.136403,1.141934,1.138232,0.001865
5451.000000,3,1.110771,1.115453,1.112422,0.001533
5451.250000,3,1.079628,1.084009,1.081154,0.001422
5451.500000,3,1.044110,1.047153,1.045602,0.000866
5451.750000,3,1.003344,1.005842,1.004696,0.000802
5452.000000,3,0.957694,0.959370,0.958610,0.000672
5452.250000,3,0.906078,0.907931,0.907177,0.000696
5452.500000,3,0.849698,0.852039,0.851054,0.000673
5452.750000,3,0.790384,0.792490,0.791316,0.000646
5453.000000,3,0.729732,0.731487,0.730471,0.000508
5453.250000,3,0.669439,0.670713,0.670132,0.000449
5453.500000,3,0.610870,0.612921,0.612000,0.000695
5453.750000,3,0.554600,0.556942,0.555832,0.000740
5454.000000,3,0.500871,0.503129,0.502322,0.000761
5454.250000,3,0.450235,0.452127,0.451287,0.000663
5454.500000,3,0.402789,0.404945,0.404134,0.000691
5454.750000,3,0.360579,0.362131,0.361486,0.000509
5455.000000,3,0.324245,0.325795,0.325201,0.000598
5455.250000,3,0.295386,0.296667,0.296064,0.000451
5455.500000,3,0.274118,0.276185,0.275000,0.000591
5455.750000,3,0.261128,0.262697,0.261802,0.000485
5456.000000,4,0.311492,0.312584,0.312146,0.000379
5456.250000,4,0.315132,0.316270,0.315598,0.000359
5456.500000,4,0.326372,0.327618,0.326913,0.000351
5456.750000,4,0.344801,0.346324,0.345600,0.000430
5457.000000,4,0.370945,0.372332,0.371933,0.000451
5457.250000,4,0.404119,0.406399,0.405618,0.000678
5457.500000,4,0.444056,0.446195,0.445743,0.000724
5457.750000,4,0.488874,0.492440,0.491468,0.001121
5458.000000,4,0.538543,0.542757,0.541755,0.001364
5458.250000,4,0.592029,0.596917,0.595544,0.001541
5458.500000,4,0.648329,0.654016,0.652359,0.001746
5458.750000,4,0.706008,0.712124,0.710090,0.001845
5459.000000,4,0.764418,0.770344,0.768337,0.001773
5459.250000,4,0.820731,0.827530,0.825395,0.002082
5459.500000,4,0.876387,0.881966,0.880435,0.001837
5459.750000,4,0.928201,0.934718,0.932689,0.002030
5460.000000,4,0.975803,0.981692,0.979817,0.001877
5460.250000,4,1.016845,1.022751,1.020847,0.001841
5460.500000,4,1.051886,1.058497,1.056395,0.002036
5460.750000,4,1.082203,1.086989,1.085421,0.001471
5461.000000,4,1.107086,1.111005,1.109648,0.001183
5461.250000,4,1.129002,1.132644,1.131364,0.001211
5461.500000,4,1.147521,1.150510,1.149510,0.001027
5461.750000,4,1.162335,1.164954,1.163782,0.000840
5462.000000,4,1.172494,1.174970,1.174182,0.000817
5462.250000,4,1.179897,1.182154,1.180694,0.000748
5462.500000,4,1.184779,1.187887,1.185893,0.000895
5462.750000,4,1.189579,1.192958,1.190332,0.001125
5463.000000,4,1.194393,1.197777,1.195169,0.001123
5463.250000,4,1.197636,1.201924,1.198784,0.001473
5463.500000,4,1.199349,1.203209,1.200609,0.001453
5463.750000,4,1.197447,1.201974,1.199009,0.001634
5464.000000,4,1.194090,1.198545,1.195821,0.001642
5464.250000,4,1.190165,1.195519,1.192233,0.001844
5464.500000,4,1.189347,1.195277,1.191432,0.002357
5464.750000,4,1.190055,1.195538,1.192152,0.002134
5465.000000,4,1.192132,1.198795,1.194611,0.002489
5465.250000,4,1.193876,1.200303,1.196114,0.002643
5465.500000,4,1.193477,1.201462,1.195781,0.003106
5465.750000,4,1.191775,1.199474,1.194338,0.002836
5466.000000,4,1.188911,1.197806,1.192028,0.002957
5466.250000,4,1.186161,1.194690,1.188923,0.002897
5466.500000,4,1.181945,1.191094,1.184549,0.003136
5466.750000,4,1.175603,1.184531,1.178406,0.003020
5467.000000,4,1.167359,1.177049,1.170345,0.003305
5467.250000,4,1.160125,1.169018,1.162815,0.002840
5467.500000,4,1.154061,1.163734,1.157178,0.003171
5467.750000,4,1.151792,1.161686,1.155042,0.003250
5468.000000,4,1.153829,1.163494,1.156611,0.003196
5468.250000,4,1.156498,1.166501,1.159611,0.003272
5468.500000,4,1.158837,1.169667,1.162242,0.003509
5468.750000,4,1.160224,1.170366,1.163243,0.003403
5469.000000,4,1.159164,1.170636,1.162618,0.003801
5469.250000,4,1.156162,1.166600,1.159111,0.003533
5469.500000,4,1.150670,1.162105,1.153976,0.003846
5469.750000,4,1.143705,1.155543,1.147130,0.004167
5470.000000,4,1.135828,1.146992,1.139201,0.003773
5470.250000,4,1.127234,1.138481,1.130661,0.003686
5470.500000,4,1.120118,1.131199,1.123710,0.003914
5470.750000,4,1.114602,1.126624,1.118367,0.004030
5471.000000,4,1.112179,1.122928,1.115540,0.003666
5471.250000,4,1.110015,1.120251,1.113427,0.003694
5471.500000,4,1.107389,1.118483,1.111406,0.003587
5471.750000,4,1.105129,1.115916,1.108954,0.003518
5472.000000,4,1.103811,1.114478,1.107359,0.003593
5472.250000,4,1.103504,1.113758,1.107096,0.003278
5472.500000,4,1.106328,1.113848,1.108894,0.002666
5472.750000,4,1.109660,1.118573,1.113194,0.002982
5473.000000,4,1.115118,1.123378,1.118009,0.002673
5473.250000,4,1.120221,1.128133,1.123112,0.002546
5473.500000,4,1.124779,1.130560,1.127146,0.001907
5473.750000,4,1.128495,1.134356,1.130885,0.001737
5474.000000,4,1.133287,1.137812,1.135022,0.001369
5474.250000,4,1.137994,1.141408,1.139201,0.001179
5474.500000,4,1.141218,1.144323,1.142791,0.001088
5474.750000,4,1.143749,1.146830,1.145533,0.000878
5475.000000,4,1.144522,1.148444,1.146590,0.001185
5475.250000,4,1.143728,1.148418,1.146583,0.001468
5475.500000,4,1.143676,1.148388,1.146622,0.001736
5475.750000,4,1.143327,1.149325,1.146757,0.002054
5476.000000,4,1.142755,1.150439,1.147049,0.002793
5476.250000,4,1.141788,1.148132,1.145734,0.002472
5476.500000,4,1.139550,1.147619,1.144771,0.003067
5476.750000,4,1.138202,1.146801,1.143127,0.003109
5477.000000,4,1.136014,1.145106,1.141864,0.003376
5477.250000,4,1.135824,1.145283,1.142251,0.003618
5477.500000,4,1.136294,1.146289,1.142931,0.003822
5477.750000,4,1.137632,1.147984,1.144288,0.003748
5478.000000,4,1.139660,1.149827,1.146037,0.003770
5478.250000,4,1.140329,1.150632,1.147469,0.003839
5478.500000,4,1.142777,1.152480,1.149630,0.003704
5478.750000,4,1.144475,1.155329,1.151676,0.003809
5479.000000,4,1.147062,1.157757,1.154102,0.003735
5479.250000,4,1.149040,1.160581,1.156481,0.003875
5479.500000,4,1.149819,1.160898,1.157214,0.003894
5479.750000,4,1.150069,1.160779,1.157212,0.003732
5480.000000,4,1.149249,1.159754,1.156406,0.003680
5480.250000,4,1.146722,1.157995,1.153658,0.003881
5480.500000,4,1.143116,1.153615,1.150175,0.003601
5480.750000,4,1.139330,1.149324,1.145660,0.003490
5481.000000,4,1.134546,1.145083,1.141109,0.003479
5481.250000,4,1.130160,1.141020,1.136855,0.003630
5481.500000,4,1.126255,1.136274,1.133119,0.003442
5481.750000,4,1.124417,1.134431,1.130903,0.003285
5482.000000,4,1.122779,1.131924,1.128711,0.003146
5482.250000,4,1.120061,1.127930,1.125216,0.002659
5482.500000,4,1.113698,1.121975,1.118468,0.002598
5482.750000,4,1.102471,1.109331,1.106878,0.002437
5483.000000,4,1.086328,1.093009,1.090128,0.002190
5483.250000,4,1.064343,1.069272,1.067394,0.001812
5483.500000,4,1.035934,1.040738,1.038552,0.001866
5483.750000,4,1.000053,1.005327,1.003151,0.001747
5484.000000,4,0.959651,0.963322,0.961314,0.001431
5484.250000,4,0.912274,0.915532,0.913950,0.001184
5484.500000,4,0.861003,0.863563,0.862267,0.001003
