# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.295334,0.355460,0.326484,0.027154
4428.250000,1,0.295165,0.347478,0.322260,0.022919
4428.500000,1,0.294611,0.344496,0.317993,0.018631
4428.750000,1,0.294448,0.333599,0.310344,0.014047
4429.000000,1,0.297655,0.320859,0.306194,0.008911
4429.250000,1,0.301993,0.316939,0.307330,0.005674
4429.500000,1,0.309450,0.318993,0.313216,0.003410
4429.750000,1,0.320732,0.325133,0.322760,0.001497
4430.000000,1,0.334647,0.336957,0.335875,0.000820
4430.250000,1,0.350852,0.352757,0.352015,0.000627
4430.500000,1,0.370786,0.372866,0.371884,0.000678
4430.750000,1,0.394475,0.396569,0.395548,0.000744
4431.000000,1,0.420863,0.423258,0.421994,0.000864
4431.250000,1,0.446367,0.449322,0.448040,0.001033
4431.500000,1,0.470220,0.473005,0.471790,0.000926
4431.750000,1,0.490705,0.494007,0.492710,0.001240
4432.000000,1,0.511357,0.514604,0.513362,0.001340
4432.250000,1,0.534198,0.538572,0.536703,0.001615
4432.500000,1,0.562260,0.566064,0.564409,0.001579
4432.750000,1,0.591441,0.595736,0.594165,0.001728
4433.000000,1,0.619793,0.623835,0.622141,0.001632
4433.250000,1,0.643025,0.646917,0.645128,0.001381
4433.500000,1,0.656450,0.660536,0.658724,0.001566
4433.750000,1,0.667923,0.672312,0.670621,0.001709
4434.000000,1,0.683937,0.687837,0.686150,0.001631
4434.250000,1,0.705773,0.709885,0.708085,0.001817
4434.500000,1,0.732874,0.737748,0.735539,0.001952
4434.750000,1,0.761164,0.765869,0.763857,0.001835
4435.000000,1,0.784432,0.789432,0.786677,0.001640
4435.250000,1,0.799843,0.804564,0.801847,0.001527
4435.500000,1,0.811085,0.815336,0.812610,0.001446
4435.750000,1,0.822985,0.827650,0.824816,0.001599
4436.000000,1,0.841902,0.846677,0.843672,0.001566
4436.250000,1,0.866690,0.871641,0.868264,0.001663
4436.500000,1,0.893208,0.898906,0.895261,0.001784
4436.750000,1,0.915790,0.921963,0.917720,0.001993
4437.000000,1,0.931286,0.937310,0.932942,0.002038
4437.250000,1,0.940791,0.947713,0.942778,0.002289
4437.500000,1,0.951040,0.958081,0.953156,0.002345
4437.750000,1,0.965452,0.972754,0.967883,0.002411
4438.000000,1,0.986761,0.995112,0.989553,0.002778
4438.250000,1,1.012736,1.021089,1.015472,0.002873
4438.500000,1,1.038226,1.048590,1.041888,0.003508
4438.750000,1,1.058183,1.069183,1.062102,0.003754
4439.000000,1,1.073813,1.085408,1.078657,0.004040
4439.250000,1,1.085432,1.097474,1.090450,0.004123
4439.500000,1,1.094412,1.106860,1.099257,0.004308
4439.750000,1,1.099590,1.112069,1.104439,0.004452
4440.000000,1,1.101338,1.114858,1.106441,0.004783
4440.250000,1,1.102277,1.114438,1.106738,0.004469
4440.500000,1,1.103097,1.115368,1.107977,0.004247
4440.750000,1,1.109255,1.121436,1.113711,0.004487
4441.000000,1,1.120146,1.132022,1.124404,0.004482
4441.250000,1,1.131341,1.144398,1.136397,0.004776
4441.500000,1,1.139447,1.152565,1.144743,0.004781
4441.750000,1,1.139326,1.152895,1.145412,0.004816
4442.000000,1,1.135227,1.147887,1.140709,0.004744
4442.250000,1,1.129625,1.142159,1.135486,0.004606
4442.500000,1,1.131492,1.143108,1.136930,0.004547
4442.750000,1,1.141052,1.153605,1.146633,0.005054
4443.000000,1,1.155769,1.167110,1.161171,0.004506
4443.250000,1,1.166878,1.178526,1.172279,0.004713
4443.500000,1,1.167913,1.180530,1.174416,0.005225
4443.750000,1,1.161054,1.172217,1.167111,0.004743
4444.000000,1,1.152086,1.163371,1.158780,0.004697
4444.250000,1,1.148812,1.162747,1.156954,0.004909
4444.500000,1,1.159276,1.173022,1.167837,0.004729
4444.750000,1,1.179652,1.194942,1.188844,0.005246
4445.000000,1,1.202810,1.219458,1.213001,0.005621
4445.250000,1,1.219771,1.237744,1.230873,0.006118
4445.500000,1,1.226600,1.245111,1.237835,0.006191
4445.750000,1,1.226650,1.245886,1.238537,0.006329
4446.000000,1,1.228719,1.249509,1.241474,0.006863
4446.250000,1,1.239816,1.261696,1.253170,0.007127
4446.500000,1,1.261617,1.283938,1.275857,0.007292
4446.750000,1,1.289174,1.311916,1.303480,0.007508
4447.000000,1,1.314370,1.337971,1.328864,0.007754
4447.250000,1,1.330417,1.355744,1.345386,0.008187
4447.500000,1,1.340259,1.365678,1.354968,0.008366
4447.750000,1,1.348604,1.373840,1.363256,0.008314
4448.000000,1,1.361057,1.385846,1.375520,0.008155
4448.250000,1,1.378390,1.404364,1.393826,0.008645
4448.500000,1,1.400965,1.426293,1.415892,0.008385
4448.750000,1,1.421230,1.448313,1.436830,0.009029
4449.000000,1,1.439065,1.464828,1.453839,0.008600
4449.250000,1,1.451859,1.476563,1.465905,0.008507
4449.500000,1,1.459120,1.483688,1.472840,0.008442
4449.750000,1,1.460646,1.486365,1.475285,0.008707
4450.000000,1,1.459501,1.483910,1.472599,0.008518
4450.250000,1,1.451970,1.474701,1.464353,0.008045
4450.500000,1,1.440863,1.463913,1.453538,0.008155
4450.750000,1,1.431222,1.453325,1.443838,0.007952
4451.000000,1,1.431222,1.451121,1.442095,0.007360
4451.250000,1,1.437017,1.455720,1.447775,0.006898
4451.500000,1,1.444528,1.463591,1.455728,0.006963
4451.750000,1,1.447822,1.466056,1.458582,0.006938
4452.000000,1,1.440461,1.458881,1.451169,0.006909
4452.250000,1,1.423520,1.440771,1.434287,0.006592
4452.500000,1,1.407050,1.422821,1.416844,0.006056
4452.750000,1,1.397219,1.412747,1.406883,0.006010
4453.000000,1,1.398273,1.415173,1.408692,0.006136
4453.250000,1,1.407251,1.422755,1.416781,0.005833
4453.500000,1,1.413729,1.428773,1.422997,0.005801
4453.750000,1,1.406327,1.422115,1.415995,0.006067
4454.000000,1,1.386815,1.401717,1.395318,0.005844
4454.250000,1,1.359862,1.373289,1.367496,0.005271
4454.500000,1,1.336021,1.349203,1.343372,0.005297
4454.750000,1,1.321992,1.334489,1.328882,0.004955
4455.000000,1,1.316378,1.326921,1.322130,0.004541
4455.250000,1,1.309053,1.319030,1.313611,0.004356
4455.500000,1,1.286724,1.297373,1.291918,0.004458
4455.750000,1,1.247456,1.256976,1.252636,0.003723
4456.000000,1,1.195289,1.203838,1.200326,0.003411
4456.250000,1,1.139417,1.144624,1.142682,0.002232
4456.500000,1,1.085372,1.092264,1.087665,0.002208
4456.750000,1,1.033837,1.044502,1.036774,0.003567
4457.000000,1,0.980129,0.997199,0.985011,0.005848
4457.250000,1,0.919611,0.941207,0.926850,0.007344
4457.500000,1,0.848007,0.874387,0.858299,0.009907
4457.750000,1,0.769262,0.808517,0.784286,0.014171
4458.000000,1,0.686948,0.740360,0.707116,0.019935
4458.250000,1,0.609273,0.674602,0.634486,0.025090
4458.500000,1,0.535823,0.629475,0.571174,0.034556
4458.750000,1,0.472145,0.576087,0.511038,0.038643
4459.000000,1,0.417244,0.525093,0.458930,0.040894
4459.250000,1,0.367542,0.490343,0.418083,0.044077
4459.500000,1,0.334219,0.442347,0.384218,0.039707
4459.750000,1,0.313616,0.387853,0.351168,0.031349
4460.000000,2,0.250252,0.251041,0.250578,0.000292
4460.250000,2,0.254812,0.255346,0.255132,0.000222
4460.500000,2,0.267082,0.267818,0.267587,0.000299
4460.750000,2,0.287121,0.287860,0.287627,0.000263
4461.000000,2,0.313678,0.314549,0.314251,0.000292
4461.250000,2,0.347455,0.348486,0.348145,0.000353
4461.500000,2,0.388271,0.389367,0.388997,0.000368
4461.750000,2,0.436024,0.437652,0.437205,0.000569
4462.000000,2,0.488501,0.490051,0.489455,0.000537
4462.250000,2,0.542053,0.543315,0.542897,0.000445
4462.500000,2,0.593569,0.595158,0.594488,0.000548
4462.750000,2,0.643728,0.646127,0.645203,0.000720
4463.000000,2,0.696251,0.698537,0.697564,0.000720
4463.250000,2,0.753182,0.754795,0.753926,0.000634
4463.500000,2,0.812467,0.815413,0.813719,0.001044
4463.750000,2,0.871233,0.874161,0.872767,0.001002
4464.000000,2,0.922392,0.925636,0.923676,0.001161
4464.250000,2,0.961773,0.964964,0.962688,0.001095
4464.500000,2,0.990693,0.994400,0.991589,0.001303
4464.750000,2,1.015612,1.019761,1.016939,0.001366
4465.000000,2,1.043079,1.045940,1.044121,0.001106
4465.250000,2,1.074654,1.078773,1.076191,0.001374
4465.500000,2,1.106682,1.111103,1.108375,0.001415
4465.750000,2,1.133293,1.137342,1.134942,0.001669
4466.000000,2,1.148738,1.152482,1.150091,0.001288
4466.250000,2,1.155652,1.158363,1.156786,0.001115
4466.500000,2,1.160541,1.163299,1.161654,0.001160
4466.750000,2,1.171007,1.174237,1.172863,0.001066
4467.000000,2,1.191810,1.195316,1.193992,0.001196
4467.250000,2,1.221303,1.224751,1.223241,0.001120
4467.500000,2,1.252242,1.255459,1.254124,0.001155
4467.750000,2,1.278941,1.281663,1.280196,0.000847
4468.000000,2,1.297060,1.299472,1.298204,0.000930
4468.250000,2,1.309601,1.312527,1.310757,0.000977
4468.500000,2,1.319359,1.322140,1.320858,0.001065
4468.750000,2,1.332080,1.334240,1.332963,0.000802
4469.000000,2,1.344940,1.347445,1.346194,0.000896
4469.250000,2,1.358410,1.361078,1.359903,0.001032
4469.500000,2,1.370938,1.373679,1.372407,0.001128
4469.750000,2,1.380688,1.383354,1.382351,0.001002
4470.000000,2,1.388007,1.392070,1.389914,0.001478
4470.250000,2,1.392747,1.396746,1.394805,0.001218
4470.500000,2,1.392772,1.396000,1.394137,0.001223
4470.750000,2,1.385276,1.390757,1.387887,0.001883
4471.000000,2,1.373940,1.378002,1.376175,0.001537
4471.250000,2,1.361008,1.366828,1.363855,0.001931
4471.500000,2,1.353176,1.358252,1.355319,0.001807
4471.750000,2,1.349551,1.353665,1.351270,0.001592
4472.000000,2,1.346569,1.351586,1.349143,0.001694
4472.250000,2,1.340374,1.345420,1.343166,0.001659
4472.500000,2,1.325166,1.330461,1.327666,0.002019
4472.750000,2,1.302068,1.307138,1.305362,0.002027
4473.000000,2,1.278522,1.283905,1.281424,0.001876
4473.250000,2,1.262022,1.266598,1.264818,0.001939
4473.500000,2,1.256602,1.260100,1.258681,0.001290
4473.750000,2,1.260285,1.264315,1.262321,0.001469
4474.000000,2,1.265176,1.268853,1.267287,0.001358
4474.250000,2,1.263250,1.268853,1.266131,0.001898
4474.500000,2,1.252310,1.257161,1.254988,0.001524
4474.750000,2,1.236220,1.241488,1.238691,0.001695
4475.000000,2,1.223752,1.227448,1.225204,0.001405
4475.250000,2,1.219690,1.223218,1.221224,0.001319
4475.500000,2,1.227786,1.230642,1.228896,0.001185
4475.750000,2,1.240441,1.246026,1.242617,0.002057
4476.000000,2,1.260465,1.270710,1.264835,0.004340
4476.250000,2,1.251082,1.255728,1.252855,0.001993
4476.500000,2,1.242491,1.247489,1.244506,0.002018
4476.750000,2,1.232143,1.236851,1.234421,0.001778
4477.000000,2,1.226995,1.231150,1.229215,0.001644
4477.250000,2,1.230775,1.236368,1.233500,0.001841
4477.500000,2,1.240919,1.246595,1.243728,0.002085
4477.750000,2,1.251415,1.256233,1.253874,0.001914
4478.000000,2,1.255495,1.261191,1.257795,0.002066
4478.250000,2,1.252082,1.258538,1.254676,0.002111
4478.500000,2,1.244849,1.250266,1.247080,0.001950
4478.750000,2,1.236631,1.242684,1.239095,0.002042
4479.000000,2,1.231845,1.237246,1.234212,0.001933
4479.250000,2,1.229656,1.234832,1.231914,0.001726
4479.500000,2,1.227129,1.232716,1.229331,0.001829
4479.750000,2,1.223607,1.229095,1.225598,0.001805
4480.000000,2,1.217309,1.223368,1.219337,0.002092
4480.250000,2,1.210026,1.215606,1.212208,0.001904
4480.500000,2,1.200753,1.205868,1.202491,0.001640
4480.750000,2,1.187729,1.192847,1.189488,0.001730
4481.000000,2,1.169263,1.172683,1.170319,0.001150
4481.250000,2,1.145317,1.148908,1.146622,0.001155
4481.500000,2,1.120462,1.124573,1.121986,0.001282
4481.750000,2,1.101440,1.104798,1.102814,0.001070
4482.000000,2,1.090434,1.093315,1.091834,0.001019
4482.250000,2,1.085767,1.089192,1.087755,0.001202
4482.500000,2,1.083389,1.086440,1.085378,0.001046
4482.750000,2,1.075747,1.079884,1.078420,0.001306
4483.000000,2,1.060024,1.064116,1.062405,0.001367
4483.250000,2,1.039595,1.044389,1.042044,0.001542
4483.500000,2,1.019604,1.024880,1.022248,0.001855
4483.750000,2,1.007554,1.013233,1.010299,0.002181
4484.000000,2,1.003265,1.009919,1.006315,0.002324
4484.250000,2,1.001334,1.009347,1.005490,0.002956
4484.500000,2,0.997394,1.004547,1.000770,0.002879
4484.750000,2,0.982842,0.989615,0.986437,0.002687
4485.000000,2,0.961240,0.967982,0.964534,0.002830
4485.250000,2,0.937609,0.944893,0.941084,0.003139
4485.500000,2,0.919902,0.927485,0.923602,0.003250
4485.750000,2,0.912141,0.920417,0.916170,0.003404
4486.000000,2,0.911601,0.919933,0.915537,0.003532
4486.250000,2,0.912889,0.920296,0.916590,0.003019
4486.500000,2,0.906614,0.914784,0.910660,0.003201
4486.750000,2,0.891664,0.898389,0.894925,0.002692
4487.000000,2,0.867140,0.874457,0.870941,0.002749
4487.250000,2,0.841990,0.847895,0.844903,0.002485
4487.500000,2,0.816850,0.822472,0.819932,0.002146
4487.750000,2,0.794587,0.800010,0.797382,0.002206
4488.000000,2,0.771627,0.776284,0.774095,0.001960
4488.250000,2,0.744100,0.748005,0.746016,0.001650
4488.500000,2,0.708219,0.712179,0.710033,0.001431
4488.750000,2,0.665386,0.668802,0.666936,0.001128
4489.000000,2,0.617474,0.620940,0.618928,0.001094
4489.250000,2,0.568502,0.571073,0.569816,0.000839
4489.500000,2,0.521101,0.522706,0.521779,0.000561
4489.750000,2,0.475515,0.476714,0.476103,0.000406
4490.000000,2,0.431983,0.433536,0.432664,0.000561
4490.250000,2,0.392318,0.393168,0.392719,0.000352
4490.500000,2,0.355695,0.356508,0.356104,0.000287
4490.750000,2,0.324227,0.324896,0.324467,0.000229
4491.000000,2,0.297447,0.298291,0.297700,0.000303
4491.250000,2,0.276212,0.277082,0.276637,0.000336
4491.500000,2,0.260858,0.261401,0.261093,0.000185
4491.750000,2,0.251313,0.252050,0.251731,0.000267
4492.000000,3,0.335194,0.339042,0.337040,0.001279
4492.250000,3,0.338471,0.341887,0.339927,0.001241
4492.500000,3,0.346458,0.349688,0.347770,0.001250
4492.750000,3,0.361030,0.364001,0.362125,0.001159
4493.000000,3,0.380426,0.383074,0.381596,0.000958
4493.250000,3,0.405476,0.408306,0.406441,0.001073
4493.500000,3,0.432663,0.435187,0.433821,0.000956
4493.750000,3,0.464033,0.466890,0.465245,0.001077
4494.000000,3,0.499292,0.501990,0.500715,0.000945
4494.250000,3,0.541282,0.544292,0.542832,0.001151
4494.500000,3,0.587696,0.590334,0.589238,0.001016
4494.750000,3,0.635434,0.639065,0.637297,0.001349
4495.000000,3,0.678573,0.682079,0.680676,0.001293
4495.250000,3,0.715586,0.719782,0.717920,0.001492
4495.500000,3,0.747063,0.751868,0.749943,0.001634
4495.750000,3,0.779311,0.784105,0.782092,0.001772
4496.000000,3,0.813502,0.819476,0.817245,0.002067
4496.250000,3,0.852529,0.858734,0.856497,0.002203
4496.500000,3,0.891329,0.897812,0.895016,0.002199
4496.750000,3,0.923859,0.931038,0.927977,0.002429
4497.000000,3,0.946542,0.953966,0.950845,0.002400
4497.250000,3,0.962496,0.970018,0.966200,0.002349
4497.500000,3,0.974171,0.980981,0.977677,0.002247
4497.750000,3,0.987567,0.995664,0.992208,0.002576
4498.000000,3,1.007802,1.015059,1.011713,0.002497
4498.250000,3,1.031677,1.038997,1.035534,0.002517
4498.500000,3,1.054697,1.061725,1.058563,0.002337
4498.750000,3,1.073847,1.081092,1.077634,0.002318
4499.000000,3,1.085498,1.092706,1.088949,0.002205
4499.250000,3,1.090716,1.098678,1.094569,0.002434
4499.500000,3,1.093369,1.099128,1.095787,0.001823
4499.750000,3,1.093882,1.100498,1.096480,0.002123
4500.000000,3,1.113368,1.130569,1.119195,0.006281
4500.250000,3,1.093058,1.099068,1.095052,0.001917
4500.500000,3,1.091108,1.096547,1.092881,0.001838
4500.750000,3,1.089539,1.094726,1.091759,0.001587
4501.000000,3,1.087931,1.093366,1.089786,0.001837
4501.250000,3,1.085016,1.091175,1.087038,0.001947
4501.500000,3,1.078803,1.083833,1.080350,0.001609
4501.750000,3,1.068690,1.074620,1.070735,0.001889
4502.000000,3,1.055964,1.062425,1.058172,0.002011
4502.250000,3,1.046283,1.052192,1.048066,0.001928
4502.500000,3,1.039799,1.044749,1.041224,0.001662
4502.750000,3,1.037658,1.044209,1.040012,0.002043
4503.000000,3,1.036653,1.042879,1.039340,0.001884
4503.250000,3,1.035386,1.041248,1.037165,0.001925
4503.500000,3,1.026570,1.032015,1.028257,0.001843
4503.750000,3,1.014577,1.018930,1.015869,0.001455
4504.000000,3,1.001286,1.006296,1.003115,0.001582
4504.250000,3,0.995226,0.999505,0.996677,0.001438
4504.500000,3,0.996132,1.000213,0.998346,0.001360
4504.750000,3,1.006495,1.010047,1.007939,0.001221
4505.000000,3,1.018228,1.021061,1.019315,0.000951
4505.250000,3,1.026027,1.029184,1.027357,0.001145
4505.500000,3,1.028028,1.030404,1.028793,0.000802
4505.750000,3,1.025349,1.028344,1.026337,0.001036
4506.000000,3,1.023172,1.025198,1.024147,0.000809
4506.250000,3,1.026992,1.028644,1.027959,0.000604
4506.500000,3,1.037170,1.039522,1.038166,0.000721
4506.750000,3,1.051063,1.053409,1.052177,0.000827
4507.000000,3,1.063464,1.065899,1.064891,0.000789
4507.250000,3,1.071018,1.074844,1.072704,0.001213
4507.500000,3,1.073254,1.077419,1.075349,0.001286
4507.750000,3,1.074976,1.079371,1.077676,0.001451
4508.000000,3,1.080998,1.086047,1.083518,0.001809
4508.250000,3,1.092167,1.099013,1.095834,0.002398
4508.500000,3,1.109873,1.116991,1.114019,0.002685
4508.750000,3,1.130869,1.138208,1.134828,0.002850
4509.000000,3,1.149515,1.157999,1.153705,0.003260
4509.250000,3,1.163804,1.171866,1.168218,0.003301
4509.500000,3,1.172123,1.180811,1.177031,0.003601
4509.750000,3,1.176305,1.187330,1.182636,0.004258
4510.000000,3,1.180046,1.189935,1.185752,0.004010
4510.250000,3,1.182497,1.193093,1.188975,0.004301
4510.500000,3,1.184457,1.196708,1.192207,0.004649
4510.750000,3,1.191000,1.201969,1.197973,0.004526
4511.000000,3,1.197132,1.209303,1.204515,0.004745
4511.250000,3,1.205144,1.217178,1.212541,0.004783
4511.500000,3,1.210586,1.223570,1.218531,0.004979
4511.750000,3,1.211106,1.224582,1.220271,0.005061
4512.000000,3,1.207425,1.220574,1.215949,0.004876
4512.250000,3,1.199953,1.213231,1.208556,0.004890
4512.500000,3,1.192160,1.205138,1.200967,0.004784
4512.750000,3,1.189919,1.203001,1.198833,0.005066
4513.000000,3,1.192250,1.205703,1.201486,0.004983
4513.250000,3,1.199002,1.211785,1.208015,0.004653
4513.500000,3,1.204354,1.216146,1.212537,0.004440
4513.750000,3,1.203714,1.213961,1.210731,0.003807
4514.000000,3,1.194601,1.204861,1.201873,0.003785
4514.250000,3,1.184637,1.195148,1.191906,0.003874
4514.500000,3,1.178315,1.188785,1.185425,0.003696
4514.750000,3,1.181366,1.190976,1.187548,0.003181
4515.000000,3,1.189939,1.199729,1.196607,0.003371
4515.250000,3,1.204294,1.212141,1.209314,0.002697
4515.500000,3,1.213737,1.221280,1.218659,0.002459
4515.750000,3,1.217699,1.224234,1.222099,0.002264
4516.000000,3,1.216578,1.222907,1.220585,0.002035
4516.250000,3,1.217969,1.223862,1.221202,0.001799
4516.500000,3,1.225261,1.230607,1.227996,0.001559
4516.750000,3,1.242807,1.248079,1.245560,0.001769
4517.000000,3,1.266736,1.270985,1.269084,0.001417
4517.250000,3,1.292923,1.297578,1.295096,0.001559
4517.500000,3,1.314054,1.318427,1.315728,0.001464
4517.750000,3,1.324324,1.330741,1.327770,0.002249
4518.000000,3,1.329103,1.335285,1.332192,0.002147
4518.250000,3,1.328932,1.335908,1.332807,0.002524
4518.500000,3,1.327349,1.334069,1.331135,0.002701
4518.750000,3,1.324744,1.331330,1.328620,0.002919
4519.000000,3,1.317150,1.325780,1.322104,0.003427
4519.250000,3,1.304015,1.313785,1.309179,0.003994
4519.500000,3,1.280810,1.291518,1.286610,0.004275
4519.750000,3,1.247810,1.258746,1.253735,0.004498
4520.000000,3,1.202730,1.214130,1.209321,0.004635
4520.250000,3,1.147043,1.159030,1.153611,0.004881
4520.500000,3,1.082319,1.094393,1.089353,0.004877
4520.750000,3,1.013386,1.025486,1.019805,0.004859
4521.000000,3,0.940594,0.952141,0.946866,0.004646
4521.250000,3,0.868341,0.879553,0.874141,0.004570
4521.500000,3,0.796399,0.807189,0.801788,0.004222
4521.750000,3,0.725219,0.735480,0.730541,0.004047
4522.000000,3,0.653868,0.663708,0.658917,0.003666
4522.250000,3,0.585420,0.593812,0.589747,0.003338
4522.500000,3,0.521315,0.528186,0.524907,0.002702
4522.750000,3,0.465466,0.472235,0.468842,0.002510
4523.000000,3,0.419775,0.425165,0.422405,0.002067
4523.250000,3,0.385182,0.389562,0.387317,0.001741
4523.500000,3,0.359901,0.363854,0.361830,0.001493
4523.750000,3,0.345095,0.348907,0.346730,0.001388
4524.000000,4,0.273677,0.274759,0.274051,0.000363
4524.250000,4,0.276826,0.277507,0.277268,0.000249
4524.500000,4,0.285951,0.286960,0.286252,0.000363
4524.750000,4,0.301086,0.301987,0.301565,0.000284
4525.000000,4,0.322020,0.323147,0.322549,0.000419
4525.250000,4,0.349964,0.350990,0.350566,0.000417
4525.500000,4,0.384801,0.386207,0.385465,0.000539
4525.750000,4,0.425344,0.426895,0.426310,0.000542
4526.000000,4,0.469575,0.471048,0.470472,0.000582
4526.250000,4,0.515962,0.517895,0.516827,0.000666
4526.500000,4,0.563959,0.566171,0.564992,0.000758
4526.750000,4,0.614509,0.616997,0.615584,0.000927
4527.000000,4,0.668887,0.670979,0.670073,0.000854
4527.250000,4,0.727288,0.730066,0.728783,0.001130
4527.500000,4,0.787571,0.790292,0.789001,0.001140
4527.750000,4,0.846066,0.849149,0.847773,0.001122
4528.000000,4,0.899441,0.902700,0.901380,0.001148
4528.250000,4,0.946268,0.948817,0.947654,0.000988
4528.500000,4,0.985387,0.988137,0.986468,0.000975
4528.750000,4,1.018450,1.021771,1.020296,0.001236
4529.000000,4,1.048850,1.051792,1.050302,0.001020
4529.250000,4,1.075706,1.078834,1.077222,0.001365
4529.500000,4,1.099468,1.102606,1.101135,0.001203
4529.750000,4,1.120128,1.123300,1.121766,0.001171
4530.000000,4,1.137968,1.140935,1.139492,0.001136
4530.250000,4,1.149680,1.153238,1.151815,0.001302
4530.500000,4,1.156423,1.159908,1.158268,0.001312
4530.750000,4,1.156903,1.159646,1.158600,0.001185
4531.000000,4,1.152261,1.155585,1.154230,0.001140
4531.250000,4,1.146148,1.149935,1.148390,0.001339
4531.500000,4,1.140226,1.144377,1.142899,0.001458
4531.750000,4,1.138826,1.142323,1.141400,0.001312
4532.000000,4,1.138726,1.144003,1.142167,0.001914
4532.250000,4,1.138896,1.143701,1.142182,0.001695
4532.500000,4,1.135014,1.139049,1.137685,0.001465
4532.750000,4,1.126301,1.130140,1.128811,0.001350
4533.000000,4,1.114706,1.119749,1.117733,0.001579
4533.250000,4,1.105612,1.110905,1.108747,0.001808
4533.500000,4,1.101741,1.108046,1.105489,0.002272
4533.750000,4,1.105192,1.110766,1.108830,0.001858
4534.000000,4,1.112865,1.119124,1.116626,0.002109
4534.250000,4,1.120328,1.126479,1.124359,0.002058
4534.500000,4,1.125320,1.130628,1.128597,0.001732
4534.750000,4,1.125530,1.130668,1.128527,0.001739
4535.000000,4,1.123589,1.130400,1.127192,0.002111
4535.250000,4,1.125320,1.130380,1.128415,0.001953
4535.500000,4,1.131553,1.137120,1.135086,0.001929
4535.750000,4,1.143307,1.149111,1.146823,0.002028
4536.000000,4,1.156473,1.161886,1.159679,0.001843
4536.250000,4,1.168507,1.172875,1.171049,0.001516
4536.500000,4,1.175900,1.178690,1.177350,0.001049
4536.750000,4,1.178531,1.182811,1.180675,0.001260
4537.000000,4,1.181093,1.184196,1.182445,0.001179
4537.250000,4,1.185424,1.188092,1.186720,0.000887
4537.500000,4,1.191847,1.194028,1.192799,0.000880
4537.750000,4,1.200025,1.202310,1.201287,0.000686
4538.000000,4,1.208774,1.209542,1.209100,0.000294
4538.250000,4,1.213509,1.215623,1.214648,0.000749
4538.500000,4,1.216607,1.219535,1.217395,0.000998
4538.750000,4,1.214906,1.217260,1.216389,0.000859
4539.000000,4,1.212663,1.215616,1.214064,0.000957
4539.250000,4,1.207885,1.211605,1.209815,0.001261
4539.500000,4,1.202774,1.207046,1.204973,0.001615
4539.750000,4,1.198710,1.202891,1.200946,0.001485
4540.000000,4,1.200048,1.209444,1.204981,0.003381
4540.250000,4,1.192815,1.198629,1.195894,0.002165
4540.500000,4,1.189927,1.195608,1.192719,0.002127
4540.750000,4,1.184515,1.191080,1.188302,0.002390
4541.000000,4,1.176859,1.183393,1.180595,0.002485
4541.250000,4,1.167191,1.173609,1.170639,0.002264
4541.500000,4,1.157111,1.164266,1.160832,0.002628
4541.750000,4,1.150562,1.157493,1.154123,0.002579
4542.000000,4,1.150773,1.156923,1.153620,0.002433
4542.250000,4,1.154546,1.162035,1.158178,0.002843
4542.500000,4,1.162101,1.168667,1.165527,0.002462
4542.750000,4,1.169495,1.176441,1.172667,0.002733
4543.000000,4,1.172674,1.179892,1.175868,0.002619
4543.250000,4,1.172081,1.179772,1.175480,0.002840
4543.500000,4,1.170642,1.178912,1.174539,0.002753
4543.750000,4,1.172423,1.179742,1.175449,0.002525
4544.000000,4,1.177624,1.184644,1.180656,0.002538
4544.250000,4,1.184280,1.191407,1.187269,0.002615
4544.500000,4,1.190853,1.196439,1.193305,0.002163
4544.750000,4,1.194236,1.200290,1.196447,0.002215
4545.000000,4,1.193402,1.199450,1.196241,0.002034
4545.250000,4,1.192737,1.198209,1.195252,0.001654
4545.500000,4,1.194038,1.199430,1.196112,0.001758
4545.750000,4,1.199394,1.203601,1.200745,0.001517
4546.000000,4,1.209205,1.212245,1.210188,0.000995
4546.250000,4,1.220402,1.223740,1.221511,0.001090
4546.500000,4,1.231052,1.233974,1.232274,0.000950
4546.750000,4,1.239370,1.241807,1.240786,0.000775
4547.000000,4,1.244707,1.247169,1.246120,0.000905
4547.250000,4,1.249047,1.251491,1.249969,0.000875
4547.500000,4,1.251675,1.255469,1.253759,0.001200
4547.750000,4,1.255895,1.259714,1.257991,0.001197
4548.000000,4,1.261534,1.265277,1.263232,0.001232
4548.250000,4,1.266318,1.269261,1.267636,0.000990
4548.500000,4,1.268857,1.272329,1.269895,0.001172
4548.750000,4,1.267395,1.271032,1.269115,0.001152
4549.000000,4,1.261684,1.265402,1.263628,0.001256
4549.250000,4,1.252270,1.255992,1.253667,0.001239
4549.500000,4,1.237285,1.239765,1.238353,0.000901
4549.750000,4,1.217124,1.220631,1.218764,0.001195
4550.000000,4,1.195665,1.198509,1.196881,0.001072
4550.250000,4,1.172513,1.174374,1.173279,0.000674
4550.500000,4,1.146975,1.149405,1.148178,0.000780
4550.750000,4,1.118769,1.120291,1.119585,0.000575
4551.000000,4,1.083543,1.085262,1.084285,0.000668
4551.250000,4,1.041022,1.043023,1.042049,0.000726
4551.500000,4,0.992278,0.993636,0.992935,0.000459
4551.750000,4,0.940312,0.942228,0.941358,0.000754
4552.000000,4,0.888738,0.890281,0.889734,0.000595
4552.250000,4,0.839453,0.840730,0.840173,0.000464
4552.500000,4,0.791584,0.793081,0.792511,0.000497
