# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249129,0.250956,0.250002,0.000676
4428.250000,1,0.250692,0.251940,0.251472,0.000425
4428.500000,1,0.255120,0.256347,0.255875,0.000413
4428.750000,1,0.262800,0.264137,0.263504,0.000414
4429.000000,1,0.273736,0.274974,0.274458,0.000391
4429.250000,1,0.288120,0.289895,0.289098,0.000572
4429.500000,1,0.306371,0.308544,0.307699,0.000703
4429.750000,1,0.328334,0.330979,0.329924,0.000876
4430.000000,1,0.353483,0.356722,0.355361,0.001074
4430.250000,1,0.381763,0.385582,0.383742,0.001260
4430.500000,1,0.412656,0.416590,0.414895,0.001302
4430.750000,1,0.445173,0.449652,0.447859,0.001592
4431.000000,1,0.479143,0.483931,0.482018,0.001585
4431.250000,1,0.513288,0.518697,0.516379,0.001785
4431.500000,1,0.547057,0.552391,0.550399,0.001861
4431.750000,1,0.580516,0.585373,0.583247,0.001660
4432.000000,1,0.612401,0.617563,0.615286,0.001726
4432.250000,1,0.642023,0.647780,0.645379,0.001867
4432.500000,1,0.671055,0.676066,0.673789,0.001690
4432.750000,1,0.697859,0.702864,0.700314,0.001716
4433.000000,1,0.722600,0.727172,0.724661,0.001521
4433.250000,1,0.744308,0.748812,0.746369,0.001555
4433.500000,1,0.763633,0.767777,0.765682,0.001491
4433.750000,1,0.780430,0.784769,0.782402,0.001462
4434.000000,1,0.794615,0.798529,0.796235,0.001359
4434.250000,1,0.805317,0.809159,0.807027,0.001365
4434.500000,1,0.813155,0.817075,0.814910,0.001243
4434.750000,1,0.819994,0.823370,0.821228,0.001042
4435.000000,1,0.825144,0.827982,0.826356,0.000946
4435.250000,1,0.829703,0.833647,0.831699,0.001167
4435.500000,1,0.836858,0.839264,0.837888,0.000769
4435.750000,1,0.843008,0.846131,0.845060,0.001015
4436.000000,1,0.854249,0.856390,0.855177,0.000660
4436.250000,1,0.866673,0.869214,0.867902,0.000846
4436.500000,1,0.881818,0.883976,0.883025,0.000615
4436.750000,1,0.899321,0.901935,0.900189,0.000830
4437.000000,1,0.918377,0.921912,0.919727,0.001051
4437.250000,1,0.938559,0.942531,0.940200,0.001153
4437.500000,1,0.959248,0.963948,0.961118,0.001424
4437.750000,1,0.980210,0.984537,0.981777,0.001334
4438.000000,1,0.999525,1.005362,1.001900,0.001852
4438.250000,1,1.016958,1.023018,1.019029,0.002072
4438.500000,1,1.031417,1.038185,1.033800,0.002185
4438.750000,1,1.041105,1.048658,1.044138,0.002494
4439.000000,1,1.049677,1.057063,1.052384,0.002568
4439.250000,1,1.056290,1.064251,1.059639,0.002681
4439.500000,1,1.061224,1.070892,1.065327,0.002946
4439.750000,1,1.067796,1.077786,1.072082,0.003261
4440.000000,1,1.074268,1.085370,1.079289,0.003491
4440.250000,1,1.083074,1.092974,1.087391,0.003376
4440.500000,1,1.093169,1.103528,1.097061,0.003559
4440.750000,1,1.105157,1.116282,1.109889,0.003624
4441.000000,1,1.119798,1.131642,1.125166,0.003890
4441.250000,1,1.137331,1.149293,1.142570,0.003911
4441.500000,1,1.156552,1.167228,1.161698,0.003722
4441.750000,1,1.174974,1.186420,1.180308,0.003720
4442.000000,1,1.192810,1.203889,1.198099,0.003769
4442.250000,1,1.209595,1.220658,1.214836,0.003674
4442.500000,1,1.225924,1.234901,1.230520,0.003265
4442.750000,1,1.240214,1.250080,1.244775,0.003553
4443.000000,1,1.252719,1.261151,1.256807,0.003069
4443.250000,1,1.261748,1.269871,1.265642,0.003003
4443.500000,1,1.269362,1.277245,1.273306,0.002879
4443.750000,1,1.277380,1.284597,1.281195,0.002493
4444.000000,1,1.286915,1.294120,1.290871,0.002532
4444.250000,1,1.297835,1.304914,1.301845,0.002657
4444.500000,1,1.309736,1.316648,1.313839,0.002347
4444.750000,1,1.319867,1.326091,1.323431,0.002037
4445.000000,1,1.327936,1.333493,1.331693,0.002101
4445.250000,1,1.334285,1.340374,1.338168,0.002352
4445.500000,1,1.341151,1.347518,1.345290,0.002168
4445.750000,1,1.350504,1.355301,1.353458,0.001680
4446.000000,1,1.358431,1.365385,1.362282,0.002340
4446.250000,1,1.366540,1.373610,1.371247,0.002340
4446.500000,1,1.374619,1.380739,1.378447,0.002100
4446.750000,1,1.381140,1.386407,1.384299,0.001921
4447.000000,1,1.387955,1.392700,1.390637,0.001950
4447.250000,1,1.397038,1.403279,1.400296,0.002033
4447.500000,1,1.408545,1.414269,1.411905,0.001976
4447.750000,1,1.420580,1.426602,1.424037,0.002056
4448.000000,1,1.430941,1.437362,1.434414,0.002341
4448.250000,1,1.436345,1.442502,1.440189,0.002062
4448.500000,1,1.439853,1.445795,1.443506,0.002046
4448.750000,1,1.440634,1.446834,1.444777,0.001981
4449.000000,1,1.441161,1.446864,1.444658,0.001916
4449.250000,1,1.441120,1.446393,1.444635,0.002047
4449.500000,1,1.439113,1.444118,1.442262,0.001829
4449.750000,1,1.433182,1.438681,1.437079,0.002142
4450.000000,1,1.428488,1.433306,1.431608,0.001684
4450.250000,1,1.425355,1.429128,1.427753,0.001441
4450.500000,1,1.424899,1.429903,1.427875,0.001822
4450.750000,1,1.428539,1.432596,1.431026,0.001653
4451.000000,1,1.432596,1.438891,1.436485,0.002104
4451.250000,1,1.436848,1.442818,1.439496,0.001884
4451.500000,1,1.438238,1.444092,1.441169,0.001891
4451.750000,1,1.437198,1.443051,1.440164,0.002023
4452.000000,1,1.433767,1.440564,1.437504,0.002066
4452.250000,1,1.429245,1.435093,1.432274,0.001808
4452.500000,1,1.421083,1.428521,1.424112,0.002208
4452.750000,1,1.407918,1.413860,1.410646,0.001968
4453.000000,1,1.388342,1.395711,1.391846,0.002425
4453.250000,1,1.364874,1.372455,1.368216,0.002301
4453.500000,1,1.340706,1.347288,1.344331,0.002044
4453.750000,1,1.317438,1.324397,1.320491,0.002331
4454.000000,1,1.294651,1.301202,1.297475,0.002323
4454.250000,1,1.271103,1.276692,1.273159,0.001780
4454.500000,1,1.244261,1.250464,1.247125,0.002218
4454.750000,1,1.216998,1.223791,1.219369,0.002181
4455.000000,1,1.188499,1.193296,1.190207,0.001771
4455.250000,1,1.157900,1.163438,1.160434,0.002141
4455.500000,1,1.126674,1.132457,1.128892,0.001980
4455.750000,1,1.091609,1.096573,1.093377,0.001745
4456.000000,1,1.050243,1.056502,1.052280,0.002165
4456.250000,1,1.001339,1.006134,1.003344,0.001598
4456.500000,1,0.944351,0.949928,0.947011,0.001846
4456.750000,1,0.882297,0.887916,0.884852,0.001909
4457.000000,1,0.815962,0.821716,0.818498,0.001869
4457.250000,1,0.747050,0.751193,0.749257,0.001367
4457.500000,1,0.676484,0.681810,0.679187,0.001721
4457.750000,1,0.607181,0.611734,0.609636,0.001543
4458.000000,1,0.540107,0.544478,0.542821,0.001520
4458.250000,1,0.477677,0.481834,0.480440,0.001437
4458.500000,1,0.421701,0.425281,0.424062,0.001314
4458.750000,1,0.372390,0.375830,0.374598,0.001147
4459.000000,1,0.331662,0.333815,0.332996,0.000820
4459.250000,1,0.298170,0.300501,0.299822,0.000817
4459.500000,1,0.274384,0.276570,0.275734,0.000757
4459.750000,1,0.259869,0.261667,0.260973,0.000599
4460.000000,2,0.276170,0.277328,0.276770,0.000365
4460.250000,2,0.278857,0.279957,0.279496,0.000348
4460.500000,2,0.287980,0.288995,0.288396,0.000317
4460.750000,2,0.302787,0.303604,0.303165,0.000261
4461.000000,2,0.323437,0.324484,0.323882,0.000427
4461.250000,2,0.350399,0.351282,0.350712,0.000301
4461.500000,2,0.383099,0.384288,0.383641,0.000490
4461.750000,2,0.421405,0.422434,0.421929,0.000329
4462.000000,2,0.464616,0.466221,0.465433,0.000489
4462.250000,2,0.512460,0.513506,0.512889,0.000337
4462.500000,2,0.562390,0.563559,0.562891,0.000368
4462.750000,2,0.613226,0.615069,0.613990,0.000551
4463.000000,2,0.664261,0.666014,0.664826,0.000638
4463.250000,2,0.713296,0.714702,0.713952,0.000497
4463.500000,2,0.759335,0.761660,0.760272,0.000762
4463.750000,2,0.801675,0.803970,0.802945,0.000725
4464.000000,2,0.840408,0.843243,0.841995,0.000953
4464.250000,2,0.874884,0.877812,0.876538,0.000969
4464.500000,2,0.905562,0.908829,0.907358,0.000947
4464.750000,2,0.932747,0.935486,0.934518,0.000868
4465.000000,2,0.958655,0.960212,0.959455,0.000605
4465.250000,2,0.981155,0.983531,0.982817,0.000799
4465.500000,2,1.004160,1.006198,1.005499,0.000656
4465.750000,2,1.026452,1.028574,1.027425,0.000668
4466.000000,2,1.047059,1.049396,1.048336,0.000756
4466.250000,2,1.065563,1.067370,1.066187,0.000582
4466.500000,2,1.080786,1.082608,1.081284,0.000622
4466.750000,2,1.092121,1.094831,1.093269,0.000910
4467.000000,2,1.101861,1.103922,1.102772,0.000775
4467.250000,2,1.108209,1.112271,1.109919,0.001430
4467.500000,2,1.113600,1.117523,1.115422,0.001490
4467.750000,2,1.116880,1.121433,1.118726,0.001557
4468.000000,2,1.119947,1.124050,1.121421,0.001569
4468.250000,2,1.121280,1.126303,1.123443,0.001868
4468.500000,2,1.124351,1.128812,1.126284,0.001811
4468.750000,2,1.129206,1.133888,1.131616,0.001740
4469.000000,2,1.136810,1.141871,1.139561,0.001831
4469.250000,2,1.146896,1.151537,1.149572,0.001544
4469.500000,2,1.157816,1.163355,1.160460,0.001740
4469.750000,2,1.168071,1.173654,1.171156,0.001802
4470.000000,2,1.179408,1.184522,1.182256,0.001697
4470.250000,2,1.190316,1.193969,1.192453,0.001349
4470.500000,2,1.200334,1.204331,1.202994,0.001550
4470.750000,2,1.209328,1.214008,1.212123,0.001703
4471.000000,2,1.216595,1.220736,1.219192,0.001350
4471.250000,2,1.220724,1.224781,1.223403,0.001485
4471.500000,2,1.223037,1.228143,1.225988,0.001610
4471.750000,2,1.225390,1.230160,1.227475,0.001613
4472.000000,2,1.225152,1.231373,1.228331,0.002036
4472.250000,2,1.225628,1.231780,1.228045,0.002266
4472.500000,2,1.223296,1.229036,1.225803,0.002105
4472.750000,2,1.220387,1.225494,1.222079,0.002123
4473.000000,2,1.214460,1.221036,1.217107,0.002360
4473.250000,2,1.209606,1.216281,1.212148,0.002409
4473.500000,2,1.205467,1.211289,1.207689,0.002256
4473.750000,2,1.200773,1.207179,1.203557,0.002425
4474.000000,2,1.196232,1.202743,1.198876,0.002579
4474.250000,2,1.189709,1.196618,1.192841,0.002493
4474.500000,2,1.183744,1.190383,1.186378,0.002419
4474.750000,2,1.177868,1.184361,1.180779,0.002547
4475.000000,2,1.175739,1.182335,1.178539,0.002337
4475.250000,2,1.176280,1.182537,1.179473,0.002160
4475.500000,2,1.180059,1.185492,1.182477,0.001915
4475.750000,2,1.183630,1.188777,1.186189,0.001751
4476.000000,2,1.186590,1.191718,1.189307,0.001844
4476.250000,2,1.189346,1.193154,1.191511,0.001314
4476.500000,2,1.191708,1.196063,1.194024,0.001443
4476.750000,2,1.193878,1.198177,1.196581,0.001495
4477.000000,2,1.197159,1.201065,1.199262,0.001261
4477.250000,2,1.196422,1.201214,1.199163,0.001513
4477.500000,2,1.192253,1.198106,1.195907,0.001800
4477.750000,2,1.187569,1.191290,1.190280,0.001240
4478.000000,2,1.181089,1.185563,1.184405,0.001449
4478.250000,2,1.178545,1.183139,1.181540,0.001401
4478.500000,2,1.176950,1.182160,1.180898,0.001766
4478.750000,2,1.177132,1.182385,1.181039,0.001666
4479.000000,2,1.177414,1.182723,1.180921,0.001581
4479.250000,2,1.175708,1.181929,1.179702,0.001956
4479.500000,2,1.175133,1.181145,1.178792,0.001818
4479.750000,2,1.176223,1.181860,1.179886,0.001958
4480.000000,2,1.182058,1.188709,1.185778,0.002158
4480.250000,2,1.189820,1.196363,1.193736,0.002315
4480.500000,2,1.197815,1.205804,1.202295,0.002502
4480.750000,2,1.203993,1.211564,1.208533,0.002593
4481.000000,2,1.207456,1.214987,1.212004,0.002657
4481.250000,2,1.208273,1.216575,1.212882,0.003028
4481.500000,2,1.207587,1.215781,1.212108,0.003055
4481.750000,2,1.206416,1.214022,1.210748,0.002827
4482.000000,2,1.203509,1.210450,1.207319,0.002541
4482.250000,2,1.196967,1.205895,1.201793,0.003145
4482.500000,2,1.193081,1.199939,1.196470,0.002582
4482.750000,2,1.189810,1.196373,1.193192,0.002489
4483.000000,2,1.189911,1.196055,1.192726,0.002231
4483.250000,2,1.193272,1.200006,1.196613,0.002318
4483.500000,2,1.199083,1.206261,1.202248,0.002237
4483.750000,2,1.206782,1.210767,1.208395,0.001513
4484.000000,2,1.211627,1.215429,1.212996,0.001408
4484.250000,2,1.212778,1.217240,1.215085,0.001609
4484.500000,2,1.212605,1.218431,1.215994,0.002167
4484.750000,2,1.214215,1.218606,1.216978,0.001779
4485.000000,2,1.212340,1.218580,1.215854,0.002176
4485.250000,2,1.207887,1.215521,1.211523,0.002603
4485.500000,2,1.199054,1.207920,1.203282,0.003062
4485.750000,2,1.186134,1.195907,1.191074,0.003464
4486.000000,2,1.171768,1.182280,1.176921,0.003678
4486.250000,2,1.156509,1.167936,1.161737,0.003927
4486.500000,2,1.139255,1.151421,1.144872,0.004193
4486.750000,2,1.119546,1.131403,1.125044,0.004470
4487.000000,2,1.094791,1.107550,1.100655,0.004628
4487.250000,2,1.065650,1.077095,1.070958,0.004491
4487.500000,2,1.031619,1.043278,1.036863,0.004349
4487.750000,2,0.993380,1.005506,0.998764,0.004359
4488.000000,2,0.953083,0.964427,0.958266,0.004256
4488.250000,2,0.908771,0.918954,0.912870,0.003759
4488.500000,2,0.859240,0.868312,0.863335,0.003278
4488.750000,2,0.805368,0.813432,0.808917,0.003048
4489.000000,2,0.748015,0.756474,0.751765,0.002827
4489.250000,2,0.689938,0.696758,0.692831,0.002331
4489.500000,2,0.632092,0.637267,0.634169,0.001849
4489.750000,2,0.574514,0.579315,0.576532,0.001511
4490.000000,2,0.519578,0.523132,0.520908,0.001294
4490.250000,2,0.466949,0.470166,0.468467,0.001044
4490.500000,2,0.419910,0.422525,0.420847,0.000837
4490.750000,2,0.377972,0.379915,0.378859,0.000712
4491.000000,2,0.342855,0.344797,0.343700,0.000653
4491.250000,2,0.315052,0.316741,0.315715,0.000553
4491.500000,2,0.294744,0.295933,0.295323,0.000444
4491.750000,2,0.281597,0.283089,0.282422,0.000487
4492.000000,3,0.302941,0.305129,0.303735,0.000685
4492.250000,3,0.306360,0.308628,0.307124,0.000749
4492.500000,3,0.314191,0.316504,0.315143,0.000687
4492.750000,3,0.329227,0.331634,0.330186,0.000707
4493.000000,3,0.349312,0.351505,0.350112,0.000631
4493.250000,3,0.376203,0.378795,0.377435,0.000729
4493.500000,3,0.408709,0.410466,0.409467,0.000533
4493.750000,3,0.447138,0.449660,0.448465,0.000708
4494.000000,3,0.491171,0.492490,0.491692,0.000485
4494.250000,3,0.539815,0.541899,0.540692,0.000647
4494.500000,3,0.590674,0.593542,0.591881,0.000880
4494.750000,3,0.645220,0.647422,0.646247,0.000678
4495.000000,3,0.697486,0.701180,0.699212,0.001117
4495.250000,3,0.750346,0.754300,0.752127,0.001218
4495.500000,3,0.799824,0.803631,0.801533,0.001480
4495.750000,3,0.846366,0.850916,0.848010,0.001555
4496.000000,3,0.887336,0.892441,0.889648,0.001891
4496.250000,3,0.924245,0.928755,0.926478,0.001690
4496.500000,3,0.954421,0.958789,0.956522,0.001614
4496.750000,3,0.981251,0.985701,0.983430,0.001672
4497.000000,3,1.002875,1.007825,1.005148,0.001553
4497.250000,3,1.024149,1.027594,1.025870,0.001117
4497.500000,3,1.040826,1.044346,1.043114,0.001213
4497.750000,3,1.056809,1.059210,1.058259,0.000788
4498.000000,3,1.068194,1.070997,1.069400,0.000866
4498.250000,3,1.077606,1.081442,1.079084,0.001270
4498.500000,3,1.083473,1.088115,1.085721,0.001448
4498.750000,3,1.089692,1.095329,1.092640,0.001864
4499.000000,3,1.093303,1.100061,1.097350,0.002183
4499.250000,3,1.097485,1.105335,1.101917,0.002539
4499.500000,3,1.099903,1.106523,1.103346,0.002298
4499.750000,3,1.100444,1.107201,1.104294,0.002424
4500.000000,3,1.122400,1.154912,1.140777,0.013271
4500.250000,3,1.096342,1.103849,1.100428,0.002566
4500.500000,3,1.091678,1.098810,1.095960,0.002580
4500.750000,3,1.088679,1.094370,1.092143,0.002161
4501.000000,3,1.083484,1.089013,1.086930,0.002050
4501.250000,3,1.079532,1.084744,1.083046,0.001825
4501.500000,3,1.076814,1.080292,1.078875,0.001247
4501.750000,3,1.074519,1.077637,1.076046,0.001094
4502.000000,3,1.071268,1.073672,1.072973,0.000782
4502.250000,3,1.070465,1.071870,1.071276,0.000413
4502.500000,3,1.068130,1.070696,1.069192,0.000897
4502.750000,3,1.067911,1.071599,1.069895,0.001362
4503.000000,3,1.068449,1.073494,1.070726,0.002133
4503.250000,3,1.072071,1.078017,1.074358,0.002322
4503.500000,3,1.074383,1.082400,1.078014,0.003406
4503.750000,3,1.077648,1.086882,1.081886,0.003950
4504.000000,3,1.079089,1.089221,1.083523,0.004511
4504.250000,3,1.081201,1.092793,1.086476,0.004706
4504.500000,3,1.083945,1.095229,1.089114,0.004994
4504.750000,3,1.089310,1.101929,1.095174,0.005393
4505.000000,3,1.094948,1.108859,1.101311,0.005640
4505.250000,3,1.102509,1.116356,1.108652,0.005503
4505.500000,3,1.105660,1.120239,1.112854,0.005711
4505.750000,3,1.108929,1.123862,1.116176,0.005491
4506.000000,3,1.110267,1.123691,1.117301,0.004985
4506.250000,3,1.112893,1.125408,1.119341,0.004595
4506.500000,3,1.114122,1.126311,1.120775,0.004270
4506.750000,3,1.117986,1.128468,1.123313,0.003507
4507.000000,3,1.118561,1.127505,1.123606,0.002984
4507.250000,3,1.119938,1.128037,1.124514,0.002738
4507.500000,3,1.120771,1.127705,1.125255,0.002422
4507.750000,3,1.127419,1.132964,1.130312,0.001993
4508.000000,3,1.135208,1.140801,1.137585,0.001940
4508.250000,3,1.146385,1.151657,1.148547,0.001842
4508.500000,3,1.155570,1.160881,1.158039,0.001750
4508.750000,3,1.164165,1.169465,1.166331,0.001841
4509.000000,3,1.169235,1.174718,1.171501,0.001946
4509.250000,3,1.173794,1.177751,1.175466,0.001479
4509.500000,3,1.175246,1.179500,1.177372,0.001492
4509.750000,3,1.176566,1.181171,1.178769,0.001716
4510.000000,3,1.175029,1.179300,1.177171,0.001505
4510.250000,3,1.170801,1.174228,1.172786,0.001190
4510.500000,3,1.163706,1.167524,1.165801,0.001376
4510.750000,3,1.159568,1.162588,1.161348,0.000973
4511.000000,3,1.157410,1.161173,1.160021,0.001298
4511.250000,3,1.161617,1.165297,1.164072,0.001180
4511.500000,3,1.168367,1.171326,1.170207,0.001121
4511.750000,3,1.175571,1.178872,1.177464,0.001168
4512.000000,3,1.180084,1.184023,1.182365,0.001192
4512.250000,3,1.185257,1.188348,1.187124,0.000964
4512.500000,3,1.190608,1.194576,1.192364,0.001254
4512.750000,3,1.197063,1.201129,1.199682,0.001244
4513.000000,3,1.204867,1.209199,1.207558,0.001542
4513.250000,3,1.213509,1.217729,1.215707,0.001401
4513.500000,3,1.217825,1.221624,1.219977,0.001112
4513.750000,3,1.220585,1.225910,1.222845,0.001669
4514.000000,3,1.222279,1.226548,1.224552,0.001551
4514.250000,3,1.226724,1.230605,1.228703,0.001423
4514.500000,3,1.231158,1.235401,1.232980,0.001459
4514.750000,3,1.236637,1.241359,1.238706,0.001707
4515.000000,3,1.239505,1.243095,1.241053,0.001302
4515.250000,3,1.240441,1.245810,1.243001,0.002080
4515.500000,3,1.240772,1.246875,1.243645,0.002146
4515.750000,3,1.244094,1.250900,1.247569,0.002400
4516.000000,3,1.250296,1.257568,1.253998,0.002413
4516.250000,3,1.259117,1.266059,1.262882,0.002505
4516.500000,3,1.265308,1.273728,1.270077,0.002731
4516.750000,3,1.270567,1.278460,1.275221,0.002690
4517.000000,3,1.270506,1.280204,1.276539,0.003098
4517.250000,3,1.271600,1.280757,1.277057,0.003046
4517.500000,3,1.268951,1.280045,1.275533,0.003423
4517.750000,3,1.268800,1.277653,1.274209,0.002757
4518.000000,3,1.263231,1.272009,1.268675,0.002638
4518.250000,3,1.253758,1.262953,1.259452,0.002808
4518.500000,3,1.238765,1.248139,1.244168,0.002744
4518.750000,3,1.220080,1.228866,1.225670,0.002501
4519.000000,3,1.198072,1.205828,1.202460,0.002274
4519.250000,3,1.171499,1.178549,1.175800,0.002107
4519.500000,3,1.139778,1.145127,1.142523,0.001763
4519.750000,3,1.099125,1.105253,1.102561,0.001836
4520.000000,3,1.053475,1.057449,1.055582,0.001352
4520.250000,3,1.001091,1.005798,1.003072,0.001685
4520.500000,3,0.943161,0.947713,0.945390,0.001717
4520.750000,3,0.883746,0.887302,0.885201,0.001284
4521.000000,3,0.818615,0.821979,0.820461,0.001213
4521.250000,3,0.751975,0.755832,0.754033,0.001379
4521.500000,3,0.683890,0.688296,0.686217,0.001448
4521.750000,3,0.620176,0.624068,0.621819,0.001187
4522.000000,3,0.559141,0.562601,0.560796,0.001183
4522.250000,3,0.505198,0.508697,0.506557,0.001120
4522.500000,3,0.455592,0.458744,0.456770,0.000989
4522.750000,3,0.412745,0.415832,0.413797,0.000952
4523.000000,3,0.375044,0.378004,0.376033,0.000912
4523.250000,3,0.345762,0.348329,0.346469,0.000840
4523.500000,3,0.323302,0.325644,0.324013,0.000754
4523.750000,3,0.310613,0.312896,0.311156,0.000791
4524.000000,4,0.289443,0.290686,0.290264,0.000387
4524.250000,4,0.293406,0.295591,0.294433,0.000614
4524.500000,4,0.303974,0.305318,0.304609,0.000441
4524.750000,4,0.321758,0.324234,0.322909,0.000802
4525.000000,4,0.346647,0.348989,0.347652,0.000737
4525.250000,4,0.379685,0.382124,0.380749,0.000817
4525.500000,4,0.419415,0.422215,0.420493,0.000992
4525.750000,4,0.466442,0.469950,0.468064,0.001251
4526.000000,4,0.518732,0.522728,0.520570,0.001288
4526.250000,4,0.576566,0.581023,0.578481,0.001545
4526.500000,4,0.636856,0.641020,0.638881,0.001471
4526.750000,4,0.699709,0.704321,0.702006,0.001673
4527.000000,4,0.762602,0.767573,0.765224,0.001814
4527.250000,4,0.826289,0.830726,0.828538,0.001411
4527.500000,4,0.886701,0.890897,0.888424,0.001563
4527.750000,4,0.941974,0.946544,0.944510,0.001603
4528.000000,4,0.992264,0.997079,0.995030,0.001813
4528.250000,4,1.038365,1.042947,1.041132,0.001574
4528.500000,4,1.078031,1.083216,1.080992,0.001576
4528.750000,4,1.112352,1.118049,1.115900,0.001754
4529.000000,4,1.139436,1.146326,1.143774,0.002060
4529.250000,4,1.162868,1.168952,1.166583,0.001777
4529.500000,4,1.181281,1.186998,1.184855,0.001650
4529.750000,4,1.198179,1.203766,1.201828,0.001774
4530.000000,4,1.212384,1.218807,1.217067,0.002025
4530.250000,4,1.228807,1.233534,1.232260,0.001508
4530.500000,4,1.240637,1.246211,1.244462,0.001721
4530.750000,4,1.250170,1.255951,1.254183,0.001797
4531.000000,4,1.255792,1.262311,1.260215,0.002008
4531.250000,4,1.261940,1.269585,1.266326,0.002260
4531.500000,4,1.266929,1.273579,1.271042,0.002083
4531.750000,4,1.274047,1.281466,1.277590,0.002265
4532.000000,4,1.279729,1.286814,1.282859,0.002211
4532.250000,4,1.283590,1.290400,1.286426,0.002534
4532.500000,4,1.284589,1.291664,1.287266,0.002443
4532.750000,4,1.286219,1.291704,1.288590,0.002209
4533.000000,4,1.286778,1.292989,1.289297,0.001972
4533.250000,4,1.288525,1.294941,1.291167,0.002100
4533.500000,4,1.289273,1.295817,1.292134,0.002123
4533.750000,4,1.289932,1.296106,1.293103,0.001850
4534.000000,4,1.287946,1.294941,1.291467,0.002069
4534.250000,4,1.287107,1.293407,1.289917,0.001906
4534.500000,4,1.283155,1.289942,1.286568,0.002158
4534.750000,4,1.281508,1.287711,1.284761,0.001996
4535.000000,4,1.277725,1.284713,1.281918,0.002350
4535.250000,4,1.274691,1.280966,1.278610,0.002301
4535.500000,4,1.269341,1.276007,1.273287,0.002581
4535.750000,4,1.264850,1.272017,1.268654,0.002669
4536.000000,4,1.261556,1.268117,1.264323,0.002348
4536.250000,4,1.260278,1.267088,1.263743,0.002440
4536.500000,4,1.261265,1.267355,1.263846,0.002470
4536.750000,4,1.262890,1.270285,1.266166,0.002610
4537.000000,4,1.263287,1.270661,1.266521,0.002717
4537.250000,4,1.263766,1.271117,1.266912,0.002832
4537.500000,4,1.260722,1.269280,1.264467,0.003078
4537.750000,4,1.258395,1.265770,1.261347,0.002754
4538.000000,4,1.252586,1.259734,1.255704,0.002727
4538.250000,4,1.245524,1.252555,1.248374,0.002594
4538.500000,4,1.235596,1.241796,1.237934,0.002363
4538.750000,4,1.224383,1.230025,1.226927,0.002072
4539.000000,4,1.212888,1.217453,1.214853,0.001726
4539.250000,4,1.201850,1.206643,1.203919,0.001785
4539.500000,4,1.190730,1.195882,1.193126,0.001840
4539.750000,4,1.181458,1.186844,1.183604,0.001781
4540.000000,4,1.195682,1.215050,1.206446,0.007451
4540.250000,4,1.162101,1.165838,1.164106,0.001238
4540.500000,4,1.154816,1.159492,1.156433,0.001659
4540.750000,4,1.151360,1.155038,1.152827,0.001323
4541.000000,4,1.148892,1.152919,1.150651,0.001480
4541.250000,4,1.148067,1.152573,1.149845,0.001471
4541.500000,4,1.146202,1.150108,1.147986,0.001430
4541.750000,4,1.143276,1.148613,1.145277,0.001691
4542.000000,4,1.137926,1.144168,1.140212,0.001951
4542.250000,4,1.132300,1.138110,1.134937,0.001866
4542.500000,4,1.125153,1.131052,1.127834,0.002172
4542.750000,4,1.117338,1.124528,1.119983,0.002736
4543.000000,4,1.106371,1.112401,1.109026,0.002440
4543.250000,4,1.096028,1.103245,1.099241,0.002671
4543.500000,4,1.086060,1.093949,1.089414,0.003017
4543.750000,4,1.080648,1.087990,1.083932,0.002939
4544.000000,4,1.076930,1.085505,1.080677,0.003320
4544.250000,4,1.075833,1.083505,1.079606,0.003246
4544.500000,4,1.072596,1.081852,1.076959,0.003756
4544.750000,4,1.069738,1.078285,1.074045,0.003348
4545.000000,4,1.065606,1.074103,1.069958,0.003509
4545.250000,4,1.062737,1.071378,1.067014,0.003429
4545.500000,4,1.059141,1.068514,1.064119,0.003475
4545.750000,4,1.058853,1.067286,1.063292,0.003135
4546.000000,4,1.055915,1.063988,1.060714,0.003063
4546.250000,4,1.053783,1.061358,1.057753,0.002676
4546.500000,4,1.048923,1.056297,1.053149,0.002612
4546.750000,4,1.046085,1.053263,1.050266,0.002414
4547.000000,4,1.045717,1.051666,1.048953,0.001955
4547.250000,4,1.046832,1.052524,1.050416,0.002042
4547.500000,4,1.046772,1.053153,1.050492,0.002043
4547.750000,4,1.048864,1.053220,1.050899,0.001689
4548.000000,4,1.045617,1.050738,1.048563,0.001734
4548.250000,4,1.044265,1.049643,1.046711,0.002048
4548.500000,4,1.041632,1.046738,1.044134,0.001821
4548.750000,4,1.040582,1.046423,1.043100,0.002173
4549.000000,4,1.037513,1.044047,1.040733,0.002402
4549.250000,4,1.033088,1.041308,1.036859,0.002963
4549.500000,4,1.026016,1.033191,1.029466,0.002588
4549.750000,4,1.017992,1.025488,1.021883,0.002822
4550.000000,4,1.010204,1.017268,1.013843,0.002604
4550.250000,4,1.004298,1.012829,1.008730,0.003283
4550.500000,4,0.997764,1.005739,1.002325,0.003046
4550.750000,4,0.990334,0.997502,0.994138,0.002761
4551.000000,4,0.975901,0.982621,0.979703,0.002606
4551.250000,4,0.956237,0.962750,0.960199,0.002508
4551.500000,4,0.931856,0.937046,0.934872,0.002056
4551.750000,4,0.902174,0.907423,0.905584,0.002007
4552.000000,4,0.868638,0.872896,0.871387,0.001567
4552.250000,4,0.829977,0.834325,0.832658,0.001415
4552.500000,4,0.785492,0.789606,0.787762,0.001351
