# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248043,0.249449,0.248354,0.000494
4428.250000,1,0.250306,0.251766,0.250710,0.000508
4428.500000,1,0.257270,0.258718,0.257656,0.000490
4428.750000,1,0.268581,0.270054,0.268950,0.000505
4429.000000,1,0.283874,0.285803,0.284392,0.000657
4429.250000,1,0.303740,0.306345,0.304476,0.000862
4429.500000,1,0.328259,0.330581,0.328768,0.000815
4429.750000,1,0.357589,0.360512,0.358240,0.001023
4430.000000,1,0.392110,0.395241,0.392793,0.001107
4430.250000,1,0.431130,0.434907,0.432067,0.001307
4430.500000,1,0.473886,0.478290,0.474737,0.001593
4430.750000,1,0.518233,0.523058,0.519363,0.001666
4431.000000,1,0.563275,0.568428,0.564316,0.001851
4431.250000,1,0.608412,0.614064,0.609586,0.002013
4431.500000,1,0.651901,0.657786,0.653192,0.002083
4431.750000,1,0.694196,0.700351,0.695789,0.002077
4432.000000,1,0.734514,0.740460,0.735691,0.002138
4432.250000,1,0.770170,0.776285,0.771372,0.002207
4432.500000,1,0.800888,0.808360,0.802946,0.002467
4432.750000,1,0.828216,0.835669,0.830241,0.002468
4433.000000,1,0.853362,0.860387,0.855200,0.002354
4433.250000,1,0.876671,0.882850,0.877951,0.002201
4433.500000,1,0.896325,0.903993,0.898660,0.002455
4433.750000,1,0.914355,0.921469,0.916867,0.002205
4434.000000,1,0.929441,0.935482,0.931229,0.002008
4434.250000,1,0.942075,0.947555,0.943341,0.001916
4434.500000,1,0.952178,0.958016,0.954022,0.001860
4434.750000,1,0.964453,0.969315,0.965736,0.001732
4435.000000,1,0.975798,0.980130,0.977234,0.001465
4435.250000,1,0.987023,0.992632,0.989179,0.001857
4435.500000,1,0.997373,1.001509,0.998773,0.001390
4435.750000,1,1.004742,1.008563,1.006098,0.001194
4436.000000,1,1.010463,1.013862,1.011319,0.001202
4436.250000,1,1.013885,1.017783,1.015455,0.001210
4436.500000,1,1.019003,1.022632,1.020234,0.001232
4436.750000,1,1.025058,1.028409,1.026051,0.001094
4437.000000,1,1.030008,1.033558,1.031351,0.001128
4437.250000,1,1.034376,1.037928,1.035758,0.001096
4437.500000,1,1.038124,1.040991,1.038943,0.000978
4437.750000,1,1.042320,1.046130,1.043334,0.001329
4438.000000,1,1.049754,1.052915,1.050894,0.001034
4438.250000,1,1.060855,1.064838,1.062305,0.001301
4438.500000,1,1.081809,1.091050,1.085743,0.003105
4438.750000,1,1.091753,1.096907,1.094294,0.001596
4439.000000,1,1.107051,1.112292,1.108960,0.001668
4439.250000,1,1.119933,1.125224,1.121656,0.001837
4439.500000,1,1.130611,1.136309,1.132807,0.001925
4439.750000,1,1.141139,1.147294,1.143506,0.002141
4440.000000,1,1.151847,1.158579,1.154094,0.002447
4440.250000,1,1.161741,1.169046,1.164215,0.002583
4440.500000,1,1.168861,1.176450,1.171240,0.002756
4440.750000,1,1.171010,1.180810,1.174654,0.003259
4441.000000,1,1.172197,1.182067,1.175391,0.003479
4441.250000,1,1.172127,1.182526,1.175431,0.003615
4441.500000,1,1.173103,1.184282,1.176422,0.003896
4441.750000,1,1.176837,1.187455,1.180000,0.003772
4442.000000,1,1.180923,1.192314,1.184316,0.003960
4442.250000,1,1.184283,1.197054,1.187847,0.004567
4442.500000,1,1.186093,1.200306,1.190699,0.004744
4442.750000,1,1.189803,1.202551,1.193306,0.004419
4443.000000,1,1.193534,1.206093,1.197446,0.004200
4443.250000,1,1.200924,1.213248,1.204436,0.004268
4443.500000,1,1.209205,1.222746,1.213464,0.004492
4443.750000,1,1.218856,1.231038,1.222523,0.004219
4444.000000,1,1.226667,1.237883,1.229886,0.003927
4444.250000,1,1.230963,1.241744,1.233613,0.003853
4444.500000,1,1.233048,1.245067,1.236363,0.004129
4444.750000,1,1.235858,1.246144,1.238523,0.003578
4445.000000,1,1.239016,1.248619,1.241545,0.003312
4445.250000,1,1.241634,1.251263,1.244381,0.003358
4445.500000,1,1.242094,1.250155,1.244985,0.002705
4445.750000,1,1.238743,1.246484,1.240948,0.002705
4446.000000,1,1.232150,1.238631,1.234142,0.002217
4446.250000,1,1.225015,1.231028,1.227019,0.002089
4446.500000,1,1.220184,1.224822,1.221995,0.001591
4446.750000,1,1.220448,1.224592,1.222411,0.001313
4447.000000,1,1.226184,1.229142,1.227537,0.000932
4447.250000,1,1.236448,1.238082,1.237308,0.000531
4447.500000,1,1.248729,1.251051,1.250332,0.000768
4447.750000,1,1.262300,1.263991,1.263349,0.000577
4448.000000,1,1.274461,1.275888,1.275189,0.000502
4448.250000,1,1.285078,1.287993,1.286443,0.000972
4448.500000,1,1.291603,1.295204,1.294225,0.001257
4448.750000,1,1.295185,1.301535,1.299698,0.002095
4449.000000,1,1.298168,1.305158,1.302941,0.002347
4449.250000,1,1.301681,1.308346,1.306291,0.002267
4449.500000,1,1.305901,1.313823,1.311142,0.002513
4449.750000,1,1.312047,1.321774,1.318918,0.003285
4450.000000,1,1.320598,1.331376,1.328388,0.003602
4450.250000,1,1.328321,1.339226,1.336156,0.003642
4450.500000,1,1.330886,1.344429,1.340714,0.004524
4450.750000,1,1.330866,1.344942,1.341086,0.004661
4451.000000,1,1.329199,1.343191,1.339206,0.004706
4451.250000,1,1.327473,1.342477,1.338957,0.005241
4451.500000,1,1.329389,1.344640,1.341377,0.005418
4451.750000,1,1.335056,1.351585,1.347522,0.005802
4452.000000,1,1.339975,1.358559,1.353360,0.006233
4452.250000,1,1.343138,1.360452,1.356491,0.006085
4452.500000,1,1.341602,1.359888,1.355780,0.006514
4452.750000,1,1.338189,1.357040,1.352098,0.006527
4453.000000,1,1.333490,1.352160,1.347617,0.006558
4453.250000,1,1.329658,1.348123,1.343655,0.006432
4453.500000,1,1.325248,1.343939,1.339368,0.006466
4453.750000,1,1.317715,1.335820,1.331506,0.006329
4454.000000,1,1.303836,1.321207,1.317218,0.006209
4454.250000,1,1.283351,1.300154,1.295922,0.005890
4454.500000,1,1.257519,1.273632,1.269221,0.005576
4454.750000,1,1.228005,1.243413,1.239617,0.005468
4455.000000,1,1.197014,1.211606,1.208090,0.005212
4455.250000,1,1.162840,1.176398,1.173167,0.004826
4455.500000,1,1.123078,1.136146,1.132298,0.004463
4455.750000,1,1.076333,1.087479,1.084412,0.004005
4456.000000,1,1.023430,1.033885,1.030730,0.003697
4456.250000,1,0.966378,0.975257,0.972592,0.003212
4456.500000,1,0.908012,0.916661,0.913709,0.002901
4456.750000,1,0.849172,0.857287,0.854539,0.002723
4457.000000,1,0.789670,0.796005,0.793886,0.002300
4457.250000,1,0.727753,0.732913,0.731003,0.001872
4457.500000,1,0.662510,0.667525,0.665341,0.001671
4457.750000,1,0.596451,0.600125,0.598687,0.001342
4458.000000,1,0.532186,0.535317,0.533731,0.001109
4458.250000,1,0.471833,0.474448,0.473002,0.000881
4458.500000,1,0.416988,0.418785,0.418002,0.000621
4458.750000,1,0.369608,0.370947,0.370127,0.000465
4459.000000,1,0.328461,0.329932,0.329233,0.000462
4459.250000,1,0.296060,0.297128,0.296656,0.000359
4459.500000,1,0.272120,0.273037,0.272554,0.000321
4459.750000,1,0.257326,0.258517,0.257771,0.000410
4460.000000,2,0.277455,0.278633,0.277901,0.000397
4460.250000,2,0.282729,0.283785,0.283240,0.000381
4460.500000,2,0.297778,0.299194,0.298408,0.000474
4460.750000,2,0.323535,0.324682,0.324006,0.000460
4461.000000,2,0.357368,0.359073,0.358251,0.000610
4461.250000,2,0.400999,0.402471,0.401751,0.000568
4461.500000,2,0.451826,0.453618,0.452734,0.000673
4461.750000,2,0.510546,0.513080,0.511839,0.000922
4462.000000,2,0.575988,0.578368,0.577265,0.000875
4462.250000,2,0.646932,0.649613,0.648125,0.000831
4462.500000,2,0.719591,0.723078,0.721232,0.001130
4462.750000,2,0.794114,0.797664,0.795546,0.001164
4463.000000,2,0.867062,0.870760,0.868781,0.001313
4463.250000,2,0.939254,0.944048,0.941085,0.001577
4463.500000,2,1.009966,1.014106,1.011274,0.001491
4463.750000,2,1.076454,1.080758,1.077978,0.001479
4464.000000,2,1.137348,1.142115,1.138934,0.001695
4464.250000,2,1.190560,1.195746,1.192576,0.001720
4464.500000,2,1.234843,1.241370,1.237422,0.002266
4464.750000,2,1.272890,1.279267,1.275737,0.002207
4465.000000,2,1.304137,1.311980,1.307107,0.002768
4465.250000,2,1.331396,1.338766,1.334631,0.002709
4465.500000,2,1.354012,1.359463,1.356448,0.002104
4465.750000,2,1.368691,1.376171,1.371885,0.002615
4466.000000,2,1.379054,1.385374,1.381318,0.002399
4466.250000,2,1.383270,1.391151,1.386437,0.002930
4466.500000,2,1.386566,1.394245,1.389776,0.002873
4466.750000,2,1.391092,1.398164,1.394227,0.002660
4467.000000,2,1.394237,1.401098,1.397153,0.002584
4467.250000,2,1.397068,1.404755,1.400583,0.002884
4467.500000,2,1.397221,1.403659,1.400360,0.002361
4467.750000,2,1.394126,1.402886,1.398154,0.003206
4468.000000,2,1.390209,1.397440,1.393372,0.002820
4468.250000,2,1.384600,1.391744,1.387800,0.003109
4468.500000,2,1.378008,1.385303,1.381810,0.003112
4468.750000,2,1.373341,1.379878,1.376472,0.002874
4469.000000,2,1.366456,1.374025,1.369858,0.003092
4469.250000,2,1.359601,1.367405,1.362570,0.002928
4469.500000,2,1.350398,1.359049,1.353884,0.003213
4469.750000,2,1.344289,1.351869,1.347423,0.002788
4470.000000,2,1.339925,1.347243,1.342828,0.002564
4470.250000,2,1.339515,1.346874,1.342606,0.002537
4470.500000,2,1.341295,1.348559,1.344067,0.002357
4470.750000,2,1.344914,1.350344,1.347356,0.001798
4471.000000,2,1.346846,1.351780,1.348565,0.001628
4471.250000,2,1.347616,1.352488,1.349458,0.001587
4471.500000,2,1.346484,1.351720,1.348324,0.001723
4471.750000,2,1.345490,1.348958,1.346945,0.001117
4472.000000,2,1.344573,1.347512,1.345778,0.001003
4472.250000,2,1.342206,1.344441,1.342905,0.000732
4472.500000,2,1.335722,1.339156,1.337567,0.001062
4472.750000,2,1.328307,1.330780,1.329721,0.000876
4473.000000,2,1.317546,1.320943,1.319989,0.001226
4473.250000,2,1.308484,1.311759,1.310936,0.001121
4473.500000,2,1.300436,1.303009,1.301857,0.000783
4473.750000,2,1.292891,1.295912,1.294890,0.001108
4474.000000,2,1.284984,1.288776,1.286881,0.001378
4474.250000,2,1.277559,1.280709,1.279205,0.001010
4474.500000,2,1.267352,1.270753,1.269442,0.001124
4474.750000,2,1.257596,1.261137,1.259623,0.001202
4475.000000,2,1.248122,1.251964,1.250266,0.001184
4475.250000,2,1.240638,1.243998,1.242322,0.001275
4475.500000,2,1.233307,1.236218,1.234983,0.001127
4475.750000,2,1.226018,1.228736,1.227560,0.001182
4476.000000,2,1.233506,1.243741,1.237346,0.003546
4476.250000,2,1.209933,1.212721,1.211315,0.001088
4476.500000,2,1.200870,1.203699,1.202319,0.001005
4476.750000,2,1.193868,1.197449,1.195469,0.001320
4477.000000,2,1.187578,1.191144,1.189824,0.001369
4477.250000,2,1.184031,1.186650,1.185282,0.001037
4477.500000,2,1.177732,1.181563,1.179534,0.001416
4477.750000,2,1.171483,1.174960,1.172876,0.001327
4478.000000,2,1.163053,1.166412,1.164936,0.001201
4478.250000,2,1.154302,1.158308,1.156449,0.001515
4478.500000,2,1.144596,1.147693,1.146161,0.001253
4478.750000,2,1.133997,1.137341,1.135599,0.001280
4479.000000,2,1.120263,1.123573,1.122055,0.001319
4479.250000,2,1.105271,1.108955,1.107090,0.001443
4479.500000,2,1.088987,1.092110,1.090636,0.001140
4479.750000,2,1.072962,1.076687,1.074773,0.001217
4480.000000,2,1.058434,1.062165,1.060514,0.001309
4480.250000,2,1.046136,1.050176,1.048018,0.001557
4480.500000,2,1.034452,1.038450,1.036735,0.001428
4480.750000,2,1.024384,1.028037,1.026476,0.001441
4481.000000,2,1.013855,1.018040,1.016229,0.001644
4481.250000,2,1.003637,1.007772,1.005967,0.001486
4481.500000,2,0.994276,0.998304,0.996490,0.001747
4481.750000,2,0.987151,0.990673,0.988913,0.001476
4482.000000,2,0.980264,0.984479,0.982574,0.001731
4482.250000,2,0.975140,0.979339,0.977117,0.001417
4482.500000,2,0.968006,0.972068,0.970464,0.001632
4482.750000,2,0.960475,0.964511,0.962861,0.001569
4483.000000,2,0.952091,0.955852,0.953983,0.001559
4483.250000,2,0.943415,0.946972,0.945113,0.001414
4483.500000,2,0.934460,0.938337,0.936539,0.001518
4483.750000,2,0.926423,0.930484,0.928730,0.001580
4484.000000,2,0.918506,0.922561,0.920616,0.001690
4484.250000,2,0.909856,0.913836,0.912322,0.001553
4484.500000,2,0.900709,0.905392,0.903167,0.001670
4484.750000,2,0.892742,0.896303,0.894512,0.001403
4485.000000,2,0.884656,0.887851,0.886172,0.001264
4485.250000,2,0.876653,0.880217,0.878628,0.001343
4485.500000,2,0.868547,0.873033,0.870533,0.001796
4485.750000,2,0.859700,0.863209,0.861418,0.001305
4486.000000,2,0.848622,0.851651,0.850015,0.001356
4486.250000,2,0.835096,0.837832,0.836497,0.001083
4486.500000,2,0.818251,0.821261,0.819836,0.001282
4486.750000,2,0.800364,0.803167,0.801921,0.001184
4487.000000,2,0.779565,0.782718,0.781309,0.001203
4487.250000,2,0.757068,0.760009,0.758644,0.001152
4487.500000,2,0.729857,0.733379,0.731807,0.001374
4487.750000,2,0.700047,0.702606,0.701519,0.001018
4488.000000,2,0.666850,0.669716,0.668324,0.001005
4488.250000,2,0.632794,0.635210,0.634128,0.000974
4488.500000,2,0.596830,0.599013,0.598030,0.000779
4488.750000,2,0.561288,0.563355,0.562258,0.000769
4489.000000,2,0.524775,0.526725,0.525595,0.000712
4489.250000,2,0.488541,0.490142,0.489334,0.000530
4489.500000,2,0.452720,0.454314,0.453159,0.000562
4489.750000,2,0.419044,0.420210,0.419425,0.000391
4490.000000,2,0.387686,0.388887,0.388029,0.000428
4490.250000,2,0.360285,0.361208,0.360695,0.000296
4490.500000,2,0.336451,0.337408,0.336776,0.000333
4490.750000,2,0.316871,0.317668,0.317139,0.000278
4491.000000,2,0.300107,0.301184,0.300577,0.000372
4491.250000,2,0.287792,0.288437,0.288091,0.000235
4491.500000,2,0.278093,0.278967,0.278494,0.000314
4491.750000,2,0.272726,0.273751,0.273214,0.000301
4492.000000,3,0.198871,0.349750,0.301968,0.066221
4492.250000,3,0.199363,0.354405,0.305080,0.067880
4492.500000,3,0.206559,0.363351,0.313621,0.068843
4492.750000,3,0.214032,0.381542,0.327976,0.073189
4493.000000,3,0.228325,0.403757,0.347770,0.076999
4493.250000,3,0.242003,0.431785,0.371472,0.083315
4493.500000,3,0.262392,0.465091,0.400547,0.089179
4493.750000,3,0.282671,0.506536,0.434846,0.098205
4494.000000,3,0.308401,0.549154,0.472425,0.106016
4494.250000,3,0.332619,0.597620,0.512935,0.116548
4494.500000,3,0.360651,0.645230,0.554217,0.125340
4494.750000,3,0.386495,0.695780,0.596602,0.136147
4495.000000,3,0.415216,0.744775,0.638841,0.145021
4495.250000,3,0.441374,0.795914,0.681560,0.155667
4495.500000,3,0.470331,0.843374,0.723241,0.164229
4495.750000,3,0.494674,0.890947,0.763076,0.174122
4496.000000,3,0.519686,0.931861,0.798723,0.181274
4496.250000,3,0.538395,0.967790,0.829280,0.188957
4496.500000,3,0.557575,0.996397,0.854276,0.193289
4496.750000,3,0.570654,1.021726,0.875461,0.198234
4497.000000,3,0.584961,1.041688,0.893214,0.200740
4497.250000,3,0.594603,1.059188,0.907996,0.204312
4497.500000,3,0.605516,1.069274,0.918131,0.204220
4497.750000,3,0.610240,1.077270,0.924711,0.205347
4498.000000,3,0.615994,1.078697,0.926955,0.203460
4498.250000,3,0.618494,1.079521,0.928210,0.202851
4498.500000,3,0.624341,1.078667,0.929539,0.200684
4498.750000,3,0.629243,1.082806,0.933340,0.200330
4499.000000,3,0.637995,1.085779,0.938277,0.198422
4499.250000,3,0.646337,1.091365,0.944018,0.197377
4499.500000,3,0.658490,1.091686,0.948125,0.193209
4499.750000,3,0.669714,1.092068,0.951549,0.189462
4500.000000,3,0.721768,1.168106,1.009057,0.197920
4500.250000,3,0.753067,1.089074,0.976334,0.150067
4500.500000,3,1.078193,1.648516,1.196660,0.206249
4500.750000,3,1.080977,2.893255,1.522650,0.677548
4501.000000,3,1.078479,3.044311,1.575151,0.745646
4501.250000,3,1.075831,2.664399,1.476355,0.601804
4501.500000,3,1.067207,2.388628,1.394111,0.494967
4501.750000,3,1.063579,2.650332,1.466901,0.604918
4502.000000,3,1.059402,3.282879,1.635440,0.853953
4502.250000,3,1.056944,3.566163,1.701544,0.957633
4502.500000,3,1.056155,3.133711,1.586182,0.790308
4502.750000,3,1.055155,2.401130,1.393008,0.507320
4503.000000,3,1.050629,2.187053,1.339573,0.429947
4503.250000,3,1.048990,2.593154,1.461022,0.598576
4503.500000,3,1.043983,3.084861,1.613366,0.813463
4503.750000,3,1.044613,2.955603,1.606628,0.778698
4504.000000,3,1.043534,2.272716,1.423547,0.518180
4504.250000,3,1.044833,1.823428,1.297686,0.342981
4504.500000,3,1.043314,1.844106,1.312792,0.367336
4504.750000,3,1.041086,2.203022,1.422023,0.516453
4505.000000,3,1.037788,2.425219,1.472534,0.592029
4505.250000,3,1.034450,2.217407,1.388160,0.485299
4505.500000,3,1.031752,1.786318,1.250080,0.300615
4505.750000,3,1.031063,1.754012,1.230232,0.276358
4506.000000,3,1.030353,2.170900,1.340275,0.435522
4506.250000,3,1.034650,2.643011,1.459273,0.616346
4506.500000,3,1.032412,2.607362,1.442248,0.598874
4506.750000,3,1.032482,2.078468,1.299519,0.392363
4507.000000,3,1.031712,1.768447,1.211196,0.271622
4507.250000,3,1.039397,1.830378,1.237186,0.298618
4507.500000,3,1.043346,2.230048,1.364845,0.464895
4507.750000,3,1.050900,2.384645,1.427617,0.540854
4508.000000,3,1.051108,2.148024,1.361643,0.446586
4508.250000,3,1.051643,1.777449,1.250097,0.288597
4508.500000,3,1.051553,1.559911,1.186290,0.196447
4508.750000,3,1.057088,1.669582,1.224899,0.239479
4509.000000,3,1.064281,1.798765,1.277334,0.299472
4509.250000,3,1.074458,1.648959,1.242439,0.233773
4509.500000,3,0.976556,1.087412,1.064874,0.039589
4509.750000,3,0.680224,1.091549,0.964167,0.176779
4510.000000,3,0.654942,1.098305,0.960036,0.192180
4510.250000,3,0.646473,1.106539,0.962619,0.199831
4510.500000,3,0.646536,1.114295,0.967622,0.203268
4510.750000,3,0.645315,1.124386,0.974081,0.208068
4511.000000,3,0.647222,1.131761,0.979883,0.210619
4511.250000,3,0.645691,1.138876,0.984622,0.214315
4511.500000,3,0.645856,1.142533,0.987207,0.215510
4511.750000,3,0.644849,1.147350,0.989988,0.217928
4512.000000,3,0.647534,1.150238,0.992453,0.218123
4512.250000,3,0.646986,1.156513,0.996564,0.221183
4512.500000,3,0.650593,1.162230,1.001404,0.221970
4512.750000,3,0.652004,1.169913,1.006934,0.224653
4513.000000,3,0.655448,1.173291,1.010876,0.224872
4513.250000,3,0.655643,1.178807,1.014306,0.227127
4513.500000,3,0.658740,1.182464,1.017810,0.227438
4513.750000,3,0.661031,1.190539,1.023684,0.230142
4514.000000,3,0.666335,1.198267,1.030699,0.231167
4514.250000,3,0.671534,1.211049,1.040982,0.234559
4514.500000,3,0.679376,1.223429,1.051707,0.236423
4514.750000,3,0.683876,1.236512,1.061802,0.240313
4515.000000,3,0.690226,1.245198,1.069367,0.241201
4515.250000,3,0.693309,1.254455,1.076743,0.243915
4515.500000,3,0.698660,1.262779,1.083678,0.245464
4515.750000,3,0.703044,1.271876,1.091730,0.247686
4516.000000,3,0.709219,1.282128,1.100188,0.249231
4516.250000,3,0.713473,1.291165,1.107690,0.251907
4516.500000,3,0.718118,1.296373,1.112915,0.252558
4516.750000,3,0.719344,1.302099,1.116829,0.254288
4517.000000,3,0.722910,1.304077,1.119668,0.254033
4517.250000,3,0.723110,1.307963,1.122085,0.255790
4517.500000,3,0.727010,1.310783,1.124908,0.255664
4517.750000,3,0.727401,1.313910,1.127212,0.257052
4518.000000,3,0.729404,1.312212,1.126448,0.255918
4518.250000,3,0.725261,1.307575,1.122004,0.255741
4518.500000,3,0.722045,1.296113,1.112304,0.252239
4518.750000,3,0.712790,1.281993,1.099864,0.250368
4519.000000,3,0.704250,1.262157,1.083496,0.245691
4519.250000,3,0.691793,1.240643,1.064567,0.241587
4519.500000,3,0.680020,1.211684,1.040804,0.234704
4519.750000,3,0.660677,1.178557,1.011605,0.228876
4520.000000,3,0.640281,1.133989,0.975080,0.218924
4520.250000,3,0.612373,1.083625,0.931558,0.209219
4520.500000,3,0.583794,1.025367,0.882265,0.196370
4520.750000,3,0.550481,0.964129,0.829762,0.184270
4521.000000,3,0.519084,0.898264,0.774795,0.169735
4521.250000,3,0.483595,0.832842,0.719019,0.156942
4521.500000,3,0.450519,0.766112,0.662481,0.142430
4521.750000,3,0.414470,0.701887,0.607273,0.129937
4522.000000,3,0.383725,0.637515,0.553558,0.115733
4522.250000,3,0.351491,0.578328,0.502668,0.103838
4522.500000,3,0.324236,0.521224,0.455274,0.091260
4522.750000,3,0.297242,0.472752,0.413356,0.081857
4523.000000,3,0.273934,0.429810,0.377449,0.072248
4523.250000,3,0.253026,0.397516,0.348950,0.066299
4523.500000,3,0.239587,0.371951,0.328181,0.060166
4523.750000,3,0.230282,0.358409,0.316024,0.057879
4524.000000,4,0.285139,0.286851,0.286083,0.000601
4524.250000,4,0.287321,0.288575,0.287954,0.000469
4524.500000,4,0.292710,0.294009,0.293453,0.000533
4524.750000,4,0.302075,0.303212,0.302692,0.000356
4525.000000,4,0.316917,0.317277,0.317058,0.000141
4525.250000,4,0.331773,0.332570,0.332218,0.000272
4525.500000,4,0.352373,0.353439,0.352867,0.000348
4525.750000,4,0.377359,0.378798,0.378089,0.000440
4526.000000,4,0.405788,0.407593,0.406800,0.000544
4526.250000,4,0.437020,0.440070,0.438519,0.000988
4526.500000,4,0.470356,0.473881,0.472191,0.001129
4526.750000,4,0.505686,0.509843,0.507577,0.001319
4527.000000,4,0.541570,0.546491,0.543967,0.001572
4527.250000,4,0.579914,0.585096,0.582279,0.001795
4527.500000,4,0.618281,0.623885,0.621010,0.001807
4527.750000,4,0.657102,0.663300,0.660110,0.002080
4528.000000,4,0.694085,0.700083,0.697132,0.002018
4528.250000,4,0.728349,0.734747,0.731571,0.002094
4528.500000,4,0.760102,0.766032,0.763229,0.001878
4528.750000,4,0.789554,0.795766,0.792660,0.002028
4529.000000,4,0.817067,0.822385,0.819912,0.001788
4529.250000,4,0.842535,0.847786,0.845213,0.001881
4529.500000,4,0.864658,0.870083,0.867463,0.001826
4529.750000,4,0.884043,0.889097,0.886929,0.001659
4530.000000,4,0.899630,0.905254,0.902390,0.001934
4530.250000,4,0.913183,0.917823,0.915768,0.001578
4530.500000,4,0.924834,0.930284,0.927778,0.001815
4530.750000,4,0.937154,0.942323,0.939758,0.001606
4531.000000,4,0.948304,0.953668,0.950975,0.001750
4531.250000,4,0.959780,0.963600,0.961365,0.001238
4531.500000,4,0.968171,0.972005,0.969926,0.001249
4531.750000,4,0.976863,0.980431,0.978241,0.001115
4532.000000,4,0.984507,0.987872,0.985925,0.001091
4532.250000,4,0.993546,0.997044,0.994973,0.001106
4532.500000,4,1.003716,1.006511,1.005010,0.000918
4532.750000,4,1.015442,1.018229,1.016609,0.000883
4533.000000,4,1.026048,1.028623,1.027457,0.000822
4533.250000,4,1.036377,1.039733,1.037656,0.001134
4533.500000,4,1.045567,1.047954,1.046839,0.000726
4533.750000,4,1.054425,1.057122,1.055516,0.000922
4534.000000,4,1.063861,1.064889,1.064348,0.000335
4534.250000,4,1.072775,1.074665,1.073502,0.000654
4534.500000,4,1.081150,1.082532,1.081972,0.000516
4534.750000,4,1.088466,1.090002,1.089170,0.000545
4535.000000,4,1.094544,1.096241,1.095371,0.000587
4535.250000,4,1.100125,1.102107,1.101114,0.000696
4535.500000,4,1.107599,1.108981,1.108324,0.000525
4535.750000,4,1.116498,1.118622,1.117553,0.000854
4536.000000,4,1.126754,1.129069,1.127946,0.000881
4536.250000,4,1.137070,1.139725,1.138359,0.000902
4536.500000,4,1.145594,1.147974,1.147056,0.000795
4536.750000,4,1.152218,1.155491,1.154213,0.001013
4537.000000,4,1.158541,1.161799,1.160167,0.000942
4537.250000,4,1.165065,1.168028,1.166707,0.000892
4537.500000,4,1.172298,1.175822,1.174403,0.001050
4537.750000,4,1.181133,1.183779,1.182883,0.000868
4538.000000,4,1.189378,1.192304,1.190858,0.000971
4538.250000,4,1.195651,1.198861,1.197806,0.001046
4538.500000,4,1.200874,1.204202,1.202613,0.001010
4538.750000,4,1.205476,1.209543,1.207290,0.001212
4539.000000,4,1.210789,1.214665,1.212686,0.001244
4539.250000,4,1.216892,1.221490,1.218910,0.001473
4539.500000,4,1.223976,1.227948,1.225333,0.001297
4539.750000,4,1.229016,1.233817,1.230863,0.001683
4540.000000,4,1.239564,1.250966,1.244177,0.004089
4540.250000,4,1.233201,1.237823,1.234899,0.001729
4540.500000,4,1.233781,1.239636,1.235818,0.001998
4540.750000,4,1.236043,1.241320,1.237716,0.002034
4541.000000,4,1.238588,1.244878,1.240677,0.002223
4541.250000,4,1.242212,1.248096,1.244034,0.002377
4541.500000,4,1.244222,1.251803,1.246663,0.002784
4541.750000,4,1.246173,1.252202,1.248307,0.002437
4542.000000,4,1.247584,1.253936,1.249650,0.002337
4542.250000,4,1.250897,1.256566,1.252901,0.002164
4542.500000,4,1.256584,1.260934,1.258230,0.001894
4542.750000,4,1.263474,1.268694,1.265549,0.002168
4543.000000,4,1.270000,1.275818,1.272378,0.002198
4543.250000,4,1.276032,1.281239,1.277937,0.001825
4543.500000,4,1.278610,1.283302,1.280583,0.001708
4543.750000,4,1.279266,1.284119,1.281495,0.001811
4544.000000,4,1.280022,1.283795,1.281375,0.001685
4544.250000,4,1.279850,1.283097,1.281416,0.001280
4544.500000,4,1.279061,1.281897,1.280312,0.000958
4544.750000,4,1.276110,1.279256,1.277596,0.001095
4545.000000,4,1.272365,1.275041,1.273604,0.001001
4545.250000,4,1.267711,1.269883,1.268741,0.000805
4545.500000,4,1.264045,1.265877,1.265286,0.000612
4545.750000,4,1.264236,1.266375,1.265527,0.000791
4546.000000,4,1.267472,1.269941,1.268853,0.000729
4546.250000,4,1.273387,1.275584,1.274628,0.000701
4546.500000,4,1.277981,1.281737,1.279883,0.001400
4546.750000,4,1.283252,1.285809,1.284532,0.000980
4547.000000,4,1.284797,1.289561,1.287678,0.001593
4547.250000,4,1.287886,1.293704,1.291186,0.001796
4547.500000,4,1.292918,1.298826,1.296146,0.001934
4547.750000,4,1.299495,1.304489,1.302003,0.001686
4548.000000,4,1.303919,1.309212,1.306786,0.001966
4548.250000,4,1.305374,1.311763,1.308923,0.002218
4548.500000,4,1.304896,1.311253,1.308196,0.002091
4548.750000,4,1.301677,1.307411,1.305004,0.002032
4549.000000,4,1.298060,1.303539,1.301348,0.002095
4549.250000,4,1.296625,1.302234,1.299486,0.002164
4549.500000,4,1.294004,1.300437,1.297776,0.002570
4549.750000,4,1.292340,1.299141,1.296103,0.002592
4550.000000,4,1.286530,1.293603,1.290562,0.002663
4550.250000,4,1.277074,1.284273,1.281162,0.002566
4550.500000,4,1.262974,1.270250,1.267573,0.002620
4550.750000,4,1.246582,1.255764,1.251378,0.003084
4551.000000,4,1.226523,1.235949,1.232390,0.003429
4551.250000,4,1.204411,1.214603,1.210035,0.003632
4551.500000,4,1.176280,1.186769,1.182390,0.003628
4551.750000,4,1.141772,1.151753,1.147537,0.003417
4552.000000,4,1.099711,1.109655,1.105301,0.003512
4552.250000,4,1.051153,1.060798,1.056212,0.003331
4552.500000,4,0.996705,1.005118,1.001692,0.003025
