# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.258634,0.274897,0.268205,0.004212
3928.250000,1,0.258691,0.277010,0.269112,0.004703
3928.500000,1,0.262025,0.277445,0.271668,0.004136
3928.750000,1,0.265637,0.282294,0.276209,0.004559
3929.000000,1,0.273296,0.288586,0.283011,0.004323
3929.250000,1,0.281935,0.298343,0.291833,0.004689
3929.500000,1,0.292641,0.308667,0.302255,0.004814
3929.750000,1,0.302555,0.322910,0.314295,0.005929
3930.000000,1,0.318496,0.337231,0.328264,0.005895
3930.250000,1,0.334704,0.354849,0.344228,0.006604
3930.500000,1,0.353240,0.373583,0.361914,0.007079
3930.750000,1,0.370254,0.395694,0.381140,0.008571
3931.000000,1,0.390709,0.416977,0.402075,0.009118
3931.250000,1,0.412101,0.442256,0.425221,0.010208
3931.500000,1,0.437296,0.467576,0.450077,0.010699
3931.750000,1,0.466821,0.497388,0.477897,0.011182
3932.000000,1,0.495502,0.526499,0.508765,0.010800
3932.250000,1,0.525043,0.560056,0.541676,0.012533
3932.500000,1,0.556174,0.602098,0.576154,0.015427
3932.750000,1,0.589140,0.645781,0.611282,0.018467
3933.000000,1,0.623585,0.682982,0.646018,0.019743
3933.250000,1,0.656977,0.717837,0.680597,0.021207
3933.500000,1,0.689914,0.756104,0.714749,0.023388
3933.750000,1,0.720204,0.790993,0.747076,0.025460
3934.000000,1,0.747978,0.820992,0.775888,0.026083
3934.250000,1,0.774331,0.848415,0.801719,0.025334
3934.500000,1,0.795581,0.869078,0.823641,0.024947
3934.750000,1,0.816214,0.882929,0.842507,0.023633
3935.000000,1,0.832981,0.893057,0.856617,0.020311
3935.250000,1,0.844323,0.909263,0.866498,0.019109
3935.500000,1,0.853851,0.913409,0.872453,0.017583
3935.750000,1,0.855272,0.913831,0.874336,0.017063
3936.000000,1,0.854971,0.916545,0.873823,0.018191
3936.250000,1,0.851505,0.915028,0.870291,0.019395
3936.500000,1,0.839567,0.911578,0.865344,0.020872
3936.750000,1,0.826778,0.910251,0.860437,0.023133
3937.000000,1,0.810284,0.906288,0.854128,0.025666
3937.250000,1,0.792717,0.901442,0.847556,0.028574
3937.500000,1,0.780872,0.892326,0.842085,0.029393
3937.750000,1,0.774707,0.890158,0.839514,0.030440
3938.000000,1,0.775686,0.887235,0.840955,0.029692
3938.250000,1,0.783952,0.891524,0.847694,0.028748
3938.500000,1,0.802573,0.906777,0.864346,0.028073
3938.750000,1,0.816409,0.913369,0.873595,0.025997
3939.000000,1,0.841211,0.926757,0.891369,0.022961
3939.250000,1,0.865552,0.944475,0.912274,0.021253
3939.500000,1,0.894398,0.960659,0.936208,0.018447
3939.750000,1,0.925789,0.982101,0.965107,0.016468
3940.000000,1,0.961658,1.008434,0.997361,0.014302
3940.250000,1,0.993317,1.040005,1.028845,0.014025
3940.500000,1,1.022820,1.067426,1.056618,0.013408
3940.750000,1,1.047493,1.087710,1.077525,0.012460
3941.000000,1,1.066349,1.100509,1.090041,0.012623
3941.250000,1,1.071113,1.105207,1.095080,0.013061
3941.500000,1,1.070080,1.103878,1.093122,0.013045
3941.750000,1,1.053621,1.093628,1.082983,0.014871
3942.000000,1,1.033491,1.077693,1.065225,0.016769
3942.250000,1,1.006651,1.054460,1.042321,0.017418
3942.500000,1,0.980360,1.030019,1.016916,0.017926
3942.750000,1,0.959514,1.007211,0.993813,0.016967
3943.000000,1,0.944786,0.987468,0.974532,0.015828
3943.250000,1,0.928259,0.972941,0.959401,0.015507
3943.500000,1,0.918726,0.962200,0.948551,0.015091
3943.750000,1,0.904930,0.953354,0.938262,0.015702
3944.000000,1,0.895225,0.945340,0.929904,0.016411
3944.250000,1,0.892658,0.939114,0.924643,0.015120
3944.500000,1,0.891126,0.936856,0.923547,0.015166
3944.750000,1,0.899077,0.940865,0.928591,0.014227
3945.000000,1,0.914996,0.951295,0.939464,0.013441
3945.250000,1,0.932488,0.965180,0.954832,0.011783
3945.500000,1,0.954430,0.982168,0.973807,0.009041
3945.750000,1,0.978360,1.002226,0.995708,0.007624
3946.000000,1,1.005398,1.027987,1.021081,0.006826
3946.250000,1,1.039650,1.059300,1.052366,0.005880
3946.500000,1,1.081945,1.098498,1.091122,0.005051
3946.750000,1,1.131572,1.146486,1.137340,0.004561
3947.000000,1,1.177598,1.200638,1.186902,0.007690
3947.250000,1,1.226494,1.256263,1.236726,0.009221
3947.500000,1,1.276826,1.319080,1.289049,0.012661
3947.750000,1,1.326073,1.383812,1.341197,0.017010
3948.000000,1,1.380486,1.445044,1.395799,0.019436
3948.250000,1,1.433506,1.509596,1.450434,0.023169
3948.500000,1,1.480325,1.597818,1.502981,0.036465
3948.750000,1,1.516076,1.654808,1.540792,0.043620
3949.000000,1,1.538529,1.686582,1.567800,0.045914
3949.250000,1,1.552484,1.700423,1.578462,0.046523
3949.500000,1,1.559968,1.707604,1.584774,0.046768
3949.750000,1,1.557938,1.707785,1.584698,0.046941
3950.000000,1,1.553738,1.685168,1.575874,0.041612
3950.250000,1,1.535808,1.633113,1.556435,0.029592
3950.500000,1,1.516666,1.611810,1.536656,0.028972
3950.750000,1,1.491259,1.579052,1.514225,0.025272
3951.000000,1,1.484196,1.578691,1.502022,0.029224
3951.250000,1,1.462977,1.636904,1.499513,0.052500
3951.500000,1,1.455810,1.642150,1.498182,0.055281
3951.750000,1,1.455931,1.637877,1.499173,0.053563
3952.000000,1,1.454767,1.621950,1.499431,0.047952
3952.250000,1,1.459414,1.541200,1.493742,0.021792
3952.500000,1,1.463878,1.548772,1.502298,0.022641
3952.750000,1,1.469364,1.624447,1.524584,0.041476
3953.000000,1,1.491178,1.660735,1.551670,0.045299
3953.250000,1,1.522628,1.684165,1.583597,0.042923
3953.500000,1,1.556275,1.710433,1.618564,0.040681
3953.750000,1,1.598091,1.706531,1.651342,0.029213
3954.000000,1,1.636799,1.703378,1.678452,0.019708
3954.250000,1,1.682917,1.767061,1.723299,0.024215
3954.500000,1,1.718166,1.776861,1.745399,0.020122
3954.750000,1,1.719099,1.801084,1.767340,0.024627
3955.000000,1,1.762773,1.812512,1.782603,0.018675
3955.250000,1,1.736902,1.798772,1.770261,0.020117
3955.500000,1,1.684265,1.762125,1.732022,0.023984
3955.750000,1,1.607407,1.699762,1.668668,0.027341
3956.000000,1,1.493137,1.615099,1.581865,0.036136
3956.250000,1,1.358828,1.513910,1.476740,0.046436
3956.500000,1,1.248029,1.395972,1.361242,0.044491
3956.750000,1,1.128865,1.267009,1.235775,0.041790
3957.000000,1,1.008537,1.133014,1.106364,0.038025
3957.250000,1,0.888005,1.002009,0.978788,0.035130
3957.500000,1,0.777910,0.877509,0.857804,0.030756
3957.750000,1,0.678513,0.764006,0.748079,0.026658
3958.000000,1,0.594331,0.662865,0.650351,0.021467
3958.250000,1,0.516739,0.572991,0.563378,0.017785
3958.500000,1,0.452175,0.495068,0.487702,0.013585
3958.750000,1,0.396780,0.428924,0.423637,0.010203
3959.000000,1,0.349869,0.375107,0.371110,0.008059
3959.250000,1,0.313026,0.333559,0.330345,0.006570
3959.500000,1,0.288853,0.306187,0.301890,0.005043
3959.750000,1,0.272956,0.291966,0.284858,0.004993
3960.000000,2,0.237575,0.255295,0.241192,0.005378
3960.250000,2,0.243991,0.260398,0.246932,0.005119
3960.500000,2,0.250589,0.266061,0.253947,0.004632
3960.750000,2,0.270692,0.283531,0.273428,0.003910
3961.000000,2,0.291631,0.303710,0.295049,0.003428
3961.250000,2,0.326087,0.338267,0.329932,0.003422
3961.500000,2,0.362047,0.374081,0.366576,0.003291
3961.750000,2,0.409595,0.421026,0.415246,0.003106
3962.000000,2,0.454592,0.470243,0.463992,0.004299
3962.250000,2,0.510116,0.532539,0.523125,0.005961
3962.500000,2,0.565885,0.594517,0.579968,0.007479
3962.750000,2,0.626842,0.662771,0.642434,0.009380
3963.000000,2,0.678184,0.725572,0.697150,0.012387
3963.250000,2,0.731414,0.786559,0.752008,0.014548
3963.500000,2,0.773355,0.831265,0.794753,0.015299
3963.750000,2,0.812785,0.877719,0.836996,0.017043
3964.000000,2,0.844154,0.914608,0.867933,0.018923
3964.250000,2,0.873451,0.946180,0.896688,0.019791
3964.500000,2,0.893055,0.959124,0.913357,0.018189
3964.750000,2,0.918883,0.971562,0.930921,0.015639
3965.000000,2,0.931444,0.981052,0.940289,0.015571
3965.250000,2,0.945055,0.991661,0.953933,0.014486
3965.500000,2,0.955445,1.004024,0.963970,0.015273
3965.750000,2,0.970418,1.020049,0.980000,0.015337
3966.000000,2,0.982311,1.029676,0.992499,0.014309
3966.250000,2,1.001967,1.047105,1.011343,0.013764
3966.500000,2,1.016103,1.048263,1.023852,0.009695
3966.750000,2,1.036095,1.057970,1.043151,0.006329
3967.000000,2,1.056731,1.071211,1.061235,0.004495
3967.250000,2,1.082065,1.094214,1.087754,0.003967
3967.500000,2,1.104711,1.122944,1.111332,0.005591
3967.750000,2,1.129744,1.155465,1.140832,0.007088
3968.000000,2,1.146630,1.181941,1.166263,0.009502
3968.250000,2,1.176667,1.222103,1.200625,0.011809
3968.500000,2,1.206251,1.255372,1.233597,0.012811
3968.750000,2,1.245430,1.287913,1.272626,0.011590
3969.000000,2,1.283331,1.355110,1.313583,0.018584
3969.250000,2,1.323951,1.368019,1.349154,0.012037
3969.500000,2,1.347009,1.394724,1.374602,0.013151
3969.750000,2,1.367601,1.416751,1.397468,0.013719
3970.000000,2,1.381748,1.434058,1.409489,0.014070
3970.250000,2,1.396157,1.442897,1.419602,0.012675
3970.500000,2,1.397346,1.435096,1.415816,0.010895
3970.750000,2,1.394083,1.433510,1.408234,0.011950
3971.000000,2,1.375036,1.407333,1.385343,0.010231
3971.250000,2,1.343727,1.378922,1.357223,0.010529
3971.500000,2,1.312451,1.351589,1.323182,0.011871
3971.750000,2,1.287165,1.321801,1.295621,0.010623
3972.000000,2,1.270618,1.314429,1.281894,0.012782
3972.250000,2,1.237602,1.280511,1.250161,0.013420
3972.500000,2,1.213377,1.249886,1.226914,0.013300
3972.750000,2,1.196158,1.244735,1.211825,0.016206
3973.000000,2,1.176463,1.232149,1.193482,0.017879
3973.250000,2,1.168465,1.233458,1.187439,0.020624
3973.500000,2,1.166981,1.238684,1.185516,0.024929
3973.750000,2,1.173246,1.252449,1.194779,0.027221
3974.000000,2,1.184298,1.266848,1.205515,0.028808
3974.250000,2,1.200648,1.289896,1.222004,0.030446
3974.500000,2,1.212014,1.310347,1.232916,0.032645
3974.750000,2,1.227958,1.346476,1.250577,0.038362
3975.000000,2,1.238334,1.368517,1.261224,0.042470
3975.250000,2,1.252236,1.386330,1.274409,0.042676
3975.500000,2,1.261710,1.396419,1.281104,0.043626
3975.750000,2,1.266854,1.395704,1.289037,0.040476
3976.000000,2,1.395153,1.514310,1.438880,0.039110
3976.250000,2,1.253706,1.342156,1.277469,0.025235
3976.500000,2,1.243312,1.334735,1.267137,0.026400
3976.750000,2,1.236019,1.328230,1.260419,0.026560
3977.000000,2,1.220517,1.321020,1.247793,0.028746
3977.250000,2,1.205683,1.332227,1.238520,0.036674
3977.500000,2,1.179257,1.267955,1.209099,0.024534
3977.750000,2,1.157829,1.222231,1.185851,0.017318
3978.000000,2,1.129059,1.172508,1.155233,0.012577
3978.250000,2,1.111242,1.147938,1.132077,0.009846
3978.500000,2,1.094553,1.125406,1.112054,0.008174
3978.750000,2,1.083011,1.112818,1.098141,0.007869
3979.000000,2,1.062461,1.094426,1.077898,0.009744
3979.250000,2,1.031851,1.081617,1.063227,0.014304
3979.500000,2,1.014692,1.066813,1.046897,0.014831
3979.750000,2,0.997356,1.057251,1.037752,0.017651
3980.000000,2,0.987892,1.054134,1.032023,0.019902
3980.250000,2,0.977636,1.055758,1.034524,0.023969
3980.500000,2,0.972935,1.060769,1.036755,0.026696
3980.750000,2,0.981937,1.071163,1.047069,0.027303
3981.000000,2,0.982766,1.075312,1.051826,0.028713
3981.250000,2,0.990697,1.087530,1.063517,0.030085
3981.500000,2,0.992492,1.095819,1.071824,0.032448
3981.750000,2,0.997752,1.110142,1.087316,0.035841
3982.000000,2,1.007020,1.126158,1.100179,0.036983
3982.250000,2,1.019344,1.143869,1.116199,0.038078
3982.500000,2,1.026212,1.150413,1.122735,0.037826
3982.750000,2,1.042413,1.157880,1.132883,0.035192
3983.000000,2,1.058625,1.157480,1.137384,0.030587
3983.250000,2,1.081190,1.166470,1.148830,0.026414
3983.500000,2,1.087443,1.170169,1.153551,0.025799
3983.750000,2,1.094733,1.178457,1.161876,0.026186
3984.000000,2,1.093968,1.173909,1.159307,0.025204
3984.250000,2,1.091340,1.170058,1.155962,0.024745
3984.500000,2,1.080676,1.158007,1.143760,0.024053
3984.750000,2,1.074534,1.149556,1.136887,0.023688
3985.000000,2,1.066650,1.139562,1.128010,0.023257
3985.250000,2,1.064918,1.137538,1.125045,0.022854
3985.500000,2,1.060437,1.129179,1.117639,0.021783
3985.750000,2,1.061424,1.124520,1.113190,0.019846
3986.000000,2,1.051284,1.112754,1.100336,0.018891
3986.250000,2,1.028407,1.103477,1.089136,0.023198
3986.500000,2,0.991826,1.089411,1.071459,0.030279
3986.750000,2,0.976648,1.079417,1.061221,0.032118
3987.000000,2,0.971246,1.064515,1.046670,0.028691
3987.250000,2,0.981525,1.048986,1.035923,0.020786
3987.500000,2,0.983885,1.025365,1.015342,0.012367
3987.750000,2,0.981287,1.002187,0.995730,0.006285
3988.000000,2,0.961951,0.973370,0.966982,0.003905
3988.250000,2,0.933185,0.945201,0.939002,0.004437
3988.500000,2,0.893025,0.911249,0.899646,0.006023
3988.750000,2,0.850731,0.875100,0.859295,0.009019
3989.000000,2,0.794309,0.824983,0.804860,0.011304
3989.250000,2,0.737608,0.772397,0.748088,0.012597
3989.500000,2,0.669975,0.709787,0.679456,0.012716
3989.750000,2,0.606765,0.645666,0.614976,0.012494
3990.000000,2,0.537548,0.578779,0.545847,0.013063
3990.250000,2,0.476119,0.514318,0.483467,0.012065
3990.500000,2,0.414447,0.447405,0.420298,0.010402
3990.750000,2,0.364382,0.392040,0.369196,0.008734
3991.000000,2,0.317626,0.340240,0.321524,0.007145
3991.250000,2,0.286238,0.305336,0.289355,0.006067
3991.500000,2,0.259274,0.277372,0.262105,0.005785
3991.750000,2,0.247880,0.264683,0.250308,0.005444
3992.000000,3,0.324406,0.339576,0.328682,0.004347
3992.250000,3,0.327399,0.342082,0.331127,0.004321
3992.500000,3,0.334971,0.353868,0.339566,0.005584
3992.750000,3,0.348594,0.369872,0.353235,0.006400
3993.000000,3,0.368923,0.395411,0.373891,0.008203
3993.250000,3,0.394434,0.424822,0.399725,0.009550
3993.500000,3,0.426373,0.462197,0.432413,0.011344
3993.750000,3,0.461986,0.501359,0.469688,0.012116
3994.000000,3,0.502082,0.549672,0.512998,0.014131
3994.250000,3,0.547553,0.604454,0.562064,0.016464
3994.500000,3,0.600953,0.662930,0.617310,0.017793
3994.750000,3,0.660454,0.721604,0.677576,0.017347
3995.000000,3,0.723956,0.784341,0.742677,0.016734
3995.250000,3,0.790131,0.851068,0.811297,0.016531
3995.500000,3,0.856363,0.919184,0.880814,0.016576
3995.750000,3,0.921742,0.980293,0.949165,0.015233
3996.000000,3,0.983473,1.038712,1.014772,0.014570
3996.250000,3,1.041262,1.089462,1.074361,0.013636
3996.500000,3,1.091942,1.137139,1.127638,0.014112
3996.750000,3,1.133223,1.182023,1.170950,0.014989
3997.000000,3,1.164567,1.216209,1.203483,0.016166
3997.250000,3,1.193322,1.238736,1.224240,0.015892
3997.500000,3,1.196549,1.249387,1.235883,0.016394
3997.750000,3,1.181661,1.249186,1.236443,0.021106
3998.000000,3,1.155510,1.240936,1.225716,0.026844
3998.250000,3,1.127828,1.227365,1.209272,0.031011
3998.500000,3,1.100445,1.209684,1.189335,0.033813
3998.750000,3,1.070880,1.185213,1.166443,0.036257
3999.000000,3,1.047442,1.164131,1.144720,0.036884
3999.250000,3,1.023294,1.143890,1.123986,0.038194
3999.500000,3,1.002879,1.127439,1.105936,0.039189
3999.750000,3,0.984238,1.113458,1.090960,0.040630
4000.000000,3,0.974626,1.102278,1.081014,0.040380
4000.250000,3,1.020510,1.093177,1.079259,0.022480
4000.500000,3,0.945078,1.086337,1.064110,0.045155
4000.750000,3,0.932508,1.081886,1.061464,0.048782
4001.000000,3,0.927695,1.082505,1.059716,0.050049
4001.250000,3,0.923677,1.086671,1.061578,0.052660
4001.500000,3,0.927853,1.095937,1.068143,0.054177
4001.750000,3,0.933993,1.112598,1.082149,0.056837
4002.000000,3,0.950256,1.136650,1.103298,0.058421
4002.250000,3,0.973454,1.163761,1.130469,0.059723
4002.500000,3,1.005092,1.193703,1.162857,0.059928
4002.750000,3,1.035558,1.225965,1.196941,0.061139
4003.000000,3,1.061098,1.257707,1.228558,0.063425
4003.250000,3,1.093807,1.286498,1.256369,0.061622
4003.500000,3,1.142215,1.311651,1.283303,0.053618
4003.750000,3,1.167695,1.332582,1.304527,0.052071
4004.000000,3,1.190472,1.361990,1.323841,0.051380
4004.250000,3,1.194046,1.383836,1.335185,0.054859
4004.500000,3,1.217394,1.390029,1.339702,0.048378
4004.750000,3,1.249942,1.390377,1.338605,0.037216
4005.000000,3,1.252956,1.368950,1.322399,0.030140
4005.250000,3,1.232632,1.334768,1.296989,0.027048
4005.500000,3,1.211707,1.298376,1.270023,0.023687
4005.750000,3,1.210225,1.262562,1.244924,0.014425
4006.000000,3,1.211277,1.234275,1.221982,0.006922
4006.250000,3,1.187952,1.200680,1.194136,0.003805
4006.500000,3,1.159022,1.168207,1.163092,0.003164
4006.750000,3,1.124780,1.152287,1.135472,0.007648
4007.000000,3,1.109878,1.160236,1.121910,0.015678
4007.250000,3,1.093717,1.153588,1.106427,0.018476
4007.500000,3,1.084137,1.157363,1.096968,0.023145
4007.750000,3,1.076838,1.148772,1.090715,0.022196
4008.000000,3,1.073164,1.152997,1.088645,0.024604
4008.250000,3,1.072973,1.177466,1.091004,0.032900
4008.500000,3,1.075016,1.200784,1.096496,0.039683
4008.750000,3,1.083046,1.230109,1.108352,0.046351
4009.000000,3,1.097044,1.256230,1.124574,0.050091
4009.250000,3,1.115948,1.292052,1.145609,0.055585
4009.500000,3,1.134241,1.331099,1.166329,0.062484
4009.750000,3,1.149870,1.353315,1.184442,0.064124
4010.000000,3,1.162556,1.373058,1.199828,0.065935
4010.250000,3,1.174251,1.393192,1.213666,0.068260
4010.500000,3,1.186957,1.416700,1.226883,0.072046
4010.750000,3,1.197921,1.441269,1.238939,0.076825
4011.000000,3,1.202707,1.451461,1.244060,0.078718
4011.250000,3,1.199343,1.440328,1.238900,0.076544
4011.500000,3,1.187248,1.425250,1.225877,0.075741
4011.750000,3,1.168244,1.401352,1.207448,0.073708
4012.000000,3,1.146206,1.377223,1.185142,0.072922
4012.250000,3,1.120273,1.342382,1.158022,0.070076
4012.500000,3,1.091677,1.303786,1.128412,0.066706
4012.750000,3,1.062630,1.255749,1.095556,0.060986
4013.000000,3,1.030860,1.196459,1.059809,0.052121
4013.250000,3,1.000745,1.129850,1.025205,0.040068
4013.500000,3,0.976967,1.072782,0.995843,0.029691
4013.750000,3,0.959490,1.056143,0.979232,0.029592
4014.000000,3,0.951735,1.043227,0.969018,0.028468
4014.250000,3,0.947586,1.031213,0.963936,0.025894
4014.500000,3,0.948369,1.068547,0.968317,0.038111
4014.750000,3,0.949757,1.004201,0.961524,0.016565
4015.000000,3,0.953290,0.994060,0.963775,0.011993
4015.250000,3,0.961990,1.030162,0.975120,0.021074
4015.500000,3,0.973303,1.001137,0.981722,0.008225
4015.750000,3,0.987026,1.028169,0.998626,0.011866
4016.000000,3,1.005248,1.017508,1.012954,0.004376
4016.250000,3,1.028243,1.072432,1.038386,0.013249
4016.500000,3,1.050745,1.152367,1.066742,0.032474
4016.750000,3,1.063814,1.168916,1.086561,0.031588
4017.000000,3,1.084853,1.178518,1.108163,0.027397
4017.250000,3,1.107405,1.186307,1.130129,0.022389
4017.500000,3,1.126701,1.187288,1.149291,0.016282
4017.750000,3,1.135387,1.173360,1.158933,0.011006
4018.000000,3,1.098843,1.183573,1.165243,0.025445
4018.250000,3,1.093237,1.187848,1.167752,0.028471
4018.500000,3,1.084556,1.187458,1.166119,0.031116
4018.750000,3,1.072602,1.179748,1.159927,0.033240
4019.000000,3,1.056883,1.165350,1.145912,0.033864
4019.250000,3,1.029090,1.142622,1.121169,0.035118
4019.500000,3,0.997483,1.113339,1.087971,0.034698
4019.750000,3,0.957872,1.075294,1.047048,0.034360
4020.000000,3,0.914096,1.029622,1.000493,0.033442
4020.250000,3,0.862967,0.976746,0.948513,0.033013
4020.500000,3,0.812941,0.924632,0.894539,0.031750
4020.750000,3,0.760731,0.866380,0.837681,0.029951
4021.000000,3,0.705647,0.805989,0.778656,0.028422
4021.250000,3,0.652720,0.742986,0.718893,0.025700
4021.500000,3,0.606101,0.685615,0.661818,0.021998
4021.750000,3,0.556099,0.627361,0.606198,0.019750
4022.000000,3,0.512540,0.571895,0.554534,0.016515
4022.250000,3,0.472582,0.519867,0.506515,0.013332
4022.500000,3,0.441960,0.474164,0.463880,0.008845
4022.750000,3,0.407927,0.429812,0.423683,0.006273
4023.000000,3,0.380376,0.393367,0.389682,0.003853
4023.250000,3,0.359431,0.365097,0.362794,0.001860
4023.500000,3,0.341305,0.348087,0.344292,0.002014
4023.750000,3,0.329529,0.339338,0.332728,0.002844
4024.000000,4,0.260756,0.278219,0.271422,0.004565
4024.250000,4,0.267393,0.285030,0.277896,0.004636
4024.500000,4,0.279284,0.297805,0.288742,0.004718
4024.750000,4,0.305361,0.324427,0.312898,0.005015
4025.000000,4,0.338077,0.354647,0.341885,0.004905
4025.250000,4,0.376515,0.393154,0.380730,0.005316
4025.500000,4,0.418140,0.440250,0.423659,0.008381
4025.750000,4,0.466761,0.492619,0.474002,0.009907
4026.000000,4,0.514292,0.542564,0.522564,0.011520
4026.250000,4,0.567856,0.607946,0.577257,0.013937
4026.500000,4,0.617708,0.672506,0.629289,0.018791
4026.750000,4,0.669128,0.737123,0.683941,0.022903
4027.000000,4,0.715478,0.807807,0.733191,0.030388
4027.250000,4,0.761022,0.865595,0.781361,0.034363
4027.500000,4,0.799443,0.922148,0.821839,0.039910
4027.750000,4,0.837413,0.968353,0.860887,0.042521
4028.000000,4,0.869014,1.002279,0.893211,0.043036
4028.250000,4,0.905693,1.037650,0.929444,0.042438
4028.500000,4,0.937219,1.083745,0.963302,0.046741
4028.750000,4,0.972217,1.119353,0.997684,0.047065
4029.000000,4,1.002006,1.156755,1.027308,0.049735
4029.250000,4,1.028022,1.207651,1.058217,0.057165
4029.500000,4,1.050925,1.228676,1.079323,0.057049
4029.750000,4,1.075167,1.252384,1.103184,0.056893
4030.000000,4,1.093102,1.270072,1.120341,0.056918
4030.250000,4,1.110929,1.280913,1.138671,0.054049
4030.500000,4,1.123996,1.287921,1.149987,0.052335
4030.750000,4,1.135835,1.293568,1.161145,0.050205
4031.000000,4,1.144599,1.291854,1.166369,0.047478
4031.250000,4,1.149418,1.297370,1.174214,0.046665
4031.500000,4,1.152461,1.288597,1.174667,0.043193
4031.750000,4,1.154239,1.277232,1.178302,0.037766
4032.000000,4,1.161375,1.261531,1.179629,0.031229
4032.250000,4,1.144463,1.247302,1.178156,0.028099
4032.500000,4,1.132757,1.224400,1.171605,0.023851
4032.750000,4,1.135578,1.203597,1.171243,0.017953
4033.000000,4,1.130195,1.180453,1.166278,0.015066
4033.250000,4,1.132417,1.184134,1.170014,0.015523
4033.500000,4,1.134328,1.185294,1.169315,0.017217
4033.750000,4,1.132886,1.193055,1.174746,0.022326
4034.000000,4,1.119595,1.198140,1.177433,0.027821
4034.250000,4,1.110761,1.208241,1.184800,0.033272
4034.500000,4,1.102865,1.217913,1.192357,0.038799
4034.750000,4,1.101332,1.236057,1.206143,0.043893
4035.000000,4,1.096865,1.248767,1.217935,0.049414
4035.250000,4,1.100374,1.269571,1.236953,0.054750
4035.500000,4,1.099144,1.288098,1.251455,0.060371
4035.750000,4,1.100525,1.309461,1.270472,0.066847
4036.000000,4,1.101151,1.328557,1.284551,0.072165
4036.250000,4,1.102825,1.349611,1.302953,0.078397
4036.500000,4,1.104166,1.367668,1.316661,0.082959
4036.750000,4,1.116398,1.386015,1.333630,0.084716
4037.000000,4,1.146096,1.399029,1.347915,0.079031
4037.250000,4,1.176288,1.412335,1.364820,0.074254
4037.500000,4,1.174272,1.420554,1.368727,0.076223
4037.750000,4,1.171821,1.418405,1.371300,0.077668
4038.000000,4,1.139078,1.409945,1.358724,0.084601
4038.250000,4,1.145088,1.400657,1.352899,0.080063
4038.500000,4,1.144503,1.383169,1.339147,0.074908
4038.750000,4,1.145562,1.368068,1.326484,0.069783
4039.000000,4,1.137434,1.346704,1.308764,0.065904
4039.250000,4,1.126745,1.329556,1.294827,0.063975
4039.500000,4,1.125958,1.309940,1.281520,0.058953
4039.750000,4,1.130637,1.306113,1.272176,0.053886
4040.000000,4,1.241655,1.434154,1.387628,0.058180
4040.250000,4,1.138089,1.273975,1.244347,0.040655
4040.500000,4,1.130445,1.258336,1.226862,0.037224
4040.750000,4,1.132301,1.241617,1.215523,0.032057
4041.000000,4,1.150624,1.230771,1.205687,0.022138
4041.250000,4,1.143968,1.214832,1.195032,0.020107
4041.500000,4,1.145138,1.194521,1.181762,0.014559
4041.750000,4,1.149989,1.181232,1.171782,0.009054
4042.000000,4,1.147538,1.168609,1.159364,0.006477
4042.250000,4,1.145905,1.164805,1.155986,0.005055
4042.500000,4,1.150015,1.161773,1.155485,0.003446
4042.750000,4,1.155683,1.175905,1.164147,0.006972
4043.000000,4,1.158972,1.184095,1.168815,0.009147
4043.250000,4,1.165470,1.210111,1.177392,0.013788
4043.500000,4,1.164980,1.222444,1.178526,0.017718
4043.750000,4,1.167859,1.231732,1.180393,0.019959
4044.000000,4,1.166830,1.234465,1.179470,0.021098
4044.250000,4,1.172632,1.241584,1.185138,0.021555
4044.500000,4,1.174858,1.254441,1.188512,0.025190
4044.750000,4,1.176145,1.260028,1.192733,0.026051
4045.000000,4,1.172492,1.268106,1.189817,0.030512
4045.250000,4,1.164174,1.262973,1.184257,0.030911
4045.500000,4,1.145804,1.254562,1.169724,0.033060
4045.750000,4,1.131126,1.243369,1.156467,0.033728
4046.000000,4,1.107883,1.225984,1.136828,0.034883
4046.250000,4,1.085631,1.202084,1.117371,0.033398
4046.500000,4,1.058746,1.175764,1.096013,0.033169
4046.750000,4,1.037364,1.143626,1.070794,0.029525
4047.000000,4,1.015062,1.119786,1.047447,0.029151
4047.250000,4,0.998828,1.109430,1.032893,0.030755
4047.500000,4,0.986477,1.089019,1.017111,0.028867
4047.750000,4,0.992363,1.080468,1.011038,0.026921
4048.000000,4,0.985230,1.062841,1.009131,0.028809
4048.250000,4,0.980579,1.073294,1.008356,0.034857
4048.500000,4,0.974940,1.070722,1.001808,0.034958
4048.750000,4,0.975653,1.062658,1.001307,0.031931
4049.000000,4,0.974604,1.045546,0.991755,0.021526
4049.250000,4,0.982495,1.047361,0.996486,0.019956
4049.500000,4,0.986047,1.036551,0.997348,0.015517
4049.750000,4,0.993527,1.044669,1.005577,0.015409
4050.000000,4,0.996245,1.052000,1.008890,0.017011
4050.250000,4,1.002635,1.050800,1.013748,0.014678
4050.500000,4,1.004063,1.050911,1.014717,0.014231
4050.750000,4,1.007569,1.043882,1.017873,0.011030
4051.000000,4,1.006420,1.032134,1.014704,0.008596
4051.250000,4,1.001247,1.023616,1.009503,0.007303
4051.500000,4,0.983642,1.007527,0.990605,0.007807
4051.750000,4,0.955829,0.983705,0.966025,0.007754
4052.000000,4,0.919617,0.953245,0.929082,0.009588
4052.250000,4,0.879693,0.915918,0.889409,0.010443
4052.500000,4,0.830365,0.865325,0.838909,0.010279
