# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.237716,0.243997,0.240588,0.002085
3928.250000,1,0.238952,0.245369,0.241969,0.002061
3928.500000,1,0.244010,0.248992,0.246885,0.001759
3928.750000,1,0.252575,0.258854,0.255903,0.001844
3929.000000,1,0.265457,0.272000,0.269298,0.001988
3929.250000,1,0.282372,0.291320,0.287089,0.002956
3929.500000,1,0.303107,0.315486,0.308712,0.003952
3929.750000,1,0.327437,0.343069,0.334055,0.005347
3930.000000,1,0.355475,0.376070,0.363282,0.006779
3930.250000,1,0.387677,0.413738,0.396669,0.008447
3930.500000,1,0.423469,0.454252,0.433593,0.009873
3930.750000,1,0.460574,0.495804,0.472240,0.011381
3931.000000,1,0.498541,0.537257,0.511065,0.012597
3931.250000,1,0.536459,0.579950,0.549939,0.014053
3931.500000,1,0.575313,0.623770,0.590548,0.016621
3931.750000,1,0.616711,0.669638,0.633111,0.019324
3932.000000,1,0.661298,0.721687,0.678343,0.022020
3932.250000,1,0.704485,0.770530,0.723539,0.024110
3932.500000,1,0.745883,0.812702,0.764818,0.023118
3932.750000,1,0.782962,0.852556,0.803772,0.025897
3933.000000,1,0.815578,0.886387,0.838372,0.027681
3933.250000,1,0.848977,0.918628,0.872106,0.026151
3933.500000,1,0.873665,0.940030,0.896317,0.024649
3933.750000,1,0.896675,0.983438,0.922379,0.029041
3934.000000,1,0.917168,1.006929,0.942702,0.029298
3934.250000,1,0.931788,1.014478,0.955894,0.026415
3934.500000,1,0.942275,1.019550,0.964620,0.024168
3934.750000,1,0.953503,1.018846,0.972950,0.020645
3935.000000,1,0.965664,1.032846,0.984830,0.020366
3935.250000,1,0.979681,1.047209,0.998272,0.020196
3935.500000,1,0.993704,1.055664,1.011312,0.018457
3935.750000,1,1.004295,1.059770,1.020798,0.016594
3936.000000,1,1.011986,1.077052,1.029157,0.019799
3936.250000,1,1.014588,1.083131,1.034986,0.020132
3936.500000,1,1.017131,1.093186,1.041865,0.021505
3936.750000,1,1.017021,1.104298,1.050202,0.023591
3937.000000,1,1.011209,1.109361,1.055622,0.025562
3937.250000,1,0.996672,1.110830,1.057506,0.029478
3937.500000,1,0.980245,1.107126,1.056483,0.033253
3937.750000,1,0.969708,1.108898,1.055254,0.036592
3938.000000,1,0.969520,1.113025,1.059239,0.037877
3938.250000,1,0.982215,1.126109,1.071463,0.037831
3938.500000,1,1.001448,1.144005,1.089652,0.037481
3938.750000,1,1.017719,1.157240,1.107088,0.037185
3939.000000,1,1.036303,1.167788,1.121762,0.035236
3939.250000,1,1.042384,1.176032,1.131273,0.036223
3939.500000,1,1.051267,1.173777,1.138652,0.034594
3939.750000,1,1.063341,1.173536,1.147559,0.032730
3940.000000,1,1.080589,1.179705,1.160770,0.030685
3940.250000,1,1.091535,1.194666,1.173489,0.031554
3940.500000,1,1.101635,1.205794,1.183209,0.031891
3940.750000,1,1.111655,1.211438,1.188239,0.030488
3941.000000,1,1.114416,1.211958,1.189107,0.030550
3941.250000,1,1.120607,1.214140,1.192157,0.029772
3941.500000,1,1.130488,1.221595,1.199228,0.029306
3941.750000,1,1.145562,1.231893,1.210131,0.028428
3942.000000,1,1.154275,1.241009,1.218111,0.029150
3942.250000,1,1.159300,1.245222,1.221561,0.029051
3942.500000,1,1.163149,1.244832,1.221680,0.028148
3942.750000,1,1.171314,1.244192,1.222156,0.026158
3943.000000,1,1.186248,1.248715,1.227758,0.023942
3943.250000,1,1.196393,1.256821,1.238014,0.021883
3943.500000,1,1.208542,1.271461,1.251750,0.020655
3943.750000,1,1.220006,1.280848,1.263032,0.019147
3944.000000,1,1.222301,1.284290,1.269413,0.018944
3944.250000,1,1.227877,1.286302,1.274519,0.017899
3944.500000,1,1.231470,1.292936,1.279917,0.018656
3944.750000,1,1.241596,1.314909,1.291100,0.019915
3945.000000,1,1.252073,1.341110,1.305717,0.023022
3945.250000,1,1.270331,1.363452,1.320031,0.023465
3945.500000,1,1.286184,1.377430,1.329081,0.023004
3945.750000,1,1.295353,1.383900,1.332043,0.022720
3946.000000,1,1.299711,1.385027,1.332460,0.022266
3946.250000,1,1.303939,1.389234,1.335337,0.022536
3946.500000,1,1.313833,1.396083,1.342274,0.022148
3946.750000,1,1.328678,1.406651,1.351271,0.022064
3947.000000,1,1.331708,1.410510,1.355200,0.022182
3947.250000,1,1.332926,1.405864,1.353267,0.020997
3947.500000,1,1.329453,1.390750,1.346529,0.018092
3947.750000,1,1.324149,1.377639,1.339575,0.016055
3948.000000,1,1.320336,1.367759,1.336251,0.014024
3948.250000,1,1.318425,1.364718,1.335331,0.013487
3948.500000,1,1.314782,1.383870,1.336514,0.019768
3948.750000,1,1.307647,1.378756,1.330344,0.020163
3949.000000,1,1.297720,1.363253,1.320360,0.018425
3949.250000,1,1.284961,1.346763,1.307543,0.017719
3949.500000,1,1.278246,1.339176,1.301747,0.017630
3949.750000,1,1.278016,1.337271,1.301717,0.017496
3950.000000,1,1.281338,1.333214,1.304379,0.015601
3950.250000,1,1.283290,1.322566,1.304513,0.014144
3950.500000,1,1.285781,1.327551,1.306982,0.014122
3950.750000,1,1.284761,1.321768,1.304770,0.013490
3951.000000,1,1.283099,1.320024,1.305117,0.012610
3951.250000,1,1.285391,1.344559,1.306269,0.018634
3951.500000,1,1.285901,1.344051,1.306512,0.017849
3951.750000,1,1.285091,1.338179,1.304682,0.016422
3952.000000,1,1.281058,1.335048,1.299274,0.017116
3952.250000,1,1.271131,1.313464,1.288547,0.013962
3952.500000,1,1.254117,1.303823,1.279251,0.015328
3952.750000,1,1.227283,1.311071,1.272199,0.022904
3953.000000,1,1.221526,1.313803,1.269763,0.024732
3953.250000,1,1.214128,1.309795,1.266330,0.025538
3953.500000,1,1.208401,1.303055,1.259804,0.025289
3953.750000,1,1.200872,1.291161,1.249923,0.024086
3954.000000,1,1.194672,1.278270,1.238518,0.022681
3954.250000,1,1.188321,1.273794,1.227285,0.023019
3954.500000,1,1.180440,1.247264,1.211322,0.018334
3954.750000,1,1.165212,1.221063,1.191723,0.015423
3955.000000,1,1.147497,1.196228,1.168820,0.013651
3955.250000,1,1.120332,1.159839,1.137808,0.011185
3955.500000,1,1.087107,1.113768,1.099916,0.007943
3955.750000,1,1.047662,1.063016,1.056386,0.005250
3956.000000,1,1.001747,1.014153,1.008826,0.004643
3956.250000,1,0.935473,0.960637,0.954593,0.007682
3956.500000,1,0.872299,0.902631,0.896221,0.009540
3956.750000,1,0.806305,0.840049,0.833241,0.010503
3957.000000,1,0.739869,0.775482,0.767481,0.010808
3957.250000,1,0.672772,0.709996,0.701736,0.011305
3957.500000,1,0.608098,0.646393,0.637163,0.011522
3957.750000,1,0.547076,0.583567,0.574564,0.010888
3958.000000,1,0.489708,0.521716,0.513944,0.009635
3958.250000,1,0.435639,0.462732,0.455940,0.008042
3958.500000,1,0.386709,0.408842,0.402852,0.006543
3958.750000,1,0.343929,0.360730,0.355922,0.004922
3959.000000,1,0.307385,0.320800,0.316675,0.003983
3959.250000,1,0.278749,0.289087,0.285781,0.003013
3959.500000,1,0.258309,0.266601,0.263529,0.002401
3959.750000,1,0.246074,0.252243,0.249778,0.002070
3960.000000,2,0.274236,0.288070,0.281081,0.003620
3960.250000,2,0.277148,0.289038,0.283437,0.003151
3960.500000,2,0.283388,0.292941,0.289624,0.002723
3960.750000,2,0.295918,0.304505,0.301904,0.002409
3961.000000,2,0.312198,0.321768,0.318698,0.003124
3961.250000,2,0.333789,0.344722,0.341783,0.003923
3961.500000,2,0.357329,0.372787,0.369031,0.004970
3961.750000,2,0.383972,0.405709,0.400854,0.006671
3962.000000,2,0.415070,0.442296,0.435597,0.008701
3962.250000,2,0.454439,0.483355,0.476291,0.009391
3962.500000,2,0.498046,0.527592,0.519813,0.009781
3962.750000,2,0.542016,0.574652,0.566342,0.010044
3963.000000,2,0.585833,0.620407,0.611596,0.010459
3963.250000,2,0.628455,0.665335,0.656238,0.011148
3963.500000,2,0.669535,0.708660,0.698992,0.011696
3963.750000,2,0.712470,0.751455,0.741764,0.011568
3964.000000,2,0.756166,0.791449,0.781825,0.010387
3964.250000,2,0.799263,0.830179,0.820407,0.008786
3964.500000,2,0.831814,0.862387,0.853447,0.008738
3964.750000,2,0.858147,0.893838,0.883544,0.010484
3965.000000,2,0.890278,0.925350,0.911504,0.009546
3965.250000,2,0.925948,0.956696,0.939656,0.008441
3965.500000,2,0.960739,0.980858,0.966362,0.006226
3965.750000,2,0.985301,1.002135,0.992493,0.005628
3966.000000,2,1.006951,1.035299,1.014856,0.008689
3966.250000,2,1.023366,1.064569,1.033423,0.012519
3966.500000,2,1.036175,1.081575,1.047242,0.013733
3966.750000,2,1.048595,1.094679,1.059855,0.014044
3967.000000,2,1.054935,1.107074,1.066607,0.015948
3967.250000,2,1.061861,1.122766,1.074077,0.018968
3967.500000,2,1.064316,1.138862,1.079368,0.023127
3967.750000,2,1.063075,1.148406,1.080450,0.026219
3968.000000,2,1.061943,1.150721,1.078601,0.027609
3968.250000,2,1.063680,1.155827,1.080234,0.028964
3968.500000,2,1.067761,1.164451,1.085091,0.030385
3968.750000,2,1.075646,1.176220,1.093665,0.031515
3969.000000,2,1.083854,1.185208,1.107814,0.033237
3969.250000,2,1.091992,1.198494,1.113168,0.033152
3969.500000,2,1.096091,1.201021,1.116843,0.032471
3969.750000,2,1.100740,1.200839,1.120621,0.031127
3970.000000,2,1.105359,1.203185,1.125278,0.030740
3970.250000,2,1.113947,1.216056,1.134237,0.032435
3970.500000,2,1.121585,1.223558,1.141260,0.032398
3970.750000,2,1.127994,1.222365,1.146874,0.030565
3971.000000,2,1.130917,1.218452,1.148682,0.028723
3971.250000,2,1.130146,1.212254,1.148600,0.026926
3971.500000,2,1.131689,1.214074,1.150212,0.027233
3971.750000,2,1.137977,1.219584,1.156639,0.027427
3972.000000,2,1.147549,1.228552,1.167269,0.028693
3972.250000,2,1.157552,1.235539,1.176955,0.028584
3972.500000,2,1.164271,1.237712,1.182263,0.026811
3972.750000,2,1.167372,1.233992,1.183569,0.025174
3973.000000,2,1.166189,1.224569,1.182156,0.022762
3973.250000,2,1.167973,1.221195,1.182923,0.021260
3973.500000,2,1.169628,1.228021,1.185637,0.021131
3973.750000,2,1.171754,1.231037,1.186764,0.020082
3974.000000,2,1.171603,1.230927,1.185109,0.019187
3974.250000,2,1.167251,1.222683,1.179760,0.017331
3974.500000,2,1.160453,1.213755,1.171781,0.016237
3974.750000,2,1.159209,1.206013,1.168947,0.014249
3975.000000,2,1.153876,1.202987,1.168824,0.013745
3975.250000,2,1.148527,1.198765,1.173627,0.012892
3975.500000,2,1.143341,1.191164,1.177619,0.013708
3975.750000,2,1.134635,1.192768,1.181101,0.017814
3976.000000,2,1.143492,1.220400,1.205046,0.023942
3976.250000,2,1.104648,1.192934,1.175715,0.027585
3976.500000,2,1.097095,1.194653,1.175334,0.030554
3976.750000,2,1.092576,1.201121,1.179341,0.034096
3977.000000,2,1.098045,1.210631,1.186519,0.034831
3977.250000,2,1.108004,1.213363,1.191441,0.033224
3977.500000,2,1.092282,1.210661,1.188853,0.037971
3977.750000,2,1.088026,1.211813,1.189470,0.039471
3978.000000,2,1.080948,1.210343,1.187396,0.041846
3978.250000,2,1.070444,1.213828,1.189073,0.046346
3978.500000,2,1.085710,1.218401,1.195468,0.042924
3978.750000,2,1.089937,1.223220,1.199535,0.042873
3979.000000,2,1.087985,1.222336,1.198266,0.043374
3979.250000,2,1.078097,1.220021,1.194749,0.045542
3979.500000,2,1.077086,1.218705,1.193703,0.045583
3979.750000,2,1.077470,1.223171,1.197565,0.047028
3980.000000,2,1.085569,1.232769,1.206555,0.047338
3980.250000,2,1.082536,1.243849,1.216457,0.051870
3980.500000,2,1.072294,1.251936,1.223598,0.057990
3980.750000,2,1.076004,1.257683,1.229628,0.058554
3981.000000,2,1.080473,1.259556,1.232645,0.057832
3981.250000,2,1.089573,1.263330,1.236599,0.055826
3981.500000,2,1.098328,1.266315,1.240882,0.054144
3981.750000,2,1.106023,1.270876,1.246260,0.053212
3982.000000,2,1.119520,1.273344,1.249676,0.049330
3982.250000,2,1.131713,1.269569,1.249759,0.044671
3982.500000,2,1.142774,1.262820,1.245706,0.038932
3982.750000,2,1.165887,1.259570,1.244139,0.029647
3983.000000,2,1.209605,1.258886,1.248761,0.014959
3983.250000,2,1.254213,1.263400,1.258076,0.002459
3983.500000,2,1.259817,1.275991,1.264188,0.004718
3983.750000,2,1.263522,1.292623,1.268795,0.009080
3984.000000,2,1.261936,1.303310,1.268421,0.013226
3984.250000,2,1.257961,1.311469,1.266098,0.017198
3984.500000,2,1.250823,1.316322,1.263328,0.020154
3984.750000,2,1.246490,1.324612,1.263029,0.023523
3985.000000,2,1.240066,1.330578,1.262771,0.026154
3985.250000,2,1.229710,1.332327,1.259347,0.028618
3985.500000,2,1.216791,1.329587,1.251501,0.030958
3985.750000,2,1.203399,1.318142,1.239735,0.031244
3986.000000,2,1.193597,1.303289,1.227146,0.030181
3986.250000,2,1.183845,1.292228,1.216961,0.029850
3986.500000,2,1.171981,1.284241,1.207347,0.030667
3986.750000,2,1.162832,1.276759,1.197458,0.031411
3987.000000,2,1.146575,1.262675,1.180700,0.032327
3987.250000,2,1.120626,1.241443,1.157082,0.033386
3987.500000,2,1.092295,1.206764,1.125114,0.032079
3987.750000,2,1.061309,1.168071,1.089210,0.030654
3988.000000,2,1.023326,1.123231,1.048559,0.028927
3988.250000,2,0.978637,1.071626,1.002156,0.026912
3988.500000,2,0.922502,1.010841,0.946452,0.025137
3988.750000,2,0.866183,0.943563,0.884820,0.022729
3989.000000,2,0.804405,0.869854,0.818134,0.019954
3989.250000,2,0.738828,0.797574,0.750506,0.018134
3989.500000,2,0.672274,0.723902,0.682752,0.015913
3989.750000,2,0.609059,0.652487,0.618804,0.013256
3990.000000,2,0.548017,0.584380,0.556326,0.011167
3990.250000,2,0.489106,0.522584,0.497707,0.010026
3990.500000,2,0.433425,0.464386,0.442719,0.008863
3990.750000,2,0.387730,0.411371,0.394977,0.006745
3991.000000,2,0.347826,0.369171,0.355244,0.005941
3991.250000,2,0.318186,0.334933,0.324627,0.004550
3991.500000,2,0.295714,0.310786,0.302158,0.004048
3991.750000,2,0.282853,0.297579,0.289328,0.003900
3992.000000,3,0.316444,0.330865,0.319618,0.004482
3992.250000,3,0.319903,0.334407,0.323757,0.004347
3992.500000,3,0.332450,0.346436,0.336784,0.004170
3992.750000,3,0.354002,0.366986,0.358553,0.003903
3993.000000,3,0.384417,0.394729,0.389082,0.003371
3993.250000,3,0.422616,0.432555,0.427165,0.003085
3993.500000,3,0.467867,0.479397,0.472267,0.003539
3993.750000,3,0.516923,0.530966,0.521762,0.004738
3994.000000,3,0.567418,0.586341,0.575826,0.006072
3994.250000,3,0.622244,0.646744,0.635067,0.007276
3994.500000,3,0.684044,0.711954,0.698023,0.008234
3994.750000,3,0.748970,0.776079,0.762149,0.008355
3995.000000,3,0.810486,0.838060,0.823807,0.008933
3995.250000,3,0.866480,0.897104,0.882696,0.009530
3995.500000,3,0.918301,0.950466,0.935357,0.010296
3995.750000,3,0.973672,0.999846,0.986247,0.008486
3996.000000,3,1.019719,1.044597,1.032559,0.007678
3996.250000,3,1.053357,1.083133,1.071642,0.009010
3996.500000,3,1.082064,1.114047,1.103442,0.010052
3996.750000,3,1.099486,1.137141,1.126987,0.011723
3997.000000,3,1.112654,1.157203,1.144602,0.013396
3997.250000,3,1.116648,1.175542,1.156252,0.016475
3997.500000,3,1.110752,1.190514,1.162379,0.021454
3997.750000,3,1.105154,1.205465,1.166394,0.026085
3998.000000,3,1.098789,1.206419,1.166708,0.028264
3998.250000,3,1.097912,1.207323,1.165934,0.028540
3998.500000,3,1.096478,1.206260,1.163006,0.028354
3998.750000,3,1.095252,1.204899,1.158998,0.027956
3999.000000,3,1.093708,1.207850,1.156924,0.028790
3999.250000,3,1.090332,1.207353,1.154552,0.029459
3999.500000,3,1.091896,1.172264,1.149121,0.022414
3999.750000,3,1.095830,1.159558,1.146476,0.019342
4000.000000,3,1.098211,1.156948,1.146113,0.018326
4000.250000,3,1.101149,1.151620,1.140610,0.015325
4000.500000,3,1.086845,1.147428,1.135594,0.018804
4000.750000,3,1.086825,1.147468,1.133813,0.018321
4001.000000,3,1.087632,1.141874,1.131666,0.017033
4001.250000,3,1.088061,1.139746,1.128241,0.015994
4001.500000,3,1.088250,1.139033,1.124999,0.016597
4001.750000,3,1.087612,1.138964,1.124763,0.016288
4002.000000,3,1.092533,1.141201,1.128675,0.014946
4002.250000,3,1.104157,1.148109,1.136728,0.013235
4002.500000,3,1.120603,1.157730,1.147438,0.011247
4002.750000,3,1.140644,1.167687,1.160232,0.008513
4003.000000,3,1.157707,1.188924,1.172457,0.009176
4003.250000,3,1.171174,1.200627,1.181795,0.008884
4003.500000,3,1.179498,1.198730,1.187269,0.006113
4003.750000,3,1.181431,1.201750,1.190844,0.006441
4004.000000,3,1.182293,1.209916,1.193668,0.008541
4004.250000,3,1.179608,1.213443,1.193504,0.010830
4004.500000,3,1.176482,1.205819,1.189669,0.010506
4004.750000,3,1.171904,1.209673,1.185059,0.012290
4005.000000,3,1.166125,1.213249,1.180296,0.015095
4005.250000,3,1.159814,1.213229,1.175497,0.016861
4005.500000,3,1.155824,1.221348,1.172293,0.019899
4005.750000,3,1.152383,1.227882,1.169922,0.022742
4006.000000,3,1.149673,1.232892,1.166932,0.025510
4006.250000,3,1.144403,1.234586,1.161342,0.028232
4006.500000,3,1.133072,1.240034,1.155657,0.032551
4006.750000,3,1.117495,1.242335,1.150761,0.035728
4007.000000,3,1.133840,1.247385,1.157087,0.035846
4007.250000,3,1.131090,1.247186,1.152007,0.036228
4007.500000,3,1.120436,1.247346,1.147172,0.038292
4007.750000,3,1.113978,1.244925,1.142192,0.039288
4008.000000,3,1.104113,1.246887,1.137450,0.042025
4008.250000,3,1.098311,1.260305,1.136062,0.047703
4008.500000,3,1.092450,1.277886,1.136022,0.054462
4008.750000,3,1.088953,1.296005,1.137991,0.060681
4009.000000,3,1.088953,1.301931,1.138016,0.062805
4009.250000,3,1.089231,1.308944,1.138027,0.065338
4009.500000,3,1.085496,1.308804,1.134830,0.066491
4009.750000,3,1.092301,1.301144,1.132031,0.064265
4010.000000,3,1.097646,1.299162,1.131752,0.063476
4010.250000,3,1.096533,1.301075,1.133294,0.063703
4010.500000,3,1.098768,1.298156,1.136781,0.061383
4010.750000,3,1.106527,1.294032,1.139705,0.058647
4011.000000,3,1.107431,1.290287,1.139330,0.057350
4011.250000,3,1.105146,1.275396,1.134823,0.053456
4011.500000,3,1.104938,1.265086,1.132351,0.050541
4011.750000,3,1.110114,1.262616,1.134131,0.048862
4012.000000,3,1.113564,1.265046,1.138537,0.048166
4012.250000,3,1.117578,1.262835,1.142033,0.045947
4012.500000,3,1.118704,1.249069,1.142201,0.040689
4012.750000,3,1.117120,1.223360,1.137158,0.032968
4013.000000,3,1.113713,1.201237,1.131802,0.026605
4013.250000,3,1.114331,1.181335,1.129828,0.019901
4013.500000,3,1.118077,1.158325,1.129282,0.011468
4013.750000,3,1.124134,1.147627,1.132671,0.006528
4014.000000,3,1.129394,1.141447,1.135719,0.003404
4014.250000,3,1.121699,1.146296,1.137230,0.006766
4014.500000,3,1.114457,1.148290,1.137291,0.009344
4014.750000,3,1.078996,1.150654,1.133770,0.021049
4015.000000,3,1.062292,1.153630,1.134811,0.027657
4015.250000,3,1.060230,1.158960,1.139030,0.030050
4015.500000,3,1.043695,1.162256,1.140264,0.036697
4015.750000,3,1.037011,1.160943,1.138854,0.038642
4016.000000,3,1.019878,1.156806,1.134072,0.043264
4016.250000,3,1.013912,1.151546,1.131063,0.044340
4016.500000,3,1.019779,1.148961,1.129280,0.041634
4016.750000,3,1.017756,1.152302,1.129563,0.042749
4017.000000,3,1.015485,1.155026,1.132292,0.044731
4017.250000,3,1.016611,1.159135,1.135754,0.045496
4017.500000,3,1.017149,1.160973,1.136377,0.045743
4017.750000,3,0.994874,1.157686,1.130093,0.051897
4018.000000,3,0.974397,1.154120,1.122463,0.056733
4018.250000,3,0.968745,1.145622,1.115347,0.056076
4018.500000,3,0.965780,1.133249,1.106617,0.053645
4018.750000,3,0.960966,1.119730,1.094041,0.050544
4019.000000,3,0.949313,1.097704,1.074747,0.047554
4019.250000,3,0.932843,1.069462,1.048371,0.043847
4019.500000,3,0.911436,1.035948,1.015849,0.039759
4019.750000,3,0.890360,1.000019,0.980377,0.034486
4020.000000,3,0.864766,0.958614,0.941603,0.029566
4020.250000,3,0.830869,0.913192,0.897376,0.025728
4020.500000,3,0.792559,0.862549,0.847910,0.021690
4020.750000,3,0.750401,0.806724,0.793862,0.017337
4021.000000,3,0.702181,0.747317,0.735888,0.013895
4021.250000,3,0.653510,0.688435,0.678570,0.010560
4021.500000,3,0.607063,0.633456,0.624471,0.007893
4021.750000,3,0.558604,0.579311,0.571991,0.006157
4022.000000,3,0.513910,0.527826,0.522917,0.004365
4022.250000,3,0.473479,0.480711,0.477332,0.002424
4022.500000,3,0.433437,0.437813,0.435826,0.001459
4022.750000,3,0.396656,0.402023,0.398909,0.001665
4023.000000,3,0.366759,0.373573,0.368610,0.002168
4023.250000,3,0.343359,0.352475,0.345880,0.002741
4023.500000,3,0.326943,0.338779,0.330183,0.003533
4023.750000,3,0.317220,0.330839,0.320856,0.004055
4024.000000,4,0.298093,0.306479,0.301057,0.002530
4024.250000,4,0.302259,0.311916,0.305108,0.002947
4024.500000,4,0.313976,0.324863,0.317639,0.003447
4024.750000,4,0.333830,0.350235,0.338757,0.005308
4025.000000,4,0.362433,0.388085,0.369030,0.008213
4025.250000,4,0.397184,0.432522,0.405417,0.011005
4025.500000,4,0.440092,0.486009,0.450934,0.015023
4025.750000,4,0.487330,0.536271,0.500070,0.016362
4026.000000,4,0.539421,0.589377,0.553480,0.017068
4026.250000,4,0.595169,0.655473,0.610550,0.019302
4026.500000,4,0.654154,0.723884,0.672879,0.023565
4026.750000,4,0.714069,0.784862,0.735058,0.025990
4027.000000,4,0.773201,0.867998,0.798744,0.033828
4027.250000,4,0.828410,0.916727,0.854543,0.033319
4027.500000,4,0.881467,0.991115,0.911155,0.040427
4027.750000,4,0.930649,1.030733,0.960583,0.040363
4028.000000,4,0.975688,1.085527,1.004428,0.037923
4028.250000,4,1.018342,1.133199,1.044442,0.036686
4028.500000,4,1.056390,1.167318,1.083167,0.035991
4028.750000,4,1.086155,1.167989,1.104306,0.024792
4029.000000,4,1.109677,1.160677,1.123647,0.015710
4029.250000,4,1.132852,1.173839,1.146932,0.013402
4029.500000,4,1.137150,1.182234,1.157401,0.012958
4029.750000,4,1.160783,1.192361,1.170662,0.010263
4030.000000,4,1.168075,1.193092,1.178856,0.007701
4030.250000,4,1.165866,1.189887,1.179977,0.007884
4030.500000,4,1.163180,1.189024,1.179037,0.008212
4030.750000,4,1.162385,1.186142,1.176891,0.007362
4031.000000,4,1.168370,1.185206,1.177450,0.005926
4031.250000,4,1.164764,1.203044,1.181912,0.010695
4031.500000,4,1.160005,1.190568,1.177707,0.011264
4031.750000,4,1.141578,1.194235,1.176708,0.017823
4032.000000,4,1.147071,1.197713,1.179249,0.018266
4032.250000,4,1.140281,1.198769,1.178690,0.020678
4032.500000,4,1.131657,1.200598,1.178668,0.023625
4032.750000,4,1.133931,1.205097,1.182154,0.024023
4033.000000,4,1.137136,1.212521,1.188717,0.024731
4033.250000,4,1.151501,1.231427,1.208937,0.026078
4033.500000,4,1.144308,1.225620,1.203285,0.025863
4033.750000,4,1.144248,1.226600,1.204844,0.025740
4034.000000,4,1.147514,1.227960,1.207600,0.024969
4034.250000,4,1.148365,1.228812,1.208892,0.024465
4034.500000,4,1.152633,1.228254,1.213155,0.023742
4034.750000,4,1.152853,1.230965,1.213592,0.023958
4035.000000,4,1.154656,1.226700,1.212051,0.022383
4035.250000,4,1.154927,1.226931,1.211697,0.022306
4035.500000,4,1.153955,1.221192,1.208802,0.021287
4035.750000,4,1.151140,1.220366,1.206283,0.021431
4036.000000,4,1.151270,1.221093,1.206230,0.021457
4036.250000,4,1.154927,1.222825,1.205915,0.021200
4036.500000,4,1.156009,1.222447,1.204596,0.023036
4036.750000,4,1.156650,1.221352,1.202081,0.025202
4037.000000,4,1.154867,1.221690,1.202213,0.023753
4037.250000,4,1.154496,1.222387,1.201007,0.023824
4037.500000,4,1.143077,1.217340,1.195550,0.028061
4037.750000,4,1.116202,1.213010,1.189823,0.033382
4038.000000,4,1.067926,1.207521,1.179256,0.045653
4038.250000,4,1.055681,1.203865,1.174539,0.048235
4038.500000,4,1.046958,1.199980,1.169805,0.049476
4038.750000,4,1.041333,1.197006,1.165659,0.050249
4039.000000,4,1.035437,1.196202,1.163610,0.051692
4039.250000,4,1.027478,1.194385,1.162397,0.053120
4039.500000,4,1.033274,1.195249,1.165370,0.050949
4039.750000,4,1.045237,1.197196,1.169731,0.047612
4040.000000,4,1.063257,1.207075,1.179777,0.044677
4040.250000,4,1.071005,1.200499,1.175911,0.040247
4040.500000,4,1.072886,1.200148,1.176256,0.039571
4040.750000,4,1.081087,1.198923,1.176638,0.036512
4041.000000,4,1.112942,1.198232,1.179531,0.025776
4041.250000,4,1.093724,1.193141,1.173467,0.030583
4041.500000,4,1.097185,1.188723,1.170160,0.028075
4041.750000,4,1.101482,1.183229,1.164771,0.025046
4042.000000,4,1.100264,1.178581,1.160512,0.023981
4042.250000,4,1.085041,1.173363,1.155623,0.027168
4042.500000,4,1.082425,1.169509,1.152772,0.027017
4042.750000,4,1.094740,1.172226,1.151364,0.022458
4043.000000,4,1.081358,1.172878,1.145407,0.025656
4043.250000,4,1.104299,1.167058,1.143242,0.016899
4043.500000,4,1.109129,1.162039,1.140323,0.014134
4043.750000,4,1.123628,1.159595,1.139537,0.009861
4044.000000,4,1.113324,1.159404,1.136710,0.012312
4044.250000,4,1.104973,1.158032,1.133743,0.014144
4044.500000,4,1.112036,1.155988,1.132827,0.011985
4044.750000,4,1.117309,1.149267,1.130206,0.009460
4045.000000,4,1.119029,1.143136,1.128764,0.007787
4045.250000,4,1.115851,1.140913,1.124645,0.007758
4045.500000,4,1.110194,1.134131,1.121474,0.008305
4045.750000,4,1.106408,1.142463,1.117775,0.010859
4046.000000,4,1.103271,1.151861,1.115797,0.014357
4046.250000,4,1.099466,1.140974,1.110956,0.012055
4046.500000,4,1.098290,1.154436,1.111629,0.016947
4046.750000,4,1.098411,1.155976,1.110788,0.017529
4047.000000,4,1.098849,1.157485,1.111005,0.018053
4047.250000,4,1.098804,1.169157,1.112131,0.021903
4047.500000,4,1.097744,1.150895,1.109308,0.016289
4047.750000,4,1.094857,1.150603,1.108324,0.016674
4048.000000,4,1.094519,1.154496,1.112915,0.022706
4048.250000,4,1.096258,1.184878,1.117767,0.030545
4048.500000,4,1.094117,1.203681,1.125248,0.041916
4048.750000,4,1.093210,1.206596,1.121658,0.038304
4049.000000,4,1.089495,1.162908,1.112871,0.026427
4049.250000,4,1.084096,1.164619,1.106899,0.026839
4049.500000,4,1.076795,1.150321,1.098396,0.024309
4049.750000,4,1.071167,1.151257,1.092308,0.026046
4050.000000,4,1.064792,1.149899,1.086222,0.027623
4050.250000,4,1.056525,1.149003,1.077940,0.029462
4050.500000,4,1.045155,1.163029,1.068571,0.037194
4050.750000,4,1.027199,1.159578,1.052266,0.041697
4051.000000,4,1.006004,1.124282,1.028432,0.037302
4051.250000,4,0.979317,1.088170,1.000355,0.034214
4051.500000,4,0.948632,1.056577,0.970073,0.033506
4051.750000,4,0.916602,1.022477,0.937295,0.032899
4052.000000,4,0.880009,0.984684,0.899638,0.032714
4052.250000,4,0.839445,0.942727,0.857775,0.032599
4052.500000,4,0.793007,0.875663,0.808233,0.026029
