# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.505753,17.869733,17.688719,0.134623
4860.250000,1,1.146999,1.151255,1.149455,0.001566
4860.500000,1,0.714032,0.732077,0.723520,0.006929
4860.750000,1,1.140566,1.145113,1.143329,0.001747
4861.000000,1,0.774818,0.791089,0.783581,0.006121
4861.250000,1,1.155382,1.159994,1.158045,0.002038
4861.500000,1,0.856425,0.870198,0.863939,0.005400
4861.750000,1,1.188856,1.193820,1.191375,0.002007
4862.000000,1,0.950353,0.961599,0.956476,0.003996
4862.250000,1,1.229193,1.235024,1.231090,0.001886
4862.500000,1,1.040979,1.049646,1.044902,0.002957
4862.750000,1,1.264075,1.270184,1.266652,0.001783
4863.000000,1,1.122012,1.129137,1.125041,0.002044
4863.250000,1,1.297541,1.305483,1.301319,0.002339
4863.500000,1,1.186994,1.191942,1.189040,0.001491
4863.750000,1,1.316238,1.323687,1.320613,0.002459
4864.000000,1,1.221723,1.227441,1.224314,0.001675
4864.250000,1,1.318051,1.325927,1.323781,0.002844
4864.500000,1,1.240261,1.244410,1.242774,0.001403
4864.750000,1,1.323620,1.331090,1.328590,0.002833
4865.000000,1,1.251596,1.254278,1.253288,0.000962
4865.250000,1,1.324680,1.331493,1.328774,0.002405
4865.500000,1,1.241128,1.242106,1.241670,0.000322
4865.750000,1,1.308965,1.315095,1.312779,0.002319
4866.000000,1,1.211732,1.214343,1.212749,0.000869
4866.250000,1,1.288517,1.293120,1.290795,0.001807
4866.500000,1,1.171994,1.176482,1.173748,0.001687
4866.750000,1,1.254777,1.258748,1.256681,0.001500
4867.000000,1,1.110614,1.117597,1.113283,0.002381
4867.250000,1,1.197697,1.201348,1.199911,0.001100
4867.500000,1,1.033365,1.041560,1.036734,0.002933
4867.750000,1,1.132364,1.136268,1.134770,0.001205
4868.000000,1,0.958003,0.966781,0.961293,0.003314
4868.250000,1,1.065042,1.069417,1.067428,0.001473
4868.500000,1,0.879739,0.888984,0.882971,0.003588
4868.750000,1,0.990669,0.994763,0.992346,0.001482
4869.000000,1,0.802899,0.812234,0.806238,0.003770
4869.250000,1,0.917563,0.921999,0.919453,0.001654
4869.500000,1,0.736235,0.745537,0.739528,0.003595
4869.750000,1,0.848955,0.854195,0.850865,0.002105
4870.000000,1,0.672460,0.681064,0.675733,0.003330
4870.250000,1,0.777372,0.782726,0.779460,0.001774
4870.500000,1,0.609194,0.618742,0.613042,0.003495
4870.750000,1,0.709899,0.715342,0.711942,0.001944
4871.000000,1,0.555502,0.564128,0.558908,0.003288
4871.250000,1,0.650928,0.656192,0.653236,0.001737
4871.500000,1,0.507237,0.515742,0.510512,0.003341
4871.750000,1,0.596584,0.602025,0.598821,0.001882
4872.000000,1,0.461118,0.470406,0.464856,0.003471
4872.250000,1,0.549513,0.554716,0.551819,0.001783
4872.500000,1,0.421333,0.431823,0.425741,0.003783
4872.750000,1,0.512578,0.517100,0.514350,0.001648
4873.000000,1,0.385723,0.395931,0.390107,0.003904
4873.250000,1,0.478857,0.482877,0.480446,0.001521
4873.500000,1,0.348619,0.359976,0.353616,0.004261
4873.750000,1,0.448405,0.451876,0.449955,0.001364
4874.000000,1,0.314948,0.327176,0.320486,0.004528
4874.250000,1,0.425410,0.428453,0.426714,0.001163
4874.500000,1,0.286063,0.299060,0.291965,0.004722
4874.750000,1,0.406992,0.409681,0.408271,0.001042
4875.000000,1,0.261858,0.274964,0.267697,0.004899
4875.250000,1,0.395311,0.398020,0.396472,0.000901
4875.500000,1,0.246310,0.260413,0.252580,0.005229
4875.750000,1,0.393244,0.396179,0.394309,0.000899
4876.000000,1,0.558589,0.813198,0.716363,0.095815
4876.250000,1,0.394301,0.397675,0.395561,0.001063
4876.500000,1,0.244559,0.258050,0.250449,0.005003
4876.750000,1,0.398034,0.402181,0.399837,0.001443
4877.000000,1,0.258291,0.270483,0.263555,0.004531
4877.250000,1,0.410989,0.415966,0.413413,0.001852
4877.500000,1,0.281014,0.292964,0.286247,0.004285
4877.750000,1,0.430465,0.435921,0.433100,0.002056
4878.000000,1,0.308952,0.320120,0.313845,0.004058
4878.250000,1,0.454439,0.459827,0.456856,0.002195
4878.500000,1,0.342224,0.353058,0.346848,0.003990
4878.750000,1,0.484604,0.490408,0.486995,0.002213
4879.000000,1,0.379661,0.390005,0.384048,0.003882
4879.250000,1,0.517291,0.523184,0.519686,0.002131
4879.500000,1,0.416362,0.427932,0.421286,0.004122
4879.750000,1,0.552450,0.558485,0.555066,0.002067
4880.000000,1,0.458077,0.469497,0.462926,0.004159
4880.250000,1,0.597326,0.603241,0.599698,0.001965
4880.500000,1,0.506935,0.518299,0.511715,0.004242
4880.750000,1,0.648778,0.654083,0.650997,0.001661
4881.000000,1,0.558091,0.570009,0.563237,0.004346
4881.250000,1,0.704636,0.710088,0.706575,0.001783
4881.500000,1,0.614497,0.627721,0.620271,0.004624
4881.750000,1,0.769292,0.774998,0.771393,0.001825
4882.000000,1,0.680175,0.692268,0.685242,0.004394
4882.250000,1,0.838908,0.844537,0.841009,0.002114
4882.500000,1,0.745392,0.757476,0.750133,0.004361
4882.750000,1,0.906807,0.912408,0.909120,0.001822
4883.000000,1,0.812096,0.823666,0.816477,0.004402
4883.250000,1,0.981207,0.986865,0.983145,0.002022
4883.500000,1,0.887149,0.898074,0.891139,0.003951
4883.750000,1,1.059100,1.064508,1.061022,0.001956
4884.000000,1,0.962358,0.971958,0.965938,0.003409
4884.250000,1,1.131393,1.135788,1.133313,0.001355
4884.500000,1,1.033195,1.041640,1.036573,0.002834
4884.750000,1,1.201945,1.206187,1.203993,0.001246
4885.000000,1,1.104549,1.111622,1.107130,0.002315
4885.250000,1,1.265155,1.267660,1.266738,0.000808
4885.500000,1,1.160076,1.164304,1.161613,0.001468
4885.750000,1,1.304640,1.308056,1.306444,0.001155
4886.000000,1,1.194724,1.196765,1.195556,0.000671
4886.250000,1,1.329357,1.334623,1.332495,0.001908
4886.500000,1,1.220652,1.221926,1.221343,0.000363
4886.750000,1,1.346022,1.352982,1.350120,0.002427
4887.000000,1,1.231453,1.233835,1.232839,0.000863
4887.250000,1,1.342505,1.350999,1.348078,0.003229
4887.500000,1,1.224012,1.228060,1.226015,0.001212
4887.750000,1,1.330615,1.340410,1.337280,0.003458
4888.000000,1,1.213975,1.219898,1.215868,0.001786
4888.250000,1,1.318319,1.326525,1.323852,0.002969
4888.500000,1,1.191275,1.196698,1.193202,0.001755
4888.750000,1,1.284185,1.292169,1.289518,0.002723
4889.000000,1,1.143010,1.150368,1.146218,0.002173
4889.250000,1,1.232979,1.237779,1.235645,0.001563
4889.500000,1,1.083264,1.091130,1.086866,0.002784
4889.750000,1,1.175560,1.180362,1.177552,0.001582
4890.000000,1,1.017266,1.026066,1.022225,0.003237
4890.250000,1,1.110161,1.115271,1.112883,0.001952
4890.500000,1,0.949750,0.960246,0.955327,0.004173
4890.750000,1,1.049764,1.056083,1.053210,0.002543
4891.000000,1,0.895320,0.906938,0.901491,0.004430
4891.250000,1,1.008110,1.015336,1.011638,0.002922
4891.500000,1,0.861792,0.873965,0.868022,0.004710
4891.750000,1,0.986273,0.995427,0.990868,0.003377
4892.000000,2,0.287455,0.288672,0.288080,0.000396
4892.250000,2,0.289750,0.290823,0.290301,0.000332
4892.500000,2,0.296599,0.297756,0.297211,0.000315
4892.750000,2,0.307734,0.309014,0.308544,0.000393
4893.000000,2,0.323850,0.325256,0.324874,0.000446
4893.250000,2,0.345336,0.346590,0.345974,0.000468
4893.500000,2,0.371559,0.373562,0.372550,0.000672
4893.750000,2,0.403845,0.405644,0.404654,0.000697
4894.000000,2,0.440305,0.442970,0.441580,0.000910
4894.250000,2,0.481498,0.484736,0.482838,0.001109
4894.500000,2,0.525318,0.528490,0.526738,0.001158
4894.750000,2,0.570586,0.573591,0.571865,0.001091
4895.000000,2,0.616291,0.619470,0.617616,0.001109
4895.250000,2,0.662056,0.665531,0.663467,0.001208
4895.500000,2,0.708925,0.712997,0.710580,0.001228
4895.750000,2,0.757159,0.760599,0.758363,0.001098
4896.000000,2,0.804468,0.807335,0.805493,0.000885
4896.250000,2,0.849800,0.853181,0.850986,0.001090
4896.500000,2,0.891889,0.894985,0.893026,0.000931
4896.750000,2,0.929107,0.932308,0.930570,0.000951
4897.000000,2,0.961643,0.963886,0.962873,0.000730
4897.250000,2,0.989044,0.992597,0.990903,0.000990
4897.500000,2,1.014014,1.016207,1.014806,0.000707
4897.750000,2,1.034092,1.035820,1.034840,0.000540
4898.000000,2,1.051001,1.054169,1.051952,0.000969
4898.250000,2,1.065404,1.067602,1.066357,0.000657
4898.500000,2,1.078888,1.081363,1.080030,0.000734
4898.750000,2,1.092835,1.093991,1.093255,0.000395
4899.000000,2,1.105189,1.106508,1.105923,0.000494
4899.250000,2,1.117057,1.118600,1.117753,0.000504
4899.500000,2,1.126363,1.128172,1.127457,0.000616
4899.750000,2,1.133495,1.135653,1.134810,0.000671
4900.000000,2,1.139547,1.141723,1.140925,0.000679
4900.250000,2,1.144974,1.146688,1.145637,0.000533
4900.500000,2,1.149385,1.152072,1.150814,0.000791
4900.750000,2,1.155334,1.157277,1.156588,0.000653
4901.000000,2,1.161864,1.163316,1.162702,0.000477
4901.250000,2,1.167752,1.169177,1.168249,0.000458
4901.500000,2,1.172357,1.174978,1.173412,0.000848
4901.750000,2,1.177171,1.178930,1.177910,0.000504
4902.000000,2,1.180648,1.182965,1.181575,0.000766
4902.250000,2,1.183814,1.185925,1.184680,0.000729
4902.500000,2,1.185299,1.186931,1.185989,0.000535
4902.750000,2,1.184650,1.187345,1.185917,0.000905
4903.000000,2,1.184275,1.185605,1.184720,0.000467
4903.250000,2,1.181638,1.184835,1.183617,0.001030
4903.500000,2,1.182272,1.185745,1.183943,0.001156
4903.750000,2,1.184249,1.187492,1.185996,0.001157
4904.000000,2,1.187281,1.190615,1.189391,0.001217
4904.250000,2,1.188690,1.193795,1.191894,0.001746
4904.500000,2,1.191458,1.195495,1.193920,0.001545
4904.750000,2,1.190889,1.196020,1.194297,0.002022
4905.000000,2,1.191830,1.196874,1.194877,0.001939
4905.250000,2,1.190222,1.196444,1.194590,0.002269
4905.500000,2,1.190560,1.196393,1.194583,0.002321
4905.750000,2,1.189943,1.195686,1.194110,0.002218
4906.000000,2,1.188600,1.195025,1.192788,0.002278
4906.250000,2,1.186371,1.192737,1.190894,0.002310
4906.500000,2,1.184351,1.189441,1.188010,0.001940
4906.750000,2,1.182112,1.187359,1.185419,0.002048
4907.000000,2,1.181058,1.185868,1.184313,0.001569
4907.250000,2,1.180331,1.184626,1.183389,0.001475
4907.500000,2,1.180859,1.184550,1.183154,0.001200
4907.750000,2,1.180222,1.183855,1.182532,0.001155
4908.000000,2,1.179665,1.183369,1.181209,0.001317
4908.250000,2,1.177071,1.180125,1.178291,0.001094
4908.500000,2,1.172890,1.176085,1.174127,0.001082
4908.750000,2,1.166258,1.170795,1.168548,0.001442
4909.000000,2,1.161103,1.165325,1.163342,0.001531
4909.250000,2,1.154701,1.159664,1.157590,0.001799
4909.500000,2,1.149626,1.154075,1.152271,0.001504
4909.750000,2,1.145557,1.149978,1.147946,0.001735
4910.000000,2,1.142723,1.147338,1.145292,0.001934
4910.250000,2,1.141736,1.146494,1.144008,0.001943
4910.500000,2,1.140964,1.146333,1.143877,0.001897
4910.750000,2,1.142200,1.147498,1.145102,0.001956
4911.000000,2,1.143426,1.149316,1.146787,0.002040
4911.250000,2,1.147114,1.151334,1.149434,0.001598
4911.500000,2,1.150400,1.155300,1.152877,0.001642
4911.750000,2,1.153877,1.158072,1.156172,0.001520
4912.000000,2,1.158399,1.162237,1.160684,0.001354
4912.250000,2,1.161886,1.165321,1.163863,0.001235
4912.500000,2,1.165611,1.168315,1.167005,0.000926
4912.750000,2,1.167836,1.170480,1.169345,0.000951
4913.000000,2,1.170137,1.172681,1.171300,0.000840
4913.250000,2,1.171885,1.173585,1.172879,0.000559
4913.500000,2,1.173044,1.175190,1.173988,0.000693
4913.750000,2,1.173736,1.175308,1.174298,0.000513
4914.000000,2,1.173555,1.175162,1.174370,0.000556
4914.250000,2,1.174589,1.176257,1.175206,0.000515
4914.500000,2,1.175595,1.177352,1.176587,0.000626
4914.750000,2,1.178500,1.180465,1.179476,0.000731
4915.000000,2,1.182522,1.184527,1.183279,0.000693
4915.250000,2,1.185075,1.188203,1.186772,0.001042
4915.500000,2,1.189396,1.192456,1.190601,0.001064
4915.750000,2,1.192085,1.195722,1.194042,0.001145
4916.000000,2,1.196645,1.199631,1.198202,0.000974
4916.250000,2,1.201165,1.204726,1.203030,0.001186
4916.500000,2,1.205315,1.209520,1.207834,0.001271
4916.750000,2,1.210046,1.214203,1.212266,0.001211
4917.000000,2,1.213786,1.217629,1.215900,0.001190
4917.250000,2,1.215356,1.219478,1.217563,0.001235
4917.500000,2,1.216126,1.219975,1.218576,0.001325
4917.750000,2,1.215606,1.220233,1.218084,0.001449
4918.000000,2,1.214126,1.218163,1.216803,0.001437
4918.250000,2,1.210086,1.215118,1.212946,0.001671
4918.500000,2,1.202835,1.207168,1.205740,0.001680
4918.750000,2,1.191195,1.195695,1.193979,0.001447
4919.000000,2,1.173935,1.178271,1.176508,0.001562
4919.250000,2,1.150764,1.155059,1.153750,0.001526
4919.500000,2,1.122914,1.126804,1.125353,0.001518
4919.750000,2,1.088333,1.092388,1.090956,0.001383
4920.000000,2,1.048012,1.052511,1.050570,0.001321
4920.250000,2,1.000401,1.005180,1.003294,0.001489
4920.500000,2,0.949590,0.953546,0.952041,0.001303
4920.750000,2,0.893414,0.897214,0.895694,0.001177
4921.000000,2,0.834713,0.838951,0.836768,0.001414
4921.250000,2,0.771659,0.777266,0.774350,0.001813
4921.500000,2,0.707704,0.712582,0.709865,0.001651
4921.750000,2,0.642578,0.647070,0.644418,0.001550
4922.000000,2,0.577981,0.582387,0.579764,0.001471
4922.250000,2,0.516489,0.520764,0.518173,0.001437
4922.500000,2,0.460144,0.464259,0.461788,0.001431
4922.750000,2,0.410620,0.414082,0.412152,0.001132
4923.000000,2,0.369140,0.371862,0.370258,0.000936
4923.250000,2,0.335771,0.337788,0.336649,0.000745
4923.500000,2,0.311432,0.313372,0.312115,0.000645
4923.750000,2,0.296482,0.297873,0.296938,0.000450
4924.000000,3,0.257503,0.258851,0.258185,0.000395
4924.250000,3,0.260340,0.261469,0.261033,0.000411
4924.500000,3,0.269080,0.270421,0.269740,0.000464
4924.750000,3,0.283194,0.284655,0.283954,0.000471
4925.000000,3,0.302598,0.304561,0.303539,0.000638
4925.250000,3,0.327494,0.329225,0.328333,0.000612
4925.500000,3,0.357634,0.359342,0.358620,0.000568
4925.750000,3,0.393327,0.395718,0.394651,0.000800
4926.000000,3,0.434661,0.437608,0.436143,0.000992
4926.250000,3,0.480932,0.484483,0.482918,0.001144
4926.500000,3,0.531450,0.534888,0.533227,0.001181
4926.750000,3,0.583144,0.587333,0.585499,0.001401
4927.000000,3,0.636338,0.640470,0.638668,0.001386
4927.250000,3,0.689570,0.693688,0.691630,0.001469
4927.500000,3,0.740946,0.745506,0.743474,0.001569
4927.750000,3,0.791758,0.796023,0.793968,0.001643
4928.000000,3,0.837621,0.843814,0.841033,0.002072
4928.250000,3,0.881810,0.886722,0.884225,0.001707
4928.500000,3,0.919968,0.925225,0.922672,0.001716
4928.750000,3,0.954460,0.960452,0.957569,0.002015
4929.000000,3,0.985477,0.990861,0.988499,0.002068
4929.250000,3,1.014015,1.019472,1.017323,0.001797
4929.500000,3,1.039439,1.045711,1.042940,0.002107
4929.750000,3,1.061276,1.067465,1.064678,0.002015
4930.000000,3,1.079656,1.085895,1.082954,0.002165
4930.250000,3,1.093052,1.098915,1.096245,0.001887
4930.500000,3,1.104089,1.110624,1.106920,0.002181
4930.750000,3,1.111510,1.118356,1.115143,0.002219
4931.000000,3,1.117485,1.124506,1.121147,0.002390
4931.250000,3,1.121696,1.127821,1.124861,0.002322
4931.500000,3,1.122954,1.128923,1.126171,0.002067
4931.750000,3,1.121716,1.128943,1.125695,0.002414
4932.000000,3,1.123014,1.130746,1.127008,0.002600
4932.250000,3,1.126700,1.133981,1.130484,0.002395
4932.500000,3,1.133427,1.139660,1.136653,0.002248
4932.750000,3,1.141304,1.148694,1.144837,0.002557
4933.000000,3,1.148468,1.156697,1.152791,0.002685
4933.250000,3,1.155057,1.161996,1.158410,0.002465
4933.500000,3,1.159188,1.165852,1.162748,0.002522
4933.750000,3,1.162299,1.168416,1.165623,0.002022
4934.000000,3,1.166748,1.172302,1.169834,0.002059
4934.250000,3,1.171593,1.178161,1.175236,0.002403
4934.500000,3,1.178301,1.183570,1.181201,0.002071
4934.750000,3,1.183820,1.189409,1.186688,0.002155
4935.000000,3,1.188808,1.193436,1.191261,0.001941
4935.250000,3,1.191967,1.197042,1.194536,0.002151
4935.500000,3,1.195383,1.199867,1.197343,0.001680
4935.750000,3,1.197723,1.201699,1.199876,0.001561
4936.000000,3,1.198870,1.203417,1.200826,0.001634
4936.250000,3,1.197086,1.200145,1.198539,0.001064
4936.500000,3,1.192175,1.195103,1.193935,0.000983
4936.750000,3,1.186845,1.188480,1.187457,0.000581
4937.000000,3,1.182106,1.183597,1.182811,0.000531
4937.250000,3,1.181036,1.182879,1.182060,0.000652
4937.500000,3,1.184291,1.186455,1.185545,0.000743
4937.750000,3,1.191733,1.194970,1.193439,0.001125
4938.000000,3,1.200356,1.203705,1.202104,0.001148
4938.250000,3,1.208900,1.212533,1.210568,0.001292
4938.500000,3,1.214450,1.219459,1.216826,0.001831
4938.750000,3,1.218424,1.223512,1.220571,0.001860
4939.000000,3,1.220559,1.226454,1.223305,0.002142
4939.250000,3,1.222026,1.228399,1.225151,0.002672
4939.500000,3,1.222382,1.228396,1.225073,0.002416
4939.750000,3,1.221865,1.229090,1.224933,0.002779
4940.000000,3,1.222117,1.229962,1.225313,0.002983
4940.250000,3,1.220388,1.227029,1.222928,0.002519
4940.500000,3,1.220134,1.227782,1.224104,0.002823
4940.750000,3,1.223148,1.230239,1.226286,0.002843
4941.000000,3,1.225972,1.234282,1.229579,0.003083
4941.250000,3,1.229015,1.237353,1.232802,0.003237
4941.500000,3,1.232824,1.239771,1.235633,0.002769
4941.750000,3,1.233789,1.241980,1.237228,0.003080
4942.000000,3,1.234375,1.242971,1.238116,0.003429
4942.250000,3,1.235630,1.243585,1.238988,0.002809
4942.500000,3,1.235449,1.243328,1.239316,0.002946
4942.750000,3,1.235459,1.243080,1.239056,0.002953
4943.000000,3,1.234336,1.241604,1.237873,0.002711
4943.250000,3,1.232606,1.240623,1.236582,0.002942
4943.500000,3,1.231939,1.239424,1.235248,0.002722
4943.750000,3,1.231173,1.238513,1.234322,0.002685
4944.000000,3,1.230686,1.238671,1.234087,0.002926
4944.250000,3,1.230030,1.236907,1.233226,0.002683
4944.500000,3,1.227772,1.235550,1.231339,0.002992
4944.750000,3,1.225536,1.231392,1.228462,0.002534
4945.000000,3,1.221825,1.228614,1.224976,0.002768
4945.250000,3,1.218015,1.223898,1.220719,0.002439
4945.500000,3,1.213277,1.219172,1.216129,0.002289
4945.750000,3,1.208897,1.215337,1.211398,0.002477
4946.000000,3,1.202530,1.209858,1.206011,0.002480
4946.250000,3,1.197542,1.203220,1.200038,0.002325
4946.500000,3,1.192358,1.198405,1.195280,0.002372
4946.750000,3,1.188077,1.194461,1.191092,0.002275
4947.000000,3,1.186585,1.191905,1.188959,0.001956
4947.250000,3,1.185273,1.191419,1.187805,0.002174
4947.500000,3,1.185232,1.190072,1.187503,0.002050
4947.750000,3,1.185343,1.189913,1.187407,0.001536
4948.000000,3,1.185453,1.190260,1.187568,0.001575
4948.250000,3,1.186074,1.189132,1.187694,0.001158
4948.500000,3,1.185753,1.189220,1.187604,0.001294
4948.750000,3,1.186494,1.188764,1.187940,0.000722
4949.000000,3,1.187196,1.188668,1.188054,0.000554
4949.250000,3,1.185723,1.187574,1.186405,0.000638
4949.500000,3,1.181798,1.183836,1.182756,0.000700
4949.750000,3,1.174798,1.177297,1.175801,0.000765
4950.000000,3,1.164569,1.167556,1.165902,0.001101
4950.250000,3,1.150083,1.153782,1.151788,0.001284
4950.500000,3,1.131129,1.136140,1.133446,0.001843
4950.750000,3,1.108925,1.113764,1.110990,0.001856
4951.000000,3,1.081564,1.085948,1.083782,0.001687
4951.250000,3,1.049449,1.054268,1.051883,0.001791
4951.500000,3,1.014243,1.019199,1.016637,0.001610
4951.750000,3,0.974088,0.979040,0.976560,0.001789
4952.000000,3,0.930159,0.935047,0.932484,0.001798
4952.250000,3,0.882625,0.886980,0.885001,0.001550
4952.500000,3,0.831112,0.836030,0.833460,0.001588
4952.750000,3,0.776610,0.781292,0.778944,0.001475
4953.000000,3,0.720483,0.725001,0.722798,0.001354
4953.250000,3,0.662900,0.666579,0.664937,0.001204
4953.500000,3,0.605114,0.608395,0.606924,0.001028
4953.750000,3,0.547747,0.550280,0.549407,0.000875
4954.000000,3,0.492782,0.495408,0.494257,0.000831
4954.250000,3,0.441160,0.443901,0.442655,0.000800
4954.500000,3,0.395122,0.396869,0.396117,0.000585
4954.750000,3,0.354059,0.356006,0.355415,0.000598
4955.000000,3,0.320597,0.322055,0.321618,0.000450
4955.250000,3,0.294031,0.295326,0.294867,0.000368
4955.500000,3,0.274746,0.275912,0.275513,0.000383
4955.750000,3,0.263106,0.264126,0.263657,0.000361
4956.000000,4,0.302851,0.303707,0.303393,0.000279
4956.250000,4,0.306294,0.307585,0.306974,0.000373
4956.500000,4,0.316701,0.317927,0.317556,0.000416
4956.750000,4,0.334471,0.335731,0.335267,0.000415
4957.000000,4,0.358054,0.360434,0.359600,0.000702
4957.250000,4,0.388974,0.390835,0.390132,0.000641
4957.500000,4,0.425264,0.427818,0.426798,0.000908
4957.750000,4,0.466760,0.469514,0.468470,0.001006
4958.000000,4,0.512804,0.516351,0.514921,0.001248
4958.250000,4,0.562707,0.566252,0.564842,0.001253
4958.500000,4,0.614810,0.618992,0.616994,0.001335
4958.750000,4,0.667396,0.671788,0.669774,0.001400
4959.000000,4,0.720075,0.724641,0.722559,0.001419
4959.250000,4,0.772810,0.776584,0.774615,0.001229
4959.500000,4,0.823628,0.827547,0.825873,0.001283
4959.750000,4,0.874390,0.877791,0.876256,0.001099
4960.000000,4,0.922609,0.925486,0.923699,0.000985
4960.250000,4,0.965847,0.969086,0.967431,0.001202
4960.500000,4,1.004871,1.008359,1.006678,0.001267
4960.750000,4,1.037345,1.041747,1.039600,0.001605
4961.000000,4,1.064528,1.068433,1.066785,0.001453
4961.250000,4,1.085015,1.090964,1.088765,0.002283
4961.500000,4,1.100281,1.107138,1.104905,0.002501
4961.750000,4,1.110813,1.118814,1.116052,0.003054
4962.000000,4,1.119047,1.127198,1.124224,0.003173
4962.250000,4,1.123988,1.133902,1.130174,0.003791
4962.500000,4,1.129234,1.140625,1.135999,0.004128
4962.750000,4,1.134431,1.146211,1.141477,0.004327
4963.000000,4,1.140023,1.151978,1.147007,0.004377
4963.250000,4,1.143987,1.157685,1.151770,0.004920
4963.500000,4,1.146739,1.160453,1.153945,0.005201
4963.750000,4,1.146640,1.160704,1.154725,0.005191
4964.000000,4,1.146630,1.161560,1.154713,0.005322
4964.250000,4,1.146896,1.161318,1.154254,0.005258
4964.500000,4,1.146798,1.160765,1.153965,0.005175
4964.750000,4,1.146394,1.160161,1.153647,0.005021
4965.000000,4,1.146599,1.160020,1.153462,0.005044
4965.250000,4,1.146305,1.159909,1.153381,0.004873
4965.500000,4,1.147222,1.159657,1.153357,0.004719
4965.750000,4,1.147222,1.160191,1.153923,0.004748
4966.000000,4,1.148938,1.161439,1.155439,0.004326
4966.250000,4,1.150833,1.161972,1.156487,0.004088
4966.500000,4,1.151778,1.162586,1.157167,0.003854
4966.750000,4,1.152664,1.160714,1.156303,0.002868
4967.000000,4,1.150473,1.158732,1.154437,0.002877
4967.250000,4,1.150583,1.157262,1.153534,0.002211
4967.500000,4,1.151674,1.157252,1.153740,0.002030
4967.750000,4,1.153257,1.157695,1.155088,0.001582
4968.000000,4,1.156188,1.158953,1.157296,0.001042
4968.250000,4,1.157563,1.160704,1.159062,0.000960
4968.500000,4,1.159422,1.160855,1.159924,0.000449
4968.750000,4,1.158892,1.161511,1.160176,0.000858
4969.000000,4,1.158822,1.161965,1.160176,0.000891
4969.250000,4,1.159122,1.161373,1.159941,0.000814
4969.500000,4,1.158120,1.160920,1.158793,0.000940
4969.750000,4,1.155436,1.159401,1.156666,0.001252
4970.000000,4,1.151763,1.155545,1.153131,0.001516
4970.250000,4,1.147068,1.151413,1.148815,0.001554
4970.500000,4,1.143195,1.148198,1.144983,0.001829
4970.750000,4,1.140449,1.145575,1.142409,0.001828
4971.000000,4,1.139796,1.145703,1.141536,0.002157
4971.250000,4,1.138542,1.144569,1.140509,0.002251
4971.500000,4,1.137422,1.144342,1.139697,0.002569
4971.750000,4,1.135864,1.143129,1.138172,0.002729
4972.000000,4,1.133379,1.141236,1.136252,0.003061
4972.250000,4,1.130762,1.138258,1.133337,0.002827
4972.500000,4,1.126881,1.135092,1.129523,0.003005
4972.750000,4,1.120736,1.128978,1.123501,0.003243
4973.000000,4,1.113520,1.122440,1.116584,0.003336
4973.250000,4,1.106898,1.116483,1.109913,0.003651
4973.500000,4,1.101563,1.110389,1.104656,0.003340
4973.750000,4,1.099973,1.110103,1.103466,0.003756
4974.000000,4,1.103365,1.113574,1.107081,0.003793
4974.250000,4,1.110189,1.121848,1.114733,0.004288
4974.500000,4,1.120022,1.131197,1.124094,0.004133
4974.750000,4,1.128124,1.140437,1.133309,0.004366
4975.000000,4,1.137273,1.148514,1.141759,0.004309
4975.250000,4,1.142084,1.155377,1.147164,0.005042
4975.500000,4,1.147942,1.160091,1.153005,0.004410
4975.750000,4,1.152360,1.164983,1.158083,0.004628
4976.000000,4,1.157614,1.170811,1.163482,0.004901
4976.250000,4,1.160382,1.174273,1.166820,0.005261
4976.500000,4,1.162315,1.176984,1.168871,0.005230
4976.750000,4,1.163683,1.176491,1.169605,0.004795
4977.000000,4,1.164921,1.177181,1.170650,0.004679
4977.250000,4,1.166059,1.179398,1.172432,0.004732
4977.500000,4,1.169994,1.182664,1.176031,0.004307
4977.750000,4,1.173950,1.184558,1.179034,0.004170
4978.000000,4,1.175399,1.186106,1.180918,0.003935
4978.250000,4,1.175791,1.185943,1.181093,0.003713
4978.500000,4,1.175832,1.185663,1.180642,0.003606
4978.750000,4,1.175671,1.184722,1.180007,0.003381
4979.000000,4,1.176154,1.185012,1.181024,0.002980
4979.250000,4,1.180421,1.186135,1.183678,0.002140
4979.500000,4,1.183390,1.189827,1.186978,0.002135
4979.750000,4,1.187446,1.192008,1.190222,0.001569
4980.000000,4,1.189932,1.195879,1.193092,0.001673
4980.250000,4,1.194190,1.196368,1.195192,0.000681
4980.500000,4,1.196656,1.198766,1.197618,0.000786
4980.750000,4,1.199132,1.201434,1.200323,0.000878
4981.000000,4,1.201234,1.203997,1.203151,0.000918
4981.250000,4,1.202269,1.206623,1.204898,0.001389
4981.500000,4,1.202585,1.205636,1.204175,0.000988
4981.750000,4,1.198393,1.202614,1.200894,0.001371
4982.000000,4,1.191007,1.196233,1.194477,0.001918
4982.250000,4,1.181077,1.186845,1.184870,0.002049
4982.500000,4,1.168345,1.173871,1.171750,0.001914
4982.750000,4,1.150433,1.157051,1.154529,0.002486
4983.000000,4,1.128474,1.135461,1.132591,0.002548
4983.250000,4,1.101760,1.107683,1.105601,0.002188
4983.500000,4,1.069769,1.075200,1.072944,0.002015
4983.750000,4,1.031862,1.038666,1.035706,0.002419
4984.000000,4,0.990325,0.996504,0.993678,0.002203
4984.250000,4,0.942441,0.948384,0.945882,0.002310
4984.500000,4,0.890470,0.896567,0.893972,0.002239
