# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235265,0.277417,0.255821,0.011390
3928.250000,1,0.235555,0.278166,0.256520,0.011506
3928.500000,1,0.239476,0.275350,0.258487,0.009744
3928.750000,1,0.244571,0.281153,0.263265,0.009890
3929.000000,1,0.253112,0.287933,0.270567,0.009451
3929.250000,1,0.265724,0.300812,0.281289,0.009606
3929.500000,1,0.279483,0.314524,0.294357,0.009666
3929.750000,1,0.296599,0.334885,0.311180,0.010791
3930.000000,1,0.319546,0.356788,0.331319,0.011008
3930.250000,1,0.345624,0.386922,0.355181,0.013254
3930.500000,1,0.371358,0.416035,0.380823,0.014613
3930.750000,1,0.396922,0.449400,0.408453,0.017008
3931.000000,1,0.427535,0.479696,0.437623,0.017399
3931.250000,1,0.456777,0.511809,0.467913,0.018152
3931.500000,1,0.486092,0.540543,0.497462,0.017826
3931.750000,1,0.514291,0.571015,0.526412,0.018507
3932.000000,1,0.542900,0.598538,0.555290,0.018107
3932.250000,1,0.569831,0.626887,0.582220,0.018607
3932.500000,1,0.595632,0.650436,0.607325,0.017875
3932.750000,1,0.619451,0.686674,0.633077,0.022148
3933.000000,1,0.641358,0.739597,0.659675,0.032839
3933.250000,1,0.660929,0.766711,0.680560,0.035373
3933.500000,1,0.678759,0.784901,0.698813,0.035448
3933.750000,1,0.693332,0.801536,0.714550,0.035901
3934.000000,1,0.705731,0.805882,0.726159,0.033043
3934.250000,1,0.715892,0.779150,0.730956,0.020687
3934.500000,1,0.723086,0.770972,0.736332,0.015937
3934.750000,1,0.728614,0.774473,0.742424,0.015844
3935.000000,1,0.733069,0.777022,0.746365,0.015092
3935.250000,1,0.737852,0.781825,0.749703,0.014677
3935.500000,1,0.742707,0.785105,0.754707,0.014329
3935.750000,1,0.749703,0.793420,0.762121,0.015172
3936.000000,1,0.758917,0.800711,0.771898,0.015496
3936.250000,1,0.771042,0.814027,0.784727,0.017237
3936.500000,1,0.785445,0.827374,0.798826,0.017487
3936.750000,1,0.800991,0.846039,0.815233,0.018213
3937.000000,1,0.817987,0.864482,0.831664,0.017701
3937.250000,1,0.836630,0.887478,0.849337,0.017821
3937.500000,1,0.854346,0.907006,0.866847,0.017465
3937.750000,1,0.873168,0.931408,0.885224,0.019073
3938.000000,1,0.892265,0.951675,0.902971,0.019991
3938.250000,1,0.908556,0.974583,0.920340,0.022222
3938.500000,1,0.922849,0.990518,0.934977,0.022736
3938.750000,1,0.933295,1.005997,0.946464,0.024391
3939.000000,1,0.939991,1.017082,0.955414,0.025324
3939.250000,1,0.941801,1.025720,0.962440,0.026217
3939.500000,1,0.944607,1.024479,0.968050,0.023827
3939.750000,1,0.948521,1.022834,0.974028,0.021277
3940.000000,1,0.955551,1.015023,0.980645,0.016288
3940.250000,1,0.956096,1.012177,0.987094,0.015296
3940.500000,1,0.959210,1.009331,0.995390,0.015319
3940.750000,1,0.969773,1.017763,1.007912,0.015766
3941.000000,1,0.982602,1.035054,1.023568,0.016899
3941.250000,1,0.996285,1.054108,1.042079,0.018890
3941.500000,1,1.012545,1.074042,1.061520,0.020251
3941.750000,1,1.033273,1.094923,1.082895,0.020630
3942.000000,1,1.050104,1.115539,1.102004,0.021845
3942.250000,1,1.063528,1.135467,1.120950,0.024120
3942.500000,1,1.080519,1.155465,1.139151,0.025080
3942.750000,1,1.103281,1.174586,1.157912,0.024017
3943.000000,1,1.125321,1.192327,1.174810,0.022566
3943.250000,1,1.138676,1.205956,1.188951,0.022636
3943.500000,1,1.158522,1.217403,1.201801,0.020901
3943.750000,1,1.175664,1.231698,1.214632,0.020437
3944.000000,1,1.198929,1.247633,1.230057,0.018628
3944.250000,1,1.214249,1.264485,1.249199,0.016489
3944.500000,1,1.224553,1.283863,1.266262,0.018467
3944.750000,1,1.238096,1.297463,1.281753,0.018445
3945.000000,1,1.246009,1.309452,1.294628,0.020223
3945.250000,1,1.262943,1.321613,1.307774,0.018707
3945.500000,1,1.286144,1.334649,1.321492,0.014936
3945.750000,1,1.304572,1.349356,1.337214,0.013916
3946.000000,1,1.308740,1.361112,1.349648,0.017046
3946.250000,1,1.319155,1.374923,1.363297,0.018445
3946.500000,1,1.329671,1.389290,1.374661,0.019575
3946.750000,1,1.343679,1.401232,1.386990,0.019071
3947.000000,1,1.356243,1.413947,1.401184,0.019352
3947.250000,1,1.384218,1.431649,1.420214,0.014939
3947.500000,1,1.436112,1.452901,1.446118,0.005477
3947.750000,1,1.428815,1.471988,1.459138,0.012931
3948.000000,1,1.442772,1.489530,1.474523,0.013661
3948.250000,1,1.454277,1.502736,1.486922,0.014460
3948.500000,1,1.461937,1.515181,1.497242,0.015414
3948.750000,1,1.471474,1.523040,1.505809,0.014996
3949.000000,1,1.486461,1.528727,1.514352,0.012384
3949.250000,1,1.476146,1.535346,1.518359,0.017903
3949.500000,1,1.501558,1.538870,1.526845,0.011582
3949.750000,1,1.505655,1.541133,1.529303,0.011366
3950.000000,1,1.518624,1.546653,1.532368,0.008750
3950.250000,1,1.508542,1.564646,1.534256,0.015714
3950.500000,1,1.512266,1.584673,1.541284,0.020362
3950.750000,1,1.517675,1.588019,1.549300,0.019439
3951.000000,1,1.543813,1.634234,1.569494,0.027619
3951.250000,1,1.543622,1.668476,1.581425,0.037289
3951.500000,1,1.538576,1.658408,1.582138,0.034026
3951.750000,1,1.542875,1.668086,1.586550,0.035951
3952.000000,1,1.512902,1.677062,1.583148,0.044830
3952.250000,1,1.498520,1.678414,1.579602,0.048742
3952.500000,1,1.484240,1.675419,1.573934,0.051462
3952.750000,1,1.458960,1.675930,1.561355,0.058419
3953.000000,1,1.442692,1.661083,1.544715,0.058817
3953.250000,1,1.417815,1.636157,1.521076,0.058749
3953.500000,1,1.394845,1.608466,1.495648,0.057523
3953.750000,1,1.379152,1.570387,1.470201,0.051480
3954.000000,1,1.362178,1.529391,1.444171,0.044917
3954.250000,1,1.349855,1.494337,1.419579,0.038857
3954.500000,1,1.330418,1.439306,1.389217,0.029421
3954.750000,1,1.309528,1.386179,1.356566,0.021432
3955.000000,1,1.287244,1.339894,1.324365,0.015893
3955.250000,1,1.265244,1.300008,1.291111,0.010827
3955.500000,1,1.246251,1.266747,1.258264,0.006609
3955.750000,1,1.201892,1.226528,1.217079,0.008160
3956.000000,1,1.145679,1.180602,1.170113,0.010639
3956.250000,1,1.079948,1.123813,1.114033,0.014088
3956.500000,1,1.013006,1.060265,1.050077,0.015288
3956.750000,1,0.934619,0.989749,0.979367,0.018440
3957.000000,1,0.852487,0.914202,0.903025,0.020774
3957.250000,1,0.766665,0.836643,0.823441,0.023322
3957.500000,1,0.683695,0.755499,0.742692,0.024170
3957.750000,1,0.606432,0.677272,0.663686,0.023483
3958.000000,1,0.535989,0.599928,0.587975,0.021308
3958.250000,1,0.471682,0.530040,0.517679,0.018920
3958.500000,1,0.415305,0.464316,0.453724,0.015837
3958.750000,1,0.365955,0.408905,0.398179,0.013407
3959.000000,1,0.323754,0.360480,0.350701,0.011299
3959.250000,1,0.288323,0.325952,0.313025,0.010821
3959.500000,1,0.263777,0.300618,0.285831,0.010218
3959.750000,1,0.247956,0.290300,0.269918,0.011430
3960.000000,2,0.253118,0.275403,0.267730,0.006428
3960.250000,2,0.256032,0.276632,0.270370,0.006125
3960.500000,2,0.264126,0.283793,0.278776,0.006113
3960.750000,2,0.278553,0.295849,0.292740,0.005831
3961.000000,2,0.299204,0.316515,0.312582,0.005666
3961.250000,2,0.325623,0.342417,0.338232,0.005870
3961.500000,2,0.357327,0.374866,0.369539,0.006633
3961.750000,2,0.392308,0.412835,0.405827,0.008285
3962.000000,2,0.428566,0.454977,0.446421,0.011106
3962.250000,2,0.467787,0.500769,0.490985,0.013702
3962.500000,2,0.511404,0.549771,0.538575,0.015436
3962.750000,2,0.559820,0.599873,0.588351,0.015929
3963.000000,2,0.605516,0.649956,0.637403,0.016920
3963.250000,2,0.649881,0.697593,0.684643,0.017899
3963.500000,2,0.690813,0.742630,0.729274,0.018986
3963.750000,2,0.729625,0.785730,0.770730,0.020424
3964.000000,2,0.765827,0.824403,0.809467,0.020884
3964.250000,2,0.800957,0.858384,0.844269,0.019579
3964.500000,2,0.844418,0.888727,0.877355,0.014731
3964.750000,2,0.899665,0.917053,0.908948,0.006077
3965.000000,2,0.929395,0.961222,0.939453,0.009669
3965.250000,2,0.956398,1.010923,0.966903,0.018198
3965.500000,2,0.979086,1.040146,0.990955,0.020279
3965.750000,2,1.000435,1.065797,1.014754,0.021204
3966.000000,2,1.020116,1.092018,1.037020,0.023243
3966.250000,2,1.038469,1.121351,1.058199,0.027239
3966.500000,2,1.052163,1.141549,1.072401,0.028793
3966.750000,2,1.063360,1.153695,1.081413,0.029768
3967.000000,2,1.072306,1.171452,1.091360,0.032997
3967.250000,2,1.079817,1.187799,1.100972,0.035675
3967.500000,2,1.085528,1.203166,1.113710,0.039118
3967.750000,2,1.089765,1.216161,1.122901,0.044191
3968.000000,2,1.092577,1.228207,1.129198,0.048845
3968.250000,2,1.095005,1.238041,1.135011,0.053689
3968.500000,2,1.098043,1.245274,1.139123,0.055134
3968.750000,2,1.103115,1.251286,1.145116,0.055572
3969.000000,2,1.112267,1.268354,1.154641,0.058068
3969.250000,2,1.121754,1.275877,1.165437,0.058660
3969.500000,2,1.133403,1.273106,1.173851,0.054550
3969.750000,2,1.143991,1.253232,1.178165,0.043809
3970.000000,2,1.155738,1.260135,1.179828,0.034649
3970.250000,2,1.166140,1.276811,1.185988,0.037321
3970.500000,2,1.169391,1.284537,1.194980,0.037056
3970.750000,2,1.182057,1.277904,1.201800,0.031492
3971.000000,2,1.191031,1.281938,1.209137,0.030116
3971.250000,2,1.198981,1.277784,1.212957,0.026773
3971.500000,2,1.201990,1.276169,1.215518,0.024991
3971.750000,2,1.204609,1.276720,1.217492,0.024356
3972.000000,2,1.206378,1.279229,1.219779,0.024420
3972.250000,2,1.207945,1.280373,1.221039,0.024369
3972.500000,2,1.207629,1.280744,1.221345,0.024519
3972.750000,2,1.203819,1.275677,1.218535,0.023787
3973.000000,2,1.200070,1.264560,1.214258,0.021083
3973.250000,2,1.195821,1.258169,1.216239,0.025543
3973.500000,2,1.192021,1.327859,1.223770,0.046253
3973.750000,2,1.188792,1.333562,1.220085,0.048585
3974.000000,2,1.185898,1.325578,1.215176,0.046408
3974.250000,2,1.180927,1.314724,1.208772,0.044229
3974.500000,2,1.176189,1.303609,1.201607,0.042135
3974.750000,2,1.174111,1.299577,1.198938,0.041800
3975.000000,2,1.173698,1.300317,1.198440,0.042334
3975.250000,2,1.175659,1.254718,1.193424,0.025854
3975.500000,2,1.179969,1.210429,1.189505,0.009252
3975.750000,2,1.182817,1.203506,1.191275,0.006585
3976.000000,2,1.163774,1.198481,1.190116,0.011205
3976.250000,2,1.144369,1.202102,1.188426,0.018779
3976.500000,2,1.139693,1.205700,1.189290,0.022134
3976.750000,2,1.136773,1.209037,1.190850,0.025038
3977.000000,2,1.136181,1.213684,1.193654,0.027552
3977.250000,2,1.128877,1.215152,1.191389,0.031972
3977.500000,2,1.103914,1.209727,1.182037,0.040710
3977.750000,2,1.094452,1.204548,1.174270,0.045251
3978.000000,2,1.080435,1.199430,1.165635,0.050272
3978.250000,2,1.074496,1.196542,1.161677,0.051846
3978.500000,2,1.078710,1.196936,1.162221,0.052190
3978.750000,2,1.078993,1.197651,1.163342,0.051762
3979.000000,2,1.073980,1.198341,1.164014,0.051933
3979.250000,2,1.068988,1.198151,1.162095,0.053198
3979.500000,2,1.066667,1.198991,1.162308,0.052573
3979.750000,2,1.063026,1.199960,1.163340,0.054099
3980.000000,2,1.063256,1.205718,1.169803,0.053998
3980.250000,2,1.068428,1.215311,1.177221,0.056686
3980.500000,2,1.074961,1.224827,1.185375,0.058140
3980.750000,2,1.082434,1.232505,1.192495,0.058440
3981.000000,2,1.086466,1.237490,1.197877,0.057524
3981.250000,2,1.090427,1.240546,1.200642,0.056727
3981.500000,2,1.096770,1.241519,1.201164,0.055957
3981.750000,2,1.104954,1.241057,1.201350,0.054024
3982.000000,2,1.120000,1.238472,1.202371,0.048194
3982.250000,2,1.142810,1.234835,1.205575,0.037694
3982.500000,2,1.162578,1.230627,1.207575,0.028313
3982.750000,2,1.182506,1.228936,1.211837,0.018182
3983.000000,2,1.196543,1.229988,1.217397,0.012085
3983.250000,2,1.216068,1.234668,1.226278,0.006537
3983.500000,2,1.225670,1.242533,1.235786,0.006068
3983.750000,2,1.232463,1.255498,1.243356,0.007424
3984.000000,2,1.238515,1.268064,1.249738,0.009030
3984.250000,2,1.241702,1.271715,1.252955,0.008892
3984.500000,2,1.242832,1.272666,1.255158,0.008735
3984.750000,2,1.242562,1.274506,1.256178,0.009330
3985.000000,2,1.242582,1.273346,1.256446,0.009474
3985.250000,2,1.238605,1.270815,1.252812,0.010281
3985.500000,2,1.230491,1.259700,1.244057,0.010677
3985.750000,2,1.216761,1.246835,1.229926,0.010591
3986.000000,2,1.200284,1.232438,1.212955,0.010183
3986.250000,2,1.183866,1.216862,1.194267,0.010383
3986.500000,2,1.164471,1.197753,1.175040,0.010303
3986.750000,2,1.142507,1.175274,1.153450,0.010534
3987.000000,2,1.116217,1.147992,1.127585,0.011243
3987.250000,2,1.085191,1.115352,1.096613,0.012063
3987.500000,2,1.048468,1.083365,1.060024,0.012329
3987.750000,2,1.009268,1.045118,1.019967,0.012352
3988.000000,2,0.965272,1.004191,0.975795,0.012921
3988.250000,2,0.916824,0.963818,0.928103,0.015461
3988.500000,2,0.864563,0.919036,0.876086,0.017912
3988.750000,2,0.807267,0.864114,0.819250,0.018574
3989.000000,2,0.746962,0.804299,0.758746,0.018747
3989.250000,2,0.686723,0.744621,0.698044,0.019151
3989.500000,2,0.624050,0.679029,0.636203,0.017762
3989.750000,2,0.563227,0.614086,0.575894,0.015935
3990.000000,2,0.503691,0.552289,0.518173,0.014501
3990.250000,2,0.448177,0.492909,0.463856,0.012774
3990.500000,2,0.397719,0.439094,0.414528,0.011405
3990.750000,2,0.354355,0.390733,0.371440,0.009829
3991.000000,2,0.317836,0.352014,0.335652,0.009203
3991.250000,2,0.290072,0.319180,0.306999,0.007975
3991.500000,2,0.270518,0.296946,0.286620,0.007344
3991.750000,2,0.259269,0.282306,0.273986,0.006542
3992.000000,3,0.309340,0.318994,0.313625,0.003142
3992.250000,3,0.312614,0.322718,0.317209,0.003195
3992.500000,3,0.322975,0.332666,0.327609,0.003282
3992.750000,3,0.340071,0.349797,0.344655,0.003183
3993.000000,3,0.363475,0.375134,0.368546,0.003532
3993.250000,3,0.394768,0.405627,0.399244,0.003126
3993.500000,3,0.431493,0.445021,0.436288,0.003854
3993.750000,3,0.474881,0.486349,0.479104,0.003275
3994.000000,3,0.520613,0.531860,0.526532,0.003370
3994.250000,3,0.569262,0.585168,0.579491,0.004757
3994.500000,3,0.622688,0.638886,0.634944,0.005424
3994.750000,3,0.674078,0.696987,0.690730,0.007352
3995.000000,3,0.727660,0.754465,0.746212,0.009495
3995.250000,3,0.779593,0.810588,0.800282,0.011084
3995.500000,3,0.824177,0.861603,0.849768,0.014193
3995.750000,3,0.866005,0.909456,0.895536,0.017178
3996.000000,3,0.900234,0.951652,0.935770,0.020528
3996.250000,3,0.925586,0.987252,0.968797,0.025307
3996.500000,3,0.946782,1.016464,0.996001,0.028477
3996.750000,3,0.964510,1.040645,1.018112,0.031503
3997.000000,3,0.979399,1.060516,1.035973,0.034990
3997.250000,3,0.990283,1.078496,1.052310,0.036554
3997.500000,3,0.996077,1.094203,1.066965,0.037898
3997.750000,3,0.996421,1.107733,1.079104,0.039198
3998.000000,3,0.994946,1.117062,1.086548,0.042198
3998.250000,3,0.993409,1.123238,1.092030,0.044411
3998.500000,3,0.992272,1.128157,1.095252,0.046510
3998.750000,3,0.991942,1.130602,1.099179,0.047233
3999.000000,3,0.988993,1.132408,1.101269,0.048704
3999.250000,3,0.983439,1.135042,1.101587,0.051338
3999.500000,3,0.978224,1.134932,1.099807,0.052933
3999.750000,3,0.971837,1.132787,1.097211,0.054359
4000.000000,3,0.972904,1.140809,1.105470,0.055136
4000.250000,3,0.970618,1.127439,1.092164,0.051598
4000.500000,3,0.953596,1.121722,1.084060,0.055495
4000.750000,3,0.947782,1.116952,1.081808,0.055232
4001.000000,3,0.944816,1.110058,1.070741,0.054867
4001.250000,3,0.942091,1.104949,1.062320,0.055476
4001.500000,3,0.941317,1.100080,1.055866,0.055316
4001.750000,3,0.939217,1.097286,1.052696,0.053752
4002.000000,3,0.939495,1.093624,1.051875,0.050614
4002.250000,3,0.943884,1.090392,1.052798,0.047044
4002.500000,3,0.953069,1.087139,1.052555,0.042677
4002.750000,3,0.964644,1.085103,1.053833,0.038089
4003.000000,3,0.975727,1.084744,1.056167,0.034043
4003.250000,3,0.988812,1.085193,1.060776,0.030209
4003.500000,3,0.996923,1.087029,1.065244,0.028366
4003.750000,3,1.007217,1.088785,1.068620,0.025513
4004.000000,3,1.018159,1.090212,1.071664,0.022251
4004.250000,3,1.030984,1.089454,1.073065,0.017682
4004.500000,3,1.046521,1.090701,1.078115,0.013321
4004.750000,3,1.065654,1.094328,1.085913,0.008936
4005.000000,3,1.085027,1.100690,1.093549,0.005221
4005.250000,3,1.093506,1.103203,1.097455,0.002870
4005.500000,3,1.082286,1.108137,1.097974,0.007591
4005.750000,3,1.075304,1.120295,1.100279,0.012312
4006.000000,3,1.082506,1.134306,1.104219,0.014271
4006.250000,3,1.086747,1.144620,1.106646,0.016617
4006.500000,3,1.089897,1.158064,1.109005,0.020688
4006.750000,3,1.090338,1.173381,1.111951,0.025670
4007.000000,3,1.101706,1.187671,1.123636,0.029778
4007.250000,3,1.102026,1.193212,1.122803,0.030145
4007.500000,3,1.104862,1.199341,1.122922,0.031479
4007.750000,3,1.108796,1.204513,1.127082,0.031980
4008.000000,3,1.118932,1.214478,1.136037,0.032450
4008.250000,3,1.130252,1.228230,1.147199,0.033246
4008.500000,3,1.141438,1.244942,1.157890,0.035591
4008.750000,3,1.140970,1.264684,1.166586,0.040312
4009.000000,3,1.141140,1.273892,1.171635,0.042211
4009.250000,3,1.144341,1.291900,1.178003,0.047007
4009.500000,3,1.143861,1.307864,1.183410,0.051568
4009.750000,3,1.148382,1.314561,1.186378,0.052957
4010.000000,3,1.143090,1.315348,1.184528,0.054227
4010.250000,3,1.131618,1.319215,1.180227,0.057953
4010.500000,3,1.118975,1.319952,1.174736,0.060934
4010.750000,3,1.115544,1.323171,1.172766,0.063016
4011.000000,3,1.112813,1.339833,1.174671,0.069168
4011.250000,3,1.118815,1.347078,1.178805,0.070191
4011.500000,3,1.126186,1.357014,1.186188,0.071187
4011.750000,3,1.140140,1.367049,1.195204,0.071233
4012.000000,3,1.149652,1.372350,1.201813,0.070532
4012.250000,3,1.160805,1.381150,1.207583,0.071441
4012.500000,3,1.170177,1.383641,1.211672,0.070606
4012.750000,3,1.177889,1.381788,1.216656,0.067773
4013.000000,3,1.183890,1.381937,1.222897,0.065336
4013.250000,3,1.191502,1.385545,1.230449,0.063776
4013.500000,3,1.194903,1.372061,1.231204,0.058051
4013.750000,3,1.193343,1.356187,1.228876,0.052585
4014.000000,3,1.190932,1.337591,1.225690,0.046451
4014.250000,3,1.190282,1.325981,1.225426,0.042030
4014.500000,3,1.190892,1.318228,1.226842,0.038603
4014.750000,3,1.193863,1.297191,1.226822,0.030513
4015.000000,3,1.195113,1.280748,1.226078,0.024734
4015.250000,3,1.196454,1.274530,1.225827,0.022538
4015.500000,3,1.199684,1.258834,1.224370,0.017104
4015.750000,3,1.216639,1.250413,1.227262,0.011224
4016.000000,3,1.222017,1.256238,1.233983,0.010767
4016.250000,3,1.231795,1.310131,1.248032,0.025769
4016.500000,3,1.238644,1.344530,1.258904,0.035219
4016.750000,3,1.238654,1.352042,1.261790,0.037143
4017.000000,3,1.228171,1.354142,1.261149,0.038749
4017.250000,3,1.216770,1.345790,1.257008,0.037847
4017.500000,3,1.207253,1.337398,1.253494,0.036831
4017.750000,3,1.190152,1.328536,1.247962,0.037724
4018.000000,3,1.173969,1.316733,1.239188,0.038404
4018.250000,3,1.162598,1.295268,1.226985,0.035526
4018.500000,3,1.146882,1.282195,1.212232,0.036239
4018.750000,3,1.128257,1.272652,1.194689,0.038835
4019.000000,3,1.106831,1.255068,1.172801,0.040001
4019.250000,3,1.078579,1.239204,1.146349,0.043699
4019.500000,3,1.049490,1.218319,1.115961,0.046578
4019.750000,3,1.014183,1.187831,1.077848,0.048728
4020.000000,3,0.971173,1.143441,1.032400,0.048711
4020.250000,3,0.917534,1.091708,0.980384,0.049060
4020.500000,3,0.863663,1.030143,0.924197,0.046796
4020.750000,3,0.809759,0.961633,0.864774,0.042730
4021.000000,3,0.752632,0.889676,0.801775,0.038638
4021.250000,3,0.694402,0.817829,0.737369,0.035059
4021.500000,3,0.637589,0.744344,0.673071,0.030704
4021.750000,3,0.579158,0.675191,0.610817,0.027683
4022.000000,3,0.528987,0.609193,0.553484,0.023615
4022.250000,3,0.483287,0.547590,0.501755,0.019260
4022.500000,3,0.446278,0.488344,0.455652,0.013484
4022.750000,3,0.407787,0.435805,0.414047,0.008982
4023.000000,3,0.375010,0.391192,0.378627,0.005199
4023.250000,3,0.347550,0.358601,0.350707,0.003346
4023.500000,3,0.327216,0.337152,0.330976,0.003030
4023.750000,3,0.314625,0.325782,0.318898,0.003427
4024.000000,4,0.275530,0.305086,0.292117,0.008015
4024.250000,4,0.280198,0.310689,0.296786,0.008234
4024.500000,4,0.293715,0.324486,0.308821,0.008258
4024.750000,4,0.314154,0.348458,0.329580,0.009268
4025.000000,4,0.345637,0.379018,0.357912,0.009403
4025.250000,4,0.384251,0.418491,0.394788,0.010108
4025.500000,4,0.433351,0.466688,0.439784,0.011058
4025.750000,4,0.485138,0.522747,0.492492,0.012421
4026.000000,4,0.541481,0.582958,0.550283,0.013521
4026.250000,4,0.603638,0.648780,0.614260,0.015058
4026.500000,4,0.667377,0.720211,0.681430,0.018235
4026.750000,4,0.733993,0.793690,0.750263,0.020524
4027.000000,4,0.800528,0.865256,0.820144,0.023389
4027.250000,4,0.866507,0.938691,0.888411,0.026283
4027.500000,4,0.928466,1.008888,0.953513,0.030272
4027.750000,4,0.985629,1.070624,1.012155,0.031885
4028.000000,4,1.037030,1.125446,1.064080,0.033260
4028.250000,4,1.082669,1.178630,1.112133,0.036098
4028.500000,4,1.122570,1.223112,1.154025,0.038751
4028.750000,4,1.156323,1.262488,1.188490,0.040178
4029.000000,4,1.183598,1.291752,1.215280,0.040872
4029.250000,4,1.206377,1.315343,1.237676,0.041752
4029.500000,4,1.221903,1.331088,1.252069,0.040075
4029.750000,4,1.235602,1.343326,1.264667,0.038328
4030.000000,4,1.247933,1.354928,1.276650,0.037382
4030.250000,4,1.261095,1.366093,1.288491,0.036495
4030.500000,4,1.270956,1.368895,1.295752,0.034154
4030.750000,4,1.276768,1.370176,1.300926,0.032531
4031.000000,4,1.279912,1.362925,1.302589,0.029777
4031.250000,4,1.280823,1.349644,1.303563,0.026941
4031.500000,4,1.280863,1.346762,1.301127,0.022305
4031.750000,4,1.283086,1.354891,1.299651,0.022982
4032.000000,4,1.259508,1.363816,1.297674,0.029532
4032.250000,4,1.216387,1.365732,1.291483,0.040186
4032.500000,4,1.183239,1.362666,1.284501,0.048685
4032.750000,4,1.163432,1.358441,1.279206,0.053518
4033.000000,4,1.148621,1.351462,1.273867,0.056363
4033.250000,4,1.143426,1.344554,1.271600,0.056599
4033.500000,4,1.136532,1.337515,1.267971,0.057229
4033.750000,4,1.133135,1.328045,1.264540,0.056394
4034.000000,4,1.127950,1.321379,1.259803,0.056313
4034.250000,4,1.123460,1.308823,1.254854,0.055295
4034.500000,4,1.118761,1.300171,1.249199,0.054625
4034.750000,4,1.115165,1.280243,1.243149,0.052669
4035.000000,4,1.111232,1.258409,1.235269,0.050655
4035.250000,4,1.107656,1.256024,1.229122,0.049984
4035.500000,4,1.100722,1.249380,1.219576,0.050149
4035.750000,4,1.094514,1.243548,1.210825,0.051120
4036.000000,4,1.090381,1.237796,1.203608,0.052028
4036.250000,4,1.090719,1.236123,1.200531,0.052980
4036.500000,4,1.103285,1.237075,1.201550,0.050656
4036.750000,4,1.109324,1.238427,1.202818,0.050272
4037.000000,4,1.126509,1.240331,1.206250,0.046362
4037.250000,4,1.140883,1.240712,1.212188,0.038197
4037.500000,4,1.136631,1.238498,1.208106,0.040823
4037.750000,4,1.123052,1.235622,1.201610,0.046136
4038.000000,4,1.088360,1.228637,1.186950,0.057802
4038.250000,4,1.073404,1.221072,1.178988,0.059633
4038.500000,4,1.061777,1.210159,1.169539,0.059797
4038.750000,4,1.052025,1.199618,1.160117,0.058931
4039.000000,4,1.039792,1.189497,1.150158,0.058420
4039.250000,4,1.022345,1.179062,1.143336,0.056722
4039.500000,4,1.007196,1.168423,1.139658,0.055061
4039.750000,4,0.994011,1.161474,1.135449,0.057767
4040.000000,4,1.003245,1.190999,1.157559,0.063486
4040.250000,4,0.973599,1.147220,1.120046,0.059802
4040.500000,4,0.963537,1.146922,1.114250,0.061610
4040.750000,4,0.958038,1.144956,1.111592,0.062773
4041.000000,4,0.964977,1.149863,1.112974,0.060639
4041.250000,4,0.957402,1.150637,1.112436,0.063509
4041.500000,4,0.956781,1.136692,1.109572,0.062393
4041.750000,4,0.955192,1.135774,1.103437,0.061891
4042.000000,4,0.953171,1.133608,1.098636,0.061737
4042.250000,4,0.956407,1.130773,1.098833,0.059221
4042.500000,4,0.961148,1.128377,1.100439,0.056924
4042.750000,4,0.964820,1.164187,1.102338,0.058465
4043.000000,4,0.965798,1.180577,1.099194,0.059771
4043.250000,4,0.976624,1.180577,1.095015,0.055564
4043.500000,4,0.985834,1.174299,1.089576,0.050792
4043.750000,4,0.993123,1.170594,1.087334,0.047630
4044.000000,4,1.009336,1.167028,1.087228,0.042209
4044.250000,4,1.026510,1.165210,1.089178,0.037427
4044.500000,4,1.048979,1.164683,1.091299,0.032619
4044.750000,4,1.068624,1.163541,1.093077,0.029489
4045.000000,4,1.072964,1.158544,1.092622,0.027436
4045.250000,4,1.071435,1.152882,1.091638,0.026469
4045.500000,4,1.068237,1.147091,1.091841,0.027469
4045.750000,4,1.067304,1.146068,1.092062,0.028850
4046.000000,4,1.064185,1.145541,1.092681,0.033533
4046.250000,4,1.061305,1.155071,1.091106,0.036065
4046.500000,4,1.057005,1.167102,1.089365,0.039520
4046.750000,4,1.054088,1.174998,1.085761,0.042800
4047.000000,4,1.051643,1.177237,1.083985,0.044212
4047.250000,4,1.054269,1.187130,1.086699,0.046550
4047.500000,4,1.053677,1.196499,1.087345,0.049365
4047.750000,4,1.053387,1.198960,1.088620,0.050577
4048.000000,4,1.051383,1.197205,1.091294,0.055937
4048.250000,4,1.048637,1.204184,1.087963,0.056904
4048.500000,4,1.044899,1.202873,1.078317,0.053659
4048.750000,4,1.042915,1.205918,1.070210,0.055529
4049.000000,4,0.985650,1.200029,1.056173,0.061892
4049.250000,4,0.965833,1.194785,1.048134,0.064569
4049.500000,4,0.956151,1.173879,1.036176,0.061068
4049.750000,4,0.954322,1.161686,1.027780,0.058699
4050.000000,4,0.953753,1.146932,1.019096,0.055342
4050.250000,4,0.956087,1.127691,1.011693,0.049762
4050.500000,4,0.960787,1.107239,1.003609,0.043701
4050.750000,4,0.962252,1.073677,0.991687,0.034194
4051.000000,4,0.959422,1.046649,0.975964,0.029018
4051.250000,4,0.941467,1.006011,0.954010,0.021458
4051.500000,4,0.914342,0.966739,0.926831,0.017353
4051.750000,4,0.885727,0.928854,0.896905,0.015344
4052.000000,4,0.849637,0.882488,0.861093,0.013043
4052.250000,4,0.810828,0.850014,0.822297,0.013615
4052.500000,4,0.767205,0.807578,0.776375,0.013307
