# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.257478,0.259607,0.258035,0.000675
4428.250000,1,0.259491,0.261598,0.260114,0.000680
4428.500000,1,0.264114,0.266503,0.264999,0.000738
4428.750000,1,0.270342,0.272338,0.270885,0.000644
4429.000000,1,0.276847,0.279394,0.277694,0.000793
4429.250000,1,0.286908,0.289333,0.287811,0.000739
4429.500000,1,0.303944,0.306566,0.305225,0.000767
4429.750000,1,0.328230,0.331820,0.329971,0.001053
4430.000000,1,0.358583,0.361807,0.360133,0.000962
4430.250000,1,0.387943,0.391896,0.390055,0.001183
4430.500000,1,0.415315,0.419425,0.417375,0.001245
4430.750000,1,0.443240,0.448270,0.445675,0.001453
4431.000000,1,0.477742,0.483161,0.480394,0.001665
4431.250000,1,0.520175,0.526032,0.523272,0.001865
4431.500000,1,0.567278,0.573083,0.570388,0.001881
4431.750000,1,0.609256,0.616125,0.612401,0.002018
4432.000000,1,0.641026,0.647942,0.644297,0.002038
4432.250000,1,0.665705,0.673183,0.669218,0.002197
4432.500000,1,0.692482,0.699974,0.696085,0.002231
4432.750000,1,0.725667,0.733116,0.729432,0.002391
4433.000000,1,0.761695,0.769744,0.765530,0.002452
4433.250000,1,0.790307,0.797731,0.793707,0.002310
4433.500000,1,0.803275,0.811422,0.807173,0.002451
4433.750000,1,0.806426,0.813901,0.809805,0.002139
4434.000000,1,0.810776,0.818091,0.814042,0.002167
4434.250000,1,0.824517,0.831469,0.827703,0.002161
4434.500000,1,0.846552,0.853799,0.849606,0.002286
4434.750000,1,0.864952,0.872865,0.868155,0.002335
4435.000000,1,0.869707,0.877282,0.872738,0.002214
4435.250000,1,0.861280,0.868342,0.863601,0.002143
4435.500000,1,0.851777,0.857513,0.853737,0.001839
4435.750000,1,0.853188,0.859236,0.855446,0.002023
4436.000000,1,0.871060,0.877914,0.873545,0.002224
4436.250000,1,0.896163,0.903875,0.898943,0.002476
4436.500000,1,0.916817,0.923522,0.919224,0.002234
4436.750000,1,0.922440,0.930410,0.924724,0.002789
4437.000000,1,0.917860,0.926837,0.921142,0.003051
4437.250000,1,0.919378,0.929559,0.922496,0.003335
4437.500000,1,0.933678,0.943967,0.937113,0.003458
4437.750000,1,0.961799,0.972238,0.964424,0.003635
4438.000000,1,0.990606,1.001685,0.993729,0.003879
4438.250000,1,1.010540,1.022065,1.013849,0.004054
4438.500000,1,1.022973,1.036082,1.026931,0.004550
4438.750000,1,1.030042,1.041514,1.033675,0.004080
4439.000000,1,1.049648,1.059923,1.052607,0.003558
4439.250000,1,1.080376,1.089338,1.082718,0.003194
4439.500000,1,1.110461,1.120033,1.113526,0.003382
4439.750000,1,1.129491,1.140053,1.132716,0.003743
4440.000000,1,1.134100,1.144845,1.137506,0.003784
4440.250000,1,1.133110,1.144615,1.136760,0.003877
4440.500000,1,1.141228,1.150938,1.143782,0.003271
4440.750000,1,1.160148,1.168617,1.162460,0.002761
4441.000000,1,1.183472,1.191979,1.186143,0.002645
4441.250000,1,1.197003,1.207676,1.200667,0.003185
4441.500000,1,1.197542,1.207346,1.200336,0.003041
4441.750000,1,1.189663,1.197541,1.193134,0.002203
4442.000000,1,1.189973,1.198252,1.193504,0.002272
4442.250000,1,1.204692,1.212499,1.209042,0.002229
4442.500000,1,1.231263,1.236981,1.235281,0.001890
4442.750000,1,1.251454,1.258344,1.256437,0.002365
4443.000000,1,1.256028,1.263389,1.260967,0.002383
4443.250000,1,1.249357,1.255340,1.253223,0.002297
4443.500000,1,1.244750,1.249727,1.247534,0.002138
4443.750000,1,1.254880,1.261169,1.258267,0.002585
4444.000000,1,1.281792,1.290908,1.286560,0.003569
4444.250000,1,1.311328,1.321225,1.317126,0.003812
4444.500000,1,1.326915,1.338518,1.333345,0.003930
4444.750000,1,1.323744,1.334053,1.330327,0.003763
4445.000000,1,1.312768,1.325118,1.320389,0.004125
4445.250000,1,1.314339,1.326125,1.322347,0.004107
4445.500000,1,1.334789,1.347779,1.343251,0.004489
4445.750000,1,1.363463,1.378587,1.373414,0.005068
4446.000000,1,1.381582,1.397463,1.391915,0.005119
4446.250000,1,1.375940,1.391104,1.386567,0.005081
4446.500000,1,1.354729,1.368796,1.364501,0.004609
4446.750000,1,1.336580,1.352067,1.347322,0.005021
4447.000000,1,1.339942,1.356404,1.351692,0.005409
4447.250000,1,1.365334,1.381847,1.376741,0.005246
4447.500000,1,1.393818,1.410869,1.405825,0.005394
4447.750000,1,1.407655,1.423850,1.419387,0.005255
4448.000000,1,1.398351,1.413411,1.409603,0.004960
4448.250000,1,1.378251,1.392042,1.388674,0.004502
4448.500000,1,1.364524,1.379284,1.375127,0.004669
4448.750000,1,1.365714,1.380868,1.376955,0.004934
4449.000000,1,1.373628,1.387251,1.383938,0.004484
4449.250000,1,1.369967,1.382859,1.379769,0.004232
4449.500000,1,1.349106,1.360363,1.357936,0.003775
4449.750000,1,1.319532,1.330684,1.327968,0.003641
4450.000000,1,1.300212,1.312600,1.309299,0.004056
4450.250000,1,1.304164,1.315742,1.313111,0.003943
4450.500000,1,1.325525,1.338609,1.334306,0.004125
4450.750000,1,1.348436,1.361766,1.357699,0.004207
4451.000000,1,1.357370,1.370663,1.365198,0.003877
4451.250000,1,1.346635,1.359779,1.353813,0.003722
4451.500000,1,1.331928,1.345789,1.339330,0.003815
4451.750000,1,1.329106,1.343373,1.335417,0.004056
4452.000000,1,1.339562,1.353298,1.346112,0.003742
4452.250000,1,1.354549,1.367258,1.360042,0.003520
4452.500000,1,1.358391,1.369435,1.362021,0.003304
4452.750000,1,1.343293,1.356654,1.347558,0.004020
4453.000000,1,1.323824,1.334935,1.326663,0.003466
4453.250000,1,1.314018,1.323891,1.316059,0.003296
4453.500000,1,1.318416,1.330201,1.320807,0.003917
4453.750000,1,1.328852,1.341336,1.331779,0.004040
4454.000000,1,1.324899,1.337421,1.328747,0.003970
4454.250000,1,1.296515,1.308143,1.300822,0.003642
4454.500000,1,1.251950,1.262509,1.255996,0.003446
4454.750000,1,1.209648,1.220769,1.214017,0.003697
4455.000000,1,1.184265,1.195824,1.188183,0.003759
4455.250000,1,1.173757,1.184421,1.178192,0.003603
4455.500000,1,1.165821,1.175044,1.170152,0.003153
4455.750000,1,1.143209,1.151228,1.147227,0.003093
4456.000000,1,1.098604,1.107681,1.103344,0.003491
4456.250000,1,1.040131,1.050263,1.045128,0.003484
4456.500000,1,0.981713,0.991249,0.986468,0.003424
4456.750000,1,0.926413,0.933380,0.930370,0.002618
4457.000000,1,0.868483,0.876941,0.873170,0.002930
4457.250000,1,0.802052,0.808561,0.805680,0.002367
4457.500000,1,0.724005,0.730966,0.727244,0.002398
4457.750000,1,0.642284,0.649087,0.645808,0.002293
4458.000000,1,0.567806,0.573325,0.570657,0.001947
4458.250000,1,0.503482,0.508652,0.506006,0.001741
4458.500000,1,0.448183,0.452218,0.450170,0.001333
4458.750000,1,0.397083,0.401384,0.399098,0.001441
4459.000000,1,0.350857,0.355179,0.352827,0.001362
4459.250000,1,0.312656,0.315978,0.313926,0.001061
4459.500000,1,0.285017,0.287664,0.286035,0.000858
4459.750000,1,0.269007,0.271271,0.269736,0.000731
4460.000000,2,0.266332,0.269366,0.268334,0.000967
4460.250000,2,0.270787,0.274605,0.272957,0.001103
4460.500000,2,0.283450,0.287539,0.286109,0.001255
4460.750000,2,0.301477,0.307507,0.304498,0.001691
4461.000000,2,0.324384,0.328689,0.326817,0.001268
4461.250000,2,0.354001,0.359086,0.356999,0.001521
4461.500000,2,0.393511,0.398962,0.396545,0.001771
4461.750000,2,0.441194,0.447317,0.445177,0.001885
4462.000000,2,0.495031,0.500865,0.498448,0.001848
4462.250000,2,0.546985,0.553424,0.550779,0.001981
4462.500000,2,0.598418,0.604164,0.601374,0.001623
4462.750000,2,0.650183,0.655944,0.653538,0.001593
4463.000000,2,0.709307,0.714376,0.712425,0.001527
4463.250000,2,0.772016,0.777254,0.775374,0.001630
4463.500000,2,0.830519,0.837189,0.834422,0.002026
4463.750000,2,0.878604,0.887721,0.881576,0.002791
4464.000000,2,0.913579,0.924013,0.916438,0.003304
4464.250000,2,0.944381,0.953110,0.948026,0.002536
4464.500000,2,0.985654,0.991676,0.988269,0.001995
4464.750000,2,1.035504,1.044057,1.038855,0.002612
4465.000000,2,1.082832,1.100643,1.087713,0.005590
4465.250000,2,1.113030,1.124285,1.116648,0.003520
4465.500000,2,1.119210,1.127998,1.122844,0.002593
4465.750000,2,1.113279,1.123084,1.116071,0.003167
4466.000000,2,1.113420,1.119795,1.116079,0.002211
4466.250000,2,1.131563,1.138744,1.134073,0.002267
4466.500000,2,1.163253,1.173011,1.166116,0.003029
4466.750000,2,1.193713,1.204554,1.197421,0.003238
4467.000000,2,1.207582,1.220607,1.212134,0.003976
4467.250000,2,1.207151,1.214856,1.210196,0.002581
4467.500000,2,1.200334,1.206219,1.202906,0.001971
4467.750000,2,1.205003,1.209841,1.207075,0.001828
4468.000000,2,1.220708,1.233220,1.224253,0.003934
4468.250000,2,1.238171,1.245863,1.241230,0.002523
4468.500000,2,1.242577,1.247770,1.244376,0.001752
4468.750000,2,1.228246,1.236237,1.231243,0.002608
4469.000000,2,1.208138,1.216591,1.211332,0.003020
4469.250000,2,1.198600,1.211213,1.202224,0.004164
4469.500000,2,1.207482,1.220194,1.211840,0.003927
4469.750000,2,1.229443,1.239789,1.233249,0.003384
4470.000000,2,1.245982,1.253515,1.250056,0.002363
4470.250000,2,1.248922,1.254244,1.250787,0.001652
4470.500000,2,1.235440,1.240495,1.237483,0.001681
4470.750000,2,1.221797,1.227630,1.223905,0.001977
4471.000000,2,1.223337,1.225763,1.224535,0.000849
4471.250000,2,1.237133,1.242342,1.238808,0.001778
4471.500000,2,1.253179,1.258567,1.254369,0.001769
4471.750000,2,1.255351,1.259394,1.257095,0.001430
4472.000000,2,1.243322,1.249192,1.245314,0.001837
4472.250000,2,1.224232,1.228360,1.226717,0.001160
4472.500000,2,1.214714,1.221937,1.218548,0.002379
4472.750000,2,1.221828,1.232075,1.226383,0.003015
4473.000000,2,1.235892,1.245254,1.240186,0.002898
4473.250000,2,1.237791,1.252282,1.245857,0.004286
4473.500000,2,1.231164,1.237604,1.235628,0.001997
4473.750000,2,1.209510,1.218448,1.214726,0.002625
4474.000000,2,1.190181,1.203405,1.196740,0.003672
4474.250000,2,1.184426,1.192515,1.190475,0.002734
4474.500000,2,1.191079,1.203026,1.197184,0.003408
4474.750000,2,1.194380,1.204962,1.201280,0.003394
4475.000000,2,1.189453,1.198500,1.195103,0.002943
4475.250000,2,1.172138,1.183358,1.177968,0.003352
4475.500000,2,1.156020,1.165287,1.161777,0.003114
4475.750000,2,1.154614,1.167179,1.162107,0.003723
4476.000000,2,1.170782,1.179885,1.176039,0.003178
4476.250000,2,1.190013,1.200604,1.195972,0.004005
4476.500000,2,1.205561,1.215101,1.210330,0.003530
4476.750000,2,1.204015,1.212316,1.208712,0.002782
4477.000000,2,1.194819,1.201686,1.198775,0.002256
4477.250000,2,1.185977,1.194242,1.191317,0.003183
4477.500000,2,1.193692,1.200434,1.196970,0.002270
4477.750000,2,1.209311,1.216073,1.212596,0.002108
4478.000000,2,1.222407,1.228647,1.225250,0.002200
4478.250000,2,1.225519,1.230971,1.228127,0.001917
4478.500000,2,1.218058,1.226803,1.221160,0.002728
4478.750000,2,1.208802,1.215370,1.211125,0.002105
4479.000000,2,1.205850,1.214805,1.209923,0.002698
4479.250000,2,1.210258,1.214811,1.212505,0.001467
4479.500000,2,1.210498,1.215108,1.213430,0.001593
4479.750000,2,1.197872,1.203141,1.200614,0.001701
4480.000000,2,1.174690,1.180256,1.176842,0.001780
4480.250000,2,1.150093,1.157694,1.152578,0.002333
4480.500000,2,1.137846,1.147230,1.140767,0.002876
4480.750000,2,1.142725,1.147987,1.144883,0.001647
4481.000000,2,1.159224,1.165812,1.161892,0.002484
4481.250000,2,1.174058,1.181709,1.176767,0.002767
4481.500000,2,1.177767,1.184807,1.179990,0.002159
4481.750000,2,1.171232,1.178214,1.174446,0.002419
4482.000000,2,1.163294,1.169700,1.165625,0.001840
4482.250000,2,1.159224,1.162164,1.160688,0.000916
4482.500000,2,1.155185,1.164374,1.158702,0.002917
4482.750000,2,1.147377,1.157866,1.151408,0.003654
4483.000000,2,1.132075,1.139116,1.134002,0.002206
4483.250000,2,1.113508,1.119119,1.115420,0.001775
4483.500000,2,1.102816,1.112689,1.106078,0.002951
4483.750000,2,1.106835,1.115540,1.110176,0.003098
4484.000000,2,1.120208,1.127193,1.122878,0.002043
4484.250000,2,1.130400,1.140781,1.136176,0.003002
4484.500000,2,1.129451,1.139982,1.137424,0.003302
4484.750000,2,1.120007,1.135747,1.128584,0.004288
4485.000000,2,1.109503,1.123585,1.115694,0.004050
4485.250000,2,1.099130,1.111786,1.107361,0.003735
4485.500000,2,1.098787,1.113975,1.108446,0.004465
4485.750000,2,1.102026,1.116357,1.110223,0.004160
4486.000000,2,1.093701,1.106579,1.101745,0.003732
4486.250000,2,1.079244,1.086476,1.082567,0.002704
4486.500000,2,1.049983,1.057647,1.052708,0.002458
4486.750000,2,1.017882,1.031535,1.026260,0.003956
4487.000000,2,1.000554,1.013542,1.007660,0.003590
4487.250000,2,0.981790,0.995353,0.989275,0.003773
4487.500000,2,0.956052,0.965084,0.959333,0.002976
4487.750000,2,0.904388,0.917889,0.911283,0.003894
4488.000000,2,0.843713,0.858591,0.851880,0.004369
4488.250000,2,0.783428,0.799718,0.793309,0.004931
4488.500000,2,0.735212,0.750062,0.744830,0.004520
4488.750000,2,0.693540,0.707815,0.703091,0.004493
4489.000000,2,0.651508,0.665348,0.660617,0.004289
4489.250000,2,0.601515,0.614393,0.609820,0.004091
4489.500000,2,0.544593,0.556323,0.552042,0.003712
4489.750000,2,0.488902,0.498952,0.495391,0.003185
4490.000000,2,0.441610,0.449990,0.447211,0.002778
4490.250000,2,0.403905,0.411485,0.409087,0.002502
4490.500000,2,0.373783,0.379851,0.377694,0.002002
4490.750000,2,0.344755,0.350161,0.348403,0.001979
4491.000000,2,0.319085,0.322108,0.320824,0.001106
4491.250000,2,0.294682,0.297780,0.296710,0.001043
4491.500000,2,0.277842,0.280724,0.279663,0.000908
4491.750000,2,0.267783,0.270832,0.269683,0.001084
4492.000000,3,0.303175,0.342425,0.334160,0.012764
4492.250000,3,0.310544,0.346499,0.339123,0.011779
4492.500000,3,0.324207,0.358817,0.351533,0.011291
4492.750000,3,0.348233,0.374693,0.368768,0.008552
4493.000000,3,0.353471,0.393224,0.385928,0.013356
4493.250000,3,0.379257,0.417321,0.410229,0.012765
4493.500000,3,0.402917,0.449721,0.441802,0.015953
4493.750000,3,0.453768,0.489679,0.482982,0.012081
4494.000000,3,0.480279,0.531089,0.522246,0.017267
4494.250000,3,0.524276,0.567380,0.560055,0.014776
4494.500000,3,0.539212,0.600858,0.591008,0.021196
4494.750000,3,0.589002,0.636429,0.628569,0.016269
4495.000000,3,0.641715,0.681781,0.674837,0.013670
4495.250000,3,0.669515,0.736655,0.724995,0.022761
4495.500000,3,0.753012,0.790851,0.783523,0.012628
4495.750000,3,0.790438,0.832720,0.825648,0.014387
4496.000000,3,0.853028,0.921627,0.865316,0.023035
4496.250000,3,0.822027,0.875313,0.864610,0.017487
4496.500000,3,0.878086,0.890328,0.886405,0.003606
4496.750000,3,0.908639,0.925168,0.914330,0.004825
4497.000000,3,0.881264,0.948428,0.935082,0.022067
4497.250000,3,0.918089,0.973926,0.962193,0.018117
4497.500000,3,0.974122,0.986931,0.980306,0.003544
4497.750000,3,0.977211,0.989399,0.983925,0.003689
4498.000000,3,0.938493,1.000800,0.983272,0.018761
4498.250000,3,0.999244,1.054948,1.012140,0.017842
4498.500000,3,0.975055,1.041722,1.022548,0.020001
4498.750000,3,1.045728,1.120268,1.059520,0.025356
4499.000000,3,1.042573,1.167529,1.067522,0.041140
4499.250000,3,1.020643,1.050631,1.035488,0.008201
4499.500000,3,0.987752,1.030210,1.016545,0.012645
4499.750000,3,0.963629,1.022339,1.007914,0.018566
4500.000000,3,0.986960,1.033392,1.020706,0.014352
4500.250000,3,0.994970,1.052048,1.039022,0.018482
4500.500000,3,0.972009,1.070883,1.051110,0.032613
4500.750000,3,1.007427,1.081836,1.062062,0.022904
4501.000000,3,1.033488,1.070733,1.059677,0.011604
4501.250000,3,1.012799,1.067132,1.053337,0.017084
4501.500000,3,1.002925,1.073209,1.057238,0.022704
4501.750000,3,1.021953,1.091863,1.072850,0.021688
4502.000000,3,1.070935,1.107635,1.092028,0.010426
4502.250000,3,1.090109,1.214190,1.115123,0.040819
4502.500000,3,1.085510,1.109999,1.093460,0.008044
4502.750000,3,1.071920,1.218322,1.098991,0.048974
4503.000000,3,1.061781,1.080490,1.073127,0.006350
4503.250000,3,1.054328,1.090456,1.079564,0.011233
4503.500000,3,1.087816,1.160936,1.105658,0.022974
4503.750000,3,1.068885,1.114501,1.102239,0.014228
4504.000000,3,1.047785,1.118510,1.103220,0.023026
4504.250000,3,1.064753,1.117670,1.103751,0.016487
4504.500000,3,1.089994,1.113461,1.105744,0.007655
4504.750000,3,1.048815,1.115561,1.102506,0.022179
4505.000000,3,1.108378,1.130753,1.117732,0.006713
4505.250000,3,1.042843,1.120110,1.106184,0.025970
4505.500000,3,1.104260,1.188969,1.120226,0.028241
4505.750000,3,1.096346,1.118927,1.104819,0.006511
4506.000000,3,1.091924,1.220723,1.114189,0.043579
4506.250000,3,1.051427,1.108632,1.096983,0.018781
4506.500000,3,1.050526,1.127555,1.112818,0.025633
4506.750000,3,1.133568,1.194942,1.146410,0.019973
4507.000000,3,1.141144,1.178804,1.149874,0.012035
4507.250000,3,1.139917,1.172381,1.148549,0.010245
4507.500000,3,1.079579,1.151338,1.134618,0.022946
4507.750000,3,1.137575,1.178504,1.148033,0.012885
4508.000000,3,1.125490,1.155726,1.144470,0.008833
4508.250000,3,1.142392,1.221564,1.157992,0.026135
4508.500000,3,1.134900,1.146155,1.142050,0.003871
4508.750000,3,1.107862,1.136839,1.128436,0.009104
4509.000000,3,1.118040,1.183056,1.134225,0.020411
4509.250000,3,1.121651,1.142738,1.133478,0.006036
4509.500000,3,1.140596,1.204966,1.159678,0.019280
4509.750000,3,1.111764,1.184955,1.169987,0.024432
4510.000000,3,1.153753,1.204858,1.192764,0.017025
4510.250000,3,1.165468,1.207293,1.197508,0.014525
4510.500000,3,1.181249,1.301470,1.212605,0.036961
4510.750000,3,1.116926,1.209336,1.185943,0.029353
4511.000000,3,1.189459,1.221193,1.207197,0.008706
4511.250000,3,1.206209,1.491016,1.263789,0.093191
4511.500000,3,1.223887,1.264701,1.250294,0.012722
4511.750000,3,1.236397,1.413871,1.281344,0.054953
4512.000000,3,1.238071,1.296582,1.264132,0.017996
4512.250000,3,1.245595,1.632620,1.319880,0.128078
4512.500000,3,1.251372,1.321609,1.283054,0.020983
4512.750000,3,1.259552,1.513756,1.316453,0.081371
4513.000000,3,1.261996,1.466565,1.309640,0.064976
4513.250000,3,1.248838,1.334075,1.279726,0.026116
4513.500000,3,1.224196,1.427207,1.267919,0.065488
4513.750000,3,1.203526,1.293947,1.230364,0.027188
4514.000000,3,1.199326,1.294297,1.225875,0.028788
4514.250000,3,1.180925,1.249324,1.225779,0.020169
4514.500000,3,1.248668,1.501771,1.296132,0.084323
4514.750000,3,1.275255,1.370131,1.299369,0.030175
4515.000000,3,1.290396,1.504292,1.327579,0.072606
4515.250000,3,1.286057,1.513726,1.325422,0.077342
4515.500000,3,1.283718,1.540068,1.328345,0.086886
4515.750000,3,1.289227,1.489965,1.325586,0.067496
4516.000000,3,1.303384,1.430068,1.327262,0.042148
4516.250000,3,1.310992,1.346781,1.321879,0.011081
4516.500000,3,1.297285,1.337806,1.309740,0.012406
4516.750000,3,1.264583,1.284001,1.274683,0.006229
4517.000000,3,1.202675,1.256478,1.242944,0.017063
4517.250000,3,1.232119,1.246809,1.238833,0.005432
4517.500000,3,1.237461,1.255411,1.246664,0.005979
4517.750000,3,1.196142,1.272122,1.255421,0.024694
4518.000000,3,1.224675,1.274546,1.260389,0.015555
4518.250000,3,1.158995,1.252868,1.231867,0.030224
4518.500000,3,1.157034,1.213622,1.197041,0.017440
4518.750000,3,1.062762,1.176740,1.151815,0.036841
4519.000000,3,1.043203,1.151819,1.128330,0.035241
4519.250000,3,1.017981,1.136057,1.111705,0.038668
4519.500000,3,0.987899,1.113631,1.087073,0.040984
4519.750000,3,0.949124,1.066792,1.041492,0.038173
4520.000000,3,0.882175,1.000780,0.975411,0.038505
4520.250000,3,0.822186,0.932171,0.908231,0.035540
4520.500000,3,0.769212,0.876099,0.853304,0.034685
4520.750000,3,0.738224,0.837058,0.815911,0.032046
4521.000000,3,0.708309,0.807479,0.785964,0.032034
4521.250000,3,0.677820,0.769157,0.749256,0.029482
4521.500000,3,0.626612,0.714956,0.695387,0.028401
4521.750000,3,0.569962,0.646910,0.629684,0.024688
4522.000000,3,0.508810,0.580020,0.564202,0.022870
4522.250000,3,0.462825,0.524042,0.510332,0.019604
4522.500000,3,0.421654,0.481205,0.468177,0.019182
4522.750000,3,0.395338,0.446547,0.435258,0.016460
4523.000000,3,0.366528,0.415910,0.405197,0.015941
4523.250000,3,0.347985,0.387557,0.378592,0.012660
4523.500000,3,0.323749,0.364478,0.355623,0.013148
4523.750000,3,0.311167,0.348986,0.340950,0.012278
4524.000000,4,0.278427,0.279729,0.279362,0.000403
4524.250000,4,0.282317,0.283689,0.283351,0.000437
4524.500000,4,0.292787,0.294090,0.293662,0.000405
4524.750000,4,0.307894,0.309435,0.308921,0.000476
4525.000000,4,0.326093,0.327503,0.326991,0.000420
4525.250000,4,0.348742,0.350066,0.349262,0.000380
4525.500000,4,0.377223,0.378695,0.378052,0.000446
4525.750000,4,0.415051,0.416826,0.415703,0.000564
4526.000000,4,0.460776,0.462926,0.461878,0.000582
4526.250000,4,0.513128,0.515160,0.513958,0.000657
4526.500000,4,0.566719,0.568859,0.567536,0.000718
4526.750000,4,0.618567,0.621243,0.619952,0.000895
4527.000000,4,0.668585,0.670948,0.669678,0.000877
4527.250000,4,0.715441,0.717753,0.716917,0.000876
4527.500000,4,0.758835,0.762049,0.760847,0.001107
4527.750000,4,0.800031,0.805135,0.802927,0.001529
4528.000000,4,0.842337,0.847201,0.845450,0.001539
4528.250000,4,0.885635,0.892007,0.889937,0.002127
4528.500000,4,0.933206,0.940334,0.938012,0.002300
4528.750000,4,0.979670,0.987517,0.984835,0.002536
4529.000000,4,1.016461,1.026314,1.022823,0.003122
4529.250000,4,1.040644,1.050681,1.047561,0.003331
4529.500000,4,1.053001,1.062381,1.059357,0.003109
4529.750000,4,1.061474,1.070826,1.068236,0.003181
4530.000000,4,1.073741,1.083226,1.080240,0.003209
4530.250000,4,1.087775,1.097531,1.094596,0.003299
4530.500000,4,1.095585,1.105599,1.102509,0.003385
4530.750000,4,1.091449,1.099862,1.097347,0.002955
4531.000000,4,1.073621,1.082924,1.079695,0.002819
4531.250000,4,1.058251,1.064852,1.062713,0.002209
4531.500000,4,1.054587,1.061709,1.059237,0.002472
4531.750000,4,1.071583,1.078377,1.075759,0.002383
4532.000000,4,1.099982,1.106667,1.104281,0.002250
4532.250000,4,1.123884,1.129383,1.127374,0.002049
4532.500000,4,1.126203,1.131641,1.129301,0.001945
4532.750000,4,1.108628,1.113627,1.111104,0.001698
4533.000000,4,1.088357,1.092015,1.090158,0.001312
4533.250000,4,1.081180,1.085043,1.083123,0.001393
4533.500000,4,1.093455,1.096959,1.095486,0.001358
4533.750000,4,1.116375,1.119666,1.118171,0.001494
4534.000000,4,1.130368,1.133902,1.132496,0.001249
4534.250000,4,1.126811,1.130174,1.128556,0.001208
4534.500000,4,1.108230,1.112501,1.110440,0.001201
4534.750000,4,1.095393,1.098887,1.097321,0.001099
4535.000000,4,1.100252,1.103178,1.101804,0.000948
4535.250000,4,1.123383,1.126481,1.125188,0.001048
4535.500000,4,1.150479,1.153563,1.152076,0.001022
4535.750000,4,1.163395,1.165885,1.164731,0.000871
4536.000000,4,1.153211,1.155442,1.154134,0.000663
4536.250000,4,1.130782,1.133208,1.131825,0.000692
4536.500000,4,1.117332,1.120177,1.118574,0.000835
4536.750000,4,1.125974,1.126925,1.126615,0.000355
4537.000000,4,1.154689,1.156579,1.155693,0.000632
4537.250000,4,1.190771,1.193075,1.191974,0.000712
4537.500000,4,1.215683,1.218907,1.217330,0.001058
4537.750000,4,1.221096,1.224999,1.222949,0.001419
4538.000000,4,1.213032,1.217375,1.215250,0.001543
4538.250000,4,1.205098,1.211348,1.208100,0.002086
4538.500000,4,1.204708,1.210811,1.207631,0.002174
4538.750000,4,1.207426,1.214493,1.211028,0.002756
4539.000000,4,1.205478,1.213546,1.209583,0.003191
4539.250000,4,1.194625,1.204228,1.199469,0.003417
4539.500000,4,1.180724,1.190732,1.185436,0.003755
4539.750000,4,1.173140,1.183985,1.178518,0.004117
4540.000000,4,1.188139,1.207526,1.196563,0.007056
4540.250000,4,1.196714,1.208434,1.201974,0.004366
4540.500000,4,1.216730,1.228085,1.221735,0.004628
4540.750000,4,1.228222,1.242028,1.234332,0.005266
4541.000000,4,1.228812,1.243123,1.234945,0.005592
4541.250000,4,1.219958,1.236497,1.227130,0.006187
4541.500000,4,1.210414,1.226800,1.217268,0.005924
4541.750000,4,1.201780,1.218899,1.208172,0.006242
4542.000000,4,1.194185,1.210035,1.200161,0.005912
4542.250000,4,1.187090,1.203400,1.193476,0.005989
4542.500000,4,1.184352,1.200619,1.190147,0.006178
4542.750000,4,1.186920,1.203380,1.193104,0.006195
4543.000000,4,1.197143,1.212615,1.202560,0.005814
4543.250000,4,1.206957,1.223116,1.212554,0.005970
4543.500000,4,1.208495,1.224712,1.214071,0.005850
4543.750000,4,1.198902,1.214402,1.204301,0.005599
4544.000000,4,1.182163,1.195600,1.186925,0.004575
4544.250000,4,1.168233,1.179869,1.172970,0.004264
4544.500000,4,1.167773,1.178645,1.171983,0.003853
4544.750000,4,1.180205,1.189627,1.183617,0.003132
4545.000000,4,1.196524,1.205066,1.199793,0.003093
4545.250000,4,1.206971,1.213408,1.209506,0.002432
4545.500000,4,1.206060,1.212575,1.208195,0.002188
4545.750000,4,1.200771,1.207666,1.203337,0.002290
4546.000000,4,1.202151,1.206050,1.203884,0.001353
4546.250000,4,1.214419,1.217865,1.216060,0.001188
4546.500000,4,1.231288,1.234180,1.232742,0.001043
4546.750000,4,1.239990,1.243162,1.241479,0.000962
4547.000000,4,1.230990,1.233272,1.232507,0.000766
4547.250000,4,1.210036,1.213523,1.212413,0.001182
4547.500000,4,1.191488,1.194376,1.193269,0.001024
4547.750000,4,1.185432,1.190292,1.188526,0.001661
4548.000000,4,1.195695,1.202370,1.199757,0.002318
4548.250000,4,1.215953,1.222987,1.219778,0.002561
4548.500000,4,1.231367,1.239005,1.235322,0.002706
4548.750000,4,1.234491,1.242502,1.238506,0.002679
4549.000000,4,1.227917,1.236217,1.232638,0.002674
4549.250000,4,1.220538,1.229881,1.225575,0.002954
4549.500000,4,1.217166,1.226203,1.222653,0.003137
4549.750000,4,1.211836,1.222716,1.218062,0.003593
4550.000000,4,1.194959,1.205707,1.201014,0.003626
4550.250000,4,1.162777,1.172900,1.168526,0.003425
4550.500000,4,1.120848,1.131828,1.127249,0.003694
4550.750000,4,1.084758,1.097431,1.091624,0.003921
4551.000000,4,1.063376,1.076436,1.070607,0.004371
4551.250000,4,1.058284,1.070560,1.064694,0.004195
4551.500000,4,1.055629,1.068591,1.062578,0.004391
4551.750000,4,1.045634,1.056909,1.051177,0.003918
4552.000000,4,1.015361,1.026919,1.021456,0.003862
4552.250000,4,0.969167,0.978704,0.974490,0.003479
4552.500000,4,0.913361,0.923190,0.918781,0.003314
