# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.541380,17.994949,17.782328,0.138737
5360.250000,1,1.275125,1.282432,1.278052,0.002519
5360.500000,1,0.854356,0.870632,0.862578,0.005784
5360.750000,1,1.281648,1.288038,1.285928,0.001819
5361.000000,1,0.934485,0.948808,0.941058,0.005249
5361.250000,1,1.309368,1.315324,1.312079,0.001928
5361.500000,1,1.008431,1.020777,1.014480,0.004352
5361.750000,1,1.327333,1.333294,1.329627,0.002186
5362.000000,1,1.099738,1.109022,1.104042,0.003555
5362.250000,1,1.392086,1.399041,1.395321,0.002614
5362.500000,1,1.234827,1.243793,1.238730,0.003169
5362.750000,1,1.460589,1.466209,1.462751,0.001914
5363.000000,1,1.300917,1.306099,1.302850,0.002055
5363.250000,1,1.438924,1.443486,1.440718,0.001402
5363.500000,1,1.311616,1.317565,1.313999,0.001904
5363.750000,1,1.449906,1.454653,1.452730,0.001500
5364.000000,1,1.390397,1.396238,1.394251,0.001863
5364.250000,1,1.512413,1.518159,1.515895,0.001582
5364.500000,1,1.429450,1.435504,1.432693,0.001811
5364.750000,1,1.474969,1.479986,1.477119,0.001369
5365.000000,1,1.362037,1.366043,1.364239,0.001559
5365.250000,1,1.411883,1.416290,1.413870,0.001426
5365.500000,1,1.329939,1.333846,1.332007,0.001281
5365.750000,1,1.396367,1.401876,1.398768,0.001400
5366.000000,1,1.279728,1.282966,1.281558,0.001207
5366.250000,1,1.305157,1.309240,1.306633,0.001303
5366.500000,1,1.138859,1.142326,1.140664,0.001058
5366.750000,1,1.183460,1.187752,1.185530,0.001411
5367.000000,1,1.039256,1.044832,1.042340,0.001387
5367.250000,1,1.136583,1.139912,1.138512,0.001076
5367.500000,1,0.989521,0.993870,0.991612,0.001293
5367.750000,1,1.075106,1.079550,1.076979,0.001527
5368.000000,1,0.883616,0.887966,0.885487,0.001424
5368.250000,1,0.964286,0.967054,0.965421,0.000941
5368.500000,1,0.777583,0.782163,0.779454,0.001443
5368.750000,1,0.888290,0.889925,0.889134,0.000565
5369.000000,1,0.712633,0.716509,0.714364,0.001271
5369.250000,1,0.817825,0.820872,0.818941,0.000984
5369.500000,1,0.626182,0.630398,0.628311,0.001401
5369.750000,1,0.717996,0.722273,0.720083,0.001132
5370.000000,1,0.542293,0.546780,0.544089,0.001493
5370.250000,1,0.647178,0.651043,0.649210,0.001176
5370.500000,1,0.494081,0.498879,0.496560,0.001495
5370.750000,1,0.593796,0.598085,0.595825,0.001260
5371.000000,1,0.441635,0.446908,0.444340,0.001792
5371.250000,1,0.527238,0.531696,0.529494,0.001503
5371.500000,1,0.387553,0.393153,0.390239,0.001928
5371.750000,1,0.478507,0.482988,0.480827,0.001330
5372.000000,1,0.356984,0.363350,0.360170,0.002110
5372.250000,1,0.448874,0.452848,0.450867,0.001257
5372.500000,1,0.328446,0.335318,0.331490,0.002338
5372.750000,1,0.414090,0.417585,0.415930,0.001219
5373.000000,1,0.293712,0.301519,0.297217,0.002608
5373.250000,1,0.386722,0.390390,0.388520,0.001204
5373.500000,1,0.270714,0.279495,0.274775,0.002967
5373.750000,1,0.371857,0.375672,0.373577,0.001234
5374.000000,1,0.250844,0.260144,0.254964,0.003016
5374.250000,1,0.355665,0.359514,0.357553,0.001280
5374.500000,1,0.228707,0.238663,0.233314,0.003227
5374.750000,1,0.345428,0.348683,0.347002,0.001089
5375.000000,1,0.216796,0.226725,0.221182,0.003183
5375.250000,1,0.342733,0.346480,0.344488,0.001212
5375.500000,1,0.208472,0.218364,0.212910,0.003118
5375.750000,1,0.339982,0.343935,0.341792,0.001354
5376.000000,1,0.322356,0.393546,0.366691,0.026021
5376.250000,1,0.340983,0.345517,0.343053,0.001498
5376.500000,1,0.206677,0.215758,0.210669,0.002847
5376.750000,1,0.345599,0.350706,0.347927,0.001611
5377.000000,1,0.213342,0.221658,0.216867,0.002672
5377.250000,1,0.349882,0.355052,0.352258,0.001643
5377.500000,1,0.223717,0.231812,0.227366,0.002585
5377.750000,1,0.361491,0.367314,0.364033,0.001870
5378.000000,1,0.244878,0.252361,0.248055,0.002335
5378.250000,1,0.378016,0.383820,0.380562,0.001799
5378.500000,1,0.264404,0.271765,0.267787,0.002409
5378.750000,1,0.392595,0.397952,0.395114,0.001614
5379.000000,1,0.287671,0.295082,0.290974,0.002311
5379.250000,1,0.418797,0.423433,0.421160,0.001382
5379.500000,1,0.323561,0.331066,0.326909,0.002368
5379.750000,1,0.451860,0.456063,0.453992,0.001177
5380.000000,1,0.354451,0.362093,0.358209,0.002408
5380.250000,1,0.479278,0.483053,0.481439,0.001090
5380.500000,1,0.387656,0.395614,0.391355,0.002479
5380.750000,1,0.524835,0.528764,0.526837,0.001108
5381.000000,1,0.444485,0.453057,0.448579,0.002512
5381.250000,1,0.588384,0.591238,0.590034,0.000902
5381.500000,1,0.500006,0.507813,0.503768,0.002247
5381.750000,1,0.639101,0.641971,0.640761,0.000926
5382.000000,1,0.550167,0.557893,0.553442,0.002229
5382.250000,1,0.708701,0.710961,0.709755,0.000849
5382.500000,1,0.635551,0.642515,0.638622,0.001962
5382.750000,1,0.806522,0.809796,0.808203,0.001086
5383.000000,1,0.721899,0.727424,0.724355,0.001619
5383.250000,1,0.878782,0.881119,0.879720,0.000806
5383.500000,1,0.784956,0.790463,0.787267,0.001613
5383.750000,1,0.957702,0.960073,0.958733,0.000856
5384.000000,1,0.887184,0.892691,0.889528,0.001515
5384.250000,1,1.073731,1.076673,1.075277,0.001191
5384.500000,1,0.989383,0.992987,0.991014,0.001083
5384.750000,1,1.141265,1.144108,1.142616,0.000909
5385.000000,1,1.033377,1.037782,1.035833,0.001214
5385.250000,1,1.193905,1.197170,1.195421,0.001140
5385.500000,1,1.125481,1.129988,1.127838,0.001623
5385.750000,1,1.319497,1.323955,1.321881,0.001394
5386.000000,1,1.261267,1.265356,1.263902,0.001307
5386.250000,1,1.416863,1.420912,1.418415,0.001330
5386.500000,1,1.309443,1.313538,1.311665,0.001277
5386.750000,1,1.432698,1.437320,1.435078,0.001432
5387.000000,1,1.340562,1.346268,1.343625,0.001725
5387.250000,1,1.492757,1.498244,1.496213,0.001421
5387.500000,1,1.412492,1.418312,1.416001,0.001894
5387.750000,1,1.526133,1.531109,1.529356,0.001627
5388.000000,1,1.383235,1.389136,1.386342,0.002149
5388.250000,1,1.453854,1.457534,1.456040,0.001224
5388.500000,1,1.315627,1.322948,1.318526,0.002530
5388.750000,1,1.426472,1.430649,1.428688,0.001100
5389.000000,1,1.320981,1.328041,1.324166,0.002682
5389.250000,1,1.429452,1.434861,1.431763,0.001611
5389.500000,1,1.277703,1.286878,1.281129,0.003283
5389.750000,1,1.340015,1.346231,1.342205,0.002136
5390.000000,1,1.167117,1.175105,1.170100,0.003179
5390.250000,1,1.249072,1.255820,1.251486,0.002384
5390.500000,1,1.101450,1.111519,1.105793,0.003546
5390.750000,1,1.204818,1.212186,1.207665,0.002727
5391.000000,1,1.054731,1.064192,1.058801,0.003791
5391.250000,1,1.150845,1.158965,1.154889,0.002826
5391.500000,1,1.002199,1.012503,1.006617,0.003764
5391.750000,1,1.116646,1.125251,1.120153,0.002944
5392.000000,2,0.279902,0.301450,0.297831,0.006401
5392.250000,2,0.275109,0.303258,0.298869,0.008468
5392.500000,2,0.290598,0.309605,0.305921,0.005491
5392.750000,2,0.291826,0.320968,0.315726,0.008557
5393.000000,2,0.312304,0.339207,0.333234,0.007565
5393.250000,2,0.329005,0.364063,0.355601,0.009660
5393.500000,2,0.365358,0.397127,0.384720,0.007779
5393.750000,2,0.390161,0.445383,0.417569,0.013160
5394.000000,2,0.426856,0.483748,0.454012,0.013561
5394.250000,2,0.459783,0.530116,0.496131,0.016754
5394.500000,2,0.519167,0.586400,0.547708,0.016186
5394.750000,2,0.577771,0.650530,0.603199,0.018178
5395.000000,2,0.652870,0.739799,0.670048,0.027581
5395.250000,2,0.703542,0.763011,0.716833,0.018708
5395.500000,2,0.751284,0.800969,0.766432,0.019103
5395.750000,2,0.798229,0.853916,0.813659,0.019255
5396.000000,2,0.844026,0.975228,0.869856,0.040420
5396.250000,2,0.885014,1.128865,0.927491,0.074563
5396.500000,2,0.920873,1.093935,0.950609,0.052476
5396.750000,2,0.950139,1.082917,0.972566,0.039946
5397.000000,2,0.977206,1.109386,0.998697,0.039858
5397.250000,2,1.004551,1.138254,1.025252,0.040577
5397.500000,2,1.035113,1.210256,1.060569,0.053795
5397.750000,2,1.062506,1.197886,1.081961,0.041786
5398.000000,2,1.081854,1.147179,1.094737,0.020028
5398.250000,2,1.092843,1.135164,1.104989,0.013565
5398.500000,2,1.103771,1.152846,1.113735,0.016571
5398.750000,2,1.108543,1.218846,1.129561,0.035013
5399.000000,2,1.112644,1.254338,1.136252,0.043094
5399.250000,2,1.121004,1.273886,1.145396,0.046217
5399.500000,2,1.132393,1.325116,1.161474,0.058525
5399.750000,2,1.140325,1.352563,1.172898,0.064212
5400.000000,2,1.103077,1.152205,1.141437,0.014581
5400.250000,2,1.145510,1.516737,1.197263,0.113788
5400.500000,2,1.146666,1.533472,1.199541,0.118805
5400.750000,2,1.148602,1.508385,1.198806,0.110254
5401.000000,2,1.152227,1.570574,1.210071,0.128571
5401.250000,2,1.152286,1.752194,1.235137,0.184582
5401.500000,2,1.150775,1.515533,1.203974,0.111316
5401.750000,2,1.148237,1.391471,1.186175,0.073492
5402.000000,2,1.148158,1.339511,1.179660,0.057291
5402.250000,2,1.152158,1.313703,1.181037,0.047910
5402.500000,2,1.157798,1.361507,1.195632,0.060579
5402.750000,2,1.160692,1.257043,1.181692,0.027562
5403.000000,2,1.157196,1.236162,1.175830,0.021923
5403.250000,2,1.150311,1.209378,1.165648,0.016098
5403.500000,2,1.144078,1.230811,1.162111,0.024788
5403.750000,2,1.139465,1.298687,1.167261,0.047082
5404.000000,2,1.138459,1.283088,1.163765,0.042886
5404.250000,2,1.137091,1.245769,1.159938,0.031271
5404.500000,2,1.136402,1.253627,1.161137,0.033886
5404.750000,2,1.131074,1.270776,1.160692,0.040582
5405.000000,2,1.127720,1.405905,1.175236,0.084345
5405.250000,2,1.120477,1.269779,1.149334,0.045384
5405.500000,2,1.115483,1.216595,1.137184,0.030778
5405.750000,2,1.113345,1.191567,1.131749,0.024039
5406.000000,2,1.113761,1.195763,1.132056,0.025998
5406.250000,2,1.116209,1.255869,1.141969,0.045109
5406.500000,2,1.114288,1.150649,1.122675,0.011961
5406.750000,2,1.095031,1.138503,1.115528,0.010627
5407.000000,2,1.089216,1.138128,1.115978,0.012103
5407.250000,2,1.070744,1.136880,1.114959,0.017055
5407.500000,2,1.090855,1.145301,1.119223,0.013241
5407.750000,2,1.020600,1.117579,1.101578,0.028867
5408.000000,2,1.002237,1.109245,1.091344,0.031790
5408.250000,2,0.979011,1.101480,1.082025,0.036811
5408.500000,2,0.980465,1.098825,1.080542,0.035890
5408.750000,2,0.972370,1.103444,1.083344,0.039796
5409.000000,2,0.952595,1.109408,1.085304,0.047696
5409.250000,2,0.942140,1.111724,1.086672,0.051947
5409.500000,2,0.947989,1.111168,1.086365,0.049808
5409.750000,2,0.933563,1.105376,1.078844,0.052301
5410.000000,2,0.936466,1.097703,1.073464,0.049352
5410.250000,2,0.925775,1.096614,1.070172,0.052014
5410.500000,2,0.934642,1.097515,1.071976,0.049478
5410.750000,2,0.928186,1.099475,1.072896,0.052116
5411.000000,2,0.938235,1.102030,1.075793,0.049571
5411.250000,2,0.930996,1.102391,1.075515,0.052120
5411.500000,2,0.940294,1.104525,1.078539,0.049893
5411.750000,2,0.936756,1.109822,1.082247,0.052457
5412.000000,2,0.951361,1.117792,1.091462,0.050556
5412.250000,2,0.948974,1.123515,1.096628,0.053252
5412.500000,2,0.960836,1.126683,1.100489,0.050349
5412.750000,2,0.950429,1.124891,1.098072,0.053189
5413.000000,2,0.957665,1.123959,1.098087,0.050616
5413.250000,2,0.952492,1.125631,1.099801,0.053014
5413.500000,2,0.970993,1.136695,1.111721,0.050674
5413.750000,2,0.977668,1.153604,1.127596,0.053942
5414.000000,2,1.002977,1.174039,1.147688,0.052091
5414.250000,2,1.009542,1.193323,1.164819,0.055860
5414.500000,2,1.032141,1.208665,1.181353,0.053673
5414.750000,2,1.036525,1.223328,1.194045,0.056641
5415.000000,2,1.056892,1.237665,1.208861,0.054718
5415.250000,2,1.060575,1.251519,1.220499,0.057488
5415.500000,2,1.078267,1.261955,1.231361,0.055147
5415.750000,2,1.077339,1.266359,1.235241,0.056838
5416.000000,2,1.099454,1.267118,1.239464,0.050511
5416.250000,2,1.171111,1.270104,1.250245,0.029540
5416.500000,2,1.194608,1.274085,1.257255,0.023826
5416.750000,2,1.204165,1.283341,1.265492,0.023341
5417.000000,2,1.231167,1.292734,1.274919,0.017636
5417.250000,2,1.251130,1.296152,1.278660,0.012774
5417.500000,2,1.264738,1.292645,1.277834,0.007832
5417.750000,2,1.232756,1.278669,1.261195,0.012721
5418.000000,2,1.225046,1.269907,1.252304,0.012330
5418.250000,2,1.203207,1.263536,1.244251,0.016528
5418.500000,2,1.214600,1.260632,1.242033,0.011960
5418.750000,2,1.232675,1.258104,1.240105,0.006953
5419.000000,2,1.190303,1.237035,1.217547,0.011651
5419.250000,2,1.144731,1.208716,1.188698,0.016874
5419.500000,2,1.118311,1.177316,1.158062,0.015356
5419.750000,2,1.088001,1.147822,1.126272,0.015090
5420.000000,2,1.092302,1.120866,1.099755,0.007725
5420.250000,2,1.009858,1.073780,1.052327,0.016428
5420.500000,2,0.955929,1.023020,1.002799,0.017743
5420.750000,2,0.889362,0.963691,0.943245,0.019988
5421.000000,2,0.841920,0.898970,0.880192,0.014635
5421.250000,2,0.778631,0.831835,0.812729,0.013282
5421.500000,2,0.701635,0.758248,0.741844,0.014969
5421.750000,2,0.620371,0.687034,0.672292,0.018852
5422.000000,2,0.567620,0.620621,0.607851,0.014663
5422.250000,2,0.500090,0.554654,0.542920,0.015485
5422.500000,2,0.456521,0.493859,0.484587,0.010211
5422.750000,2,0.393992,0.438176,0.429215,0.012697
5423.000000,2,0.356665,0.391539,0.384978,0.010197
5423.250000,2,0.317650,0.355472,0.348936,0.011205
5423.500000,2,0.303675,0.328711,0.324285,0.007382
5423.750000,2,0.281875,0.312335,0.307133,0.009011
5424.000000,3,0.272008,0.277697,0.273178,0.001669
5424.250000,3,0.274978,0.281167,0.276345,0.001817
5424.500000,3,0.284298,0.290757,0.285975,0.001806
5424.750000,3,0.301147,0.307723,0.302567,0.001976
5425.000000,3,0.324835,0.325894,0.325392,0.000329
5425.250000,3,0.355697,0.365860,0.357891,0.002996
5425.500000,3,0.392805,0.404740,0.395548,0.003473
5425.750000,3,0.435047,0.448542,0.438593,0.003761
5426.000000,3,0.482203,0.500271,0.486696,0.005067
5426.250000,3,0.532502,0.555632,0.538169,0.006538
5426.500000,3,0.583893,0.603861,0.589111,0.005517
5426.750000,3,0.634289,0.652144,0.639953,0.004709
5427.000000,3,0.684074,0.705653,0.690457,0.005806
5427.250000,3,0.733075,0.756337,0.739683,0.006349
5427.500000,3,0.783904,0.815008,0.791510,0.008788
5427.750000,3,0.834048,0.857104,0.841177,0.006337
5428.000000,3,0.886422,0.908141,0.893262,0.006078
5428.250000,3,0.935322,0.958300,0.942866,0.006414
5428.500000,3,0.977694,1.006285,0.986312,0.007873
5428.750000,3,1.011355,1.049743,1.021941,0.010576
5429.000000,3,1.038200,1.069091,1.047526,0.008496
5429.250000,3,1.060679,1.086157,1.068746,0.006912
5429.500000,3,1.082161,1.110208,1.090111,0.007644
5429.750000,3,1.099927,1.132992,1.108863,0.008934
5430.000000,3,1.113610,1.160762,1.124180,0.013374
5430.250000,3,1.121561,1.158099,1.129002,0.010531
5430.500000,3,1.124723,1.158631,1.131555,0.009883
5430.750000,3,1.129446,1.166260,1.136346,0.010960
5431.000000,3,1.138355,1.181728,1.146097,0.013108
5431.250000,3,1.149157,1.215256,1.161229,0.019753
5431.500000,3,1.158589,1.214965,1.168586,0.016965
5431.750000,3,1.163086,1.211246,1.172436,0.014498
5432.000000,3,1.161728,1.213407,1.172769,0.015216
5432.250000,3,1.158118,1.216010,1.170878,0.016965
5432.500000,3,1.155724,1.236966,1.172675,0.023869
5432.750000,3,1.155694,1.213709,1.168435,0.017165
5433.000000,3,1.158095,1.206965,1.169028,0.014525
5433.250000,3,1.158105,1.204944,1.168401,0.013914
5433.500000,3,1.153961,1.192823,1.163463,0.011511
5433.750000,3,1.148401,1.185738,1.157928,0.011121
5434.000000,3,1.140540,1.153221,1.147096,0.003693
5434.250000,3,1.135183,1.153051,1.147773,0.005033
5434.500000,3,1.141284,1.160120,1.155165,0.005307
5434.750000,3,1.149837,1.169350,1.163690,0.005322
5435.000000,3,1.157174,1.175958,1.170432,0.005067
5435.250000,3,1.154340,1.174349,1.169468,0.005525
5435.500000,3,1.150601,1.169434,1.166049,0.005636
5435.750000,3,1.147757,1.167457,1.163616,0.005739
5436.000000,3,1.149023,1.169106,1.165346,0.005908
5436.250000,3,1.156531,1.175610,1.171623,0.005481
5436.500000,3,1.162491,1.183226,1.179138,0.006018
5436.750000,3,1.170521,1.191983,1.188276,0.006369
5437.000000,3,1.179888,1.201190,1.197164,0.006267
5437.250000,3,1.186512,1.208506,1.204165,0.006459
5437.500000,3,1.191718,1.214869,1.209651,0.006583
5437.750000,3,1.190994,1.214523,1.209563,0.006792
5438.000000,3,1.185647,1.208781,1.203579,0.006575
5438.250000,3,1.175235,1.200025,1.192910,0.006725
5438.500000,3,1.163717,1.187595,1.180773,0.006432
5438.750000,3,1.158099,1.181455,1.173109,0.006085
5439.000000,3,1.156682,1.180101,1.172020,0.006177
5439.250000,3,1.161747,1.186444,1.177866,0.006427
5439.500000,3,1.172893,1.197541,1.188393,0.006444
5439.750000,3,1.182019,1.207692,1.197909,0.006676
5440.000000,3,1.184280,1.209911,1.202067,0.006836
5440.250000,3,1.188140,1.211611,1.203206,0.006137
5440.500000,3,1.188351,1.209402,1.201396,0.005539
5440.750000,3,1.184934,1.206439,1.198104,0.005736
5441.000000,3,1.183054,1.202825,1.195034,0.005372
5441.250000,3,1.181587,1.198437,1.191453,0.004946
5441.500000,3,1.174541,1.194456,1.187334,0.005571
5441.750000,3,1.173054,1.193387,1.186427,0.005665
5442.000000,3,1.176310,1.197215,1.190282,0.005801
5442.250000,3,1.186994,1.205554,1.198563,0.005079
5442.500000,3,1.196140,1.214238,1.207840,0.005140
5442.750000,3,1.197618,1.218341,1.212187,0.005692
5443.000000,3,1.196010,1.217842,1.211103,0.005860
5443.250000,3,1.187758,1.211041,1.204019,0.006235
5443.500000,3,1.179939,1.202530,1.195576,0.005905
5443.750000,3,1.175195,1.199048,1.191462,0.006223
5444.000000,3,1.176954,1.200300,1.192922,0.006086
5444.250000,3,1.182391,1.203894,1.198425,0.005967
5444.500000,3,1.191416,1.210797,1.205929,0.005334
5444.750000,3,1.200010,1.217007,1.212869,0.004740
5445.000000,3,1.210663,1.224867,1.218978,0.003742
5445.250000,3,1.207749,1.224221,1.220603,0.004857
5445.500000,3,1.207849,1.226021,1.221209,0.005236
5445.750000,3,1.206442,1.223841,1.218962,0.004936
5446.000000,3,1.202924,1.217066,1.212921,0.004387
5446.250000,3,1.197841,1.211357,1.203762,0.004088
5446.500000,3,1.183743,1.202379,1.189878,0.005714
5446.750000,3,1.172052,1.191789,1.179338,0.005865
5447.000000,3,1.167265,1.184232,1.173429,0.005471
5447.250000,3,1.167402,1.191799,1.174415,0.007154
5447.500000,3,1.170887,1.199704,1.178476,0.008129
5447.750000,3,1.172160,1.195578,1.178551,0.006730
5448.000000,3,1.172973,1.192078,1.178797,0.005536
5448.250000,3,1.167315,1.194096,1.177995,0.006948
5448.500000,3,1.169074,1.193947,1.177408,0.006767
5448.750000,3,1.173805,1.196224,1.179936,0.006398
5449.000000,3,1.172220,1.193947,1.178750,0.006451
5449.250000,3,1.165044,1.184879,1.172956,0.005725
5449.500000,3,1.153425,1.174836,1.162089,0.006066
5449.750000,3,1.136540,1.156332,1.146123,0.005929
5450.000000,3,1.121002,1.139976,1.129939,0.005831
5450.250000,3,1.105243,1.121637,1.114930,0.005089
5450.500000,3,1.097041,1.111598,1.103980,0.004694
5450.750000,3,1.081825,1.096856,1.090658,0.004525
5451.000000,3,1.063593,1.079978,1.073496,0.004978
5451.250000,3,1.039291,1.056378,1.050196,0.005439
5451.500000,3,1.005209,1.024049,1.017711,0.005583
5451.750000,3,0.965045,0.983316,0.977082,0.005274
5452.000000,3,0.918145,0.935942,0.930257,0.005149
5452.250000,3,0.864205,0.882198,0.876344,0.005173
5452.500000,3,0.807428,0.823679,0.818316,0.004747
5452.750000,3,0.746009,0.763607,0.758000,0.004868
5453.000000,3,0.691707,0.705095,0.700805,0.003863
5453.250000,3,0.637786,0.649961,0.646525,0.003540
5453.500000,3,0.589031,0.599169,0.595697,0.002798
5453.750000,3,0.540669,0.549394,0.546167,0.002492
5454.000000,3,0.493509,0.499286,0.496429,0.001641
5454.250000,3,0.444810,0.449262,0.447296,0.001257
5454.500000,3,0.399619,0.402573,0.401410,0.000818
5454.750000,3,0.359612,0.361312,0.360705,0.000551
5455.000000,3,0.326097,0.328292,0.327371,0.000767
5455.250000,3,0.301795,0.304625,0.303143,0.000743
5455.500000,3,0.285204,0.289474,0.286411,0.001184
5455.750000,3,0.275568,0.280725,0.276707,0.001535
5456.000000,4,0.291098,0.317208,0.297803,0.007037
5456.250000,4,0.294665,0.320915,0.301560,0.007035
5456.500000,4,0.307586,0.341061,0.315257,0.009392
5456.750000,4,0.327783,0.349986,0.333175,0.006108
5457.000000,4,0.352257,0.371151,0.358389,0.005194
5457.250000,4,0.380303,0.398288,0.389818,0.004946
5457.500000,4,0.416126,0.434246,0.427286,0.005269
5457.750000,4,0.455706,0.474321,0.469179,0.006024
5458.000000,4,0.498999,0.523482,0.517096,0.007546
5458.250000,4,0.546396,0.579109,0.569556,0.010117
5458.500000,4,0.600343,0.639597,0.627980,0.012158
5458.750000,4,0.657654,0.703646,0.688533,0.013869
5459.000000,4,0.712250,0.761777,0.746835,0.015363
5459.250000,4,0.764751,0.818814,0.802138,0.017336
5459.500000,4,0.814381,0.872035,0.854994,0.018465
5459.750000,4,0.859535,0.923306,0.904230,0.020453
5460.000000,4,0.903932,0.970094,0.950494,0.020709
5460.250000,4,0.939339,1.009468,0.988019,0.022269
5460.500000,4,0.968785,1.038985,1.018035,0.022499
5460.750000,4,0.990346,1.060888,1.040983,0.023492
5461.000000,4,1.010997,1.083515,1.063105,0.023746
5461.250000,4,1.034882,1.108643,1.087175,0.024073
5461.500000,4,1.059107,1.132927,1.113787,0.023564
5461.750000,4,1.079030,1.155521,1.134985,0.025189
5462.000000,4,1.095310,1.174478,1.152812,0.025743
5462.250000,4,1.105858,1.184350,1.163225,0.026133
5462.500000,4,1.112541,1.188928,1.168744,0.025158
5462.750000,4,1.113911,1.191546,1.171285,0.025391
5463.000000,4,1.116689,1.192815,1.173251,0.025039
5463.250000,4,1.115815,1.192115,1.172216,0.025283
5463.500000,4,1.109899,1.186689,1.166379,0.025454
5463.750000,4,1.101128,1.175462,1.155002,0.025043
5464.000000,4,1.085208,1.162860,1.140112,0.026188
5464.250000,4,1.076718,1.154300,1.131344,0.026359
5464.500000,4,1.077524,1.154111,1.132290,0.026108
5464.750000,4,1.084168,1.162273,1.139957,0.026823
5465.000000,4,1.094494,1.173371,1.150720,0.026849
5465.250000,4,1.099953,1.178895,1.156465,0.027047
5465.500000,4,1.099554,1.177919,1.155060,0.026573
5465.750000,4,1.090958,1.169638,1.146620,0.026654
5466.000000,4,1.083323,1.160472,1.137963,0.026155
5466.250000,4,1.077942,1.154616,1.131553,0.025928
5466.500000,4,1.075921,1.151952,1.129689,0.025738
5466.750000,4,1.074387,1.152091,1.129162,0.026302
5467.000000,4,1.075679,1.152161,1.129895,0.025630
5467.250000,4,1.076125,1.153602,1.130158,0.025796
5467.500000,4,1.079758,1.157300,1.133855,0.025595
5467.750000,4,1.085382,1.163007,1.139797,0.026097
5468.000000,4,1.092415,1.170364,1.146872,0.025858
5468.250000,4,1.093940,1.171815,1.148304,0.025895
5468.500000,4,1.088258,1.164379,1.141461,0.025207
5468.750000,4,1.073279,1.149357,1.126572,0.025104
5469.000000,4,1.058894,1.133470,1.110727,0.024330
5469.250000,4,1.048646,1.121451,1.099792,0.024244
5469.500000,4,1.047403,1.120705,1.099201,0.024182
5469.750000,4,1.056155,1.129752,1.107463,0.024173
5470.000000,4,1.069792,1.142835,1.120942,0.023995
5470.250000,4,1.080127,1.155680,1.132675,0.024627
5470.500000,4,1.089559,1.163852,1.141679,0.024014
5470.750000,4,1.093950,1.168674,1.146399,0.024332
5471.000000,4,1.095494,1.170105,1.148039,0.024124
5471.250000,4,1.092658,1.166258,1.144339,0.023600
5471.500000,4,1.083624,1.156147,1.134675,0.022798
5471.750000,4,1.082459,1.140439,1.123155,0.017870
5472.000000,4,1.066966,1.122127,1.107128,0.017461
5472.250000,4,1.056747,1.114947,1.096197,0.017616
5472.500000,4,1.059146,1.133323,1.098882,0.019882
5472.750000,4,1.057291,1.137614,1.104460,0.021992
5473.000000,4,1.067364,1.159862,1.120845,0.024520
5473.250000,4,1.080555,1.175241,1.136770,0.025483
5473.500000,4,1.093017,1.209623,1.151832,0.029841
5473.750000,4,1.097582,1.227243,1.159651,0.032615
5474.000000,4,1.099719,1.210390,1.158191,0.028752
5474.250000,4,1.104819,1.197409,1.159409,0.025054
5474.500000,4,1.112133,1.199201,1.164958,0.023762
5474.750000,4,1.123343,1.200147,1.170793,0.021502
5475.000000,4,1.140594,1.215855,1.180427,0.019354
5475.250000,4,1.138719,1.203203,1.178622,0.017871
5475.500000,4,1.138632,1.193567,1.178263,0.016719
5475.750000,4,1.145110,1.194383,1.181309,0.015502
5476.000000,4,1.157417,1.199592,1.188386,0.013303
5476.250000,4,1.176961,1.217671,1.201333,0.010313
5476.500000,4,1.170103,1.205870,1.197512,0.010539
5476.750000,4,1.193935,1.243519,1.209217,0.014686
5477.000000,4,1.188756,1.288693,1.211240,0.032656
5477.250000,4,1.177146,1.292687,1.203056,0.036821
5477.500000,4,1.168622,1.335552,1.207233,0.054017
5477.750000,4,1.158269,1.284556,1.184045,0.038652
5478.000000,4,1.150951,1.255788,1.171776,0.031684
5478.250000,4,1.147403,1.236280,1.165252,0.026908
5478.500000,4,1.150548,1.250962,1.171897,0.031131
5478.750000,4,1.159118,1.314802,1.195655,0.048562
5479.000000,4,1.164935,1.253303,1.188609,0.028440
5479.250000,4,1.171694,1.248981,1.198234,0.027267
5479.500000,4,1.178051,1.270919,1.206190,0.030491
5479.750000,4,1.176233,1.325091,1.214540,0.045212
5480.000000,4,1.170599,1.442100,1.224669,0.081396
5480.250000,4,1.168430,1.398136,1.211172,0.068853
5480.500000,4,1.164874,1.427034,1.208057,0.079920
5480.750000,4,1.160104,1.410677,1.201138,0.076576
5481.000000,4,1.157194,1.488763,1.213226,0.101208
5481.250000,4,1.155044,1.579001,1.230632,0.129076
5481.500000,4,1.146035,1.450696,1.208614,0.091866
5481.750000,4,1.140769,1.395912,1.198783,0.076913
5482.000000,4,1.141755,1.350890,1.193402,0.066186
5482.250000,4,1.136622,1.370298,1.196212,0.078572
5482.500000,4,1.117375,1.339895,1.184781,0.077167
5482.750000,4,1.085800,1.227821,1.130432,0.050526
5483.000000,4,1.044782,1.158913,1.082829,0.040741
5483.250000,4,1.003603,1.095378,1.034235,0.032910
5483.500000,4,0.968368,1.076096,1.000710,0.036747
5483.750000,4,0.939030,1.055067,0.976727,0.038229
5484.000000,4,0.916212,1.009054,0.940930,0.029122
5484.250000,4,0.886224,0.971618,0.908511,0.025487
5484.500000,4,0.852750,0.922461,0.869476,0.023354
