# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.392109,17.849171,17.638988,0.148340
5360.250000,1,1.141281,1.151695,1.144199,0.003005
5360.500000,1,0.718818,0.736338,0.726415,0.007158
5360.750000,1,1.140973,1.148098,1.144113,0.002802
5361.000000,1,0.785188,0.801593,0.792130,0.006759
5361.250000,1,1.158791,1.166099,1.162216,0.002913
5361.500000,1,0.866625,0.880270,0.872016,0.005839
5361.750000,1,1.190817,1.198570,1.194003,0.003158
5362.000000,1,0.959964,0.971118,0.964402,0.004902
5362.250000,1,1.232771,1.240203,1.236023,0.003128
5362.500000,1,1.051735,1.061909,1.055873,0.004157
5362.750000,1,1.270077,1.277705,1.273373,0.003009
5363.000000,1,1.128814,1.137175,1.132119,0.003579
5363.250000,1,1.299635,1.307864,1.302990,0.003061
5363.500000,1,1.194109,1.202457,1.197646,0.003463
5363.750000,1,1.330351,1.337873,1.333578,0.003086
5364.000000,1,1.249893,1.261619,1.254313,0.004650
5364.250000,1,1.355247,1.362610,1.358435,0.003006
5364.500000,1,1.282942,1.291618,1.286783,0.003493
5364.750000,1,1.368030,1.375636,1.371704,0.002951
5365.000000,1,1.298440,1.307964,1.302232,0.003760
5365.250000,1,1.375628,1.382487,1.378879,0.002596
5365.500000,1,1.297037,1.307443,1.301995,0.003762
5365.750000,1,1.369529,1.376130,1.372807,0.002373
5366.000000,1,1.270960,1.280541,1.274769,0.003287
5366.250000,1,1.339209,1.344104,1.341877,0.001705
5366.500000,1,1.218036,1.226324,1.221675,0.002834
5366.750000,1,1.294559,1.297879,1.296120,0.001019
5367.000000,1,1.154963,1.161826,1.157759,0.002136
5367.250000,1,1.239882,1.243768,1.240923,0.001122
5367.500000,1,1.079074,1.084207,1.081216,0.001768
5367.750000,1,1.168262,1.172537,1.170206,0.001266
5368.000000,1,0.994129,0.996866,0.995367,0.000809
5368.250000,1,1.091511,1.096605,1.093997,0.002022
5368.500000,1,0.913017,0.916419,0.915094,0.000982
5368.750000,1,1.019032,1.024339,1.022146,0.002331
5369.000000,1,0.838120,0.843331,0.841677,0.001513
5369.250000,1,0.943562,0.949998,0.947291,0.002463
5369.500000,1,0.760512,0.766443,0.764458,0.001901
5369.750000,1,0.860548,0.868690,0.865030,0.002757
5370.000000,1,0.684229,0.691331,0.688578,0.002257
5370.250000,1,0.780692,0.788341,0.785305,0.002596
5370.500000,1,0.614200,0.621313,0.618694,0.002293
5370.750000,1,0.703445,0.711184,0.707999,0.002589
5371.000000,1,0.545517,0.553033,0.550392,0.002283
5371.250000,1,0.626956,0.635024,0.631804,0.002548
5371.500000,1,0.481021,0.487306,0.485101,0.001917
5371.750000,1,0.559979,0.566929,0.564297,0.002172
5372.000000,1,0.425675,0.431593,0.429765,0.001817
5372.250000,1,0.505171,0.511483,0.508813,0.001934
5372.500000,1,0.377275,0.383062,0.381040,0.001876
5372.750000,1,0.457385,0.462791,0.460661,0.001604
5373.000000,1,0.332630,0.338832,0.336271,0.002073
5373.250000,1,0.417511,0.422766,0.420612,0.001502
5373.500000,1,0.294478,0.301903,0.298574,0.002374
5373.750000,1,0.388455,0.393284,0.391419,0.001385
5374.000000,1,0.264560,0.272870,0.268820,0.002561
5374.250000,1,0.368279,0.372174,0.370812,0.001198
5374.500000,1,0.240073,0.249020,0.244569,0.002798
5374.750000,1,0.353612,0.356946,0.355750,0.001113
5375.000000,1,0.221158,0.230304,0.225570,0.002940
5375.250000,1,0.345038,0.348158,0.347072,0.001121
5375.500000,1,0.209918,0.218684,0.213906,0.002896
5375.750000,1,0.342534,0.345988,0.344702,0.001231
5376.000000,1,0.353595,0.437050,0.398660,0.030183
5376.250000,1,0.343553,0.347539,0.345979,0.001328
5376.500000,1,0.208125,0.215993,0.211661,0.002627
5376.750000,1,0.347907,0.352364,0.350558,0.001415
5377.000000,1,0.217596,0.225106,0.221226,0.002421
5377.250000,1,0.358327,0.362865,0.361067,0.001436
5377.500000,1,0.235059,0.241952,0.238586,0.002143
5377.750000,1,0.374503,0.379171,0.377398,0.001493
5378.000000,1,0.258623,0.264790,0.261946,0.001859
5378.250000,1,0.395726,0.399877,0.398470,0.001502
5378.500000,1,0.288191,0.293927,0.291566,0.001809
5378.750000,1,0.424719,0.428908,0.427280,0.001409
5379.000000,1,0.326664,0.331994,0.330052,0.001707
5379.250000,1,0.463611,0.467551,0.465975,0.001306
5379.500000,1,0.373342,0.378375,0.376505,0.001671
5379.750000,1,0.509514,0.514180,0.511950,0.001659
5380.000000,1,0.424708,0.429322,0.427849,0.001678
5380.250000,1,0.562039,0.567570,0.564961,0.001968
5380.500000,1,0.483222,0.487879,0.486373,0.001628
5380.750000,1,0.626142,0.632076,0.629277,0.002355
5381.000000,1,0.551375,0.556574,0.554844,0.001780
5381.250000,1,0.698922,0.705735,0.702308,0.002553
5381.500000,1,0.622987,0.628045,0.626059,0.001700
5381.750000,1,0.773574,0.779986,0.776920,0.002528
5382.000000,1,0.695362,0.700787,0.698167,0.001575
5382.250000,1,0.851513,0.857993,0.854932,0.002567
5382.500000,1,0.772835,0.777809,0.775094,0.001362
5382.750000,1,0.933606,0.939771,0.936800,0.002172
5383.000000,1,0.849960,0.853926,0.851823,0.001030
5383.250000,1,1.010162,1.016057,1.012872,0.001886
5383.500000,1,0.922119,0.925148,0.923086,0.000845
5383.750000,1,1.085520,1.089589,1.087620,0.001312
5384.000000,1,0.998450,1.000972,0.999761,0.000799
5384.250000,1,1.167954,1.170343,1.168892,0.000708
5384.500000,1,1.078045,1.082526,1.080760,0.001558
5384.750000,1,1.243124,1.246542,1.245179,0.001376
5385.000000,1,1.148098,1.154179,1.151311,0.001999
5385.250000,1,1.303933,1.308602,1.306355,0.001625
5385.500000,1,1.205503,1.212790,1.209278,0.002629
5385.750000,1,1.354229,1.360795,1.357632,0.002225
5386.000000,1,1.253432,1.262554,1.257413,0.003208
5386.250000,1,1.388996,1.396347,1.392617,0.002672
5386.500000,1,1.276616,1.286989,1.281653,0.003778
5386.750000,1,1.397020,1.403790,1.400176,0.002500
5387.000000,1,1.277998,1.288139,1.281908,0.003986
5387.250000,1,1.387831,1.394312,1.391063,0.002565
5387.500000,1,1.266165,1.275911,1.270259,0.003917
5387.750000,1,1.369138,1.375049,1.371693,0.002269
5388.000000,1,1.240885,1.254732,1.246186,0.005330
5388.250000,1,1.334429,1.339946,1.336586,0.002114
5388.500000,1,1.197829,1.208208,1.202152,0.004009
5388.750000,1,1.288354,1.295027,1.290988,0.002166
5389.000000,1,1.149397,1.159821,1.153575,0.004067
5389.250000,1,1.239591,1.246121,1.242281,0.002319
5389.500000,1,1.092979,1.104695,1.098013,0.004235
5389.750000,1,1.178769,1.186723,1.182565,0.002774
5390.000000,1,1.024945,1.036893,1.030186,0.004466
5390.250000,1,1.111387,1.121210,1.115777,0.003339
5390.500000,1,0.958219,0.970616,0.963225,0.004817
5390.750000,1,1.053916,1.063424,1.057821,0.003695
5391.000000,1,0.904722,0.917238,0.909615,0.005086
5391.250000,1,1.009149,1.018933,1.013096,0.004091
5391.500000,1,0.864842,0.877214,0.870233,0.004886
5391.750000,1,0.981937,0.993448,0.986525,0.004343
5392.000000,2,0.315454,0.316973,0.316076,0.000554
5392.250000,2,0.316305,0.317291,0.316713,0.000317
5392.500000,2,0.318886,0.320000,0.319526,0.000380
5392.750000,2,0.324132,0.325424,0.324606,0.000410
5393.000000,2,0.332133,0.333251,0.332732,0.000345
5393.250000,2,0.343355,0.345018,0.343928,0.000495
5393.500000,2,0.358354,0.359779,0.359113,0.000384
5393.750000,2,0.377184,0.379194,0.378001,0.000539
5394.000000,2,0.400332,0.402366,0.401132,0.000543
5394.250000,2,0.426901,0.428971,0.427795,0.000579
5394.500000,2,0.456893,0.458807,0.457535,0.000608
5394.750000,2,0.488607,0.491142,0.489603,0.000754
5395.000000,2,0.522706,0.525110,0.523503,0.000718
5395.250000,2,0.557113,0.559588,0.558079,0.000690
5395.500000,2,0.591999,0.594721,0.592795,0.000748
5395.750000,2,0.626105,0.628718,0.626799,0.000750
5396.000000,2,0.659300,0.662136,0.660186,0.000816
5396.250000,2,0.691169,0.693925,0.691919,0.000790
5396.500000,2,0.720835,0.723840,0.721906,0.000839
5396.750000,2,0.748476,0.751273,0.749219,0.000784
5397.000000,2,0.773266,0.775764,0.774001,0.000675
5397.250000,2,0.794766,0.797420,0.795939,0.000722
5397.500000,2,0.815006,0.817368,0.816112,0.000730
5397.750000,2,0.833007,0.836222,0.834769,0.000869
5398.000000,2,0.851132,0.853601,0.852457,0.000910
5398.250000,2,0.866255,0.869695,0.868598,0.001060
5398.500000,2,0.881834,0.884824,0.883514,0.000970
5398.750000,2,0.894712,0.899116,0.896971,0.001468
5399.000000,2,0.906860,0.910702,0.908933,0.001361
5399.250000,2,0.917741,0.922177,0.919813,0.001374
5399.500000,2,0.928120,0.932071,0.929961,0.001494
5399.750000,2,0.937027,0.941251,0.939307,0.001466
5400.000000,2,0.947531,0.951467,0.949449,0.001286
5400.250000,2,0.953352,0.958466,0.956270,0.001585
5400.500000,2,0.961626,0.965688,0.963607,0.001450
5400.750000,2,0.967441,0.972560,0.970223,0.001531
5401.000000,2,0.975300,0.979183,0.977182,0.001206
5401.250000,2,0.981887,0.985119,0.983612,0.001082
5401.500000,2,0.988989,0.992393,0.990768,0.001072
5401.750000,2,0.996051,0.999402,0.997830,0.000980
5402.000000,2,1.003022,1.005924,1.004779,0.000901
5402.250000,2,1.010844,1.012772,1.011948,0.000604
5402.500000,2,1.017645,1.019960,1.018749,0.000688
5402.750000,2,1.025084,1.026309,1.025764,0.000448
5403.000000,2,1.032349,1.033989,1.032988,0.000561
5403.250000,2,1.039090,1.041266,1.040446,0.000671
5403.500000,2,1.046606,1.048979,1.047851,0.000707
5403.750000,2,1.054499,1.057405,1.055890,0.000835
5404.000000,2,1.062512,1.064861,1.063427,0.000768
5404.250000,2,1.068885,1.071236,1.069897,0.000784
5404.500000,2,1.075015,1.078227,1.076694,0.001070
5404.750000,2,1.081339,1.083534,1.082422,0.000695
5405.000000,2,1.086091,1.090317,1.088034,0.001297
5405.250000,2,1.090581,1.094410,1.092426,0.001193
5405.500000,2,1.094195,1.097623,1.095897,0.001165
5405.750000,2,1.096229,1.100434,1.098417,0.001244
5406.000000,2,1.099098,1.103834,1.100759,0.001312
5406.250000,2,1.100910,1.107555,1.103198,0.001860
5406.500000,2,1.104122,1.108816,1.105372,0.001344
5406.750000,2,1.106306,1.112246,1.108115,0.001797
5407.000000,2,1.110506,1.115057,1.112473,0.001203
5407.250000,2,1.114754,1.120048,1.116770,0.001508
5407.500000,2,1.118996,1.126069,1.121646,0.001945
5407.750000,2,1.123892,1.129280,1.125950,0.001571
5408.000000,2,1.128798,1.133321,1.131089,0.001416
5408.250000,2,1.132949,1.139182,1.136522,0.001812
5408.500000,2,1.139534,1.145359,1.143165,0.002023
5408.750000,2,1.146682,1.153656,1.150206,0.002103
5409.000000,2,1.154050,1.159644,1.156955,0.001893
5409.250000,2,1.159177,1.165966,1.163456,0.002097
5409.500000,2,1.165852,1.172836,1.170015,0.002290
5409.750000,2,1.171492,1.177883,1.175310,0.002301
5410.000000,2,1.177132,1.183163,1.180079,0.002182
5410.250000,2,1.181334,1.188246,1.185256,0.002275
5410.500000,2,1.187868,1.194094,1.190702,0.002129
5410.750000,2,1.192402,1.199139,1.196235,0.002225
5411.000000,2,1.198997,1.204432,1.202180,0.001810
5411.250000,2,1.207763,1.211734,1.209606,0.001299
5411.500000,2,1.215725,1.219637,1.217366,0.001045
5411.750000,2,1.224129,1.228778,1.225931,0.001385
5412.000000,2,1.234038,1.239007,1.236435,0.001321
5412.250000,2,1.246803,1.250297,1.248320,0.001339
5412.500000,2,1.259464,1.266200,1.261589,0.001978
5412.750000,2,1.271589,1.275009,1.272866,0.001013
5413.000000,2,1.283747,1.286331,1.285409,0.000892
5413.250000,2,1.295704,1.298557,1.297201,0.000978
5413.500000,2,1.306879,1.309976,1.308578,0.001024
5413.750000,2,1.317399,1.322245,1.320011,0.001480
5414.000000,2,1.328304,1.331305,1.329867,0.000921
5414.250000,2,1.337756,1.341155,1.338776,0.001126
5414.500000,2,1.345989,1.348969,1.347584,0.000999
5414.750000,2,1.354170,1.357845,1.356215,0.001083
5415.000000,2,1.362183,1.367694,1.364422,0.001636
5415.250000,2,1.369926,1.375375,1.371584,0.001545
5415.500000,2,1.376265,1.379215,1.378192,0.000993
5415.750000,2,1.384020,1.387337,1.385732,0.001140
5416.000000,2,1.391488,1.394944,1.393539,0.001062
5416.250000,2,1.398529,1.404528,1.400814,0.001916
5416.500000,2,1.404952,1.407715,1.406215,0.000867
5416.750000,2,1.410042,1.414098,1.411671,0.001020
5417.000000,2,1.416546,1.421377,1.417972,0.001319
5417.250000,2,1.421585,1.428132,1.423553,0.001881
5417.500000,2,1.426667,1.432787,1.428602,0.001978
5417.750000,2,1.428416,1.433390,1.430201,0.001463
5418.000000,2,1.428872,1.435229,1.430971,0.002262
5418.250000,2,1.425700,1.431781,1.427233,0.002075
5418.500000,2,1.417522,1.422874,1.419229,0.001885
5418.750000,2,1.405918,1.409350,1.407516,0.001264
5419.000000,2,1.388733,1.393037,1.390619,0.001271
5419.250000,2,1.366571,1.369381,1.368402,0.000884
5419.500000,2,1.337878,1.341538,1.340109,0.001048
5419.750000,2,1.300811,1.304204,1.303066,0.000977
5420.000000,2,1.256478,1.258824,1.257709,0.000748
5420.250000,2,1.203092,1.207821,1.206416,0.001486
5420.500000,2,1.143127,1.148624,1.146212,0.001586
5420.750000,2,1.076292,1.080572,1.079269,0.001340
5421.000000,2,1.004200,1.008584,1.006947,0.001465
5421.250000,2,0.927729,0.932592,0.930285,0.001564
5421.500000,2,0.846743,0.852273,0.850019,0.001714
5421.750000,2,0.766145,0.771263,0.768955,0.001736
5422.000000,2,0.686362,0.691516,0.689457,0.001727
5422.250000,2,0.610562,0.614536,0.612920,0.001393
5422.500000,2,0.540924,0.544735,0.543062,0.001261
5422.750000,2,0.478087,0.481338,0.479837,0.001106
5423.000000,2,0.424986,0.428027,0.426476,0.001063
5423.250000,2,0.381862,0.384199,0.382944,0.000720
5423.500000,2,0.350032,0.352151,0.351108,0.000631
5423.750000,2,0.330795,0.332244,0.331419,0.000458
5424.000000,3,0.248870,0.251578,0.250035,0.000809
5424.250000,3,0.250498,0.253179,0.251791,0.000830
5424.500000,3,0.256270,0.258645,0.257496,0.000746
5424.750000,3,0.265518,0.268147,0.266930,0.000774
5425.000000,3,0.279528,0.282774,0.281041,0.001038
5425.250000,3,0.297571,0.300476,0.299146,0.000944
5425.500000,3,0.320233,0.323918,0.322148,0.001086
5425.750000,3,0.347120,0.350958,0.349403,0.001182
5426.000000,3,0.379855,0.382695,0.381589,0.000963
5426.250000,3,0.415278,0.419423,0.417659,0.001241
5426.500000,3,0.454662,0.458818,0.457376,0.001284
5426.750000,3,0.497007,0.500913,0.499235,0.001182
5427.000000,3,0.540572,0.544709,0.542955,0.001308
5427.250000,3,0.583679,0.589255,0.586617,0.001556
5427.500000,3,0.627303,0.633023,0.629949,0.001575
5427.750000,3,0.668198,0.673748,0.671132,0.001779
5428.000000,3,0.707732,0.712646,0.710001,0.001681
5428.250000,3,0.742754,0.747557,0.745314,0.001391
5428.500000,3,0.775516,0.779167,0.777663,0.001178
5428.750000,3,0.804750,0.808303,0.807064,0.001062
5429.000000,3,0.831485,0.834513,0.833241,0.001016
5429.250000,3,0.855212,0.858420,0.857273,0.000892
5429.500000,3,0.877071,0.880117,0.879024,0.000949
5429.750000,3,0.896230,0.898931,0.897759,0.000921
5430.000000,3,0.912237,0.915305,0.913792,0.000903
5430.250000,3,0.925857,0.928873,0.927806,0.000962
5430.500000,3,0.938185,0.941654,0.940453,0.001059
5430.750000,3,0.950024,0.953549,0.952232,0.001123
5431.000000,3,0.962670,0.966197,0.964666,0.001068
5431.250000,3,0.974684,0.977658,0.976701,0.001045
5431.500000,3,0.987027,0.990623,0.988896,0.001139
5431.750000,3,0.998772,1.001900,1.000148,0.000968
5432.000000,3,1.008788,1.012250,1.010588,0.001106
5432.250000,3,1.018571,1.022153,1.020155,0.001089
5432.500000,3,1.027597,1.031670,1.029492,0.001349
5432.750000,3,1.037907,1.041543,1.039276,0.001203
5433.000000,3,1.047478,1.052279,1.049254,0.001457
5433.250000,3,1.057343,1.062093,1.059346,0.001504
5433.500000,3,1.067380,1.071610,1.068993,0.001547
5433.750000,3,1.075461,1.081552,1.077697,0.002044
5434.000000,3,1.084087,1.089800,1.086295,0.001780
5434.250000,3,1.091444,1.097423,1.093917,0.001772
5434.500000,3,1.098630,1.106355,1.101947,0.002199
5434.750000,3,1.106387,1.113136,1.109072,0.002271
5435.000000,3,1.112874,1.120680,1.116456,0.002304
5435.250000,3,1.118522,1.126102,1.122006,0.002201
5435.500000,3,1.124419,1.131872,1.127410,0.002321
5435.750000,3,1.129437,1.136679,1.132345,0.002128
5436.000000,3,1.135794,1.143113,1.139125,0.002346
5436.250000,3,1.142961,1.150151,1.146453,0.002360
5436.500000,3,1.151777,1.158181,1.155018,0.002292
5436.750000,3,1.161983,1.168988,1.165708,0.002662
5437.000000,3,1.171529,1.178705,1.175570,0.002825
5437.250000,3,1.179855,1.188699,1.184224,0.003214
5437.500000,3,1.187142,1.201131,1.192368,0.004192
5437.750000,3,1.192959,1.202829,1.197014,0.003239
5438.000000,3,1.196995,1.206397,1.201113,0.003173
5438.250000,3,1.199516,1.206550,1.203609,0.002584
5438.500000,3,1.202295,1.208317,1.205400,0.002166
5438.750000,3,1.201915,1.213593,1.207219,0.003708
5439.000000,3,1.201995,1.212026,1.206171,0.003232
5439.250000,3,1.202607,1.214220,1.207002,0.003417
5439.500000,3,1.205409,1.213634,1.208815,0.002723
5439.750000,3,1.208804,1.216276,1.212268,0.002678
5440.000000,3,1.215098,1.222981,1.219001,0.002886
5440.250000,3,1.221850,1.229525,1.224649,0.002524
5440.500000,3,1.228778,1.236840,1.231673,0.002505
5440.750000,3,1.234697,1.242413,1.237968,0.002274
5441.000000,3,1.242379,1.249258,1.244746,0.002183
5441.250000,3,1.247558,1.263038,1.252109,0.004651
5441.500000,3,1.252622,1.260595,1.255743,0.002454
5441.750000,3,1.256607,1.264057,1.259795,0.002172
5442.000000,3,1.259612,1.268310,1.263278,0.002511
5442.250000,3,1.260855,1.271472,1.265934,0.002935
5442.500000,3,1.265454,1.271452,1.268470,0.001909
5442.750000,3,1.266320,1.272613,1.269720,0.002001
5443.000000,3,1.267467,1.274604,1.271440,0.002175
5443.250000,3,1.268597,1.277311,1.273514,0.003206
5443.500000,3,1.271589,1.280106,1.276522,0.002930
5443.750000,3,1.276542,1.284150,1.280484,0.002491
5444.000000,3,1.277583,1.287136,1.283876,0.003212
5444.250000,3,1.281323,1.290858,1.287599,0.003033
5444.500000,3,1.286023,1.295047,1.291014,0.003127
5444.750000,3,1.288418,1.298314,1.294428,0.003428
5445.000000,3,1.290561,1.302778,1.298115,0.004064
5445.250000,3,1.299602,1.306400,1.303685,0.002482
5445.500000,3,1.303964,1.311113,1.308210,0.002564
5445.750000,3,1.307663,1.315924,1.312287,0.002829
5446.000000,3,1.311497,1.319824,1.316325,0.002570
5446.250000,3,1.316682,1.323386,1.320712,0.002421
5446.500000,3,1.319022,1.325679,1.323170,0.002021
5446.750000,3,1.322561,1.329316,1.326493,0.002348
5447.000000,3,1.325326,1.332992,1.329417,0.002500
5447.250000,3,1.328964,1.338450,1.332889,0.002755
5447.500000,3,1.330947,1.344372,1.335712,0.003542
5447.750000,3,1.332672,1.340006,1.336458,0.001981
5448.000000,3,1.334377,1.340087,1.337089,0.001810
5448.250000,3,1.333376,1.338409,1.336340,0.001743
5448.500000,3,1.331881,1.342088,1.335776,0.002784
5448.750000,3,1.330680,1.348092,1.335200,0.004932
5449.000000,3,1.325467,1.335427,1.330019,0.002556
5449.250000,3,1.321815,1.329161,1.324824,0.002224
5449.500000,3,1.314400,1.320669,1.316916,0.001684
5449.750000,3,1.304929,1.311025,1.306951,0.001833
5450.000000,3,1.292816,1.302750,1.297096,0.003287
5450.250000,3,1.278797,1.287569,1.281819,0.002776
5450.500000,3,1.261959,1.270740,1.264502,0.002738
5450.750000,3,1.240092,1.249414,1.243035,0.002659
5451.000000,3,1.215366,1.222134,1.217478,0.002208
5451.250000,3,1.184583,1.190296,1.187003,0.002211
5451.500000,3,1.146535,1.152505,1.149290,0.001932
5451.750000,3,1.102960,1.108516,1.105977,0.001800
5452.000000,3,1.054341,1.059787,1.057250,0.001793
5452.250000,3,0.997822,1.006541,1.001721,0.002379
5452.500000,3,0.937551,0.948980,0.941997,0.003392
5452.750000,3,0.872267,0.881509,0.875487,0.002426
5453.000000,3,0.804053,0.813217,0.807121,0.002400
5453.250000,3,0.734357,0.742797,0.736679,0.002344
5453.500000,3,0.664570,0.674141,0.667212,0.002688
5453.750000,3,0.597055,0.607747,0.599608,0.003122
5454.000000,3,0.533017,0.540793,0.534817,0.002281
5454.250000,3,0.472233,0.478574,0.474107,0.001806
5454.500000,3,0.418108,0.423243,0.419408,0.001587
5454.750000,3,0.369568,0.373598,0.370798,0.001305
5455.000000,3,0.328937,0.332792,0.330139,0.001220
5455.250000,3,0.296224,0.299008,0.297424,0.000887
5455.500000,3,0.272876,0.275419,0.273998,0.000853
5455.750000,3,0.258390,0.261189,0.259621,0.000856
5456.000000,4,0.301186,0.302280,0.301694,0.000319
5456.250000,4,0.305652,0.306918,0.306297,0.000424
5456.500000,4,0.319604,0.321147,0.320236,0.000461
5456.750000,4,0.342345,0.344232,0.343276,0.000619
5457.000000,4,0.374053,0.376652,0.375174,0.000756
5457.250000,4,0.414383,0.417538,0.415826,0.000951
5457.500000,4,0.462879,0.466254,0.464385,0.001107
5457.750000,4,0.517684,0.521448,0.519385,0.001185
5458.000000,4,0.577613,0.583060,0.579869,0.001612
5458.250000,4,0.641610,0.646977,0.643833,0.001712
5458.500000,4,0.708474,0.714258,0.710765,0.001832
5458.750000,4,0.775569,0.782032,0.778421,0.001847
5459.000000,4,0.842988,0.849518,0.845534,0.001921
5459.250000,4,0.908201,0.915512,0.910963,0.002146
5459.500000,4,0.970862,0.978427,0.973647,0.002133
5459.750000,4,1.028405,1.034228,1.031124,0.001597
5460.000000,4,1.079356,1.086540,1.082172,0.002036
5460.250000,4,1.125508,1.131819,1.128431,0.001625
5460.500000,4,1.164486,1.172318,1.167886,0.002151
5460.750000,4,1.199390,1.205037,1.201604,0.001718
5461.000000,4,1.227256,1.236005,1.230067,0.002677
5461.250000,4,1.250687,1.260948,1.253465,0.003154
5461.500000,4,1.267339,1.274308,1.270216,0.002196
5461.750000,4,1.279697,1.284460,1.282013,0.001631
5462.000000,4,1.287261,1.291642,1.289443,0.001392
5462.250000,4,1.291118,1.295340,1.293381,0.001359
5462.500000,4,1.292377,1.297981,1.294947,0.001777
5462.750000,4,1.291734,1.295469,1.293783,0.001322
5463.000000,4,1.287403,1.292173,1.290423,0.001600
5463.250000,4,1.283368,1.287079,1.285480,0.001186
5463.500000,4,1.277188,1.281698,1.279556,0.001407
5463.750000,4,1.270513,1.276676,1.273349,0.001667
5464.000000,4,1.266211,1.271830,1.268729,0.001701
5464.250000,4,1.262740,1.268262,1.265018,0.001629
5464.500000,4,1.260100,1.267203,1.263337,0.001859
5464.750000,4,1.260525,1.268782,1.262695,0.002356
5465.000000,4,1.259624,1.269302,1.261735,0.002814
5465.250000,4,1.255815,1.263256,1.258795,0.001951
5465.500000,4,1.254276,1.258609,1.255945,0.001143
5465.750000,4,1.250874,1.254622,1.252329,0.001086
5466.000000,4,1.246750,1.250915,1.249080,0.001159
5466.250000,4,1.244010,1.248866,1.245960,0.001436
5466.500000,4,1.240792,1.242940,1.241689,0.000854
5466.750000,4,1.235709,1.238390,1.236922,0.000983
5467.000000,4,1.231106,1.235036,1.232098,0.001198
5467.250000,4,1.225919,1.230239,1.227308,0.001337
5467.500000,4,1.222296,1.230769,1.224113,0.002449
5467.750000,4,1.220001,1.226682,1.221470,0.001914
5468.000000,4,1.218449,1.227112,1.220355,0.002477
5468.250000,4,1.216125,1.223134,1.218216,0.001962
5468.500000,4,1.213831,1.216356,1.215127,0.000912
5468.750000,4,1.210083,1.213353,1.211915,0.001029
5469.000000,4,1.205979,1.209825,1.207709,0.001174
5469.250000,4,1.202079,1.204987,1.203562,0.000986
5469.500000,4,1.197882,1.201294,1.199410,0.001063
5469.750000,4,1.192738,1.198153,1.195290,0.001457
5470.000000,4,1.188674,1.192740,1.190120,0.001232
5470.250000,4,1.182643,1.186241,1.184550,0.001101
5470.500000,4,1.176910,1.180534,1.178610,0.001232
5470.750000,4,1.171062,1.175202,1.172655,0.001307
5471.000000,4,1.165008,1.170565,1.167164,0.001838
5471.250000,4,1.159671,1.164991,1.162062,0.001604
5471.500000,4,1.154702,1.159832,1.157311,0.001612
5471.750000,4,1.149524,1.155627,1.152607,0.001907
5472.000000,4,1.146102,1.151333,1.148745,0.001726
5472.250000,4,1.141679,1.146856,1.144534,0.001745
5472.500000,4,1.137671,1.144505,1.142151,0.002055
5472.750000,4,1.136947,1.143003,1.140799,0.001860
5473.000000,4,1.137046,1.143421,1.140706,0.001811
5473.250000,4,1.137384,1.142846,1.140598,0.001754
5473.500000,4,1.136917,1.142725,1.140566,0.001686
5473.750000,4,1.136769,1.141965,1.139741,0.001631
5474.000000,4,1.134993,1.140314,1.138445,0.001618
5474.250000,4,1.133109,1.137832,1.136121,0.001440
5474.500000,4,1.129528,1.134491,1.132691,0.001453
5474.750000,4,1.125322,1.129786,1.128353,0.001512
5475.000000,4,1.120036,1.123877,1.122666,0.001380
5475.250000,4,1.113013,1.117533,1.115138,0.001345
5475.500000,4,1.105058,1.109547,1.107726,0.001420
5475.750000,4,1.099246,1.102389,1.101215,0.001008
5476.000000,4,1.095262,1.097813,1.096755,0.000827
5476.250000,4,1.093165,1.095330,1.094177,0.000789
5476.500000,4,1.091158,1.093896,1.092557,0.001010
5476.750000,4,1.089902,1.092763,1.091133,0.000937
5477.000000,4,1.087889,1.090604,1.089100,0.000898
5477.250000,4,1.085022,1.087591,1.086510,0.000867
5477.500000,4,1.083323,1.084910,1.083960,0.000548
5477.750000,4,1.080710,1.083773,1.082145,0.000927
5478.000000,4,1.079789,1.082814,1.081117,0.001001
5478.250000,4,1.079920,1.082446,1.081080,0.000822
5478.500000,4,1.079502,1.082691,1.080659,0.000963
5478.750000,4,1.078216,1.080520,1.079278,0.000856
5479.000000,4,1.074911,1.078861,1.076954,0.001118
5479.250000,4,1.072693,1.075972,1.074032,0.001114
5479.500000,4,1.069083,1.072245,1.070370,0.001081
5479.750000,4,1.065046,1.068271,1.066424,0.001024
5480.000000,4,1.059580,1.063105,1.061726,0.001182
5480.250000,4,1.054194,1.057356,1.055887,0.001078
5480.500000,4,1.045910,1.050133,1.048181,0.001222
5480.750000,4,1.037716,1.041639,1.039663,0.001331
5481.000000,4,1.028642,1.033233,1.030787,0.001504
5481.250000,4,1.019658,1.025144,1.022218,0.001677
5481.500000,4,1.011234,1.016307,1.013704,0.001642
5481.750000,4,1.002700,1.006609,1.004645,0.001271
5482.000000,4,0.991345,0.997782,0.994633,0.001808
5482.250000,4,0.979894,0.984346,0.982323,0.001325
5482.500000,4,0.964499,0.971230,0.967954,0.001938
5482.750000,4,0.948697,0.954142,0.951651,0.001714
5483.000000,4,0.929620,0.936376,0.933680,0.002035
5483.250000,4,0.910378,0.916385,0.913772,0.001951
5483.500000,4,0.887569,0.893835,0.891031,0.001940
5483.750000,4,0.860814,0.867045,0.864053,0.001867
5484.000000,4,0.828889,0.835496,0.832376,0.002035
5484.250000,4,0.791576,0.797905,0.794749,0.002017
5484.500000,4,0.750177,0.755611,0.752694,0.001847
