# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.231009,0.238178,0.233662,0.002490
3928.250000,1,0.232594,0.240672,0.235965,0.002710
3928.500000,1,0.238477,0.246707,0.241878,0.002745
3928.750000,1,0.248244,0.257588,0.252086,0.003115
3929.000000,1,0.261085,0.272091,0.265764,0.003661
3929.250000,1,0.277663,0.290735,0.283475,0.004460
3929.500000,1,0.296580,0.311999,0.303586,0.005338
3929.750000,1,0.318504,0.336688,0.326992,0.006458
3930.000000,1,0.342676,0.363626,0.352677,0.007618
3930.250000,1,0.369359,0.393595,0.381247,0.009053
3930.500000,1,0.397777,0.425328,0.411074,0.010218
3930.750000,1,0.427839,0.458408,0.442383,0.011189
3931.000000,1,0.457952,0.491268,0.473854,0.012354
3931.250000,1,0.487644,0.523795,0.505419,0.013800
3931.500000,1,0.516405,0.555546,0.535843,0.014819
3931.750000,1,0.546554,0.587761,0.566819,0.015716
3932.000000,1,0.576554,0.619590,0.598040,0.016665
3932.250000,1,0.607132,0.651406,0.629002,0.016860
3932.500000,1,0.636811,0.681766,0.659010,0.016930
3932.750000,1,0.665447,0.711758,0.688154,0.017173
3933.000000,1,0.693305,0.739807,0.716333,0.017473
3933.250000,1,0.722156,0.768285,0.744591,0.017321
3933.500000,1,0.750776,0.797273,0.773755,0.017443
3933.750000,1,0.783018,0.827847,0.805162,0.017179
3934.000000,1,0.814733,0.857330,0.835506,0.016389
3934.250000,1,0.845108,0.885644,0.864958,0.015539
3934.500000,1,0.871410,0.910155,0.890478,0.014927
3934.750000,1,0.893614,0.931031,0.911723,0.013882
3935.000000,1,0.913183,0.948677,0.929695,0.013046
3935.250000,1,0.930310,0.963997,0.945384,0.012030
3935.500000,1,0.944825,0.976608,0.958810,0.011062
3935.750000,1,0.955343,0.986207,0.968185,0.010754
3936.000000,1,0.958968,0.989768,0.970890,0.010534
3936.250000,1,0.956220,0.986192,0.967761,0.010353
3936.500000,1,0.945808,0.976426,0.957958,0.010419
3936.750000,1,0.935419,0.966044,0.946496,0.010656
3937.000000,1,0.925112,0.955399,0.935424,0.010692
3937.250000,1,0.916419,0.947731,0.927372,0.011181
3937.500000,1,0.910472,0.942068,0.920649,0.011665
3937.750000,1,0.905200,0.936468,0.915446,0.011594
3938.000000,1,0.897554,0.930858,0.909927,0.011865
3938.250000,1,0.894917,0.926954,0.906736,0.011549
3938.500000,1,0.910695,0.945617,0.922745,0.012860
3938.750000,1,0.899283,0.931282,0.912010,0.011239
3939.000000,1,0.910702,0.941450,0.923139,0.010770
3939.250000,1,0.925098,0.956485,0.939251,0.010852
3939.500000,1,0.942728,0.972305,0.956926,0.010021
3939.750000,1,0.961662,0.990366,0.976319,0.009742
3940.000000,1,0.981088,1.008634,0.996038,0.009391
3940.250000,1,1.001680,1.028812,1.017095,0.009197
3940.500000,1,1.024325,1.051886,1.041775,0.009631
3940.750000,1,1.054283,1.079207,1.071159,0.009106
3941.000000,1,1.083516,1.106619,1.100743,0.008922
3941.250000,1,1.110115,1.135488,1.128699,0.009564
3941.500000,1,1.133754,1.158266,1.151429,0.009035
3941.750000,1,1.151788,1.176399,1.169557,0.009125
3942.000000,1,1.165272,1.189292,1.182789,0.009009
3942.250000,1,1.176202,1.200616,1.193436,0.009088
3942.500000,1,1.183942,1.207229,1.200866,0.008902
3942.750000,1,1.187996,1.210869,1.204148,0.008499
3943.000000,1,1.186079,1.206730,1.200586,0.007748
3943.250000,1,1.178110,1.195818,1.190732,0.006805
3943.500000,1,1.166713,1.183487,1.178348,0.006177
3943.750000,1,1.156270,1.167036,1.163535,0.003942
3944.000000,1,1.145300,1.151697,1.149462,0.002295
3944.250000,1,1.135100,1.140431,1.136607,0.001998
3944.500000,1,1.121784,1.128825,1.123751,0.002614
3944.750000,1,1.109633,1.125288,1.113463,0.005981
3945.000000,1,1.098872,1.117528,1.103731,0.007019
3945.250000,1,1.092802,1.116196,1.098571,0.008948
3945.500000,1,1.093191,1.119585,1.099421,0.010173
3945.750000,1,1.098937,1.130654,1.106461,0.012210
3946.000000,1,1.110657,1.143084,1.118507,0.012368
3946.250000,1,1.125804,1.159678,1.134151,0.012848
3946.500000,1,1.141869,1.178616,1.151723,0.013603
3946.750000,1,1.164243,1.204868,1.174222,0.015469
3947.000000,1,1.190106,1.234121,1.201677,0.016502
3947.250000,1,1.222260,1.271253,1.236681,0.017915
3947.500000,1,1.261097,1.313621,1.277564,0.018928
3947.750000,1,1.302512,1.361554,1.323232,0.020700
3948.000000,1,1.346813,1.411812,1.370860,0.022469
3948.250000,1,1.386549,1.450007,1.412505,0.021972
3948.500000,1,1.421271,1.492177,1.451388,0.023915
3948.750000,1,1.454275,1.525911,1.487107,0.024104
3949.000000,1,1.484742,1.557210,1.519896,0.024531
3949.250000,1,1.512691,1.585459,1.549199,0.024643
3949.500000,1,1.534417,1.608024,1.572368,0.024955
3949.750000,1,1.547113,1.618120,1.584604,0.024281
3950.000000,1,1.547453,1.613112,1.583967,0.023064
3950.250000,1,1.536885,1.599608,1.572390,0.021912
3950.500000,1,1.517935,1.580630,1.552960,0.021785
3950.750000,1,1.496679,1.545346,1.527695,0.017924
3951.000000,1,1.474403,1.532429,1.506383,0.019645
3951.250000,1,1.453906,1.506575,1.483475,0.017683
3951.500000,1,1.432439,1.469333,1.456242,0.012906
3951.750000,1,1.413230,1.447712,1.433853,0.011783
3952.000000,1,1.395969,1.426521,1.414291,0.010614
3952.250000,1,1.382574,1.411260,1.399323,0.010471
3952.500000,1,1.373234,1.400480,1.388455,0.010324
3952.750000,1,1.369428,1.394969,1.383148,0.010583
3953.000000,1,1.367615,1.395269,1.382604,0.011726
3953.250000,1,1.369443,1.399059,1.386210,0.012277
3953.500000,1,1.372881,1.405950,1.392201,0.013644
3953.750000,1,1.379082,1.417500,1.401212,0.015058
3954.000000,1,1.385461,1.429321,1.411936,0.016887
3954.250000,1,1.394562,1.441372,1.423326,0.018001
3954.500000,1,1.401150,1.451352,1.431769,0.019265
3954.750000,1,1.401945,1.458543,1.436465,0.021315
3955.000000,1,1.395457,1.457153,1.433380,0.022932
3955.250000,1,1.382669,1.446132,1.421579,0.023534
3955.500000,1,1.356626,1.422311,1.396371,0.024379
3955.750000,1,1.318728,1.384389,1.358569,0.024258
3956.000000,1,1.266135,1.331006,1.305893,0.023888
3956.250000,1,1.198330,1.262442,1.238136,0.023584
3956.500000,1,1.119247,1.180437,1.156765,0.022072
3956.750000,1,1.030287,1.086052,1.065204,0.020202
3957.000000,1,0.933284,0.983636,0.965705,0.018339
3957.250000,1,0.834842,0.879421,0.864086,0.016205
3957.500000,1,0.736777,0.775367,0.762723,0.014001
3957.750000,1,0.643937,0.676600,0.666509,0.011945
3958.000000,1,0.558633,0.584218,0.577015,0.009518
3958.250000,1,0.482440,0.502119,0.497162,0.007442
3958.500000,1,0.416215,0.430794,0.427550,0.005679
3958.750000,1,0.361136,0.372404,0.369738,0.004324
3959.000000,1,0.316202,0.326206,0.322683,0.003432
3959.250000,1,0.282344,0.290801,0.286854,0.002817
3959.500000,1,0.258152,0.265340,0.261236,0.002450
3959.750000,1,0.243648,0.250584,0.246289,0.002532
3960.000000,2,0.236258,0.240054,0.238058,0.001236
3960.250000,2,0.248901,0.254302,0.251674,0.001818
3960.500000,2,0.245599,0.248359,0.247051,0.000915
3960.750000,2,0.267349,0.272823,0.270368,0.001888
3961.000000,2,0.275751,0.277281,0.276400,0.000568
3961.250000,2,0.308215,0.313936,0.311462,0.002042
3961.500000,2,0.328661,0.330563,0.330028,0.000702
3961.750000,2,0.374384,0.381621,0.378456,0.002523
3962.000000,2,0.410246,0.412620,0.411716,0.000869
3962.250000,2,0.470848,0.478329,0.474948,0.002712
3962.500000,2,0.519722,0.522915,0.521372,0.001185
3962.750000,2,0.591126,0.598519,0.594978,0.002979
3963.000000,2,0.645452,0.651508,0.647177,0.002193
3963.250000,2,0.718133,0.726471,0.720957,0.003168
3963.500000,2,0.767393,0.774969,0.769742,0.002727
3963.750000,2,0.834900,0.845326,0.838167,0.003782
3964.000000,2,0.877140,0.886799,0.879781,0.003588
3964.250000,2,0.933963,0.946527,0.937445,0.004625
3964.500000,2,0.960022,0.973415,0.963678,0.005089
3964.750000,2,0.998182,1.014004,1.002553,0.005819
3965.000000,2,1.005695,1.020792,1.009804,0.005656
3965.250000,2,1.027751,1.045359,1.033364,0.006163
3965.500000,2,1.025628,1.042035,1.030058,0.006093
3965.750000,2,1.041974,1.060383,1.047426,0.006616
3966.000000,2,1.036165,1.050540,1.039359,0.005610
3966.250000,2,1.045900,1.063298,1.051277,0.006273
3966.500000,2,1.034782,1.047875,1.038472,0.004778
3966.750000,2,1.044830,1.059125,1.049748,0.005087
3967.000000,2,1.038123,1.050281,1.041923,0.004330
3967.250000,2,1.058083,1.073879,1.064311,0.005556
3967.500000,2,1.066272,1.079440,1.069845,0.004866
3967.750000,2,1.097494,1.112801,1.103225,0.005251
3968.000000,2,1.111527,1.123143,1.114594,0.004320
3968.250000,2,1.144973,1.156694,1.148761,0.004276
3968.500000,2,1.157831,1.166557,1.160036,0.003289
3968.750000,2,1.193233,1.203213,1.196627,0.003533
3969.000000,2,1.210411,1.217248,1.213155,0.002291
3969.250000,2,1.251663,1.258596,1.253737,0.002515
3969.500000,2,1.264447,1.272162,1.268633,0.002739
3969.750000,2,1.296115,1.303977,1.299738,0.002582
3970.000000,2,1.293797,1.302968,1.298223,0.003413
3970.250000,2,1.308725,1.318052,1.312557,0.003109
3970.500000,2,1.293727,1.304056,1.298122,0.003926
3970.750000,2,1.299260,1.309786,1.304151,0.003442
3971.000000,2,1.280600,1.291309,1.284874,0.003779
3971.250000,2,1.279718,1.292227,1.283687,0.004380
3971.500000,2,1.249711,1.261002,1.253478,0.003944
3971.750000,2,1.243445,1.261331,1.250077,0.006123
3972.000000,2,1.631366,1.862399,1.745207,0.081188
3972.250000,2,1.186136,1.200827,1.191800,0.004988
3972.500000,2,1.150391,1.160917,1.153005,0.003988
3972.750000,2,1.142891,1.156115,1.147584,0.004526
3973.000000,2,1.119507,1.128414,1.122051,0.003314
3973.250000,2,1.116524,1.128194,1.121292,0.003846
3973.500000,2,1.095362,1.104666,1.098726,0.003465
3973.750000,2,1.096473,1.106792,1.101437,0.003392
3974.000000,2,1.083279,1.091069,1.086187,0.003098
3974.250000,2,1.095142,1.105784,1.100486,0.003598
3974.500000,2,1.093827,1.101781,1.097627,0.003295
3974.750000,2,1.118125,1.128055,1.121746,0.003864
3975.000000,2,1.117693,1.129253,1.123424,0.004298
3975.250000,2,1.142898,1.153520,1.146932,0.004324
3975.500000,2,1.140780,1.152212,1.147066,0.004054
3975.750000,2,1.168902,1.177303,1.172672,0.003454
3976.000000,2,1.346812,1.427554,1.388565,0.027395
3976.250000,2,1.195996,1.206210,1.199846,0.003806
3976.500000,2,1.192991,1.207251,1.199253,0.005528
3976.750000,2,1.209732,1.221184,1.215776,0.004239
3977.000000,2,1.194668,1.210386,1.203403,0.005991
3977.250000,2,1.201356,1.215755,1.210473,0.005200
3977.500000,2,1.180383,1.200991,1.192739,0.007214
3977.750000,2,1.189128,1.203804,1.199260,0.005287
3978.000000,2,1.167266,1.187767,1.180395,0.007092
3978.250000,2,1.167236,1.186576,1.181200,0.007130
3978.500000,2,1.138916,1.162501,1.154928,0.008290
3978.750000,2,1.133675,1.156494,1.149767,0.008283
3979.000000,2,1.103318,1.128136,1.121123,0.009079
3979.250000,2,1.100104,1.127254,1.118947,0.009622
3979.500000,2,1.077353,1.104872,1.098104,0.010444
3979.750000,2,1.082335,1.111979,1.103224,0.010605
3980.000000,2,1.063777,1.092909,1.085989,0.011147
3980.250000,2,1.069986,1.099571,1.092094,0.011102
3980.500000,2,1.053685,1.083700,1.076367,0.011385
3980.750000,2,1.066862,1.095445,1.087888,0.010583
3981.000000,2,1.058586,1.088815,1.081204,0.011361
3981.250000,2,1.079739,1.109402,1.102229,0.011282
3981.500000,2,1.079729,1.112410,1.103580,0.012049
3981.750000,2,1.105404,1.137085,1.129805,0.012216
3982.000000,2,1.110116,1.144683,1.134724,0.012531
3982.250000,2,1.140902,1.171380,1.164641,0.011895
3982.500000,2,1.152122,1.185125,1.176100,0.012282
3982.750000,2,1.194099,1.222373,1.215257,0.010723
3983.000000,2,1.215432,1.245797,1.235418,0.010881
3983.250000,2,1.259614,1.285709,1.277936,0.009576
3983.500000,2,1.275516,1.304188,1.293179,0.010119
3983.750000,2,1.309347,1.333448,1.324256,0.008402
3984.000000,2,1.311104,1.335810,1.324727,0.008925
3984.250000,2,1.331239,1.348233,1.340864,0.006063
3984.500000,2,1.319559,1.337792,1.328121,0.007009
3984.750000,2,1.326614,1.339244,1.332790,0.004978
3985.000000,2,1.300001,1.315780,1.307726,0.005346
3985.250000,2,1.292249,1.303117,1.297875,0.003503
3985.500000,2,1.250660,1.265037,1.258559,0.004618
3985.750000,2,1.233747,1.241456,1.238373,0.002846
3986.000000,2,1.188343,1.198869,1.193645,0.003365
3986.250000,2,1.170870,1.175765,1.172657,0.001753
3986.500000,2,1.126794,1.135363,1.130613,0.002795
3986.750000,2,1.109784,1.113631,1.111543,0.001376
3987.000000,2,1.064117,1.071384,1.068121,0.002753
3987.250000,2,1.042805,1.051419,1.045760,0.003047
3987.500000,2,0.993972,1.005589,0.999271,0.003966
3987.750000,2,0.972007,0.983047,0.974973,0.004105
3988.000000,2,0.921275,0.934354,0.927243,0.004460
3988.250000,2,0.895879,0.908694,0.900166,0.004436
3988.500000,2,0.838160,0.853794,0.846241,0.005185
3988.750000,2,0.806450,0.820201,0.811764,0.004601
3989.000000,2,0.741507,0.756574,0.749742,0.005059
3989.250000,2,0.701479,0.715430,0.707253,0.004555
3989.500000,2,0.631302,0.646055,0.639649,0.004849
3989.750000,2,0.589385,0.600414,0.593993,0.003585
3990.000000,2,0.518655,0.529822,0.525310,0.003784
3990.250000,2,0.476618,0.484836,0.480184,0.002639
3990.500000,2,0.409472,0.417757,0.414850,0.002898
3990.750000,2,0.375304,0.380679,0.377119,0.001856
3991.000000,2,0.318996,0.324533,0.322271,0.001872
3991.250000,2,0.297004,0.301805,0.298887,0.001589
3991.500000,2,0.259619,0.263551,0.261885,0.001326
3991.750000,2,0.255096,0.260490,0.257636,0.001792
3992.000000,3,0.319322,0.322997,0.321332,0.001218
3992.250000,3,0.321592,0.325118,0.323630,0.001177
3992.500000,3,0.326452,0.329544,0.328566,0.001103
3992.750000,3,0.336544,0.339538,0.338378,0.001007
3993.000000,3,0.353054,0.356354,0.354463,0.001084
3993.250000,3,0.368002,0.372337,0.369779,0.001441
3993.500000,3,0.389559,0.394402,0.391184,0.001748
3993.750000,3,0.415728,0.421604,0.417610,0.002101
3994.000000,3,0.444569,0.451781,0.447200,0.002470
3994.250000,3,0.478447,0.487181,0.481819,0.002935
3994.500000,3,0.515910,0.524466,0.519265,0.002886
3994.750000,3,0.557151,0.565994,0.561241,0.002888
3995.000000,3,0.601162,0.609120,0.604932,0.002676
3995.250000,3,0.647743,0.656603,0.652063,0.003012
3995.500000,3,0.695647,0.704312,0.700041,0.002918
3995.750000,3,0.744750,0.751899,0.749206,0.002530
3996.000000,3,0.792887,0.799784,0.797037,0.002442
3996.250000,3,0.841940,0.848225,0.844979,0.002079
3996.500000,3,0.887194,0.892983,0.890065,0.001958
3996.750000,3,0.929546,0.937725,0.933762,0.002715
3997.000000,3,0.967901,0.977474,0.973405,0.003096
3997.250000,3,1.003021,1.014233,1.010533,0.003909
3997.500000,3,1.034743,1.046319,1.042335,0.003996
3997.750000,3,1.062508,1.073556,1.070035,0.003892
3998.000000,3,1.083643,1.096174,1.091953,0.004395
3998.250000,3,1.098756,1.111837,1.107336,0.004563
3998.500000,3,1.105565,1.119310,1.115009,0.004979
3998.750000,3,1.105685,1.121046,1.116597,0.005576
3999.000000,3,1.101438,1.117654,1.112577,0.005725
3999.250000,3,1.088917,1.109503,1.103643,0.007509
3999.500000,3,1.077282,1.099007,1.092330,0.007784
3999.750000,3,1.065878,1.085957,1.080133,0.007426
4000.000000,3,1.084710,1.109785,1.098856,0.009142
4000.250000,3,1.035860,1.058616,1.052159,0.008420
4000.500000,3,1.021474,1.046187,1.038700,0.009083
4000.750000,3,1.012871,1.039467,1.030969,0.009604
4001.000000,3,1.006331,1.034840,1.025642,0.010181
4001.250000,3,1.005653,1.035601,1.026292,0.010758
4001.500000,3,1.009272,1.039998,1.031059,0.011192
4001.750000,3,1.016529,1.047960,1.038880,0.011484
4002.000000,3,1.026908,1.059818,1.050459,0.012034
4002.250000,3,1.043546,1.076103,1.066878,0.011883
4002.500000,3,1.063774,1.094782,1.086786,0.011616
4002.750000,3,1.088986,1.119260,1.111450,0.011380
4003.000000,3,1.115445,1.145500,1.138481,0.011570
4003.250000,3,1.146469,1.175993,1.169061,0.011322
4003.500000,3,1.176716,1.205589,1.197759,0.010611
4003.750000,3,1.205966,1.234001,1.226322,0.010308
4004.000000,3,1.230241,1.258014,1.250383,0.010237
4004.250000,3,1.251227,1.280284,1.271843,0.010529
4004.500000,3,1.271205,1.299269,1.289901,0.009876
4004.750000,3,1.290645,1.312176,1.303884,0.007389
4005.000000,3,1.295799,1.314781,1.307676,0.006631
4005.250000,3,1.291562,1.311427,1.303756,0.007096
4005.500000,3,1.282261,1.298041,1.292110,0.005808
4005.750000,3,1.272352,1.282240,1.277562,0.003940
4006.000000,3,1.254697,1.261640,1.258040,0.002706
4006.250000,3,1.232159,1.240609,1.235651,0.003113
4006.500000,3,1.205221,1.218049,1.209452,0.004540
4006.750000,3,1.177266,1.196934,1.182631,0.007233
4007.000000,3,1.148632,1.173396,1.154608,0.009464
4007.250000,3,1.122070,1.152411,1.129444,0.011534
4007.500000,3,1.097494,1.132672,1.106555,0.013138
4007.750000,3,1.081314,1.115475,1.089805,0.012907
4008.000000,3,1.066061,1.103601,1.075765,0.014049
4008.250000,3,1.056858,1.095646,1.067219,0.014386
4008.500000,3,1.047026,1.088279,1.058080,0.015251
4008.750000,3,1.041935,1.084819,1.052989,0.016054
4009.000000,3,1.039210,1.081818,1.050371,0.015881
4009.250000,3,1.044311,1.089265,1.056241,0.016677
4009.500000,3,1.055510,1.102335,1.067884,0.017394
4009.750000,3,1.073957,1.120529,1.085909,0.017433
4010.000000,3,1.094031,1.138633,1.104678,0.017056
4010.250000,3,1.113755,1.159220,1.123961,0.017680
4010.500000,3,1.128971,1.174054,1.139402,0.017359
4010.750000,3,1.143087,1.189995,1.153964,0.018046
4011.000000,3,1.156420,1.204690,1.167676,0.018536
4011.250000,3,1.172632,1.218328,1.183417,0.017513
4011.500000,3,1.185905,1.230999,1.197004,0.017052
4011.750000,3,1.197292,1.240370,1.207816,0.016342
4012.000000,3,1.200573,1.245335,1.211468,0.017007
4012.250000,3,1.195887,1.239603,1.206785,0.016490
4012.500000,3,1.183016,1.223153,1.193811,0.014844
4012.750000,3,1.170124,1.205787,1.179700,0.013165
4013.000000,3,1.156560,1.191501,1.165822,0.013018
4013.250000,3,1.144431,1.184871,1.155770,0.014799
4013.500000,3,1.133546,1.171133,1.144279,0.013718
4013.750000,3,1.122350,1.153657,1.131271,0.011556
4014.000000,3,1.108224,1.134825,1.115773,0.009923
4014.250000,3,1.092913,1.117628,1.100587,0.009146
4014.500000,3,1.079657,1.099853,1.086681,0.007394
4014.750000,3,1.073618,1.089465,1.079188,0.006075
4015.000000,3,1.071621,1.086305,1.077483,0.005558
4015.250000,3,1.076582,1.093692,1.083225,0.006205
4015.500000,3,1.086165,1.102016,1.092367,0.005668
4015.750000,3,1.098363,1.112923,1.104597,0.005235
4016.000000,3,1.114454,1.122324,1.118419,0.002989
4016.250000,3,1.132251,1.137958,1.134008,0.002072
4016.500000,3,1.149460,1.157078,1.153773,0.002561
4016.750000,3,1.169498,1.182567,1.178387,0.004568
4017.000000,3,1.192049,1.209033,1.204997,0.006492
4017.250000,3,1.218527,1.240456,1.234651,0.008119
4017.500000,3,1.245046,1.271370,1.263510,0.009475
4017.750000,3,1.269770,1.300018,1.290447,0.010692
4018.000000,3,1.289888,1.323805,1.312716,0.011912
4018.250000,3,1.305998,1.343090,1.331526,0.013241
4018.500000,3,1.314771,1.354729,1.341350,0.014061
4018.750000,3,1.317981,1.359091,1.343892,0.014052
4019.000000,3,1.307972,1.348860,1.334066,0.014138
4019.250000,3,1.286817,1.328367,1.313626,0.014346
4019.500000,3,1.255763,1.296365,1.281263,0.013928
4019.750000,3,1.217331,1.254201,1.239538,0.012509
4020.000000,3,1.164992,1.200438,1.186531,0.012107
4020.250000,3,1.104499,1.137781,1.125135,0.011483
4020.500000,3,1.033607,1.067648,1.054275,0.011446
4020.750000,3,0.960816,0.991337,0.979378,0.010273
4021.000000,3,0.882639,0.912158,0.900596,0.009817
4021.250000,3,0.807776,0.832931,0.823397,0.008447
4021.500000,3,0.733077,0.755269,0.746856,0.007398
4021.750000,3,0.662717,0.682935,0.675204,0.006714
4022.000000,3,0.596837,0.614019,0.607091,0.005663
4022.250000,3,0.536055,0.550120,0.544380,0.004610
4022.500000,3,0.482116,0.491933,0.487684,0.003253
4022.750000,3,0.434001,0.442073,0.438704,0.002659
4023.000000,3,0.395000,0.400765,0.398006,0.001939
4023.250000,3,0.363948,0.368616,0.366083,0.001632
4023.500000,3,0.341689,0.345063,0.343290,0.001197
4023.750000,3,0.328579,0.332371,0.330543,0.001259
4024.000000,4,0.268097,0.272589,0.270205,0.001504
4024.250000,4,0.300998,0.304435,0.302285,0.001235
4024.500000,4,0.283922,0.289107,0.286742,0.001903
4024.750000,4,0.333748,0.338153,0.334999,0.001649
4025.000000,4,0.339234,0.345720,0.341686,0.002331
4025.250000,4,0.396046,0.403458,0.398215,0.002665
4025.500000,4,0.405342,0.417107,0.411187,0.004046
4025.750000,4,0.480884,0.492097,0.484444,0.003923
4026.000000,4,0.496749,0.511433,0.504119,0.005048
4026.250000,4,0.576304,0.591922,0.581695,0.005333
4026.500000,4,0.593179,0.614736,0.602878,0.007244
4026.750000,4,0.672573,0.691657,0.679120,0.006553
4027.000000,4,0.686660,0.710966,0.697214,0.008144
4027.250000,4,0.761679,0.784469,0.769605,0.007809
4027.500000,4,0.771113,0.797371,0.782976,0.008701
4027.750000,4,0.841607,0.863467,0.849424,0.007469
4028.000000,4,0.844386,0.865993,0.855536,0.007259
4028.250000,4,0.908595,0.929077,0.916723,0.006808
4028.500000,4,0.903625,0.928067,0.916405,0.008356
4028.750000,4,0.962555,0.984748,0.971444,0.007389
4029.000000,4,0.953085,0.977924,0.966305,0.008494
4029.250000,4,1.009277,1.032994,1.019040,0.007823
4029.500000,4,0.996473,1.022119,1.011316,0.008900
4029.750000,4,1.052304,1.073909,1.062268,0.007016
4030.000000,4,1.037356,1.063175,1.052711,0.009173
4030.250000,4,1.090827,1.115326,1.101933,0.008075
4030.500000,4,1.072984,1.104321,1.090527,0.010754
4030.750000,4,1.126515,1.155176,1.139302,0.009407
4031.000000,4,1.108212,1.143246,1.127187,0.011793
4031.250000,4,1.162662,1.196000,1.176406,0.011050
4031.500000,4,1.140744,1.179025,1.162147,0.012881
4031.750000,4,1.193167,1.227016,1.208710,0.011004
4032.000000,4,1.168813,1.208774,1.192476,0.013794
4032.250000,4,1.218819,1.253870,1.235335,0.011487
4032.500000,4,1.188694,1.230855,1.214126,0.014638
4032.750000,4,1.236533,1.269448,1.253207,0.010736
4033.000000,4,1.202663,1.239518,1.226777,0.013402
4033.250000,4,1.246389,1.275659,1.262165,0.009478
4033.500000,4,1.207885,1.241537,1.231106,0.012555
4033.750000,4,1.248845,1.271629,1.262153,0.007589
4034.000000,4,1.205948,1.239305,1.227772,0.011558
4034.250000,4,1.246519,1.262443,1.258080,0.005899
4034.500000,4,1.206158,1.235558,1.223521,0.010145
4034.750000,4,1.247607,1.262504,1.255827,0.006292
4035.000000,4,1.203297,1.237302,1.221078,0.013959
4035.250000,4,1.237558,1.263276,1.255745,0.010054
4035.500000,4,1.195045,1.240371,1.222548,0.017063
4035.750000,4,1.228543,1.268919,1.258146,0.015220
4036.000000,4,1.192261,1.248533,1.229085,0.020752
4036.250000,4,1.234443,1.282289,1.270491,0.018321
4036.500000,4,1.204483,1.267586,1.246501,0.022918
4036.750000,4,1.253719,1.305070,1.291974,0.019324
4037.000000,4,1.234202,1.286489,1.268338,0.019100
4037.250000,4,1.281207,1.321207,1.311049,0.015111
4037.500000,4,1.245347,1.300420,1.280813,0.019834
4037.750000,4,1.285951,1.334914,1.321832,0.018125
4038.000000,4,1.243498,1.313534,1.290618,0.024968
4038.250000,4,1.292674,1.345493,1.333199,0.020332
4038.500000,4,1.256041,1.323669,1.301338,0.024044
4038.750000,4,1.297438,1.348818,1.336919,0.019809
4039.000000,4,1.252634,1.314989,1.295145,0.022391
4039.250000,4,1.282926,1.331254,1.320406,0.018812
4039.500000,4,1.229518,1.289379,1.270444,0.021447
4039.750000,4,1.257528,1.303994,1.291470,0.017154
4040.000000,4,2.845620,3.715901,3.255307,0.295694
4040.250000,4,1.225397,1.266549,1.254656,0.014933
4040.500000,4,1.161517,1.211881,1.194871,0.017546
4040.750000,4,1.181508,1.222564,1.208885,0.014264
4041.000000,4,1.124472,1.165166,1.150994,0.014080
4041.250000,4,1.144241,1.180855,1.167402,0.012385
4041.500000,4,1.090502,1.129212,1.115872,0.013371
4041.750000,4,1.119185,1.152836,1.139856,0.011243
4042.000000,4,1.070069,1.105176,1.093418,0.012183
4042.250000,4,1.109437,1.134254,1.121810,0.008082
4042.500000,4,1.071758,1.091823,1.084020,0.006642
4042.750000,4,1.105487,1.121532,1.111140,0.005733
4043.000000,4,1.066090,1.078968,1.072886,0.004198
4043.250000,4,1.107201,1.119985,1.111758,0.004511
4043.500000,4,1.078266,1.088206,1.083002,0.003307
4043.750000,4,1.121195,1.131508,1.123922,0.003893
4044.000000,4,1.090823,1.101410,1.095621,0.004054
4044.250000,4,1.131185,1.141163,1.135086,0.003485
4044.500000,4,1.099754,1.108525,1.104477,0.003418
4044.750000,4,1.135071,1.146201,1.140238,0.004425
4045.000000,4,1.101282,1.114653,1.108268,0.005114
4045.250000,4,1.133995,1.150965,1.140374,0.006211
4045.500000,4,1.095181,1.112633,1.102744,0.006328
4045.750000,4,1.119905,1.141085,1.126893,0.007745
4046.000000,4,1.074893,1.092864,1.082239,0.006455
4046.250000,4,1.092840,1.118452,1.101602,0.009180
4046.500000,4,1.047901,1.071366,1.056440,0.008029
4046.750000,4,1.066014,1.095688,1.075792,0.010607
4047.000000,4,1.024082,1.049446,1.031954,0.009196
4047.250000,4,1.039995,1.072401,1.050738,0.011589
4047.500000,4,0.995701,1.026300,1.004716,0.011030
4047.750000,4,1.009881,1.050160,1.022310,0.014525
4048.000000,4,0.968385,1.001350,0.978074,0.011869
4048.250000,4,0.987516,1.027014,1.000149,0.014185
4048.500000,4,0.953838,0.988501,0.963758,0.012546
4048.750000,4,0.978202,1.016250,0.990541,0.013629
4049.000000,4,0.949032,0.979044,0.957570,0.010932
4049.250000,4,0.974278,1.010330,0.985909,0.012917
4049.500000,4,0.945691,0.970416,0.952602,0.009010
4049.750000,4,0.973438,1.000115,0.982789,0.009479
4050.000000,4,0.947953,0.967611,0.953497,0.007156
4050.250000,4,0.977893,0.999672,0.985526,0.007778
4050.500000,4,0.953669,0.965177,0.957199,0.004072
4050.750000,4,0.980742,0.990042,0.985362,0.003753
4051.000000,4,0.950887,0.953352,0.951848,0.000852
4051.250000,4,0.971081,0.977399,0.973578,0.002145
4051.500000,4,0.931309,0.937939,0.934702,0.002100
4051.750000,4,0.948234,0.953981,0.950239,0.002123
4052.000000,4,0.897672,0.907168,0.902898,0.003071
4052.250000,4,0.901542,0.910748,0.906395,0.002949
4052.500000,4,0.836279,0.847759,0.843254,0.003814
