# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255749,0.257023,0.256544,0.000414
21528.250000,1,0.257683,0.259612,0.258687,0.000568
21528.500000,1,0.264078,0.266499,0.265538,0.000857
21528.750000,1,0.275148,0.278629,0.276913,0.001122
21529.000000,1,0.290909,0.294885,0.293108,0.001386
21529.250000,1,0.311378,0.316511,0.314046,0.001645
21529.500000,1,0.336479,0.342030,0.339451,0.001889
21529.750000,1,0.366018,0.371902,0.369260,0.002012
21530.000000,1,0.399910,0.406459,0.403499,0.002304
21530.250000,1,0.437851,0.445000,0.441901,0.002457
21530.500000,1,0.479464,0.486478,0.483383,0.002420
21530.750000,1,0.522442,0.529704,0.526492,0.002582
21531.000000,1,0.565436,0.572941,0.569481,0.002591
21531.250000,1,0.607570,0.614626,0.611574,0.002410
21531.500000,1,0.648689,0.655891,0.652265,0.002435
21531.750000,1,0.687340,0.694336,0.691211,0.002370
21532.000000,1,0.724161,0.731458,0.728278,0.002357
21532.250000,1,0.758673,0.764557,0.761932,0.001860
21532.500000,1,0.789434,0.794274,0.791994,0.001647
21532.750000,1,0.815977,0.820586,0.818100,0.001469
21533.000000,1,0.839826,0.844809,0.842550,0.001593
21533.250000,1,0.863129,0.867202,0.865475,0.001366
21533.500000,1,0.884926,0.889649,0.887602,0.001375
21533.750000,1,0.906052,0.909503,0.907736,0.000997
21534.000000,1,0.924655,0.927992,0.926275,0.000976
21534.250000,1,0.941060,0.943322,0.942308,0.000798
21534.500000,1,0.955749,0.959049,0.957515,0.001000
21534.750000,1,0.970792,0.973870,0.972361,0.000942
21535.000000,1,0.986207,0.988619,0.987507,0.000787
21535.250000,1,1.001684,1.004614,1.003008,0.000853
21535.500000,1,1.015872,1.019284,1.017381,0.001037
21535.750000,1,1.029222,1.031290,1.030363,0.000637
21536.000000,1,1.041839,1.043881,1.042668,0.000708
21536.250000,1,1.053516,1.056327,1.055127,0.000851
21536.500000,1,1.066605,1.068567,1.067643,0.000763
21536.750000,1,1.079228,1.082510,1.080975,0.001142
21537.000000,1,1.091740,1.094866,1.093456,0.000935
21537.250000,1,1.102510,1.106031,1.104350,0.000941
21537.500000,1,1.113158,1.115131,1.114028,0.000639
21537.750000,1,1.122260,1.124617,1.123606,0.000637
21538.000000,1,1.132150,1.134249,1.133234,0.000729
21538.250000,1,1.142718,1.144588,1.143457,0.000607
21538.500000,1,1.151834,1.153626,1.152758,0.000698
21538.750000,1,1.158383,1.160580,1.159188,0.000787
21539.000000,1,1.162924,1.166122,1.164539,0.000763
21539.250000,1,1.168921,1.171539,1.170343,0.000889
21539.500000,1,1.176666,1.178354,1.177521,0.000594
21539.750000,1,1.186519,1.189375,1.187947,0.000863
21540.000000,1,1.199086,1.202108,1.201022,0.000843
21540.250000,1,1.213911,1.216027,1.214988,0.000763
21540.500000,1,1.226154,1.229149,1.227809,0.000846
21540.750000,1,1.236371,1.239304,1.238206,0.000809
21541.000000,1,1.244493,1.247408,1.246517,0.000777
21541.250000,1,1.250848,1.253888,1.252750,0.000979
21541.500000,1,1.255892,1.259196,1.257657,0.000932
21541.750000,1,1.258702,1.261561,1.260045,0.000850
21542.000000,1,1.259367,1.262485,1.261345,0.001022
21542.250000,1,1.261046,1.263846,1.262436,0.000797
21542.500000,1,1.262754,1.265684,1.264218,0.000954
21542.750000,1,1.264343,1.267389,1.266140,0.000909
21543.000000,1,1.268066,1.270629,1.269422,0.000743
21543.250000,1,1.269912,1.273247,1.271913,0.001018
21543.500000,1,1.273413,1.276617,1.274670,0.000906
21543.750000,1,1.274282,1.276832,1.275509,0.001007
21544.000000,1,1.275327,1.278181,1.276661,0.000962
21544.250000,1,1.275589,1.278979,1.277299,0.000894
21544.500000,1,1.276885,1.280111,1.278453,0.000970
21544.750000,1,1.278242,1.280696,1.279620,0.000770
21545.000000,1,1.278788,1.281176,1.279997,0.000724
21545.250000,1,1.278151,1.280959,1.279536,0.000941
21545.500000,1,1.277897,1.280598,1.278983,0.000898
21545.750000,1,1.277533,1.279736,1.278641,0.000641
21546.000000,1,1.278535,1.279626,1.278923,0.000379
21546.250000,1,1.278277,1.280050,1.279091,0.000616
21546.500000,1,1.277331,1.279495,1.278650,0.000653
21546.750000,1,1.276926,1.278879,1.278116,0.000657
21547.000000,1,1.277548,1.279018,1.278170,0.000438
21547.250000,1,1.278353,1.279976,1.279176,0.000484
21547.500000,1,1.280539,1.282107,1.281521,0.000459
21547.750000,1,1.283920,1.285813,1.285131,0.000574
21548.000000,1,1.288570,1.289981,1.289315,0.000435
21548.250000,1,1.291634,1.293941,1.292817,0.000778
21548.500000,1,1.294235,1.295327,1.294896,0.000289
21548.750000,1,1.295934,1.297464,1.296670,0.000401
21549.000000,1,1.296331,1.298261,1.297367,0.000525
21549.250000,1,1.295934,1.297354,1.296753,0.000503
21549.500000,1,1.294519,1.295681,1.295154,0.000403
21549.750000,1,1.291748,1.293256,1.292321,0.000512
21550.000000,1,1.288778,1.290744,1.289780,0.000592
21550.250000,1,1.285615,1.286931,1.286121,0.000390
21550.500000,1,1.282076,1.283756,1.282914,0.000543
21550.750000,1,1.277899,1.279862,1.278823,0.000681
21551.000000,1,1.274039,1.276007,1.274980,0.000570
21551.250000,1,1.268943,1.271125,1.269967,0.000718
21551.500000,1,1.263340,1.265553,1.264450,0.000608
21551.750000,1,1.257636,1.259983,1.258725,0.000578
21552.000000,1,1.252260,1.254055,1.253080,0.000524
21552.250000,1,1.245911,1.247924,1.246895,0.000621
21552.500000,1,1.239425,1.240790,1.240218,0.000392
21552.750000,1,1.232060,1.233914,1.233037,0.000477
21553.000000,1,1.224081,1.226829,1.225487,0.000794
21553.250000,1,1.216234,1.219670,1.217695,0.000898
21553.500000,1,1.208259,1.211071,1.209382,0.000838
21553.750000,1,1.198764,1.201622,1.200413,0.000831
21554.000000,1,1.188212,1.190994,1.189358,0.000841
21554.250000,1,1.174486,1.177391,1.175840,0.001176
21554.500000,1,1.158057,1.161395,1.159677,0.001326
21554.750000,1,1.137493,1.141000,1.139131,0.001352
21555.000000,1,1.112858,1.117330,1.115039,0.001585
21555.250000,1,1.083095,1.087600,1.085359,0.001624
21555.500000,1,1.046335,1.052413,1.049444,0.002145
21555.750000,1,1.004640,1.011113,1.008096,0.002172
21556.000000,1,0.959074,0.965935,0.962116,0.002504
21556.250000,1,0.908209,0.916172,0.911795,0.002805
21556.500000,1,0.853885,0.861944,0.857699,0.002829
21556.750000,1,0.796567,0.805298,0.800607,0.003156
21557.000000,1,0.736509,0.745480,0.740848,0.003201
21557.250000,1,0.674829,0.683837,0.679144,0.003132
21557.500000,1,0.613496,0.622042,0.617541,0.003085
21557.750000,1,0.554228,0.562724,0.558101,0.002953
21558.000000,1,0.498383,0.506405,0.502309,0.002795
21558.250000,1,0.447475,0.454566,0.450813,0.002480
21558.500000,1,0.401012,0.407406,0.403986,0.002224
21558.750000,1,0.359528,0.365135,0.362336,0.001831
21559.000000,1,0.324952,0.329116,0.326998,0.001479
21559.250000,1,0.296685,0.299639,0.298161,0.001063
21559.500000,1,0.276030,0.278364,0.277089,0.000817
21559.750000,1,0.263426,0.264643,0.264055,0.000382
21560.000000,2,0.292518,0.293952,0.293231,0.000384
21560.250000,2,0.294343,0.296617,0.295470,0.000597
21560.500000,2,0.300831,0.303471,0.302204,0.000770
21560.750000,2,0.311533,0.314933,0.313405,0.001027
21561.000000,2,0.326816,0.331068,0.329247,0.001262
21561.250000,2,0.347099,0.352592,0.350086,0.001643
21561.500000,2,0.372259,0.378914,0.375917,0.002033
21561.750000,2,0.402621,0.409191,0.406451,0.002185
21562.000000,2,0.436378,0.444819,0.441096,0.002562
21562.250000,2,0.473714,0.481999,0.478684,0.002719
21562.500000,2,0.513968,0.522710,0.519135,0.002745
21562.750000,2,0.555801,0.565319,0.561386,0.003056
21563.000000,2,0.598894,0.608023,0.604370,0.002973
21563.250000,2,0.641038,0.650125,0.646591,0.002988
21563.500000,2,0.681760,0.691101,0.687141,0.003050
21563.750000,2,0.719350,0.727198,0.724499,0.002577
21564.000000,2,0.753720,0.762133,0.759329,0.002800
21564.250000,2,0.786767,0.794952,0.791893,0.002820
21564.500000,2,0.816772,0.823904,0.821194,0.002354
21564.750000,2,0.843338,0.849764,0.847466,0.002252
21565.000000,2,0.864514,0.871383,0.869195,0.002207
21565.250000,2,0.882510,0.888629,0.886865,0.002012
21565.500000,2,0.897119,0.902648,0.900951,0.001919
21565.750000,2,0.910278,0.914535,0.912863,0.001366
21566.000000,2,0.920674,0.925283,0.923562,0.001467
21566.250000,2,0.929493,0.933869,0.932451,0.001379
21566.500000,2,0.936741,0.940951,0.939238,0.001389
21566.750000,2,0.941852,0.944913,0.943593,0.001171
21567.000000,2,0.944506,0.947677,0.946597,0.001012
21567.250000,2,0.948187,0.951523,0.950378,0.001080
21567.500000,2,0.953751,0.957607,0.956270,0.001146
21567.750000,2,0.962292,0.966423,0.965067,0.001241
21568.000000,2,0.972733,0.976595,0.975419,0.001158
21568.250000,2,0.983650,0.985995,0.985207,0.000782
21568.500000,2,0.991455,0.994185,0.993088,0.000914
21568.750000,2,0.998976,1.001499,1.000164,0.000890
21569.000000,2,1.006593,1.008750,1.007626,0.000690
21569.250000,2,1.013594,1.017041,1.015724,0.001020
21569.500000,2,1.022825,1.025783,1.024716,0.000933
21569.750000,2,1.033090,1.035144,1.034127,0.000644
21570.000000,2,1.041904,1.045322,1.043464,0.000973
21570.250000,2,1.050696,1.053623,1.052667,0.000882
21570.500000,2,1.061371,1.063953,1.062625,0.000787
21570.750000,2,1.071319,1.073412,1.072507,0.000574
21571.000000,2,1.081008,1.083142,1.082069,0.000606
21571.250000,2,1.088715,1.091087,1.090066,0.000754
21571.500000,2,1.096555,1.097942,1.097430,0.000369
21571.750000,2,1.102838,1.104471,1.103700,0.000511
21572.000000,2,1.110181,1.111300,1.110688,0.000350
21572.250000,2,1.117344,1.118738,1.117990,0.000489
21572.500000,2,1.125299,1.127161,1.126228,0.000470
21572.750000,2,1.133985,1.135815,1.134694,0.000719
21573.000000,2,1.141205,1.143059,1.142244,0.000544
21573.250000,2,1.147431,1.149800,1.148433,0.000643
21573.500000,2,1.153885,1.155447,1.154534,0.000574
21573.750000,2,1.158648,1.161491,1.159947,0.000833
21574.000000,2,1.165080,1.166327,1.165626,0.000385
21574.250000,2,1.168897,1.170091,1.169483,0.000380
21574.500000,2,1.170784,1.172049,1.171481,0.000397
21574.750000,2,1.171594,1.172920,1.172306,0.000401
21575.000000,2,1.173423,1.175447,1.174145,0.000548
21575.250000,2,1.176536,1.178715,1.177675,0.000581
21575.500000,2,1.182945,1.184411,1.183401,0.000508
21575.750000,2,1.189270,1.191703,1.190107,0.000630
21576.000000,2,1.195581,1.197272,1.196310,0.000532
21576.250000,2,1.198908,1.201699,1.200595,0.000773
21576.500000,2,1.203909,1.205852,1.204737,0.000643
21576.750000,2,1.208380,1.210790,1.209561,0.000747
21577.000000,2,1.215193,1.216672,1.215945,0.000521
21577.250000,2,1.222082,1.223964,1.223217,0.000592
21577.500000,2,1.229117,1.230898,1.230066,0.000536
21577.750000,2,1.233346,1.235599,1.234488,0.000670
21578.000000,2,1.236357,1.238600,1.237245,0.000570
21578.250000,2,1.238527,1.240273,1.239400,0.000561
21578.500000,2,1.242339,1.244510,1.243157,0.000611
21578.750000,2,1.246459,1.248588,1.247747,0.000684
21579.000000,2,1.252103,1.254552,1.253297,0.000705
21579.250000,2,1.255773,1.258307,1.257407,0.000877
21579.500000,2,1.258605,1.260378,1.259671,0.000515
21579.750000,2,1.259592,1.261737,1.260895,0.000696
21580.000000,2,1.260780,1.262877,1.261886,0.000683
21580.250000,2,1.261963,1.264115,1.262859,0.000638
21580.500000,2,1.263430,1.265715,1.264708,0.000763
21580.750000,2,1.264026,1.267892,1.266165,0.000989
21581.000000,2,1.265808,1.268613,1.266986,0.000881
21581.250000,2,1.265490,1.268523,1.267312,0.000877
21581.500000,2,1.267592,1.269668,1.268576,0.000616
21581.750000,2,1.269538,1.272058,1.270917,0.000722
21582.000000,2,1.274068,1.277257,1.275626,0.000922
21582.250000,2,1.280291,1.283241,1.281629,0.000706
21582.500000,2,1.288228,1.289902,1.289039,0.000524
21582.750000,2,1.295252,1.297600,1.296311,0.000644
21583.000000,2,1.302651,1.304899,1.303790,0.000696
21583.250000,2,1.309376,1.311789,1.310800,0.000752
21583.500000,2,1.315790,1.317804,1.316865,0.000685
21583.750000,2,1.319873,1.321566,1.320590,0.000593
21584.000000,2,1.321244,1.323969,1.323000,0.000888
21584.250000,2,1.321962,1.324277,1.323350,0.000777
21584.500000,2,1.321213,1.323998,1.322358,0.000816
21584.750000,2,1.320116,1.322351,1.321136,0.000703
21585.000000,2,1.317951,1.321011,1.319046,0.000941
21585.250000,2,1.315171,1.317844,1.316302,0.000845
21585.500000,2,1.309355,1.312829,1.311097,0.001034
21585.750000,2,1.303350,1.306442,1.304490,0.001061
21586.000000,2,1.295178,1.299133,1.296531,0.001230
21586.250000,2,1.285638,1.289883,1.287013,0.001316
21586.500000,2,1.272953,1.277794,1.275321,0.001317
21586.750000,2,1.258544,1.263982,1.260450,0.001671
21587.000000,2,1.239051,1.245172,1.241636,0.001961
21587.250000,2,1.213778,1.221044,1.216479,0.002264
21587.500000,2,1.181914,1.189474,1.185249,0.002538
21587.750000,2,1.143663,1.151947,1.147235,0.002799
21588.000000,2,1.099564,1.108969,1.103201,0.003168
21588.250000,2,1.047595,1.057647,1.051897,0.003280
21588.500000,2,0.990636,1.001107,0.994920,0.003538
21588.750000,2,0.927942,0.939051,0.932685,0.003827
21589.000000,2,0.861829,0.873487,0.866915,0.004054
21589.250000,2,0.793208,0.805276,0.798505,0.004123
21589.500000,2,0.723203,0.736124,0.729106,0.004200
21589.750000,2,0.654777,0.666033,0.659950,0.003839
21590.000000,2,0.588045,0.599225,0.593065,0.003784
21590.250000,2,0.525407,0.535048,0.529768,0.003344
21590.500000,2,0.467957,0.476727,0.472065,0.003049
21590.750000,2,0.417224,0.425016,0.420986,0.002703
21591.000000,2,0.374952,0.381112,0.378021,0.002201
21591.250000,2,0.341194,0.345715,0.343438,0.001639
21591.500000,2,0.316592,0.319957,0.318463,0.001099
21591.750000,2,0.302195,0.304203,0.303117,0.000537
21592.000000,3,0.303110,0.304194,0.303497,0.000304
21592.250000,3,0.306831,0.309132,0.308022,0.000630
21592.500000,3,0.318384,0.321202,0.319728,0.000962
21592.750000,3,0.337779,0.342218,0.339979,0.001388
21593.000000,3,0.364327,0.369308,0.366856,0.001622
21593.250000,3,0.397781,0.404611,0.401171,0.002192
21593.500000,3,0.437273,0.444455,0.441087,0.002504
21593.750000,3,0.482443,0.490846,0.487178,0.002775
21594.000000,3,0.532439,0.541282,0.536710,0.003013
21594.250000,3,0.584924,0.594269,0.589732,0.003117
21594.500000,3,0.638086,0.646993,0.642649,0.003065
21594.750000,3,0.691081,0.699841,0.695607,0.002956
21595.000000,3,0.742699,0.751123,0.747147,0.002995
21595.250000,3,0.794875,0.803496,0.798842,0.002898
21595.500000,3,0.845320,0.853238,0.849300,0.002818
21595.750000,3,0.894523,0.902380,0.898161,0.002687
21596.000000,3,0.939613,0.945528,0.942587,0.002107
21596.250000,3,0.979021,0.985081,0.981902,0.002125
21596.500000,3,1.012448,1.016476,1.014290,0.001625
21596.750000,3,1.040861,1.044705,1.042709,0.001218
21597.000000,3,1.065854,1.069324,1.067591,0.001121
21597.250000,3,1.088391,1.092390,1.090381,0.001180
21597.500000,3,1.107022,1.111202,1.108985,0.001191
21597.750000,3,1.122211,1.124958,1.123618,0.000828
21598.000000,3,1.131008,1.132928,1.131866,0.000644
21598.250000,3,1.136531,1.138080,1.137299,0.000537
21598.500000,3,1.136529,1.139020,1.137751,0.000759
21598.750000,3,1.135921,1.137869,1.136846,0.000609
21599.000000,3,1.130687,1.133033,1.131595,0.000703
21599.250000,3,1.122714,1.126170,1.123950,0.000861
21599.500000,3,1.112648,1.115122,1.113687,0.000961
21599.750000,3,1.104504,1.106466,1.105320,0.000520
21600.000000,3,1.119904,1.134994,1.127421,0.004660
21600.250000,3,1.097316,1.098975,1.098052,0.000503
21600.500000,3,1.097589,1.100100,1.098754,0.000678
21600.750000,3,1.100873,1.102316,1.101536,0.000520
21601.000000,3,1.100732,1.102433,1.101797,0.000525
21601.250000,3,1.100135,1.102032,1.101073,0.000504
21601.500000,3,1.098134,1.099194,1.098499,0.000329
21601.750000,3,1.096517,1.097638,1.096883,0.000390
21602.000000,3,1.093209,1.094814,1.093983,0.000472
21602.250000,3,1.089491,1.090817,1.090115,0.000459
21602.500000,3,1.083038,1.084352,1.083537,0.000432
21602.750000,3,1.076195,1.078130,1.076927,0.000558
21603.000000,3,1.071700,1.073019,1.072355,0.000478
21603.250000,3,1.072248,1.074365,1.073326,0.000606
21603.500000,3,1.077617,1.079673,1.078829,0.000678
21603.750000,3,1.086218,1.088621,1.087817,0.000825
21604.000000,3,1.094243,1.096193,1.095419,0.000607
21604.250000,3,1.098741,1.100938,1.099817,0.000687
21604.500000,3,1.100051,1.102146,1.101273,0.000603
21604.750000,3,1.102815,1.104674,1.103772,0.000633
21605.000000,3,1.107801,1.109475,1.108680,0.000603
21605.250000,3,1.116862,1.119222,1.118120,0.000772
21605.500000,3,1.127027,1.129360,1.128361,0.000735
21605.750000,3,1.137160,1.139526,1.138618,0.000792
21606.000000,3,1.143873,1.146491,1.145649,0.000683
21606.250000,3,1.151084,1.153014,1.152032,0.000652
21606.500000,3,1.156545,1.158877,1.157716,0.000637
21606.750000,3,1.164253,1.166263,1.165514,0.000689
21607.000000,3,1.171907,1.173869,1.173079,0.000660
21607.250000,3,1.179533,1.181914,1.180602,0.000600
21607.500000,3,1.184764,1.186176,1.185348,0.000388
21607.750000,3,1.187982,1.189267,1.188683,0.000416
21608.000000,3,1.189874,1.192239,1.191150,0.000595
21608.250000,3,1.193991,1.196150,1.195191,0.000701
21608.500000,3,1.199038,1.200337,1.199566,0.000396
21608.750000,3,1.204364,1.205966,1.205069,0.000504
21609.000000,3,1.208343,1.209592,1.208849,0.000387
21609.250000,3,1.211827,1.213232,1.212473,0.000427
21609.500000,3,1.214838,1.215940,1.215332,0.000334
21609.750000,3,1.218088,1.219425,1.218996,0.000401
21610.000000,3,1.221400,1.222649,1.222184,0.000328
21610.250000,3,1.224711,1.226410,1.225558,0.000513
21610.500000,3,1.225790,1.227218,1.226481,0.000463
21610.750000,3,1.225995,1.227308,1.226761,0.000381
21611.000000,3,1.224244,1.225936,1.225073,0.000486
21611.250000,3,1.223216,1.224425,1.223785,0.000377
21611.500000,3,1.221033,1.223260,1.221852,0.000584
21611.750000,3,1.219648,1.221404,1.220368,0.000559
21612.000000,3,1.216808,1.218709,1.217608,0.000599
21612.250000,3,1.213952,1.215188,1.214547,0.000439
21612.500000,3,1.209628,1.211263,1.210535,0.000487
21612.750000,3,1.206600,1.208085,1.207520,0.000393
21613.000000,3,1.203064,1.204916,1.203599,0.000525
21613.250000,3,1.198981,1.199942,1.199390,0.000352
21613.500000,3,1.191844,1.193032,1.192269,0.000434
21613.750000,3,1.183313,1.185770,1.184654,0.000644
21614.000000,3,1.176384,1.178409,1.177543,0.000669
21614.250000,3,1.173380,1.174872,1.174302,0.000395
21614.500000,3,1.174592,1.176559,1.175464,0.000614
21614.750000,3,1.179141,1.181323,1.180590,0.000599
21615.000000,3,1.186299,1.187563,1.186976,0.000411
21615.250000,3,1.192496,1.194497,1.193318,0.000537
21615.500000,3,1.195547,1.197551,1.197028,0.000593
21615.750000,3,1.199019,1.200366,1.199522,0.000351
21616.000000,3,1.199218,1.200598,1.199973,0.000371
21616.250000,3,1.199482,1.200105,1.199810,0.000208
21616.500000,3,1.195960,1.197167,1.196759,0.000390
21616.750000,3,1.191769,1.193570,1.192762,0.000568
21617.000000,3,1.185465,1.187500,1.186394,0.000557
21617.250000,3,1.178880,1.181108,1.179933,0.000623
21617.500000,3,1.171861,1.173866,1.172923,0.000586
21617.750000,3,1.165051,1.166813,1.165930,0.000636
21618.000000,3,1.156024,1.157997,1.156904,0.000658
21618.250000,3,1.145153,1.147474,1.146209,0.000765
21618.500000,3,1.129831,1.132785,1.131172,0.001006
21618.750000,3,1.111029,1.115561,1.113550,0.001550
21619.000000,3,1.089029,1.093117,1.090977,0.001300
21619.250000,3,1.062938,1.068529,1.066074,0.001757
21619.500000,3,1.033690,1.039431,1.036120,0.001986
21619.750000,3,0.998334,1.005565,1.001491,0.002388
21620.000000,3,0.956738,0.964692,0.960574,0.002779
21620.250000,3,0.911270,0.919313,0.915070,0.002834
21620.500000,3,0.860224,0.869130,0.864314,0.002997
21620.750000,3,0.806771,0.815682,0.810980,0.003072
21621.000000,3,0.749053,0.758627,0.754188,0.003226
21621.250000,3,0.691986,0.701649,0.696470,0.003245
21621.500000,3,0.632965,0.642307,0.637422,0.003209
21621.750000,3,0.576588,0.585801,0.580647,0.003166
21622.000000,3,0.522168,0.530784,0.525945,0.003025
21622.250000,3,0.472627,0.480658,0.476317,0.002704
21622.500000,3,0.428350,0.435116,0.431513,0.002270
21622.750000,3,0.390733,0.396372,0.393443,0.001888
21623.000000,3,0.358969,0.363893,0.361262,0.001684
21623.250000,3,0.334624,0.338360,0.336441,0.001194
21623.500000,3,0.316738,0.319276,0.317869,0.000831
21623.750000,3,0.306620,0.308112,0.307376,0.000451
21624.000000,4,0.301750,0.302976,0.302257,0.000319
21624.250000,4,0.306401,0.308399,0.307423,0.000680
21624.500000,4,0.318089,0.321182,0.319733,0.001094
21624.750000,4,0.339975,0.344654,0.342518,0.001607
21625.000000,4,0.369452,0.375160,0.372477,0.001997
21625.250000,4,0.408322,0.415572,0.412273,0.002541
21625.500000,4,0.454246,0.462415,0.458352,0.002789
21625.750000,4,0.507771,0.516680,0.512473,0.003128
21626.000000,4,0.565367,0.574843,0.570437,0.003325
21626.250000,4,0.628292,0.638412,0.633742,0.003631
21626.500000,4,0.691908,0.702360,0.697689,0.003617
21626.750000,4,0.758161,0.768685,0.763799,0.003738
21627.000000,4,0.821682,0.832035,0.827037,0.003652
21627.250000,4,0.884279,0.893803,0.889142,0.003329
21627.500000,4,0.941070,0.950469,0.945785,0.003337
21627.750000,4,0.995324,1.004385,0.999904,0.002958
21628.000000,4,1.044769,1.052635,1.048666,0.002566
21628.250000,4,1.091171,1.098244,1.094863,0.002436
21628.500000,4,1.131950,1.138360,1.135395,0.002112
21628.750000,4,1.169511,1.174813,1.171998,0.001671
21629.000000,4,1.199509,1.203214,1.201390,0.001284
21629.250000,4,1.224229,1.228136,1.226406,0.001387
21629.500000,4,1.242413,1.245968,1.244271,0.001054
21629.750000,4,1.257385,1.260697,1.258671,0.000968
21630.000000,4,1.266844,1.269132,1.267802,0.000639
21630.250000,4,1.273571,1.275470,1.274569,0.000508
21630.500000,4,1.276019,1.277581,1.276572,0.000473
21630.750000,4,1.277372,1.278958,1.278084,0.000520
21631.000000,4,1.275341,1.276968,1.276119,0.000492
21631.250000,4,1.273894,1.275987,1.274993,0.000591
21631.500000,4,1.270022,1.271639,1.270878,0.000511
21631.750000,4,1.265949,1.267970,1.266502,0.000539
21632.000000,4,1.257858,1.260603,1.259027,0.000784
21632.250000,4,1.250990,1.253447,1.251800,0.000681
21632.500000,4,1.243182,1.245847,1.244254,0.000837
21632.750000,4,1.239584,1.241377,1.240424,0.000608
21633.000000,4,1.237116,1.239311,1.237913,0.000696
21633.250000,4,1.237835,1.239163,1.238253,0.000408
21633.500000,4,1.235666,1.238077,1.237041,0.000772
21633.750000,4,1.235004,1.237461,1.235940,0.000648
21634.000000,4,1.230727,1.233572,1.231880,0.000828
21634.250000,4,1.228697,1.230418,1.229597,0.000593
21634.500000,4,1.224012,1.226543,1.225524,0.000702
21634.750000,4,1.221552,1.224517,1.222975,0.000905
21635.000000,4,1.216242,1.219693,1.217639,0.000889
21635.250000,4,1.211591,1.213452,1.212559,0.000530
21635.500000,4,1.203933,1.207007,1.205069,0.001062
21635.750000,4,1.198292,1.201348,1.199756,0.000964
21636.000000,4,1.194041,1.196191,1.194868,0.000674
21636.250000,4,1.191917,1.193786,1.192689,0.000503
21636.500000,4,1.186800,1.189944,1.188571,0.000928
21636.750000,4,1.184289,1.186522,1.185271,0.000659
21637.000000,4,1.178041,1.180128,1.178860,0.000718
21637.250000,4,1.173294,1.174562,1.173978,0.000378
21637.500000,4,1.167523,1.169172,1.168373,0.000541
21637.750000,4,1.163727,1.165936,1.164533,0.000665
21638.000000,4,1.158889,1.160829,1.159786,0.000606
21638.250000,4,1.154379,1.156497,1.155050,0.000665
21638.500000,4,1.146755,1.149428,1.147963,0.000774
21638.750000,4,1.141251,1.143298,1.142284,0.000648
21639.000000,4,1.135127,1.137555,1.136291,0.000778
21639.250000,4,1.132851,1.134701,1.133651,0.000621
21639.500000,4,1.129351,1.131273,1.130150,0.000631
21639.750000,4,1.127457,1.129015,1.128374,0.000558
21640.000000,4,1.156226,1.181754,1.170277,0.008054
21640.250000,4,1.118240,1.121123,1.119440,0.000757
21640.500000,4,1.112736,1.115193,1.113735,0.000678
21640.750000,4,1.108991,1.111066,1.110282,0.000643
21641.000000,4,1.103663,1.105642,1.104615,0.000683
21641.250000,4,1.097952,1.100019,1.098601,0.000606
21641.500000,4,1.088951,1.091565,1.090090,0.000893
21641.750000,4,1.082714,1.084543,1.083382,0.000673
21642.000000,4,1.077441,1.079892,1.078517,0.000698
21642.250000,4,1.079188,1.080635,1.079960,0.000370
21642.500000,4,1.081929,1.084289,1.083320,0.000644
21642.750000,4,1.089112,1.090980,1.089943,0.000576
21643.000000,4,1.092420,1.094236,1.093471,0.000499
21643.250000,4,1.095174,1.096820,1.095932,0.000485
21643.500000,4,1.093891,1.096548,1.095136,0.000819
21643.750000,4,1.095510,1.096604,1.096002,0.000384
21644.000000,4,1.095705,1.098327,1.097128,0.000715
21644.250000,4,1.099935,1.101524,1.100354,0.000433
21644.500000,4,1.100220,1.101956,1.101018,0.000643
21644.750000,4,1.100916,1.101886,1.101376,0.000267
21645.000000,4,1.096951,1.099237,1.097982,0.000713
21645.250000,4,1.095325,1.096268,1.095874,0.000310
21645.500000,4,1.093060,1.095342,1.093832,0.000681
21645.750000,4,1.093431,1.094509,1.093955,0.000310
21646.000000,4,1.092109,1.093362,1.092791,0.000341
21646.250000,4,1.090554,1.092216,1.091252,0.000537
21646.500000,4,1.086387,1.087864,1.087178,0.000424
21646.750000,4,1.085126,1.086185,1.085521,0.000319
21647.000000,4,1.083181,1.084873,1.084328,0.000500
21647.250000,4,1.086366,1.087743,1.087151,0.000417
21647.500000,4,1.090306,1.091567,1.091058,0.000361
21647.750000,4,1.095010,1.096784,1.095748,0.000550
21648.000000,4,1.097438,1.099212,1.098599,0.000486
21648.250000,4,1.100388,1.101936,1.101280,0.000555
21648.500000,4,1.099916,1.101727,1.100922,0.000637
21648.750000,4,1.099936,1.101656,1.100754,0.000601
21649.000000,4,1.097041,1.098864,1.098099,0.000583
21649.250000,4,1.093030,1.095930,1.094403,0.000924
21649.500000,4,1.084725,1.087311,1.086026,0.000700
21649.750000,4,1.075477,1.078166,1.076772,0.000913
21650.000000,4,1.066943,1.072100,1.069303,0.001578
21650.250000,4,1.053817,1.056406,1.055037,0.000941
21650.500000,4,1.041288,1.043619,1.042508,0.000766
21650.750000,4,1.027122,1.030327,1.028536,0.000940
21651.000000,4,1.006896,1.011344,1.008891,0.001386
21651.250000,4,0.983525,0.987254,0.985039,0.001354
21651.500000,4,0.953015,0.957208,0.955008,0.001546
21651.750000,4,0.920201,0.925565,0.922982,0.001883
21652.000000,4,0.884145,0.889459,0.886641,0.001914
21652.250000,4,0.844864,0.851094,0.848047,0.002277
21652.500000,4,0.800935,0.807421,0.803970,0.002373
