# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257382,0.258849,0.257995,0.000547
21028.250000,1,0.258369,0.259442,0.258912,0.000442
21028.500000,1,0.260574,0.263002,0.261900,0.000925
21028.750000,1,0.264763,0.268403,0.266852,0.001389
21029.000000,1,0.271777,0.276934,0.274486,0.001918
21029.250000,1,0.281242,0.288987,0.285451,0.002714
21029.500000,1,0.294447,0.304286,0.300016,0.003634
21029.750000,1,0.311217,0.323736,0.318320,0.004579
21030.000000,1,0.331961,0.346772,0.340114,0.005444
21030.250000,1,0.355527,0.372887,0.365212,0.006348
21030.500000,1,0.382712,0.402393,0.393704,0.007232
21030.750000,1,0.413073,0.434940,0.425326,0.008019
21031.000000,1,0.445864,0.470020,0.459375,0.008900
21031.250000,1,0.481492,0.507292,0.495725,0.009560
21031.500000,1,0.517908,0.545155,0.532909,0.010190
21031.750000,1,0.554342,0.582850,0.570139,0.010601
21032.000000,1,0.590467,0.620351,0.606908,0.010997
21032.250000,1,0.625517,0.656579,0.642627,0.011393
21032.500000,1,0.660547,0.691703,0.677713,0.011550
21032.750000,1,0.694955,0.726700,0.712027,0.011659
21033.000000,1,0.726848,0.758490,0.743780,0.011577
21033.250000,1,0.756424,0.788160,0.773251,0.011739
21033.500000,1,0.782960,0.815212,0.800018,0.011751
21033.750000,1,0.808749,0.839357,0.824900,0.011436
21034.000000,1,0.832265,0.863630,0.849080,0.011593
21034.250000,1,0.856002,0.887968,0.872806,0.011677
21034.500000,1,0.881507,0.911319,0.897022,0.011127
21034.750000,1,0.903961,0.933374,0.919979,0.010853
21035.000000,1,0.925167,0.954221,0.940798,0.010677
21035.250000,1,0.943178,0.972696,0.958899,0.010850
21035.500000,1,0.960516,0.988281,0.975096,0.010239
21035.750000,1,0.975237,1.002500,0.989318,0.010027
21036.000000,1,0.989151,1.015987,1.002954,0.009749
21036.250000,1,1.002639,1.028221,1.015444,0.009455
21036.500000,1,1.013998,1.038118,1.026218,0.009115
21036.750000,1,1.023237,1.047383,1.035589,0.009079
21037.000000,1,1.031441,1.055375,1.043659,0.008808
21037.250000,1,1.039824,1.062184,1.051095,0.008234
21037.500000,1,1.047739,1.069193,1.058540,0.008069
21037.750000,1,1.054937,1.076353,1.065876,0.007945
21038.000000,1,1.063430,1.083612,1.073375,0.007574
21038.250000,1,1.071156,1.090301,1.080612,0.006999
21038.500000,1,1.080534,1.102895,1.092129,0.008107
21038.750000,1,1.083760,1.102253,1.093510,0.006867
21039.000000,1,1.092252,1.109423,1.100807,0.006519
21039.250000,1,1.101173,1.118087,1.110083,0.006279
21039.500000,1,1.112035,1.127893,1.120389,0.005915
21039.750000,1,1.122967,1.137859,1.130647,0.005433
21040.000000,1,1.133729,1.147868,1.141091,0.005279
21040.250000,1,1.143576,1.156885,1.150354,0.004875
21040.500000,1,1.151839,1.164947,1.158381,0.004622
21040.750000,1,1.160471,1.172325,1.166364,0.004528
21041.000000,1,1.168326,1.179719,1.173888,0.004144
21041.250000,1,1.174778,1.185391,1.180345,0.003832
21041.500000,1,1.180214,1.188913,1.184855,0.003102
21041.750000,1,1.184067,1.191648,1.188006,0.002945
21042.000000,1,1.185799,1.192880,1.189385,0.002626
21042.250000,1,1.188557,1.193158,1.190638,0.001903
21042.500000,1,1.189214,1.194709,1.192133,0.001915
21042.750000,1,1.191743,1.196061,1.194139,0.001548
21043.000000,1,1.194570,1.197624,1.196154,0.001168
21043.250000,1,1.198070,1.200295,1.198900,0.000772
21043.500000,1,1.199827,1.202939,1.201301,0.001027
21043.750000,1,1.204373,1.205848,1.205044,0.000536
21044.000000,1,1.209527,1.210806,1.210428,0.000466
21044.250000,1,1.215744,1.218188,1.217193,0.000936
21044.500000,1,1.223846,1.226601,1.225442,0.000886
21044.750000,1,1.232800,1.236573,1.234976,0.001236
21045.000000,1,1.242276,1.245777,1.244648,0.001384
21045.250000,1,1.251040,1.255953,1.254174,0.001853
21045.500000,1,1.261529,1.266354,1.264391,0.001881
21045.750000,1,1.271576,1.276478,1.274236,0.001853
21046.000000,1,1.279187,1.287768,1.283804,0.002997
21046.250000,1,1.286878,1.296808,1.291967,0.003402
21046.500000,1,1.293767,1.302971,1.298756,0.003168
21046.750000,1,1.298590,1.309452,1.304332,0.004083
21047.000000,1,1.303654,1.315396,1.309856,0.004225
21047.250000,1,1.308026,1.320056,1.314080,0.004450
21047.500000,1,1.312077,1.324476,1.318404,0.004785
21047.750000,1,1.314885,1.328239,1.321550,0.005008
21048.000000,1,1.316920,1.331575,1.323821,0.005337
21048.250000,1,1.316659,1.331834,1.323896,0.005601
21048.500000,1,1.316012,1.331913,1.323656,0.005994
21048.750000,1,1.316288,1.332829,1.324413,0.005994
21049.000000,1,1.317883,1.334611,1.326334,0.006383
21049.250000,1,1.319999,1.338833,1.329488,0.006630
21049.500000,1,1.323478,1.342138,1.333347,0.007046
21049.750000,1,1.328261,1.346957,1.337954,0.006948
21050.000000,1,1.330638,1.351656,1.340237,0.007904
21050.250000,1,1.331660,1.352602,1.342167,0.007710
21050.500000,1,1.334488,1.355569,1.344564,0.007933
21050.750000,1,1.335691,1.357649,1.346521,0.008335
21051.000000,1,1.337617,1.361343,1.349273,0.008727
21051.250000,1,1.340214,1.362797,1.351634,0.008480
21051.500000,1,1.342039,1.366729,1.354282,0.009039
21051.750000,1,1.343944,1.369198,1.356767,0.009371
21052.000000,1,1.346210,1.372205,1.359466,0.009570
21052.250000,1,1.348878,1.374714,1.361719,0.009594
21052.500000,1,1.348426,1.375879,1.362533,0.010102
21052.750000,1,1.348356,1.375879,1.362016,0.010302
21053.000000,1,1.343974,1.372464,1.357682,0.010448
21053.250000,1,1.337958,1.366540,1.352097,0.010551
21053.500000,1,1.331019,1.359760,1.345137,0.010933
21053.750000,1,1.324330,1.353040,1.337967,0.010837
21054.000000,1,1.316230,1.345334,1.330174,0.011080
21054.250000,1,1.304847,1.335487,1.320072,0.011398
21054.500000,1,1.290999,1.320653,1.305546,0.011322
21054.750000,1,1.270253,1.300860,1.285000,0.011534
21055.000000,1,1.244492,1.275861,1.259438,0.011716
21055.250000,1,1.214411,1.245435,1.228958,0.011606
21055.500000,1,1.179927,1.211346,1.194290,0.011555
21055.750000,1,1.141299,1.171363,1.155187,0.011135
21056.000000,1,1.096647,1.127367,1.110833,0.011188
21056.250000,1,1.046219,1.075706,1.059533,0.010761
21056.500000,1,0.987606,1.017513,1.001095,0.010645
21056.750000,1,0.924151,0.952019,0.936476,0.009814
21057.000000,1,0.855424,0.882907,0.867427,0.009741
21057.250000,1,0.785004,0.810372,0.795744,0.008773
21057.500000,1,0.713058,0.737106,0.723453,0.008185
21057.750000,1,0.642330,0.663274,0.650950,0.007203
21058.000000,1,0.572206,0.590800,0.580096,0.006309
21058.250000,1,0.506223,0.521774,0.512554,0.005252
21058.500000,1,0.444951,0.457851,0.450088,0.004294
21058.750000,1,0.391390,0.401442,0.395465,0.003338
21059.000000,1,0.346568,0.353988,0.349544,0.002446
21059.250000,1,0.311133,0.315923,0.313037,0.001579
21059.500000,1,0.285628,0.288513,0.286678,0.000973
21059.750000,1,0.270163,0.271307,0.270587,0.000380
21060.000000,2,0.322586,0.323469,0.323059,0.000280
21060.250000,2,0.323019,0.324048,0.323510,0.000298
21060.500000,2,0.323310,0.323987,0.323640,0.000268
21060.750000,2,0.324533,0.325153,0.324812,0.000196
21061.000000,2,0.326191,0.326759,0.326418,0.000192
21061.250000,2,0.328938,0.330522,0.329648,0.000568
21061.500000,2,0.333645,0.335948,0.334635,0.000910
21061.750000,2,0.340473,0.343840,0.342125,0.001247
21062.000000,2,0.350103,0.354683,0.352407,0.001666
21062.250000,2,0.362823,0.368869,0.365804,0.002101
21062.500000,2,0.378299,0.384805,0.381779,0.002293
21062.750000,2,0.396335,0.404469,0.400459,0.002871
21063.000000,2,0.416056,0.424972,0.420613,0.003104
21063.250000,2,0.437413,0.446691,0.441974,0.003284
21063.500000,2,0.458206,0.468615,0.463480,0.003595
21063.750000,2,0.480431,0.491402,0.485881,0.003883
21064.000000,2,0.502709,0.513678,0.508119,0.003902
21064.250000,2,0.523896,0.535915,0.529987,0.004177
21064.500000,2,0.544859,0.556421,0.550358,0.004216
21064.750000,2,0.563525,0.575691,0.569318,0.004310
21065.000000,2,0.580425,0.592085,0.586158,0.004360
21065.250000,2,0.596499,0.608850,0.602560,0.004297
21065.500000,2,0.611924,0.623515,0.617600,0.004298
21065.750000,2,0.627342,0.638806,0.632988,0.004231
21066.000000,2,0.641827,0.653267,0.647459,0.004150
21066.250000,2,0.655289,0.666991,0.660962,0.004241
21066.500000,2,0.667256,0.678755,0.672785,0.004115
21066.750000,2,0.678190,0.689644,0.683655,0.004159
21067.000000,2,0.688836,0.699147,0.693733,0.003732
21067.250000,2,0.699354,0.710077,0.704491,0.003933
21067.500000,2,0.710498,0.721293,0.715556,0.003920
21067.750000,2,0.721821,0.732191,0.727141,0.003845
21068.000000,2,0.733358,0.743425,0.738320,0.003580
21068.250000,2,0.743979,0.753033,0.748350,0.003508
21068.500000,2,0.752946,0.762580,0.757362,0.003604
21068.750000,2,0.762168,0.771560,0.766793,0.003579
21069.000000,2,0.772656,0.781675,0.776903,0.003188
21069.250000,2,0.783408,0.792596,0.788102,0.003267
21069.500000,2,0.795431,0.804229,0.799724,0.003240
21069.750000,2,0.807256,0.815977,0.811533,0.003134
21070.000000,2,0.818154,0.827395,0.822616,0.003227
21070.250000,2,0.829532,0.837807,0.833694,0.002970
21070.500000,2,0.840642,0.848974,0.844693,0.002918
21070.750000,2,0.852030,0.860705,0.856262,0.003000
21071.000000,2,0.863504,0.870719,0.867315,0.002680
21071.250000,2,0.875121,0.883754,0.879424,0.002908
21071.500000,2,0.887053,0.894156,0.890711,0.002675
21071.750000,2,0.898293,0.905793,0.902172,0.002623
21072.000000,2,0.911336,0.918621,0.915204,0.002672
21072.250000,2,0.924035,0.929987,0.926969,0.002167
21072.500000,2,0.936679,0.943384,0.939835,0.002518
21072.750000,2,0.950702,0.956464,0.953976,0.002094
21073.000000,2,0.964649,0.970834,0.967751,0.002271
21073.250000,2,0.978374,0.985391,0.981994,0.002411
21073.500000,2,0.992556,0.998594,0.995787,0.002116
21073.750000,2,1.007077,1.013226,1.010159,0.002049
21074.000000,2,1.021342,1.026467,1.024202,0.001838
21074.250000,2,1.036397,1.041365,1.039085,0.001942
21074.500000,2,1.050893,1.055450,1.053053,0.001610
21074.750000,2,1.064000,1.069226,1.066851,0.001850
21075.000000,2,1.077327,1.081770,1.079892,0.001763
21075.250000,2,1.089674,1.094309,1.092346,0.001582
21075.500000,2,1.102052,1.106373,1.104323,0.001581
21075.750000,2,1.113560,1.118337,1.116218,0.001610
21076.000000,2,1.139295,1.152090,1.145353,0.004642
21076.250000,2,1.137557,1.141858,1.139513,0.001466
21076.500000,2,1.149345,1.152827,1.150619,0.001118
21076.750000,2,1.161253,1.163865,1.162855,0.000928
21077.000000,2,1.174610,1.176958,1.175837,0.000815
21077.250000,2,1.188436,1.191002,1.189989,0.000894
21077.500000,2,1.203491,1.206687,1.205149,0.001083
21077.750000,2,1.219735,1.222965,1.221183,0.001234
21078.000000,2,1.236267,1.238590,1.236997,0.000869
21078.250000,2,1.252612,1.255150,1.253867,0.000880
21078.500000,2,1.269969,1.271555,1.270777,0.000488
21078.750000,2,1.287350,1.289097,1.288266,0.000710
21079.000000,2,1.305743,1.308214,1.306571,0.000795
21079.250000,2,1.324092,1.325862,1.325004,0.000636
21079.500000,2,1.342914,1.344265,1.343636,0.000493
21079.750000,2,1.360994,1.362728,1.361928,0.000645
21080.000000,2,1.379572,1.382611,1.381241,0.001145
21080.250000,2,1.399351,1.401967,1.400954,0.000819
21080.500000,2,1.418525,1.422190,1.420266,0.001188
21080.750000,2,1.438319,1.440343,1.439544,0.000673
21081.000000,2,1.455366,1.460008,1.457983,0.001619
21081.250000,2,1.474912,1.477752,1.476541,0.001022
21081.500000,2,1.491586,1.496080,1.494341,0.001742
21081.750000,2,1.510569,1.515016,1.513299,0.001622
21082.000000,2,1.528927,1.533653,1.531637,0.001924
21082.250000,2,1.545895,1.550985,1.549039,0.002143
21082.500000,2,1.561314,1.566546,1.564283,0.002120
21082.750000,2,1.574264,1.581384,1.578132,0.002635
21083.000000,2,1.585798,1.592663,1.590160,0.002691
21083.250000,2,1.597553,1.605141,1.601902,0.002854
21083.500000,2,1.607923,1.616150,1.612354,0.003148
21083.750000,2,1.616420,1.624771,1.621679,0.003627
21084.000000,2,1.623684,1.632623,1.629118,0.003552
21084.250000,2,1.626254,1.636659,1.632104,0.004061
21084.500000,2,1.625993,1.636909,1.632173,0.004370
21084.750000,2,1.624677,1.636240,1.630855,0.004766
21085.000000,2,1.622462,1.633198,1.628809,0.004407
21085.250000,2,1.620013,1.631924,1.627118,0.004803
21085.500000,2,1.615773,1.628507,1.623196,0.005243
21085.750000,2,1.609861,1.623322,1.617014,0.005284
21086.000000,2,1.599479,1.615430,1.607504,0.005692
21086.250000,2,1.587326,1.602573,1.595099,0.005572
21086.500000,2,1.571589,1.586539,1.579390,0.005831
21086.750000,2,1.554210,1.569266,1.561865,0.005679
21087.000000,2,1.531137,1.548647,1.540160,0.006532
21087.250000,2,1.503306,1.520735,1.512314,0.006387
21087.500000,2,1.467821,1.485230,1.476486,0.006503
21087.750000,2,1.423498,1.443761,1.433469,0.006980
21088.000000,2,1.372664,1.391933,1.382059,0.006771
21088.250000,2,1.315002,1.335519,1.325157,0.006872
21088.500000,2,1.253598,1.274021,1.262748,0.006992
21088.750000,2,1.186560,1.206068,1.195285,0.006787
21089.000000,2,1.111051,1.131243,1.120296,0.006655
21089.250000,2,1.029998,1.050353,1.038635,0.006637
21089.500000,2,0.941886,0.960498,0.949973,0.006131
21089.750000,2,0.851137,0.869221,0.858808,0.005892
21090.000000,2,0.759263,0.776806,0.766964,0.005686
21090.250000,2,0.672603,0.687816,0.678911,0.004978
21090.500000,2,0.590341,0.603775,0.595825,0.004459
21090.750000,2,0.516661,0.528501,0.521313,0.003867
21091.000000,2,0.452735,0.462206,0.456622,0.003123
21091.250000,2,0.402015,0.408785,0.404676,0.002228
21091.500000,2,0.364463,0.369424,0.366557,0.001614
21091.750000,2,0.342485,0.345690,0.343861,0.000992
21092.000000,3,0.301511,0.302985,0.302179,0.000501
21092.250000,3,0.302866,0.303792,0.303217,0.000331
21092.500000,3,0.306757,0.307590,0.307179,0.000310
21092.750000,3,0.313248,0.314409,0.313857,0.000416
21093.000000,3,0.323248,0.325346,0.324493,0.000731
21093.250000,3,0.337207,0.339623,0.338809,0.000849
21093.500000,3,0.355440,0.358432,0.357183,0.001077
21093.750000,3,0.376878,0.381000,0.379217,0.001361
21094.000000,3,0.401876,0.407179,0.404809,0.001704
21094.250000,3,0.430232,0.435774,0.433350,0.001902
21094.500000,3,0.461071,0.467348,0.464559,0.002077
21094.750000,3,0.494398,0.501314,0.498251,0.002243
21095.000000,3,0.529824,0.537779,0.534412,0.002600
21095.250000,3,0.567310,0.575858,0.572124,0.002777
21095.500000,3,0.606095,0.614674,0.610751,0.002827
21095.750000,3,0.644177,0.652862,0.648584,0.002886
21096.000000,3,0.679501,0.687879,0.684150,0.002703
21096.250000,3,0.712578,0.721028,0.716985,0.002715
21096.500000,3,0.742659,0.750993,0.747112,0.002737
21096.750000,3,0.771449,0.779323,0.775520,0.002670
21097.000000,3,0.798986,0.806789,0.802773,0.002686
21097.250000,3,0.824557,0.832510,0.828468,0.002626
21097.500000,3,0.846927,0.854940,0.851066,0.002777
21097.750000,3,0.866628,0.872924,0.869537,0.002268
21098.000000,3,0.881413,0.888372,0.884538,0.002414
21098.250000,3,0.893762,0.900670,0.897147,0.002150
21098.500000,3,0.906099,0.911864,0.908799,0.001961
21098.750000,3,0.917626,0.924330,0.920404,0.002349
21099.000000,3,0.928804,0.934672,0.931572,0.002187
21099.250000,3,0.938768,0.944086,0.941044,0.001970
21099.500000,3,0.946190,0.952055,0.948907,0.002028
21099.750000,3,0.952873,0.957744,0.955192,0.001867
21100.000000,3,0.960131,0.966274,0.962237,0.002182
21100.250000,3,0.964863,0.969700,0.967018,0.001771
21100.500000,3,0.971167,0.976467,0.973277,0.001839
21100.750000,3,0.977557,0.982789,0.979976,0.001860
21101.000000,3,0.984743,0.988443,0.986540,0.001418
21101.250000,3,0.990951,0.994885,0.992503,0.001446
21101.500000,3,0.996744,1.000897,0.998567,0.001515
21101.750000,3,1.003766,1.008126,1.006035,0.001697
21102.000000,3,1.012879,1.016788,1.014729,0.001580
21102.250000,3,1.022092,1.026720,1.024074,0.001668
21102.500000,3,1.031584,1.036071,1.033563,0.001646
21102.750000,3,1.040843,1.044955,1.042415,0.001392
21103.000000,3,1.049469,1.053469,1.051248,0.001583
21103.250000,3,1.056847,1.060902,1.058644,0.001566
21103.500000,3,1.064584,1.068155,1.065932,0.001456
21103.750000,3,1.069841,1.074675,1.072241,0.001744
21104.000000,3,1.075537,1.080687,1.078003,0.001828
21104.250000,3,1.079654,1.084954,1.082101,0.001888
21104.500000,3,1.082573,1.086618,1.084334,0.001569
21104.750000,3,1.085076,1.089511,1.087051,0.001813
21105.000000,3,1.088129,1.091697,1.089983,0.001322
21105.250000,3,1.091601,1.096220,1.093593,0.001972
21105.500000,3,1.096269,1.099597,1.097599,0.001426
21105.750000,3,1.099080,1.103867,1.101240,0.001999
21106.000000,3,1.102331,1.106803,1.104301,0.001847
21106.250000,3,1.104937,1.109062,1.107118,0.001514
21106.500000,3,1.108390,1.113139,1.110869,0.001639
21106.750000,3,1.113291,1.117805,1.115504,0.001501
21107.000000,3,1.119300,1.123646,1.121454,0.001730
21107.250000,3,1.125631,1.129869,1.127863,0.001375
21107.500000,3,1.131700,1.135402,1.133511,0.001295
21107.750000,3,1.137427,1.140278,1.138745,0.001163
21108.000000,3,1.140286,1.144565,1.142440,0.001475
21108.250000,3,1.143829,1.147037,1.145603,0.001324
21108.500000,3,1.147509,1.150248,1.148761,0.001031
21108.750000,3,1.150673,1.153508,1.152232,0.000957
21109.000000,3,1.153431,1.157111,1.155457,0.001239
21109.250000,3,1.157014,1.159364,1.158296,0.000857
21109.500000,3,1.159409,1.161859,1.160736,0.000836
21109.750000,3,1.162569,1.164478,1.163732,0.000735
21110.000000,3,1.166193,1.169251,1.168191,0.001005
21110.250000,3,1.173168,1.176077,1.174455,0.001054
21110.500000,3,1.180465,1.182630,1.181494,0.000721
21110.750000,3,1.188316,1.190093,1.189219,0.000646
21111.000000,3,1.196124,1.197894,1.196915,0.000620
21111.250000,3,1.203704,1.205686,1.204722,0.000639
21111.500000,3,1.212361,1.214467,1.213288,0.000620
21111.750000,3,1.221480,1.223308,1.222183,0.000589
21112.000000,3,1.231157,1.233678,1.232291,0.000844
21112.250000,3,1.240351,1.242667,1.241656,0.000779
21112.500000,3,1.250057,1.251890,1.251238,0.000632
21112.750000,3,1.257977,1.260320,1.259229,0.000842
21113.000000,3,1.267036,1.269171,1.267933,0.000726
21113.250000,3,1.274913,1.277872,1.276651,0.001264
21113.500000,3,1.283893,1.286712,1.285390,0.000994
21113.750000,3,1.292330,1.295367,1.294207,0.001243
21114.000000,3,1.300214,1.303290,1.302045,0.001150
21114.250000,3,1.307903,1.310831,1.309677,0.001158
21114.500000,3,1.315700,1.319191,1.317764,0.001424
21114.750000,3,1.323370,1.328207,1.326212,0.001870
21115.000000,3,1.333498,1.338013,1.336482,0.001726
21115.250000,3,1.343716,1.347934,1.346167,0.001618
21115.500000,3,1.352780,1.358054,1.355950,0.002108
21115.750000,3,1.362265,1.367347,1.365121,0.002038
21116.000000,3,1.370764,1.376819,1.374400,0.002393
21116.250000,3,1.380365,1.386415,1.383849,0.002289
21116.500000,3,1.392239,1.398091,1.395548,0.002375
21116.750000,3,1.404233,1.410743,1.407616,0.002401
21117.000000,3,1.415644,1.422542,1.419887,0.002856
21117.250000,3,1.424363,1.431813,1.428816,0.002999
21117.500000,3,1.430684,1.438401,1.434907,0.003052
21117.750000,3,1.433206,1.441199,1.437232,0.002966
21118.000000,3,1.432399,1.440324,1.436718,0.002975
21118.250000,3,1.428510,1.436670,1.433080,0.003126
21118.500000,3,1.417792,1.429323,1.424168,0.004180
21118.750000,3,1.403127,1.413118,1.408526,0.003706
21119.000000,3,1.380315,1.391821,1.385745,0.004000
21119.250000,3,1.349618,1.361535,1.355340,0.004083
21119.500000,3,1.313407,1.326368,1.320091,0.004324
21119.750000,3,1.273666,1.287054,1.280000,0.004615
21120.000000,3,1.230466,1.242909,1.236410,0.004347
21120.250000,3,1.178981,1.193540,1.186033,0.004838
21120.500000,3,1.121165,1.136783,1.128285,0.005052
21120.750000,3,1.054985,1.070213,1.061898,0.004986
21121.000000,3,0.982023,0.997224,0.988622,0.004921
21121.250000,3,0.904463,0.919697,0.910750,0.005021
21121.500000,3,0.824007,0.838776,0.830588,0.004779
21121.750000,3,0.744968,0.758297,0.750455,0.004549
21122.000000,3,0.666198,0.678876,0.671548,0.004186
21122.250000,3,0.590399,0.602181,0.595299,0.003962
21122.500000,3,0.519979,0.530711,0.524455,0.003558
21122.750000,3,0.457439,0.466342,0.461164,0.002955
21123.000000,3,0.404815,0.412117,0.407854,0.002413
21123.250000,3,0.363093,0.368666,0.365397,0.001829
21123.500000,3,0.333260,0.337031,0.334892,0.001259
21123.750000,3,0.315216,0.317528,0.316235,0.000786
21124.000000,4,0.288650,0.289560,0.289331,0.000328
21124.250000,4,0.292360,0.293606,0.293034,0.000438
21124.500000,4,0.301657,0.303645,0.302686,0.000676
21124.750000,4,0.317790,0.320781,0.319449,0.001034
21125.000000,4,0.340502,0.344035,0.342570,0.001235
21125.250000,4,0.370326,0.374966,0.373121,0.001623
21125.500000,4,0.406596,0.411744,0.409435,0.001862
21125.750000,4,0.448504,0.454495,0.452069,0.002095
21126.000000,4,0.494586,0.501507,0.498631,0.002376
21126.250000,4,0.544755,0.552622,0.549391,0.002599
21126.500000,4,0.597674,0.605629,0.602351,0.002691
21126.750000,4,0.653331,0.661472,0.658103,0.002809
21127.000000,4,0.708917,0.716696,0.713539,0.002727
21127.250000,4,0.763696,0.771594,0.768246,0.002691
21127.500000,4,0.814445,0.822640,0.818716,0.002704
21127.750000,4,0.861219,0.868450,0.865342,0.002361
21128.000000,4,0.903718,0.910163,0.907535,0.002189
21128.250000,4,0.942685,0.948733,0.946278,0.001993
21128.500000,4,0.978056,0.983543,0.981362,0.001824
21128.750000,4,1.008864,1.014767,1.012061,0.001878
21129.000000,4,1.033906,1.038695,1.036569,0.001544
21129.250000,4,1.053035,1.057227,1.055287,0.001413
21129.500000,4,1.066503,1.070423,1.068147,0.001303
21129.750000,4,1.077977,1.080575,1.079114,0.001038
21130.000000,4,1.086700,1.089465,1.088397,0.000914
21130.250000,4,1.095847,1.098797,1.097451,0.001003
21130.500000,4,1.103435,1.105044,1.104214,0.000598
21130.750000,4,1.106575,1.109093,1.108137,0.000849
21131.000000,4,1.108841,1.110080,1.109426,0.000461
21131.250000,4,1.108322,1.109730,1.108847,0.000541
21131.500000,4,1.107401,1.108688,1.107978,0.000480
21131.750000,4,1.108902,1.110716,1.109884,0.000652
21132.000000,4,1.111642,1.112510,1.112084,0.000262
21132.250000,4,1.113767,1.115907,1.115005,0.000635
21132.500000,4,1.115832,1.117799,1.116842,0.000582
21132.750000,4,1.117051,1.118373,1.117711,0.000473
21133.000000,4,1.116401,1.118029,1.117328,0.000506
21133.250000,4,1.117473,1.119401,1.118331,0.000619
21133.500000,4,1.117879,1.118958,1.118242,0.000359
21133.750000,4,1.119189,1.120602,1.119747,0.000489
21134.000000,4,1.118784,1.120921,1.120003,0.000654
21134.250000,4,1.120290,1.120772,1.120482,0.000176
21134.500000,4,1.119901,1.121133,1.120562,0.000433
21134.750000,4,1.121524,1.122928,1.122081,0.000449
21135.000000,4,1.124516,1.125542,1.124916,0.000363
21135.250000,4,1.129444,1.130971,1.129989,0.000579
21135.500000,4,1.135022,1.135595,1.135403,0.000184
21135.750000,4,1.140028,1.142250,1.141381,0.000703
21136.000000,4,1.144876,1.146825,1.145901,0.000629
21136.250000,4,1.149516,1.150293,1.149942,0.000256
21136.500000,4,1.151776,1.152601,1.152172,0.000293
21136.750000,4,1.154325,1.155914,1.155147,0.000607
21137.000000,4,1.155609,1.157655,1.156610,0.000811
21137.250000,4,1.156804,1.158615,1.157738,0.000667
21137.500000,4,1.157046,1.158220,1.157775,0.000362
21137.750000,4,1.157262,1.158269,1.157726,0.000385
21138.000000,4,1.156585,1.157672,1.157235,0.000362
21138.250000,4,1.157455,1.158735,1.158186,0.000487
21138.500000,4,1.158265,1.159864,1.159112,0.000622
21138.750000,4,1.160269,1.162085,1.161191,0.000568
21139.000000,4,1.161791,1.163480,1.162734,0.000528
21139.250000,4,1.164679,1.165858,1.165242,0.000466
21139.500000,4,1.166492,1.167829,1.167406,0.000474
21139.750000,4,1.171619,1.173462,1.172732,0.000664
21140.000000,4,1.196540,1.212211,1.204668,0.005499
21140.250000,4,1.184513,1.185951,1.185260,0.000506
21140.500000,4,1.189879,1.192775,1.191595,0.001076
21140.750000,4,1.196629,1.198938,1.197818,0.000731
21141.000000,4,1.201979,1.204752,1.203234,0.001038
21141.250000,4,1.207356,1.208665,1.208107,0.000546
21141.500000,4,1.210449,1.212043,1.211491,0.000614
21141.750000,4,1.214869,1.216552,1.215703,0.000627
21142.000000,4,1.216134,1.217976,1.217096,0.000634
21142.250000,4,1.218045,1.219789,1.219374,0.000600
21142.500000,4,1.218569,1.219970,1.219460,0.000515
21142.750000,4,1.219550,1.220878,1.219988,0.000439
21143.000000,4,1.218409,1.220222,1.219377,0.000599
21143.250000,4,1.217966,1.220232,1.219203,0.000835
21143.500000,4,1.217289,1.218384,1.217985,0.000374
21143.750000,4,1.216582,1.217885,1.217004,0.000414
21144.000000,4,1.213406,1.215163,1.214322,0.000616
21144.250000,4,1.212161,1.213355,1.212889,0.000385
21144.500000,4,1.209015,1.210512,1.210027,0.000484
21144.750000,4,1.208127,1.209524,1.208924,0.000514
21145.000000,4,1.205849,1.207724,1.206820,0.000677
21145.250000,4,1.204132,1.205646,1.204964,0.000501
21145.500000,4,1.201058,1.203279,1.202163,0.000727
21145.750000,4,1.198275,1.200324,1.199684,0.000687
21146.000000,4,1.195842,1.197598,1.196789,0.000589
21146.250000,4,1.194310,1.196167,1.195069,0.000636
21146.500000,4,1.192708,1.193792,1.193361,0.000352
21146.750000,4,1.191347,1.193296,1.192484,0.000631
21147.000000,4,1.189252,1.190768,1.189842,0.000615
21147.250000,4,1.186501,1.188501,1.187730,0.000643
21147.500000,4,1.184408,1.186114,1.185291,0.000513
21147.750000,4,1.183607,1.185652,1.184950,0.000703
21148.000000,4,1.184869,1.186487,1.185603,0.000638
21148.250000,4,1.186155,1.187967,1.186989,0.000758
21148.500000,4,1.185568,1.187595,1.186743,0.000728
21148.750000,4,1.185341,1.187021,1.186191,0.000666
21149.000000,4,1.182746,1.186416,1.184609,0.001208
21149.250000,4,1.182086,1.183817,1.182921,0.000685
21149.500000,4,1.178982,1.181651,1.180493,0.000849
21149.750000,4,1.177720,1.180271,1.179355,0.000906
21150.000000,4,1.174640,1.177350,1.175823,0.000996
21150.250000,4,1.167999,1.170228,1.168867,0.000731
21150.500000,4,1.155043,1.158160,1.156104,0.001096
21150.750000,4,1.138253,1.140633,1.139435,0.000977
21151.000000,4,1.114156,1.118774,1.116673,0.001555
21151.250000,4,1.087371,1.093379,1.090158,0.001969
21151.500000,4,1.054831,1.060751,1.057688,0.001928
21151.750000,4,1.017265,1.023581,1.020028,0.002013
21152.000000,4,0.973264,0.980233,0.976019,0.002508
21152.250000,4,0.922941,0.930409,0.926439,0.002484
21152.500000,4,0.869355,0.876917,0.872562,0.002568
