# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285501,0.286491,0.285902,0.000320
21728.250000,1,0.287805,0.289403,0.288504,0.000499
21728.500000,1,0.295884,0.298288,0.297041,0.000869
21728.750000,1,0.311530,0.315548,0.313006,0.001403
21729.000000,1,0.335376,0.340629,0.337477,0.001874
21729.250000,1,0.368010,0.374773,0.370493,0.002429
21729.500000,1,0.408513,0.415502,0.411250,0.002644
21729.750000,1,0.453752,0.462016,0.456754,0.002961
21730.000000,1,0.501294,0.510066,0.504618,0.003075
21730.250000,1,0.551370,0.559243,0.554386,0.002976
21730.500000,1,0.603267,0.611346,0.606124,0.003146
21730.750000,1,0.657573,0.666521,0.661172,0.003299
21731.000000,1,0.716764,0.727093,0.721094,0.003664
21731.250000,1,0.780119,0.789925,0.784051,0.003545
21731.500000,1,0.843392,0.853132,0.847714,0.003426
21731.750000,1,0.900770,0.910486,0.905411,0.003238
21732.000000,1,0.949562,0.957596,0.953213,0.002611
21732.250000,1,0.984679,0.990979,0.987705,0.001874
21732.500000,1,1.008181,1.014424,1.010928,0.001729
21732.750000,1,1.026405,1.033017,1.029468,0.001952
21733.000000,1,1.045700,1.053106,1.048960,0.002151
21733.250000,1,1.069415,1.075459,1.072257,0.001779
21733.500000,1,1.092340,1.099668,1.095998,0.002046
21733.750000,1,1.112095,1.116674,1.114391,0.001536
21734.000000,1,1.116255,1.121974,1.119459,0.001947
21734.250000,1,1.106699,1.113741,1.110275,0.002376
21734.500000,1,1.087621,1.094745,1.091425,0.002444
21734.750000,1,1.070106,1.076319,1.073288,0.002299
21735.000000,1,1.061918,1.067110,1.064452,0.001755
21735.250000,1,1.065354,1.070252,1.067368,0.001491
21735.500000,1,1.077909,1.082312,1.079803,0.001330
21735.750000,1,1.091290,1.095608,1.093620,0.001225
21736.000000,1,1.098324,1.101563,1.099712,0.001114
21736.250000,1,1.092060,1.095361,1.093652,0.001176
21736.500000,1,1.077966,1.082800,1.080396,0.001334
21736.750000,1,1.067133,1.071005,1.068803,0.001185
21737.000000,1,1.065236,1.068596,1.066694,0.001014
21737.250000,1,1.076897,1.080895,1.078125,0.001380
21737.500000,1,1.098015,1.102960,1.100222,0.001850
21737.750000,1,1.123901,1.128584,1.125925,0.001966
21738.000000,1,1.144719,1.148171,1.146155,0.001389
21738.250000,1,1.154847,1.157401,1.156273,0.000891
21738.500000,1,1.158113,1.160433,1.158960,0.000698
21738.750000,1,1.151421,1.153779,1.152815,0.000765
21739.000000,1,1.151670,1.153969,1.153026,0.000740
21739.250000,1,1.159768,1.162947,1.161316,0.001134
21739.500000,1,1.173761,1.178158,1.175956,0.001351
21739.750000,1,1.190833,1.192955,1.191689,0.000787
21740.000000,1,1.201881,1.203356,1.202373,0.000462
21740.250000,1,1.200879,1.202953,1.201936,0.000727
21740.500000,1,1.189155,1.192193,1.190588,0.001014
21740.750000,1,1.169854,1.175198,1.172809,0.001681
21741.000000,1,1.152979,1.156676,1.155297,0.001250
21741.250000,1,1.141284,1.144606,1.143483,0.000966
21741.500000,1,1.138875,1.140574,1.139730,0.000602
21741.750000,1,1.141754,1.143779,1.142919,0.000634
21742.000000,1,1.146652,1.148404,1.147726,0.000645
21742.250000,1,1.147751,1.149778,1.148799,0.000682
21742.500000,1,1.139735,1.143318,1.141706,0.001428
21742.750000,1,1.124894,1.128749,1.127237,0.001554
21743.000000,1,1.108048,1.112473,1.110652,0.001367
21743.250000,1,1.096363,1.099017,1.097772,0.000869
21743.500000,1,1.092426,1.094523,1.093560,0.000753
21743.750000,1,1.097391,1.100449,1.098793,0.000840
21744.000000,1,1.108812,1.111850,1.110329,0.000972
21744.250000,1,1.120106,1.123421,1.121681,0.001116
21744.500000,1,1.128184,1.130044,1.129174,0.000638
21744.750000,1,1.129023,1.130473,1.129917,0.000433
21745.000000,1,1.126001,1.128910,1.127695,0.000908
21745.250000,1,1.126054,1.128440,1.127265,0.000782
21745.500000,1,1.130788,1.133446,1.131943,0.001008
21745.750000,1,1.140415,1.143949,1.142123,0.001199
21746.000000,1,1.151736,1.155380,1.152940,0.001242
21746.250000,1,1.159431,1.162665,1.161240,0.001095
21746.500000,1,1.161669,1.163767,1.163012,0.000798
21746.750000,1,1.158217,1.161466,1.160270,0.001005
21747.000000,1,1.155197,1.158257,1.156802,0.000968
21747.250000,1,1.156199,1.159396,1.157714,0.001160
21747.500000,1,1.162415,1.167913,1.165236,0.001662
21747.750000,1,1.176479,1.180018,1.178001,0.001221
21748.000000,1,1.191526,1.195529,1.193181,0.001364
21748.250000,1,1.204067,1.207396,1.205672,0.001146
21748.500000,1,1.212092,1.214743,1.213462,0.000967
21748.750000,1,1.215762,1.218019,1.216995,0.000786
21749.000000,1,1.217698,1.219408,1.218479,0.000609
21749.250000,1,1.220915,1.222909,1.222015,0.000585
21749.500000,1,1.226703,1.228947,1.227970,0.000770
21749.750000,1,1.236092,1.239388,1.237448,0.001081
21750.000000,1,1.246315,1.248676,1.247945,0.000759
21750.250000,1,1.253169,1.256015,1.254654,0.000935
21750.500000,1,1.257065,1.258493,1.257742,0.000463
21750.750000,1,1.254616,1.256094,1.255327,0.000587
21751.000000,1,1.248410,1.250699,1.249741,0.000694
21751.250000,1,1.242176,1.244248,1.243426,0.000678
21751.500000,1,1.239104,1.240524,1.239965,0.000525
21751.750000,1,1.239824,1.241473,1.240629,0.000522
21752.000000,1,1.243405,1.245822,1.244221,0.000840
21752.250000,1,1.245675,1.248716,1.247079,0.000984
21752.500000,1,1.244350,1.247413,1.245646,0.000878
21752.750000,1,1.236370,1.238364,1.237623,0.000611
21753.000000,1,1.222486,1.226151,1.224687,0.001142
21753.250000,1,1.208850,1.211859,1.210969,0.000878
21753.500000,1,1.198517,1.201791,1.200830,0.000987
21753.750000,1,1.194022,1.197250,1.195763,0.001072
21754.000000,1,1.191544,1.194969,1.193305,0.001185
21754.250000,1,1.185909,1.189513,1.188330,0.001105
21754.500000,1,1.172233,1.176880,1.175349,0.001380
21754.750000,1,1.149142,1.154465,1.152035,0.001740
21755.000000,1,1.117343,1.124028,1.121281,0.002070
21755.250000,1,1.082850,1.089890,1.087005,0.002198
21755.500000,1,1.050812,1.056692,1.054172,0.001864
21755.750000,1,1.018935,1.024735,1.022088,0.001972
21756.000000,1,0.984464,0.991177,0.987975,0.002240
21756.250000,1,0.941331,0.950012,0.946072,0.002980
21756.500000,1,0.888685,0.898596,0.894167,0.003450
21756.750000,1,0.827455,0.838359,0.833768,0.003753
21757.000000,1,0.763209,0.774027,0.769651,0.003737
21757.250000,1,0.700396,0.710538,0.706577,0.003643
21757.500000,1,0.641246,0.650745,0.646982,0.003299
21757.750000,1,0.584790,0.594189,0.590534,0.003266
21758.000000,1,0.530294,0.539632,0.535786,0.003301
21758.250000,1,0.477502,0.485971,0.482606,0.002942
21758.500000,1,0.426962,0.434979,0.432098,0.002845
21758.750000,1,0.382983,0.389777,0.387074,0.002380
21759.000000,1,0.346460,0.351848,0.349778,0.001858
21759.250000,1,0.319135,0.322761,0.321369,0.001334
21759.500000,1,0.300441,0.302773,0.301921,0.000792
21759.750000,1,0.290168,0.291157,0.290559,0.000348
21760.000000,2,0.283352,0.284542,0.283916,0.000389
21760.250000,2,0.285080,0.285858,0.285480,0.000295
21760.500000,2,0.289528,0.290533,0.290064,0.000378
21760.750000,2,0.296623,0.298290,0.297400,0.000568
21761.000000,2,0.306645,0.308901,0.307848,0.000683
21761.250000,2,0.320216,0.322629,0.321257,0.000775
21761.500000,2,0.336711,0.340008,0.338371,0.000996
21761.750000,2,0.358176,0.361841,0.359697,0.001237
21762.000000,2,0.384028,0.389351,0.386474,0.001638
21762.250000,2,0.415694,0.420940,0.418053,0.001770
21762.500000,2,0.450721,0.456692,0.453454,0.002021
21762.750000,2,0.486345,0.491587,0.488978,0.001780
21763.000000,2,0.519967,0.525155,0.522662,0.001708
21763.250000,2,0.550488,0.555464,0.552953,0.001639
21763.500000,2,0.579773,0.584189,0.582018,0.001506
21763.750000,2,0.608923,0.614000,0.611469,0.001545
21764.000000,2,0.640878,0.646405,0.643884,0.001781
21764.250000,2,0.673796,0.679278,0.676736,0.001831
21764.500000,2,0.705318,0.709396,0.707440,0.001372
21764.750000,2,0.728660,0.732476,0.730936,0.001094
21765.000000,2,0.743173,0.746270,0.745288,0.000909
21765.250000,2,0.750996,0.753703,0.752574,0.000812
21765.500000,2,0.756625,0.759607,0.758018,0.000827
21765.750000,2,0.766366,0.769669,0.768177,0.000844
21766.000000,2,0.782965,0.787482,0.784892,0.001357
21766.250000,2,0.804672,0.809051,0.806685,0.001341
21766.500000,2,0.827919,0.831563,0.829522,0.001236
21766.750000,2,0.846811,0.849549,0.848013,0.000866
21767.000000,2,0.857174,0.858892,0.858184,0.000542
21767.250000,2,0.861327,0.863119,0.862294,0.000636
21767.500000,2,0.864199,0.866145,0.865017,0.000688
21767.750000,2,0.869903,0.871905,0.871171,0.000649
21768.000000,2,0.882979,0.886135,0.884273,0.001127
21768.250000,2,0.900966,0.905463,0.903144,0.001427
21768.500000,2,0.922434,0.926505,0.924577,0.001365
21768.750000,2,0.941537,0.945541,0.943568,0.001172
21769.000000,2,0.955653,0.958378,0.956473,0.000815
21769.250000,2,0.960911,0.963807,0.962022,0.000960
21769.500000,2,0.962659,0.964828,0.963687,0.000894
21769.750000,2,0.963298,0.966135,0.964702,0.000900
21770.000000,2,0.967615,0.970333,0.968738,0.000884
21770.250000,2,0.975216,0.979274,0.977136,0.001341
21770.500000,2,0.987336,0.992291,0.989498,0.001494
21770.750000,2,0.999428,1.004329,1.001800,0.001337
21771.000000,2,1.008443,1.011951,1.010460,0.001197
21771.250000,2,1.009449,1.013155,1.011414,0.001234
21771.500000,2,1.002436,1.007141,1.004957,0.001591
21771.750000,2,0.990980,0.995570,0.993674,0.001584
21772.000000,2,0.981856,0.987143,0.984965,0.001702
21772.250000,2,0.978027,0.981607,0.980069,0.001222
21772.500000,2,0.982369,0.986922,0.984516,0.001306
21772.750000,2,0.992650,0.997050,0.995449,0.001350
21773.000000,2,1.006604,1.011028,1.008662,0.001248
21773.250000,2,1.017617,1.020526,1.019446,0.000864
21773.500000,2,1.022945,1.025580,1.024310,0.000988
21773.750000,2,1.023844,1.026122,1.024873,0.000782
21774.000000,2,1.025588,1.027716,1.026589,0.000658
21774.250000,2,1.032911,1.034927,1.033649,0.000606
21774.500000,2,1.048090,1.052296,1.049996,0.001322
21774.750000,2,1.072953,1.076659,1.074555,0.001540
21775.000000,2,1.100430,1.105091,1.102713,0.001731
21775.250000,2,1.127726,1.131216,1.129153,0.001381
21775.500000,2,1.148496,1.151324,1.149922,0.001080
21775.750000,2,1.164472,1.167367,1.165539,0.001101
21776.000000,2,1.179914,1.182338,1.180933,0.000919
21776.250000,2,1.193988,1.197586,1.195530,0.001309
21776.500000,2,1.214329,1.218695,1.216125,0.001674
21776.750000,2,1.237704,1.241904,1.239327,0.001661
21777.000000,2,1.259916,1.264268,1.261965,0.001565
21777.250000,2,1.278575,1.281920,1.280048,0.001200
21777.500000,2,1.291051,1.294378,1.292969,0.001138
21777.750000,2,1.300840,1.304377,1.302710,0.001137
21778.000000,2,1.310467,1.313168,1.311584,0.001154
21778.250000,2,1.322368,1.324701,1.323343,0.000969
21778.500000,2,1.336016,1.338962,1.337271,0.001063
21778.750000,2,1.350664,1.354637,1.352223,0.001413
21779.000000,2,1.364960,1.368126,1.366319,0.001136
21779.250000,2,1.375842,1.377844,1.377003,0.000744
21779.500000,2,1.382738,1.383801,1.383287,0.000338
21779.750000,2,1.385429,1.386623,1.386118,0.000407
21780.000000,2,1.385579,1.386799,1.386373,0.000404
21780.250000,2,1.384484,1.386123,1.385308,0.000476
21780.500000,2,1.384575,1.385699,1.385216,0.000422
21780.750000,2,1.385914,1.387285,1.386580,0.000497
21781.000000,2,1.387373,1.389259,1.388407,0.000587
21781.250000,2,1.389591,1.390600,1.390116,0.000293
21781.500000,2,1.389790,1.390681,1.390326,0.000313
21781.750000,2,1.386514,1.387692,1.387263,0.000370
21782.000000,2,1.381748,1.383340,1.382475,0.000512
21782.250000,2,1.376491,1.378223,1.377241,0.000612
21782.500000,2,1.372958,1.375135,1.374244,0.000669
21782.750000,2,1.373526,1.376059,1.374898,0.000769
21783.000000,2,1.376960,1.379539,1.378365,0.000875
21783.250000,2,1.381700,1.384578,1.383190,0.000973
21783.500000,2,1.383151,1.387632,1.385978,0.001475
21783.750000,2,1.384662,1.387303,1.386151,0.000800
21784.000000,2,1.384723,1.387093,1.386185,0.000720
21784.250000,2,1.386260,1.388966,1.387361,0.001082
21784.500000,2,1.390641,1.394296,1.392108,0.001287
21784.750000,2,1.398853,1.403566,1.400834,0.001713
21785.000000,2,1.408852,1.413396,1.411192,0.001643
21785.250000,2,1.418400,1.422221,1.420066,0.001310
21785.500000,2,1.422952,1.426173,1.424582,0.001072
21785.750000,2,1.422554,1.426832,1.424754,0.001403
21786.000000,2,1.419959,1.424985,1.422085,0.001441
21786.250000,2,1.416216,1.420612,1.418233,0.001452
21786.500000,2,1.411031,1.415285,1.413384,0.001380
21786.750000,2,1.403389,1.407294,1.404776,0.001129
21787.000000,2,1.387243,1.394204,1.390871,0.001861
21787.250000,2,1.364067,1.370966,1.367380,0.001861
21787.500000,2,1.328836,1.337689,1.333657,0.002532
21787.750000,2,1.285813,1.295338,1.290736,0.002829
21788.000000,2,1.235159,1.245801,1.240708,0.003413
21788.250000,2,1.178391,1.188631,1.184068,0.003501
21788.500000,2,1.114885,1.126888,1.121169,0.003909
21788.750000,2,1.045687,1.057562,1.051879,0.004077
21789.000000,2,0.969465,0.982121,0.976492,0.004305
21789.250000,2,0.888524,0.901865,0.895746,0.004906
21789.500000,2,0.804245,0.817944,0.812309,0.005012
21789.750000,2,0.720653,0.734436,0.728594,0.004974
21790.000000,2,0.640689,0.653665,0.648225,0.004640
21790.250000,2,0.565631,0.577325,0.572612,0.004311
21790.500000,2,0.497819,0.507916,0.504129,0.003903
21790.750000,2,0.437935,0.447340,0.443692,0.003498
21791.000000,2,0.387246,0.394941,0.392061,0.002931
21791.250000,2,0.346375,0.352210,0.350019,0.002306
21791.500000,2,0.315968,0.320310,0.318774,0.001665
21791.750000,2,0.297492,0.299927,0.298982,0.000966
21792.000000,3,0.283412,0.284230,0.283676,0.000246
21792.250000,3,0.287146,0.289108,0.288246,0.000544
21792.500000,3,0.293723,0.295974,0.294812,0.000750
21792.750000,3,0.310320,0.313606,0.311887,0.001070
21793.000000,3,0.330987,0.335262,0.332551,0.001515
21793.250000,3,0.361928,0.367692,0.364637,0.001902
21793.500000,3,0.396413,0.402794,0.398860,0.002359
21793.750000,3,0.438321,0.445126,0.441245,0.002474
21794.000000,3,0.479175,0.486625,0.481976,0.002731
21794.250000,3,0.525636,0.533297,0.528951,0.002792
21794.500000,3,0.572101,0.579657,0.574998,0.003090
21794.750000,3,0.626267,0.634520,0.629463,0.003281
21795.000000,3,0.680284,0.689731,0.684288,0.003628
21795.250000,3,0.740890,0.749323,0.744245,0.003364
21795.500000,3,0.793976,0.801923,0.796989,0.003227
21795.750000,3,0.844186,0.850205,0.846497,0.002581
21796.000000,3,0.882894,0.888634,0.884814,0.002359
21796.250000,3,0.919739,0.924311,0.921782,0.001921
21796.500000,3,0.951843,0.957428,0.954054,0.002310
21796.750000,3,0.990091,0.995685,0.992292,0.002437
21797.000000,3,1.024776,1.031972,1.027816,0.002635
21797.250000,3,1.063486,1.070298,1.065814,0.002440
21797.500000,3,1.091814,1.097600,1.093571,0.001977
21797.750000,3,1.114689,1.119019,1.116610,0.001388
21798.000000,3,1.125733,1.129793,1.127323,0.001309
21798.250000,3,1.136082,1.139067,1.137012,0.000903
21798.500000,3,1.139363,1.143679,1.140883,0.001426
21798.750000,3,1.148025,1.151912,1.149614,0.001193
21799.000000,3,1.153799,1.157565,1.155403,0.001132
21799.250000,3,1.163215,1.166889,1.164454,0.001212
21799.500000,3,1.166616,1.170980,1.168353,0.001362
21799.750000,3,1.170578,1.173255,1.171739,0.001038
21800.000000,3,1.261258,1.321026,1.294287,0.020991
21800.250000,3,1.157959,1.161830,1.159749,0.001001
21800.500000,3,1.143791,1.147286,1.145389,0.000958
21800.750000,3,1.133372,1.135752,1.134402,0.000658
21801.000000,3,1.119968,1.122070,1.121132,0.000792
21801.250000,3,1.113972,1.116126,1.114977,0.000710
21801.500000,3,1.104522,1.107733,1.106221,0.000878
21801.750000,3,1.100288,1.101957,1.101355,0.000519
21802.000000,3,1.086894,1.089927,1.088670,0.000959
21802.250000,3,1.073439,1.076909,1.075319,0.001352
21802.500000,3,1.052592,1.056277,1.054279,0.001167
21802.750000,3,1.036224,1.038761,1.037832,0.000919
21803.000000,3,1.021927,1.024357,1.022883,0.000658
21803.250000,3,1.018219,1.019676,1.018811,0.000450
21803.500000,3,1.016683,1.018784,1.017607,0.000690
21803.750000,3,1.022053,1.023960,1.023212,0.000599
21804.000000,3,1.022443,1.024389,1.023530,0.000605
21804.250000,3,1.023474,1.024602,1.023949,0.000327
21804.500000,3,1.017595,1.019665,1.018299,0.000581
21804.750000,3,1.017036,1.018865,1.017968,0.000538
21805.000000,3,1.017791,1.020447,1.019338,0.000835
21805.250000,3,1.031002,1.034391,1.032515,0.001063
21805.500000,3,1.046584,1.050583,1.048190,0.001441
21805.750000,3,1.069065,1.073437,1.070849,0.001458
21806.000000,3,1.085203,1.090710,1.087778,0.001565
21806.250000,3,1.102687,1.105722,1.104019,0.000982
21806.500000,3,1.110163,1.113436,1.111639,0.001244
21806.750000,3,1.119491,1.122132,1.121091,0.000754
21807.000000,3,1.125642,1.129383,1.127376,0.001436
21807.250000,3,1.136785,1.141863,1.138957,0.001602
21807.500000,3,1.145000,1.149260,1.147004,0.001584
21807.750000,3,1.156163,1.159860,1.158204,0.001083
21808.000000,3,1.161329,1.164877,1.163072,0.001194
21808.250000,3,1.167615,1.169920,1.168712,0.000908
21808.500000,3,1.168636,1.171911,1.170218,0.001170
21808.750000,3,1.174966,1.178283,1.176715,0.001153
21809.000000,3,1.178988,1.182215,1.180796,0.001298
21809.250000,3,1.188615,1.192085,1.190206,0.001164
21809.500000,3,1.193269,1.197518,1.195810,0.001498
21809.750000,3,1.202403,1.205525,1.204310,0.001018
21810.000000,3,1.206451,1.209962,1.207985,0.001199
21810.250000,3,1.212557,1.214682,1.213531,0.000658
21810.500000,3,1.212727,1.215901,1.214531,0.001016
21810.750000,3,1.217255,1.218856,1.217938,0.000528
21811.000000,3,1.215035,1.218063,1.216593,0.000939
21811.250000,3,1.219188,1.220159,1.219657,0.000323
21811.500000,3,1.218703,1.220383,1.219456,0.000559
21811.750000,3,1.223000,1.225212,1.224118,0.000658
21812.000000,3,1.224329,1.226967,1.225376,0.000742
21812.250000,3,1.228834,1.230249,1.229461,0.000468
21812.500000,3,1.227457,1.228810,1.228016,0.000418
21812.750000,3,1.226654,1.229876,1.228539,0.000929
21813.000000,3,1.223987,1.225259,1.224711,0.000481
21813.250000,3,1.222492,1.225285,1.224331,0.000817
21813.500000,3,1.220542,1.222436,1.221434,0.000609
21813.750000,3,1.221792,1.223871,1.223200,0.000665
21814.000000,3,1.220041,1.221563,1.220825,0.000548
21814.250000,3,1.219831,1.222866,1.221842,0.000894
21814.500000,3,1.216479,1.218711,1.217520,0.000584
21814.750000,3,1.215689,1.218488,1.217214,0.000909
21815.000000,3,1.212588,1.214146,1.213476,0.000519
21815.250000,3,1.215758,1.217509,1.216793,0.000581
21815.500000,3,1.217693,1.220074,1.218612,0.000864
21815.750000,3,1.225781,1.227066,1.226397,0.000507
21816.000000,3,1.230689,1.232411,1.231421,0.000488
21816.250000,3,1.239092,1.240343,1.239628,0.000439
21816.500000,3,1.242685,1.244844,1.243760,0.000740
21816.750000,3,1.249763,1.251250,1.250682,0.000411
21817.000000,3,1.252351,1.254275,1.253105,0.000570
21817.250000,3,1.257520,1.258767,1.258236,0.000469
21817.500000,3,1.257678,1.258946,1.258347,0.000460
21817.750000,3,1.258022,1.259357,1.258724,0.000399
21818.000000,3,1.250665,1.252393,1.251716,0.000488
21818.250000,3,1.243377,1.245077,1.244381,0.000526
21818.500000,3,1.226699,1.229823,1.228520,0.000978
21818.750000,3,1.208554,1.213566,1.211755,0.001597
21819.000000,3,1.182953,1.187357,1.185671,0.001525
21819.250000,3,1.154476,1.160241,1.158124,0.001875
21819.500000,3,1.116629,1.124713,1.121486,0.002479
21819.750000,3,1.077691,1.086428,1.082988,0.002800
21820.000000,3,1.030405,1.039397,1.035778,0.003100
21820.250000,3,0.979157,0.989932,0.985790,0.003668
21820.500000,3,0.920435,0.931409,0.927108,0.003789
21820.750000,3,0.859002,0.872294,0.867209,0.004421
21821.000000,3,0.792283,0.805293,0.800283,0.004312
21821.250000,3,0.727811,0.741630,0.736036,0.004566
21821.500000,3,0.660596,0.672950,0.667999,0.004189
21821.750000,3,0.598089,0.611183,0.605999,0.004381
21822.000000,3,0.535881,0.547063,0.542559,0.003899
21822.250000,3,0.479745,0.491452,0.486702,0.003940
21822.500000,3,0.426124,0.435799,0.432041,0.003297
21822.750000,3,0.383033,0.391996,0.388327,0.002965
21823.000000,3,0.345283,0.351233,0.348786,0.002123
21823.250000,3,0.319420,0.324406,0.322191,0.001716
21823.500000,3,0.298823,0.302010,0.300510,0.001081
21823.750000,3,0.289760,0.292347,0.291062,0.000833
21824.000000,4,0.280921,0.281891,0.281371,0.000309
21824.250000,4,0.284327,0.285592,0.285003,0.000372
21824.500000,4,0.294306,0.297005,0.295293,0.000906
21824.750000,4,0.311035,0.314689,0.312450,0.001275
21825.000000,4,0.334012,0.339738,0.336303,0.001839
21825.250000,4,0.364771,0.371331,0.367372,0.002229
21825.500000,4,0.402811,0.410989,0.405906,0.002786
21825.750000,4,0.448440,0.458267,0.452390,0.003271
21826.000000,4,0.500734,0.511580,0.504823,0.003652
21826.250000,4,0.557692,0.568982,0.562302,0.003910
21826.500000,4,0.616819,0.628470,0.621291,0.003929
21826.750000,4,0.675605,0.688349,0.680624,0.004201
21827.000000,4,0.734390,0.746112,0.738860,0.003899
21827.250000,4,0.791118,0.802825,0.796126,0.003828
21827.500000,4,0.846601,0.859161,0.851586,0.004063
21827.750000,4,0.899276,0.911461,0.904003,0.003841
21828.000000,4,0.948796,0.959372,0.952874,0.003373
21828.250000,4,0.991839,1.001808,0.996244,0.003197
21828.500000,4,1.030132,1.038592,1.033274,0.002600
21828.750000,4,1.060804,1.068644,1.063832,0.002337
21829.000000,4,1.083716,1.090952,1.086819,0.002044
21829.250000,4,1.101736,1.107097,1.104092,0.001679
21829.500000,4,1.114081,1.118506,1.116238,0.001391
21829.750000,4,1.124311,1.129355,1.126265,0.001550
21830.000000,4,1.133851,1.137957,1.135851,0.001286
21830.250000,4,1.145314,1.149286,1.146976,0.001199
21830.500000,4,1.156166,1.161035,1.157959,0.001297
21830.750000,4,1.166396,1.170206,1.167743,0.001079
21831.000000,4,1.171458,1.174042,1.172697,0.000863
21831.250000,4,1.171890,1.174442,1.173060,0.000934
21831.500000,4,1.168294,1.170757,1.169469,0.000797
21831.750000,4,1.165678,1.167349,1.166596,0.000554
21832.000000,4,1.166840,1.168937,1.167611,0.000679
21832.250000,4,1.170424,1.173853,1.172087,0.001104
21832.500000,4,1.177874,1.181215,1.178742,0.001040
21832.750000,4,1.182703,1.185881,1.184108,0.001035
21833.000000,4,1.185679,1.187300,1.186295,0.000568
21833.250000,4,1.183401,1.185069,1.184172,0.000606
21833.500000,4,1.179755,1.181633,1.180593,0.000514
21833.750000,4,1.178891,1.180426,1.179312,0.000486
21834.000000,4,1.181216,1.183044,1.182051,0.000596
21834.250000,4,1.186206,1.189200,1.188103,0.000907
21834.500000,4,1.193650,1.195941,1.194302,0.000655
21834.750000,4,1.197174,1.199838,1.198428,0.000940
21835.000000,4,1.197618,1.199553,1.198517,0.000746
21835.250000,4,1.194259,1.196521,1.195640,0.000695
21835.500000,4,1.192672,1.194282,1.193318,0.000494
21835.750000,4,1.192188,1.194521,1.193664,0.000744
21836.000000,4,1.196594,1.198938,1.197316,0.000794
21836.250000,4,1.202419,1.205157,1.203723,0.000905
21836.500000,4,1.209755,1.212475,1.211153,0.000814
21836.750000,4,1.216381,1.219359,1.217663,0.000884
21837.000000,4,1.221111,1.222765,1.221877,0.000497
21837.250000,4,1.222614,1.223701,1.223374,0.000358
21837.500000,4,1.220695,1.222503,1.221490,0.000536
21837.750000,4,1.215640,1.216782,1.216299,0.000456
21838.000000,4,1.208727,1.210432,1.209513,0.000560
21838.250000,4,1.201102,1.202787,1.201988,0.000695
21838.500000,4,1.194780,1.196398,1.195839,0.000472
21838.750000,4,1.191464,1.193428,1.192675,0.000612
21839.000000,4,1.192867,1.193831,1.193244,0.000267
21839.250000,4,1.195785,1.196788,1.196229,0.000309
21839.500000,4,1.197629,1.198783,1.198101,0.000351
21839.750000,4,1.196769,1.199038,1.198231,0.000638
21840.000000,4,1.201086,1.203549,1.202519,0.000945
21840.250000,4,1.192075,1.193237,1.192665,0.000338
21840.500000,4,1.190135,1.191046,1.190745,0.000278
21840.750000,4,1.190557,1.192244,1.191139,0.000550
21841.000000,4,1.192852,1.194161,1.193644,0.000432
21841.250000,4,1.194209,1.195696,1.195148,0.000516
21841.500000,4,1.193937,1.195341,1.194699,0.000391
21841.750000,4,1.191334,1.192812,1.192049,0.000485
21842.000000,4,1.187418,1.188811,1.187855,0.000425
21842.250000,4,1.183563,1.185148,1.184460,0.000490
21842.500000,4,1.183023,1.184257,1.183676,0.000324
21842.750000,4,1.184172,1.184893,1.184475,0.000237
21843.000000,4,1.185525,1.186891,1.186031,0.000426
21843.250000,4,1.185731,1.187220,1.186530,0.000556
21843.500000,4,1.184091,1.185747,1.184824,0.000546
21843.750000,4,1.180814,1.182208,1.181597,0.000434
21844.000000,4,1.178148,1.179767,1.178857,0.000606
21844.250000,4,1.176473,1.178498,1.177566,0.000766
21844.500000,4,1.175911,1.177629,1.176704,0.000550
21844.750000,4,1.176394,1.177584,1.176950,0.000443
21845.000000,4,1.174243,1.176014,1.175106,0.000500
21845.250000,4,1.171763,1.173613,1.172645,0.000604
21845.500000,4,1.168008,1.169639,1.168938,0.000492
21845.750000,4,1.165650,1.166667,1.166158,0.000411
21846.000000,4,1.163602,1.166207,1.164650,0.000748
21846.250000,4,1.163433,1.165089,1.164168,0.000524
21846.500000,4,1.163792,1.165987,1.164617,0.000659
21846.750000,4,1.163775,1.166676,1.164962,0.000909
21847.000000,4,1.162883,1.165118,1.164150,0.000713
21847.250000,4,1.160615,1.163651,1.162416,0.001019
21847.500000,4,1.157738,1.161499,1.159438,0.001105
21847.750000,4,1.153332,1.156326,1.155056,0.000992
21848.000000,4,1.146669,1.150194,1.148812,0.001161
21848.250000,4,1.138966,1.142799,1.141073,0.001224
21848.500000,4,1.129875,1.134001,1.132386,0.001399
21848.750000,4,1.121043,1.124893,1.122893,0.001261
21849.000000,4,1.111263,1.115478,1.113188,0.001548
21849.250000,4,1.099734,1.104847,1.102679,0.001756
21849.500000,4,1.088694,1.093800,1.091123,0.001792
21849.750000,4,1.075217,1.080924,1.078418,0.001826
21850.000000,4,1.061131,1.067491,1.064578,0.001922
21850.250000,4,1.046565,1.052908,1.050177,0.001985
21850.500000,4,1.031200,1.037647,1.035538,0.001852
21850.750000,4,1.017013,1.023285,1.020783,0.001947
21851.000000,4,1.001288,1.007617,1.004872,0.001902
21851.250000,4,0.981568,0.988772,0.985960,0.002136
21851.500000,4,0.957880,0.965698,0.962425,0.002259
21851.750000,4,0.928066,0.937491,0.933334,0.002763
21852.000000,4,0.892648,0.902474,0.898842,0.002980
21852.250000,4,0.852835,0.863086,0.859173,0.003292
21852.500000,4,0.808685,0.819747,0.815475,0.003561
