# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.302670,0.303237,0.302965,0.000202
21028.250000,1,0.303773,0.304864,0.304424,0.000410
21028.500000,1,0.308400,0.309961,0.309342,0.000577
21028.750000,1,0.317310,0.320435,0.319101,0.000991
21029.000000,1,0.331892,0.336240,0.334380,0.001418
21029.250000,1,0.353004,0.359793,0.356568,0.002128
21029.500000,1,0.379496,0.387697,0.383832,0.002444
21029.750000,1,0.410930,0.420684,0.415918,0.002847
21030.000000,1,0.444495,0.455792,0.450135,0.003330
21030.250000,1,0.480437,0.493000,0.486696,0.003784
21030.500000,1,0.518115,0.532748,0.525376,0.004362
21030.750000,1,0.560134,0.575937,0.567925,0.004761
21031.000000,1,0.605757,0.623792,0.614572,0.005420
21031.250000,1,0.655309,0.674747,0.664903,0.005857
21031.500000,1,0.706663,0.725764,0.715856,0.005867
21031.750000,1,0.755343,0.774505,0.763941,0.006051
21032.000000,1,0.795706,0.813667,0.803835,0.005833
21032.250000,1,0.825445,0.843823,0.833950,0.006074
21032.500000,1,0.847197,0.865986,0.856263,0.005932
21032.750000,1,0.864596,0.884706,0.874323,0.006339
21033.000000,1,0.883736,0.904306,0.893395,0.006479
21033.250000,1,0.905800,0.925285,0.915278,0.006236
21033.500000,1,0.928577,0.948380,0.937818,0.006397
21033.750000,1,0.945892,0.965210,0.955953,0.006079
21034.000000,1,0.952115,0.973367,0.963356,0.006400
21034.250000,1,0.946919,0.968200,0.958945,0.006494
21034.500000,1,0.935529,0.955532,0.947203,0.006326
21034.750000,1,0.923631,0.944620,0.935795,0.006584
21035.000000,1,0.920529,0.941110,0.931837,0.006269
21035.250000,1,0.928279,0.947667,0.937882,0.006049
21035.500000,1,0.941851,0.960167,0.950726,0.005751
21035.750000,1,0.955286,0.973801,0.964961,0.005774
21036.000000,1,0.962853,0.981092,0.972659,0.005708
21036.250000,1,0.961638,0.978141,0.970659,0.005272
21036.500000,1,0.953230,0.969865,0.962389,0.005269
21036.750000,1,0.946541,0.962958,0.955825,0.005058
21037.000000,1,0.948110,0.965107,0.957188,0.005210
21037.250000,1,0.963508,0.978233,0.970019,0.004823
21037.500000,1,0.985949,0.999725,0.991682,0.004522
21037.750000,1,1.011003,1.024780,1.016673,0.004353
21038.000000,1,1.030771,1.043884,1.036693,0.004191
21038.250000,1,1.042585,1.054685,1.048478,0.003865
21038.500000,1,1.054669,1.070529,1.062908,0.004930
21038.750000,1,1.046486,1.057131,1.051897,0.003252
21039.000000,1,1.050378,1.062447,1.056018,0.003587
21039.250000,1,1.062042,1.072134,1.066356,0.003271
21039.500000,1,1.077882,1.088260,1.082450,0.003247
21039.750000,1,1.095879,1.105308,1.099704,0.003047
21040.000000,1,1.108222,1.116520,1.112039,0.002722
21040.250000,1,1.111185,1.119097,1.115220,0.002397
21040.500000,1,1.104071,1.111876,1.108582,0.002412
21040.750000,1,1.091339,1.099020,1.096325,0.002374
21041.000000,1,1.079235,1.087590,1.084362,0.002523
21041.250000,1,1.073497,1.080919,1.077665,0.002359
21041.500000,1,1.074206,1.081029,1.077965,0.002291
21041.750000,1,1.080712,1.088209,1.084176,0.002252
21042.000000,1,1.088774,1.093835,1.091778,0.001633
21042.250000,1,1.093284,1.099371,1.096470,0.001902
21042.500000,1,1.090001,1.095966,1.093384,0.001688
21042.750000,1,1.079734,1.085793,1.083858,0.001995
21043.000000,1,1.068099,1.074364,1.072236,0.001930
21043.250000,1,1.060985,1.065919,1.064112,0.001529
21043.500000,1,1.061194,1.065343,1.064037,0.001378
21043.750000,1,1.070446,1.074235,1.072743,0.001186
21044.000000,1,1.085508,1.089844,1.087766,0.001301
21044.250000,1,1.100291,1.102828,1.101694,0.000846
21044.500000,1,1.111325,1.113291,1.111997,0.000650
21044.750000,1,1.116149,1.117536,1.116810,0.000566
21045.000000,1,1.118074,1.119493,1.118932,0.000459
21045.250000,1,1.122222,1.123516,1.122844,0.000517
21045.500000,1,1.129809,1.133028,1.131175,0.001000
21045.750000,1,1.144007,1.147636,1.145667,0.001220
21046.000000,1,1.158500,1.163102,1.160406,0.001446
21046.250000,1,1.170973,1.175694,1.172542,0.001479
21046.500000,1,1.176018,1.181412,1.178771,0.001603
21046.750000,1,1.178706,1.184156,1.180872,0.001697
21047.000000,1,1.179548,1.185613,1.182204,0.001766
21047.250000,1,1.185665,1.192019,1.188263,0.002149
21047.500000,1,1.196802,1.205001,1.200291,0.002493
21047.750000,1,1.214557,1.222872,1.217947,0.002827
21048.000000,1,1.232845,1.243766,1.237435,0.003428
21048.250000,1,1.250299,1.261677,1.255342,0.003353
21048.500000,1,1.263665,1.275776,1.268108,0.003927
21048.750000,1,1.271458,1.283110,1.276804,0.003604
21049.000000,1,1.279100,1.291043,1.283929,0.003921
21049.250000,1,1.287132,1.299903,1.292654,0.004070
21049.500000,1,1.298241,1.312576,1.304169,0.004619
21049.750000,1,1.314038,1.328252,1.319656,0.004629
21050.000000,1,1.328780,1.343139,1.334770,0.004597
21050.250000,1,1.341735,1.357149,1.348327,0.004939
21050.500000,1,1.350492,1.366488,1.357034,0.005010
21050.750000,1,1.352688,1.370060,1.360778,0.005102
21051.000000,1,1.353290,1.370300,1.360674,0.005322
21051.250000,1,1.352026,1.367805,1.359969,0.004907
21051.500000,1,1.354142,1.371597,1.362314,0.005355
21051.750000,1,1.360169,1.379121,1.368931,0.005908
21052.000000,1,1.370308,1.389029,1.378642,0.005783
21052.250000,1,1.380115,1.398478,1.388101,0.005745
21052.500000,1,1.383014,1.403148,1.392498,0.005974
21052.750000,1,1.380025,1.399416,1.389366,0.005947
21053.000000,1,1.371722,1.391893,1.381056,0.006044
21053.250000,1,1.362054,1.381715,1.371967,0.005930
21053.500000,1,1.357251,1.377145,1.366401,0.006125
21053.750000,1,1.357211,1.378542,1.366636,0.006487
21054.000000,1,1.360009,1.381396,1.369400,0.006594
21054.250000,1,1.358524,1.380657,1.369194,0.006589
21054.500000,1,1.348957,1.369581,1.359449,0.006871
21054.750000,1,1.326464,1.347240,1.337846,0.006566
21055.000000,1,1.296208,1.316777,1.307686,0.006708
21055.250000,1,1.262262,1.283280,1.273528,0.006679
21055.500000,1,1.228787,1.248086,1.239535,0.006347
21055.750000,1,1.196055,1.214879,1.206694,0.006275
21056.000000,1,1.157706,1.179081,1.169762,0.006743
21056.250000,1,1.111866,1.133507,1.123346,0.006798
21056.500000,1,1.051867,1.075516,1.064173,0.006995
21056.750000,1,0.983374,1.006887,0.994755,0.007132
21057.000000,1,0.907846,0.930302,0.919251,0.006820
21057.250000,1,0.833395,0.855072,0.843860,0.006456
21057.500000,1,0.762153,0.781610,0.771294,0.005944
21057.750000,1,0.692847,0.710997,0.701480,0.005589
21058.000000,1,0.625270,0.642097,0.632715,0.005176
21058.250000,1,0.558787,0.573912,0.565404,0.004885
21058.500000,1,0.494273,0.508173,0.500414,0.004485
21058.750000,1,0.437557,0.448445,0.442014,0.003706
21059.000000,1,0.389073,0.398115,0.392878,0.003035
21059.250000,1,0.352001,0.358828,0.355166,0.002189
21059.500000,1,0.326991,0.331181,0.328825,0.001406
21059.750000,1,0.312617,0.314581,0.313583,0.000626
21060.000000,2,0.289868,0.292531,0.290817,0.000797
21060.250000,2,0.290024,0.292773,0.290952,0.000831
21060.500000,2,0.289815,0.293233,0.291485,0.000952
21060.750000,2,0.290898,0.294537,0.292574,0.001030
21061.000000,2,0.293109,0.297288,0.294680,0.001201
21061.250000,2,0.296839,0.301147,0.298458,0.001293
21061.500000,2,0.302384,0.307284,0.304365,0.001499
21061.750000,2,0.311179,0.316597,0.313105,0.001784
21062.000000,2,0.323665,0.330132,0.326052,0.002155
21062.250000,2,0.340370,0.347884,0.343195,0.002483
21062.500000,2,0.360547,0.369397,0.363904,0.002910
21062.750000,2,0.382387,0.391749,0.386220,0.003138
21063.000000,2,0.403814,0.414345,0.408192,0.003365
21063.250000,2,0.424818,0.435147,0.429075,0.003399
21063.500000,2,0.444819,0.456120,0.449416,0.003729
21063.750000,2,0.466253,0.477655,0.471263,0.003768
21064.000000,2,0.490550,0.503056,0.495766,0.004130
21064.250000,2,0.515897,0.529495,0.521637,0.004493
21064.500000,2,0.540443,0.553911,0.546262,0.004418
21064.750000,2,0.559951,0.573145,0.565755,0.004419
21065.000000,2,0.572724,0.586340,0.578942,0.004427
21065.250000,2,0.580611,0.594110,0.587127,0.004340
21065.500000,2,0.587767,0.601495,0.594289,0.004479
21065.750000,2,0.598412,0.612217,0.604649,0.004627
21066.000000,2,0.614613,0.628578,0.620690,0.004698
21066.250000,2,0.634249,0.649024,0.640724,0.004857
21066.500000,2,0.654532,0.670803,0.661651,0.005221
21066.750000,2,0.672172,0.688087,0.679045,0.005232
21067.000000,2,0.683162,0.698354,0.690397,0.005016
21067.250000,2,0.689817,0.705466,0.697056,0.005138
21067.500000,2,0.695746,0.711269,0.702811,0.005160
21067.750000,2,0.704480,0.719302,0.711354,0.005035
21068.000000,2,0.717953,0.735259,0.725646,0.005490
21068.250000,2,0.737538,0.753936,0.744695,0.005411
21068.500000,2,0.758706,0.775122,0.765895,0.005558
21068.750000,2,0.778184,0.794719,0.785348,0.005378
21069.000000,2,0.792649,0.808959,0.799727,0.005524
21069.250000,2,0.801619,0.817150,0.808912,0.005163
21069.500000,2,0.807974,0.822010,0.814426,0.004893
21069.750000,2,0.813449,0.827509,0.819919,0.004876
21070.000000,2,0.821725,0.835330,0.828309,0.004733
21070.250000,2,0.834296,0.847675,0.840399,0.004508
21070.500000,2,0.849132,0.862329,0.855649,0.004395
21070.750000,2,0.865449,0.877691,0.871262,0.004227
21071.000000,2,0.878408,0.889132,0.883789,0.003841
21071.250000,2,0.885609,0.894225,0.890101,0.003268
21071.500000,2,0.885299,0.893177,0.889640,0.003013
21071.750000,2,0.882464,0.888544,0.885857,0.002499
21072.000000,2,0.881426,0.886775,0.884219,0.002017
21072.250000,2,0.882771,0.888219,0.885695,0.001973
21072.500000,2,0.892236,0.898621,0.895164,0.001998
21072.750000,2,0.908508,0.914076,0.910669,0.001749
21073.000000,2,0.926270,0.932135,0.928724,0.001632
21073.250000,2,0.942805,0.946672,0.944378,0.001205
21073.500000,2,0.953800,0.957632,0.955287,0.001163
21073.750000,2,0.959485,0.963371,0.961947,0.001227
21074.000000,2,0.967723,0.971970,0.969703,0.001462
21074.250000,2,0.979962,0.986335,0.982788,0.001935
21074.500000,2,1.001372,1.008770,1.004237,0.002318
21074.750000,2,1.030141,1.038960,1.033570,0.002900
21075.000000,2,1.062956,1.073029,1.066955,0.003084
21075.250000,2,1.094574,1.104676,1.098600,0.003157
21075.500000,2,1.120074,1.130569,1.124566,0.003143
21075.750000,2,1.140295,1.153282,1.146028,0.003800
21076.000000,2,1.162026,1.176283,1.168764,0.004094
21076.250000,2,1.181748,1.195786,1.187506,0.004226
21076.500000,2,1.207197,1.222706,1.213245,0.004670
21076.750000,2,1.235905,1.252099,1.242099,0.004996
21077.000000,2,1.263834,1.279807,1.270096,0.004830
21077.250000,2,1.286114,1.303167,1.293440,0.004934
21077.500000,2,1.303957,1.321294,1.311575,0.005217
21077.750000,2,1.318331,1.334873,1.325875,0.005042
21078.000000,2,1.333805,1.350058,1.340342,0.005152
21078.250000,2,1.349248,1.365981,1.356138,0.005093
21078.500000,2,1.368070,1.386331,1.375217,0.005554
21078.750000,2,1.389052,1.404567,1.395030,0.004945
21079.000000,2,1.406494,1.423102,1.413551,0.005121
21079.250000,2,1.422648,1.438147,1.428963,0.004847
21079.500000,2,1.433523,1.448247,1.439951,0.004666
21079.750000,2,1.440590,1.455217,1.446942,0.004608
21080.000000,2,1.445038,1.460292,1.452215,0.004465
21080.250000,2,1.449057,1.463113,1.455838,0.004275
21080.500000,2,1.453915,1.468218,1.460513,0.004407
21080.750000,2,1.461322,1.473632,1.466739,0.004057
21081.000000,2,1.467409,1.479584,1.473779,0.004054
21081.250000,2,1.475096,1.487571,1.480881,0.003822
21081.500000,2,1.479734,1.491848,1.486119,0.004027
21081.750000,2,1.482933,1.493657,1.488448,0.003627
21082.000000,2,1.481963,1.493862,1.488586,0.003839
21082.250000,2,1.483102,1.493956,1.488970,0.003624
21082.500000,2,1.485711,1.496504,1.491613,0.003685
21082.750000,2,1.493068,1.502586,1.498100,0.003475
21083.000000,2,1.502844,1.513125,1.508226,0.003402
21083.250000,2,1.513390,1.522338,1.518474,0.003020
21083.500000,2,1.523865,1.532298,1.528059,0.003328
21083.750000,2,1.528993,1.538644,1.534544,0.003339
21084.000000,2,1.535151,1.544243,1.539759,0.003304
21084.250000,2,1.542661,1.551287,1.546534,0.003312
21084.500000,2,1.553755,1.562449,1.558258,0.003289
21084.750000,2,1.570102,1.577973,1.573671,0.002673
21085.000000,2,1.585748,1.593939,1.590455,0.002862
21085.250000,2,1.600949,1.608350,1.605511,0.002496
21085.500000,2,1.612844,1.620402,1.615954,0.002888
21085.750000,2,1.618117,1.623488,1.620441,0.002173
21086.000000,2,1.619621,1.625400,1.622723,0.002062
21086.250000,2,1.619231,1.625079,1.621948,0.002008
21086.500000,2,1.617561,1.623985,1.620434,0.002147
21086.750000,2,1.610628,1.618094,1.614803,0.002347
21087.000000,2,1.598483,1.604637,1.601936,0.001902
21087.250000,2,1.571183,1.580203,1.577718,0.002800
21087.500000,2,1.534740,1.544086,1.541058,0.003150
21087.750000,2,1.485892,1.498240,1.493847,0.004019
21088.000000,2,1.429501,1.441924,1.437603,0.004169
21088.250000,2,1.363846,1.378811,1.373030,0.004782
21088.500000,2,1.291399,1.307017,1.300853,0.005192
21088.750000,2,1.210389,1.227644,1.220258,0.005749
21089.000000,2,1.121156,1.140530,1.131290,0.006336
21089.250000,2,1.025211,1.045271,1.036147,0.006540
21089.500000,2,0.926353,0.947230,0.936954,0.006996
21089.750000,2,0.826525,0.846865,0.837126,0.006694
21090.000000,2,0.730662,0.749053,0.740096,0.006263
21090.250000,2,0.639668,0.657324,0.648588,0.005952
21090.500000,2,0.557544,0.573040,0.565304,0.005317
21090.750000,2,0.484344,0.498406,0.491130,0.004680
21091.000000,2,0.421904,0.433583,0.427595,0.003857
21091.250000,2,0.370939,0.380565,0.375723,0.003164
21091.500000,2,0.333325,0.340567,0.336896,0.002313
21091.750000,2,0.310478,0.314755,0.312508,0.001340
21092.000000,3,0.269972,0.274100,0.272260,0.001499
21092.250000,3,0.272595,0.277015,0.274658,0.001405
21092.500000,3,0.279056,0.283880,0.281287,0.001544
21092.750000,3,0.291559,0.296327,0.293699,0.001607
21093.000000,3,0.309759,0.314509,0.311929,0.001823
21093.250000,3,0.334116,0.339801,0.337130,0.002065
21093.500000,3,0.363289,0.370121,0.367225,0.002427
21093.750000,3,0.397199,0.404545,0.401405,0.002480
21094.000000,3,0.432614,0.441302,0.437554,0.002782
21094.250000,3,0.470256,0.481058,0.476206,0.003207
21094.500000,3,0.511052,0.523668,0.517702,0.003688
21094.750000,3,0.556403,0.570676,0.563911,0.004139
21095.000000,3,0.605280,0.621559,0.613852,0.004786
21095.250000,3,0.656923,0.673989,0.665985,0.004969
21095.500000,3,0.706363,0.723096,0.714837,0.004951
21095.750000,3,0.751265,0.767697,0.758899,0.005123
21096.000000,3,0.788071,0.805339,0.796120,0.005334
21096.250000,3,0.821339,0.839155,0.829691,0.005451
21096.500000,3,0.853966,0.873492,0.862409,0.005915
21096.750000,3,0.888916,0.908365,0.897777,0.005853
21097.000000,3,0.924649,0.945341,0.934263,0.006317
21097.250000,3,0.961532,0.982096,0.970157,0.006524
21097.500000,3,0.991544,1.011676,1.000042,0.006533
21097.750000,3,1.014618,1.034267,1.022627,0.006733
21098.000000,3,1.030317,1.048688,1.037903,0.006666
21098.250000,3,1.040540,1.060281,1.048804,0.007062
21098.500000,3,1.049690,1.070092,1.058199,0.007348
21098.750000,3,1.060164,1.080970,1.068414,0.007554
21099.000000,3,1.070216,1.092291,1.079642,0.007737
21099.250000,3,1.081441,1.104528,1.091329,0.008125
21099.500000,3,1.089719,1.113082,1.100215,0.008340
21099.750000,3,1.094390,1.119915,1.106355,0.009003
21100.000000,3,1.108982,1.143764,1.126084,0.011652
21100.250000,3,1.091383,1.119039,1.104560,0.009539
21100.500000,3,1.083836,1.112096,1.097786,0.009665
21100.750000,3,1.076330,1.106179,1.090769,0.010110
21101.000000,3,1.069374,1.100050,1.084609,0.010212
21101.250000,3,1.066538,1.097575,1.081744,0.010409
21101.500000,3,1.065085,1.095200,1.080185,0.010387
21101.750000,3,1.062168,1.094385,1.078550,0.010650
21102.000000,3,1.055994,1.089464,1.072825,0.011074
21102.250000,3,1.045110,1.078233,1.062269,0.011155
21102.500000,3,1.030558,1.064235,1.048012,0.010908
21102.750000,3,1.017699,1.051777,1.034931,0.011068
21103.000000,3,1.009621,1.042479,1.026123,0.010976
21103.250000,3,1.007546,1.042278,1.024857,0.011094
21103.500000,3,1.012958,1.046826,1.029005,0.011059
21103.750000,3,1.020405,1.053498,1.036619,0.010541
21104.000000,3,1.025947,1.060562,1.042838,0.011147
21104.250000,3,1.028323,1.062394,1.045351,0.010904
21104.500000,3,1.028754,1.061991,1.044682,0.010672
21104.750000,3,1.029796,1.061901,1.045363,0.010488
21105.000000,3,1.036922,1.068935,1.051472,0.010528
21105.250000,3,1.051264,1.083617,1.065886,0.010611
21105.500000,3,1.072391,1.104095,1.086189,0.010369
21105.750000,3,1.096124,1.127563,1.109715,0.010211
21106.000000,3,1.117381,1.148373,1.131003,0.010072
21106.250000,3,1.133337,1.164776,1.147612,0.010200
21106.500000,3,1.145033,1.174739,1.158710,0.009478
21106.750000,3,1.153732,1.183544,1.167733,0.009517
21107.000000,3,1.163815,1.192570,1.177007,0.009189
21107.250000,3,1.175210,1.202674,1.187709,0.008672
21107.500000,3,1.186505,1.212858,1.198453,0.008513
21107.750000,3,1.196808,1.221311,1.208228,0.007949
21108.000000,3,1.203774,1.227157,1.214948,0.007431
21108.250000,3,1.208574,1.230247,1.218864,0.006755
21108.500000,3,1.212062,1.232320,1.221669,0.006380
21108.750000,3,1.218467,1.235701,1.226657,0.005482
21109.000000,3,1.223778,1.239394,1.231685,0.004783
21109.250000,3,1.232227,1.245724,1.238847,0.004073
21109.500000,3,1.240175,1.251460,1.245862,0.003369
21109.750000,3,1.247551,1.256703,1.252146,0.002912
21110.000000,3,1.252162,1.259762,1.256097,0.002227
21110.250000,3,1.255800,1.261110,1.259155,0.001580
21110.500000,3,1.258716,1.262172,1.260817,0.000895
21110.750000,3,1.259989,1.262153,1.261249,0.000781
21111.000000,3,1.258655,1.262527,1.260824,0.001344
21111.250000,3,1.257880,1.263541,1.261146,0.001769
21111.500000,3,1.257367,1.264645,1.261591,0.002474
21111.750000,3,1.258373,1.266465,1.263482,0.002980
21112.000000,3,1.258796,1.268979,1.265106,0.003625
21112.250000,3,1.258212,1.271495,1.266361,0.004575
21112.500000,3,1.255998,1.272317,1.265992,0.005357
21112.750000,3,1.254861,1.271104,1.263805,0.005635
21113.000000,3,1.248904,1.267716,1.260245,0.006548
21113.250000,3,1.245824,1.266333,1.257835,0.006826
21113.500000,3,1.243389,1.265772,1.255474,0.007676
21113.750000,3,1.241648,1.265622,1.254664,0.008475
21114.000000,3,1.239444,1.265090,1.253578,0.008837
21114.250000,3,1.237060,1.264369,1.251770,0.009222
21114.500000,3,1.233054,1.262004,1.248613,0.009791
21114.750000,3,1.229472,1.261482,1.246134,0.010396
21115.000000,3,1.227258,1.260250,1.244051,0.010835
21115.250000,3,1.226785,1.262204,1.244639,0.011610
21115.500000,3,1.229522,1.266564,1.248160,0.012190
21115.750000,3,1.235137,1.273579,1.254348,0.012364
21116.000000,3,1.241467,1.281216,1.261182,0.012841
21116.250000,3,1.247485,1.288493,1.267945,0.013398
21116.500000,3,1.251812,1.295218,1.273502,0.013757
21116.750000,3,1.257387,1.300850,1.279222,0.014182
21117.000000,3,1.260366,1.306142,1.283436,0.014613
21117.250000,3,1.264451,1.309720,1.287137,0.014608
21117.500000,3,1.265407,1.312306,1.289152,0.015228
21117.750000,3,1.264904,1.311063,1.288337,0.014845
21118.000000,3,1.258766,1.306483,1.283361,0.015435
21118.250000,3,1.249286,1.297252,1.274547,0.015603
21118.500000,3,1.235802,1.283712,1.260485,0.015635
21118.750000,3,1.216501,1.264188,1.242162,0.015598
21119.000000,3,1.191343,1.238832,1.217448,0.015495
21119.250000,3,1.162230,1.209266,1.188209,0.015374
21119.500000,3,1.127321,1.172865,1.152722,0.015089
21119.750000,3,1.086415,1.131062,1.111855,0.014737
21120.000000,3,1.040738,1.082413,1.065100,0.014046
21120.250000,3,0.987874,1.028703,1.012242,0.013692
21120.500000,3,0.930010,0.969052,0.953270,0.013091
21120.750000,3,0.867727,0.905880,0.889529,0.012315
21121.000000,3,0.801450,0.837202,0.821868,0.011335
21121.250000,3,0.733859,0.767981,0.752846,0.010553
21121.500000,3,0.666037,0.697706,0.683633,0.009849
21121.750000,3,0.600842,0.629851,0.616181,0.008897
21122.000000,3,0.537575,0.562872,0.551078,0.007558
21122.250000,3,0.478337,0.500514,0.490010,0.006649
21122.500000,3,0.423801,0.442339,0.433514,0.005571
21122.750000,3,0.377031,0.392401,0.384889,0.004562
21123.000000,3,0.337863,0.350179,0.344191,0.003744
21123.250000,3,0.308911,0.318059,0.313631,0.002835
21123.500000,3,0.288106,0.295691,0.292207,0.002351
21123.750000,3,0.277125,0.282036,0.279931,0.001839
21124.000000,4,0.279242,0.281234,0.280004,0.000702
21124.250000,4,0.281814,0.285074,0.283298,0.000837
21124.500000,4,0.290711,0.294459,0.292608,0.001042
21124.750000,4,0.305664,0.310518,0.308181,0.001411
21125.000000,4,0.326603,0.332480,0.329732,0.001839
21125.250000,4,0.353810,0.361113,0.357914,0.002337
21125.500000,4,0.388603,0.396892,0.393413,0.002729
21125.750000,4,0.430846,0.440590,0.436340,0.003262
21126.000000,4,0.479115,0.489739,0.485332,0.003649
21126.250000,4,0.532166,0.543608,0.538887,0.003916
21126.500000,4,0.587403,0.599784,0.594569,0.004189
21126.750000,4,0.644651,0.656044,0.651036,0.003858
21127.000000,4,0.700487,0.711771,0.706898,0.003762
21127.250000,4,0.755258,0.767356,0.762070,0.003936
21127.500000,4,0.809975,0.820635,0.816040,0.003485
21127.750000,4,0.861352,0.872308,0.867433,0.003520
21128.000000,4,0.909522,0.919013,0.915286,0.003102
21128.250000,4,0.952952,0.962754,0.958483,0.003016
21128.500000,4,0.991086,0.999856,0.995715,0.002568
21128.750000,4,1.022507,1.030969,1.026761,0.002415
21129.000000,4,1.048637,1.053716,1.051296,0.001605
21129.250000,4,1.067372,1.072505,1.070007,0.001747
21129.500000,4,1.081156,1.086219,1.083720,0.001587
21129.750000,4,1.092474,1.097283,1.095178,0.001623
21130.000000,4,1.103453,1.108337,1.106578,0.001554
21130.250000,4,1.116133,1.120249,1.118851,0.001371
21130.500000,4,1.129814,1.133734,1.131974,0.001207
21130.750000,4,1.140442,1.144322,1.143088,0.001258
21131.000000,4,1.147417,1.151326,1.149630,0.001150
21131.250000,4,1.148378,1.152561,1.151497,0.001257
21131.500000,4,1.146987,1.150799,1.149645,0.001198
21131.750000,4,1.145756,1.149275,1.148184,0.000995
21132.000000,4,1.150099,1.151265,1.150738,0.000354
21132.250000,4,1.155558,1.157307,1.156457,0.000581
21132.500000,4,1.163475,1.165789,1.164443,0.000701
21132.750000,4,1.169885,1.171502,1.171016,0.000486
21133.000000,4,1.173047,1.174710,1.173930,0.000519
21133.250000,4,1.172375,1.173792,1.172919,0.000486
21133.500000,4,1.169607,1.172228,1.170649,0.000708
21133.750000,4,1.169685,1.171039,1.170388,0.000421
21134.000000,4,1.172781,1.174488,1.173498,0.000607
21134.250000,4,1.179612,1.182255,1.180581,0.000798
21134.500000,4,1.186400,1.188405,1.187401,0.000793
21134.750000,4,1.191082,1.192503,1.191699,0.000501
21135.000000,4,1.190980,1.193579,1.192426,0.000817
21135.250000,4,1.188112,1.191492,1.190211,0.001100
21135.500000,4,1.187107,1.189143,1.188194,0.000680
21135.750000,4,1.187590,1.190321,1.188671,0.000842
21136.000000,4,1.191823,1.194165,1.192926,0.000849
21136.250000,4,1.198055,1.201780,1.199850,0.001098
21136.500000,4,1.205921,1.208715,1.207399,0.000972
21136.750000,4,1.212824,1.215631,1.214123,0.000885
21137.000000,4,1.217239,1.219824,1.218466,0.000830
21137.250000,4,1.219610,1.221666,1.220549,0.000615
21137.500000,4,1.218020,1.219404,1.218858,0.000435
21137.750000,4,1.212707,1.215225,1.214359,0.000760
21138.000000,4,1.205713,1.208005,1.207236,0.000703
21138.250000,4,1.198648,1.201356,1.200211,0.000846
21138.500000,4,1.192467,1.195436,1.194260,0.000833
21138.750000,4,1.190203,1.192640,1.191841,0.000753
21139.000000,4,1.191472,1.193617,1.192465,0.000671
21139.250000,4,1.194273,1.196876,1.195103,0.000759
21139.500000,4,1.195913,1.198240,1.196980,0.000789
21139.750000,4,1.195309,1.198535,1.197385,0.000963
21140.000000,4,1.201800,1.205292,1.204007,0.001073
21140.250000,4,1.190812,1.193313,1.192119,0.000718
21140.500000,4,1.188741,1.191415,1.190301,0.000710
21140.750000,4,1.189513,1.191823,1.190919,0.000792
21141.000000,4,1.192152,1.195485,1.193548,0.001035
21141.250000,4,1.192639,1.196286,1.195011,0.001067
21141.500000,4,1.193299,1.196283,1.194787,0.000887
21141.750000,4,1.190132,1.193563,1.192113,0.000940
21142.000000,4,1.186879,1.189490,1.188186,0.000862
21142.250000,4,1.184062,1.186848,1.185354,0.000995
21142.500000,4,1.183108,1.186298,1.184377,0.001111
21142.750000,4,1.184180,1.188860,1.185939,0.001328
21143.000000,4,1.186325,1.190061,1.187640,0.001272
21143.250000,4,1.187046,1.191061,1.188470,0.001285
21143.500000,4,1.185138,1.189070,1.187005,0.001055
21143.750000,4,1.181808,1.187649,1.184590,0.001646
21144.000000,4,1.180661,1.185137,1.182832,0.001381
21144.250000,4,1.180566,1.184146,1.181977,0.001088
21144.500000,4,1.180316,1.185267,1.181961,0.001510
21144.750000,4,1.181023,1.184957,1.182755,0.001133
21145.000000,4,1.181006,1.184706,1.182369,0.001104
21145.250000,4,1.179500,1.182365,1.180760,0.000966
21145.500000,4,1.176672,1.180403,1.178036,0.001087
21145.750000,4,1.175048,1.177971,1.175991,0.000956
21146.000000,4,1.174246,1.176700,1.175342,0.000638
21146.250000,4,1.175370,1.178392,1.176361,0.000969
21146.500000,4,1.176753,1.179422,1.177909,0.000818
21146.750000,4,1.178093,1.181494,1.179532,0.000953
21147.000000,4,1.179555,1.181554,1.180367,0.000598
21147.250000,4,1.179250,1.181184,1.180280,0.000557
21147.500000,4,1.177584,1.179093,1.178277,0.000416
21147.750000,4,1.174804,1.175857,1.175376,0.000346
21148.000000,4,1.169516,1.171199,1.170343,0.000556
21148.250000,4,1.163516,1.165125,1.164402,0.000586
21148.500000,4,1.156198,1.157291,1.156728,0.000382
21148.750000,4,1.148148,1.149894,1.148762,0.000524
21149.000000,4,1.139296,1.141269,1.140197,0.000613
21149.250000,4,1.129857,1.132448,1.130921,0.000889
21149.500000,4,1.119645,1.122288,1.120875,0.000819
21149.750000,4,1.108147,1.110851,1.109418,0.000881
21150.000000,4,1.095112,1.098164,1.096414,0.000914
21150.250000,4,1.081556,1.084236,1.082938,0.000892
21150.500000,4,1.067493,1.071208,1.069175,0.001134
21150.750000,4,1.053977,1.057892,1.055344,0.001222
21151.000000,4,1.038219,1.042029,1.039791,0.001235
21151.250000,4,1.019501,1.023844,1.021575,0.001316
21151.500000,4,0.995886,1.000124,0.997769,0.001622
21151.750000,4,0.965279,0.972378,0.968659,0.002296
21152.000000,4,0.930490,0.937597,0.933506,0.002615
21152.250000,4,0.889519,0.897707,0.893057,0.002859
21152.500000,4,0.842954,0.852104,0.847540,0.003103
