# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260860,0.262120,0.261441,0.000392
21028.250000,1,0.262794,0.263668,0.263269,0.000287
21028.500000,1,0.268537,0.269810,0.269173,0.000434
21028.750000,1,0.278629,0.279929,0.279304,0.000464
21029.000000,1,0.292462,0.294560,0.293856,0.000661
21029.250000,1,0.310821,0.313720,0.312762,0.000872
21029.500000,1,0.334219,0.337381,0.336167,0.000931
21029.750000,1,0.361382,0.365341,0.364067,0.001244
21030.000000,1,0.393051,0.397569,0.395963,0.001328
21030.250000,1,0.428167,0.432971,0.431331,0.001500
21030.500000,1,0.465323,0.471308,0.469340,0.001789
21030.750000,1,0.505011,0.510846,0.508940,0.001801
21031.000000,1,0.545479,0.551036,0.549205,0.001740
21031.250000,1,0.585057,0.590947,0.589044,0.001913
21031.500000,1,0.624240,0.629865,0.628170,0.001773
21031.750000,1,0.662014,0.667522,0.665632,0.001732
21032.000000,1,0.697368,0.702066,0.700508,0.001558
21032.250000,1,0.728218,0.733898,0.732056,0.001748
21032.500000,1,0.757282,0.762515,0.760621,0.001515
21032.750000,1,0.782768,0.787819,0.786023,0.001517
21033.000000,1,0.806830,0.811024,0.809417,0.001308
21033.250000,1,0.827533,0.832886,0.831021,0.001579
21033.500000,1,0.847446,0.852373,0.850662,0.001412
21033.750000,1,0.865605,0.870725,0.868264,0.001397
21034.000000,1,0.881959,0.885998,0.884091,0.001187
21034.250000,1,0.895740,0.899975,0.898026,0.001145
21034.500000,1,0.909517,0.913338,0.911886,0.001161
21034.750000,1,0.922616,0.926779,0.924973,0.001301
21035.000000,1,0.935612,0.939912,0.938354,0.001204
21035.250000,1,0.948545,0.951947,0.950872,0.001013
21035.500000,1,0.960315,0.963877,0.962420,0.000973
21035.750000,1,0.972695,0.974927,0.973689,0.000606
21036.000000,1,0.982559,0.986167,0.984707,0.001078
21036.250000,1,0.993514,0.995854,0.995181,0.000827
21036.500000,1,1.003106,1.006268,1.005160,0.000959
21036.750000,1,1.012524,1.015370,1.014537,0.000866
21037.000000,1,1.021853,1.024334,1.023505,0.000780
21037.250000,1,1.030489,1.032717,1.031603,0.000659
21037.500000,1,1.038224,1.040364,1.039828,0.000657
21037.750000,1,1.046430,1.048909,1.047975,0.000700
21038.000000,1,1.055218,1.058223,1.057032,0.000863
21038.250000,1,1.065247,1.067321,1.066075,0.000575
21038.500000,1,1.074565,1.078576,1.077505,0.001252
21038.750000,1,1.080206,1.083222,1.082154,0.000812
21039.000000,1,1.088603,1.091005,1.089745,0.000712
21039.250000,1,1.094735,1.097424,1.096386,0.000847
21039.500000,1,1.101376,1.103760,1.102721,0.000812
21039.750000,1,1.107349,1.109793,1.108920,0.000695
21040.000000,1,1.113060,1.114959,1.114318,0.000575
21040.250000,1,1.116948,1.119294,1.118595,0.000706
21040.500000,1,1.121878,1.123394,1.122765,0.000517
21040.750000,1,1.126156,1.127791,1.127164,0.000532
21041.000000,1,1.131987,1.134248,1.133099,0.000750
21041.250000,1,1.138109,1.140221,1.139148,0.000700
21041.500000,1,1.143580,1.145343,1.144644,0.000555
21041.750000,1,1.148247,1.150035,1.149138,0.000575
21042.000000,1,1.151125,1.152818,1.152336,0.000531
21042.250000,1,1.153654,1.155591,1.154867,0.000681
21042.500000,1,1.156386,1.158149,1.157379,0.000559
21042.750000,1,1.160232,1.162276,1.161259,0.000649
21043.000000,1,1.164944,1.166872,1.165772,0.000577
21043.250000,1,1.168997,1.171176,1.169852,0.000657
21043.500000,1,1.171959,1.173184,1.172521,0.000391
21043.750000,1,1.173016,1.174366,1.173792,0.000483
21044.000000,1,1.174145,1.176479,1.175292,0.000656
21044.250000,1,1.177600,1.179067,1.178412,0.000507
21044.500000,1,1.181891,1.183642,1.182803,0.000531
21044.750000,1,1.187220,1.189974,1.188624,0.000742
21045.000000,1,1.193589,1.194409,1.193991,0.000245
21045.250000,1,1.197958,1.198994,1.198372,0.000328
21045.500000,1,1.201623,1.202639,1.202179,0.000373
21045.750000,1,1.205393,1.206772,1.205943,0.000494
21046.000000,1,1.211292,1.213116,1.211880,0.000603
21046.250000,1,1.218534,1.220894,1.220115,0.000760
21046.500000,1,1.228248,1.230657,1.229619,0.000851
21046.750000,1,1.238522,1.239837,1.239245,0.000461
21047.000000,1,1.246869,1.248119,1.247437,0.000442
21047.250000,1,1.253715,1.255555,1.254654,0.000603
21047.500000,1,1.261420,1.263245,1.262576,0.000527
21047.750000,1,1.270648,1.273250,1.271812,0.000861
21048.000000,1,1.281018,1.283771,1.282631,0.000945
21048.250000,1,1.293021,1.295314,1.294178,0.000693
21048.500000,1,1.303541,1.305997,1.304579,0.000822
21048.750000,1,1.311608,1.313657,1.312819,0.000570
21049.000000,1,1.319449,1.321466,1.320181,0.000563
21049.250000,1,1.327138,1.328287,1.327558,0.000342
21049.500000,1,1.334292,1.336432,1.335603,0.000685
21049.750000,1,1.343466,1.345768,1.344577,0.000730
21050.000000,1,1.350604,1.353607,1.352277,0.000766
21050.250000,1,1.357567,1.360134,1.358843,0.000809
21050.500000,1,1.362925,1.364462,1.363513,0.000441
21050.750000,1,1.366360,1.368183,1.367248,0.000601
21051.000000,1,1.370712,1.371862,1.371295,0.000413
21051.250000,1,1.374248,1.376364,1.375698,0.000623
21051.500000,1,1.379750,1.381724,1.380775,0.000599
21051.750000,1,1.381544,1.384299,1.383558,0.000837
21052.000000,1,1.383258,1.385812,1.384635,0.000756
21052.250000,1,1.383557,1.385291,1.384232,0.000524
21052.500000,1,1.383098,1.385652,1.384375,0.000850
21052.750000,1,1.383647,1.386804,1.384984,0.000866
21053.000000,1,1.385680,1.388508,1.386916,0.000966
21053.250000,1,1.386108,1.389089,1.387712,0.001018
21053.500000,1,1.383716,1.388117,1.385632,0.001296
21053.750000,1,1.377597,1.381293,1.378844,0.001156
21054.000000,1,1.366052,1.371825,1.368062,0.001749
21054.250000,1,1.351444,1.357026,1.353665,0.001499
21054.500000,1,1.334163,1.339111,1.335598,0.001555
21054.750000,1,1.311797,1.318170,1.313506,0.002024
21055.000000,1,1.282698,1.289775,1.285081,0.002214
21055.250000,1,1.248610,1.255408,1.250610,0.002321
21055.500000,1,1.205687,1.214007,1.208380,0.002556
21055.750000,1,1.157178,1.167446,1.160899,0.003092
21056.000000,1,1.105277,1.114383,1.108085,0.002897
21056.250000,1,1.047333,1.056340,1.050425,0.002783
21056.500000,1,0.984266,0.995129,0.988223,0.003488
21056.750000,1,0.917002,0.927644,0.921053,0.003300
21057.000000,1,0.845606,0.856933,0.849918,0.003510
21057.250000,1,0.772100,0.783403,0.776251,0.003592
21057.500000,1,0.698703,0.709700,0.702688,0.003524
21057.750000,1,0.626932,0.637287,0.630812,0.003277
21058.000000,1,0.558305,0.568606,0.562071,0.003265
21058.250000,1,0.494104,0.503550,0.497866,0.003020
21058.500000,1,0.436230,0.444209,0.439296,0.002548
21058.750000,1,0.385236,0.391910,0.388049,0.002162
21059.000000,1,0.342423,0.348588,0.344963,0.001964
21059.250000,1,0.308986,0.313524,0.310824,0.001472
21059.500000,1,0.285017,0.287913,0.286354,0.001032
21059.750000,1,0.270518,0.272424,0.271474,0.000667
21060.000000,2,0.267122,0.267830,0.267507,0.000215
21060.250000,2,0.269503,0.271204,0.270509,0.000514
21060.500000,2,0.277037,0.278702,0.278127,0.000552
21060.750000,2,0.290542,0.293224,0.292140,0.000803
21061.000000,2,0.308620,0.311647,0.310656,0.000951
21061.250000,2,0.333199,0.336698,0.335458,0.001144
21061.500000,2,0.361478,0.365901,0.364104,0.001362
21061.750000,2,0.395307,0.400032,0.398327,0.001515
21062.000000,2,0.432357,0.437752,0.435316,0.001606
21062.250000,2,0.473305,0.478716,0.476468,0.001688
21062.500000,2,0.516341,0.521883,0.519370,0.001735
21062.750000,2,0.561777,0.567851,0.565474,0.001834
21063.000000,2,0.608354,0.613903,0.611815,0.001678
21063.250000,2,0.655140,0.660856,0.658261,0.001729
21063.500000,2,0.698711,0.704461,0.701742,0.001705
21063.750000,2,0.739781,0.744844,0.742868,0.001545
21064.000000,2,0.777454,0.781604,0.779552,0.001330
21064.250000,2,0.811444,0.814950,0.813209,0.001156
21064.500000,2,0.840888,0.843748,0.842634,0.000981
21064.750000,2,0.867534,0.870633,0.869000,0.000857
21065.000000,2,0.888565,0.891123,0.889917,0.000802
21065.250000,2,0.906660,0.908223,0.907427,0.000537
21065.500000,2,0.919763,0.921154,0.920320,0.000559
21065.750000,2,0.931399,0.932969,0.932338,0.000597
21066.000000,2,0.941411,0.943234,0.942421,0.000583
21066.250000,2,0.952314,0.953131,0.952714,0.000320
21066.500000,2,0.960530,0.962354,0.961597,0.000509
21066.750000,2,0.969029,0.970539,0.969605,0.000476
21067.000000,2,0.974886,0.976404,0.975587,0.000442
21067.250000,2,0.981062,0.982392,0.981954,0.000444
21067.500000,2,0.986655,0.988518,0.987758,0.000548
21067.750000,2,0.995709,0.996600,0.996202,0.000320
21068.000000,2,1.004843,1.006135,1.005420,0.000452
21068.250000,2,1.013560,1.015132,1.014502,0.000555
21068.500000,2,1.021547,1.023543,1.022825,0.000553
21068.750000,2,1.030990,1.031834,1.031376,0.000325
21069.000000,2,1.037782,1.039329,1.038559,0.000506
21069.250000,2,1.045845,1.047368,1.046789,0.000485
21069.500000,2,1.053761,1.055679,1.054718,0.000547
21069.750000,2,1.062510,1.064383,1.063434,0.000556
21070.000000,2,1.069192,1.071339,1.070547,0.000712
21070.250000,2,1.076485,1.078607,1.077770,0.000596
21070.500000,2,1.082997,1.084577,1.083794,0.000620
21070.750000,2,1.091019,1.093354,1.092447,0.000647
21071.000000,2,1.100402,1.102366,1.101294,0.000580
21071.250000,2,1.111054,1.113611,1.112291,0.000793
21071.500000,2,1.121637,1.123877,1.122702,0.000770
21071.750000,2,1.132303,1.134042,1.133235,0.000579
21072.000000,2,1.140686,1.143291,1.142082,0.000836
21072.250000,2,1.150078,1.152190,1.151216,0.000799
21072.500000,2,1.159555,1.161065,1.160189,0.000411
21072.750000,2,1.169766,1.171735,1.170484,0.000675
21073.000000,2,1.179796,1.182470,1.181451,0.000836
21073.250000,2,1.191956,1.193392,1.192976,0.000439
21073.500000,2,1.201336,1.202876,1.202161,0.000515
21073.750000,2,1.210921,1.212900,1.211980,0.000705
21074.000000,2,1.218930,1.221306,1.220170,0.000825
21074.250000,2,1.228568,1.230025,1.229337,0.000518
21074.500000,2,1.237658,1.238897,1.238212,0.000446
21074.750000,2,1.246629,1.247974,1.247377,0.000464
21075.000000,2,1.253351,1.255252,1.254504,0.000607
21075.250000,2,1.261208,1.262496,1.261716,0.000399
21075.500000,2,1.267602,1.269115,1.268327,0.000478
21075.750000,2,1.275326,1.276707,1.275933,0.000424
21076.000000,2,1.306941,1.318142,1.312592,0.003468
21076.250000,2,1.290003,1.292249,1.291163,0.000726
21076.500000,2,1.296321,1.297609,1.297087,0.000427
21076.750000,2,1.301764,1.302895,1.302329,0.000372
21077.000000,2,1.305210,1.306404,1.305714,0.000459
21077.250000,2,1.309077,1.310651,1.309737,0.000465
21077.500000,2,1.312745,1.313791,1.313229,0.000388
21077.750000,2,1.317018,1.318280,1.317770,0.000448
21078.000000,2,1.318777,1.321365,1.319808,0.000742
21078.250000,2,1.320523,1.322402,1.321488,0.000508
21078.500000,2,1.319072,1.321388,1.320082,0.000852
21078.750000,2,1.317408,1.319220,1.318259,0.000644
21079.000000,2,1.314850,1.315920,1.315404,0.000345
21079.250000,2,1.312002,1.314082,1.312925,0.000648
21079.500000,2,1.308255,1.310191,1.308905,0.000637
21079.750000,2,1.303303,1.304613,1.303872,0.000462
21080.000000,2,1.296605,1.298021,1.297213,0.000434
21080.250000,2,1.289195,1.290705,1.290023,0.000518
21080.500000,2,1.282790,1.285073,1.283718,0.000730
21080.750000,2,1.279203,1.281212,1.280268,0.000642
21081.000000,2,1.276146,1.278646,1.277788,0.000732
21081.250000,2,1.276045,1.277511,1.276544,0.000582
21081.500000,2,1.272939,1.274290,1.273234,0.000412
21081.750000,2,1.268639,1.271591,1.269922,0.000905
21082.000000,2,1.264367,1.266938,1.265843,0.000856
21082.250000,2,1.263258,1.265712,1.264582,0.000784
21082.500000,2,1.264656,1.267808,1.265646,0.001058
21082.750000,2,1.267938,1.271310,1.269358,0.001015
21083.000000,2,1.270480,1.272559,1.271807,0.000638
21083.250000,2,1.272387,1.275070,1.273574,0.000833
21083.500000,2,1.271213,1.273700,1.272456,0.000690
21083.750000,2,1.269311,1.271907,1.270586,0.000873
21084.000000,2,1.267099,1.270349,1.268816,0.000961
21084.250000,2,1.267029,1.270199,1.268335,0.001059
21084.500000,2,1.265404,1.268114,1.267075,0.000805
21084.750000,2,1.263106,1.265887,1.264575,0.000842
21085.000000,2,1.257429,1.259577,1.258500,0.000743
21085.250000,2,1.248387,1.250739,1.249509,0.000668
21085.500000,2,1.236568,1.239078,1.237817,0.000812
21085.750000,2,1.224578,1.227430,1.225734,0.000963
21086.000000,2,1.210630,1.212676,1.211488,0.000616
21086.250000,2,1.194422,1.196034,1.195034,0.000499
21086.500000,2,1.173021,1.175070,1.173801,0.000593
21086.750000,2,1.147385,1.150949,1.148681,0.001162
21087.000000,2,1.117878,1.121197,1.119328,0.000936
21087.250000,2,1.085361,1.088604,1.087044,0.001041
21087.500000,2,1.049102,1.053402,1.050892,0.001332
21087.750000,2,1.009977,1.014295,1.012140,0.001420
21088.000000,2,0.965759,0.970477,0.967929,0.001473
21088.250000,2,0.916553,0.922011,0.919056,0.001726
21088.500000,2,0.861563,0.868385,0.864665,0.002127
21088.750000,2,0.804396,0.811153,0.807524,0.002152
21089.000000,2,0.745283,0.752771,0.748386,0.002343
21089.250000,2,0.685697,0.693797,0.689282,0.002410
21089.500000,2,0.626325,0.633658,0.629633,0.002245
21089.750000,2,0.567933,0.575450,0.571430,0.002363
21090.000000,2,0.510848,0.517786,0.513992,0.002147
21090.250000,2,0.457838,0.464435,0.460946,0.001936
21090.500000,2,0.409511,0.415319,0.412061,0.001819
21090.750000,2,0.368036,0.373187,0.370342,0.001569
21091.000000,2,0.332760,0.337111,0.334637,0.001329
21091.250000,2,0.305895,0.308799,0.307148,0.000921
21091.500000,2,0.285580,0.287619,0.286509,0.000713
21091.750000,2,0.273951,0.275068,0.274576,0.000356
21092.000000,3,0.323760,0.334960,0.330326,0.003370
21092.250000,3,0.325959,0.336616,0.332416,0.003258
21092.500000,3,0.332132,0.342876,0.338695,0.003268
21092.750000,3,0.342969,0.352954,0.349363,0.003109
21093.000000,3,0.358644,0.367350,0.364267,0.002651
21093.250000,3,0.379341,0.386070,0.383783,0.002135
21093.500000,3,0.403810,0.409341,0.407440,0.001752
21093.750000,3,0.432638,0.437028,0.435335,0.001322
21094.000000,3,0.465463,0.469399,0.467413,0.001255
21094.250000,3,0.500919,0.505630,0.503166,0.001460
21094.500000,3,0.539669,0.545540,0.542169,0.002009
21094.750000,3,0.579560,0.586899,0.582867,0.002445
21095.000000,3,0.619782,0.629484,0.624485,0.003159
21095.250000,3,0.660775,0.671793,0.665887,0.003660
21095.500000,3,0.701348,0.713266,0.707074,0.004047
21095.750000,3,0.740748,0.754995,0.747347,0.004719
21096.000000,3,0.779541,0.794940,0.786535,0.005047
21096.250000,3,0.815806,0.832207,0.823350,0.005440
21096.500000,3,0.849772,0.867864,0.857526,0.005938
21096.750000,3,0.879275,0.898911,0.887744,0.006335
21097.000000,3,0.906125,0.926119,0.914711,0.006445
21097.250000,3,0.929668,0.950676,0.938382,0.006715
21097.500000,3,0.950394,0.971875,0.959319,0.006928
21097.750000,3,0.967696,0.990502,0.977104,0.007257
21098.000000,3,0.982714,1.005210,0.991785,0.007299
21098.250000,3,0.993517,1.016889,1.002932,0.007503
21098.500000,3,1.002083,1.025856,1.011479,0.007447
21098.750000,3,1.009202,1.032230,1.018185,0.007268
21099.000000,3,1.014642,1.038208,1.023732,0.007626
21099.250000,3,1.017452,1.042415,1.027656,0.007679
21099.500000,3,1.020423,1.043870,1.030036,0.007402
21099.750000,3,1.021380,1.044394,1.030252,0.007471
21100.000000,3,1.021773,1.045107,1.031203,0.007386
21100.250000,3,1.018056,1.040544,1.027075,0.007353
21100.500000,3,1.016082,1.039386,1.024891,0.007287
21100.750000,3,1.014762,1.038396,1.023903,0.007378
21101.000000,3,1.013755,1.035595,1.022339,0.006879
21101.250000,3,1.012134,1.034259,1.020852,0.006762
21101.500000,3,1.009505,1.031528,1.018723,0.006735
21101.750000,3,1.007470,1.027935,1.015631,0.006323
21102.000000,3,1.004911,1.024679,1.013226,0.006090
21102.250000,3,1.003950,1.023600,1.012277,0.005945
21102.500000,3,1.004190,1.023095,1.012138,0.005734
21102.750000,3,1.005239,1.023431,1.012705,0.005574
21103.000000,3,1.005484,1.022758,1.012961,0.005295
21103.250000,3,1.006106,1.023867,1.013323,0.005505
21103.500000,3,1.006912,1.023164,1.013619,0.005133
21103.750000,3,1.008659,1.025035,1.015433,0.005216
21104.000000,3,1.011852,1.028380,1.018840,0.005124
21104.250000,3,1.016062,1.031438,1.022037,0.004834
21104.500000,3,1.019366,1.033497,1.025114,0.004502
21104.750000,3,1.020836,1.035793,1.027233,0.004724
21105.000000,3,1.021944,1.036803,1.028758,0.004469
21105.250000,3,1.024593,1.038733,1.030772,0.004403
21105.500000,3,1.028038,1.042227,1.034587,0.004334
21105.750000,3,1.033074,1.047215,1.039556,0.004233
21106.000000,3,1.040135,1.052975,1.046001,0.003765
21106.250000,3,1.046108,1.059498,1.052467,0.004083
21106.500000,3,1.054246,1.064991,1.058982,0.003390
21106.750000,3,1.060068,1.070949,1.065065,0.003356
21107.000000,3,1.065598,1.078283,1.071560,0.003627
21107.250000,3,1.074391,1.084628,1.079058,0.003131
21107.500000,3,1.080978,1.093070,1.086572,0.003628
21107.750000,3,1.088714,1.098821,1.093765,0.003074
21108.000000,3,1.094667,1.105492,1.099486,0.003239
21108.250000,3,1.099381,1.109847,1.104086,0.003008
21108.500000,3,1.104225,1.113865,1.108841,0.003003
21108.750000,3,1.109372,1.118695,1.113704,0.002774
21109.000000,3,1.116393,1.125306,1.120564,0.002823
21109.250000,3,1.122980,1.130928,1.127057,0.002416
21109.500000,3,1.129980,1.138163,1.133805,0.002396
21109.750000,3,1.135762,1.143854,1.139469,0.002476
21110.000000,3,1.142712,1.148783,1.145593,0.001988
21110.250000,3,1.150407,1.156701,1.153299,0.001900
21110.500000,3,1.160520,1.166025,1.163090,0.001680
21110.750000,3,1.171438,1.177437,1.174290,0.001820
21111.000000,3,1.182558,1.186999,1.185073,0.001585
21111.250000,3,1.192369,1.196737,1.195149,0.001349
21111.500000,3,1.200940,1.204620,1.203232,0.001149
21111.750000,3,1.208595,1.211324,1.210206,0.001023
21112.000000,3,1.215555,1.218804,1.217408,0.000888
21112.250000,3,1.223553,1.224612,1.224157,0.000383
21112.500000,3,1.229478,1.231351,1.230287,0.000658
21112.750000,3,1.233872,1.235473,1.234782,0.000440
21113.000000,3,1.236505,1.238086,1.237401,0.000466
21113.250000,3,1.238197,1.240555,1.239863,0.000784
21113.500000,3,1.242245,1.245544,1.244481,0.000988
21113.750000,3,1.248194,1.252252,1.250934,0.001433
21114.000000,3,1.254964,1.260962,1.258953,0.001852
21114.250000,3,1.262268,1.268537,1.266414,0.002142
21114.500000,3,1.268018,1.275244,1.272435,0.002438
21114.750000,3,1.270918,1.279485,1.276473,0.002724
21115.000000,3,1.274739,1.284612,1.280796,0.003157
21115.250000,3,1.280173,1.292075,1.287387,0.003756
21115.500000,3,1.290585,1.303377,1.298267,0.004192
21115.750000,3,1.301670,1.317025,1.311169,0.004858
21116.000000,3,1.315814,1.331438,1.325670,0.004977
21116.250000,3,1.326909,1.344895,1.337780,0.005580
21116.500000,3,1.335460,1.355139,1.347203,0.006286
21116.750000,3,1.342042,1.362431,1.354344,0.006729
21117.000000,3,1.347456,1.370297,1.361591,0.007359
21117.250000,3,1.354671,1.379453,1.369488,0.007763
21117.500000,3,1.360857,1.386534,1.375938,0.008226
21117.750000,3,1.362203,1.391449,1.379252,0.009274
21118.000000,3,1.359521,1.391097,1.377767,0.009736
21118.250000,3,1.353810,1.387068,1.372557,0.010282
21118.500000,3,1.344110,1.378396,1.363498,0.010664
21118.750000,3,1.331650,1.368021,1.352418,0.011420
21119.000000,3,1.318248,1.355551,1.338680,0.011651
21119.250000,3,1.296751,1.335669,1.318536,0.012183
21119.500000,3,1.268404,1.307617,1.290070,0.012408
21119.750000,3,1.230744,1.271659,1.252960,0.012790
21120.000000,3,1.186206,1.226706,1.208376,0.012770
21120.250000,3,1.134996,1.175498,1.157550,0.012726
21120.500000,3,1.081619,1.121248,1.102929,0.012445
21120.750000,3,1.022659,1.061569,1.043486,0.012072
21121.000000,3,0.959528,0.996378,0.978992,0.011469
21121.250000,3,0.890790,0.924796,0.908570,0.010880
21121.500000,3,0.817159,0.849499,0.834094,0.010405
21121.750000,3,0.743081,0.772072,0.757774,0.009221
21122.000000,3,0.670510,0.695961,0.683212,0.008275
21122.250000,3,0.599752,0.622602,0.611396,0.007392
21122.500000,3,0.534419,0.554318,0.544466,0.006379
21122.750000,3,0.475941,0.492245,0.483988,0.005348
21123.000000,3,0.424925,0.439453,0.432174,0.004581
21123.250000,3,0.384008,0.396624,0.390606,0.004042
21123.500000,3,0.354460,0.366035,0.360642,0.003553
21123.750000,3,0.336099,0.347435,0.342413,0.003430
21124.000000,4,0.297032,0.299343,0.297912,0.000631
21124.250000,4,0.300961,0.303570,0.302539,0.000814
21124.500000,4,0.311228,0.314862,0.313320,0.001063
21124.750000,4,0.330931,0.334678,0.333406,0.001246
21125.000000,4,0.356500,0.360948,0.359436,0.001524
21125.250000,4,0.391725,0.396423,0.394722,0.001583
21125.500000,4,0.432394,0.437795,0.435756,0.001810
21125.750000,4,0.481386,0.487941,0.485423,0.002162
21126.000000,4,0.535124,0.541963,0.539151,0.002196
21126.250000,4,0.594354,0.601351,0.598344,0.002220
21126.500000,4,0.653598,0.661020,0.658398,0.002422
21126.750000,4,0.715468,0.723741,0.720959,0.002668
21127.000000,4,0.776647,0.785238,0.782184,0.002696
21127.250000,4,0.837410,0.846353,0.843276,0.002674
21127.500000,4,0.893758,0.902776,0.899518,0.002663
21127.750000,4,0.945752,0.954557,0.952128,0.002793
21128.000000,4,0.991115,1.000253,0.997420,0.002778
21128.250000,4,1.032139,1.042797,1.039455,0.003259
21128.500000,4,1.069222,1.080490,1.077150,0.003387
21128.750000,4,1.107680,1.118543,1.115167,0.003333
21129.000000,4,1.142363,1.154190,1.150064,0.003440
21129.250000,4,1.174304,1.186570,1.182969,0.003840
21129.500000,4,1.199960,1.211170,1.208379,0.003506
21129.750000,4,1.220796,1.232332,1.228661,0.003475
21130.000000,4,1.234482,1.245133,1.241464,0.003203
21130.250000,4,1.245216,1.255900,1.252645,0.003248
21130.500000,4,1.254384,1.264441,1.261194,0.003132
21130.750000,4,1.263401,1.272450,1.269699,0.002838
21131.000000,4,1.268532,1.276415,1.274066,0.002512
21131.250000,4,1.272619,1.279187,1.277071,0.002034
21131.500000,4,1.270681,1.276821,1.274812,0.001980
21131.750000,4,1.268813,1.274252,1.272502,0.001640
21132.000000,4,1.265701,1.270648,1.269390,0.001585
21132.250000,4,1.264656,1.270048,1.268111,0.001618
21132.500000,4,1.263542,1.267295,1.266041,0.001080
21132.750000,4,1.261333,1.265322,1.263926,0.001128
21133.000000,4,1.256341,1.259997,1.258250,0.001132
21133.250000,4,1.251856,1.254495,1.253100,0.000936
21133.500000,4,1.245665,1.248189,1.247249,0.000805
21133.750000,4,1.242868,1.246340,1.244924,0.001072
21134.000000,4,1.241695,1.245191,1.243828,0.001099
21134.250000,4,1.242186,1.245960,1.244569,0.001082
21134.500000,4,1.240181,1.244493,1.242527,0.001342
21134.750000,4,1.237495,1.242485,1.240398,0.001540
21135.000000,4,1.233932,1.240185,1.236624,0.001963
21135.250000,4,1.231771,1.238248,1.235254,0.002078
21135.500000,4,1.230638,1.237394,1.233664,0.001983
21135.750000,4,1.231630,1.238850,1.235089,0.002201
21136.000000,4,1.231360,1.238930,1.234611,0.002301
21136.250000,4,1.229917,1.237595,1.233092,0.002469
21136.500000,4,1.224413,1.231901,1.227557,0.002391
21136.750000,4,1.219130,1.227915,1.222815,0.002628
21137.000000,4,1.211180,1.220424,1.215460,0.002736
21137.250000,4,1.205977,1.215293,1.209851,0.002821
21137.500000,4,1.198482,1.208344,1.202433,0.003098
21137.750000,4,1.191392,1.201295,1.195238,0.003070
21138.000000,4,1.181327,1.191455,1.185601,0.003207
21138.250000,4,1.173117,1.182197,1.176862,0.002917
21138.500000,4,1.164536,1.174134,1.168327,0.003016
21138.750000,4,1.159654,1.169334,1.163157,0.002955
21139.000000,4,1.153910,1.164645,1.158215,0.003402
21139.250000,4,1.151233,1.160839,1.155554,0.002999
21139.500000,4,1.146532,1.158650,1.151585,0.003494
21139.750000,4,1.144868,1.154814,1.148862,0.003048
21140.000000,4,1.193885,1.199421,1.196780,0.001674
21140.250000,4,1.136106,1.146952,1.140753,0.003348
21140.500000,4,1.131264,1.142985,1.135998,0.003462
21140.750000,4,1.128116,1.139260,1.132034,0.003495
21141.000000,4,1.121230,1.133095,1.126090,0.003484
21141.250000,4,1.116428,1.128074,1.121334,0.003635
21141.500000,4,1.111476,1.122642,1.116063,0.003428
21141.750000,4,1.110002,1.121427,1.114393,0.003548
21142.000000,4,1.107275,1.119077,1.112571,0.003490
21142.250000,4,1.108388,1.119569,1.113052,0.003409
21142.500000,4,1.106323,1.118033,1.111082,0.003525
21142.750000,4,1.104108,1.117109,1.109443,0.003837
21143.000000,4,1.100779,1.112520,1.105395,0.003639
21143.250000,4,1.099226,1.110251,1.103760,0.003305
21143.500000,4,1.096679,1.108523,1.101829,0.003529
21143.750000,4,1.097902,1.109417,1.102158,0.003436
21144.000000,4,1.096780,1.107760,1.100935,0.003640
21144.250000,4,1.095326,1.106857,1.099304,0.003636
21144.500000,4,1.089873,1.101595,1.094136,0.003658
21144.750000,4,1.085552,1.096675,1.089816,0.003376
21145.000000,4,1.081673,1.091734,1.085285,0.003172
21145.250000,4,1.080560,1.090780,1.084543,0.003021
21145.500000,4,1.079467,1.089686,1.083386,0.003029
21145.750000,4,1.079638,1.089204,1.083259,0.002850
21146.000000,4,1.076420,1.085971,1.080235,0.002833
21146.250000,4,1.076119,1.083932,1.078334,0.002578
21146.500000,4,1.071437,1.079845,1.074746,0.002463
21146.750000,4,1.071357,1.079022,1.074274,0.002157
21147.000000,4,1.071237,1.078148,1.073306,0.002122
21147.250000,4,1.072831,1.077988,1.074768,0.001537
21147.500000,4,1.071768,1.077265,1.073807,0.001535
21147.750000,4,1.070936,1.075046,1.072289,0.001250
21148.000000,4,1.067916,1.071451,1.069026,0.000989
21148.250000,4,1.067909,1.069904,1.068507,0.000713
21148.500000,4,1.068056,1.070004,1.068719,0.000627
21148.750000,4,1.071161,1.074847,1.072670,0.001062
21149.000000,4,1.072330,1.076475,1.073970,0.001241
21149.250000,4,1.072500,1.077061,1.074514,0.001493
21149.500000,4,1.067906,1.073212,1.070626,0.001581
21149.750000,4,1.062896,1.070666,1.066528,0.002525
21150.000000,4,1.056491,1.065062,1.061006,0.003043
21150.250000,4,1.051589,1.061142,1.056503,0.003158
21150.500000,4,1.043837,1.054195,1.049278,0.003553
21150.750000,4,1.032591,1.045644,1.039090,0.004223
21151.000000,4,1.014740,1.027730,1.021214,0.004262
21151.250000,4,0.990778,1.005696,0.998267,0.004668
21151.500000,4,0.961400,0.976531,0.968765,0.004985
21151.750000,4,0.929422,0.944501,0.936893,0.004840
21152.000000,4,0.892737,0.908640,0.900852,0.005033
21152.250000,4,0.853611,0.869575,0.861316,0.005308
21152.500000,4,0.807515,0.823094,0.815064,0.005034
