# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276828,0.278915,0.277704,0.000580
20528.250000,1,0.278327,0.280063,0.278930,0.000596
20528.500000,1,0.282648,0.284287,0.283409,0.000643
20528.750000,1,0.289904,0.292200,0.291064,0.000824
20529.000000,1,0.300962,0.303658,0.302201,0.001020
20529.250000,1,0.315322,0.318578,0.316958,0.001193
20529.500000,1,0.333642,0.337702,0.335661,0.001519
20529.750000,1,0.355628,0.360539,0.358036,0.001778
20530.000000,1,0.381728,0.387285,0.384493,0.002083
20530.250000,1,0.411433,0.417326,0.414533,0.002221
20530.500000,1,0.444439,0.450867,0.447650,0.002532
20530.750000,1,0.479481,0.485857,0.482750,0.002606
20531.000000,1,0.515330,0.522187,0.518790,0.002867
20531.250000,1,0.551504,0.559216,0.555361,0.003066
20531.500000,1,0.587420,0.595589,0.591668,0.003240
20531.750000,1,0.623381,0.632181,0.627898,0.003361
20532.000000,1,0.657975,0.667323,0.663034,0.003592
20532.250000,1,0.691108,0.700276,0.695857,0.003604
20532.500000,1,0.721098,0.730384,0.725773,0.003679
20532.750000,1,0.747473,0.758414,0.752721,0.004096
20533.000000,1,0.772397,0.783540,0.777959,0.004272
20533.250000,1,0.796576,0.807643,0.802362,0.004180
20533.500000,1,0.820354,0.832330,0.826560,0.004313
20533.750000,1,0.842618,0.856148,0.849359,0.004584
20534.000000,1,0.864387,0.877004,0.870122,0.004711
20534.250000,1,0.881558,0.894225,0.887606,0.004796
20534.500000,1,0.896605,0.910252,0.903113,0.004932
20534.750000,1,0.911424,0.925259,0.918491,0.005127
20535.000000,1,0.928332,0.942399,0.935061,0.005150
20535.250000,1,0.947134,0.960411,0.953947,0.005138
20535.500000,1,0.966604,0.981343,0.973810,0.005365
20535.750000,1,0.985682,0.999231,0.992409,0.005254
20536.000000,1,1.001955,1.016705,1.008913,0.005402
20536.250000,1,1.014906,1.030044,1.022332,0.005293
20536.500000,1,1.027747,1.041802,1.034765,0.005308
20536.750000,1,1.039445,1.053690,1.046705,0.005475
20537.000000,1,1.051735,1.066378,1.059146,0.005631
20537.250000,1,1.062902,1.078607,1.070251,0.005701
20537.500000,1,1.073097,1.087810,1.080360,0.005573
20537.750000,1,1.081490,1.096704,1.088953,0.005572
20538.000000,1,1.089889,1.104585,1.097460,0.005598
20538.250000,1,1.099451,1.114280,1.106678,0.005548
20538.500000,1,1.111968,1.127950,1.119843,0.005767
20538.750000,1,1.120927,1.135682,1.127818,0.005364
20539.000000,1,1.129906,1.144345,1.137101,0.005286
20539.250000,1,1.137556,1.152277,1.144662,0.005144
20539.500000,1,1.144215,1.157224,1.150702,0.004871
20539.750000,1,1.149815,1.162932,1.156244,0.004674
20540.000000,1,1.156074,1.167920,1.162044,0.004282
20540.250000,1,1.163784,1.174600,1.169273,0.003836
20540.500000,1,1.170223,1.181450,1.175816,0.003810
20540.750000,1,1.176793,1.186988,1.182033,0.003459
20541.000000,1,1.181603,1.190814,1.186729,0.003019
20541.250000,1,1.185702,1.193538,1.190066,0.002884
20541.500000,1,1.186682,1.194307,1.191322,0.002753
20541.750000,1,1.186332,1.193658,1.190453,0.002390
20542.000000,1,1.182232,1.189051,1.186355,0.002200
20542.250000,1,1.176823,1.182461,1.180558,0.001882
20542.500000,1,1.171183,1.175661,1.173700,0.001520
20542.750000,1,1.166684,1.170303,1.168938,0.001200
20543.000000,1,1.165484,1.168210,1.167300,0.000929
20543.250000,1,1.167617,1.170233,1.169061,0.000849
20543.500000,1,1.172393,1.173151,1.172598,0.000243
20543.750000,1,1.175113,1.176741,1.175967,0.000426
20544.000000,1,1.177624,1.179647,1.178668,0.000615
20544.250000,1,1.177594,1.180528,1.179454,0.000892
20544.500000,1,1.178696,1.182763,1.180791,0.001218
20544.750000,1,1.181210,1.185172,1.183101,0.001424
20545.000000,1,1.184575,1.190652,1.187204,0.001915
20545.250000,1,1.188801,1.194422,1.191547,0.001890
20545.500000,1,1.192787,1.199251,1.195653,0.002018
20545.750000,1,1.196112,1.203221,1.199399,0.002268
20546.000000,1,1.200308,1.207161,1.203538,0.002251
20546.250000,1,1.204624,1.213480,1.209384,0.002860
20546.500000,1,1.212616,1.222320,1.217121,0.003193
20546.750000,1,1.220939,1.231249,1.226098,0.003210
20547.000000,1,1.229301,1.241168,1.234922,0.003650
20547.250000,1,1.235851,1.247618,1.242444,0.003826
20547.500000,1,1.242821,1.254927,1.248943,0.003921
20547.750000,1,1.248890,1.262077,1.255831,0.004120
20548.000000,1,1.256662,1.270136,1.263664,0.004445
20548.250000,1,1.265034,1.279085,1.272140,0.004591
20548.500000,1,1.272696,1.287735,1.280080,0.004867
20548.750000,1,1.280047,1.294664,1.287059,0.004861
20549.000000,1,1.284594,1.299834,1.292321,0.005090
20549.250000,1,1.289261,1.304343,1.296893,0.005073
20549.500000,1,1.293236,1.311213,1.302478,0.005822
20549.750000,1,1.300788,1.318022,1.309011,0.005327
20550.000000,1,1.307418,1.324592,1.315943,0.005617
20550.250000,1,1.313577,1.332031,1.322719,0.005750
20550.500000,1,1.319265,1.337251,1.328530,0.005968
20550.750000,1,1.324213,1.341531,1.333056,0.005816
20551.000000,1,1.327437,1.346350,1.336925,0.006234
20551.250000,1,1.332485,1.351140,1.341261,0.006151
20551.500000,1,1.337372,1.355850,1.345747,0.006255
20551.750000,1,1.340206,1.358709,1.348926,0.006527
20552.000000,1,1.342630,1.361779,1.352101,0.006337
20552.250000,1,1.343491,1.361699,1.352696,0.005936
20552.500000,1,1.344202,1.361979,1.352629,0.006337
20552.750000,1,1.342340,1.360109,1.351141,0.006099
20553.000000,1,1.341418,1.357919,1.348963,0.006162
20553.250000,1,1.336821,1.353180,1.345091,0.005813
20553.500000,1,1.331774,1.346310,1.339394,0.005313
20553.750000,1,1.324363,1.339661,1.332163,0.005634
20554.000000,1,1.317352,1.332151,1.324319,0.005400
20554.250000,1,1.308299,1.322683,1.315335,0.005097
20554.500000,1,1.298184,1.310925,1.304207,0.004551
20554.750000,1,1.283620,1.295798,1.289489,0.004609
20555.000000,1,1.264323,1.276120,1.269613,0.004421
20555.250000,1,1.238470,1.249576,1.243318,0.004213
20555.500000,1,1.205114,1.215563,1.209955,0.003919
20555.750000,1,1.165134,1.174914,1.169645,0.003786
20556.000000,1,1.118100,1.127720,1.123035,0.003809
20556.250000,1,1.063391,1.074450,1.069290,0.003808
20556.500000,1,1.002742,1.014743,1.009392,0.004107
20556.750000,1,0.936717,0.949484,0.943700,0.004128
20557.000000,1,0.868179,0.880300,0.874490,0.003954
20557.250000,1,0.796364,0.808910,0.803046,0.004120
20557.500000,1,0.724190,0.737282,0.731204,0.004081
20557.750000,1,0.653132,0.666085,0.659894,0.004083
20558.000000,1,0.584507,0.596304,0.590588,0.003833
20558.250000,1,0.519086,0.529904,0.524947,0.003601
20558.500000,1,0.459525,0.469390,0.464785,0.003343
20558.750000,1,0.407194,0.415762,0.411760,0.002941
20559.000000,1,0.363220,0.370615,0.367190,0.002427
20559.250000,1,0.328093,0.333847,0.331397,0.001898
20559.500000,1,0.303128,0.307531,0.305566,0.001381
20559.750000,1,0.287758,0.290455,0.289370,0.000770
20560.000000,2,0.303680,0.309042,0.306391,0.001975
20560.250000,2,0.305155,0.311125,0.308259,0.002255
20560.500000,2,0.306418,0.311789,0.309225,0.001941
20560.750000,2,0.311212,0.317704,0.314540,0.002440
20561.000000,2,0.316149,0.322640,0.319423,0.002399
20561.250000,2,0.325156,0.333187,0.329183,0.002883
20561.500000,2,0.335297,0.343730,0.339472,0.003027
20561.750000,2,0.350918,0.360269,0.355483,0.003508
20562.000000,2,0.367847,0.378019,0.372791,0.003741
20562.250000,2,0.390720,0.402130,0.396145,0.004322
20562.500000,2,0.414242,0.425639,0.419723,0.004378
20562.750000,2,0.441165,0.454366,0.447283,0.005041
20563.000000,2,0.466604,0.480209,0.472938,0.005227
20563.250000,2,0.494034,0.509048,0.501051,0.005606
20563.500000,2,0.520208,0.535086,0.526976,0.005660
20563.750000,2,0.548792,0.564512,0.555652,0.006063
20564.000000,2,0.574307,0.590682,0.581560,0.006229
20564.250000,2,0.600274,0.617033,0.607746,0.006455
20564.500000,2,0.620625,0.637433,0.628083,0.006296
20564.750000,2,0.639640,0.656549,0.646910,0.006521
20565.000000,2,0.654351,0.670830,0.661502,0.006293
20565.250000,2,0.670172,0.687256,0.677436,0.006460
20565.500000,2,0.684652,0.700147,0.691579,0.006026
20565.750000,2,0.700770,0.716837,0.707723,0.006259
20566.000000,2,0.714161,0.729607,0.720900,0.005810
20566.250000,2,0.728160,0.743208,0.734504,0.005858
20566.500000,2,0.736991,0.751155,0.743096,0.005586
20566.750000,2,0.746490,0.761320,0.752533,0.005613
20567.000000,2,0.752467,0.766396,0.758491,0.005222
20567.250000,2,0.760923,0.773926,0.766474,0.005098
20567.500000,2,0.765214,0.777767,0.770657,0.004658
20567.750000,2,0.770482,0.783278,0.775959,0.004738
20568.000000,2,0.773274,0.784881,0.778385,0.004282
20568.250000,2,0.779214,0.789804,0.783973,0.003940
20568.500000,2,0.785628,0.795127,0.789991,0.003612
20568.750000,2,0.796990,0.806864,0.801305,0.003816
20569.000000,2,0.808897,0.817306,0.812502,0.003173
20569.250000,2,0.822744,0.830668,0.826224,0.003013
20569.500000,2,0.833502,0.840122,0.836401,0.002537
20569.750000,2,0.844881,0.851859,0.847749,0.002681
20570.000000,2,0.852942,0.859850,0.855962,0.002378
20570.250000,2,0.864500,0.870755,0.867355,0.002231
20570.500000,2,0.874027,0.878571,0.876272,0.001645
20570.750000,2,0.885421,0.889817,0.887327,0.001590
20571.000000,2,0.892877,0.897186,0.894835,0.001390
20571.250000,2,0.901905,0.905399,0.903639,0.001150
20571.500000,2,0.909189,0.911414,0.910447,0.000703
20571.750000,2,0.918657,0.922205,0.921090,0.001179
20572.000000,2,0.942277,0.950242,0.945437,0.002774
20572.250000,2,0.938369,0.941466,0.939955,0.000863
20572.500000,2,0.943482,0.946209,0.944676,0.000866
20572.750000,2,0.949321,0.952352,0.950070,0.000878
20573.000000,2,0.951674,0.954877,0.952899,0.001015
20573.250000,2,0.959793,0.964248,0.961557,0.001398
20573.500000,2,0.970793,0.976778,0.972723,0.001814
20573.750000,2,0.988749,0.994239,0.990931,0.001748
20574.000000,2,1.005764,1.012160,1.008113,0.002110
20574.250000,2,1.023285,1.030321,1.025880,0.002213
20574.500000,2,1.035689,1.042887,1.038993,0.002196
20574.750000,2,1.049951,1.057382,1.052734,0.002295
20575.000000,2,1.061525,1.070461,1.065201,0.002841
20575.250000,2,1.079105,1.087136,1.082550,0.002713
20575.500000,2,1.094247,1.104504,1.098624,0.003204
20575.750000,2,1.112198,1.121751,1.116063,0.003221
20576.000000,2,1.187185,1.208207,1.197426,0.007350
20576.250000,2,1.134046,1.145176,1.138960,0.003571
20576.500000,2,1.142442,1.152760,1.147217,0.003673
20576.750000,2,1.155025,1.166924,1.160748,0.003656
20577.000000,2,1.168918,1.181730,1.175098,0.004160
20577.250000,2,1.187838,1.199359,1.193369,0.003871
20577.500000,2,1.200191,1.214075,1.207141,0.004413
20577.750000,2,1.214213,1.227596,1.220491,0.004334
20578.000000,2,1.222709,1.235762,1.229060,0.004448
20578.250000,2,1.233493,1.247385,1.240530,0.004347
20578.500000,2,1.245347,1.259177,1.251656,0.004970
20578.750000,2,1.260799,1.274084,1.267162,0.004433
20579.000000,2,1.272223,1.287203,1.279268,0.005018
20579.250000,2,1.284756,1.298875,1.292257,0.004698
20579.500000,2,1.293251,1.307886,1.300414,0.005061
20579.750000,2,1.303546,1.318885,1.310931,0.005206
20580.000000,2,1.315000,1.329955,1.322332,0.005040
20580.250000,2,1.333230,1.348056,1.340237,0.005035
20580.500000,2,1.351600,1.367001,1.359082,0.005360
20580.750000,2,1.373269,1.389271,1.381033,0.005415
20581.000000,2,1.390939,1.407784,1.399262,0.005630
20581.250000,2,1.409160,1.426689,1.417802,0.005494
20581.500000,2,1.422692,1.440712,1.431809,0.005997
20581.750000,2,1.440393,1.455126,1.447742,0.005108
20582.000000,2,1.450488,1.466477,1.459373,0.005585
20582.250000,2,1.463391,1.479556,1.471988,0.005537
20582.500000,2,1.470467,1.487059,1.479611,0.005358
20582.750000,2,1.480742,1.495407,1.488804,0.005006
20583.000000,2,1.488108,1.504387,1.497666,0.005507
20583.250000,2,1.504779,1.519847,1.512238,0.005164
20583.500000,2,1.518801,1.534231,1.527342,0.005280
20583.750000,2,1.539120,1.552413,1.546420,0.004723
20584.000000,2,1.553853,1.568434,1.562203,0.005083
20584.250000,2,1.570824,1.584888,1.578939,0.004907
20584.500000,2,1.582697,1.595775,1.590311,0.004475
20584.750000,2,1.596830,1.609374,1.603877,0.004436
20585.000000,2,1.607674,1.620829,1.614899,0.004375
20585.250000,2,1.621507,1.632756,1.627520,0.004186
20585.500000,2,1.628223,1.639403,1.634919,0.004227
20585.750000,2,1.632411,1.644873,1.639207,0.004089
20586.000000,2,1.628443,1.639063,1.634783,0.003934
20586.250000,2,1.620959,1.631395,1.626360,0.003765
20586.500000,2,1.603912,1.613468,1.609200,0.003623
20586.750000,2,1.583517,1.592735,1.587495,0.003192
20587.000000,2,1.551848,1.562050,1.556412,0.003599
20587.250000,2,1.516039,1.526304,1.519898,0.003602
20587.500000,2,1.469651,1.479697,1.473601,0.003625
20587.750000,2,1.418341,1.430875,1.423235,0.004191
20588.000000,2,1.359347,1.372649,1.365126,0.004318
20588.250000,2,1.296153,1.311319,1.303448,0.004560
20588.500000,2,1.227385,1.241884,1.234471,0.004507
20588.750000,2,1.152077,1.169633,1.161003,0.005210
20589.000000,2,1.069657,1.088309,1.079515,0.005692
20589.250000,2,0.985461,1.004719,0.995791,0.005919
20589.500000,2,0.895662,0.915212,0.906289,0.006045
20589.750000,2,0.807138,0.826329,0.817678,0.005822
20590.000000,2,0.717504,0.736053,0.728001,0.005901
20590.250000,2,0.633791,0.651917,0.644032,0.005635
20590.500000,2,0.554159,0.570428,0.563498,0.005269
20590.750000,2,0.484845,0.500140,0.493741,0.004928
20591.000000,2,0.424568,0.437260,0.432030,0.004078
20591.250000,2,0.377660,0.388550,0.384438,0.003625
20591.500000,2,0.342360,0.350701,0.347502,0.002777
20591.750000,2,0.322424,0.329597,0.326556,0.002374
20592.000000,3,0.292107,0.299278,0.295524,0.002435
20592.250000,3,0.293721,0.301443,0.297282,0.002538
20592.500000,3,0.299281,0.308416,0.303246,0.002865
20592.750000,3,0.309152,0.318654,0.313150,0.003003
20593.000000,3,0.322819,0.332911,0.327312,0.003248
20593.250000,3,0.339973,0.351777,0.345301,0.003710
20593.500000,3,0.361719,0.374077,0.367432,0.003975
20593.750000,3,0.386946,0.400649,0.393375,0.004356
20594.000000,3,0.417033,0.431707,0.423888,0.004655
20594.250000,3,0.450981,0.467065,0.458843,0.005128
20594.500000,3,0.489899,0.506303,0.497917,0.005366
20594.750000,3,0.531170,0.548491,0.539604,0.005659
20595.000000,3,0.573584,0.590793,0.582328,0.005612
20595.250000,3,0.615425,0.633098,0.624572,0.005918
20595.500000,3,0.657302,0.674550,0.666556,0.005794
20595.750000,3,0.697556,0.714991,0.706903,0.005840
20596.000000,3,0.736958,0.753674,0.746280,0.005525
20596.250000,3,0.772978,0.788389,0.782266,0.005338
20596.500000,3,0.804725,0.819247,0.813418,0.005029
20596.750000,3,0.832258,0.845301,0.839808,0.004495
20597.000000,3,0.854661,0.867026,0.861838,0.004182
20597.250000,3,0.874100,0.886257,0.880939,0.003988
20597.500000,3,0.892084,0.902518,0.898167,0.003391
20597.750000,3,0.906316,0.916925,0.912124,0.003390
20598.000000,3,0.917719,0.925633,0.922114,0.002536
20598.250000,3,0.923862,0.931373,0.927395,0.002399
20598.500000,3,0.926540,0.932882,0.929002,0.002124
20598.750000,3,0.927587,0.933727,0.930412,0.001956
20599.000000,3,0.932390,0.938183,0.934886,0.001796
20599.250000,3,0.939818,0.946410,0.942855,0.001736
20599.500000,3,0.950132,0.956415,0.953406,0.001860
20599.750000,3,0.960208,0.966994,0.963890,0.002096
20600.000000,3,0.968373,0.975667,0.972726,0.002379
20600.250000,3,0.971395,0.979150,0.976328,0.002423
20600.500000,3,0.973104,0.981402,0.978582,0.002556
20600.750000,3,0.974880,0.982650,0.979854,0.002446
20601.000000,3,0.974339,0.982884,0.980405,0.002995
20601.250000,3,0.972654,0.982092,0.978969,0.003007
20601.500000,3,0.969843,0.978964,0.975641,0.003032
20601.750000,3,0.966057,0.974562,0.971918,0.002935
20602.000000,3,0.964839,0.973149,0.970453,0.002898
20602.250000,3,0.967828,0.975534,0.973055,0.002923
20602.500000,3,0.975037,0.982486,0.979923,0.002809
20602.750000,3,0.983894,0.991473,0.988694,0.002678
20603.000000,3,0.991269,0.998885,0.996208,0.002730
20603.250000,3,0.994779,1.003667,1.000382,0.002898
20603.500000,3,0.998387,1.005429,1.002543,0.002440
20603.750000,3,1.000650,1.008383,1.005244,0.002722
20604.000000,3,1.007599,1.014799,1.011976,0.002529
20604.250000,3,1.020138,1.025767,1.023209,0.002025
20604.500000,3,1.034770,1.040720,1.038042,0.002037
20604.750000,3,1.049082,1.055478,1.052901,0.002184
20605.000000,3,1.063219,1.068663,1.065897,0.001809
20605.250000,3,1.073456,1.079148,1.076306,0.002038
20605.500000,3,1.082626,1.087856,1.085150,0.001923
20605.750000,3,1.091471,1.096776,1.094261,0.002028
20606.000000,3,1.100708,1.106247,1.103549,0.001770
20606.250000,3,1.109509,1.114527,1.111849,0.001778
20606.500000,3,1.116471,1.122347,1.119542,0.001921
20606.750000,3,1.123381,1.127542,1.125710,0.001580
20607.000000,3,1.128766,1.134400,1.131866,0.002019
20607.250000,3,1.135093,1.140868,1.138309,0.002044
20607.500000,3,1.140583,1.148066,1.144474,0.002355
20607.750000,3,1.147664,1.153833,1.150249,0.002140
20608.000000,3,1.152485,1.159700,1.155852,0.002416
20608.250000,3,1.158386,1.165667,1.161576,0.002475
20608.500000,3,1.165657,1.172565,1.168936,0.002582
20608.750000,3,1.174348,1.182614,1.178496,0.002970
20609.000000,3,1.186209,1.193920,1.189746,0.002904
20609.250000,3,1.196801,1.205444,1.200407,0.003166
20609.500000,3,1.204931,1.214034,1.208890,0.003291
20609.750000,3,1.211589,1.220101,1.215473,0.003214
20610.000000,3,1.218037,1.227069,1.222102,0.003310
20610.250000,3,1.225054,1.234938,1.229392,0.003697
20610.500000,3,1.234355,1.244632,1.238892,0.003691
20610.750000,3,1.242606,1.254421,1.247996,0.004051
20611.000000,3,1.250333,1.260348,1.254947,0.003862
20611.250000,3,1.253738,1.263931,1.258351,0.003876
20611.500000,3,1.254719,1.265084,1.259611,0.003817
20611.750000,3,1.256907,1.267767,1.261958,0.003902
20612.000000,3,1.262166,1.272482,1.266721,0.003779
20612.250000,3,1.267766,1.278339,1.272420,0.003839
20612.500000,3,1.272252,1.281833,1.276687,0.003691
20612.750000,3,1.270596,1.282414,1.276117,0.004128
20613.000000,3,1.266512,1.276717,1.271659,0.003608
20613.250000,3,1.262079,1.271932,1.266521,0.003508
20613.500000,3,1.261969,1.270730,1.265831,0.002872
20613.750000,3,1.269460,1.277048,1.272474,0.002817
20614.000000,3,1.282354,1.289612,1.285916,0.002584
20614.250000,3,1.300814,1.307003,1.303223,0.002392
20614.500000,3,1.316223,1.322821,1.319554,0.002273
20614.750000,3,1.330029,1.335053,1.332407,0.001927
20615.000000,3,1.339292,1.345428,1.341885,0.001942
20615.250000,3,1.347795,1.354959,1.350598,0.002021
20615.500000,3,1.357795,1.362507,1.360602,0.001664
20615.750000,3,1.367507,1.372630,1.370892,0.001502
20616.000000,3,1.378816,1.382509,1.380323,0.001365
20616.250000,3,1.383622,1.388228,1.386050,0.001358
20616.500000,3,1.387908,1.391883,1.389940,0.001280
20616.750000,3,1.389636,1.395918,1.392602,0.001695
20617.000000,3,1.392734,1.399380,1.395597,0.001919
20617.250000,3,1.396420,1.403726,1.399986,0.001926
20617.500000,3,1.401046,1.408684,1.403847,0.002121
20617.750000,3,1.401520,1.409005,1.404720,0.002210
20618.000000,3,1.397469,1.405522,1.400867,0.002711
20618.250000,3,1.388650,1.397564,1.392386,0.002845
20618.500000,3,1.375860,1.385902,1.379888,0.003134
20618.750000,3,1.359828,1.369653,1.364165,0.003137
20619.000000,3,1.339496,1.350213,1.344336,0.003427
20619.250000,3,1.312417,1.324250,1.318598,0.003689
20619.500000,3,1.279567,1.292382,1.286243,0.004002
20619.750000,3,1.238782,1.251757,1.245479,0.004118
20620.000000,3,1.190152,1.204411,1.197818,0.004320
20620.250000,3,1.133848,1.149214,1.142352,0.004672
20620.500000,3,1.072167,1.086687,1.080876,0.004445
20620.750000,3,1.003595,1.019138,1.012863,0.004725
20621.000000,3,0.930867,0.946527,0.940291,0.004647
20621.250000,3,0.854256,0.870054,0.864031,0.004875
20621.500000,3,0.776845,0.792043,0.786182,0.004856
20621.750000,3,0.699949,0.714422,0.708836,0.004653
20622.000000,3,0.625352,0.639013,0.633697,0.004343
20622.250000,3,0.554948,0.567680,0.562673,0.004256
20622.500000,3,0.490503,0.501952,0.497372,0.003744
20622.750000,3,0.434145,0.444055,0.439714,0.003326
20623.000000,3,0.386457,0.394972,0.391167,0.002969
20623.250000,3,0.348836,0.355931,0.352546,0.002633
20623.500000,3,0.321752,0.327842,0.324743,0.002425
20623.750000,3,0.304254,0.310604,0.307434,0.002364
20624.000000,4,0.307177,0.311578,0.309790,0.001518
20624.250000,4,0.311376,0.315173,0.313407,0.001467
20624.500000,4,0.321467,0.325398,0.323281,0.001600
20624.750000,4,0.338895,0.343403,0.340773,0.001789
20625.000000,4,0.362526,0.368739,0.365266,0.002096
20625.250000,4,0.393634,0.401014,0.397034,0.002484
20625.500000,4,0.431532,0.440299,0.435768,0.002734
20625.750000,4,0.476707,0.486098,0.481123,0.003157
20626.000000,4,0.525644,0.536629,0.531105,0.003583
20626.250000,4,0.580188,0.591323,0.585731,0.003691
20626.500000,4,0.636719,0.648445,0.642333,0.004105
20626.750000,4,0.694903,0.705866,0.700213,0.004218
20627.000000,4,0.751139,0.762454,0.756878,0.004510
20627.250000,4,0.806527,0.819020,0.812775,0.004959
20627.500000,4,0.860439,0.872263,0.866106,0.004963
20627.750000,4,0.910540,0.924561,0.917425,0.005651
20628.000000,4,0.958438,0.974416,0.966180,0.005958
20628.250000,4,1.002430,1.020388,1.011033,0.006491
20628.500000,4,1.042159,1.061312,1.050590,0.007102
20628.750000,4,1.076477,1.096222,1.085759,0.007374
20629.000000,4,1.105289,1.127115,1.115123,0.007828
20629.250000,4,1.131435,1.153901,1.141376,0.008000
20629.500000,4,1.153410,1.177171,1.164148,0.008572
20629.750000,4,1.173260,1.197643,1.184152,0.008766
20630.000000,4,1.187838,1.214019,1.199739,0.009304
20630.250000,4,1.198534,1.225978,1.212045,0.009153
20630.500000,4,1.207979,1.233892,1.220485,0.008985
20630.750000,4,1.212962,1.239996,1.225949,0.009252
20631.000000,4,1.215253,1.242394,1.228622,0.009113
20631.250000,4,1.215373,1.242534,1.229010,0.009310
20631.500000,4,1.211841,1.238617,1.225335,0.008853
20631.750000,4,1.207169,1.232543,1.219197,0.008575
20632.000000,4,1.199415,1.224310,1.211526,0.008363
20632.250000,4,1.192551,1.217076,1.204740,0.008083
20632.500000,4,1.190000,1.211541,1.200871,0.007164
20632.750000,4,1.191030,1.210812,1.200626,0.006841
20633.000000,4,1.191240,1.210172,1.200774,0.006389
20633.250000,4,1.192571,1.209333,1.200394,0.005684
20633.500000,4,1.189569,1.205726,1.197369,0.005223
20633.750000,4,1.185957,1.200211,1.193175,0.004692
20634.000000,4,1.184193,1.195505,1.189412,0.003878
20634.250000,4,1.184163,1.193157,1.188056,0.002999
20634.500000,4,1.184687,1.192707,1.188114,0.002632
20634.750000,4,1.184727,1.191578,1.188066,0.002265
20635.000000,4,1.182622,1.186773,1.184477,0.001397
20635.250000,4,1.178123,1.179491,1.178739,0.000446
20635.500000,4,1.170454,1.172185,1.171321,0.000496
20635.750000,4,1.164722,1.166675,1.165518,0.000623
20636.000000,4,1.160702,1.164191,1.162053,0.001171
20636.250000,4,1.158326,1.162475,1.160098,0.001430
20636.500000,4,1.155030,1.161254,1.157368,0.002033
20636.750000,4,1.149156,1.156331,1.152247,0.002541
20637.000000,4,1.140513,1.149778,1.144803,0.003335
20637.250000,4,1.132930,1.142884,1.137371,0.003553
20637.500000,4,1.125906,1.137271,1.131106,0.004059
20637.750000,4,1.120760,1.132098,1.125948,0.004115
20638.000000,4,1.113217,1.126515,1.119336,0.004863
20638.250000,4,1.104025,1.118020,1.111204,0.004780
20638.500000,4,1.093664,1.107793,1.100942,0.005100
20638.750000,4,1.084262,1.100801,1.092189,0.005669
20639.000000,4,1.078887,1.096649,1.087330,0.005915
20639.250000,4,1.079716,1.098620,1.089157,0.006203
20639.500000,4,1.086031,1.105684,1.094993,0.006677
20639.750000,4,1.091596,1.113058,1.102192,0.006907
20640.000000,4,1.119132,1.132938,1.125631,0.004673
20640.250000,4,1.099519,1.121002,1.110161,0.007258
20640.500000,4,1.097970,1.121462,1.109853,0.007598
20640.750000,4,1.098090,1.121352,1.109947,0.007846
20641.000000,4,1.098060,1.121002,1.109404,0.007723
20641.250000,4,1.095083,1.118260,1.106837,0.007813
20641.500000,4,1.088828,1.113028,1.100963,0.008008
20641.750000,4,1.079886,1.104393,1.092807,0.008360
20642.000000,4,1.072403,1.096579,1.084457,0.008138
20642.250000,4,1.068036,1.093387,1.080259,0.008292
20642.500000,4,1.068726,1.093967,1.081461,0.008433
20642.750000,4,1.074351,1.100421,1.087242,0.008558
20643.000000,4,1.079766,1.106334,1.093139,0.008841
20643.250000,4,1.083363,1.108775,1.095949,0.008522
20643.500000,4,1.082394,1.106974,1.094747,0.008314
20643.750000,4,1.081455,1.105954,1.093313,0.008434
20644.000000,4,1.080875,1.106674,1.093879,0.008391
20644.250000,4,1.087310,1.112307,1.099673,0.008126
20644.500000,4,1.096252,1.121582,1.108448,0.008232
20644.750000,4,1.106593,1.131217,1.118797,0.008405
20645.000000,4,1.114056,1.139082,1.125965,0.008263
20645.250000,4,1.118882,1.142904,1.130255,0.007975
20645.500000,4,1.121210,1.143464,1.132106,0.007686
20645.750000,4,1.123558,1.145795,1.134490,0.007404
20646.000000,4,1.125906,1.147076,1.136574,0.007146
20646.250000,4,1.130032,1.150188,1.139724,0.006864
20646.500000,4,1.130812,1.150398,1.140339,0.006670
20646.750000,4,1.131051,1.148437,1.139657,0.005931
20647.000000,4,1.129193,1.146236,1.138001,0.005827
20647.250000,4,1.131311,1.146116,1.138772,0.005305
20647.500000,4,1.135288,1.149818,1.142394,0.004929
20647.750000,4,1.142961,1.155851,1.149611,0.004422
20648.000000,4,1.151783,1.164045,1.157889,0.003915
20648.250000,4,1.160745,1.171009,1.165567,0.003472
20648.500000,4,1.166700,1.174031,1.170538,0.002702
20648.750000,4,1.171696,1.178313,1.175194,0.002163
20649.000000,4,1.175702,1.180534,1.178579,0.001633
20649.250000,4,1.180518,1.183644,1.182306,0.001094
20649.500000,4,1.181747,1.185242,1.183823,0.000958
20649.750000,4,1.181455,1.184544,1.183129,0.000968
20650.000000,4,1.175211,1.179652,1.177716,0.001260
20650.250000,4,1.165286,1.172608,1.169590,0.002139
20650.500000,4,1.152379,1.161415,1.158052,0.002606
20650.750000,4,1.137681,1.147227,1.143711,0.003170
20651.000000,4,1.117520,1.129150,1.124778,0.003957
20651.250000,4,1.091256,1.104910,1.099853,0.004596
20651.500000,4,1.058128,1.074350,1.068376,0.005307
20651.750000,4,1.019436,1.037273,1.030820,0.005944
20652.000000,4,0.977001,0.995385,0.988319,0.006176
20652.250000,4,0.930029,0.949846,0.942151,0.006387
20652.500000,4,0.878612,0.899320,0.891769,0.006650
