# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282288,0.283215,0.282814,0.000330
21028.250000,1,0.283618,0.285090,0.284488,0.000521
21028.500000,1,0.288632,0.290272,0.289688,0.000626
21028.750000,1,0.297412,0.299545,0.298427,0.000703
21029.000000,1,0.309756,0.312671,0.311080,0.000958
21029.250000,1,0.326495,0.330253,0.328185,0.001136
21029.500000,1,0.347452,0.352163,0.349544,0.001383
21029.750000,1,0.373773,0.378681,0.375598,0.001594
21030.000000,1,0.403396,0.409499,0.405882,0.001890
21030.250000,1,0.437024,0.443958,0.439727,0.002143
21030.500000,1,0.473566,0.481602,0.476612,0.002410
21030.750000,1,0.512435,0.521340,0.515960,0.002647
21031.000000,1,0.553017,0.561862,0.556817,0.002679
21031.250000,1,0.594530,0.603947,0.598302,0.002884
21031.500000,1,0.634361,0.644830,0.638885,0.003196
21031.750000,1,0.673255,0.683048,0.677825,0.003138
21032.000000,1,0.709219,0.719447,0.714139,0.003282
21032.250000,1,0.742415,0.752462,0.747204,0.003465
21032.500000,1,0.771749,0.782461,0.777003,0.003674
21032.750000,1,0.799517,0.810074,0.804655,0.003667
21033.000000,1,0.825642,0.835434,0.830282,0.003587
21033.250000,1,0.848093,0.857605,0.852866,0.003557
21033.500000,1,0.867138,0.876797,0.871934,0.003704
21033.750000,1,0.882388,0.892168,0.887678,0.003730
21034.000000,1,0.894668,0.904046,0.899920,0.003689
21034.250000,1,0.904178,0.914227,0.909481,0.003748
21034.500000,1,0.913001,0.922703,0.917898,0.003615
21034.750000,1,0.920705,0.930793,0.926071,0.003842
21035.000000,1,0.927833,0.937356,0.933092,0.003501
21035.250000,1,0.933819,0.943592,0.939223,0.003598
21035.500000,1,0.939780,0.949480,0.944767,0.003520
21035.750000,1,0.945161,0.954838,0.950174,0.003526
21036.000000,1,0.950978,0.960802,0.956266,0.003402
21036.250000,1,0.958680,0.968116,0.963540,0.003259
21036.500000,1,0.967974,0.975878,0.971889,0.002882
21036.750000,1,0.976532,0.984159,0.980511,0.002912
21037.000000,1,0.985845,0.992965,0.989695,0.002643
21037.250000,1,0.994446,1.001446,0.998111,0.002707
21037.500000,1,1.002286,1.009852,1.006036,0.002796
21037.750000,1,1.010416,1.016860,1.013837,0.002514
21038.000000,1,1.017650,1.024483,1.021294,0.002506
21038.250000,1,1.024957,1.031017,1.028293,0.002471
21038.500000,1,1.037565,1.048696,1.043745,0.004149
21038.750000,1,1.035898,1.042772,1.039458,0.002407
21039.000000,1,1.040211,1.046667,1.044052,0.002222
21039.250000,1,1.046140,1.052384,1.049410,0.002294
21039.500000,1,1.052529,1.058309,1.055415,0.001972
21039.750000,1,1.058622,1.064707,1.061899,0.001961
21040.000000,1,1.065273,1.070898,1.067907,0.002043
21040.250000,1,1.070653,1.075799,1.073199,0.001903
21040.500000,1,1.075184,1.080279,1.077913,0.001967
21040.750000,1,1.080835,1.085075,1.082900,0.001578
21041.000000,1,1.086355,1.090591,1.088722,0.001557
21041.250000,1,1.094056,1.098688,1.096262,0.001681
21041.500000,1,1.101627,1.106337,1.104023,0.001689
21041.750000,1,1.110218,1.113501,1.111954,0.001250
21042.000000,1,1.116719,1.121114,1.118673,0.001588
21042.250000,1,1.122189,1.125982,1.124081,0.001430
21042.500000,1,1.127390,1.130189,1.128863,0.000994
21042.750000,1,1.132301,1.136593,1.134382,0.001456
21043.000000,1,1.139179,1.141957,1.140375,0.001027
21043.250000,1,1.144762,1.148915,1.146766,0.001371
21043.500000,1,1.151119,1.153756,1.152259,0.000976
21043.750000,1,1.155733,1.158081,1.157015,0.000809
21044.000000,1,1.160040,1.161883,1.160850,0.000617
21044.250000,1,1.164344,1.167229,1.165979,0.000862
21044.500000,1,1.171315,1.172672,1.171730,0.000504
21044.750000,1,1.178436,1.179912,1.179233,0.000528
21045.000000,1,1.186199,1.187616,1.187056,0.000502
21045.250000,1,1.194570,1.196031,1.195199,0.000438
21045.500000,1,1.201134,1.202640,1.201646,0.000453
21045.750000,1,1.207040,1.209149,1.208151,0.000578
21046.000000,1,1.213814,1.215767,1.214213,0.000607
21046.250000,1,1.219562,1.222815,1.221120,0.000955
21046.500000,1,1.227083,1.229757,1.228406,0.000913
21046.750000,1,1.234416,1.237519,1.235883,0.000954
21047.000000,1,1.240064,1.243739,1.241729,0.001429
21047.250000,1,1.245961,1.250806,1.247678,0.001455
21047.500000,1,1.251666,1.254610,1.252944,0.001024
21047.750000,1,1.257669,1.262057,1.259539,0.001468
21048.000000,1,1.265547,1.270313,1.267634,0.001447
21048.250000,1,1.273485,1.278888,1.275353,0.001894
21048.500000,1,1.280596,1.285157,1.282441,0.001429
21048.750000,1,1.286509,1.292444,1.289145,0.001932
21049.000000,1,1.292652,1.298993,1.295147,0.002153
21049.250000,1,1.298028,1.306001,1.301633,0.002564
21049.500000,1,1.307252,1.313997,1.310068,0.002331
21049.750000,1,1.316965,1.324499,1.320154,0.002539
21050.000000,1,1.327536,1.336278,1.330937,0.002766
21050.250000,1,1.337489,1.345992,1.341181,0.002761
21050.500000,1,1.346334,1.355086,1.349948,0.003107
21050.750000,1,1.352966,1.362743,1.357416,0.003108
21051.000000,1,1.359488,1.371118,1.364517,0.003713
21051.250000,1,1.368154,1.377377,1.372454,0.003338
21051.500000,1,1.376282,1.385633,1.380274,0.003195
21051.750000,1,1.383472,1.393909,1.387693,0.003665
21052.000000,1,1.388119,1.400108,1.393194,0.004012
21052.250000,1,1.391230,1.402743,1.396553,0.004241
21052.500000,1,1.394380,1.405509,1.398460,0.003968
21052.750000,1,1.394531,1.405828,1.399120,0.004205
21053.000000,1,1.394073,1.405499,1.399178,0.004067
21053.250000,1,1.392656,1.404091,1.397438,0.004402
21053.500000,1,1.387431,1.399729,1.393382,0.004456
21053.750000,1,1.381697,1.394538,1.387146,0.004824
21054.000000,1,1.371435,1.385164,1.377749,0.004938
21054.250000,1,1.360438,1.373165,1.366720,0.004651
21054.500000,1,1.347431,1.361575,1.354169,0.004910
21054.750000,1,1.334008,1.345722,1.339731,0.004564
21055.000000,1,1.315051,1.327763,1.321092,0.004788
21055.250000,1,1.289651,1.302880,1.296291,0.004575
21055.500000,1,1.256406,1.269566,1.263783,0.004438
21055.750000,1,1.214902,1.229432,1.223169,0.004417
21056.000000,1,1.167458,1.180836,1.175303,0.004119
21056.250000,1,1.112553,1.127050,1.120934,0.004486
21056.500000,1,1.051507,1.066433,1.059810,0.004494
21056.750000,1,0.983388,0.997266,0.991697,0.004238
21057.000000,1,0.909145,0.923356,0.917468,0.004378
21057.250000,1,0.831920,0.845840,0.840047,0.004380
21057.500000,1,0.753323,0.766990,0.761293,0.004350
21057.750000,1,0.677053,0.689283,0.684317,0.003919
21058.000000,1,0.604356,0.616229,0.611139,0.003689
21058.250000,1,0.536561,0.547509,0.542687,0.003485
21058.500000,1,0.475183,0.484035,0.480144,0.002917
21058.750000,1,0.419729,0.427560,0.424179,0.002533
21059.000000,1,0.373209,0.379508,0.376631,0.002106
21059.250000,1,0.336208,0.341020,0.338714,0.001662
21059.500000,1,0.309510,0.312889,0.311366,0.001135
21059.750000,1,0.294013,0.295519,0.294778,0.000541
21060.000000,2,0.279821,0.280706,0.280418,0.000264
21060.250000,2,0.281554,0.282321,0.281902,0.000271
21060.500000,2,0.286027,0.287077,0.286504,0.000299
21060.750000,2,0.293738,0.295137,0.294369,0.000452
21061.000000,2,0.304789,0.307149,0.305951,0.000717
21061.250000,2,0.320072,0.322359,0.321144,0.000809
21061.500000,2,0.338961,0.342102,0.340518,0.001105
21061.750000,2,0.362132,0.365877,0.363730,0.001245
21062.000000,2,0.388958,0.393383,0.390835,0.001472
21062.250000,2,0.418814,0.424254,0.421220,0.001714
21062.500000,2,0.451587,0.457950,0.454416,0.002041
21062.750000,2,0.487495,0.493989,0.490113,0.002055
21063.000000,2,0.524759,0.531106,0.527369,0.002069
21063.250000,2,0.562639,0.570019,0.565652,0.002340
21063.500000,2,0.600910,0.607922,0.603893,0.002246
21063.750000,2,0.637611,0.645296,0.640779,0.002303
21064.000000,2,0.673408,0.681001,0.676443,0.002317
21064.250000,2,0.706473,0.713671,0.709682,0.002199
21064.500000,2,0.737735,0.744732,0.740569,0.002197
21064.750000,2,0.766252,0.773646,0.769795,0.002149
21065.000000,2,0.793701,0.800350,0.796475,0.002147
21065.250000,2,0.817678,0.824370,0.820330,0.002151
21065.500000,2,0.838329,0.844255,0.840798,0.001982
21065.750000,2,0.855559,0.861198,0.858163,0.001905
21066.000000,2,0.870162,0.876074,0.872868,0.002186
21066.250000,2,0.882682,0.888647,0.885708,0.002171
21066.500000,2,0.893568,0.899206,0.896552,0.002115
21066.750000,2,0.902440,0.908983,0.905444,0.002352
21067.000000,2,0.909974,0.915828,0.912724,0.002151
21067.250000,2,0.915692,0.921262,0.918644,0.002195
21067.500000,2,0.920419,0.926615,0.923571,0.002300
21067.750000,2,0.926817,0.932332,0.929729,0.002199
21068.000000,2,0.934480,0.939822,0.937189,0.001897
21068.250000,2,0.942850,0.948457,0.945525,0.002008
21068.500000,2,0.950702,0.956690,0.953453,0.002114
21068.750000,2,0.958329,0.963883,0.961151,0.002006
21069.000000,2,0.966197,0.971489,0.968610,0.001851
21069.250000,2,0.974080,0.979296,0.976972,0.001832
21069.500000,2,0.982786,0.988169,0.985540,0.002012
21069.750000,2,0.992613,0.998098,0.995448,0.001956
21070.000000,2,1.002513,1.008100,1.005449,0.001795
21070.250000,2,1.012874,1.016472,1.014727,0.001431
21070.500000,2,1.019547,1.024383,1.022252,0.001763
21070.750000,2,1.027203,1.031706,1.029588,0.001621
21071.000000,2,1.035725,1.039651,1.037636,0.001573
21071.250000,2,1.045410,1.049693,1.047456,0.001539
21071.500000,2,1.056662,1.061327,1.058741,0.001639
21071.750000,2,1.067925,1.072093,1.070110,0.001497
21072.000000,2,1.079558,1.083890,1.081351,0.001524
21072.250000,2,1.088126,1.092074,1.089837,0.001395
21072.500000,2,1.096332,1.100466,1.098437,0.001435
21072.750000,2,1.105481,1.109628,1.107610,0.001343
21073.000000,2,1.117234,1.121014,1.119365,0.001329
21073.250000,2,1.130877,1.134350,1.132389,0.001241
21073.500000,2,1.144479,1.148334,1.146587,0.001278
21073.750000,2,1.157576,1.161193,1.159329,0.001191
21074.000000,2,1.169706,1.172320,1.170594,0.000876
21074.250000,2,1.178759,1.182273,1.180204,0.001211
21074.500000,2,1.187887,1.192046,1.189541,0.001313
21074.750000,2,1.198328,1.200914,1.199385,0.001018
21075.000000,2,1.208375,1.211046,1.209313,0.000924
21075.250000,2,1.218298,1.219814,1.218765,0.000457
21075.500000,2,1.224682,1.227080,1.225848,0.000701
21075.750000,2,1.231059,1.234037,1.232693,0.000826
21076.000000,2,1.243900,1.247921,1.245872,0.001337
21076.250000,2,1.245969,1.248518,1.247427,0.000702
21076.500000,2,1.254426,1.257845,1.256578,0.001138
21076.750000,2,1.266552,1.268801,1.267724,0.000835
21077.000000,2,1.276611,1.279016,1.278053,0.000735
21077.250000,2,1.286020,1.288462,1.287222,0.000747
21077.500000,2,1.294114,1.296921,1.295282,0.000919
21077.750000,2,1.300622,1.303661,1.302574,0.000974
21078.000000,2,1.309034,1.311416,1.310437,0.000911
21078.250000,2,1.317344,1.320719,1.318980,0.001100
21078.500000,2,1.324865,1.328276,1.326935,0.001088
21078.750000,2,1.332507,1.335848,1.334084,0.001170
21079.000000,2,1.337123,1.340645,1.339091,0.001178
21079.250000,2,1.340929,1.344597,1.342581,0.001283
21079.500000,2,1.343945,1.347655,1.345801,0.001190
21079.750000,2,1.346506,1.351466,1.348978,0.001742
21080.000000,2,1.349269,1.353866,1.351664,0.001590
21080.250000,2,1.349603,1.353763,1.352070,0.001381
21080.500000,2,1.348921,1.352946,1.351025,0.001442
21080.750000,2,1.345447,1.350056,1.347648,0.001509
21081.000000,2,1.340908,1.345497,1.343164,0.001750
21081.250000,2,1.337467,1.342379,1.340142,0.001656
21081.500000,2,1.336708,1.340730,1.338578,0.001599
21081.750000,2,1.334785,1.340917,1.338049,0.002033
21082.000000,2,1.335286,1.340007,1.337348,0.001864
21082.250000,2,1.333772,1.339298,1.336232,0.002200
21082.500000,2,1.332827,1.337338,1.334809,0.001793
21082.750000,2,1.331373,1.337098,1.334462,0.001989
21083.000000,2,1.332882,1.339603,1.335803,0.002669
21083.250000,2,1.335968,1.341687,1.338234,0.002182
21083.500000,2,1.338327,1.344437,1.341170,0.002076
21083.750000,2,1.341242,1.347047,1.344034,0.002253
21084.000000,2,1.343368,1.349160,1.345998,0.002284
21084.250000,2,1.342457,1.349518,1.346211,0.002550
21084.500000,2,1.342629,1.349107,1.345805,0.002392
21084.750000,2,1.341445,1.347148,1.344189,0.002131
21085.000000,2,1.338226,1.345224,1.341246,0.002544
21085.250000,2,1.333096,1.339066,1.336021,0.002159
21085.500000,2,1.324784,1.330946,1.327992,0.002193
21085.750000,2,1.315500,1.321680,1.318399,0.002292
21086.000000,2,1.305706,1.311096,1.308168,0.001958
21086.250000,2,1.294387,1.299482,1.297075,0.001932
21086.500000,2,1.281289,1.287425,1.284290,0.002206
21086.750000,2,1.264014,1.270744,1.267663,0.002421
21087.000000,2,1.240526,1.247848,1.244730,0.002364
21087.250000,2,1.211076,1.218349,1.215422,0.002310
21087.500000,2,1.174937,1.184089,1.180273,0.002820
21087.750000,2,1.135266,1.144870,1.140742,0.002722
21088.000000,2,1.092758,1.101222,1.097998,0.002648
21088.250000,2,1.044676,1.054979,1.050452,0.003121
21088.500000,2,0.989827,1.000961,0.996542,0.003275
21088.750000,2,0.929820,0.941074,0.936569,0.003525
21089.000000,2,0.863445,0.875005,0.870161,0.003649
21089.250000,2,0.793949,0.805685,0.800422,0.003787
21089.500000,2,0.722912,0.734371,0.729367,0.003756
21089.750000,2,0.653935,0.664694,0.659867,0.003617
21090.000000,2,0.586340,0.597065,0.592122,0.003622
21090.250000,2,0.523167,0.533017,0.527980,0.003479
21090.500000,2,0.462981,0.472782,0.468185,0.003282
21090.750000,2,0.410489,0.418528,0.414712,0.002878
21091.000000,2,0.365804,0.372719,0.369355,0.002355
21091.250000,2,0.330685,0.335772,0.333364,0.001802
21091.500000,2,0.305400,0.309368,0.307412,0.001366
21091.750000,2,0.290748,0.292809,0.291821,0.000662
21092.000000,3,0.293345,0.294318,0.293803,0.000329
21092.250000,3,0.295473,0.296670,0.296056,0.000413
21092.500000,3,0.302304,0.304363,0.303270,0.000677
21092.750000,3,0.313949,0.316491,0.315128,0.000866
21093.000000,3,0.330907,0.334488,0.332652,0.001220
21093.250000,3,0.352736,0.357032,0.354802,0.001483
21093.500000,3,0.380113,0.385031,0.382427,0.001624
21093.750000,3,0.411429,0.416627,0.414042,0.001741
21094.000000,3,0.446602,0.453074,0.449482,0.002129
21094.250000,3,0.485182,0.492331,0.488351,0.002344
21094.500000,3,0.526742,0.534126,0.530079,0.002389
21094.750000,3,0.570920,0.578471,0.574267,0.002429
21095.000000,3,0.616457,0.624078,0.619527,0.002475
21095.250000,3,0.660545,0.668400,0.663823,0.002500
21095.500000,3,0.703404,0.711303,0.706497,0.002470
21095.750000,3,0.743766,0.751074,0.746520,0.002338
21096.000000,3,0.781061,0.789080,0.784387,0.002408
21096.250000,3,0.818061,0.825420,0.820833,0.002148
21096.500000,3,0.852775,0.860901,0.856339,0.002453
21096.750000,3,0.886093,0.894261,0.889863,0.002453
21097.000000,3,0.917313,0.924283,0.920669,0.002068
21097.250000,3,0.943747,0.950181,0.946718,0.001945
21097.500000,3,0.965484,0.971450,0.968358,0.002077
21097.750000,3,0.983682,0.990246,0.986846,0.002108
21098.000000,3,1.000338,1.006229,1.003222,0.002070
21098.250000,3,1.014760,1.020555,1.017710,0.002167
21098.500000,3,1.027518,1.033421,1.030471,0.002165
21098.750000,3,1.037616,1.043016,1.040530,0.001931
21099.000000,3,1.044646,1.050455,1.047664,0.002301
21099.250000,3,1.049483,1.055757,1.052290,0.002219
21099.500000,3,1.053147,1.059571,1.056271,0.002151
21099.750000,3,1.057257,1.063355,1.060356,0.002201
21100.000000,3,1.063487,1.070244,1.066630,0.002541
21100.250000,3,1.068281,1.074468,1.071242,0.002208
21100.500000,3,1.071998,1.078052,1.075122,0.002160
21100.750000,3,1.074928,1.080598,1.077884,0.002099
21101.000000,3,1.076028,1.082345,1.079369,0.002285
21101.250000,3,1.078661,1.084672,1.081246,0.002107
21101.500000,3,1.081508,1.086489,1.083972,0.001884
21101.750000,3,1.084525,1.089095,1.086884,0.001632
21102.000000,3,1.087042,1.091971,1.089776,0.001778
21102.250000,3,1.089499,1.094227,1.091637,0.001554
21102.500000,3,1.089488,1.093778,1.091509,0.001530
21102.750000,3,1.087648,1.092390,1.090047,0.001421
21103.000000,3,1.086988,1.090483,1.088659,0.001055
21103.250000,3,1.085288,1.088536,1.086799,0.001066
21103.500000,3,1.083439,1.086359,1.084960,0.001156
21103.750000,3,1.079738,1.083584,1.081709,0.001069
21104.000000,3,1.075598,1.079470,1.077440,0.001151
21104.250000,3,1.072061,1.075446,1.073469,0.001082
21104.500000,3,1.069767,1.071922,1.070566,0.000649
21104.750000,3,1.068132,1.071243,1.069186,0.000950
21105.000000,3,1.069438,1.071101,1.070318,0.000587
21105.250000,3,1.071113,1.072541,1.071706,0.000450
21105.500000,3,1.071939,1.073779,1.072984,0.000624
21105.750000,3,1.072978,1.074018,1.073276,0.000339
21106.000000,3,1.072870,1.074333,1.073529,0.000462
21106.250000,3,1.073527,1.075135,1.074298,0.000433
21106.500000,3,1.076431,1.077918,1.076972,0.000518
21106.750000,3,1.079518,1.080396,1.079911,0.000286
21107.000000,3,1.082050,1.083568,1.082854,0.000470
21107.250000,3,1.083846,1.084922,1.084382,0.000393
21107.500000,3,1.084153,1.085678,1.085041,0.000455
21107.750000,3,1.085401,1.086527,1.085964,0.000329
21108.000000,3,1.087338,1.088878,1.088235,0.000465
21108.250000,3,1.090952,1.093028,1.091961,0.000564
21108.500000,3,1.095735,1.096929,1.096171,0.000378
21108.750000,3,1.099006,1.100509,1.099502,0.000457
21109.000000,3,1.101659,1.103279,1.102374,0.000458
21109.250000,3,1.103653,1.106009,1.104616,0.000763
21109.500000,3,1.107626,1.110249,1.108634,0.000754
21109.750000,3,1.114447,1.115909,1.115119,0.000625
21110.000000,3,1.123222,1.125720,1.124170,0.000728
21110.250000,3,1.133816,1.136920,1.135099,0.000943
21110.500000,3,1.143572,1.147211,1.145611,0.001214
21110.750000,3,1.154324,1.156901,1.155563,0.000966
21111.000000,3,1.163286,1.165995,1.164664,0.000909
21111.250000,3,1.173260,1.175984,1.174198,0.001049
21111.500000,3,1.183109,1.186133,1.184894,0.001018
21111.750000,3,1.194302,1.198993,1.196225,0.001439
21112.000000,3,1.205891,1.209784,1.207526,0.001359
21112.250000,3,1.215519,1.219876,1.217592,0.001480
21112.500000,3,1.223697,1.227884,1.225742,0.001323
21112.750000,3,1.231684,1.235005,1.233014,0.001177
21113.000000,3,1.238584,1.242145,1.240390,0.001214
21113.250000,3,1.245942,1.250695,1.248342,0.001447
21113.500000,3,1.253660,1.258236,1.255796,0.001444
21113.750000,3,1.259678,1.263456,1.261517,0.001467
21114.000000,3,1.264184,1.268662,1.266180,0.001606
21114.250000,3,1.268877,1.272937,1.270723,0.001461
21114.500000,3,1.275250,1.280017,1.277345,0.001633
21114.750000,3,1.284912,1.289997,1.286983,0.001579
21115.000000,3,1.297732,1.302628,1.299725,0.001805
21115.250000,3,1.310522,1.316469,1.313387,0.002139
21115.500000,3,1.322993,1.329489,1.325787,0.002168
21115.750000,3,1.333507,1.339769,1.336293,0.002270
21116.000000,3,1.341795,1.347660,1.344469,0.002127
21116.250000,3,1.348594,1.354210,1.351296,0.001758
21116.500000,3,1.355413,1.361850,1.358241,0.002380
21116.750000,3,1.360775,1.365585,1.362876,0.001998
21117.000000,3,1.362562,1.368342,1.365444,0.002110
21117.250000,3,1.361324,1.366831,1.363985,0.002150
21117.500000,3,1.355575,1.360780,1.358763,0.001751
21117.750000,3,1.348782,1.354897,1.351897,0.002279
21118.000000,3,1.341960,1.348124,1.345224,0.002040
21118.250000,3,1.336289,1.341821,1.338781,0.002109
21118.500000,3,1.327443,1.334519,1.330941,0.002148
21118.750000,3,1.315071,1.320842,1.318526,0.001947
21119.000000,3,1.295265,1.303364,1.299388,0.002428
21119.250000,3,1.268396,1.276674,1.272751,0.002572
21119.500000,3,1.235386,1.243845,1.240080,0.002589
21119.750000,3,1.195564,1.205033,1.201443,0.003064
21120.000000,3,1.152545,1.161084,1.157785,0.002880
21120.250000,3,1.100541,1.110577,1.106401,0.003421
21120.500000,3,1.041534,1.052515,1.047691,0.003539
21120.750000,3,0.975662,0.987194,0.981927,0.003846
21121.000000,3,0.904429,0.917004,0.910736,0.004093
21121.250000,3,0.830273,0.842741,0.836965,0.004225
21121.500000,3,0.755740,0.768020,0.762613,0.004117
21121.750000,3,0.683046,0.694683,0.689038,0.003977
21122.000000,3,0.612368,0.623166,0.617934,0.003856
21122.250000,3,0.544924,0.555197,0.550106,0.003622
21122.500000,3,0.482529,0.492136,0.487518,0.003290
21122.750000,3,0.427880,0.436337,0.432037,0.002931
21123.000000,3,0.382088,0.388776,0.385435,0.002368
21123.250000,3,0.345646,0.350632,0.348138,0.001694
21123.500000,3,0.319522,0.322816,0.321186,0.001194
21123.750000,3,0.303695,0.305352,0.304413,0.000602
21124.000000,4,0.289457,0.290734,0.290042,0.000373
21124.250000,4,0.292352,0.294090,0.293282,0.000457
21124.500000,4,0.301807,0.304256,0.303181,0.000687
21124.750000,4,0.318427,0.322338,0.320244,0.001137
21125.000000,4,0.342336,0.347549,0.344716,0.001608
21125.250000,4,0.373168,0.379709,0.376389,0.002023
21125.500000,4,0.410657,0.417602,0.414073,0.002232
21125.750000,4,0.452646,0.460368,0.456549,0.002449
21126.000000,4,0.498727,0.506574,0.502413,0.002652
21126.250000,4,0.547159,0.555580,0.551392,0.002824
21126.500000,4,0.598497,0.607098,0.602843,0.002858
21126.750000,4,0.651902,0.660278,0.655792,0.002905
21127.000000,4,0.704120,0.711866,0.707981,0.002734
21127.250000,4,0.753990,0.761155,0.757363,0.002513
21127.500000,4,0.799012,0.805698,0.802322,0.002370
21127.750000,4,0.839936,0.846444,0.843213,0.002156
21128.000000,4,0.878045,0.884565,0.881293,0.002166
21128.250000,4,0.915519,0.921157,0.918410,0.002071
21128.500000,4,0.951054,0.957873,0.954316,0.002175
21128.750000,4,0.985248,0.990859,0.987842,0.001918
21129.000000,4,1.014126,1.018582,1.016151,0.001558
21129.250000,4,1.037417,1.040885,1.039211,0.001171
21129.500000,4,1.056253,1.058734,1.057323,0.000824
21129.750000,4,1.070759,1.073637,1.071902,0.000989
21130.000000,4,1.085867,1.088548,1.086936,0.000914
21130.250000,4,1.098979,1.102385,1.100583,0.001137
21130.500000,4,1.111529,1.113949,1.112496,0.000797
21130.750000,4,1.120597,1.123160,1.121681,0.000832
21131.000000,4,1.125839,1.127929,1.127035,0.000659
21131.250000,4,1.129925,1.131600,1.130860,0.000505
21131.500000,4,1.132964,1.135155,1.134069,0.000698
21131.750000,4,1.136971,1.139327,1.138449,0.000783
21132.000000,4,1.141439,1.144102,1.143116,0.000809
21132.250000,4,1.144724,1.146991,1.146052,0.000847
21132.500000,4,1.145093,1.147579,1.146652,0.000895
21132.750000,4,1.144355,1.147974,1.146297,0.001046
21133.000000,4,1.144584,1.147335,1.146274,0.000865
21133.250000,4,1.147903,1.150324,1.149130,0.000758
21133.500000,4,1.153409,1.156940,1.155276,0.001108
21133.750000,4,1.160759,1.164171,1.162551,0.001110
21134.000000,4,1.166887,1.170392,1.169073,0.001163
21134.250000,4,1.172520,1.174721,1.174017,0.000833
21134.500000,4,1.174900,1.178435,1.176706,0.001085
21134.750000,4,1.177797,1.181232,1.179749,0.001139
21135.000000,4,1.181328,1.184816,1.183029,0.001191
21135.250000,4,1.185906,1.189432,1.187553,0.001140
21135.500000,4,1.188810,1.192215,1.190557,0.001224
21135.750000,4,1.190735,1.193235,1.191809,0.000855
21136.000000,4,1.189798,1.191558,1.190653,0.000692
21136.250000,4,1.186962,1.189682,1.188011,0.000899
21136.500000,4,1.186420,1.189283,1.187343,0.000989
21136.750000,4,1.186742,1.190011,1.188664,0.001031
21137.000000,4,1.189604,1.193414,1.191738,0.001069
21137.250000,4,1.193099,1.195440,1.194038,0.000822
21137.500000,4,1.193473,1.195750,1.194595,0.000817
21137.750000,4,1.191448,1.193993,1.192617,0.000716
21138.000000,4,1.189951,1.192147,1.190868,0.000664
21138.250000,4,1.189177,1.191578,1.190388,0.000711
21138.500000,4,1.190379,1.193694,1.192374,0.001039
21138.750000,4,1.194432,1.196681,1.195621,0.000895
21139.000000,4,1.197771,1.199502,1.198372,0.000615
21139.250000,4,1.198683,1.200640,1.199296,0.000619
21139.500000,4,1.197462,1.199110,1.198330,0.000567
21139.750000,4,1.195745,1.197666,1.196659,0.000547
21140.000000,4,1.197582,1.199933,1.199002,0.000726
21140.250000,4,1.195889,1.196921,1.196396,0.000366
21140.500000,4,1.196691,1.197855,1.197213,0.000340
21140.750000,4,1.194748,1.197428,1.196490,0.000728
21141.000000,4,1.192315,1.194454,1.193821,0.000699
21141.250000,4,1.187870,1.190965,1.189953,0.000883
21141.500000,4,1.185257,1.187901,1.186858,0.000724
21141.750000,4,1.184506,1.186697,1.185777,0.000600
21142.000000,4,1.185057,1.187163,1.186201,0.000611
21142.250000,4,1.185607,1.187261,1.186573,0.000488
21142.500000,4,1.184496,1.186829,1.185972,0.000766
21142.750000,4,1.183903,1.184907,1.184419,0.000319
21143.000000,4,1.181903,1.184377,1.183224,0.000745
21143.250000,4,1.182795,1.184517,1.183500,0.000530
21143.500000,4,1.185177,1.187570,1.186440,0.000796
21143.750000,4,1.190610,1.192501,1.191628,0.000719
21144.000000,4,1.196249,1.198429,1.197375,0.000609
21144.250000,4,1.199885,1.202373,1.201122,0.000773
21144.500000,4,1.201957,1.204149,1.202989,0.000777
21144.750000,4,1.202047,1.203862,1.202950,0.000688
21145.000000,4,1.201166,1.203700,1.202443,0.000696
21145.250000,4,1.200155,1.202074,1.201327,0.000646
21145.500000,4,1.198573,1.200741,1.199876,0.000715
21145.750000,4,1.195189,1.198253,1.196936,0.000835
21146.000000,4,1.191728,1.193954,1.192399,0.000682
21146.250000,4,1.186718,1.188712,1.187597,0.000755
21146.500000,4,1.182986,1.185125,1.183802,0.000645
21146.750000,4,1.180831,1.182873,1.182051,0.000588
21147.000000,4,1.181233,1.183430,1.182504,0.000674
21147.250000,4,1.182823,1.184726,1.183953,0.000538
21147.500000,4,1.183495,1.186029,1.184725,0.000727
21147.750000,4,1.182794,1.184725,1.183870,0.000644
21148.000000,4,1.181389,1.183828,1.182475,0.000633
21148.250000,4,1.180162,1.181536,1.180754,0.000469
21148.500000,4,1.178046,1.179733,1.178743,0.000596
21148.750000,4,1.175382,1.177645,1.176557,0.000743
21149.000000,4,1.171869,1.174033,1.172781,0.000751
21149.250000,4,1.165310,1.167954,1.166700,0.000982
21149.500000,4,1.157010,1.160153,1.158454,0.000940
21149.750000,4,1.146192,1.149846,1.148104,0.001217
21150.000000,4,1.135624,1.139013,1.137353,0.001314
21150.250000,4,1.123601,1.126068,1.124739,0.000888
21150.500000,4,1.107331,1.111305,1.109147,0.001229
21150.750000,4,1.087544,1.092530,1.089503,0.001570
21151.000000,4,1.062755,1.067032,1.064763,0.001709
21151.250000,4,1.033640,1.038593,1.035954,0.001872
21151.500000,4,1.001019,1.006863,1.003857,0.002065
21151.750000,4,0.966070,0.972122,0.968971,0.002254
21152.000000,4,0.927959,0.934465,0.931072,0.002310
21152.250000,4,0.884646,0.892321,0.888683,0.002625
21152.500000,4,0.838029,0.845469,0.841748,0.002754
