# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.298338,0.302130,0.300309,0.001415
20528.250000,1,0.300115,0.304153,0.302060,0.001344
20528.500000,1,0.305168,0.309098,0.306942,0.001239
20528.750000,1,0.315077,0.318946,0.316812,0.001253
20529.000000,1,0.330596,0.334652,0.332212,0.001314
20529.250000,1,0.352211,0.356443,0.354238,0.001465
20529.500000,1,0.378891,0.384526,0.381693,0.001790
20529.750000,1,0.410414,0.417099,0.413547,0.002188
20530.000000,1,0.443963,0.451272,0.447803,0.002472
20530.250000,1,0.480186,0.488441,0.484558,0.002947
20530.500000,1,0.518849,0.527453,0.523145,0.003315
20530.750000,1,0.560671,0.570797,0.565877,0.004031
20531.000000,1,0.606201,0.617695,0.612162,0.004474
20531.250000,1,0.655488,0.668156,0.662205,0.005020
20531.500000,1,0.705572,0.718986,0.713045,0.005326
20531.750000,1,0.752022,0.767469,0.760714,0.005858
20532.000000,1,0.792460,0.807402,0.801065,0.005771
20532.250000,1,0.822707,0.839263,0.832187,0.006146
20532.500000,1,0.844417,0.862416,0.854668,0.006462
20532.750000,1,0.863846,0.882545,0.874128,0.006646
20533.000000,1,0.882879,0.902927,0.893910,0.006999
20533.250000,1,0.905816,0.925374,0.916514,0.007126
20533.500000,1,0.928552,0.949833,0.940131,0.007331
20533.750000,1,0.947722,0.968358,0.958908,0.007285
20534.000000,1,0.955739,0.978165,0.967531,0.007681
20534.250000,1,0.952686,0.975354,0.964768,0.007821
20534.500000,1,0.942062,0.965396,0.954425,0.008013
20534.750000,1,0.932865,0.955792,0.944866,0.008044
20535.000000,1,0.929039,0.952686,0.941835,0.008005
20535.250000,1,0.936950,0.959756,0.948747,0.007916
20535.500000,1,0.950507,0.973173,0.962799,0.007927
20535.750000,1,0.966362,0.988438,0.977718,0.007637
20536.000000,1,0.974673,0.996518,0.986248,0.007724
20536.250000,1,0.973724,0.997144,0.985514,0.008024
20536.500000,1,0.966709,0.989364,0.978450,0.007864
20536.750000,1,0.961099,0.984352,0.972934,0.007957
20537.000000,1,0.963557,0.985888,0.975239,0.007631
20537.250000,1,0.977218,0.998876,0.988723,0.007520
20537.500000,1,0.999470,1.020840,1.011000,0.007337
20537.750000,1,1.025868,1.046299,1.036370,0.007156
20538.000000,1,1.047094,1.067445,1.057454,0.007178
20538.250000,1,1.058247,1.080205,1.069927,0.007395
20538.500000,1,1.075979,1.101321,1.089131,0.008732
20538.750000,1,1.064637,1.085157,1.075325,0.007113
20539.000000,1,1.068600,1.089550,1.079590,0.007203
20539.250000,1,1.079124,1.100712,1.090717,0.007370
20539.500000,1,1.096726,1.116876,1.107324,0.007248
20539.750000,1,1.115326,1.135237,1.125443,0.006982
20540.000000,1,1.127677,1.149084,1.138740,0.007512
20540.250000,1,1.130922,1.152948,1.142627,0.007505
20540.500000,1,1.125520,1.146758,1.136349,0.007377
20540.750000,1,1.112780,1.136285,1.124989,0.007870
20541.000000,1,1.101558,1.122896,1.113163,0.007349
20541.250000,1,1.094939,1.118004,1.106943,0.007860
20541.500000,1,1.095538,1.117315,1.107378,0.007512
20541.750000,1,1.101858,1.123036,1.113864,0.007436
20542.000000,1,1.109695,1.131652,1.121466,0.007328
20542.250000,1,1.114887,1.135856,1.126261,0.007197
20542.500000,1,1.112062,1.132271,1.122921,0.007030
20542.750000,1,1.102477,1.122787,1.113406,0.006804
20543.000000,1,1.089557,1.110007,1.100664,0.006875
20543.250000,1,1.082039,1.101401,1.092524,0.006519
20543.500000,1,1.081719,1.100053,1.091607,0.006222
20543.750000,1,1.090675,1.106792,1.099478,0.005516
20544.000000,1,1.104933,1.120081,1.113785,0.005379
20544.250000,1,1.118521,1.132521,1.126125,0.004672
20544.500000,1,1.127337,1.140009,1.134824,0.004275
20544.750000,1,1.132280,1.143673,1.138643,0.003802
20545.000000,1,1.132948,1.143044,1.138614,0.003399
20545.250000,1,1.136133,1.144332,1.141251,0.002776
20545.500000,1,1.144271,1.150462,1.148070,0.002093
20545.750000,1,1.156312,1.162203,1.159940,0.001884
20546.000000,1,1.170120,1.174627,1.172516,0.001297
20546.250000,1,1.181612,1.184053,1.182894,0.000821
20546.500000,1,1.186292,1.187711,1.187044,0.000477
20546.750000,1,1.185835,1.187592,1.186802,0.000718
20547.000000,1,1.184907,1.187625,1.186311,0.000982
20547.250000,1,1.187103,1.192638,1.189956,0.001655
20547.500000,1,1.195699,1.203574,1.199515,0.002428
20547.750000,1,1.211185,1.220134,1.215178,0.002950
20548.000000,1,1.228565,1.237254,1.232240,0.003307
20548.250000,1,1.242305,1.253993,1.247522,0.003883
20548.500000,1,1.252498,1.264850,1.257781,0.004327
20548.750000,1,1.258059,1.272358,1.264609,0.004789
20549.000000,1,1.263171,1.278109,1.269506,0.005416
20549.250000,1,1.269012,1.285976,1.276531,0.005825
20549.500000,1,1.277159,1.295911,1.286117,0.006282
20549.750000,1,1.291296,1.309315,1.299113,0.006496
20550.000000,1,1.303217,1.323657,1.312561,0.007214
20550.250000,1,1.314888,1.337315,1.324765,0.007988
20550.500000,1,1.320329,1.344734,1.331377,0.008011
20550.750000,1,1.323754,1.346690,1.334015,0.007939
20551.000000,1,1.322436,1.346501,1.333014,0.008368
20551.250000,1,1.319700,1.346231,1.331532,0.009106
20551.500000,1,1.320299,1.348128,1.332770,0.009446
20551.750000,1,1.325291,1.353779,1.338453,0.009641
20552.000000,1,1.334247,1.363284,1.347374,0.010136
20552.250000,1,1.341995,1.371771,1.355913,0.010355
20552.500000,1,1.344740,1.375844,1.359288,0.010710
20552.750000,1,1.342324,1.373029,1.356494,0.010494
20553.000000,1,1.334606,1.366439,1.348737,0.010720
20553.250000,1,1.324003,1.357493,1.339891,0.011123
20553.500000,1,1.319571,1.352471,1.334533,0.011488
20553.750000,1,1.318053,1.352062,1.334357,0.011645
20554.000000,1,1.320010,1.355746,1.336827,0.012091
20554.250000,1,1.320110,1.355397,1.336510,0.012116
20554.500000,1,1.309806,1.345922,1.326933,0.011918
20554.750000,1,1.290138,1.326792,1.306758,0.012548
20555.000000,1,1.260535,1.296220,1.277350,0.012309
20555.250000,1,1.228317,1.263522,1.244636,0.012129
20555.500000,1,1.195520,1.230255,1.211655,0.011973
20555.750000,1,1.163901,1.199114,1.179524,0.012283
20556.000000,1,1.128128,1.162172,1.143432,0.012263
20556.250000,1,1.083989,1.116574,1.098587,0.011573
20556.500000,1,1.028538,1.058326,1.041719,0.011245
20556.750000,1,0.961460,0.990339,0.974161,0.010862
20557.000000,1,0.889559,0.915291,0.900754,0.010119
20557.250000,1,0.817161,0.841194,0.827965,0.009282
20557.500000,1,0.747776,0.769424,0.756861,0.008629
20557.750000,1,0.680148,0.699953,0.689014,0.007958
20558.000000,1,0.614644,0.631804,0.622267,0.007124
20558.250000,1,0.549255,0.564379,0.556382,0.006235
20558.500000,1,0.486713,0.500294,0.493249,0.005556
20558.750000,1,0.430560,0.442640,0.436317,0.004598
20559.000000,1,0.383367,0.393410,0.388231,0.003880
20559.250000,1,0.348040,0.355240,0.351397,0.002885
20559.500000,1,0.323107,0.328672,0.325659,0.002290
20559.750000,1,0.308523,0.312851,0.310564,0.001674
20560.000000,2,0.304884,0.309668,0.307092,0.001729
20560.250000,2,0.305173,0.309957,0.307361,0.001799
20560.500000,2,0.305801,0.310768,0.308019,0.001803
20560.750000,2,0.307378,0.312420,0.309748,0.001777
20561.000000,2,0.310415,0.315054,0.312664,0.001746
20561.250000,2,0.314733,0.320191,0.317417,0.001938
20561.500000,2,0.321911,0.326981,0.324571,0.001916
20561.750000,2,0.331887,0.337442,0.335007,0.002026
20562.000000,2,0.346691,0.352393,0.349691,0.002209
20562.250000,2,0.365500,0.372006,0.369138,0.002390
20562.500000,2,0.388300,0.395239,0.392201,0.002476
20562.750000,2,0.412671,0.420404,0.417264,0.002704
20563.000000,2,0.437436,0.445412,0.442038,0.002767
20563.250000,2,0.460463,0.468944,0.465551,0.002760
20563.500000,2,0.483442,0.492763,0.488808,0.002987
20563.750000,2,0.507335,0.517967,0.513493,0.003372
20564.000000,2,0.535060,0.545888,0.541337,0.003374
20564.250000,2,0.563976,0.575164,0.570501,0.003578
20564.500000,2,0.591752,0.603205,0.598468,0.003615
20564.750000,2,0.614255,0.625446,0.621293,0.003659
20565.000000,2,0.629503,0.640706,0.636998,0.003914
20565.250000,2,0.639649,0.650995,0.647406,0.004078
20565.500000,2,0.648695,0.660482,0.656568,0.004050
20565.750000,2,0.660824,0.674048,0.669102,0.004293
20566.000000,2,0.679107,0.692422,0.687448,0.004121
20566.250000,2,0.702180,0.715273,0.710479,0.004113
20566.500000,2,0.725365,0.739743,0.734209,0.004348
20566.750000,2,0.745496,0.758945,0.754299,0.004476
20567.000000,2,0.758281,0.772194,0.767620,0.004673
20567.250000,2,0.765642,0.779948,0.775313,0.004774
20567.500000,2,0.772182,0.785947,0.781699,0.004672
20567.750000,2,0.781321,0.796409,0.791215,0.004783
20568.000000,2,0.797330,0.811800,0.806537,0.004650
20568.250000,2,0.818354,0.833387,0.827401,0.004601
20568.500000,2,0.839849,0.855802,0.849688,0.004831
20568.750000,2,0.859399,0.875158,0.870099,0.005018
20569.000000,2,0.874785,0.891080,0.884863,0.005104
20569.250000,2,0.882451,0.897998,0.893080,0.005270
20569.500000,2,0.887430,0.903191,0.897808,0.005272
20569.750000,2,0.890867,0.907065,0.901566,0.005578
20570.000000,2,0.896552,0.913370,0.907812,0.005593
20570.250000,2,0.906814,0.924147,0.918131,0.005455
20570.500000,2,0.920293,0.937016,0.931391,0.005364
20570.750000,2,0.933411,0.951036,0.945051,0.005431
20571.000000,2,0.943560,0.961132,0.954803,0.005664
20571.250000,2,0.946976,0.962791,0.957894,0.005525
20571.500000,2,0.942172,0.958415,0.953402,0.005656
20571.750000,2,0.934253,0.950606,0.945118,0.005616
20572.000000,2,0.929094,0.945057,0.940012,0.005753
20572.250000,2,0.926033,0.940911,0.936009,0.005065
20572.500000,2,0.931767,0.946184,0.941111,0.004543
20572.750000,2,0.943635,0.957964,0.952467,0.004247
20573.000000,2,0.957649,0.971250,0.966251,0.004094
20573.250000,2,0.969305,0.981922,0.977184,0.003762
20573.500000,2,0.975924,0.986902,0.983017,0.003694
20573.750000,2,0.977660,0.989349,0.984788,0.003629
20574.000000,2,0.981161,0.991204,0.987049,0.003009
20574.250000,2,0.989713,0.998609,0.994760,0.002596
20574.500000,2,1.007423,1.015429,1.011321,0.002107
20574.750000,2,1.031792,1.040394,1.035215,0.002227
20575.000000,2,1.059486,1.067521,1.062621,0.002121
20575.250000,2,1.086922,1.093412,1.088913,0.001893
20575.500000,2,1.107531,1.113159,1.109243,0.001699
20575.750000,2,1.122723,1.127957,1.125020,0.001721
20576.000000,2,1.142165,1.147954,1.144527,0.001733
20576.250000,2,1.153687,1.159909,1.156420,0.002178
20576.500000,2,1.174176,1.181653,1.177087,0.002442
20576.750000,2,1.197301,1.205985,1.201001,0.003067
20577.000000,2,1.219374,1.229689,1.224026,0.003258
20577.250000,2,1.239215,1.249070,1.243528,0.003418
20577.500000,2,1.252861,1.264398,1.258208,0.003592
20577.750000,2,1.265041,1.276796,1.269956,0.004079
20578.000000,2,1.276224,1.289315,1.281645,0.004354
20578.250000,2,1.289271,1.302501,1.295007,0.004693
20578.500000,2,1.305771,1.320053,1.311735,0.004992
20578.750000,2,1.322998,1.338200,1.329565,0.005074
20579.000000,2,1.339547,1.355802,1.346469,0.005541
20579.250000,2,1.354400,1.369135,1.360265,0.005253
20579.500000,2,1.364595,1.379768,1.370883,0.005211
20579.750000,2,1.370610,1.386967,1.377154,0.005508
20580.000000,2,1.376715,1.391402,1.381935,0.005360
20580.250000,2,1.380396,1.396278,1.385655,0.005573
20580.500000,2,1.383728,1.399813,1.390059,0.005668
20580.750000,2,1.390042,1.405329,1.395850,0.005357
20581.000000,2,1.396656,1.412348,1.402448,0.005490
20581.250000,2,1.404327,1.419307,1.409246,0.005411
20581.500000,2,1.409923,1.424493,1.414851,0.005143
20581.750000,2,1.411050,1.426255,1.417044,0.005065
20582.000000,2,1.412497,1.427547,1.417532,0.004996
20582.250000,2,1.412048,1.426816,1.417355,0.004911
20582.500000,2,1.415589,1.429539,1.420145,0.004695
20582.750000,2,1.420966,1.435456,1.426175,0.005033
20583.000000,2,1.430173,1.445509,1.435540,0.005303
20583.250000,2,1.441036,1.455160,1.445554,0.005271
20583.500000,2,1.449136,1.463971,1.454170,0.005241
20583.750000,2,1.455490,1.471220,1.460566,0.005814
20584.000000,2,1.461296,1.476947,1.466243,0.005671
20584.250000,2,1.468997,1.484046,1.473423,0.005488
20584.500000,2,1.479785,1.496030,1.484422,0.006241
20584.750000,2,1.494644,1.511279,1.499806,0.006681
20585.000000,2,1.511314,1.529421,1.517293,0.006752
20585.250000,2,1.527324,1.545331,1.532688,0.006524
20585.500000,2,1.538541,1.555904,1.544072,0.006468
20585.750000,2,1.545094,1.563072,1.550656,0.006455
20586.000000,2,1.548797,1.567398,1.554698,0.006629
20586.250000,2,1.551108,1.569671,1.557151,0.006462
20586.500000,2,1.552769,1.570261,1.558300,0.005920
20586.750000,2,1.550070,1.568269,1.556413,0.006050
20587.000000,2,1.539355,1.559208,1.547563,0.006167
20587.250000,2,1.521012,1.539424,1.529010,0.005212
20587.500000,2,1.489115,1.507845,1.498049,0.005012
20587.750000,2,1.446593,1.465213,1.456861,0.004865
20588.000000,2,1.395786,1.413840,1.406403,0.004768
20588.250000,2,1.337460,1.356269,1.348402,0.004946
20588.500000,2,1.270760,1.288517,1.282516,0.005190
20588.750000,2,1.197387,1.213013,1.208292,0.005085
20589.000000,2,1.113458,1.130564,1.125423,0.005584
20589.250000,2,1.023515,1.041265,1.035668,0.006003
20589.500000,2,0.928424,0.947122,0.940986,0.006526
20589.750000,2,0.833307,0.851205,0.844877,0.006436
20590.000000,2,0.740427,0.757547,0.751086,0.006209
20590.250000,2,0.652273,0.668320,0.661877,0.005987
20590.500000,2,0.571320,0.585782,0.579887,0.005435
20590.750000,2,0.498620,0.512439,0.506536,0.004981
20591.000000,2,0.436664,0.448429,0.443610,0.004323
20591.250000,2,0.385688,0.396224,0.391630,0.003614
20591.500000,2,0.347900,0.356752,0.352681,0.002936
20591.750000,2,0.324905,0.331418,0.328236,0.002113
20592.000000,3,0.253674,0.262397,0.256885,0.003109
20592.250000,3,0.255371,0.264213,0.258936,0.003111
20592.500000,3,0.261414,0.270298,0.265051,0.003142
20592.750000,3,0.272905,0.281458,0.276391,0.003076
20593.000000,3,0.290065,0.298362,0.293217,0.003053
20593.250000,3,0.313487,0.322147,0.316725,0.003116
20593.500000,3,0.341675,0.350782,0.345084,0.003188
20593.750000,3,0.374184,0.383076,0.377780,0.003056
20594.000000,3,0.408866,0.417634,0.412803,0.002941
20594.250000,3,0.446533,0.455152,0.450776,0.002920
20594.500000,3,0.486756,0.496407,0.491960,0.003270
20594.750000,3,0.532729,0.542087,0.538287,0.003268
20595.000000,3,0.582365,0.593097,0.588929,0.003802
20595.250000,3,0.635797,0.646327,0.642147,0.003786
20595.500000,3,0.687684,0.697999,0.693893,0.003924
20595.750000,3,0.734814,0.746314,0.740906,0.004255
20596.000000,3,0.775901,0.788607,0.782220,0.004905
20596.250000,3,0.813532,0.826892,0.819923,0.005444
20596.500000,3,0.849626,0.865591,0.857612,0.006063
20596.750000,3,0.888617,0.907521,0.897810,0.007138
20597.000000,3,0.928867,0.951261,0.940020,0.008126
20597.250000,3,0.969176,0.994316,0.981808,0.009088
20597.500000,3,1.003210,1.031816,1.017943,0.010103
20597.750000,3,1.029983,1.063412,1.046843,0.011577
20598.000000,3,1.049282,1.084908,1.067879,0.012459
20598.250000,3,1.064665,1.103644,1.084818,0.013305
20598.500000,3,1.077587,1.118423,1.099537,0.014027
20598.750000,3,1.092589,1.136917,1.115692,0.014938
20599.000000,3,1.107891,1.153785,1.132194,0.015874
20599.250000,3,1.122029,1.172389,1.148715,0.017077
20599.500000,3,1.133957,1.186285,1.162208,0.017585
20599.750000,3,1.144169,1.197369,1.172499,0.018097
20600.000000,3,1.160445,1.219679,1.192042,0.020346
20600.250000,3,1.146378,1.204257,1.177891,0.019679
20600.500000,3,1.141368,1.200281,1.173120,0.019859
20600.750000,3,1.135715,1.194066,1.167729,0.020020
20601.000000,3,1.130383,1.191255,1.163596,0.020496
20601.250000,3,1.127551,1.189437,1.161636,0.020951
20601.500000,3,1.127431,1.188343,1.161400,0.020815
20601.750000,3,1.125643,1.187962,1.160110,0.021103
20602.000000,3,1.119870,1.182249,1.154548,0.021276
20602.250000,3,1.108654,1.170612,1.143475,0.021063
20602.500000,3,1.093492,1.155140,1.127628,0.021017
20602.750000,3,1.078822,1.138403,1.112453,0.020253
20603.000000,3,1.067868,1.126405,1.101279,0.019995
20603.250000,3,1.065649,1.122399,1.098043,0.019358
20603.500000,3,1.068962,1.124497,1.100741,0.018842
20603.750000,3,1.075429,1.129487,1.106337,0.018600
20604.000000,3,1.078792,1.132740,1.109964,0.018292
20604.250000,3,1.079365,1.131515,1.109401,0.017619
20604.500000,3,1.075991,1.126816,1.104741,0.017157
20604.750000,3,1.074585,1.121927,1.101733,0.016104
20605.000000,3,1.077346,1.122007,1.103777,0.015185
20605.250000,3,1.089687,1.132831,1.114610,0.014597
20605.500000,3,1.108012,1.148925,1.131567,0.013962
20605.750000,3,1.129077,1.166475,1.151135,0.012909
20606.000000,3,1.146348,1.183172,1.168329,0.012640
20606.250000,3,1.159261,1.195933,1.180781,0.012232
20606.500000,3,1.167565,1.200060,1.187110,0.011011
20606.750000,3,1.173840,1.203263,1.191696,0.010119
20607.000000,3,1.180196,1.206656,1.196081,0.009057
20607.250000,3,1.187837,1.211837,1.202182,0.008295
20607.500000,3,1.196001,1.217078,1.208328,0.007258
20607.750000,3,1.202557,1.220863,1.213718,0.006273
20608.000000,3,1.206473,1.221837,1.215996,0.005269
20608.250000,3,1.208030,1.220050,1.216041,0.004443
20608.500000,3,1.208793,1.217955,1.214918,0.003277
20608.750000,3,1.210219,1.218067,1.215477,0.002608
20609.000000,3,1.215821,1.219936,1.217794,0.001236
20609.250000,3,1.219988,1.223864,1.221290,0.001139
20609.500000,3,1.222078,1.226291,1.225040,0.001379
20609.750000,3,1.224578,1.230409,1.228230,0.001949
20610.000000,3,1.224649,1.233052,1.229455,0.002838
20610.250000,3,1.224749,1.235430,1.230343,0.003537
20610.500000,3,1.222721,1.235622,1.229232,0.004429
20610.750000,3,1.219970,1.235632,1.227757,0.005352
20611.000000,3,1.216205,1.234939,1.225570,0.006286
20611.250000,3,1.213815,1.233664,1.223807,0.006700
20611.500000,3,1.211968,1.234257,1.222955,0.007453
20611.750000,3,1.210341,1.235893,1.223036,0.008590
20612.000000,3,1.210683,1.238253,1.224297,0.009504
20612.250000,3,1.210261,1.238715,1.224284,0.009634
20612.500000,3,1.207972,1.239307,1.222807,0.010458
20612.750000,3,1.205181,1.238203,1.220388,0.011186
20613.000000,3,1.200291,1.234407,1.216218,0.011657
20613.250000,3,1.195582,1.232540,1.213047,0.012497
20613.500000,3,1.193353,1.231174,1.210709,0.013057
20613.750000,3,1.191385,1.231465,1.209861,0.013728
20614.000000,3,1.189729,1.230662,1.208678,0.013944
20614.250000,3,1.188694,1.230652,1.207215,0.014384
20614.500000,3,1.184668,1.228594,1.204539,0.014945
20614.750000,3,1.181847,1.226957,1.202014,0.015372
20615.000000,3,1.179779,1.226455,1.201062,0.015756
20615.250000,3,1.181415,1.228092,1.202241,0.016133
20615.500000,3,1.184437,1.232992,1.206152,0.016851
20615.750000,3,1.190100,1.240502,1.212941,0.017299
20616.000000,3,1.197399,1.248655,1.220492,0.017504
20616.250000,3,1.204036,1.256337,1.227787,0.017752
20616.500000,3,1.210231,1.263777,1.234099,0.018135
20616.750000,3,1.215964,1.269721,1.240255,0.018527
20617.000000,3,1.221606,1.276218,1.245557,0.018669
20617.250000,3,1.224779,1.280214,1.249896,0.019174
20617.500000,3,1.226968,1.283970,1.252516,0.019136
20617.750000,3,1.227882,1.284311,1.252597,0.019305
20618.000000,3,1.223996,1.280525,1.249071,0.019369
20618.250000,3,1.215482,1.272985,1.240991,0.019633
20618.500000,3,1.204538,1.259078,1.228143,0.018936
20618.750000,3,1.186285,1.242018,1.210766,0.018856
20619.000000,3,1.164126,1.218673,1.187715,0.018697
20619.250000,3,1.136947,1.189313,1.159247,0.018016
20619.500000,3,1.101826,1.155144,1.125015,0.018086
20619.750000,3,1.064426,1.114086,1.085314,0.017414
20620.000000,3,1.019386,1.066291,1.039615,0.016510
20620.250000,3,0.968600,1.015273,0.988422,0.016220
20620.500000,3,0.911961,0.955035,0.930483,0.015244
20620.750000,3,0.851134,0.891486,0.867898,0.014217
20621.000000,3,0.785829,0.822726,0.801142,0.013292
20621.250000,3,0.719458,0.752349,0.732862,0.012034
20621.500000,3,0.652702,0.682693,0.664650,0.011085
20621.750000,3,0.587382,0.614196,0.597979,0.010028
20622.000000,3,0.524207,0.547801,0.533556,0.008817
20622.250000,3,0.464975,0.485526,0.473017,0.007799
20622.500000,3,0.409981,0.427525,0.417062,0.006693
20622.750000,3,0.362305,0.377655,0.368482,0.005715
20623.000000,3,0.323239,0.336414,0.328434,0.004850
20623.250000,3,0.293683,0.304783,0.297923,0.004067
20623.500000,3,0.272917,0.282984,0.276628,0.003635
20623.750000,3,0.260591,0.270296,0.264319,0.003391
20624.000000,4,0.282584,0.285375,0.283806,0.000863
20624.250000,4,0.285531,0.287837,0.286678,0.000884
20624.500000,4,0.293737,0.296162,0.295073,0.000965
20624.750000,4,0.307263,0.310803,0.309216,0.001281
20625.000000,4,0.326414,0.330707,0.328899,0.001542
20625.250000,4,0.351380,0.357379,0.354904,0.002030
20625.500000,4,0.383816,0.390767,0.387727,0.002397
20625.750000,4,0.422933,0.430985,0.427599,0.002866
20626.000000,4,0.468105,0.477592,0.473424,0.003252
20626.250000,4,0.518265,0.528307,0.523950,0.003542
20626.500000,4,0.570598,0.580271,0.576413,0.003568
20626.750000,4,0.624442,0.634310,0.630257,0.003639
20627.000000,4,0.677334,0.687621,0.683510,0.003810
20627.250000,4,0.730489,0.740827,0.736641,0.003795
20627.500000,4,0.782252,0.792521,0.788558,0.003738
20627.750000,4,0.832417,0.842253,0.838761,0.003735
20628.000000,4,0.879809,0.889570,0.885738,0.003664
20628.250000,4,0.922110,0.931764,0.928389,0.003711
20628.500000,4,0.960164,0.969722,0.965911,0.003594
20628.750000,4,0.992265,1.001832,0.997223,0.003381
20629.000000,4,1.017720,1.027803,1.022706,0.003693
20629.250000,4,1.037695,1.048405,1.042642,0.003837
20629.500000,4,1.053499,1.064600,1.057982,0.004079
20629.750000,4,1.067078,1.077662,1.071363,0.004201
20630.000000,4,1.079048,1.092100,1.084358,0.004934
20630.250000,4,1.093483,1.106149,1.099136,0.005108
20630.500000,4,1.107777,1.121276,1.114117,0.005210
20630.750000,4,1.122261,1.135643,1.127535,0.005463
20631.000000,4,1.130234,1.145292,1.136669,0.005894
20631.250000,4,1.133119,1.150503,1.141046,0.006166
20631.500000,4,1.133760,1.152129,1.142271,0.006452
20631.750000,4,1.135673,1.153766,1.143612,0.006501
20632.000000,4,1.139089,1.158585,1.148168,0.007005
20632.250000,4,1.147233,1.167290,1.156574,0.007032
20632.500000,4,1.158652,1.178645,1.167413,0.007411
20632.750000,4,1.167196,1.188193,1.176780,0.007380
20633.000000,4,1.172084,1.193404,1.181951,0.007622
20633.250000,4,1.173206,1.195191,1.183338,0.007970
20633.500000,4,1.172735,1.195161,1.182894,0.007994
20633.750000,4,1.174378,1.197079,1.184883,0.007971
20634.000000,4,1.179877,1.202018,1.190242,0.007840
20634.250000,4,1.188071,1.209850,1.198417,0.007822
20634.500000,4,1.196445,1.218856,1.206847,0.007807
20634.750000,4,1.202626,1.224438,1.212704,0.007656
20635.000000,4,1.203778,1.226014,1.214340,0.007623
20635.250000,4,1.203247,1.223414,1.212799,0.006928
20635.500000,4,1.202065,1.220462,1.211015,0.006669
20635.750000,4,1.202055,1.220864,1.211335,0.006496
20636.000000,4,1.206001,1.223404,1.214928,0.006177
20636.250000,4,1.213354,1.228906,1.221282,0.005703
20636.500000,4,1.220566,1.234629,1.227810,0.005087
20636.750000,4,1.225564,1.240271,1.233551,0.005124
20637.000000,4,1.230302,1.242249,1.236684,0.004448
20637.250000,4,1.230783,1.242400,1.237036,0.004313
20637.500000,4,1.228098,1.237892,1.233463,0.003451
20637.750000,4,1.222018,1.231104,1.227353,0.003131
20638.000000,4,1.213714,1.221175,1.218010,0.002569
20638.250000,4,1.205049,1.211402,1.208961,0.002254
20638.500000,4,1.197787,1.202740,1.200834,0.001678
20638.750000,4,1.194119,1.197934,1.196411,0.001243
20639.000000,4,1.194312,1.197403,1.195359,0.000868
20639.250000,4,1.194860,1.197824,1.196303,0.000900
20639.500000,4,1.194699,1.198105,1.196597,0.000987
20639.750000,4,1.194047,1.196971,1.195987,0.001056
20640.000000,4,1.201391,1.204252,1.202868,0.000989
20640.250000,4,1.183916,1.190564,1.187996,0.002280
20640.500000,4,1.180362,1.187930,1.184761,0.002620
20640.750000,4,1.179759,1.188584,1.184629,0.002966
20641.000000,4,1.179920,1.190119,1.185922,0.003561
20641.250000,4,1.181336,1.192298,1.187262,0.003703
20641.500000,4,1.179770,1.191336,1.186331,0.003867
20641.750000,4,1.176778,1.188161,1.183512,0.004070
20642.000000,4,1.171597,1.184079,1.178692,0.004384
20642.250000,4,1.168444,1.180889,1.175524,0.004736
20642.500000,4,1.167340,1.180849,1.174975,0.004678
20642.750000,4,1.168464,1.181732,1.175968,0.004826
20643.000000,4,1.169167,1.185216,1.177785,0.005429
20643.250000,4,1.169830,1.185637,1.178413,0.005462
20643.500000,4,1.169137,1.184655,1.177510,0.005460
20643.750000,4,1.167420,1.183453,1.175693,0.005609
20644.000000,4,1.165001,1.181761,1.174016,0.005847
20644.250000,4,1.164679,1.180318,1.173093,0.005509
20644.500000,4,1.164589,1.182432,1.173904,0.006033
20644.750000,4,1.165282,1.183043,1.174727,0.006132
20645.000000,4,1.165563,1.182502,1.174740,0.005903
20645.250000,4,1.164438,1.181130,1.173433,0.005820
20645.500000,4,1.162260,1.179627,1.171346,0.006093
20645.750000,4,1.161215,1.177984,1.170106,0.005957
20646.000000,4,1.159639,1.177493,1.169411,0.006253
20646.250000,4,1.162390,1.179897,1.171403,0.006195
20646.500000,4,1.164127,1.182101,1.173646,0.006289
20646.750000,4,1.165693,1.184024,1.175559,0.006477
20647.000000,4,1.166838,1.184105,1.176566,0.006106
20647.250000,4,1.167892,1.184645,1.176825,0.006082
20647.500000,4,1.165442,1.183263,1.175440,0.006256
20647.750000,4,1.164509,1.180949,1.173067,0.005891
20648.000000,4,1.159930,1.176622,1.169160,0.006081
20648.250000,4,1.155493,1.171073,1.163754,0.005572
20648.500000,4,1.148334,1.163610,1.156783,0.005585
20648.750000,4,1.141266,1.157119,1.150006,0.005525
20649.000000,4,1.135011,1.148705,1.142219,0.005003
20649.250000,4,1.126527,1.140572,1.134058,0.004987
20649.500000,4,1.117812,1.130955,1.125145,0.004885
20649.750000,4,1.107451,1.121119,1.114764,0.005009
20650.000000,4,1.096306,1.108768,1.103257,0.004573
20650.250000,4,1.084399,1.096498,1.091085,0.004457
20650.500000,4,1.071778,1.084858,1.078778,0.004698
20650.750000,4,1.060564,1.072077,1.066334,0.004411
20651.000000,4,1.046909,1.057823,1.052432,0.004280
20651.250000,4,1.030393,1.040474,1.035470,0.004171
20651.500000,4,1.009127,1.019072,1.013611,0.004215
20651.750000,4,0.981600,0.991707,0.985765,0.004283
20652.000000,4,0.947223,0.957824,0.951674,0.004119
20652.250000,4,0.906604,0.918177,0.911917,0.004212
20652.500000,4,0.861812,0.873793,0.867096,0.004186
