# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274128,0.276542,0.275251,0.000776
21028.250000,1,0.275886,0.278750,0.277361,0.000882
21028.500000,1,0.281591,0.286042,0.283531,0.001351
21028.750000,1,0.290976,0.297761,0.294052,0.002079
21029.000000,1,0.304939,0.314500,0.309231,0.002927
21029.250000,1,0.322659,0.336199,0.329006,0.004170
21029.500000,1,0.345288,0.363224,0.353427,0.005582
21029.750000,1,0.371567,0.394937,0.382331,0.007217
21030.000000,1,0.402902,0.430407,0.415665,0.008641
21030.250000,1,0.437565,0.470904,0.453113,0.010553
21030.500000,1,0.475773,0.514273,0.493712,0.012181
21030.750000,1,0.515884,0.559616,0.536342,0.013936
21031.000000,1,0.557450,0.605791,0.579671,0.015668
21031.250000,1,0.597319,0.651132,0.622664,0.017374
21031.500000,1,0.638410,0.695637,0.665326,0.018628
21031.750000,1,0.677958,0.739245,0.706797,0.019990
21032.000000,1,0.716353,0.780606,0.746867,0.021031
21032.250000,1,0.751634,0.818533,0.783361,0.022022
21032.500000,1,0.783635,0.852814,0.816142,0.023039
21032.750000,1,0.811737,0.881137,0.844731,0.023273
21033.000000,1,0.837395,0.907398,0.870548,0.023653
21033.250000,1,0.861362,0.932345,0.895231,0.023957
21033.500000,1,0.885882,0.956789,0.919340,0.023965
21033.750000,1,0.907956,0.978339,0.941448,0.023750
21034.000000,1,0.927054,0.996841,0.960569,0.023684
21034.250000,1,0.942973,1.011376,0.975818,0.023218
21034.500000,1,0.955882,1.022727,0.988044,0.022818
21034.750000,1,0.968360,1.033671,0.999708,0.022228
21035.000000,1,0.981797,1.046594,1.012928,0.021845
21035.250000,1,0.999304,1.060383,1.028435,0.020701
21035.500000,1,1.016421,1.075604,1.044944,0.020062
21035.750000,1,1.032841,1.089930,1.059869,0.019202
21036.000000,1,1.045572,1.100386,1.071989,0.018670
21036.250000,1,1.055597,1.108822,1.081049,0.017763
21036.500000,1,1.064363,1.113996,1.088769,0.016752
21036.750000,1,1.073823,1.119527,1.096069,0.015543
21037.000000,1,1.082811,1.125944,1.103542,0.014583
21037.250000,1,1.090943,1.131734,1.110373,0.013642
21037.500000,1,1.097202,1.135345,1.115699,0.012774
21037.750000,1,1.103111,1.137146,1.119667,0.011519
21038.000000,1,1.108354,1.140150,1.124160,0.010902
21038.250000,1,1.115601,1.144120,1.129250,0.009708
21038.500000,1,1.123733,1.150666,1.137147,0.009248
21038.750000,1,1.131029,1.154526,1.142653,0.007942
21039.000000,1,1.138376,1.159013,1.148386,0.007129
21039.250000,1,1.143409,1.162445,1.152931,0.006401
21039.500000,1,1.148016,1.164336,1.155731,0.005249
21039.750000,1,1.150813,1.164435,1.157946,0.004593
21040.000000,1,1.155700,1.167847,1.161968,0.003872
21040.250000,1,1.161356,1.171121,1.165915,0.003083
21040.500000,1,1.167252,1.174911,1.170946,0.002454
21040.750000,1,1.172032,1.176970,1.174583,0.001698
21041.000000,1,1.175845,1.180243,1.177622,0.001327
21041.250000,1,1.178573,1.180243,1.179145,0.000467
21041.500000,1,1.178350,1.179292,1.178953,0.000329
21041.750000,1,1.174185,1.177600,1.176595,0.000945
21042.000000,1,1.169290,1.173527,1.171371,0.001385
21042.250000,1,1.160217,1.166932,1.164015,0.002198
21042.500000,1,1.151591,1.159451,1.156308,0.002611
21042.750000,1,1.145334,1.154521,1.150582,0.003057
21043.000000,1,1.142628,1.152792,1.148186,0.003505
21043.250000,1,1.142926,1.155144,1.149270,0.004072
21043.500000,1,1.146402,1.159512,1.152603,0.004496
21043.750000,1,1.148577,1.163155,1.155754,0.005064
21044.000000,1,1.149900,1.165440,1.157565,0.005351
21044.250000,1,1.149452,1.166617,1.158078,0.005732
21044.500000,1,1.151184,1.168721,1.159407,0.006014
21044.750000,1,1.151870,1.170583,1.161275,0.006476
21045.000000,1,1.154984,1.174951,1.165055,0.006741
21045.250000,1,1.158247,1.179077,1.169166,0.007108
21045.500000,1,1.161659,1.183364,1.172867,0.007330
21045.750000,1,1.164942,1.187078,1.176114,0.007604
21046.000000,1,1.168494,1.191074,1.179908,0.007972
21046.250000,1,1.173448,1.197736,1.185428,0.008389
21046.500000,1,1.178801,1.205889,1.192809,0.009016
21046.750000,1,1.188302,1.214282,1.201222,0.009057
21047.000000,1,1.195455,1.223119,1.209641,0.009430
21047.250000,1,1.202280,1.230345,1.216460,0.009453
21047.500000,1,1.208109,1.237068,1.222888,0.009997
21047.750000,1,1.213601,1.243982,1.229035,0.010359
21048.000000,1,1.220605,1.252678,1.236461,0.010762
21048.250000,1,1.226833,1.260468,1.244276,0.011262
21048.500000,1,1.234732,1.268550,1.251615,0.011349
21048.750000,1,1.239875,1.274679,1.257664,0.011650
21049.000000,1,1.244283,1.279137,1.262259,0.011816
21049.250000,1,1.249038,1.284522,1.266520,0.012213
21049.500000,1,1.252868,1.289816,1.271347,0.012507
21049.750000,1,1.257992,1.295975,1.277286,0.012883
21050.000000,1,1.263852,1.302084,1.283407,0.013144
21050.250000,1,1.270000,1.309220,1.289522,0.013289
21050.500000,1,1.274397,1.314433,1.294350,0.013563
21050.750000,1,1.276158,1.317563,1.297590,0.013859
21051.000000,1,1.279889,1.321710,1.301148,0.014235
21051.250000,1,1.282973,1.325061,1.304385,0.014391
21051.500000,1,1.285201,1.329044,1.307416,0.014998
21051.750000,1,1.288474,1.330546,1.309819,0.014645
21052.000000,1,1.288852,1.333022,1.311539,0.014965
21052.250000,1,1.289350,1.332821,1.311097,0.014996
21052.500000,1,1.287002,1.331962,1.309924,0.015362
21052.750000,1,1.284545,1.329822,1.307500,0.015444
21053.000000,1,1.280436,1.326289,1.303823,0.015407
21053.250000,1,1.275830,1.320814,1.298825,0.015302
21053.500000,1,1.268766,1.314584,1.291701,0.015447
21053.750000,1,1.260638,1.306151,1.283688,0.015399
21054.000000,1,1.251157,1.297263,1.274547,0.015563
21054.250000,1,1.241268,1.286917,1.264496,0.015242
21054.500000,1,1.229867,1.275081,1.252875,0.015231
21054.750000,1,1.214039,1.259794,1.237572,0.015178
21055.000000,1,1.194211,1.237790,1.216594,0.014524
21055.250000,1,1.167280,1.211619,1.190128,0.014626
21055.500000,1,1.133425,1.177804,1.156674,0.014329
21055.750000,1,1.095173,1.137163,1.117041,0.013423
21056.000000,1,1.049101,1.090797,1.071099,0.013203
21056.250000,1,0.996532,1.036956,1.018419,0.012723
21056.500000,1,0.939668,0.978150,0.959988,0.011919
21056.750000,1,0.878104,0.913254,0.896769,0.010893
21057.000000,1,0.811910,0.846384,0.830256,0.010419
21057.250000,1,0.745739,0.776143,0.762075,0.009270
21057.500000,1,0.678912,0.706469,0.694071,0.008360
21057.750000,1,0.613564,0.637181,0.626810,0.007129
21058.000000,1,0.550358,0.571073,0.561862,0.006393
21058.250000,1,0.491343,0.507902,0.500643,0.005253
21058.500000,1,0.437489,0.451444,0.445031,0.004292
21058.750000,1,0.390196,0.401482,0.396206,0.003368
