# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271587,0.272299,0.271949,0.000228
21028.250000,1,0.271901,0.272630,0.272301,0.000245
21028.500000,1,0.273907,0.274667,0.274275,0.000228
21028.750000,1,0.276996,0.278327,0.277695,0.000432
21029.000000,1,0.282487,0.284376,0.283534,0.000602
21029.250000,1,0.289984,0.292726,0.291511,0.000936
21029.500000,1,0.300045,0.304902,0.302552,0.001397
21029.750000,1,0.313424,0.318991,0.316437,0.001850
21030.000000,1,0.330386,0.337579,0.334230,0.002187
21030.250000,1,0.350563,0.359199,0.355481,0.002745
21030.500000,1,0.374844,0.384491,0.380243,0.003008
21030.750000,1,0.400750,0.411271,0.406874,0.003369
21031.000000,1,0.428446,0.440558,0.435142,0.003709
21031.250000,1,0.456985,0.469420,0.463796,0.003978
21031.500000,1,0.485269,0.498603,0.492722,0.004233
21031.750000,1,0.513833,0.527886,0.521370,0.004431
21032.000000,1,0.542119,0.556563,0.549908,0.004550
21032.250000,1,0.568788,0.583333,0.576459,0.004540
21032.500000,1,0.593517,0.607742,0.601162,0.004637
21032.750000,1,0.615887,0.630552,0.623873,0.004702
21033.000000,1,0.637396,0.652489,0.645494,0.004765
21033.250000,1,0.658843,0.672985,0.666336,0.004552
21033.500000,1,0.679203,0.694078,0.686918,0.004653
21033.750000,1,0.698739,0.712947,0.706390,0.004583
21034.000000,1,0.717712,0.731295,0.724835,0.004474
21034.250000,1,0.733747,0.747879,0.741400,0.004639
21034.500000,1,0.750224,0.764408,0.757645,0.004526
21034.750000,1,0.766910,0.779254,0.773732,0.004130
21035.000000,1,0.784318,0.797261,0.790920,0.004266
21035.250000,1,0.800420,0.813568,0.807703,0.004271
21035.500000,1,0.817409,0.829876,0.823992,0.003951
21035.750000,1,0.832781,0.844287,0.839074,0.003945
21036.000000,1,0.847691,0.860083,0.854400,0.003844
21036.250000,1,0.862977,0.895255,0.873378,0.008577
21036.500000,1,0.878032,0.901001,0.887025,0.006036
21036.750000,1,0.895165,0.920176,0.903874,0.006708
21037.000000,1,0.910844,0.936900,0.919861,0.006927
21037.250000,1,0.926108,0.950507,0.934320,0.006560
21037.500000,1,0.940088,0.965479,0.948040,0.006920
21037.750000,1,0.954491,0.981607,0.961984,0.007607
21038.000000,1,0.968304,0.997642,0.976504,0.008112
21038.250000,1,0.982660,1.010186,0.990706,0.007626
21038.500000,1,0.997571,1.023718,1.005497,0.007236
21038.750000,1,1.008544,1.033604,1.016462,0.006938
21039.000000,1,1.019834,1.045095,1.027768,0.007088
21039.250000,1,1.031670,1.055910,1.038851,0.007018
21039.500000,1,1.044030,1.069028,1.051892,0.007243
21039.750000,1,1.060230,1.080984,1.067138,0.006150
21040.000000,1,1.077980,1.098928,1.085517,0.006253
21040.250000,1,1.097152,1.116024,1.104538,0.006087
21040.500000,1,1.115458,1.132797,1.122115,0.005640
21040.750000,1,1.131031,1.146540,1.138017,0.005480
21041.000000,1,1.145403,1.160061,1.151951,0.005084
21041.250000,1,1.157356,1.172674,1.164695,0.005547
21041.500000,1,1.169281,1.182771,1.175066,0.004896
21041.750000,1,1.177856,1.184388,1.181252,0.002239
21042.000000,1,1.186152,1.188892,1.187694,0.000924
21042.250000,1,1.192828,1.196315,1.194753,0.001224
21042.500000,1,1.200807,1.204307,1.202607,0.001076
21042.750000,1,1.208926,1.213201,1.211178,0.001365
21043.000000,1,1.218660,1.221756,1.220401,0.001036
21043.250000,1,1.227102,1.231298,1.229436,0.001178
21043.500000,1,1.235271,1.238805,1.237485,0.001166
21043.750000,1,1.242441,1.246060,1.244901,0.001086
21044.000000,1,1.250570,1.254029,1.252597,0.001044
21044.250000,1,1.255659,1.261199,1.259206,0.001667
21044.500000,1,1.263344,1.268569,1.266425,0.001505
21044.750000,1,1.269342,1.275758,1.273632,0.001894
21045.000000,1,1.276633,1.282978,1.280403,0.001788
21045.250000,1,1.281965,1.288151,1.286251,0.001970
21045.500000,1,1.286862,1.294857,1.292045,0.002234
21045.750000,1,1.293699,1.300137,1.297871,0.001815
21046.000000,1,1.299707,1.306817,1.304266,0.002013
21046.250000,1,1.305533,1.313936,1.310831,0.002360
21046.500000,1,1.311431,1.319790,1.316961,0.002497
21046.750000,1,1.318105,1.325016,1.322632,0.002016
21047.000000,1,1.324023,1.331569,1.328994,0.002306
21047.250000,1,1.331506,1.339483,1.336590,0.002334
21047.500000,1,1.340644,1.348835,1.345735,0.002378
21047.750000,1,1.350389,1.359541,1.355586,0.002742
21048.000000,1,1.361012,1.370364,1.366331,0.002717
21048.250000,1,1.370656,1.380656,1.376871,0.003021
21048.500000,1,1.379976,1.390276,1.386536,0.003080
21048.750000,1,1.388004,1.398509,1.394611,0.003067
21049.000000,1,1.395194,1.405868,1.402021,0.003217
21049.250000,1,1.400980,1.412747,1.408086,0.003519
21049.500000,1,1.405766,1.418199,1.413695,0.003697
21049.750000,1,1.410583,1.422648,1.418208,0.003656
21050.000000,1,1.414713,1.426763,1.421959,0.003566
21050.250000,1,1.416763,1.430302,1.424987,0.004069
21050.500000,1,1.419702,1.433535,1.428321,0.004089
21050.750000,1,1.423004,1.435990,1.430984,0.003964
21051.000000,1,1.425326,1.438628,1.433456,0.004066
21051.250000,1,1.427487,1.440967,1.435343,0.004251
21051.500000,1,1.428376,1.441508,1.436368,0.004155
21051.750000,1,1.428669,1.442722,1.436873,0.004314
21052.000000,1,1.429335,1.443733,1.437700,0.004196
21052.250000,1,1.428033,1.443891,1.437589,0.004736
21052.500000,1,1.426659,1.443267,1.436714,0.005037
21052.750000,1,1.424680,1.441810,1.434994,0.005066
21053.000000,1,1.424044,1.439500,1.433287,0.004895
21053.250000,1,1.421095,1.437217,1.430829,0.005053
21053.500000,1,1.418207,1.435694,1.428457,0.005323
21053.750000,1,1.414097,1.431778,1.424556,0.005544
21054.000000,1,1.408321,1.426812,1.418431,0.005545
21054.250000,1,1.398647,1.416930,1.408671,0.005596
21054.500000,1,1.383783,1.403836,1.395328,0.005900
21054.750000,1,1.366404,1.386341,1.377544,0.005881
21055.000000,1,1.342169,1.364395,1.354030,0.006248
21055.250000,1,1.311966,1.333736,1.323669,0.006203
21055.500000,1,1.274139,1.298230,1.286021,0.006846
21055.750000,1,1.228364,1.250711,1.240098,0.006526
21056.000000,1,1.176269,1.199544,1.187991,0.006699
21056.250000,1,1.118064,1.141349,1.129368,0.006714
21056.500000,1,1.054779,1.077861,1.065961,0.006813
21056.750000,1,0.985542,1.008614,0.996760,0.006717
21057.000000,1,0.913413,0.935051,0.923208,0.006445
21057.250000,1,0.836070,0.856786,0.845673,0.006383
21057.500000,1,0.758862,0.778164,0.767259,0.006122
21057.750000,1,0.681797,0.700265,0.690071,0.005740
21058.000000,1,0.609145,0.625535,0.616200,0.005169
21058.250000,1,0.541227,0.555279,0.547017,0.004640
21058.500000,1,0.478187,0.490740,0.483133,0.004223
21058.750000,1,0.421072,0.431837,0.425475,0.003606
21059.000000,1,0.372542,0.381187,0.376022,0.002973
21059.250000,1,0.332656,0.339067,0.335327,0.002294
21059.500000,1,0.303844,0.308106,0.305594,0.001576
21059.750000,1,0.285790,0.288507,0.287085,0.000923
21060.000000,2,0.309379,0.310732,0.310088,0.000513
21060.250000,2,0.310026,0.311317,0.310657,0.000429
21060.500000,2,0.312475,0.313852,0.312885,0.000401
21060.750000,2,0.316189,0.317291,0.316683,0.000296
21061.000000,2,0.322318,0.323527,0.322679,0.000388
21061.250000,2,0.330495,0.332152,0.331238,0.000505
21061.500000,2,0.342013,0.344480,0.343387,0.000740
21061.750000,2,0.357405,0.360264,0.359099,0.001060
21062.000000,2,0.375635,0.379988,0.378408,0.001441
21062.250000,2,0.397701,0.402436,0.400640,0.001560
21062.500000,2,0.423002,0.428000,0.426209,0.001820
21062.750000,2,0.450033,0.455984,0.453874,0.002045
21063.000000,2,0.479518,0.486144,0.483825,0.002257
21063.250000,2,0.509844,0.516358,0.514305,0.002265
21063.500000,2,0.539881,0.546792,0.544579,0.002346
21063.750000,2,0.568998,0.576163,0.573712,0.002402
21064.000000,2,0.597022,0.604136,0.601651,0.002412
21064.250000,2,0.623943,0.631081,0.628527,0.002318
21064.500000,2,0.649174,0.656281,0.653716,0.002411
21064.750000,2,0.672174,0.679458,0.676580,0.002281
21065.000000,2,0.692919,0.699535,0.696934,0.002043
21065.250000,2,0.709434,0.716155,0.713793,0.002043
21065.500000,2,0.724779,0.730874,0.728411,0.001835
21065.750000,2,0.737653,0.743620,0.741271,0.001779
21066.000000,2,0.749745,0.756135,0.753728,0.001993
21066.250000,2,0.761384,0.766751,0.764728,0.001731
21066.500000,2,0.770075,0.776175,0.773914,0.001776
21066.750000,2,0.778119,0.783319,0.781324,0.001577
21067.000000,2,0.784991,0.789794,0.787451,0.001655
21067.250000,2,0.791569,0.796592,0.794386,0.001543
21067.500000,2,0.800865,0.805974,0.803659,0.001574
21067.750000,2,0.811316,0.817106,0.814484,0.001694
21068.000000,2,0.825483,0.829267,0.827467,0.001378
21068.250000,2,0.837235,0.841814,0.839507,0.001437
21068.500000,2,0.848033,0.853058,0.850600,0.001530
21068.750000,2,0.857717,0.862613,0.860748,0.001413
21069.000000,2,0.868522,0.873283,0.871082,0.001441
21069.250000,2,0.879504,0.883545,0.882022,0.001143
21069.500000,2,0.892074,0.896110,0.894308,0.001132
21069.750000,2,0.903882,0.908712,0.906638,0.001394
21070.000000,2,0.917136,0.921353,0.919178,0.001252
21070.250000,2,0.929638,0.934171,0.931793,0.001293
21070.500000,2,0.942395,0.945761,0.944184,0.001081
21070.750000,2,0.955332,0.958784,0.957474,0.001126
21071.000000,2,0.968559,0.971556,0.970185,0.000892
21071.250000,2,0.981166,0.982856,0.982126,0.000595
21071.500000,2,0.991193,0.993959,0.992664,0.000971
21071.750000,2,1.000588,1.003807,1.002578,0.000975
21072.000000,2,1.012225,1.014865,1.013546,0.000859
21072.250000,2,1.022485,1.024963,1.023818,0.000759
21072.500000,2,1.034236,1.036888,1.035919,0.000850
21072.750000,2,1.045849,1.049084,1.047761,0.001026
21073.000000,2,1.057396,1.060257,1.058802,0.000831
21073.250000,2,1.067234,1.070343,1.069029,0.000828
21073.500000,2,1.077906,1.079947,1.078987,0.000779
21073.750000,2,1.086970,1.089268,1.088458,0.000750
21074.000000,2,1.095994,1.099915,1.098232,0.001143
21074.250000,2,1.104737,1.107761,1.106226,0.000986
21074.500000,2,1.111384,1.114088,1.112837,0.000897
21074.750000,2,1.116963,1.119453,1.118325,0.000888
21075.000000,2,1.123496,1.125828,1.124516,0.000788
21075.250000,2,1.130603,1.134372,1.132410,0.001144
21075.500000,2,1.140823,1.144604,1.142705,0.001152
21075.750000,2,1.152165,1.154886,1.153720,0.000910
21076.000000,2,1.162690,1.165390,1.164171,0.000900
21076.250000,2,1.172156,1.174760,1.173563,0.000831
21076.500000,2,1.179894,1.183117,1.181832,0.000861
21076.750000,2,1.189348,1.193128,1.191357,0.001027
21077.000000,2,1.201345,1.204854,1.202749,0.001056
21077.250000,2,1.213237,1.216371,1.215004,0.000936
21077.500000,2,1.225616,1.227988,1.227055,0.000701
21077.750000,2,1.234862,1.237631,1.236294,0.000759
21078.000000,2,1.243002,1.245927,1.244256,0.000906
21078.250000,2,1.249987,1.253249,1.252013,0.000898
21078.500000,2,1.259731,1.261829,1.261136,0.000700
21078.750000,2,1.270292,1.272896,1.271451,0.000736
21079.000000,2,1.280973,1.283874,1.282527,0.000967
21079.250000,2,1.290877,1.294249,1.292352,0.000989
21079.500000,2,1.299124,1.301259,1.300183,0.000588
21079.750000,2,1.305902,1.308601,1.306873,0.000867
21080.000000,2,1.313205,1.314668,1.313871,0.000469
21080.250000,2,1.319602,1.321931,1.320526,0.000623
21080.500000,2,1.327555,1.329854,1.328683,0.000770
21080.750000,2,1.334238,1.336903,1.335455,0.000726
21081.000000,2,1.341109,1.342980,1.342123,0.000541
21081.250000,2,1.347351,1.348339,1.347659,0.000343
21081.500000,2,1.353954,1.355975,1.354874,0.000761
21081.750000,2,1.361550,1.364106,1.362856,0.000772
21082.000000,2,1.372977,1.375463,1.374160,0.000737
21082.250000,2,1.384912,1.388263,1.386282,0.000955
21082.500000,2,1.398563,1.400809,1.399597,0.000835
21082.750000,2,1.412649,1.415692,1.413831,0.001006
21083.000000,2,1.426843,1.429674,1.428395,0.000771
21083.250000,2,1.439680,1.443450,1.441801,0.001037
21083.500000,2,1.453121,1.456264,1.454570,0.000841
21083.750000,2,1.463290,1.466913,1.465288,0.001180
21084.000000,2,1.472886,1.476272,1.474387,0.001144
21084.250000,2,1.478783,1.482627,1.481115,0.001211
21084.500000,2,1.484622,1.488210,1.486092,0.000999
21084.750000,2,1.489270,1.493449,1.491858,0.001127
21085.000000,2,1.494588,1.498521,1.496431,0.001149
21085.250000,2,1.497480,1.500978,1.499690,0.001133
21085.500000,2,1.499125,1.503334,1.500888,0.001382
21085.750000,2,1.497683,1.502944,1.499889,0.001482
21086.000000,2,1.494157,1.500018,1.497417,0.001785
21086.250000,2,1.490462,1.496018,1.492634,0.001733
21086.500000,2,1.483040,1.489105,1.485778,0.001980
21086.750000,2,1.471001,1.480854,1.475208,0.002751
21087.000000,2,1.454776,1.464233,1.459470,0.002737
21087.250000,2,1.433023,1.442567,1.436434,0.002914
21087.500000,2,1.401164,1.411767,1.405405,0.003276
21087.750000,2,1.360471,1.373480,1.365591,0.004003
21088.000000,2,1.313388,1.325847,1.318033,0.004160
21088.250000,2,1.256610,1.269743,1.261335,0.004418
21088.500000,2,1.191430,1.204504,1.196231,0.004619
21088.750000,2,1.118307,1.133377,1.123946,0.005031
21089.000000,2,1.040284,1.055557,1.046162,0.005344
21089.250000,2,0.958014,0.973699,0.964148,0.005329
21089.500000,2,0.872474,0.888319,0.879148,0.005455
21089.750000,2,0.787157,0.802313,0.793431,0.005294
21090.000000,2,0.702850,0.717284,0.708873,0.004959
21090.250000,2,0.621652,0.635970,0.627947,0.004751
21090.500000,2,0.547630,0.560229,0.552933,0.004328
21090.750000,2,0.480740,0.492397,0.485892,0.003878
21091.000000,2,0.424120,0.433703,0.428507,0.003246
21091.250000,2,0.378839,0.386390,0.382159,0.002494
21091.500000,2,0.345602,0.351531,0.348231,0.001910
21091.750000,2,0.325817,0.328993,0.327282,0.001067
21092.000000,3,0.298792,0.299457,0.299035,0.000195
21092.250000,3,0.300557,0.302193,0.301474,0.000513
21092.500000,3,0.308348,0.310168,0.309325,0.000667
21092.750000,3,0.320918,0.323834,0.322476,0.001027
21093.000000,3,0.339027,0.342146,0.340794,0.001135
21093.250000,3,0.361602,0.365996,0.364067,0.001494
21093.500000,3,0.389771,0.394581,0.392411,0.001716
21093.750000,3,0.421756,0.427312,0.425088,0.001967
21094.000000,3,0.458062,0.464558,0.461727,0.002369
21094.250000,3,0.497166,0.503812,0.501131,0.002403
21094.500000,3,0.538199,0.544947,0.542161,0.002454
21094.750000,3,0.579222,0.586264,0.583359,0.002570
21095.000000,3,0.620713,0.627964,0.625127,0.002587
21095.250000,3,0.663513,0.670347,0.667433,0.002480
21095.500000,3,0.706058,0.713065,0.710064,0.002425
21095.750000,3,0.747409,0.754676,0.751715,0.002490
21096.000000,3,0.787863,0.793915,0.791220,0.002056
21096.250000,3,0.822986,0.828279,0.826052,0.001916
21096.500000,3,0.854484,0.858811,0.856610,0.001532
21096.750000,3,0.881000,0.885610,0.883514,0.001528
21097.000000,3,0.905953,0.910351,0.908558,0.001497
21097.250000,3,0.928826,0.933424,0.931209,0.001494
21097.500000,3,0.948829,0.953096,0.951266,0.001304
21097.750000,3,0.965504,0.969127,0.967238,0.001242
21098.000000,3,0.977898,0.980610,0.979251,0.000924
21098.250000,3,0.985565,0.988271,0.987249,0.000770
21098.500000,3,0.991028,0.993448,0.992546,0.000835
21098.750000,3,0.994383,0.996197,0.995134,0.000552
21099.000000,3,0.994111,0.996322,0.995326,0.000594
21099.250000,3,0.991469,0.993446,0.992598,0.000590
21099.500000,3,0.987273,0.988843,0.987930,0.000452
21099.750000,3,0.982266,0.984702,0.983843,0.000685
21100.000000,3,0.984086,0.986503,0.985414,0.000854
21100.250000,3,0.984023,0.986534,0.985486,0.000750
21100.500000,3,0.989343,0.991844,0.990703,0.000666
21100.750000,3,0.995729,0.997766,0.996506,0.000626
21101.000000,3,1.000492,1.002095,1.001097,0.000468
21101.250000,3,1.003587,1.004822,1.004261,0.000506
21101.500000,3,1.005422,1.006925,1.006150,0.000583
21101.750000,3,1.007218,1.008817,1.008108,0.000541
21102.000000,3,1.008623,1.010527,1.009682,0.000554
21102.250000,3,1.008734,1.010375,1.009809,0.000555
21102.500000,3,1.006300,1.008895,1.007546,0.000727
21102.750000,3,1.003309,1.006545,1.005087,0.000982
21103.000000,3,1.003013,1.006272,1.004956,0.000975
21103.250000,3,1.006923,1.010978,1.009038,0.001207
21103.500000,3,1.016227,1.020591,1.018478,0.001268
21103.750000,3,1.028065,1.032240,1.030296,0.001286
21104.000000,3,1.039792,1.043297,1.041259,0.001133
21104.250000,3,1.047254,1.050888,1.049374,0.001240
21104.500000,3,1.053139,1.056562,1.054891,0.001041
21104.750000,3,1.059006,1.062682,1.060895,0.001095
21105.000000,3,1.068146,1.070954,1.069648,0.000926
21105.250000,3,1.080376,1.083998,1.082354,0.001097
21105.500000,3,1.094970,1.097993,1.096399,0.000908
21105.750000,3,1.107824,1.111818,1.109918,0.001216
21106.000000,3,1.119461,1.122470,1.121011,0.000918
21106.250000,3,1.128986,1.131111,1.130250,0.000690
21106.500000,3,1.138118,1.141596,1.139757,0.001000
21106.750000,3,1.148948,1.151959,1.150549,0.000981
21107.000000,3,1.161282,1.164013,1.162525,0.000809
21107.250000,3,1.172162,1.174093,1.173216,0.000577
21107.500000,3,1.180446,1.182418,1.181415,0.000795
21107.750000,3,1.187523,1.189377,1.188368,0.000605
21108.000000,3,1.194151,1.195989,1.194928,0.000633
21108.250000,3,1.200849,1.202921,1.201886,0.000700
21108.500000,3,1.209104,1.211447,1.210241,0.000786
21108.750000,3,1.217696,1.219865,1.218638,0.000701
21109.000000,3,1.224217,1.227857,1.226484,0.001003
21109.250000,3,1.231873,1.234731,1.233271,0.000819
21109.500000,3,1.238575,1.241061,1.239849,0.000729
21109.750000,3,1.246255,1.248453,1.247131,0.000713
21110.000000,3,1.253130,1.255145,1.254248,0.000626
21110.250000,3,1.259907,1.261587,1.260623,0.000573
21110.500000,3,1.264834,1.267058,1.265835,0.000708
21110.750000,3,1.267453,1.270157,1.268922,0.000780
21111.000000,3,1.270684,1.272630,1.271434,0.000487
21111.250000,3,1.273032,1.274997,1.273825,0.000599
21111.500000,3,1.275179,1.276837,1.275800,0.000550
21111.750000,3,1.276260,1.277755,1.277204,0.000443
21112.000000,3,1.277206,1.278533,1.277964,0.000371
21112.250000,3,1.276401,1.279240,1.278003,0.000824
21112.500000,3,1.276323,1.278611,1.277785,0.000648
21112.750000,3,1.277891,1.279142,1.278513,0.000377
21113.000000,3,1.278147,1.279240,1.278652,0.000353
21113.250000,3,1.276451,1.278460,1.277287,0.000511
21113.500000,3,1.272656,1.275006,1.273554,0.000730
21113.750000,3,1.268219,1.269565,1.268878,0.000470
21114.000000,3,1.264768,1.265471,1.265034,0.000217
21114.250000,3,1.264927,1.266447,1.265346,0.000490
21114.500000,3,1.269690,1.271265,1.270472,0.000487
21114.750000,3,1.278570,1.281028,1.279780,0.000781
21115.000000,3,1.289513,1.292065,1.290855,0.000777
21115.250000,3,1.299712,1.301689,1.301042,0.000642
21115.500000,3,1.308019,1.310509,1.309649,0.000753
21115.750000,3,1.314000,1.316789,1.315604,0.000894
21116.000000,3,1.319067,1.321332,1.320606,0.000826
21116.250000,3,1.322197,1.325124,1.323690,0.000952
21116.500000,3,1.323773,1.326402,1.325081,0.000950
21116.750000,3,1.321455,1.325748,1.323707,0.001149
21117.000000,3,1.319629,1.322821,1.321330,0.000898
21117.250000,3,1.316297,1.319443,1.317952,0.000993
21117.500000,3,1.312455,1.316072,1.314167,0.000994
21117.750000,3,1.308848,1.311546,1.309882,0.000824
21118.000000,3,1.302548,1.306014,1.304145,0.001119
21118.250000,3,1.294042,1.298582,1.295664,0.001490
21118.500000,3,1.281671,1.286281,1.283077,0.001391
21118.750000,3,1.264057,1.268770,1.265970,0.001458
21119.000000,3,1.242816,1.248302,1.245257,0.001741
21119.250000,3,1.216979,1.223449,1.219714,0.002223
21119.500000,3,1.185079,1.192702,1.188589,0.002469
21119.750000,3,1.147538,1.156424,1.151298,0.002770
21120.000000,3,1.103623,1.112229,1.107356,0.002757
21120.250000,3,1.051879,1.062191,1.056379,0.003393
21120.500000,3,0.994672,1.004925,0.999340,0.003377
21120.750000,3,0.932474,0.942749,0.937283,0.003565
21121.000000,3,0.866447,0.877506,0.871299,0.003674
21121.250000,3,0.797362,0.808110,0.802070,0.003817
21121.500000,3,0.726393,0.737736,0.731572,0.003844
21121.750000,3,0.656519,0.667380,0.661493,0.003673
21122.000000,3,0.588877,0.599989,0.594180,0.003656
21122.250000,3,0.526754,0.536329,0.531001,0.003311
21122.500000,3,0.469897,0.478562,0.473967,0.002961
21122.750000,3,0.420408,0.427959,0.423704,0.002481
21123.000000,3,0.378390,0.384696,0.381423,0.002151
21123.250000,3,0.345457,0.350195,0.347602,0.001554
21123.500000,3,0.321603,0.324800,0.323044,0.001061
21123.750000,3,0.307348,0.308822,0.308047,0.000477
21124.000000,4,0.295037,0.296031,0.295534,0.000309
21124.250000,4,0.298998,0.300892,0.299800,0.000584
21124.500000,4,0.309548,0.312591,0.311054,0.000934
21124.750000,4,0.329344,0.333409,0.331431,0.001393
21125.000000,4,0.356290,0.361339,0.358789,0.001667
21125.250000,4,0.391632,0.397439,0.394651,0.002054
21125.500000,4,0.433567,0.440200,0.436886,0.002334
21125.750000,4,0.482429,0.490247,0.486412,0.002812
21126.000000,4,0.535836,0.544606,0.540119,0.003065
21126.250000,4,0.594140,0.603419,0.598710,0.003232
21126.500000,4,0.654137,0.663123,0.658466,0.003175
21126.750000,4,0.715387,0.725164,0.720136,0.003263
21127.000000,4,0.776058,0.784983,0.780122,0.003185
21127.250000,4,0.834756,0.843432,0.838703,0.003054
21127.500000,4,0.889118,0.897908,0.892930,0.002901
21127.750000,4,0.940071,0.948931,0.944053,0.002794
21128.000000,4,0.987941,0.996202,0.991453,0.002652
21128.250000,4,1.032492,1.039875,1.035477,0.002403
21128.500000,4,1.072002,1.079176,1.075377,0.002151
21128.750000,4,1.107504,1.114454,1.110736,0.002062
21129.000000,4,1.137132,1.142792,1.139869,0.001725
21129.250000,4,1.161772,1.166736,1.164280,0.001602
21129.500000,4,1.180907,1.185378,1.182919,0.001311
21129.750000,4,1.196591,1.199398,1.197994,0.001017
21130.000000,4,1.206125,1.209702,1.207806,0.001072
21130.250000,4,1.213612,1.216532,1.215300,0.000954
21130.500000,4,1.216606,1.220122,1.218606,0.001114
21130.750000,4,1.219089,1.222032,1.220830,0.000901
21131.000000,4,1.218381,1.222042,1.220643,0.001143
21131.250000,4,1.219248,1.222035,1.220851,0.000832
21131.500000,4,1.217155,1.219464,1.218307,0.000914
21131.750000,4,1.213715,1.216583,1.215419,0.000853
21132.000000,4,1.208431,1.211301,1.209878,0.000783
21132.250000,4,1.202589,1.205074,1.203988,0.000690
21132.500000,4,1.195959,1.199294,1.197893,0.001003
21132.750000,4,1.193407,1.196572,1.195536,0.000892
21133.000000,4,1.193417,1.195793,1.194762,0.000700
21133.250000,4,1.194514,1.196897,1.195938,0.000757
21133.500000,4,1.194295,1.197868,1.196430,0.001014
21133.750000,4,1.194195,1.197762,1.196267,0.000956
21134.000000,4,1.191054,1.195719,1.194463,0.001378
21134.250000,4,1.191015,1.194758,1.193316,0.001119
21134.500000,4,1.188662,1.192732,1.191352,0.001289
21134.750000,4,1.188492,1.191419,1.190027,0.001033
21135.000000,4,1.184126,1.188910,1.186674,0.001461
21135.250000,4,1.180866,1.185238,1.182911,0.001473
21135.500000,4,1.175223,1.178872,1.177391,0.001180
21135.750000,4,1.171444,1.175907,1.173860,0.001482
21136.000000,4,1.168244,1.172863,1.171053,0.001334
21136.250000,4,1.167995,1.171539,1.170035,0.001187
21136.500000,4,1.166420,1.170337,1.168285,0.001285
21136.750000,4,1.165004,1.168045,1.166641,0.001145
21137.000000,4,1.160658,1.164066,1.162521,0.001100
21137.250000,4,1.157946,1.161057,1.159146,0.001059
21137.500000,4,1.154228,1.157285,1.155663,0.001099
21137.750000,4,1.152562,1.154708,1.153704,0.000728
21138.000000,4,1.149765,1.151665,1.150570,0.000741
21138.250000,4,1.146660,1.148491,1.147520,0.000636
21138.500000,4,1.141699,1.144085,1.142867,0.000722
21138.750000,4,1.137877,1.139837,1.138605,0.000630
21139.000000,4,1.134551,1.136017,1.135076,0.000433
21139.250000,4,1.133488,1.134724,1.134180,0.000343
21139.500000,4,1.132543,1.133773,1.133124,0.000396
21139.750000,4,1.132084,1.133419,1.132613,0.000404
21140.000000,4,1.153923,1.172780,1.162869,0.006271
21140.250000,4,1.126815,1.128517,1.127437,0.000560
21140.500000,4,1.123286,1.124596,1.123856,0.000414
21140.750000,4,1.120951,1.122528,1.121797,0.000521
21141.000000,4,1.117489,1.119424,1.118297,0.000562
21141.250000,4,1.113246,1.114906,1.114097,0.000469
21141.500000,4,1.106660,1.107979,1.107290,0.000443
21141.750000,4,1.101403,1.102616,1.102143,0.000411
21142.000000,4,1.098707,1.099545,1.099082,0.000279
21142.250000,4,1.100394,1.102864,1.101664,0.000636
21142.500000,4,1.106015,1.108318,1.107242,0.000695
21142.750000,4,1.114187,1.116192,1.115260,0.000766
21143.000000,4,1.120396,1.121743,1.120941,0.000458
21143.250000,4,1.123391,1.125655,1.124872,0.000642
21143.500000,4,1.125388,1.127100,1.126070,0.000456
21143.750000,4,1.127026,1.129323,1.128143,0.000710
21144.000000,4,1.130601,1.132055,1.131463,0.000423
21144.250000,4,1.134701,1.137319,1.135854,0.000649
21144.500000,4,1.137590,1.138964,1.138143,0.000403
21144.750000,4,1.138661,1.140659,1.139359,0.000606
21145.000000,4,1.136694,1.138336,1.137531,0.000606
21145.250000,4,1.135540,1.137314,1.136494,0.000683
21145.500000,4,1.134743,1.136252,1.135478,0.000497
21145.750000,4,1.135906,1.137748,1.136459,0.000523
21146.000000,4,1.135583,1.137937,1.136728,0.000669
21146.250000,4,1.134923,1.137279,1.136108,0.000577
21146.500000,4,1.131940,1.134787,1.133253,0.000802
21146.750000,4,1.130740,1.133022,1.131544,0.000742
21147.000000,4,1.130388,1.132583,1.131520,0.000741
21147.250000,4,1.134523,1.137788,1.135809,0.000876
21147.500000,4,1.139856,1.141935,1.140717,0.000602
21147.750000,4,1.145138,1.149173,1.146856,0.001331
21148.000000,4,1.149202,1.152453,1.150671,0.001143
21148.250000,4,1.152487,1.155172,1.153777,0.000902
21148.500000,4,1.153269,1.156899,1.154749,0.001238
21148.750000,4,1.153656,1.157707,1.155735,0.001332
21149.000000,4,1.152567,1.156446,1.153860,0.001254
21149.250000,4,1.148274,1.152693,1.150351,0.001584
21149.500000,4,1.140236,1.144527,1.142415,0.001324
21149.750000,4,1.131194,1.135320,1.133362,0.001554
21150.000000,4,1.120717,1.124409,1.122366,0.001209
21150.250000,4,1.109561,1.113557,1.111497,0.001286
21150.500000,4,1.097050,1.102476,1.099132,0.001588
21150.750000,4,1.082691,1.087523,1.084743,0.001513
21151.000000,4,1.061952,1.066566,1.064314,0.001419
21151.250000,4,1.035671,1.041906,1.038731,0.001805
21151.500000,4,1.004577,1.010356,1.007485,0.001789
21151.750000,4,0.969475,0.975614,0.973044,0.001976
21152.000000,4,0.930659,0.938132,0.934562,0.002218
21152.250000,4,0.888774,0.896526,0.892896,0.002294
21152.500000,4,0.841302,0.848826,0.845474,0.002426
