# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257496,0.258451,0.257926,0.000319
20528.250000,1,0.259525,0.260784,0.260186,0.000374
20528.500000,1,0.266042,0.267502,0.266891,0.000443
20528.750000,1,0.276913,0.278940,0.278319,0.000629
20529.000000,1,0.291730,0.295448,0.294489,0.001072
20529.250000,1,0.311786,0.317164,0.315664,0.001494
20529.500000,1,0.336353,0.343734,0.341611,0.002043
20529.750000,1,0.365555,0.374757,0.372066,0.002556
20530.000000,1,0.399281,0.409572,0.406780,0.002884
20530.250000,1,0.436398,0.448800,0.445307,0.003485
20530.500000,1,0.475752,0.490374,0.486330,0.004113
20530.750000,1,0.517121,0.533328,0.528988,0.004600
20531.000000,1,0.559492,0.576252,0.572060,0.004912
20531.250000,1,0.601582,0.619111,0.614947,0.005226
20531.500000,1,0.642856,0.661673,0.656723,0.005481
20531.750000,1,0.681461,0.701043,0.696165,0.005825
20532.000000,1,0.717976,0.738397,0.733470,0.006161
20532.250000,1,0.751662,0.771949,0.767075,0.006073
20532.500000,1,0.781636,0.802006,0.797022,0.006192
20532.750000,1,0.808253,0.829414,0.824139,0.006414
20533.000000,1,0.833139,0.853572,0.848850,0.006289
20533.250000,1,0.855790,0.876400,0.871155,0.006222
20533.500000,1,0.875633,0.897267,0.891596,0.006490
20533.750000,1,0.893941,0.914725,0.909655,0.006335
20534.000000,1,0.911075,0.931528,0.926264,0.006312
20534.250000,1,0.924617,0.946564,0.940945,0.006676
20534.500000,1,0.939114,0.960786,0.954832,0.006486
20534.750000,1,0.953277,0.974171,0.968554,0.006292
20535.000000,1,0.966425,0.987459,0.981407,0.006242
20535.250000,1,0.979066,0.999783,0.994035,0.006170
20535.500000,1,0.991423,1.011055,1.005564,0.005966
20535.750000,1,1.001940,1.021565,1.016654,0.006091
20536.000000,1,1.013299,1.032115,1.027173,0.005732
20536.250000,1,1.022459,1.042182,1.036673,0.005936
20536.500000,1,1.033152,1.051654,1.046690,0.005731
20536.750000,1,1.042084,1.060613,1.055657,0.005571
20537.000000,1,1.050668,1.068271,1.063713,0.005424
20537.250000,1,1.058565,1.076504,1.071100,0.005323
20537.500000,1,1.066085,1.083517,1.078314,0.005254
20537.750000,1,1.074291,1.090521,1.085833,0.005108
20538.000000,1,1.081870,1.097650,1.093610,0.005015
20538.250000,1,1.090564,1.105565,1.101492,0.004646
20538.500000,1,1.102848,1.120318,1.115183,0.005346
20538.750000,1,1.106220,1.119884,1.115572,0.004517
20539.000000,1,1.112267,1.125135,1.121423,0.004092
20539.250000,1,1.117201,1.131211,1.126931,0.004216
20539.500000,1,1.124521,1.135967,1.132313,0.003655
20539.750000,1,1.128381,1.139726,1.136602,0.003574
20540.000000,1,1.132847,1.144270,1.140603,0.003610
20540.250000,1,1.136238,1.146482,1.143571,0.003312
20540.500000,1,1.140028,1.149033,1.146338,0.002932
20540.750000,1,1.143539,1.153440,1.149917,0.002965
20541.000000,1,1.148035,1.156292,1.153554,0.002806
20541.250000,1,1.153894,1.160959,1.158720,0.002482
20541.500000,1,1.158141,1.164786,1.162738,0.002287
20541.750000,1,1.162139,1.168135,1.165994,0.001981
20542.000000,1,1.164367,1.169511,1.167574,0.001626
20542.250000,1,1.165859,1.170428,1.168692,0.001582
20542.500000,1,1.166635,1.171760,1.169975,0.001484
20542.750000,1,1.170047,1.173952,1.172498,0.001368
20543.000000,1,1.173409,1.176566,1.175287,0.000945
20543.250000,1,1.177447,1.178833,1.178293,0.000438
20543.500000,1,1.177863,1.180505,1.179321,0.000794
20543.750000,1,1.178485,1.180414,1.179558,0.000640
20544.000000,1,1.179431,1.181016,1.179851,0.000453
20544.250000,1,1.180160,1.181883,1.181184,0.000584
20544.500000,1,1.183128,1.185762,1.183875,0.000767
20544.750000,1,1.187875,1.190238,1.188657,0.000743
20545.000000,1,1.191873,1.194436,1.192926,0.000868
20545.250000,1,1.195098,1.197967,1.195879,0.000814
20545.500000,1,1.197221,1.201359,1.198272,0.001183
20545.750000,1,1.199789,1.203398,1.200735,0.001099
20546.000000,1,1.204142,1.208272,1.205495,0.001214
20546.250000,1,1.210505,1.215294,1.212279,0.001280
20546.500000,1,1.218641,1.224226,1.220342,0.001580
20546.750000,1,1.226608,1.232999,1.228676,0.001786
20547.000000,1,1.234074,1.239176,1.235425,0.001539
20547.250000,1,1.239748,1.246277,1.241219,0.001906
20547.500000,1,1.245907,1.252633,1.247567,0.002046
20547.750000,1,1.253016,1.260451,1.255328,0.002114
20548.000000,1,1.262672,1.269572,1.264854,0.002129
20548.250000,1,1.271953,1.281439,1.274613,0.002716
20548.500000,1,1.280651,1.289386,1.283232,0.002481
20548.750000,1,1.287844,1.297323,1.290210,0.002878
20549.000000,1,1.293745,1.303828,1.296380,0.003137
20549.250000,1,1.299252,1.309816,1.302176,0.003240
20549.500000,1,1.304703,1.317336,1.308657,0.003517
20549.750000,1,1.311918,1.324090,1.316035,0.003499
20550.000000,1,1.318734,1.331719,1.322664,0.003862
20550.250000,1,1.323587,1.336612,1.327433,0.003847
20550.500000,1,1.326398,1.340392,1.330538,0.004082
20550.750000,1,1.328565,1.344062,1.333207,0.004573
20551.000000,1,1.330953,1.347007,1.336079,0.004607
20551.250000,1,1.334580,1.350916,1.339476,0.004967
20551.500000,1,1.336646,1.355143,1.342454,0.005306
20551.750000,1,1.338954,1.355849,1.344658,0.004951
20552.000000,1,1.338420,1.357908,1.344445,0.005838
20552.250000,1,1.337916,1.357092,1.343249,0.005908
20552.500000,1,1.336253,1.354566,1.341478,0.005832
20552.750000,1,1.335487,1.355799,1.341721,0.006291
20553.000000,1,1.335759,1.356038,1.342110,0.006246
20553.250000,1,1.336223,1.356963,1.341876,0.006498
20553.500000,1,1.332212,1.353840,1.338666,0.006679
20553.750000,1,1.325239,1.347534,1.331443,0.006861
20554.000000,1,1.313470,1.336672,1.320105,0.007097
20554.250000,1,1.298062,1.321931,1.305118,0.007309
20554.500000,1,1.280488,1.303500,1.286904,0.007232
20554.750000,1,1.258138,1.281657,1.264428,0.007470
20555.000000,1,1.230789,1.254652,1.236837,0.007365
20555.250000,1,1.196276,1.221093,1.202611,0.007713
20555.500000,1,1.155166,1.179198,1.161650,0.007421
20555.750000,1,1.108522,1.131514,1.115040,0.007087
20556.000000,1,1.058306,1.081224,1.064252,0.006979
20556.250000,1,1.001528,1.025762,1.008404,0.007061
20556.500000,1,0.941482,0.964246,0.948329,0.006664
20556.750000,1,0.876978,0.899503,0.883866,0.006534
20557.000000,1,0.808833,0.830715,0.815313,0.006340
20557.250000,1,0.738526,0.759112,0.744906,0.005873
20557.500000,1,0.668432,0.687545,0.674641,0.005381
20557.750000,1,0.600446,0.618062,0.606410,0.004861
20558.000000,1,0.536097,0.551710,0.541101,0.004368
20558.250000,1,0.475806,0.488952,0.480122,0.003735
20558.500000,1,0.420684,0.432429,0.424786,0.003284
20558.750000,1,0.372661,0.382295,0.376217,0.002641
20559.000000,1,0.332824,0.340577,0.335693,0.002132
20559.250000,1,0.301862,0.307089,0.303788,0.001468
20559.500000,1,0.279139,0.282915,0.280737,0.001059
20559.750000,1,0.265968,0.268155,0.266800,0.000670
20560.000000,2,0.269249,0.272661,0.271743,0.001010
20560.250000,2,0.272347,0.276619,0.275407,0.001267
20560.500000,2,0.279531,0.283890,0.282580,0.001250
20560.750000,2,0.293714,0.299534,0.297511,0.001557
20561.000000,2,0.311711,0.317649,0.315462,0.001529
20561.250000,2,0.337109,0.343201,0.341167,0.001632
20561.500000,2,0.366007,0.372463,0.369796,0.001654
20561.750000,2,0.401047,0.407531,0.404940,0.001735
20562.000000,2,0.438396,0.444564,0.441864,0.001666
20562.250000,2,0.480533,0.486743,0.484081,0.001766
20562.500000,2,0.524412,0.529838,0.527152,0.001581
20562.750000,2,0.571567,0.577497,0.574506,0.001721
20563.000000,2,0.618212,0.623684,0.620632,0.001668
20563.250000,2,0.665905,0.670729,0.668178,0.001529
20563.500000,2,0.709642,0.714168,0.711769,0.001307
20563.750000,2,0.751676,0.756064,0.753648,0.001364
20564.000000,2,0.787881,0.792005,0.789816,0.001153
20564.250000,2,0.822851,0.826704,0.824377,0.001205
20564.500000,2,0.851699,0.855065,0.853602,0.000936
20564.750000,2,0.879391,0.882025,0.880604,0.000772
20565.000000,2,0.899619,0.902286,0.901014,0.000845
20565.250000,2,0.917722,0.920179,0.918959,0.000789
20565.500000,2,0.929618,0.932466,0.931208,0.000957
20565.750000,2,0.941915,0.944632,0.943278,0.000809
20566.000000,2,0.951597,0.953854,0.952669,0.000741
20566.250000,2,0.962553,0.965079,0.963830,0.000777
20566.500000,2,0.970358,0.972925,0.971566,0.000845
20566.750000,2,0.977795,0.981303,0.979682,0.000969
20567.000000,2,0.983433,0.987180,0.985007,0.001014
20567.250000,2,0.990331,0.993074,0.991460,0.000791
20567.500000,2,0.994907,0.998375,0.996540,0.000912
20567.750000,2,1.002945,1.006356,1.004846,0.000987
20568.000000,2,1.010900,1.014455,1.012712,0.001092
20568.250000,2,1.021851,1.024261,1.022824,0.000661
20568.500000,2,1.028320,1.031671,1.029958,0.000880
20568.750000,2,1.037107,1.040468,1.038528,0.000944
20569.000000,2,1.043659,1.046889,1.044790,0.000937
20569.250000,2,1.051871,1.055896,1.053390,0.001039
20569.500000,2,1.059327,1.062397,1.060277,0.000948
20569.750000,2,1.067851,1.071185,1.068992,0.000917
20570.000000,2,1.073729,1.078105,1.075053,0.001232
20570.250000,2,1.081312,1.085185,1.082582,0.001063
20570.500000,2,1.086257,1.090677,1.087830,0.001224
20570.750000,2,1.094990,1.098875,1.096317,0.001167
20571.000000,2,1.102532,1.107224,1.104084,0.001456
20571.250000,2,1.113960,1.117679,1.115349,0.001116
20571.500000,2,1.122541,1.127265,1.124341,0.001384
20571.750000,2,1.132998,1.138220,1.134879,0.001479
20572.000000,2,1.141236,1.146119,1.142959,0.001475
20572.250000,2,1.150125,1.155016,1.151439,0.001555
20572.500000,2,1.157248,1.162495,1.158927,0.001605
20572.750000,2,1.168098,1.174429,1.169983,0.001815
20573.000000,2,1.177578,1.183326,1.179247,0.001704
20573.250000,2,1.188488,1.194420,1.190259,0.001677
20573.500000,2,1.196171,1.202699,1.198168,0.001916
20573.750000,2,1.206403,1.212075,1.207834,0.001720
20574.000000,2,1.212905,1.218986,1.214741,0.001880
20574.250000,2,1.222167,1.228133,1.224047,0.001807
20574.500000,2,1.229406,1.236641,1.231434,0.002162
20574.750000,2,1.238403,1.245288,1.240403,0.002181
20575.000000,2,1.244344,1.250571,1.246425,0.001915
20575.250000,2,1.251757,1.258520,1.253728,0.002004
20575.500000,2,1.256439,1.263253,1.258853,0.001929
20575.750000,2,1.263797,1.271222,1.266441,0.002158
20576.000000,2,1.329509,1.346718,1.341397,0.004880
20576.250000,2,1.278011,1.285402,1.280445,0.002116
20576.500000,2,1.282957,1.289716,1.284817,0.002145
20576.750000,2,1.287756,1.293999,1.289640,0.002092
20577.000000,2,1.290444,1.297445,1.292332,0.002200
20577.250000,2,1.294565,1.300570,1.296239,0.001886
20577.500000,2,1.295632,1.304485,1.298797,0.002458
20577.750000,2,1.301649,1.307900,1.303328,0.002040
20578.000000,2,1.302325,1.309867,1.304848,0.002416
20578.250000,2,1.304456,1.311595,1.306583,0.002218
20578.500000,2,1.302193,1.309787,1.304382,0.002386
20578.750000,2,1.301049,1.308549,1.303191,0.002376
20579.000000,2,1.296791,1.304065,1.299196,0.002323
20579.250000,2,1.295389,1.303286,1.297793,0.002348
20579.500000,2,1.290426,1.298873,1.293102,0.002671
20579.750000,2,1.286374,1.293530,1.288881,0.002202
20580.000000,2,1.278893,1.287089,1.281203,0.002455
20580.250000,2,1.273014,1.280109,1.275402,0.002212
20580.500000,2,1.266044,1.272630,1.268220,0.002054
20580.750000,2,1.263801,1.269444,1.265675,0.001807
20581.000000,2,1.261219,1.266828,1.263186,0.001729
20581.250000,2,1.260146,1.265360,1.262280,0.001685
20581.500000,2,1.257627,1.262574,1.259275,0.001579
20581.750000,2,1.255617,1.259508,1.256987,0.001163
20582.000000,2,1.251321,1.255294,1.252762,0.001385
20582.250000,2,1.251437,1.254356,1.252699,0.001006
20582.500000,2,1.252419,1.255631,1.253641,0.000918
20582.750000,2,1.256564,1.259756,1.258444,0.000940
20583.000000,2,1.260307,1.262439,1.261217,0.000644
20583.250000,2,1.263201,1.265200,1.264107,0.000617
20583.500000,2,1.262169,1.264204,1.263175,0.000655
20583.750000,2,1.260507,1.264194,1.262619,0.001019
20584.000000,2,1.259209,1.262252,1.260953,0.000860
20584.250000,2,1.258410,1.263513,1.261964,0.001528
20584.500000,2,1.257960,1.261977,1.260712,0.001314
20584.750000,2,1.255154,1.261856,1.259860,0.001858
20585.000000,2,1.249303,1.255350,1.253845,0.001794
20585.250000,2,1.241394,1.250188,1.247082,0.002322
20585.500000,2,1.229760,1.238100,1.235555,0.002518
20585.750000,2,1.218446,1.227770,1.225232,0.002770
20586.000000,2,1.203857,1.214363,1.211101,0.003210
20586.250000,2,1.189447,1.199858,1.196640,0.003065
20586.500000,2,1.168787,1.179825,1.176080,0.003214
20586.750000,2,1.144151,1.156139,1.152456,0.003571
20587.000000,2,1.115182,1.126628,1.122906,0.003397
20587.250000,2,1.082678,1.096108,1.091979,0.003975
20587.500000,2,1.047468,1.060622,1.056301,0.003868
20587.750000,2,1.010501,1.023658,1.018811,0.003725
20588.000000,2,0.966606,0.980043,0.974626,0.003871
20588.250000,2,0.919188,0.932135,0.926557,0.003772
20588.500000,2,0.865283,0.877275,0.872039,0.003590
20588.750000,2,0.809210,0.821074,0.816086,0.003515
20589.000000,2,0.750132,0.761417,0.756133,0.003324
20589.250000,2,0.691750,0.703298,0.697925,0.003370
20589.500000,2,0.632573,0.642347,0.637317,0.002861
20589.750000,2,0.575246,0.584083,0.579394,0.002694
20590.000000,2,0.517492,0.525381,0.521019,0.002334
20590.250000,2,0.465428,0.472240,0.468215,0.002103
20590.500000,2,0.415834,0.421897,0.418318,0.001848
20590.750000,2,0.374082,0.379794,0.376566,0.001748
20591.000000,2,0.337902,0.342311,0.339856,0.001319
20591.250000,2,0.310306,0.314686,0.312527,0.001270
20591.500000,2,0.289106,0.292634,0.290949,0.001006
20591.750000,2,0.276915,0.280611,0.279448,0.001103
20592.000000,3,0.313768,0.316365,0.315361,0.000851
20592.250000,3,0.316252,0.319564,0.318351,0.001034
20592.500000,3,0.323494,0.327794,0.326388,0.001334
20592.750000,3,0.336204,0.342126,0.340331,0.001741
20593.000000,3,0.354423,0.361789,0.359401,0.002162
20593.250000,3,0.377678,0.386977,0.384117,0.002762
20593.500000,3,0.405416,0.416907,0.413247,0.003332
20593.750000,3,0.438040,0.451613,0.447429,0.003972
20594.000000,3,0.474644,0.490446,0.485584,0.004601
20594.250000,3,0.515624,0.532818,0.527754,0.005170
20594.500000,3,0.558862,0.577958,0.572467,0.005679
20594.750000,3,0.604389,0.625125,0.619265,0.006220
20595.000000,3,0.649981,0.672102,0.665910,0.006611
20595.250000,3,0.695214,0.717840,0.711922,0.006913
20595.500000,3,0.739492,0.763417,0.756770,0.007291
20595.750000,3,0.783185,0.807662,0.800984,0.007486
20596.000000,3,0.824650,0.849548,0.842740,0.007612
20596.250000,3,0.863911,0.889242,0.882434,0.007724
20596.500000,3,0.900064,0.925058,0.918163,0.007586
20596.750000,3,0.931159,0.955988,0.949765,0.007743
20597.000000,3,0.960009,0.983030,0.977453,0.007363
20597.250000,3,0.984149,1.007594,1.001605,0.007291
20597.500000,3,1.005420,1.028302,1.022404,0.007133
20597.750000,3,1.024305,1.045733,1.040433,0.006727
20598.000000,3,1.038492,1.059908,1.054323,0.006633
20598.250000,3,1.050903,1.070122,1.065286,0.006191
20598.500000,3,1.058335,1.077066,1.072332,0.005934
20598.750000,3,1.065289,1.082526,1.078367,0.005394
20599.000000,3,1.069838,1.086365,1.082322,0.005137
20599.250000,3,1.073709,1.090025,1.085533,0.004934
20599.500000,3,1.075036,1.089718,1.085995,0.004586
20599.750000,3,1.075425,1.088377,1.085297,0.004104
20600.000000,3,1.085730,1.103476,1.098871,0.005249
20600.250000,3,1.070746,1.081926,1.078943,0.003492
20600.500000,3,1.067773,1.077856,1.075276,0.003168
20600.750000,3,1.065887,1.075169,1.072505,0.002852
20601.000000,3,1.062455,1.072305,1.069584,0.002990
20601.250000,3,1.060181,1.069665,1.067043,0.002766
20601.500000,3,1.056509,1.064673,1.062713,0.002528
20601.750000,3,1.052658,1.060873,1.058946,0.002551
20602.000000,3,1.050025,1.056573,1.055048,0.002100
20602.250000,3,1.047979,1.054112,1.052221,0.001664
20602.500000,3,1.047002,1.052795,1.051174,0.001668
20602.750000,3,1.046443,1.052112,1.050432,0.001693
20603.000000,3,1.046333,1.050465,1.049491,0.001255
20603.250000,3,1.045326,1.049229,1.048392,0.001171
20603.500000,3,1.043710,1.048911,1.047471,0.001400
20603.750000,3,1.045894,1.049390,1.048416,0.000965
20604.000000,3,1.049087,1.051461,1.050734,0.000700
20604.250000,3,1.051860,1.054262,1.053524,0.000689
20604.500000,3,1.054095,1.055882,1.055215,0.000474
20604.750000,3,1.055462,1.056693,1.056268,0.000373
20605.000000,3,1.055859,1.057224,1.056629,0.000403
20605.250000,3,1.056713,1.058882,1.058108,0.000565
20605.500000,3,1.059492,1.060817,1.060289,0.000366
20605.750000,3,1.064653,1.066176,1.065259,0.000515
20606.000000,3,1.069250,1.072107,1.070933,0.000917
20606.250000,3,1.075845,1.078035,1.076842,0.000821
20606.500000,3,1.080491,1.083735,1.081687,0.000958
20606.750000,3,1.085377,1.089960,1.087389,0.001333
20607.000000,3,1.091018,1.094829,1.092846,0.001199
20607.250000,3,1.097619,1.101982,1.099447,0.001508
20607.500000,3,1.103985,1.109165,1.105995,0.001667
20607.750000,3,1.110151,1.115790,1.112392,0.001893
20608.000000,3,1.115340,1.121895,1.117338,0.001976
20608.250000,3,1.119157,1.124300,1.121311,0.001643
20608.500000,3,1.122593,1.129008,1.124764,0.001930
20608.750000,3,1.127144,1.133099,1.129272,0.002021
20609.000000,3,1.132216,1.138735,1.134409,0.002016
20609.250000,3,1.137882,1.144372,1.139996,0.002206
20609.500000,3,1.142865,1.149879,1.145076,0.002333
20609.750000,3,1.147647,1.155137,1.150119,0.002381
20610.000000,3,1.152217,1.159945,1.154835,0.002283
20610.250000,3,1.158828,1.165842,1.161230,0.002326
20610.500000,3,1.166429,1.175229,1.169441,0.002681
20610.750000,3,1.176588,1.185056,1.179098,0.002679
20611.000000,3,1.185512,1.194055,1.188273,0.002643
20611.250000,3,1.193934,1.202904,1.196462,0.002877
20611.500000,3,1.200718,1.208900,1.202750,0.002643
20611.750000,3,1.205128,1.214617,1.207998,0.002784
20612.000000,3,1.210116,1.219665,1.213115,0.003009
20612.250000,3,1.215073,1.224952,1.218136,0.003026
20612.500000,3,1.219212,1.228783,1.221815,0.002985
20612.750000,3,1.221311,1.231058,1.224203,0.003003
20613.000000,3,1.221703,1.232055,1.224644,0.003195
20613.250000,3,1.222778,1.232355,1.225430,0.003027
20613.500000,3,1.224255,1.234340,1.227015,0.003238
20613.750000,3,1.228398,1.239688,1.231287,0.003377
20614.000000,3,1.233790,1.245254,1.236878,0.003440
20614.250000,3,1.239049,1.249624,1.241932,0.003263
20614.500000,3,1.241503,1.253784,1.244937,0.003657
20614.750000,3,1.243401,1.254882,1.246632,0.003475
20615.000000,3,1.244751,1.255720,1.247713,0.003466
20615.250000,3,1.248605,1.260568,1.251997,0.003656
20615.500000,3,1.255366,1.267741,1.259284,0.003745
20615.750000,3,1.266095,1.278077,1.269421,0.003643
20616.000000,3,1.276549,1.289650,1.280296,0.004109
20616.250000,3,1.285208,1.298589,1.288711,0.004158
20616.500000,3,1.290074,1.303377,1.293933,0.004005
20616.750000,3,1.294132,1.307607,1.297932,0.004076
20617.000000,3,1.297089,1.311548,1.301364,0.004317
20617.250000,3,1.301520,1.314421,1.305058,0.004040
20617.500000,3,1.303220,1.318133,1.307849,0.004479
20617.750000,3,1.303560,1.317664,1.307499,0.004434
20618.000000,3,1.298715,1.312526,1.302517,0.004371
20618.250000,3,1.289742,1.304644,1.293293,0.004694
20618.500000,3,1.276519,1.292533,1.280883,0.004814
20618.750000,3,1.263104,1.277887,1.267080,0.004650
20619.000000,3,1.246084,1.260429,1.249579,0.004336
20619.250000,3,1.222476,1.238401,1.227217,0.004453
20619.500000,3,1.192814,1.208551,1.196951,0.004674
20619.750000,3,1.153649,1.170770,1.158794,0.004762
20620.000000,3,1.109007,1.126006,1.114127,0.004775
20620.250000,3,1.060128,1.076143,1.064623,0.004544
20620.500000,3,1.006464,1.022470,1.011123,0.004526
20620.750000,3,0.950112,0.965636,0.954737,0.004318
20621.000000,3,0.887879,0.903838,0.893398,0.004262
20621.250000,3,0.823212,0.837838,0.827961,0.004053
20621.500000,3,0.754591,0.768210,0.759217,0.003678
20621.750000,3,0.685571,0.698183,0.690057,0.003356
20622.000000,3,0.618428,0.629635,0.622319,0.003138
20622.250000,3,0.554771,0.564826,0.558626,0.002748
20622.500000,3,0.496108,0.504572,0.499400,0.002433
20622.750000,3,0.444136,0.450732,0.446864,0.001929
20623.000000,3,0.399326,0.404699,0.401634,0.001583
20623.250000,3,0.364606,0.367475,0.365826,0.000940
20623.500000,3,0.339146,0.341042,0.339945,0.000706
20623.750000,3,0.323866,0.325582,0.324561,0.000653
20624.000000,4,0.287009,0.288090,0.287727,0.000309
20624.250000,4,0.292470,0.294490,0.293752,0.000595
20624.500000,4,0.301393,0.303261,0.302506,0.000511
20624.750000,4,0.320789,0.324683,0.323225,0.001118
20625.000000,4,0.343789,0.347853,0.346446,0.001202
20625.250000,4,0.377597,0.383511,0.381451,0.001736
20625.500000,4,0.414640,0.421243,0.418779,0.001908
20625.750000,4,0.461598,0.470062,0.467020,0.002390
20626.000000,4,0.510876,0.519069,0.516122,0.002346
20626.250000,4,0.567057,0.577070,0.573445,0.002817
20626.500000,4,0.621983,0.632299,0.628446,0.002935
20626.750000,4,0.681452,0.692918,0.688751,0.003139
20627.000000,4,0.738062,0.748282,0.744483,0.002898
20627.250000,4,0.796407,0.807436,0.803456,0.003158
20627.500000,4,0.848213,0.858705,0.854624,0.002827
20627.750000,4,0.898648,0.910140,0.905735,0.003154
20628.000000,4,0.940625,0.950272,0.947114,0.002829
20628.250000,4,0.982682,0.992057,0.988725,0.002776
20628.500000,4,1.017141,1.026561,1.023085,0.002801
20628.750000,4,1.053923,1.064918,1.061154,0.003066
20629.000000,4,1.087749,1.096936,1.093520,0.002836
20629.250000,4,1.121426,1.130631,1.127581,0.002798
20629.500000,4,1.145967,1.153764,1.151178,0.002439
20629.750000,4,1.167602,1.176321,1.173448,0.002574
20630.000000,4,1.181376,1.189000,1.185960,0.002221
20630.250000,4,1.194293,1.202373,1.199901,0.002526
20630.500000,4,1.203916,1.210546,1.208554,0.002100
20630.750000,4,1.214823,1.222802,1.220155,0.002558
20631.000000,4,1.221242,1.227688,1.225467,0.002131
20631.250000,4,1.227243,1.234438,1.232058,0.002367
20631.500000,4,1.226895,1.233282,1.231024,0.001919
20631.750000,4,1.228109,1.235457,1.232857,0.002141
20632.000000,4,1.226825,1.232541,1.230698,0.001808
20632.250000,4,1.229443,1.235472,1.233562,0.001812
20632.500000,4,1.230517,1.234251,1.232643,0.001382
20632.750000,4,1.231174,1.236331,1.234741,0.001521
20633.000000,4,1.228408,1.231629,1.230544,0.001128
20633.250000,4,1.227830,1.232011,1.230175,0.001327
20633.500000,4,1.223710,1.226830,1.225337,0.001042
20633.750000,4,1.225462,1.228751,1.227651,0.001077
20634.000000,4,1.224716,1.227803,1.226947,0.000867
20634.250000,4,1.230020,1.232770,1.231622,0.000967
20634.500000,4,1.229912,1.231529,1.230923,0.000553
20634.750000,4,1.232383,1.234027,1.233149,0.000520
20635.000000,4,1.228935,1.231209,1.229983,0.000634
20635.250000,4,1.231582,1.233481,1.232605,0.000572
20635.500000,4,1.231074,1.232818,1.231932,0.000608
20635.750000,4,1.236400,1.237995,1.237249,0.000517
20636.000000,4,1.236320,1.238300,1.237000,0.000639
20636.250000,4,1.238825,1.241494,1.239568,0.000748
20636.500000,4,1.233370,1.236309,1.234304,0.000904
20636.750000,4,1.232340,1.233841,1.232903,0.000480
20637.000000,4,1.224689,1.227791,1.226074,0.001023
20637.250000,4,1.223015,1.225850,1.224017,0.000885
20637.500000,4,1.215420,1.218874,1.216710,0.001060
20637.750000,4,1.211344,1.214664,1.212718,0.000951
20638.000000,4,1.202067,1.205986,1.203519,0.001045
20638.250000,4,1.196098,1.200453,1.197942,0.001103
20638.500000,4,1.187772,1.191656,1.188963,0.001163
20638.750000,4,1.185596,1.188242,1.186925,0.000770
20639.000000,4,1.180377,1.183873,1.181729,0.001141
20639.250000,4,1.181047,1.183326,1.182105,0.000646
20639.500000,4,1.177160,1.179335,1.177724,0.000657
20639.750000,4,1.176523,1.178798,1.177298,0.000620
20640.000000,4,1.287760,1.336938,1.323635,0.014742
20640.250000,4,1.171374,1.173723,1.171990,0.000686
20640.500000,4,1.165828,1.168349,1.166567,0.000704
20640.750000,4,1.164714,1.165970,1.165183,0.000384
20641.000000,4,1.157294,1.160626,1.158415,0.000920
20641.250000,4,1.155647,1.157203,1.156281,0.000494
20641.500000,4,1.149609,1.151252,1.150030,0.000488
20641.750000,4,1.149670,1.151271,1.150534,0.000430
20642.000000,4,1.147358,1.149182,1.148044,0.000644
20642.250000,4,1.149874,1.151550,1.150544,0.000592
20642.500000,4,1.146539,1.150187,1.147688,0.001044
20642.750000,4,1.147534,1.150485,1.148326,0.000803
20643.000000,4,1.142480,1.145888,1.143523,0.000916
20643.250000,4,1.142843,1.145499,1.143639,0.000731
20643.500000,4,1.139485,1.142832,1.140560,0.001009
20643.750000,4,1.141457,1.144216,1.142683,0.000748
20644.000000,4,1.138784,1.143151,1.140372,0.001261
20644.250000,4,1.138479,1.142534,1.139992,0.001335
20644.500000,4,1.131520,1.136821,1.133134,0.001608
20644.750000,4,1.129168,1.133547,1.130572,0.001330
20645.000000,4,1.123222,1.127347,1.124247,0.001200
20645.250000,4,1.123385,1.128024,1.124645,0.001370
20645.500000,4,1.119721,1.124611,1.121333,0.001502
20645.750000,4,1.121474,1.125626,1.122717,0.001387
20646.000000,4,1.115995,1.121386,1.117369,0.001674
20646.250000,4,1.114527,1.120093,1.116115,0.001716
20646.500000,4,1.108240,1.113713,1.109947,0.001717
20646.750000,4,1.108271,1.113435,1.109759,0.001560
20647.000000,4,1.104929,1.110340,1.106766,0.001598
20647.250000,4,1.106482,1.111046,1.108134,0.001379
20647.500000,4,1.101775,1.108280,1.104115,0.002004
20647.750000,4,1.100312,1.106180,1.102486,0.001760
20648.000000,4,1.094406,1.099313,1.095992,0.001476
20648.250000,4,1.094409,1.097940,1.095619,0.001236
20648.500000,4,1.090188,1.095571,1.092130,0.001686
20648.750000,4,1.093946,1.097950,1.095307,0.001379
20649.000000,4,1.091509,1.095760,1.093139,0.001464
20649.250000,4,1.090666,1.095034,1.092772,0.001496
20649.500000,4,1.083408,1.088834,1.085233,0.001658
20649.750000,4,1.078448,1.083132,1.080068,0.001609
20650.000000,4,1.068253,1.073667,1.069961,0.001737
20650.250000,4,1.062856,1.067229,1.064341,0.001518
20650.500000,4,1.050720,1.057078,1.052772,0.001952
20650.750000,4,1.039308,1.044529,1.041128,0.001678
20651.000000,4,1.017157,1.023958,1.019141,0.002099
20651.250000,4,0.992086,0.999576,0.994808,0.002158
20651.500000,4,0.958830,0.966352,0.961402,0.002185
20651.750000,4,0.926706,0.933399,0.929084,0.001890
20652.000000,4,0.885610,0.894626,0.888904,0.002575
20652.250000,4,0.845737,0.854070,0.849485,0.002329
20652.500000,4,0.796834,0.805714,0.800127,0.002538
