# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257165,0.267646,0.262542,0.003593
20528.250000,1,0.259386,0.269905,0.264848,0.003569
20528.500000,1,0.266067,0.276417,0.271510,0.003418
20528.750000,1,0.276879,0.286909,0.282087,0.003365
20529.000000,1,0.291262,0.300523,0.296221,0.003164
20529.250000,1,0.310105,0.318561,0.314540,0.002881
20529.500000,1,0.333938,0.341787,0.338237,0.002792
20529.750000,1,0.364106,0.371321,0.368142,0.002803
20530.000000,1,0.400252,0.406711,0.403844,0.002657
20530.250000,1,0.440014,0.446529,0.443410,0.002602
20530.500000,1,0.481462,0.487881,0.484345,0.002613
20530.750000,1,0.522698,0.529643,0.525806,0.002564
20531.000000,1,0.565167,0.571729,0.568179,0.002499
20531.250000,1,0.610512,0.617642,0.613328,0.002458
20531.500000,1,0.657796,0.665762,0.661455,0.002474
20531.750000,1,0.705834,0.713679,0.709173,0.002583
20532.000000,1,0.750007,0.755913,0.752488,0.001994
20532.250000,1,0.785781,0.791365,0.788245,0.001911
20532.500000,1,0.815467,0.820378,0.817767,0.001470
20532.750000,1,0.844667,0.849489,0.846807,0.001439
20533.000000,1,0.875033,0.881352,0.877817,0.001884
20533.250000,1,0.907920,0.913508,0.910262,0.001724
20533.500000,1,0.936566,0.941751,0.938825,0.001659
20533.750000,1,0.955811,0.959953,0.958065,0.001355
20534.000000,1,0.967249,0.970406,0.968626,0.001189
20534.250000,1,0.974693,0.978035,0.976217,0.001193
20534.500000,1,0.985524,0.990127,0.987817,0.001766
20534.750000,1,1.002413,1.007710,1.004812,0.002161
20535.000000,1,1.022161,1.027924,1.024718,0.002440
20535.250000,1,1.037896,1.043812,1.040322,0.002368
20535.500000,1,1.046319,1.051972,1.048917,0.002114
20535.750000,1,1.049633,1.056404,1.052697,0.002361
20536.000000,1,1.056028,1.062919,1.058611,0.002631
20536.250000,1,1.065837,1.074086,1.069282,0.003161
20536.500000,1,1.079310,1.087973,1.083062,0.003414
20536.750000,1,1.090564,1.099189,1.094128,0.003300
20537.000000,1,1.093656,1.103269,1.098125,0.003359
20537.250000,1,1.092251,1.102228,1.096498,0.003473
20537.500000,1,1.092361,1.102706,1.096477,0.003723
20537.750000,1,1.099289,1.110326,1.103673,0.004176
20538.000000,1,1.113384,1.125815,1.118841,0.004776
20538.250000,1,1.130020,1.143191,1.136072,0.004723
20538.500000,1,1.146786,1.157126,1.150893,0.004041
20538.750000,1,1.144738,1.158038,1.150484,0.004879
20539.000000,1,1.144698,1.157768,1.150094,0.004934
20539.250000,1,1.148232,1.162206,1.153969,0.005153
20539.500000,1,1.159697,1.174094,1.165946,0.005395
20539.750000,1,1.176302,1.191400,1.182813,0.005478
20540.000000,1,1.191161,1.206587,1.198184,0.005698
20540.250000,1,1.198851,1.213575,1.205372,0.005212
20540.500000,1,1.200177,1.214515,1.206410,0.004910
20540.750000,1,1.198821,1.215185,1.206009,0.005626
20541.000000,1,1.203179,1.218194,1.209347,0.005386
20541.250000,1,1.207787,1.222733,1.214118,0.005421
20541.500000,1,1.209012,1.224237,1.215963,0.005254
20541.750000,1,1.204935,1.219645,1.211029,0.005209
20542.000000,1,1.196583,1.211056,1.202757,0.004972
20542.250000,1,1.191854,1.207143,1.198816,0.005333
20542.500000,1,1.199865,1.215375,1.206426,0.005516
20542.750000,1,1.218429,1.234241,1.225355,0.005925
20543.000000,1,1.240416,1.256971,1.248212,0.005718
20543.250000,1,1.256991,1.273692,1.264698,0.005847
20543.500000,1,1.262151,1.277042,1.268706,0.005240
20543.750000,1,1.259049,1.275021,1.266116,0.005640
20544.000000,1,1.258186,1.274392,1.265141,0.005672
20544.250000,1,1.265685,1.281406,1.272785,0.005603
20544.500000,1,1.279259,1.296307,1.286166,0.006219
20544.750000,1,1.288837,1.306865,1.297389,0.006145
20545.000000,1,1.291638,1.308155,1.298695,0.005825
20545.250000,1,1.283044,1.298789,1.290152,0.005221
20545.500000,1,1.271488,1.287999,1.279072,0.005615
20545.750000,1,1.266217,1.283060,1.273749,0.005843
20546.000000,1,1.267794,1.284520,1.275537,0.005793
20546.250000,1,1.273486,1.287752,1.279847,0.005102
20546.500000,1,1.272854,1.288059,1.279565,0.005168
20546.750000,1,1.266770,1.280721,1.272764,0.004940
20547.000000,1,1.256539,1.271123,1.263622,0.004845
20547.250000,1,1.252935,1.267304,1.259441,0.004803
20547.500000,1,1.257242,1.270773,1.263612,0.004779
20547.750000,1,1.266117,1.278767,1.272141,0.004336
20548.000000,1,1.271840,1.284026,1.277165,0.004228
20548.250000,1,1.267763,1.278388,1.272359,0.003749
20548.500000,1,1.254832,1.265687,1.259512,0.003632
20548.750000,1,1.241048,1.251867,1.246000,0.003541
20549.000000,1,1.234221,1.244409,1.238894,0.003405
20549.250000,1,1.234512,1.243829,1.239184,0.003223
20549.500000,1,1.238679,1.246658,1.242425,0.002684
20549.750000,1,1.239914,1.246648,1.242787,0.002290
20550.000000,1,1.235707,1.242159,1.238657,0.002094
20550.250000,1,1.230888,1.236091,1.233193,0.001550
20550.500000,1,1.227826,1.232411,1.230111,0.001313
20550.750000,1,1.229292,1.232381,1.230699,0.000942
20551.000000,1,1.230968,1.233584,1.232516,0.000978
20551.250000,1,1.229676,1.232510,1.230830,0.000824
20551.500000,1,1.224018,1.228445,1.226117,0.001413
20551.750000,1,1.217085,1.221941,1.220348,0.001539
20552.000000,1,1.216128,1.221820,1.219498,0.001974
20552.250000,1,1.217493,1.223464,1.221261,0.002244
20552.500000,1,1.218469,1.226611,1.223431,0.003095
20552.750000,1,1.212876,1.222635,1.219188,0.003916
20553.000000,1,1.199572,1.211542,1.206899,0.004860
20553.250000,1,1.183972,1.197416,1.192219,0.005118
20553.500000,1,1.172407,1.187687,1.181944,0.005713
20553.750000,1,1.170624,1.186975,1.180805,0.005780
20554.000000,1,1.174454,1.193661,1.185760,0.006710
20554.250000,1,1.175814,1.197195,1.188190,0.007673
20554.500000,1,1.167086,1.190669,1.180538,0.008636
20554.750000,1,1.147650,1.173632,1.162623,0.009573
20555.000000,1,1.124145,1.151033,1.139567,0.010028
20555.250000,1,1.100590,1.129036,1.116617,0.010389
20555.500000,1,1.076815,1.106286,1.093156,0.010831
20555.750000,1,1.045112,1.077603,1.063067,0.011829
20556.000000,1,1.002012,1.035477,1.020973,0.012485
20556.250000,1,0.947600,0.981660,0.966310,0.012839
20556.500000,1,0.888529,0.922469,0.906798,0.012652
20556.750000,1,0.831037,0.863872,0.848910,0.012164
20557.000000,1,0.777817,0.809999,0.794967,0.011836
20557.250000,1,0.725529,0.756563,0.742189,0.011674
20557.500000,1,0.667573,0.697947,0.683853,0.011379
20557.750000,1,0.603684,0.632675,0.619008,0.011005
20558.000000,1,0.537701,0.564389,0.551724,0.010212
20558.250000,1,0.476053,0.499813,0.488503,0.009060
20558.500000,1,0.422952,0.444189,0.433957,0.007930
20558.750000,1,0.378648,0.397033,0.388288,0.006955
20559.000000,1,0.341208,0.357668,0.349712,0.006105
20559.250000,1,0.309082,0.324270,0.316944,0.005548
20559.500000,1,0.284203,0.297087,0.290741,0.004701
20559.750000,1,0.267254,0.279103,0.273330,0.004146
20560.000000,2,0.325014,0.330291,0.327650,0.001865
20560.250000,2,0.327477,0.332308,0.329866,0.001607
20560.500000,2,0.332734,0.338970,0.335694,0.002023
20560.750000,2,0.339998,0.347518,0.343990,0.002541
20561.000000,2,0.349241,0.358857,0.354223,0.003243
20561.250000,2,0.361435,0.373243,0.367665,0.003978
20561.500000,2,0.379240,0.393337,0.386697,0.004794
20561.750000,2,0.403441,0.421246,0.413099,0.005970
20562.000000,2,0.435709,0.455346,0.446349,0.006779
20562.250000,2,0.470540,0.494145,0.483421,0.007999
20562.500000,2,0.506312,0.531947,0.520470,0.008912
20562.750000,2,0.539959,0.568670,0.555420,0.009897
20563.000000,2,0.573804,0.605009,0.590405,0.010716
20563.250000,2,0.610375,0.642888,0.628206,0.011273
20563.500000,2,0.651936,0.684734,0.669799,0.011435
20563.750000,2,0.693065,0.729157,0.712482,0.012317
20564.000000,2,0.730701,0.767201,0.750221,0.012592
20564.250000,2,0.759101,0.796994,0.779117,0.012990
20564.500000,2,0.782075,0.818489,0.801636,0.012695
20564.750000,2,0.802932,0.838762,0.822347,0.012442
20565.000000,2,0.826330,0.862070,0.845717,0.012412
20565.250000,2,0.850517,0.885725,0.869812,0.012181
20565.500000,2,0.871729,0.906298,0.889783,0.011938
20565.750000,2,0.882747,0.917450,0.901023,0.012036
20566.000000,2,0.887635,0.920110,0.904674,0.011277
20566.250000,2,0.890200,0.921443,0.906815,0.010795
20566.500000,2,0.897659,0.927104,0.912954,0.010101
20566.750000,2,0.908178,0.936884,0.922896,0.009891
20567.000000,2,0.917881,0.944561,0.931928,0.009305
20567.250000,2,0.920623,0.945741,0.933687,0.008856
20567.500000,2,0.914948,0.940082,0.927927,0.008756
20567.750000,2,0.908211,0.930536,0.920193,0.007982
20568.000000,2,0.908520,0.929176,0.919296,0.007260
20568.250000,2,0.917562,0.937887,0.928067,0.006806
20568.500000,2,0.933575,0.952839,0.943454,0.006493
20568.750000,2,0.948483,0.966002,0.957507,0.006061
20569.000000,2,0.954851,0.972772,0.963951,0.006029
20569.250000,2,0.953685,0.970786,0.962389,0.005672
20569.500000,2,0.951913,0.967183,0.959775,0.005251
20569.750000,2,0.954916,0.968125,0.961562,0.004516
20570.000000,2,0.963777,0.975294,0.969505,0.003897
20570.250000,2,0.972848,0.984459,0.978715,0.004055
20570.500000,2,0.978087,0.989247,0.983726,0.003741
20570.750000,2,0.978497,0.988649,0.983267,0.003551
20571.000000,2,0.975838,0.985102,0.980491,0.003326
20571.250000,2,0.977259,0.985241,0.981172,0.002734
20571.500000,2,0.983728,0.990223,0.987190,0.002166
20571.750000,2,0.992568,0.998907,0.995767,0.002205
20572.000000,2,1.001063,1.008142,1.004562,0.002411
20572.250000,2,0.999691,1.004433,1.002350,0.001847
20572.500000,2,0.999741,1.003831,1.002023,0.001439
20572.750000,2,1.003465,1.006809,1.005281,0.001066
20573.000000,2,1.013690,1.015833,1.014738,0.000722
20573.250000,2,1.026921,1.028798,1.027971,0.000699
20573.500000,2,1.036730,1.038710,1.037488,0.000622
20573.750000,2,1.036432,1.039004,1.038067,0.000722
20574.000000,2,1.031803,1.033272,1.032615,0.000480
20574.250000,2,1.025711,1.027492,1.026763,0.000529
20574.500000,2,1.026660,1.028832,1.027778,0.000740
20574.750000,2,1.035165,1.038203,1.036751,0.001054
20575.000000,2,1.047187,1.051203,1.049413,0.001225
20575.250000,2,1.058697,1.062789,1.060630,0.001393
20575.500000,2,1.066799,1.070322,1.068721,0.001174
20575.750000,2,1.074229,1.079376,1.076922,0.001764
20576.000000,2,1.087274,1.093488,1.090604,0.002279
20576.250000,2,1.105037,1.111739,1.107604,0.002467
20576.500000,2,1.121204,1.128476,1.124911,0.002454
20576.750000,2,1.130549,1.138218,1.134316,0.002391
20577.000000,2,1.130389,1.138957,1.134247,0.002672
20577.250000,2,1.127371,1.135412,1.130925,0.002560
20577.500000,2,1.130840,1.139040,1.134687,0.003047
20577.750000,2,1.144396,1.156158,1.150463,0.004111
20578.000000,2,1.169764,1.182127,1.175832,0.004509
20578.250000,2,1.194430,1.207704,1.200558,0.004607
20578.500000,2,1.208979,1.221723,1.215148,0.004322
20578.750000,2,1.211606,1.223851,1.217194,0.004168
20579.000000,2,1.208768,1.222989,1.215868,0.004821
20579.250000,2,1.214213,1.229082,1.221100,0.005393
20579.500000,2,1.229744,1.244497,1.236253,0.005268
20579.750000,2,1.249597,1.265985,1.257144,0.006055
20580.000000,2,1.267475,1.284798,1.275311,0.006059
20580.250000,2,1.277251,1.294941,1.285772,0.006025
20580.500000,2,1.282706,1.299420,1.290276,0.005972
20580.750000,2,1.286476,1.305855,1.295794,0.006668
20581.000000,2,1.296252,1.316178,1.306255,0.006739
20581.250000,2,1.307382,1.328005,1.317710,0.007115
20581.500000,2,1.314110,1.334018,1.323613,0.006760
20581.750000,2,1.310500,1.330103,1.319728,0.006599
20582.000000,2,1.300804,1.320668,1.310448,0.006570
20582.250000,2,1.295710,1.316598,1.305770,0.007051
20582.500000,2,1.303431,1.324777,1.313521,0.007390
20582.750000,2,1.321158,1.344432,1.332937,0.008193
20583.000000,2,1.343408,1.366241,1.354428,0.008085
20583.250000,2,1.358799,1.381703,1.369756,0.007934
20583.500000,2,1.363822,1.387368,1.374952,0.007913
20583.750000,2,1.367031,1.390936,1.378532,0.008421
20584.000000,2,1.376436,1.401480,1.388904,0.008812
20584.250000,2,1.395968,1.421765,1.408335,0.008965
20584.500000,2,1.418067,1.443514,1.430202,0.009199
20584.750000,2,1.430711,1.456002,1.443005,0.008924
20585.000000,2,1.430190,1.455050,1.441605,0.008542
20585.250000,2,1.419140,1.443985,1.431142,0.008620
20585.500000,2,1.412883,1.438904,1.425270,0.009200
20585.750000,2,1.417837,1.444279,1.430763,0.009351
20586.000000,2,1.431874,1.459400,1.445367,0.009645
20586.250000,2,1.444508,1.471449,1.457251,0.009751
20586.500000,2,1.442292,1.467538,1.454065,0.008840
20586.750000,2,1.422830,1.446952,1.433867,0.008515
20587.000000,2,1.393742,1.418167,1.404817,0.008551
20587.250000,2,1.366520,1.390465,1.377673,0.008355
20587.500000,2,1.342475,1.366651,1.353984,0.008321
20587.750000,2,1.313478,1.337518,1.324740,0.008282
20588.000000,2,1.269119,1.291137,1.278605,0.007904
20588.250000,2,1.202431,1.222806,1.211077,0.007556
20588.500000,2,1.123270,1.142204,1.131406,0.006962
20588.750000,2,1.043838,1.061369,1.051052,0.006650
20589.000000,2,0.970443,0.987852,0.977921,0.006334
20589.250000,2,0.903476,0.918554,0.909913,0.005688
20589.500000,2,0.834597,0.847842,0.840233,0.005168
20589.750000,2,0.757954,0.770413,0.764404,0.004982
20590.000000,2,0.676583,0.689455,0.684067,0.004788
20590.250000,2,0.599181,0.611385,0.605950,0.004108
20590.500000,2,0.530695,0.541484,0.536436,0.003465
20590.750000,2,0.472981,0.482118,0.478043,0.002715
20591.000000,2,0.425216,0.433191,0.429848,0.002356
20591.250000,2,0.386543,0.393917,0.390970,0.002334
20591.500000,2,0.357580,0.363824,0.361266,0.002053
20591.750000,2,0.339987,0.344224,0.342084,0.001622
20592.000000,3,0.297012,0.298732,0.297767,0.000546
20592.250000,3,0.300469,0.302734,0.301537,0.000700
20592.500000,3,0.311069,0.314306,0.312426,0.000885
20592.750000,3,0.326424,0.330799,0.328281,0.001229
20593.000000,3,0.345184,0.350421,0.347246,0.001547
20593.250000,3,0.366305,0.372789,0.368954,0.001963
20593.500000,3,0.392505,0.400716,0.395945,0.002574
20593.750000,3,0.425174,0.435268,0.429716,0.003246
20594.000000,3,0.466043,0.477259,0.470681,0.003961
20594.250000,3,0.510790,0.523190,0.515993,0.004495
20594.500000,3,0.556316,0.569669,0.561974,0.004936
20594.750000,3,0.600484,0.613619,0.606156,0.005129
20595.000000,3,0.642469,0.656425,0.648867,0.005743
20595.250000,3,0.685415,0.700673,0.692482,0.006155
20595.500000,3,0.728753,0.744585,0.735962,0.006600
20595.750000,3,0.768602,0.785685,0.776767,0.006729
20596.000000,3,0.802883,0.820685,0.811361,0.006680
20596.250000,3,0.829747,0.846491,0.837810,0.006358
20596.500000,3,0.853623,0.871797,0.861893,0.006770
20596.750000,3,0.878255,0.897199,0.887678,0.007056
20597.000000,3,0.908667,0.928130,0.917757,0.007401
20597.250000,3,0.938322,0.957947,0.947532,0.007498
20597.500000,3,0.960795,0.981017,0.970271,0.007475
20597.750000,3,0.972206,0.991885,0.981118,0.007022
20598.000000,3,0.974814,0.993795,0.983953,0.006875
20598.250000,3,0.978066,0.997922,0.987174,0.007247
20598.500000,3,0.989006,1.009209,0.998405,0.007395
20598.750000,3,1.007045,1.028304,1.016741,0.007911
20599.000000,3,1.026067,1.046065,1.035679,0.007409
20599.250000,3,1.038311,1.057556,1.047127,0.006946
20599.500000,3,1.039672,1.058875,1.048713,0.006667
20599.750000,3,1.037800,1.056816,1.046749,0.006677
20600.000000,3,1.044398,1.061944,1.052609,0.006296
20600.250000,3,1.054479,1.074296,1.063800,0.007310
20600.500000,3,1.074942,1.093831,1.083981,0.007014
20600.750000,3,1.094124,1.113476,1.103453,0.007058
20601.000000,3,1.106819,1.124937,1.115277,0.006413
20601.250000,3,1.111194,1.129124,1.119653,0.006252
20601.500000,3,1.113586,1.131181,1.122044,0.006195
20601.750000,3,1.118182,1.135998,1.126942,0.006226
20602.000000,3,1.126081,1.143560,1.134368,0.006199
20602.250000,3,1.131497,1.147590,1.139318,0.005635
20602.500000,3,1.129635,1.145213,1.137237,0.005366
20602.750000,3,1.121355,1.136888,1.128926,0.005176
20603.000000,3,1.114077,1.129346,1.121130,0.005154
20603.250000,3,1.111184,1.126269,1.118725,0.005052
20603.500000,3,1.116940,1.130948,1.123900,0.004928
20603.750000,3,1.124939,1.138952,1.131615,0.004868
20604.000000,3,1.130796,1.143791,1.137326,0.004392
20604.250000,3,1.130926,1.142969,1.136953,0.004016
20604.500000,3,1.130195,1.140257,1.134694,0.003511
20604.750000,3,1.129635,1.140521,1.134998,0.003682
20605.000000,3,1.136322,1.146616,1.141269,0.003611
20605.250000,3,1.145753,1.155151,1.149762,0.003543
20605.500000,3,1.152671,1.161102,1.156310,0.003000
20605.750000,3,1.155394,1.162204,1.158272,0.002312
20606.000000,3,1.155734,1.162112,1.158436,0.002123
20606.250000,3,1.158718,1.163356,1.160743,0.001657
20606.500000,3,1.164444,1.168355,1.166208,0.001543
20606.750000,3,1.167257,1.170889,1.168596,0.001314
20607.000000,3,1.159234,1.163145,1.161165,0.001293
20607.250000,3,1.139782,1.144371,1.142766,0.001343
20607.500000,3,1.117430,1.122266,1.120078,0.001490
20607.750000,3,1.103764,1.106769,1.105414,0.000864
20608.000000,3,1.106781,1.109037,1.108264,0.000693
20608.250000,3,1.125045,1.128881,1.127502,0.001219
20608.500000,3,1.152013,1.155744,1.154345,0.001292
20608.750000,3,1.174666,1.179021,1.176839,0.001572
20609.000000,3,1.184514,1.189202,1.186859,0.001772
20609.250000,3,1.184128,1.191325,1.187623,0.002389
20609.500000,3,1.183905,1.191865,1.187978,0.002818
20609.750000,3,1.191346,1.198883,1.194891,0.002490
20610.000000,3,1.201277,1.210947,1.205829,0.003054
20610.250000,3,1.208365,1.217775,1.212962,0.003396
20610.500000,3,1.205191,1.215863,1.210257,0.004061
20610.750000,3,1.195543,1.206622,1.201056,0.004265
20611.000000,3,1.188803,1.199364,1.194396,0.003927
20611.250000,3,1.193910,1.204940,1.199489,0.003905
20611.500000,3,1.211012,1.220898,1.215851,0.003606
20611.750000,3,1.230807,1.241871,1.236496,0.004111
20612.000000,3,1.244559,1.256649,1.250911,0.004334
20612.250000,3,1.247480,1.260503,1.254052,0.004690
20612.500000,3,1.243319,1.255488,1.250208,0.004780
20612.750000,3,1.242347,1.254537,1.248839,0.004512
20613.000000,3,1.249300,1.259532,1.255124,0.004008
20613.250000,3,1.260279,1.271286,1.266239,0.004099
20613.500000,3,1.267242,1.278834,1.273860,0.004367
20613.750000,3,1.264757,1.276952,1.271379,0.004631
20614.000000,3,1.255932,1.269474,1.263139,0.005005
20614.250000,3,1.249538,1.261775,1.255895,0.004452
20614.500000,3,1.250943,1.262946,1.257338,0.004214
20614.750000,3,1.260790,1.272908,1.267203,0.004174
20615.000000,3,1.271585,1.284321,1.278576,0.004488
20615.250000,3,1.277170,1.291168,1.284776,0.004858
20615.500000,3,1.275917,1.290447,1.283639,0.005055
20615.750000,3,1.274064,1.287965,1.281546,0.004751
20616.000000,3,1.275467,1.289817,1.283240,0.004836
20616.250000,3,1.281738,1.296394,1.289568,0.005017
20616.500000,3,1.286106,1.300909,1.294138,0.005220
20616.750000,3,1.282028,1.298497,1.291033,0.005965
20617.000000,3,1.270638,1.287184,1.279691,0.006073
20617.250000,3,1.256623,1.274339,1.266105,0.006355
20617.500000,3,1.248058,1.266600,1.257562,0.006283
20617.750000,3,1.245543,1.263427,1.254708,0.006083
20618.000000,3,1.240915,1.259352,1.250691,0.006376
20618.250000,3,1.223574,1.244425,1.234299,0.007444
20618.500000,3,1.191716,1.212599,1.202365,0.007688
20618.750000,3,1.150573,1.172293,1.162076,0.007961
20619.000000,3,1.115620,1.136362,1.126543,0.007602
20619.250000,3,1.092098,1.110513,1.102070,0.006712
20619.500000,3,1.076780,1.096317,1.087364,0.006944
20619.750000,3,1.059840,1.081119,1.070999,0.007249
20620.000000,3,1.030507,1.050935,1.041440,0.007534
20620.250000,3,0.983504,1.004082,0.994876,0.007873
20620.500000,3,0.924896,0.945888,0.936572,0.008110
20620.750000,3,0.865557,0.885370,0.876126,0.007732
20621.000000,3,0.807918,0.825514,0.817401,0.007032
20621.250000,3,0.748345,0.764890,0.757347,0.006915
20621.500000,3,0.682788,0.699252,0.691894,0.006754
20621.750000,3,0.612986,0.629368,0.621691,0.006385
20622.000000,3,0.544439,0.559640,0.552906,0.005634
20622.250000,3,0.485793,0.498124,0.492353,0.004516
20622.500000,3,0.438519,0.448404,0.443419,0.003711
20622.750000,3,0.400908,0.408468,0.404758,0.002808
20623.000000,3,0.369686,0.376074,0.372911,0.002333
20623.250000,3,0.342868,0.348141,0.345295,0.001850
20623.500000,3,0.319980,0.324715,0.322242,0.001484
20623.750000,3,0.305245,0.307602,0.306275,0.000904
20624.000000,4,0.301184,0.310431,0.306046,0.003337
20624.250000,4,0.306285,0.315516,0.311129,0.003221
20624.500000,4,0.320645,0.330027,0.325541,0.003198
20624.750000,4,0.343179,0.352028,0.347783,0.003094
20625.000000,4,0.371107,0.380234,0.375915,0.003285
20625.250000,4,0.404534,0.413482,0.409289,0.003243
20625.500000,4,0.443828,0.452233,0.448322,0.003123
20625.750000,4,0.490195,0.498265,0.494586,0.003146
20626.000000,4,0.542436,0.550807,0.546829,0.003289
20626.250000,4,0.600137,0.608384,0.603993,0.003368
20626.500000,4,0.660350,0.667778,0.663918,0.003077
20626.750000,4,0.720111,0.727732,0.724010,0.003182
20627.000000,4,0.779816,0.786617,0.783180,0.002681
20627.250000,4,0.836147,0.842620,0.839011,0.002453
20627.500000,4,0.887280,0.893145,0.890148,0.002361
20627.750000,4,0.933559,0.937708,0.935353,0.001535
20628.000000,4,0.972751,0.977144,0.975222,0.001552
20628.250000,4,1.011624,1.015929,1.013706,0.001680
20628.500000,4,1.051963,1.056536,1.054009,0.001657
20628.750000,4,1.092567,1.098815,1.095724,0.001926
20629.000000,4,1.130911,1.135798,1.133777,0.001656
20629.250000,4,1.158295,1.162206,1.160787,0.001271
20629.500000,4,1.171374,1.176259,1.174278,0.001433
20629.750000,4,1.175310,1.180251,1.178429,0.001486
20630.000000,4,1.179976,1.185880,1.183368,0.001852
20630.250000,4,1.190188,1.197652,1.194200,0.002412
20630.500000,4,1.203027,1.212444,1.208200,0.003024
20630.750000,4,1.210970,1.219010,1.215344,0.002465
20631.000000,4,1.203896,1.211689,1.207891,0.002605
20631.250000,4,1.182584,1.191260,1.187013,0.002877
20631.500000,4,1.160613,1.169821,1.165601,0.002951
20631.750000,4,1.151550,1.160764,1.156449,0.003090
20632.000000,4,1.156736,1.168711,1.162658,0.004208
20632.250000,4,1.168876,1.180510,1.174636,0.004058
20632.500000,4,1.171044,1.183432,1.177046,0.004051
20632.750000,4,1.155227,1.168068,1.161591,0.004114
20633.000000,4,1.128510,1.139920,1.133360,0.003869
20633.250000,4,1.104241,1.116910,1.110397,0.004123
20633.500000,4,1.099445,1.112871,1.106213,0.004698
20633.750000,4,1.116051,1.131312,1.123314,0.005442
20634.000000,4,1.143068,1.158256,1.150481,0.005670
20634.250000,4,1.162791,1.178328,1.170031,0.005409
20634.500000,4,1.161892,1.177014,1.168916,0.005131
20634.750000,4,1.146745,1.161429,1.153766,0.004980
20635.000000,4,1.132477,1.147514,1.139894,0.004979
20635.250000,4,1.132417,1.148823,1.140187,0.005816
20635.500000,4,1.144946,1.161421,1.152907,0.005877
20635.750000,4,1.158255,1.174869,1.166372,0.005779
20636.000000,4,1.157955,1.173912,1.165700,0.005141
20636.250000,4,1.142868,1.156301,1.149433,0.004541
20636.500000,4,1.121776,1.135118,1.128536,0.004556
20636.750000,4,1.111275,1.126280,1.118890,0.005163
20637.000000,4,1.119368,1.134695,1.126721,0.005566
20637.250000,4,1.137762,1.153778,1.145923,0.005832
20637.500000,4,1.152530,1.168480,1.160555,0.005535
20637.750000,4,1.148423,1.163545,1.156347,0.005044
20638.000000,4,1.127811,1.143376,1.135327,0.005129
20638.250000,4,1.104201,1.119560,1.111936,0.005253
20638.500000,4,1.092641,1.108725,1.100823,0.005694
20638.750000,4,1.099265,1.116660,1.107769,0.006159
20639.000000,4,1.118339,1.135380,1.126450,0.006292
20639.250000,4,1.137033,1.153405,1.145136,0.006210
20639.500000,4,1.143637,1.159989,1.151957,0.005744
20639.750000,4,1.138532,1.154241,1.146606,0.005293
20640.000000,4,1.139970,1.152161,1.145793,0.004001
20640.250000,4,1.120307,1.137059,1.128721,0.005781
20640.500000,4,1.119797,1.136125,1.127674,0.005762
20640.750000,4,1.122075,1.138450,1.130030,0.005877
20641.000000,4,1.123904,1.138884,1.131204,0.005553
20641.250000,4,1.122225,1.137263,1.129993,0.005342
20641.500000,4,1.120667,1.135682,1.128304,0.005369
20641.750000,4,1.121576,1.135420,1.128248,0.005078
20642.000000,4,1.123974,1.138139,1.130717,0.005163
20642.250000,4,1.127521,1.141230,1.133981,0.005096
20642.500000,4,1.130299,1.143798,1.136804,0.004858
20642.750000,4,1.133666,1.146739,1.139795,0.004693
20643.000000,4,1.136913,1.149642,1.143140,0.004832
20643.250000,4,1.142478,1.153184,1.147670,0.004128
20643.500000,4,1.143018,1.154176,1.148441,0.004180
20643.750000,4,1.138551,1.147706,1.142703,0.003411
20644.000000,4,1.128140,1.136636,1.132099,0.003166
20644.250000,4,1.118039,1.126572,1.121876,0.003107
20644.500000,4,1.117456,1.124545,1.120542,0.003014
20644.750000,4,1.128180,1.135918,1.131604,0.003001
20645.000000,4,1.147716,1.155534,1.150522,0.002833
20645.250000,4,1.166399,1.172951,1.168918,0.002168
20645.500000,4,1.177059,1.180606,1.178549,0.001321
20645.750000,4,1.177237,1.179806,1.178393,0.000747
20646.000000,4,1.173958,1.175779,1.174707,0.000610
20646.250000,4,1.172300,1.175730,1.173723,0.001060
20646.500000,4,1.174834,1.178288,1.176333,0.001195
20646.750000,4,1.171762,1.178428,1.175088,0.002070
20647.000000,4,1.158810,1.166997,1.162240,0.002722
20647.250000,4,1.134252,1.144706,1.139355,0.003463
20647.500000,4,1.112663,1.122605,1.117742,0.003608
20647.750000,4,1.104549,1.115291,1.109975,0.003429
20648.000000,4,1.115339,1.125852,1.121094,0.003626
20648.250000,4,1.139769,1.152839,1.146745,0.004284
20648.500000,4,1.164442,1.178418,1.171687,0.004837
20648.750000,4,1.174103,1.191087,1.182630,0.005748
20649.000000,4,1.166194,1.184103,1.175266,0.006024
20649.250000,4,1.151321,1.171194,1.161066,0.006653
20649.500000,4,1.142469,1.163330,1.152499,0.007015
20649.750000,4,1.144000,1.164419,1.154099,0.006858
20650.000000,4,1.148171,1.169755,1.159366,0.007560
20650.250000,4,1.145460,1.169865,1.157450,0.008399
20650.500000,4,1.129207,1.155207,1.142035,0.009064
20650.750000,4,1.103982,1.130478,1.117367,0.009456
20651.000000,4,1.078728,1.106079,1.092173,0.009543
20651.250000,4,1.057863,1.084807,1.071122,0.009289
20651.500000,4,1.035488,1.063206,1.048958,0.009695
20651.750000,4,1.001573,1.030433,1.015800,0.010266
20652.000000,4,0.949452,0.978144,0.963976,0.010979
20652.250000,4,0.886822,0.915173,0.900868,0.010849
20652.500000,4,0.824272,0.851735,0.838452,0.010280
