# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244999,0.246230,0.245527,0.000402
21728.250000,1,0.247312,0.248932,0.247998,0.000535
21728.500000,1,0.254466,0.256689,0.255615,0.000833
21728.750000,1,0.266474,0.269766,0.268143,0.001327
21729.000000,1,0.283387,0.288448,0.286104,0.001957
21729.250000,1,0.305498,0.312568,0.309105,0.002545
21729.500000,1,0.331806,0.341521,0.336836,0.003296
21729.750000,1,0.362783,0.375651,0.369234,0.004299
21730.000000,1,0.398556,0.414537,0.406471,0.005260
21730.250000,1,0.438628,0.457276,0.447775,0.006114
21730.500000,1,0.481741,0.503926,0.492824,0.007114
21730.750000,1,0.526195,0.552037,0.539062,0.008156
21731.000000,1,0.571076,0.599917,0.585341,0.008991
21731.250000,1,0.614718,0.646462,0.630389,0.009878
21731.500000,1,0.657168,0.691272,0.674171,0.010666
21731.750000,1,0.697547,0.734137,0.715679,0.011354
21732.000000,1,0.735827,0.775289,0.755529,0.012285
21732.250000,1,0.771375,0.812531,0.791733,0.012707
21732.500000,1,0.802148,0.845403,0.823523,0.013422
21732.750000,1,0.829834,0.874192,0.852009,0.013716
21733.000000,1,0.854793,0.900386,0.877451,0.013999
21733.250000,1,0.878910,0.924934,0.902187,0.014113
21733.500000,1,0.901799,0.948808,0.925366,0.014467
21733.750000,1,0.922845,0.969775,0.946519,0.014551
21734.000000,1,0.941682,0.989203,0.965958,0.014622
21734.250000,1,0.958475,1.005640,0.982380,0.014488
21734.500000,1,0.973688,1.020230,0.997563,0.014217
21734.750000,1,0.989653,1.036672,1.013372,0.014411
21735.000000,1,1.005001,1.051979,1.028916,0.014357
21735.250000,1,1.021600,1.066430,1.044309,0.013738
21735.500000,1,1.036032,1.080880,1.058636,0.013779
21735.750000,1,1.048595,1.093438,1.071325,0.013722
21736.000000,1,1.061278,1.104652,1.083450,0.013262
21736.250000,1,1.073593,1.115976,1.095691,0.012960
21736.500000,1,1.086474,1.127389,1.107537,0.012385
21736.750000,1,1.099952,1.139768,1.120628,0.012208
21737.000000,1,1.113609,1.150603,1.132444,0.011506
21737.250000,1,1.123618,1.160741,1.142508,0.011249
21737.500000,1,1.133776,1.168928,1.151543,0.010672
21737.750000,1,1.143666,1.175979,1.160270,0.009862
21738.000000,1,1.153297,1.185390,1.169632,0.009813
21738.250000,1,1.164002,1.194492,1.179048,0.009218
21738.500000,1,1.173056,1.201972,1.187551,0.008766
21738.750000,1,1.180422,1.206921,1.193615,0.008015
21739.000000,1,1.187160,1.210646,1.198335,0.007199
21739.250000,1,1.192090,1.215217,1.203139,0.007113
21739.500000,1,1.199495,1.221511,1.210170,0.006626
21739.750000,1,1.210170,1.230723,1.220035,0.006208
21740.000000,1,1.224542,1.243212,1.233421,0.005633
21740.250000,1,1.239978,1.256856,1.246701,0.005241
21740.500000,1,1.252422,1.268229,1.259228,0.004758
21740.750000,1,1.262670,1.277789,1.269213,0.004430
21741.000000,1,1.271943,1.285249,1.277106,0.003976
21741.250000,1,1.278285,1.291951,1.283117,0.004180
21741.500000,1,1.283105,1.293335,1.286686,0.003172
21741.750000,1,1.286670,1.290955,1.287843,0.001479
21742.000000,1,1.287706,1.290427,1.288706,0.000820
21742.250000,1,1.288290,1.289870,1.288993,0.000506
21742.500000,1,1.288340,1.289688,1.288969,0.000488
21742.750000,1,1.288790,1.293114,1.290514,0.001350
21743.000000,1,1.290335,1.295858,1.292601,0.001881
21743.250000,1,1.291583,1.297925,1.294528,0.001960
21743.500000,1,1.292130,1.299376,1.295622,0.002416
21743.750000,1,1.291722,1.300738,1.295768,0.002912
21744.000000,1,1.291652,1.302368,1.296012,0.003530
21744.250000,1,1.289481,1.301781,1.295508,0.004054
21744.500000,1,1.288774,1.301742,1.295407,0.004049
21744.750000,1,1.288296,1.303123,1.295387,0.004525
21745.000000,1,1.286205,1.302457,1.294376,0.004832
21745.250000,1,1.283685,1.301285,1.292408,0.005227
21745.500000,1,1.281574,1.298293,1.290687,0.005228
21745.750000,1,1.279353,1.298104,1.288908,0.005762
21746.000000,1,1.277202,1.297468,1.287532,0.006071
21746.250000,1,1.275110,1.296464,1.285983,0.006483
21746.500000,1,1.273228,1.295112,1.284354,0.006917
21746.750000,1,1.270002,1.292478,1.282189,0.007134
21747.000000,1,1.268338,1.291604,1.280138,0.007419
21747.250000,1,1.266068,1.290600,1.278999,0.007711
21747.500000,1,1.267751,1.292856,1.279950,0.007863
21747.750000,1,1.268099,1.295043,1.281604,0.008239
21748.000000,1,1.270071,1.297677,1.283937,0.008469
21748.250000,1,1.270679,1.299217,1.285103,0.008642
21748.500000,1,1.270430,1.299913,1.285510,0.009021
21748.750000,1,1.270041,1.298790,1.284560,0.008919
21749.000000,1,1.268179,1.298283,1.283013,0.009123
21749.250000,1,1.264863,1.295510,1.280103,0.009359
21749.500000,1,1.261128,1.292548,1.276646,0.009663
21749.750000,1,1.256796,1.286882,1.271789,0.009403
21750.000000,1,1.250581,1.283543,1.266934,0.010060
21750.250000,1,1.244895,1.276943,1.260860,0.009720
21750.500000,1,1.238680,1.271993,1.255072,0.010199
21750.750000,1,1.233621,1.266656,1.249457,0.009911
21751.000000,1,1.226391,1.258515,1.242987,0.009723
21751.250000,1,1.218753,1.251468,1.235364,0.009976
21751.500000,1,1.210994,1.244093,1.228092,0.010084
21751.750000,1,1.203754,1.236738,1.220531,0.010047
21752.000000,1,1.195448,1.228787,1.212249,0.010246
21752.250000,1,1.187103,1.219235,1.203338,0.009902
21752.500000,1,1.178757,1.211502,1.194729,0.009975
21752.750000,1,1.168370,1.201284,1.185386,0.010119
21753.000000,1,1.159078,1.191931,1.175291,0.010051
21753.250000,1,1.148820,1.181893,1.165502,0.010098
21753.500000,1,1.139758,1.171118,1.155535,0.009517
21753.750000,1,1.127946,1.160940,1.144201,0.009816
21754.000000,1,1.115338,1.147602,1.131637,0.009822
21754.250000,1,1.100171,1.132345,1.116469,0.009940
21754.500000,1,1.081886,1.114325,1.098650,0.009947
21754.750000,1,1.060922,1.092796,1.077461,0.009702
21755.000000,1,1.036224,1.067699,1.052232,0.009653
21755.250000,1,1.006237,1.037612,1.022209,0.009597
21755.500000,1,0.970645,1.001990,0.986501,0.009614
21755.750000,1,0.931091,0.960949,0.946340,0.009143
21756.000000,1,0.885707,0.915965,0.901150,0.009223
21756.250000,1,0.838108,0.866577,0.852515,0.008891
21756.500000,1,0.787196,0.814467,0.800953,0.008479
21756.750000,1,0.733663,0.758667,0.746388,0.007931
21757.000000,1,0.678080,0.701562,0.689966,0.007527
21757.250000,1,0.620969,0.642516,0.632109,0.007009
21757.500000,1,0.564798,0.584145,0.574779,0.006273
21757.750000,1,0.510666,0.528007,0.519634,0.005846
21758.000000,1,0.460384,0.475162,0.468084,0.005016
21758.250000,1,0.414599,0.427131,0.420922,0.004302
21758.500000,1,0.373061,0.382939,0.378273,0.003488
21758.750000,1,0.336407,0.344450,0.340588,0.002870
21759.000000,1,0.305226,0.311030,0.308476,0.002314
21759.250000,1,0.280042,0.284242,0.282388,0.001645
21759.500000,1,0.261796,0.264705,0.263467,0.001110
21759.750000,1,0.250493,0.252131,0.251516,0.000581
21760.000000,2,0.296828,0.297582,0.297266,0.000236
21760.250000,2,0.299157,0.300054,0.299442,0.000308
21760.500000,2,0.305686,0.307480,0.306529,0.000631
21760.750000,2,0.317295,0.319615,0.318292,0.000818
21761.000000,2,0.333520,0.336683,0.334805,0.001227
21761.250000,2,0.355163,0.359057,0.356556,0.001542
21761.500000,2,0.381756,0.386375,0.383488,0.001741
21761.750000,2,0.413339,0.418367,0.415272,0.002040
21762.000000,2,0.449038,0.455225,0.451430,0.002503
21762.250000,2,0.488431,0.494475,0.490687,0.002516
21762.500000,2,0.529830,0.536920,0.532623,0.002852
21762.750000,2,0.573860,0.580762,0.576371,0.002883
21763.000000,2,0.617833,0.625560,0.620701,0.002984
21763.250000,2,0.662113,0.668885,0.664710,0.002780
21763.500000,2,0.703714,0.710583,0.706463,0.002646
21763.750000,2,0.743129,0.749166,0.745462,0.002399
21764.000000,2,0.779411,0.785202,0.781683,0.002241
21764.250000,2,0.812141,0.817772,0.815081,0.002155
21764.500000,2,0.843247,0.849016,0.845621,0.002074
21764.750000,2,0.870406,0.875741,0.872754,0.002064
21765.000000,2,0.893335,0.897472,0.895567,0.001655
21765.250000,2,0.911963,0.915219,0.913685,0.001283
21765.500000,2,0.926979,0.930420,0.928596,0.001284
21765.750000,2,0.938886,0.942475,0.940774,0.001186
21766.000000,2,0.950699,0.953565,0.951911,0.001167
21766.250000,2,0.960130,0.963141,0.961150,0.000920
21766.500000,2,0.967278,0.970041,0.968685,0.000817
21766.750000,2,0.972093,0.973404,0.972642,0.000485
21767.000000,2,0.975893,0.977139,0.976361,0.000430
21767.250000,2,0.979090,0.981330,0.980029,0.000706
21767.500000,2,0.985474,0.987478,0.986411,0.000657
21767.750000,2,0.993974,0.996659,0.995002,0.000794
21768.000000,2,1.005021,1.006783,1.005445,0.000559
21768.250000,2,1.014636,1.016857,1.015539,0.000786
21768.500000,2,1.022663,1.024562,1.023398,0.000754
21768.750000,2,1.029459,1.032237,1.030754,0.000758
21769.000000,2,1.036804,1.039255,1.038034,0.000823
21769.250000,2,1.045021,1.047349,1.045786,0.000723
21769.500000,2,1.053990,1.055750,1.054778,0.000642
21769.750000,2,1.062936,1.064550,1.063717,0.000488
21770.000000,2,1.070881,1.074555,1.072805,0.001090
21770.250000,2,1.081471,1.082440,1.081908,0.000323
21770.500000,2,1.089983,1.091517,1.090560,0.000501
21770.750000,2,1.098417,1.100219,1.099729,0.000562
21771.000000,2,1.107600,1.109326,1.108753,0.000573
21771.250000,2,1.115464,1.117047,1.116143,0.000450
21771.500000,2,1.121436,1.122576,1.122016,0.000396
21771.750000,2,1.126728,1.127987,1.127483,0.000445
21772.000000,2,1.132547,1.134187,1.133395,0.000562
21772.250000,2,1.138355,1.139685,1.139067,0.000444
21772.500000,2,1.145383,1.147122,1.146200,0.000589
21772.750000,2,1.152306,1.153712,1.153096,0.000476
21773.000000,2,1.158573,1.159426,1.158941,0.000266
21773.250000,2,1.162842,1.164664,1.163752,0.000546
21773.500000,2,1.167213,1.168156,1.167675,0.000383
21773.750000,2,1.171443,1.172526,1.171812,0.000375
21774.000000,2,1.173588,1.175742,1.174991,0.000682
21774.250000,2,1.176001,1.177864,1.176915,0.000528
21774.500000,2,1.177006,1.177804,1.177415,0.000288
21774.750000,2,1.176070,1.177336,1.176752,0.000412
21775.000000,2,1.176166,1.176829,1.176471,0.000229
21775.250000,2,1.177553,1.178536,1.178051,0.000338
21775.500000,2,1.180564,1.182851,1.181645,0.000682
21775.750000,2,1.185559,1.186453,1.186047,0.000302
21776.000000,2,1.189746,1.191074,1.190349,0.000406
21776.250000,2,1.192458,1.192963,1.192759,0.000152
21776.500000,2,1.194008,1.195832,1.194829,0.000590
21776.750000,2,1.197144,1.198530,1.197937,0.000470
21777.000000,2,1.201251,1.203875,1.202676,0.000775
21777.250000,2,1.206377,1.208863,1.207901,0.000923
21777.500000,2,1.212407,1.214035,1.213237,0.000605
21777.750000,2,1.215465,1.216866,1.216053,0.000458
21778.000000,2,1.217093,1.218369,1.217770,0.000456
21778.250000,2,1.217333,1.218856,1.218210,0.000519
21778.500000,2,1.219706,1.220801,1.220282,0.000343
21778.750000,2,1.223333,1.225217,1.224186,0.000657
21779.000000,2,1.226952,1.229189,1.227799,0.000838
21779.250000,2,1.230342,1.232544,1.231385,0.000720
21779.500000,2,1.232095,1.233133,1.232600,0.000329
21779.750000,2,1.231973,1.233679,1.232611,0.000706
21780.000000,2,1.231792,1.233808,1.232534,0.000582
21780.250000,2,1.231975,1.234535,1.233270,0.000748
21780.500000,2,1.234083,1.235079,1.234550,0.000333
21780.750000,2,1.234645,1.236115,1.235249,0.000456
21781.000000,2,1.234454,1.236085,1.235341,0.000555
21781.250000,2,1.234428,1.235670,1.235153,0.000432
21781.500000,2,1.235257,1.236515,1.236025,0.000453
21781.750000,2,1.237278,1.238955,1.238195,0.000489
21782.000000,2,1.242166,1.242917,1.242478,0.000248
21782.250000,2,1.247357,1.249636,1.248317,0.000822
21782.500000,2,1.254448,1.256414,1.255429,0.000735
21782.750000,2,1.261493,1.264031,1.262481,0.000871
21783.000000,2,1.269078,1.270511,1.269813,0.000590
21783.250000,2,1.276086,1.277504,1.277009,0.000478
21783.500000,2,1.281970,1.284584,1.283685,0.000812
21783.750000,2,1.286618,1.288798,1.287803,0.000806
21784.000000,2,1.289605,1.291734,1.290808,0.000628
21784.250000,2,1.289824,1.291954,1.291302,0.000734
21784.500000,2,1.290172,1.291597,1.291203,0.000464
21784.750000,2,1.288808,1.291029,1.290153,0.000634
21785.000000,2,1.287475,1.289932,1.289200,0.000774
21785.250000,2,1.285683,1.288944,1.287470,0.000919
21785.500000,2,1.282079,1.284673,1.283894,0.000888
21785.750000,2,1.277271,1.279519,1.278529,0.000825
21786.000000,2,1.268919,1.273205,1.271760,0.001455
21786.250000,2,1.261841,1.264158,1.263325,0.000739
21786.500000,2,1.251090,1.255481,1.253148,0.001420
21786.750000,2,1.237790,1.241577,1.239699,0.001410
21787.000000,2,1.219235,1.224521,1.222524,0.001988
21787.250000,2,1.195611,1.201193,1.198892,0.002226
21787.500000,2,1.166068,1.172135,1.169444,0.002497
21787.750000,2,1.129541,1.136410,1.133675,0.002609
21788.000000,2,1.087174,1.093871,1.091124,0.002851
21788.250000,2,1.036593,1.045477,1.042040,0.003492
21788.500000,2,0.981872,0.990749,0.987034,0.003433
21788.750000,2,0.920846,0.930227,0.926480,0.003696
21789.000000,2,0.856477,0.867061,0.862321,0.004069
21789.250000,2,0.788841,0.800297,0.795431,0.004395
21789.500000,2,0.721326,0.731962,0.727625,0.004125
21789.750000,2,0.653025,0.664112,0.659593,0.004265
21790.000000,2,0.587724,0.597890,0.593646,0.003857
21790.250000,2,0.525975,0.535381,0.531384,0.003604
21790.500000,2,0.469750,0.478085,0.474405,0.003219
21790.750000,2,0.419480,0.427116,0.423876,0.002773
21791.000000,2,0.377627,0.383863,0.381241,0.002291
21791.250000,2,0.344355,0.349030,0.346996,0.001782
21791.500000,2,0.320186,0.323419,0.322042,0.001137
21791.750000,2,0.305841,0.307486,0.306703,0.000628
21792.000000,3,0.299025,0.302254,0.301445,0.001014
21792.250000,3,0.306112,0.307987,0.306900,0.000815
21792.500000,3,0.314920,0.319046,0.316696,0.001345
21792.750000,3,0.335594,0.338812,0.336968,0.001525
21793.000000,3,0.359503,0.363938,0.361143,0.001763
21793.250000,3,0.392439,0.397749,0.395039,0.002267
21793.500000,3,0.428845,0.435619,0.431600,0.002505
21793.750000,3,0.473572,0.480783,0.476714,0.002888
21794.000000,3,0.519832,0.527566,0.522942,0.002853
21794.250000,3,0.571567,0.579518,0.574880,0.003094
21794.500000,3,0.620459,0.629376,0.623955,0.003211
21794.750000,3,0.673177,0.681168,0.676348,0.003084
21795.000000,3,0.721658,0.729671,0.724657,0.002840
21795.250000,3,0.772326,0.779697,0.775789,0.002791
21795.500000,3,0.819713,0.827453,0.822813,0.002842
21795.750000,3,0.868373,0.875428,0.871547,0.002650
21796.000000,3,0.910652,0.917151,0.913280,0.002433
21796.250000,3,0.949630,0.955943,0.952329,0.002074
21796.500000,3,0.980424,0.985635,0.982653,0.001767
21796.750000,3,1.009853,1.013680,1.011909,0.001523
21797.000000,3,1.033000,1.036937,1.034538,0.001508
21797.250000,3,1.056358,1.059803,1.057850,0.001375
21797.500000,3,1.073122,1.076795,1.074796,0.001224
21797.750000,3,1.089815,1.091776,1.090637,0.000604
21798.000000,3,1.095825,1.098891,1.097865,0.000918
21798.250000,3,1.102823,1.104871,1.104044,0.000667
21798.500000,3,1.101249,1.105296,1.104165,0.001272
21798.750000,3,1.104056,1.104691,1.104438,0.000247
21799.000000,3,1.096945,1.099819,1.098920,0.000926
21799.250000,3,1.092406,1.093371,1.092918,0.000324
21799.500000,3,1.079783,1.083756,1.082516,0.001282
21799.750000,3,1.075355,1.076768,1.076033,0.000450
21800.000000,3,1.113184,1.368630,1.178205,0.079830
21800.250000,3,1.069275,1.070838,1.070025,0.000462
21800.500000,3,1.067684,1.071125,1.070054,0.001137
21800.750000,3,1.073121,1.076291,1.074286,0.000918
21801.000000,3,1.072048,1.075005,1.074095,0.000929
21801.250000,3,1.074235,1.076030,1.075452,0.000591
21801.500000,3,1.070657,1.073664,1.072672,0.001017
21801.750000,3,1.072735,1.073979,1.073220,0.000397
21802.000000,3,1.068065,1.071193,1.069981,0.000971
21802.250000,3,1.067865,1.069816,1.068581,0.000653
21802.500000,3,1.059238,1.062810,1.061529,0.001074
21802.750000,3,1.056474,1.059529,1.057995,0.001043
21803.000000,3,1.051293,1.054693,1.053188,0.001026
21803.250000,3,1.055222,1.057671,1.056438,0.000961
21803.500000,3,1.059759,1.062755,1.061737,0.000946
21803.750000,3,1.072058,1.074524,1.073305,0.000875
21804.000000,3,1.078903,1.081869,1.080496,0.000833
21804.250000,3,1.087254,1.089280,1.087925,0.000747
21804.500000,3,1.087719,1.090250,1.089362,0.000839
21804.750000,3,1.093407,1.095644,1.094587,0.000739
21805.000000,3,1.097786,1.101303,1.099583,0.001006
21805.250000,3,1.110848,1.113081,1.111923,0.000859
21805.500000,3,1.120492,1.123599,1.121961,0.000904
21805.750000,3,1.134155,1.136404,1.135181,0.000744
21806.000000,3,1.141057,1.143516,1.142246,0.000792
21806.250000,3,1.150677,1.151685,1.151374,0.000335
21806.500000,3,1.155287,1.158034,1.157087,0.000897
21806.750000,3,1.166244,1.169052,1.167617,0.000912
21807.000000,3,1.173620,1.177117,1.175718,0.001064
21807.250000,3,1.184875,1.186824,1.185787,0.000718
21807.500000,3,1.188201,1.191618,1.190501,0.001042
21807.750000,3,1.196012,1.198098,1.197034,0.000690
21808.000000,3,1.197147,1.200483,1.199764,0.001100
21808.250000,3,1.205838,1.207024,1.206548,0.000377
21808.500000,3,1.207134,1.211782,1.210351,0.001506
21808.750000,3,1.217334,1.219518,1.218349,0.000665
21809.000000,3,1.218432,1.223017,1.222127,0.001534
21809.250000,3,1.227919,1.228775,1.228283,0.000326
21809.500000,3,1.227449,1.231940,1.230873,0.001445
21809.750000,3,1.236195,1.238049,1.237120,0.000551
21810.000000,3,1.235415,1.240734,1.239506,0.001745
21810.250000,3,1.243851,1.245740,1.245168,0.000607
21810.500000,3,1.241659,1.247385,1.245699,0.001765
21810.750000,3,1.246673,1.248736,1.248075,0.000635
21811.000000,3,1.241359,1.247319,1.245842,0.001914
21811.250000,3,1.244331,1.247990,1.246487,0.001015
21811.500000,3,1.239417,1.245804,1.243788,0.001946
21811.750000,3,1.242139,1.244287,1.243515,0.000719
21812.000000,3,1.234484,1.240853,1.239341,0.002028
21812.250000,3,1.236305,1.238600,1.237819,0.000709
21812.500000,3,1.227709,1.234932,1.232937,0.002228
21812.750000,3,1.229710,1.231507,1.230830,0.000531
21813.000000,3,1.220964,1.228034,1.226135,0.002206
21813.250000,3,1.220844,1.223721,1.222574,0.000980
21813.500000,3,1.209046,1.215581,1.213841,0.002026
21813.750000,3,1.206054,1.208436,1.207152,0.000753
21814.000000,3,1.194195,1.200832,1.198586,0.002032
21814.250000,3,1.195416,1.197453,1.196553,0.000729
21814.500000,3,1.191833,1.198129,1.196197,0.001930
21814.750000,3,1.201306,1.203409,1.202456,0.000736
21815.000000,3,1.203372,1.209270,1.207184,0.001774
21815.250000,3,1.212999,1.216247,1.214607,0.000964
21815.500000,3,1.212938,1.218936,1.217362,0.001897
21815.750000,3,1.219355,1.221912,1.220713,0.000930
21816.000000,3,1.215500,1.221833,1.219763,0.001916
21816.250000,3,1.219403,1.221036,1.220327,0.000569
21816.500000,3,1.211197,1.217887,1.215839,0.002002
21816.750000,3,1.211818,1.214060,1.213166,0.000783
21817.000000,3,1.201861,1.206577,1.205488,0.001564
21817.250000,3,1.198808,1.200961,1.200057,0.000707
21817.500000,3,1.187660,1.193348,1.191367,0.001759
21817.750000,3,1.184613,1.186419,1.185474,0.000581
21818.000000,3,1.170588,1.177233,1.174923,0.002042
21818.250000,3,1.163877,1.166503,1.165256,0.001019
21818.500000,3,1.144029,1.151643,1.149019,0.002483
21818.750000,3,1.130404,1.134175,1.132329,0.001527
21819.000000,3,1.103630,1.111822,1.108686,0.002734
21819.250000,3,1.081949,1.086469,1.084674,0.001789
21819.500000,3,1.048050,1.056384,1.053372,0.003034
21819.750000,3,1.015201,1.021634,1.019320,0.002650
21820.000000,3,0.972234,0.979865,0.976906,0.003252
21820.250000,3,0.927064,0.935723,0.932236,0.003215
21820.500000,3,0.874466,0.883489,0.879638,0.003747
21820.750000,3,0.821373,0.829715,0.826457,0.003106
21821.000000,3,0.761805,0.771429,0.767286,0.004058
21821.250000,3,0.703941,0.713613,0.709443,0.003471
21821.500000,3,0.642803,0.652408,0.648164,0.003971
21821.750000,3,0.585573,0.594971,0.591052,0.003365
21822.000000,3,0.528433,0.537333,0.533428,0.003550
21822.250000,3,0.479121,0.487192,0.483725,0.002856
21822.500000,3,0.432065,0.438927,0.435889,0.002837
21822.750000,3,0.394079,0.400297,0.397741,0.002033
21823.000000,3,0.359363,0.365152,0.362695,0.002189
21823.250000,3,0.335862,0.339719,0.338153,0.001277
21823.500000,3,0.315008,0.318857,0.317390,0.001341
21823.750000,3,0.306289,0.308141,0.307482,0.000605
21824.000000,4,0.298078,0.299996,0.298862,0.000564
21824.250000,4,0.303097,0.305461,0.303844,0.000794
21824.500000,4,0.315020,0.318603,0.316463,0.001294
21824.750000,4,0.337655,0.341987,0.339418,0.001690
21825.000000,4,0.367030,0.372900,0.369526,0.002293
21825.250000,4,0.406598,0.413936,0.409758,0.002771
21825.500000,4,0.452532,0.461367,0.456372,0.003234
21825.750000,4,0.507274,0.516421,0.511263,0.003466
21826.000000,4,0.565538,0.575294,0.569980,0.003616
21826.250000,4,0.629641,0.640039,0.634252,0.003753
21826.500000,4,0.694513,0.705522,0.699334,0.003856
21826.750000,4,0.761688,0.772587,0.766414,0.003985
21827.000000,4,0.825894,0.836582,0.830803,0.003723
21827.250000,4,0.889688,0.899640,0.893904,0.003456
21827.500000,4,0.947858,0.956888,0.951750,0.003208
21827.750000,4,1.002651,1.011031,1.006540,0.002965
21828.000000,4,1.053098,1.061291,1.056918,0.002821
21828.250000,4,1.100192,1.107492,1.103681,0.002764
21828.500000,4,1.142037,1.148326,1.145310,0.002315
21828.750000,4,1.179908,1.185317,1.182637,0.001958
21829.000000,4,1.210450,1.214845,1.212756,0.001500
21829.250000,4,1.236566,1.240401,1.238491,0.001311
21829.500000,4,1.254674,1.258539,1.256787,0.001335
21829.750000,4,1.270671,1.273838,1.272502,0.001117
21830.000000,4,1.280189,1.283607,1.281911,0.001025
21830.250000,4,1.288107,1.290150,1.289302,0.000682
21830.500000,4,1.290284,1.292562,1.291273,0.000811
21830.750000,4,1.292288,1.293605,1.292911,0.000386
21831.000000,4,1.290228,1.293030,1.291646,0.000849
21831.250000,4,1.289938,1.291838,1.290774,0.000658
21831.500000,4,1.285948,1.288293,1.287114,0.000712
21831.750000,4,1.282270,1.284360,1.283113,0.000828
21832.000000,4,1.273751,1.276836,1.275606,0.000952
21832.250000,4,1.267600,1.269390,1.268453,0.000612
21832.500000,4,1.259128,1.262699,1.260874,0.001021
21832.750000,4,1.256128,1.259154,1.257434,0.000863
21833.000000,4,1.253875,1.256692,1.255172,0.000877
21833.250000,4,1.254227,1.257050,1.255269,0.000920
21833.500000,4,1.252316,1.255263,1.253886,0.000872
21833.750000,4,1.250851,1.253883,1.252587,0.000844
21834.000000,4,1.248156,1.250428,1.249038,0.000876
21834.250000,4,1.244555,1.247251,1.245939,0.000810
21834.500000,4,1.241139,1.242992,1.242113,0.000602
21834.750000,4,1.239139,1.240559,1.239683,0.000456
21835.000000,4,1.232347,1.234841,1.233887,0.000786
21835.250000,4,1.227051,1.229500,1.228467,0.000811
21835.500000,4,1.218724,1.221348,1.220470,0.000796
21835.750000,4,1.214152,1.215421,1.214869,0.000418
21836.000000,4,1.208141,1.210373,1.209702,0.000714
21836.250000,4,1.205290,1.207483,1.206566,0.000729
21836.500000,4,1.200320,1.203180,1.202104,0.000857
21836.750000,4,1.196785,1.199518,1.198225,0.000830
21837.000000,4,1.190231,1.191693,1.191269,0.000482
21837.250000,4,1.184667,1.186176,1.185547,0.000489
21837.500000,4,1.177470,1.180753,1.179410,0.000929
21837.750000,4,1.173985,1.175230,1.174751,0.000483
21838.000000,4,1.167975,1.170248,1.169110,0.000815
21838.250000,4,1.162540,1.164203,1.163449,0.000472
21838.500000,4,1.154253,1.156329,1.155391,0.000741
21838.750000,4,1.147811,1.149664,1.148606,0.000647
21839.000000,4,1.140660,1.142798,1.141987,0.000633
21839.250000,4,1.137126,1.139079,1.137998,0.000692
21839.500000,4,1.132457,1.134351,1.133669,0.000650
21839.750000,4,1.130347,1.132445,1.131034,0.000673
21840.000000,4,1.154265,1.192746,1.172960,0.011714
21840.250000,4,1.119526,1.121478,1.120328,0.000644
21840.500000,4,1.112751,1.114244,1.113494,0.000492
21840.750000,4,1.108373,1.109771,1.108873,0.000464
21841.000000,4,1.101092,1.102837,1.102070,0.000588
21841.250000,4,1.094394,1.096944,1.095668,0.000773
21841.500000,4,1.084565,1.087608,1.085888,0.000888
21841.750000,4,1.077561,1.079828,1.078768,0.000772
21842.000000,4,1.072207,1.073466,1.072913,0.000454
21842.250000,4,1.072388,1.073942,1.072998,0.000486
21842.500000,4,1.075151,1.076163,1.075719,0.000408
21842.750000,4,1.080757,1.082367,1.081684,0.000467
21843.000000,4,1.084057,1.085065,1.084525,0.000363
21843.250000,4,1.085515,1.087144,1.086373,0.000556
21843.500000,4,1.083845,1.085446,1.084700,0.000472
21843.750000,4,1.084006,1.085649,1.085108,0.000603
21844.000000,4,1.085046,1.086871,1.085858,0.000533
21844.250000,4,1.087260,1.089673,1.088144,0.000734
21844.500000,4,1.088060,1.089259,1.088659,0.000492
21844.750000,4,1.087154,1.088782,1.087975,0.000608
21845.000000,4,1.084005,1.085080,1.084563,0.000416
21845.250000,4,1.081730,1.082737,1.082229,0.000391
21845.500000,4,1.078973,1.080842,1.079906,0.000546
21845.750000,4,1.078980,1.080357,1.079703,0.000461
21846.000000,4,1.078053,1.078678,1.078291,0.000183
21846.250000,4,1.075677,1.077714,1.076872,0.000619
21846.500000,4,1.072048,1.073500,1.072961,0.000501
21846.750000,4,1.069589,1.071759,1.070886,0.000680
21847.000000,4,1.069024,1.071156,1.069670,0.000701
21847.250000,4,1.072139,1.073216,1.072706,0.000379
21847.500000,4,1.075281,1.076981,1.076269,0.000529
21847.750000,4,1.080704,1.081981,1.081176,0.000448
21848.000000,4,1.083886,1.085317,1.084524,0.000466
21848.250000,4,1.085735,1.087555,1.086622,0.000560
21848.500000,4,1.085805,1.087287,1.086340,0.000442
21848.750000,4,1.086506,1.087772,1.086976,0.000386
21849.000000,4,1.083807,1.085674,1.084548,0.000568
21849.250000,4,1.079807,1.081298,1.080414,0.000510
21849.500000,4,1.072168,1.073258,1.072619,0.000450
21849.750000,4,1.062819,1.064867,1.064033,0.000697
21850.000000,4,1.051736,1.053818,1.052588,0.000792
21850.250000,4,1.041508,1.043708,1.042653,0.000816
21850.500000,4,1.029507,1.031966,1.030718,0.000808
21850.750000,4,1.015467,1.018143,1.016854,0.000964
21851.000000,4,0.994604,0.999211,0.997257,0.001443
21851.250000,4,0.970825,0.975986,0.973344,0.001722
21851.500000,4,0.940779,0.946521,0.943972,0.001854
21851.750000,4,0.909205,0.914598,0.912073,0.001902
21852.000000,4,0.872336,0.879031,0.876093,0.002183
21852.250000,4,0.834535,0.840858,0.837777,0.002279
21852.500000,4,0.789748,0.797152,0.793758,0.002546
