# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244880,0.245989,0.245331,0.000421
21728.250000,1,0.246969,0.248293,0.247464,0.000440
21728.500000,1,0.253135,0.255197,0.253962,0.000674
21728.750000,1,0.263373,0.266374,0.264681,0.000927
21729.000000,1,0.278838,0.282278,0.280273,0.001133
21729.250000,1,0.298364,0.302590,0.299934,0.001425
21729.500000,1,0.322120,0.326785,0.324056,0.001580
21729.750000,1,0.350234,0.356020,0.352738,0.002008
21730.000000,1,0.383830,0.390158,0.386694,0.002149
21730.250000,1,0.422457,0.429742,0.425554,0.002508
21730.500000,1,0.464599,0.473044,0.468430,0.002910
21730.750000,1,0.509076,0.517706,0.512839,0.002941
21731.000000,1,0.553800,0.562452,0.557742,0.003048
21731.250000,1,0.598483,0.607125,0.602111,0.003033
21731.500000,1,0.642818,0.652003,0.646994,0.003319
21731.750000,1,0.687839,0.698008,0.692342,0.003629
21732.000000,1,0.733946,0.743576,0.738277,0.003433
21732.250000,1,0.778340,0.787715,0.782503,0.003358
21732.500000,1,0.819268,0.828555,0.823565,0.003298
21732.750000,1,0.855505,0.864296,0.859340,0.003277
21733.000000,1,0.888064,0.896076,0.891741,0.002933
21733.250000,1,0.919621,0.926919,0.923336,0.002776
21733.500000,1,0.947740,0.955581,0.951514,0.002810
21733.750000,1,0.978448,0.984259,0.981215,0.002193
21734.000000,1,1.006235,1.013209,1.009394,0.002567
21734.250000,1,1.031955,1.037884,1.034906,0.002117
21734.500000,1,1.053391,1.057922,1.055878,0.001652
21734.750000,1,1.072825,1.076224,1.074666,0.001255
21735.000000,1,1.089958,1.093638,1.091870,0.001363
21735.250000,1,1.107370,1.111382,1.109345,0.001405
21735.500000,1,1.125673,1.129525,1.127450,0.001374
21735.750000,1,1.143219,1.146111,1.144801,0.000945
21736.000000,1,1.159235,1.161301,1.160470,0.000784
21736.250000,1,1.172784,1.173678,1.173140,0.000365
21736.500000,1,1.183079,1.184928,1.184118,0.000686
21736.750000,1,1.193618,1.194941,1.194183,0.000454
21737.000000,1,1.203554,1.205793,1.204331,0.000739
21737.250000,1,1.212519,1.214440,1.213318,0.000654
21737.500000,1,1.218940,1.220419,1.220096,0.000530
21737.750000,1,1.224059,1.225917,1.224947,0.000710
21738.000000,1,1.227448,1.229211,1.228273,0.000597
21738.250000,1,1.231394,1.233710,1.232576,0.000843
21738.500000,1,1.238380,1.239884,1.239123,0.000537
21738.750000,1,1.245050,1.247903,1.246578,0.000845
21739.000000,1,1.254518,1.256680,1.255265,0.000728
21739.250000,1,1.260783,1.263546,1.262195,0.001013
21739.500000,1,1.264641,1.268808,1.266891,0.001613
21739.750000,1,1.268321,1.271122,1.269952,0.001171
21740.000000,1,1.270276,1.273057,1.271921,0.001146
21740.250000,1,1.269927,1.273965,1.272213,0.001560
21740.500000,1,1.268920,1.271816,1.270568,0.001131
21740.750000,1,1.265000,1.268818,1.267093,0.001369
21741.000000,1,1.257570,1.262177,1.260178,0.001817
21741.250000,1,1.248707,1.252296,1.250698,0.001546
21741.500000,1,1.241073,1.244461,1.242995,0.001380
21741.750000,1,1.236195,1.239524,1.238000,0.001222
21742.000000,1,1.234520,1.237879,1.236177,0.001241
21742.250000,1,1.234769,1.237669,1.236494,0.001076
21742.500000,1,1.234689,1.238567,1.236648,0.001353
21742.750000,1,1.232066,1.235835,1.234210,0.001556
21743.000000,1,1.228074,1.231396,1.229803,0.001560
21743.250000,1,1.223339,1.227416,1.225750,0.001473
21743.500000,1,1.221196,1.225032,1.223073,0.001629
21743.750000,1,1.221852,1.225152,1.223290,0.001269
21744.000000,1,1.223389,1.227260,1.225191,0.001440
21744.250000,1,1.223259,1.227516,1.225665,0.001395
21744.500000,1,1.222538,1.226486,1.224663,0.001744
21744.750000,1,1.219589,1.223347,1.221637,0.001592
21745.000000,1,1.217066,1.220225,1.218832,0.001137
21745.250000,1,1.216137,1.220077,1.218274,0.001659
21745.500000,1,1.218244,1.222349,1.220388,0.001543
21745.750000,1,1.220507,1.224340,1.222695,0.001444
21746.000000,1,1.222399,1.226169,1.224515,0.001601
21746.250000,1,1.221125,1.225196,1.223351,0.001697
21746.500000,1,1.219579,1.223223,1.221466,0.001555
21746.750000,1,1.218073,1.221656,1.220265,0.001414
21747.000000,1,1.220570,1.223576,1.222160,0.001209
21747.250000,1,1.224774,1.227474,1.226044,0.001160
21747.500000,1,1.230032,1.233081,1.231484,0.001090
21747.750000,1,1.233892,1.236921,1.235364,0.001151
21748.000000,1,1.234345,1.238218,1.236593,0.001384
21748.250000,1,1.234007,1.236154,1.235312,0.000832
21748.500000,1,1.232705,1.235084,1.233880,0.000958
21748.750000,1,1.233074,1.235366,1.234365,0.000842
21749.000000,1,1.234435,1.236464,1.235756,0.000775
21749.250000,1,1.235916,1.237881,1.237126,0.000819
21749.500000,1,1.235280,1.238519,1.236849,0.001352
21749.750000,1,1.231642,1.233992,1.232626,0.000796
21750.000000,1,1.227578,1.229504,1.228651,0.000663
21750.250000,1,1.222279,1.224350,1.223620,0.000738
21750.500000,1,1.220510,1.221199,1.220852,0.000250
21750.750000,1,1.219909,1.221986,1.220786,0.000720
21751.000000,1,1.220008,1.220968,1.220648,0.000318
21751.250000,1,1.218089,1.220046,1.218842,0.000635
21751.500000,1,1.213265,1.215410,1.214608,0.000691
21751.750000,1,1.208518,1.209912,1.209325,0.000467
21752.000000,1,1.204316,1.205522,1.204969,0.000411
21752.250000,1,1.202765,1.203556,1.203180,0.000304
21752.500000,1,1.201075,1.202115,1.201766,0.000327
21752.750000,1,1.199519,1.200429,1.199911,0.000308
21753.000000,1,1.194505,1.195921,1.195258,0.000473
21753.250000,1,1.184618,1.186380,1.185512,0.000564
21753.500000,1,1.172948,1.174618,1.174062,0.000563
21753.750000,1,1.161638,1.163448,1.162702,0.000677
21754.000000,1,1.151035,1.153971,1.152431,0.001082
21754.250000,1,1.141500,1.144059,1.142715,0.000832
21754.500000,1,1.129113,1.132451,1.131100,0.001087
21754.750000,1,1.113874,1.116031,1.114412,0.000746
21755.000000,1,1.090005,1.093520,1.091982,0.001117
21755.250000,1,1.060592,1.064130,1.062950,0.001228
21755.500000,1,1.027189,1.030797,1.029490,0.001247
21755.750000,1,0.988519,0.992993,0.991241,0.001475
21756.000000,1,0.946977,0.951882,0.949678,0.001703
21756.250000,1,0.898652,0.903748,0.901602,0.002078
21756.500000,1,0.845916,0.850634,0.848483,0.002109
21756.750000,1,0.787795,0.793305,0.790926,0.002208
21757.000000,1,0.728078,0.733340,0.730925,0.002251
21757.250000,1,0.667459,0.673497,0.671000,0.002449
21757.500000,1,0.609270,0.614573,0.612148,0.002188
21757.750000,1,0.552078,0.557131,0.554698,0.002143
21758.000000,1,0.496632,0.501607,0.499151,0.002124
21758.250000,1,0.443316,0.448262,0.445936,0.002081
21758.500000,1,0.394860,0.399151,0.397063,0.001837
21758.750000,1,0.351655,0.355484,0.353572,0.001583
21759.000000,1,0.315513,0.318444,0.317023,0.001227
21759.250000,1,0.286367,0.288628,0.287649,0.000882
21759.500000,1,0.264984,0.267104,0.266287,0.000744
21759.750000,1,0.251940,0.253218,0.252829,0.000437
21760.000000,2,0.250201,0.251206,0.250706,0.000331
21760.250000,2,0.253262,0.254572,0.253953,0.000483
21760.500000,2,0.261988,0.264301,0.263111,0.000809
21760.750000,2,0.278037,0.280699,0.279383,0.000981
21761.000000,2,0.300048,0.304039,0.301948,0.001399
21761.250000,2,0.329254,0.333809,0.331531,0.001650
21761.500000,2,0.364343,0.369383,0.366612,0.001782
21761.750000,2,0.404329,0.409332,0.406678,0.001872
21762.000000,2,0.447646,0.453749,0.450599,0.002252
21762.250000,2,0.495521,0.501978,0.498650,0.002396
21762.500000,2,0.546920,0.553542,0.549938,0.002466
21762.750000,2,0.600388,0.607086,0.603446,0.002394
21763.000000,2,0.653617,0.660285,0.656756,0.002309
21763.250000,2,0.705707,0.711863,0.708668,0.002207
21763.500000,2,0.753761,0.759885,0.756462,0.002181
21763.750000,2,0.798311,0.804156,0.801219,0.002083
21764.000000,2,0.840263,0.845824,0.842661,0.001957
21764.250000,2,0.880187,0.884986,0.882571,0.001688
21764.500000,2,0.917526,0.923039,0.919949,0.001900
21764.750000,2,0.951611,0.955860,0.953892,0.001398
21765.000000,2,0.980795,0.983782,0.982430,0.001161
21765.250000,2,1.004690,1.007626,1.006067,0.000942
21765.500000,2,1.023133,1.025826,1.024760,0.001076
21765.750000,2,1.039903,1.043113,1.041566,0.001189
21766.000000,2,1.054540,1.057288,1.056244,0.001091
21766.250000,2,1.069445,1.070771,1.070219,0.000514
21766.500000,2,1.080394,1.082797,1.081386,0.000919
21766.750000,2,1.089036,1.091226,1.089793,0.000734
21767.000000,2,1.094498,1.096330,1.095274,0.000619
21767.250000,2,1.099667,1.101323,1.100346,0.000663
21767.500000,2,1.105530,1.107287,1.106326,0.000553
21767.750000,2,1.113385,1.114876,1.114315,0.000524
21768.000000,2,1.123903,1.125386,1.124613,0.000448
21768.250000,2,1.134230,1.135967,1.134781,0.000568
21768.500000,2,1.142140,1.144510,1.143210,0.000698
21768.750000,2,1.149165,1.150683,1.149589,0.000531
21769.000000,2,1.154114,1.155994,1.154916,0.000611
21769.250000,2,1.159645,1.161977,1.161054,0.000813
21769.500000,2,1.166361,1.167923,1.167398,0.000556
21769.750000,2,1.173947,1.175583,1.174859,0.000644
21770.000000,2,1.179466,1.182273,1.180974,0.001028
21770.250000,2,1.184159,1.187504,1.186156,0.001194
21770.500000,2,1.188587,1.190837,1.189642,0.000916
21770.750000,2,1.192185,1.194188,1.193146,0.000864
21771.000000,2,1.196177,1.199263,1.197380,0.001030
21771.250000,2,1.201236,1.204158,1.203039,0.001198
21771.500000,2,1.206888,1.209792,1.208495,0.000990
21771.750000,2,1.211235,1.214628,1.213203,0.001229
21772.000000,2,1.214407,1.218151,1.216445,0.001296
21772.250000,2,1.216094,1.218627,1.217415,0.000986
21772.500000,2,1.216626,1.220361,1.218857,0.001396
21772.750000,2,1.220270,1.223806,1.221978,0.001275
21773.000000,2,1.225878,1.227919,1.226788,0.000727
21773.250000,2,1.230781,1.233048,1.231924,0.000892
21773.500000,2,1.234994,1.237445,1.236070,0.000990
21773.750000,2,1.237576,1.240831,1.239491,0.001324
21774.000000,2,1.239507,1.242224,1.240855,0.001151
21774.250000,2,1.240800,1.243758,1.242389,0.001223
21774.500000,2,1.242109,1.245115,1.243607,0.001091
21774.750000,2,1.244640,1.248146,1.246465,0.001269
21775.000000,2,1.246311,1.249411,1.248338,0.001044
21775.250000,2,1.247943,1.250804,1.249416,0.001009
21775.500000,2,1.247546,1.250283,1.249087,0.001032
21775.750000,2,1.246629,1.249210,1.248012,0.000990
21776.000000,2,1.256749,1.268153,1.262788,0.004753
21776.250000,2,1.246392,1.249100,1.247837,0.000943
21776.500000,2,1.246322,1.249522,1.248276,0.001044
21776.750000,2,1.248530,1.250553,1.249523,0.000814
21777.000000,2,1.248813,1.250355,1.249570,0.000592
21777.250000,2,1.248353,1.250103,1.249083,0.000736
21777.500000,2,1.246189,1.248247,1.247373,0.000783
21777.750000,2,1.245595,1.246681,1.245974,0.000390
21778.000000,2,1.244120,1.246564,1.245161,0.000850
21778.250000,2,1.243927,1.246205,1.244893,0.000945
21778.500000,2,1.243159,1.244151,1.243659,0.000346
21778.750000,2,1.241935,1.242828,1.242343,0.000341
21779.000000,2,1.239413,1.240308,1.239749,0.000341
21779.250000,2,1.237341,1.238270,1.237673,0.000335
21779.500000,2,1.235860,1.237275,1.236688,0.000461
21779.750000,2,1.235548,1.236925,1.236164,0.000428
21780.000000,2,1.235389,1.236853,1.235864,0.000499
21780.250000,2,1.235069,1.236462,1.235608,0.000485
21780.500000,2,1.232818,1.233733,1.233387,0.000305
21780.750000,2,1.231041,1.232377,1.231573,0.000435
21781.000000,2,1.228501,1.229325,1.228917,0.000299
21781.250000,2,1.226885,1.227939,1.227598,0.000358
21781.500000,2,1.224275,1.225557,1.224980,0.000454
21781.750000,2,1.221043,1.222215,1.221634,0.000433
21782.000000,2,1.216786,1.217832,1.217339,0.000356
21782.250000,2,1.212058,1.213169,1.212871,0.000381
21782.500000,2,1.208354,1.209687,1.208974,0.000483
21782.750000,2,1.206437,1.208223,1.207558,0.000552
21783.000000,2,1.205734,1.208605,1.207390,0.000980
21783.250000,2,1.207681,1.209539,1.208576,0.000615
21783.500000,2,1.208546,1.210577,1.209552,0.000785
21783.750000,2,1.207561,1.209288,1.208318,0.000601
21784.000000,2,1.203505,1.205734,1.204689,0.000858
21784.250000,2,1.199530,1.201266,1.200391,0.000544
21784.500000,2,1.193477,1.196107,1.194841,0.000983
21784.750000,2,1.187253,1.190063,1.188999,0.000949
21785.000000,2,1.179855,1.181487,1.180792,0.000536
21785.250000,2,1.169104,1.170710,1.170036,0.000609
21785.500000,2,1.154799,1.156958,1.156281,0.000732
21785.750000,2,1.138487,1.141420,1.140451,0.000946
21786.000000,2,1.121120,1.124238,1.122964,0.000996
21786.250000,2,1.104406,1.106096,1.105500,0.000537
21786.500000,2,1.083807,1.087113,1.085410,0.000958
21786.750000,2,1.061532,1.065008,1.063698,0.001099
21787.000000,2,1.034559,1.038059,1.036638,0.001098
21787.250000,2,1.002953,1.006123,1.004838,0.001163
21787.500000,2,0.965811,0.970220,0.968286,0.001490
21787.750000,2,0.927559,0.930595,0.929480,0.001046
21788.000000,2,0.886059,0.889121,0.887850,0.001211
21788.250000,2,0.841134,0.845357,0.843579,0.001544
21788.500000,2,0.792613,0.797142,0.795270,0.001787
21788.750000,2,0.740260,0.744770,0.742911,0.001923
21789.000000,2,0.684673,0.689476,0.687149,0.001994
21789.250000,2,0.627938,0.632651,0.630422,0.002043
21789.500000,2,0.571091,0.576041,0.573901,0.002032
21789.750000,2,0.517152,0.522427,0.519953,0.002112
21790.000000,2,0.466119,0.470429,0.468434,0.001755
21790.250000,2,0.418352,0.422393,0.420590,0.001644
21790.500000,2,0.374713,0.378179,0.376487,0.001349
21790.750000,2,0.336743,0.339812,0.338420,0.001268
21791.000000,2,0.305144,0.307496,0.306442,0.000945
21791.250000,2,0.280901,0.282829,0.282026,0.000719
21791.500000,2,0.263858,0.265179,0.264666,0.000427
21791.750000,2,0.254407,0.254868,0.254663,0.000187
21792.000000,3,0.317058,0.317950,0.317545,0.000324
21792.250000,3,0.319795,0.320734,0.320419,0.000316
21792.500000,3,0.328545,0.329660,0.329077,0.000389
21792.750000,3,0.342933,0.344917,0.343625,0.000686
21793.000000,3,0.362437,0.364921,0.363529,0.000924
21793.250000,3,0.388031,0.392025,0.389873,0.001373
21793.500000,3,0.420084,0.424305,0.421887,0.001497
21793.750000,3,0.457154,0.462412,0.459758,0.001965
21794.000000,3,0.498413,0.504476,0.501265,0.002142
21794.250000,3,0.542853,0.549391,0.545654,0.002258
21794.500000,3,0.587930,0.595243,0.591565,0.002660
21794.750000,3,0.635680,0.643759,0.639615,0.002852
21795.000000,3,0.686005,0.693823,0.689268,0.002815
21795.250000,3,0.735387,0.744136,0.739363,0.003145
21795.500000,3,0.784262,0.793049,0.788458,0.003174
21795.750000,3,0.829134,0.837171,0.833197,0.002968
21796.000000,3,0.869573,0.876861,0.872741,0.002778
21796.250000,3,0.903385,0.911144,0.907132,0.002768
21796.500000,3,0.933956,0.941497,0.937599,0.002940
21796.750000,3,0.963148,0.969405,0.966224,0.002584
21797.000000,3,0.987724,0.994592,0.991015,0.002794
21797.250000,3,1.008916,1.015312,1.011702,0.002614
21797.500000,3,1.023579,1.029290,1.026624,0.002448
21797.750000,3,1.033259,1.039594,1.036079,0.002475
21798.000000,3,1.039441,1.045330,1.042147,0.002277
21798.250000,3,1.045262,1.051604,1.048170,0.002667
21798.500000,3,1.051705,1.057460,1.054609,0.002350
21798.750000,3,1.058568,1.065550,1.061873,0.002728
21799.000000,3,1.066785,1.071555,1.068739,0.001960
21799.250000,3,1.070913,1.076233,1.073386,0.002121
21799.500000,3,1.073468,1.078049,1.075541,0.001663
21799.750000,3,1.073969,1.078089,1.076122,0.001693
21800.000000,3,1.082907,1.084419,1.083878,0.000536
21800.250000,3,1.074825,1.078168,1.076242,0.001248
21800.500000,3,1.073087,1.077582,1.075655,0.001692
21800.750000,3,1.073177,1.076722,1.074825,0.001408
21801.000000,3,1.070352,1.074507,1.072455,0.001475
21801.250000,3,1.068408,1.073091,1.070823,0.001872
21801.500000,3,1.068501,1.072055,1.070157,0.001397
21801.750000,3,1.070803,1.074059,1.072384,0.001366
21802.000000,3,1.076047,1.079156,1.077516,0.001192
21802.250000,3,1.083147,1.086524,1.084769,0.001349
21802.500000,3,1.090503,1.093508,1.091853,0.001098
21802.750000,3,1.096453,1.099446,1.097772,0.001124
21803.000000,3,1.100869,1.103984,1.102307,0.001026
21803.250000,3,1.106182,1.108553,1.107283,0.000883
21803.500000,3,1.112125,1.115197,1.113552,0.001239
21803.750000,3,1.119424,1.121774,1.120398,0.000871
21804.000000,3,1.126290,1.128869,1.127655,0.000994
21804.250000,3,1.131774,1.133778,1.132933,0.000621
21804.500000,3,1.135934,1.137182,1.136540,0.000485
21804.750000,3,1.137688,1.139359,1.138642,0.000520
21805.000000,3,1.139618,1.142150,1.140675,0.000939
21805.250000,3,1.143396,1.145291,1.144369,0.000634
21805.500000,3,1.146996,1.149292,1.148354,0.000801
21805.750000,3,1.151704,1.152574,1.152172,0.000315
21806.000000,3,1.153958,1.155047,1.154402,0.000402
21806.250000,3,1.154037,1.155517,1.154651,0.000493
21806.500000,3,1.152815,1.153768,1.153375,0.000361
21806.750000,3,1.151983,1.153046,1.152546,0.000420
21807.000000,3,1.153581,1.154449,1.153960,0.000272
21807.250000,3,1.155461,1.156331,1.155966,0.000280
21807.500000,3,1.158037,1.158968,1.158548,0.000310
21807.750000,3,1.159297,1.160275,1.159850,0.000393
21808.000000,3,1.159467,1.160534,1.160016,0.000384
21808.250000,3,1.158527,1.161151,1.159524,0.000831
21808.500000,3,1.158747,1.160840,1.159757,0.000787
21808.750000,3,1.161036,1.163355,1.162382,0.000926
21809.000000,3,1.165351,1.167814,1.166411,0.000846
21809.250000,3,1.169846,1.173345,1.171307,0.001055
21809.500000,3,1.173602,1.176271,1.174824,0.001021
21809.750000,3,1.174945,1.178956,1.177191,0.001376
21810.000000,3,1.177133,1.179758,1.178526,0.000928
21810.250000,3,1.177911,1.181240,1.179551,0.001109
21810.500000,3,1.179946,1.183515,1.181323,0.001233
21810.750000,3,1.181323,1.184818,1.183052,0.001376
21811.000000,3,1.181724,1.185258,1.183252,0.001516
21811.250000,3,1.180026,1.183264,1.181841,0.001282
21811.500000,3,1.177442,1.180399,1.179011,0.001269
21811.750000,3,1.173183,1.177585,1.175377,0.001627
21812.000000,3,1.172086,1.175567,1.174082,0.001393
21812.250000,3,1.171916,1.175509,1.173744,0.001406
21812.500000,3,1.171986,1.176221,1.174460,0.001524
21812.750000,3,1.173612,1.177393,1.175246,0.001427
21813.000000,3,1.173791,1.177012,1.175576,0.001106
21813.250000,3,1.174220,1.177784,1.176119,0.001281
21813.500000,3,1.175348,1.179507,1.177475,0.001456
21813.750000,3,1.178071,1.183375,1.180930,0.001775
21814.000000,3,1.184934,1.188334,1.186272,0.001129
21814.250000,3,1.191118,1.194517,1.192662,0.001218
21814.500000,3,1.197523,1.201891,1.199406,0.001340
21814.750000,3,1.202780,1.206560,1.204970,0.001201
21815.000000,3,1.207508,1.211119,1.209181,0.001076
21815.250000,3,1.210640,1.214035,1.212424,0.001125
21815.500000,3,1.214550,1.217873,1.216392,0.001158
21815.750000,3,1.218171,1.221510,1.220128,0.001061
21816.000000,3,1.220575,1.224786,1.223088,0.001255
21816.250000,3,1.223907,1.226490,1.225483,0.000846
21816.500000,3,1.224845,1.228323,1.226359,0.001128
21816.750000,3,1.225334,1.229105,1.227799,0.001214
21817.000000,3,1.228256,1.230855,1.229661,0.000898
21817.250000,3,1.231838,1.234556,1.232818,0.000894
21817.500000,3,1.232975,1.236229,1.235044,0.001032
21817.750000,3,1.235429,1.238554,1.236804,0.001070
21818.000000,3,1.233998,1.237201,1.235761,0.001289
21818.250000,3,1.230331,1.233110,1.231557,0.001108
21818.500000,3,1.222294,1.225408,1.223679,0.001181
21818.750000,3,1.209759,1.213954,1.212191,0.001607
21819.000000,3,1.194078,1.198715,1.196356,0.001693
21819.250000,3,1.172054,1.178167,1.175443,0.002226
21819.500000,3,1.144990,1.151163,1.148222,0.002238
21819.750000,3,1.110672,1.117418,1.114186,0.002436
21820.000000,3,1.069771,1.077903,1.073614,0.002715
21820.250000,3,1.021865,1.030609,1.026437,0.003032
21820.500000,3,0.970697,0.979098,0.975373,0.002915
21820.750000,3,0.913423,0.923075,0.918833,0.003360
21821.000000,3,0.852919,0.862865,0.858387,0.003504
21821.250000,3,0.789698,0.798831,0.794540,0.003181
21821.500000,3,0.723610,0.732627,0.728392,0.003204
21821.750000,3,0.658018,0.667571,0.663118,0.003391
21822.000000,3,0.594670,0.603406,0.599479,0.003067
21822.250000,3,0.535810,0.543906,0.540197,0.002909
21822.500000,3,0.481512,0.488582,0.485359,0.002471
21822.750000,3,0.433609,0.439708,0.436995,0.002112
21823.000000,3,0.392689,0.397806,0.395406,0.001783
21823.250000,3,0.360619,0.364436,0.362643,0.001335
21823.500000,3,0.337690,0.340446,0.339017,0.000956
21823.750000,3,0.324358,0.325813,0.325036,0.000465
21824.000000,4,0.290346,0.291599,0.290998,0.000369
21824.250000,4,0.294448,0.295946,0.295202,0.000555
21824.500000,4,0.305817,0.308417,0.306948,0.000838
21824.750000,4,0.325014,0.327875,0.326266,0.001004
21825.000000,4,0.350252,0.355012,0.352338,0.001651
21825.250000,4,0.383246,0.388328,0.385593,0.001781
21825.500000,4,0.422529,0.428609,0.425152,0.002164
21825.750000,4,0.468696,0.474871,0.471437,0.002221
21826.000000,4,0.519053,0.526720,0.522443,0.002595
21826.250000,4,0.574034,0.581521,0.577450,0.002706
21826.500000,4,0.630296,0.638209,0.633963,0.002886
21826.750000,4,0.687161,0.696121,0.691169,0.003152
21827.000000,4,0.744349,0.753201,0.748626,0.002991
21827.250000,4,0.802322,0.810577,0.806197,0.003008
21827.500000,4,0.859195,0.867816,0.863121,0.002861
21827.750000,4,0.914362,0.922102,0.917944,0.002772
21828.000000,4,0.964832,0.971589,0.968223,0.002330
21828.250000,4,1.010162,1.016137,1.013054,0.002141
21828.500000,4,1.049064,1.054795,1.051727,0.002052
21828.750000,4,1.082994,1.087220,1.085316,0.001689
21829.000000,4,1.113361,1.117491,1.115633,0.001808
21829.250000,4,1.140277,1.144788,1.142250,0.001652
21829.500000,4,1.163574,1.166657,1.165229,0.001215
21829.750000,4,1.181613,1.183894,1.182786,0.000821
21830.000000,4,1.194252,1.195923,1.195358,0.000596
21830.250000,4,1.202572,1.204232,1.203298,0.000614
21830.500000,4,1.208573,1.209886,1.209323,0.000441
21830.750000,4,1.213471,1.214912,1.213974,0.000573
21831.000000,4,1.215767,1.217892,1.216977,0.000710
21831.250000,4,1.216366,1.218652,1.217567,0.000821
21831.500000,4,1.212875,1.214642,1.213865,0.000668
21831.750000,4,1.205884,1.208743,1.207568,0.000907
21832.000000,4,1.199510,1.201122,1.200589,0.000575
21832.250000,4,1.195560,1.196549,1.196000,0.000293
21832.500000,4,1.194282,1.196190,1.195076,0.000687
21832.750000,4,1.198186,1.200280,1.198890,0.000805
21833.000000,4,1.202113,1.203729,1.202959,0.000576
21833.250000,4,1.204268,1.206662,1.205458,0.000700
21833.500000,4,1.203552,1.205121,1.204586,0.000538
21833.750000,4,1.201009,1.202124,1.201506,0.000358
21834.000000,4,1.198460,1.200191,1.199298,0.000636
21834.250000,4,1.198436,1.200010,1.199534,0.000533
21834.500000,4,1.200250,1.201568,1.200786,0.000536
21834.750000,4,1.201531,1.202925,1.202142,0.000484
21835.000000,4,1.200201,1.201854,1.201083,0.000615
21835.250000,4,1.196820,1.198374,1.197657,0.000636
21835.500000,4,1.190267,1.192768,1.191563,0.000859
21835.750000,4,1.185660,1.188064,1.186875,0.000867
21836.000000,4,1.183109,1.184756,1.183860,0.000616
21836.250000,4,1.181610,1.184243,1.182817,0.000955
21836.500000,4,1.181128,1.183160,1.182020,0.000785
21836.750000,4,1.179087,1.181139,1.180041,0.000904
21837.000000,4,1.173856,1.176635,1.175206,0.001134
21837.250000,4,1.166660,1.169990,1.168620,0.001022
21837.500000,4,1.161733,1.164612,1.163331,0.001192
21837.750000,4,1.159349,1.161358,1.160568,0.000736
21838.000000,4,1.159160,1.160713,1.159816,0.000522
21838.250000,4,1.159469,1.161120,1.160291,0.000613
21838.500000,4,1.159120,1.160736,1.159869,0.000509
21838.750000,4,1.157414,1.159084,1.158221,0.000635
21839.000000,4,1.153963,1.155582,1.155022,0.000526
21839.250000,4,1.152112,1.153175,1.152460,0.000373
21839.500000,4,1.150972,1.152105,1.151434,0.000394
21839.750000,4,1.152082,1.153986,1.152684,0.000657
21840.000000,4,1.159977,1.165241,1.162778,0.002183
21840.250000,4,1.154262,1.155925,1.155204,0.000669
21840.500000,4,1.153252,1.154665,1.153936,0.000522
21840.750000,4,1.152280,1.152975,1.152562,0.000281
21841.000000,4,1.150213,1.151295,1.150675,0.000380
21841.250000,4,1.148777,1.149735,1.149133,0.000305
21841.500000,4,1.146201,1.147241,1.146848,0.000322
21841.750000,4,1.142960,1.143859,1.143537,0.000309
21842.000000,4,1.137753,1.139389,1.138677,0.000515
21842.250000,4,1.132694,1.133587,1.133151,0.000318
21842.500000,4,1.127709,1.129328,1.128454,0.000546
21842.750000,4,1.126478,1.127857,1.127244,0.000545
21843.000000,4,1.127735,1.129508,1.128643,0.000571
21843.250000,4,1.131140,1.132453,1.131920,0.000471
21843.500000,4,1.135398,1.136789,1.136204,0.000415
21843.750000,4,1.138041,1.139731,1.139006,0.000602
21844.000000,4,1.140147,1.141646,1.140880,0.000507
21844.250000,4,1.140878,1.141732,1.141247,0.000313
21844.500000,4,1.141184,1.141810,1.141483,0.000203
21844.750000,4,1.140764,1.141875,1.141215,0.000409
21845.000000,4,1.139718,1.140928,1.140410,0.000418
21845.250000,4,1.137894,1.138799,1.138185,0.000303
21845.500000,4,1.134263,1.135504,1.134873,0.000443
21845.750000,4,1.130503,1.131397,1.130914,0.000300
21846.000000,4,1.127542,1.128843,1.128199,0.000463
21846.250000,4,1.126452,1.128557,1.127436,0.000726
21846.500000,4,1.126865,1.128996,1.127963,0.000792
21846.750000,4,1.129358,1.130709,1.130081,0.000434
21847.000000,4,1.131333,1.132806,1.132235,0.000484
21847.250000,4,1.133093,1.134849,1.134243,0.000659
21847.500000,4,1.135771,1.137773,1.136316,0.000668
21847.750000,4,1.138279,1.140197,1.139046,0.000617
21848.000000,4,1.142743,1.143568,1.142974,0.000287
21848.250000,4,1.145971,1.147637,1.146461,0.000545
21848.500000,4,1.149772,1.150802,1.150290,0.000351
21848.750000,4,1.151092,1.153252,1.152081,0.000665
21849.000000,4,1.151395,1.153215,1.152232,0.000645
21849.250000,4,1.149661,1.151240,1.150194,0.000536
21849.500000,4,1.145414,1.147341,1.146114,0.000666
21849.750000,4,1.139202,1.141150,1.140354,0.000710
21850.000000,4,1.130535,1.132714,1.131880,0.000871
21850.250000,4,1.118361,1.120202,1.119229,0.000581
21850.500000,4,1.101482,1.104159,1.102610,0.000869
21850.750000,4,1.081475,1.083545,1.082358,0.000775
21851.000000,4,1.057115,1.060089,1.058524,0.001124
21851.250000,4,1.030080,1.033628,1.031994,0.001258
21851.500000,4,0.999900,1.002589,1.001145,0.001022
21851.750000,4,0.963927,0.968261,0.966331,0.001506
21852.000000,4,0.923346,0.928052,0.925785,0.001684
21852.250000,4,0.877477,0.882967,0.880499,0.001847
21852.500000,4,0.828241,0.833619,0.831060,0.001962
