# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.289017,0.304553,0.294946,0.004928
20528.250000,1,0.289089,0.304850,0.295005,0.005088
20528.500000,1,0.290514,0.306144,0.296337,0.005033
20528.750000,1,0.292691,0.308085,0.298302,0.004895
20529.000000,1,0.296969,0.312109,0.302520,0.004822
20529.250000,1,0.302864,0.317751,0.308245,0.004708
20529.500000,1,0.312346,0.327122,0.317079,0.004723
20529.750000,1,0.323972,0.338813,0.328477,0.004723
20530.000000,1,0.340055,0.355113,0.344442,0.004783
20530.250000,1,0.359573,0.375578,0.364009,0.005139
20530.500000,1,0.383732,0.400557,0.388210,0.005399
20530.750000,1,0.409972,0.427709,0.414718,0.005678
20531.000000,1,0.438199,0.456649,0.443129,0.005809
20531.250000,1,0.466650,0.486074,0.472090,0.006094
20531.500000,1,0.497534,0.517453,0.502848,0.006238
20531.750000,1,0.529258,0.550000,0.534747,0.006486
20532.000000,1,0.562273,0.583312,0.568152,0.006423
20532.250000,1,0.595397,0.615364,0.600795,0.006241
20532.500000,1,0.626477,0.646209,0.632009,0.005889
20532.750000,1,0.656114,0.673814,0.660412,0.005510
20533.000000,1,0.682656,0.699103,0.687161,0.004980
20533.250000,1,0.725737,0.738714,0.730508,0.003484
20533.500000,1,0.736564,0.746810,0.738833,0.003183
20533.750000,1,0.756125,0.767856,0.759434,0.003366
20534.000000,1,0.780089,0.790371,0.783117,0.002930
20534.250000,1,0.801096,0.809399,0.804106,0.002306
20534.500000,1,0.821183,0.826567,0.823391,0.001823
20534.750000,1,0.838495,0.842986,0.840454,0.001655
20535.000000,1,0.855052,0.860516,0.857012,0.001904
20535.250000,1,0.871183,0.877238,0.873630,0.002138
20535.500000,1,0.888005,0.896059,0.891379,0.002541
20535.750000,1,0.904031,0.912851,0.908088,0.003171
20536.000000,1,0.919290,0.930255,0.924478,0.003745
20536.250000,1,0.932256,0.944280,0.937983,0.004112
20536.500000,1,0.944907,0.957931,0.951568,0.004618
20536.750000,1,0.956667,0.971444,0.964253,0.005089
20537.000000,1,0.968024,0.985158,0.977267,0.005672
20537.250000,1,0.978536,0.996422,0.988811,0.005968
20537.500000,1,0.989400,1.008263,1.000079,0.006200
20537.750000,1,0.997766,1.017597,1.009157,0.006529
20538.000000,1,1.005736,1.026654,1.017739,0.006793
20538.250000,1,1.013776,1.034488,1.026459,0.006779
20538.500000,1,1.024970,1.048117,1.038408,0.007538
20538.750000,1,1.036313,1.058397,1.049535,0.007125
20539.000000,1,1.048338,1.071410,1.062498,0.007617
20539.250000,1,1.060373,1.083201,1.074529,0.007639
20539.500000,1,1.069669,1.094544,1.084881,0.008098
20539.750000,1,1.077729,1.102735,1.093144,0.008188
20540.000000,1,1.085571,1.111096,1.101458,0.008330
20540.250000,1,1.091662,1.117637,1.108075,0.008435
20540.500000,1,1.098140,1.123662,1.114064,0.008320
20540.750000,1,1.101334,1.127002,1.117296,0.008335
20541.000000,1,1.101789,1.128871,1.118702,0.008752
20541.250000,1,1.100365,1.127231,1.117964,0.008592
20541.500000,1,1.101403,1.127937,1.118065,0.008474
20541.750000,1,1.103905,1.130183,1.120157,0.008382
20542.000000,1,1.109977,1.135124,1.125716,0.007999
20542.250000,1,1.116444,1.142163,1.132626,0.008355
20542.500000,1,1.124148,1.148784,1.139812,0.008182
20542.750000,1,1.128578,1.153655,1.144293,0.008099
20543.000000,1,1.131535,1.157492,1.148129,0.008556
20543.250000,1,1.134828,1.160962,1.151109,0.008227
20543.500000,1,1.140425,1.165217,1.156228,0.008123
20543.750000,1,1.147852,1.172454,1.163022,0.008035
20544.000000,1,1.156782,1.180785,1.172407,0.007893
20544.250000,1,1.165148,1.187903,1.179705,0.007496
20544.500000,1,1.171299,1.193838,1.186193,0.007456
20544.750000,1,1.176174,1.198282,1.190715,0.007206
20545.000000,1,1.181910,1.203909,1.196081,0.007281
20545.250000,1,1.189267,1.210191,1.202628,0.006962
20545.500000,1,1.198434,1.218920,1.212008,0.006676
20545.750000,1,1.208946,1.228484,1.221525,0.006556
20546.000000,1,1.218608,1.237739,1.231143,0.006462
20546.250000,1,1.225797,1.244698,1.237760,0.005889
20546.500000,1,1.232265,1.249460,1.243757,0.005652
20546.750000,1,1.238673,1.254888,1.249610,0.005679
20547.000000,1,1.249175,1.264591,1.259303,0.005019
20547.250000,1,1.261853,1.276132,1.270982,0.004848
20547.500000,1,1.275371,1.290070,1.284527,0.004688
20547.750000,1,1.287406,1.300459,1.296073,0.004402
20548.000000,1,1.297463,1.310091,1.305891,0.004154
20548.250000,1,1.304415,1.316343,1.312694,0.003843
20548.500000,1,1.312633,1.323304,1.319934,0.003587
20548.750000,1,1.321414,1.330792,1.327534,0.003172
20549.000000,1,1.332174,1.340652,1.337649,0.002803
20549.250000,1,1.341835,1.349948,1.347165,0.002544
20549.500000,1,1.351111,1.357957,1.355676,0.002208
20549.750000,1,1.356333,1.362185,1.360285,0.001799
20550.000000,1,1.360743,1.365395,1.363918,0.001438
20550.250000,1,1.365292,1.368180,1.367238,0.000938
20550.500000,1,1.373199,1.375005,1.373990,0.000619
20550.750000,1,1.380616,1.383753,1.382178,0.000930
20551.000000,1,1.389613,1.393413,1.392074,0.001364
20551.250000,1,1.395319,1.400798,1.398790,0.001753
20551.500000,1,1.399992,1.407202,1.403773,0.002211
20551.750000,1,1.403074,1.412008,1.407265,0.002901
20552.000000,1,1.408184,1.419039,1.412884,0.003600
20552.250000,1,1.414029,1.427158,1.419613,0.004409
20552.500000,1,1.422151,1.437453,1.429112,0.004953
20552.750000,1,1.429627,1.446412,1.436484,0.005490
20553.000000,1,1.432560,1.450813,1.440756,0.006117
20553.250000,1,1.431854,1.452375,1.440416,0.006750
20553.500000,1,1.426853,1.450496,1.437430,0.007569
20553.750000,1,1.422400,1.446798,1.433067,0.008065
20554.000000,1,1.418741,1.446313,1.430621,0.008878
20554.250000,1,1.416117,1.444652,1.428166,0.009200
20554.500000,1,1.410410,1.441379,1.423526,0.010050
20554.750000,1,1.398839,1.430550,1.412291,0.010375
20555.000000,1,1.380209,1.412572,1.393709,0.010675
20555.250000,1,1.352502,1.385733,1.366333,0.010920
20555.500000,1,1.318115,1.350993,1.332391,0.010983
20555.750000,1,1.278031,1.308707,1.291883,0.010533
20556.000000,1,1.231625,1.262140,1.245382,0.010511
20556.250000,1,1.176103,1.205742,1.190009,0.010192
20556.500000,1,1.113462,1.140441,1.126257,0.009620
20556.750000,1,1.042550,1.068772,1.055060,0.009258
20557.000000,1,0.968200,0.992064,0.979451,0.008461
20557.250000,1,0.890832,0.913753,0.901313,0.007945
20557.500000,1,0.813583,0.835028,0.823736,0.007650
20557.750000,1,0.736417,0.756131,0.745700,0.006884
20558.000000,1,0.661065,0.679291,0.669621,0.006518
20558.250000,1,0.586976,0.604639,0.595261,0.006030
20558.500000,1,0.517806,0.534244,0.525557,0.005758
20558.750000,1,0.455337,0.470524,0.462437,0.005516
20559.000000,1,0.401747,0.416892,0.408790,0.005540
20559.250000,1,0.358045,0.373867,0.364994,0.005520
20559.500000,1,0.326220,0.342936,0.333194,0.005661
20559.750000,1,0.306005,0.324078,0.312993,0.005905
20560.000000,2,0.262046,0.265558,0.263303,0.001156
20560.250000,2,0.264284,0.267097,0.265351,0.000981
20560.500000,2,0.266103,0.270036,0.267320,0.001294
20560.750000,2,0.273203,0.276821,0.274486,0.001132
20561.000000,2,0.281710,0.285812,0.283004,0.001343
20561.250000,2,0.296300,0.300450,0.297637,0.001162
20561.500000,2,0.312045,0.317245,0.313781,0.001460
20561.750000,2,0.334074,0.339190,0.335771,0.001393
20562.000000,2,0.356331,0.362881,0.358664,0.001732
20562.250000,2,0.385403,0.391772,0.387676,0.001693
20562.500000,2,0.415179,0.422494,0.417564,0.001976
20562.750000,2,0.450255,0.457992,0.452765,0.002132
20563.000000,2,0.484944,0.492601,0.487409,0.002101
20563.250000,2,0.521514,0.529518,0.524302,0.002168
20563.500000,2,0.554982,0.562932,0.557812,0.002166
20563.750000,2,0.589696,0.597264,0.592080,0.002065
20564.000000,2,0.620462,0.628859,0.623274,0.002247
20564.250000,2,0.653461,0.661186,0.655833,0.002137
20564.500000,2,0.682665,0.690830,0.685135,0.002260
20564.750000,2,0.712065,0.719234,0.714512,0.001981
20565.000000,2,0.736141,0.743186,0.738422,0.001942
20565.250000,2,0.759268,0.765079,0.761136,0.001604
20565.500000,2,0.776646,0.783010,0.778729,0.001742
20565.750000,2,0.795008,0.800489,0.796766,0.001538
20566.000000,2,0.809795,0.814984,0.811501,0.001444
20566.250000,2,0.826648,0.830149,0.827762,0.001082
20566.500000,2,0.838558,0.842769,0.840150,0.001144
20566.750000,2,0.851191,0.854067,0.852341,0.000906
20567.000000,2,0.859443,0.862455,0.860613,0.000959
20567.250000,2,0.869668,0.871660,0.870514,0.000693
20567.500000,2,0.877816,0.880069,0.878829,0.000852
20567.750000,2,0.890353,0.892761,0.891171,0.000773
20568.000000,2,0.902247,0.904153,0.903144,0.000686
20568.250000,2,0.915814,0.918314,0.917251,0.000806
20568.500000,2,0.926990,0.929850,0.928406,0.000788
20568.750000,2,0.938323,0.941836,0.939965,0.001148
20569.000000,2,0.946775,0.949655,0.948664,0.000966
20569.250000,2,0.958028,0.962426,0.959935,0.001403
20569.500000,2,0.968448,0.971167,0.969788,0.000822
20569.750000,2,0.981129,0.985252,0.982611,0.001333
20570.000000,2,0.990618,0.993884,0.992463,0.001124
20570.250000,2,1.001361,1.005549,1.003627,0.001431
20570.500000,2,1.009134,1.013477,1.011443,0.001548
20570.750000,2,1.018467,1.024082,1.021551,0.001555
20571.000000,2,1.026510,1.032482,1.029889,0.001780
20571.250000,2,1.038920,1.044180,1.041581,0.001715
20571.500000,2,1.048860,1.053783,1.051490,0.001760
20571.750000,2,1.059692,1.065027,1.062869,0.001915
20572.000000,2,1.069474,1.077119,1.073417,0.002384
20572.250000,2,1.076125,1.082191,1.079508,0.002077
20572.500000,2,1.082875,1.088586,1.086062,0.002002
20572.750000,2,1.092632,1.099533,1.096235,0.002064
20573.000000,2,1.102670,1.108544,1.105351,0.001931
20573.250000,2,1.115066,1.120798,1.118022,0.002053
20573.500000,2,1.124477,1.130622,1.127690,0.001989
20573.750000,2,1.135005,1.141744,1.138478,0.002123
20574.000000,2,1.141851,1.148279,1.145570,0.002049
20574.250000,2,1.150677,1.157331,1.154767,0.002143
20574.500000,2,1.158754,1.164949,1.162032,0.002009
20574.750000,2,1.168391,1.175008,1.172352,0.002236
20575.000000,2,1.176277,1.182802,1.180384,0.002144
20575.250000,2,1.186575,1.192235,1.189853,0.001887
20575.500000,2,1.192610,1.198189,1.195868,0.001858
20575.750000,2,1.199505,1.205622,1.203337,0.001921
20576.000000,2,1.259702,1.299562,1.283516,0.012374
20576.250000,2,1.214457,1.221038,1.218347,0.002058
20576.500000,2,1.222664,1.227509,1.225654,0.001608
20576.750000,2,1.231380,1.237601,1.235602,0.001934
20577.000000,2,1.238776,1.244226,1.242150,0.001616
20577.250000,2,1.246012,1.252409,1.250360,0.001831
20577.500000,2,1.252076,1.257405,1.255721,0.001565
20577.750000,2,1.260323,1.265937,1.263852,0.001694
20578.000000,2,1.267759,1.271227,1.269892,0.001101
20578.250000,2,1.276005,1.280304,1.278374,0.001278
20578.500000,2,1.282560,1.285711,1.284981,0.000977
20578.750000,2,1.289616,1.294935,1.292661,0.001410
20579.000000,2,1.294860,1.299494,1.297661,0.001282
20579.250000,2,1.303276,1.306733,1.305036,0.001138
20579.500000,2,1.309201,1.312609,1.311168,0.000945
20579.750000,2,1.318372,1.320805,1.320065,0.000880
20580.000000,2,1.326177,1.329085,1.327525,0.000975
20580.250000,2,1.334291,1.337377,1.336206,0.000836
20580.500000,2,1.341378,1.343793,1.342407,0.000866
20580.750000,2,1.348682,1.351439,1.350157,0.000837
20581.000000,2,1.354576,1.356893,1.355396,0.000695
20581.250000,2,1.362224,1.364059,1.363153,0.000610
20581.500000,2,1.367625,1.369662,1.368633,0.000568
20581.750000,2,1.373671,1.376418,1.375126,0.000750
20582.000000,2,1.377100,1.378920,1.377963,0.000585
20582.250000,2,1.381157,1.383639,1.382743,0.000695
20582.500000,2,1.384485,1.386932,1.386048,0.000688
20582.750000,2,1.393076,1.395528,1.394257,0.000663
20583.000000,2,1.400714,1.404555,1.402360,0.001086
20583.250000,2,1.411640,1.415964,1.413853,0.001335
20583.500000,2,1.420110,1.424831,1.422624,0.001363
20583.750000,2,1.428560,1.432577,1.430966,0.001149
20584.000000,2,1.434064,1.438474,1.436124,0.001551
20584.250000,2,1.439186,1.443091,1.441122,0.001286
20584.500000,2,1.441080,1.446508,1.443387,0.001831
20584.750000,2,1.443346,1.448610,1.446016,0.001760
20585.000000,2,1.441572,1.448450,1.444735,0.002355
20585.250000,2,1.439376,1.445097,1.442460,0.002087
20585.500000,2,1.430044,1.436557,1.433464,0.002083
20585.750000,2,1.421042,1.427743,1.424035,0.002343
20586.000000,2,1.406223,1.414033,1.410068,0.002748
20586.250000,2,1.393867,1.401409,1.397499,0.002556
20586.500000,2,1.376185,1.385060,1.380730,0.002950
20586.750000,2,1.357741,1.365945,1.361855,0.002707
20587.000000,2,1.330185,1.338836,1.334396,0.002813
20587.250000,2,1.298339,1.306676,1.302102,0.002445
20587.500000,2,1.256749,1.264865,1.260771,0.002598
20587.750000,2,1.213034,1.220870,1.217033,0.002446
20588.000000,2,1.163573,1.171761,1.167587,0.002570
20588.250000,2,1.110408,1.118263,1.114343,0.002402
20588.500000,2,1.049010,1.057011,1.053079,0.002586
20588.750000,2,0.983273,0.990691,0.987021,0.002595
20589.000000,2,0.909283,0.916040,0.912771,0.002607
20589.250000,2,0.833501,0.840946,0.837222,0.002724
20589.500000,2,0.754904,0.761579,0.758264,0.002668
20589.750000,2,0.679578,0.686674,0.682945,0.002619
20590.000000,2,0.604096,0.611367,0.607519,0.002686
20590.250000,2,0.534882,0.541424,0.537870,0.002404
20590.500000,2,0.467790,0.473771,0.470681,0.002296
20590.750000,2,0.410222,0.415460,0.412824,0.001900
20591.000000,2,0.359057,0.363931,0.361799,0.001741
20591.250000,2,0.321394,0.325676,0.323512,0.001408
20591.500000,2,0.292444,0.296541,0.294440,0.001423
20591.750000,2,0.276880,0.280593,0.278649,0.001278
20592.000000,3,0.325423,0.326883,0.326023,0.000365
20592.250000,3,0.326780,0.327794,0.327262,0.000367
20592.500000,3,0.330595,0.331956,0.331138,0.000423
20592.750000,3,0.336877,0.338414,0.337728,0.000499
20593.000000,3,0.346347,0.348198,0.347240,0.000591
20593.250000,3,0.359244,0.361802,0.360392,0.000781
20593.500000,3,0.376353,0.379426,0.377714,0.000949
20593.750000,3,0.397989,0.401900,0.399494,0.001149
20594.000000,3,0.422679,0.427310,0.424492,0.001346
20594.250000,3,0.450506,0.455101,0.452380,0.001308
20594.500000,3,0.480584,0.485985,0.482744,0.001580
20594.750000,3,0.513216,0.519444,0.515673,0.001732
20595.000000,3,0.548560,0.554712,0.551076,0.001768
20595.250000,3,0.585656,0.591794,0.588244,0.001699
20595.500000,3,0.623106,0.629294,0.625573,0.001752
20595.750000,3,0.658957,0.664752,0.661128,0.001609
20596.000000,3,0.690880,0.696148,0.693206,0.001464
20596.250000,3,0.720250,0.725606,0.722333,0.001458
20596.500000,3,0.746938,0.752087,0.748746,0.001403
20596.750000,3,0.772424,0.776454,0.773802,0.001192
20597.000000,3,0.795123,0.799614,0.796785,0.001189
20597.250000,3,0.815602,0.818841,0.816851,0.000961
20597.500000,3,0.831672,0.833829,0.832543,0.000648
20597.750000,3,0.843422,0.845393,0.844117,0.000715
20598.000000,3,0.852005,0.853961,0.852853,0.000644
20598.250000,3,0.860498,0.861620,0.861002,0.000423
20598.500000,3,0.869435,0.871461,0.870240,0.000684
20598.750000,3,0.879265,0.881183,0.880068,0.000700
20599.000000,3,0.888657,0.890907,0.889705,0.000854
20599.250000,3,0.896892,0.898941,0.898029,0.000667
20599.500000,3,0.902512,0.905747,0.903713,0.000870
20599.750000,3,0.907669,0.910492,0.908596,0.000840
20600.000000,3,0.916079,0.928228,0.921630,0.004502
20600.250000,3,0.916202,0.918781,0.917144,0.000801
20600.500000,3,0.919404,0.922567,0.920866,0.000948
20600.750000,3,0.923944,0.926756,0.924708,0.000897
20601.000000,3,0.925897,0.928452,0.927092,0.000811
20601.250000,3,0.928801,0.930897,0.929794,0.000685
20601.500000,3,0.932447,0.935363,0.933574,0.000984
20601.750000,3,0.938675,0.941516,0.940094,0.000863
20602.000000,3,0.947127,0.950604,0.948968,0.001069
20602.250000,3,0.958472,0.961507,0.959796,0.000963
20602.500000,3,0.968907,0.971600,0.970484,0.000758
20602.750000,3,0.979716,0.981510,0.980548,0.000631
20603.000000,3,0.988247,0.991415,0.989642,0.001004
20603.250000,3,0.997573,0.999871,0.998818,0.000832
20603.500000,3,1.007809,1.010433,1.009148,0.000885
20603.750000,3,1.019545,1.021968,1.020690,0.000779
20604.000000,3,1.030280,1.033383,1.032119,0.000949
20604.250000,3,1.041171,1.044349,1.042589,0.001192
20604.500000,3,1.049503,1.052343,1.050907,0.000953
20604.750000,3,1.055816,1.059282,1.058035,0.001186
20605.000000,3,1.063502,1.066914,1.065252,0.001233
20605.250000,3,1.071711,1.075135,1.073482,0.001203
20605.500000,3,1.079970,1.084814,1.082608,0.001532
20605.750000,3,1.090125,1.093513,1.091790,0.001157
20606.000000,3,1.096703,1.100336,1.098879,0.001365
20606.250000,3,1.101683,1.106201,1.104145,0.001468
20606.500000,3,1.104965,1.110440,1.108385,0.001913
20606.750000,3,1.109967,1.114920,1.112807,0.001763
20607.000000,3,1.116152,1.120738,1.118778,0.001531
20607.250000,3,1.123263,1.128639,1.126180,0.001676
20607.500000,3,1.131347,1.135418,1.133659,0.001441
20607.750000,3,1.137579,1.142697,1.140466,0.001630
20608.000000,3,1.143082,1.147223,1.145449,0.001536
20608.250000,3,1.148619,1.152886,1.150575,0.001418
20608.500000,3,1.153732,1.158360,1.156212,0.001525
20608.750000,3,1.161370,1.165924,1.163582,0.001595
20609.000000,3,1.171105,1.175343,1.172936,0.001317
20609.250000,3,1.181259,1.185012,1.183207,0.001209
20609.500000,3,1.190206,1.194130,1.192104,0.001234
20609.750000,3,1.198003,1.201498,1.199772,0.001137
20610.000000,3,1.204996,1.208189,1.206318,0.001143
20610.250000,3,1.211076,1.214658,1.212924,0.001029
20610.500000,3,1.219006,1.221605,1.220070,0.001017
20610.750000,3,1.225531,1.227906,1.226870,0.000818
20611.000000,3,1.231011,1.234125,1.232417,0.000963
20611.250000,3,1.235042,1.237325,1.236336,0.000856
20611.500000,3,1.238343,1.239485,1.238827,0.000372
20611.750000,3,1.239973,1.241256,1.240666,0.000472
20612.000000,3,1.242958,1.244607,1.243829,0.000599
20612.250000,3,1.247663,1.249250,1.248567,0.000491
20612.500000,3,1.254158,1.255465,1.254846,0.000396
20612.750000,3,1.259522,1.261439,1.260825,0.000613
20613.000000,3,1.265449,1.267934,1.266759,0.000709
20613.250000,3,1.271215,1.273732,1.272286,0.000717
20613.500000,3,1.278625,1.280395,1.279090,0.000557
20613.750000,3,1.287119,1.288698,1.287972,0.000462
20614.000000,3,1.297998,1.301288,1.299107,0.001031
20614.250000,3,1.309950,1.312764,1.310981,0.000865
20614.500000,3,1.322213,1.326129,1.323630,0.001187
20614.750000,3,1.332883,1.337376,1.335092,0.001092
20615.000000,3,1.343332,1.347321,1.344865,0.001173
20615.250000,3,1.352541,1.356340,1.354447,0.001095
20615.500000,3,1.361779,1.365827,1.363548,0.001187
20615.750000,3,1.370618,1.376100,1.372971,0.001448
20616.000000,3,1.379937,1.384483,1.381922,0.001332
20616.250000,3,1.386996,1.391991,1.389452,0.001406
20616.500000,3,1.394295,1.398892,1.395892,0.001432
20616.750000,3,1.400359,1.405466,1.402482,0.001765
20617.000000,3,1.406914,1.413978,1.409741,0.002140
20617.250000,3,1.415153,1.422580,1.418288,0.002231
20617.500000,3,1.423272,1.431470,1.426719,0.002458
20617.750000,3,1.430721,1.438063,1.433805,0.002320
20618.000000,3,1.435760,1.441962,1.438365,0.002123
20618.250000,3,1.435390,1.442896,1.438564,0.002473
20618.500000,3,1.431319,1.436968,1.434223,0.002163
20618.750000,3,1.422107,1.428886,1.425946,0.002492
20619.000000,3,1.409471,1.415925,1.412798,0.002330
20619.250000,3,1.388576,1.395807,1.392959,0.002269
20619.500000,3,1.361177,1.368471,1.364953,0.002343
20619.750000,3,1.324802,1.331712,1.328645,0.002350
20620.000000,3,1.280771,1.286679,1.283848,0.002142
20620.250000,3,1.227316,1.233949,1.230969,0.002537
20620.500000,3,1.168123,1.175184,1.171616,0.002742
20620.750000,3,1.100937,1.108874,1.105179,0.003083
20621.000000,3,1.028085,1.037068,1.032803,0.003156
20621.250000,3,0.949072,0.958868,0.954651,0.003084
20621.500000,3,0.866687,0.877217,0.872771,0.003160
20621.750000,3,0.783344,0.794124,0.789920,0.003176
20622.000000,3,0.702824,0.712874,0.708744,0.002998
20622.250000,3,0.625985,0.635929,0.631568,0.002809
20622.500000,3,0.554785,0.563328,0.559752,0.002500
20622.750000,3,0.490330,0.498380,0.495023,0.002269
20623.000000,3,0.435647,0.442016,0.439402,0.001864
20623.250000,3,0.391592,0.396186,0.394386,0.001288
20623.500000,3,0.360191,0.363011,0.361694,0.000875
20623.750000,3,0.341070,0.342608,0.341875,0.000439
20624.000000,4,0.289250,0.290648,0.289907,0.000437
20624.250000,4,0.291854,0.293148,0.292616,0.000396
20624.500000,4,0.299570,0.301225,0.300611,0.000479
20624.750000,4,0.312818,0.315358,0.314252,0.000699
20625.000000,4,0.330982,0.334524,0.332654,0.000917
20625.250000,4,0.354515,0.358729,0.356547,0.001130
20625.500000,4,0.383537,0.388498,0.385742,0.001341
20625.750000,4,0.418424,0.423950,0.420773,0.001551
20626.000000,4,0.457612,0.464061,0.460195,0.001817
20626.250000,4,0.500860,0.507850,0.503722,0.001903
20626.500000,4,0.546563,0.553526,0.549305,0.001940
20626.750000,4,0.593441,0.601231,0.596569,0.002088
20627.000000,4,0.641586,0.649690,0.644732,0.002201
20627.250000,4,0.690409,0.699238,0.693864,0.002345
20627.500000,4,0.739942,0.748763,0.742971,0.002366
20627.750000,4,0.788393,0.796702,0.791505,0.002197
20628.000000,4,0.834031,0.841715,0.836910,0.002062
20628.250000,4,0.874968,0.882241,0.877825,0.001997
20628.500000,4,0.910686,0.917701,0.913472,0.001947
20628.750000,4,0.943440,0.950290,0.946025,0.001799
20629.000000,4,0.973598,0.979422,0.975554,0.001613
20629.250000,4,1.000321,1.006253,1.002519,0.001711
20629.500000,4,1.024723,1.030144,1.026206,0.001558
20629.750000,4,1.043775,1.047615,1.045568,0.001142
20630.000000,4,1.059057,1.062427,1.060440,0.000854
20630.250000,4,1.070808,1.073367,1.071821,0.000834
20630.500000,4,1.079828,1.081779,1.080510,0.000629
20630.750000,4,1.088045,1.089385,1.088678,0.000473
20631.000000,4,1.094570,1.095975,1.095100,0.000495
20631.250000,4,1.099215,1.100355,1.099670,0.000382
20631.500000,4,1.098861,1.100816,1.099994,0.000547
20631.750000,4,1.097150,1.098355,1.097727,0.000410
20632.000000,4,1.094929,1.095398,1.095176,0.000172
20632.250000,4,1.094102,1.095268,1.094674,0.000374
20632.500000,4,1.096350,1.097926,1.097242,0.000498
20632.750000,4,1.102895,1.104327,1.103636,0.000453
20633.000000,4,1.109906,1.111744,1.110835,0.000564
20633.250000,4,1.115920,1.117483,1.116673,0.000521
20633.500000,4,1.118770,1.121039,1.119635,0.000733
20633.750000,4,1.119378,1.121820,1.120388,0.000683
20634.000000,4,1.119859,1.122622,1.121256,0.001019
20634.250000,4,1.123491,1.125467,1.124149,0.000621
20634.500000,4,1.127469,1.129514,1.128615,0.000565
20634.750000,4,1.132515,1.134856,1.133683,0.000755
20635.000000,4,1.135278,1.136732,1.135961,0.000555
20635.250000,4,1.134564,1.137237,1.135831,0.000975
20635.500000,4,1.132106,1.134414,1.133232,0.000785
20635.750000,4,1.130418,1.132612,1.131597,0.000621
20636.000000,4,1.130687,1.133421,1.132109,0.000774
20636.250000,4,1.133443,1.135595,1.134428,0.000689
20636.500000,4,1.135993,1.137544,1.136845,0.000531
20636.750000,4,1.137574,1.139111,1.138197,0.000509
20637.000000,4,1.135704,1.137318,1.136501,0.000552
20637.250000,4,1.132479,1.134493,1.133558,0.000551
20637.500000,4,1.130691,1.132538,1.131173,0.000538
20637.750000,4,1.130591,1.132042,1.131187,0.000434
20638.000000,4,1.132766,1.134300,1.133641,0.000398
20638.250000,4,1.136662,1.137912,1.137301,0.000397
20638.500000,4,1.139636,1.140910,1.140176,0.000396
20638.750000,4,1.140899,1.142151,1.141563,0.000398
20639.000000,4,1.140624,1.141474,1.141138,0.000328
20639.250000,4,1.141154,1.142278,1.141894,0.000309
20639.500000,4,1.143019,1.144108,1.143596,0.000323
20639.750000,4,1.147210,1.148275,1.147762,0.000311
20640.000000,4,1.162890,1.169865,1.166508,0.002185
20640.250000,4,1.155711,1.157135,1.156460,0.000440
20640.500000,4,1.157726,1.159018,1.158546,0.000448
20640.750000,4,1.159414,1.160753,1.160239,0.000433
20641.000000,4,1.160914,1.162047,1.161625,0.000316
20641.250000,4,1.162372,1.163363,1.162901,0.000357
20641.500000,4,1.163016,1.163950,1.163526,0.000293
20641.750000,4,1.162859,1.164375,1.163714,0.000501
20642.000000,4,1.160501,1.162331,1.161597,0.000536
20642.250000,4,1.158889,1.159897,1.159483,0.000297
20642.500000,4,1.157366,1.158500,1.157824,0.000378
20642.750000,4,1.158024,1.160073,1.159223,0.000651
20643.000000,4,1.162732,1.164194,1.163369,0.000444
20643.250000,4,1.169805,1.171670,1.170462,0.000582
20643.500000,4,1.176508,1.179216,1.177736,0.000747
20643.750000,4,1.183876,1.185527,1.184547,0.000442
20644.000000,4,1.189053,1.190201,1.189710,0.000411
20644.250000,4,1.192876,1.194875,1.193426,0.000564
20644.500000,4,1.195810,1.198180,1.196813,0.000591
20644.750000,4,1.199470,1.200592,1.200095,0.000339
20645.000000,4,1.202087,1.203277,1.202559,0.000354
20645.250000,4,1.203243,1.205417,1.204177,0.000606
20645.500000,4,1.203284,1.205078,1.204046,0.000549
20645.750000,4,1.203251,1.204986,1.203926,0.000533
20646.000000,4,1.203364,1.205049,1.204286,0.000523
20646.250000,4,1.206311,1.207607,1.207012,0.000482
20646.500000,4,1.209903,1.212351,1.211131,0.000637
20646.750000,4,1.216276,1.218189,1.217199,0.000533
20647.000000,4,1.221996,1.223883,1.223234,0.000644
20647.250000,4,1.228757,1.230091,1.229539,0.000426
20647.500000,4,1.234058,1.235796,1.235119,0.000607
20647.750000,4,1.240637,1.242729,1.241645,0.000753
20648.000000,4,1.248247,1.250767,1.249581,0.000919
20648.250000,4,1.257221,1.258744,1.257996,0.000541
20648.500000,4,1.263629,1.266435,1.265775,0.000842
20648.750000,4,1.271163,1.272945,1.272149,0.000563
20649.000000,4,1.274779,1.277383,1.276318,0.000698
20649.250000,4,1.277058,1.278692,1.277909,0.000553
20649.500000,4,1.276703,1.278879,1.277607,0.000689
20649.750000,4,1.273787,1.275518,1.274513,0.000555
20650.000000,4,1.267425,1.269710,1.268745,0.000747
20650.250000,4,1.257540,1.259835,1.258764,0.000741
20650.500000,4,1.241443,1.245330,1.243658,0.001133
20650.750000,4,1.222907,1.225717,1.224420,0.000923
20651.000000,4,1.198777,1.202455,1.200554,0.001031
20651.250000,4,1.171202,1.175861,1.173709,0.001363
20651.500000,4,1.138203,1.143644,1.141519,0.001529
20651.750000,4,1.100315,1.106713,1.104152,0.001688
20652.000000,4,1.056444,1.062830,1.060222,0.001767
20652.250000,4,1.005486,1.013410,1.009846,0.002109
20652.500000,4,0.949858,0.957201,0.954297,0.002066
