# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286187,0.292181,0.289541,0.002075
20528.250000,1,0.288128,0.293654,0.291291,0.001940
20528.500000,1,0.292883,0.298267,0.296144,0.001801
20528.750000,1,0.301797,0.306779,0.304721,0.001724
20529.000000,1,0.313808,0.318494,0.316699,0.001544
20529.250000,1,0.330536,0.334893,0.333120,0.001378
20529.500000,1,0.351191,0.355490,0.353732,0.001445
20529.750000,1,0.376882,0.380774,0.379036,0.001366
20530.000000,1,0.406261,0.410673,0.408119,0.001485
20530.250000,1,0.439338,0.444426,0.441137,0.001637
20530.500000,1,0.474423,0.480816,0.476999,0.001895
20530.750000,1,0.512280,0.519378,0.515151,0.002058
20531.000000,1,0.551629,0.560075,0.554969,0.002380
20531.250000,1,0.592271,0.600777,0.595708,0.002355
20531.500000,1,0.631439,0.640440,0.635282,0.002523
20531.750000,1,0.669730,0.678832,0.673677,0.002698
20532.000000,1,0.705264,0.714646,0.709038,0.002794
20532.250000,1,0.737556,0.746516,0.741608,0.002686
20532.500000,1,0.767268,0.775498,0.770912,0.002636
20532.750000,1,0.795119,0.803300,0.798490,0.002649
20533.000000,1,0.819582,0.828297,0.823454,0.002775
20533.250000,1,0.841834,0.850522,0.845992,0.002672
20533.500000,1,0.861283,0.869070,0.864907,0.002663
20533.750000,1,0.877587,0.884286,0.880682,0.002495
20534.000000,1,0.889379,0.895880,0.892614,0.002503
20534.250000,1,0.899638,0.906358,0.902708,0.002320
20534.500000,1,0.908427,0.914843,0.911312,0.002436
20534.750000,1,0.916580,0.922768,0.919397,0.002375
20535.000000,1,0.924041,0.929731,0.926675,0.002338
20535.250000,1,0.930934,0.936002,0.933323,0.002043
20535.500000,1,0.936540,0.941683,0.938846,0.002003
20535.750000,1,0.942124,0.947076,0.944377,0.001956
20536.000000,1,0.948495,0.953535,0.950696,0.002029
20536.250000,1,0.955239,0.961355,0.957967,0.002189
20536.500000,1,0.964054,0.968909,0.966424,0.001842
20536.750000,1,0.973170,0.978421,0.975900,0.001799
20537.000000,1,0.982600,0.986988,0.984709,0.001675
20537.250000,1,0.991862,0.996006,0.993673,0.001480
20537.500000,1,1.000389,1.004291,1.001996,0.001358
20537.750000,1,1.008229,1.012056,1.010263,0.001398
20538.000000,1,1.016380,1.019399,1.017753,0.001034
20538.250000,1,1.024230,1.026833,1.025706,0.000847
20538.500000,1,1.040997,1.047969,1.045004,0.001974
20538.750000,1,1.037261,1.039277,1.037968,0.000537
20539.000000,1,1.041730,1.043693,1.042864,0.000642
20539.250000,1,1.047604,1.049415,1.048578,0.000509
20539.500000,1,1.054527,1.056073,1.055132,0.000526
20539.750000,1,1.061060,1.063498,1.062097,0.000652
20540.000000,1,1.067517,1.069258,1.068611,0.000527
20540.250000,1,1.072267,1.076243,1.074246,0.001158
20540.500000,1,1.077007,1.081672,1.079315,0.001290
20540.750000,1,1.083348,1.086642,1.084733,0.001071
20541.000000,1,1.089057,1.092880,1.091007,0.001249
20541.250000,1,1.097341,1.100046,1.098557,0.000933
20541.500000,1,1.105054,1.108559,1.106590,0.001131
20541.750000,1,1.112404,1.117750,1.114633,0.001575
20542.000000,1,1.118670,1.124028,1.121300,0.001682
20542.250000,1,1.124224,1.128309,1.126225,0.001532
20542.500000,1,1.128501,1.133738,1.131235,0.001681
20542.750000,1,1.134308,1.138848,1.136479,0.001645
20543.000000,1,1.140730,1.144667,1.142372,0.001311
20543.250000,1,1.146416,1.151014,1.148649,0.001586
20543.500000,1,1.151295,1.156084,1.153726,0.001474
20543.750000,1,1.156398,1.160515,1.157919,0.001386
20544.000000,1,1.160306,1.163419,1.161881,0.001126
20544.250000,1,1.164269,1.167825,1.166053,0.001114
20544.500000,1,1.170237,1.173709,1.171688,0.001022
20544.750000,1,1.176850,1.179435,1.178433,0.000740
20545.000000,1,1.184411,1.187122,1.185847,0.000816
20545.250000,1,1.191589,1.193872,1.193041,0.000654
20545.500000,1,1.198394,1.200113,1.199473,0.000607
20545.750000,1,1.203961,1.207059,1.205151,0.000926
20546.000000,1,1.208682,1.212411,1.210726,0.001048
20546.250000,1,1.215789,1.219239,1.217353,0.001073
20546.500000,1,1.221893,1.226570,1.223962,0.001567
20546.750000,1,1.229032,1.234282,1.231041,0.001724
20547.000000,1,1.235052,1.239795,1.237013,0.001553
20547.250000,1,1.239914,1.244585,1.241921,0.001667
20547.500000,1,1.244420,1.250108,1.247086,0.001862
20547.750000,1,1.251035,1.256625,1.253426,0.001870
20548.000000,1,1.257911,1.264836,1.260707,0.002387
20548.250000,1,1.265660,1.271373,1.268513,0.002221
20548.500000,1,1.272122,1.279169,1.275435,0.002530
20548.750000,1,1.277841,1.286811,1.281797,0.002949
20549.000000,1,1.284388,1.292274,1.287728,0.002830
20549.250000,1,1.290895,1.298439,1.294368,0.002820
20549.500000,1,1.298220,1.307557,1.302476,0.002980
20549.750000,1,1.308350,1.317542,1.312926,0.003083
20550.000000,1,1.318939,1.328434,1.323845,0.003076
20550.250000,1,1.329288,1.339530,1.334252,0.003177
20550.500000,1,1.338939,1.347815,1.343136,0.003179
20550.750000,1,1.347662,1.355782,1.350854,0.003137
20551.000000,1,1.353849,1.362928,1.358619,0.003012
20551.250000,1,1.361843,1.370550,1.366729,0.002951
20551.500000,1,1.370985,1.378864,1.374802,0.002813
20551.750000,1,1.378630,1.387651,1.383255,0.003038
20552.000000,1,1.385865,1.393315,1.389293,0.002416
20552.250000,1,1.390716,1.396648,1.393691,0.002203
20552.500000,1,1.392971,1.398730,1.395790,0.001802
20552.750000,1,1.395700,1.399933,1.397440,0.001478
20553.000000,1,1.395187,1.400113,1.397859,0.001696
20553.250000,1,1.395426,1.398948,1.397648,0.000957
20553.500000,1,1.393311,1.395745,1.394494,0.000892
20553.750000,1,1.387622,1.390633,1.389020,0.000913
20554.000000,1,1.379193,1.382596,1.380771,0.001039
20554.250000,1,1.369437,1.373268,1.370814,0.001092
20554.500000,1,1.356664,1.361441,1.359337,0.001416
20554.750000,1,1.344482,1.349087,1.346311,0.001644
20555.000000,1,1.324996,1.331415,1.328527,0.001979
20555.250000,1,1.300221,1.308447,1.304933,0.002742
20555.500000,1,1.267561,1.278320,1.273315,0.003528
20555.750000,1,1.226717,1.240182,1.234071,0.004170
20556.000000,1,1.179150,1.194035,1.187750,0.004784
20556.250000,1,1.124330,1.141802,1.133840,0.005414
20556.500000,1,1.062788,1.081270,1.073222,0.005834
20556.750000,1,0.994902,1.014073,1.005934,0.006343
20557.000000,1,0.919983,0.940986,0.931962,0.006760
20557.250000,1,0.842321,0.863425,0.854481,0.006860
20557.500000,1,0.763364,0.784282,0.775612,0.006708
20557.750000,1,0.686517,0.706388,0.698232,0.006436
20558.000000,1,0.612811,0.632188,0.624230,0.006291
20558.250000,1,0.544510,0.562501,0.555066,0.005844
20558.500000,1,0.481825,0.498527,0.491457,0.005361
20558.750000,1,0.426062,0.440765,0.434716,0.004760
20559.000000,1,0.378425,0.391347,0.386044,0.004203
20559.250000,1,0.341221,0.351495,0.347380,0.003496
20559.500000,1,0.314464,0.322551,0.319104,0.002913
20559.750000,1,0.298543,0.304826,0.302136,0.002499
20560.000000,2,0.243940,0.263209,0.252179,0.006854
20560.250000,2,0.245494,0.264386,0.253789,0.006846
20560.500000,2,0.250114,0.268873,0.258290,0.006780
20560.750000,2,0.258858,0.276690,0.266383,0.006597
20561.000000,2,0.270998,0.288072,0.277975,0.006362
20561.250000,2,0.287311,0.303033,0.293646,0.005930
20561.500000,2,0.307475,0.322136,0.313136,0.005653
20561.750000,2,0.331709,0.345563,0.336814,0.005246
20562.000000,2,0.359043,0.371898,0.364194,0.004685
20562.250000,2,0.390657,0.402418,0.395225,0.004234
20562.500000,2,0.424898,0.435535,0.429128,0.003681
20562.750000,2,0.461468,0.471721,0.465676,0.003306
20563.000000,2,0.500267,0.509020,0.504059,0.002817
20563.250000,2,0.540258,0.547910,0.543863,0.002680
20563.500000,2,0.580437,0.586931,0.583556,0.002472
20563.750000,2,0.618733,0.628143,0.622917,0.002859
20564.000000,2,0.655678,0.667227,0.660732,0.003278
20564.250000,2,0.690192,0.704164,0.696554,0.003881
20564.500000,2,0.722819,0.739433,0.730412,0.004705
20564.750000,2,0.754433,0.773053,0.762757,0.005504
20565.000000,2,0.783409,0.803981,0.792892,0.006415
20565.250000,2,0.809890,0.833469,0.820170,0.007410
20565.500000,2,0.833041,0.857998,0.844362,0.008328
20565.750000,2,0.853269,0.881495,0.865515,0.009405
20566.000000,2,0.871355,0.899879,0.884097,0.010182
20566.250000,2,0.887033,0.918146,0.900951,0.011028
20566.500000,2,0.901115,0.933473,0.915283,0.011804
20566.750000,2,0.912824,0.946747,0.928037,0.012450
20567.000000,2,0.922213,0.957815,0.938312,0.013203
20567.250000,2,0.930253,0.967319,0.947430,0.013609
20567.500000,2,0.937868,0.975781,0.955858,0.014003
20567.750000,2,0.945534,0.986644,0.964902,0.014811
20568.000000,2,0.955497,0.996241,0.975245,0.015182
20568.250000,2,0.965431,1.007866,0.985942,0.015317
20568.500000,2,0.975458,1.019429,0.996997,0.015806
20568.750000,2,0.984981,1.030003,1.007384,0.016277
20569.000000,2,0.993919,1.040817,1.017284,0.016765
20569.250000,2,1.003452,1.051232,1.027601,0.016968
20569.500000,2,1.015024,1.063365,1.038944,0.017216
20569.750000,2,1.025611,1.075618,1.051225,0.017785
20570.000000,2,1.037881,1.088261,1.063853,0.018025
20570.250000,2,1.047631,1.101184,1.075478,0.018810
20570.500000,2,1.058178,1.111108,1.085574,0.018938
20570.750000,2,1.067330,1.121352,1.095223,0.019346
20571.000000,2,1.078066,1.132786,1.106021,0.019557
20571.250000,2,1.088563,1.145209,1.118464,0.020140
20571.500000,2,1.102307,1.159731,1.132266,0.020447
20571.750000,2,1.115832,1.175692,1.147349,0.021225
20572.000000,2,1.128589,1.190484,1.161308,0.021863
20572.250000,2,1.138947,1.202787,1.172729,0.022585
20572.500000,2,1.150231,1.214180,1.184091,0.022566
20572.750000,2,1.161903,1.228283,1.196779,0.023266
20573.000000,2,1.175159,1.242944,1.211099,0.023768
20573.250000,2,1.190546,1.260085,1.227680,0.024431
20573.500000,2,1.205684,1.278574,1.245013,0.025514
20573.750000,2,1.222216,1.295405,1.260864,0.025714
20574.000000,2,1.233978,1.310017,1.274738,0.026591
20574.250000,2,1.244883,1.322090,1.286382,0.026952
20574.500000,2,1.256396,1.333793,1.297796,0.027223
20574.750000,2,1.266734,1.344358,1.308988,0.027394
20575.000000,2,1.277500,1.355301,1.319845,0.027314
20575.250000,2,1.287648,1.365866,1.329767,0.027504
20575.500000,2,1.294032,1.371382,1.337156,0.027117
20575.750000,2,1.300964,1.377829,1.343098,0.026921
20576.000000,2,1.312875,1.390772,1.355696,0.027357
20576.250000,2,1.312915,1.386174,1.353822,0.025501
20576.500000,2,1.321191,1.390362,1.359938,0.024149
20576.750000,2,1.329467,1.396658,1.367570,0.023355
20577.000000,2,1.338201,1.402435,1.374233,0.022374
20577.250000,2,1.344386,1.404104,1.378538,0.020830
20577.500000,2,1.349764,1.405553,1.381509,0.018991
20577.750000,2,1.353857,1.404164,1.382986,0.017084
20578.000000,2,1.357114,1.402625,1.384570,0.015600
20578.250000,2,1.363498,1.402535,1.386800,0.013613
20578.500000,2,1.366276,1.400066,1.387826,0.011827
20578.750000,2,1.369314,1.396684,1.387383,0.009494
20579.000000,2,1.370977,1.393365,1.385432,0.007637
20579.250000,2,1.369593,1.387407,1.381095,0.005586
20579.500000,2,1.368378,1.381067,1.376578,0.003702
20579.750000,2,1.366964,1.374015,1.371446,0.002224
20580.000000,2,1.362927,1.369836,1.366294,0.002216
20580.250000,2,1.352033,1.364476,1.359248,0.003730
20580.500000,2,1.341269,1.356672,1.349974,0.005126
20580.750000,2,1.327007,1.348497,1.339457,0.007125
20581.000000,2,1.313225,1.339356,1.328224,0.009207
20581.250000,2,1.301581,1.331220,1.318465,0.010892
20581.500000,2,1.290108,1.324487,1.309373,0.012390
20581.750000,2,1.280453,1.319767,1.302013,0.014124
20582.000000,2,1.271268,1.316341,1.294975,0.016133
20582.250000,2,1.262483,1.311082,1.287741,0.017394
20582.500000,2,1.253079,1.305714,1.280824,0.019029
20582.750000,2,1.245083,1.302378,1.274682,0.020419
20583.000000,2,1.239196,1.300257,1.270151,0.021623
20583.250000,2,1.234349,1.299330,1.267375,0.023203
20583.500000,2,1.230991,1.299460,1.264638,0.024380
20583.750000,2,1.227193,1.298205,1.262780,0.025539
20584.000000,2,1.222936,1.296960,1.259407,0.026548
20584.250000,2,1.217009,1.294211,1.255182,0.027590
20584.500000,2,1.211202,1.292429,1.250551,0.028648
20584.750000,2,1.205335,1.287997,1.245141,0.029169
20585.000000,2,1.196770,1.282499,1.238294,0.030572
20585.250000,2,1.187775,1.275339,1.230068,0.030840
20585.500000,2,1.176901,1.264842,1.219073,0.031400
20585.750000,2,1.163009,1.253906,1.206945,0.032358
20586.000000,2,1.149896,1.243180,1.194321,0.033018
20586.250000,2,1.137104,1.230303,1.181367,0.032947
20586.500000,2,1.122742,1.216619,1.167256,0.033382
20586.750000,2,1.104282,1.199021,1.149479,0.033365
20587.000000,2,1.082034,1.176135,1.126158,0.033176
20587.250000,2,1.053690,1.147871,1.097607,0.032813
20587.500000,2,1.020299,1.112993,1.063980,0.032556
20587.750000,2,0.984294,1.075069,1.026985,0.031711
20588.000000,2,0.944932,1.033778,0.986638,0.030776
20588.250000,2,0.901758,0.988046,0.942279,0.029837
20588.500000,2,0.854677,0.936787,0.892950,0.028358
20588.750000,2,0.802009,0.879803,0.837878,0.026848
20589.000000,2,0.744204,0.816829,0.777931,0.024886
20589.250000,2,0.683597,0.750988,0.714823,0.022894
20589.500000,2,0.622837,0.683342,0.650982,0.020653
20589.750000,2,0.563070,0.618275,0.588525,0.018527
20590.000000,2,0.505933,0.555058,0.528133,0.016601
20590.250000,2,0.451396,0.494796,0.471004,0.014593
20590.500000,2,0.400927,0.438434,0.417905,0.012635
20590.750000,2,0.356033,0.388794,0.370516,0.010996
20591.000000,2,0.317545,0.346120,0.330157,0.009599
20591.250000,2,0.287460,0.312321,0.298417,0.008428
20591.500000,2,0.265572,0.287848,0.275433,0.007660
20591.750000,2,0.252670,0.273339,0.261699,0.007230
20592.000000,3,0.292599,0.293563,0.292990,0.000360
20592.250000,3,0.294776,0.296611,0.295585,0.000562
20592.500000,3,0.301962,0.304410,0.302945,0.000706
20592.750000,3,0.314545,0.317754,0.315976,0.000931
20593.000000,3,0.332816,0.336883,0.334534,0.001200
20593.250000,3,0.356950,0.361145,0.358518,0.001351
20593.500000,3,0.385418,0.389782,0.387286,0.001492
20593.750000,3,0.419144,0.423807,0.421143,0.001655
20594.000000,3,0.455312,0.461179,0.458377,0.002040
20594.250000,3,0.496193,0.502725,0.499599,0.002163
20594.500000,3,0.539679,0.546480,0.543445,0.002291
20594.750000,3,0.584826,0.593410,0.589791,0.002758
20595.000000,3,0.631893,0.640849,0.636889,0.002748
20595.250000,3,0.677799,0.687666,0.683526,0.002825
20595.500000,3,0.721466,0.732573,0.727902,0.003216
20595.750000,3,0.762896,0.774517,0.769870,0.003265
20596.000000,3,0.802043,0.813956,0.809548,0.003437
20596.250000,3,0.839924,0.852467,0.847777,0.003538
20596.500000,3,0.875668,0.889325,0.884539,0.003947
20596.750000,3,0.911109,0.924946,0.920157,0.004183
20597.000000,3,0.942548,0.956905,0.952175,0.004408
20597.250000,3,0.969624,0.985239,0.979693,0.004823
20597.500000,3,0.992234,1.008499,1.002961,0.005067
20597.750000,3,1.011344,1.027679,1.022656,0.005393
20598.000000,3,1.027917,1.045497,1.039659,0.005759
20598.250000,3,1.043301,1.061238,1.055522,0.005930
20598.500000,3,1.056587,1.074435,1.068815,0.006124
20598.750000,3,1.066547,1.085683,1.079627,0.006666
20599.000000,3,1.074568,1.093178,1.086964,0.006572
20599.250000,3,1.078774,1.098644,1.092219,0.007016
20599.500000,3,1.082400,1.103086,1.095851,0.007227
20599.750000,3,1.085997,1.106995,1.100070,0.007351
20600.000000,3,1.100711,1.130804,1.120161,0.010483
20600.250000,3,1.096436,1.117501,1.110507,0.007458
20600.500000,3,1.100212,1.120629,1.113751,0.007274
20600.750000,3,1.102300,1.123065,1.115769,0.007188
20601.000000,3,1.102539,1.123005,1.116178,0.007371
20601.250000,3,1.103618,1.125511,1.117318,0.007382
20601.500000,3,1.105397,1.125892,1.118529,0.007107
20601.750000,3,1.107834,1.127336,1.120548,0.006884
20602.000000,3,1.109852,1.128809,1.121885,0.006625
20602.250000,3,1.109872,1.129240,1.121881,0.006688
20602.500000,3,1.107874,1.126764,1.119636,0.006472
20602.750000,3,1.105317,1.123115,1.116657,0.006221
20603.000000,3,1.102949,1.119526,1.113370,0.005876
20603.250000,3,1.100492,1.116168,1.109934,0.005580
20603.500000,3,1.096176,1.110875,1.105477,0.005410
20603.750000,3,1.092720,1.107046,1.101228,0.005116
20604.000000,3,1.086996,1.100289,1.094868,0.004817
20604.250000,3,1.081721,1.093763,1.088976,0.004302
20604.500000,3,1.077525,1.089091,1.083924,0.004127
20604.750000,3,1.074968,1.085546,1.081239,0.003938
20605.000000,3,1.074259,1.083537,1.080017,0.003247
20605.250000,3,1.074988,1.083056,1.079794,0.002975
20605.500000,3,1.074658,1.082525,1.079384,0.002920
20605.750000,3,1.074748,1.081653,1.078420,0.002366
20606.000000,3,1.072870,1.079307,1.076779,0.002180
20606.250000,3,1.074169,1.079738,1.077095,0.001810
20606.500000,3,1.075647,1.079798,1.077898,0.001392
20606.750000,3,1.078434,1.081713,1.080100,0.001211
20607.000000,3,1.080212,1.082886,1.081583,0.001070
20607.250000,3,1.080582,1.083241,1.081885,0.000959
20607.500000,3,1.080611,1.082193,1.081448,0.000534
20607.750000,3,1.080372,1.082018,1.081352,0.000604
20608.000000,3,1.081461,1.082876,1.082209,0.000456
20608.250000,3,1.083553,1.085833,1.084816,0.000631
20608.500000,3,1.087274,1.089123,1.087856,0.000515
20608.750000,3,1.089790,1.092120,1.090740,0.000889
20609.000000,3,1.091337,1.095697,1.092544,0.001359
20609.250000,3,1.092822,1.096925,1.094070,0.001247
20609.500000,3,1.095015,1.099553,1.097108,0.001552
20609.750000,3,1.100508,1.105896,1.102435,0.001883
20610.000000,3,1.107769,1.114517,1.110552,0.002509
20610.250000,3,1.117406,1.124617,1.120491,0.002334
20610.500000,3,1.127346,1.135166,1.130098,0.002702
20610.750000,3,1.136398,1.143927,1.139295,0.002623
20611.000000,3,1.144227,1.152568,1.147416,0.003007
20611.250000,3,1.152743,1.160969,1.156087,0.003124
20611.500000,3,1.162232,1.171948,1.165691,0.003587
20611.750000,3,1.172683,1.182457,1.176178,0.003490
20612.000000,3,1.182588,1.193735,1.186816,0.003880
20612.250000,3,1.192607,1.203645,1.196164,0.003792
20612.500000,3,1.199013,1.210168,1.203478,0.003914
20612.750000,3,1.206341,1.218320,1.210630,0.004149
20613.000000,3,1.212920,1.225213,1.217441,0.004333
20613.250000,3,1.220500,1.232305,1.224715,0.004425
20613.500000,3,1.226587,1.239708,1.231249,0.004327
20613.750000,3,1.232947,1.245412,1.237178,0.004483
20614.000000,3,1.236496,1.249088,1.240870,0.004742
20614.250000,3,1.240643,1.254163,1.245343,0.004954
20614.500000,3,1.246410,1.260596,1.251345,0.005140
20614.750000,3,1.255637,1.269557,1.260855,0.005030
20615.000000,3,1.267391,1.282553,1.272724,0.005630
20615.250000,3,1.280441,1.296089,1.285869,0.005735
20615.500000,3,1.292444,1.308626,1.298036,0.006131
20615.750000,3,1.302531,1.318156,1.308015,0.005931
20616.000000,3,1.309872,1.326927,1.315854,0.006255
20616.250000,3,1.316473,1.334340,1.322675,0.006451
20616.500000,3,1.322128,1.340503,1.328582,0.006576
20616.750000,3,1.327290,1.344719,1.333603,0.006415
20617.000000,3,1.328974,1.347826,1.335579,0.006512
20617.250000,3,1.328112,1.345398,1.334082,0.006391
20617.500000,3,1.322448,1.340903,1.328953,0.006436
20617.750000,3,1.315759,1.334869,1.322122,0.006673
20618.000000,3,1.308052,1.327067,1.315146,0.006498
20618.250000,3,1.301687,1.321073,1.308732,0.006481
20618.500000,3,1.292985,1.312672,1.300279,0.006632
20618.750000,3,1.281386,1.300445,1.288563,0.006514
20619.000000,3,1.262490,1.282473,1.269144,0.006641
20619.250000,3,1.236338,1.256161,1.243413,0.006405
20619.500000,3,1.204276,1.223544,1.210842,0.006188
20619.750000,3,1.166420,1.185634,1.173265,0.006026
20620.000000,3,1.124118,1.141739,1.130194,0.005682
20620.250000,3,1.073885,1.090632,1.080021,0.005280
20620.500000,3,1.016592,1.033251,1.022951,0.005041
20620.750000,3,0.952438,0.968473,0.958816,0.004944
20621.000000,3,0.883369,0.898427,0.889282,0.004490
20621.250000,3,0.812040,0.825452,0.817659,0.004223
20621.500000,3,0.740222,0.752687,0.745457,0.003962
20621.750000,3,0.669712,0.680756,0.674436,0.003560
20622.000000,3,0.601140,0.610790,0.605411,0.003302
20622.250000,3,0.535931,0.544393,0.539967,0.002918
20622.500000,3,0.475356,0.482799,0.479319,0.002651
20622.750000,3,0.422394,0.428547,0.425919,0.002118
20623.000000,3,0.377833,0.382697,0.380670,0.001662
20623.250000,3,0.342922,0.346360,0.344962,0.001214
20623.500000,3,0.317239,0.319576,0.318675,0.000868
20623.750000,3,0.302179,0.303790,0.302910,0.000417
20624.000000,4,0.296730,0.304264,0.301387,0.002822
20624.250000,4,0.300058,0.307468,0.304376,0.002589
20624.500000,4,0.309458,0.316327,0.313577,0.002330
20624.750000,4,0.325840,0.332000,0.329595,0.002028
20625.000000,4,0.349502,0.355072,0.352686,0.001801
20625.250000,4,0.379985,0.384743,0.382595,0.001733
20625.500000,4,0.416404,0.421336,0.418359,0.001693
20625.750000,4,0.456393,0.462737,0.458880,0.001833
20626.000000,4,0.499531,0.507475,0.502798,0.002209
20626.250000,4,0.545918,0.555349,0.549676,0.002683
20626.500000,4,0.594826,0.605681,0.599144,0.003073
20626.750000,4,0.645211,0.656712,0.650093,0.003411
20627.000000,4,0.695644,0.708122,0.700765,0.003825
20627.250000,4,0.743454,0.756251,0.748662,0.003867
20627.500000,4,0.786937,0.799417,0.792244,0.003934
20627.750000,4,0.826556,0.838324,0.831875,0.003945
20628.000000,4,0.863638,0.875668,0.868942,0.004118
20628.250000,4,0.899252,0.912745,0.905245,0.004586
20628.500000,4,0.934562,0.948056,0.940475,0.004630
20628.750000,4,0.967614,0.980816,0.973047,0.004822
20629.000000,4,0.995107,1.008577,1.001117,0.004862
20629.250000,4,1.018061,1.030388,1.023830,0.004635
20629.500000,4,1.035104,1.047722,1.041239,0.004570
20629.750000,4,1.050940,1.063154,1.056235,0.004517
20630.000000,4,1.064811,1.078435,1.070512,0.004915
20630.250000,4,1.077843,1.090903,1.083860,0.004856
20630.500000,4,1.089517,1.102996,1.095851,0.004732
20630.750000,4,1.098079,1.111136,1.104639,0.004663
20631.000000,4,1.104924,1.117269,1.110338,0.004499
20631.250000,4,1.107638,1.121959,1.114177,0.004894
20631.500000,4,1.111859,1.124743,1.117701,0.004380
20631.750000,4,1.115751,1.128637,1.121798,0.004595
20632.000000,4,1.120611,1.132863,1.126652,0.004346
20632.250000,4,1.123444,1.136000,1.129619,0.004526
20632.500000,4,1.123973,1.137967,1.130387,0.004674
20632.750000,4,1.123913,1.136706,1.130335,0.004361
20633.000000,4,1.124522,1.137463,1.130437,0.004616
20633.250000,4,1.127426,1.140741,1.133611,0.004535
20633.500000,4,1.133323,1.145956,1.139216,0.004522
20633.750000,4,1.140697,1.153420,1.146991,0.004779
20634.000000,4,1.148471,1.160954,1.154319,0.004600
20634.250000,4,1.153091,1.165483,1.158509,0.004539
20634.500000,4,1.155805,1.168166,1.161948,0.004359
20634.750000,4,1.159627,1.171999,1.165120,0.004304
20635.000000,4,1.163648,1.174803,1.168536,0.004208
20635.250000,4,1.167749,1.179110,1.172898,0.004319
20635.500000,4,1.171042,1.183791,1.176351,0.004392
20635.750000,4,1.172669,1.183760,1.177516,0.003758
20636.000000,4,1.171611,1.182247,1.176582,0.003646
20636.250000,4,1.170344,1.181279,1.174676,0.003692
20636.500000,4,1.169016,1.180159,1.173888,0.004025
20636.750000,4,1.170922,1.181834,1.175346,0.003906
20637.000000,4,1.174295,1.185364,1.178676,0.004029
20637.250000,4,1.175722,1.187331,1.180901,0.003845
20637.500000,4,1.177059,1.186807,1.181485,0.003401
20637.750000,4,1.176271,1.186242,1.180228,0.003430
20638.000000,4,1.174734,1.184002,1.178465,0.003030
20638.250000,4,1.174904,1.183952,1.178438,0.003275
20638.500000,4,1.176480,1.186292,1.180138,0.003369
20638.750000,4,1.179923,1.188430,1.183470,0.002984
20639.000000,4,1.182727,1.191527,1.186907,0.003047
20639.250000,4,1.184984,1.192606,1.187877,0.002820
20639.500000,4,1.183875,1.190851,1.187123,0.002366
20639.750000,4,1.182537,1.189913,1.185967,0.002583
20640.000000,4,1.186848,1.192334,1.189230,0.001860
20640.250000,4,1.183779,1.189550,1.186097,0.002112
20640.500000,4,1.184344,1.190438,1.186828,0.001825
20640.750000,4,1.184394,1.189631,1.186345,0.001867
20641.000000,4,1.181819,1.186070,1.183703,0.001685
20641.250000,4,1.178705,1.183427,1.180615,0.001417
20641.500000,4,1.176309,1.180170,1.177873,0.001434
20641.750000,4,1.175638,1.179816,1.177203,0.001359
20642.000000,4,1.175872,1.179864,1.177837,0.001463
20642.250000,4,1.177019,1.180926,1.178610,0.001329
20642.500000,4,1.177838,1.181097,1.178881,0.000987
20642.750000,4,1.175624,1.178667,1.177657,0.001000
20643.000000,4,1.175109,1.178303,1.176594,0.001031
20643.250000,4,1.176158,1.179221,1.177394,0.000970
20643.500000,4,1.179710,1.182691,1.180995,0.001100
20643.750000,4,1.184854,1.187301,1.186177,0.000872
20644.000000,4,1.191866,1.194385,1.192826,0.000996
20644.250000,4,1.196614,1.198007,1.197333,0.000460
20644.500000,4,1.198954,1.200807,1.199908,0.000553
20644.750000,4,1.199795,1.201081,1.200260,0.000374
20645.000000,4,1.199689,1.201100,1.200328,0.000386
20645.250000,4,1.199707,1.200698,1.200281,0.000264
20645.500000,4,1.198473,1.200108,1.199277,0.000576
20645.750000,4,1.195834,1.199034,1.197378,0.000960
20646.000000,4,1.192557,1.194751,1.193733,0.000868
20646.250000,4,1.188269,1.191251,1.189655,0.001123
20646.500000,4,1.185342,1.188727,1.187210,0.001340
20646.750000,4,1.183912,1.188291,1.186401,0.001537
20647.000000,4,1.185172,1.189567,1.187738,0.001339
20647.250000,4,1.187553,1.192465,1.190386,0.001941
20647.500000,4,1.189450,1.195033,1.192449,0.002138
20647.750000,4,1.189086,1.195464,1.192883,0.002422
20648.000000,4,1.187896,1.195775,1.192790,0.002786
20648.250000,4,1.187039,1.195998,1.192322,0.003299
20648.500000,4,1.185929,1.196118,1.191904,0.003592
20648.750000,4,1.184850,1.196035,1.191341,0.003982
20649.000000,4,1.181682,1.195200,1.189038,0.004456
20649.250000,4,1.177224,1.189912,1.184815,0.004674
20649.500000,4,1.169851,1.185311,1.178357,0.005459
20649.750000,4,1.161146,1.177319,1.170142,0.005756
20650.000000,4,1.150898,1.168827,1.160858,0.006262
20650.250000,4,1.139601,1.157571,1.149913,0.006495
20650.500000,4,1.125510,1.145208,1.136223,0.007216
20650.750000,4,1.106527,1.127506,1.118021,0.007696
20651.000000,4,1.083348,1.106391,1.095118,0.008305
20651.250000,4,1.055125,1.078910,1.067776,0.008533
20651.500000,4,1.023796,1.048306,1.036732,0.008753
20651.750000,4,0.989207,1.015497,1.003157,0.009232
20652.000000,4,0.952317,0.978126,0.966063,0.009596
20652.250000,4,0.910532,0.936866,0.924737,0.009849
20652.500000,4,0.863018,0.890427,0.877729,0.010129
