# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247808,0.248655,0.248247,0.000270
21528.250000,1,0.251229,0.253752,0.252449,0.000832
21528.500000,1,0.262805,0.266643,0.264638,0.001311
21528.750000,1,0.281295,0.286437,0.284011,0.001791
21529.000000,1,0.306650,0.313089,0.309996,0.002325
21529.250000,1,0.338656,0.345705,0.342365,0.002593
21529.500000,1,0.376701,0.385952,0.381708,0.003358
21529.750000,1,0.422661,0.433040,0.428071,0.003792
21530.000000,1,0.475089,0.486298,0.480969,0.004216
21530.250000,1,0.531377,0.543296,0.537652,0.004328
21530.500000,1,0.589011,0.600609,0.595131,0.004331
21530.750000,1,0.645518,0.657389,0.651523,0.004287
21531.000000,1,0.701877,0.713763,0.707824,0.004346
21531.250000,1,0.759500,0.772240,0.765957,0.004635
21531.500000,1,0.819471,0.832200,0.826017,0.004752
21531.750000,1,0.878830,0.890222,0.884579,0.004176
21532.000000,1,0.931539,0.941017,0.936105,0.003484
21532.250000,1,0.973118,0.981151,0.976742,0.002907
21532.500000,1,1.006249,1.013173,1.009822,0.002328
21532.750000,1,1.037758,1.045006,1.040899,0.002543
21533.000000,1,1.070837,1.078893,1.074735,0.003020
21533.250000,1,1.105397,1.113981,1.109393,0.003039
21533.500000,1,1.135751,1.142212,1.138399,0.002412
21533.750000,1,1.154243,1.158304,1.155761,0.001394
21534.000000,1,1.161773,1.163900,1.162825,0.000649
21534.250000,1,1.165487,1.167917,1.166510,0.000738
21534.500000,1,1.172655,1.176908,1.174610,0.001425
21534.750000,1,1.187499,1.191961,1.189747,0.001662
21535.000000,1,1.204996,1.211313,1.207440,0.002013
21535.250000,1,1.218762,1.222428,1.220272,0.001233
21535.500000,1,1.223126,1.225137,1.224048,0.000619
21535.750000,1,1.222008,1.224060,1.222941,0.000509
21536.000000,1,1.223256,1.226305,1.224417,0.001087
21536.250000,1,1.230148,1.234017,1.231567,0.001327
21536.500000,1,1.239629,1.244630,1.241855,0.001435
21536.750000,1,1.247455,1.251124,1.248953,0.000961
21537.000000,1,1.246985,1.248214,1.247665,0.000417
21537.250000,1,1.239910,1.242176,1.240913,0.000810
21537.500000,1,1.234864,1.236827,1.235729,0.000553
21537.750000,1,1.236336,1.240612,1.238729,0.001251
21538.000000,1,1.249138,1.253369,1.251007,0.001296
21538.250000,1,1.262714,1.266257,1.264784,0.001036
21538.500000,1,1.272728,1.276057,1.274471,0.001013
21538.750000,1,1.269045,1.271360,1.269902,0.000732
21539.000000,1,1.263346,1.265781,1.264453,0.000679
21539.250000,1,1.263544,1.265701,1.264405,0.000614
21539.500000,1,1.270870,1.273396,1.272242,0.000854
21539.750000,1,1.283225,1.287613,1.286014,0.001298
21540.000000,1,1.296024,1.299537,1.297717,0.000925
21540.250000,1,1.299232,1.300934,1.300079,0.000529
21540.500000,1,1.294721,1.297088,1.295945,0.000812
21540.750000,1,1.290049,1.292734,1.291607,0.000929
21541.000000,1,1.288797,1.290678,1.289736,0.000637
21541.250000,1,1.289504,1.291145,1.290221,0.000502
21541.500000,1,1.284995,1.288373,1.286983,0.001038
21541.750000,1,1.275087,1.278707,1.277163,0.001190
21542.000000,1,1.260780,1.265510,1.263456,0.001566
21542.250000,1,1.253269,1.256234,1.255051,0.000905
21542.500000,1,1.257738,1.261230,1.259197,0.001129
21542.750000,1,1.272566,1.276920,1.274482,0.001410
21543.000000,1,1.292521,1.295755,1.293987,0.001145
21543.250000,1,1.304531,1.306774,1.305482,0.000708
21543.500000,1,1.303451,1.306099,1.305284,0.000790
21543.750000,1,1.295668,1.298507,1.297344,0.000890
21544.000000,1,1.290673,1.292745,1.292106,0.000569
21544.250000,1,1.294478,1.296184,1.295085,0.000611
21544.500000,1,1.302595,1.305636,1.304329,0.000976
21544.750000,1,1.309387,1.310995,1.310075,0.000511
21545.000000,1,1.304216,1.307945,1.306108,0.001026
21545.250000,1,1.289626,1.293930,1.292147,0.001279
21545.500000,1,1.273295,1.278037,1.275976,0.001397
21545.750000,1,1.264243,1.266620,1.265810,0.000679
21546.000000,1,1.261629,1.263187,1.262443,0.000464
21546.250000,1,1.260800,1.262541,1.261464,0.000542
21546.500000,1,1.254296,1.256978,1.255642,0.000956
21546.750000,1,1.240542,1.245402,1.243037,0.001582
21547.000000,1,1.226486,1.230248,1.228465,0.001424
21547.250000,1,1.218149,1.219918,1.219075,0.000699
21547.500000,1,1.216776,1.218560,1.217552,0.000627
21547.750000,1,1.219207,1.221304,1.220046,0.000629
21548.000000,1,1.216932,1.220603,1.218467,0.001134
21548.250000,1,1.205090,1.209965,1.207899,0.001623
21548.500000,1,1.186447,1.192501,1.189384,0.002046
21548.750000,1,1.168088,1.172874,1.170667,0.001629
21549.000000,1,1.156112,1.159474,1.157861,0.001228
21549.250000,1,1.150825,1.153202,1.152032,0.000961
21549.500000,1,1.146944,1.149984,1.148535,0.000902
21549.750000,1,1.140390,1.143558,1.142317,0.001180
21550.000000,1,1.129979,1.134199,1.132016,0.001545
21550.250000,1,1.117957,1.121746,1.119718,0.001290
21550.500000,1,1.108614,1.111933,1.110313,0.001197
21550.750000,1,1.103065,1.105028,1.104038,0.000619
21551.000000,1,1.096772,1.100017,1.098502,0.000992
21551.250000,1,1.088103,1.091718,1.090150,0.001267
21551.500000,1,1.076162,1.080002,1.078082,0.001347
21551.750000,1,1.063999,1.068286,1.066072,0.001298
21552.000000,1,1.056689,1.058612,1.057372,0.000685
21552.250000,1,1.051663,1.053808,1.052316,0.000716
21552.500000,1,1.044657,1.047793,1.046065,0.001041
21552.750000,1,1.032398,1.036734,1.034400,0.001354
21553.000000,1,1.014210,1.018620,1.016382,0.001482
21553.250000,1,0.993873,0.998887,0.996108,0.001510
21553.500000,1,0.978891,0.982181,0.980150,0.001058
21553.750000,1,0.971011,0.972870,0.971925,0.000614
21554.000000,1,0.967127,0.968634,0.967832,0.000457
21554.250000,1,0.960599,0.962588,0.961559,0.000672
21554.500000,1,0.945808,0.950147,0.947800,0.001401
21554.750000,1,0.923069,0.928795,0.925547,0.001840
21555.000000,1,0.897283,0.902407,0.899911,0.001871
21555.250000,1,0.871803,0.877959,0.874682,0.002096
21555.500000,1,0.847444,0.852945,0.849806,0.001919
21555.750000,1,0.816604,0.823762,0.820210,0.002531
21556.000000,1,0.777655,0.786639,0.781837,0.003214
21556.250000,1,0.730375,0.740958,0.735273,0.003752
21556.500000,1,0.681693,0.691741,0.686338,0.003591
21556.750000,1,0.636059,0.644920,0.640236,0.003160
21557.000000,1,0.595000,0.603078,0.598721,0.002820
21557.250000,1,0.555134,0.562575,0.558683,0.002689
21557.500000,1,0.512225,0.521214,0.516465,0.003195
21557.750000,1,0.466523,0.475771,0.470983,0.003328
21558.000000,1,0.420792,0.429629,0.424844,0.003186
21558.250000,1,0.379727,0.387234,0.383067,0.002737
21558.500000,1,0.345479,0.351584,0.348146,0.002137
21558.750000,1,0.317852,0.322653,0.320191,0.001565
21559.000000,1,0.295361,0.299251,0.297069,0.001302
21559.250000,1,0.275411,0.279153,0.277205,0.001243
21559.500000,1,0.259874,0.262678,0.261109,0.000946
21559.750000,1,0.249333,0.251013,0.250128,0.000435
21560.000000,2,0.312970,0.313797,0.313438,0.000276
21560.250000,2,0.314721,0.316401,0.315865,0.000581
21560.500000,2,0.321041,0.323232,0.322586,0.000723
21560.750000,2,0.330574,0.333117,0.332128,0.000892
21561.000000,2,0.342260,0.345633,0.344018,0.001102
21561.250000,2,0.357539,0.361457,0.359610,0.001329
21561.500000,2,0.377992,0.383440,0.381057,0.001985
21561.750000,2,0.406366,0.413106,0.410115,0.002432
21562.000000,2,0.441605,0.449978,0.446126,0.002926
21562.250000,2,0.481526,0.490249,0.486098,0.003092
21562.500000,2,0.521452,0.529888,0.526012,0.002993
21562.750000,2,0.559791,0.567971,0.564199,0.002851
21563.000000,2,0.597624,0.606060,0.602177,0.003017
21563.250000,2,0.638478,0.648601,0.643857,0.003502
21563.500000,2,0.683523,0.693896,0.689071,0.003574
21563.750000,2,0.729742,0.739905,0.735120,0.003548
21564.000000,2,0.771750,0.780296,0.776103,0.002971
21564.250000,2,0.804935,0.811037,0.808129,0.002214
21564.500000,2,0.830498,0.836344,0.833567,0.001903
21564.750000,2,0.854384,0.860532,0.857236,0.002007
21565.000000,2,0.880355,0.887177,0.883844,0.002234
21565.250000,2,0.907129,0.914539,0.911252,0.002286
21565.500000,2,0.931178,0.935843,0.933825,0.001636
21565.750000,2,0.945355,0.948309,0.947307,0.000823
21566.000000,2,0.951533,0.954355,0.953017,0.000808
21566.250000,2,0.956035,0.958113,0.957105,0.000628
21566.500000,2,0.963530,0.966518,0.965330,0.000962
21566.750000,2,0.974997,0.978756,0.977505,0.001184
21567.000000,2,0.986911,0.989364,0.988293,0.000836
21567.250000,2,0.990395,0.992228,0.991351,0.000537
21567.500000,2,0.984472,0.987464,0.986038,0.000916
21567.750000,2,0.978407,0.980489,0.979411,0.000666
21568.000000,2,0.978581,0.980310,0.979732,0.000553
21568.250000,2,0.987706,0.991071,0.989829,0.001132
21568.500000,2,1.005318,1.009390,1.007432,0.001309
21568.750000,2,1.021145,1.025024,1.023101,0.001196
21569.000000,2,1.029768,1.030900,1.030348,0.000363
21569.250000,2,1.028578,1.030400,1.029273,0.000535
21569.500000,2,1.025560,1.027375,1.026741,0.000543
21569.750000,2,1.027461,1.030441,1.028997,0.000895
21570.000000,2,1.035937,1.038770,1.037504,0.000974
21570.250000,2,1.045957,1.048647,1.047173,0.000793
21570.500000,2,1.051041,1.053478,1.052341,0.000889
21570.750000,2,1.049895,1.052226,1.051149,0.000715
21571.000000,2,1.046444,1.049252,1.048025,0.000889
21571.250000,2,1.046978,1.049904,1.048402,0.001081
21571.500000,2,1.052271,1.056674,1.054468,0.001569
21571.750000,2,1.060973,1.064740,1.062682,0.001534
21572.000000,2,1.069700,1.071478,1.070915,0.000467
21572.250000,2,1.066076,1.069047,1.067546,0.001055
21572.500000,2,1.063578,1.066684,1.065496,0.001173
21572.750000,2,1.066183,1.069974,1.068005,0.001490
21573.000000,2,1.074512,1.080239,1.077411,0.001918
21573.250000,2,1.086825,1.091944,1.089614,0.001800
21573.500000,2,1.096418,1.100569,1.098322,0.001439
21573.750000,2,1.095372,1.098583,1.097056,0.001065
21574.000000,2,1.087043,1.090399,1.088776,0.001191
21574.250000,2,1.079305,1.082051,1.080878,0.001063
21574.500000,2,1.078826,1.082303,1.080510,0.001268
21574.750000,2,1.085546,1.090062,1.087807,0.001673
21575.000000,2,1.097514,1.101002,1.099143,0.001407
21575.250000,2,1.106693,1.109788,1.108108,0.001165
21575.500000,2,1.112406,1.115465,1.114158,0.000875
21575.750000,2,1.118730,1.122399,1.120530,0.001114
21576.000000,2,1.131006,1.134969,1.132713,0.001332
21576.250000,2,1.145998,1.150459,1.147936,0.001589
21576.500000,2,1.161354,1.164398,1.162657,0.001022
21576.750000,2,1.168359,1.170456,1.169402,0.000561
21577.000000,2,1.165107,1.167557,1.166041,0.000776
21577.250000,2,1.158721,1.161441,1.159859,0.000774
21577.500000,2,1.159769,1.161893,1.160928,0.000666
21577.750000,2,1.172134,1.176799,1.174467,0.001687
21578.000000,2,1.194582,1.200031,1.197167,0.002023
21578.250000,2,1.216505,1.220818,1.218766,0.001408
21578.500000,2,1.228114,1.230321,1.229069,0.000671
21578.750000,2,1.227499,1.229334,1.228201,0.000548
21579.000000,2,1.221895,1.224377,1.223338,0.000759
21579.250000,2,1.223337,1.226193,1.224728,0.000886
21579.500000,2,1.234422,1.238361,1.236255,0.001283
21579.750000,2,1.251321,1.255477,1.253347,0.001472
21580.000000,2,1.265717,1.269681,1.267558,0.001254
21580.250000,2,1.272537,1.274370,1.273314,0.000627
21580.500000,2,1.272244,1.274449,1.273694,0.000677
21580.750000,2,1.274709,1.277109,1.275485,0.000743
21581.000000,2,1.279857,1.283107,1.281473,0.001278
21581.250000,2,1.287397,1.289095,1.288345,0.000551
21581.500000,2,1.289436,1.291100,1.290136,0.000501
21581.750000,2,1.280258,1.283291,1.281619,0.000935
21582.000000,2,1.266894,1.270185,1.268270,0.001129
21582.250000,2,1.260052,1.262032,1.260690,0.000590
21582.500000,2,1.263555,1.266460,1.264754,0.000954
21582.750000,2,1.277343,1.280942,1.279768,0.001184
21583.000000,2,1.295178,1.299009,1.296868,0.001179
21583.250000,2,1.305908,1.307919,1.307017,0.000607
21583.500000,2,1.307682,1.310442,1.309019,0.001006
21583.750000,2,1.307643,1.309905,1.308741,0.000746
21584.000000,2,1.314769,1.317391,1.315812,0.000798
21584.250000,2,1.328016,1.332332,1.330610,0.001313
21584.500000,2,1.346458,1.349398,1.348147,0.000955
21584.750000,2,1.355133,1.358858,1.356881,0.001384
21585.000000,2,1.348705,1.354712,1.351677,0.002137
21585.250000,2,1.336358,1.341678,1.339196,0.002215
21585.500000,2,1.329362,1.333278,1.331226,0.001397
21585.750000,2,1.332952,1.336676,1.334705,0.001311
21586.000000,2,1.343815,1.347585,1.346105,0.001155
21586.250000,2,1.352118,1.356663,1.354553,0.001479
21586.500000,2,1.345606,1.351916,1.349164,0.002342
21586.750000,2,1.322328,1.333048,1.327938,0.003425
21587.000000,2,1.294631,1.303854,1.299876,0.003320
21587.250000,2,1.269289,1.277668,1.273636,0.002849
21587.500000,2,1.246000,1.253760,1.250306,0.002681
21587.750000,2,1.217387,1.226735,1.222245,0.003233
21588.000000,2,1.171876,1.185067,1.178421,0.004491
21588.250000,2,1.106860,1.123494,1.115157,0.005626
21588.500000,2,1.032766,1.049380,1.040960,0.005985
21588.750000,2,0.960557,0.976206,0.967876,0.005559
21589.000000,2,0.894026,0.907281,0.900653,0.004724
21589.250000,2,0.832134,0.845586,0.838614,0.004749
21589.500000,2,0.768867,0.782501,0.775193,0.005039
21589.750000,2,0.699325,0.713775,0.706075,0.005424
21590.000000,2,0.625491,0.640385,0.632607,0.005462
21590.250000,2,0.555740,0.569140,0.562032,0.005008
21590.500000,2,0.493979,0.505061,0.499297,0.004105
21590.750000,2,0.442531,0.451529,0.446835,0.003308
21591.000000,2,0.400107,0.407603,0.403829,0.002697
21591.250000,2,0.366054,0.371986,0.368983,0.002252
21591.500000,2,0.340076,0.344575,0.342379,0.001670
21591.750000,2,0.323923,0.326270,0.325127,0.000874
21592.000000,3,0.294475,0.294845,0.294671,0.000135
21592.250000,3,0.298236,0.300262,0.299364,0.000626
21592.500000,3,0.310588,0.313936,0.312552,0.001136
21592.750000,3,0.329361,0.333498,0.331846,0.001429
21593.000000,3,0.352469,0.357534,0.355419,0.001675
21593.250000,3,0.379157,0.385395,0.382821,0.002084
21593.500000,3,0.412200,0.419787,0.416632,0.002544
21593.750000,3,0.452515,0.461517,0.457777,0.003065
21594.000000,3,0.500500,0.510700,0.506647,0.003569
21594.250000,3,0.554086,0.565029,0.560201,0.003676
21594.500000,3,0.607711,0.618298,0.613984,0.003515
21594.750000,3,0.659349,0.669319,0.665353,0.003244
21595.000000,3,0.708677,0.719090,0.714923,0.003499
21595.250000,3,0.758279,0.768951,0.764695,0.003535
21595.500000,3,0.807890,0.818373,0.814165,0.003454
21595.750000,3,0.854779,0.863695,0.859972,0.002945
21596.000000,3,0.893850,0.900535,0.898036,0.002118
21596.250000,3,0.923697,0.929798,0.927196,0.001832
21596.500000,3,0.949407,0.954804,0.952698,0.001684
21596.750000,3,0.976494,0.983380,0.980801,0.002232
21597.000000,3,1.008974,1.015797,1.012819,0.002458
21597.250000,3,1.040186,1.047167,1.044400,0.002102
21597.500000,3,1.064293,1.069699,1.067368,0.001515
21597.750000,3,1.075883,1.077770,1.077025,0.000580
21598.000000,3,1.077129,1.078517,1.077995,0.000387
21598.250000,3,1.078635,1.081476,1.079959,0.000801
21598.500000,3,1.087483,1.092231,1.089856,0.001456
21598.750000,3,1.104903,1.111138,1.107912,0.001993
21599.000000,3,1.123239,1.127792,1.125726,0.001531
21599.250000,3,1.134062,1.136461,1.134920,0.000648
21599.500000,3,1.132325,1.134356,1.133435,0.000733
21599.750000,3,1.127933,1.129827,1.128827,0.000514
21600.000000,3,1.130145,1.133094,1.131872,0.000806
21600.250000,3,1.138247,1.144019,1.141530,0.001728
21600.500000,3,1.156853,1.163035,1.160050,0.001919
21600.750000,3,1.174881,1.179996,1.177423,0.001408
21601.000000,3,1.184278,1.186957,1.186312,0.000790
21601.250000,3,1.186414,1.188317,1.187431,0.000743
21601.500000,3,1.185026,1.188178,1.186421,0.000876
21601.750000,3,1.187069,1.189231,1.187949,0.000598
21602.000000,3,1.190756,1.193192,1.192358,0.000780
21602.250000,3,1.192351,1.194874,1.193840,0.000675
21602.500000,3,1.186698,1.189168,1.187813,0.000663
21602.750000,3,1.173753,1.176992,1.175286,0.001006
21603.000000,3,1.161832,1.164861,1.163635,0.000875
21603.250000,3,1.156579,1.159211,1.157985,0.000749
21603.500000,3,1.158996,1.160606,1.159862,0.000531
21603.750000,3,1.163650,1.165944,1.164934,0.000620
21604.000000,3,1.165939,1.167334,1.166683,0.000412
21604.250000,3,1.161460,1.163402,1.162729,0.000568
21604.500000,3,1.155838,1.158737,1.157041,0.000851
21604.750000,3,1.153124,1.155000,1.154102,0.000536
21605.000000,3,1.156274,1.158159,1.157185,0.000515
21605.250000,3,1.162035,1.163303,1.162624,0.000368
21605.500000,3,1.165324,1.166331,1.165889,0.000314
21605.750000,3,1.164018,1.165281,1.164650,0.000344
21606.000000,3,1.160269,1.162314,1.161611,0.000606
21606.250000,3,1.160696,1.161808,1.161223,0.000421
21606.500000,3,1.162689,1.163800,1.163169,0.000361
21606.750000,3,1.161964,1.163263,1.162712,0.000383
21607.000000,3,1.150512,1.154252,1.152135,0.001187
21607.250000,3,1.128549,1.133613,1.130696,0.001802
21607.500000,3,1.103481,1.108241,1.105417,0.001623
21607.750000,3,1.087974,1.090662,1.088983,0.000703
21608.000000,3,1.088171,1.091058,1.089480,0.000972
21608.250000,3,1.104193,1.109748,1.106626,0.002042
21608.500000,3,1.128356,1.133920,1.131028,0.002040
21608.750000,3,1.148693,1.151863,1.150335,0.001190
21609.000000,3,1.156804,1.158725,1.157790,0.000634
21609.250000,3,1.154943,1.156729,1.156058,0.000523
21609.500000,3,1.153799,1.155647,1.154877,0.000617
21609.750000,3,1.158657,1.161535,1.159767,0.000839
21610.000000,3,1.167078,1.170929,1.169038,0.001114
21610.250000,3,1.173581,1.174802,1.174140,0.000448
21610.500000,3,1.168665,1.171532,1.170006,0.000840
21610.750000,3,1.158156,1.160889,1.159449,0.000971
21611.000000,3,1.151426,1.152957,1.152026,0.000479
21611.250000,3,1.154192,1.157377,1.156203,0.000951
21611.500000,3,1.169539,1.173331,1.171555,0.001289
21611.750000,3,1.187606,1.192111,1.190387,0.001350
21612.000000,3,1.202386,1.204414,1.203502,0.000583
21612.250000,3,1.203779,1.206223,1.205058,0.000815
21612.500000,3,1.200252,1.201838,1.201055,0.000574
21612.750000,3,1.199272,1.200748,1.199903,0.000468
21613.000000,3,1.204900,1.207444,1.206104,0.000836
21613.250000,3,1.215925,1.217339,1.216489,0.000501
21613.500000,3,1.222470,1.224089,1.223214,0.000509
21613.750000,3,1.218813,1.222736,1.220911,0.001291
21614.000000,3,1.211068,1.213802,1.212560,0.001000
21614.250000,3,1.204806,1.206764,1.205702,0.000694
21614.500000,3,1.206642,1.208582,1.207606,0.000594
21614.750000,3,1.214793,1.218395,1.216493,0.001016
21615.000000,3,1.226039,1.228076,1.227154,0.000569
21615.250000,3,1.231683,1.234032,1.232504,0.000762
21615.500000,3,1.228952,1.232306,1.231157,0.000983
21615.750000,3,1.226539,1.229801,1.228332,0.000947
21616.000000,3,1.228851,1.231010,1.229768,0.000703
21616.250000,3,1.233389,1.235828,1.234670,0.000799
21616.500000,3,1.237423,1.238954,1.238142,0.000536
21616.750000,3,1.231971,1.236010,1.233923,0.001131
21617.000000,3,1.218019,1.223652,1.220985,0.001483
21617.250000,3,1.203699,1.209890,1.206522,0.001628
21617.500000,3,1.195606,1.198699,1.197025,0.000911
21617.750000,3,1.191835,1.194583,1.192754,0.000851
21618.000000,3,1.184613,1.188893,1.186220,0.001122
21618.250000,3,1.165646,1.172659,1.168337,0.002046
21618.500000,3,1.131853,1.140938,1.135137,0.003000
21618.750000,3,1.090662,1.100488,1.094752,0.003132
21619.000000,3,1.056382,1.063366,1.059054,0.002400
21619.250000,3,1.032645,1.036957,1.034271,0.001373
21619.500000,3,1.016418,1.020873,1.018006,0.001244
21619.750000,3,0.997962,1.002805,0.999619,0.001530
21620.000000,3,0.966539,0.975217,0.969416,0.002764
21620.250000,3,0.918648,0.929770,0.923084,0.003801
21620.500000,3,0.862140,0.874675,0.867219,0.004263
21620.750000,3,0.805003,0.816516,0.809756,0.003999
21621.000000,3,0.749884,0.760967,0.754368,0.003906
21621.250000,3,0.693716,0.704872,0.698351,0.004009
21621.500000,3,0.632755,0.645622,0.638028,0.004437
21621.750000,3,0.568381,0.580888,0.573882,0.004613
21622.000000,3,0.506927,0.519326,0.512022,0.004335
21622.250000,3,0.453992,0.463418,0.458145,0.003418
21622.500000,3,0.412254,0.419646,0.415590,0.002684
21622.750000,3,0.379510,0.385264,0.382244,0.002096
21623.000000,3,0.353250,0.358258,0.355516,0.001760
21623.250000,3,0.330201,0.334706,0.332399,0.001625
21623.500000,3,0.311437,0.314922,0.313085,0.001294
21623.750000,3,0.298657,0.300719,0.299651,0.000747
21624.000000,4,0.294213,0.295755,0.294936,0.000458
21624.250000,4,0.299538,0.302328,0.300827,0.000993
21624.500000,4,0.314295,0.318679,0.316519,0.001650
21624.750000,4,0.338321,0.344340,0.341408,0.002231
21625.000000,4,0.369704,0.376510,0.373118,0.002445
21625.250000,4,0.406427,0.414467,0.410655,0.002994
21625.500000,4,0.449714,0.459023,0.454545,0.003425
21625.750000,4,0.499811,0.510511,0.505344,0.003955
21626.000000,4,0.555905,0.567787,0.562158,0.004363
21626.250000,4,0.617393,0.630034,0.624206,0.004662
21626.500000,4,0.680987,0.693765,0.687928,0.004719
21626.750000,4,0.745370,0.758463,0.752256,0.004668
21627.000000,4,0.807544,0.819649,0.814249,0.004298
21627.250000,4,0.866714,0.878096,0.872786,0.004001
21627.500000,4,0.919255,0.930096,0.925444,0.003606
21627.750000,4,0.966398,0.975858,0.971757,0.003209
21628.000000,4,1.007260,1.015880,1.012149,0.002713
21628.250000,4,1.046482,1.054759,1.051113,0.002732
21628.500000,4,1.086821,1.095806,1.091604,0.002954
21628.750000,4,1.128378,1.137538,1.133782,0.002678
21629.000000,4,1.167157,1.175038,1.171259,0.002340
21629.250000,4,1.194040,1.198481,1.197314,0.001263
21629.500000,4,1.207979,1.210656,1.209143,0.000915
21629.750000,4,1.211064,1.213912,1.212170,0.000957
21630.000000,4,1.213575,1.216913,1.215630,0.000957
21630.250000,4,1.223841,1.226677,1.225859,0.000851
21630.500000,4,1.236905,1.239921,1.238938,0.000901
21630.750000,4,1.244025,1.246444,1.245166,0.000845
21631.000000,4,1.232572,1.238101,1.235401,0.002016
21631.250000,4,1.209224,1.216986,1.213222,0.002803
21631.500000,4,1.187383,1.193347,1.190379,0.002219
21631.750000,4,1.179596,1.182258,1.180677,0.000975
21632.000000,4,1.184327,1.187644,1.186611,0.001070
21632.250000,4,1.196133,1.199639,1.198016,0.001091
21632.500000,4,1.197467,1.200773,1.199223,0.001041
21632.750000,4,1.177990,1.185904,1.182293,0.002691
21633.000000,4,1.149414,1.156990,1.152844,0.002583
21633.250000,4,1.127133,1.132025,1.129623,0.001772
21633.500000,4,1.124382,1.126419,1.125669,0.000706
21633.750000,4,1.139801,1.146053,1.143647,0.002057
21634.000000,4,1.166342,1.173525,1.170996,0.002333
21634.250000,4,1.188071,1.190810,1.189829,0.000849
21634.500000,4,1.186784,1.189477,1.188350,0.001042
21634.750000,4,1.170490,1.174675,1.172699,0.001354
21635.000000,4,1.158046,1.160100,1.158875,0.000580
21635.250000,4,1.158189,1.161320,1.159950,0.001040
21635.500000,4,1.170629,1.175841,1.172938,0.001619
21635.750000,4,1.185248,1.188152,1.186845,0.000886
21636.000000,4,1.184954,1.187537,1.186383,0.000875
21636.250000,4,1.167009,1.172091,1.169737,0.001818
21636.500000,4,1.146877,1.150637,1.148823,0.001379
21636.750000,4,1.139400,1.140956,1.140341,0.000421
21637.000000,4,1.147370,1.151755,1.149762,0.001586
21637.250000,4,1.166684,1.172245,1.170103,0.001746
21637.500000,4,1.183140,1.186063,1.184822,0.000863
21637.750000,4,1.179613,1.182669,1.181321,0.001145
21638.000000,4,1.156962,1.162316,1.159898,0.002036
21638.250000,4,1.135035,1.139017,1.137302,0.001351
21638.500000,4,1.125801,1.127756,1.126759,0.000534
21638.750000,4,1.133002,1.137320,1.135347,0.001492
21639.000000,4,1.152602,1.158180,1.155633,0.001853
21639.250000,4,1.172899,1.176611,1.175296,0.001313
21639.500000,4,1.181838,1.182754,1.182189,0.000268
21639.750000,4,1.175873,1.178605,1.177383,0.000946
21640.000000,4,1.176277,1.187292,1.182236,0.003888
21640.250000,4,1.159847,1.160986,1.160391,0.000418
21640.500000,4,1.158776,1.160197,1.159560,0.000485
21640.750000,4,1.161858,1.163222,1.162477,0.000479
21641.000000,4,1.162981,1.164196,1.163582,0.000379
21641.250000,4,1.161428,1.163093,1.162446,0.000454
21641.500000,4,1.159158,1.161504,1.160213,0.000706
21641.750000,4,1.158405,1.160706,1.159744,0.000725
21642.000000,4,1.160922,1.162904,1.161813,0.000627
21642.250000,4,1.163354,1.165328,1.164408,0.000688
21642.500000,4,1.165285,1.166956,1.166034,0.000545
21642.750000,4,1.167078,1.168983,1.167994,0.000610
21643.000000,4,1.169626,1.171049,1.170532,0.000474
21643.250000,4,1.172117,1.174444,1.173261,0.000641
21643.500000,4,1.170390,1.172800,1.171955,0.000806
21643.750000,4,1.162449,1.166875,1.163989,0.001241
21644.000000,4,1.148323,1.153268,1.150275,0.001357
21644.250000,4,1.136874,1.140425,1.138014,0.000995
21644.500000,4,1.133318,1.135257,1.134191,0.000553
21644.750000,4,1.140383,1.144963,1.142629,0.001621
21645.000000,4,1.156212,1.160995,1.158740,0.001604
21645.250000,4,1.172850,1.175922,1.174129,0.000913
21645.500000,4,1.177779,1.181016,1.179644,0.000820
21645.750000,4,1.174631,1.176690,1.175648,0.000699
21646.000000,4,1.167118,1.169230,1.167885,0.000693
21646.250000,4,1.162593,1.164789,1.163704,0.000689
21646.500000,4,1.160917,1.163131,1.162120,0.000645
21646.750000,4,1.155797,1.158290,1.156875,0.000759
21647.000000,4,1.137424,1.143163,1.139578,0.001939
21647.250000,4,1.110342,1.116983,1.113312,0.002343
21647.500000,4,1.085992,1.091239,1.088288,0.001734
21647.750000,4,1.076072,1.077883,1.076898,0.000643
21648.000000,4,1.082722,1.087370,1.084734,0.001699
21648.250000,4,1.103320,1.108544,1.105704,0.001985
21648.500000,4,1.123428,1.127804,1.125525,0.001743
21648.750000,4,1.130095,1.132615,1.131220,0.000742
21649.000000,4,1.118577,1.122188,1.119970,0.001175
21649.250000,4,1.101420,1.104555,1.102746,0.001026
21649.500000,4,1.089605,1.092327,1.090807,0.000952
21649.750000,4,1.087297,1.090227,1.088760,0.000994
21650.000000,4,1.090122,1.092735,1.091776,0.000761
21650.250000,4,1.083808,1.086046,1.084640,0.000740
21650.500000,4,1.063500,1.068554,1.065536,0.001678
21650.750000,4,1.036191,1.043482,1.039116,0.002330
21651.000000,4,1.010458,1.015624,1.012430,0.001685
21651.250000,4,0.988082,0.992850,0.989895,0.001511
21651.500000,4,0.963864,0.969314,0.965937,0.001707
21651.750000,4,0.928464,0.937230,0.931880,0.002877
21652.000000,4,0.876197,0.888465,0.881360,0.004171
21652.250000,4,0.815889,0.828886,0.821460,0.004477
21652.500000,4,0.757975,0.769291,0.762493,0.003736
