# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247247,0.249262,0.248090,0.000671
21528.250000,1,0.248972,0.251483,0.250105,0.000783
21528.500000,1,0.254720,0.258402,0.256437,0.001216
21528.750000,1,0.265120,0.269476,0.267108,0.001505
21529.000000,1,0.280052,0.285294,0.282345,0.001831
21529.250000,1,0.298897,0.305341,0.301819,0.002210
21529.500000,1,0.322308,0.330466,0.325839,0.002836
21529.750000,1,0.350330,0.359608,0.354305,0.003291
21530.000000,1,0.383480,0.394279,0.388034,0.003868
21530.250000,1,0.421345,0.433794,0.426563,0.004380
21530.500000,1,0.463628,0.477064,0.469171,0.004813
21530.750000,1,0.507613,0.521946,0.513500,0.005058
21531.000000,1,0.551671,0.567018,0.558095,0.005410
21531.250000,1,0.596182,0.611690,0.602216,0.005648
21531.500000,1,0.640344,0.656025,0.646527,0.005880
21531.750000,1,0.684955,0.701670,0.691563,0.005905
21532.000000,1,0.730922,0.747326,0.737279,0.006200
21532.250000,1,0.774527,0.790957,0.781006,0.006019
21532.500000,1,0.815139,0.831660,0.821590,0.005975
21532.750000,1,0.850513,0.866414,0.857094,0.005532
21533.000000,1,0.882483,0.897314,0.888609,0.005204
21533.250000,1,0.915601,0.928449,0.921003,0.004645
21533.500000,1,0.942479,0.956169,0.947562,0.004794
21533.750000,1,0.970841,0.983586,0.975839,0.004812
21534.000000,1,0.999071,1.011044,1.003670,0.004330
21534.250000,1,1.024084,1.035050,1.028397,0.003921
21534.500000,1,1.044517,1.055100,1.048930,0.003700
21534.750000,1,1.062319,1.071849,1.066571,0.003251
21535.000000,1,1.079870,1.088881,1.083207,0.003079
21535.250000,1,1.096206,1.104243,1.100083,0.002747
21535.500000,1,1.114199,1.121316,1.117644,0.002246
21535.750000,1,1.131570,1.137325,1.133894,0.002180
21536.000000,1,1.145225,1.151502,1.148602,0.001852
21536.250000,1,1.158548,1.162950,1.160737,0.001427
21536.500000,1,1.169874,1.172770,1.171353,0.001025
21536.750000,1,1.179594,1.181957,1.180863,0.000696
21537.000000,1,1.188640,1.190823,1.190041,0.000663
21537.250000,1,1.196602,1.199176,1.198360,0.000705
21537.500000,1,1.203992,1.205729,1.205002,0.000455
21537.750000,1,1.208534,1.209811,1.209093,0.000396
21538.000000,1,1.211166,1.212843,1.212194,0.000506
21538.250000,1,1.214204,1.217527,1.216015,0.000866
21538.500000,1,1.221212,1.223396,1.222254,0.000654
21538.750000,1,1.227991,1.230794,1.229565,0.000967
21539.000000,1,1.235915,1.238999,1.237618,0.000984
21539.250000,1,1.242345,1.246313,1.244466,0.001280
21539.500000,1,1.247105,1.250730,1.249480,0.001171
21539.750000,1,1.249363,1.253106,1.251816,0.001169
21540.000000,1,1.250993,1.255682,1.253877,0.001514
21540.250000,1,1.251185,1.256351,1.254166,0.001784
21540.500000,1,1.250153,1.255442,1.253327,0.002127
21540.750000,1,1.245829,1.251419,1.249468,0.001992
21541.000000,1,1.238517,1.245029,1.242790,0.002246
21541.250000,1,1.231439,1.237213,1.234780,0.002072
21541.500000,1,1.222822,1.229126,1.227035,0.002059
21541.750000,1,1.220037,1.224164,1.222353,0.001619
21542.000000,1,1.218032,1.222909,1.221021,0.001631
21542.250000,1,1.219875,1.223471,1.221831,0.001166
21542.500000,1,1.218872,1.224174,1.222122,0.001699
21542.750000,1,1.218184,1.222367,1.220727,0.001656
21543.000000,1,1.214295,1.219263,1.217248,0.001745
21543.250000,1,1.210316,1.215018,1.213447,0.001668
21543.500000,1,1.208959,1.213553,1.212049,0.001593
21543.750000,1,1.209516,1.214826,1.212773,0.001556
21544.000000,1,1.212584,1.217336,1.215268,0.001406
21544.250000,1,1.214407,1.218340,1.216710,0.001502
21544.500000,1,1.213326,1.218361,1.216374,0.001739
21544.750000,1,1.211885,1.216734,1.214550,0.001784
21545.000000,1,1.209708,1.215228,1.212980,0.001931
21545.250000,1,1.210741,1.215619,1.213327,0.001534
21545.500000,1,1.214326,1.218300,1.216422,0.001436
21545.750000,1,1.217099,1.220700,1.219383,0.001433
21546.000000,1,1.219034,1.224033,1.221887,0.001570
21546.250000,1,1.217424,1.224355,1.221945,0.002155
21546.500000,1,1.218416,1.223270,1.220951,0.001667
21546.750000,1,1.218042,1.222281,1.220324,0.001456
21547.000000,1,1.220634,1.225188,1.223233,0.001537
21547.250000,1,1.226267,1.230249,1.228275,0.001224
21547.500000,1,1.231540,1.237002,1.235060,0.001723
21547.750000,1,1.236371,1.241695,1.239511,0.001676
21548.000000,1,1.238366,1.244265,1.242009,0.001863
21548.250000,1,1.237768,1.243532,1.241251,0.002002
21548.500000,1,1.238173,1.243171,1.241318,0.001820
21548.750000,1,1.238710,1.244215,1.242164,0.001645
21549.000000,1,1.241485,1.247569,1.244661,0.001727
21549.250000,1,1.244122,1.249577,1.247001,0.001671
21549.500000,1,1.243135,1.249055,1.247010,0.001877
21549.750000,1,1.241221,1.246123,1.244179,0.001786
21550.000000,1,1.236533,1.241564,1.239532,0.001768
21550.250000,1,1.232766,1.237869,1.235688,0.001723
21550.500000,1,1.231753,1.236153,1.234261,0.001268
21550.750000,1,1.232371,1.235912,1.234386,0.001109
21551.000000,1,1.233688,1.237498,1.235450,0.001163
21551.250000,1,1.232087,1.236424,1.233931,0.001205
21551.500000,1,1.228239,1.232086,1.230281,0.001089
21551.750000,1,1.223480,1.227267,1.225424,0.001119
21552.000000,1,1.220493,1.223230,1.221796,0.000733
21552.250000,1,1.218903,1.220696,1.219911,0.000568
21552.500000,1,1.218848,1.220007,1.219498,0.000382
21552.750000,1,1.216766,1.218284,1.217698,0.000460
21553.000000,1,1.211870,1.214316,1.213151,0.000873
21553.250000,1,1.203167,1.206030,1.204335,0.000883
21553.500000,1,1.191963,1.194414,1.192971,0.000748
21553.750000,1,1.180054,1.182887,1.181053,0.000911
21554.000000,1,1.169938,1.171812,1.170626,0.000563
21554.250000,1,1.159796,1.162595,1.161142,0.000854
21554.500000,1,1.147483,1.150506,1.149114,0.000926
21554.750000,1,1.130480,1.134464,1.132352,0.001255
21555.000000,1,1.106855,1.111011,1.109209,0.001552
21555.250000,1,1.077688,1.082920,1.080033,0.001761
21555.500000,1,1.042798,1.048718,1.046044,0.002018
21555.750000,1,1.004293,1.011130,1.007721,0.002328
21556.000000,1,0.961274,0.968498,0.964772,0.002410
21556.250000,1,0.912370,0.920025,0.916417,0.002705
21556.500000,1,0.857848,0.866755,0.862450,0.003116
21556.750000,1,0.798859,0.808031,0.803578,0.003335
21557.000000,1,0.738201,0.747308,0.742881,0.003303
21557.250000,1,0.677468,0.686570,0.681887,0.003181
21557.500000,1,0.617657,0.626486,0.621997,0.003144
21557.750000,1,0.559163,0.567910,0.563472,0.003014
21558.000000,1,0.502709,0.511170,0.506875,0.002941
21558.250000,1,0.449371,0.456843,0.452946,0.002564
21558.500000,1,0.399619,0.406433,0.403074,0.002312
21558.750000,1,0.356045,0.361380,0.358814,0.001836
21559.000000,1,0.319543,0.323566,0.321458,0.001310
21559.250000,1,0.290382,0.293120,0.291611,0.000888
21559.500000,1,0.269241,0.270660,0.269785,0.000425
21559.750000,1,0.255543,0.256543,0.256017,0.000273
21560.000000,2,0.252170,0.253581,0.252731,0.000470
21560.250000,2,0.254869,0.256806,0.255833,0.000618
21560.500000,2,0.262971,0.265730,0.264108,0.001000
21560.750000,2,0.277541,0.281081,0.279139,0.001300
21561.000000,2,0.297831,0.302899,0.300216,0.001823
21561.250000,2,0.325256,0.331213,0.327992,0.002089
21561.500000,2,0.357678,0.364614,0.360862,0.002500
21561.750000,2,0.395311,0.403164,0.399162,0.002748
21562.000000,2,0.436942,0.445483,0.440742,0.003234
21562.250000,2,0.482619,0.491751,0.486811,0.003436
21562.500000,2,0.530923,0.541004,0.535437,0.003772
21562.750000,2,0.582443,0.592827,0.587192,0.003932
21563.000000,2,0.633195,0.644832,0.638493,0.004067
21563.250000,2,0.684041,0.694500,0.688599,0.003898
21563.500000,2,0.730354,0.741387,0.735164,0.004003
21563.750000,2,0.774102,0.785572,0.778997,0.004051
21564.000000,2,0.815577,0.825803,0.819831,0.003919
21564.250000,2,0.855053,0.865308,0.859082,0.003941
21564.500000,2,0.891382,0.901405,0.895552,0.003797
21564.750000,2,0.925707,0.935197,0.929526,0.003375
21565.000000,2,0.953882,0.964055,0.957741,0.003632
21565.250000,2,0.977392,0.986683,0.981612,0.003319
21565.500000,2,0.997623,1.006010,1.001146,0.003040
21565.750000,2,1.014576,1.023047,1.018210,0.002858
21566.000000,2,1.029885,1.037911,1.033347,0.002925
21566.250000,2,1.044092,1.052184,1.047926,0.002551
21566.500000,2,1.056142,1.063119,1.059532,0.002453
21566.750000,2,1.065357,1.072486,1.068896,0.002365
21567.000000,2,1.072052,1.078743,1.075339,0.002285
21567.250000,2,1.078048,1.084930,1.081183,0.002152
21567.500000,2,1.084969,1.091727,1.087930,0.002199
21567.750000,2,1.094352,1.100512,1.097002,0.002152
21568.000000,2,1.105447,1.111617,1.108025,0.002191
21568.250000,2,1.116913,1.122089,1.119259,0.001907
21568.500000,2,1.125039,1.131320,1.128022,0.001979
21568.750000,2,1.133774,1.138275,1.135927,0.001556
21569.000000,2,1.140317,1.144605,1.142189,0.001697
21569.250000,2,1.147707,1.151402,1.149261,0.001494
21569.500000,2,1.154854,1.158932,1.156393,0.001406
21569.750000,2,1.162717,1.167283,1.164810,0.001350
21570.000000,2,1.169919,1.174037,1.171686,0.001460
21570.250000,2,1.176323,1.179520,1.177716,0.000945
21570.500000,2,1.180701,1.183484,1.182039,0.001028
21570.750000,2,1.185072,1.187696,1.186321,0.001033
21571.000000,2,1.190318,1.192514,1.191438,0.000647
21571.250000,2,1.197251,1.198983,1.197974,0.000589
21571.500000,2,1.203240,1.205430,1.203998,0.000731
21571.750000,2,1.208542,1.210742,1.209217,0.000589
21572.000000,2,1.212871,1.214443,1.213314,0.000469
21572.250000,2,1.214076,1.215429,1.214632,0.000394
21572.500000,2,1.215596,1.217072,1.216519,0.000472
21572.750000,2,1.219664,1.220547,1.220227,0.000246
21573.000000,2,1.223739,1.225846,1.224770,0.000682
21573.250000,2,1.230044,1.231597,1.230858,0.000504
21573.500000,2,1.234474,1.236608,1.235571,0.000629
21573.750000,2,1.237339,1.240513,1.239193,0.000907
21574.000000,2,1.238619,1.242128,1.240663,0.001057
21574.250000,2,1.240375,1.243979,1.242543,0.001342
21574.500000,2,1.241914,1.245780,1.243977,0.001376
21574.750000,2,1.244777,1.249113,1.247202,0.001382
21575.000000,2,1.246282,1.250078,1.248734,0.001344
21575.250000,2,1.248023,1.251943,1.250463,0.001394
21575.500000,2,1.247216,1.251149,1.249551,0.001330
21575.750000,2,1.246567,1.251264,1.249325,0.001532
21576.000000,2,1.261194,1.279490,1.271135,0.006296
21576.250000,2,1.246577,1.251934,1.249252,0.001572
21576.500000,2,1.247265,1.252121,1.249696,0.001419
21576.750000,2,1.249016,1.253716,1.251266,0.001448
21577.000000,2,1.248502,1.253469,1.251330,0.001751
21577.250000,2,1.248013,1.251697,1.250412,0.001233
21577.500000,2,1.246390,1.251274,1.248799,0.001633
21577.750000,2,1.245141,1.250422,1.248071,0.001798
21578.000000,2,1.244482,1.248517,1.246762,0.001344
21578.250000,2,1.243705,1.248362,1.246525,0.001445
21578.500000,2,1.243282,1.247060,1.245259,0.001300
21578.750000,2,1.241098,1.245613,1.243721,0.001443
21579.000000,2,1.239032,1.242930,1.241335,0.001246
21579.250000,2,1.237546,1.241261,1.239506,0.001329
21579.500000,2,1.236298,1.240143,1.238447,0.001167
21579.750000,2,1.235993,1.240484,1.238378,0.001632
21580.000000,2,1.236002,1.239637,1.237907,0.001329
21580.250000,2,1.234718,1.239696,1.237404,0.001671
21580.500000,2,1.233390,1.237786,1.236002,0.001550
21580.750000,2,1.232560,1.236998,1.234916,0.001698
21581.000000,2,1.229176,1.235020,1.232653,0.001728
21581.250000,2,1.228231,1.233116,1.231356,0.001513
21581.500000,2,1.226425,1.230855,1.229147,0.001600
21581.750000,2,1.223475,1.229290,1.226505,0.001975
21582.000000,2,1.220059,1.224771,1.222661,0.001787
21582.250000,2,1.215876,1.221146,1.218839,0.001848
21582.500000,2,1.212591,1.217173,1.215527,0.001364
21582.750000,2,1.211617,1.216648,1.214578,0.001660
21583.000000,2,1.212374,1.217023,1.215185,0.001590
21583.250000,2,1.215328,1.219425,1.217433,0.001366
21583.500000,2,1.216408,1.220587,1.218327,0.001264
21583.750000,2,1.216156,1.220384,1.218229,0.001390
21584.000000,2,1.213810,1.217698,1.215894,0.001474
21584.250000,2,1.210286,1.214591,1.212625,0.001406
21584.500000,2,1.205937,1.209599,1.208129,0.001367
21584.750000,2,1.201821,1.205074,1.203720,0.001256
21585.000000,2,1.194430,1.198277,1.196458,0.001320
21585.250000,2,1.185317,1.188914,1.187409,0.001338
21585.500000,2,1.171814,1.176079,1.174192,0.001447
21585.750000,2,1.157196,1.161732,1.159601,0.001276
21586.000000,2,1.140824,1.145064,1.143102,0.001258
21586.250000,2,1.124887,1.129056,1.126869,0.001266
21586.500000,2,1.105676,1.109444,1.107827,0.001251
21586.750000,2,1.084527,1.089001,1.087008,0.001389
21587.000000,2,1.058760,1.062586,1.060651,0.001278
21587.250000,2,1.027100,1.031630,1.029446,0.001505
21587.500000,2,0.990786,0.996023,0.993298,0.001638
21587.750000,2,0.952022,0.957137,0.954764,0.001731
21588.000000,2,0.910757,0.915933,0.913133,0.001783
21588.250000,2,0.865279,0.872196,0.868635,0.002201
21588.500000,2,0.816595,0.822743,0.819415,0.002107
21588.750000,2,0.763045,0.770520,0.766459,0.002577
21589.000000,2,0.706361,0.713898,0.709585,0.002536
21589.250000,2,0.647956,0.655647,0.651326,0.002618
21589.500000,2,0.589572,0.597212,0.592929,0.002450
21589.750000,2,0.533482,0.540927,0.537003,0.002522
21590.000000,2,0.479824,0.487126,0.483206,0.002310
21590.250000,2,0.430526,0.436961,0.433400,0.002134
21590.500000,2,0.384797,0.390329,0.387146,0.001887
21590.750000,2,0.344926,0.349709,0.346904,0.001626
21591.000000,2,0.311511,0.315461,0.312981,0.001229
21591.250000,2,0.286091,0.288636,0.286987,0.000867
21591.500000,2,0.267744,0.269379,0.268363,0.000535
21591.750000,2,0.257287,0.258474,0.257821,0.000432
21592.000000,3,0.318935,0.320353,0.319669,0.000379
21592.250000,3,0.321957,0.323197,0.322419,0.000321
21592.500000,3,0.329011,0.330692,0.330021,0.000545
21592.750000,3,0.341452,0.344168,0.342875,0.000907
21593.000000,3,0.358928,0.362569,0.360796,0.001150
21593.250000,3,0.382449,0.386708,0.384648,0.001457
21593.500000,3,0.411194,0.417168,0.414087,0.002044
21593.750000,3,0.445823,0.452172,0.448950,0.002289
21594.000000,3,0.484000,0.491429,0.487555,0.002706
21594.250000,3,0.524618,0.533020,0.528791,0.002962
21594.500000,3,0.567774,0.576998,0.572005,0.003308
21594.750000,3,0.612958,0.622616,0.617539,0.003453
21595.000000,3,0.659359,0.670156,0.664456,0.003906
21595.250000,3,0.708050,0.718325,0.712713,0.003783
21595.500000,3,0.754109,0.765689,0.759355,0.004035
21595.750000,3,0.797737,0.808562,0.802833,0.003870
21596.000000,3,0.836782,0.846941,0.841236,0.003651
21596.250000,3,0.870714,0.880251,0.874598,0.003342
21596.500000,3,0.900691,0.910375,0.904364,0.003493
21596.750000,3,0.928272,0.937418,0.932057,0.003456
21597.000000,3,0.953098,0.961543,0.956510,0.003023
21597.250000,3,0.973640,0.982309,0.976993,0.003036
21597.500000,3,0.988175,0.995865,0.991644,0.002824
21597.750000,3,0.997975,1.005468,1.001483,0.002676
21598.000000,3,1.005338,1.011455,1.007912,0.002429
21598.250000,3,1.010388,1.017776,1.013305,0.002752
21598.500000,3,1.016251,1.024581,1.019670,0.002721
21598.750000,3,1.024280,1.031517,1.027318,0.002523
21599.000000,3,1.030761,1.037436,1.033722,0.002490
21599.250000,3,1.036503,1.042137,1.038789,0.002096
21599.500000,3,1.038913,1.045006,1.041404,0.001969
21599.750000,3,1.039848,1.044926,1.042032,0.001732
21600.000000,3,1.051298,1.053349,1.052288,0.000542
21600.250000,3,1.040291,1.045459,1.042233,0.001702
21600.500000,3,1.040616,1.045349,1.042273,0.001535
21600.750000,3,1.039711,1.043949,1.041478,0.001305
21601.000000,3,1.038429,1.042500,1.040041,0.001291
21601.250000,3,1.036904,1.040547,1.038289,0.001279
21601.500000,3,1.035880,1.039892,1.037721,0.001428
21601.750000,3,1.038805,1.042973,1.040487,0.001405
21602.000000,3,1.044469,1.048186,1.045899,0.001371
21602.250000,3,1.051474,1.055103,1.052993,0.001189
21602.500000,3,1.058925,1.061877,1.060399,0.000960
21602.750000,3,1.065204,1.068369,1.066666,0.000988
21603.000000,3,1.070847,1.073646,1.072048,0.000974
21603.250000,3,1.076494,1.079796,1.077417,0.000996
21603.500000,3,1.081973,1.085313,1.083484,0.001077
21603.750000,3,1.090214,1.092792,1.091359,0.000842
21604.000000,3,1.097910,1.099565,1.098879,0.000556
21604.250000,3,1.104566,1.105905,1.105349,0.000415
21604.500000,3,1.108747,1.109798,1.109311,0.000326
21604.750000,3,1.111923,1.113195,1.112404,0.000366
21605.000000,3,1.114234,1.116318,1.115368,0.000625
21605.250000,3,1.118113,1.120150,1.119325,0.000559
21605.500000,3,1.123810,1.125121,1.124371,0.000356
21605.750000,3,1.128327,1.130803,1.129391,0.000699
21606.000000,3,1.131493,1.133048,1.132387,0.000413
21606.250000,3,1.132293,1.134391,1.133389,0.000699
21606.500000,3,1.131961,1.134942,1.133419,0.000852
21606.750000,3,1.132726,1.135149,1.133944,0.000757
21607.000000,3,1.134316,1.136445,1.135621,0.000668
21607.250000,3,1.138071,1.140834,1.139394,0.000860
21607.500000,3,1.141977,1.143993,1.142964,0.000683
21607.750000,3,1.143713,1.147084,1.145370,0.001156
21608.000000,3,1.145762,1.148571,1.146934,0.000870
21608.250000,3,1.146014,1.149412,1.147995,0.001190
21608.500000,3,1.148464,1.151817,1.149912,0.001213
21608.750000,3,1.152272,1.155552,1.153846,0.001073
21609.000000,3,1.157631,1.160817,1.159240,0.000900
21609.250000,3,1.163721,1.167064,1.165436,0.001109
21609.500000,3,1.168633,1.173454,1.170587,0.001665
21609.750000,3,1.172680,1.176620,1.174545,0.001511
21610.000000,3,1.175207,1.179977,1.177430,0.001514
21610.250000,3,1.178831,1.182258,1.180403,0.001367
21610.500000,3,1.181206,1.185819,1.183679,0.001426
21610.750000,3,1.184773,1.189239,1.186916,0.001478
21611.000000,3,1.186950,1.191642,1.189350,0.001684
21611.250000,3,1.187266,1.191908,1.189661,0.001675
21611.500000,3,1.185658,1.190428,1.188379,0.001540
21611.750000,3,1.185010,1.189102,1.187018,0.001339
21612.000000,3,1.184850,1.188786,1.187049,0.001321
21612.250000,3,1.186451,1.190726,1.188479,0.001298
21612.500000,3,1.189411,1.192627,1.191030,0.001151
21612.750000,3,1.192180,1.195473,1.193674,0.001081
21613.000000,3,1.194323,1.198092,1.196070,0.001119
21613.250000,3,1.196840,1.199999,1.198375,0.001121
21613.500000,3,1.199832,1.202435,1.201231,0.000918
21613.750000,3,1.205185,1.207969,1.206688,0.000741
21614.000000,3,1.212564,1.215196,1.213634,0.000816
21614.250000,3,1.221040,1.223242,1.222268,0.000655
21614.500000,3,1.229254,1.231847,1.230486,0.000780
21614.750000,3,1.236230,1.238258,1.237586,0.000611
21615.000000,3,1.242874,1.245230,1.243729,0.000731
21615.250000,3,1.247937,1.250262,1.249000,0.000622
21615.500000,3,1.252810,1.255501,1.253992,0.000736
21615.750000,3,1.258286,1.259942,1.259105,0.000532
21616.000000,3,1.262997,1.265673,1.264002,0.000658
21616.250000,3,1.267044,1.269050,1.268118,0.000541
21616.500000,3,1.268946,1.271109,1.270343,0.000630
21616.750000,3,1.271403,1.273945,1.272973,0.000673
21617.000000,3,1.275318,1.276758,1.275927,0.000406
21617.250000,3,1.278930,1.280729,1.279864,0.000570
21617.500000,3,1.283234,1.284711,1.283943,0.000495
21617.750000,3,1.286062,1.287347,1.286771,0.000363
21618.000000,3,1.285184,1.287258,1.286403,0.000648
21618.250000,3,1.282347,1.285058,1.283510,0.000899
21618.500000,3,1.273486,1.277953,1.275942,0.001286
21618.750000,3,1.262473,1.266430,1.264738,0.001250
21619.000000,3,1.246850,1.252168,1.249337,0.001676
21619.250000,3,1.225640,1.230643,1.228399,0.001686
21619.500000,3,1.197101,1.204102,1.200673,0.002314
21619.750000,3,1.160594,1.168963,1.165388,0.002843
21620.000000,3,1.118321,1.127495,1.123453,0.003121
21620.250000,3,1.070347,1.079827,1.075380,0.003349
21620.500000,3,1.015431,1.026053,1.021296,0.003541
21620.750000,3,0.956846,0.967299,0.962567,0.003691
21621.000000,3,0.892605,0.904831,0.899104,0.004147
21621.250000,3,0.825193,0.837491,0.831649,0.004286
21621.500000,3,0.755243,0.767731,0.761538,0.004342
21621.750000,3,0.685792,0.697843,0.691670,0.004220
21622.000000,3,0.618821,0.629467,0.624247,0.003896
21622.250000,3,0.555429,0.565958,0.560752,0.003743
21622.500000,3,0.497507,0.506595,0.502105,0.003220
21622.750000,3,0.445647,0.454055,0.450010,0.002891
21623.000000,3,0.401847,0.408966,0.405332,0.002419
21623.250000,3,0.367298,0.372193,0.369845,0.001772
21623.500000,3,0.342612,0.345933,0.344259,0.001171
21623.750000,3,0.327948,0.329778,0.329025,0.000661
21624.000000,4,0.288833,0.289952,0.289332,0.000328
21624.250000,4,0.292473,0.294247,0.293229,0.000550
21624.500000,4,0.302677,0.305385,0.303973,0.000892
21624.750000,4,0.319920,0.324010,0.321873,0.001256
21625.000000,4,0.343864,0.348765,0.346122,0.001610
21625.250000,4,0.373704,0.379542,0.376876,0.001932
21625.500000,4,0.410673,0.417825,0.414165,0.002413
21625.750000,4,0.453433,0.461205,0.457255,0.002586
21626.000000,4,0.501454,0.509816,0.505627,0.002887
21626.250000,4,0.553315,0.561941,0.557611,0.002967
21626.500000,4,0.606345,0.615680,0.611107,0.003199
21626.750000,4,0.661145,0.670478,0.665847,0.003239
21627.000000,4,0.715873,0.725328,0.720669,0.003339
21627.250000,4,0.771188,0.780991,0.776002,0.003402
21627.500000,4,0.825872,0.835654,0.830749,0.003401
21627.750000,4,0.878888,0.888270,0.883646,0.003230
21628.000000,4,0.928188,0.936938,0.932686,0.003019
21628.250000,4,0.972560,0.979847,0.976035,0.002574
21628.500000,4,1.010171,1.017089,1.013500,0.002337
21628.750000,4,1.043843,1.050432,1.046777,0.002230
21629.000000,4,1.073000,1.079473,1.076390,0.002167
21629.250000,4,1.100623,1.105802,1.103502,0.001662
21629.500000,4,1.124008,1.128419,1.126089,0.001516
21629.750000,4,1.143045,1.146208,1.144232,0.001043
21630.000000,4,1.156145,1.158420,1.156984,0.000796
21630.250000,4,1.165056,1.167642,1.166241,0.000860
21630.500000,4,1.172146,1.173362,1.172764,0.000407
21630.750000,4,1.177970,1.179454,1.178453,0.000450
21631.000000,4,1.182263,1.183171,1.182639,0.000292
21631.250000,4,1.183614,1.184940,1.184219,0.000446
21631.500000,4,1.181334,1.183069,1.181850,0.000529
21631.750000,4,1.176240,1.177534,1.176872,0.000451
21632.000000,4,1.170553,1.171855,1.171204,0.000411
21632.250000,4,1.167111,1.168352,1.167719,0.000346
21632.500000,4,1.167271,1.169172,1.168285,0.000674
21632.750000,4,1.171544,1.172991,1.172484,0.000452
21633.000000,4,1.176460,1.178533,1.177656,0.000643
21633.250000,4,1.180599,1.182177,1.181043,0.000457
21633.500000,4,1.180589,1.182569,1.181603,0.000457
21633.750000,4,1.179347,1.181413,1.180147,0.000577
21634.000000,4,1.177540,1.179739,1.178693,0.000561
21634.250000,4,1.178917,1.181188,1.179758,0.000637
21634.500000,4,1.181316,1.182961,1.182191,0.000448
21634.750000,4,1.184134,1.185655,1.184802,0.000465
21635.000000,4,1.183859,1.185754,1.184746,0.000555
21635.250000,4,1.182139,1.183408,1.182841,0.000345
21635.500000,4,1.177351,1.179415,1.178272,0.000553
21635.750000,4,1.173926,1.174986,1.174402,0.000372
21636.000000,4,1.171579,1.174023,1.172845,0.000693
21636.250000,4,1.172065,1.173853,1.173005,0.000470
21636.500000,4,1.172767,1.173723,1.173258,0.000321
21636.750000,4,1.171469,1.173363,1.172309,0.000500
21637.000000,4,1.167543,1.169260,1.168488,0.000476
21637.250000,4,1.162688,1.163992,1.163453,0.000455
21637.500000,4,1.158100,1.160032,1.158845,0.000567
21637.750000,4,1.156299,1.158016,1.157050,0.000576
21638.000000,4,1.156460,1.158601,1.157466,0.000742
21638.250000,4,1.157900,1.160554,1.159135,0.000776
21638.500000,4,1.158979,1.161611,1.159889,0.000753
21638.750000,4,1.157931,1.160585,1.159399,0.000780
21639.000000,4,1.155555,1.158057,1.157068,0.000912
21639.250000,4,1.153881,1.156401,1.155502,0.000730
21639.500000,4,1.154343,1.156542,1.155420,0.000878
21639.750000,4,1.155991,1.158879,1.157315,0.000868
21640.000000,4,1.168136,1.172685,1.170809,0.001471
21640.250000,4,1.161393,1.162479,1.161940,0.000369
21640.500000,4,1.160373,1.163302,1.161920,0.000782
21640.750000,4,1.160312,1.162630,1.161541,0.000749
21641.000000,4,1.159773,1.161197,1.160667,0.000456
21641.250000,4,1.158597,1.160555,1.159850,0.000548
21641.500000,4,1.157128,1.158849,1.158276,0.000578
21641.750000,4,1.154711,1.156635,1.155901,0.000578
21642.000000,4,1.150447,1.152086,1.151443,0.000456
21642.250000,4,1.146205,1.147587,1.147049,0.000415
21642.500000,4,1.141834,1.143758,1.143010,0.000563
21642.750000,4,1.140984,1.143208,1.142364,0.000609
21643.000000,4,1.142894,1.145429,1.144223,0.000813
21643.250000,4,1.147224,1.149200,1.148335,0.000649
21643.500000,4,1.151407,1.153955,1.153230,0.000724
21643.750000,4,1.156168,1.157762,1.157226,0.000473
21644.000000,4,1.158857,1.160640,1.159740,0.000513
21644.250000,4,1.159930,1.161828,1.160806,0.000602
21644.500000,4,1.160711,1.162266,1.161484,0.000378
21644.750000,4,1.161024,1.162520,1.161685,0.000515
21645.000000,4,1.160417,1.161838,1.161199,0.000409
21645.250000,4,1.158538,1.160547,1.159822,0.000667
21645.500000,4,1.156111,1.157799,1.156883,0.000505
21645.750000,4,1.152570,1.154746,1.153625,0.000683
21646.000000,4,1.149789,1.152233,1.151175,0.000837
21646.250000,4,1.149299,1.152151,1.150500,0.000727
21646.500000,4,1.150313,1.152279,1.151636,0.000623
21646.750000,4,1.153352,1.155952,1.154477,0.000782
21647.000000,4,1.156251,1.158421,1.157367,0.000635
21647.250000,4,1.158449,1.161218,1.159944,0.000919
21647.500000,4,1.160845,1.163253,1.162003,0.000807
21647.750000,4,1.164501,1.167126,1.165573,0.000824
21648.000000,4,1.168579,1.171320,1.169756,0.000764
21648.250000,4,1.172903,1.175280,1.174122,0.000714
21648.500000,4,1.176060,1.179189,1.177743,0.000834
21648.750000,4,1.179390,1.181986,1.180761,0.000939
21649.000000,4,1.178748,1.182230,1.180918,0.001113
21649.250000,4,1.177203,1.180404,1.179163,0.001027
21649.500000,4,1.172238,1.176859,1.175479,0.001417
21649.750000,4,1.167986,1.171449,1.170146,0.001302
21650.000000,4,1.159870,1.163982,1.162003,0.001473
21650.250000,4,1.146773,1.151105,1.149249,0.001556
21650.500000,4,1.128982,1.134423,1.132317,0.001950
21650.750000,4,1.109212,1.113959,1.111825,0.001723
21651.000000,4,1.085108,1.090514,1.087864,0.001920
21651.250000,4,1.057572,1.063367,1.060483,0.001931
21651.500000,4,1.026447,1.032071,1.029400,0.002033
21651.750000,4,0.989720,0.996852,0.993550,0.002536
21652.000000,4,0.948298,0.956809,0.952445,0.002866
21652.250000,4,0.901498,0.909736,0.905601,0.002916
21652.500000,4,0.850850,0.859077,0.854866,0.002870
