# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260227,0.261321,0.260760,0.000333
21528.250000,1,0.262675,0.264274,0.263657,0.000452
21528.500000,1,0.270914,0.273165,0.272334,0.000629
21528.750000,1,0.284895,0.288012,0.286765,0.000850
21529.000000,1,0.304930,0.308803,0.307327,0.001097
21529.250000,1,0.330538,0.335433,0.333464,0.001394
21529.500000,1,0.361768,0.367170,0.365166,0.001582
21529.750000,1,0.398134,0.404324,0.401973,0.001852
21530.000000,1,0.439124,0.445815,0.443291,0.001993
21530.250000,1,0.484100,0.490863,0.488426,0.002078
21530.500000,1,0.531660,0.539199,0.536222,0.002297
21530.750000,1,0.580484,0.588347,0.585195,0.002351
21531.000000,1,0.629446,0.636981,0.634251,0.002331
21531.250000,1,0.677988,0.685723,0.682503,0.002261
21531.500000,1,0.724390,0.731834,0.729174,0.002154
21531.750000,1,0.768996,0.775766,0.773061,0.002005
21532.000000,1,0.809945,0.816515,0.814029,0.001907
21532.250000,1,0.846992,0.853058,0.850673,0.001767
21532.500000,1,0.880461,0.885214,0.883316,0.001428
21532.750000,1,0.909727,0.914527,0.912564,0.001457
21533.000000,1,0.936214,0.941134,0.939025,0.001407
21533.250000,1,0.960708,0.965052,0.963038,0.001304
21533.500000,1,0.982451,0.986606,0.984638,0.001316
21533.750000,1,1.002663,1.005793,1.004103,0.000957
21534.000000,1,1.019119,1.023000,1.021357,0.001173
21534.250000,1,1.035085,1.038417,1.037081,0.001070
21534.500000,1,1.050822,1.052426,1.051489,0.000616
21534.750000,1,1.064723,1.066546,1.065540,0.000605
21535.000000,1,1.077855,1.080151,1.079162,0.000724
21535.250000,1,1.091517,1.093300,1.092269,0.000654
21535.500000,1,1.103501,1.105730,1.104262,0.000686
21535.750000,1,1.113400,1.116783,1.115148,0.000954
21536.000000,1,1.125625,1.127933,1.126305,0.000687
21536.250000,1,1.135099,1.137141,1.136055,0.000753
21536.500000,1,1.144098,1.146667,1.145301,0.000868
21536.750000,1,1.153045,1.155279,1.154140,0.000683
21537.000000,1,1.161012,1.162904,1.162090,0.000462
21537.250000,1,1.168256,1.169432,1.168891,0.000400
21537.500000,1,1.174380,1.176028,1.175362,0.000552
21537.750000,1,1.180596,1.182889,1.181883,0.000692
21538.000000,1,1.187807,1.190219,1.188636,0.000727
21538.250000,1,1.194989,1.197031,1.195808,0.000613
21538.500000,1,1.202455,1.204606,1.203381,0.000715
21538.750000,1,1.206277,1.208807,1.207576,0.000734
21539.000000,1,1.210857,1.212312,1.211590,0.000398
21539.250000,1,1.214570,1.216009,1.215253,0.000406
21539.500000,1,1.217511,1.218608,1.218110,0.000334
21539.750000,1,1.219693,1.221015,1.220490,0.000415
21540.000000,1,1.221071,1.222333,1.221872,0.000404
21540.250000,1,1.221382,1.222350,1.221964,0.000270
21540.500000,1,1.220883,1.222701,1.221853,0.000559
21540.750000,1,1.221623,1.222797,1.222422,0.000343
21541.000000,1,1.222431,1.223911,1.223136,0.000462
21541.250000,1,1.224037,1.225237,1.224604,0.000445
21541.500000,1,1.224484,1.226278,1.225506,0.000571
21541.750000,1,1.224108,1.226124,1.224905,0.000539
21542.000000,1,1.221481,1.223037,1.222483,0.000452
21542.250000,1,1.218516,1.219562,1.219175,0.000326
21542.500000,1,1.215534,1.216942,1.216203,0.000448
21542.750000,1,1.213283,1.214958,1.214282,0.000475
21543.000000,1,1.212722,1.214099,1.213231,0.000451
21543.250000,1,1.210737,1.212253,1.211318,0.000390
21543.500000,1,1.207115,1.208970,1.208066,0.000632
21543.750000,1,1.202579,1.203349,1.202987,0.000266
21544.000000,1,1.197956,1.199150,1.198426,0.000380
21544.250000,1,1.194172,1.196037,1.194736,0.000552
21544.500000,1,1.192810,1.194181,1.193486,0.000450
21544.750000,1,1.191842,1.193123,1.192386,0.000337
21545.000000,1,1.190952,1.192684,1.191788,0.000554
21545.250000,1,1.188731,1.190616,1.189625,0.000584
21545.500000,1,1.186092,1.188273,1.187072,0.000658
21545.750000,1,1.183080,1.184796,1.184222,0.000498
21546.000000,1,1.182567,1.184148,1.183652,0.000462
21546.250000,1,1.185106,1.186477,1.185761,0.000379
21546.500000,1,1.188040,1.189429,1.188664,0.000441
21546.750000,1,1.190928,1.192218,1.191586,0.000398
21547.000000,1,1.192821,1.194502,1.193465,0.000540
21547.250000,1,1.193405,1.194889,1.194156,0.000424
21547.500000,1,1.194185,1.196276,1.195510,0.000683
21547.750000,1,1.197683,1.199433,1.198405,0.000538
21548.000000,1,1.202627,1.203793,1.203102,0.000403
21548.250000,1,1.206714,1.208728,1.207712,0.000564
21548.500000,1,1.211261,1.212461,1.211693,0.000360
21548.750000,1,1.213531,1.214737,1.214372,0.000364
21549.000000,1,1.215386,1.216772,1.215985,0.000487
21549.250000,1,1.216554,1.218094,1.217424,0.000559
21549.500000,1,1.219081,1.220484,1.219954,0.000471
21549.750000,1,1.222052,1.223881,1.223123,0.000580
21550.000000,1,1.224148,1.226859,1.225843,0.000766
21550.250000,1,1.225944,1.227756,1.226983,0.000532
21550.500000,1,1.225525,1.228110,1.227197,0.000825
21550.750000,1,1.225277,1.227748,1.226383,0.000884
21551.000000,1,1.224677,1.227117,1.226204,0.000749
21551.250000,1,1.225445,1.227829,1.226711,0.000828
21551.500000,1,1.227094,1.228734,1.227744,0.000541
21551.750000,1,1.226291,1.228061,1.227089,0.000512
21552.000000,1,1.223926,1.225209,1.224680,0.000403
21552.250000,1,1.220475,1.222383,1.221455,0.000622
21552.500000,1,1.217187,1.220320,1.218854,0.000974
21552.750000,1,1.217101,1.218251,1.217592,0.000373
21553.000000,1,1.216096,1.217335,1.216728,0.000442
21553.250000,1,1.214913,1.216184,1.215534,0.000368
21553.500000,1,1.210761,1.213001,1.212111,0.000689
21553.750000,1,1.203417,1.205650,1.204539,0.000767
21554.000000,1,1.192076,1.195598,1.193824,0.001142
21554.250000,1,1.178649,1.181487,1.180411,0.000861
21554.500000,1,1.161481,1.165262,1.163583,0.001152
21554.750000,1,1.141669,1.145822,1.143453,0.001318
21555.000000,1,1.116206,1.121274,1.118676,0.001649
21555.250000,1,1.084736,1.091267,1.087787,0.002102
21555.500000,1,1.048465,1.055183,1.051402,0.002056
21555.750000,1,1.007083,1.013870,1.009932,0.001941
21556.000000,1,0.962198,0.969357,0.964744,0.002186
21556.250000,1,0.912198,0.919555,0.915184,0.002442
21556.500000,1,0.858903,0.866791,0.862030,0.002520
21556.750000,1,0.801563,0.810629,0.805060,0.002800
21557.000000,1,0.741600,0.750414,0.744846,0.002745
21557.250000,1,0.679566,0.688128,0.682787,0.002725
21557.500000,1,0.617525,0.626161,0.620912,0.002809
21557.750000,1,0.557961,0.566114,0.561018,0.002591
21558.000000,1,0.500809,0.508170,0.503779,0.002450
21558.250000,1,0.447937,0.455063,0.450719,0.002315
21558.500000,1,0.400281,0.406807,0.402677,0.002115
21558.750000,1,0.358538,0.363764,0.360609,0.001656
21559.000000,1,0.323543,0.328016,0.325626,0.001428
21559.250000,1,0.296247,0.299857,0.298042,0.001094
21559.500000,1,0.277116,0.279768,0.278366,0.000783
21559.750000,1,0.265717,0.267112,0.266440,0.000401
21560.000000,2,0.277000,0.277934,0.277353,0.000300
21560.250000,2,0.280496,0.281958,0.281079,0.000421
21560.500000,2,0.290157,0.292053,0.291087,0.000570
21560.750000,2,0.306411,0.309633,0.308281,0.000934
21561.000000,2,0.329580,0.333003,0.331629,0.001032
21561.250000,2,0.359121,0.363512,0.361848,0.001370
21561.500000,2,0.394620,0.399623,0.397548,0.001613
21561.750000,2,0.435628,0.441060,0.438906,0.001706
21562.000000,2,0.480428,0.485984,0.483859,0.001869
21562.250000,2,0.529465,0.535613,0.532948,0.002001
21562.500000,2,0.580727,0.586870,0.584353,0.002113
21562.750000,2,0.634384,0.641048,0.638326,0.002164
21563.000000,2,0.689029,0.695503,0.692635,0.002120
21563.250000,2,0.743157,0.748538,0.746180,0.002026
21563.500000,2,0.793591,0.798395,0.796294,0.001736
21563.750000,2,0.840057,0.844224,0.842439,0.001466
21564.000000,2,0.881314,0.885388,0.883868,0.001359
21564.250000,2,0.918398,0.922540,0.921107,0.001220
21564.500000,2,0.952434,0.955179,0.953834,0.000939
21564.750000,2,0.980227,0.983196,0.981851,0.001075
21565.000000,2,1.002194,1.004861,1.003950,0.000838
21565.250000,2,1.020464,1.022164,1.021279,0.000516
21565.500000,2,1.033111,1.035242,1.034046,0.000663
21565.750000,2,1.042494,1.044934,1.044062,0.000710
21566.000000,2,1.052353,1.053793,1.053115,0.000471
21566.250000,2,1.060923,1.062666,1.061919,0.000496
21566.500000,2,1.068013,1.069979,1.068842,0.000525
21566.750000,2,1.073395,1.075787,1.074512,0.000725
21567.000000,2,1.077171,1.078761,1.077923,0.000567
21567.250000,2,1.080334,1.082114,1.081071,0.000542
21567.500000,2,1.083396,1.084899,1.084256,0.000476
21567.750000,2,1.089122,1.090124,1.089707,0.000333
21568.000000,2,1.094944,1.096807,1.095911,0.000484
21568.250000,2,1.101431,1.103335,1.102254,0.000539
21568.500000,2,1.106579,1.108175,1.107392,0.000503
21568.750000,2,1.111451,1.113067,1.112267,0.000509
21569.000000,2,1.115357,1.116364,1.115644,0.000311
21569.250000,2,1.119116,1.120408,1.119996,0.000382
21569.500000,2,1.123299,1.125098,1.124180,0.000530
21569.750000,2,1.128127,1.129444,1.128519,0.000395
21570.000000,2,1.131173,1.131927,1.131533,0.000231
21570.250000,2,1.133845,1.135240,1.134480,0.000404
21570.500000,2,1.135774,1.137118,1.136472,0.000475
21570.750000,2,1.138954,1.140380,1.139896,0.000411
21571.000000,2,1.144293,1.145332,1.144843,0.000320
21571.250000,2,1.150786,1.152369,1.151638,0.000445
21571.500000,2,1.156222,1.158002,1.157085,0.000529
21571.750000,2,1.162118,1.163998,1.162990,0.000531
21572.000000,2,1.166582,1.167665,1.167158,0.000414
21572.250000,2,1.170678,1.171852,1.171316,0.000385
21572.500000,2,1.175089,1.175880,1.175566,0.000257
21572.750000,2,1.180780,1.182190,1.181620,0.000397
21573.000000,2,1.186940,1.188978,1.187699,0.000543
21573.250000,2,1.193342,1.194701,1.193929,0.000438
21573.500000,2,1.197612,1.199700,1.198992,0.000642
21573.750000,2,1.202423,1.203657,1.203233,0.000363
21574.000000,2,1.206323,1.207804,1.206997,0.000448
21574.250000,2,1.210645,1.212700,1.211638,0.000654
21574.500000,2,1.215084,1.217066,1.216186,0.000551
21574.750000,2,1.219408,1.221463,1.220458,0.000655
21575.000000,2,1.222919,1.224916,1.223827,0.000639
21575.250000,2,1.226310,1.228020,1.227007,0.000548
21575.500000,2,1.228156,1.230289,1.229337,0.000647
21575.750000,2,1.231190,1.234204,1.232770,0.000922
21576.000000,2,1.246697,1.257020,1.253938,0.003240
21576.250000,2,1.239323,1.242333,1.240920,0.000878
21576.500000,2,1.241508,1.245050,1.243160,0.000971
21576.750000,2,1.243434,1.245884,1.245087,0.000718
21577.000000,2,1.245141,1.246990,1.246018,0.000659
21577.250000,2,1.244971,1.247992,1.247025,0.000815
21577.500000,2,1.246218,1.249221,1.248093,0.001039
21577.750000,2,1.247625,1.251345,1.250232,0.001053
21578.000000,2,1.249252,1.251401,1.250428,0.000717
21578.250000,2,1.249219,1.250481,1.249936,0.000451
21578.500000,2,1.246558,1.248602,1.247499,0.000714
21578.750000,2,1.243384,1.245225,1.244354,0.000624
21579.000000,2,1.238994,1.241485,1.240434,0.000910
21579.250000,2,1.236289,1.237771,1.237250,0.000502
21579.500000,2,1.231968,1.232984,1.232668,0.000277
21579.750000,2,1.226099,1.228251,1.227236,0.000573
21580.000000,2,1.219813,1.221992,1.220612,0.000689
21580.250000,2,1.212460,1.214385,1.213415,0.000560
21580.500000,2,1.206515,1.208018,1.207335,0.000402
21580.750000,2,1.203292,1.205005,1.204144,0.000546
21581.000000,2,1.201157,1.202922,1.201999,0.000484
21581.250000,2,1.200212,1.202443,1.200945,0.000589
21581.500000,2,1.197581,1.199725,1.198735,0.000585
21581.750000,2,1.194846,1.196603,1.195659,0.000591
21582.000000,2,1.191526,1.194018,1.192829,0.000645
21582.250000,2,1.191754,1.193193,1.192421,0.000479
21582.500000,2,1.193341,1.195397,1.194153,0.000626
21582.750000,2,1.197499,1.199337,1.198195,0.000640
21583.000000,2,1.200989,1.202706,1.202212,0.000558
21583.250000,2,1.203802,1.205163,1.204382,0.000368
21583.500000,2,1.203667,1.205803,1.204730,0.000606
21583.750000,2,1.202758,1.205324,1.204079,0.000740
21584.000000,2,1.202166,1.204706,1.203461,0.000721
21584.250000,2,1.203354,1.204434,1.203943,0.000366
21584.500000,2,1.203117,1.204956,1.204228,0.000508
21584.750000,2,1.202278,1.204049,1.202967,0.000504
21585.000000,2,1.197632,1.199072,1.198295,0.000493
21585.250000,2,1.190167,1.191780,1.190926,0.000514
21585.500000,2,1.180085,1.181994,1.181045,0.000621
21585.750000,2,1.168992,1.171340,1.170121,0.000700
21586.000000,2,1.156543,1.158562,1.157498,0.000604
21586.250000,2,1.141902,1.143914,1.142814,0.000682
21586.500000,2,1.122090,1.124914,1.123524,0.000959
21586.750000,2,1.099017,1.102175,1.100468,0.001128
21587.000000,2,1.070910,1.074710,1.072860,0.001203
21587.250000,2,1.040721,1.043911,1.042372,0.001159
21587.500000,2,1.007009,1.010554,1.008737,0.001235
21587.750000,2,0.970128,0.974518,0.971965,0.001568
21588.000000,2,0.928359,0.932996,0.930508,0.001671
21588.250000,2,0.880833,0.887023,0.883511,0.002025
21588.500000,2,0.829361,0.836057,0.832219,0.002228
21588.750000,2,0.775224,0.782012,0.777936,0.002267
21589.000000,2,0.719148,0.725939,0.721953,0.002291
21589.250000,2,0.663316,0.669923,0.666151,0.002208
21589.500000,2,0.607437,0.614386,0.610232,0.002279
21589.750000,2,0.552339,0.559813,0.555403,0.002312
21590.000000,2,0.499147,0.506334,0.502089,0.002230
21590.250000,2,0.450199,0.456540,0.452706,0.001984
21590.500000,2,0.404976,0.411061,0.407512,0.001908
21590.750000,2,0.366782,0.372055,0.369059,0.001620
21591.000000,2,0.334594,0.339101,0.336531,0.001422
21591.250000,2,0.309711,0.312846,0.311290,0.000970
21591.500000,2,0.291740,0.294079,0.292816,0.000737
21591.750000,2,0.281032,0.282399,0.281800,0.000472
21592.000000,3,0.310137,0.311374,0.310837,0.000435
21592.250000,3,0.313290,0.315505,0.314678,0.000620
21592.500000,3,0.321630,0.324129,0.323170,0.000758
21592.750000,3,0.336602,0.340197,0.338808,0.001094
21593.000000,3,0.356720,0.360826,0.359048,0.001300
21593.250000,3,0.383146,0.387932,0.386088,0.001428
21593.500000,3,0.413809,0.418678,0.416912,0.001552
21593.750000,3,0.450460,0.456171,0.453943,0.001804
21594.000000,3,0.490166,0.495668,0.493513,0.001749
21594.250000,3,0.534518,0.541086,0.538419,0.002099
21594.500000,3,0.580324,0.587363,0.584535,0.002165
21594.750000,3,0.629278,0.635728,0.633252,0.002053
21595.000000,3,0.676805,0.683053,0.680746,0.002065
21595.250000,3,0.724496,0.731293,0.728318,0.002068
21595.500000,3,0.769646,0.775354,0.773196,0.001896
21595.750000,3,0.814992,0.820406,0.817995,0.001755
21596.000000,3,0.855498,0.862169,0.859147,0.001995
21596.250000,3,0.896373,0.901449,0.899151,0.001701
21596.500000,3,0.931074,0.935839,0.933581,0.001490
21596.750000,3,0.963258,0.966857,0.965223,0.001259
21597.000000,3,0.989426,0.992712,0.990886,0.001131
21597.250000,3,1.012658,1.016478,1.014677,0.001015
21597.500000,3,1.032844,1.035229,1.033624,0.000726
21597.750000,3,1.049649,1.050862,1.050219,0.000337
21598.000000,3,1.061416,1.062569,1.061947,0.000390
21598.250000,3,1.070759,1.072633,1.071496,0.000619
21598.500000,3,1.075694,1.077855,1.076995,0.000610
21598.750000,3,1.080713,1.082562,1.081602,0.000654
21599.000000,3,1.082631,1.084650,1.083534,0.000618
21599.250000,3,1.084237,1.086401,1.085314,0.000600
21599.500000,3,1.083223,1.085456,1.084230,0.000679
21599.750000,3,1.081856,1.082846,1.082317,0.000284
21600.000000,3,1.109503,1.131264,1.124737,0.006373
21600.250000,3,1.072406,1.074502,1.072990,0.000624
21600.500000,3,1.066577,1.068960,1.067528,0.000763
21600.750000,3,1.063477,1.065160,1.064237,0.000514
21601.000000,3,1.058802,1.060921,1.059807,0.000665
21601.250000,3,1.055470,1.057471,1.056372,0.000649
21601.500000,3,1.049885,1.052624,1.050982,0.000799
21601.750000,3,1.045324,1.047062,1.046233,0.000560
21602.000000,3,1.040708,1.042465,1.041267,0.000542
21602.250000,3,1.038138,1.039313,1.038683,0.000323
21602.500000,3,1.035126,1.036586,1.035894,0.000510
21602.750000,3,1.034684,1.036894,1.035567,0.000632
21603.000000,3,1.032466,1.034088,1.033321,0.000526
21603.250000,3,1.031876,1.033322,1.032703,0.000415
21603.500000,3,1.030547,1.032189,1.031356,0.000438
21603.750000,3,1.031662,1.033291,1.032358,0.000449
21604.000000,3,1.033302,1.034757,1.034034,0.000458
21604.250000,3,1.036329,1.037567,1.036963,0.000357
21604.500000,3,1.037776,1.038695,1.038191,0.000323
21604.750000,3,1.039088,1.040939,1.040032,0.000577
21605.000000,3,1.039541,1.041150,1.040283,0.000444
21605.250000,3,1.041979,1.043118,1.042370,0.000350
21605.500000,3,1.044045,1.045705,1.044732,0.000470
21605.750000,3,1.049994,1.051318,1.050487,0.000350
21606.000000,3,1.054803,1.056303,1.055609,0.000439
21606.250000,3,1.062001,1.063673,1.062845,0.000496
21606.500000,3,1.067452,1.068900,1.068317,0.000449
21606.750000,3,1.074662,1.075418,1.075062,0.000233
21607.000000,3,1.080347,1.081620,1.080874,0.000471
21607.250000,3,1.088378,1.089465,1.088827,0.000300
21607.500000,3,1.094342,1.097813,1.096087,0.000897
21607.750000,3,1.102900,1.104688,1.103729,0.000624
21608.000000,3,1.108110,1.111234,1.109240,0.001021
21608.250000,3,1.113624,1.116328,1.114813,0.000851
21608.500000,3,1.117225,1.120706,1.118638,0.001003
21608.750000,3,1.124343,1.126512,1.125201,0.000703
21609.000000,3,1.129513,1.132615,1.130934,0.000953
21609.250000,3,1.137123,1.139966,1.138423,0.000996
21609.500000,3,1.143186,1.146136,1.144333,0.000865
21609.750000,3,1.149902,1.152185,1.150977,0.000776
21610.000000,3,1.155101,1.157936,1.156549,0.000744
21610.250000,3,1.164298,1.166353,1.165111,0.000675
21610.500000,3,1.173123,1.175138,1.173772,0.000586
21610.750000,3,1.184656,1.186853,1.185785,0.000638
21611.000000,3,1.194978,1.197713,1.196241,0.000821
21611.250000,3,1.205398,1.207207,1.206350,0.000576
21611.500000,3,1.212840,1.214765,1.213426,0.000574
21611.750000,3,1.219593,1.221402,1.220543,0.000586
21612.000000,3,1.225346,1.227202,1.226458,0.000644
21612.250000,3,1.232122,1.233699,1.232724,0.000509
21612.500000,3,1.236420,1.237714,1.237080,0.000431
21612.750000,3,1.240262,1.242136,1.241342,0.000513
21613.000000,3,1.241399,1.242871,1.242115,0.000427
21613.250000,3,1.243298,1.245750,1.244048,0.000703
21613.500000,3,1.245346,1.246792,1.246149,0.000448
21613.750000,3,1.249896,1.252061,1.251139,0.000665
21614.000000,3,1.255842,1.257943,1.256704,0.000609
21614.250000,3,1.261736,1.264130,1.262802,0.000770
21614.500000,3,1.264499,1.266260,1.265570,0.000575
21614.750000,3,1.266166,1.268604,1.267732,0.000641
21615.000000,3,1.267094,1.268903,1.267902,0.000569
21615.250000,3,1.271038,1.273637,1.272254,0.000910
21615.500000,3,1.277316,1.279877,1.278826,0.000813
21615.750000,3,1.287166,1.290420,1.288812,0.000949
21616.000000,3,1.296607,1.299291,1.298328,0.000764
21616.250000,3,1.305005,1.307281,1.306471,0.000685
21616.500000,3,1.308944,1.311056,1.310279,0.000664
21616.750000,3,1.311579,1.313942,1.312847,0.000738
21617.000000,3,1.313595,1.315413,1.314346,0.000641
21617.250000,3,1.315949,1.317993,1.316973,0.000651
21617.500000,3,1.315750,1.317927,1.316694,0.000691
21617.750000,3,1.313998,1.315551,1.314719,0.000470
21618.000000,3,1.306102,1.307678,1.306708,0.000548
21618.250000,3,1.294534,1.297345,1.295655,0.000752
21618.500000,3,1.278600,1.281122,1.279831,0.000882
21618.750000,3,1.262447,1.264710,1.263589,0.000719
21619.000000,3,1.241967,1.244430,1.243300,0.000755
21619.250000,3,1.216979,1.219426,1.218359,0.000811
21619.500000,3,1.183263,1.187177,1.184956,0.001348
21619.750000,3,1.142672,1.147807,1.145098,0.001747
21620.000000,3,1.094933,1.100360,1.097323,0.001846
21620.250000,3,1.044493,1.050079,1.046737,0.001932
21620.500000,3,0.988968,0.994286,0.991158,0.001740
21620.750000,3,0.931422,0.936793,0.934044,0.001998
21621.000000,3,0.869018,0.875662,0.872054,0.002391
21621.250000,3,0.804327,0.811001,0.807161,0.002369
21621.500000,3,0.735815,0.742284,0.738512,0.002362
21621.750000,3,0.668472,0.674937,0.671122,0.002254
21622.000000,3,0.601864,0.608518,0.604472,0.002345
21622.250000,3,0.540482,0.546145,0.543016,0.001998
21622.500000,3,0.483143,0.488955,0.485477,0.001918
21622.750000,3,0.433300,0.438287,0.435521,0.001693
21623.000000,3,0.389961,0.394367,0.391900,0.001376
21623.250000,3,0.356952,0.359981,0.358491,0.000921
21623.500000,3,0.332123,0.334285,0.333417,0.000645
21623.750000,3,0.318828,0.320275,0.319567,0.000363
21624.000000,4,0.279584,0.280630,0.280020,0.000306
21624.250000,4,0.283859,0.284782,0.284345,0.000251
21624.500000,4,0.293899,0.295222,0.294618,0.000464
21624.750000,4,0.312033,0.314343,0.313390,0.000807
21625.000000,4,0.336218,0.339098,0.337694,0.000957
21625.250000,4,0.368381,0.371661,0.370333,0.001163
21625.500000,4,0.405907,0.409895,0.408234,0.001389
21625.750000,4,0.451195,0.455247,0.453615,0.001468
21626.000000,4,0.499668,0.504878,0.502791,0.001674
21626.250000,4,0.553050,0.558461,0.556544,0.001768
21626.500000,4,0.607660,0.612851,0.610992,0.001616
21626.750000,4,0.664264,0.669571,0.667325,0.001651
21627.000000,4,0.719362,0.724340,0.722421,0.001597
21627.250000,4,0.774463,0.779205,0.777471,0.001485
21627.500000,4,0.824908,0.830373,0.827996,0.001691
21627.750000,4,0.871912,0.877741,0.875259,0.001855
21628.000000,4,0.913157,0.919606,0.916318,0.002053
21628.250000,4,0.951456,0.957576,0.954335,0.001921
21628.500000,4,0.985837,0.992307,0.989152,0.002133
21628.750000,4,1.021477,1.027904,1.024308,0.001996
21629.000000,4,1.054449,1.061453,1.057413,0.002178
21629.250000,4,1.086174,1.093696,1.088794,0.002247
21629.500000,4,1.111743,1.118850,1.114267,0.002471
21629.750000,4,1.132476,1.140278,1.134751,0.002542
21630.000000,4,1.146716,1.155119,1.148948,0.002721
21630.250000,4,1.160051,1.167651,1.162145,0.002450
21630.500000,4,1.170846,1.179370,1.173205,0.002689
21630.750000,4,1.182155,1.190335,1.184773,0.002598
21631.000000,4,1.190659,1.198509,1.192917,0.002418
21631.250000,4,1.196970,1.204584,1.199046,0.002337
21631.500000,4,1.199383,1.207355,1.201700,0.002540
21631.750000,4,1.201543,1.209062,1.203846,0.002217
21632.000000,4,1.203613,1.212004,1.205955,0.002462
21632.250000,4,1.206949,1.215117,1.209729,0.002336
21632.500000,4,1.210366,1.218351,1.212618,0.002447
21632.750000,4,1.213180,1.221102,1.215524,0.002480
21633.000000,4,1.213417,1.221494,1.215547,0.002470
21633.250000,4,1.214163,1.221142,1.216191,0.002082
21633.500000,4,1.213586,1.220811,1.215614,0.002226
21633.750000,4,1.217761,1.224165,1.219404,0.001980
21634.000000,4,1.221199,1.228041,1.223055,0.002151
21634.250000,4,1.227780,1.233674,1.229354,0.001674
21634.500000,4,1.231028,1.237379,1.232784,0.001971
21634.750000,4,1.234414,1.240693,1.236447,0.001907
21635.000000,4,1.236304,1.242249,1.238080,0.001747
21635.250000,4,1.239457,1.246999,1.241751,0.002126
21635.500000,4,1.244554,1.249981,1.246132,0.001686
21635.750000,4,1.250806,1.256528,1.252386,0.001739
21636.000000,4,1.254794,1.261720,1.256469,0.001990
21636.250000,4,1.258493,1.264170,1.260136,0.001702
21636.500000,4,1.257947,1.264069,1.259861,0.001715
21636.750000,4,1.257928,1.263577,1.259345,0.001593
21637.000000,4,1.255186,1.261679,1.256669,0.001896
21637.250000,4,1.253818,1.259249,1.255222,0.001564
21637.500000,4,1.251147,1.256167,1.252219,0.001516
21637.750000,4,1.247255,1.252873,1.248519,0.001655
21638.000000,4,1.241245,1.246045,1.242465,0.001360
21638.250000,4,1.236152,1.240171,1.237129,0.001214
21638.500000,4,1.230626,1.234798,1.231950,0.001178
21638.750000,4,1.228440,1.230702,1.229464,0.000719
21639.000000,4,1.225936,1.229256,1.227561,0.001002
21639.250000,4,1.226916,1.229195,1.227897,0.000665
21639.500000,4,1.225563,1.227408,1.226191,0.000548
21639.750000,4,1.224859,1.226525,1.225677,0.000573
21640.000000,4,1.252311,1.273707,1.267467,0.006513
21640.250000,4,1.221532,1.222762,1.222083,0.000489
21640.500000,4,1.217466,1.219712,1.218591,0.000734
21640.750000,4,1.213894,1.216551,1.215565,0.000983
21641.000000,4,1.210006,1.212052,1.211091,0.000700
21641.250000,4,1.204313,1.207936,1.206963,0.001094
21641.500000,4,1.200668,1.204007,1.202667,0.001041
21641.750000,4,1.198117,1.202898,1.201221,0.001422
21642.000000,4,1.196621,1.201508,1.199645,0.001615
21642.250000,4,1.196691,1.202145,1.200314,0.001729
21642.500000,4,1.195115,1.200116,1.198372,0.001542
21642.750000,4,1.192946,1.198267,1.196010,0.001677
21643.000000,4,1.187714,1.193271,1.191523,0.001656
21643.250000,4,1.184521,1.190461,1.188752,0.001826
21643.500000,4,1.181970,1.187443,1.185856,0.001820
21643.750000,4,1.180394,1.186949,1.184968,0.001867
21644.000000,4,1.178044,1.184264,1.182492,0.001888
21644.250000,4,1.173546,1.179880,1.178423,0.002038
21644.500000,4,1.167370,1.172823,1.171314,0.001732
21644.750000,4,1.159739,1.166002,1.164333,0.001921
21645.000000,4,1.153141,1.158813,1.157193,0.001902
21645.250000,4,1.148422,1.155165,1.153346,0.001966
21645.500000,4,1.144807,1.151298,1.149341,0.002009
21645.750000,4,1.141092,1.148412,1.146223,0.002221
21646.000000,4,1.135308,1.142071,1.140135,0.001979
21646.250000,4,1.129594,1.135566,1.133848,0.001801
21646.500000,4,1.121691,1.128019,1.126368,0.001971
21646.750000,4,1.117113,1.123471,1.121881,0.001905
21647.000000,4,1.112343,1.119610,1.117204,0.002049
21647.250000,4,1.108889,1.116439,1.114407,0.002318
21647.500000,4,1.102763,1.110345,1.108432,0.002242
21647.750000,4,1.097763,1.104483,1.102612,0.001972
21648.000000,4,1.089719,1.096557,1.094866,0.002036
21648.250000,4,1.083956,1.091404,1.089268,0.002239
21648.500000,4,1.079437,1.086196,1.084512,0.002118
21648.750000,4,1.077449,1.085307,1.083107,0.002298
21649.000000,4,1.074055,1.081686,1.079720,0.002276
21649.250000,4,1.068924,1.076922,1.074840,0.002391
21649.500000,4,1.060649,1.067665,1.065911,0.002069
21649.750000,4,1.051200,1.058313,1.056565,0.002245
21650.000000,4,1.039823,1.047325,1.045414,0.002329
21650.250000,4,1.030033,1.037952,1.035849,0.002491
21650.500000,4,1.019429,1.025508,1.023759,0.001833
21650.750000,4,1.004337,1.010675,1.008651,0.001802
21651.000000,4,0.982422,0.988842,0.986536,0.001844
21651.250000,4,0.956321,0.962104,0.959521,0.001732
21651.500000,4,0.923462,0.928899,0.926742,0.001621
21651.750000,4,0.889384,0.894868,0.892351,0.001551
21652.000000,4,0.852325,0.857106,0.854096,0.001476
21652.250000,4,0.811049,0.816460,0.813243,0.001669
21652.500000,4,0.764844,0.769387,0.766753,0.001326
