# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232570,0.233573,0.233076,0.000308
21528.250000,1,0.235176,0.236478,0.235800,0.000470
21528.500000,1,0.243025,0.244722,0.243952,0.000632
21528.750000,1,0.256034,0.258255,0.257286,0.000928
21529.000000,1,0.274225,0.277310,0.276138,0.001130
21529.250000,1,0.298172,0.302173,0.300525,0.001478
21529.500000,1,0.328047,0.332439,0.330700,0.001714
21529.750000,1,0.363006,0.367891,0.365914,0.001856
21530.000000,1,0.401901,0.407416,0.405380,0.002106
21530.250000,1,0.445179,0.450607,0.448430,0.002058
21530.500000,1,0.490636,0.496773,0.494455,0.002339
21530.750000,1,0.539310,0.545469,0.543076,0.002280
21531.000000,1,0.589760,0.596600,0.594056,0.002540
21531.250000,1,0.642462,0.648795,0.646167,0.002502
21531.500000,1,0.694214,0.700824,0.698285,0.002454
21531.750000,1,0.744710,0.751085,0.748857,0.002425
21532.000000,1,0.794324,0.799940,0.797758,0.002127
21532.250000,1,0.840243,0.846296,0.844062,0.002196
21532.500000,1,0.885482,0.891140,0.888790,0.002063
21532.750000,1,0.928062,0.932869,0.931022,0.001706
21533.000000,1,0.967641,0.972907,0.970473,0.001779
21533.250000,1,1.002380,1.007264,1.005271,0.001665
21533.500000,1,1.034693,1.037717,1.036548,0.001112
21533.750000,1,1.063579,1.066256,1.065011,0.001057
21534.000000,1,1.090107,1.092514,1.091490,0.000852
21534.250000,1,1.116573,1.119220,1.118221,0.001029
21534.500000,1,1.142627,1.145394,1.144357,0.000897
21534.750000,1,1.168297,1.169835,1.169256,0.000572
21535.000000,1,1.190105,1.192029,1.191387,0.000708
21535.250000,1,1.208728,1.210604,1.209748,0.000727
21535.500000,1,1.223900,1.225348,1.224549,0.000555
21535.750000,1,1.236727,1.237749,1.237297,0.000351
21536.000000,1,1.248288,1.249632,1.249000,0.000499
21536.250000,1,1.258304,1.259722,1.259032,0.000604
21536.500000,1,1.265912,1.268000,1.266567,0.000720
21536.750000,1,1.272195,1.273682,1.272780,0.000446
21537.000000,1,1.276387,1.277097,1.276691,0.000284
21537.250000,1,1.279144,1.279562,1.279377,0.000142
21537.500000,1,1.281423,1.283278,1.282519,0.000617
21537.750000,1,1.285028,1.285686,1.285371,0.000215
21538.000000,1,1.287604,1.289519,1.288339,0.000615
21538.250000,1,1.290057,1.291032,1.290582,0.000316
21538.500000,1,1.291198,1.292875,1.291995,0.000563
21538.750000,1,1.291576,1.292825,1.292301,0.000408
21539.000000,1,1.294135,1.294942,1.294586,0.000256
21539.250000,1,1.297263,1.299046,1.298065,0.000553
21539.500000,1,1.302555,1.303738,1.303079,0.000478
21539.750000,1,1.308051,1.308701,1.308459,0.000231
21540.000000,1,1.312471,1.313645,1.312956,0.000411
21540.250000,1,1.314776,1.316821,1.315631,0.000648
21540.500000,1,1.317131,1.318339,1.317615,0.000396
21540.750000,1,1.318335,1.319303,1.318679,0.000327
21541.000000,1,1.318489,1.319627,1.319145,0.000390
21541.250000,1,1.317993,1.318546,1.318238,0.000213
21541.500000,1,1.315096,1.316440,1.315459,0.000456
21541.750000,1,1.309291,1.310642,1.310063,0.000510
21542.000000,1,1.302771,1.304008,1.303406,0.000539
21542.250000,1,1.295612,1.297626,1.296307,0.000709
21542.500000,1,1.288585,1.290356,1.289241,0.000556
21542.750000,1,1.281797,1.283611,1.282507,0.000555
21543.000000,1,1.275306,1.277441,1.276331,0.000693
21543.250000,1,1.268763,1.270454,1.269587,0.000571
21543.500000,1,1.263636,1.264585,1.264019,0.000384
21543.750000,1,1.258084,1.259373,1.258659,0.000420
21544.000000,1,1.255128,1.255874,1.255517,0.000254
21544.250000,1,1.252956,1.254200,1.253768,0.000402
21544.500000,1,1.253016,1.254049,1.253421,0.000327
21544.750000,1,1.254206,1.254919,1.254642,0.000234
21545.000000,1,1.254074,1.255937,1.255101,0.000548
21545.250000,1,1.255049,1.256825,1.255788,0.000659
21545.500000,1,1.256237,1.256775,1.256463,0.000161
21545.750000,1,1.256766,1.258082,1.257225,0.000428
21546.000000,1,1.256516,1.257648,1.256984,0.000417
21546.250000,1,1.255428,1.256295,1.255888,0.000338
21546.500000,1,1.252881,1.253886,1.253518,0.000329
21546.750000,1,1.248637,1.250372,1.249736,0.000533
21547.000000,1,1.244831,1.245656,1.245208,0.000313
21547.250000,1,1.239350,1.240829,1.240140,0.000526
21547.500000,1,1.233459,1.235477,1.234887,0.000727
21547.750000,1,1.227527,1.229266,1.228455,0.000713
21548.000000,1,1.220148,1.221769,1.221061,0.000594
21548.250000,1,1.211161,1.213212,1.212458,0.000729
21548.500000,1,1.202213,1.204513,1.203326,0.000726
21548.750000,1,1.193666,1.195711,1.194619,0.000694
21549.000000,1,1.187131,1.188267,1.187593,0.000446
21549.250000,1,1.180684,1.182735,1.181935,0.000776
21549.500000,1,1.175901,1.177603,1.176878,0.000505
21549.750000,1,1.169929,1.172421,1.171627,0.000870
21550.000000,1,1.164667,1.167278,1.165636,0.000914
21550.250000,1,1.158407,1.159720,1.158945,0.000430
21550.500000,1,1.152022,1.153072,1.152513,0.000467
21550.750000,1,1.145194,1.146992,1.146155,0.000640
21551.000000,1,1.139263,1.141252,1.140403,0.000683
21551.250000,1,1.133920,1.135630,1.134663,0.000689
21551.500000,1,1.128229,1.129277,1.128767,0.000481
21551.750000,1,1.122360,1.123419,1.122940,0.000395
21552.000000,1,1.117434,1.118660,1.118032,0.000451
21552.250000,1,1.111127,1.113507,1.112491,0.000772
21552.500000,1,1.104852,1.107055,1.105908,0.000790
21552.750000,1,1.096651,1.098195,1.097565,0.000553
21553.000000,1,1.086253,1.087838,1.087174,0.000520
21553.250000,1,1.074575,1.076293,1.075507,0.000546
21553.500000,1,1.062240,1.064769,1.063492,0.000941
21553.750000,1,1.048981,1.051823,1.050560,0.000946
21554.000000,1,1.036937,1.038877,1.037774,0.000698
21554.250000,1,1.022937,1.024842,1.023824,0.000654
21554.500000,1,1.005309,1.008649,1.006860,0.001149
21554.750000,1,0.983547,0.987117,0.985184,0.001268
21555.000000,1,0.958457,0.961279,0.959950,0.001256
21555.250000,1,0.929673,0.933475,0.931370,0.001473
21555.500000,1,0.898300,0.902892,0.900079,0.001617
21555.750000,1,0.864678,0.868911,0.866438,0.001610
21556.000000,1,0.827115,0.832745,0.829383,0.002072
21556.250000,1,0.785685,0.791138,0.788040,0.001988
21556.500000,1,0.739817,0.744792,0.741747,0.001889
21556.750000,1,0.689906,0.695216,0.691823,0.001922
21557.000000,1,0.637772,0.643464,0.639957,0.002208
21557.250000,1,0.585279,0.590760,0.587552,0.002066
21557.500000,1,0.533175,0.538720,0.535245,0.002075
21557.750000,1,0.482327,0.487923,0.484466,0.001990
21558.000000,1,0.433663,0.438857,0.435740,0.001916
21558.250000,1,0.388517,0.393317,0.390322,0.001767
21558.500000,1,0.347938,0.351904,0.349358,0.001464
21558.750000,1,0.312518,0.315884,0.313897,0.001146
21559.000000,1,0.283909,0.286436,0.284912,0.000935
21559.250000,1,0.261462,0.263487,0.262228,0.000654
21559.500000,1,0.245799,0.246906,0.246331,0.000352
21559.750000,1,0.236329,0.236851,0.236615,0.000202
21560.000000,2,0.297300,0.297979,0.297721,0.000239
21560.250000,2,0.299983,0.300955,0.300327,0.000319
21560.500000,2,0.306776,0.308651,0.307678,0.000622
21560.750000,2,0.318685,0.320568,0.319759,0.000707
21561.000000,2,0.334630,0.337508,0.336270,0.000912
21561.250000,2,0.355047,0.358867,0.357322,0.001352
21561.500000,2,0.380415,0.383806,0.382440,0.001288
21561.750000,2,0.408825,0.412808,0.411405,0.001498
21562.000000,2,0.441435,0.445436,0.443944,0.001544
21562.250000,2,0.477127,0.481828,0.479763,0.001736
21562.500000,2,0.514990,0.519725,0.517759,0.001707
21562.750000,2,0.554190,0.558902,0.557025,0.001832
21563.000000,2,0.593125,0.597826,0.596008,0.001796
21563.250000,2,0.631374,0.635665,0.633766,0.001734
21563.500000,2,0.667410,0.672057,0.670202,0.001764
21563.750000,2,0.702465,0.706401,0.704816,0.001505
21564.000000,2,0.736295,0.739904,0.738208,0.001494
21564.250000,2,0.766991,0.770219,0.768907,0.001238
21564.500000,2,0.794455,0.797324,0.795939,0.001194
21564.750000,2,0.818479,0.820906,0.819848,0.001032
21565.000000,2,0.838167,0.840851,0.839743,0.001002
21565.250000,2,0.856473,0.858647,0.857666,0.000860
21565.500000,2,0.872774,0.874671,0.873674,0.000714
21565.750000,2,0.888246,0.890310,0.889430,0.000760
21566.000000,2,0.902951,0.904416,0.903630,0.000666
21566.250000,2,0.914695,0.915964,0.915315,0.000527
21566.500000,2,0.924459,0.925465,0.924809,0.000395
21566.750000,2,0.931623,0.933215,0.932334,0.000542
21567.000000,2,0.938912,0.940247,0.939387,0.000459
21567.250000,2,0.945460,0.947503,0.946507,0.000781
21567.500000,2,0.953674,0.954924,0.954315,0.000393
21567.750000,2,0.961258,0.963138,0.962064,0.000595
21568.000000,2,0.968113,0.969455,0.968997,0.000454
21568.250000,2,0.974436,0.975429,0.974870,0.000381
21568.500000,2,0.977909,0.979136,0.978671,0.000440
21568.750000,2,0.982430,0.983540,0.982991,0.000427
21569.000000,2,0.987411,0.988724,0.987967,0.000482
21569.250000,2,0.993756,0.995304,0.994418,0.000561
21569.500000,2,1.001391,1.002176,1.001855,0.000293
21569.750000,2,1.008045,1.008818,1.008526,0.000252
21570.000000,2,1.013948,1.014910,1.014483,0.000346
21570.250000,2,1.019059,1.020224,1.019923,0.000404
21570.500000,2,1.024761,1.025801,1.025211,0.000371
21570.750000,2,1.030724,1.031486,1.031087,0.000264
21571.000000,2,1.036296,1.037210,1.036864,0.000281
21571.250000,2,1.042349,1.043830,1.043095,0.000530
21571.500000,2,1.048061,1.048966,1.048467,0.000281
21571.750000,2,1.053501,1.054700,1.054221,0.000413
21572.000000,2,1.060288,1.061681,1.060787,0.000493
21572.250000,2,1.065680,1.066980,1.066310,0.000528
21572.500000,2,1.073612,1.074253,1.073974,0.000228
21572.750000,2,1.081073,1.082586,1.081844,0.000471
21573.000000,2,1.088569,1.090731,1.089549,0.000710
21573.250000,2,1.096366,1.097725,1.097272,0.000442
21573.500000,2,1.104434,1.106283,1.105232,0.000643
21573.750000,2,1.112772,1.113953,1.113367,0.000422
21574.000000,2,1.120336,1.121605,1.121004,0.000424
21574.250000,2,1.128497,1.129663,1.129194,0.000436
21574.500000,2,1.136444,1.137057,1.136700,0.000210
21574.750000,2,1.142716,1.144642,1.143534,0.000704
21575.000000,2,1.149008,1.149998,1.149518,0.000317
21575.250000,2,1.153866,1.155945,1.154812,0.000611
21575.500000,2,1.159406,1.160665,1.160082,0.000424
21575.750000,2,1.163981,1.165254,1.164534,0.000390
21576.000000,2,1.171776,1.175349,1.173911,0.001431
21576.250000,2,1.172762,1.173965,1.173603,0.000436
21576.500000,2,1.177265,1.178735,1.177812,0.000474
21576.750000,2,1.181711,1.183277,1.182629,0.000560
21577.000000,2,1.187940,1.189475,1.188719,0.000557
21577.250000,2,1.194742,1.195896,1.195430,0.000422
21577.500000,2,1.201818,1.204446,1.203185,0.001095
21577.750000,2,1.210910,1.212132,1.211521,0.000486
21578.000000,2,1.218695,1.221858,1.220051,0.001083
21578.250000,2,1.228899,1.230340,1.229412,0.000532
21578.500000,2,1.237696,1.239467,1.238615,0.000686
21578.750000,2,1.247446,1.250163,1.248698,0.000877
21579.000000,2,1.257886,1.260409,1.259086,0.000928
21579.250000,2,1.267505,1.270176,1.269018,0.000919
21579.500000,2,1.278835,1.281337,1.279750,0.000865
21579.750000,2,1.288541,1.291194,1.289907,0.000969
21580.000000,2,1.300079,1.302051,1.300900,0.000614
21580.250000,2,1.311142,1.312237,1.311639,0.000339
21580.500000,2,1.321244,1.323255,1.322470,0.000770
21580.750000,2,1.331886,1.333500,1.332854,0.000531
21581.000000,2,1.341951,1.343206,1.342649,0.000437
21581.250000,2,1.351130,1.352553,1.351932,0.000504
21581.500000,2,1.360109,1.362275,1.361106,0.000733
21581.750000,2,1.369089,1.371405,1.370564,0.000766
21582.000000,2,1.377939,1.379400,1.378969,0.000491
21582.250000,2,1.385456,1.387205,1.386499,0.000556
21582.500000,2,1.391608,1.393005,1.392226,0.000444
21582.750000,2,1.396387,1.397565,1.396812,0.000417
21583.000000,2,1.398328,1.399509,1.399029,0.000421
21583.250000,2,1.400085,1.401508,1.401017,0.000454
21583.500000,2,1.401123,1.402831,1.402231,0.000567
21583.750000,2,1.401346,1.402840,1.401754,0.000506
21584.000000,2,1.398583,1.400578,1.399601,0.000661
21584.250000,2,1.392866,1.394833,1.393901,0.000668
21584.500000,2,1.384812,1.387247,1.385467,0.000849
21584.750000,2,1.374533,1.377052,1.375646,0.000838
21585.000000,2,1.364399,1.366953,1.365586,0.001040
21585.250000,2,1.354130,1.356629,1.355206,0.001008
21585.500000,2,1.343387,1.345446,1.344193,0.000684
21585.750000,2,1.328967,1.331767,1.330593,0.001086
21586.000000,2,1.312747,1.315898,1.314367,0.001312
21586.250000,2,1.294316,1.296891,1.295730,0.001071
21586.500000,2,1.273686,1.276256,1.274980,0.001064
21586.750000,2,1.251013,1.254286,1.252476,0.001270
21587.000000,2,1.225258,1.228985,1.227082,0.001719
21587.250000,2,1.195149,1.199561,1.197138,0.001686
21587.500000,2,1.159425,1.164538,1.162216,0.002060
21587.750000,2,1.118718,1.123841,1.120946,0.002058
21588.000000,2,1.072630,1.078076,1.075429,0.002281
21588.250000,2,1.022893,1.029196,1.025582,0.002542
21588.500000,2,0.970279,0.977003,0.972943,0.002633
21588.750000,2,0.914169,0.921129,0.917095,0.002790
21589.000000,2,0.854991,0.862094,0.857842,0.002751
21589.250000,2,0.791519,0.798999,0.794583,0.002882
21589.500000,2,0.724592,0.732591,0.727638,0.002944
21589.750000,2,0.657394,0.664851,0.660388,0.002744
21590.000000,2,0.591669,0.598710,0.594338,0.002711
21590.250000,2,0.529708,0.536023,0.532007,0.002417
21590.500000,2,0.472586,0.478442,0.474798,0.002215
21590.750000,2,0.421826,0.426598,0.423834,0.001838
21591.000000,2,0.379313,0.383417,0.380930,0.001578
21591.250000,2,0.345578,0.348418,0.346680,0.001032
21591.500000,2,0.321402,0.323115,0.322112,0.000679
21591.750000,2,0.306897,0.307745,0.307341,0.000278
21592.000000,3,0.294000,0.295043,0.294679,0.000370
21592.250000,3,0.300269,0.302248,0.301376,0.000668
21592.500000,3,0.307103,0.307686,0.307441,0.000204
21592.750000,3,0.324857,0.328099,0.326813,0.001138
21593.000000,3,0.344605,0.346529,0.345601,0.000584
21593.250000,3,0.374699,0.379124,0.377383,0.001553
21593.500000,3,0.406448,0.409603,0.408171,0.001135
21593.750000,3,0.447327,0.452771,0.450497,0.002032
21594.000000,3,0.487744,0.491633,0.490119,0.001461
21594.250000,3,0.536156,0.542054,0.539674,0.002238
21594.500000,3,0.581786,0.585906,0.584020,0.001491
21594.750000,3,0.632922,0.638885,0.636440,0.002288
21595.000000,3,0.681243,0.685232,0.683450,0.001523
21595.250000,3,0.735578,0.740554,0.738211,0.002072
21595.500000,3,0.783342,0.786713,0.785038,0.001325
21595.750000,3,0.833705,0.838392,0.836200,0.001841
21596.000000,3,0.875613,0.877912,0.876530,0.000794
21596.250000,3,0.916269,0.919997,0.918203,0.001402
21596.500000,3,0.948430,0.949533,0.949107,0.000387
21596.750000,3,0.982841,0.985676,0.984291,0.001109
21597.000000,3,1.009927,1.011244,1.010462,0.000496
21597.250000,3,1.038815,1.041127,1.040238,0.000724
21597.500000,3,1.058278,1.060717,1.059276,0.000764
21597.750000,3,1.078660,1.080629,1.079699,0.000651
21598.000000,3,1.087671,1.091215,1.088934,0.001199
21598.250000,3,1.101635,1.103373,1.102211,0.000548
21598.500000,3,1.105361,1.109704,1.106879,0.001548
21598.750000,3,1.118084,1.119688,1.118672,0.000505
21599.000000,3,1.121090,1.125554,1.122725,0.001446
21599.250000,3,1.131357,1.133632,1.132092,0.000761
21599.500000,3,1.130393,1.134674,1.132393,0.001467
21599.750000,3,1.136663,1.139418,1.137913,0.000857
21600.000000,3,1.285060,1.410958,1.358096,0.047176
21600.250000,3,1.139688,1.141304,1.140332,0.000644
21600.500000,3,1.137762,1.141314,1.138996,0.001290
21600.750000,3,1.143598,1.145512,1.144572,0.000591
21601.000000,3,1.141326,1.146028,1.143159,0.001744
21601.250000,3,1.147124,1.149908,1.148163,0.000870
21601.500000,3,1.145108,1.148688,1.146504,0.001254
21601.750000,3,1.152507,1.154224,1.153237,0.000611
21602.000000,3,1.152867,1.156072,1.154309,0.001155
21602.250000,3,1.162888,1.164696,1.163543,0.000603
21602.500000,3,1.164628,1.167405,1.165633,0.000863
21602.750000,3,1.173522,1.175302,1.174431,0.000597
21603.000000,3,1.174158,1.177032,1.175387,0.000924
21603.250000,3,1.181587,1.182550,1.182029,0.000328
21603.500000,3,1.180229,1.182808,1.181534,0.000906
21603.750000,3,1.186632,1.188177,1.187068,0.000516
21604.000000,3,1.183445,1.186778,1.184980,0.001100
21604.250000,3,1.186381,1.188267,1.187184,0.000738
21604.500000,3,1.180634,1.182659,1.181630,0.000677
21604.750000,3,1.181668,1.183314,1.182412,0.000527
21605.000000,3,1.176382,1.177757,1.177003,0.000537
21605.250000,3,1.178023,1.179696,1.178840,0.000601
21605.500000,3,1.173975,1.176238,1.174608,0.000785
21605.750000,3,1.175812,1.177656,1.176663,0.000553
21606.000000,3,1.170626,1.172348,1.171497,0.000533
21606.250000,3,1.171791,1.173481,1.172719,0.000574
21606.500000,3,1.166404,1.168954,1.167319,0.000863
21606.750000,3,1.169771,1.170788,1.170357,0.000341
21607.000000,3,1.167269,1.168785,1.167636,0.000529
21607.250000,3,1.171683,1.173000,1.172063,0.000466
21607.500000,3,1.168059,1.169718,1.168673,0.000607
21607.750000,3,1.171330,1.172280,1.171852,0.000376
21608.000000,3,1.165724,1.168487,1.167227,0.000868
21608.250000,3,1.167019,1.168306,1.167949,0.000430
21608.500000,3,1.161117,1.162691,1.161866,0.000585
21608.750000,3,1.162305,1.163099,1.162740,0.000256
21609.000000,3,1.155696,1.158394,1.156973,0.000853
21609.250000,3,1.156538,1.157322,1.156979,0.000252
21609.500000,3,1.148572,1.152042,1.150108,0.001014
21609.750000,3,1.150215,1.151315,1.150706,0.000357
21610.000000,3,1.145014,1.146663,1.145888,0.000657
21610.250000,3,1.148419,1.149723,1.149194,0.000511
21610.500000,3,1.144846,1.147130,1.146243,0.000750
21610.750000,3,1.150702,1.152486,1.151435,0.000591
21611.000000,3,1.148764,1.149925,1.149330,0.000371
21611.250000,3,1.152856,1.154289,1.153735,0.000522
21611.500000,3,1.150763,1.152579,1.151688,0.000579
21611.750000,3,1.156975,1.158366,1.157720,0.000524
21612.000000,3,1.156163,1.158503,1.157340,0.000877
21612.250000,3,1.162433,1.163569,1.163039,0.000352
21612.500000,3,1.161107,1.162463,1.161719,0.000536
21612.750000,3,1.166234,1.167300,1.166856,0.000412
21613.000000,3,1.164040,1.165788,1.164935,0.000693
21613.250000,3,1.168419,1.169647,1.169168,0.000406
21613.500000,3,1.166241,1.168399,1.167278,0.000729
21613.750000,3,1.171554,1.173079,1.172209,0.000476
21614.000000,3,1.168596,1.170695,1.169469,0.000718
21614.250000,3,1.172635,1.174363,1.173584,0.000534
21614.500000,3,1.168665,1.171539,1.170330,0.000963
21614.750000,3,1.173866,1.176051,1.175117,0.000673
21615.000000,3,1.173020,1.175106,1.174080,0.000714
21615.250000,3,1.179126,1.180633,1.179812,0.000575
21615.500000,3,1.176905,1.180080,1.178634,0.000953
21615.750000,3,1.182977,1.184913,1.183953,0.000809
21616.000000,3,1.180639,1.183014,1.181804,0.000879
21616.250000,3,1.186331,1.188748,1.187546,0.000835
21616.500000,3,1.186746,1.188817,1.187546,0.000706
21616.750000,3,1.194576,1.197323,1.195448,0.000890
21617.000000,3,1.194476,1.197473,1.195852,0.000943
21617.250000,3,1.200017,1.201894,1.201242,0.000594
21617.500000,3,1.195657,1.198370,1.197141,0.001003
21617.750000,3,1.196037,1.198076,1.197152,0.000674
21618.000000,3,1.186449,1.189477,1.187700,0.001163
21618.250000,3,1.181471,1.182914,1.182115,0.000514
21618.500000,3,1.165084,1.167981,1.166467,0.001177
21618.750000,3,1.150713,1.153202,1.152027,0.000968
21619.000000,3,1.123221,1.127770,1.125604,0.001729
21619.250000,3,1.099183,1.101514,1.100349,0.001028
21619.500000,3,1.061550,1.066622,1.063978,0.002236
21619.750000,3,1.030260,1.033690,1.032080,0.001310
21620.000000,3,0.988158,0.993806,0.990704,0.002220
21620.250000,3,0.950120,0.954170,0.951890,0.001672
21620.500000,3,0.897802,0.904526,0.900531,0.002738
21620.750000,3,0.847841,0.854128,0.850800,0.002197
21621.000000,3,0.786099,0.793783,0.789798,0.002888
21621.250000,3,0.729739,0.736508,0.732716,0.002467
21621.500000,3,0.665109,0.673057,0.668591,0.003041
21621.750000,3,0.609568,0.615042,0.612026,0.002097
21622.000000,3,0.547468,0.555020,0.550439,0.002871
21622.250000,3,0.496156,0.501779,0.498717,0.002001
21622.500000,3,0.441920,0.448660,0.444685,0.002475
21622.750000,3,0.401823,0.405908,0.403709,0.001504
21623.000000,3,0.360788,0.366043,0.363083,0.001902
21623.250000,3,0.336155,0.338284,0.337166,0.000781
21623.500000,3,0.311656,0.314653,0.312934,0.001158
21623.750000,3,0.303392,0.304353,0.303688,0.000323
21624.000000,4,0.299463,0.300321,0.299922,0.000290
21624.250000,4,0.303700,0.305047,0.304407,0.000555
21624.500000,4,0.315112,0.317266,0.316234,0.000795
21624.750000,4,0.334984,0.338116,0.336898,0.001145
21625.000000,4,0.363289,0.366759,0.365319,0.001335
21625.250000,4,0.399141,0.404081,0.402123,0.001866
21625.500000,4,0.442627,0.447984,0.445776,0.001963
21625.750000,4,0.492685,0.498933,0.496281,0.002327
21626.000000,4,0.547063,0.553471,0.550704,0.002420
21626.250000,4,0.605885,0.612262,0.609627,0.002489
21626.500000,4,0.667446,0.673463,0.670715,0.002353
21626.750000,4,0.730268,0.736795,0.733975,0.002353
21627.000000,4,0.793293,0.799516,0.796638,0.002299
21627.250000,4,0.854584,0.860731,0.857973,0.002273
21627.500000,4,0.911332,0.916408,0.913807,0.001830
21627.750000,4,0.962875,0.966449,0.964796,0.001617
21628.000000,4,1.008764,1.012669,1.010542,0.001591
21628.250000,4,1.050355,1.053915,1.052113,0.001460
21628.500000,4,1.087651,1.090427,1.088863,0.001037
21628.750000,4,1.118927,1.121991,1.120708,0.001062
21629.000000,4,1.144547,1.146053,1.145426,0.000488
21629.250000,4,1.162624,1.163736,1.163240,0.000430
21629.500000,4,1.174033,1.176045,1.175249,0.000659
21629.750000,4,1.183517,1.185433,1.184359,0.000583
21630.000000,4,1.191195,1.192980,1.192029,0.000558
21630.250000,4,1.197973,1.199076,1.198656,0.000383
21630.500000,4,1.202087,1.204021,1.202858,0.000746
21630.750000,4,1.203703,1.205897,1.204627,0.000665
21631.000000,4,1.201034,1.204190,1.202097,0.001017
21631.250000,4,1.198093,1.200227,1.198866,0.000816
21631.500000,4,1.193883,1.196304,1.194735,0.000870
21631.750000,4,1.192485,1.194477,1.193486,0.000681
21632.000000,4,1.191722,1.193669,1.192640,0.000592
21632.250000,4,1.191812,1.193749,1.192665,0.000655
21632.500000,4,1.190500,1.192441,1.191276,0.000626
21632.750000,4,1.187940,1.189856,1.188771,0.000631
21633.000000,4,1.184104,1.186102,1.184979,0.000641
21633.250000,4,1.181746,1.183707,1.182479,0.000635
21633.500000,4,1.178700,1.181051,1.179489,0.000783
21633.750000,4,1.175846,1.178805,1.177181,0.000936
21634.000000,4,1.173360,1.175491,1.174362,0.000730
21634.250000,4,1.170189,1.171758,1.171190,0.000572
21634.500000,4,1.165933,1.168241,1.167278,0.000845
21634.750000,4,1.164415,1.166617,1.165249,0.000684
21635.000000,4,1.163452,1.166836,1.164909,0.001082
21635.250000,4,1.164924,1.167795,1.166438,0.000974
21635.500000,4,1.167851,1.169382,1.168554,0.000626
21635.750000,4,1.170259,1.171648,1.171065,0.000548
21636.000000,4,1.170938,1.173395,1.172289,0.000790
21636.250000,4,1.171717,1.173814,1.172570,0.000721
21636.500000,4,1.169799,1.173005,1.171465,0.001234
21636.750000,4,1.169260,1.171578,1.170789,0.000838
21637.000000,4,1.167967,1.169601,1.168876,0.000581
21637.250000,4,1.166276,1.168234,1.167156,0.000661
21637.500000,4,1.161768,1.164790,1.163318,0.001013
21637.750000,4,1.158641,1.160198,1.159335,0.000616
21638.000000,4,1.155115,1.156844,1.155754,0.000559
21638.250000,4,1.152328,1.153959,1.152976,0.000569
21638.500000,4,1.150174,1.151723,1.150810,0.000648
21638.750000,4,1.149900,1.150634,1.150210,0.000251
21639.000000,4,1.146944,1.149178,1.148411,0.000704
21639.250000,4,1.146721,1.149477,1.147732,0.000928
21639.500000,4,1.146506,1.148299,1.147223,0.000563
21639.750000,4,1.148631,1.149946,1.149245,0.000414
21640.000000,4,1.165389,1.177561,1.172499,0.004664
21640.250000,4,1.154861,1.156280,1.155573,0.000515
21640.500000,4,1.158491,1.160088,1.159426,0.000508
21640.750000,4,1.162346,1.163626,1.162881,0.000470
21641.000000,4,1.164384,1.165553,1.165022,0.000461
21641.250000,4,1.167697,1.168344,1.167860,0.000238
21641.500000,4,1.168261,1.169078,1.168665,0.000302
21641.750000,4,1.168463,1.170589,1.170079,0.000764
21642.000000,4,1.169034,1.170488,1.169906,0.000497
21642.250000,4,1.168979,1.169994,1.169487,0.000379
21642.500000,4,1.166966,1.168855,1.168026,0.000660
21642.750000,4,1.166023,1.167123,1.166605,0.000479
21643.000000,4,1.163164,1.164980,1.164250,0.000753
21643.250000,4,1.161855,1.163270,1.162691,0.000588
21643.500000,4,1.159037,1.160676,1.160150,0.000549
21643.750000,4,1.156863,1.157686,1.157146,0.000270
21644.000000,4,1.152911,1.153965,1.153618,0.000352
21644.250000,4,1.149467,1.151276,1.150381,0.000574
21644.500000,4,1.146562,1.148401,1.147215,0.000564
21644.750000,4,1.144137,1.145153,1.144818,0.000363
21645.000000,4,1.141092,1.142768,1.142031,0.000639
21645.250000,4,1.138706,1.139836,1.139434,0.000374
21645.500000,4,1.134808,1.136225,1.135557,0.000482
21645.750000,4,1.132108,1.132899,1.132343,0.000263
21646.000000,4,1.127765,1.130196,1.128938,0.000715
21646.250000,4,1.125949,1.127055,1.126721,0.000444
21646.500000,4,1.123792,1.125613,1.124841,0.000620
21646.750000,4,1.122674,1.124303,1.123120,0.000546
21647.000000,4,1.119201,1.121318,1.120507,0.000705
21647.250000,4,1.117464,1.118986,1.118312,0.000555
21647.500000,4,1.114739,1.116340,1.115823,0.000579
21647.750000,4,1.114671,1.115597,1.115153,0.000313
21648.000000,4,1.114501,1.115965,1.115085,0.000503
21648.250000,4,1.114918,1.116456,1.115847,0.000534
21648.500000,4,1.115367,1.116386,1.116077,0.000341
21648.750000,4,1.113521,1.115657,1.114759,0.000701
21649.000000,4,1.111914,1.113242,1.112673,0.000450
21649.250000,4,1.110147,1.111642,1.110953,0.000572
21649.500000,4,1.108180,1.109506,1.108964,0.000491
21649.750000,4,1.106244,1.108485,1.107628,0.000787
21650.000000,4,1.103307,1.104059,1.103614,0.000292
21650.250000,4,1.096235,1.097606,1.096986,0.000497
21650.500000,4,1.084325,1.086131,1.084944,0.000611
21650.750000,4,1.068040,1.069365,1.068714,0.000485
21651.000000,4,1.047164,1.048784,1.047681,0.000521
21651.250000,4,1.021671,1.023045,1.022505,0.000488
21651.500000,4,0.991309,0.993702,0.992476,0.000849
21651.750000,4,0.955804,0.957703,0.956720,0.000764
21652.000000,4,0.913741,0.916998,0.915508,0.001161
21652.250000,4,0.867801,0.870988,0.869355,0.001156
21652.500000,4,0.817898,0.821255,0.819481,0.001326
