# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271333,0.272332,0.271745,0.000330
21728.250000,1,0.274365,0.276013,0.275030,0.000495
21728.500000,1,0.284086,0.286026,0.284839,0.000624
21728.750000,1,0.300148,0.302863,0.301154,0.000846
21729.000000,1,0.322758,0.326025,0.323918,0.001071
21729.250000,1,0.351414,0.356106,0.353234,0.001394
21729.500000,1,0.386792,0.392043,0.388644,0.001655
21729.750000,1,0.427137,0.433534,0.429632,0.001952
21730.000000,1,0.473009,0.479986,0.475666,0.002073
21730.250000,1,0.522220,0.530195,0.525445,0.002412
21730.500000,1,0.574934,0.582843,0.577824,0.002445
21730.750000,1,0.628408,0.636991,0.631654,0.002563
21731.000000,1,0.683001,0.691232,0.686066,0.002563
21731.250000,1,0.736555,0.745433,0.740047,0.002721
21731.500000,1,0.788369,0.796639,0.791819,0.002488
21731.750000,1,0.836422,0.845289,0.839829,0.002821
21732.000000,1,0.881007,0.888325,0.883730,0.002305
21732.250000,1,0.918989,0.926415,0.922190,0.002366
21732.500000,1,0.954525,0.960945,0.956709,0.002138
21732.750000,1,0.985249,0.990680,0.987479,0.001762
21733.000000,1,1.013266,1.019095,1.015447,0.001893
21733.250000,1,1.037100,1.042191,1.039208,0.001822
21733.500000,1,1.056449,1.061315,1.058649,0.001531
21733.750000,1,1.071065,1.075800,1.073301,0.001613
21734.000000,1,1.082123,1.086124,1.084181,0.001489
21734.250000,1,1.090055,1.093291,1.091656,0.001336
21734.500000,1,1.095947,1.099106,1.097670,0.001339
21734.750000,1,1.100900,1.104325,1.102930,0.001449
21735.000000,1,1.105272,1.108732,1.107370,0.001094
21735.250000,1,1.109255,1.113132,1.111029,0.001372
21735.500000,1,1.111404,1.114546,1.113358,0.001330
21735.750000,1,1.114065,1.117275,1.115587,0.001058
21736.000000,1,1.116958,1.120688,1.118969,0.001259
21736.250000,1,1.120949,1.124621,1.123250,0.001248
21736.500000,1,1.127388,1.129998,1.129097,0.001012
21736.750000,1,1.133962,1.137235,1.135732,0.001068
21737.000000,1,1.140534,1.142987,1.141712,0.000722
21737.250000,1,1.146716,1.148909,1.148007,0.000771
21737.500000,1,1.150896,1.154291,1.152676,0.000966
21737.750000,1,1.155875,1.158814,1.157663,0.000913
21738.000000,1,1.161409,1.163408,1.162082,0.000606
21738.250000,1,1.164494,1.166983,1.165920,0.000811
21738.500000,1,1.171021,1.173204,1.171906,0.000775
21738.750000,1,1.169410,1.171616,1.170428,0.000817
21739.000000,1,1.170209,1.173074,1.171470,0.000827
21739.250000,1,1.171973,1.174083,1.172897,0.000693
21739.500000,1,1.174019,1.176659,1.175345,0.000831
21739.750000,1,1.177244,1.179559,1.178182,0.000885
21740.000000,1,1.180067,1.182581,1.180908,0.000964
21740.250000,1,1.180550,1.183829,1.182015,0.000974
21740.500000,1,1.181575,1.183789,1.182460,0.000813
21740.750000,1,1.181418,1.185147,1.183428,0.001281
21741.000000,1,1.183837,1.187454,1.185069,0.001194
21741.250000,1,1.186473,1.189900,1.188254,0.001204
21741.500000,1,1.190373,1.194773,1.192281,0.001386
21741.750000,1,1.194222,1.197190,1.195775,0.001127
21742.000000,1,1.195712,1.198453,1.197175,0.000898
21742.250000,1,1.196837,1.199835,1.197837,0.000934
21742.500000,1,1.196498,1.199273,1.197792,0.001001
21742.750000,1,1.197164,1.199337,1.198210,0.000776
21743.000000,1,1.198310,1.200096,1.199145,0.000577
21743.250000,1,1.199278,1.201582,1.200292,0.000689
21743.500000,1,1.200117,1.201770,1.200986,0.000548
21743.750000,1,1.198827,1.200384,1.199600,0.000515
21744.000000,1,1.197952,1.198710,1.198326,0.000225
21744.250000,1,1.197249,1.198110,1.197476,0.000274
21744.500000,1,1.197235,1.198192,1.197710,0.000329
21744.750000,1,1.198925,1.199762,1.199205,0.000317
21745.000000,1,1.200781,1.202182,1.201536,0.000453
21745.250000,1,1.203158,1.203932,1.203420,0.000258
21745.500000,1,1.203253,1.204572,1.203851,0.000394
21745.750000,1,1.203361,1.204492,1.203945,0.000406
21746.000000,1,1.203201,1.204044,1.203663,0.000256
21746.250000,1,1.203313,1.205145,1.204349,0.000609
21746.500000,1,1.204519,1.205760,1.205271,0.000400
21746.750000,1,1.204989,1.206617,1.205982,0.000563
21747.000000,1,1.204769,1.206152,1.205608,0.000455
21747.250000,1,1.203740,1.205004,1.204589,0.000424
21747.500000,1,1.202242,1.204471,1.203528,0.000713
21747.750000,1,1.201364,1.203996,1.202830,0.000714
21748.000000,1,1.203301,1.204930,1.204328,0.000564
21748.250000,1,1.204190,1.206061,1.205248,0.000543
21748.500000,1,1.204643,1.206633,1.205578,0.000680
21748.750000,1,1.204280,1.205814,1.205181,0.000480
21749.000000,1,1.202392,1.204459,1.203912,0.000643
21749.250000,1,1.202632,1.204157,1.203423,0.000568
21749.500000,1,1.204218,1.205387,1.204863,0.000385
21749.750000,1,1.207405,1.208746,1.208001,0.000433
21750.000000,1,1.210271,1.212172,1.211184,0.000576
21750.250000,1,1.213084,1.214483,1.213725,0.000434
21750.500000,1,1.214305,1.215689,1.215059,0.000468
21750.750000,1,1.213850,1.216596,1.215123,0.000852
21751.000000,1,1.213731,1.215993,1.214818,0.000851
21751.250000,1,1.214295,1.216425,1.215412,0.000712
21751.500000,1,1.214324,1.217301,1.215715,0.001071
21751.750000,1,1.214293,1.217261,1.215486,0.001056
21752.000000,1,1.212661,1.215931,1.214057,0.001020
21752.250000,1,1.208894,1.212902,1.210730,0.001245
21752.500000,1,1.204602,1.207574,1.205861,0.001131
21752.750000,1,1.198867,1.202514,1.200215,0.001354
21753.000000,1,1.192466,1.196148,1.193806,0.001368
21753.250000,1,1.184442,1.188080,1.186007,0.001410
21753.500000,1,1.173810,1.178887,1.176657,0.001665
21753.750000,1,1.163247,1.166815,1.164980,0.001240
21754.000000,1,1.149429,1.153144,1.151313,0.001334
21754.250000,1,1.133859,1.138448,1.136360,0.001610
21754.500000,1,1.118140,1.122955,1.120528,0.001615
21754.750000,1,1.100360,1.105455,1.103266,0.001838
21755.000000,1,1.079792,1.085025,1.082703,0.001937
21755.250000,1,1.053868,1.059180,1.056958,0.001790
21755.500000,1,1.022360,1.028242,1.026010,0.001955
21755.750000,1,0.984833,0.991283,0.988773,0.002018
21756.000000,1,0.942954,0.948922,0.946959,0.002089
21756.250000,1,0.895301,0.902082,0.899633,0.002297
21756.500000,1,0.843793,0.850998,0.848172,0.002416
21756.750000,1,0.787831,0.795075,0.792443,0.002439
21757.000000,1,0.728028,0.735355,0.732961,0.002769
21757.250000,1,0.667324,0.674089,0.671706,0.002466
21757.500000,1,0.606738,0.613130,0.611066,0.002455
21757.750000,1,0.548613,0.554690,0.552761,0.002250
21758.000000,1,0.494568,0.500481,0.498223,0.002163
21758.250000,1,0.444995,0.450420,0.448377,0.001925
21758.500000,1,0.400624,0.404839,0.403521,0.001611
21758.750000,1,0.361917,0.365606,0.364299,0.001470
21759.000000,1,0.329311,0.332361,0.331277,0.001216
21759.250000,1,0.304094,0.306518,0.305527,0.000907
21759.500000,1,0.285941,0.287715,0.286966,0.000635
21759.750000,1,0.275168,0.276363,0.275937,0.000430
21760.000000,2,0.275489,0.276311,0.275834,0.000254
21760.250000,2,0.278440,0.279789,0.278879,0.000406
21760.500000,2,0.287016,0.288735,0.287729,0.000533
21760.750000,2,0.301416,0.304049,0.302494,0.000828
21761.000000,2,0.322112,0.324883,0.323129,0.001021
21761.250000,2,0.348487,0.352125,0.349665,0.001322
21761.500000,2,0.380236,0.384211,0.381636,0.001402
21761.750000,2,0.417090,0.422254,0.418941,0.001694
21762.000000,2,0.458948,0.463981,0.460709,0.001718
21762.250000,2,0.503965,0.509440,0.505939,0.001820
21762.500000,2,0.551477,0.557696,0.553659,0.002055
21762.750000,2,0.601359,0.607024,0.603385,0.002025
21763.000000,2,0.651860,0.657627,0.653995,0.001999
21763.250000,2,0.702025,0.708887,0.704503,0.002191
21763.500000,2,0.751935,0.757246,0.753765,0.001941
21763.750000,2,0.798548,0.803743,0.800361,0.001784
21764.000000,2,0.841828,0.847500,0.843828,0.001833
21764.250000,2,0.882356,0.887061,0.883900,0.001556
21764.500000,2,0.918462,0.922802,0.920289,0.001335
21764.750000,2,0.952572,0.956145,0.953629,0.001271
21765.000000,2,0.982298,0.985725,0.983563,0.001039
21765.250000,2,1.007950,1.011233,1.009155,0.001028
21765.500000,2,1.029471,1.032640,1.030414,0.001111
21765.750000,2,1.046635,1.049419,1.047563,0.000844
21766.000000,2,1.060933,1.062676,1.061607,0.000540
21766.250000,2,1.071602,1.074417,1.073188,0.000815
21766.500000,2,1.081001,1.083604,1.082158,0.000892
21766.750000,2,1.087682,1.089809,1.088811,0.000613
21767.000000,2,1.091723,1.094168,1.092911,0.000834
21767.250000,2,1.094807,1.096333,1.095901,0.000479
21767.500000,2,1.097408,1.099169,1.098048,0.000656
21767.750000,2,1.100032,1.101789,1.100855,0.000662
21768.000000,2,1.104403,1.105550,1.105147,0.000407
21768.250000,2,1.109341,1.111789,1.110785,0.000705
21768.500000,2,1.114942,1.117101,1.115819,0.000692
21768.750000,2,1.119458,1.121460,1.120586,0.000727
21769.000000,2,1.123989,1.125170,1.124730,0.000428
21769.250000,2,1.129219,1.130329,1.129731,0.000431
21769.500000,2,1.134514,1.136274,1.135401,0.000590
21769.750000,2,1.141388,1.143327,1.142295,0.000668
21770.000000,2,1.147862,1.149699,1.148831,0.000669
21770.250000,2,1.153388,1.155407,1.154387,0.000724
21770.500000,2,1.157115,1.160095,1.158617,0.000951
21770.750000,2,1.160418,1.163487,1.161809,0.001140
21771.000000,2,1.164584,1.167060,1.165736,0.000904
21771.250000,2,1.170475,1.173263,1.171650,0.001001
21771.500000,2,1.177983,1.181283,1.179307,0.001001
21771.750000,2,1.185259,1.187481,1.186646,0.000809
21772.000000,2,1.192334,1.194251,1.193430,0.000658
21772.250000,2,1.195868,1.198747,1.197409,0.000992
21772.500000,2,1.200026,1.202969,1.201539,0.001069
21772.750000,2,1.204761,1.207203,1.205952,0.000787
21773.000000,2,1.211947,1.214152,1.212929,0.000767
21773.250000,2,1.220518,1.221683,1.221296,0.000378
21773.500000,2,1.229367,1.231160,1.230095,0.000558
21773.750000,2,1.237210,1.239390,1.238063,0.000651
21774.000000,2,1.242429,1.243555,1.242926,0.000356
21774.250000,2,1.246118,1.247490,1.246762,0.000457
21774.500000,2,1.249119,1.250880,1.250302,0.000543
21774.750000,2,1.252925,1.254203,1.253678,0.000385
21775.000000,2,1.257388,1.258088,1.257720,0.000280
21775.250000,2,1.259863,1.260827,1.260506,0.000345
21775.500000,2,1.260854,1.261617,1.261312,0.000275
21775.750000,2,1.261172,1.262494,1.261775,0.000441
21776.000000,2,1.263813,1.266021,1.265308,0.000793
21776.250000,2,1.261165,1.263251,1.262332,0.000730
21776.500000,2,1.264789,1.266607,1.265454,0.000562
21776.750000,2,1.267589,1.269538,1.268932,0.000628
21777.000000,2,1.271248,1.273860,1.272683,0.000847
21777.250000,2,1.273510,1.276220,1.274625,0.000763
21777.500000,2,1.274742,1.276230,1.275473,0.000549
21777.750000,2,1.274972,1.277124,1.275770,0.000718
21778.000000,2,1.275631,1.276843,1.276216,0.000379
21778.250000,2,1.276697,1.279340,1.277432,0.000868
21778.500000,2,1.277545,1.279063,1.278369,0.000552
21778.750000,2,1.276757,1.279310,1.278162,0.001041
21779.000000,2,1.275326,1.277055,1.276256,0.000653
21779.250000,2,1.271640,1.273825,1.272768,0.000746
21779.500000,2,1.267161,1.270277,1.269061,0.000978
21779.750000,2,1.263620,1.266606,1.265079,0.001194
21780.000000,2,1.259421,1.262247,1.260805,0.000913
21780.250000,2,1.252657,1.255529,1.254544,0.001007
21780.500000,2,1.245105,1.247520,1.246749,0.000874
21780.750000,2,1.234731,1.237932,1.237167,0.001022
21781.000000,2,1.224776,1.228297,1.227097,0.001074
21781.250000,2,1.216802,1.219404,1.217875,0.000835
21781.500000,2,1.208446,1.211416,1.210329,0.000982
21781.750000,2,1.202421,1.205290,1.204183,0.001038
21782.000000,2,1.195209,1.198605,1.197304,0.001156
21782.250000,2,1.189413,1.192493,1.191021,0.001027
21782.500000,2,1.182211,1.186133,1.184299,0.001386
21782.750000,2,1.177153,1.179739,1.178526,0.000886
21783.000000,2,1.172345,1.176298,1.174348,0.001456
21783.250000,2,1.170330,1.172944,1.171836,0.001070
21783.500000,2,1.167557,1.170877,1.169358,0.001127
21783.750000,2,1.165711,1.168107,1.166653,0.000907
21784.000000,2,1.162579,1.164677,1.163825,0.000726
21784.250000,2,1.158220,1.160960,1.159660,0.000775
21784.500000,2,1.153248,1.156414,1.154738,0.000883
21784.750000,2,1.148484,1.150683,1.149363,0.000681
21785.000000,2,1.141691,1.143978,1.142553,0.000656
21785.250000,2,1.133282,1.135046,1.134014,0.000556
21785.500000,2,1.122758,1.124572,1.123952,0.000590
21785.750000,2,1.110498,1.112831,1.112170,0.000808
21786.000000,2,1.099106,1.100988,1.099931,0.000659
21786.250000,2,1.086856,1.087886,1.087427,0.000467
21786.500000,2,1.072551,1.074412,1.073747,0.000614
21786.750000,2,1.054845,1.058054,1.056993,0.001065
21787.000000,2,1.033687,1.036143,1.035122,0.000862
21787.250000,2,1.005986,1.010359,1.008467,0.001437
21787.500000,2,0.975504,0.978575,0.977409,0.001176
21787.750000,2,0.941377,0.944544,0.943324,0.001155
21788.000000,2,0.903709,0.908709,0.906660,0.001596
21788.250000,2,0.863302,0.868142,0.866400,0.001646
21788.500000,2,0.818786,0.823748,0.821879,0.001932
21788.750000,2,0.768920,0.774848,0.772499,0.002271
21789.000000,2,0.715402,0.721365,0.719163,0.002216
21789.250000,2,0.659900,0.665544,0.663407,0.002114
21789.500000,2,0.604220,0.609714,0.607693,0.002063
21789.750000,2,0.550328,0.555546,0.553600,0.001996
21790.000000,2,0.499216,0.503954,0.502100,0.001874
21790.250000,2,0.451168,0.455416,0.453676,0.001681
21790.500000,2,0.406160,0.410725,0.408880,0.001725
21790.750000,2,0.367330,0.370796,0.369417,0.001377
21791.000000,2,0.334234,0.337294,0.336152,0.001112
21791.250000,2,0.308579,0.311146,0.309997,0.000878
21791.500000,2,0.290583,0.292359,0.291609,0.000582
21791.750000,2,0.280046,0.280994,0.280547,0.000259
21792.000000,3,0.293516,0.295768,0.294743,0.000845
21792.250000,3,0.298758,0.300853,0.299768,0.000653
21792.500000,3,0.307547,0.310751,0.309199,0.001041
21792.750000,3,0.327455,0.331443,0.328981,0.001163
21793.000000,3,0.350755,0.355219,0.352996,0.001450
21793.250000,3,0.385406,0.389990,0.387098,0.001607
21793.500000,3,0.421461,0.427743,0.424497,0.002061
21793.750000,3,0.468127,0.473624,0.470146,0.001996
21794.000000,3,0.513677,0.521131,0.517165,0.002339
21794.250000,3,0.568247,0.573639,0.570330,0.002023
21794.500000,3,0.619832,0.628361,0.623859,0.002778
21794.750000,3,0.678071,0.684666,0.681194,0.002262
21795.000000,3,0.731546,0.741015,0.736087,0.002995
21795.250000,3,0.789417,0.795141,0.792043,0.002180
21795.500000,3,0.837432,0.845189,0.841335,0.002711
21795.750000,3,0.887040,0.892520,0.889757,0.001988
21796.000000,3,0.927864,0.935488,0.931941,0.002494
21796.250000,3,0.971751,0.976263,0.974113,0.001675
21796.500000,3,1.007338,1.014589,1.011138,0.002521
21796.750000,3,1.045650,1.050751,1.048689,0.001658
21797.000000,3,1.075216,1.081650,1.078764,0.002307
21797.250000,3,1.103992,1.107967,1.106111,0.001321
21797.500000,3,1.122371,1.128099,1.125453,0.002302
21797.750000,3,1.141354,1.143906,1.142760,0.000866
21798.000000,3,1.151978,1.156677,1.154441,0.001976
21798.250000,3,1.165868,1.167728,1.166757,0.000717
21798.500000,3,1.172012,1.176170,1.174196,0.001723
21798.750000,3,1.180331,1.181839,1.180904,0.000516
21799.000000,3,1.179106,1.183309,1.181475,0.001670
21799.250000,3,1.180952,1.182615,1.181695,0.000584
21799.500000,3,1.176468,1.180252,1.178460,0.001483
21799.750000,3,1.178485,1.179047,1.178855,0.000171
21800.000000,3,1.194340,1.384006,1.272716,0.083195
21800.250000,3,1.177450,1.179387,1.178382,0.000662
21800.500000,3,1.172899,1.176606,1.174926,0.001551
21800.750000,3,1.172103,1.173726,1.173082,0.000580
21801.000000,3,1.164531,1.168872,1.166964,0.001855
21801.250000,3,1.163361,1.165462,1.164503,0.000783
21801.500000,3,1.157573,1.162239,1.160043,0.001841
21801.750000,3,1.158332,1.160302,1.159196,0.000778
21802.000000,3,1.151483,1.156579,1.154467,0.002305
21802.250000,3,1.149715,1.154007,1.152012,0.001248
21802.500000,3,1.141816,1.147265,1.144929,0.002236
21802.750000,3,1.137658,1.140734,1.139361,0.001049
21803.000000,3,1.127620,1.133791,1.131059,0.002504
21803.250000,3,1.123991,1.127814,1.125737,0.001165
21803.500000,3,1.113563,1.119496,1.117147,0.002477
21803.750000,3,1.109295,1.112305,1.110769,0.000904
21804.000000,3,1.096958,1.103469,1.100923,0.002618
21804.250000,3,1.091209,1.094962,1.093300,0.001268
21804.500000,3,1.079972,1.087273,1.084483,0.002775
21804.750000,3,1.078642,1.082170,1.080805,0.001298
21805.000000,3,1.072914,1.078625,1.075954,0.002469
21805.250000,3,1.073569,1.076501,1.075184,0.001233
21805.500000,3,1.066965,1.073173,1.070735,0.002380
21805.750000,3,1.068215,1.070769,1.069493,0.000964
21806.000000,3,1.061806,1.067712,1.065117,0.002537
21806.250000,3,1.063163,1.065786,1.064545,0.001117
21806.500000,3,1.059507,1.064603,1.062514,0.002215
21806.750000,3,1.063360,1.065621,1.064230,0.000698
21807.000000,3,1.060077,1.065050,1.062819,0.002039
21807.250000,3,1.062086,1.064800,1.063371,0.000851
21807.500000,3,1.057674,1.062709,1.060018,0.002012
21807.750000,3,1.058639,1.060442,1.059446,0.000535
21808.000000,3,1.056450,1.059616,1.058084,0.001212
21808.250000,3,1.060197,1.062162,1.060984,0.000623
21808.500000,3,1.059508,1.063258,1.061658,0.001606
21808.750000,3,1.063198,1.064997,1.064390,0.000592
21809.000000,3,1.061486,1.066281,1.063908,0.001786
21809.250000,3,1.065675,1.066143,1.065952,0.000189
21809.500000,3,1.064886,1.068199,1.066684,0.001272
21809.750000,3,1.072817,1.073756,1.073322,0.000368
21810.000000,3,1.077390,1.080533,1.079186,0.001373
21810.250000,3,1.089135,1.090566,1.089963,0.000536
21810.500000,3,1.095231,1.098981,1.097351,0.001466
21810.750000,3,1.106224,1.107895,1.107067,0.000572
21811.000000,3,1.111297,1.114580,1.113061,0.001392
21811.250000,3,1.121098,1.123449,1.122647,0.000698
21811.500000,3,1.128800,1.132482,1.130324,0.001185
21811.750000,3,1.140634,1.142536,1.141461,0.000619
21812.000000,3,1.148228,1.151274,1.149909,0.001118
21812.250000,3,1.158843,1.160241,1.159630,0.000503
21812.500000,3,1.163913,1.167544,1.165314,0.001085
21812.750000,3,1.171433,1.173958,1.172859,0.000927
21813.000000,3,1.175429,1.179371,1.177489,0.001197
21813.250000,3,1.183577,1.185995,1.185037,0.000892
21813.500000,3,1.188115,1.190548,1.189273,0.000857
21813.750000,3,1.194070,1.195937,1.194943,0.000646
21814.000000,3,1.195923,1.197402,1.196977,0.000481
21814.250000,3,1.200079,1.203401,1.201485,0.001143
21814.500000,3,1.204075,1.206014,1.204930,0.000729
21814.750000,3,1.212521,1.215988,1.213987,0.001195
21815.000000,3,1.222512,1.223899,1.223208,0.000456
21815.250000,3,1.234439,1.237453,1.235769,0.000947
21815.500000,3,1.242729,1.245552,1.244331,0.000928
21815.750000,3,1.251811,1.254918,1.253327,0.001066
21816.000000,3,1.256898,1.258453,1.257566,0.000463
21816.250000,3,1.261872,1.264368,1.262973,0.000912
21816.500000,3,1.264156,1.266046,1.265148,0.000605
21816.750000,3,1.267757,1.270678,1.269203,0.001206
21817.000000,3,1.265266,1.268436,1.267036,0.001001
21817.250000,3,1.263541,1.264716,1.264138,0.000491
21817.500000,3,1.253409,1.255782,1.254741,0.000722
21817.750000,3,1.245552,1.248036,1.246655,0.000922
21818.000000,3,1.233514,1.236432,1.235585,0.000902
21818.250000,3,1.226700,1.229073,1.227726,0.000895
21818.500000,3,1.214109,1.216783,1.215617,0.000880
21818.750000,3,1.200944,1.202985,1.201976,0.000666
21819.000000,3,1.176678,1.181134,1.180116,0.001427
21819.250000,3,1.151954,1.156213,1.153784,0.001478
21819.500000,3,1.114973,1.120735,1.119009,0.001781
21819.750000,3,1.080072,1.085078,1.082344,0.001732
21820.000000,3,1.034363,1.040804,1.038544,0.001940
21820.250000,3,0.987107,0.994714,0.991189,0.002610
21820.500000,3,0.930845,0.937274,0.935040,0.002417
21820.750000,3,0.872181,0.879799,0.876428,0.002715
21821.000000,3,0.805419,0.813320,0.810678,0.002715
21821.250000,3,0.741991,0.749927,0.746415,0.002895
21821.500000,3,0.674661,0.682418,0.679886,0.002622
21821.750000,3,0.614816,0.621215,0.618152,0.002420
21822.000000,3,0.551374,0.558682,0.556189,0.002442
21822.250000,3,0.497415,0.504219,0.500792,0.002243
21822.500000,3,0.443174,0.449233,0.447294,0.001935
21822.750000,3,0.400890,0.405889,0.403350,0.001626
21823.000000,3,0.360819,0.365744,0.364094,0.001542
21823.250000,3,0.334576,0.337851,0.335953,0.001022
21823.500000,3,0.311121,0.314167,0.313108,0.000929
21823.750000,3,0.300938,0.302767,0.301585,0.000636
21824.000000,4,0.293897,0.295105,0.294510,0.000366
21824.250000,4,0.297944,0.298810,0.298301,0.000293
21824.500000,4,0.308805,0.310460,0.309399,0.000568
21824.750000,4,0.327671,0.330107,0.328620,0.000928
21825.000000,4,0.354784,0.357898,0.356094,0.001115
21825.250000,4,0.389337,0.393928,0.391158,0.001616
21825.500000,4,0.430498,0.435823,0.432847,0.001941
21825.750000,4,0.476941,0.482563,0.479181,0.002034
21826.000000,4,0.526388,0.532948,0.528969,0.002257
21826.250000,4,0.578699,0.586309,0.581530,0.002558
21826.500000,4,0.633350,0.641224,0.636722,0.002533
21826.750000,4,0.689227,0.697009,0.692387,0.002715
21827.000000,4,0.744334,0.752338,0.747514,0.002575
21827.250000,4,0.795074,0.803389,0.798642,0.002689
21827.500000,4,0.841465,0.849512,0.844851,0.002535
21827.750000,4,0.883803,0.891039,0.886530,0.002204
21828.000000,4,0.922015,0.929841,0.925420,0.002459
21828.250000,4,0.960086,0.967471,0.963250,0.002202
21828.500000,4,0.995484,1.003570,0.999163,0.002472
21828.750000,4,1.029831,1.038234,1.032979,0.002563
21829.000000,4,1.058358,1.065022,1.061132,0.002128
21829.250000,4,1.080397,1.086796,1.083543,0.002210
21829.500000,4,1.097463,1.104528,1.100597,0.002339
21829.750000,4,1.112365,1.119329,1.115378,0.002279
21830.000000,4,1.126348,1.132307,1.128995,0.002146
21830.250000,4,1.139571,1.145856,1.142486,0.002171
21830.500000,4,1.150615,1.157735,1.153649,0.002485
21830.750000,4,1.158738,1.165390,1.161996,0.002377
21831.000000,4,1.163903,1.168962,1.166381,0.001992
21831.250000,4,1.166661,1.171740,1.169560,0.002125
21831.500000,4,1.169903,1.175437,1.172724,0.002183
21831.750000,4,1.173599,1.179128,1.176891,0.002369
21832.000000,4,1.178149,1.183582,1.180992,0.002322
21832.250000,4,1.181200,1.185223,1.183360,0.001668
21832.500000,4,1.181119,1.186544,1.184058,0.002097
21832.750000,4,1.180545,1.185013,1.183048,0.001944
21833.000000,4,1.180330,1.185613,1.183064,0.002091
21833.250000,4,1.183455,1.189906,1.186490,0.002392
21833.500000,4,1.189850,1.196501,1.192725,0.002406
21833.750000,4,1.196961,1.204166,1.200463,0.002425
21834.000000,4,1.204538,1.209109,1.206992,0.001784
21834.250000,4,1.209428,1.214213,1.211807,0.001724
21834.500000,4,1.212290,1.216843,1.214776,0.001884
21834.750000,4,1.215310,1.220707,1.217785,0.001910
21835.000000,4,1.218663,1.224130,1.221373,0.001824
21835.250000,4,1.223416,1.228322,1.225955,0.001775
21835.500000,4,1.227345,1.231635,1.229335,0.001543
21835.750000,4,1.228608,1.232405,1.230624,0.001343
21836.000000,4,1.227393,1.229859,1.228840,0.000915
21836.250000,4,1.225027,1.227278,1.226153,0.000733
21836.500000,4,1.222801,1.226131,1.224557,0.001040
21836.750000,4,1.224573,1.227732,1.225903,0.001153
21837.000000,4,1.226586,1.230094,1.228363,0.001078
21837.250000,4,1.228050,1.230705,1.229777,0.000900
21837.500000,4,1.229122,1.230870,1.229708,0.000585
21837.750000,4,1.226356,1.228202,1.227294,0.000584
21838.000000,4,1.223164,1.224920,1.224050,0.000662
21838.250000,4,1.221468,1.223559,1.222654,0.000625
21838.500000,4,1.222580,1.224470,1.223305,0.000602
21838.750000,4,1.224762,1.226003,1.225498,0.000377
21839.000000,4,1.226759,1.227562,1.227084,0.000264
21839.250000,4,1.226031,1.226975,1.226445,0.000303
21839.500000,4,1.223529,1.224725,1.223998,0.000359
21839.750000,4,1.219630,1.221019,1.220463,0.000526
21840.000000,4,1.219266,1.224043,1.221677,0.001475
21840.250000,4,1.215729,1.217990,1.216615,0.000708
21840.500000,4,1.214193,1.215324,1.214798,0.000335
21840.750000,4,1.210010,1.212436,1.211468,0.000860
21841.000000,4,1.205667,1.207715,1.206648,0.000666
21841.250000,4,1.198342,1.202101,1.200406,0.001187
21841.500000,4,1.193319,1.195955,1.194905,0.000908
21841.750000,4,1.189716,1.191892,1.191006,0.000811
21842.000000,4,1.187760,1.190905,1.189013,0.001189
21842.250000,4,1.185453,1.188317,1.186914,0.001096
21842.500000,4,1.182974,1.185459,1.183966,0.001002
21842.750000,4,1.178068,1.180576,1.179462,0.000967
21843.000000,4,1.173625,1.176156,1.175089,0.000903
21843.250000,4,1.171369,1.174106,1.172864,0.001017
21843.500000,4,1.171975,1.174605,1.173103,0.001087
21843.750000,4,1.174014,1.176362,1.175104,0.001049
21844.000000,4,1.175226,1.179102,1.177682,0.001264
21844.250000,4,1.176948,1.180171,1.178440,0.001212
21844.500000,4,1.175627,1.178048,1.176924,0.000883
21844.750000,4,1.171104,1.175529,1.173721,0.001526
21845.000000,4,1.167801,1.171172,1.169516,0.001215
21845.250000,4,1.164009,1.167346,1.165816,0.001162
21845.500000,4,1.159736,1.163750,1.161610,0.001461
21845.750000,4,1.153952,1.156935,1.155495,0.001171
21846.000000,4,1.147488,1.149978,1.148666,0.000987
21846.250000,4,1.138782,1.142558,1.140976,0.001213
21846.500000,4,1.132347,1.136185,1.134502,0.001275
21846.750000,4,1.128645,1.131555,1.130357,0.000958
21847.000000,4,1.126353,1.129842,1.128360,0.001272
21847.250000,4,1.124842,1.128727,1.127071,0.001280
21847.500000,4,1.123541,1.127084,1.125622,0.001176
21847.750000,4,1.120199,1.124646,1.122676,0.001465
21848.000000,4,1.116286,1.121264,1.119141,0.001621
21848.250000,4,1.112714,1.117305,1.115286,0.001516
21848.500000,4,1.109412,1.113331,1.111711,0.001472
21848.750000,4,1.104769,1.110025,1.107660,0.001689
21849.000000,4,1.099905,1.104946,1.102532,0.001655
21849.250000,4,1.092240,1.097654,1.095006,0.001826
21849.500000,4,1.082403,1.088754,1.085830,0.002190
21849.750000,4,1.071676,1.078438,1.075132,0.002404
21850.000000,4,1.059908,1.066855,1.063658,0.002381
21850.250000,4,1.047130,1.053791,1.050737,0.002351
21850.500000,4,1.031349,1.038216,1.034888,0.002372
21850.750000,4,1.011856,1.018981,1.015979,0.002297
21851.000000,4,0.987761,0.996003,0.992445,0.002751
21851.250000,4,0.961167,0.968803,0.965231,0.002545
21851.500000,4,0.930024,0.938579,0.934865,0.002733
21851.750000,4,0.897505,0.906050,0.902234,0.002792
21852.000000,4,0.862914,0.871132,0.867351,0.002688
21852.250000,4,0.824312,0.832101,0.828322,0.002516
21852.500000,4,0.780922,0.789447,0.785517,0.002722
