# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.236804,0.239201,0.237687,0.000733
21028.250000,1,0.239480,0.242144,0.240517,0.000943
21028.500000,1,0.247408,0.250226,0.248833,0.001011
21028.750000,1,0.259773,0.263584,0.261991,0.001167
21029.000000,1,0.276952,0.281980,0.279672,0.001449
21029.250000,1,0.298804,0.305787,0.302481,0.001912
21029.500000,1,0.326435,0.335849,0.331002,0.002601
21029.750000,1,0.360591,0.372587,0.366115,0.003393
21030.000000,1,0.401164,0.415093,0.407234,0.004148
21030.250000,1,0.445469,0.462100,0.452621,0.005000
21030.500000,1,0.492311,0.510476,0.499651,0.005856
21030.750000,1,0.538738,0.559341,0.546914,0.006929
21031.000000,1,0.587058,0.610232,0.595513,0.007920
21031.250000,1,0.637460,0.662558,0.646982,0.008830
21031.500000,1,0.689701,0.719289,0.701167,0.010089
21031.750000,1,0.742479,0.774806,0.755194,0.011172
21032.000000,1,0.791034,0.824416,0.804430,0.012071
21032.250000,1,0.830573,0.866124,0.845489,0.012843
21032.500000,1,0.864272,0.901030,0.879999,0.013571
21032.750000,1,0.896373,0.935330,0.913379,0.014328
21033.000000,1,0.931710,0.972580,0.949676,0.014891
21033.250000,1,0.968055,1.011663,0.987069,0.015799
21033.500000,1,0.999460,1.045066,1.020053,0.016463
21033.750000,1,1.022030,1.066640,1.042782,0.016778
21034.000000,1,1.034653,1.079558,1.055843,0.016919
21034.250000,1,1.044620,1.089080,1.065771,0.016885
21034.500000,1,1.057938,1.104043,1.079893,0.016907
21034.750000,1,1.077689,1.124951,1.100059,0.017242
21035.000000,1,1.099504,1.147643,1.122366,0.017339
21035.250000,1,1.116335,1.164874,1.140536,0.017668
21035.500000,1,1.126835,1.173791,1.150017,0.017580
21035.750000,1,1.131596,1.178013,1.154619,0.017125
21036.000000,1,1.137506,1.183616,1.160913,0.017028
21036.250000,1,1.150341,1.196201,1.172770,0.016456
21036.500000,1,1.164767,1.210499,1.187402,0.016236
21036.750000,1,1.176394,1.221976,1.199087,0.016252
21037.000000,1,1.179917,1.223095,1.202152,0.016151
21037.250000,1,1.177743,1.219125,1.199351,0.015251
21037.500000,1,1.176434,1.217835,1.198010,0.015056
21037.750000,1,1.183883,1.223851,1.204715,0.014321
21038.000000,1,1.198943,1.239026,1.219641,0.013601
21038.250000,1,1.215251,1.255178,1.235963,0.013427
21038.500000,1,1.229013,1.267632,1.249063,0.013615
21038.750000,1,1.228137,1.262796,1.246719,0.012683
21039.000000,1,1.225499,1.259652,1.243700,0.012113
21039.250000,1,1.229043,1.260639,1.245627,0.010950
21039.500000,1,1.239301,1.270605,1.255523,0.010542
21039.750000,1,1.255357,1.285417,1.270993,0.009828
21040.000000,1,1.269310,1.297700,1.284076,0.009522
21040.250000,1,1.275159,1.301348,1.288773,0.009161
21040.500000,1,1.273659,1.297080,1.286560,0.008167
21040.750000,1,1.270830,1.292984,1.282824,0.007372
21041.000000,1,1.271333,1.291946,1.283078,0.006753
21041.250000,1,1.274837,1.292350,1.284775,0.005921
21041.500000,1,1.274102,1.290082,1.283309,0.005558
21041.750000,1,1.266129,1.280862,1.274446,0.005184
21042.000000,1,1.256425,1.266883,1.262511,0.003764
21042.250000,1,1.249247,1.259339,1.255232,0.003153
21042.500000,1,1.253465,1.264095,1.259661,0.002952
21042.750000,1,1.271162,1.280066,1.276089,0.002436
21043.000000,1,1.292343,1.298788,1.296471,0.001788
21043.250000,1,1.307050,1.310563,1.309586,0.001020
21043.500000,1,1.308983,1.311754,1.310465,0.000966
21043.750000,1,1.301569,1.306161,1.303857,0.001462
21044.000000,1,1.296999,1.302940,1.300195,0.002180
21044.250000,1,1.300009,1.308582,1.303712,0.002928
21044.500000,1,1.308990,1.319447,1.313919,0.003860
21044.750000,1,1.316025,1.326231,1.321494,0.004001
21045.000000,1,1.312119,1.324370,1.318962,0.004565
21045.250000,1,1.297962,1.311711,1.306288,0.005036
21045.500000,1,1.282303,1.297940,1.291605,0.005876
21045.750000,1,1.274222,1.289356,1.282661,0.005951
21046.000000,1,1.271703,1.288819,1.280799,0.006911
21046.250000,1,1.271310,1.291235,1.281588,0.007626
21046.500000,1,1.266887,1.287501,1.277525,0.007720
21046.750000,1,1.254170,1.276296,1.266692,0.008185
21047.000000,1,1.241565,1.264951,1.253754,0.008611
21047.250000,1,1.234572,1.258418,1.246594,0.009016
21047.500000,1,1.234552,1.259253,1.246972,0.009436
21047.750000,1,1.238250,1.264558,1.251557,0.010087
21048.000000,1,1.238602,1.265928,1.252504,0.010335
21048.250000,1,1.228284,1.257804,1.243918,0.010642
21048.500000,1,1.211165,1.242110,1.227422,0.011035
21048.750000,1,1.194619,1.225328,1.210762,0.011137
21049.000000,1,1.184462,1.215946,1.200217,0.011322
21049.250000,1,1.181268,1.211547,1.196581,0.011358
21049.500000,1,1.179323,1.211809,1.195821,0.011990
21049.750000,1,1.175111,1.208567,1.192222,0.012168
21050.000000,1,1.166909,1.200705,1.184372,0.012474
21050.250000,1,1.157427,1.192188,1.175036,0.012457
21050.500000,1,1.151190,1.185162,1.168231,0.012527
21050.750000,1,1.147230,1.182534,1.164546,0.012944
21051.000000,1,1.144197,1.179222,1.162073,0.012968
21051.250000,1,1.137577,1.173998,1.156378,0.013241
21051.500000,1,1.129032,1.165652,1.147307,0.013153
21051.750000,1,1.119430,1.156592,1.137842,0.013515
21052.000000,1,1.113414,1.150774,1.132314,0.013453
21052.250000,1,1.112467,1.148710,1.130472,0.013624
21052.500000,1,1.108164,1.146817,1.127361,0.014035
21052.750000,1,1.098813,1.137858,1.118419,0.013818
21053.000000,1,1.083064,1.121318,1.102905,0.013422
21053.250000,1,1.064383,1.103138,1.084390,0.013577
21053.500000,1,1.051586,1.090605,1.070833,0.013591
21053.750000,1,1.046406,1.084826,1.065255,0.013835
21054.000000,1,1.045631,1.084373,1.064641,0.014126
21054.250000,1,1.042235,1.081665,1.061825,0.013952
21054.500000,1,1.029770,1.070088,1.050031,0.013979
21054.750000,1,1.008469,1.048384,1.029172,0.013619
21055.000000,1,0.984642,1.023822,1.004451,0.013403
21055.250000,1,0.959631,0.998175,0.979493,0.013070
21055.500000,1,0.934896,0.973041,0.954685,0.012812
21055.750000,1,0.904198,0.941963,0.924105,0.012432
21056.000000,1,0.863121,0.900063,0.883234,0.011911
21056.250000,1,0.814078,0.848660,0.832500,0.011049
21056.500000,1,0.760416,0.793179,0.778188,0.010416
21056.750000,1,0.709980,0.740336,0.726319,0.009559
21057.000000,1,0.662866,0.691816,0.678201,0.009087
21057.250000,1,0.617158,0.643906,0.631627,0.008306
21057.500000,1,0.568303,0.592807,0.581314,0.007521
21057.750000,1,0.514145,0.536173,0.526289,0.006678
21058.000000,1,0.458723,0.478244,0.469862,0.005918
21058.250000,1,0.408148,0.424692,0.417615,0.005012
21058.500000,1,0.365518,0.379057,0.373011,0.004070
21058.750000,1,0.329965,0.341168,0.336070,0.003289
21059.000000,1,0.300465,0.309498,0.305352,0.002619
21059.250000,1,0.275400,0.282374,0.279157,0.002031
21059.500000,1,0.255514,0.260959,0.258260,0.001552
21059.750000,1,0.242393,0.246456,0.244197,0.001151
21060.000000,2,0.349265,0.383284,0.369145,0.011882
21060.250000,2,0.349505,0.382521,0.368902,0.011569
21060.500000,2,0.350433,0.381307,0.368393,0.010711
21060.750000,2,0.350896,0.376471,0.365760,0.008936
21061.000000,2,0.350488,0.370125,0.361730,0.006844
21061.250000,2,0.351255,0.363459,0.357949,0.004173
21061.500000,2,0.356104,0.360234,0.358111,0.001332
21061.750000,2,0.362022,0.367313,0.364113,0.002131
21062.000000,2,0.370849,0.384553,0.376145,0.005088
21062.250000,2,0.383030,0.406064,0.392032,0.008393
21062.500000,2,0.396472,0.428228,0.409136,0.011363
21062.750000,2,0.410937,0.450353,0.426560,0.013896
21063.000000,2,0.427053,0.473733,0.445869,0.016446
21063.250000,2,0.447914,0.500904,0.469038,0.018966
21063.500000,2,0.473039,0.532868,0.496965,0.021275
21063.750000,2,0.500268,0.566064,0.526555,0.023417
21064.000000,2,0.525824,0.596659,0.554149,0.025071
21064.250000,2,0.545558,0.621630,0.576325,0.026420
21064.500000,2,0.562705,0.641082,0.594264,0.027235
21064.750000,2,0.579055,0.660111,0.611854,0.028220
21065.000000,2,0.598519,0.681709,0.632015,0.029140
21065.250000,2,0.617851,0.704594,0.652776,0.030267
21065.500000,2,0.634811,0.723557,0.670726,0.030762
21065.750000,2,0.645345,0.735936,0.682186,0.031067
21066.000000,2,0.651261,0.742022,0.688268,0.031042
21066.250000,2,0.656687,0.746938,0.693355,0.031200
21066.500000,2,0.664037,0.755756,0.701286,0.031590
21066.750000,2,0.674536,0.767179,0.712059,0.031854
21067.000000,2,0.684096,0.777617,0.722351,0.031941
21067.250000,2,0.688238,0.782119,0.726585,0.031875
21067.500000,2,0.686937,0.779988,0.725261,0.031489
21067.750000,2,0.684903,0.776948,0.722795,0.031190
21068.000000,2,0.688065,0.779037,0.725229,0.031119
21068.250000,2,0.698406,0.789390,0.735273,0.031530
21068.500000,2,0.713496,0.805144,0.750578,0.031813
21068.750000,2,0.727064,0.820019,0.764674,0.032159
21069.000000,2,0.735044,0.828481,0.773002,0.031908
21069.250000,2,0.736701,0.830133,0.775019,0.031729
21069.500000,2,0.738044,0.830524,0.775891,0.031496
21069.750000,2,0.743440,0.835647,0.780635,0.031684
21070.000000,2,0.752659,0.845428,0.790140,0.031886
21070.250000,2,0.763211,0.855594,0.800682,0.031724
21070.500000,2,0.770544,0.862938,0.807964,0.031647
21070.750000,2,0.773082,0.864469,0.810413,0.031039
21071.000000,2,0.774555,0.865077,0.811647,0.030839
21071.250000,2,0.778930,0.868657,0.815238,0.030697
21071.500000,2,0.787555,0.876284,0.823511,0.030705
21071.750000,2,0.797304,0.886586,0.833547,0.030796
21072.000000,2,0.807744,0.896031,0.843848,0.030199
21072.250000,2,0.810136,0.896933,0.845657,0.029812
21072.500000,2,0.813317,0.899390,0.848669,0.029500
21072.750000,2,0.819653,0.905558,0.854737,0.029711
21073.000000,2,0.832315,0.917822,0.866700,0.029712
21073.250000,2,0.846858,0.932367,0.881343,0.029607
21073.500000,2,0.857800,0.943544,0.893208,0.029374
21073.750000,2,0.862866,0.947483,0.897445,0.028895
21074.000000,2,0.861754,0.945313,0.896166,0.028235
21074.250000,2,0.861437,0.942496,0.894854,0.027595
21074.500000,2,0.867566,0.946425,0.899717,0.027180
21074.750000,2,0.879811,0.957716,0.911520,0.027237
21075.000000,2,0.895768,0.972690,0.927031,0.027011
21075.250000,2,0.910410,0.985721,0.941081,0.026314
21075.500000,2,0.922585,0.997572,0.952987,0.025968
21075.750000,2,0.935842,1.008231,0.965019,0.025419
21076.000000,2,0.953618,1.023793,0.982141,0.024792
21076.250000,2,0.974076,1.044149,1.002850,0.024800
21076.500000,2,0.995905,1.063855,1.023661,0.024262
21076.750000,2,1.009870,1.077215,1.037543,0.023475
21077.000000,2,1.016200,1.081519,1.043334,0.022505
21077.250000,2,1.021014,1.081979,1.045965,0.021248
21077.500000,2,1.031684,1.091036,1.055748,0.020778
21077.750000,2,1.053444,1.109711,1.076747,0.020042
21078.000000,2,1.084854,1.138423,1.107228,0.019409
21078.250000,2,1.115220,1.168497,1.137552,0.018836
21078.500000,2,1.138787,1.188072,1.158585,0.017607
21078.750000,2,1.149321,1.195488,1.168174,0.016143
21079.000000,2,1.157505,1.199871,1.174957,0.014860
21079.250000,2,1.172397,1.210019,1.187968,0.013415
21079.500000,2,1.196697,1.231787,1.211117,0.012717
21079.750000,2,1.226350,1.258357,1.240585,0.011612
21080.000000,2,1.255551,1.283367,1.267896,0.010009
21080.250000,2,1.278135,1.300580,1.287611,0.007991
21080.500000,2,1.294462,1.311689,1.302230,0.006208
21080.750000,2,1.312216,1.325321,1.318243,0.004711
21081.000000,2,1.335375,1.344802,1.339546,0.003152
21081.250000,2,1.360273,1.365034,1.362717,0.001667
21081.500000,2,1.375940,1.383330,1.380184,0.001999
21081.750000,2,1.378932,1.393168,1.387405,0.004365
21082.000000,2,1.377421,1.398132,1.390015,0.006787
21082.250000,2,1.380323,1.410073,1.397718,0.009000
21082.500000,2,1.397236,1.435838,1.419302,0.011673
21082.750000,2,1.428471,1.473446,1.453816,0.013701
21083.000000,2,1.460766,1.516036,1.492001,0.017234
21083.250000,2,1.486326,1.549896,1.523247,0.020337
21083.500000,2,1.501808,1.574575,1.544360,0.023716
21083.750000,2,1.516360,1.597550,1.563971,0.026549
21084.000000,2,1.539428,1.631110,1.592227,0.029665
21084.250000,2,1.570472,1.673372,1.630822,0.033292
21084.500000,2,1.606000,1.722492,1.673380,0.037574
21084.750000,2,1.631540,1.758504,1.706081,0.041827
21085.000000,2,1.643299,1.778090,1.721772,0.045384
21085.250000,2,1.641148,1.786971,1.727319,0.049209
21085.500000,2,1.645981,1.803088,1.738390,0.052653
21085.750000,2,1.664656,1.833778,1.763400,0.056174
21086.000000,2,1.694510,1.876100,1.800494,0.059891
21086.250000,2,1.719829,1.913697,1.833558,0.064994
21086.500000,2,1.726565,1.932346,1.847417,0.069514
21086.750000,2,1.713895,1.924292,1.838320,0.072558
21087.000000,2,1.689676,1.906062,1.818380,0.074612
21087.250000,2,1.667518,1.890553,1.799374,0.076751
21087.500000,2,1.648934,1.876130,1.783157,0.078518
21087.750000,2,1.620792,1.851610,1.757657,0.080165
21088.000000,2,1.571923,1.800227,1.707843,0.080588
21088.250000,2,1.494463,1.718519,1.627400,0.079775
21088.500000,2,1.400699,1.613745,1.527634,0.076213
21088.750000,2,1.304944,1.507796,1.424737,0.072290
21089.000000,2,1.214743,1.407631,1.328431,0.068620
21089.250000,2,1.129706,1.310388,1.235774,0.064403
21089.500000,2,1.041477,1.207813,1.139001,0.059862
21089.750000,2,0.942829,1.094634,1.030946,0.054640
21090.000000,2,0.837473,0.971524,0.914788,0.048404
21090.250000,2,0.734513,0.849026,0.800313,0.041552
21090.500000,2,0.641743,0.737820,0.696913,0.034858
21090.750000,2,0.562123,0.642255,0.607871,0.029153
21091.000000,2,0.494883,0.561713,0.532968,0.024188
21091.250000,2,0.440631,0.495399,0.471751,0.019869
21091.500000,2,0.398943,0.445429,0.425487,0.016635
21091.750000,2,0.372460,0.412810,0.395896,0.014378
21092.000000,3,0.318114,0.337832,0.329715,0.006583
21092.250000,3,0.323710,0.346113,0.336403,0.006975
21092.500000,3,0.340230,0.368381,0.355759,0.008571
21092.750000,3,0.365378,0.400837,0.384919,0.010773
21093.000000,3,0.396941,0.441374,0.421249,0.013609
21093.250000,3,0.433248,0.488707,0.463857,0.017245
21093.500000,3,0.476752,0.545134,0.514625,0.021283
21093.750000,3,0.529300,0.611909,0.575032,0.025757
21094.000000,3,0.590548,0.688631,0.644910,0.030670
21094.250000,3,0.656750,0.769223,0.719541,0.035670
21094.500000,3,0.722384,0.848483,0.793479,0.040428
21094.750000,3,0.784639,0.923114,0.862657,0.044986
21095.000000,3,0.843374,0.992775,0.927867,0.048799
21095.250000,3,0.900838,1.060172,0.991390,0.052391
21095.500000,3,0.957887,1.126422,1.053681,0.055573
21095.750000,3,1.008978,1.184419,1.108582,0.058118
21096.000000,3,1.051077,1.228969,1.153096,0.059756
21096.250000,3,1.081114,1.261714,1.184594,0.061032
21096.500000,3,1.105846,1.287515,1.210513,0.061276
21096.750000,3,1.133805,1.316649,1.238683,0.061454
21097.000000,3,1.166231,1.349444,1.271278,0.061710
21097.250000,3,1.197408,1.379918,1.302460,0.061494
21097.500000,3,1.219311,1.398026,1.322374,0.061050
21097.750000,3,1.225976,1.398966,1.325740,0.059910
21098.000000,3,1.220890,1.386661,1.317369,0.057583
21098.250000,3,1.217453,1.376256,1.310119,0.055108
21098.500000,3,1.222909,1.378437,1.312693,0.053372
21098.750000,3,1.236379,1.388832,1.324129,0.051979
21099.000000,3,1.251677,1.398166,1.335992,0.050268
21099.250000,3,1.255624,1.395365,1.337024,0.048568
21099.500000,3,1.249049,1.380278,1.325864,0.046409
21099.750000,3,1.237748,1.360719,1.310135,0.043344
21100.000000,3,1.233331,1.352105,1.302805,0.041122
21100.250000,3,1.239626,1.351875,1.305245,0.038694
21100.500000,3,1.254205,1.362199,1.316861,0.036972
21100.750000,3,1.266676,1.369613,1.326780,0.035382
21101.000000,3,1.271542,1.367322,1.327504,0.033234
21101.250000,3,1.266936,1.356127,1.319283,0.031112
21101.500000,3,1.259851,1.342280,1.308837,0.028958
21101.750000,3,1.257363,1.332716,1.301538,0.026378
21102.000000,3,1.255804,1.326123,1.297412,0.024408
21102.250000,3,1.253156,1.316169,1.290290,0.022229
21102.500000,3,1.241365,1.298380,1.274876,0.020455
21102.750000,3,1.224038,1.274662,1.254001,0.018104
21103.000000,3,1.206581,1.251798,1.233436,0.016118
21103.250000,3,1.195939,1.236442,1.219543,0.013990
21103.500000,3,1.193800,1.228249,1.214041,0.012044
21103.750000,3,1.195779,1.225477,1.212642,0.010382
21104.000000,3,1.192891,1.218105,1.207317,0.009165
21104.250000,3,1.185716,1.205226,1.196730,0.007103
21104.500000,3,1.175324,1.189997,1.183763,0.005317
21104.750000,3,1.169758,1.178726,1.174804,0.003551
21105.000000,3,1.169099,1.174854,1.171858,0.002104
21105.250000,3,1.170729,1.172628,1.171625,0.000644
21105.500000,3,1.167479,1.171777,1.168960,0.001298
21105.750000,3,1.159497,1.166740,1.162366,0.002201
21106.000000,3,1.149272,1.160785,1.153769,0.003747
21106.250000,3,1.141079,1.156708,1.147759,0.005097
21106.500000,3,1.136677,1.155659,1.144538,0.006364
21106.750000,3,1.128943,1.153610,1.139176,0.007830
21107.000000,3,1.111956,1.140630,1.124093,0.008842
21107.250000,3,1.083733,1.116098,1.098165,0.009780
21107.500000,3,1.054289,1.088978,1.069076,0.010857
21107.750000,3,1.033090,1.069743,1.048610,0.011956
21108.000000,3,1.029668,1.067045,1.044488,0.013027
21108.250000,3,1.039083,1.079885,1.055490,0.014545
21108.500000,3,1.055645,1.100969,1.074022,0.016017
21108.750000,3,1.067215,1.116958,1.088028,0.016994
21109.000000,3,1.067245,1.121414,1.090506,0.018030
21109.250000,3,1.060632,1.118157,1.084487,0.019236
21109.500000,3,1.053819,1.113730,1.078805,0.020343
21109.750000,3,1.053369,1.115309,1.079005,0.021370
21110.000000,3,1.055760,1.121084,1.082873,0.022400
21110.250000,3,1.054239,1.122923,1.083498,0.023270
21110.500000,3,1.045065,1.115619,1.075157,0.023735
21110.750000,3,1.030279,1.103208,1.061428,0.024261
21111.000000,3,1.019474,1.093485,1.050513,0.025122
21111.250000,3,1.017783,1.093965,1.049631,0.026280
21111.500000,3,1.026817,1.105406,1.059255,0.027456
21111.750000,3,1.038412,1.120205,1.072379,0.028359
21112.000000,3,1.044555,1.129698,1.080084,0.029365
21112.250000,3,1.040903,1.128499,1.077837,0.029864
21112.500000,3,1.032810,1.122993,1.070233,0.030770
21112.750000,3,1.026697,1.119156,1.065212,0.031536
21113.000000,3,1.027197,1.120705,1.066362,0.032224
21113.250000,3,1.031899,1.127040,1.071546,0.032836
21113.500000,3,1.032029,1.131147,1.073929,0.033783
21113.750000,3,1.025907,1.126431,1.068409,0.034018
21114.000000,3,1.014992,1.116328,1.057707,0.034337
21114.250000,3,1.005407,1.107015,1.048578,0.034785
21114.500000,3,1.003506,1.106935,1.046771,0.035365
21114.750000,3,1.008529,1.113120,1.051513,0.036322
21115.000000,3,1.013571,1.120155,1.057797,0.037100
21115.250000,3,1.014201,1.122284,1.059240,0.037238
21115.500000,3,1.008969,1.119516,1.055558,0.037860
21115.750000,3,1.003877,1.114340,1.050483,0.037983
21116.000000,3,1.002326,1.114459,1.049448,0.038604
21116.250000,3,1.003476,1.117817,1.051223,0.039644
21116.500000,3,1.003756,1.119226,1.052181,0.039821
21116.750000,3,0.996883,1.114350,1.046439,0.040332
21117.000000,3,0.983590,1.101419,1.033975,0.040144
21117.250000,3,0.970355,1.087070,1.019844,0.039910
21117.500000,3,0.960259,1.077997,1.010063,0.040202
21117.750000,3,0.955527,1.073280,1.005345,0.040508
21118.000000,3,0.947627,1.066895,0.998557,0.040798
21118.250000,3,0.931381,1.051117,0.982562,0.040281
21118.500000,3,0.903494,1.021139,0.954221,0.039354
21118.750000,3,0.870496,0.984373,0.919779,0.038146
21119.000000,3,0.840669,0.951986,0.888789,0.037330
21119.250000,3,0.821609,0.929270,0.867444,0.036656
21119.500000,3,0.808128,0.915261,0.853834,0.036585
21119.750000,3,0.794364,0.900134,0.839448,0.035846
21120.000000,3,0.769814,0.874653,0.815060,0.035005
21120.250000,3,0.733746,0.834001,0.777902,0.032983
21120.500000,3,0.692270,0.785415,0.733187,0.030604
21120.750000,3,0.649866,0.736197,0.687653,0.028303
21121.000000,3,0.610144,0.688942,0.644902,0.025613
21121.250000,3,0.571433,0.641752,0.602467,0.022780
21121.500000,3,0.530083,0.591048,0.557252,0.019534
21121.750000,3,0.486933,0.537218,0.509698,0.015797
21122.000000,3,0.446415,0.485664,0.464144,0.012252
21122.250000,3,0.412844,0.440881,0.425854,0.008860
21122.500000,3,0.388213,0.406654,0.396920,0.005748
21122.750000,3,0.371659,0.381315,0.376379,0.003010
21123.000000,3,0.359684,0.362075,0.360938,0.000783
21123.250000,3,0.344165,0.349979,0.347535,0.002114
21123.500000,3,0.329335,0.340257,0.335768,0.003843
21123.750000,3,0.318467,0.332403,0.326934,0.004809
21124.000000,4,0.296678,0.298619,0.297451,0.000694
21124.250000,4,0.301507,0.304340,0.302858,0.000923
21124.500000,4,0.315865,0.320576,0.317969,0.001376
21124.750000,4,0.338957,0.344750,0.341658,0.001751
21125.000000,4,0.368153,0.376313,0.371787,0.002367
21125.250000,4,0.403736,0.412714,0.407650,0.002704
21125.500000,4,0.445260,0.455804,0.449624,0.003287
21125.750000,4,0.493419,0.506289,0.498698,0.003975
21126.000000,4,0.547700,0.562529,0.553898,0.004615
21126.250000,4,0.607505,0.624174,0.614440,0.005121
21126.500000,4,0.670241,0.688007,0.677372,0.005546
21126.750000,4,0.732426,0.751738,0.740904,0.005911
21127.000000,4,0.793121,0.813702,0.802428,0.006117
21127.250000,4,0.852060,0.872831,0.861086,0.006290
21127.500000,4,0.903908,0.925538,0.913834,0.006459
21127.750000,4,0.950049,0.972303,0.960565,0.006643
21128.000000,4,0.992509,1.013916,1.002304,0.006314
21128.250000,4,1.031503,1.053326,1.042045,0.006721
21128.500000,4,1.073626,1.094547,1.083335,0.006524
21128.750000,4,1.115709,1.138176,1.126185,0.006860
21129.000000,4,1.154889,1.176960,1.165280,0.006798
21129.250000,4,1.182388,1.202779,1.192852,0.006449
21129.500000,4,1.195878,1.214878,1.205483,0.006426
21129.750000,4,1.200163,1.218082,1.210130,0.006098
21130.000000,4,1.205214,1.223365,1.214670,0.006175
21130.250000,4,1.216219,1.234519,1.225939,0.006212
21130.500000,4,1.231479,1.248886,1.239701,0.005661
21130.750000,4,1.238170,1.254766,1.246833,0.005552
21131.000000,4,1.229511,1.245751,1.238248,0.005874
21131.250000,4,1.207916,1.224178,1.216518,0.006076
21131.500000,4,1.186961,1.201049,1.194506,0.005134
21131.750000,4,1.177586,1.191785,1.184832,0.004744
21132.000000,4,1.183710,1.197894,1.190393,0.004477
21132.250000,4,1.196097,1.208152,1.202416,0.003985
21132.500000,4,1.198692,1.209983,1.204417,0.003923
21132.750000,4,1.181503,1.193113,1.187699,0.004470
21133.000000,4,1.151708,1.163046,1.158239,0.004327
21133.250000,4,1.129399,1.138679,1.134410,0.003393
21133.500000,4,1.126207,1.134804,1.129976,0.002986
21133.750000,4,1.143556,1.153389,1.147527,0.002989
21134.000000,4,1.170706,1.179746,1.174313,0.002792
21134.250000,4,1.189168,1.197944,1.192855,0.002884
21134.500000,4,1.187112,1.193982,1.190899,0.002766
21134.750000,4,1.170441,1.177830,1.174540,0.002788
21135.000000,4,1.156811,1.162966,1.159909,0.002289
21135.250000,4,1.156728,1.161807,1.159032,0.001612
21135.500000,4,1.169076,1.175527,1.171814,0.002052
21135.750000,4,1.181821,1.187716,1.184370,0.001920
21136.000000,4,1.179557,1.185486,1.183018,0.002163
21136.250000,4,1.160214,1.168669,1.164988,0.002608
21136.500000,4,1.140100,1.145545,1.143185,0.002020
21136.750000,4,1.131616,1.135072,1.132963,0.001201
21137.000000,4,1.138336,1.143141,1.140450,0.001527
21137.250000,4,1.157624,1.162175,1.159597,0.001624
21137.500000,4,1.172514,1.174483,1.173420,0.000760
21137.750000,4,1.166428,1.170553,1.168575,0.001236
21138.000000,4,1.143763,1.149424,1.146306,0.001977
21138.250000,4,1.120227,1.123895,1.122329,0.001190
21138.500000,4,1.110138,1.111782,1.111028,0.000468
21138.750000,4,1.115753,1.119826,1.117923,0.001292
21139.000000,4,1.134162,1.139430,1.136611,0.001736
21139.250000,4,1.153048,1.156571,1.154804,0.001154
21139.500000,4,1.159339,1.162942,1.161025,0.001025
21139.750000,4,1.153220,1.157086,1.155372,0.001058
21140.000000,4,1.152088,1.156262,1.154828,0.001323
21140.250000,4,1.135331,1.139559,1.137140,0.001364
21140.500000,4,1.133158,1.137958,1.135443,0.001589
21140.750000,4,1.135430,1.140056,1.137467,0.001639
21141.000000,4,1.136552,1.140454,1.138521,0.001415
21141.250000,4,1.134983,1.140116,1.137172,0.001569
21141.500000,4,1.131681,1.137292,1.134794,0.001930
21141.750000,4,1.131122,1.136938,1.134184,0.002112
21142.000000,4,1.133182,1.139029,1.136340,0.002088
21142.250000,4,1.135371,1.142323,1.138863,0.002394
21142.500000,4,1.138346,1.144192,1.141382,0.002217
21142.750000,4,1.139549,1.147294,1.143369,0.002744
21143.000000,4,1.142604,1.150667,1.146311,0.002863
21143.250000,4,1.146265,1.152970,1.149476,0.002467
21143.500000,4,1.145778,1.152901,1.149242,0.002517
21143.750000,4,1.138157,1.145431,1.142706,0.002553
21144.000000,4,1.126257,1.134300,1.130362,0.002762
21144.250000,4,1.114944,1.123553,1.119550,0.002834
21144.500000,4,1.112785,1.120859,1.116779,0.002951
21144.750000,4,1.121928,1.131594,1.126336,0.003567
21145.000000,4,1.139311,1.149316,1.143819,0.003967
21145.250000,4,1.155699,1.166228,1.160451,0.003895
21145.500000,4,1.163805,1.173818,1.168391,0.003806
21145.750000,4,1.161598,1.172058,1.166412,0.003588
21146.000000,4,1.155061,1.166391,1.160347,0.003730
21146.250000,4,1.153712,1.164343,1.158335,0.003901
21146.500000,4,1.154215,1.165507,1.159230,0.004202
21146.750000,4,1.150388,1.163031,1.156254,0.004372
21147.000000,4,1.134644,1.148357,1.141866,0.004190
21147.250000,4,1.110367,1.124149,1.117394,0.004363
21147.500000,4,1.088130,1.101065,1.094630,0.004196
21147.750000,4,1.078757,1.092128,1.085442,0.004689
21148.000000,4,1.088437,1.102169,1.095250,0.005204
21148.250000,4,1.111277,1.126695,1.118592,0.005752
21148.500000,4,1.134536,1.149004,1.141681,0.005593
21148.750000,4,1.143032,1.157871,1.150289,0.005072
21149.000000,4,1.133430,1.149192,1.141688,0.005416
21149.250000,4,1.118317,1.133912,1.126557,0.005082
21149.500000,4,1.108586,1.124358,1.116586,0.005524
21149.750000,4,1.109590,1.125502,1.117230,0.005695
21150.000000,4,1.114019,1.129588,1.121371,0.005655
21150.250000,4,1.109840,1.125700,1.117639,0.005419
21150.500000,4,1.092468,1.108710,1.101096,0.005252
21150.750000,4,1.067275,1.083379,1.075857,0.005094
21151.000000,4,1.041765,1.058276,1.050260,0.005141
21151.250000,4,1.020592,1.036186,1.028747,0.005102
21151.500000,4,0.997409,1.013370,1.005869,0.004923
21151.750000,4,0.962435,0.978815,0.971882,0.004999
21152.000000,4,0.910991,0.928300,0.921189,0.005377
21152.250000,4,0.849650,0.866290,0.859482,0.005138
21152.500000,4,0.789873,0.805136,0.798768,0.004719
