# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230762,0.231465,0.231108,0.000234
21728.250000,1,0.232790,0.233911,0.233334,0.000482
21728.500000,1,0.240059,0.242048,0.241015,0.000760
21728.750000,1,0.252493,0.255839,0.253899,0.001294
21729.000000,1,0.270396,0.274635,0.272198,0.001687
21729.250000,1,0.293816,0.299173,0.296068,0.002154
21729.500000,1,0.322691,0.329412,0.325493,0.002639
21729.750000,1,0.356722,0.364155,0.359846,0.002960
21730.000000,1,0.395087,0.403326,0.398410,0.003312
21730.250000,1,0.437228,0.445412,0.440534,0.003334
21730.500000,1,0.481738,0.491019,0.485605,0.003693
21730.750000,1,0.529190,0.539080,0.533002,0.003963
21731.000000,1,0.578337,0.588571,0.582613,0.004040
21731.250000,1,0.629553,0.639403,0.633453,0.003980
21731.500000,1,0.679736,0.690251,0.684323,0.003931
21731.750000,1,0.729891,0.739551,0.733742,0.003760
21732.000000,1,0.777643,0.786733,0.781185,0.003602
21732.250000,1,0.822434,0.831783,0.826265,0.003496
21732.500000,1,0.866626,0.874454,0.869653,0.002969
21732.750000,1,0.907772,0.915590,0.910931,0.002840
21733.000000,1,0.946317,0.953266,0.949094,0.002685
21733.250000,1,0.980946,0.986432,0.983297,0.002068
21733.500000,1,1.011889,1.017274,1.013854,0.001951
21733.750000,1,1.038868,1.044893,1.041166,0.002070
21734.000000,1,1.065038,1.069911,1.067043,0.001693
21734.250000,1,1.091321,1.096330,1.093008,0.001683
21734.500000,1,1.117132,1.121478,1.118615,0.001570
21734.750000,1,1.141638,1.145866,1.143024,0.001565
21735.000000,1,1.163847,1.167443,1.164898,0.001136
21735.250000,1,1.181647,1.185609,1.182885,0.001351
21735.500000,1,1.197004,1.199454,1.198043,0.000934
21735.750000,1,1.210126,1.212388,1.210943,0.000771
21736.000000,1,1.222420,1.224402,1.223138,0.000753
21736.250000,1,1.231257,1.235486,1.233221,0.001178
21736.500000,1,1.240668,1.242678,1.241827,0.000555
21736.750000,1,1.247598,1.250070,1.248264,0.000850
21737.000000,1,1.251648,1.253862,1.253116,0.000653
21737.250000,1,1.256818,1.258073,1.257379,0.000421
21737.500000,1,1.259957,1.262375,1.261074,0.000842
21737.750000,1,1.264681,1.265896,1.265306,0.000435
21738.000000,1,1.268213,1.270387,1.269101,0.000689
21738.250000,1,1.271149,1.272541,1.272054,0.000472
21738.500000,1,1.274248,1.275559,1.274956,0.000442
21738.750000,1,1.276439,1.277940,1.277081,0.000494
21739.000000,1,1.280005,1.281174,1.280346,0.000406
21739.250000,1,1.284580,1.287043,1.285483,0.000876
21739.500000,1,1.291550,1.293015,1.292307,0.000605
21739.750000,1,1.296737,1.300037,1.298555,0.001130
21740.000000,1,1.303583,1.306373,1.304965,0.000963
21740.250000,1,1.308700,1.310750,1.309534,0.000623
21740.500000,1,1.312670,1.314572,1.313472,0.000632
21740.750000,1,1.315761,1.317434,1.316475,0.000506
21741.000000,1,1.317584,1.319465,1.318485,0.000583
21741.250000,1,1.318943,1.320792,1.319611,0.000604
21741.500000,1,1.318389,1.319583,1.319053,0.000445
21741.750000,1,1.314998,1.316118,1.315613,0.000356
21742.000000,1,1.310528,1.311648,1.311122,0.000371
21742.250000,1,1.304658,1.305762,1.305325,0.000427
21742.500000,1,1.299377,1.300513,1.299974,0.000374
21742.750000,1,1.294280,1.295596,1.295054,0.000431
21743.000000,1,1.289976,1.290888,1.290409,0.000371
21743.250000,1,1.284872,1.287010,1.285837,0.000791
21743.500000,1,1.280263,1.281651,1.281108,0.000421
21743.750000,1,1.276679,1.278133,1.277182,0.000504
21744.000000,1,1.275186,1.275826,1.275461,0.000233
21744.250000,1,1.273675,1.275616,1.274806,0.000570
21744.500000,1,1.274901,1.276169,1.275743,0.000399
21744.750000,1,1.276740,1.277724,1.277274,0.000322
21745.000000,1,1.278434,1.280470,1.279079,0.000605
21745.250000,1,1.280651,1.281903,1.281176,0.000375
21745.500000,1,1.282435,1.283242,1.282916,0.000291
21745.750000,1,1.282841,1.284361,1.283776,0.000559
21746.000000,1,1.283866,1.284989,1.284510,0.000371
21746.250000,1,1.283002,1.284382,1.283901,0.000455
21746.500000,1,1.281023,1.283145,1.281905,0.000670
21746.750000,1,1.277439,1.279789,1.278571,0.000698
21747.000000,1,1.272780,1.274994,1.273888,0.000634
21747.250000,1,1.267376,1.270008,1.269243,0.000887
21747.500000,1,1.262954,1.264481,1.263763,0.000563
21747.750000,1,1.256243,1.257720,1.257044,0.000542
21748.000000,1,1.248030,1.250837,1.249167,0.000836
21748.250000,1,1.238147,1.240687,1.239846,0.000958
21748.500000,1,1.227923,1.230312,1.229584,0.000833
21748.750000,1,1.219102,1.221213,1.220400,0.000759
21749.000000,1,1.210487,1.213497,1.212169,0.000923
21749.250000,1,1.204195,1.206501,1.205549,0.000720
21749.500000,1,1.198103,1.200281,1.199487,0.000727
21749.750000,1,1.192822,1.194207,1.193502,0.000446
21750.000000,1,1.185369,1.186919,1.186485,0.000496
21750.250000,1,1.177277,1.179876,1.178714,0.000929
21750.500000,1,1.169469,1.171719,1.170724,0.000790
21750.750000,1,1.161801,1.164467,1.163433,0.000857
21751.000000,1,1.153909,1.156597,1.155940,0.000926
21751.250000,1,1.147417,1.149191,1.148483,0.000590
21751.500000,1,1.140474,1.142350,1.141485,0.000763
21751.750000,1,1.133340,1.135529,1.134401,0.000730
21752.000000,1,1.126784,1.128246,1.127537,0.000512
21752.250000,1,1.119678,1.121735,1.120631,0.000559
21752.500000,1,1.110845,1.113779,1.112451,0.001055
21752.750000,1,1.101522,1.104314,1.103107,0.000838
21753.000000,1,1.090498,1.092470,1.091553,0.000732
21753.250000,1,1.076413,1.079538,1.078479,0.000963
21753.500000,1,1.062519,1.065551,1.064292,0.001079
21753.750000,1,1.049448,1.051401,1.050701,0.000799
21754.000000,1,1.035441,1.038240,1.037041,0.000993
21754.250000,1,1.019435,1.023018,1.021449,0.001253
21754.500000,1,1.000679,1.004862,1.003343,0.001419
21754.750000,1,0.978505,0.983496,0.981387,0.001909
21755.000000,1,0.951958,0.957622,0.955393,0.002210
21755.250000,1,0.922044,0.927678,0.925764,0.002283
21755.500000,1,0.890321,0.897381,0.894685,0.002706
21755.750000,1,0.856270,0.862987,0.860255,0.002596
21756.000000,1,0.818737,0.826604,0.823373,0.003079
21756.250000,1,0.776497,0.785365,0.781805,0.003398
21756.500000,1,0.730542,0.739937,0.736127,0.003649
21756.750000,1,0.680413,0.690549,0.686401,0.003877
21757.000000,1,0.628711,0.639295,0.635046,0.004116
21757.250000,1,0.576712,0.586941,0.582992,0.004033
21757.500000,1,0.525489,0.535175,0.531486,0.003909
21757.750000,1,0.475579,0.484964,0.481420,0.003827
21758.000000,1,0.427657,0.436703,0.433116,0.003647
21758.250000,1,0.382828,0.391495,0.388131,0.003488
21758.500000,1,0.343165,0.350486,0.347609,0.002949
21758.750000,1,0.308834,0.315193,0.312595,0.002457
21759.000000,1,0.280484,0.285601,0.283626,0.002056
21759.250000,1,0.258638,0.262236,0.260917,0.001434
21759.500000,1,0.243392,0.245964,0.244913,0.000975
21759.750000,1,0.234219,0.235348,0.234982,0.000485
21760.000000,2,0.299188,0.300203,0.299558,0.000331
21760.250000,2,0.301056,0.302573,0.301511,0.000485
21760.500000,2,0.307341,0.309828,0.308174,0.000864
21760.750000,2,0.318099,0.321587,0.319340,0.001244
21761.000000,2,0.333440,0.337221,0.334741,0.001464
21761.250000,2,0.352721,0.357705,0.354593,0.001900
21761.500000,2,0.376682,0.382191,0.378633,0.002122
21761.750000,2,0.403851,0.410737,0.406443,0.002601
21762.000000,2,0.435254,0.442610,0.438147,0.002863
21762.250000,2,0.469868,0.478056,0.473103,0.003149
21762.500000,2,0.507789,0.515112,0.510527,0.002948
21762.750000,2,0.546164,0.554368,0.549583,0.003170
21763.000000,2,0.585698,0.593299,0.588715,0.003043
21763.250000,2,0.623831,0.631442,0.626952,0.003041
21763.500000,2,0.661072,0.668096,0.663982,0.002684
21763.750000,2,0.696251,0.703899,0.699377,0.002862
21764.000000,2,0.730555,0.737351,0.733476,0.002632
21764.250000,2,0.762510,0.768988,0.765162,0.002502
21764.500000,2,0.791498,0.797553,0.793985,0.002271
21764.750000,2,0.816871,0.821672,0.818971,0.001833
21765.000000,2,0.838566,0.842676,0.840304,0.001549
21765.250000,2,0.857823,0.861963,0.859515,0.001410
21765.500000,2,0.875319,0.879210,0.877183,0.001308
21765.750000,2,0.892305,0.895155,0.893507,0.001066
21766.000000,2,0.907693,0.911440,0.909333,0.001195
21766.250000,2,0.921365,0.924074,0.922545,0.000889
21766.500000,2,0.932296,0.935318,0.933371,0.000909
21766.750000,2,0.941560,0.943426,0.942227,0.000620
21767.000000,2,0.948883,0.951955,0.950122,0.000912
21767.250000,2,0.957271,0.960180,0.958363,0.000873
21767.500000,2,0.966020,0.968375,0.967016,0.000770
21767.750000,2,0.974528,0.977031,0.975567,0.000769
21768.000000,2,0.983303,0.985516,0.984036,0.000743
21768.250000,2,0.990170,0.991330,0.990481,0.000409
21768.500000,2,0.994381,0.995926,0.995130,0.000508
21768.750000,2,0.999346,1.001042,1.000095,0.000537
21769.000000,2,1.004999,1.006951,1.005448,0.000626
21769.250000,2,1.011935,1.013069,1.012194,0.000363
21769.500000,2,1.018339,1.020137,1.019215,0.000669
21769.750000,2,1.025478,1.027505,1.026548,0.000649
21770.000000,2,1.031821,1.033573,1.032644,0.000527
21770.250000,2,1.037650,1.039621,1.038486,0.000615
21770.500000,2,1.042654,1.044949,1.043845,0.000636
21770.750000,2,1.048488,1.050578,1.049509,0.000650
21771.000000,2,1.053924,1.056016,1.055153,0.000665
21771.250000,2,1.060267,1.062204,1.061001,0.000716
21771.500000,2,1.064714,1.067203,1.065809,0.000965
21771.750000,2,1.069829,1.072381,1.071177,0.000775
21772.000000,2,1.075598,1.077469,1.076529,0.000688
21772.250000,2,1.081272,1.082988,1.082119,0.000482
21772.500000,2,1.087823,1.089756,1.088723,0.000626
21772.750000,2,1.093821,1.096876,1.095521,0.000951
21773.000000,2,1.101665,1.103704,1.102573,0.000695
21773.250000,2,1.108280,1.110440,1.109404,0.000709
21773.500000,2,1.115350,1.117068,1.116263,0.000531
21773.750000,2,1.121363,1.123681,1.122523,0.000802
21774.000000,2,1.128056,1.130083,1.129280,0.000636
21774.250000,2,1.135041,1.136450,1.135628,0.000476
21774.500000,2,1.141082,1.142955,1.141962,0.000652
21774.750000,2,1.146408,1.148139,1.147269,0.000571
21775.000000,2,1.151563,1.153032,1.152254,0.000603
21775.250000,2,1.155209,1.156746,1.155870,0.000467
21775.500000,2,1.158671,1.160975,1.159602,0.000688
21775.750000,2,1.161934,1.163524,1.162787,0.000568
21776.000000,2,1.167894,1.172276,1.169810,0.001410
21776.250000,2,1.167829,1.169216,1.168444,0.000405
21776.500000,2,1.170391,1.171785,1.170996,0.000394
21776.750000,2,1.173481,1.174498,1.173876,0.000319
21777.000000,2,1.177741,1.179215,1.178483,0.000501
21777.250000,2,1.182278,1.184468,1.183849,0.000721
21777.500000,2,1.189001,1.190602,1.189952,0.000635
21777.750000,2,1.196341,1.198286,1.197159,0.000728
21778.000000,2,1.203163,1.205282,1.204319,0.000645
21778.250000,2,1.211490,1.213473,1.212200,0.000640
21778.500000,2,1.219441,1.221744,1.220382,0.000740
21778.750000,2,1.228130,1.230577,1.229131,0.000888
21779.000000,2,1.236820,1.238996,1.237919,0.000800
21779.250000,2,1.246410,1.248439,1.247441,0.000748
21779.500000,2,1.255925,1.257405,1.256658,0.000597
21779.750000,2,1.265399,1.268057,1.266586,0.000925
21780.000000,2,1.275766,1.278422,1.276761,0.000948
21780.250000,2,1.285962,1.288708,1.287102,0.001001
21780.500000,2,1.296456,1.298658,1.297528,0.000719
21780.750000,2,1.305994,1.309151,1.307459,0.001095
21781.000000,2,1.315608,1.318438,1.316977,0.001090
21781.250000,2,1.325121,1.327492,1.326336,0.000839
21781.500000,2,1.334101,1.336533,1.335266,0.000843
21781.750000,2,1.343657,1.346029,1.344671,0.000816
21782.000000,2,1.352486,1.354707,1.353796,0.000777
21782.250000,2,1.360531,1.363785,1.361906,0.001064
21782.500000,2,1.367516,1.369691,1.368687,0.000734
21782.750000,2,1.372476,1.374318,1.373406,0.000660
21783.000000,2,1.377083,1.377638,1.377309,0.000201
21783.250000,2,1.379313,1.381368,1.380319,0.000650
21783.500000,2,1.382176,1.383482,1.383015,0.000389
21783.750000,2,1.383029,1.385275,1.383978,0.000813
21784.000000,2,1.381630,1.383907,1.383043,0.000724
21784.250000,2,1.378488,1.380245,1.379416,0.000667
21784.500000,2,1.372272,1.373637,1.373075,0.000600
21784.750000,2,1.363775,1.366169,1.365213,0.000855
21785.000000,2,1.355860,1.358347,1.357315,0.000909
21785.250000,2,1.347354,1.350222,1.348751,0.001018
21785.500000,2,1.337976,1.341771,1.339578,0.001354
21785.750000,2,1.325585,1.329708,1.328125,0.001412
21786.000000,2,1.312440,1.315697,1.314251,0.001236
21786.250000,2,1.295072,1.299285,1.297422,0.001603
21786.500000,2,1.276505,1.281099,1.278956,0.001675
21786.750000,2,1.254964,1.260842,1.258483,0.002116
21787.000000,2,1.231990,1.237446,1.235349,0.002300
21787.250000,2,1.203782,1.210285,1.207454,0.002556
21787.500000,2,1.169462,1.177271,1.174392,0.002940
21787.750000,2,1.129794,1.138807,1.135091,0.003601
21788.000000,2,1.084528,1.094264,1.090239,0.003860
21788.250000,2,1.035287,1.046653,1.041702,0.004275
21788.500000,2,0.984045,0.995205,0.990189,0.004294
21788.750000,2,0.928405,0.940343,0.935063,0.004651
21789.000000,2,0.868786,0.881456,0.876068,0.004954
21789.250000,2,0.804544,0.817826,0.812312,0.005214
21789.500000,2,0.736879,0.751181,0.745227,0.005726
21789.750000,2,0.669136,0.682395,0.676926,0.005281
21790.000000,2,0.601188,0.614616,0.609272,0.005173
21790.250000,2,0.538082,0.550642,0.545324,0.004951
21790.500000,2,0.479459,0.491018,0.486272,0.004466
21790.750000,2,0.427675,0.437760,0.433408,0.003782
21791.000000,2,0.383614,0.391846,0.388308,0.003254
21791.250000,2,0.348781,0.354966,0.352503,0.002337
21791.500000,2,0.323956,0.327842,0.326272,0.001524
21791.750000,2,0.308773,0.311241,0.310180,0.000810
21792.000000,3,0.298128,0.299165,0.298464,0.000332
21792.250000,3,0.301235,0.302819,0.301977,0.000602
21792.500000,3,0.310005,0.312792,0.311140,0.001045
21792.750000,3,0.326108,0.330349,0.327786,0.001618
21793.000000,3,0.348227,0.353317,0.350158,0.002043
21793.250000,3,0.377249,0.383802,0.380003,0.002650
21793.500000,3,0.411685,0.419462,0.414766,0.003069
21793.750000,3,0.452007,0.461010,0.455722,0.003538
21794.000000,3,0.495613,0.505190,0.499700,0.003715
21794.250000,3,0.543594,0.553247,0.547628,0.003829
21794.500000,3,0.591810,0.602513,0.596133,0.004006
21794.750000,3,0.642915,0.653257,0.647213,0.004056
21795.000000,3,0.693683,0.704288,0.697873,0.004026
21795.250000,3,0.745878,0.756519,0.750141,0.004077
21795.500000,3,0.796590,0.806671,0.800587,0.003788
21795.750000,3,0.845691,0.855772,0.849357,0.003744
21796.000000,3,0.888831,0.897852,0.892702,0.003393
21796.250000,3,0.928431,0.935595,0.931125,0.002848
21796.500000,3,0.962040,0.968852,0.964387,0.002470
21796.750000,3,0.992711,0.999225,0.995487,0.002416
21797.000000,3,1.021401,1.026301,1.023274,0.001937
21797.250000,3,1.046862,1.052700,1.048942,0.001926
21797.500000,3,1.066517,1.071927,1.068853,0.001817
21797.750000,3,1.084443,1.087492,1.085592,0.001114
21798.000000,3,1.094435,1.097145,1.095470,0.000885
21798.250000,3,1.102940,1.104938,1.103826,0.000608
21798.500000,3,1.108427,1.111060,1.109631,0.000733
21798.750000,3,1.114644,1.117403,1.115733,0.000855
21799.000000,3,1.119913,1.122284,1.120915,0.000741
21799.250000,3,1.124568,1.125906,1.125196,0.000487
21799.500000,3,1.125240,1.127217,1.126572,0.000746
21799.750000,3,1.126243,1.127406,1.126963,0.000333
21800.000000,3,1.156159,1.183652,1.164628,0.010262
21800.250000,3,1.123976,1.126521,1.125484,0.000885
21800.500000,3,1.123043,1.125190,1.124354,0.000718
21800.750000,3,1.125190,1.126231,1.125690,0.000309
21801.000000,3,1.124376,1.126515,1.125609,0.000783
21801.250000,3,1.124757,1.126119,1.125462,0.000542
21801.500000,3,1.124016,1.125999,1.125394,0.000630
21801.750000,3,1.126864,1.128347,1.127557,0.000530
21802.000000,3,1.129195,1.130657,1.129719,0.000508
21802.250000,3,1.134058,1.135999,1.134836,0.000542
21802.500000,3,1.138039,1.139120,1.138662,0.000353
21802.750000,3,1.142684,1.143637,1.143104,0.000353
21803.000000,3,1.145042,1.146537,1.145804,0.000436
21803.250000,3,1.148181,1.150034,1.149076,0.000688
21803.500000,3,1.150237,1.151945,1.150715,0.000545
21803.750000,3,1.152549,1.153355,1.152857,0.000291
21804.000000,3,1.152295,1.153700,1.152968,0.000448
21804.250000,3,1.151505,1.152605,1.152217,0.000331
21804.500000,3,1.148823,1.149533,1.149183,0.000289
21804.750000,3,1.146935,1.147971,1.147343,0.000365
21805.000000,3,1.144257,1.145107,1.144708,0.000294
21805.250000,3,1.143805,1.145794,1.144438,0.000654
21805.500000,3,1.142813,1.144375,1.143509,0.000492
21805.750000,3,1.142759,1.143998,1.143512,0.000376
21806.000000,3,1.141400,1.143065,1.141968,0.000525
21806.250000,3,1.140901,1.141822,1.141256,0.000298
21806.500000,3,1.139026,1.140628,1.139752,0.000513
21806.750000,3,1.139541,1.141932,1.140703,0.000734
21807.000000,3,1.141618,1.143557,1.142419,0.000679
21807.250000,3,1.144207,1.146396,1.145148,0.000735
21807.500000,3,1.146386,1.147669,1.146843,0.000399
21807.750000,3,1.147735,1.149616,1.148719,0.000594
21808.000000,3,1.147670,1.149105,1.148138,0.000501
21808.250000,3,1.147651,1.149405,1.148345,0.000506
21808.500000,3,1.146841,1.147931,1.147319,0.000360
21808.750000,3,1.146523,1.148302,1.147335,0.000715
21809.000000,3,1.146103,1.146905,1.146499,0.000251
21809.250000,3,1.144894,1.145924,1.145541,0.000335
21809.500000,3,1.143334,1.144504,1.143823,0.000406
21809.750000,3,1.143155,1.144172,1.143621,0.000322
21810.000000,3,1.143163,1.143738,1.143492,0.000179
21810.250000,3,1.145441,1.146867,1.146093,0.000429
21810.500000,3,1.148084,1.148519,1.148343,0.000149
21810.750000,3,1.152098,1.152814,1.152468,0.000203
21811.000000,3,1.154232,1.155406,1.154999,0.000375
21811.250000,3,1.158666,1.160079,1.159485,0.000476
21811.500000,3,1.161363,1.162884,1.162172,0.000480
21811.750000,3,1.166469,1.167225,1.166889,0.000260
21812.000000,3,1.170939,1.172153,1.171328,0.000380
21812.250000,3,1.175663,1.177049,1.176522,0.000483
21812.500000,3,1.179118,1.180164,1.179859,0.000331
21812.750000,3,1.182758,1.184646,1.183698,0.000634
21813.000000,3,1.185649,1.187387,1.186338,0.000583
21813.250000,3,1.189133,1.190514,1.190007,0.000417
21813.500000,3,1.191346,1.192601,1.192094,0.000436
21813.750000,3,1.195251,1.196216,1.195618,0.000350
21814.000000,3,1.196362,1.197492,1.197106,0.000381
21814.250000,3,1.198029,1.199322,1.198807,0.000499
21814.500000,3,1.199241,1.200704,1.200190,0.000445
21814.750000,3,1.201468,1.203174,1.202397,0.000546
21815.000000,3,1.204353,1.205746,1.205089,0.000488
21815.250000,3,1.207808,1.208901,1.208463,0.000414
21815.500000,3,1.210235,1.211296,1.210942,0.000324
21815.750000,3,1.212596,1.214039,1.213131,0.000468
21816.000000,3,1.214028,1.214867,1.214512,0.000323
21816.250000,3,1.216907,1.218533,1.217335,0.000511
21816.500000,3,1.219494,1.220819,1.220114,0.000392
21816.750000,3,1.224829,1.226036,1.225225,0.000404
21817.000000,3,1.227901,1.228926,1.228571,0.000374
21817.250000,3,1.230072,1.231022,1.230485,0.000346
21817.500000,3,1.227581,1.228863,1.228480,0.000383
21817.750000,3,1.222630,1.225568,1.224645,0.000895
21818.000000,3,1.215947,1.217788,1.216940,0.000610
21818.250000,3,1.206804,1.208578,1.207863,0.000560
21818.500000,3,1.191649,1.195119,1.193709,0.001264
21818.750000,3,1.171241,1.177062,1.175155,0.001996
21819.000000,3,1.146103,1.151988,1.149639,0.002330
21819.250000,3,1.115182,1.122164,1.119783,0.002508
21819.500000,3,1.079379,1.087131,1.084305,0.002845
21819.750000,3,1.042856,1.050869,1.047591,0.003096
21820.000000,3,1.002642,1.010950,1.007377,0.003126
21820.250000,3,0.958360,0.968385,0.963907,0.003707
21820.500000,3,0.907426,0.918579,0.914053,0.004515
21820.750000,3,0.852917,0.865097,0.860073,0.004816
21821.000000,3,0.792472,0.805409,0.800077,0.005167
21821.250000,3,0.731233,0.744333,0.739145,0.004963
21821.500000,3,0.669047,0.681765,0.676490,0.005082
21821.750000,3,0.608809,0.621401,0.616155,0.004971
21822.000000,3,0.549724,0.561954,0.556922,0.004860
21822.250000,3,0.495669,0.506332,0.501854,0.004279
21822.500000,3,0.444334,0.454720,0.450378,0.004113
21822.750000,3,0.401314,0.409628,0.406137,0.003335
21823.000000,3,0.363737,0.371051,0.368070,0.002835
21823.250000,3,0.336184,0.341392,0.339315,0.002092
21823.500000,3,0.315370,0.319104,0.317502,0.001505
21823.750000,3,0.304073,0.305926,0.305088,0.000672
21824.000000,4,0.299529,0.299992,0.299841,0.000172
21824.250000,4,0.302643,0.304655,0.303559,0.000742
21824.500000,4,0.313050,0.316621,0.314649,0.001356
21824.750000,4,0.331953,0.337214,0.334154,0.002003
21825.000000,4,0.358647,0.365280,0.361420,0.002624
21825.250000,4,0.393080,0.401532,0.396689,0.003361
21825.500000,4,0.434865,0.444534,0.438920,0.003804
21825.750000,4,0.483001,0.493877,0.487670,0.004253
21826.000000,4,0.535861,0.547482,0.540676,0.004518
21826.250000,4,0.592632,0.604880,0.597830,0.004910
21826.500000,4,0.652098,0.664662,0.657357,0.005035
21826.750000,4,0.713236,0.726707,0.718823,0.005257
21827.000000,4,0.774885,0.788360,0.780279,0.005187
21827.250000,4,0.834625,0.847055,0.839797,0.004929
21827.500000,4,0.889651,0.901432,0.894631,0.004634
21827.750000,4,0.940839,0.950430,0.944854,0.003631
21828.000000,4,0.986146,0.995710,0.990130,0.003586
21828.250000,4,1.027226,1.035885,1.030792,0.003381
21828.500000,4,1.064310,1.071862,1.067431,0.002934
21828.750000,4,1.096242,1.103089,1.099183,0.002606
21829.000000,4,1.121961,1.126980,1.123984,0.001867
21829.250000,4,1.141236,1.145190,1.142902,0.001387
21829.500000,4,1.154031,1.156882,1.155111,0.000991
21829.750000,4,1.163784,1.165722,1.164633,0.000757
21830.000000,4,1.171092,1.174191,1.172541,0.001059
21830.250000,4,1.179237,1.181578,1.180168,0.000820
21830.500000,4,1.184002,1.186478,1.185198,0.000691
21830.750000,4,1.186931,1.189074,1.188020,0.000771
21831.000000,4,1.186582,1.188212,1.187209,0.000582
21831.250000,4,1.184528,1.185992,1.185307,0.000447
21831.500000,4,1.181341,1.183168,1.182520,0.000552
21831.750000,4,1.181278,1.182933,1.182011,0.000454
21832.000000,4,1.182279,1.184189,1.182837,0.000654
21832.250000,4,1.183488,1.185105,1.184340,0.000440
21832.500000,4,1.183897,1.185394,1.184661,0.000444
21832.750000,4,1.183325,1.184518,1.184004,0.000416
21833.000000,4,1.180800,1.182411,1.181728,0.000592
21833.250000,4,1.179537,1.180736,1.180210,0.000367
21833.500000,4,1.178671,1.179523,1.179190,0.000301
21833.750000,4,1.178346,1.178952,1.178669,0.000200
21834.000000,4,1.176426,1.177733,1.177174,0.000405
21834.250000,4,1.175331,1.176567,1.176047,0.000352
21834.500000,4,1.172588,1.174365,1.173689,0.000598
21834.750000,4,1.172601,1.173831,1.173040,0.000405
21835.000000,4,1.173314,1.174591,1.174223,0.000429
21835.250000,4,1.176525,1.177862,1.177204,0.000519
21835.500000,4,1.180425,1.181861,1.181248,0.000488
21835.750000,4,1.184434,1.185566,1.185073,0.000427
21836.000000,4,1.187232,1.188112,1.187688,0.000311
21836.250000,4,1.188789,1.189477,1.189231,0.000215
21836.500000,4,1.189000,1.190176,1.189597,0.000391
21836.750000,4,1.189642,1.190421,1.189949,0.000251
21837.000000,4,1.188372,1.189947,1.189355,0.000484
21837.250000,4,1.187514,1.188472,1.187844,0.000297
21837.500000,4,1.184792,1.185650,1.185167,0.000298
21837.750000,4,1.181618,1.183088,1.182185,0.000450
21838.000000,4,1.178511,1.179721,1.179039,0.000428
21838.250000,4,1.176757,1.177754,1.177220,0.000350
21838.500000,4,1.174011,1.175512,1.174970,0.000505
21838.750000,4,1.173324,1.174467,1.173972,0.000407
21839.000000,4,1.172351,1.173402,1.172853,0.000391
21839.250000,4,1.171271,1.172703,1.171993,0.000454
21839.500000,4,1.171130,1.172401,1.171775,0.000424
21839.750000,4,1.172527,1.173725,1.172987,0.000406
21840.000000,4,1.190010,1.204250,1.194116,0.005373
21840.250000,4,1.178921,1.179871,1.179363,0.000296
21840.500000,4,1.181450,1.183205,1.182133,0.000586
21840.750000,4,1.185287,1.186168,1.185827,0.000290
21841.000000,4,1.186308,1.189038,1.187496,0.000773
21841.250000,4,1.188853,1.189571,1.189282,0.000259
21841.500000,4,1.189304,1.190601,1.189709,0.000413
21841.750000,4,1.188601,1.191192,1.189800,0.000838
21842.000000,4,1.188532,1.189936,1.189056,0.000484
21842.250000,4,1.187009,1.188326,1.187560,0.000482
21842.500000,4,1.183993,1.185133,1.184652,0.000399
21842.750000,4,1.181616,1.183486,1.182238,0.000570
21843.000000,4,1.177981,1.179447,1.178768,0.000442
21843.250000,4,1.174803,1.176270,1.175657,0.000498
21843.500000,4,1.171052,1.172162,1.171593,0.000340
21843.750000,4,1.166652,1.168080,1.167555,0.000530
21844.000000,4,1.162147,1.163963,1.162753,0.000589
21844.250000,4,1.157602,1.158742,1.158328,0.000387
21844.500000,4,1.152575,1.154103,1.153277,0.000557
21844.750000,4,1.148817,1.150175,1.149643,0.000447
21845.000000,4,1.144007,1.146636,1.145412,0.000800
21845.250000,4,1.139863,1.142002,1.141229,0.000702
21845.500000,4,1.135509,1.137630,1.136615,0.000670
21845.750000,4,1.130893,1.132807,1.131866,0.000649
21846.000000,4,1.126623,1.127674,1.127096,0.000425
21846.250000,4,1.123389,1.124258,1.123771,0.000283
21846.500000,4,1.119204,1.120645,1.119999,0.000413
21846.750000,4,1.116763,1.118441,1.117621,0.000629
21847.000000,4,1.113065,1.114361,1.113796,0.000406
21847.250000,4,1.109232,1.111340,1.110287,0.000673
21847.500000,4,1.105900,1.107630,1.106678,0.000600
21847.750000,4,1.103876,1.105684,1.104940,0.000620
21848.000000,4,1.102753,1.104374,1.103804,0.000505
21848.250000,4,1.103520,1.104615,1.104128,0.000371
21848.500000,4,1.102187,1.104016,1.103091,0.000732
21848.750000,4,1.100739,1.103269,1.101917,0.000754
21849.000000,4,1.097928,1.100750,1.099317,0.001042
21849.250000,4,1.095713,1.098219,1.097144,0.000886
21849.500000,4,1.093404,1.096064,1.094853,0.001105
21849.750000,4,1.092226,1.093543,1.093040,0.000540
21850.000000,4,1.087566,1.090157,1.089122,0.001042
21850.250000,4,1.080521,1.083820,1.082694,0.001078
21850.500000,4,1.069537,1.073322,1.071250,0.001326
21850.750000,4,1.052290,1.057548,1.055471,0.001960
21851.000000,4,1.031415,1.037824,1.035081,0.002466
21851.250000,4,1.007447,1.013009,1.010737,0.002241
21851.500000,4,0.977329,0.985342,0.981788,0.003024
21851.750000,4,0.942544,0.951320,0.947552,0.003429
21852.000000,4,0.902824,0.911953,0.908025,0.003643
21852.250000,4,0.857047,0.867465,0.863095,0.003988
21852.500000,4,0.808339,0.818840,0.814756,0.004080
