# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247796,0.248625,0.248238,0.000266
21728.250000,1,0.251215,0.252909,0.251765,0.000537
21728.500000,1,0.261743,0.264509,0.262786,0.000857
21728.750000,1,0.279574,0.283153,0.280694,0.001179
21729.000000,1,0.303542,0.308060,0.304927,0.001462
21729.250000,1,0.333621,0.339193,0.335333,0.001806
21729.500000,1,0.370408,0.376222,0.372120,0.001923
21729.750000,1,0.413858,0.421228,0.416154,0.002397
21730.000000,1,0.464245,0.471962,0.466441,0.002556
21730.250000,1,0.518372,0.526686,0.521010,0.002689
21730.500000,1,0.573595,0.582585,0.576558,0.002870
21730.750000,1,0.628353,0.636440,0.631331,0.002482
21731.000000,1,0.682835,0.691645,0.685899,0.002776
21731.250000,1,0.739674,0.747999,0.742666,0.002612
21731.500000,1,0.799514,0.807730,0.801802,0.002735
21731.750000,1,0.857592,0.864720,0.859801,0.002363
21732.000000,1,0.909044,0.914875,0.911431,0.001770
21732.250000,1,0.950899,0.955535,0.952847,0.001389
21732.500000,1,0.984329,0.988033,0.986220,0.001141
21732.750000,1,1.016736,1.020230,1.017923,0.001105
21733.000000,1,1.050260,1.055257,1.052135,0.001687
21733.250000,1,1.085889,1.090583,1.087893,0.001403
21733.500000,1,1.116734,1.119988,1.118227,0.000979
21733.750000,1,1.136441,1.138483,1.137277,0.000678
21734.000000,1,1.144921,1.146738,1.145592,0.000588
21734.250000,1,1.150399,1.151444,1.150852,0.000425
21734.500000,1,1.159508,1.160895,1.160132,0.000443
21734.750000,1,1.175695,1.178329,1.176402,0.000877
21735.000000,1,1.194227,1.195902,1.194990,0.000581
21735.250000,1,1.208548,1.209831,1.209314,0.000502
21735.500000,1,1.214164,1.215373,1.214919,0.000412
21735.750000,1,1.214523,1.215614,1.215033,0.000341
21736.000000,1,1.216523,1.217639,1.217035,0.000440
21736.250000,1,1.224775,1.226196,1.225330,0.000495
21736.500000,1,1.235959,1.236979,1.236513,0.000343
21736.750000,1,1.243969,1.245400,1.245022,0.000490
21737.000000,1,1.243649,1.246370,1.244966,0.000894
21737.250000,1,1.237349,1.239672,1.238766,0.000775
21737.500000,1,1.233335,1.235369,1.234456,0.000594
21737.750000,1,1.237753,1.239176,1.238236,0.000457
21738.000000,1,1.249010,1.251547,1.250377,0.000746
21738.250000,1,1.263182,1.265995,1.264637,0.000823
21738.500000,1,1.274172,1.277326,1.275830,0.001151
21738.750000,1,1.270188,1.272634,1.271422,0.000869
21739.000000,1,1.264826,1.267296,1.266207,0.000852
21739.250000,1,1.265555,1.267097,1.266055,0.000557
21739.500000,1,1.273095,1.276049,1.273878,0.001028
21739.750000,1,1.286560,1.288700,1.287322,0.000704
21740.000000,1,1.298188,1.299637,1.298925,0.000452
21740.250000,1,1.300782,1.303209,1.302220,0.000761
21740.500000,1,1.297207,1.298899,1.298443,0.000573
21740.750000,1,1.291785,1.293730,1.292609,0.000668
21741.000000,1,1.290186,1.291655,1.291113,0.000467
21741.250000,1,1.291264,1.292250,1.291667,0.000301
21741.500000,1,1.286913,1.288790,1.288176,0.000648
21741.750000,1,1.276199,1.279127,1.278259,0.000946
21742.000000,1,1.263439,1.266083,1.264753,0.000846
21742.250000,1,1.254273,1.256728,1.255843,0.000754
21742.500000,1,1.258230,1.259541,1.258918,0.000486
21742.750000,1,1.272334,1.275470,1.273492,0.001080
21743.000000,1,1.291074,1.294481,1.292064,0.001187
21743.250000,1,1.303565,1.304785,1.304173,0.000387
21743.500000,1,1.303098,1.304131,1.303699,0.000372
21743.750000,1,1.294541,1.296425,1.295764,0.000583
21744.000000,1,1.289439,1.291066,1.290319,0.000533
21744.250000,1,1.291993,1.293922,1.292758,0.000747
21744.500000,1,1.299880,1.303348,1.301000,0.001159
21744.750000,1,1.306668,1.307891,1.307255,0.000387
21745.000000,1,1.302020,1.303822,1.303077,0.000690
21745.250000,1,1.288221,1.290015,1.289384,0.000566
21745.500000,1,1.272175,1.274315,1.273586,0.000728
21745.750000,1,1.261442,1.263051,1.262490,0.000526
21746.000000,1,1.257821,1.259720,1.258784,0.000639
21746.250000,1,1.257735,1.258428,1.258000,0.000242
21746.500000,1,1.251477,1.253368,1.252525,0.000687
21746.750000,1,1.239455,1.241676,1.240676,0.000806
21747.000000,1,1.225527,1.227741,1.226816,0.000658
21747.250000,1,1.216031,1.217986,1.216971,0.000635
21747.500000,1,1.214462,1.216208,1.215594,0.000584
21747.750000,1,1.217888,1.219186,1.218412,0.000420
21748.000000,1,1.216175,1.218046,1.217244,0.000598
21748.250000,1,1.205737,1.207955,1.207266,0.000765
21748.500000,1,1.186956,1.190462,1.189362,0.001161
21748.750000,1,1.170161,1.172109,1.170929,0.000634
21749.000000,1,1.158140,1.159459,1.158643,0.000465
21749.250000,1,1.151970,1.153806,1.152794,0.000652
21749.500000,1,1.149058,1.150460,1.149601,0.000461
21749.750000,1,1.143652,1.145207,1.144416,0.000485
21750.000000,1,1.134616,1.138152,1.136804,0.001093
21750.250000,1,1.123199,1.124413,1.123658,0.000463
21750.500000,1,1.113833,1.115558,1.114812,0.000637
21750.750000,1,1.108618,1.109823,1.109165,0.000429
21751.000000,1,1.102609,1.105111,1.104075,0.000756
21751.250000,1,1.096094,1.098055,1.096887,0.000599
21751.500000,1,1.084695,1.086373,1.085474,0.000601
21751.750000,1,1.073589,1.075877,1.074442,0.000825
21752.000000,1,1.065634,1.067937,1.066660,0.000804
21752.250000,1,1.061823,1.063602,1.062415,0.000589
21752.500000,1,1.056609,1.058196,1.057487,0.000537
21752.750000,1,1.045482,1.047986,1.047011,0.000838
21753.000000,1,1.028867,1.031611,1.030214,0.000971
21753.250000,1,1.008398,1.012418,1.010667,0.001217
21753.500000,1,0.995055,0.996308,0.995570,0.000381
21753.750000,1,0.987239,0.988883,0.988006,0.000632
21754.000000,1,0.984013,0.986148,0.985286,0.000766
21754.250000,1,0.978999,0.981150,0.980315,0.000660
21754.500000,1,0.966322,0.969065,0.967634,0.000880
21754.750000,1,0.944419,0.947885,0.946728,0.001135
21755.000000,1,0.920483,0.923654,0.922022,0.000944
21755.250000,1,0.895602,0.899199,0.897283,0.001122
21755.500000,1,0.871074,0.875211,0.873072,0.001307
21755.750000,1,0.841451,0.846201,0.844065,0.001437
21756.000000,1,0.801788,0.808477,0.805945,0.002119
21756.250000,1,0.754546,0.761344,0.759215,0.002350
21756.500000,1,0.704127,0.711881,0.709226,0.002541
21756.750000,1,0.658636,0.664658,0.662071,0.001915
21757.000000,1,0.615954,0.621427,0.619380,0.001761
21757.250000,1,0.575121,0.580320,0.578253,0.001608
21757.500000,1,0.530204,0.536459,0.534516,0.002107
21757.750000,1,0.482041,0.489126,0.487034,0.002400
21758.000000,1,0.433921,0.440375,0.438622,0.002250
21758.250000,1,0.390135,0.395721,0.394064,0.001932
21758.500000,1,0.353818,0.358112,0.356815,0.001465
21758.750000,1,0.324141,0.327731,0.326661,0.001215
21759.000000,1,0.299304,0.302398,0.301489,0.001066
21759.250000,1,0.278288,0.281180,0.280270,0.001000
21759.500000,1,0.261432,0.263496,0.262853,0.000695
21759.750000,1,0.250382,0.251561,0.251054,0.000441
21760.000000,2,0.313272,0.314000,0.313583,0.000222
21760.250000,2,0.315428,0.316445,0.315871,0.000358
21760.500000,2,0.321123,0.322324,0.321611,0.000404
21760.750000,2,0.329253,0.330770,0.329833,0.000471
21761.000000,2,0.339573,0.341810,0.340309,0.000724
21761.250000,2,0.353277,0.355480,0.353922,0.000755
21761.500000,2,0.371820,0.375766,0.373015,0.001287
21761.750000,2,0.398195,0.403227,0.399612,0.001723
21762.000000,2,0.431099,0.437326,0.432826,0.002142
21762.250000,2,0.468597,0.474788,0.470396,0.002092
21762.500000,2,0.506317,0.512127,0.507976,0.001978
21762.750000,2,0.542566,0.548055,0.544192,0.001895
21763.000000,2,0.579093,0.584329,0.580624,0.001772
21763.250000,2,0.618053,0.624336,0.619907,0.002097
21763.500000,2,0.661576,0.668332,0.663385,0.002332
21763.750000,2,0.706185,0.712804,0.707904,0.002320
21764.000000,2,0.746369,0.751821,0.748015,0.001798
21764.250000,2,0.777978,0.782330,0.779619,0.001387
21764.500000,2,0.802969,0.806332,0.804280,0.001044
21764.750000,2,0.826623,0.830041,0.827893,0.001048
21765.000000,2,0.852825,0.857010,0.853819,0.001494
21765.250000,2,0.879725,0.883936,0.880796,0.001477
21765.500000,2,0.902683,0.905585,0.903609,0.000963
21765.750000,2,0.916464,0.918552,0.917330,0.000721
21766.000000,2,0.922544,0.924006,0.923041,0.000475
21766.250000,2,0.926360,0.928433,0.927408,0.000777
21766.500000,2,0.934400,0.937120,0.935616,0.000832
21766.750000,2,0.946792,0.949274,0.947800,0.000910
21767.000000,2,0.957730,0.959717,0.958654,0.000722
21767.250000,2,0.961819,0.963005,0.962363,0.000433
21767.500000,2,0.956501,0.958987,0.957951,0.000808
21767.750000,2,0.951244,0.952436,0.951758,0.000413
21768.000000,2,0.950886,0.952817,0.951901,0.000605
21768.250000,2,0.960660,0.963259,0.961682,0.000830
21768.500000,2,0.976799,0.980920,0.978807,0.001292
21768.750000,2,0.993562,0.996188,0.994597,0.001038
21769.000000,2,1.001599,1.003439,1.002129,0.000616
21769.250000,2,1.000341,1.002123,1.001200,0.000556
21769.500000,2,0.997980,0.999392,0.998756,0.000435
21769.750000,2,1.000738,1.001741,1.001275,0.000402
21770.000000,2,1.009421,1.011204,1.010103,0.000706
21770.250000,2,1.019100,1.020901,1.019866,0.000671
21770.500000,2,1.024548,1.025681,1.025266,0.000362
21770.750000,2,1.022820,1.025758,1.024592,0.000995
21771.000000,2,1.020421,1.022867,1.021891,0.000782
21771.250000,2,1.021714,1.023087,1.022379,0.000486
21771.500000,2,1.026887,1.029935,1.028592,0.000980
21771.750000,2,1.036587,1.037612,1.037205,0.000449
21772.000000,2,1.045388,1.048890,1.047090,0.001344
21772.250000,2,1.043229,1.045254,1.044282,0.000778
21772.500000,2,1.041520,1.044603,1.043294,0.001099
21772.750000,2,1.044924,1.046781,1.046054,0.000611
21773.000000,2,1.054627,1.055993,1.055442,0.000513
21773.250000,2,1.067986,1.069398,1.068777,0.000517
21773.500000,2,1.077074,1.079068,1.078030,0.000738
21773.750000,2,1.076522,1.080053,1.078110,0.001161
21774.000000,2,1.069376,1.072731,1.071144,0.001151
21774.250000,2,1.063149,1.065475,1.064368,0.000741
21774.500000,2,1.063516,1.065078,1.064577,0.000597
21774.750000,2,1.072510,1.073973,1.072978,0.000498
21775.000000,2,1.084451,1.085687,1.084916,0.000462
21775.250000,2,1.094951,1.096016,1.095286,0.000384
21775.500000,2,1.102226,1.103088,1.102698,0.000297
21775.750000,2,1.109809,1.110644,1.110277,0.000263
21776.000000,2,1.121933,1.123927,1.122598,0.000638
21776.250000,2,1.137680,1.140849,1.138919,0.000997
21776.500000,2,1.154148,1.156610,1.155022,0.000797
21776.750000,2,1.162474,1.163777,1.163084,0.000448
21777.000000,2,1.160948,1.162593,1.161689,0.000625
21777.250000,2,1.155511,1.157028,1.156496,0.000493
21777.500000,2,1.157091,1.159529,1.158290,0.000771
21777.750000,2,1.170458,1.175121,1.172364,0.001457
21778.000000,2,1.194641,1.200328,1.196335,0.001887
21778.250000,2,1.218834,1.221847,1.219913,0.001031
21778.500000,2,1.231016,1.232981,1.231965,0.000601
21778.750000,2,1.232141,1.233265,1.232849,0.000361
21779.000000,2,1.228295,1.229697,1.228863,0.000546
21779.250000,2,1.230232,1.232731,1.231168,0.000813
21779.500000,2,1.242364,1.245964,1.243767,0.001120
21779.750000,2,1.261275,1.264814,1.262469,0.001234
21780.000000,2,1.277815,1.280636,1.279138,0.000917
21780.250000,2,1.285638,1.287243,1.286463,0.000569
21780.500000,2,1.287787,1.289781,1.288910,0.000681
21780.750000,2,1.290609,1.293440,1.292005,0.000990
21781.000000,2,1.298803,1.300476,1.299296,0.000564
21781.250000,2,1.306929,1.309851,1.308372,0.000886
21781.500000,2,1.311090,1.313045,1.311645,0.000650
21781.750000,2,1.303644,1.306289,1.304921,0.000893
21782.000000,2,1.292540,1.294439,1.293542,0.000566
21782.250000,2,1.285713,1.287902,1.286611,0.000661
21782.500000,2,1.291217,1.293629,1.292158,0.000833
21782.750000,2,1.306999,1.309741,1.308309,0.000911
21783.000000,2,1.326091,1.329341,1.327156,0.001048
21783.250000,2,1.339274,1.341445,1.340366,0.000646
21783.500000,2,1.342454,1.343938,1.343086,0.000451
21783.750000,2,1.343223,1.344773,1.343902,0.000563
21784.000000,2,1.350947,1.354448,1.352099,0.001163
21784.250000,2,1.366754,1.371559,1.368553,0.001606
21784.500000,2,1.386177,1.390789,1.387791,0.001495
21784.750000,2,1.396931,1.398415,1.397721,0.000533
21785.000000,2,1.393538,1.395601,1.394396,0.000654
21785.250000,2,1.381234,1.383091,1.382232,0.000653
21785.500000,2,1.373764,1.376741,1.374891,0.000930
21785.750000,2,1.376712,1.380724,1.378198,0.001315
21786.000000,2,1.388828,1.393818,1.390509,0.001662
21786.250000,2,1.398469,1.402223,1.400137,0.001298
21786.500000,2,1.394107,1.397018,1.395131,0.000916
21786.750000,2,1.371909,1.376553,1.374398,0.001384
21787.000000,2,1.342224,1.347416,1.345234,0.001629
21787.250000,2,1.316338,1.320003,1.317959,0.001110
21787.500000,2,1.293040,1.295028,1.294182,0.000639
21787.750000,2,1.261986,1.266704,1.265068,0.001628
21788.000000,2,1.214111,1.223040,1.220359,0.003024
21788.250000,2,1.147205,1.158876,1.155538,0.003895
21788.500000,2,1.069825,1.082029,1.078551,0.004199
21788.750000,2,0.993536,1.004350,1.001589,0.003788
21789.000000,2,0.924717,0.935145,0.931965,0.003433
21789.250000,2,0.859975,0.869640,0.866930,0.003267
21789.500000,2,0.793169,0.803077,0.800408,0.003409
21789.750000,2,0.719948,0.731214,0.728235,0.003915
21790.000000,2,0.643266,0.655057,0.651823,0.004049
21790.250000,2,0.569316,0.580539,0.577595,0.003887
21790.500000,2,0.504702,0.513868,0.511577,0.003191
21790.750000,2,0.450536,0.458430,0.456171,0.002678
21791.000000,2,0.406097,0.412124,0.410555,0.002086
21791.250000,2,0.369836,0.375043,0.373605,0.001794
21791.500000,2,0.342757,0.346324,0.345308,0.001218
21791.750000,2,0.325460,0.327793,0.327133,0.000770
21792.000000,3,0.292568,0.293264,0.292989,0.000225
21792.250000,3,0.296716,0.298406,0.297343,0.000517
21792.500000,3,0.309007,0.311812,0.310016,0.000898
21792.750000,3,0.327590,0.330702,0.328528,0.001042
21793.000000,3,0.349962,0.353611,0.351135,0.001187
21793.250000,3,0.375815,0.380022,0.377103,0.001420
21793.500000,3,0.407445,0.413143,0.409201,0.001844
21793.750000,3,0.446645,0.453152,0.448709,0.002108
21794.000000,3,0.492972,0.500635,0.495450,0.002489
21794.250000,3,0.544387,0.552767,0.547205,0.002663
21794.500000,3,0.596868,0.604286,0.599292,0.002381
21794.750000,3,0.646747,0.653532,0.648988,0.002179
21795.000000,3,0.694741,0.701379,0.697189,0.002121
21795.250000,3,0.742343,0.749433,0.745150,0.002209
21795.500000,3,0.790986,0.797744,0.793510,0.002107
21795.750000,3,0.835721,0.842011,0.838231,0.001970
21796.000000,3,0.873389,0.877723,0.875631,0.001406
21796.250000,3,0.902237,0.906078,0.904305,0.001336
21796.500000,3,0.926819,0.930743,0.929188,0.001358
21796.750000,3,0.954257,0.958497,0.956716,0.001425
21797.000000,3,0.985676,0.990067,0.988198,0.001456
21797.250000,3,1.017147,1.021027,1.019786,0.001381
21797.500000,3,1.040463,1.044063,1.042701,0.001236
21797.750000,3,1.051641,1.054883,1.053273,0.001353
21798.000000,3,1.052741,1.056861,1.054923,0.001597
21798.250000,3,1.055997,1.059401,1.057494,0.001235
21798.500000,3,1.064890,1.068711,1.067314,0.001291
21798.750000,3,1.083383,1.086524,1.085585,0.001060
21799.000000,3,1.102076,1.105912,1.104379,0.001262
21799.250000,3,1.112383,1.116251,1.114510,0.001536
21799.500000,3,1.112383,1.116281,1.114475,0.001514
21799.750000,3,1.108727,1.112848,1.110825,0.001539
21800.000000,3,1.114211,1.119157,1.116727,0.001772
21800.250000,3,1.122770,1.126229,1.124883,0.001243
21800.500000,3,1.142433,1.144665,1.143875,0.000911
21800.750000,3,1.160346,1.163387,1.162117,0.000916
21801.000000,3,1.171374,1.174360,1.172720,0.000951
21801.250000,3,1.174023,1.176285,1.175451,0.000785
21801.500000,3,1.174133,1.175689,1.174913,0.000633
21801.750000,3,1.177329,1.178616,1.178107,0.000502
21802.000000,3,1.182368,1.183368,1.182960,0.000344
21802.250000,3,1.185163,1.186409,1.185807,0.000412
21802.500000,3,1.179407,1.181999,1.181279,0.000888
21802.750000,3,1.168749,1.170803,1.170098,0.000686
21803.000000,3,1.157801,1.160073,1.159467,0.000771
21803.250000,3,1.154148,1.154775,1.154442,0.000226
21803.500000,3,1.156293,1.158261,1.157166,0.000667
21803.750000,3,1.162623,1.163934,1.163204,0.000458
21804.000000,3,1.165708,1.167410,1.166285,0.000569
21804.250000,3,1.162366,1.164019,1.163425,0.000521
21804.500000,3,1.157592,1.158839,1.158381,0.000441
21804.750000,3,1.155791,1.156888,1.156367,0.000437
21805.000000,3,1.159214,1.160807,1.159947,0.000617
21805.250000,3,1.165405,1.167241,1.165935,0.000613
21805.500000,3,1.169383,1.171636,1.170002,0.000747
21805.750000,3,1.168269,1.170481,1.169743,0.000767
21806.000000,3,1.166708,1.168034,1.167364,0.000413
21806.250000,3,1.166377,1.167021,1.166827,0.000222
21806.500000,3,1.169413,1.170517,1.169912,0.000351
21806.750000,3,1.169358,1.171141,1.170164,0.000586
21807.000000,3,1.158391,1.162216,1.160934,0.001259
21807.250000,3,1.137105,1.140808,1.139611,0.001311
21807.500000,3,1.112243,1.116165,1.114792,0.001335
21807.750000,3,1.097130,1.098964,1.097890,0.000719
21808.000000,3,1.097182,1.100257,1.098624,0.000999
21808.250000,3,1.113382,1.119625,1.115191,0.002083
21808.500000,3,1.137502,1.144676,1.139872,0.002315
21808.750000,3,1.159041,1.162806,1.160587,0.001369
21809.000000,3,1.167772,1.169322,1.168593,0.000644
21809.250000,3,1.167360,1.168822,1.167736,0.000494
21809.500000,3,1.165746,1.167631,1.166462,0.000643
21809.750000,3,1.170178,1.173474,1.171234,0.001158
21810.000000,3,1.178737,1.183093,1.180453,0.001471
21810.250000,3,1.184627,1.187218,1.186087,0.000979
21810.500000,3,1.181315,1.183512,1.182454,0.000674
21810.750000,3,1.171149,1.173105,1.172197,0.000686
21811.000000,3,1.163496,1.165658,1.164681,0.000831
21811.250000,3,1.166488,1.170357,1.168074,0.001272
21811.500000,3,1.181027,1.186878,1.182911,0.001930
21811.750000,3,1.199957,1.206116,1.202331,0.001984
21812.000000,3,1.214373,1.218572,1.215975,0.001424
21812.250000,3,1.216149,1.218842,1.217656,0.001070
21812.500000,3,1.212980,1.214434,1.213420,0.000494
21812.750000,3,1.211128,1.213967,1.212203,0.000991
21813.000000,3,1.215628,1.220520,1.217626,0.001560
21813.250000,3,1.225697,1.230059,1.227386,0.001408
21813.500000,3,1.233137,1.235242,1.234250,0.000833
21813.750000,3,1.231338,1.233027,1.231780,0.000572
21814.000000,3,1.221898,1.224841,1.223489,0.001037
21814.250000,3,1.215729,1.217140,1.216568,0.000526
21814.500000,3,1.216278,1.219152,1.217373,0.001014
21814.750000,3,1.224508,1.228201,1.226338,0.001316
21815.000000,3,1.235614,1.239009,1.236626,0.001128
21815.250000,3,1.241011,1.243524,1.242182,0.000850
21815.500000,3,1.239883,1.241773,1.240879,0.000657
21815.750000,3,1.237349,1.239099,1.238054,0.000625
21816.000000,3,1.237638,1.239531,1.238670,0.000649
21816.250000,3,1.242113,1.244728,1.243553,0.000925
21816.500000,3,1.245169,1.247919,1.247123,0.000910
21816.750000,3,1.242579,1.243964,1.242998,0.000503
21817.000000,3,1.229360,1.232016,1.230774,0.000984
21817.250000,3,1.215496,1.217676,1.216415,0.000772
21817.500000,3,1.205215,1.206253,1.205982,0.000349
21817.750000,3,1.200701,1.202620,1.201884,0.000654
21818.000000,3,1.195602,1.198072,1.196383,0.000901
21818.250000,3,1.175821,1.180230,1.178138,0.001338
21818.500000,3,1.142149,1.148778,1.146178,0.002011
21818.750000,3,1.101965,1.107680,1.105769,0.001815
21819.000000,3,1.066565,1.070284,1.068899,0.001259
21819.250000,3,1.042263,1.045336,1.043926,0.000926
21819.500000,3,1.026294,1.029435,1.027392,0.001049
21819.750000,3,1.009221,1.011243,1.010003,0.000770
21820.000000,3,0.977512,0.982144,0.980146,0.001440
21820.250000,3,0.928921,0.937147,0.933790,0.002483
21820.500000,3,0.871966,0.880319,0.877382,0.002702
21820.750000,3,0.814296,0.822808,0.819870,0.002787
21821.000000,3,0.758531,0.765580,0.763774,0.002461
21821.250000,3,0.701824,0.709610,0.707121,0.002540
21821.500000,3,0.639295,0.649054,0.646044,0.003212
21821.750000,3,0.574424,0.583779,0.581221,0.003222
21822.000000,3,0.511393,0.520824,0.518120,0.003166
21822.250000,3,0.457349,0.464990,0.463039,0.002687
21822.500000,3,0.415052,0.420644,0.418996,0.001911
21822.750000,3,0.381345,0.385965,0.384701,0.001597
21823.000000,3,0.354202,0.358016,0.357036,0.001345
21823.250000,3,0.330503,0.334081,0.333083,0.001234
21823.500000,3,0.311329,0.314157,0.313114,0.000873
21823.750000,3,0.298019,0.299650,0.299042,0.000508
21824.000000,4,0.295717,0.296212,0.295875,0.000174
21824.250000,4,0.300658,0.302075,0.301190,0.000453
21824.500000,4,0.315248,0.318554,0.316207,0.001099
21824.750000,4,0.339062,0.343336,0.340194,0.001471
21825.000000,4,0.369423,0.374351,0.370649,0.001719
21825.250000,4,0.404964,0.410957,0.406569,0.002045
21825.500000,4,0.446540,0.453937,0.448552,0.002548
21825.750000,4,0.495493,0.503804,0.497889,0.002863
21826.000000,4,0.550132,0.559140,0.552804,0.003080
21826.250000,4,0.610420,0.620207,0.613242,0.003363
21826.500000,4,0.671924,0.682849,0.675389,0.003646
21826.750000,4,0.734817,0.745822,0.738611,0.003550
21827.000000,4,0.796175,0.806230,0.799509,0.003304
21827.250000,4,0.853600,0.862739,0.856919,0.003038
21827.500000,4,0.905777,0.914807,0.909073,0.002970
21827.750000,4,0.952158,0.959955,0.955048,0.002661
21828.000000,4,0.992316,0.999986,0.995433,0.002513
21828.250000,4,1.031873,1.037705,1.033890,0.001925
21828.500000,4,1.070697,1.079133,1.073926,0.002719
21828.750000,4,1.113089,1.120940,1.116002,0.002521
21829.000000,4,1.151258,1.157710,1.153719,0.002064
21829.250000,4,1.178764,1.183746,1.180709,0.001605
21829.500000,4,1.191802,1.194070,1.193076,0.000861
21829.750000,4,1.196198,1.198577,1.197163,0.000944
21830.000000,4,1.199669,1.201736,1.201000,0.000721
21830.250000,4,1.209881,1.212580,1.210965,0.000935
21830.500000,4,1.222216,1.226003,1.224239,0.001152
21830.750000,4,1.230608,1.232374,1.231420,0.000611
21831.000000,4,1.221035,1.224271,1.222677,0.001020
21831.250000,4,1.198008,1.203331,1.201644,0.001779
21831.500000,4,1.177569,1.180686,1.179588,0.001037
21831.750000,4,1.168874,1.170271,1.169521,0.000454
21832.000000,4,1.173297,1.176540,1.174683,0.000994
21832.250000,4,1.185909,1.188713,1.186738,0.000934
21832.500000,4,1.187684,1.190145,1.188993,0.000818
21832.750000,4,1.169723,1.175523,1.173528,0.001842
21833.000000,4,1.140659,1.146263,1.144439,0.001814
21833.250000,4,1.119611,1.122783,1.121495,0.000973
21833.500000,4,1.115909,1.117982,1.116740,0.000688
21833.750000,4,1.132058,1.137641,1.133773,0.001898
21834.000000,4,1.159431,1.165296,1.161314,0.001911
21834.250000,4,1.179566,1.182516,1.180975,0.000995
21834.500000,4,1.179148,1.181464,1.180131,0.000946
21834.750000,4,1.163857,1.167091,1.165816,0.001026
21835.000000,4,1.150669,1.152296,1.151669,0.000576
21835.250000,4,1.150109,1.154312,1.152020,0.001444
21835.500000,4,1.163038,1.168664,1.165187,0.001939
21835.750000,4,1.178032,1.181307,1.179399,0.001111
21836.000000,4,1.179223,1.181234,1.180043,0.000664
21836.250000,4,1.161788,1.165537,1.164369,0.001202
21836.500000,4,1.141389,1.145294,1.143998,0.001290
21836.750000,4,1.133904,1.136125,1.135300,0.000784
21837.000000,4,1.141688,1.146796,1.143601,0.001716
21837.250000,4,1.161370,1.168104,1.164225,0.002077
21837.500000,4,1.178112,1.181147,1.179595,0.001109
21837.750000,4,1.175787,1.178932,1.176999,0.001087
21838.000000,4,1.154092,1.158131,1.156758,0.001361
21838.250000,4,1.131764,1.135566,1.133951,0.001128
21838.500000,4,1.121616,1.125178,1.123456,0.001139
21838.750000,4,1.129717,1.135192,1.131220,0.001856
21839.000000,4,1.149583,1.155991,1.151792,0.002063
21839.250000,4,1.169602,1.174381,1.171426,0.001607
21839.500000,4,1.179005,1.180877,1.179645,0.000639
21839.750000,4,1.174450,1.176131,1.175301,0.000545
21840.000000,4,1.175930,1.185198,1.181290,0.003317
21840.250000,4,1.157493,1.159559,1.158468,0.000739
21840.500000,4,1.156693,1.159039,1.157882,0.000886
21840.750000,4,1.160230,1.162707,1.161051,0.000799
21841.000000,4,1.161659,1.163377,1.162473,0.000630
21841.250000,4,1.161179,1.162557,1.161724,0.000422
21841.500000,4,1.158642,1.160578,1.159539,0.000678
21841.750000,4,1.158202,1.160818,1.159682,0.000837
21842.000000,4,1.160497,1.162209,1.161454,0.000585
21842.250000,4,1.164307,1.165596,1.164717,0.000437
21842.500000,4,1.166285,1.167359,1.166824,0.000356
21842.750000,4,1.167950,1.169651,1.168760,0.000630
21843.000000,4,1.170769,1.171892,1.171189,0.000453
21843.250000,4,1.174068,1.175360,1.174432,0.000452
21843.500000,4,1.172494,1.174248,1.173707,0.000573
21843.750000,4,1.165176,1.167190,1.165911,0.000675
21844.000000,4,1.151893,1.154779,1.153618,0.001006
21844.250000,4,1.140000,1.142483,1.141390,0.000827
21844.500000,4,1.136643,1.138410,1.137398,0.000611
21844.750000,4,1.144794,1.147684,1.145906,0.001071
21845.000000,4,1.161022,1.165496,1.162597,0.001429
21845.250000,4,1.177218,1.180168,1.178830,0.000875
21845.500000,4,1.184575,1.186955,1.185633,0.000774
21845.750000,4,1.181085,1.183300,1.182266,0.000830
21846.000000,4,1.173371,1.175805,1.174813,0.000809
21846.250000,4,1.170380,1.172599,1.171545,0.000781
21846.500000,4,1.169404,1.171021,1.170205,0.000620
21846.750000,4,1.163307,1.167464,1.165795,0.001308
21847.000000,4,1.146966,1.151458,1.149828,0.001466
21847.250000,4,1.120340,1.127469,1.124686,0.002346
21847.500000,4,1.096513,1.101553,1.100093,0.001727
21847.750000,4,1.087437,1.089967,1.088472,0.000972
21848.000000,4,1.094762,1.098552,1.096319,0.001204
21848.250000,4,1.116231,1.120860,1.117758,0.001535
21848.500000,4,1.137988,1.140999,1.139462,0.001072
21848.750000,4,1.144297,1.147827,1.146451,0.001219
21849.000000,4,1.133193,1.138458,1.136429,0.001821
21849.250000,4,1.116832,1.122124,1.119630,0.001878
21849.500000,4,1.106992,1.109638,1.107994,0.001141
21849.750000,4,1.105233,1.108074,1.106639,0.000951
21850.000000,4,1.107241,1.110621,1.108635,0.001360
21850.250000,4,1.101960,1.106017,1.103961,0.001431
21850.500000,4,1.082681,1.089445,1.086285,0.002253
21850.750000,4,1.055675,1.063434,1.060038,0.002536
21851.000000,4,1.028800,1.035337,1.032748,0.002175
21851.250000,4,1.007762,1.013030,1.010558,0.001785
21851.500000,4,0.983260,0.989327,0.987022,0.002021
21851.750000,4,0.947183,0.956389,0.953191,0.003037
21852.000000,4,0.894918,0.906460,0.902980,0.003874
21852.250000,4,0.833900,0.846159,0.842232,0.004121
21852.500000,4,0.774257,0.785111,0.781733,0.003595
