# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275270,0.276708,0.275974,0.000440
20528.250000,1,0.275919,0.277219,0.276385,0.000459
20528.500000,1,0.277252,0.278898,0.278054,0.000501
20528.750000,1,0.280211,0.282279,0.281100,0.000728
20529.000000,1,0.285159,0.288041,0.286373,0.000986
20529.250000,1,0.291992,0.296043,0.293864,0.001350
20529.500000,1,0.302027,0.306994,0.304163,0.001739
20529.750000,1,0.314475,0.320864,0.317458,0.002271
20530.000000,1,0.330855,0.338251,0.334425,0.002692
20530.250000,1,0.350454,0.359071,0.354729,0.003092
20530.500000,1,0.373702,0.383924,0.378600,0.003556
20530.750000,1,0.399598,0.410239,0.404709,0.004021
20531.000000,1,0.426395,0.438272,0.432114,0.004477
20531.250000,1,0.453731,0.466094,0.459951,0.004775
20531.500000,1,0.481468,0.494743,0.488063,0.005053
20531.750000,1,0.509443,0.523059,0.516173,0.005284
20532.000000,1,0.536902,0.551229,0.544102,0.005453
20532.250000,1,0.562829,0.577558,0.570285,0.005627
20532.500000,1,0.587019,0.601334,0.594420,0.005608
20532.750000,1,0.608408,0.623637,0.616593,0.005821
20533.000000,1,0.629856,0.645115,0.637846,0.005706
20533.250000,1,0.650769,0.665585,0.658378,0.005695
20533.500000,1,0.671033,0.685816,0.678682,0.005483
20533.750000,1,0.689950,0.704733,0.697896,0.005529
20534.000000,1,0.708423,0.722464,0.715626,0.005545
20534.250000,1,0.724405,0.739459,0.732303,0.005570
20534.500000,1,0.740799,0.755635,0.748273,0.005408
20534.750000,1,0.757005,0.770733,0.764059,0.005382
20535.000000,1,0.773754,0.787666,0.780788,0.005205
20535.250000,1,0.790490,0.803877,0.797345,0.005077
20535.500000,1,0.805635,0.820002,0.813380,0.005064
20535.750000,1,0.821353,0.834490,0.828279,0.004788
20536.000000,1,0.836767,0.848938,0.843243,0.004537
20536.250000,1,0.852165,0.868142,0.861434,0.004403
20536.500000,1,0.867169,0.880123,0.875169,0.003858
20536.750000,1,0.883806,0.896041,0.891531,0.003910
20537.000000,1,0.899600,0.912401,0.907138,0.003935
20537.250000,1,0.914645,0.926407,0.921318,0.003638
20537.500000,1,0.928886,0.940441,0.935176,0.003592
20537.750000,1,0.942756,0.954677,0.949031,0.003527
20538.000000,1,0.958266,0.967972,0.963131,0.003059
20538.250000,1,0.973092,0.980006,0.977037,0.002713
20538.500000,1,0.987537,0.995805,0.992187,0.002996
20538.750000,1,0.998565,1.006264,1.002092,0.002585
20539.000000,1,1.009205,1.018897,1.013109,0.002982
20539.250000,1,1.020570,1.030879,1.024161,0.003156
20539.500000,1,1.032778,1.045834,1.036650,0.003703
20539.750000,1,1.048004,1.062090,1.051799,0.004086
20540.000000,1,1.066079,1.081369,1.069883,0.004436
20540.250000,1,1.084818,1.101049,1.088596,0.004613
20540.500000,1,1.102684,1.119958,1.106532,0.004889
20540.750000,1,1.118054,1.138566,1.122753,0.005620
20541.000000,1,1.132310,1.153351,1.137167,0.005664
20541.250000,1,1.146095,1.169507,1.150264,0.006629
20541.500000,1,1.157452,1.179808,1.161607,0.006303
20541.750000,1,1.167346,1.176624,1.169749,0.002577
20542.000000,1,1.174979,1.178980,1.177332,0.001349
20542.250000,1,1.184340,1.187279,1.185544,0.001040
20542.500000,1,1.192506,1.195375,1.194017,0.000991
20542.750000,1,1.201791,1.204377,1.203108,0.000830
20543.000000,1,1.211399,1.214534,1.213373,0.000921
20543.250000,1,1.221239,1.224679,1.222834,0.001090
20543.500000,1,1.229788,1.233363,1.232232,0.001050
20543.750000,1,1.238226,1.241563,1.240357,0.001047
20544.000000,1,1.246805,1.250176,1.248779,0.001009
20544.250000,1,1.253661,1.257623,1.256283,0.001050
20544.500000,1,1.262150,1.265879,1.264621,0.001000
20544.750000,1,1.269277,1.274121,1.272080,0.001195
20545.000000,1,1.276684,1.282191,1.279945,0.001455
20545.250000,1,1.283571,1.289847,1.286879,0.001578
20545.500000,1,1.289667,1.295268,1.293127,0.001534
20545.750000,1,1.295914,1.303065,1.300125,0.001806
20546.000000,1,1.302770,1.310242,1.306892,0.001841
20546.250000,1,1.311179,1.317460,1.314208,0.001840
20546.500000,1,1.317175,1.324208,1.320787,0.001975
20546.750000,1,1.324242,1.330857,1.327497,0.001856
20547.000000,1,1.330038,1.338424,1.334335,0.002360
20547.250000,1,1.336734,1.345481,1.341827,0.002447
20547.500000,1,1.346234,1.355305,1.351143,0.002473
20547.750000,1,1.356884,1.366296,1.361406,0.002704
20548.000000,1,1.368046,1.377177,1.372791,0.002615
20548.250000,1,1.378336,1.388168,1.383548,0.002916
20548.500000,1,1.388206,1.397951,1.392864,0.003070
20548.750000,1,1.395002,1.407624,1.401287,0.003448
20549.000000,1,1.403331,1.412756,1.408506,0.003132
20549.250000,1,1.409367,1.421071,1.414853,0.003651
20549.500000,1,1.414402,1.426711,1.420185,0.003538
20549.750000,1,1.418966,1.430375,1.424605,0.003659
20550.000000,1,1.422690,1.434608,1.428686,0.003700
20550.250000,1,1.425433,1.437493,1.431736,0.003784
20550.500000,1,1.429927,1.441456,1.435432,0.003724
20550.750000,1,1.432690,1.444181,1.437936,0.003634
20551.000000,1,1.434602,1.447116,1.440823,0.003942
20551.250000,1,1.436194,1.448474,1.442301,0.003831
20551.500000,1,1.438366,1.449412,1.443773,0.003850
20551.750000,1,1.439777,1.450500,1.444557,0.003521
20552.000000,1,1.439657,1.452277,1.446027,0.003992
20552.250000,1,1.440643,1.451958,1.445689,0.003882
20552.500000,1,1.439477,1.452467,1.445938,0.003947
20552.750000,1,1.438386,1.450950,1.444837,0.003922
20553.000000,1,1.438148,1.450211,1.443388,0.003940
20553.250000,1,1.435803,1.447476,1.441840,0.004035
20553.500000,1,1.434412,1.446707,1.439958,0.004340
20553.750000,1,1.429617,1.443013,1.436425,0.004443
20554.000000,1,1.424011,1.437663,1.431095,0.004943
20554.250000,1,1.415433,1.429277,1.422230,0.004693
20554.500000,1,1.403067,1.416549,1.409732,0.005008
20554.750000,1,1.385453,1.400656,1.392501,0.005438
20555.000000,1,1.363325,1.376518,1.369619,0.005038
20555.250000,1,1.333460,1.347678,1.340061,0.005548
20555.500000,1,1.296389,1.309356,1.302902,0.005367
20555.750000,1,1.250826,1.264811,1.257303,0.005489
20556.000000,1,1.198718,1.213097,1.205223,0.005688
20556.250000,1,1.138556,1.155556,1.146783,0.005827
20556.500000,1,1.074393,1.091769,1.082741,0.005943
20556.750000,1,1.005850,1.021831,1.012935,0.005666
20557.000000,1,0.930822,0.947240,0.938595,0.005522
20557.250000,1,0.852889,0.869217,0.860492,0.005500
20557.500000,1,0.774112,0.789690,0.781065,0.005235
20557.750000,1,0.695908,0.710864,0.702702,0.004746
20558.000000,1,0.621387,0.635568,0.627774,0.004520
20558.250000,1,0.551114,0.563907,0.557045,0.004057
20558.500000,1,0.486812,0.498553,0.492010,0.003591
20558.750000,1,0.428863,0.438654,0.433284,0.003102
20559.000000,1,0.379102,0.386810,0.382516,0.002418
20559.250000,1,0.338616,0.344491,0.341127,0.001846
20559.500000,1,0.309131,0.312970,0.310627,0.001252
20559.750000,1,0.290889,0.292975,0.291774,0.000644
20560.000000,2,0.310801,0.311851,0.311190,0.000301
20560.250000,2,0.311128,0.312193,0.311631,0.000358
20560.500000,2,0.312947,0.313671,0.313238,0.000234
20560.750000,2,0.315262,0.316790,0.315869,0.000408
20561.000000,2,0.319848,0.321258,0.320454,0.000403
20561.250000,2,0.326181,0.328547,0.327349,0.000621
20561.500000,2,0.336068,0.338824,0.337479,0.000729
20561.750000,2,0.348688,0.352916,0.350894,0.001117
20562.000000,2,0.365897,0.369806,0.367971,0.001170
20562.250000,2,0.385199,0.390639,0.387924,0.001558
20562.500000,2,0.408511,0.413785,0.411330,0.001599
20562.750000,2,0.433990,0.439827,0.436871,0.001809
20563.000000,2,0.461544,0.467523,0.464689,0.001887
20563.250000,2,0.489964,0.496596,0.493443,0.001922
20563.500000,2,0.518692,0.525310,0.522088,0.001898
20563.750000,2,0.546751,0.552856,0.549838,0.001979
20564.000000,2,0.573165,0.580038,0.576664,0.002141
20564.250000,2,0.599226,0.605497,0.602502,0.002071
20564.500000,2,0.623785,0.629953,0.626872,0.001906
20564.750000,2,0.646024,0.652218,0.649192,0.002042
20565.000000,2,0.666585,0.672266,0.669105,0.001753
20565.250000,2,0.682816,0.688639,0.685752,0.001852
20565.500000,2,0.697774,0.703047,0.700239,0.001736
20565.750000,2,0.710620,0.716160,0.712969,0.001803
20566.000000,2,0.722959,0.728257,0.725401,0.001818
20566.250000,2,0.734340,0.738914,0.736219,0.001516
20566.500000,2,0.742944,0.747931,0.745575,0.001525
20566.750000,2,0.751031,0.755456,0.753060,0.001470
20567.000000,2,0.757830,0.762192,0.759814,0.001458
20567.250000,2,0.764589,0.769026,0.766685,0.001557
20567.500000,2,0.774078,0.778628,0.776005,0.001645
20567.750000,2,0.785002,0.790003,0.787135,0.001636
20568.000000,2,0.797354,0.802435,0.799692,0.001650
20568.250000,2,0.809964,0.814942,0.812135,0.001650
20568.500000,2,0.821324,0.825383,0.823118,0.001322
20568.750000,2,0.831294,0.836021,0.833641,0.001621
20569.000000,2,0.841479,0.846201,0.844054,0.001687
20569.250000,2,0.853194,0.857218,0.855304,0.001438
20569.500000,2,0.865309,0.869524,0.867583,0.001495
20569.750000,2,0.877887,0.882050,0.880143,0.001638
20570.000000,2,0.890480,0.894775,0.892824,0.001481
20570.250000,2,0.902848,0.907739,0.905325,0.001711
20570.500000,2,0.915918,0.920434,0.918456,0.001519
20570.750000,2,0.929039,0.933815,0.931547,0.001644
20571.000000,2,0.942827,0.946358,0.944781,0.001298
20571.250000,2,0.954294,0.958792,0.956657,0.001580
20571.500000,2,0.965589,0.970291,0.967850,0.001421
20571.750000,2,0.976114,0.980644,0.978307,0.001411
20572.000000,2,0.987854,0.992808,0.990144,0.001793
20572.250000,2,0.997974,1.003440,1.000843,0.001578
20572.500000,2,1.010932,1.015744,1.013392,0.001490
20572.750000,2,1.024153,1.029127,1.026327,0.001600
20573.000000,2,1.035458,1.040363,1.037734,0.001528
20573.250000,2,1.045979,1.051073,1.048575,0.001673
20573.500000,2,1.057313,1.061121,1.059376,0.001305
20573.750000,2,1.068172,1.072257,1.070027,0.001439
20574.000000,2,1.077646,1.081809,1.080102,0.001473
20574.250000,2,1.086484,1.090877,1.088818,0.001339
20574.500000,2,1.094663,1.098413,1.096443,0.001336
20574.750000,2,1.101323,1.104527,1.103247,0.001177
20575.000000,2,1.108648,1.112476,1.110765,0.001286
20575.250000,2,1.117997,1.121088,1.119657,0.001018
20575.500000,2,1.129163,1.133006,1.130985,0.001235
20575.750000,2,1.141382,1.144507,1.142917,0.001074
20576.000000,2,1.153542,1.156942,1.155038,0.001081
20576.250000,2,1.163069,1.166890,1.165043,0.001042
20576.500000,2,1.173341,1.176450,1.174880,0.000986
20576.750000,2,1.184031,1.186886,1.185789,0.000852
20577.000000,2,1.197095,1.200493,1.198622,0.000834
20577.250000,2,1.211098,1.213466,1.212042,0.000766
20577.500000,2,1.223187,1.226667,1.225610,0.001003
20577.750000,2,1.235699,1.238576,1.236616,0.000826
20578.000000,2,1.244725,1.246966,1.245782,0.000707
20578.250000,2,1.253695,1.255733,1.254532,0.000593
20578.500000,2,1.263545,1.266817,1.265092,0.000944
20578.750000,2,1.275672,1.278080,1.276645,0.000640
20579.000000,2,1.288300,1.290973,1.289160,0.000760
20579.250000,2,1.299269,1.301957,1.300345,0.000747
20579.500000,2,1.308805,1.311471,1.310009,0.000754
20579.750000,2,1.316883,1.319135,1.317854,0.000637
20580.000000,2,1.324637,1.327902,1.325887,0.001011
20580.250000,2,1.332698,1.336195,1.334313,0.001003
20580.500000,2,1.341574,1.344861,1.343210,0.001189
20580.750000,2,1.349538,1.353025,1.351639,0.001039
20581.000000,2,1.357502,1.362159,1.359866,0.001384
20581.250000,2,1.365246,1.368825,1.367377,0.001301
20581.500000,2,1.372830,1.377250,1.375677,0.001509
20581.750000,2,1.383294,1.387586,1.385804,0.001522
20582.000000,2,1.395362,1.400736,1.398249,0.001742
20582.250000,2,1.409372,1.414682,1.412161,0.001824
20582.500000,2,1.424300,1.429188,1.426975,0.001653
20582.750000,2,1.439980,1.444990,1.442480,0.001864
20583.000000,2,1.455286,1.460221,1.457886,0.001822
20583.250000,2,1.470384,1.475038,1.473127,0.001725
20583.500000,2,1.484723,1.490264,1.487225,0.001901
20583.750000,2,1.495945,1.501814,1.498995,0.002127
20584.000000,2,1.506303,1.511573,1.509216,0.001827
20584.250000,2,1.514818,1.519400,1.517240,0.001796
20584.500000,2,1.520696,1.525939,1.523542,0.001568
20584.750000,2,1.527357,1.531472,1.529421,0.001545
20585.000000,2,1.532187,1.537355,1.534774,0.001843
20585.250000,2,1.536316,1.541426,1.538897,0.001649
20585.500000,2,1.538879,1.542876,1.540602,0.001451
20585.750000,2,1.538101,1.542715,1.540225,0.001578
20586.000000,2,1.535527,1.540006,1.537962,0.001711
20586.250000,2,1.530633,1.535893,1.533393,0.001796
20586.500000,2,1.524020,1.529743,1.527098,0.001886
20586.750000,2,1.512747,1.520333,1.516427,0.002321
20587.000000,2,1.496206,1.504731,1.500276,0.002457
20587.250000,2,1.471914,1.481346,1.476441,0.002785
20587.500000,2,1.439357,1.449674,1.444633,0.003163
20587.750000,2,1.398633,1.409056,1.403930,0.003302
20588.000000,2,1.349099,1.360683,1.354879,0.003765
20588.250000,2,1.289874,1.302868,1.296347,0.004065
20588.500000,2,1.222987,1.237777,1.229644,0.004629
20588.750000,2,1.148270,1.163231,1.155500,0.004671
20589.000000,2,1.067565,1.082891,1.074733,0.004783
20589.250000,2,0.982572,0.997922,0.989649,0.004923
20589.500000,2,0.894419,0.909599,0.901918,0.004812
20589.750000,2,0.805921,0.821150,0.813202,0.004795
20590.000000,2,0.719130,0.733370,0.725888,0.004426
20590.250000,2,0.635182,0.648805,0.641812,0.004266
20590.500000,2,0.558311,0.570727,0.564443,0.003832
20590.750000,2,0.489098,0.499976,0.494607,0.003349
20591.000000,2,0.430245,0.439350,0.435019,0.002821
20591.250000,2,0.383040,0.390574,0.386843,0.002220
20591.500000,2,0.349200,0.353961,0.351627,0.001465
20591.750000,2,0.328183,0.331070,0.329667,0.000755
20592.000000,3,0.287754,0.292445,0.289984,0.001733
20592.250000,3,0.290519,0.295260,0.292903,0.001566
20592.500000,3,0.298733,0.304245,0.301529,0.001696
20592.750000,3,0.313183,0.318498,0.315836,0.001786
20593.000000,3,0.332360,0.338768,0.335588,0.001945
20593.250000,3,0.357391,0.364098,0.360870,0.002093
20593.500000,3,0.386933,0.394710,0.391141,0.002391
20593.750000,3,0.422186,0.430122,0.426283,0.002527
20594.000000,3,0.460436,0.468892,0.465001,0.002697
20594.250000,3,0.502197,0.511008,0.507021,0.002806
20594.500000,3,0.545385,0.554380,0.550186,0.002926
20594.750000,3,0.588946,0.597917,0.593753,0.002933
20595.000000,3,0.632734,0.641658,0.637323,0.002986
20595.250000,3,0.676375,0.686319,0.681543,0.003180
20595.500000,3,0.721258,0.730552,0.725966,0.003228
20595.750000,3,0.764607,0.774394,0.769483,0.003298
20596.000000,3,0.805505,0.815017,0.810037,0.003129
20596.250000,3,0.841209,0.850989,0.846127,0.003276
20596.500000,3,0.872732,0.882284,0.877486,0.003139
20596.750000,3,0.900394,0.910628,0.905477,0.003180
20597.000000,3,0.926319,0.935571,0.930836,0.003156
20597.250000,3,0.949359,0.959288,0.954238,0.003202
20597.500000,3,0.970841,0.979811,0.974838,0.003095
20597.750000,3,0.987281,0.995724,0.991382,0.002795
20598.000000,3,0.999534,1.007505,1.003403,0.002793
20598.250000,3,1.008401,1.015365,1.011702,0.002426
20598.500000,3,1.013612,1.020548,1.017046,0.002475
20598.750000,3,1.016625,1.023115,1.020139,0.002156
20599.000000,3,1.017280,1.023076,1.020204,0.002175
20599.250000,3,1.014104,1.020200,1.017253,0.002312
20599.500000,3,1.009046,1.014736,1.012461,0.001938
20599.750000,3,1.005969,1.010430,1.008299,0.001636
20600.000000,3,1.017880,1.019816,1.018760,0.000527
20600.250000,3,1.007887,1.011524,1.009924,0.001404
20600.500000,3,1.012715,1.016603,1.015069,0.001365
20600.750000,3,1.019322,1.022976,1.021239,0.001223
20601.000000,3,1.023649,1.027364,1.025656,0.001179
20601.250000,3,1.027766,1.030309,1.028974,0.000840
20601.500000,3,1.029746,1.031721,1.030941,0.000708
20601.750000,3,1.032044,1.033881,1.033055,0.000568
20602.000000,3,1.033233,1.035328,1.034394,0.000524
20602.250000,3,1.033828,1.034804,1.034282,0.000332
20602.500000,3,1.031038,1.032622,1.031912,0.000531
20602.750000,3,1.028080,1.030191,1.029111,0.000601
20603.000000,3,1.027542,1.029991,1.028634,0.000687
20603.250000,3,1.031514,1.034271,1.032988,0.000990
20603.500000,3,1.040675,1.044123,1.042212,0.001277
20603.750000,3,1.052687,1.056014,1.054051,0.001099
20604.000000,3,1.063182,1.067255,1.065183,0.001489
20604.250000,3,1.071530,1.075028,1.073110,0.001343
20604.500000,3,1.075809,1.080901,1.078255,0.001792
20604.750000,3,1.081867,1.087130,1.084139,0.001770
20605.000000,3,1.089858,1.095394,1.092690,0.002029
20605.250000,3,1.101838,1.107993,1.104773,0.002408
20605.500000,3,1.116262,1.121800,1.118864,0.002178
20605.750000,3,1.129575,1.135717,1.132224,0.002257
20606.000000,3,1.140265,1.146194,1.142969,0.002349
20606.250000,3,1.148692,1.155557,1.152292,0.002645
20606.500000,3,1.157846,1.164790,1.161342,0.002583
20606.750000,3,1.168473,1.175924,1.172149,0.002954
20607.000000,3,1.179044,1.187895,1.183275,0.003319
20607.250000,3,1.189680,1.198145,1.193893,0.003309
20607.500000,3,1.197868,1.206109,1.201877,0.003294
20607.750000,3,1.203798,1.213077,1.208250,0.003643
20608.000000,3,1.209121,1.219480,1.214208,0.003679
20608.250000,3,1.216076,1.225698,1.221044,0.003649
20608.500000,3,1.223657,1.233861,1.228865,0.003925
20608.750000,3,1.231517,1.241867,1.236748,0.003922
20609.000000,3,1.237925,1.248474,1.243725,0.004004
20609.250000,3,1.243616,1.255286,1.249968,0.004228
20609.500000,3,1.250113,1.260553,1.255519,0.004096
20609.750000,3,1.256441,1.267591,1.262041,0.004182
20610.000000,3,1.262361,1.274202,1.268124,0.004330
20610.250000,3,1.266778,1.279261,1.273661,0.004367
20610.500000,3,1.271962,1.282728,1.277469,0.004072
20610.750000,3,1.273842,1.284653,1.279287,0.004180
20611.000000,3,1.273872,1.285550,1.280314,0.004268
20611.250000,3,1.275126,1.286689,1.281042,0.004050
20611.500000,3,1.275613,1.286941,1.281378,0.004059
20611.750000,3,1.275444,1.286876,1.281705,0.004160
20612.000000,3,1.274658,1.285268,1.280171,0.003915
20612.250000,3,1.273375,1.283984,1.279133,0.003743
20612.500000,3,1.271624,1.282244,1.277267,0.003815
20612.750000,3,1.270410,1.280551,1.275769,0.003414
20613.000000,3,1.268231,1.278485,1.273600,0.003390
20613.250000,3,1.264739,1.275241,1.270432,0.003500
20613.500000,3,1.260122,1.268821,1.264781,0.002938
20613.750000,3,1.252710,1.262240,1.258067,0.002974
20614.000000,3,1.248332,1.255800,1.252617,0.002485
20614.250000,3,1.246750,1.254070,1.250946,0.002473
20614.500000,3,1.250192,1.257221,1.253812,0.002047
20614.750000,3,1.257834,1.263550,1.260770,0.001966
20615.000000,3,1.266719,1.272093,1.269463,0.001790
20615.250000,3,1.275594,1.280078,1.277701,0.001737
20615.500000,3,1.280538,1.285293,1.283447,0.001472
20615.750000,3,1.286240,1.289332,1.287887,0.001163
20616.000000,3,1.288989,1.291859,1.290479,0.000981
20616.250000,3,1.290518,1.292494,1.291638,0.000729
20616.500000,3,1.290110,1.291415,1.290673,0.000418
20616.750000,3,1.286826,1.288928,1.287915,0.000579
20617.000000,3,1.282071,1.284514,1.283025,0.000706
20617.250000,3,1.276544,1.278609,1.277688,0.000679
20617.500000,3,1.270181,1.273813,1.271959,0.001159
20617.750000,3,1.264596,1.267942,1.266204,0.000997
20618.000000,3,1.256984,1.261166,1.258807,0.001456
20618.250000,3,1.246644,1.251411,1.249076,0.001731
20618.500000,3,1.231509,1.237277,1.234491,0.002075
20618.750000,3,1.213927,1.220909,1.216640,0.002291
20619.000000,3,1.190451,1.198485,1.194442,0.002918
20619.250000,3,1.163421,1.172940,1.168201,0.003234
20619.500000,3,1.131662,1.142444,1.136916,0.003786
20619.750000,3,1.093271,1.105499,1.099750,0.003973
20620.000000,3,1.049537,1.062167,1.056344,0.004247
20620.250000,3,0.999589,1.012786,1.006313,0.004568
20620.500000,3,0.943905,0.957722,0.950584,0.004707
20620.750000,3,0.883870,0.898717,0.891062,0.004846
20621.000000,3,0.819791,0.835026,0.827201,0.004794
20621.250000,3,0.753386,0.768998,0.761224,0.005006
20621.500000,3,0.686500,0.701568,0.694044,0.004795
20621.750000,3,0.620463,0.634949,0.627692,0.004683
20622.000000,3,0.556985,0.570879,0.564049,0.004432
20622.250000,3,0.498621,0.510887,0.504899,0.004019
20622.500000,3,0.445253,0.457614,0.451524,0.003912
20622.750000,3,0.399544,0.409703,0.404886,0.003346
20623.000000,3,0.360839,0.369998,0.365493,0.002934
20623.250000,3,0.330446,0.337762,0.334422,0.002448
20623.500000,3,0.308653,0.314845,0.311702,0.002224
20623.750000,3,0.295523,0.300287,0.297871,0.001851
20624.000000,4,0.300218,0.302151,0.301283,0.000673
20624.250000,4,0.304866,0.308200,0.306511,0.001156
20624.500000,4,0.317227,0.321403,0.319297,0.001402
20624.750000,4,0.339358,0.345220,0.342442,0.001978
20625.000000,4,0.369373,0.377029,0.373246,0.002473
20625.250000,4,0.408773,0.418676,0.413860,0.003159
20625.500000,4,0.455337,0.466517,0.461106,0.003618
20625.750000,4,0.509882,0.522952,0.516448,0.004207
20626.000000,4,0.568477,0.583018,0.575894,0.004586
20626.250000,4,0.632566,0.648210,0.640508,0.005192
20626.500000,4,0.697222,0.714089,0.705870,0.005459
20626.750000,4,0.764120,0.781597,0.773094,0.005796
20627.000000,4,0.828802,0.846389,0.837580,0.005734
20627.250000,4,0.891837,0.909443,0.900727,0.005818
20627.500000,4,0.949496,0.966653,0.958141,0.005679
20627.750000,4,1.003915,1.021040,1.012541,0.005869
20628.000000,4,1.053625,1.070255,1.062075,0.005602
20628.250000,4,1.100724,1.116185,1.108488,0.005408
20628.500000,4,1.141938,1.156507,1.149035,0.005261
20628.750000,4,1.178911,1.192339,1.185838,0.004991
20629.000000,4,1.208989,1.221377,1.214984,0.004605
20629.250000,4,1.233515,1.245483,1.239190,0.004547
20629.500000,4,1.250716,1.262072,1.256796,0.004215
20629.750000,4,1.265895,1.275781,1.270926,0.003931
20630.000000,4,1.273761,1.284320,1.279181,0.003786
20630.250000,4,1.279977,1.290188,1.285697,0.003775
20630.500000,4,1.282733,1.292023,1.287073,0.003554
20630.750000,4,1.282592,1.292063,1.287307,0.003380
20631.000000,4,1.279806,1.289513,1.285198,0.003182
20631.250000,4,1.277955,1.288363,1.283253,0.003331
20631.500000,4,1.274093,1.282807,1.278764,0.003027
20631.750000,4,1.270099,1.277731,1.273876,0.002778
20632.000000,4,1.261600,1.269883,1.265939,0.002839
20632.250000,4,1.254468,1.262304,1.258375,0.002566
20632.500000,4,1.247914,1.253067,1.250164,0.001933
20632.750000,4,1.242458,1.250063,1.246355,0.002660
20633.000000,4,1.241210,1.245856,1.243412,0.001817
20633.250000,4,1.240818,1.246231,1.243244,0.002062
20633.500000,4,1.239619,1.244165,1.241787,0.001460
20633.750000,4,1.237790,1.242338,1.239921,0.001624
20634.000000,4,1.233626,1.237687,1.236021,0.001330
20634.250000,4,1.230729,1.235304,1.233265,0.001299
20634.500000,4,1.228351,1.231810,1.229498,0.001161
20634.750000,4,1.224492,1.228319,1.226448,0.001298
20635.000000,4,1.219654,1.222549,1.221169,0.000969
20635.250000,4,1.214041,1.218085,1.215823,0.001323
20635.500000,4,1.207372,1.209806,1.208319,0.000869
20635.750000,4,1.201800,1.204700,1.202983,0.000984
20636.000000,4,1.196569,1.199071,1.197489,0.000838
20636.250000,4,1.193994,1.195966,1.195116,0.000724
20636.500000,4,1.190340,1.191790,1.191127,0.000441
20636.750000,4,1.186661,1.187989,1.187285,0.000513
20637.000000,4,1.180465,1.181990,1.181087,0.000460
20637.250000,4,1.175538,1.176659,1.175962,0.000324
20637.500000,4,1.169459,1.171083,1.170112,0.000485
20637.750000,4,1.165561,1.166701,1.166312,0.000373
20638.000000,4,1.160462,1.161670,1.161109,0.000433
20638.250000,4,1.155601,1.156997,1.156162,0.000538
20638.500000,4,1.147645,1.149394,1.148596,0.000485
20638.750000,4,1.141938,1.143484,1.142719,0.000530
20639.000000,4,1.135080,1.137462,1.136262,0.000912
20639.250000,4,1.131692,1.134053,1.133278,0.000665
20639.500000,4,1.128335,1.131252,1.129790,0.000846
20639.750000,4,1.126363,1.128712,1.127618,0.000869
20640.000000,4,1.159532,1.181637,1.171089,0.007832
20640.250000,4,1.116206,1.119094,1.117909,0.000999
20640.500000,4,1.109885,1.113594,1.112157,0.001193
20640.750000,4,1.106579,1.109524,1.108093,0.001277
20641.000000,4,1.100158,1.103656,1.101925,0.001313
20641.250000,4,1.093757,1.098385,1.095994,0.001738
20641.500000,4,1.084489,1.089037,1.086887,0.001880
20641.750000,4,1.077819,1.082423,1.079923,0.001778
20642.000000,4,1.071907,1.077654,1.074841,0.002019
20642.250000,4,1.073399,1.077996,1.075789,0.001908
20642.500000,4,1.076222,1.081788,1.078942,0.001922
20642.750000,4,1.081623,1.087511,1.084797,0.002062
20643.000000,4,1.085134,1.091364,1.088301,0.002363
20643.250000,4,1.086657,1.094070,1.090468,0.002533
20643.500000,4,1.086008,1.093013,1.089480,0.002555
20643.750000,4,1.087300,1.094703,1.090205,0.002344
20644.000000,4,1.087500,1.095257,1.091278,0.002636
20644.250000,4,1.091425,1.096816,1.094209,0.002289
20644.500000,4,1.091506,1.098958,1.094963,0.002749
20644.750000,4,1.091264,1.098352,1.094786,0.002832
20645.000000,4,1.087594,1.095226,1.091428,0.002644
20645.250000,4,1.085023,1.093868,1.089403,0.003001
20645.500000,4,1.082916,1.090589,1.087017,0.002910
20645.750000,4,1.084035,1.091303,1.087378,0.002575
20646.000000,4,1.082211,1.090157,1.086041,0.002875
20646.250000,4,1.081253,1.088919,1.084830,0.002885
20646.500000,4,1.077049,1.085278,1.080816,0.002848
20646.750000,4,1.074276,1.082864,1.078665,0.003140
20647.000000,4,1.072885,1.082291,1.077403,0.003385
20647.250000,4,1.076585,1.084765,1.080516,0.002876
20647.500000,4,1.079196,1.089171,1.084126,0.003358
20647.750000,4,1.085074,1.093889,1.089300,0.003118
20648.000000,4,1.087570,1.096705,1.091878,0.003356
20648.250000,4,1.090145,1.098475,1.094161,0.002835
20648.500000,4,1.089832,1.098415,1.093941,0.003141
20648.750000,4,1.089913,1.098717,1.094109,0.003330
20649.000000,4,1.087916,1.096293,1.091453,0.003047
20649.250000,4,1.083862,1.091716,1.087497,0.002853
20649.500000,4,1.075128,1.083518,1.078898,0.003200
20649.750000,4,1.066211,1.073791,1.069984,0.002929
20650.000000,4,1.053830,1.062766,1.058374,0.003116
20650.250000,4,1.044052,1.051772,1.047925,0.003015
20650.500000,4,1.031359,1.039551,1.035367,0.003334
20650.750000,4,1.017644,1.026303,1.021683,0.003325
20651.000000,4,0.996657,1.006667,1.001532,0.003504
20651.250000,4,0.973106,0.982560,0.977615,0.003331
20651.500000,4,0.942427,0.953197,0.947708,0.003555
20651.750000,4,0.910077,0.920817,0.915511,0.003550
20652.000000,4,0.874029,0.884959,0.879230,0.003506
20652.250000,4,0.835090,0.846284,0.840752,0.003606
20652.500000,4,0.790725,0.802381,0.796521,0.003770
