# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254666,0.255354,0.254998,0.000272
20528.250000,1,0.255381,0.256516,0.255908,0.000376
20528.500000,1,0.258161,0.259240,0.258625,0.000388
20528.750000,1,0.263029,0.264475,0.263672,0.000578
20529.000000,1,0.270477,0.272203,0.271346,0.000733
20529.250000,1,0.280629,0.283523,0.282056,0.001166
20529.500000,1,0.294579,0.298162,0.296470,0.001362
20529.750000,1,0.312552,0.316965,0.314849,0.001725
20530.000000,1,0.333833,0.339050,0.336634,0.001996
20530.250000,1,0.358124,0.364667,0.361753,0.002520
20530.500000,1,0.386533,0.393396,0.390119,0.002614
20530.750000,1,0.417581,0.425296,0.421661,0.003005
20531.000000,1,0.451535,0.459708,0.455822,0.003082
20531.250000,1,0.487361,0.496021,0.492085,0.003371
20531.500000,1,0.524879,0.533487,0.529440,0.003428
20531.750000,1,0.561689,0.570788,0.566707,0.003594
20532.000000,1,0.598443,0.608406,0.603859,0.003888
20532.250000,1,0.634888,0.644492,0.640051,0.003741
20532.500000,1,0.670567,0.679652,0.675273,0.003559
20532.750000,1,0.704644,0.713643,0.709608,0.003555
20533.000000,1,0.736172,0.745750,0.741650,0.003633
20533.250000,1,0.766920,0.775595,0.771490,0.003314
20533.500000,1,0.793802,0.802173,0.798334,0.003295
20533.750000,1,0.818811,0.827223,0.823324,0.003244
20534.000000,1,0.843914,0.851161,0.847488,0.003086
20534.250000,1,0.867266,0.875566,0.871764,0.003200
20534.500000,1,0.891539,0.899227,0.895727,0.002997
20534.750000,1,0.915139,0.922297,0.918931,0.002773
20535.000000,1,0.936482,0.943163,0.940246,0.002550
20535.250000,1,0.955617,0.961249,0.958447,0.002222
20535.500000,1,0.972104,0.976636,0.974295,0.001787
20535.750000,1,0.986464,0.991154,0.988964,0.001813
20536.000000,1,0.999796,1.005676,1.002731,0.002291
20536.250000,1,1.012845,1.016229,1.014774,0.001430
20536.500000,1,1.024058,1.027323,1.025904,0.001227
20536.750000,1,1.033859,1.037126,1.035257,0.001260
20537.000000,1,1.041628,1.044281,1.043108,0.001106
20537.250000,1,1.049026,1.051296,1.050369,0.000897
20537.500000,1,1.056424,1.058901,1.057548,0.000882
20537.750000,1,1.064284,1.066662,1.065438,0.000958
20538.000000,1,1.071915,1.073787,1.072966,0.000840
20538.250000,1,1.078516,1.080584,1.079618,0.000754
20538.500000,1,1.090354,1.095494,1.092871,0.001935
20538.750000,1,1.092096,1.093322,1.092689,0.000475
20539.000000,1,1.098129,1.099820,1.099315,0.000629
20539.250000,1,1.107453,1.109931,1.108711,0.000897
20539.500000,1,1.117219,1.119289,1.118531,0.000756
20539.750000,1,1.128980,1.130414,1.129384,0.000547
20540.000000,1,1.138486,1.139886,1.139160,0.000498
20540.250000,1,1.147837,1.149283,1.148660,0.000521
20540.500000,1,1.156122,1.156908,1.156549,0.000287
20540.750000,1,1.163045,1.164778,1.164141,0.000731
20541.000000,1,1.170264,1.171774,1.170960,0.000597
20541.250000,1,1.176502,1.178224,1.177664,0.000626
20541.500000,1,1.180977,1.182859,1.182028,0.000620
20541.750000,1,1.183530,1.186383,1.185134,0.001000
20542.000000,1,1.185232,1.188496,1.187041,0.001106
20542.250000,1,1.186393,1.189186,1.187797,0.000975
20542.500000,1,1.186944,1.190548,1.189036,0.001224
20542.750000,1,1.189447,1.193211,1.191289,0.001227
20543.000000,1,1.191440,1.195203,1.193444,0.001285
20543.250000,1,1.193822,1.197075,1.195669,0.001069
20543.500000,1,1.196385,1.199462,1.198399,0.001076
20543.750000,1,1.200100,1.203883,1.202262,0.001251
20544.000000,1,1.207519,1.210471,1.209734,0.001114
20544.250000,1,1.211874,1.215701,1.214490,0.001405
20544.500000,1,1.220404,1.224627,1.223051,0.001481
20544.750000,1,1.230216,1.233907,1.232302,0.001259
20545.000000,1,1.239557,1.243268,1.242068,0.001354
20545.250000,1,1.249379,1.253650,1.252030,0.001467
20545.500000,1,1.259742,1.262836,1.261919,0.001137
20545.750000,1,1.269353,1.273613,1.271921,0.001470
20546.000000,1,1.278544,1.283215,1.281448,0.001739
20546.250000,1,1.286013,1.291934,1.289267,0.002013
20546.500000,1,1.294023,1.298731,1.296929,0.001644
20546.750000,1,1.300210,1.305339,1.303180,0.001749
20547.000000,1,1.305136,1.311095,1.308439,0.002085
20547.250000,1,1.309832,1.314649,1.312929,0.001754
20547.500000,1,1.314347,1.320446,1.317303,0.002278
20547.750000,1,1.317321,1.322839,1.320297,0.002010
20548.000000,1,1.319673,1.326193,1.322988,0.002344
20548.250000,1,1.320675,1.325612,1.323102,0.001898
20548.500000,1,1.320204,1.326213,1.323511,0.002192
20548.750000,1,1.322126,1.326753,1.324529,0.001894
20549.000000,1,1.323168,1.328175,1.325998,0.001808
20549.250000,1,1.328053,1.332450,1.330394,0.001816
20549.500000,1,1.331448,1.336124,1.333965,0.001836
20549.750000,1,1.335913,1.340332,1.338427,0.001751
20550.000000,1,1.339257,1.343202,1.341248,0.001450
20550.250000,1,1.341960,1.345585,1.343911,0.001589
20550.500000,1,1.344313,1.348072,1.346291,0.001449
20550.750000,1,1.347347,1.351126,1.349283,0.001575
20551.000000,1,1.349870,1.353656,1.351959,0.001326
20551.250000,1,1.354673,1.356387,1.355340,0.000623
20551.500000,1,1.356238,1.359380,1.357780,0.001099
20551.750000,1,1.360533,1.363462,1.361797,0.001062
20552.000000,1,1.363831,1.365750,1.364634,0.000621
20552.250000,1,1.366880,1.367968,1.367446,0.000381
20552.500000,1,1.367468,1.369822,1.368989,0.000842
20552.750000,1,1.367439,1.369631,1.368626,0.000714
20553.000000,1,1.363861,1.366269,1.365095,0.000768
20553.250000,1,1.359287,1.360593,1.360003,0.000450
20553.500000,1,1.352571,1.354896,1.353674,0.000839
20553.750000,1,1.345725,1.347627,1.346658,0.000673
20554.000000,1,1.338116,1.340443,1.339288,0.000887
20554.250000,1,1.328225,1.330667,1.329278,0.000869
20554.500000,1,1.314674,1.315911,1.315327,0.000515
20554.750000,1,1.294135,1.296506,1.295411,0.000772
20555.000000,1,1.267897,1.270044,1.268836,0.000891
20555.250000,1,1.235800,1.239337,1.238023,0.001279
20555.500000,1,1.200563,1.204093,1.203023,0.001270
20555.750000,1,1.160553,1.165099,1.162884,0.001539
20556.000000,1,1.114993,1.120098,1.118220,0.001766
20556.250000,1,1.061799,1.067928,1.065542,0.002040
20556.500000,1,1.002218,1.009501,1.005979,0.002356
20556.750000,1,0.936149,0.944228,0.940566,0.002689
20557.000000,1,0.865762,0.874592,0.870327,0.002943
20557.250000,1,0.793140,0.802533,0.797690,0.003105
20557.500000,1,0.719386,0.729054,0.724332,0.003188
20557.750000,1,0.646597,0.655287,0.650925,0.002938
20558.000000,1,0.575163,0.583868,0.579391,0.002974
20558.250000,1,0.507501,0.515466,0.511324,0.002704
20558.500000,1,0.444799,0.452362,0.448377,0.002558
20558.750000,1,0.390250,0.396936,0.393350,0.002239
20559.000000,1,0.344503,0.349830,0.347054,0.001822
20559.250000,1,0.308390,0.312365,0.310375,0.001328
20559.500000,1,0.282464,0.285300,0.283850,0.000950
20559.750000,1,0.267027,0.268398,0.267633,0.000532
20560.000000,2,0.327195,0.328396,0.327534,0.000442
20560.250000,2,0.327343,0.328652,0.327695,0.000485
20560.500000,2,0.327196,0.328385,0.327614,0.000404
20560.750000,2,0.328074,0.329097,0.328457,0.000356
20561.000000,2,0.328774,0.329876,0.329435,0.000409
20561.250000,2,0.331311,0.332643,0.331992,0.000457
20561.500000,2,0.334866,0.336617,0.335902,0.000585
20561.750000,2,0.341486,0.343274,0.342673,0.000659
20562.000000,2,0.350345,0.352420,0.351665,0.000742
20562.250000,2,0.362814,0.365039,0.364317,0.000801
20562.500000,2,0.377341,0.380454,0.379032,0.001024
20562.750000,2,0.394836,0.398307,0.397000,0.001162
20563.000000,2,0.413895,0.417637,0.416079,0.001226
20563.250000,2,0.434562,0.438461,0.436809,0.001312
20563.500000,2,0.454966,0.459756,0.457508,0.001575
20563.750000,2,0.476073,0.481598,0.479202,0.001844
20564.000000,2,0.497344,0.503386,0.500903,0.002059
20564.250000,2,0.518773,0.524941,0.522051,0.002084
20564.500000,2,0.538508,0.544852,0.541830,0.002161
20564.750000,2,0.556825,0.563563,0.560494,0.002309
20565.000000,2,0.572824,0.580065,0.576617,0.002413
20565.250000,2,0.588043,0.596071,0.592527,0.002824
20565.500000,2,0.603529,0.610922,0.607338,0.002520
20565.750000,2,0.618419,0.626689,0.622537,0.002845
20566.000000,2,0.631931,0.640331,0.636279,0.002891
20566.250000,2,0.645120,0.654222,0.649725,0.003182
20566.500000,2,0.656424,0.665376,0.660933,0.003168
20566.750000,2,0.666281,0.675859,0.671418,0.003427
20567.000000,2,0.676269,0.686036,0.681338,0.003410
20567.250000,2,0.687105,0.696311,0.691911,0.003282
20567.500000,2,0.697787,0.707291,0.702425,0.003271
20567.750000,2,0.708984,0.718320,0.713798,0.003309
20568.000000,2,0.718935,0.730005,0.724401,0.003853
20568.250000,2,0.729057,0.739478,0.734205,0.003759
20568.500000,2,0.737711,0.747877,0.742792,0.003730
20568.750000,2,0.747310,0.757176,0.752155,0.003477
20569.000000,2,0.756470,0.767108,0.761762,0.003773
20569.250000,2,0.767728,0.777431,0.772670,0.003483
20569.500000,2,0.778604,0.789187,0.783916,0.003659
20569.750000,2,0.790527,0.800699,0.795799,0.003626
20570.000000,2,0.801276,0.811453,0.806573,0.003679
20570.250000,2,0.812921,0.822715,0.817775,0.003492
20570.500000,2,0.822897,0.832914,0.828023,0.003487
20570.750000,2,0.834316,0.844568,0.839458,0.003847
20571.000000,2,0.845399,0.855908,0.850621,0.003871
20571.250000,2,0.857729,0.867963,0.862476,0.003713
20571.500000,2,0.868859,0.878641,0.873598,0.003455
20571.750000,2,0.880198,0.890713,0.885337,0.003780
20572.000000,2,0.893967,0.903028,0.898298,0.003213
20572.250000,2,0.904611,0.914360,0.909301,0.003571
20572.500000,2,0.916961,0.927192,0.922142,0.003848
20572.750000,2,0.931043,0.941382,0.936318,0.003616
20573.000000,2,0.944854,0.954612,0.949869,0.003572
20573.250000,2,0.958812,0.969134,0.963981,0.003685
20573.500000,2,0.973030,0.982527,0.977869,0.003514
20573.750000,2,0.987107,0.996295,0.991757,0.003464
20574.000000,2,1.002275,1.011453,1.006449,0.003422
20574.250000,2,1.016626,1.025891,1.021116,0.003317
20574.500000,2,1.030348,1.038706,1.035000,0.003035
20574.750000,2,1.044309,1.053323,1.049053,0.003202
20575.000000,2,1.058100,1.066259,1.061989,0.003047
20575.250000,2,1.070793,1.078223,1.074653,0.002644
20575.500000,2,1.083366,1.090868,1.086977,0.002892
20575.750000,2,1.095600,1.102932,1.099304,0.002706
20576.000000,2,1.133559,1.135766,1.134857,0.000831
20576.250000,2,1.119927,1.126040,1.122838,0.002366
20576.500000,2,1.131572,1.136362,1.134078,0.001995
20576.750000,2,1.144285,1.149199,1.146923,0.001952
20577.000000,2,1.158777,1.162864,1.160436,0.001666
20577.250000,2,1.173655,1.176550,1.175001,0.001214
20577.500000,2,1.188865,1.192709,1.190483,0.001327
20577.750000,2,1.206092,1.207845,1.206959,0.000717
20578.000000,2,1.222259,1.225489,1.223543,0.001098
20578.250000,2,1.240186,1.242759,1.241740,0.000878
20578.500000,2,1.257720,1.260279,1.259070,0.000839
20578.750000,2,1.276678,1.279104,1.277909,0.000859
20579.000000,2,1.294989,1.298748,1.296927,0.001458
20579.250000,2,1.314634,1.319010,1.316619,0.001564
20579.500000,2,1.333216,1.339603,1.335947,0.002298
20579.750000,2,1.352990,1.359606,1.356035,0.002355
20580.000000,2,1.373524,1.380628,1.376816,0.002652
20580.250000,2,1.394809,1.402388,1.398210,0.002753
20580.500000,2,1.414853,1.425308,1.419605,0.003579
20580.750000,2,1.434957,1.446629,1.440584,0.004078
20581.000000,2,1.455261,1.466952,1.460496,0.004369
20581.250000,2,1.474664,1.488693,1.481363,0.005144
20581.500000,2,1.494238,1.508376,1.501078,0.004960
20581.750000,2,1.515203,1.531325,1.522283,0.005784
20582.000000,2,1.535046,1.549421,1.542116,0.005106
20582.250000,2,1.553118,1.570473,1.561665,0.006130
20582.500000,2,1.570458,1.588269,1.579153,0.006229
20582.750000,2,1.584996,1.603628,1.594602,0.006489
20583.000000,2,1.599833,1.617879,1.609304,0.006640
20583.250000,2,1.612208,1.633009,1.622812,0.007354
20583.500000,2,1.625184,1.644594,1.634826,0.007082
20583.750000,2,1.636567,1.656118,1.646337,0.007130
20584.000000,2,1.643896,1.665416,1.654215,0.007576
20584.250000,2,1.649232,1.669510,1.659383,0.007351
20584.500000,2,1.650003,1.669940,1.660711,0.007121
20584.750000,2,1.650333,1.669710,1.660818,0.006928
20585.000000,2,1.648191,1.667932,1.658726,0.006991
20585.250000,2,1.648742,1.668392,1.658544,0.006931
20585.500000,2,1.645488,1.663718,1.655582,0.006757
20585.750000,2,1.641273,1.657986,1.650045,0.005956
20586.000000,2,1.631791,1.647789,1.640182,0.005728
20586.250000,2,1.620168,1.636065,1.628143,0.005789
20586.500000,2,1.604429,1.619258,1.612478,0.005175
20586.750000,2,1.586447,1.601042,1.594460,0.005386
20587.000000,2,1.565683,1.577414,1.572158,0.004351
20587.250000,2,1.538160,1.549421,1.544004,0.003857
20587.500000,2,1.502297,1.511892,1.507535,0.003540
20587.750000,2,1.458625,1.466173,1.462848,0.002875
20588.000000,2,1.407795,1.413803,1.410801,0.002180
20588.250000,2,1.350065,1.355941,1.352885,0.002190
20588.500000,2,1.286471,1.290958,1.288557,0.001618
20588.750000,2,1.218066,1.221168,1.219632,0.001166
20589.000000,2,1.141494,1.144252,1.143031,0.001101
20589.250000,2,1.056991,1.061763,1.059391,0.001691
20589.500000,2,0.966773,0.971254,0.969174,0.001785
20589.750000,2,0.872992,0.878321,0.875906,0.001977
20590.000000,2,0.778927,0.784957,0.781945,0.002103
20590.250000,2,0.688714,0.695277,0.692011,0.002230
20590.500000,2,0.604380,0.610544,0.607176,0.002265
20590.750000,2,0.528261,0.534365,0.531078,0.002140
20591.000000,2,0.462273,0.467365,0.464717,0.001842
20591.250000,2,0.409715,0.413584,0.411462,0.001397
20591.500000,2,0.371184,0.373613,0.372194,0.000886
20591.750000,2,0.348280,0.349699,0.348923,0.000509
20592.000000,3,0.301858,0.304419,0.302829,0.000934
20592.250000,3,0.303119,0.305444,0.304068,0.000945
20592.500000,3,0.306466,0.309408,0.307593,0.001125
20592.750000,3,0.313232,0.316326,0.314430,0.001260
20593.000000,3,0.323238,0.325945,0.324513,0.001058
20593.250000,3,0.336721,0.340335,0.338580,0.001437
20593.500000,3,0.354470,0.358331,0.356331,0.001498
20593.750000,3,0.376497,0.380357,0.378327,0.001509
20594.000000,3,0.400672,0.405414,0.403142,0.001829
20594.250000,3,0.429547,0.434047,0.431661,0.001682
20594.500000,3,0.459921,0.464613,0.462180,0.001687
20594.750000,3,0.493207,0.498642,0.495759,0.001901
20595.000000,3,0.528777,0.533700,0.531069,0.001790
20595.250000,3,0.566185,0.571060,0.568448,0.001701
20595.500000,3,0.604653,0.609078,0.606405,0.001715
20595.750000,3,0.642282,0.646301,0.643818,0.001465
20596.000000,3,0.677826,0.681100,0.678941,0.001131
20596.250000,3,0.710216,0.713088,0.711290,0.001000
20596.500000,3,0.739834,0.742248,0.740674,0.000883
20596.750000,3,0.767265,0.770912,0.768999,0.001185
20597.000000,3,0.794285,0.796992,0.795960,0.001078
20597.250000,3,0.818726,0.822154,0.820948,0.001202
20597.500000,3,0.839587,0.844402,0.842672,0.001647
20597.750000,3,0.857030,0.863890,0.861057,0.002304
20598.000000,3,0.871373,0.879080,0.875627,0.002600
20598.250000,3,0.883515,0.891193,0.887840,0.002687
20598.500000,3,0.893667,0.902386,0.898874,0.003116
20598.750000,3,0.904961,0.914715,0.910368,0.003279
20599.000000,3,0.914896,0.925219,0.920791,0.003571
20599.250000,3,0.923882,0.935118,0.930213,0.004023
20599.500000,3,0.929972,0.943856,0.937458,0.004712
20599.750000,3,0.936463,0.949595,0.943639,0.004586
20600.000000,3,0.959396,0.967579,0.964672,0.003037
20600.250000,3,0.946603,0.960844,0.954662,0.005050
20600.500000,3,0.951746,0.967275,0.960374,0.005477
20600.750000,3,0.957944,0.973865,0.967097,0.005680
20601.000000,3,0.963324,0.980041,0.972881,0.005901
20601.250000,3,0.969372,0.986788,0.978909,0.006029
20601.500000,3,0.975265,0.992938,0.984820,0.006169
20601.750000,3,0.981525,0.998686,0.991308,0.006179
20602.000000,3,0.989006,1.006797,0.999378,0.006547
20602.250000,3,0.998224,1.017614,1.008758,0.006758
20602.500000,3,1.008156,1.026133,1.018024,0.006392
20602.750000,3,1.015910,1.034453,1.026641,0.006665
20603.000000,3,1.024331,1.042553,1.034818,0.006510
20603.250000,3,1.031349,1.049964,1.042068,0.006727
20603.500000,3,1.038923,1.057036,1.048901,0.006509
20603.750000,3,1.044752,1.063028,1.055395,0.006514
20604.000000,3,1.050440,1.069031,1.060779,0.006600
20604.250000,3,1.055200,1.072976,1.064968,0.006478
20604.500000,3,1.056501,1.075713,1.067374,0.006808
20604.750000,3,1.059708,1.077761,1.070091,0.006339
20605.000000,3,1.062874,1.080108,1.072564,0.006214
20605.250000,3,1.066515,1.084313,1.076329,0.006207
20605.500000,3,1.070428,1.087429,1.080490,0.006191
20605.750000,3,1.074915,1.091334,1.084594,0.005879
20606.000000,3,1.077850,1.094790,1.087623,0.005933
20606.250000,3,1.082015,1.097577,1.090952,0.005474
20606.500000,3,1.085605,1.101831,1.094902,0.005650
20606.750000,3,1.090920,1.106705,1.100190,0.005640
20607.000000,3,1.096486,1.112618,1.106291,0.005668
20607.250000,3,1.104826,1.119310,1.113370,0.005253
20607.500000,3,1.110696,1.125702,1.119760,0.005369
20607.750000,3,1.116706,1.131296,1.125245,0.005203
20608.000000,3,1.122031,1.135810,1.130191,0.004887
20608.250000,3,1.125097,1.139486,1.133809,0.005084
20608.500000,3,1.130220,1.142871,1.137657,0.004475
20608.750000,3,1.134475,1.145908,1.141613,0.004120
20609.000000,3,1.138207,1.149543,1.145300,0.003988
20609.250000,3,1.141918,1.153329,1.149152,0.003983
20609.500000,3,1.145780,1.155946,1.152353,0.003636
20609.750000,3,1.150177,1.160310,1.156492,0.003536
20610.000000,3,1.155603,1.164665,1.161817,0.003325
20610.250000,3,1.163338,1.170977,1.168775,0.002876
20610.500000,3,1.171426,1.178798,1.176549,0.002660
20610.750000,3,1.182075,1.187608,1.186017,0.002056
20611.000000,3,1.190869,1.195776,1.194220,0.001796
20611.250000,3,1.199451,1.204358,1.202830,0.001763
20611.500000,3,1.209536,1.213554,1.212325,0.001430
20611.750000,3,1.220276,1.224080,1.222860,0.001370
20612.000000,3,1.231601,1.234678,1.233396,0.001286
20612.250000,3,1.242311,1.245728,1.244114,0.001358
20612.500000,3,1.252788,1.255555,1.254338,0.000959
20612.750000,3,1.261228,1.266584,1.264187,0.001732
20613.000000,3,1.271116,1.275689,1.273767,0.001627
20613.250000,3,1.279995,1.285735,1.283648,0.002035
20613.500000,3,1.289264,1.296314,1.293362,0.002628
20613.750000,3,1.297923,1.307569,1.303058,0.003412
20614.000000,3,1.305614,1.317492,1.312355,0.004072
20614.250000,3,1.315332,1.327909,1.321657,0.004444
20614.500000,3,1.323991,1.337298,1.330395,0.004624
20614.750000,3,1.333140,1.348018,1.340401,0.005328
20615.000000,3,1.342579,1.359505,1.351088,0.005906
20615.250000,3,1.353306,1.372272,1.362541,0.006455
20615.500000,3,1.364632,1.383859,1.373766,0.006682
20615.750000,3,1.373491,1.395043,1.383577,0.007243
20616.000000,3,1.384318,1.406630,1.394285,0.007892
20616.250000,3,1.394236,1.418510,1.405482,0.008485
20616.500000,3,1.406242,1.432619,1.418023,0.009266
20616.750000,3,1.419665,1.447615,1.431988,0.009869
20617.000000,3,1.431741,1.459686,1.444291,0.009850
20617.250000,3,1.441968,1.471919,1.455045,0.010518
20617.500000,3,1.449089,1.478927,1.462159,0.010457
20617.750000,3,1.451387,1.481660,1.464933,0.010708
20618.000000,3,1.451167,1.483365,1.464778,0.011227
20618.250000,3,1.449359,1.480138,1.461905,0.011059
20618.500000,3,1.440190,1.471021,1.452767,0.010913
20618.750000,3,1.425638,1.455571,1.437439,0.010632
20619.000000,3,1.402746,1.431540,1.413906,0.010291
20619.250000,3,1.373102,1.399894,1.383170,0.009592
20619.500000,3,1.335398,1.362954,1.346192,0.009549
20619.750000,3,1.296904,1.321566,1.305441,0.008743
20620.000000,3,1.251969,1.274501,1.259499,0.008107
20620.250000,3,1.202199,1.222696,1.208422,0.007502
20620.500000,3,1.143271,1.160968,1.148668,0.006466
20620.750000,3,1.076568,1.092059,1.080721,0.005808
20621.000000,3,1.001703,1.014801,1.005275,0.004813
20621.250000,3,0.921790,0.933258,0.925083,0.004139
20621.500000,3,0.839980,0.849651,0.842944,0.003502
20621.750000,3,0.758666,0.766547,0.761313,0.002894
20622.000000,3,0.677275,0.684236,0.680017,0.002471
20622.250000,3,0.599583,0.606161,0.602557,0.002364
20622.500000,3,0.526746,0.531942,0.529684,0.001863
20622.750000,3,0.462549,0.467215,0.465357,0.001699
20623.000000,3,0.408485,0.412593,0.410797,0.001442
20623.250000,3,0.366285,0.369110,0.367770,0.001134
20623.500000,3,0.335302,0.337402,0.336284,0.000758
20623.750000,3,0.316644,0.318705,0.317469,0.000678
20624.000000,4,0.289094,0.291731,0.290229,0.000901
20624.250000,4,0.292290,0.295424,0.293994,0.001094
20624.500000,4,0.301411,0.305184,0.303503,0.001401
20624.750000,4,0.318139,0.322878,0.320857,0.001759
20625.000000,4,0.340877,0.346638,0.344101,0.002235
20625.250000,4,0.370992,0.378394,0.375060,0.002774
20625.500000,4,0.407068,0.415326,0.411688,0.003158
20625.750000,4,0.449453,0.458990,0.454881,0.003615
20626.000000,4,0.495118,0.505986,0.501255,0.004165
20626.250000,4,0.546049,0.557766,0.552581,0.004463
20626.500000,4,0.598730,0.611459,0.605812,0.004759
20626.750000,4,0.654572,0.667928,0.662129,0.005113
20627.000000,4,0.710309,0.723737,0.717871,0.005090
20627.250000,4,0.765684,0.779051,0.772672,0.004971
20627.500000,4,0.816866,0.829216,0.823251,0.004516
20627.750000,4,0.863469,0.876509,0.870646,0.004832
20628.000000,4,0.906435,0.917767,0.912458,0.004211
20628.250000,4,0.945760,0.957035,0.951786,0.004107
20628.500000,4,0.981298,0.991971,0.986651,0.003922
20628.750000,4,1.012387,1.022301,1.017564,0.003596
20629.000000,4,1.036935,1.046014,1.041614,0.003431
20629.250000,4,1.056827,1.064856,1.060479,0.003090
20629.500000,4,1.069855,1.076538,1.073145,0.002540
20629.750000,4,1.081025,1.087771,1.084353,0.002427
20630.000000,4,1.089447,1.095758,1.092706,0.002320
20630.250000,4,1.098859,1.104801,1.101782,0.002076
20630.500000,4,1.105733,1.110717,1.107815,0.001790
20630.750000,4,1.110488,1.114850,1.112303,0.001621
20631.000000,4,1.111437,1.113694,1.112263,0.000824
20631.250000,4,1.110508,1.113943,1.112024,0.001262
20631.500000,4,1.109759,1.112220,1.110726,0.000898
20631.750000,4,1.110908,1.114302,1.112327,0.001356
20632.000000,4,1.112986,1.115806,1.114363,0.000994
20632.250000,4,1.116013,1.118654,1.117040,0.000883
20632.500000,4,1.117572,1.119480,1.118482,0.000680
20632.750000,4,1.118919,1.120646,1.119735,0.000562
20633.000000,4,1.118317,1.120257,1.119008,0.000664
20633.250000,4,1.118681,1.120984,1.119601,0.000767
20633.500000,4,1.118899,1.120646,1.119569,0.000590
20633.750000,4,1.120430,1.121253,1.120950,0.000308
20634.000000,4,1.121079,1.122060,1.121623,0.000315
20634.250000,4,1.121594,1.122329,1.121969,0.000279
20634.500000,4,1.121673,1.122339,1.121912,0.000257
20634.750000,4,1.122648,1.123669,1.123035,0.000382
20635.000000,4,1.125608,1.126352,1.125937,0.000279
20635.250000,4,1.130946,1.131700,1.131329,0.000283
20635.500000,4,1.136275,1.136910,1.136584,0.000229
20635.750000,4,1.142426,1.143800,1.143059,0.000444
20636.000000,4,1.146545,1.148174,1.147362,0.000668
20636.250000,4,1.150166,1.151351,1.150795,0.000520
20636.500000,4,1.152454,1.154698,1.153735,0.000864
20636.750000,4,1.155737,1.157626,1.156297,0.000701
20637.000000,4,1.156667,1.158140,1.157575,0.000535
20637.250000,4,1.157703,1.160093,1.159041,0.001013
20637.500000,4,1.156991,1.159804,1.158644,0.001057
20637.750000,4,1.157175,1.159574,1.158489,0.000851
20638.000000,4,1.156518,1.158357,1.157636,0.000769
20638.250000,4,1.156647,1.159108,1.158029,0.000962
20638.500000,4,1.157842,1.160396,1.159175,0.000986
20638.750000,4,1.159236,1.162154,1.161159,0.001020
20639.000000,4,1.160641,1.163650,1.162430,0.001076
20639.250000,4,1.163549,1.165499,1.164786,0.000712
20639.500000,4,1.165401,1.167797,1.166980,0.000854
20639.750000,4,1.169604,1.172263,1.171555,0.000995
20640.000000,4,1.206102,1.216849,1.211766,0.003950
20640.250000,4,1.182799,1.184881,1.184157,0.000750
20640.500000,4,1.189193,1.191711,1.190642,0.000957
20640.750000,4,1.195178,1.197570,1.196843,0.000860
20641.000000,4,1.200347,1.202685,1.201515,0.000855
20641.250000,4,1.205655,1.206774,1.206448,0.000402
20641.500000,4,1.208583,1.211283,1.210015,0.000894
20641.750000,4,1.211839,1.214279,1.213425,0.000856
20642.000000,4,1.213552,1.215866,1.215254,0.000875
20642.250000,4,1.216361,1.218761,1.217697,0.000772
20642.500000,4,1.216620,1.219120,1.218048,0.000837
20642.750000,4,1.217128,1.218960,1.218304,0.000664
20643.000000,4,1.215903,1.218741,1.217753,0.000964
20643.250000,4,1.216669,1.218940,1.218068,0.000876
20643.500000,4,1.215126,1.217672,1.216707,0.000879
20643.750000,4,1.213931,1.216832,1.215702,0.000994
20644.000000,4,1.211640,1.214365,1.213191,0.001036
20644.250000,4,1.210555,1.212586,1.211619,0.000770
20644.500000,4,1.207218,1.210038,1.208642,0.000943
20644.750000,4,1.206551,1.208896,1.207928,0.000831
20645.000000,4,1.203583,1.206102,1.205432,0.000936
20645.250000,4,1.202498,1.205523,1.204058,0.000985
20645.500000,4,1.198016,1.202146,1.200262,0.001429
20645.750000,4,1.195845,1.200057,1.197879,0.001365
20646.000000,4,1.191961,1.195492,1.194166,0.001346
20646.250000,4,1.190896,1.194722,1.192876,0.001271
20646.500000,4,1.189113,1.193763,1.191265,0.001539
20646.750000,4,1.187818,1.191565,1.189881,0.001344
20647.000000,4,1.185219,1.188798,1.187441,0.001269
20647.250000,4,1.182988,1.186321,1.185078,0.001391
20647.500000,4,1.180369,1.183942,1.182307,0.001303
20647.750000,4,1.179991,1.183173,1.181610,0.001327
20648.000000,4,1.179503,1.183313,1.181582,0.001427
20648.250000,4,1.181066,1.184881,1.182880,0.001250
20648.500000,4,1.180369,1.185041,1.182971,0.001600
20648.750000,4,1.180031,1.184851,1.182210,0.001770
20649.000000,4,1.177650,1.182074,1.179676,0.001602
20649.250000,4,1.176316,1.180875,1.178308,0.001736
20649.500000,4,1.173448,1.178677,1.176020,0.001998
20649.750000,4,1.172840,1.175929,1.174374,0.001128
20650.000000,4,1.168359,1.172742,1.170306,0.001631
20650.250000,4,1.160890,1.166718,1.163551,0.001998
20650.500000,4,1.147913,1.154229,1.150697,0.002356
20650.750000,4,1.130535,1.137474,1.133650,0.002577
20651.000000,4,1.107390,1.114635,1.110802,0.002681
20651.250000,4,1.082125,1.088568,1.085200,0.002381
20651.500000,4,1.049676,1.056877,1.052697,0.002739
20651.750000,4,1.012547,1.020669,1.015880,0.002962
20652.000000,4,0.966862,0.976388,0.971488,0.003468
20652.250000,4,0.919137,0.927596,0.922875,0.003131
20652.500000,4,0.865136,0.872862,0.868641,0.002854
