# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256607,0.257533,0.257072,0.000258
21528.250000,1,0.259798,0.261574,0.260416,0.000531
21528.500000,1,0.268617,0.271424,0.269981,0.000945
21528.750000,1,0.283972,0.288099,0.286083,0.001323
21529.000000,1,0.306066,0.311318,0.308727,0.001695
21529.250000,1,0.334022,0.340342,0.337362,0.002086
21529.500000,1,0.367636,0.374839,0.371512,0.002358
21529.750000,1,0.406649,0.414781,0.410991,0.002757
21530.000000,1,0.450212,0.459078,0.455026,0.002934
21530.250000,1,0.497660,0.507283,0.502793,0.003219
21530.500000,1,0.548767,0.558042,0.553750,0.003174
21530.750000,1,0.599953,0.610017,0.605491,0.003385
21531.000000,1,0.652021,0.661782,0.657217,0.003259
21531.250000,1,0.702764,0.711560,0.707368,0.003103
21531.500000,1,0.751450,0.759707,0.755864,0.002910
21531.750000,1,0.798040,0.806682,0.802558,0.002970
21532.000000,1,0.843102,0.850642,0.846992,0.002689
21532.250000,1,0.883672,0.890292,0.887079,0.002314
21532.500000,1,0.919357,0.925566,0.922546,0.002163
21532.750000,1,0.949889,0.955502,0.952892,0.001894
21533.000000,1,0.978703,0.983278,0.980835,0.001521
21533.250000,1,1.004309,1.009495,1.007151,0.001666
21533.500000,1,1.030450,1.034833,1.032936,0.001502
21533.750000,1,1.054557,1.059791,1.057176,0.001564
21534.000000,1,1.076317,1.080104,1.078162,0.001270
21534.250000,1,1.092880,1.096522,1.094692,0.001118
21534.500000,1,1.106735,1.109637,1.108030,0.000844
21534.750000,1,1.120227,1.122864,1.121384,0.000919
21535.000000,1,1.135146,1.139180,1.136545,0.001376
21535.250000,1,1.152685,1.156514,1.154556,0.001264
21535.500000,1,1.171640,1.175119,1.173208,0.001256
21535.750000,1,1.189871,1.192717,1.190863,0.000897
21536.000000,1,1.204043,1.206411,1.204958,0.000885
21536.250000,1,1.214558,1.216427,1.215408,0.000568
21536.500000,1,1.223467,1.226155,1.224457,0.000755
21536.750000,1,1.231435,1.233889,1.232694,0.000886
21537.000000,1,1.239930,1.241933,1.240920,0.000694
21537.250000,1,1.246730,1.249638,1.248337,0.000896
21537.500000,1,1.253496,1.255439,1.254305,0.000543
21537.750000,1,1.257549,1.258881,1.258323,0.000360
21538.000000,1,1.261416,1.262621,1.261923,0.000373
21538.250000,1,1.265555,1.267188,1.266420,0.000518
21538.500000,1,1.271160,1.273651,1.272754,0.000729
21538.750000,1,1.278129,1.280006,1.278944,0.000513
21539.000000,1,1.282441,1.284829,1.283685,0.000741
21539.250000,1,1.285876,1.287446,1.286553,0.000513
21539.500000,1,1.286684,1.288647,1.287443,0.000621
21539.750000,1,1.286755,1.288573,1.287729,0.000597
21540.000000,1,1.288106,1.289553,1.288784,0.000465
21540.250000,1,1.289901,1.291326,1.290630,0.000405
21540.500000,1,1.291857,1.293850,1.292522,0.000597
21540.750000,1,1.292488,1.294704,1.293650,0.000580
21541.000000,1,1.293081,1.293791,1.293445,0.000244
21541.250000,1,1.290050,1.291833,1.291004,0.000591
21541.500000,1,1.285550,1.287606,1.286706,0.000633
21541.750000,1,1.278562,1.281158,1.279833,0.000789
21542.000000,1,1.267776,1.270935,1.269192,0.000894
21542.250000,1,1.254422,1.258378,1.256526,0.001259
21542.500000,1,1.241160,1.244653,1.243381,0.000964
21542.750000,1,1.230546,1.233105,1.231784,0.000823
21543.000000,1,1.222504,1.225297,1.224357,0.000936
21543.250000,1,1.219851,1.221644,1.220999,0.000549
21543.500000,1,1.217822,1.219618,1.218824,0.000605
21543.750000,1,1.215845,1.217828,1.216989,0.000552
21544.000000,1,1.213019,1.214250,1.213581,0.000386
21544.250000,1,1.207568,1.209340,1.208259,0.000504
21544.500000,1,1.202731,1.204234,1.203399,0.000503
21544.750000,1,1.199280,1.200400,1.199871,0.000378
21545.000000,1,1.197242,1.198617,1.197912,0.000414
21545.250000,1,1.194913,1.196254,1.195675,0.000402
21545.500000,1,1.192381,1.194228,1.193270,0.000572
21545.750000,1,1.189525,1.190836,1.190182,0.000422
21546.000000,1,1.186739,1.188229,1.187636,0.000426
21546.250000,1,1.185725,1.187267,1.186531,0.000455
21546.500000,1,1.187176,1.188896,1.187858,0.000556
21546.750000,1,1.189258,1.190652,1.189997,0.000371
21547.000000,1,1.190814,1.192036,1.191502,0.000390
21547.250000,1,1.190592,1.192603,1.191531,0.000552
21547.500000,1,1.190626,1.192097,1.191273,0.000410
21547.750000,1,1.190324,1.191145,1.190639,0.000274
21548.000000,1,1.190836,1.191760,1.191249,0.000343
21548.250000,1,1.191390,1.192673,1.191974,0.000346
21548.500000,1,1.191847,1.192899,1.192501,0.000327
21548.750000,1,1.190657,1.192139,1.191406,0.000464
21549.000000,1,1.188409,1.189494,1.189006,0.000344
21549.250000,1,1.185854,1.187263,1.186403,0.000456
21549.500000,1,1.183847,1.185072,1.184505,0.000364
21549.750000,1,1.182208,1.184085,1.183026,0.000592
21550.000000,1,1.182184,1.184075,1.182745,0.000544
21550.250000,1,1.180823,1.182515,1.181607,0.000532
21550.500000,1,1.178716,1.180934,1.179677,0.000724
21550.750000,1,1.175783,1.177413,1.176632,0.000530
21551.000000,1,1.172459,1.174373,1.173244,0.000687
21551.250000,1,1.168811,1.171027,1.169730,0.000587
21551.500000,1,1.164786,1.167286,1.166065,0.000797
21551.750000,1,1.161034,1.163481,1.162338,0.000694
21552.000000,1,1.156575,1.157880,1.157386,0.000415
21552.250000,1,1.149815,1.152091,1.150835,0.000718
21552.500000,1,1.141862,1.144525,1.143506,0.000751
21552.750000,1,1.134412,1.136986,1.135542,0.000862
21553.000000,1,1.125509,1.127638,1.126402,0.000782
21553.250000,1,1.115169,1.117524,1.116237,0.000830
21553.500000,1,1.103606,1.106114,1.104703,0.000855
21553.750000,1,1.090829,1.093372,1.092175,0.000846
21554.000000,1,1.077165,1.080283,1.078709,0.001091
21554.250000,1,1.062951,1.066169,1.064835,0.001026
21554.500000,1,1.048486,1.051480,1.049871,0.000904
21554.750000,1,1.030049,1.033768,1.031781,0.001241
21555.000000,1,1.008160,1.012420,1.010185,0.001416
21555.250000,1,0.980785,0.986900,0.983386,0.001949
21555.500000,1,0.948414,0.954732,0.951564,0.002082
21555.750000,1,0.911432,0.919047,0.914818,0.002442
21556.000000,1,0.869757,0.877730,0.873691,0.002733
21556.250000,1,0.823390,0.832503,0.827708,0.003074
21556.500000,1,0.773605,0.783180,0.777911,0.003284
21556.750000,1,0.720739,0.730196,0.725041,0.003338
21557.000000,1,0.665538,0.675788,0.670440,0.003599
21557.250000,1,0.610986,0.621009,0.615704,0.003488
21557.500000,1,0.557418,0.566608,0.561876,0.003263
21557.750000,1,0.505327,0.514824,0.509650,0.003283
21558.000000,1,0.456176,0.465019,0.460280,0.003055
21558.250000,1,0.410707,0.418704,0.414554,0.002792
21558.500000,1,0.370132,0.377406,0.373666,0.002471
21558.750000,1,0.335450,0.341453,0.338395,0.001984
21559.000000,1,0.307185,0.312147,0.309508,0.001634
21559.250000,1,0.284990,0.288695,0.286758,0.001196
21559.500000,1,0.269249,0.272078,0.270453,0.000827
21559.750000,1,0.259764,0.261256,0.260470,0.000422
21560.000000,2,0.283665,0.284626,0.284025,0.000264
21560.250000,2,0.285757,0.287181,0.286576,0.000417
21560.500000,2,0.292996,0.294627,0.293771,0.000600
21560.750000,2,0.304777,0.307254,0.305923,0.000832
21561.000000,2,0.321478,0.324658,0.322925,0.001192
21561.250000,2,0.342396,0.346683,0.344500,0.001534
21561.500000,2,0.367685,0.372916,0.370480,0.001812
21561.750000,2,0.398128,0.404013,0.401170,0.002070
21562.000000,2,0.432702,0.439060,0.435928,0.002291
21562.250000,2,0.470758,0.478094,0.474585,0.002483
21562.500000,2,0.511269,0.518765,0.515127,0.002600
21562.750000,2,0.552318,0.559871,0.556196,0.002493
21563.000000,2,0.592482,0.599860,0.596114,0.002474
21563.250000,2,0.631355,0.638644,0.634920,0.002528
21563.500000,2,0.669440,0.676364,0.672567,0.002337
21563.750000,2,0.705810,0.712914,0.709388,0.002352
21564.000000,2,0.741393,0.747316,0.744383,0.002140
21564.250000,2,0.772607,0.778875,0.775929,0.001970
21564.500000,2,0.798927,0.804084,0.801645,0.001626
21564.750000,2,0.820256,0.824642,0.822168,0.001450
21565.000000,2,0.837416,0.840960,0.839174,0.001049
21565.250000,2,0.853529,0.856580,0.855187,0.001079
21565.500000,2,0.869283,0.872739,0.870958,0.001055
21565.750000,2,0.885572,0.888326,0.887056,0.000868
21566.000000,2,0.900028,0.902831,0.901678,0.000827
21566.250000,2,0.911835,0.914308,0.913149,0.000810
21566.500000,2,0.920640,0.922438,0.921703,0.000544
21566.750000,2,0.927674,0.929002,0.928324,0.000434
21567.000000,2,0.932270,0.934409,0.933444,0.000597
21567.250000,2,0.936956,0.938435,0.937651,0.000484
21567.500000,2,0.939589,0.940926,0.940199,0.000420
21567.750000,2,0.940356,0.941771,0.941225,0.000396
21568.000000,2,0.940765,0.942673,0.941485,0.000511
21568.250000,2,0.941713,0.943421,0.942775,0.000459
21568.500000,2,0.946186,0.948000,0.947213,0.000570
21568.750000,2,0.954269,0.956736,0.955703,0.000838
21569.000000,2,0.965033,0.967937,0.966661,0.000975
21569.250000,2,0.976633,0.978918,0.977748,0.000732
21569.500000,2,0.985872,0.987975,0.986767,0.000632
21569.750000,2,0.993460,0.995277,0.994306,0.000556
21570.000000,2,1.000097,1.002274,1.001000,0.000775
21570.250000,2,1.007378,1.009528,1.008558,0.000609
21570.500000,2,1.015088,1.016763,1.016009,0.000467
21570.750000,2,1.021593,1.023528,1.022598,0.000564
21571.000000,2,1.027192,1.028904,1.027893,0.000473
21571.250000,2,1.031274,1.032361,1.031772,0.000364
21571.500000,2,1.034560,1.036478,1.035545,0.000513
21571.750000,2,1.040358,1.042513,1.041461,0.000625
21572.000000,2,1.048635,1.050675,1.049835,0.000689
21572.250000,2,1.051641,1.053331,1.052812,0.000507
21572.500000,2,1.053679,1.055364,1.054697,0.000423
21572.750000,2,1.053544,1.054515,1.054116,0.000324
21573.000000,2,1.052655,1.053885,1.053281,0.000426
21573.250000,2,1.055024,1.056759,1.055941,0.000553
21573.500000,2,1.063151,1.066086,1.064558,0.000991
21573.750000,2,1.076864,1.079386,1.078335,0.000804
21574.000000,2,1.091743,1.095183,1.093506,0.001212
21574.250000,2,1.105314,1.107498,1.106594,0.000721
21574.500000,2,1.115507,1.116848,1.116302,0.000449
21574.750000,2,1.122804,1.125691,1.124276,0.000873
21575.000000,2,1.132195,1.134924,1.133378,0.000797
21575.250000,2,1.143565,1.146575,1.145031,0.000892
21575.500000,2,1.156813,1.159495,1.158001,0.000813
21575.750000,2,1.168617,1.171013,1.169697,0.000640
21576.000000,2,1.183797,1.188557,1.185643,0.001588
21576.250000,2,1.181962,1.182958,1.182372,0.000307
21576.500000,2,1.185466,1.186959,1.186314,0.000524
21576.750000,2,1.192101,1.194189,1.193519,0.000567
21577.000000,2,1.202164,1.205020,1.203726,0.000890
21577.250000,2,1.213654,1.217162,1.215134,0.001062
21577.500000,2,1.223667,1.225935,1.225008,0.000600
21577.750000,2,1.230977,1.232580,1.231652,0.000521
21578.000000,2,1.234458,1.235852,1.235276,0.000401
21578.250000,2,1.239134,1.240055,1.239578,0.000266
21578.500000,2,1.245301,1.247933,1.246153,0.000796
21578.750000,2,1.253694,1.255003,1.254234,0.000412
21579.000000,2,1.260522,1.262441,1.261425,0.000615
21579.250000,2,1.266219,1.268263,1.267067,0.000559
21579.500000,2,1.269230,1.271161,1.269893,0.000655
21579.750000,2,1.272961,1.274209,1.273424,0.000402
21580.000000,2,1.278004,1.280615,1.279553,0.000696
21580.250000,2,1.288087,1.290549,1.289478,0.000827
21580.500000,2,1.300773,1.303747,1.302526,0.000798
21580.750000,2,1.314295,1.317230,1.315982,0.000924
21581.000000,2,1.327055,1.329777,1.328311,0.000860
21581.250000,2,1.337095,1.339416,1.338272,0.000640
21581.500000,2,1.344737,1.347276,1.346027,0.000772
21581.750000,2,1.352074,1.354568,1.353292,0.000743
21582.000000,2,1.357713,1.359275,1.358597,0.000499
21582.250000,2,1.361403,1.363179,1.362198,0.000457
21582.500000,2,1.362288,1.363328,1.362791,0.000340
21582.750000,2,1.362752,1.364273,1.363594,0.000459
21583.000000,2,1.364731,1.366450,1.365512,0.000473
21583.250000,2,1.369230,1.371572,1.370685,0.000708
21583.500000,2,1.376677,1.379936,1.378029,0.000949
21583.750000,2,1.385685,1.388235,1.387259,0.000936
21584.000000,2,1.394548,1.397117,1.395522,0.000757
21584.250000,2,1.400660,1.402142,1.401494,0.000545
21584.500000,2,1.403726,1.406671,1.405407,0.000882
21584.750000,2,1.407415,1.409613,1.408715,0.000695
21585.000000,2,1.411191,1.413357,1.412257,0.000672
21585.250000,2,1.413176,1.415378,1.414538,0.000814
21585.500000,2,1.413254,1.414966,1.414130,0.000514
21585.750000,2,1.407308,1.410712,1.409474,0.000986
21586.000000,2,1.396986,1.399936,1.398823,0.001007
21586.250000,2,1.381408,1.385791,1.383187,0.001335
21586.500000,2,1.358885,1.364781,1.361624,0.001670
21586.750000,2,1.331715,1.338249,1.334878,0.001951
21587.000000,2,1.299330,1.306283,1.302566,0.002380
21587.250000,2,1.260259,1.268333,1.264308,0.002557
21587.500000,2,1.215003,1.224333,1.219946,0.002942
21587.750000,2,1.167180,1.176479,1.171385,0.003112
21588.000000,2,1.114379,1.125078,1.119071,0.003499
21588.250000,2,1.057412,1.068530,1.062878,0.003739
21588.500000,2,0.997297,1.009358,1.003170,0.003882
21588.750000,2,0.933505,0.946652,0.939425,0.004183
21589.000000,2,0.865836,0.879586,0.872297,0.004408
21589.250000,2,0.796181,0.810266,0.802566,0.004573
21589.500000,2,0.725392,0.739090,0.731623,0.004643
21589.750000,2,0.654345,0.667854,0.660656,0.004612
21590.000000,2,0.586172,0.598941,0.591783,0.004264
21590.250000,2,0.521076,0.533280,0.526746,0.004096
21590.500000,2,0.461885,0.473316,0.467181,0.003789
21590.750000,2,0.410267,0.420072,0.414845,0.003200
21591.000000,2,0.367157,0.375104,0.370727,0.002677
21591.250000,2,0.332760,0.339114,0.335606,0.002079
21591.500000,2,0.308285,0.312572,0.310117,0.001460
21591.750000,2,0.293712,0.296014,0.294607,0.000724
21592.000000,3,0.313593,0.314612,0.314120,0.000386
21592.250000,3,0.316050,0.317991,0.317088,0.000557
21592.500000,3,0.324468,0.327029,0.326024,0.000808
21592.750000,3,0.338850,0.342427,0.340847,0.001132
21593.000000,3,0.358930,0.363591,0.361595,0.001494
21593.250000,3,0.384517,0.389942,0.387444,0.001827
21593.500000,3,0.414573,0.421261,0.418037,0.002175
21593.750000,3,0.449411,0.456715,0.453397,0.002491
21594.000000,3,0.489035,0.497288,0.493398,0.002727
21594.250000,3,0.533335,0.542362,0.538070,0.002965
21594.500000,3,0.581393,0.590994,0.586586,0.003286
21594.750000,3,0.632609,0.641753,0.637137,0.003089
21595.000000,3,0.682618,0.691977,0.687523,0.003087
21595.250000,3,0.731540,0.740718,0.736368,0.003226
21595.500000,3,0.778452,0.787391,0.783143,0.002865
21595.750000,3,0.823700,0.831979,0.827770,0.002889
21596.000000,3,0.866003,0.873543,0.869774,0.002562
21596.250000,3,0.903803,0.910280,0.907125,0.002200
21596.500000,3,0.935613,0.941536,0.938512,0.001985
21596.750000,3,0.960265,0.965425,0.963111,0.001612
21597.000000,3,0.981433,0.984970,0.982941,0.001247
21597.250000,3,0.997328,1.000870,0.999058,0.001226
21597.500000,3,1.011499,1.014620,1.013038,0.000963
21597.750000,3,1.022904,1.024970,1.023777,0.000741
21598.000000,3,1.028355,1.029933,1.029231,0.000480
21598.250000,3,1.028677,1.030140,1.029243,0.000426
21598.500000,3,1.025604,1.027089,1.026239,0.000480
21598.750000,3,1.021683,1.023486,1.022730,0.000510
21599.000000,3,1.021945,1.023339,1.022805,0.000482
21599.250000,3,1.026577,1.028414,1.027498,0.000622
21599.500000,3,1.034004,1.035372,1.034643,0.000488
21599.750000,3,1.041006,1.043444,1.041930,0.000665
21600.000000,3,1.048771,1.050956,1.049706,0.000750
21600.250000,3,1.047048,1.048260,1.047713,0.000409
21600.500000,3,1.046135,1.047413,1.046783,0.000438
21600.750000,3,1.044476,1.045623,1.044907,0.000332
21601.000000,3,1.041342,1.042625,1.041796,0.000420
21601.250000,3,1.036690,1.038270,1.037521,0.000463
21601.500000,3,1.030763,1.032011,1.031267,0.000419
21601.750000,3,1.023602,1.025623,1.024365,0.000587
21602.000000,3,1.019792,1.021065,1.020412,0.000381
21602.250000,3,1.020061,1.022044,1.021109,0.000594
21602.500000,3,1.025643,1.027758,1.026448,0.000680
21602.750000,3,1.032966,1.035123,1.033687,0.000689
21603.000000,3,1.038533,1.040076,1.039422,0.000444
21603.250000,3,1.041411,1.042497,1.041995,0.000314
21603.500000,3,1.041131,1.042673,1.042162,0.000425
21603.750000,3,1.042512,1.043555,1.043116,0.000298
21604.000000,3,1.047517,1.050049,1.048282,0.000688
21604.250000,3,1.056496,1.058742,1.057871,0.000674
21604.500000,3,1.069951,1.073117,1.071441,0.000938
21604.750000,3,1.083692,1.086676,1.084900,0.000961
21605.000000,3,1.094614,1.096995,1.095885,0.000657
21605.250000,3,1.103656,1.105691,1.104547,0.000617
21605.500000,3,1.110340,1.112982,1.111508,0.000836
21605.750000,3,1.116844,1.119314,1.117809,0.000708
21606.000000,3,1.123393,1.125717,1.124552,0.000669
21606.250000,3,1.129460,1.131785,1.130298,0.000644
21606.500000,3,1.134681,1.136153,1.135163,0.000406
21606.750000,3,1.137412,1.138994,1.138365,0.000564
21607.000000,3,1.140396,1.142198,1.141164,0.000518
21607.250000,3,1.143233,1.144464,1.143890,0.000445
21607.500000,3,1.145954,1.146960,1.146507,0.000297
21607.750000,3,1.148308,1.149380,1.148799,0.000368
21608.000000,3,1.149669,1.151406,1.150385,0.000501
21608.250000,3,1.151314,1.152929,1.152120,0.000496
21608.500000,3,1.154852,1.156585,1.155617,0.000473
21608.750000,3,1.159629,1.161305,1.160731,0.000574
21609.000000,3,1.167421,1.168613,1.167905,0.000333
21609.250000,3,1.173519,1.175052,1.174570,0.000496
21609.500000,3,1.178247,1.179694,1.178948,0.000391
21609.750000,3,1.180703,1.182605,1.181783,0.000464
21610.000000,3,1.183321,1.184898,1.183932,0.000538
21610.250000,3,1.186922,1.189557,1.187664,0.000706
21610.500000,3,1.191680,1.193664,1.192800,0.000542
21610.750000,3,1.197779,1.199193,1.198561,0.000447
21611.000000,3,1.200758,1.202097,1.201490,0.000436
21611.250000,3,1.201029,1.202708,1.201642,0.000573
21611.500000,3,1.198441,1.200752,1.199799,0.000635
21611.750000,3,1.198227,1.199499,1.198846,0.000376
21612.000000,3,1.199799,1.201061,1.200522,0.000381
21612.250000,3,1.202565,1.204433,1.203525,0.000536
21612.500000,3,1.204240,1.205844,1.205113,0.000500
21612.750000,3,1.200962,1.203057,1.202301,0.000641
21613.000000,3,1.194748,1.197225,1.195954,0.000627
21613.250000,3,1.187488,1.190069,1.189124,0.000757
21613.500000,3,1.186173,1.187521,1.186797,0.000391
21613.750000,3,1.190360,1.192507,1.191680,0.000584
21614.000000,3,1.201641,1.205233,1.203403,0.001042
21614.250000,3,1.216063,1.219805,1.218037,0.001089
21614.500000,3,1.230546,1.233594,1.231969,0.000933
21614.750000,3,1.241997,1.243774,1.242831,0.000514
21615.000000,3,1.249966,1.251794,1.250816,0.000536
21615.250000,3,1.256763,1.258658,1.257913,0.000520
21615.500000,3,1.265131,1.267640,1.266213,0.000668
21615.750000,3,1.273768,1.276196,1.274848,0.000755
21616.000000,3,1.281688,1.283598,1.282833,0.000667
21616.250000,3,1.287354,1.288537,1.287807,0.000347
21616.500000,3,1.289400,1.291365,1.290463,0.000512
21616.750000,3,1.292102,1.293358,1.292690,0.000377
21617.000000,3,1.294878,1.296029,1.295458,0.000346
21617.250000,3,1.298211,1.299891,1.298953,0.000506
21617.500000,3,1.301837,1.303235,1.302449,0.000472
21617.750000,3,1.302003,1.304182,1.303222,0.000595
21618.000000,3,1.298404,1.300426,1.299518,0.000571
21618.250000,3,1.290443,1.293146,1.291785,0.000860
21618.500000,3,1.279168,1.281788,1.280588,0.000897
21618.750000,3,1.264329,1.267801,1.266293,0.001218
21619.000000,3,1.245361,1.249976,1.248060,0.001509
21619.250000,3,1.222918,1.227997,1.225111,0.001711
21619.500000,3,1.191678,1.198721,1.195291,0.002302
21619.750000,3,1.154650,1.162259,1.158484,0.002641
21620.000000,3,1.110551,1.119142,1.114961,0.002995
21620.250000,3,1.060193,1.070195,1.065076,0.003552
21620.500000,3,1.003637,1.014674,1.008926,0.003776
21620.750000,3,0.941902,0.953149,0.947388,0.003961
21621.000000,3,0.875851,0.887992,0.881913,0.004299
21621.250000,3,0.807293,0.819782,0.813277,0.004408
21621.500000,3,0.737044,0.749871,0.743333,0.004514
21621.750000,3,0.668396,0.680814,0.674132,0.004301
21622.000000,3,0.601654,0.613274,0.607418,0.004081
21622.250000,3,0.539023,0.550458,0.544501,0.003862
21622.500000,3,0.482188,0.492053,0.487103,0.003393
21622.750000,3,0.432522,0.441094,0.436748,0.002994
21623.000000,3,0.390907,0.397981,0.394553,0.002457
21623.250000,3,0.358120,0.363604,0.360968,0.001910
21623.500000,3,0.335039,0.338760,0.336997,0.001307
21623.750000,3,0.321204,0.323050,0.322269,0.000613
21624.000000,4,0.307381,0.308506,0.307773,0.000343
21624.250000,4,0.310468,0.312834,0.311604,0.000716
21624.500000,4,0.320985,0.324372,0.322669,0.001181
21624.750000,4,0.339100,0.343820,0.341457,0.001623
21625.000000,4,0.364761,0.371312,0.368100,0.002212
21625.250000,4,0.398261,0.405587,0.402283,0.002535
21625.500000,4,0.438860,0.447349,0.443400,0.002969
21625.750000,4,0.485760,0.495660,0.491033,0.003410
21626.000000,4,0.538238,0.548277,0.543631,0.003539
21626.250000,4,0.593802,0.604636,0.599603,0.003770
21626.500000,4,0.651131,0.662797,0.657311,0.003910
21626.750000,4,0.709637,0.720653,0.715643,0.003823
21627.000000,4,0.767380,0.777418,0.772730,0.003423
21627.250000,4,0.822633,0.832555,0.827717,0.003391
21627.500000,4,0.874557,0.884803,0.879845,0.003457
21627.750000,4,0.924190,0.934041,0.929470,0.003175
21628.000000,4,0.971734,0.980406,0.976099,0.002741
21628.250000,4,1.014167,1.021876,1.018580,0.002409
21628.500000,4,1.051806,1.058958,1.055383,0.002240
21628.750000,4,1.084789,1.089588,1.087329,0.001576
21629.000000,4,1.111546,1.115388,1.113818,0.001433
21629.250000,4,1.134092,1.138191,1.136763,0.001352
21629.500000,4,1.154525,1.157980,1.156669,0.001198
21629.750000,4,1.171538,1.174485,1.173418,0.000906
21630.000000,4,1.185563,1.187497,1.186651,0.000603
21630.250000,4,1.194993,1.197109,1.196141,0.000662
21630.500000,4,1.200000,1.202713,1.201771,0.000795
21630.750000,4,1.204302,1.205676,1.204954,0.000458
21631.000000,4,1.205279,1.206868,1.206048,0.000452
21631.250000,4,1.204121,1.205909,1.205121,0.000478
21631.500000,4,1.199260,1.202045,1.200684,0.000902
21631.750000,4,1.192362,1.194559,1.193446,0.000654
21632.000000,4,1.184729,1.187248,1.185694,0.000763
21632.250000,4,1.177669,1.180114,1.179283,0.000822
21632.500000,4,1.174489,1.176224,1.175298,0.000437
21632.750000,4,1.174392,1.175905,1.175266,0.000439
21633.000000,4,1.175498,1.177349,1.176623,0.000491
21633.250000,4,1.176242,1.177563,1.176963,0.000376
21633.500000,4,1.174566,1.175632,1.175100,0.000396
21633.750000,4,1.171042,1.173338,1.172149,0.000620
21634.000000,4,1.168965,1.170701,1.169847,0.000506
21634.250000,4,1.168917,1.170711,1.169789,0.000574
21634.500000,4,1.171297,1.172189,1.171605,0.000300
21634.750000,4,1.172040,1.173630,1.173053,0.000522
21635.000000,4,1.170877,1.172175,1.171540,0.000417
21635.250000,4,1.166309,1.168736,1.167370,0.000699
21635.500000,4,1.160540,1.163092,1.161795,0.000770
21635.750000,4,1.157356,1.158374,1.157828,0.000283
21636.000000,4,1.156041,1.157347,1.156698,0.000423
21636.250000,4,1.155592,1.156830,1.156251,0.000375
21636.500000,4,1.154437,1.156308,1.155291,0.000595
21636.750000,4,1.150855,1.152413,1.151888,0.000549
21637.000000,4,1.145271,1.147244,1.146243,0.000585
21637.250000,4,1.139758,1.141486,1.140620,0.000467
21637.500000,4,1.134806,1.136702,1.135922,0.000612
21637.750000,4,1.131233,1.132962,1.132076,0.000522
21638.000000,4,1.126037,1.127785,1.127073,0.000541
21638.250000,4,1.119514,1.120674,1.120091,0.000347
21638.500000,4,1.110560,1.111986,1.111491,0.000431
21638.750000,4,1.102931,1.104696,1.103844,0.000519
21639.000000,4,1.099958,1.101529,1.100890,0.000477
21639.250000,4,1.102871,1.105150,1.103844,0.000706
21639.500000,4,1.110105,1.112426,1.111181,0.000716
21639.750000,4,1.118471,1.120589,1.119694,0.000608
21640.000000,4,1.129138,1.132397,1.130980,0.000976
21640.250000,4,1.129236,1.131346,1.130155,0.000552
21640.500000,4,1.130857,1.131895,1.131432,0.000325
21640.750000,4,1.131260,1.132704,1.132031,0.000419
21641.000000,4,1.132086,1.133331,1.132695,0.000346
21641.250000,4,1.130152,1.132044,1.131057,0.000489
21641.500000,4,1.124802,1.127027,1.125931,0.000561
21641.750000,4,1.116895,1.119311,1.117960,0.000733
21642.000000,4,1.109623,1.111636,1.110363,0.000592
21642.250000,4,1.105139,1.108144,1.106694,0.000741
21642.500000,4,1.107996,1.109805,1.108944,0.000597
21642.750000,4,1.114129,1.116716,1.115231,0.000774
21643.000000,4,1.120894,1.122655,1.121729,0.000522
21643.250000,4,1.124346,1.126181,1.125275,0.000522
21643.500000,4,1.123612,1.125523,1.124541,0.000611
21643.750000,4,1.122169,1.123765,1.122972,0.000466
21644.000000,4,1.122848,1.124784,1.123897,0.000572
21644.250000,4,1.127982,1.130268,1.129344,0.000704
21644.500000,4,1.137451,1.140575,1.139059,0.000946
21644.750000,4,1.147742,1.149921,1.148949,0.000729
21645.000000,4,1.154844,1.156767,1.156013,0.000580
21645.250000,4,1.158995,1.160651,1.159789,0.000555
21645.500000,4,1.159704,1.161972,1.160890,0.000627
21645.750000,4,1.161293,1.162254,1.161737,0.000270
21646.000000,4,1.163320,1.164607,1.163818,0.000455
21646.250000,4,1.164578,1.165575,1.165057,0.000348
21646.500000,4,1.163578,1.165334,1.164594,0.000547
21646.750000,4,1.160434,1.162945,1.161908,0.000762
21647.000000,4,1.157307,1.159730,1.158548,0.000749
21647.250000,4,1.156273,1.157859,1.156959,0.000447
21647.500000,4,1.158188,1.160218,1.159014,0.000553
21647.750000,4,1.162803,1.164712,1.163673,0.000564
21648.000000,4,1.169459,1.170472,1.169916,0.000342
21648.250000,4,1.173908,1.175543,1.174650,0.000509
21648.500000,4,1.176560,1.178795,1.177304,0.000593
21648.750000,4,1.177543,1.179226,1.178390,0.000549
21649.000000,4,1.178232,1.180586,1.179135,0.000722
21649.250000,4,1.178007,1.179861,1.178879,0.000508
21649.500000,4,1.176474,1.178677,1.177603,0.000638
21649.750000,4,1.171691,1.174180,1.172915,0.000643
21650.000000,4,1.162739,1.165264,1.164148,0.000842
21650.250000,4,1.151097,1.154606,1.152344,0.001003
21650.500000,4,1.135989,1.139956,1.137664,0.001245
21650.750000,4,1.117425,1.122484,1.119496,0.001407
21651.000000,4,1.094892,1.099708,1.097333,0.001543
21651.250000,4,1.066672,1.072739,1.069461,0.001960
21651.500000,4,1.031825,1.039325,1.035169,0.002476
21651.750000,4,0.992322,1.000004,0.995647,0.002588
21652.000000,4,0.947548,0.956663,0.951826,0.002950
21652.250000,4,0.900584,0.909517,0.904684,0.003022
21652.500000,4,0.849905,0.859905,0.854365,0.003413
