# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280961,0.287439,0.283463,0.001966
21028.250000,1,0.280760,0.288258,0.283709,0.002171
21028.500000,1,0.282769,0.290338,0.285491,0.002336
21028.750000,1,0.285544,0.293749,0.288503,0.002586
21029.000000,1,0.290368,0.299985,0.293721,0.003068
21029.250000,1,0.296464,0.308980,0.300921,0.003900
21029.500000,1,0.306563,0.320297,0.310991,0.004475
21029.750000,1,0.318863,0.335592,0.324136,0.005376
21030.000000,1,0.335801,0.355313,0.341705,0.006378
21030.250000,1,0.356086,0.379127,0.363213,0.007548
21030.500000,1,0.381125,0.407125,0.389149,0.008499
21030.750000,1,0.408147,0.437699,0.417304,0.009604
21031.000000,1,0.437471,0.469327,0.447198,0.010475
21031.250000,1,0.467419,0.502080,0.477831,0.011406
21031.500000,1,0.498810,0.535541,0.509743,0.012067
21031.750000,1,0.531710,0.570274,0.543146,0.012720
21032.000000,1,0.566293,0.605607,0.577995,0.013043
21032.250000,1,0.599750,0.640722,0.612089,0.013450
21032.500000,1,0.632722,0.672946,0.644653,0.013245
21032.750000,1,0.662334,0.701854,0.673817,0.013086
21033.000000,1,0.689825,0.728817,0.701213,0.012822
21033.250000,1,0.724224,0.758270,0.733715,0.011461
21033.500000,1,0.743361,0.778354,0.752967,0.011685
21033.750000,1,0.767146,0.802412,0.777116,0.011638
21034.000000,1,0.792803,0.825392,0.802032,0.010828
21034.250000,1,0.816036,0.846258,0.824598,0.010073
21034.500000,1,0.836716,0.864906,0.844647,0.009456
21034.750000,1,0.854811,0.880974,0.862323,0.008623
21035.000000,1,0.873311,0.897335,0.879807,0.007968
21035.250000,1,0.890997,0.912788,0.896981,0.007043
21035.500000,1,0.909975,0.930278,0.915494,0.006629
21035.750000,1,0.928116,0.944943,0.932569,0.005651
21036.000000,1,0.944714,0.960620,0.949380,0.005078
21036.250000,1,0.959980,0.972957,0.963676,0.004297
21036.500000,1,0.974159,0.984821,0.977156,0.003566
21036.750000,1,0.987376,0.996110,0.989929,0.002828
21037.000000,1,1.000622,1.007764,1.003149,0.002211
21037.250000,1,1.012525,1.019027,1.014793,0.001956
21037.500000,1,1.024002,1.028374,1.025884,0.001407
21037.750000,1,1.033107,1.036266,1.034838,0.000932
21038.000000,1,1.041693,1.043568,1.042707,0.000686
21038.250000,1,1.050262,1.053043,1.051702,0.000780
21038.500000,1,1.061448,1.065008,1.062863,0.001209
21038.750000,1,1.073294,1.075943,1.074408,0.000963
21039.000000,1,1.085048,1.089271,1.087304,0.001466
21039.250000,1,1.095478,1.100675,1.098594,0.001587
21039.500000,1,1.104012,1.111384,1.108546,0.002347
21039.750000,1,1.112517,1.120619,1.116839,0.002419
21040.000000,1,1.118063,1.127961,1.124132,0.002934
21040.250000,1,1.123469,1.133260,1.130039,0.003043
21040.500000,1,1.128734,1.139447,1.135332,0.003438
21040.750000,1,1.130639,1.142166,1.137785,0.003440
21041.000000,1,1.130740,1.141220,1.137940,0.003605
21041.250000,1,1.128102,1.141220,1.136502,0.004158
21041.500000,1,1.127972,1.140762,1.135625,0.004003
21041.750000,1,1.128714,1.141140,1.136814,0.003784
21042.000000,1,1.133407,1.146550,1.141681,0.004137
21042.250000,1,1.138733,1.153055,1.147847,0.004424
21042.500000,1,1.145432,1.159122,1.154037,0.004337
21042.750000,1,1.147849,1.163694,1.158194,0.004848
21043.000000,1,1.150597,1.166852,1.161067,0.005115
21043.250000,1,1.152473,1.168097,1.163046,0.004982
21043.500000,1,1.157106,1.172819,1.167292,0.004971
21043.750000,1,1.163635,1.179215,1.173681,0.004984
21044.000000,1,1.171658,1.187473,1.182103,0.005239
21044.250000,1,1.177936,1.195214,1.189349,0.005526
21044.500000,1,1.182941,1.200942,1.194829,0.005480
21044.750000,1,1.186832,1.203960,1.198605,0.005681
21045.000000,1,1.190382,1.208334,1.203183,0.005828
21045.250000,1,1.197392,1.213633,1.208984,0.005488
21045.500000,1,1.206298,1.223077,1.217832,0.005468
21045.750000,1,1.215565,1.233467,1.227235,0.005668
21046.000000,1,1.223327,1.241796,1.235511,0.005861
21046.250000,1,1.229415,1.246896,1.241308,0.005612
21046.500000,1,1.234590,1.251758,1.246530,0.005628
21046.750000,1,1.239574,1.256798,1.251698,0.005619
21047.000000,1,1.249042,1.265894,1.260379,0.005320
21047.250000,1,1.259973,1.277310,1.272198,0.005812
21047.500000,1,1.272831,1.289981,1.284918,0.005598
21047.750000,1,1.283521,1.301816,1.295950,0.005860
21048.000000,1,1.292598,1.310138,1.305075,0.005876
21048.250000,1,1.298224,1.316560,1.310720,0.005909
21048.500000,1,1.304292,1.321182,1.316868,0.005694
21048.750000,1,1.312816,1.330009,1.324503,0.005420
21049.000000,1,1.321371,1.338944,1.333580,0.005661
21049.250000,1,1.330698,1.347211,1.342783,0.005397
21049.500000,1,1.337748,1.354356,1.349704,0.005439
21049.750000,1,1.342191,1.358186,1.353808,0.005173
21050.000000,1,1.345110,1.360542,1.356072,0.005162
21050.250000,1,1.347356,1.363013,1.358650,0.005110
21050.500000,1,1.354096,1.368392,1.364254,0.004530
21050.750000,1,1.362259,1.376152,1.372160,0.004501
21051.000000,1,1.369901,1.383644,1.379797,0.004212
21051.250000,1,1.376621,1.389282,1.386012,0.004047
21051.500000,1,1.380231,1.393078,1.389678,0.003990
21051.750000,1,1.383320,1.395210,1.391713,0.003813
21052.000000,1,1.389157,1.398740,1.395796,0.003273
21052.250000,1,1.394051,1.404150,1.401399,0.003148
21052.500000,1,1.402225,1.412124,1.409131,0.003108
21052.750000,1,1.409506,1.417783,1.415447,0.002623
21053.000000,1,1.411371,1.420323,1.418129,0.002758
21053.250000,1,1.409646,1.418047,1.415690,0.002654
21053.500000,1,1.406938,1.412843,1.411103,0.001784
21053.750000,1,1.400931,1.408539,1.405812,0.002177
21054.000000,1,1.397742,1.403809,1.401565,0.001629
21054.250000,1,1.395194,1.399099,1.397839,0.001175
21054.500000,1,1.387863,1.393380,1.391654,0.001523
21054.750000,1,1.376159,1.381843,1.379569,0.001712
21055.000000,1,1.355750,1.362507,1.359478,0.002143
21055.250000,1,1.326927,1.334667,1.331031,0.002330
21055.500000,1,1.292156,1.300007,1.296531,0.002583
21055.750000,1,1.250656,1.259568,1.255472,0.002828
21056.000000,1,1.203841,1.214143,1.208706,0.003384
21056.250000,1,1.148190,1.159476,1.153469,0.003655
21056.500000,1,1.084767,1.096360,1.090386,0.003859
21056.750000,1,1.015330,1.026921,1.020318,0.003955
21057.000000,1,0.940710,0.953176,0.946047,0.004081
21057.250000,1,0.864554,0.876268,0.870028,0.003866
21057.500000,1,0.789098,0.800694,0.794105,0.003877
21057.750000,1,0.714154,0.724397,0.718582,0.003596
21058.000000,1,0.640820,0.650883,0.644792,0.003507
21058.250000,1,0.568263,0.577234,0.572511,0.003106
21058.500000,1,0.501462,0.509819,0.505410,0.002666
21058.750000,1,0.440774,0.448226,0.444508,0.002254
21059.000000,1,0.389042,0.396007,0.392777,0.002086
21059.250000,1,0.347642,0.353698,0.350777,0.001987
21059.500000,1,0.316975,0.324077,0.320076,0.002251
21059.750000,1,0.297531,0.306440,0.300850,0.002671
21060.000000,2,0.263424,0.278819,0.272876,0.004797
21060.250000,2,0.264369,0.279550,0.273584,0.004755
21060.500000,2,0.267999,0.279942,0.275358,0.003812
21060.750000,2,0.274568,0.283929,0.280153,0.002845
21061.000000,2,0.284964,0.289069,0.287307,0.001264
21061.250000,2,0.297609,0.299732,0.298689,0.000632
21061.500000,2,0.309914,0.317690,0.312809,0.002512
21061.750000,2,0.326281,0.339605,0.330885,0.004503
21062.000000,2,0.344497,0.364838,0.351823,0.006728
21062.250000,2,0.366887,0.394288,0.376851,0.008907
21062.500000,2,0.392136,0.426938,0.404823,0.011197
21062.750000,2,0.422051,0.462240,0.436688,0.013037
21063.000000,2,0.452105,0.499297,0.469386,0.015141
21063.250000,2,0.484228,0.535738,0.503010,0.016634
21063.500000,2,0.513959,0.571222,0.535095,0.018359
21063.750000,2,0.544143,0.604724,0.566488,0.019531
21064.000000,2,0.572408,0.637255,0.596395,0.020752
21064.250000,2,0.601158,0.668984,0.626331,0.021747
21064.500000,2,0.628187,0.698989,0.654616,0.022686
21064.750000,2,0.655121,0.727526,0.681700,0.023157
21065.000000,2,0.677005,0.751417,0.704872,0.023749
21065.250000,2,0.697564,0.772998,0.725599,0.024075
21065.500000,2,0.713141,0.790550,0.742517,0.024587
21065.750000,2,0.729672,0.807010,0.758745,0.024545
21066.000000,2,0.743671,0.821769,0.772997,0.024912
21066.250000,2,0.758182,0.835585,0.787415,0.024597
21066.500000,2,0.769625,0.848620,0.799424,0.025040
21066.750000,2,0.780147,0.859007,0.809987,0.024952
21067.000000,2,0.788536,0.867085,0.818266,0.024795
21067.250000,2,0.796609,0.875693,0.826574,0.024932
21067.500000,2,0.805424,0.883677,0.834999,0.024725
21067.750000,2,0.816905,0.894348,0.846157,0.024618
21068.000000,2,0.828172,0.906123,0.857732,0.024795
21068.250000,2,0.840595,0.918179,0.870112,0.024600
21068.500000,2,0.851843,0.928664,0.880808,0.024379
21068.750000,2,0.862055,0.938179,0.890996,0.024033
21069.000000,2,0.870940,0.946547,0.899899,0.023939
21069.250000,2,0.880355,0.956180,0.909459,0.023922
21069.500000,2,0.890912,0.965501,0.919191,0.023671
21069.750000,2,0.902079,0.975480,0.930100,0.023400
21070.000000,2,0.911714,0.984809,0.939945,0.023127
21070.250000,2,0.921892,0.994156,0.949506,0.022845
21070.500000,2,0.929298,1.002533,0.957448,0.022936
21070.750000,2,0.938931,1.009947,0.965786,0.022527
21071.000000,2,0.946828,1.017817,0.974303,0.022549
21071.250000,2,0.956853,1.028139,0.984462,0.022454
21071.500000,2,0.967394,1.037221,0.994129,0.021961
21071.750000,2,0.977241,1.045964,1.003874,0.021751
21072.000000,2,0.987842,1.054579,1.013182,0.021099
21072.250000,2,0.993997,1.060842,1.019623,0.021017
21072.500000,2,1.001099,1.067591,1.026382,0.020971
21072.750000,2,1.010647,1.075064,1.034969,0.020559
21073.000000,2,1.019924,1.084800,1.044908,0.020373
21073.250000,2,1.031803,1.095638,1.056086,0.020082
21073.500000,2,1.041300,1.103817,1.065737,0.019667
21073.750000,2,1.051718,1.111915,1.075208,0.019067
21074.000000,2,1.059704,1.119309,1.082781,0.018823
21074.250000,2,1.068641,1.127140,1.091095,0.018490
21074.500000,2,1.077438,1.134375,1.099430,0.018003
21074.750000,2,1.087246,1.142702,1.108565,0.017584
21075.000000,2,1.096383,1.150146,1.117450,0.017051
21075.250000,2,1.105900,1.158066,1.126123,0.016610
21075.500000,2,1.113106,1.164398,1.133159,0.016219
21075.750000,2,1.120962,1.170948,1.140148,0.015754
21076.000000,2,1.161202,1.195354,1.174514,0.010698
21076.250000,2,1.138915,1.183424,1.156073,0.014257
21076.500000,2,1.147972,1.191642,1.164791,0.013979
21076.750000,2,1.157790,1.200217,1.174382,0.013328
21077.000000,2,1.166887,1.207601,1.182932,0.012940
21077.250000,2,1.176184,1.214886,1.191395,0.012064
21077.500000,2,1.184430,1.221426,1.199065,0.011772
21077.750000,2,1.192677,1.227967,1.207079,0.011124
21078.000000,2,1.202744,1.235192,1.215981,0.010220
21078.250000,2,1.214383,1.243311,1.225803,0.009076
21078.500000,2,1.223701,1.250874,1.234448,0.008616
21078.750000,2,1.234729,1.258010,1.243950,0.007486
21079.000000,2,1.243045,1.264580,1.251860,0.006874
21079.250000,2,1.253874,1.272609,1.261115,0.005863
21079.500000,2,1.265333,1.279785,1.271112,0.004742
21079.750000,2,1.277982,1.290474,1.282668,0.003948
21080.000000,2,1.290202,1.298265,1.294324,0.002516
21080.250000,2,1.304342,1.309337,1.306618,0.001519
21080.500000,2,1.315947,1.317827,1.316886,0.000648
21080.750000,2,1.325479,1.329678,1.328259,0.001314
21081.000000,2,1.333449,1.342073,1.339520,0.002821
21081.250000,2,1.342590,1.355542,1.351671,0.004175
21081.500000,2,1.351333,1.370123,1.363330,0.005907
21081.750000,2,1.359700,1.383313,1.374656,0.007455
21082.000000,2,1.366687,1.395192,1.384434,0.009300
21082.250000,2,1.371789,1.407902,1.394728,0.011192
21082.500000,2,1.380235,1.420932,1.406343,0.012931
21082.750000,2,1.392462,1.437495,1.421041,0.014534
21083.000000,2,1.405533,1.456559,1.438223,0.016401
21083.250000,2,1.420014,1.478446,1.457297,0.018859
21083.500000,2,1.433134,1.499502,1.474845,0.021132
21083.750000,2,1.446037,1.520298,1.492334,0.023576
21084.000000,2,1.455138,1.536681,1.506363,0.026178
21084.250000,2,1.463127,1.553974,1.519986,0.028810
21084.500000,2,1.470998,1.569716,1.532189,0.031057
21084.750000,2,1.477479,1.583847,1.543780,0.033750
21085.000000,2,1.482084,1.597508,1.553015,0.036203
21085.250000,2,1.482223,1.604753,1.558544,0.038797
21085.500000,2,1.477796,1.608857,1.558897,0.041375
21085.750000,2,1.470908,1.608766,1.556108,0.043562
21086.000000,2,1.461480,1.606495,1.550444,0.045764
21086.250000,2,1.452478,1.601901,1.543961,0.047322
21086.500000,2,1.438206,1.594255,1.534175,0.049226
21086.750000,2,1.419279,1.580475,1.519064,0.051213
21087.000000,2,1.393504,1.559619,1.495194,0.052249
21087.250000,2,1.360425,1.528004,1.463491,0.053108
21087.500000,2,1.320229,1.488664,1.422734,0.053309
21087.750000,2,1.271577,1.439847,1.375347,0.053343
21088.000000,2,1.221129,1.386105,1.322178,0.052228
21088.250000,2,1.163872,1.325389,1.262976,0.051247
21088.500000,2,1.098159,1.255795,1.194674,0.049960
21088.750000,2,1.026789,1.176344,1.118511,0.047585
21089.000000,2,0.947860,1.085564,1.033289,0.044348
21089.250000,2,0.865381,0.993547,0.944748,0.041116
21089.500000,2,0.782338,0.898358,0.853700,0.037194
21089.750000,2,0.700286,0.803460,0.764209,0.033064
21090.000000,2,0.621073,0.710596,0.676684,0.028878
21090.250000,2,0.546344,0.623567,0.594032,0.024795
21090.500000,2,0.477218,0.540384,0.516146,0.020416
21090.750000,2,0.415628,0.466768,0.447258,0.016645
21091.000000,2,0.363568,0.403889,0.388561,0.013063
21091.250000,2,0.323445,0.354764,0.342918,0.010182
21091.500000,2,0.294757,0.319193,0.309747,0.007883
21091.750000,2,0.277920,0.298182,0.290389,0.006426
21092.000000,3,0.334043,0.350107,0.344029,0.005077
21092.250000,3,0.337054,0.353646,0.347291,0.005235
21092.500000,3,0.345243,0.363334,0.356369,0.005767
21092.750000,3,0.358755,0.379554,0.371511,0.006645
21093.000000,3,0.377605,0.401883,0.392373,0.007771
21093.250000,3,0.401586,0.431626,0.419765,0.009552
21093.500000,3,0.431662,0.467110,0.452924,0.011298
21093.750000,3,0.466598,0.507887,0.491453,0.013182
21094.000000,3,0.505250,0.552965,0.533733,0.015183
21094.250000,3,0.545757,0.599387,0.577809,0.017068
21094.500000,3,0.588400,0.646453,0.623354,0.018456
21094.750000,3,0.632577,0.695888,0.670122,0.020041
21095.000000,3,0.677937,0.744862,0.718186,0.021322
21095.250000,3,0.723995,0.795007,0.766500,0.022657
21095.500000,3,0.768149,0.843367,0.812587,0.023705
21095.750000,3,0.808703,0.885522,0.854265,0.024305
21096.000000,3,0.844660,0.922224,0.890712,0.024554
21096.250000,3,0.875262,0.953032,0.921201,0.024405
21096.500000,3,0.902520,0.978538,0.948030,0.024210
21096.750000,3,0.926783,1.002479,0.971677,0.023983
21097.000000,3,0.949168,1.022518,0.992452,0.023377
21097.250000,3,0.966648,1.038277,1.009064,0.022879
21097.500000,3,0.978928,1.048007,1.020233,0.022098
21097.750000,3,0.986674,1.053284,1.026119,0.021355
21098.000000,3,0.991290,1.054857,1.028616,0.020175
21098.250000,3,0.995024,1.054867,1.030475,0.019019
21098.500000,3,1.000335,1.057028,1.033681,0.018248
21098.750000,3,1.006073,1.059666,1.037822,0.017145
21099.000000,3,1.012157,1.061777,1.041507,0.015932
21099.250000,3,1.015993,1.062761,1.043471,0.015068
21099.500000,3,1.016871,1.061746,1.043129,0.014221
21099.750000,3,1.016982,1.059037,1.041689,0.013515
21100.000000,3,1.021322,1.065095,1.046930,0.013894
21100.250000,3,1.016679,1.052827,1.037705,0.011517
21100.500000,3,1.016013,1.050554,1.036034,0.011132
21100.750000,3,1.015599,1.046140,1.033566,0.009972
21101.000000,3,1.013540,1.042427,1.030333,0.009075
21101.250000,3,1.012299,1.037800,1.027223,0.008274
21101.500000,3,1.012924,1.035324,1.025609,0.007315
21101.750000,3,1.015438,1.035375,1.027146,0.006521
21102.000000,3,1.021241,1.038266,1.031132,0.005624
21102.250000,3,1.028922,1.044568,1.037588,0.005147
21102.500000,3,1.035836,1.050392,1.043612,0.004608
21102.750000,3,1.041599,1.054918,1.048943,0.004134
21103.000000,3,1.047332,1.058114,1.053958,0.003582
21103.250000,3,1.053085,1.062660,1.058362,0.002992
21103.500000,3,1.060453,1.067459,1.064062,0.002274
21103.750000,3,1.068785,1.073070,1.071109,0.001518
21104.000000,3,1.076478,1.080691,1.078532,0.001333
21104.250000,3,1.082982,1.085064,1.084169,0.000682
21104.500000,3,1.087530,1.088716,1.088082,0.000389
21104.750000,3,1.089759,1.091943,1.090912,0.000644
21105.000000,3,1.092441,1.096243,1.093787,0.001231
21105.250000,3,1.096069,1.100755,1.097897,0.001583
21105.500000,3,1.100593,1.106487,1.102761,0.001939
21105.750000,3,1.105365,1.111897,1.107556,0.002245
21106.000000,3,1.106992,1.116005,1.110508,0.002897
21106.250000,3,1.108682,1.118377,1.112122,0.003318
21106.500000,3,1.108531,1.118801,1.112100,0.003456
21106.750000,3,1.109244,1.120567,1.113056,0.003853
21107.000000,3,1.109944,1.123666,1.115242,0.004667
21107.250000,3,1.112329,1.128137,1.118709,0.005129
21107.500000,3,1.116682,1.132467,1.122763,0.005116
21107.750000,3,1.119290,1.136161,1.125486,0.005368
21108.000000,3,1.119848,1.138462,1.126999,0.005946
21108.250000,3,1.121248,1.140229,1.128408,0.006056
21108.500000,3,1.123491,1.142873,1.130374,0.006382
21108.750000,3,1.127103,1.147688,1.134786,0.006716
21109.000000,3,1.131578,1.154147,1.140469,0.007265
21109.250000,3,1.138153,1.161545,1.146711,0.007569
21109.500000,3,1.142668,1.166562,1.152019,0.007718
21109.750000,3,1.146971,1.171527,1.156143,0.007791
21110.000000,3,1.149274,1.175111,1.158919,0.008214
21110.250000,3,1.152927,1.178754,1.162346,0.008458
21110.500000,3,1.154835,1.182105,1.165646,0.008747
21110.750000,3,1.158051,1.186647,1.169021,0.009192
21111.000000,3,1.160486,1.189332,1.171284,0.009402
21111.250000,3,1.160497,1.190492,1.171834,0.009501
21111.500000,3,1.158843,1.189857,1.170969,0.009879
21111.750000,3,1.158173,1.188989,1.169774,0.010087
21112.000000,3,1.156925,1.190331,1.169953,0.010815
21112.250000,3,1.158995,1.191734,1.171529,0.010650
21112.500000,3,1.159999,1.195832,1.174333,0.011483
21112.750000,3,1.163307,1.198617,1.177210,0.011400
21113.000000,3,1.165895,1.201968,1.179681,0.011807
21113.250000,3,1.167092,1.204916,1.181929,0.012004
21113.500000,3,1.170948,1.208943,1.185026,0.012269
21113.750000,3,1.174712,1.214393,1.190325,0.012875
21114.000000,3,1.181876,1.221791,1.197424,0.012755
21114.250000,3,1.189852,1.231067,1.206337,0.013145
21114.500000,3,1.197421,1.239272,1.214526,0.013505
21114.750000,3,1.205174,1.247125,1.221745,0.013735
21115.000000,3,1.210592,1.253302,1.228136,0.013812
21115.250000,3,1.216213,1.260145,1.234124,0.013889
21115.500000,3,1.222352,1.265545,1.239000,0.014038
21115.750000,3,1.226371,1.271661,1.244695,0.014431
21116.000000,3,1.230896,1.277122,1.250115,0.014559
21116.250000,3,1.234995,1.281472,1.254276,0.014706
21116.500000,3,1.238040,1.284530,1.257444,0.014856
21116.750000,3,1.240759,1.288608,1.260433,0.015406
21117.000000,3,1.244118,1.293402,1.263953,0.015511
21117.250000,3,1.247710,1.297005,1.268710,0.015381
21117.500000,3,1.252753,1.301941,1.273410,0.015512
21117.750000,3,1.256548,1.306563,1.276839,0.015736
21118.000000,3,1.257349,1.307350,1.277821,0.015664
21118.250000,3,1.254934,1.303182,1.275209,0.015476
21118.500000,3,1.247395,1.297025,1.268914,0.015329
21118.750000,3,1.239125,1.285862,1.258979,0.014927
21119.000000,3,1.224808,1.271833,1.244462,0.014776
21119.250000,3,1.204128,1.249941,1.224510,0.014265
21119.500000,3,1.178903,1.221670,1.197852,0.013566
21119.750000,3,1.146443,1.186909,1.164170,0.012782
21120.000000,3,1.106342,1.145275,1.123343,0.012276
21120.250000,3,1.060042,1.096869,1.076389,0.011545
21120.500000,3,1.010350,1.041478,1.024418,0.010024
21120.750000,3,0.954057,0.981955,0.967097,0.008937
21121.000000,3,0.893989,0.917594,0.905195,0.007857
21121.250000,3,0.830325,0.849854,0.839546,0.006593
21121.500000,3,0.763718,0.779446,0.771492,0.005538
21121.750000,3,0.696875,0.708368,0.703637,0.004188
21122.000000,3,0.632659,0.642018,0.638034,0.003100
21122.250000,3,0.572276,0.581214,0.576427,0.002654
21122.500000,3,0.516649,0.524006,0.519834,0.002459
21122.750000,3,0.464400,0.473162,0.469268,0.003001
21123.000000,3,0.419734,0.430001,0.426054,0.003452
21123.250000,3,0.384025,0.396090,0.391745,0.004089
21123.500000,3,0.358489,0.371978,0.367113,0.004425
21123.750000,3,0.343341,0.357732,0.352495,0.004620
21124.000000,4,0.288898,0.289863,0.289335,0.000279
21124.250000,4,0.291930,0.293883,0.292870,0.000669
21124.500000,4,0.301473,0.304051,0.302839,0.000874
21124.750000,4,0.317759,0.321267,0.319548,0.001195
21125.000000,4,0.340210,0.344292,0.342335,0.001436
21125.250000,4,0.368913,0.373707,0.371288,0.001625
21125.500000,4,0.403187,0.408933,0.406227,0.002050
21125.750000,4,0.443687,0.450366,0.447389,0.002336
21126.000000,4,0.489000,0.496969,0.493383,0.002642
21126.250000,4,0.538668,0.547100,0.543265,0.002761
21126.500000,4,0.591055,0.598963,0.595238,0.002828
21126.750000,4,0.643643,0.651903,0.648080,0.002893
21127.000000,4,0.697264,0.705724,0.701738,0.002916
21127.250000,4,0.751297,0.759919,0.755881,0.003045
21127.500000,4,0.805505,0.813411,0.809443,0.002810
21127.750000,4,0.857484,0.865271,0.861802,0.002753
21128.000000,4,0.906797,0.914396,0.910517,0.002534
21128.250000,4,0.950404,0.956923,0.953851,0.002254
21128.500000,4,0.988776,0.994583,0.991529,0.002068
21128.750000,4,1.022504,1.027576,1.025136,0.001817
21129.000000,4,1.053221,1.057475,1.055499,0.001619
21129.250000,4,1.079565,1.084508,1.082697,0.001670
21129.500000,4,1.103837,1.107768,1.105957,0.001372
21129.750000,4,1.123694,1.126279,1.124901,0.000873
21130.000000,4,1.136737,1.140152,1.138742,0.001008
21130.250000,4,1.146993,1.149188,1.148441,0.000679
21130.500000,4,1.153899,1.156831,1.155790,0.000878
21130.750000,4,1.160522,1.163976,1.162496,0.001135
21131.000000,4,1.166575,1.168586,1.167554,0.000674
21131.250000,4,1.168928,1.170572,1.169931,0.000595
21131.500000,4,1.166413,1.169305,1.168253,0.000854
21131.750000,4,1.162616,1.165263,1.163879,0.000791
21132.000000,4,1.158004,1.160109,1.159206,0.000626
21132.250000,4,1.155143,1.157450,1.156320,0.000667
21132.500000,4,1.154771,1.158141,1.157135,0.000979
21132.750000,4,1.160989,1.163065,1.161873,0.000610
21133.000000,4,1.166092,1.168851,1.167356,0.000900
21133.250000,4,1.170605,1.172211,1.171307,0.000466
21133.500000,4,1.171443,1.172887,1.172228,0.000422
21133.750000,4,1.170188,1.171684,1.171068,0.000466
21134.000000,4,1.169179,1.171120,1.170079,0.000655
21134.250000,4,1.170761,1.171980,1.171269,0.000376
21134.500000,4,1.173216,1.174558,1.173684,0.000481
21134.750000,4,1.176130,1.177894,1.176773,0.000599
21135.000000,4,1.176212,1.178276,1.176730,0.000625
21135.250000,4,1.173265,1.175190,1.174446,0.000643
21135.500000,4,1.169449,1.170875,1.170257,0.000432
21135.750000,4,1.166308,1.167365,1.166675,0.000356
21136.000000,4,1.164098,1.166023,1.164895,0.000588
21136.250000,4,1.164548,1.165863,1.165254,0.000468
21136.500000,4,1.165408,1.166643,1.165962,0.000417
21136.750000,4,1.164271,1.165762,1.164939,0.000505
21137.000000,4,1.160236,1.161657,1.160868,0.000378
21137.250000,4,1.154621,1.156665,1.155806,0.000581
21137.500000,4,1.150679,1.151641,1.151331,0.000279
21137.750000,4,1.148210,1.149556,1.149138,0.000394
21138.000000,4,1.149077,1.150503,1.149850,0.000504
21138.250000,4,1.150974,1.152302,1.151558,0.000464
21138.500000,4,1.151911,1.152845,1.152389,0.000277
21138.750000,4,1.151072,1.152326,1.151575,0.000406
21139.000000,4,1.148325,1.150429,1.149354,0.000584
21139.250000,4,1.147384,1.148403,1.147860,0.000316
21139.500000,4,1.147743,1.148676,1.148258,0.000349
21139.750000,4,1.149408,1.150549,1.150046,0.000377
21140.000000,4,1.158597,1.165231,1.162505,0.002034
21140.250000,4,1.154095,1.155983,1.154654,0.000526
21140.500000,4,1.154177,1.155953,1.154908,0.000670
21140.750000,4,1.153810,1.155245,1.154527,0.000485
21141.000000,4,1.153003,1.155092,1.154189,0.000537
21141.250000,4,1.152422,1.153949,1.153425,0.000472
21141.500000,4,1.151813,1.153642,1.152644,0.000602
21141.750000,4,1.149662,1.151831,1.150716,0.000795
21142.000000,4,1.145725,1.146903,1.146442,0.000433
21142.250000,4,1.141354,1.143740,1.142757,0.000682
21142.500000,4,1.138591,1.140139,1.139429,0.000527
21142.750000,4,1.137944,1.139681,1.138849,0.000558
21143.000000,4,1.140630,1.142071,1.141429,0.000468
21143.250000,4,1.145785,1.147784,1.146506,0.000715
21143.500000,4,1.150914,1.152888,1.152129,0.000635
21143.750000,4,1.155407,1.157547,1.156619,0.000779
21144.000000,4,1.158947,1.160929,1.160126,0.000702
21144.250000,4,1.160426,1.163167,1.161717,0.000833
21144.500000,4,1.161346,1.164319,1.162792,0.000961
21144.750000,4,1.162205,1.165722,1.164217,0.000925
21145.000000,4,1.163180,1.166188,1.164958,0.001024
21145.250000,4,1.162749,1.165411,1.164309,0.001051
21145.500000,4,1.160146,1.164700,1.162492,0.001450
21145.750000,4,1.158247,1.161248,1.159984,0.001155
21146.000000,4,1.156949,1.159480,1.158598,0.000965
21146.250000,4,1.158161,1.160340,1.159197,0.000742
21146.500000,4,1.159657,1.162805,1.161603,0.000929
21146.750000,4,1.164264,1.167196,1.165717,0.000927
21147.000000,4,1.168364,1.171152,1.169392,0.000921
21147.250000,4,1.172198,1.174819,1.173360,0.000859
21147.500000,4,1.175750,1.178295,1.177087,0.000816
21147.750000,4,1.180560,1.183004,1.181906,0.000769
21148.000000,4,1.185987,1.188955,1.187231,0.000865
21148.250000,4,1.192218,1.193779,1.193069,0.000574
21148.500000,4,1.196871,1.199395,1.198227,0.000820
21148.750000,4,1.201782,1.203525,1.202607,0.000514
21149.000000,4,1.203741,1.204905,1.204367,0.000393
21149.250000,4,1.202822,1.205382,1.204245,0.000719
21149.500000,4,1.200567,1.202322,1.201511,0.000632
21149.750000,4,1.196516,1.198341,1.197521,0.000471
21150.000000,4,1.188940,1.191293,1.190039,0.000724
21150.250000,4,1.177756,1.180025,1.178771,0.000674
21150.500000,4,1.161586,1.164460,1.162958,0.000989
21150.750000,4,1.141137,1.145575,1.143156,0.001270
21151.000000,4,1.118070,1.121054,1.119597,0.001091
21151.250000,4,1.091201,1.094844,1.092781,0.001180
21151.500000,4,1.060156,1.063840,1.061868,0.001307
21151.750000,4,1.023419,1.028666,1.025732,0.001796
21152.000000,4,0.981066,0.987539,0.983918,0.002152
21152.250000,4,0.933712,0.940212,0.936499,0.002178
21152.500000,4,0.880698,0.889018,0.884360,0.002740
