# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254816,0.255550,0.255233,0.000243
21728.250000,1,0.257281,0.258591,0.257769,0.000486
21728.500000,1,0.265322,0.267033,0.266067,0.000610
21728.750000,1,0.278384,0.281248,0.279721,0.001165
21729.000000,1,0.297693,0.301038,0.299292,0.001380
21729.250000,1,0.322009,0.326459,0.324119,0.001857
21729.500000,1,0.351787,0.357053,0.354441,0.002257
21729.750000,1,0.386463,0.392477,0.389419,0.002557
21730.000000,1,0.425292,0.431960,0.428539,0.002821
21730.250000,1,0.468019,0.474951,0.471481,0.003010
21730.500000,1,0.512568,0.520479,0.516553,0.003315
21730.750000,1,0.558742,0.566727,0.562777,0.003363
21731.000000,1,0.605332,0.612747,0.609164,0.003193
21731.250000,1,0.650378,0.658143,0.654484,0.003304
21731.500000,1,0.694357,0.702140,0.698317,0.003364
21731.750000,1,0.736139,0.743223,0.739830,0.003078
21732.000000,1,0.774963,0.781506,0.778388,0.002743
21732.250000,1,0.809179,0.815516,0.812568,0.002731
21732.500000,1,0.839986,0.845889,0.843005,0.002386
21732.750000,1,0.868085,0.872731,0.870491,0.001982
21733.000000,1,0.892168,0.897494,0.894940,0.002355
21733.250000,1,0.914988,0.920310,0.917866,0.002125
21733.500000,1,0.935583,0.940273,0.938057,0.002047
21733.750000,1,0.953961,0.958356,0.956329,0.001875
21734.000000,1,0.970205,0.974489,0.972763,0.001813
21734.250000,1,0.985777,0.989265,0.987652,0.001380
21734.500000,1,0.999161,1.002738,1.001428,0.001487
21734.750000,1,1.013261,1.017186,1.015524,0.001628
21735.000000,1,1.027229,1.030714,1.029136,0.001418
21735.250000,1,1.039206,1.043011,1.041578,0.001503
21735.500000,1,1.052514,1.055518,1.054307,0.001157
21735.750000,1,1.063480,1.066918,1.065236,0.001224
21736.000000,1,1.075540,1.078415,1.077211,0.001133
21736.250000,1,1.085923,1.088520,1.087264,0.001066
21736.500000,1,1.096509,1.099306,1.097850,0.000977
21736.750000,1,1.105879,1.108512,1.107381,0.001186
21737.000000,1,1.115019,1.117336,1.116256,0.000984
21737.250000,1,1.123524,1.125910,1.124729,0.000995
21737.500000,1,1.131970,1.133209,1.132631,0.000510
21737.750000,1,1.139043,1.142163,1.140955,0.001053
21738.000000,1,1.148345,1.151533,1.149925,0.001262
21738.250000,1,1.156934,1.159328,1.158471,0.000948
21738.500000,1,1.166948,1.170012,1.168180,0.001137
21738.750000,1,1.173453,1.176017,1.174848,0.000987
21739.000000,1,1.180543,1.183000,1.181436,0.000866
21739.250000,1,1.186261,1.188715,1.187750,0.000939
21739.500000,1,1.191920,1.194519,1.193388,0.001032
21739.750000,1,1.196846,1.199563,1.198574,0.001030
21740.000000,1,1.201956,1.204359,1.203090,0.000771
21740.250000,1,1.204681,1.207049,1.206048,0.000955
21740.500000,1,1.208163,1.210219,1.209039,0.000666
21740.750000,1,1.211483,1.212933,1.212171,0.000569
21741.000000,1,1.215137,1.217964,1.216630,0.001179
21741.250000,1,1.219250,1.222509,1.220988,0.001420
21741.500000,1,1.223732,1.226342,1.225042,0.001118
21741.750000,1,1.227247,1.228758,1.227978,0.000577
21742.000000,1,1.227864,1.229828,1.229004,0.000655
21742.250000,1,1.228695,1.229556,1.229113,0.000346
21742.500000,1,1.228174,1.230076,1.229184,0.000752
21742.750000,1,1.229285,1.231452,1.230282,0.000826
21743.000000,1,1.230816,1.233393,1.232384,0.000973
21743.250000,1,1.232596,1.234335,1.233467,0.000666
21743.500000,1,1.232317,1.233895,1.232924,0.000600
21743.750000,1,1.230436,1.231562,1.231074,0.000414
21744.000000,1,1.228587,1.229986,1.228981,0.000511
21744.250000,1,1.227184,1.228356,1.227794,0.000401
21744.500000,1,1.227294,1.229566,1.228496,0.000821
21744.750000,1,1.229527,1.231235,1.230584,0.000582
21745.000000,1,1.230750,1.232005,1.231180,0.000446
21745.250000,1,1.230957,1.232126,1.231362,0.000415
21745.500000,1,1.229699,1.230506,1.230144,0.000260
21745.750000,1,1.227946,1.229777,1.228709,0.000621
21746.000000,1,1.229689,1.230486,1.230071,0.000322
21746.250000,1,1.232274,1.234068,1.233250,0.000611
21746.500000,1,1.236394,1.237744,1.237242,0.000493
21746.750000,1,1.240929,1.241934,1.241406,0.000403
21747.000000,1,1.242643,1.245104,1.243683,0.000934
21747.250000,1,1.243960,1.246505,1.245169,0.000978
21747.500000,1,1.246092,1.247640,1.246716,0.000681
21747.750000,1,1.248426,1.250987,1.249871,0.000858
21748.000000,1,1.254818,1.255680,1.255062,0.000316
21748.250000,1,1.258839,1.260523,1.259577,0.000662
21748.500000,1,1.262321,1.264895,1.263404,0.001011
21748.750000,1,1.264321,1.266954,1.265518,0.001067
21749.000000,1,1.264771,1.267324,1.266112,0.001037
21749.250000,1,1.266131,1.267484,1.266875,0.000517
21749.500000,1,1.267411,1.269343,1.268398,0.000665
21749.750000,1,1.270144,1.271299,1.270629,0.000471
21750.000000,1,1.271340,1.272660,1.272005,0.000512
21750.250000,1,1.270586,1.272760,1.271533,0.000829
21750.500000,1,1.268250,1.271092,1.269788,0.001090
21750.750000,1,1.266311,1.268243,1.267263,0.000681
21751.000000,1,1.263618,1.266434,1.265293,0.000926
21751.250000,1,1.263732,1.265274,1.264381,0.000570
21751.500000,1,1.261511,1.264435,1.262901,0.001044
21751.750000,1,1.259176,1.260683,1.259886,0.000509
21752.000000,1,1.254842,1.256721,1.255721,0.000776
21752.250000,1,1.249496,1.251748,1.250442,0.000878
21752.500000,1,1.245010,1.246181,1.245623,0.000420
21752.750000,1,1.240414,1.242012,1.241307,0.000553
21753.000000,1,1.237592,1.238740,1.237987,0.000411
21753.250000,1,1.233935,1.235744,1.234659,0.000639
21753.500000,1,1.227788,1.229885,1.228697,0.000676
21753.750000,1,1.217568,1.220580,1.218894,0.001265
21754.000000,1,1.204099,1.207482,1.205529,0.001500
21754.250000,1,1.188022,1.191353,1.189399,0.001339
21754.500000,1,1.168529,1.172823,1.170566,0.001710
21754.750000,1,1.145689,1.151090,1.148353,0.002217
21755.000000,1,1.118412,1.124305,1.121192,0.002601
21755.250000,1,1.084656,1.092056,1.088300,0.003100
21755.500000,1,1.046089,1.053614,1.049822,0.003179
21755.750000,1,1.002668,1.011400,1.007131,0.003613
21756.000000,1,0.955830,0.964400,0.960197,0.003537
21756.250000,1,0.904550,0.914896,0.909701,0.004428
21756.500000,1,0.850888,0.861624,0.855851,0.004343
21756.750000,1,0.792714,0.803606,0.797981,0.004633
21757.000000,1,0.731837,0.742372,0.737076,0.004421
21757.250000,1,0.669576,0.679991,0.674778,0.004464
21757.500000,1,0.608422,0.618763,0.613402,0.004611
21757.750000,1,0.548411,0.558202,0.553225,0.004202
21758.000000,1,0.492141,0.501281,0.496725,0.003935
21758.250000,1,0.439919,0.448260,0.443925,0.003668
21758.500000,1,0.392917,0.400245,0.396320,0.003184
21758.750000,1,0.351649,0.357994,0.354616,0.002746
21759.000000,1,0.317585,0.322819,0.320141,0.002289
21759.250000,1,0.290925,0.294838,0.292806,0.001709
21759.500000,1,0.272119,0.274766,0.273353,0.001167
21759.750000,1,0.260703,0.262065,0.261257,0.000614
21760.000000,2,0.274125,0.274610,0.274328,0.000212
21760.250000,2,0.277058,0.278685,0.277712,0.000608
21760.500000,2,0.285653,0.288182,0.286881,0.000995
21760.750000,2,0.301172,0.304450,0.302972,0.001370
21761.000000,2,0.322614,0.327182,0.324971,0.001962
21761.250000,2,0.350404,0.355900,0.353280,0.002319
21761.500000,2,0.384085,0.390288,0.387418,0.002740
21761.750000,2,0.422860,0.430143,0.426590,0.003141
21762.000000,2,0.465837,0.473784,0.470000,0.003427
21762.250000,2,0.512867,0.521279,0.517235,0.003563
21762.500000,2,0.562638,0.571340,0.567236,0.003793
21762.750000,2,0.615217,0.624466,0.620035,0.004020
21763.000000,2,0.668230,0.677630,0.673494,0.004201
21763.250000,2,0.721968,0.731101,0.727004,0.004168
21763.500000,2,0.772126,0.781134,0.776933,0.003909
21763.750000,2,0.819180,0.827714,0.823942,0.003671
21764.000000,2,0.862041,0.869896,0.866405,0.003420
21764.250000,2,0.901597,0.908480,0.905240,0.003004
21764.500000,2,0.935438,0.942392,0.939119,0.002887
21764.750000,2,0.966424,0.971928,0.969213,0.002265
21765.000000,2,0.990517,0.995627,0.993466,0.002173
21765.250000,2,1.010597,1.015269,1.013083,0.001737
21765.500000,2,1.026733,1.029777,1.028264,0.001241
21765.750000,2,1.039788,1.042695,1.041119,0.001103
21766.000000,2,1.050865,1.053849,1.052556,0.001244
21766.250000,2,1.062393,1.065367,1.064140,0.001079
21766.500000,2,1.072203,1.074933,1.073265,0.000998
21766.750000,2,1.080583,1.082827,1.081693,0.000930
21767.000000,2,1.086791,1.088726,1.087741,0.000744
21767.250000,2,1.091691,1.094694,1.093150,0.001065
21767.500000,2,1.097135,1.100527,1.099022,0.001313
21767.750000,2,1.104706,1.107951,1.106440,0.001304
21768.000000,2,1.113417,1.116626,1.114949,0.001239
21768.250000,2,1.121987,1.125081,1.123590,0.001187
21768.500000,2,1.129439,1.132285,1.130921,0.000960
21768.750000,2,1.136661,1.138758,1.137702,0.000732
21769.000000,2,1.142674,1.143990,1.143317,0.000520
21769.250000,2,1.149007,1.150705,1.149725,0.000571
21769.500000,2,1.155160,1.157139,1.155987,0.000740
21769.750000,2,1.160474,1.163092,1.162081,0.000921
21770.000000,2,1.166178,1.167064,1.166573,0.000363
21770.250000,2,1.169431,1.171314,1.170562,0.000718
21770.500000,2,1.173417,1.175439,1.174273,0.000696
21770.750000,2,1.178084,1.179909,1.178873,0.000677
21771.000000,2,1.184043,1.186245,1.184813,0.000877
21771.250000,2,1.191300,1.192379,1.191896,0.000469
21771.500000,2,1.197892,1.199292,1.198728,0.000522
21771.750000,2,1.204546,1.205606,1.205041,0.000376
21772.000000,2,1.208979,1.210347,1.209639,0.000434
21772.250000,2,1.213135,1.215262,1.214211,0.000873
21772.500000,2,1.217567,1.219228,1.218535,0.000611
21772.750000,2,1.223906,1.224212,1.224041,0.000100
21773.000000,2,1.229881,1.230110,1.229997,0.000091
21773.250000,2,1.235338,1.236559,1.235935,0.000405
21773.500000,2,1.238758,1.240475,1.239916,0.000684
21773.750000,2,1.243105,1.244081,1.243657,0.000329
21774.000000,2,1.245528,1.247207,1.246482,0.000707
21774.250000,2,1.248876,1.250019,1.249430,0.000488
21774.500000,2,1.251688,1.253181,1.252478,0.000479
21774.750000,2,1.254723,1.256333,1.255350,0.000630
21775.000000,2,1.255328,1.257006,1.256086,0.000593
21775.250000,2,1.256384,1.258734,1.257550,0.000811
21775.500000,2,1.256605,1.258905,1.257600,0.000856
21775.750000,2,1.258260,1.259923,1.259064,0.000539
21776.000000,2,1.274136,1.278409,1.276124,0.001652
21776.250000,2,1.261857,1.262528,1.262194,0.000252
21776.500000,2,1.261616,1.262992,1.262319,0.000501
21776.750000,2,1.261263,1.262420,1.261892,0.000428
21777.000000,2,1.258536,1.260013,1.259227,0.000640
21777.250000,2,1.256966,1.257994,1.257504,0.000352
21777.500000,2,1.255509,1.256447,1.256060,0.000429
21777.750000,2,1.254093,1.255648,1.254870,0.000516
21778.000000,2,1.252012,1.254164,1.253202,0.000774
21778.250000,2,1.249776,1.250184,1.249970,0.000153
21778.500000,2,1.243324,1.244880,1.244176,0.000521
21778.750000,2,1.238197,1.239316,1.238757,0.000406
21779.000000,2,1.231611,1.233333,1.232496,0.000606
21779.250000,2,1.225445,1.227522,1.226482,0.000697
21779.500000,2,1.218832,1.220307,1.219675,0.000533
21779.750000,2,1.210899,1.212706,1.211856,0.000643
21780.000000,2,1.201964,1.203396,1.202710,0.000536
21780.250000,2,1.192499,1.194296,1.193553,0.000662
21780.500000,2,1.184494,1.186243,1.185506,0.000630
21780.750000,2,1.180052,1.181121,1.180484,0.000519
21781.000000,2,1.175609,1.177366,1.176642,0.000736
21781.250000,2,1.173668,1.175355,1.174579,0.000702
21781.500000,2,1.168975,1.171462,1.170385,0.000812
21781.750000,2,1.165057,1.167466,1.165931,0.000909
21782.000000,2,1.161591,1.163590,1.162246,0.000720
21782.250000,2,1.158870,1.161135,1.160109,0.000776
21782.500000,2,1.160271,1.161723,1.161082,0.000522
21782.750000,2,1.163322,1.165099,1.164351,0.000665
21783.000000,2,1.166444,1.168190,1.167450,0.000625
21783.250000,2,1.168482,1.169634,1.169224,0.000466
21783.500000,2,1.167745,1.169903,1.169025,0.000805
21783.750000,2,1.166114,1.169004,1.167651,0.000944
21784.000000,2,1.166294,1.168740,1.167423,0.000842
21784.250000,2,1.167044,1.169591,1.168394,0.000850
21784.500000,2,1.167815,1.169264,1.168550,0.000600
21784.750000,2,1.166254,1.168530,1.167619,0.000815
21785.000000,2,1.162672,1.165578,1.164099,0.000997
21785.250000,2,1.156752,1.158012,1.157270,0.000518
21785.500000,2,1.148024,1.149717,1.148806,0.000709
21785.750000,2,1.137578,1.140456,1.139053,0.001041
21786.000000,2,1.127092,1.129582,1.128310,0.001074
21786.250000,2,1.113174,1.116363,1.114884,0.001136
21786.500000,2,1.096290,1.099932,1.097554,0.001386
21786.750000,2,1.074582,1.078355,1.076448,0.001605
21787.000000,2,1.048540,1.053778,1.050886,0.002130
21787.250000,2,1.020482,1.024915,1.022735,0.001878
21787.500000,2,0.988553,0.993725,0.991171,0.002193
21787.750000,2,0.954156,0.959604,0.956870,0.002270
21788.000000,2,0.914730,0.921259,0.918000,0.002738
21788.250000,2,0.869697,0.876848,0.873336,0.003014
21788.500000,2,0.820677,0.827926,0.824206,0.003223
21788.750000,2,0.768219,0.776665,0.772147,0.003671
21789.000000,2,0.714256,0.722422,0.718220,0.003530
21789.250000,2,0.659109,0.667828,0.663388,0.003721
21789.500000,2,0.604152,0.613367,0.608968,0.003833
21789.750000,2,0.550672,0.559028,0.554907,0.003507
21790.000000,2,0.497761,0.506140,0.502013,0.003535
21790.250000,2,0.448680,0.456750,0.452807,0.003402
21790.500000,2,0.403866,0.410891,0.407491,0.002951
21790.750000,2,0.365240,0.371384,0.368402,0.002494
21791.000000,2,0.332819,0.338056,0.335530,0.002131
21791.250000,2,0.307466,0.311699,0.309748,0.001640
21791.500000,2,0.289222,0.292037,0.290749,0.001070
21791.750000,2,0.278563,0.279719,0.279334,0.000419
21792.000000,3,0.318839,0.320201,0.319457,0.000452
21792.250000,3,0.321582,0.323542,0.322590,0.000703
21792.500000,3,0.330200,0.332927,0.331579,0.001141
21792.750000,3,0.344790,0.348689,0.346692,0.001637
21793.000000,3,0.365792,0.370219,0.368012,0.001910
21793.250000,3,0.392292,0.398080,0.395010,0.002427
21793.500000,3,0.424197,0.430667,0.427273,0.002648
21793.750000,3,0.461156,0.467822,0.464587,0.002959
21794.000000,3,0.502243,0.509628,0.506037,0.003237
21794.250000,3,0.547723,0.555337,0.551413,0.003272
21794.500000,3,0.595878,0.603735,0.599804,0.003472
21794.750000,3,0.645251,0.653787,0.649332,0.003554
21795.000000,3,0.694822,0.702821,0.699046,0.003453
21795.250000,3,0.744038,0.751331,0.747641,0.003232
21795.500000,3,0.791054,0.798570,0.794781,0.003133
21795.750000,3,0.835615,0.843656,0.839723,0.003316
21796.000000,3,0.879415,0.885792,0.882675,0.002778
21796.250000,3,0.919794,0.926802,0.923097,0.002769
21796.500000,3,0.956412,0.961624,0.958947,0.002294
21796.750000,3,0.987779,0.992508,0.990230,0.001873
21797.000000,3,1.014852,1.017995,1.016600,0.001332
21797.250000,3,1.037719,1.040889,1.039308,0.001212
21797.500000,3,1.057133,1.060318,1.058725,0.001326
21797.750000,3,1.072412,1.075734,1.074308,0.001198
21798.000000,3,1.084875,1.086809,1.086024,0.000737
21798.250000,3,1.093422,1.094337,1.093868,0.000349
21798.500000,3,1.098061,1.099164,1.098490,0.000419
21798.750000,3,1.100400,1.102225,1.101215,0.000723
21799.000000,3,1.101224,1.102680,1.102010,0.000508
21799.250000,3,1.100218,1.102499,1.101501,0.000941
21799.500000,3,1.098469,1.100936,1.099327,0.000914
21799.750000,3,1.093384,1.096242,1.094787,0.001077
21800.000000,3,1.098615,1.102307,1.100495,0.001235
21800.250000,3,1.080680,1.083107,1.081542,0.000999
21800.500000,3,1.072903,1.075498,1.074361,0.001070
21800.750000,3,1.066883,1.070112,1.068758,0.001190
21801.000000,3,1.061301,1.063340,1.062525,0.000797
21801.250000,3,1.055461,1.057057,1.056355,0.000716
21801.500000,3,1.047951,1.050651,1.049435,0.001107
21801.750000,3,1.040944,1.042956,1.042111,0.000821
21802.000000,3,1.033866,1.036712,1.035427,0.000979
21802.250000,3,1.029258,1.030798,1.030186,0.000625
21802.500000,3,1.024526,1.026659,1.025724,0.000731
21802.750000,3,1.021768,1.022999,1.022495,0.000487
21803.000000,3,1.018043,1.019508,1.018840,0.000649
21803.250000,3,1.015302,1.016245,1.015859,0.000356
21803.500000,3,1.012388,1.013051,1.012756,0.000245
21803.750000,3,1.010785,1.011720,1.011244,0.000381
21804.000000,3,1.011021,1.011720,1.011246,0.000264
21804.250000,3,1.011249,1.012438,1.011739,0.000391
21804.500000,3,1.011276,1.012557,1.012037,0.000449
21804.750000,3,1.010950,1.012339,1.011560,0.000463
21805.000000,3,1.010249,1.011068,1.010536,0.000311
21805.250000,3,1.010504,1.012101,1.011179,0.000565
21805.500000,3,1.011486,1.013163,1.012250,0.000615
21805.750000,3,1.014940,1.017236,1.015977,0.000910
21806.000000,3,1.019677,1.022063,1.020871,0.000965
21806.250000,3,1.024704,1.027863,1.026217,0.001129
21806.500000,3,1.029791,1.032025,1.030807,0.000795
21806.750000,3,1.035295,1.038392,1.036492,0.001144
21807.000000,3,1.040231,1.043179,1.041387,0.001002
21807.250000,3,1.047343,1.050146,1.048728,0.000976
21807.500000,3,1.054235,1.057184,1.055716,0.001122
21807.750000,3,1.061405,1.063447,1.062610,0.000942
21808.000000,3,1.066960,1.069043,1.067910,0.000802
21808.250000,3,1.071767,1.073801,1.072808,0.000894
21808.500000,3,1.076485,1.079095,1.077720,0.001004
21808.750000,3,1.082608,1.084726,1.083617,0.000709
21809.000000,3,1.088323,1.091033,1.090012,0.000926
21809.250000,3,1.096017,1.098252,1.097070,0.000842
21809.500000,3,1.102640,1.105224,1.104030,0.001020
21809.750000,3,1.109563,1.112954,1.110824,0.001303
21810.000000,3,1.117227,1.119470,1.118136,0.000820
21810.250000,3,1.125593,1.128111,1.126835,0.001058
21810.500000,3,1.135326,1.139076,1.137351,0.001408
21810.750000,3,1.147395,1.150618,1.148818,0.001242
21811.000000,3,1.159889,1.162348,1.161148,0.000971
21811.250000,3,1.171200,1.173264,1.172096,0.000810
21811.500000,3,1.180106,1.182353,1.181038,0.000844
21811.750000,3,1.187421,1.190824,1.189229,0.001207
21812.000000,3,1.196731,1.198892,1.197716,0.000829
21812.250000,3,1.203662,1.206448,1.205147,0.001075
21812.500000,3,1.211531,1.212794,1.212274,0.000485
21812.750000,3,1.217256,1.217989,1.217642,0.000310
21813.000000,3,1.220664,1.222254,1.221532,0.000597
21813.250000,3,1.223360,1.225816,1.224660,0.000789
21813.500000,3,1.229010,1.230514,1.229714,0.000520
21813.750000,3,1.235517,1.238172,1.236643,0.001022
21814.000000,3,1.244009,1.246768,1.245361,0.001058
21814.250000,3,1.252675,1.254222,1.253419,0.000603
21814.500000,3,1.259204,1.259820,1.259512,0.000234
21814.750000,3,1.263412,1.264359,1.263818,0.000319
21815.000000,3,1.266903,1.268303,1.267693,0.000466
21815.250000,3,1.273006,1.275186,1.274099,0.000701
21815.500000,3,1.283059,1.285169,1.283974,0.000948
21815.750000,3,1.295196,1.297982,1.296649,0.001191
21816.000000,3,1.308542,1.310349,1.309569,0.000682
21816.250000,3,1.319312,1.321211,1.320271,0.000768
21816.500000,3,1.326686,1.327856,1.327438,0.000436
21816.750000,3,1.332857,1.333890,1.333197,0.000366
21817.000000,3,1.336741,1.338171,1.337351,0.000545
21817.250000,3,1.340942,1.343237,1.342414,0.000842
21817.500000,3,1.344895,1.346434,1.345897,0.000542
21817.750000,3,1.344766,1.347676,1.346231,0.000968
21818.000000,3,1.339224,1.342649,1.340831,0.001471
21818.250000,3,1.330077,1.333703,1.331560,0.001343
21818.500000,3,1.316806,1.320424,1.318314,0.001417
21818.750000,3,1.301648,1.305506,1.303317,0.001653
21819.000000,3,1.282595,1.287401,1.284810,0.002075
21819.250000,3,1.257665,1.264649,1.260711,0.002973
21819.500000,3,1.225346,1.232166,1.228239,0.002915
21819.750000,3,1.184549,1.192184,1.187841,0.003424
21820.000000,3,1.135331,1.144990,1.140027,0.004063
21820.250000,3,1.083521,1.093898,1.087890,0.004594
21820.500000,3,1.026536,1.036754,1.031301,0.004359
21820.750000,3,0.967456,0.977582,0.972066,0.004342
21821.000000,3,0.902711,0.914064,0.908120,0.004814
21821.250000,3,0.834790,0.846189,0.840315,0.004988
21821.500000,3,0.763432,0.775326,0.769030,0.005158
21821.750000,3,0.692274,0.703916,0.697999,0.004977
21822.000000,3,0.623491,0.634506,0.628875,0.004738
21822.250000,3,0.559297,0.568978,0.563861,0.004246
21822.500000,3,0.499848,0.508619,0.504066,0.003910
21822.750000,3,0.447378,0.454986,0.450843,0.003243
21823.000000,3,0.402615,0.408993,0.405622,0.002816
21823.250000,3,0.367522,0.372094,0.369687,0.001949
21823.500000,3,0.342603,0.345263,0.343819,0.001200
21823.750000,3,0.327979,0.329136,0.328438,0.000491
21824.000000,4,0.281829,0.282933,0.282259,0.000425
21824.250000,4,0.285295,0.287380,0.286322,0.000885
21824.500000,4,0.294812,0.298255,0.296488,0.001416
21824.750000,4,0.312587,0.317012,0.314826,0.001850
21825.000000,4,0.336374,0.341986,0.339137,0.002434
21825.250000,4,0.368175,0.374388,0.371279,0.002714
21825.500000,4,0.405114,0.412791,0.408917,0.003250
21825.750000,4,0.449925,0.457805,0.453958,0.003423
21826.000000,4,0.497633,0.506953,0.502459,0.003960
21826.250000,4,0.550756,0.560241,0.555617,0.004040
21826.500000,4,0.604692,0.613994,0.609418,0.004133
21826.750000,4,0.660407,0.669585,0.665010,0.003972
21827.000000,4,0.714505,0.723415,0.719021,0.003786
21827.250000,4,0.768235,0.777321,0.772847,0.003883
21827.500000,4,0.818379,0.826579,0.822525,0.003381
21827.750000,4,0.864884,0.871990,0.868482,0.003007
21828.000000,4,0.905288,0.911329,0.908321,0.002488
21828.250000,4,0.942154,0.946926,0.944516,0.002130
21828.500000,4,0.974947,0.979832,0.977450,0.002099
21828.750000,4,1.008733,1.014632,1.011560,0.002316
21829.000000,4,1.040831,1.046064,1.042945,0.002000
21829.250000,4,1.070165,1.074402,1.072518,0.001694
21829.500000,4,1.094967,1.097786,1.096164,0.001216
21829.750000,4,1.113568,1.116735,1.114983,0.001153
21830.000000,4,1.127317,1.129057,1.128171,0.000612
21830.250000,4,1.138455,1.140085,1.139452,0.000629
21830.500000,4,1.148366,1.149011,1.148712,0.000248
21830.750000,4,1.158138,1.159347,1.158672,0.000427
21831.000000,4,1.164582,1.165771,1.165392,0.000427
21831.250000,4,1.170234,1.171640,1.170997,0.000527
21831.500000,4,1.170874,1.172408,1.171652,0.000601
21831.750000,4,1.171878,1.173383,1.172670,0.000490
21832.000000,4,1.173212,1.174943,1.173890,0.000570
21832.250000,4,1.176109,1.176636,1.176394,0.000230
21832.500000,4,1.178507,1.179436,1.178803,0.000351
21832.750000,4,1.180671,1.181760,1.181027,0.000392
21833.000000,4,1.180307,1.180909,1.180597,0.000245
21833.250000,4,1.179788,1.180686,1.180340,0.000311
21833.500000,4,1.178498,1.180213,1.179578,0.000613
21833.750000,4,1.181473,1.183274,1.182621,0.000638
21834.000000,4,1.185330,1.187671,1.186523,0.000938
21834.250000,4,1.191683,1.193934,1.192757,0.000760
21834.500000,4,1.195412,1.197226,1.196212,0.000728
21834.750000,4,1.198704,1.201306,1.199914,0.000925
21835.000000,4,1.201104,1.203550,1.201997,0.000911
21835.250000,4,1.205177,1.207276,1.206322,0.000887
21835.500000,4,1.209230,1.211706,1.210743,0.000872
21835.750000,4,1.215942,1.218767,1.217486,0.001074
21836.000000,4,1.222575,1.224043,1.223422,0.000541
21836.250000,4,1.227116,1.228928,1.228103,0.000723
21836.500000,4,1.227178,1.229708,1.228364,0.000811
21836.750000,4,1.228401,1.229889,1.229043,0.000564
21837.000000,4,1.227814,1.228828,1.228338,0.000389
21837.250000,4,1.227731,1.228836,1.228255,0.000425
21837.500000,4,1.226083,1.227386,1.226688,0.000466
21837.750000,4,1.224477,1.225607,1.224812,0.000426
21838.000000,4,1.219802,1.221365,1.220462,0.000593
21838.250000,4,1.215925,1.217054,1.216587,0.000379
21838.500000,4,1.212461,1.214033,1.213272,0.000512
21838.750000,4,1.211800,1.212936,1.212338,0.000387
21839.000000,4,1.212104,1.213659,1.212697,0.000546
21839.250000,4,1.213762,1.215322,1.214242,0.000582
21839.500000,4,1.213184,1.215529,1.214282,0.000816
21839.750000,4,1.215234,1.216424,1.215560,0.000443
21840.000000,4,1.246825,1.261917,1.254523,0.005718
21840.250000,4,1.215935,1.216661,1.216213,0.000264
21840.500000,4,1.213152,1.214827,1.214288,0.000597
21840.750000,4,1.213202,1.214174,1.213752,0.000364
21841.000000,4,1.210389,1.211621,1.211060,0.000410
21841.250000,4,1.208247,1.209338,1.208795,0.000431
21841.500000,4,1.205739,1.207338,1.206452,0.000600
21841.750000,4,1.206465,1.207625,1.207011,0.000452
21842.000000,4,1.206825,1.208353,1.207914,0.000554
21842.250000,4,1.209802,1.211031,1.210318,0.000446
21842.500000,4,1.209697,1.210667,1.210108,0.000376
21842.750000,4,1.209358,1.210558,1.210056,0.000403
21843.000000,4,1.206340,1.207756,1.207033,0.000477
21843.250000,4,1.205857,1.206345,1.206093,0.000194
21843.500000,4,1.204938,1.205884,1.205312,0.000353
21843.750000,4,1.204800,1.206064,1.205491,0.000413
21844.000000,4,1.203740,1.205558,1.204748,0.000582
21844.250000,4,1.201310,1.203494,1.202540,0.000750
21844.500000,4,1.195564,1.198236,1.196794,0.000850
21844.750000,4,1.190549,1.191935,1.191190,0.000521
21845.000000,4,1.184682,1.186744,1.185625,0.000834
21845.250000,4,1.182327,1.183595,1.182935,0.000414
21845.500000,4,1.178944,1.181282,1.180159,0.000968
21845.750000,4,1.176483,1.178936,1.177824,0.000924
21846.000000,4,1.172617,1.173748,1.173181,0.000460
21846.250000,4,1.166545,1.167623,1.167093,0.000375
21846.500000,4,1.159603,1.162500,1.160816,0.001056
21846.750000,4,1.155676,1.158560,1.156828,0.001021
21847.000000,4,1.151463,1.153968,1.152800,0.000874
21847.250000,4,1.148540,1.151152,1.149711,0.001032
21847.500000,4,1.143612,1.145296,1.144440,0.000711
21847.750000,4,1.137192,1.140411,1.138515,0.001278
21848.000000,4,1.129367,1.131969,1.130303,0.001041
21848.250000,4,1.123301,1.126553,1.124928,0.001081
21848.500000,4,1.119734,1.120583,1.120156,0.000345
21848.750000,4,1.117595,1.118956,1.118181,0.000556
21849.000000,4,1.112969,1.116367,1.114501,0.001256
21849.250000,4,1.107593,1.111137,1.109027,0.001474
21849.500000,4,1.097936,1.101100,1.099484,0.001309
21849.750000,4,1.087015,1.091371,1.088928,0.001522
21850.000000,4,1.075938,1.079732,1.077591,0.001485
21850.250000,4,1.065413,1.068166,1.066799,0.001143
21850.500000,4,1.052050,1.056347,1.053933,0.001703
21850.750000,4,1.034982,1.039875,1.037271,0.002047
21851.000000,4,1.011549,1.016572,1.013893,0.002125
21851.250000,4,0.983050,0.988489,0.985634,0.002366
21851.500000,4,0.947785,0.954789,0.951328,0.002948
21851.750000,4,0.912057,0.918705,0.915151,0.002713
21852.000000,4,0.871941,0.878881,0.875290,0.003040
21852.250000,4,0.828906,0.836673,0.832724,0.003255
21852.500000,4,0.780628,0.788389,0.784346,0.003437
