# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.273325,0.274394,0.273776,0.000370
24528.250000,1,0.274634,0.276051,0.274992,0.000402
24528.500000,1,0.278161,0.280091,0.279020,0.000582
24528.750000,1,0.284977,0.287481,0.286049,0.000881
24529.000000,1,0.295033,0.298172,0.296492,0.001151
24529.250000,1,0.308643,0.312536,0.310477,0.001463
24529.500000,1,0.325441,0.330373,0.327995,0.001855
24529.750000,1,0.346538,0.351688,0.349179,0.002040
24530.000000,1,0.371165,0.377910,0.374636,0.002524
24530.250000,1,0.400130,0.407175,0.403774,0.002666
24530.500000,1,0.431853,0.439888,0.436065,0.002957
24530.750000,1,0.466059,0.474180,0.470405,0.003121
24531.000000,1,0.501430,0.509436,0.505437,0.003072
24531.250000,1,0.536616,0.545122,0.541019,0.003213
24531.500000,1,0.572757,0.581395,0.577157,0.003252
24531.750000,1,0.609902,0.618508,0.614283,0.003266
24532.000000,1,0.646810,0.655590,0.651346,0.003217
24532.250000,1,0.683061,0.690969,0.686989,0.002956
24532.500000,1,0.716195,0.723279,0.719916,0.002677
24532.750000,1,0.746594,0.753364,0.750094,0.002580
24533.000000,1,0.774365,0.781262,0.778018,0.002470
24533.250000,1,0.801496,0.808037,0.804832,0.002348
24533.500000,1,0.826796,0.833043,0.829843,0.002245
24533.750000,1,0.849818,0.855682,0.852719,0.001971
24534.000000,1,0.870240,0.874260,0.872493,0.001559
24534.250000,1,0.886259,0.889907,0.888282,0.001375
24534.500000,1,0.900192,0.903228,0.901852,0.001127
24534.750000,1,0.912317,0.916069,0.914115,0.001160
24535.000000,1,0.924538,0.927824,0.926621,0.001107
24535.250000,1,0.936570,0.939603,0.938336,0.001145
24535.500000,1,0.947579,0.950742,0.949015,0.000985
24535.750000,1,0.956539,0.958483,0.957573,0.000659
24536.000000,1,0.964029,0.965635,0.964821,0.000527
24536.250000,1,0.970557,0.972601,0.971603,0.000695
24536.500000,1,0.977818,0.980267,0.978920,0.000825
24536.750000,1,0.985952,0.988781,0.986991,0.000943
24537.000000,1,0.993627,0.996225,0.994448,0.000842
24537.250000,1,0.999914,1.001786,1.000816,0.000639
24537.500000,1,1.004698,1.006555,1.005754,0.000581
24537.750000,1,1.009379,1.011692,1.010287,0.000674
24538.000000,1,1.016025,1.019113,1.017647,0.001024
24538.250000,1,1.027249,1.030289,1.028461,0.001145
24538.500000,1,1.045558,1.049339,1.047457,0.001386
24538.750000,1,1.055647,1.059560,1.057255,0.001453
24539.000000,1,1.069729,1.073682,1.071387,0.001184
24539.250000,1,1.082662,1.086290,1.084185,0.001175
24539.500000,1,1.094808,1.098628,1.096243,0.001199
24539.750000,1,1.107020,1.110707,1.108810,0.001132
24540.000000,1,1.119969,1.124700,1.122076,0.001373
24540.250000,1,1.133386,1.137795,1.135316,0.001381
24540.500000,1,1.146390,1.149496,1.147765,0.001006
24540.750000,1,1.157075,1.160927,1.158648,0.001133
24541.000000,1,1.166550,1.170554,1.168278,0.001144
24541.250000,1,1.176980,1.179474,1.178076,0.000870
24541.500000,1,1.187095,1.189660,1.188376,0.000916
24541.750000,1,1.197454,1.200194,1.198446,0.000795
24542.000000,1,1.205783,1.208207,1.207259,0.000648
24542.250000,1,1.212526,1.214174,1.213505,0.000568
24542.500000,1,1.218081,1.219845,1.218838,0.000539
24542.750000,1,1.222337,1.223953,1.223084,0.000562
24543.000000,1,1.227465,1.230232,1.228438,0.000906
24543.250000,1,1.233423,1.234916,1.234133,0.000512
24543.500000,1,1.238662,1.240547,1.239823,0.000583
24543.750000,1,1.244088,1.245999,1.245034,0.000686
24544.000000,1,1.248748,1.250668,1.249549,0.000558
24544.250000,1,1.252963,1.254759,1.253910,0.000650
24544.500000,1,1.257474,1.259569,1.258661,0.000591
24544.750000,1,1.262927,1.265505,1.264301,0.000937
24545.000000,1,1.268934,1.270670,1.269929,0.000588
24545.250000,1,1.274060,1.275836,1.274739,0.000571
24545.500000,1,1.276497,1.279505,1.277935,0.000859
24545.750000,1,1.280946,1.283076,1.281772,0.000590
24546.000000,1,1.284950,1.287385,1.286315,0.000882
24546.250000,1,1.291205,1.293717,1.292396,0.000842
24546.500000,1,1.297262,1.298993,1.298179,0.000607
24546.750000,1,1.301971,1.305079,1.303898,0.000877
24547.000000,1,1.306288,1.308551,1.307395,0.000669
24547.250000,1,1.308167,1.310144,1.309347,0.000681
24547.500000,1,1.309492,1.311333,1.310299,0.000512
24547.750000,1,1.310452,1.311958,1.311075,0.000553
24548.000000,1,1.310519,1.311868,1.311201,0.000471
24548.250000,1,1.309420,1.310729,1.309932,0.000378
24548.500000,1,1.305831,1.307977,1.307030,0.000635
24548.750000,1,1.301192,1.303229,1.302576,0.000631
24549.000000,1,1.296737,1.299227,1.298044,0.000776
24549.250000,1,1.294031,1.295753,1.295186,0.000501
24549.500000,1,1.294417,1.295693,1.295005,0.000383
24549.750000,1,1.295437,1.296637,1.296139,0.000402
24550.000000,1,1.297539,1.299378,1.298100,0.000592
24550.250000,1,1.298716,1.299953,1.299371,0.000398
24550.500000,1,1.298997,1.300640,1.299888,0.000506
24550.750000,1,1.299737,1.301997,1.300766,0.000640
24551.000000,1,1.300431,1.302197,1.301562,0.000556
24551.250000,1,1.302402,1.303924,1.303145,0.000549
24551.500000,1,1.302839,1.304044,1.303554,0.000357
24551.750000,1,1.302587,1.304680,1.303860,0.000731
24552.000000,1,1.303693,1.305213,1.304249,0.000497
24552.250000,1,1.304436,1.307177,1.305467,0.000791
24552.500000,1,1.307916,1.309384,1.308836,0.000385
24552.750000,1,1.312871,1.315529,1.314157,0.000826
24553.000000,1,1.318299,1.320794,1.319416,0.000802
24553.250000,1,1.321489,1.323224,1.322688,0.000522
24553.500000,1,1.323087,1.325402,1.324235,0.000578
24553.750000,1,1.323271,1.325094,1.323903,0.000564
24554.000000,1,1.322021,1.323221,1.322734,0.000421
24554.250000,1,1.318623,1.321320,1.319933,0.000682
24554.500000,1,1.311596,1.314841,1.313602,0.000909
24554.750000,1,1.299208,1.304247,1.302277,0.001642
24555.000000,1,1.280681,1.286173,1.283628,0.001971
24555.250000,1,1.253742,1.261416,1.257600,0.002554
24555.500000,1,1.219977,1.228131,1.224760,0.002977
24555.750000,1,1.179952,1.190037,1.185670,0.003738
24556.000000,1,1.132832,1.145210,1.139564,0.004552
24556.250000,1,1.078885,1.092591,1.085894,0.005110
24556.500000,1,1.016486,1.031519,1.024577,0.005597
24556.750000,1,0.949452,0.965402,0.957620,0.006138
24557.000000,1,0.877940,0.895077,0.887304,0.006262
24557.250000,1,0.805853,0.823299,0.814838,0.006362
24557.500000,1,0.733454,0.750536,0.742270,0.006486
24557.750000,1,0.661293,0.678158,0.669724,0.006315
24558.000000,1,0.590152,0.606995,0.598844,0.006150
24558.250000,1,0.522261,0.538175,0.530361,0.005801
24558.500000,1,0.460288,0.474632,0.467665,0.005258
24558.750000,1,0.406562,0.418665,0.412610,0.004490
24559.000000,1,0.361376,0.371543,0.366544,0.003662
24559.250000,1,0.325675,0.333467,0.329783,0.002868
24559.500000,1,0.300140,0.305628,0.302991,0.002001
24559.750000,1,0.284619,0.287517,0.286214,0.001043
24560.000000,2,0.262932,0.263885,0.263387,0.000265
24560.250000,2,0.267149,0.269604,0.268352,0.000793
24560.500000,2,0.275719,0.279501,0.277673,0.001362
24560.750000,2,0.294725,0.299907,0.297453,0.002028
24561.000000,2,0.317853,0.324879,0.321293,0.002618
24561.250000,2,0.350611,0.358817,0.354782,0.003200
24561.500000,2,0.386161,0.395706,0.390811,0.003548
24561.750000,2,0.429649,0.439976,0.434788,0.003924
24562.000000,2,0.474300,0.485740,0.479615,0.004293
24562.250000,2,0.524476,0.537037,0.530822,0.004652
24562.500000,2,0.574930,0.587353,0.580866,0.004639
24562.750000,2,0.628188,0.640854,0.634557,0.004745
24563.000000,2,0.678127,0.690623,0.683946,0.004522
24563.250000,2,0.729150,0.740834,0.734651,0.004510
24563.500000,2,0.775253,0.786372,0.780648,0.004194
24563.750000,2,0.822955,0.833638,0.827988,0.004034
24564.000000,2,0.864767,0.875347,0.869855,0.003763
24564.250000,2,0.906466,0.915363,0.910633,0.003221
24564.500000,2,0.939693,0.948571,0.943716,0.003046
24564.750000,2,0.971634,0.978661,0.974647,0.002537
24565.000000,2,0.996138,1.002853,0.999059,0.002371
24565.250000,2,1.022235,1.027950,1.024755,0.002029
24565.500000,2,1.043111,1.049783,1.046048,0.002193
24565.750000,2,1.066613,1.071528,1.068826,0.001846
24566.000000,2,1.084291,1.089151,1.085975,0.001612
24566.250000,2,1.100940,1.104764,1.102627,0.001429
24566.500000,2,1.111854,1.115951,1.113941,0.001255
24566.750000,2,1.125154,1.128830,1.126776,0.001164
24567.000000,2,1.134356,1.138404,1.136033,0.001171
24567.250000,2,1.144845,1.147607,1.146477,0.000886
24567.500000,2,1.149605,1.153426,1.151126,0.001099
24567.750000,2,1.154038,1.155146,1.154516,0.000327
24568.000000,2,1.151983,1.152855,1.152556,0.000288
24568.250000,2,1.152524,1.154528,1.153756,0.000527
24568.500000,2,1.154127,1.156320,1.155366,0.000610
24568.750000,2,1.162498,1.164442,1.163490,0.000689
24569.000000,2,1.169614,1.172364,1.170933,0.001021
24569.250000,2,1.178962,1.181277,1.180073,0.000760
24569.500000,2,1.182676,1.184585,1.183349,0.000634
24569.750000,2,1.186722,1.187740,1.187299,0.000331
24570.000000,2,1.187579,1.189182,1.188450,0.000621
24570.250000,2,1.192373,1.195158,1.193700,0.001004
24570.500000,2,1.197325,1.199374,1.198289,0.000705
24570.750000,2,1.205276,1.206789,1.206253,0.000531
24571.000000,2,1.208371,1.210335,1.209441,0.000607
24571.250000,2,1.212718,1.213951,1.213538,0.000367
24571.500000,2,1.212985,1.215348,1.214287,0.000661
24571.750000,2,1.218654,1.221536,1.220041,0.000723
24572.000000,2,1.225141,1.226609,1.225877,0.000570
24572.250000,2,1.234389,1.237184,1.235659,0.000889
24572.500000,2,1.240123,1.242007,1.241110,0.000605
24572.750000,2,1.246646,1.248453,1.247493,0.000647
24573.000000,2,1.247458,1.249542,1.248093,0.000626
24573.250000,2,1.250827,1.252491,1.251543,0.000585
24573.500000,2,1.251527,1.252804,1.252198,0.000498
24573.750000,2,1.256606,1.257763,1.257075,0.000345
24574.000000,2,1.257555,1.258845,1.258029,0.000397
24574.250000,2,1.259069,1.260839,1.259893,0.000584
24574.500000,2,1.254245,1.256576,1.255618,0.000704
24574.750000,2,1.252483,1.254503,1.253964,0.000606
24575.000000,2,1.249668,1.250823,1.250289,0.000399
24575.250000,2,1.252073,1.253662,1.252833,0.000502
24575.500000,2,1.252622,1.254254,1.253446,0.000534
24575.750000,2,1.256405,1.258755,1.257492,0.000709
24576.000000,2,1.334281,1.377581,1.355036,0.016176
24576.250000,2,1.253575,1.256516,1.254495,0.000926
24576.500000,2,1.248524,1.250596,1.249057,0.000599
24576.750000,2,1.248063,1.248837,1.248487,0.000266
24577.000000,2,1.245838,1.247966,1.247066,0.000689
24577.250000,2,1.248831,1.250099,1.249384,0.000412
24577.500000,2,1.246542,1.249335,1.247986,0.001001
24577.750000,2,1.247477,1.248959,1.248463,0.000450
24578.000000,2,1.244206,1.246263,1.245322,0.000700
24578.250000,2,1.245413,1.247179,1.246342,0.000629
24578.500000,2,1.244570,1.247696,1.246325,0.001002
24578.750000,2,1.249319,1.251041,1.249987,0.000513
24579.000000,2,1.248483,1.250757,1.249410,0.000732
24579.250000,2,1.247478,1.250128,1.249128,0.000684
24579.500000,2,1.243171,1.245942,1.244479,0.000727
24579.750000,2,1.241581,1.243542,1.242512,0.000599
24580.000000,2,1.238704,1.240568,1.239779,0.000601
24580.250000,2,1.240368,1.243486,1.242369,0.000870
24580.500000,2,1.240525,1.243781,1.242562,0.001044
24580.750000,2,1.244127,1.246352,1.245301,0.000747
24581.000000,2,1.241288,1.244053,1.242742,0.000810
24581.250000,2,1.238351,1.241385,1.240178,0.000923
24581.500000,2,1.230835,1.234142,1.232424,0.001151
24581.750000,2,1.224979,1.228303,1.226560,0.001209
24582.000000,2,1.215279,1.218477,1.216958,0.001105
24582.250000,2,1.207682,1.210224,1.209056,0.000977
24582.500000,2,1.196483,1.199102,1.197660,0.001015
24582.750000,2,1.186996,1.190958,1.188676,0.001319
24583.000000,2,1.175889,1.179014,1.177354,0.001090
24583.250000,2,1.167927,1.170356,1.169331,0.000857
24583.500000,2,1.157999,1.160569,1.159066,0.000884
24583.750000,2,1.150126,1.152930,1.151800,0.000849
24584.000000,2,1.140030,1.142486,1.141216,0.000733
24584.250000,2,1.131740,1.134376,1.133386,0.000774
24584.500000,2,1.120433,1.123631,1.121942,0.001060
24584.750000,2,1.112540,1.115219,1.114047,0.000838
24585.000000,2,1.102146,1.105750,1.103757,0.001196
24585.250000,2,1.093300,1.096633,1.095188,0.001126
24585.500000,2,1.080818,1.084180,1.082455,0.001104
24585.750000,2,1.069285,1.073261,1.071384,0.001387
24586.000000,2,1.053738,1.058017,1.055837,0.001381
24586.250000,2,1.038956,1.044117,1.041778,0.001556
24586.500000,2,1.020988,1.025271,1.023064,0.001632
24586.750000,2,1.001975,1.006968,1.004581,0.001897
24587.000000,2,0.976193,0.982397,0.979379,0.002284
24587.250000,2,0.949114,0.956729,0.952946,0.002657
24587.500000,2,0.914618,0.923468,0.919207,0.003210
24587.750000,2,0.879946,0.889576,0.884810,0.003683
24588.000000,2,0.838371,0.849118,0.843503,0.003902
24588.250000,2,0.795682,0.806722,0.801562,0.003883
24588.500000,2,0.746867,0.759342,0.752943,0.004418
24588.750000,2,0.697804,0.710367,0.704639,0.004659
24589.000000,2,0.645069,0.657854,0.651356,0.004637
24589.250000,2,0.593820,0.606275,0.600400,0.004670
24589.500000,2,0.541432,0.553385,0.547581,0.004437
24589.750000,2,0.493092,0.504791,0.499410,0.004297
24590.000000,2,0.445494,0.456498,0.451058,0.004057
24590.250000,2,0.404215,0.413932,0.409476,0.003673
24590.500000,2,0.365109,0.374027,0.369662,0.003143
24590.750000,2,0.334442,0.341805,0.338333,0.002676
24591.000000,2,0.307084,0.313017,0.309937,0.002196
24591.250000,2,0.288124,0.292557,0.290650,0.001643
24591.500000,2,0.272718,0.275906,0.274334,0.001106
24591.750000,2,0.265749,0.267555,0.266810,0.000663
24592.000000,3,0.337088,0.339685,0.337921,0.000711
24592.250000,3,0.340406,0.343187,0.341190,0.000853
24592.500000,3,0.350328,0.353572,0.351584,0.001194
24592.750000,3,0.366284,0.371527,0.368601,0.001904
24593.000000,3,0.390182,0.396277,0.393243,0.002355
24593.250000,3,0.418875,0.426624,0.422746,0.003008
24593.500000,3,0.454788,0.463485,0.459091,0.003364
24593.750000,3,0.495540,0.505852,0.500730,0.003995
24594.000000,3,0.541521,0.553098,0.547211,0.004390
24594.250000,3,0.591728,0.604328,0.597469,0.004654
24594.500000,3,0.644162,0.657171,0.650306,0.004886
24594.750000,3,0.698121,0.711316,0.704084,0.004812
24595.000000,3,0.751329,0.764307,0.757000,0.004824
24595.250000,3,0.802436,0.814716,0.808017,0.004544
24595.500000,3,0.851515,0.863279,0.856842,0.004262
24595.750000,3,0.897995,0.909459,0.902877,0.004071
24596.000000,3,0.941246,0.952009,0.945980,0.003752
24596.250000,3,0.979256,0.989461,0.983317,0.003292
24596.500000,3,1.012503,1.019854,1.015267,0.002714
24596.750000,3,1.038154,1.045220,1.041146,0.002238
24597.000000,3,1.060212,1.065785,1.062371,0.001929
24597.250000,3,1.078430,1.084130,1.080363,0.001796
24597.500000,3,1.092549,1.097704,1.095102,0.001679
24597.750000,3,1.105603,1.108609,1.106737,0.000926
24598.000000,3,1.112212,1.114824,1.113526,0.000843
24598.250000,3,1.115644,1.117133,1.116522,0.000464
24598.500000,3,1.116193,1.117578,1.116924,0.000497
24598.750000,3,1.115929,1.118838,1.117432,0.000798
24599.000000,3,1.118891,1.120501,1.119533,0.000559
24599.250000,3,1.121457,1.123299,1.122026,0.000518
24599.500000,3,1.123968,1.125032,1.124436,0.000345
24599.750000,3,1.124612,1.125490,1.125010,0.000272
24600.000000,3,1.123714,1.124816,1.124374,0.000329
24600.250000,3,1.122549,1.123443,1.123001,0.000285
24600.500000,3,1.122361,1.124345,1.122984,0.000631
24600.750000,3,1.123782,1.125136,1.124502,0.000436
24601.000000,3,1.126219,1.127572,1.126831,0.000475
24601.250000,3,1.126983,1.129055,1.128296,0.000588
24601.500000,3,1.126569,1.128670,1.127596,0.000580
24601.750000,3,1.125065,1.127034,1.125883,0.000618
24602.000000,3,1.124695,1.126984,1.125950,0.000735
24602.250000,3,1.127104,1.128528,1.127837,0.000516
24602.500000,3,1.131730,1.134304,1.132807,0.000794
24602.750000,3,1.138259,1.140342,1.139053,0.000724
24603.000000,3,1.143954,1.146833,1.144847,0.000873
24603.250000,3,1.147260,1.149502,1.148220,0.000657
24603.500000,3,1.148633,1.151414,1.150091,0.000965
24603.750000,3,1.148776,1.151454,1.150106,0.000778
24604.000000,3,1.148358,1.150527,1.149499,0.000837
24604.250000,3,1.145691,1.148595,1.147291,0.000833
24604.500000,3,1.142477,1.145022,1.143718,0.000858
24604.750000,3,1.137189,1.140457,1.138408,0.000911
24605.000000,3,1.131914,1.133740,1.132772,0.000587
24605.250000,3,1.126549,1.128555,1.127872,0.000641
24605.500000,3,1.123820,1.126844,1.125276,0.000867
24605.750000,3,1.122782,1.124920,1.123543,0.000703
24606.000000,3,1.120895,1.122777,1.121804,0.000564
24606.250000,3,1.117283,1.120118,1.118759,0.000797
24606.500000,3,1.113141,1.115101,1.114132,0.000583
24606.750000,3,1.107570,1.109720,1.108430,0.000707
24607.000000,3,1.101960,1.104461,1.102934,0.000642
24607.250000,3,1.096801,1.098131,1.097439,0.000518
24607.500000,3,1.090444,1.092724,1.091427,0.000765
24607.750000,3,1.083687,1.086207,1.085128,0.000787
24608.000000,3,1.078568,1.080092,1.079223,0.000528
24608.250000,3,1.073693,1.075134,1.074451,0.000445
24608.500000,3,1.071751,1.072808,1.072205,0.000331
24608.750000,3,1.071630,1.073203,1.072552,0.000473
24609.000000,3,1.072851,1.074984,1.073865,0.000724
24609.250000,3,1.072969,1.074651,1.073994,0.000581
24609.500000,3,1.071718,1.073584,1.072818,0.000557
24609.750000,3,1.070528,1.073484,1.071535,0.000887
24610.000000,3,1.070479,1.072844,1.071633,0.000586
24610.250000,3,1.073386,1.076265,1.074893,0.000872
24610.500000,3,1.078605,1.081746,1.080292,0.000934
24610.750000,3,1.085223,1.087528,1.086444,0.000677
24611.000000,3,1.088993,1.091746,1.090782,0.000809
24611.250000,3,1.092188,1.094741,1.093543,0.000691
24611.500000,3,1.096077,1.097475,1.096737,0.000463
24611.750000,3,1.099421,1.102186,1.101263,0.000765
24612.000000,3,1.106808,1.109546,1.108319,0.000915
24612.250000,3,1.114234,1.116515,1.115361,0.000647
24612.500000,3,1.119846,1.121657,1.120628,0.000504
24612.750000,3,1.122313,1.123587,1.122843,0.000411
24613.000000,3,1.122390,1.123782,1.123083,0.000373
24613.250000,3,1.122975,1.124960,1.124169,0.000685
24613.500000,3,1.127539,1.129844,1.128660,0.000741
24613.750000,3,1.135202,1.137415,1.136271,0.000690
24614.000000,3,1.143412,1.146174,1.144723,0.000904
24614.250000,3,1.150802,1.152010,1.151483,0.000396
24614.500000,3,1.155023,1.156806,1.155929,0.000566
24614.750000,3,1.157900,1.159837,1.159013,0.000567
24615.000000,3,1.161107,1.163809,1.162887,0.000800
24615.250000,3,1.167663,1.170567,1.169312,0.000886
24615.500000,3,1.176022,1.179108,1.177803,0.001071
24615.750000,3,1.184341,1.186789,1.185541,0.000781
24616.000000,3,1.189587,1.192821,1.191560,0.001021
24616.250000,3,1.194643,1.196913,1.195570,0.000828
24616.500000,3,1.197852,1.200980,1.199349,0.000999
24616.750000,3,1.204157,1.206834,1.205606,0.000937
24617.000000,3,1.214017,1.217155,1.215875,0.001074
24617.250000,3,1.224961,1.228984,1.227175,0.001342
24617.500000,3,1.236039,1.239067,1.237973,0.000975
24617.750000,3,1.243684,1.246873,1.244805,0.000976
24618.000000,3,1.245737,1.247423,1.246782,0.000515
24618.250000,3,1.242816,1.245943,1.244559,0.001032
24618.500000,3,1.236315,1.240005,1.238544,0.001014
24618.750000,3,1.225460,1.229822,1.227955,0.001388
24619.000000,3,1.207444,1.213098,1.210999,0.001895
24619.250000,3,1.182397,1.189846,1.186696,0.002577
24619.500000,3,1.150129,1.159052,1.155324,0.003089
24619.750000,3,1.113280,1.122856,1.118514,0.003374
24620.000000,3,1.071820,1.082189,1.077934,0.003839
24620.250000,3,1.026297,1.038832,1.033454,0.004200
24620.500000,3,0.977244,0.991037,0.984442,0.004766
24620.750000,3,0.922350,0.936432,0.930132,0.004953
24621.000000,3,0.861314,0.876842,0.869852,0.005647
24621.250000,3,0.797232,0.813257,0.805940,0.005818
24621.500000,3,0.731798,0.748288,0.740642,0.005878
24621.750000,3,0.667497,0.683521,0.675873,0.005807
24622.000000,3,0.606439,0.621337,0.614195,0.005293
24622.250000,3,0.548544,0.562686,0.556029,0.005022
24622.500000,3,0.495756,0.508622,0.502329,0.004613
24622.750000,3,0.448965,0.459510,0.454644,0.003855
24623.000000,3,0.409790,0.418927,0.414446,0.003298
24623.250000,3,0.378368,0.385179,0.382022,0.002464
24623.500000,3,0.355944,0.361134,0.358799,0.001774
24623.750000,3,0.342774,0.345523,0.344310,0.001007
24624.000000,4,0.274265,0.275137,0.274645,0.000281
24624.250000,4,0.277457,0.279483,0.278371,0.000748
24624.500000,4,0.286642,0.290463,0.288491,0.001338
24624.750000,4,0.304065,0.309698,0.306830,0.002062
24625.000000,4,0.329581,0.336971,0.333276,0.002601
24625.250000,4,0.360569,0.369277,0.364868,0.003226
24625.500000,4,0.399017,0.409296,0.403760,0.003840
24625.750000,4,0.443591,0.455440,0.449212,0.004429
24626.000000,4,0.492999,0.505543,0.498986,0.004600
24626.250000,4,0.547164,0.560777,0.553511,0.004968
24626.500000,4,0.604031,0.618123,0.610130,0.005191
24626.750000,4,0.663033,0.676584,0.669054,0.005250
24627.000000,4,0.721374,0.735571,0.727694,0.005242
24627.250000,4,0.779253,0.792396,0.785100,0.004984
24627.500000,4,0.834374,0.847532,0.839993,0.004840
24627.750000,4,0.887087,0.899864,0.892172,0.004649
24628.000000,4,0.935626,0.947217,0.940516,0.004187
24628.250000,4,0.980252,0.990858,0.984587,0.003747
24628.500000,4,1.019444,1.029589,1.023586,0.003574
24628.750000,4,1.054546,1.063102,1.057676,0.003086
24629.000000,4,1.082511,1.090556,1.086303,0.002732
24629.250000,4,1.108394,1.114971,1.110842,0.002180
24629.500000,4,1.126752,1.133578,1.130061,0.002304
24629.750000,4,1.144053,1.148464,1.146221,0.001694
24630.000000,4,1.155122,1.160481,1.157493,0.001826
24630.250000,4,1.164151,1.169288,1.166305,0.001590
24630.500000,4,1.169503,1.173922,1.171748,0.001419
24630.750000,4,1.174006,1.177553,1.175814,0.001451
24631.000000,4,1.175931,1.179850,1.178109,0.001410
24631.250000,4,1.177616,1.181505,1.179940,0.001302
24631.500000,4,1.177485,1.181572,1.179856,0.001434
24631.750000,4,1.177636,1.181832,1.179765,0.001453
24632.000000,4,1.177054,1.180923,1.179253,0.001276
24632.250000,4,1.177920,1.181154,1.179266,0.001037
24632.500000,4,1.179030,1.182508,1.181004,0.001028
24632.750000,4,1.182299,1.185337,1.183932,0.001166
24633.000000,4,1.184961,1.187830,1.186530,0.001121
24633.250000,4,1.188036,1.190972,1.189527,0.000990
24633.500000,4,1.189091,1.191184,1.190107,0.000778
24633.750000,4,1.189390,1.190924,1.190274,0.000441
24634.000000,4,1.187938,1.190581,1.189482,0.001014
24634.250000,4,1.188323,1.190831,1.189366,0.000875
24634.500000,4,1.186898,1.188775,1.187649,0.000682
24634.750000,4,1.183964,1.185802,1.184807,0.000649
24635.000000,4,1.178769,1.180854,1.179782,0.000682
24635.250000,4,1.173862,1.175657,1.174909,0.000606
24635.500000,4,1.169879,1.171629,1.170995,0.000634
24635.750000,4,1.170105,1.171392,1.170582,0.000406
24636.000000,4,1.171977,1.173551,1.172590,0.000490
24636.250000,4,1.174420,1.176329,1.175256,0.000617
24636.500000,4,1.176272,1.177703,1.177002,0.000542
24636.750000,4,1.176033,1.177997,1.177232,0.000707
24637.000000,4,1.175458,1.177195,1.176146,0.000544
24637.250000,4,1.175029,1.177174,1.176221,0.000775
24637.500000,4,1.176201,1.178145,1.177046,0.000671
24637.750000,4,1.177940,1.180986,1.179438,0.000829
24638.000000,4,1.179150,1.181055,1.180315,0.000584
24638.250000,4,1.178839,1.181253,1.179880,0.000796
24638.500000,4,1.176808,1.178979,1.177818,0.000720
24638.750000,4,1.175589,1.177433,1.176496,0.000538
24639.000000,4,1.174520,1.176913,1.175987,0.000783
24639.250000,4,1.177032,1.178787,1.177876,0.000575
24639.500000,4,1.178968,1.180806,1.179928,0.000679
24639.750000,4,1.180043,1.183067,1.181471,0.000862
24640.000000,4,1.197855,1.207300,1.202743,0.003249
24640.250000,4,1.176699,1.179138,1.178034,0.000837
24640.500000,4,1.175299,1.176715,1.175763,0.000430
24640.750000,4,1.175547,1.176901,1.176106,0.000390
24641.000000,4,1.175766,1.177041,1.176496,0.000463
24641.250000,4,1.176485,1.177637,1.177112,0.000370
24641.500000,4,1.174310,1.175706,1.175007,0.000468
24641.750000,4,1.171625,1.173997,1.172790,0.000762
24642.000000,4,1.169237,1.170565,1.169985,0.000380
24642.250000,4,1.169422,1.171086,1.170101,0.000453
24642.500000,4,1.170808,1.172597,1.172051,0.000570
24642.750000,4,1.174544,1.176909,1.175403,0.000732
24643.000000,4,1.176006,1.177647,1.176969,0.000623
24643.250000,4,1.175767,1.178142,1.176935,0.000701
24643.500000,4,1.172718,1.175554,1.174370,0.000808
24643.750000,4,1.170943,1.173354,1.172350,0.000754
24644.000000,4,1.170391,1.172147,1.171304,0.000605
24644.250000,4,1.169609,1.172744,1.171380,0.001081
24644.500000,4,1.169685,1.171480,1.170634,0.000646
24644.750000,4,1.168124,1.170454,1.169028,0.000740
24645.000000,4,1.164424,1.166708,1.165904,0.000739
24645.250000,4,1.162179,1.164522,1.163349,0.000904
24645.500000,4,1.160413,1.163140,1.161615,0.000823
24645.750000,4,1.159688,1.162121,1.161067,0.000818
24646.000000,4,1.157702,1.160226,1.158878,0.000788
24646.250000,4,1.153790,1.156616,1.155177,0.000915
24646.500000,4,1.147029,1.150017,1.148707,0.000880
24646.750000,4,1.142074,1.144356,1.143278,0.000742
24647.000000,4,1.139530,1.142195,1.140725,0.000907
24647.250000,4,1.142618,1.145434,1.143871,0.000850
24647.500000,4,1.148924,1.151458,1.150391,0.000873
24647.750000,4,1.157401,1.160242,1.158946,0.000763
24648.000000,4,1.164374,1.166051,1.165340,0.000551
24648.250000,4,1.167643,1.170205,1.168847,0.000896
24648.500000,4,1.168234,1.169417,1.168696,0.000365
24648.750000,4,1.166720,1.169337,1.168061,0.000890
24649.000000,4,1.165207,1.166936,1.165999,0.000657
24649.250000,4,1.162427,1.166425,1.164689,0.001226
24649.500000,4,1.158324,1.162373,1.160341,0.001427
24649.750000,4,1.152175,1.155504,1.154077,0.001186
24650.000000,4,1.141392,1.145893,1.143584,0.001470
24650.250000,4,1.129325,1.134356,1.132003,0.001789
24650.500000,4,1.112654,1.118848,1.116205,0.002089
24650.750000,4,1.093014,1.099996,1.097207,0.002438
24651.000000,4,1.067646,1.075754,1.072739,0.002773
24651.250000,4,1.037864,1.047081,1.042990,0.003339
24651.500000,4,1.000480,1.010744,1.006740,0.003771
24651.750000,4,0.960723,0.972171,0.967249,0.003940
24652.000000,4,0.916959,0.928824,0.924074,0.004311
24652.250000,4,0.870520,0.882938,0.877814,0.004606
24652.500000,4,0.819793,0.832532,0.827199,0.004845
