# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247003,0.247465,0.247188,0.000133
23528.250000,1,0.249374,0.250506,0.249800,0.000341
23528.500000,1,0.257167,0.258704,0.257858,0.000492
23528.750000,1,0.270388,0.272986,0.271679,0.000846
23529.000000,1,0.289577,0.292550,0.291125,0.001114
23529.250000,1,0.313590,0.318209,0.316189,0.001494
23529.500000,1,0.343924,0.348227,0.346339,0.001622
23529.750000,1,0.378546,0.384161,0.381641,0.002001
23530.000000,1,0.418422,0.424842,0.421843,0.002214
23530.250000,1,0.462812,0.469815,0.466681,0.002488
23530.500000,1,0.511201,0.518974,0.515443,0.002721
23530.750000,1,0.562461,0.570048,0.566712,0.002676
23531.000000,1,0.614208,0.622020,0.618352,0.002747
23531.250000,1,0.664602,0.672184,0.668874,0.002695
23531.500000,1,0.713483,0.719943,0.717125,0.002419
23531.750000,1,0.759272,0.765770,0.763059,0.002305
23532.000000,1,0.802959,0.809032,0.806263,0.002090
23532.250000,1,0.842204,0.848115,0.845306,0.002077
23532.500000,1,0.877368,0.882046,0.879505,0.001734
23532.750000,1,0.906356,0.911302,0.909096,0.001668
23533.000000,1,0.933072,0.936586,0.934820,0.001303
23533.250000,1,0.955966,0.960168,0.958409,0.001410
23533.500000,1,0.978947,0.982844,0.980868,0.001309
23533.750000,1,1.000733,1.004304,1.002434,0.001278
23534.000000,1,1.020111,1.023122,1.021444,0.001063
23534.250000,1,1.036900,1.039926,1.038064,0.000869
23534.500000,1,1.051774,1.053895,1.052602,0.000776
23534.750000,1,1.065179,1.067562,1.066200,0.000822
23535.000000,1,1.079192,1.081511,1.080199,0.000769
23535.250000,1,1.092638,1.095350,1.094085,0.001023
23535.500000,1,1.106416,1.108946,1.107842,0.001012
23535.750000,1,1.118639,1.121251,1.120133,0.000788
23536.000000,1,1.130867,1.133093,1.132150,0.000876
23536.250000,1,1.142150,1.145015,1.143689,0.000946
23536.500000,1,1.155017,1.157744,1.156371,0.001005
23536.750000,1,1.168672,1.171141,1.170086,0.000812
23537.000000,1,1.182666,1.185319,1.184163,0.000920
23537.250000,1,1.196167,1.198966,1.197579,0.000867
23537.500000,1,1.207316,1.210434,1.208890,0.001005
23537.750000,1,1.218189,1.221307,1.219836,0.001020
23538.000000,1,1.228993,1.232061,1.230581,0.001143
23538.250000,1,1.240255,1.243457,1.241869,0.001058
23538.500000,1,1.254687,1.257094,1.255831,0.000741
23538.750000,1,1.258470,1.261542,1.260494,0.001022
23539.000000,1,1.265912,1.267896,1.266832,0.000611
23539.250000,1,1.270743,1.272695,1.271611,0.000653
23539.500000,1,1.276285,1.278064,1.277213,0.000634
23539.750000,1,1.283617,1.286047,1.284936,0.000718
23540.000000,1,1.294413,1.296410,1.295303,0.000709
23540.250000,1,1.304382,1.308229,1.306369,0.001037
23540.500000,1,1.315995,1.318416,1.317674,0.000804
23540.750000,1,1.325433,1.326898,1.326259,0.000537
23541.000000,1,1.331701,1.333109,1.332397,0.000538
23541.250000,1,1.336001,1.336641,1.336222,0.000219
23541.500000,1,1.336264,1.338238,1.337632,0.000560
23541.750000,1,1.337262,1.338289,1.337900,0.000310
23542.000000,1,1.336112,1.337289,1.336657,0.000446
23542.250000,1,1.332598,1.334630,1.333734,0.000568
23542.500000,1,1.329356,1.330666,1.330184,0.000362
23542.750000,1,1.326082,1.327824,1.326807,0.000553
23543.000000,1,1.322896,1.324661,1.323703,0.000538
23543.250000,1,1.320244,1.321517,1.320772,0.000375
23543.500000,1,1.315321,1.317672,1.316415,0.000640
23543.750000,1,1.310420,1.312585,1.311500,0.000672
23544.000000,1,1.304489,1.306069,1.305560,0.000578
23544.250000,1,1.298346,1.300009,1.299269,0.000530
23544.500000,1,1.292658,1.293920,1.293401,0.000463
23544.750000,1,1.287133,1.288877,1.287870,0.000548
23545.000000,1,1.280887,1.281756,1.281494,0.000335
23545.250000,1,1.274553,1.276029,1.275259,0.000527
23545.500000,1,1.267210,1.268728,1.267883,0.000445
23545.750000,1,1.259756,1.261176,1.260187,0.000452
23546.000000,1,1.251506,1.253326,1.252429,0.000548
23546.250000,1,1.244129,1.245932,1.244705,0.000535
23546.500000,1,1.235682,1.237277,1.236289,0.000666
23546.750000,1,1.227006,1.228451,1.227933,0.000441
23547.000000,1,1.219182,1.220523,1.219926,0.000502
23547.250000,1,1.212508,1.213358,1.212857,0.000280
23547.500000,1,1.207217,1.208406,1.207805,0.000436
23547.750000,1,1.203461,1.204904,1.204368,0.000487
23548.000000,1,1.201506,1.204005,1.202725,0.000662
23548.250000,1,1.200758,1.202062,1.201248,0.000520
23548.500000,1,1.199344,1.201495,1.200242,0.000657
23548.750000,1,1.197726,1.199657,1.198774,0.000611
23549.000000,1,1.196107,1.197669,1.196992,0.000491
23549.250000,1,1.194356,1.196313,1.195328,0.000721
23549.500000,1,1.191785,1.193462,1.192639,0.000556
23549.750000,1,1.188789,1.190872,1.189914,0.000659
23550.000000,1,1.185853,1.186597,1.186292,0.000240
23550.250000,1,1.181817,1.183340,1.182522,0.000397
23550.500000,1,1.178542,1.180261,1.179322,0.000476
23550.750000,1,1.174633,1.176418,1.175419,0.000578
23551.000000,1,1.170594,1.172657,1.171361,0.000661
23551.250000,1,1.165278,1.168076,1.166592,0.000877
23551.500000,1,1.159660,1.162064,1.160956,0.000678
23551.750000,1,1.153911,1.156468,1.155280,0.000873
23552.000000,1,1.148384,1.150972,1.149730,0.000782
23552.250000,1,1.141807,1.144729,1.143207,0.000945
23552.500000,1,1.135221,1.137587,1.136592,0.000737
23552.750000,1,1.127132,1.129860,1.128955,0.000885
23553.000000,1,1.118710,1.121723,1.120267,0.000892
23553.250000,1,1.110237,1.113331,1.111825,0.000950
23553.500000,1,1.101008,1.104008,1.102712,0.000878
23553.750000,1,1.091346,1.093395,1.092572,0.000710
23554.000000,1,1.079514,1.082400,1.081311,0.000947
23554.250000,1,1.065979,1.069089,1.067637,0.001078
23554.500000,1,1.050002,1.053011,1.051400,0.001039
23554.750000,1,1.030455,1.034136,1.032170,0.001264
23555.000000,1,1.006846,1.011561,1.009437,0.001513
23555.250000,1,0.980829,0.984926,0.982681,0.001524
23555.500000,1,0.947819,0.953676,0.950567,0.002016
23555.750000,1,0.910250,0.916169,0.913267,0.002107
23556.000000,1,0.868514,0.875131,0.871372,0.002379
23556.250000,1,0.821552,0.829194,0.825038,0.002617
23556.500000,1,0.772533,0.780159,0.775680,0.002656
23556.750000,1,0.719853,0.727552,0.723215,0.002760
23557.000000,1,0.665516,0.673583,0.668871,0.002915
23557.250000,1,0.609631,0.617842,0.613230,0.002953
23557.500000,1,0.554358,0.562470,0.557723,0.002916
23557.750000,1,0.500910,0.508713,0.504340,0.002823
23558.000000,1,0.451388,0.458551,0.454469,0.002516
23558.250000,1,0.406730,0.412835,0.409328,0.002255
23558.500000,1,0.366615,0.372193,0.369018,0.002036
23558.750000,1,0.331745,0.336402,0.333856,0.001698
23559.000000,1,0.302278,0.306096,0.303974,0.001340
23559.250000,1,0.278428,0.281736,0.279969,0.001152
23559.500000,1,0.261442,0.263757,0.262371,0.000778
23559.750000,1,0.250948,0.252179,0.251540,0.000444
23560.000000,2,0.269743,0.270128,0.269974,0.000115
23560.250000,2,0.272250,0.272831,0.272620,0.000202
23560.500000,2,0.279950,0.281808,0.280923,0.000640
23560.750000,2,0.293404,0.295620,0.294603,0.000827
23561.000000,2,0.312215,0.315095,0.313765,0.001067
23561.250000,2,0.336706,0.340330,0.338573,0.001320
23561.500000,2,0.366773,0.371330,0.369307,0.001640
23561.750000,2,0.402349,0.407755,0.405330,0.001949
23562.000000,2,0.442752,0.448664,0.446202,0.002166
23562.250000,2,0.486887,0.493288,0.490511,0.002299
23562.500000,2,0.533835,0.540576,0.537589,0.002411
23562.750000,2,0.582377,0.589637,0.586605,0.002486
23563.000000,2,0.632354,0.639382,0.636626,0.002531
23563.250000,2,0.681484,0.689443,0.686266,0.002692
23563.500000,2,0.730082,0.737207,0.734289,0.002520
23563.750000,2,0.775178,0.781829,0.779021,0.002295
23564.000000,2,0.816851,0.823078,0.820583,0.002050
23564.250000,2,0.855009,0.860202,0.858171,0.001780
23564.500000,2,0.889203,0.894436,0.892567,0.001694
23564.750000,2,0.920592,0.925375,0.923405,0.001521
23565.000000,2,0.946837,0.950484,0.949095,0.001345
23565.250000,2,0.967540,0.971396,0.970089,0.001245
23565.500000,2,0.983993,0.987077,0.985955,0.001020
23565.750000,2,0.998086,1.000144,0.999072,0.000712
23566.000000,2,1.008896,1.011050,1.010142,0.000745
23566.250000,2,1.018229,1.020936,1.019701,0.000812
23566.500000,2,1.026277,1.027984,1.027070,0.000509
23566.750000,2,1.030998,1.033255,1.031921,0.000720
23567.000000,2,1.034144,1.035504,1.034659,0.000422
23567.250000,2,1.035912,1.037462,1.036422,0.000461
23567.500000,2,1.039304,1.040597,1.040126,0.000420
23567.750000,2,1.045556,1.047351,1.046468,0.000577
23568.000000,2,1.053685,1.055694,1.054702,0.000660
23568.250000,2,1.062004,1.064570,1.063238,0.000912
23568.500000,2,1.070003,1.071789,1.070849,0.000544
23568.750000,2,1.076143,1.078676,1.077095,0.000740
23569.000000,2,1.082160,1.083817,1.083064,0.000560
23569.250000,2,1.089342,1.091829,1.090407,0.000728
23569.500000,2,1.098354,1.100399,1.099351,0.000685
23569.750000,2,1.107996,1.110272,1.109424,0.000753
23570.000000,2,1.118696,1.120594,1.120077,0.000569
23570.250000,2,1.129394,1.131044,1.130130,0.000452
23570.500000,2,1.139279,1.142091,1.140564,0.000726
23570.750000,2,1.149455,1.151584,1.150659,0.000670
23571.000000,2,1.159370,1.162397,1.160806,0.000916
23571.250000,2,1.168894,1.170668,1.169895,0.000496
23571.500000,2,1.176372,1.178254,1.177323,0.000604
23571.750000,2,1.183268,1.184470,1.183921,0.000433
23572.000000,2,1.189015,1.190772,1.190071,0.000596
23572.250000,2,1.195228,1.197038,1.196247,0.000516
23572.500000,2,1.203078,1.204480,1.203827,0.000514
23572.750000,2,1.211225,1.213050,1.212148,0.000646
23573.000000,2,1.218952,1.221261,1.220158,0.000660
23573.250000,2,1.225986,1.227574,1.226468,0.000451
23573.500000,2,1.230783,1.232401,1.231703,0.000541
23573.750000,2,1.234919,1.236448,1.235744,0.000520
23574.000000,2,1.237990,1.239013,1.238531,0.000350
23574.250000,2,1.239127,1.240721,1.240108,0.000474
23574.500000,2,1.239176,1.240339,1.239862,0.000394
23574.750000,2,1.236627,1.239060,1.237959,0.000777
23575.000000,2,1.234890,1.236519,1.235924,0.000455
23575.250000,2,1.233886,1.235885,1.235318,0.000592
23575.500000,2,1.235693,1.237351,1.236759,0.000559
23575.750000,2,1.238896,1.240509,1.239752,0.000488
23576.000000,2,1.243770,1.245227,1.244435,0.000501
23576.250000,2,1.245271,1.246809,1.246277,0.000499
23576.500000,2,1.246426,1.248270,1.247359,0.000497
23576.750000,2,1.247510,1.249804,1.248754,0.000729
23577.000000,2,1.250864,1.252460,1.251434,0.000562
23577.250000,2,1.254137,1.256320,1.255288,0.000817
23577.500000,2,1.258884,1.260816,1.259821,0.000619
23577.750000,2,1.262159,1.263237,1.262562,0.000333
23578.000000,2,1.262269,1.264097,1.263245,0.000597
23578.250000,2,1.261114,1.262645,1.261897,0.000427
23578.500000,2,1.260074,1.262198,1.261026,0.000762
23578.750000,2,1.259448,1.261066,1.260240,0.000479
23579.000000,2,1.259267,1.260840,1.260163,0.000479
23579.250000,2,1.258906,1.260519,1.259657,0.000454
23579.500000,2,1.256125,1.257619,1.257103,0.000436
23579.750000,2,1.251697,1.253013,1.252210,0.000473
23580.000000,2,1.246215,1.247851,1.247191,0.000472
23580.250000,2,1.240541,1.242145,1.241488,0.000468
23580.500000,2,1.235800,1.237860,1.236623,0.000717
23580.750000,2,1.231028,1.233168,1.232016,0.000719
23581.000000,2,1.225996,1.227924,1.227170,0.000561
23581.250000,2,1.221214,1.222532,1.221755,0.000417
23581.500000,2,1.216101,1.216631,1.216294,0.000172
23581.750000,2,1.210598,1.212051,1.211450,0.000436
23582.000000,2,1.207858,1.208846,1.208244,0.000289
23582.250000,2,1.205741,1.207010,1.206423,0.000413
23582.500000,2,1.205089,1.206538,1.205819,0.000481
23582.750000,2,1.205523,1.206567,1.206144,0.000374
23583.000000,2,1.206648,1.207956,1.207373,0.000378
23583.250000,2,1.208264,1.210583,1.209369,0.000633
23583.500000,2,1.210101,1.212563,1.211117,0.000802
23583.750000,2,1.212051,1.213595,1.213134,0.000515
23584.000000,2,1.212916,1.214446,1.213867,0.000456
23584.250000,2,1.211830,1.213443,1.212402,0.000593
23584.500000,2,1.209047,1.210929,1.210112,0.000594
23584.750000,2,1.206567,1.207316,1.206950,0.000272
23585.000000,2,1.201958,1.204461,1.202999,0.000681
23585.250000,2,1.197039,1.198881,1.197816,0.000585
23585.500000,2,1.190804,1.193303,1.191711,0.000791
23585.750000,2,1.182443,1.184801,1.183590,0.000702
23586.000000,2,1.172385,1.174715,1.173686,0.000690
23586.250000,2,1.160559,1.162642,1.161494,0.000603
23586.500000,2,1.146672,1.150128,1.148253,0.001032
23586.750000,2,1.131495,1.134572,1.132651,0.001055
23587.000000,2,1.111897,1.115334,1.113225,0.001292
23587.250000,2,1.087929,1.091275,1.089159,0.001248
23587.500000,2,1.057243,1.061620,1.059056,0.001629
23587.750000,2,1.020516,1.026338,1.023238,0.001936
23588.000000,2,0.979034,0.985817,0.982024,0.002231
23588.250000,2,0.931396,0.939021,0.934414,0.002510
23588.500000,2,0.878355,0.886564,0.881746,0.002830
23588.750000,2,0.821168,0.830502,0.824964,0.003161
23589.000000,2,0.760667,0.770372,0.764943,0.003364
23589.250000,2,0.698675,0.708081,0.702591,0.003255
23589.500000,2,0.636351,0.645982,0.640444,0.003324
23589.750000,2,0.575286,0.584628,0.579149,0.003195
23590.000000,2,0.516985,0.525195,0.520464,0.002837
23590.250000,2,0.462482,0.470136,0.465501,0.002689
23590.500000,2,0.413564,0.420338,0.416232,0.002414
23590.750000,2,0.370582,0.376983,0.373297,0.002156
23591.000000,2,0.335357,0.340213,0.337283,0.001640
23591.250000,2,0.307634,0.311552,0.309116,0.001326
23591.500000,2,0.287839,0.290233,0.288666,0.000796
23591.750000,2,0.275496,0.277131,0.276142,0.000504
23592.000000,3,0.315676,0.316556,0.316189,0.000269
23592.250000,3,0.319833,0.321332,0.320744,0.000556
23592.500000,3,0.332550,0.335341,0.334252,0.001018
23592.750000,3,0.354057,0.357901,0.356205,0.001385
23593.000000,3,0.383660,0.388552,0.386456,0.001798
23593.250000,3,0.420646,0.426435,0.423938,0.002033
23593.500000,3,0.464126,0.471049,0.468227,0.002442
23593.750000,3,0.513974,0.521412,0.518221,0.002676
23594.000000,3,0.568393,0.576688,0.573119,0.002904
23594.250000,3,0.626227,0.634850,0.631140,0.002974
23594.500000,3,0.685404,0.693673,0.689788,0.002928
23594.750000,3,0.743367,0.752055,0.747953,0.003115
23595.000000,3,0.799712,0.807267,0.803986,0.002680
23595.250000,3,0.853364,0.861423,0.857832,0.002697
23595.500000,3,0.905577,0.913595,0.909903,0.002737
23595.750000,3,0.955308,0.963010,0.959640,0.002452
23596.000000,3,1.001572,1.008467,1.005767,0.002357
23596.250000,3,1.042138,1.047693,1.045080,0.001870
23596.500000,3,1.075323,1.080722,1.078248,0.001701
23596.750000,3,1.103367,1.107316,1.105071,0.001249
23597.000000,3,1.126250,1.130558,1.128917,0.001449
23597.250000,3,1.147874,1.152031,1.150195,0.001170
23597.500000,3,1.168064,1.170413,1.169268,0.000785
23597.750000,3,1.182999,1.185848,1.184696,0.000863
23598.000000,3,1.193541,1.195583,1.195036,0.000695
23598.250000,3,1.199922,1.201988,1.200739,0.000602
23598.500000,3,1.200711,1.202922,1.202069,0.000686
23598.750000,3,1.200764,1.202534,1.201479,0.000523
23599.000000,3,1.195763,1.197921,1.197113,0.000775
23599.250000,3,1.189536,1.191233,1.190420,0.000569
23599.500000,3,1.179308,1.181095,1.180447,0.000521
23599.750000,3,1.168002,1.170627,1.169439,0.000791
23600.000000,3,1.161291,1.163918,1.162355,0.000795
23600.250000,3,1.153925,1.155716,1.154680,0.000490
23600.500000,3,1.151898,1.153129,1.152349,0.000351
23600.750000,3,1.152048,1.152936,1.152520,0.000329
23601.000000,3,1.151647,1.152572,1.152127,0.000296
23601.250000,3,1.149078,1.150453,1.149789,0.000416
23601.500000,3,1.145107,1.146015,1.145691,0.000376
23601.750000,3,1.140524,1.141307,1.140923,0.000337
23602.000000,3,1.135183,1.136923,1.136003,0.000452
23602.250000,3,1.129216,1.130743,1.130159,0.000475
23602.500000,3,1.122843,1.123607,1.123182,0.000278
23602.750000,3,1.113759,1.115576,1.114471,0.000554
23603.000000,3,1.105455,1.106577,1.106038,0.000369
23603.250000,3,1.099429,1.101244,1.100702,0.000531
23603.500000,3,1.099836,1.101651,1.100479,0.000489
23603.750000,3,1.103227,1.104730,1.103755,0.000547
23604.000000,3,1.107797,1.109277,1.108604,0.000422
23604.250000,3,1.109951,1.111545,1.110834,0.000561
23604.500000,3,1.109901,1.112192,1.110813,0.000620
23604.750000,3,1.108863,1.109792,1.109297,0.000240
23605.000000,3,1.109297,1.110068,1.109632,0.000292
23605.250000,3,1.113068,1.115034,1.114203,0.000519
23605.500000,3,1.121348,1.122742,1.122202,0.000477
23605.750000,3,1.130721,1.132643,1.131770,0.000549
23606.000000,3,1.139282,1.140457,1.140014,0.000429
23606.250000,3,1.146133,1.147693,1.146682,0.000467
23606.500000,3,1.151825,1.152793,1.152153,0.000291
23606.750000,3,1.157809,1.158842,1.158248,0.000347
23607.000000,3,1.163866,1.166432,1.165160,0.000766
23607.250000,3,1.170264,1.172211,1.171452,0.000569
23607.500000,3,1.175300,1.177134,1.176161,0.000550
23607.750000,3,1.178431,1.180008,1.179279,0.000444
23608.000000,3,1.180664,1.182864,1.181685,0.000625
23608.250000,3,1.183729,1.185497,1.184553,0.000516
23608.500000,3,1.187960,1.190212,1.188838,0.000658
23608.750000,3,1.194031,1.195855,1.194597,0.000557
23609.000000,3,1.199314,1.200959,1.200010,0.000464
23609.250000,3,1.203753,1.204962,1.204604,0.000397
23609.500000,3,1.207625,1.209314,1.208669,0.000600
23609.750000,3,1.209655,1.211684,1.211078,0.000600
23610.000000,3,1.212845,1.214539,1.213639,0.000521
23610.250000,3,1.214024,1.215856,1.215020,0.000632
23610.500000,3,1.214978,1.216793,1.215632,0.000494
23610.750000,3,1.214092,1.215038,1.214546,0.000360
23611.000000,3,1.211635,1.212914,1.212116,0.000412
23611.250000,3,1.207368,1.209893,1.208800,0.000765
23611.500000,3,1.204765,1.206095,1.205256,0.000460
23611.750000,3,1.201681,1.202645,1.201987,0.000276
23612.000000,3,1.196984,1.198051,1.197573,0.000357
23612.250000,3,1.191815,1.193091,1.192363,0.000468
23612.500000,3,1.185146,1.187570,1.185934,0.000805
23612.750000,3,1.179264,1.181039,1.179876,0.000534
23613.000000,3,1.171813,1.173737,1.172697,0.000591
23613.250000,3,1.164102,1.165775,1.165009,0.000529
23613.500000,3,1.154964,1.157175,1.155774,0.000807
23613.750000,3,1.143691,1.145743,1.144747,0.000707
23614.000000,3,1.133019,1.135321,1.133969,0.000713
23614.250000,3,1.124392,1.126792,1.125562,0.000783
23614.500000,3,1.119765,1.121470,1.120549,0.000446
23614.750000,3,1.119183,1.120671,1.119950,0.000468
23615.000000,3,1.121689,1.122883,1.122150,0.000359
23615.250000,3,1.124600,1.126215,1.125216,0.000462
23615.500000,3,1.126990,1.128400,1.127713,0.000424
23615.750000,3,1.128033,1.129210,1.128744,0.000446
23616.000000,3,1.128108,1.129381,1.128676,0.000439
23616.250000,3,1.126531,1.128295,1.127430,0.000527
23616.500000,3,1.124734,1.126220,1.125343,0.000473
23616.750000,3,1.121578,1.122620,1.121938,0.000302
23617.000000,3,1.116307,1.118173,1.117280,0.000543
23617.250000,3,1.110210,1.112118,1.110972,0.000613
23617.500000,3,1.103443,1.105377,1.104195,0.000548
23617.750000,3,1.096386,1.097627,1.097120,0.000424
23618.000000,3,1.088044,1.090157,1.088925,0.000665
23618.250000,3,1.077141,1.080056,1.078813,0.000929
23618.500000,3,1.064610,1.066969,1.065764,0.000780
23618.750000,3,1.047881,1.051319,1.049184,0.000987
23619.000000,3,1.027722,1.030846,1.029184,0.001058
23619.250000,3,1.004370,1.008489,1.006107,0.001381
23619.500000,3,0.977561,0.982350,0.979389,0.001708
23619.750000,3,0.946314,0.950717,0.948131,0.001607
23620.000000,3,0.910317,0.915351,0.912686,0.001789
23620.250000,3,0.868449,0.875156,0.871495,0.002322
23620.500000,3,0.822753,0.830472,0.826026,0.002578
23620.750000,3,0.773659,0.780900,0.776711,0.002530
23621.000000,3,0.721751,0.729453,0.724969,0.002710
23621.250000,3,0.668142,0.675777,0.671557,0.002645
23621.500000,3,0.614682,0.622471,0.618065,0.002770
23621.750000,3,0.562118,0.569474,0.565289,0.002575
23622.000000,3,0.512252,0.519358,0.515720,0.002453
23622.250000,3,0.466905,0.473089,0.469897,0.002294
23622.500000,3,0.426474,0.432641,0.429199,0.002076
23622.750000,3,0.392323,0.396844,0.394366,0.001595
23623.000000,3,0.363904,0.367579,0.365616,0.001164
23623.250000,3,0.342049,0.344852,0.343234,0.000957
23623.500000,3,0.325930,0.328043,0.327139,0.000694
23623.750000,3,0.316786,0.317840,0.317411,0.000309
23624.000000,4,0.301102,0.302155,0.301717,0.000340
23624.250000,4,0.305010,0.306348,0.305865,0.000421
23624.500000,4,0.315324,0.317881,0.316658,0.000894
23624.750000,4,0.333841,0.337309,0.335990,0.001238
23625.000000,4,0.359471,0.364182,0.362247,0.001639
23625.250000,4,0.392912,0.398628,0.395933,0.001887
23625.500000,4,0.432374,0.438716,0.436177,0.002234
23625.750000,4,0.479086,0.486094,0.483175,0.002546
23626.000000,4,0.529894,0.538184,0.534287,0.002778
23626.250000,4,0.585262,0.593374,0.589799,0.002781
23626.500000,4,0.641700,0.650259,0.646526,0.002958
23626.750000,4,0.700287,0.708778,0.704995,0.002838
23627.000000,4,0.757120,0.765270,0.761584,0.002906
23627.250000,4,0.812586,0.820900,0.817362,0.002778
23627.500000,4,0.864707,0.872101,0.868715,0.002557
23627.750000,4,0.913398,0.920016,0.917193,0.002363
23628.000000,4,0.956945,0.963395,0.960386,0.002101
23628.250000,4,0.997353,1.003627,1.000866,0.002071
23628.500000,4,1.033820,1.039413,1.036976,0.001925
23628.750000,4,1.068310,1.071945,1.070261,0.001446
23629.000000,4,1.094717,1.100130,1.097821,0.001690
23629.250000,4,1.120265,1.124032,1.122034,0.001140
23629.500000,4,1.139662,1.142545,1.141069,0.001005
23629.750000,4,1.156134,1.159017,1.157750,0.000836
23630.000000,4,1.169479,1.171670,1.170647,0.000672
23630.250000,4,1.181233,1.183014,1.182078,0.000590
23630.500000,4,1.188975,1.190828,1.190218,0.000585
23630.750000,4,1.196719,1.197984,1.197430,0.000426
23631.000000,4,1.201331,1.202672,1.202095,0.000478
23631.250000,4,1.204975,1.206706,1.205871,0.000492
23631.500000,4,1.205978,1.207507,1.207119,0.000455
23631.750000,4,1.206826,1.208254,1.207715,0.000435
23632.000000,4,1.203871,1.205897,1.205155,0.000586
23632.250000,4,1.199876,1.202444,1.201382,0.000790
23632.500000,4,1.195619,1.197189,1.196403,0.000638
23632.750000,4,1.192578,1.194371,1.193707,0.000511
23633.000000,4,1.191073,1.192980,1.192403,0.000577
23633.250000,4,1.192671,1.194672,1.193698,0.000656
23633.500000,4,1.194204,1.196390,1.195080,0.000694
23633.750000,4,1.195399,1.197394,1.196274,0.000532
23634.000000,4,1.193943,1.195797,1.194875,0.000605
23634.250000,4,1.192659,1.193598,1.193222,0.000337
23634.500000,4,1.189386,1.191264,1.190482,0.000613
23634.750000,4,1.186415,1.188716,1.187827,0.000794
23635.000000,4,1.183188,1.185265,1.184267,0.000690
23635.250000,4,1.179339,1.181374,1.180455,0.000651
23635.500000,4,1.173758,1.175793,1.175028,0.000594
23635.750000,4,1.168689,1.171270,1.170350,0.000885
23636.000000,4,1.165566,1.167082,1.166513,0.000586
23636.250000,4,1.163891,1.165068,1.164565,0.000386
23636.500000,4,1.162915,1.164015,1.163400,0.000366
23636.750000,4,1.161771,1.163645,1.162750,0.000582
23637.000000,4,1.158991,1.161090,1.160249,0.000639
23637.250000,4,1.156451,1.158162,1.157604,0.000594
23637.500000,4,1.153572,1.154904,1.154310,0.000474
23637.750000,4,1.151849,1.153221,1.152757,0.000381
23638.000000,4,1.150120,1.151708,1.151022,0.000482
23638.250000,4,1.149429,1.150494,1.149828,0.000321
23638.500000,4,1.145815,1.147600,1.146955,0.000586
23638.750000,4,1.143565,1.145262,1.144219,0.000528
23639.000000,4,1.139352,1.141593,1.140956,0.000675
23639.250000,4,1.139452,1.140419,1.139892,0.000300
23639.500000,4,1.137734,1.139369,1.138591,0.000540
23639.750000,4,1.137415,1.139659,1.138777,0.000654
23640.000000,4,1.160227,1.180864,1.169293,0.006246
23640.250000,4,1.133819,1.134825,1.134349,0.000354
23640.500000,4,1.128904,1.130980,1.129870,0.000626
23640.750000,4,1.126544,1.128127,1.127262,0.000574
23641.000000,4,1.122697,1.124119,1.123480,0.000435
23641.250000,4,1.119246,1.120455,1.119679,0.000460
23641.500000,4,1.112544,1.114310,1.113562,0.000474
23641.750000,4,1.106426,1.108456,1.107452,0.000743
23642.000000,4,1.101435,1.102580,1.102062,0.000394
23642.250000,4,1.100052,1.101420,1.100878,0.000451
23642.500000,4,1.102921,1.104922,1.103824,0.000612
23642.750000,4,1.109868,1.111253,1.110657,0.000513
23643.000000,4,1.116098,1.118389,1.117109,0.000663
23643.250000,4,1.121713,1.123220,1.122418,0.000487
23643.500000,4,1.124533,1.125186,1.124908,0.000197
23643.750000,4,1.126835,1.128520,1.127631,0.000454
23644.000000,4,1.129818,1.131678,1.130769,0.000567
23644.250000,4,1.135785,1.137963,1.136773,0.000680
23644.500000,4,1.141550,1.143023,1.142584,0.000454
23644.750000,4,1.146893,1.148930,1.148081,0.000635
23645.000000,4,1.150057,1.152077,1.150657,0.000596
23645.250000,4,1.151727,1.152855,1.152238,0.000383
23645.500000,4,1.151879,1.153362,1.152351,0.000474
23645.750000,4,1.152739,1.154255,1.153540,0.000436
23646.000000,4,1.153736,1.155500,1.154391,0.000510
23646.250000,4,1.154366,1.155901,1.155009,0.000502
23646.500000,4,1.152038,1.153693,1.152781,0.000505
23646.750000,4,1.149330,1.151103,1.150167,0.000480
23647.000000,4,1.146168,1.148925,1.147215,0.000824
23647.250000,4,1.148139,1.149567,1.148850,0.000491
23647.500000,4,1.150969,1.152759,1.151696,0.000622
23647.750000,4,1.157168,1.159033,1.157814,0.000618
23648.000000,4,1.162116,1.164032,1.162770,0.000674
23648.250000,4,1.166774,1.168569,1.167423,0.000583
23648.500000,4,1.167544,1.169883,1.168640,0.000846
23648.750000,4,1.168367,1.170144,1.169356,0.000619
23649.000000,4,1.165354,1.167857,1.167002,0.000852
23649.250000,4,1.162349,1.163763,1.163107,0.000484
23649.500000,4,1.154253,1.156024,1.155136,0.000606
23649.750000,4,1.143836,1.146692,1.145621,0.000869
23650.000000,4,1.131467,1.134263,1.132805,0.000822
23650.250000,4,1.119089,1.121743,1.120600,0.001019
23650.500000,4,1.105399,1.107780,1.106603,0.000734
23650.750000,4,1.090529,1.093260,1.092285,0.000924
23651.000000,4,1.072086,1.075024,1.073365,0.000817
23651.250000,4,1.047658,1.051799,1.049700,0.001476
23651.500000,4,1.016797,1.022959,1.019635,0.001893
23651.750000,4,0.983390,0.988725,0.985727,0.001884
23652.000000,4,0.944264,0.951001,0.947475,0.002064
23652.250000,4,0.903701,0.910066,0.906459,0.002198
23652.500000,4,0.856767,0.864963,0.860496,0.002618
