# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222666,0.223472,0.223009,0.000302
23528.250000,1,0.224877,0.225433,0.225092,0.000198
23528.500000,1,0.231583,0.232378,0.232010,0.000277
23528.750000,1,0.242816,0.244101,0.243584,0.000476
23529.000000,1,0.259167,0.261186,0.260382,0.000620
23529.250000,1,0.279872,0.282831,0.281637,0.000913
23529.500000,1,0.305209,0.308720,0.307269,0.001100
23529.750000,1,0.334633,0.338575,0.337012,0.001247
23530.000000,1,0.368668,0.372424,0.370942,0.001192
23530.250000,1,0.405666,0.410851,0.408589,0.001554
23530.500000,1,0.446750,0.451532,0.449707,0.001521
23530.750000,1,0.489621,0.494833,0.492562,0.001592
23531.000000,1,0.533071,0.537703,0.535795,0.001436
23531.250000,1,0.575239,0.579792,0.578152,0.001460
23531.500000,1,0.617151,0.621391,0.620010,0.001471
23531.750000,1,0.658557,0.662436,0.661102,0.001319
23532.000000,1,0.699864,0.703493,0.702368,0.001241
23532.250000,1,0.739479,0.744212,0.742456,0.001506
23532.500000,1,0.778709,0.782028,0.780952,0.001227
23532.750000,1,0.813503,0.817312,0.815762,0.001265
23533.000000,1,0.845553,0.847924,0.847205,0.000821
23533.250000,1,0.874624,0.876883,0.876176,0.000750
23533.500000,1,0.901211,0.903818,0.902905,0.000853
23533.750000,1,0.928053,0.930271,0.929607,0.000762
23534.000000,1,0.953659,0.957272,0.955601,0.001103
23534.250000,1,0.978161,0.980330,0.979498,0.000775
23534.500000,1,0.999502,1.002760,1.001517,0.000998
23534.750000,1,1.019883,1.022331,1.021224,0.000850
23535.000000,1,1.038295,1.041132,1.040006,0.001075
23535.250000,1,1.056481,1.060299,1.058694,0.001163
23535.500000,1,1.076612,1.079287,1.078100,0.000943
23535.750000,1,1.095565,1.098957,1.097367,0.001079
23536.000000,1,1.113819,1.117291,1.115715,0.001099
23536.250000,1,1.130266,1.134136,1.132603,0.001356
23536.500000,1,1.145743,1.149080,1.147387,0.001080
23536.750000,1,1.160263,1.163793,1.161770,0.001172
23537.000000,1,1.174353,1.178416,1.176238,0.001590
23537.250000,1,1.188363,1.191600,1.189918,0.001137
23537.500000,1,1.201034,1.205257,1.203116,0.001313
23537.750000,1,1.211939,1.215585,1.213945,0.001233
23538.000000,1,1.223153,1.226316,1.224550,0.001080
23538.250000,1,1.233139,1.236694,1.234865,0.001278
23538.500000,1,1.245497,1.248380,1.246422,0.001027
23538.750000,1,1.257903,1.261826,1.259475,0.001252
23539.000000,1,1.270815,1.275513,1.273195,0.001462
23539.250000,1,1.285024,1.289341,1.286801,0.001445
23539.500000,1,1.297376,1.300504,1.298483,0.001046
23539.750000,1,1.307093,1.309575,1.307977,0.000883
23540.000000,1,1.315747,1.318355,1.316852,0.000795
23540.250000,1,1.323210,1.326601,1.324577,0.001094
23540.500000,1,1.329592,1.332072,1.331048,0.000893
23540.750000,1,1.334244,1.336507,1.334988,0.000837
23541.000000,1,1.334504,1.337464,1.336121,0.001061
23541.250000,1,1.334328,1.336889,1.335658,0.000832
23541.500000,1,1.332556,1.334747,1.333666,0.000741
23541.750000,1,1.331635,1.334858,1.333300,0.001035
23542.000000,1,1.333585,1.337071,1.335440,0.001271
23542.250000,1,1.337101,1.339947,1.338470,0.001019
23542.500000,1,1.340114,1.343467,1.341692,0.001115
23542.750000,1,1.341085,1.343698,1.342292,0.000786
23543.000000,1,1.339117,1.342119,1.340649,0.001015
23543.250000,1,1.337601,1.339182,1.338371,0.000576
23543.500000,1,1.336110,1.338441,1.337355,0.000807
23543.750000,1,1.336480,1.340681,1.338537,0.001549
23544.000000,1,1.341064,1.345840,1.343230,0.001572
23544.250000,1,1.345500,1.349611,1.347229,0.001297
23544.500000,1,1.347583,1.350667,1.348952,0.000943
23544.750000,1,1.346812,1.350406,1.348512,0.001156
23545.000000,1,1.346267,1.348676,1.347434,0.000915
23545.250000,1,1.343758,1.347258,1.345567,0.001258
23545.500000,1,1.344329,1.347700,1.346133,0.001147
23545.750000,1,1.345937,1.348414,1.347243,0.000919
23546.000000,1,1.345430,1.348364,1.347005,0.000894
23546.250000,1,1.343671,1.345416,1.344522,0.000637
23546.500000,1,1.337778,1.339645,1.338895,0.000675
23546.750000,1,1.331605,1.333531,1.332505,0.000594
23547.000000,1,1.327304,1.328915,1.328044,0.000561
23547.250000,1,1.326195,1.327657,1.327029,0.000493
23547.500000,1,1.326335,1.328693,1.327583,0.000722
23547.750000,1,1.327534,1.328742,1.328221,0.000509
23548.000000,1,1.325686,1.327024,1.326303,0.000464
23548.250000,1,1.319336,1.320863,1.320100,0.000634
23548.500000,1,1.311580,1.313064,1.312113,0.000636
23548.750000,1,1.303275,1.305175,1.304298,0.000581
23549.000000,1,1.295938,1.298708,1.297438,0.000952
23549.250000,1,1.290994,1.292474,1.291556,0.000479
23549.500000,1,1.283509,1.285623,1.284299,0.000743
23549.750000,1,1.272486,1.276293,1.274116,0.001234
23550.000000,1,1.260112,1.262317,1.260934,0.000821
23550.250000,1,1.245866,1.248696,1.246816,0.000987
23550.500000,1,1.233416,1.236037,1.234586,0.000962
23550.750000,1,1.222891,1.226567,1.224892,0.001257
23551.000000,1,1.216016,1.217987,1.216544,0.000729
23551.250000,1,1.205609,1.209728,1.207599,0.001414
23551.500000,1,1.195834,1.199026,1.197097,0.001127
23551.750000,1,1.182941,1.186006,1.184388,0.001151
23552.000000,1,1.169624,1.172806,1.170671,0.001279
23552.250000,1,1.156583,1.160043,1.158396,0.001108
23552.500000,1,1.146637,1.149500,1.147758,0.001059
23552.750000,1,1.135856,1.139609,1.137886,0.001277
23553.000000,1,1.124220,1.128208,1.126088,0.001475
23553.250000,1,1.108793,1.113069,1.111106,0.001565
23553.500000,1,1.090580,1.095485,1.093143,0.001714
23553.750000,1,1.070336,1.075154,1.073055,0.001538
23554.000000,1,1.051671,1.055412,1.053686,0.001257
23554.250000,1,1.033086,1.037937,1.035868,0.001655
23554.500000,1,1.014521,1.019773,1.017301,0.001801
23554.750000,1,0.993725,0.998268,0.996049,0.001703
23555.000000,1,0.967835,0.973246,0.970521,0.001908
23555.250000,1,0.936082,0.943346,0.939721,0.002408
23555.500000,1,0.900752,0.908770,0.904812,0.002451
23555.750000,1,0.861894,0.870631,0.866383,0.002703
23556.000000,1,0.820565,0.829491,0.824905,0.002823
23556.250000,1,0.775709,0.784798,0.780060,0.002780
23556.500000,1,0.727120,0.737074,0.731979,0.003114
23556.750000,1,0.675688,0.685982,0.680436,0.003230
23557.000000,1,0.621892,0.632791,0.627299,0.003309
23557.250000,1,0.569472,0.579145,0.574213,0.002948
23557.500000,1,0.518361,0.527896,0.522811,0.002896
23557.750000,1,0.469887,0.478515,0.473742,0.002640
23558.000000,1,0.423073,0.431766,0.427211,0.002638
23558.250000,1,0.380101,0.387739,0.383583,0.002364
23558.500000,1,0.340446,0.347273,0.343678,0.002101
23558.750000,1,0.305744,0.311653,0.308480,0.001839
23559.000000,1,0.276323,0.281702,0.278869,0.001665
23559.250000,1,0.253364,0.257130,0.255131,0.001165
23559.500000,1,0.236912,0.239986,0.238359,0.000948
23559.750000,1,0.227041,0.228602,0.227847,0.000536
23560.000000,2,0.245815,0.246488,0.246126,0.000211
23560.250000,2,0.248653,0.249652,0.249196,0.000333
23560.500000,2,0.257650,0.259057,0.258352,0.000476
23560.750000,2,0.272827,0.274864,0.273909,0.000727
23561.000000,2,0.294070,0.297367,0.295835,0.001045
23561.250000,2,0.322083,0.326325,0.324187,0.001328
23561.500000,2,0.355811,0.361062,0.358732,0.001645
23561.750000,2,0.395204,0.401259,0.398546,0.001899
23562.000000,2,0.439320,0.445858,0.442839,0.002017
23562.250000,2,0.487338,0.493758,0.490795,0.001984
23562.500000,2,0.538214,0.545708,0.542273,0.002315
23562.750000,2,0.592330,0.599271,0.596323,0.002155
23563.000000,2,0.647990,0.655271,0.652183,0.002286
23563.250000,2,0.702624,0.711300,0.707400,0.002691
23563.500000,2,0.757143,0.763521,0.760821,0.002212
23563.750000,2,0.807803,0.814040,0.811277,0.001910
23564.000000,2,0.855158,0.860361,0.858465,0.001780
23564.250000,2,0.899632,0.905771,0.903156,0.001993
23564.500000,2,0.941977,0.947005,0.945271,0.001687
23564.750000,2,0.983191,0.987647,0.985869,0.001501
23565.000000,2,1.018956,1.022836,1.021407,0.001210
23565.250000,2,1.051799,1.054867,1.053531,0.000982
23565.500000,2,1.079404,1.082267,1.080835,0.000971
23565.750000,2,1.103732,1.105980,1.105088,0.000711
23566.000000,2,1.125988,1.129087,1.127804,0.001004
23566.250000,2,1.147482,1.150151,1.149100,0.000878
23566.500000,2,1.167565,1.170519,1.168969,0.000947
23566.750000,2,1.186084,1.187780,1.187215,0.000597
23567.000000,2,1.201908,1.203744,1.202953,0.000711
23567.250000,2,1.216122,1.217410,1.216678,0.000516
23567.500000,2,1.228833,1.230626,1.230000,0.000596
23567.750000,2,1.242976,1.245010,1.244369,0.000691
23568.000000,2,1.258380,1.261234,1.259923,0.000829
23568.250000,2,1.274867,1.276734,1.276046,0.000622
23568.500000,2,1.290051,1.292054,1.291207,0.000616
23568.750000,2,1.303635,1.304985,1.304367,0.000496
23569.000000,2,1.314681,1.317315,1.315963,0.000807
23569.250000,2,1.326069,1.328674,1.327383,0.000964
23569.500000,2,1.337705,1.339509,1.338653,0.000624
23569.750000,2,1.348505,1.350970,1.349942,0.000748
23570.000000,2,1.359923,1.361996,1.360671,0.000715
23570.250000,2,1.368096,1.371419,1.369772,0.000981
23570.500000,2,1.375498,1.377633,1.376558,0.000805
23570.750000,2,1.380845,1.383293,1.381908,0.000931
23571.000000,2,1.384888,1.387326,1.386386,0.000831
23571.250000,2,1.389730,1.393109,1.390849,0.001095
23571.500000,2,1.392765,1.395742,1.394593,0.000982
23571.750000,2,1.395022,1.399424,1.396812,0.001375
23572.000000,2,1.395820,1.398546,1.396978,0.000849
23572.250000,2,1.393254,1.397346,1.395438,0.001314
23572.500000,2,1.390928,1.394501,1.392755,0.001151
23572.750000,2,1.389201,1.392090,1.390885,0.000878
23573.000000,2,1.387903,1.390455,1.389212,0.000825
23573.250000,2,1.387414,1.391151,1.389032,0.001145
23573.500000,2,1.386985,1.389416,1.387844,0.000807
23573.750000,2,1.383490,1.386047,1.384478,0.000835
23574.000000,2,1.377670,1.380135,1.379182,0.000812
23574.250000,2,1.372540,1.373860,1.372899,0.000460
23574.500000,2,1.364371,1.366818,1.365422,0.000951
23574.750000,2,1.356784,1.359040,1.357931,0.000667
23575.000000,2,1.349195,1.350308,1.349764,0.000358
23575.250000,2,1.339592,1.342112,1.340715,0.000767
23575.500000,2,1.328948,1.330288,1.329641,0.000448
23575.750000,2,1.316554,1.318587,1.317575,0.000633
23576.000000,2,1.310818,1.315311,1.312750,0.001623
23576.250000,2,1.293728,1.295776,1.295076,0.000705
23576.500000,2,1.284062,1.284983,1.284557,0.000392
23576.750000,2,1.273529,1.275568,1.274367,0.000637
23577.000000,2,1.262976,1.264361,1.263617,0.000502
23577.250000,2,1.251530,1.252260,1.251903,0.000258
23577.500000,2,1.239408,1.240582,1.240049,0.000460
23577.750000,2,1.226945,1.228562,1.227737,0.000495
23578.000000,2,1.214685,1.216773,1.215810,0.000715
23578.250000,2,1.203453,1.205580,1.204370,0.000780
23578.500000,2,1.192658,1.193817,1.193137,0.000380
23578.750000,2,1.179892,1.181921,1.181166,0.000720
23579.000000,2,1.167969,1.170079,1.168878,0.000815
23579.250000,2,1.156073,1.158731,1.157286,0.000951
23579.500000,2,1.145008,1.146815,1.146091,0.000688
23579.750000,2,1.135190,1.138041,1.136629,0.000877
23580.000000,2,1.127079,1.128044,1.127709,0.000348
23580.250000,2,1.117939,1.119517,1.118875,0.000547
23580.500000,2,1.108274,1.110032,1.109396,0.000615
23580.750000,2,1.098973,1.101018,1.100058,0.000619
23581.000000,2,1.089858,1.091653,1.090932,0.000570
23581.250000,2,1.082569,1.083980,1.083210,0.000528
23581.500000,2,1.074682,1.075837,1.075275,0.000405
23581.750000,2,1.066489,1.067482,1.067053,0.000311
23582.000000,2,1.058156,1.059041,1.058575,0.000279
23582.250000,2,1.049040,1.050206,1.049567,0.000428
23582.500000,2,1.040587,1.042003,1.041351,0.000464
23582.750000,2,1.034609,1.035787,1.035257,0.000451
23583.000000,2,1.030826,1.031726,1.031363,0.000349
23583.250000,2,1.028405,1.030204,1.029559,0.000635
23583.500000,2,1.027376,1.028677,1.028070,0.000484
23583.750000,2,1.025232,1.026012,1.025668,0.000257
23584.000000,2,1.020879,1.022517,1.021508,0.000561
23584.250000,2,1.015553,1.017734,1.016435,0.000771
23584.500000,2,1.010397,1.012613,1.011225,0.000741
23584.750000,2,1.005262,1.007841,1.006313,0.000800
23585.000000,2,0.999982,1.002520,1.001603,0.000894
23585.250000,2,0.993432,0.996869,0.995271,0.001067
23585.500000,2,0.984448,0.987891,0.986325,0.001081
23585.750000,2,0.972971,0.977098,0.975213,0.001337
23586.000000,2,0.960737,0.964733,0.963128,0.001364
23586.250000,2,0.948126,0.952501,0.950289,0.001599
23586.500000,2,0.934806,0.938638,0.936989,0.001406
23586.750000,2,0.920498,0.924501,0.922506,0.001414
23587.000000,2,0.900931,0.906049,0.904159,0.001752
23587.250000,2,0.878487,0.883276,0.881387,0.001586
23587.500000,2,0.850190,0.856287,0.853542,0.001949
23587.750000,2,0.818921,0.825507,0.822498,0.002063
23588.000000,2,0.785812,0.791996,0.789145,0.001894
23588.250000,2,0.749855,0.757154,0.753852,0.002239
23588.500000,2,0.712460,0.720234,0.716173,0.002388
23588.750000,2,0.670776,0.679033,0.675035,0.002567
23589.000000,2,0.626186,0.634399,0.630161,0.002506
23589.250000,2,0.578823,0.587132,0.582912,0.002537
23589.500000,2,0.530669,0.539089,0.534613,0.002558
23589.750000,2,0.483583,0.491984,0.487418,0.002527
23590.000000,2,0.439171,0.446479,0.442484,0.002241
23590.250000,2,0.397083,0.403810,0.400243,0.002011
23590.500000,2,0.358414,0.364536,0.361124,0.001890
23590.750000,2,0.323975,0.329388,0.326368,0.001631
23591.000000,2,0.294872,0.299364,0.296847,0.001385
23591.250000,2,0.272167,0.275850,0.273805,0.001109
23591.500000,2,0.256622,0.259359,0.257732,0.000864
23591.750000,2,0.247606,0.248982,0.248067,0.000447
23592.000000,3,0.335549,0.336768,0.336207,0.000403
23592.250000,3,0.339101,0.340789,0.339971,0.000621
23592.500000,3,0.349165,0.352359,0.350868,0.000962
23592.750000,3,0.366152,0.370142,0.368163,0.001236
23593.000000,3,0.389459,0.394632,0.392125,0.001569
23593.250000,3,0.419271,0.426030,0.422792,0.002084
23593.500000,3,0.456942,0.464167,0.460866,0.002255
23593.750000,3,0.501763,0.510149,0.506132,0.002560
23594.000000,3,0.552249,0.561516,0.557099,0.002816
23594.250000,3,0.606317,0.615550,0.611088,0.002777
23594.500000,3,0.661917,0.671365,0.667015,0.002896
23594.750000,3,0.718585,0.728057,0.723638,0.002889
23595.000000,3,0.776177,0.786595,0.781566,0.003169
23595.250000,3,0.834122,0.844697,0.839868,0.003159
23595.500000,3,0.891853,0.902681,0.897737,0.003235
23595.750000,3,0.947308,0.956706,0.952149,0.002889
23596.000000,3,0.996461,1.003711,1.000487,0.002229
23596.250000,3,1.036902,1.044387,1.040921,0.002256
23596.500000,3,1.072671,1.077780,1.075384,0.001557
23596.750000,3,1.101565,1.106441,1.104551,0.001498
23597.000000,3,1.127783,1.132571,1.130694,0.001471
23597.250000,3,1.149770,1.153302,1.151742,0.001086
23597.500000,3,1.166108,1.168534,1.167690,0.000843
23597.750000,3,1.175629,1.177329,1.176748,0.000553
23598.000000,3,1.179189,1.179847,1.179507,0.000252
23598.250000,3,1.178516,1.179567,1.178881,0.000343
23598.500000,3,1.177763,1.178545,1.178121,0.000264
23598.750000,3,1.177096,1.178079,1.177465,0.000328
23599.000000,3,1.177356,1.177980,1.177671,0.000220
23599.250000,3,1.175668,1.176717,1.176258,0.000342
23599.500000,3,1.171274,1.173011,1.172195,0.000535
23599.750000,3,1.164559,1.166377,1.165468,0.000677
23600.000000,3,1.157636,1.159530,1.158469,0.000707
23600.250000,3,1.147963,1.149985,1.148980,0.000661
23600.500000,3,1.139294,1.142410,1.140883,0.001115
23600.750000,3,1.130937,1.132753,1.131796,0.000625
23601.000000,3,1.121294,1.123072,1.122187,0.000754
23601.250000,3,1.109589,1.112583,1.111600,0.000969
23601.500000,3,1.099178,1.102203,1.101123,0.000955
23601.750000,3,1.091776,1.094529,1.092984,0.000865
23602.000000,3,1.086556,1.088780,1.087720,0.000844
23602.250000,3,1.084066,1.086594,1.085200,0.000799
23602.500000,3,1.083411,1.084506,1.083983,0.000341
23602.750000,3,1.081336,1.083346,1.082493,0.000712
23603.000000,3,1.078497,1.080808,1.080016,0.000735
23603.250000,3,1.075180,1.077233,1.076354,0.000679
23603.500000,3,1.072360,1.074867,1.073991,0.000874
23603.750000,3,1.071376,1.073779,1.072399,0.000797
23604.000000,3,1.070507,1.072482,1.071432,0.000673
23604.250000,3,1.069780,1.071164,1.070654,0.000528
23604.500000,3,1.067788,1.069399,1.068892,0.000556
23604.750000,3,1.063962,1.065915,1.065040,0.000771
23605.000000,3,1.059858,1.061793,1.060977,0.000622
23605.250000,3,1.055415,1.058130,1.057119,0.000969
23605.500000,3,1.052984,1.056393,1.054759,0.001033
23605.750000,3,1.050414,1.053499,1.052248,0.001044
23606.000000,3,1.049237,1.051101,1.050174,0.000649
23606.250000,3,1.045642,1.047652,1.046630,0.000710
23606.500000,3,1.040810,1.043908,1.042399,0.001189
23606.750000,3,1.036055,1.038348,1.037577,0.000853
23607.000000,3,1.033267,1.036014,1.034928,0.001022
23607.250000,3,1.032327,1.034708,1.033571,0.000878
23607.500000,3,1.032577,1.035111,1.034019,0.000929
23607.750000,3,1.032927,1.035749,1.034690,0.000995
23608.000000,3,1.034086,1.035880,1.035375,0.000658
23608.250000,3,1.034046,1.035964,1.035106,0.000750
23608.500000,3,1.034656,1.036728,1.035580,0.000667
23608.750000,3,1.035556,1.037928,1.036875,0.000739
23609.000000,3,1.038064,1.039754,1.039217,0.000546
23609.250000,3,1.042092,1.043830,1.043074,0.000613
23609.500000,3,1.045220,1.047471,1.046784,0.000749
23609.750000,3,1.047688,1.050351,1.049435,0.000880
23610.000000,3,1.051856,1.053609,1.052583,0.000640
23610.250000,3,1.054344,1.056364,1.055667,0.000671
23610.500000,3,1.058451,1.059745,1.059246,0.000452
23610.750000,3,1.062709,1.064672,1.063985,0.000638
23611.000000,3,1.067816,1.069600,1.068785,0.000610
23611.250000,3,1.071573,1.072428,1.071943,0.000279
23611.500000,3,1.073862,1.075230,1.074645,0.000486
23611.750000,3,1.076271,1.077516,1.077058,0.000391
23612.000000,3,1.080017,1.081227,1.080532,0.000367
23612.250000,3,1.083466,1.085704,1.084654,0.000667
23612.500000,3,1.088743,1.090187,1.089588,0.000586
23612.750000,3,1.095127,1.096000,1.095568,0.000316
23613.000000,3,1.099426,1.101281,1.100260,0.000592
23613.250000,3,1.104814,1.105792,1.105198,0.000334
23613.500000,3,1.110150,1.111589,1.110862,0.000564
23613.750000,3,1.118332,1.119577,1.118881,0.000445
23614.000000,3,1.128083,1.129314,1.128679,0.000455
23614.250000,3,1.140612,1.142374,1.141321,0.000645
23614.500000,3,1.153146,1.155293,1.154056,0.000819
23614.750000,3,1.165269,1.166990,1.165949,0.000727
23615.000000,3,1.175170,1.177291,1.176392,0.000629
23615.250000,3,1.185091,1.187138,1.186275,0.000704
23615.500000,3,1.196578,1.198879,1.197542,0.000707
23615.750000,3,1.206558,1.209927,1.208197,0.001040
23616.000000,3,1.218255,1.219650,1.218676,0.000482
23616.250000,3,1.227194,1.228666,1.228021,0.000525
23616.500000,3,1.234535,1.235821,1.235016,0.000482
23616.750000,3,1.240442,1.242662,1.241503,0.000676
23617.000000,3,1.246879,1.248460,1.247577,0.000523
23617.250000,3,1.253914,1.256350,1.255349,0.000786
23617.500000,3,1.263017,1.264925,1.263888,0.000758
23617.750000,3,1.270672,1.273430,1.272022,0.000978
23618.000000,3,1.276090,1.278217,1.277188,0.000774
23618.250000,3,1.277334,1.278636,1.278030,0.000466
23618.500000,3,1.273062,1.275318,1.274020,0.000919
23618.750000,3,1.264471,1.266504,1.265144,0.000683
23619.000000,3,1.250495,1.253057,1.251732,0.000919
23619.250000,3,1.233159,1.235112,1.233696,0.000721
23619.500000,3,1.207697,1.211868,1.209461,0.001323
23619.750000,3,1.176076,1.179891,1.177413,0.001311
23620.000000,3,1.134574,1.139770,1.136817,0.001713
23620.250000,3,1.085849,1.092433,1.088403,0.002098
23620.500000,3,1.031456,1.038199,1.034244,0.002248
23620.750000,3,0.972058,0.979778,0.975299,0.002512
23621.000000,3,0.908244,0.917350,0.911964,0.002837
23621.250000,3,0.841172,0.849977,0.844644,0.002706
23621.500000,3,0.770427,0.779797,0.774564,0.002885
23621.750000,3,0.699891,0.709285,0.703949,0.002959
23622.000000,3,0.631192,0.640688,0.635289,0.002947
23622.250000,3,0.567678,0.575893,0.571103,0.002566
23622.500000,3,0.509915,0.517495,0.513162,0.002336
23622.750000,3,0.458944,0.465513,0.461967,0.001980
23623.000000,3,0.416419,0.421652,0.418591,0.001594
23623.250000,3,0.382316,0.386304,0.383822,0.001228
23623.500000,3,0.357423,0.360192,0.358603,0.000841
23623.750000,3,0.342931,0.343508,0.343175,0.000183
23624.000000,4,0.296684,0.297597,0.297121,0.000352
23624.250000,4,0.300734,0.302003,0.301383,0.000429
23624.500000,4,0.312630,0.315499,0.314135,0.000898
23624.750000,4,0.333168,0.337069,0.335137,0.001272
23625.000000,4,0.360701,0.365595,0.363454,0.001497
23625.250000,4,0.395315,0.402060,0.398797,0.002036
23625.500000,4,0.436216,0.443616,0.440416,0.002277
23625.750000,4,0.483787,0.492073,0.488103,0.002518
23626.000000,4,0.535968,0.545021,0.540856,0.002770
23626.250000,4,0.591963,0.601330,0.596986,0.002819
23626.500000,4,0.649987,0.659131,0.655054,0.002807
23626.750000,4,0.707256,0.716641,0.712283,0.002825
23627.000000,4,0.762451,0.771862,0.767674,0.002874
23627.250000,4,0.816109,0.825324,0.821297,0.002853
23627.500000,4,0.867776,0.877480,0.873023,0.002912
23627.750000,4,0.917713,0.927179,0.923151,0.002853
23628.000000,4,0.965088,0.973150,0.969652,0.002398
23628.250000,4,1.006273,1.013183,1.010340,0.002156
23628.500000,4,1.040541,1.045920,1.043430,0.001616
23628.750000,4,1.067277,1.072383,1.070127,0.001540
23629.000000,4,1.088963,1.093092,1.091576,0.001301
23629.250000,4,1.107867,1.111863,1.110422,0.001283
23629.500000,4,1.125021,1.127927,1.126899,0.000963
23629.750000,4,1.137935,1.140684,1.139820,0.001007
23630.000000,4,1.147837,1.149687,1.148765,0.000669
23630.250000,4,1.151208,1.153543,1.152696,0.000870
23630.500000,4,1.152337,1.154132,1.153378,0.000720
23630.750000,4,1.152102,1.153118,1.152821,0.000367
23631.000000,4,1.151087,1.152726,1.151993,0.000533
23631.250000,4,1.149497,1.151403,1.150391,0.000606
23631.500000,4,1.146448,1.148264,1.147128,0.000612
23631.750000,4,1.138886,1.140855,1.139889,0.000712
23632.000000,4,1.129006,1.131590,1.130459,0.000829
23632.250000,4,1.118796,1.121201,1.120146,0.000907
23632.500000,4,1.111405,1.114284,1.112813,0.000854
23632.750000,4,1.109575,1.111158,1.110428,0.000622
23633.000000,4,1.110768,1.113217,1.111927,0.000852
23633.250000,4,1.115359,1.116306,1.115698,0.000356
23633.500000,4,1.117095,1.119111,1.118394,0.000703
23633.750000,4,1.116565,1.118790,1.118125,0.000747
23634.000000,4,1.114095,1.117011,1.115851,0.000987
23634.250000,4,1.112055,1.114595,1.113594,0.000771
23634.500000,4,1.112055,1.114394,1.113492,0.000761
23634.750000,4,1.113575,1.115920,1.114653,0.000852
23635.000000,4,1.114665,1.117277,1.116517,0.000899
23635.250000,4,1.115565,1.117756,1.116937,0.000730
23635.500000,4,1.112015,1.114834,1.114084,0.000942
23635.750000,4,1.107835,1.111567,1.110136,0.001161
23636.000000,4,1.104245,1.107437,1.106667,0.001106
23636.250000,4,1.105055,1.107249,1.106158,0.000698
23636.500000,4,1.106495,1.110117,1.108663,0.001194
23636.750000,4,1.109755,1.112782,1.111806,0.001025
23637.000000,4,1.111915,1.114566,1.113830,0.000907
23637.250000,4,1.112135,1.114513,1.113543,0.000730
23637.500000,4,1.108865,1.112273,1.111540,0.001204
23637.750000,4,1.108745,1.110931,1.110230,0.000709
23638.000000,4,1.109155,1.111903,1.111190,0.000939
23638.250000,4,1.112885,1.115642,1.114609,0.000865
23638.500000,4,1.117915,1.120604,1.119639,0.000886
23638.750000,4,1.122276,1.125001,1.124167,0.000876
23639.000000,4,1.125446,1.127878,1.126979,0.000844
23639.250000,4,1.127606,1.130164,1.129065,0.000786
23639.500000,4,1.129426,1.131912,1.130944,0.000809
23639.750000,4,1.132586,1.136138,1.134770,0.001120
23640.000000,4,1.143152,1.143931,1.143619,0.000247
23640.250000,4,1.144277,1.147207,1.146029,0.000926
23640.500000,4,1.150157,1.152232,1.151397,0.000655
23640.750000,4,1.154427,1.155812,1.155339,0.000460
23641.000000,4,1.157489,1.159623,1.158742,0.000722
23641.250000,4,1.160938,1.162112,1.161635,0.000396
23641.500000,4,1.164218,1.165758,1.165155,0.000494
23641.750000,4,1.166868,1.168600,1.167919,0.000633
23642.000000,4,1.169028,1.170633,1.170190,0.000579
23642.250000,4,1.170718,1.172172,1.171315,0.000459
23642.500000,4,1.170368,1.171131,1.170694,0.000285
23642.750000,4,1.170488,1.172112,1.171060,0.000511
23643.000000,4,1.172628,1.174359,1.173350,0.000579
23643.250000,4,1.177598,1.179954,1.178616,0.000708
23643.500000,4,1.184469,1.186787,1.185413,0.000695
23643.750000,4,1.191836,1.193160,1.192471,0.000478
23644.000000,4,1.198029,1.199369,1.198689,0.000498
23644.250000,4,1.202295,1.203790,1.203102,0.000435
23644.500000,4,1.205666,1.206515,1.205983,0.000274
23644.750000,4,1.208255,1.208745,1.208464,0.000200
23645.000000,4,1.210545,1.211901,1.211056,0.000435
23645.250000,4,1.211908,1.213393,1.212808,0.000519
23645.500000,4,1.212465,1.214579,1.213750,0.000796
23645.750000,4,1.211973,1.213000,1.212333,0.000348
23646.000000,4,1.210060,1.211412,1.210554,0.000534
23646.250000,4,1.208719,1.209930,1.209325,0.000451
23646.500000,4,1.208823,1.209890,1.209165,0.000390
23646.750000,4,1.209848,1.211510,1.210546,0.000645
23647.000000,4,1.212412,1.214410,1.213015,0.000667
23647.250000,4,1.213946,1.215590,1.214529,0.000599
23647.500000,4,1.214217,1.217130,1.215330,0.000948
23647.750000,4,1.215541,1.218750,1.216511,0.001135
23648.000000,4,1.216376,1.219930,1.217669,0.001219
23648.250000,4,1.218775,1.221861,1.219748,0.001047
23648.500000,4,1.220493,1.224671,1.221923,0.001345
23648.750000,4,1.221680,1.224861,1.222758,0.001043
23649.000000,4,1.220050,1.224631,1.221436,0.001579
23649.250000,4,1.216085,1.220461,1.217534,0.001455
23649.500000,4,1.210067,1.214190,1.211249,0.001503
23649.750000,4,1.199430,1.204830,1.201385,0.001852
23650.000000,4,1.187476,1.192199,1.189286,0.001797
23650.250000,4,1.170733,1.176428,1.173077,0.001990
23650.500000,4,1.149576,1.154437,1.151865,0.001798
23650.750000,4,1.123661,1.129572,1.126742,0.002177
23651.000000,4,1.093402,1.100746,1.097138,0.002424
23651.250000,4,1.060815,1.067478,1.064240,0.002319
23651.500000,4,1.024142,1.032109,1.028344,0.002992
23651.750000,4,0.984538,0.992815,0.988711,0.002594
23652.000000,4,0.940294,0.949627,0.944889,0.003072
23652.250000,4,0.891032,0.901590,0.895901,0.003353
23652.500000,4,0.837575,0.847467,0.842616,0.003079
