# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224814,0.225592,0.225261,0.000261
24528.250000,1,0.226511,0.227210,0.226918,0.000243
24528.500000,1,0.231569,0.233009,0.232219,0.000466
24528.750000,1,0.240603,0.242672,0.241492,0.000633
24529.000000,1,0.253729,0.256476,0.254895,0.000895
24529.250000,1,0.271321,0.274528,0.272579,0.001020
24529.500000,1,0.291962,0.296525,0.293901,0.001446
24529.750000,1,0.316828,0.321894,0.318863,0.001653
24530.000000,1,0.345216,0.351566,0.347741,0.002009
24530.250000,1,0.377448,0.384291,0.380282,0.002175
24530.500000,1,0.413364,0.421106,0.416382,0.002543
24530.750000,1,0.451342,0.459471,0.454362,0.002628
24531.000000,1,0.490201,0.498313,0.493243,0.002614
24531.250000,1,0.528235,0.536108,0.531469,0.002488
24531.500000,1,0.566380,0.574847,0.569544,0.002744
24531.750000,1,0.604269,0.612528,0.607463,0.002708
24532.000000,1,0.642451,0.651703,0.646086,0.002933
24532.250000,1,0.681097,0.689303,0.684294,0.002632
24532.500000,1,0.717598,0.726176,0.721036,0.002638
24532.750000,1,0.752334,0.759793,0.755011,0.002387
24533.000000,1,0.782932,0.790435,0.785808,0.002367
24533.250000,1,0.812482,0.819625,0.815180,0.002214
24533.500000,1,0.839492,0.845778,0.841902,0.001969
24533.750000,1,0.865369,0.871947,0.868387,0.001976
24534.000000,1,0.892520,0.899070,0.895178,0.002108
24534.250000,1,0.917714,0.923701,0.920208,0.001935
24534.500000,1,0.941299,0.946940,0.943394,0.001824
24534.750000,1,0.962586,0.967862,0.964570,0.001686
24535.000000,1,0.982479,0.988191,0.984840,0.001756
24535.250000,1,1.002889,1.007837,1.004850,0.001498
24535.500000,1,1.023916,1.028523,1.025837,0.001565
24535.750000,1,1.044291,1.049962,1.046685,0.001734
24536.000000,1,1.064898,1.070036,1.067142,0.001639
24536.250000,1,1.083710,1.088392,1.085836,0.001467
24536.500000,1,1.101208,1.105674,1.102993,0.001488
24536.750000,1,1.117369,1.121932,1.119402,0.001532
24537.000000,1,1.134357,1.137938,1.135704,0.001328
24537.250000,1,1.149801,1.154186,1.151731,0.001440
24537.500000,1,1.165151,1.168345,1.166652,0.001102
24537.750000,1,1.179345,1.181972,1.180428,0.000916
24538.000000,1,1.191654,1.195117,1.192946,0.001219
24538.250000,1,1.203384,1.207458,1.205071,0.001318
24538.500000,1,1.217525,1.221125,1.218493,0.001163
24538.750000,1,1.231827,1.235656,1.233549,0.001273
24539.000000,1,1.248330,1.251602,1.249692,0.001171
24539.250000,1,1.263809,1.266886,1.265002,0.001035
24539.500000,1,1.277338,1.280645,1.278963,0.001181
24539.750000,1,1.289619,1.292162,1.290976,0.000904
24540.000000,1,1.300273,1.302544,1.301408,0.000770
24540.250000,1,1.309129,1.311742,1.310578,0.000845
24540.500000,1,1.318444,1.320135,1.319170,0.000599
24540.750000,1,1.323815,1.326455,1.325022,0.000773
24541.000000,1,1.326993,1.329512,1.328847,0.000801
24541.250000,1,1.328897,1.330856,1.329852,0.000684
24541.500000,1,1.328442,1.330149,1.329422,0.000545
24541.750000,1,1.328543,1.330538,1.329848,0.000609
24542.000000,1,1.332244,1.335379,1.333588,0.000995
24542.250000,1,1.336143,1.339806,1.338264,0.001047
24542.500000,1,1.341769,1.343504,1.342582,0.000567
24542.750000,1,1.344168,1.346048,1.344889,0.000657
24543.000000,1,1.343605,1.345683,1.344822,0.000740
24543.250000,1,1.342627,1.345121,1.343754,0.000715
24543.500000,1,1.342904,1.345221,1.343883,0.000736
24543.750000,1,1.345742,1.347941,1.346531,0.000672
24544.000000,1,1.351056,1.352270,1.351732,0.000424
24544.250000,1,1.355409,1.357919,1.357002,0.000848
24544.500000,1,1.359416,1.361499,1.360646,0.000648
24544.750000,1,1.359189,1.362287,1.360720,0.001048
24545.000000,1,1.358942,1.360898,1.360156,0.000735
24545.250000,1,1.359657,1.361469,1.360090,0.000592
24545.500000,1,1.360084,1.361449,1.360805,0.000456
24545.750000,1,1.362022,1.364062,1.363120,0.000611
24546.000000,1,1.363078,1.364703,1.363967,0.000500
24546.250000,1,1.361409,1.363138,1.362247,0.000516
24546.500000,1,1.356439,1.357964,1.357173,0.000483
24546.750000,1,1.350685,1.352430,1.351632,0.000677
24547.000000,1,1.347592,1.349072,1.348332,0.000590
24547.250000,1,1.346852,1.348335,1.347579,0.000482
24547.500000,1,1.348255,1.350455,1.349192,0.000660
24547.750000,1,1.350089,1.351313,1.350845,0.000403
24548.000000,1,1.348821,1.350593,1.349697,0.000656
24548.250000,1,1.343615,1.345416,1.344560,0.000706
24548.500000,1,1.336365,1.338023,1.337206,0.000621
24548.750000,1,1.328703,1.330686,1.329925,0.000576
24549.000000,1,1.322690,1.325697,1.324201,0.001013
24549.250000,1,1.317366,1.320585,1.318974,0.000906
24549.500000,1,1.311823,1.314258,1.312919,0.000772
24549.750000,1,1.301168,1.305031,1.303473,0.001116
24550.000000,1,1.289741,1.292815,1.291188,0.001009
24550.250000,1,1.275652,1.280091,1.278070,0.001366
24550.500000,1,1.264837,1.267427,1.266254,0.000861
24550.750000,1,1.255800,1.258502,1.257112,0.000773
24551.000000,1,1.248007,1.251305,1.249831,0.000978
24551.250000,1,1.241691,1.244231,1.242709,0.000787
24551.500000,1,1.231177,1.233616,1.232720,0.000741
24551.750000,1,1.218133,1.222289,1.220625,0.001254
24552.000000,1,1.205761,1.209334,1.207957,0.001116
24552.250000,1,1.195328,1.198047,1.196797,0.000765
24552.500000,1,1.185738,1.188811,1.187521,0.001007
24552.750000,1,1.176329,1.179905,1.178129,0.001118
24553.000000,1,1.166488,1.169211,1.167821,0.000991
24553.250000,1,1.151847,1.155561,1.154034,0.001279
24553.500000,1,1.134514,1.138717,1.136673,0.001346
24553.750000,1,1.114591,1.118767,1.117195,0.001303
24554.000000,1,1.096958,1.100947,1.099225,0.001467
24554.250000,1,1.079094,1.082906,1.081393,0.001381
24554.500000,1,1.061219,1.065950,1.063618,0.001403
24554.750000,1,1.040794,1.046009,1.043440,0.001710
24555.000000,1,1.015901,1.021315,1.018849,0.001904
24555.250000,1,0.984722,0.991032,0.988181,0.002261
24555.500000,1,0.948422,0.955967,0.952781,0.002541
24555.750000,1,0.908931,0.917682,0.913610,0.002984
24556.000000,1,0.866172,0.875419,0.871697,0.003291
24556.250000,1,0.820295,0.829494,0.825749,0.003305
24556.500000,1,0.770046,0.780226,0.775748,0.003483
24556.750000,1,0.716085,0.726494,0.722113,0.003678
24557.000000,1,0.659640,0.671222,0.666274,0.003973
24557.250000,1,0.603658,0.614801,0.609887,0.003907
24557.500000,1,0.549510,0.560114,0.555372,0.003591
24557.750000,1,0.496636,0.507432,0.502641,0.003644
24558.000000,1,0.447209,0.456948,0.452625,0.003528
24558.250000,1,0.400204,0.409246,0.405346,0.003247
24558.500000,1,0.356854,0.365052,0.361603,0.002894
24558.750000,1,0.318527,0.326089,0.322731,0.002680
24559.000000,1,0.286154,0.292208,0.289671,0.002170
24559.250000,1,0.260641,0.265587,0.263248,0.001776
24559.500000,1,0.242293,0.245555,0.244172,0.001260
24559.750000,1,0.231211,0.233396,0.232271,0.000790
24560.000000,2,0.243827,0.244986,0.244400,0.000360
24560.250000,2,0.246682,0.247762,0.247077,0.000354
24560.500000,2,0.253774,0.255807,0.254438,0.000654
24560.750000,2,0.266929,0.269962,0.267954,0.000990
24561.000000,2,0.285269,0.289260,0.286693,0.001356
24561.250000,2,0.310043,0.315223,0.311953,0.001739
24561.500000,2,0.339800,0.346258,0.342223,0.002099
24561.750000,2,0.375402,0.382859,0.378161,0.002542
24562.000000,2,0.414465,0.422888,0.417654,0.002777
24562.250000,2,0.458214,0.467072,0.461538,0.003016
24562.500000,2,0.504411,0.514331,0.508384,0.003264
24562.750000,2,0.554562,0.565196,0.558732,0.003435
24563.000000,2,0.606050,0.617455,0.610278,0.003696
24563.250000,2,0.658155,0.669345,0.662485,0.003589
24563.500000,2,0.709132,0.719290,0.713049,0.003244
24563.750000,2,0.757267,0.766333,0.760629,0.002920
24564.000000,2,0.802455,0.812164,0.806150,0.003113
24564.250000,2,0.845384,0.854963,0.849147,0.002971
24564.500000,2,0.886497,0.896215,0.889765,0.003032
24564.750000,2,0.926136,0.934278,0.928909,0.002529
24565.000000,2,0.961516,0.969036,0.964262,0.002394
24565.250000,2,0.993164,1.000746,0.996016,0.002316
24565.500000,2,1.020600,1.028178,1.023392,0.002289
24565.750000,2,1.045162,1.051958,1.047941,0.002053
24566.000000,2,1.069061,1.074791,1.070710,0.001756
24566.250000,2,1.090586,1.097046,1.092908,0.002027
24566.500000,2,1.111209,1.116567,1.113353,0.001717
24566.750000,2,1.130458,1.135261,1.132133,0.001494
24567.000000,2,1.146829,1.151261,1.148529,0.001342
24567.250000,2,1.161340,1.165106,1.163162,0.001243
24567.500000,2,1.175195,1.179321,1.177187,0.001254
24567.750000,2,1.191059,1.195102,1.192517,0.001294
24568.000000,2,1.206983,1.210174,1.208591,0.001028
24568.250000,2,1.224170,1.227581,1.225874,0.001075
24568.500000,2,1.240213,1.243460,1.241768,0.001125
24568.750000,2,1.255111,1.258185,1.256240,0.001037
24569.000000,2,1.268078,1.270680,1.269140,0.000917
24569.250000,2,1.280320,1.282514,1.281528,0.000726
24569.500000,2,1.292208,1.296041,1.293685,0.001296
24569.750000,2,1.304620,1.308627,1.306455,0.001243
24570.000000,2,1.316596,1.319917,1.318072,0.001056
24570.250000,2,1.327327,1.329860,1.328773,0.000787
24570.500000,2,1.336331,1.338078,1.337267,0.000606
24570.750000,2,1.342565,1.346584,1.344294,0.001198
24571.000000,2,1.349099,1.350632,1.349851,0.000457
24571.250000,2,1.354510,1.357954,1.356217,0.000962
24571.500000,2,1.360382,1.361962,1.361130,0.000428
24571.750000,2,1.364190,1.366632,1.365475,0.000781
24572.000000,2,1.366154,1.369080,1.367998,0.000903
24572.250000,2,1.366903,1.368923,1.367824,0.000696
24572.500000,2,1.365682,1.368310,1.367428,0.000890
24572.750000,2,1.365231,1.368471,1.366987,0.001002
24573.000000,2,1.365672,1.368038,1.367204,0.000736
24573.250000,2,1.367602,1.370042,1.369088,0.000908
24573.500000,2,1.367931,1.370353,1.369166,0.000789
24573.750000,2,1.367389,1.369898,1.368731,0.000887
24574.000000,2,1.363931,1.366455,1.365462,0.000783
24574.250000,2,1.359043,1.361962,1.360997,0.001061
24574.500000,2,1.355193,1.357039,1.356073,0.000592
24574.750000,2,1.348839,1.351218,1.350359,0.000916
24575.000000,2,1.343242,1.345784,1.344331,0.000844
24575.250000,2,1.335819,1.338619,1.337426,0.000969
24575.500000,2,1.325876,1.329260,1.327969,0.001066
24575.750000,2,1.316958,1.320333,1.318713,0.001161
24576.000000,2,1.317207,1.326612,1.322979,0.003387
24576.250000,2,1.297885,1.300859,1.299824,0.000962
24576.500000,2,1.288768,1.292347,1.290904,0.001194
24576.750000,2,1.281008,1.284494,1.283397,0.001036
24577.000000,2,1.271940,1.275859,1.274515,0.001309
24577.250000,2,1.263272,1.266554,1.264747,0.000987
24577.500000,2,1.253107,1.255741,1.254511,0.000921
24577.750000,2,1.242254,1.245288,1.244038,0.000985
24578.000000,2,1.231541,1.234700,1.233947,0.001016
24578.250000,2,1.222872,1.226091,1.224756,0.000944
24578.500000,2,1.212598,1.215686,1.214483,0.000951
24578.750000,2,1.203221,1.205909,1.204848,0.000801
24579.000000,2,1.192708,1.195317,1.194052,0.000996
24579.250000,2,1.182124,1.185109,1.183792,0.000850
24579.500000,2,1.173276,1.176020,1.174596,0.000801
24579.750000,2,1.165037,1.168097,1.166588,0.000849
24580.000000,2,1.158423,1.160183,1.159438,0.000520
24580.250000,2,1.151072,1.152791,1.152161,0.000652
24580.500000,2,1.142692,1.144716,1.144106,0.000603
24580.750000,2,1.134572,1.137048,1.136197,0.000825
24581.000000,2,1.127420,1.129063,1.128155,0.000497
24581.250000,2,1.121341,1.122123,1.121715,0.000278
24581.500000,2,1.113934,1.115395,1.114917,0.000509
24581.750000,2,1.107902,1.109528,1.108561,0.000628
24582.000000,2,1.099887,1.101354,1.100561,0.000571
24582.250000,2,1.091809,1.093409,1.092689,0.000565
24582.500000,2,1.084310,1.086340,1.085311,0.000567
24582.750000,2,1.079791,1.080871,1.080331,0.000334
24583.000000,2,1.076815,1.078370,1.077607,0.000473
24583.250000,2,1.076725,1.077681,1.077246,0.000293
24583.500000,2,1.076038,1.077356,1.076778,0.000372
24583.750000,2,1.074782,1.076058,1.075308,0.000426
24584.000000,2,1.071642,1.072846,1.072281,0.000432
24584.250000,2,1.067313,1.068312,1.067800,0.000331
24584.500000,2,1.062340,1.063914,1.063193,0.000558
24584.750000,2,1.058324,1.059484,1.058809,0.000410
24585.000000,2,1.054326,1.055423,1.054910,0.000360
24585.250000,2,1.047707,1.049866,1.049136,0.000770
24585.500000,2,1.039400,1.041964,1.040795,0.000771
24585.750000,2,1.028573,1.030561,1.029712,0.000729
24586.000000,2,1.015897,1.018784,1.017654,0.001075
24586.250000,2,1.003502,1.005784,1.004620,0.000860
24586.500000,2,0.989990,0.992599,0.991217,0.001091
24586.750000,2,0.974694,0.977872,0.976585,0.001224
24587.000000,2,0.955649,0.959790,0.957834,0.001458
24587.250000,2,0.930620,0.936467,0.934205,0.002156
24587.500000,2,0.901697,0.907391,0.905278,0.002013
24587.750000,2,0.869094,0.875315,0.872528,0.002339
24588.000000,2,0.833888,0.840454,0.837559,0.002406
24588.250000,2,0.796722,0.803962,0.800640,0.002520
24588.500000,2,0.756890,0.763576,0.760553,0.002617
24588.750000,2,0.711891,0.720937,0.716982,0.003247
24589.000000,2,0.663604,0.673405,0.668793,0.003440
24589.250000,2,0.612506,0.622698,0.618064,0.003604
24589.500000,2,0.560219,0.570177,0.565540,0.003492
24589.750000,2,0.509036,0.518866,0.514366,0.003379
24590.000000,2,0.459874,0.469012,0.465032,0.003294
24590.250000,2,0.414204,0.422670,0.418784,0.002986
24590.500000,2,0.370998,0.379092,0.375522,0.002902
24590.750000,2,0.333050,0.340169,0.336947,0.002516
24591.000000,2,0.300705,0.306546,0.303725,0.002120
24591.250000,2,0.275849,0.280351,0.277947,0.001580
24591.500000,2,0.257666,0.261112,0.259301,0.001172
24591.750000,2,0.248118,0.249826,0.248788,0.000596
24592.000000,3,0.333887,0.335538,0.334654,0.000607
24592.250000,3,0.336825,0.338570,0.337859,0.000751
24592.500000,3,0.346241,0.348985,0.347741,0.001064
24592.750000,3,0.361660,0.365538,0.363561,0.001515
24593.000000,3,0.383098,0.388381,0.385455,0.001929
24593.250000,3,0.410780,0.417485,0.413637,0.002351
24593.500000,3,0.445835,0.453972,0.449215,0.002748
24593.750000,3,0.487412,0.497189,0.491319,0.003272
24594.000000,3,0.535268,0.545577,0.539649,0.003398
24594.250000,3,0.586230,0.597779,0.590875,0.003771
24594.500000,3,0.639211,0.651564,0.643979,0.004087
24594.750000,3,0.693581,0.705828,0.698295,0.003950
24595.000000,3,0.748926,0.761672,0.753973,0.004045
24595.250000,3,0.805361,0.819101,0.810737,0.004347
24595.500000,3,0.862348,0.874235,0.866841,0.003819
24595.750000,3,0.915297,0.927371,0.920207,0.003785
24596.000000,3,0.963869,0.974618,0.967979,0.003359
24596.250000,3,1.004731,1.014218,1.008274,0.002946
24596.500000,3,1.038584,1.047617,1.042635,0.002641
24596.750000,3,1.069525,1.076911,1.072113,0.002323
24597.000000,3,1.095611,1.103267,1.098198,0.002454
24597.250000,3,1.118196,1.124812,1.120618,0.002092
24597.500000,3,1.136245,1.141098,1.137652,0.001765
24597.750000,3,1.146156,1.150182,1.147845,0.001407
24598.000000,3,1.149517,1.154196,1.151728,0.001626
24598.250000,3,1.149940,1.153589,1.151942,0.001254
24598.500000,3,1.150505,1.154336,1.152167,0.001455
24598.750000,3,1.150999,1.155461,1.153100,0.001556
24599.000000,3,1.152538,1.156387,1.154185,0.001523
24599.250000,3,1.152737,1.157283,1.154458,0.001452
24599.500000,3,1.150495,1.154210,1.152204,0.001199
24599.750000,3,1.144627,1.149365,1.146802,0.001476
24600.000000,3,1.139213,1.143583,1.140953,0.001252
24600.250000,3,1.130865,1.135413,1.133004,0.001309
24600.500000,3,1.123898,1.128130,1.125990,0.001330
24600.750000,3,1.116518,1.120142,1.118498,0.001170
24601.000000,3,1.107132,1.112113,1.109789,0.001465
24601.250000,3,1.097886,1.102967,1.100382,0.001546
24601.500000,3,1.088732,1.093346,1.091164,0.001313
24601.750000,3,1.082178,1.086103,1.083965,0.001252
24602.000000,3,1.077833,1.081943,1.079525,0.001263
24602.250000,3,1.077319,1.079491,1.078299,0.000830
24602.500000,3,1.076532,1.079859,1.078067,0.001285
24602.750000,3,1.076885,1.079222,1.077810,0.000861
24603.000000,3,1.075340,1.077672,1.076210,0.000766
24603.250000,3,1.072580,1.074771,1.073742,0.000759
24603.500000,3,1.070604,1.072907,1.071543,0.000804
24603.750000,3,1.069879,1.072011,1.070825,0.000769
24604.000000,3,1.070538,1.072393,1.071318,0.000651
24604.250000,3,1.069999,1.072414,1.071160,0.000800
24604.500000,3,1.069323,1.071447,1.070206,0.000637
24604.750000,3,1.066077,1.068475,1.067344,0.000752
24605.000000,3,1.062769,1.064700,1.063765,0.000719
24605.250000,3,1.059806,1.062048,1.061059,0.000725
24605.500000,3,1.057245,1.059933,1.058723,0.000771
24605.750000,3,1.056328,1.058199,1.057212,0.000651
24606.000000,3,1.054735,1.056659,1.055862,0.000643
24606.250000,3,1.051216,1.054221,1.052414,0.000907
24606.500000,3,1.047579,1.049789,1.048524,0.000724
24606.750000,3,1.042989,1.045366,1.044303,0.000732
24607.000000,3,1.040509,1.042697,1.041658,0.000718
24607.250000,3,1.039470,1.041550,1.040570,0.000718
24607.500000,3,1.040650,1.042344,1.041458,0.000512
24607.750000,3,1.041870,1.042844,1.042399,0.000324
24608.000000,3,1.043345,1.044166,1.043716,0.000258
24608.250000,3,1.042706,1.044290,1.043643,0.000554
24608.500000,3,1.043875,1.045035,1.044234,0.000365
24608.750000,3,1.044873,1.045899,1.045406,0.000378
24609.000000,3,1.047909,1.049420,1.048484,0.000505
24609.250000,3,1.051471,1.052862,1.052295,0.000394
24609.500000,3,1.055524,1.056701,1.056081,0.000384
24609.750000,3,1.058966,1.059589,1.059330,0.000180
24610.000000,3,1.061389,1.062289,1.061914,0.000277
24610.250000,3,1.064494,1.065416,1.064990,0.000367
24610.500000,3,1.068354,1.069520,1.069058,0.000335
24610.750000,3,1.072653,1.073981,1.073269,0.000396
24611.000000,3,1.076796,1.078555,1.077892,0.000574
24611.250000,3,1.081196,1.081949,1.081630,0.000230
24611.500000,3,1.083505,1.085138,1.084278,0.000551
24611.750000,3,1.085529,1.087246,1.086500,0.000558
24612.000000,3,1.089193,1.090296,1.089786,0.000407
24612.250000,3,1.092671,1.095214,1.094236,0.000743
24612.500000,3,1.098151,1.099829,1.099140,0.000644
24612.750000,3,1.104142,1.105972,1.104799,0.000658
24613.000000,3,1.107721,1.111255,1.109891,0.001131
24613.250000,3,1.112969,1.116236,1.114607,0.000966
24613.500000,3,1.118893,1.122073,1.120162,0.000968
24613.750000,3,1.126140,1.129847,1.127924,0.001288
24614.000000,3,1.136521,1.140594,1.138427,0.001292
24614.250000,3,1.148670,1.153106,1.150733,0.001272
24614.500000,3,1.162581,1.166324,1.164168,0.001257
24614.750000,3,1.174055,1.179058,1.176246,0.001463
24615.000000,3,1.185730,1.190410,1.187348,0.001417
24615.250000,3,1.195633,1.200008,1.197994,0.001271
24615.500000,3,1.206341,1.210917,1.208538,0.001412
24615.750000,3,1.217774,1.222280,1.219864,0.001357
24616.000000,3,1.228442,1.233158,1.231352,0.001448
24616.250000,3,1.238284,1.243755,1.240855,0.001597
24616.500000,3,1.246131,1.251619,1.248925,0.001612
24616.750000,3,1.253554,1.257265,1.254928,0.001307
24617.000000,3,1.259599,1.264161,1.261622,0.001417
24617.250000,3,1.267487,1.271229,1.269418,0.001148
24617.500000,3,1.276946,1.281472,1.279352,0.001365
24617.750000,3,1.285156,1.290526,1.287996,0.001592
24618.000000,3,1.291915,1.295950,1.294289,0.001395
24618.250000,3,1.294343,1.297684,1.295999,0.001105
24618.500000,3,1.290000,1.294582,1.292546,0.001578
24618.750000,3,1.281610,1.285588,1.284153,0.001618
24619.000000,3,1.268077,1.273521,1.271600,0.001845
24619.250000,3,1.250337,1.257179,1.254502,0.002074
24619.500000,3,1.225435,1.232848,1.230323,0.002395
24619.750000,3,1.192565,1.202094,1.198602,0.002981
24620.000000,3,1.151995,1.163239,1.158650,0.003440
24620.250000,3,1.101315,1.114205,1.109786,0.004122
24620.500000,3,1.046919,1.060385,1.055051,0.004086
24620.750000,3,0.986445,1.000897,0.995465,0.004508
24621.000000,3,0.921799,0.936211,0.930966,0.004584
24621.250000,3,0.852445,0.868212,0.862147,0.004851
24621.500000,3,0.780894,0.796391,0.790598,0.005026
24621.750000,3,0.708782,0.723633,0.718211,0.004892
24622.000000,3,0.638689,0.653071,0.647704,0.004629
24622.250000,3,0.573222,0.586040,0.581337,0.004249
24622.500000,3,0.514345,0.525151,0.521114,0.003667
24622.750000,3,0.461615,0.471559,0.467702,0.003211
24623.000000,3,0.417433,0.425558,0.422517,0.002627
24623.250000,3,0.382063,0.388099,0.385907,0.002069
24623.500000,3,0.356471,0.360612,0.359246,0.001319
24623.750000,3,0.341727,0.343572,0.342918,0.000636
24624.000000,4,0.292948,0.294606,0.293550,0.000478
24624.250000,4,0.297185,0.298530,0.297831,0.000412
24624.500000,4,0.309264,0.312401,0.310461,0.000948
24624.750000,4,0.329640,0.333723,0.331329,0.001353
24625.000000,4,0.357231,0.363596,0.359767,0.002041
24625.250000,4,0.392340,0.399439,0.395254,0.002419
24625.500000,4,0.433683,0.442575,0.437112,0.002916
24625.750000,4,0.481106,0.491249,0.484994,0.003354
24626.000000,4,0.533602,0.544774,0.537967,0.003672
24626.250000,4,0.590612,0.602084,0.594855,0.003731
24626.500000,4,0.648557,0.660807,0.653209,0.003991
24626.750000,4,0.706540,0.718478,0.710936,0.003808
24627.000000,4,0.762689,0.774304,0.766928,0.003668
24627.250000,4,0.816502,0.828946,0.821301,0.003939
24627.500000,4,0.869126,0.880742,0.873474,0.003690
24627.750000,4,0.919156,0.931906,0.923835,0.003957
24628.000000,4,0.966588,0.977598,0.970829,0.003347
24628.250000,4,1.009092,1.018423,1.012411,0.002974
24628.500000,4,1.042401,1.052305,1.046184,0.003035
24628.750000,4,1.069561,1.078437,1.072844,0.002845
24629.000000,4,1.092326,1.100104,1.095179,0.002491
24629.250000,4,1.111473,1.118186,1.113825,0.002277
24629.500000,4,1.128039,1.134085,1.130344,0.002062
24629.750000,4,1.141594,1.147151,1.143728,0.001915
24630.000000,4,1.151246,1.155837,1.152986,0.001579
24630.250000,4,1.156065,1.160182,1.157463,0.001538
24630.500000,4,1.156119,1.161005,1.158094,0.001727
24630.750000,4,1.155522,1.159775,1.157167,0.001390
24631.000000,4,1.154796,1.159041,1.156048,0.001483
24631.250000,4,1.154170,1.157186,1.155140,0.001028
24631.500000,4,1.149719,1.154785,1.151564,0.001577
24631.750000,4,1.142588,1.146423,1.144126,0.001209
24632.000000,4,1.132612,1.136583,1.134631,0.001163
24632.250000,4,1.121842,1.126683,1.124104,0.001453
24632.500000,4,1.115019,1.117755,1.116229,0.000897
24632.750000,4,1.112774,1.114789,1.113566,0.000780
24633.000000,4,1.114523,1.117605,1.115715,0.001053
24633.250000,4,1.118515,1.122268,1.119671,0.001394
24633.500000,4,1.121177,1.124332,1.122282,0.001142
24633.750000,4,1.121163,1.123955,1.122197,0.000903
24634.000000,4,1.118748,1.121713,1.119891,0.001010
24634.250000,4,1.116796,1.119407,1.117748,0.000823
24634.500000,4,1.116293,1.118915,1.117345,0.000965
24634.750000,4,1.118054,1.120324,1.119219,0.000772
24635.000000,4,1.120172,1.122953,1.121295,0.001073
24635.250000,4,1.120722,1.122616,1.121486,0.000634
24635.500000,4,1.116685,1.120205,1.118528,0.000972
24635.750000,4,1.113119,1.115940,1.114318,0.000882
24636.000000,4,1.110507,1.112329,1.111241,0.000558
24636.250000,4,1.109638,1.111664,1.110295,0.000737
24636.500000,4,1.111657,1.113150,1.112316,0.000557
24636.750000,4,1.114703,1.116814,1.115620,0.000768
24637.000000,4,1.116714,1.119017,1.117695,0.000767
24637.250000,4,1.116759,1.118618,1.117487,0.000579
24637.500000,4,1.115029,1.116334,1.115667,0.000438
24637.750000,4,1.113032,1.115222,1.114096,0.000652
24638.000000,4,1.114139,1.115893,1.114971,0.000587
24638.250000,4,1.117198,1.119187,1.118299,0.000692
24638.500000,4,1.122942,1.124133,1.123513,0.000364
24638.750000,4,1.126921,1.128579,1.127596,0.000476
24639.000000,4,1.130334,1.131542,1.130878,0.000405
24639.250000,4,1.131632,1.133117,1.132358,0.000515
24639.500000,4,1.133101,1.135924,1.134321,0.000857
24639.750000,4,1.136515,1.139157,1.138017,0.000899
24640.000000,4,1.146492,1.150661,1.148515,0.001233
24640.250000,4,1.148088,1.150023,1.149287,0.000660
24640.500000,4,1.153923,1.155483,1.154474,0.000490
24640.750000,4,1.157424,1.159764,1.158392,0.000798
24641.000000,4,1.160112,1.161768,1.161035,0.000569
24641.250000,4,1.163217,1.166101,1.164626,0.000846
24641.500000,4,1.166945,1.168410,1.167774,0.000506
24641.750000,4,1.169566,1.171952,1.170763,0.000696
24642.000000,4,1.171917,1.174858,1.172992,0.000952
24642.250000,4,1.172403,1.174128,1.173324,0.000589
24642.500000,4,1.171827,1.173844,1.172848,0.000639
24642.750000,4,1.171728,1.174124,1.173081,0.000929
24643.000000,4,1.174127,1.176237,1.175039,0.000615
24643.250000,4,1.179188,1.181959,1.180099,0.000848
24643.500000,4,1.185378,1.189238,1.187065,0.001058
24643.750000,4,1.193383,1.194950,1.194324,0.000482
24644.000000,4,1.199374,1.201148,1.200417,0.000542
24644.250000,4,1.203531,1.205354,1.204687,0.000626
24644.500000,4,1.206249,1.208547,1.207441,0.000795
24644.750000,4,1.207598,1.211052,1.209973,0.001025
24645.000000,4,1.211370,1.213787,1.212569,0.000763
24645.250000,4,1.212141,1.214561,1.213854,0.000777
24645.500000,4,1.213653,1.214980,1.214344,0.000439
24645.750000,4,1.211318,1.213755,1.213038,0.000767
24646.000000,4,1.209086,1.211522,1.210438,0.000867
24646.250000,4,1.206517,1.210510,1.208881,0.001305
24646.500000,4,1.205882,1.209816,1.208270,0.001149
24646.750000,4,1.207717,1.210396,1.209484,0.000918
24647.000000,4,1.208877,1.212136,1.210800,0.001242
24647.250000,4,1.209869,1.213339,1.212111,0.001114
24647.500000,4,1.210484,1.214050,1.212657,0.001151
24647.750000,4,1.211200,1.214794,1.213248,0.001277
24648.000000,4,1.211715,1.215687,1.214305,0.001354
24648.250000,4,1.213768,1.217472,1.215826,0.001127
24648.500000,4,1.214562,1.218999,1.217271,0.001454
24648.750000,4,1.216507,1.219812,1.218298,0.001174
24649.000000,4,1.214244,1.218493,1.216598,0.001542
24649.250000,4,1.210269,1.213922,1.212764,0.001300
24649.500000,4,1.202866,1.207297,1.205112,0.001567
24649.750000,4,1.191866,1.197708,1.195642,0.002072
24650.000000,4,1.178780,1.185624,1.182769,0.002126
24650.250000,4,1.161389,1.168822,1.166367,0.002417
24650.500000,4,1.139882,1.147872,1.144883,0.002474
24650.750000,4,1.114281,1.122615,1.118984,0.002601
24651.000000,4,1.083283,1.092915,1.089223,0.002961
24651.250000,4,1.050563,1.060347,1.056583,0.003071
24651.500000,4,1.014348,1.024236,1.020368,0.003125
24651.750000,4,0.973971,0.984599,0.980777,0.003364
24652.000000,4,0.929853,0.941365,0.936940,0.003712
24652.250000,4,0.880258,0.892625,0.888132,0.003886
24652.500000,4,0.827038,0.840815,0.835108,0.004225
