# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.271897,0.273065,0.272588,0.000368
23528.250000,1,0.273200,0.274399,0.273811,0.000381
23528.500000,1,0.277141,0.278247,0.277762,0.000387
23528.750000,1,0.283580,0.285278,0.284639,0.000523
23529.000000,1,0.293690,0.295965,0.294941,0.000732
23529.250000,1,0.306806,0.309674,0.308404,0.000948
23529.500000,1,0.323458,0.327249,0.325487,0.001256
23529.750000,1,0.343631,0.348322,0.346198,0.001536
23530.000000,1,0.368311,0.373371,0.371095,0.001794
23530.250000,1,0.396486,0.402442,0.399649,0.002030
23530.500000,1,0.427779,0.434557,0.431382,0.002279
23530.750000,1,0.461123,0.467878,0.464770,0.002421
23531.000000,1,0.495549,0.502693,0.498978,0.002501
23531.250000,1,0.530128,0.536997,0.533743,0.002551
23531.500000,1,0.565478,0.572931,0.568965,0.002688
23531.750000,1,0.601620,0.608902,0.605056,0.002635
23532.000000,1,0.637863,0.645428,0.641348,0.002844
23532.250000,1,0.672829,0.679527,0.675803,0.002398
23532.500000,1,0.704505,0.711301,0.707783,0.002241
23532.750000,1,0.733029,0.740337,0.736633,0.002455
23533.000000,1,0.760266,0.766634,0.763533,0.002137
23533.250000,1,0.785066,0.791925,0.788727,0.002176
23533.500000,1,0.809813,0.816019,0.812755,0.001968
23533.750000,1,0.832092,0.837538,0.834600,0.001740
23534.000000,1,0.849922,0.855215,0.852891,0.001652
23534.250000,1,0.864517,0.869657,0.867259,0.001566
23534.500000,1,0.876830,0.881638,0.879449,0.001377
23534.750000,1,0.887491,0.892701,0.890321,0.001396
23535.000000,1,0.898442,0.903569,0.901256,0.001474
23535.250000,1,0.909521,0.913668,0.911719,0.001175
23535.500000,1,0.918661,0.923801,0.921116,0.001479
23535.750000,1,0.926011,0.929047,0.927762,0.000813
23536.000000,1,0.931497,0.935772,0.933701,0.001215
23536.250000,1,0.937028,0.940640,0.938959,0.001124
23536.500000,1,0.943935,0.946874,0.945506,0.000937
23536.750000,1,0.950177,0.953705,0.952076,0.001024
23537.000000,1,0.956299,0.959410,0.958324,0.000939
23537.250000,1,0.961345,0.964189,0.963183,0.000798
23537.500000,1,0.965351,0.967712,0.966630,0.000651
23537.750000,1,0.969497,0.971959,0.970836,0.000733
23538.000000,1,0.975750,0.977909,0.977280,0.000675
23538.250000,1,0.985279,0.987816,0.986980,0.000787
23538.500000,1,0.999688,1.002542,1.001228,0.001012
23538.750000,1,1.012136,1.015294,1.014023,0.000919
23539.000000,1,1.025466,1.028662,1.027505,0.001019
23539.250000,1,1.037550,1.040394,1.039312,0.000952
23539.500000,1,1.049525,1.052064,1.051005,0.000762
23539.750000,1,1.062026,1.064577,1.063246,0.000818
23540.000000,1,1.074238,1.077886,1.076398,0.001001
23540.250000,1,1.087652,1.090278,1.089568,0.000832
23540.500000,1,1.101076,1.102910,1.102092,0.000687
23540.750000,1,1.111987,1.114109,1.112905,0.000697
23541.000000,1,1.121807,1.124165,1.123197,0.000777
23541.250000,1,1.132107,1.135808,1.133956,0.001053
23541.500000,1,1.143919,1.146606,1.145006,0.000742
23541.750000,1,1.154130,1.156906,1.156046,0.000860
23542.000000,1,1.164350,1.167379,1.166200,0.001025
23542.250000,1,1.172929,1.175341,1.174085,0.000775
23542.500000,1,1.179816,1.182011,1.180879,0.000682
23542.750000,1,1.186373,1.189330,1.187263,0.000907
23543.000000,1,1.193360,1.197077,1.194496,0.001067
23543.250000,1,1.201088,1.205651,1.202472,0.001339
23543.500000,1,1.209329,1.213697,1.210550,0.001281
23543.750000,1,1.216867,1.221753,1.218254,0.001397
23544.000000,1,1.224221,1.229201,1.225749,0.001469
23544.250000,1,1.231252,1.235971,1.232876,0.001561
23544.500000,1,1.239387,1.244087,1.240749,0.001423
23544.750000,1,1.247635,1.252014,1.249463,0.001345
23545.000000,1,1.257355,1.262283,1.258707,0.001503
23545.250000,1,1.265123,1.269412,1.266280,0.001292
23545.500000,1,1.271906,1.277159,1.273576,0.001515
23545.750000,1,1.278875,1.283590,1.280694,0.001409
23546.000000,1,1.286698,1.291167,1.288312,0.001358
23546.250000,1,1.295664,1.300490,1.297941,0.001289
23546.500000,1,1.305176,1.311228,1.307999,0.001851
23546.750000,1,1.315408,1.319324,1.316946,0.001165
23547.000000,1,1.321736,1.326343,1.324151,0.001311
23547.250000,1,1.327178,1.331687,1.329284,0.001324
23547.500000,1,1.332264,1.334618,1.333370,0.000739
23547.750000,1,1.336429,1.338786,1.337486,0.000684
23548.000000,1,1.340124,1.341548,1.340670,0.000540
23548.250000,1,1.341296,1.342582,1.341888,0.000354
23548.500000,1,1.339800,1.342993,1.341533,0.001003
23548.750000,1,1.338854,1.340410,1.339672,0.000587
23549.000000,1,1.336816,1.338137,1.337607,0.000359
23549.250000,1,1.335867,1.338436,1.337492,0.000773
23549.500000,1,1.338958,1.340473,1.339883,0.000450
23549.750000,1,1.342176,1.343812,1.342980,0.000507
23550.000000,1,1.345406,1.348341,1.346789,0.000807
23550.250000,1,1.348188,1.350418,1.349455,0.000692
23550.500000,1,1.350581,1.352273,1.351682,0.000591
23550.750000,1,1.352612,1.354381,1.353648,0.000552
23551.000000,1,1.355276,1.356698,1.355767,0.000571
23551.250000,1,1.356887,1.358376,1.357631,0.000580
23551.500000,1,1.357750,1.360116,1.358830,0.000749
23551.750000,1,1.358138,1.361006,1.359087,0.000896
23552.000000,1,1.358099,1.360800,1.359567,0.000802
23552.250000,1,1.359146,1.361563,1.360696,0.000783
23552.500000,1,1.362805,1.365691,1.364535,0.000875
23552.750000,1,1.367720,1.369985,1.369142,0.000801
23553.000000,1,1.372815,1.374745,1.373972,0.000666
23553.250000,1,1.375198,1.377668,1.376583,0.000834
23553.500000,1,1.375333,1.377392,1.376181,0.000653
23553.750000,1,1.373773,1.375686,1.375004,0.000609
23554.000000,1,1.371563,1.373715,1.372627,0.000743
23554.250000,1,1.366597,1.369273,1.367947,0.000789
23554.500000,1,1.357445,1.360331,1.359397,0.000980
23554.750000,1,1.342800,1.347277,1.345611,0.001368
23555.000000,1,1.321333,1.327307,1.324615,0.001789
23555.250000,1,1.291861,1.298077,1.295233,0.002002
23555.500000,1,1.255749,1.262801,1.259354,0.002216
23555.750000,1,1.212097,1.221369,1.216803,0.002859
23556.000000,1,1.162030,1.172208,1.167028,0.003289
23556.250000,1,1.105050,1.116011,1.109829,0.003797
23556.500000,1,1.038189,1.052406,1.044871,0.004786
23556.750000,1,0.968536,0.982415,0.974857,0.004543
23557.000000,1,0.894914,0.908986,0.901211,0.004796
23557.250000,1,0.820397,0.833929,0.826040,0.004683
23557.500000,1,0.745206,0.758882,0.751126,0.004668
23557.750000,1,0.670596,0.684588,0.676362,0.004742
23558.000000,1,0.597432,0.611092,0.603020,0.004724
23558.250000,1,0.527777,0.540371,0.532781,0.004313
23558.500000,1,0.464279,0.475393,0.468737,0.003836
23558.750000,1,0.409200,0.418367,0.412770,0.003203
23559.000000,1,0.362954,0.370787,0.366038,0.002685
23559.250000,1,0.326598,0.332385,0.328929,0.002070
23559.500000,1,0.300194,0.304586,0.301969,0.001467
23559.750000,1,0.284234,0.286544,0.285391,0.000800
23560.000000,2,0.261048,0.262086,0.261565,0.000302
23560.250000,2,0.264657,0.266426,0.265522,0.000545
23560.500000,2,0.274011,0.276936,0.275618,0.000883
23560.750000,2,0.290717,0.294975,0.293148,0.001261
23561.000000,2,0.313799,0.319471,0.317072,0.001722
23561.250000,2,0.343771,0.350375,0.347690,0.002045
23561.500000,2,0.378507,0.386229,0.383121,0.002507
23561.750000,2,0.418850,0.427027,0.423964,0.002685
23562.000000,2,0.463014,0.471922,0.468181,0.002815
23562.250000,2,0.510387,0.520279,0.516148,0.003039
23562.500000,2,0.560114,0.569845,0.565815,0.003153
23562.750000,2,0.610972,0.620425,0.616753,0.003052
23563.000000,2,0.660332,0.670404,0.666134,0.003248
23563.250000,2,0.709477,0.718730,0.714977,0.003097
23563.500000,2,0.756539,0.765323,0.761637,0.002955
23563.750000,2,0.801867,0.810924,0.807442,0.003080
23564.000000,2,0.846274,0.854369,0.850975,0.002665
23564.250000,2,0.887209,0.893985,0.891186,0.002458
23564.500000,2,0.922236,0.929229,0.926523,0.002320
23564.750000,2,0.953913,0.959946,0.957262,0.001948
23565.000000,2,0.981986,0.987663,0.984744,0.001922
23565.250000,2,1.007837,1.013260,1.010678,0.001823
23565.500000,2,1.032934,1.037295,1.035252,0.001536
23565.750000,2,1.056390,1.060663,1.058934,0.001451
23566.000000,2,1.077345,1.081379,1.079408,0.001423
23566.250000,2,1.095470,1.098553,1.097109,0.001108
23566.500000,2,1.110383,1.114051,1.111914,0.001237
23566.750000,2,1.124436,1.128012,1.126301,0.001313
23567.000000,2,1.137751,1.141093,1.139268,0.001064
23567.250000,2,1.148919,1.152910,1.150987,0.001261
23567.500000,2,1.157343,1.160673,1.159211,0.000982
23567.750000,2,1.161974,1.164717,1.163548,0.000873
23568.000000,2,1.163531,1.166551,1.165320,0.000883
23568.250000,2,1.165597,1.169065,1.167781,0.001079
23568.500000,2,1.171336,1.175460,1.173122,0.001246
23568.750000,2,1.180099,1.184480,1.182350,0.001394
23569.000000,2,1.190649,1.195628,1.193188,0.001780
23569.250000,2,1.199871,1.204972,1.202772,0.001633
23569.500000,2,1.207656,1.211468,1.209199,0.001219
23569.750000,2,1.209862,1.215046,1.213011,0.001670
23570.000000,2,1.213495,1.218542,1.216511,0.001490
23570.250000,2,1.218685,1.225231,1.222302,0.001830
23570.500000,2,1.225662,1.231576,1.229404,0.001909
23570.750000,2,1.233447,1.239248,1.237029,0.001792
23571.000000,2,1.238637,1.244153,1.242261,0.001754
23571.250000,2,1.242260,1.247427,1.245649,0.001564
23571.500000,2,1.243667,1.249464,1.247358,0.001765
23571.750000,2,1.248178,1.254318,1.252156,0.001866
23572.000000,2,1.254676,1.260770,1.259268,0.001784
23572.250000,2,1.263818,1.269399,1.268030,0.001696
23572.500000,2,1.270366,1.276554,1.274834,0.002012
23572.750000,2,1.275416,1.279989,1.278764,0.001371
23573.000000,2,1.274458,1.280997,1.279622,0.001995
23573.250000,2,1.275196,1.281378,1.280124,0.001899
23573.500000,2,1.277242,1.282788,1.281542,0.001676
23573.750000,2,1.277492,1.285302,1.283307,0.002271
23574.000000,2,1.279238,1.284848,1.283811,0.001763
23574.250000,2,1.278200,1.283646,1.282396,0.001660
23574.500000,2,1.272841,1.278747,1.277511,0.001809
23574.750000,2,1.268349,1.273245,1.272149,0.001485
23575.000000,2,1.262670,1.269164,1.267970,0.002054
23575.250000,2,1.263768,1.268118,1.267016,0.001323
23575.500000,2,1.262531,1.268305,1.266718,0.001674
23575.750000,2,1.262561,1.268077,1.266500,0.001605
23576.000000,2,1.275784,1.284931,1.281210,0.002762
23576.250000,2,1.256173,1.260852,1.258970,0.001287
23576.500000,2,1.250703,1.254420,1.253009,0.001113
23576.750000,2,1.246971,1.250264,1.248992,0.000925
23577.000000,2,1.245453,1.247548,1.246794,0.000587
23577.250000,2,1.244465,1.246328,1.245618,0.000569
23577.500000,2,1.242406,1.243808,1.243099,0.000459
23577.750000,2,1.238569,1.240986,1.240066,0.000725
23578.000000,2,1.234950,1.237236,1.236364,0.000693
23578.250000,2,1.233631,1.235656,1.234609,0.000701
23578.500000,2,1.232837,1.235622,1.234145,0.000769
23578.750000,2,1.233953,1.236052,1.234937,0.000655
23579.000000,2,1.232717,1.235343,1.233693,0.000857
23579.250000,2,1.229774,1.233307,1.230976,0.001069
23579.500000,2,1.225039,1.228127,1.226169,0.000999
23579.750000,2,1.221167,1.224464,1.222051,0.001009
23580.000000,2,1.218289,1.222258,1.219361,0.001164
23580.250000,2,1.218755,1.222917,1.219897,0.001206
23580.500000,2,1.220073,1.224085,1.221595,0.001100
23580.750000,2,1.220965,1.225632,1.222267,0.001325
23581.000000,2,1.219276,1.223905,1.220341,0.001427
23581.250000,2,1.214960,1.220551,1.216399,0.001635
23581.500000,2,1.208337,1.213834,1.210096,0.001578
23581.750000,2,1.200959,1.207067,1.202924,0.001732
23582.000000,2,1.192820,1.199083,1.194791,0.001818
23582.250000,2,1.183831,1.190449,1.186031,0.001821
23582.500000,2,1.174010,1.181207,1.176620,0.002078
23582.750000,2,1.164747,1.172055,1.167484,0.002085
23583.000000,2,1.154886,1.162343,1.158040,0.002103
23583.250000,2,1.147467,1.154688,1.150098,0.002103
23583.500000,2,1.139846,1.146404,1.142406,0.001959
23583.750000,2,1.132468,1.139258,1.135053,0.002148
23584.000000,2,1.124721,1.131044,1.127078,0.001942
23584.250000,2,1.116374,1.122620,1.118896,0.002053
23584.500000,2,1.107871,1.115573,1.110809,0.002237
23584.750000,2,1.100574,1.107389,1.103503,0.002352
23585.000000,2,1.093358,1.099574,1.095571,0.001905
23585.250000,2,1.085155,1.091530,1.087378,0.002177
23585.500000,2,1.074680,1.081359,1.077721,0.002223
23585.750000,2,1.065305,1.071069,1.067307,0.002036
23586.000000,2,1.052231,1.058463,1.054496,0.001916
23586.250000,2,1.038661,1.043722,1.040862,0.001782
23586.500000,2,1.023048,1.028950,1.025338,0.001904
23586.750000,2,1.004330,1.011174,1.007402,0.002290
23587.000000,2,0.981940,0.987894,0.984673,0.002162
23587.250000,2,0.955777,0.962478,0.958706,0.002551
23587.500000,2,0.924754,0.931437,0.927597,0.002542
23587.750000,2,0.889547,0.895671,0.892542,0.002477
23588.000000,2,0.850073,0.857685,0.853328,0.002825
23588.250000,2,0.806961,0.815360,0.810599,0.003103
23588.500000,2,0.759796,0.768735,0.763266,0.003206
23588.750000,2,0.709474,0.718839,0.713392,0.003217
23589.000000,2,0.657069,0.666135,0.660875,0.003277
23589.250000,2,0.604083,0.614035,0.608194,0.003418
23589.500000,2,0.551835,0.561022,0.555449,0.003199
23589.750000,2,0.501667,0.510355,0.505183,0.003031
23590.000000,2,0.453473,0.462220,0.456841,0.002942
23590.250000,2,0.409793,0.417006,0.412588,0.002505
23590.500000,2,0.370105,0.376936,0.372683,0.002229
23590.750000,2,0.336627,0.342566,0.338799,0.001973
23591.000000,2,0.308815,0.313361,0.310619,0.001461
23591.250000,2,0.287665,0.291426,0.289178,0.001226
23591.500000,2,0.272542,0.274863,0.273538,0.000732
23591.750000,2,0.263725,0.265043,0.264420,0.000421
23592.000000,3,0.341342,0.341958,0.341644,0.000191
23592.250000,3,0.344414,0.345707,0.345140,0.000444
23592.500000,3,0.354065,0.356775,0.355701,0.000892
23592.750000,3,0.370694,0.374640,0.372924,0.001300
23593.000000,3,0.394104,0.399147,0.397119,0.001715
23593.250000,3,0.423385,0.430032,0.427123,0.002241
23593.500000,3,0.459052,0.466171,0.463092,0.002504
23593.750000,3,0.499675,0.507968,0.504300,0.002847
23594.000000,3,0.544907,0.554438,0.550202,0.003225
23594.250000,3,0.594661,0.604118,0.599860,0.003365
23594.500000,3,0.646322,0.656856,0.651978,0.003618
23594.750000,3,0.698843,0.708875,0.704205,0.003524
23595.000000,3,0.750717,0.760396,0.755779,0.003535
23595.250000,3,0.800409,0.810205,0.805450,0.003612
23595.500000,3,0.847420,0.856919,0.852392,0.003457
23595.750000,3,0.891821,0.902159,0.896820,0.003367
23596.000000,3,0.933686,0.942196,0.937719,0.003036
23596.250000,3,0.970322,0.976898,0.973104,0.002366
23596.500000,3,1.000297,1.005677,1.002830,0.002077
23596.750000,3,1.024036,1.029411,1.026904,0.001950
23597.000000,3,1.044308,1.049629,1.046626,0.001764
23597.250000,3,1.061223,1.065382,1.063044,0.001488
23597.500000,3,1.073436,1.077668,1.076098,0.001299
23597.750000,3,1.084099,1.087547,1.085806,0.001052
23598.000000,3,1.089675,1.092482,1.091222,0.000883
23598.250000,3,1.091247,1.093684,1.092742,0.000761
23598.500000,3,1.090810,1.092978,1.092281,0.000667
23598.750000,3,1.090659,1.093531,1.091853,0.000876
23599.000000,3,1.092267,1.093648,1.092918,0.000358
23599.250000,3,1.093664,1.096584,1.094797,0.000787
23599.500000,3,1.095854,1.097613,1.096439,0.000521
23599.750000,3,1.095880,1.098133,1.096392,0.000688
23600.000000,3,1.095009,1.097134,1.095627,0.000661
23600.250000,3,1.092406,1.095985,1.093459,0.001060
23600.500000,3,1.092174,1.095656,1.093256,0.000973
23600.750000,3,1.094210,1.096834,1.094807,0.000808
23601.000000,3,1.095777,1.099851,1.097242,0.001081
23601.250000,3,1.096647,1.101239,1.098151,0.001293
23601.500000,3,1.096075,1.100200,1.097475,0.001201
23601.750000,3,1.095375,1.099171,1.096542,0.001094
23602.000000,3,1.095590,1.099381,1.096853,0.001087
23602.250000,3,1.097922,1.102268,1.099546,0.001211
23602.500000,3,1.104327,1.109039,1.105376,0.001466
23602.750000,3,1.111223,1.115631,1.112497,0.001265
23603.000000,3,1.117738,1.122553,1.118942,0.001483
23603.250000,3,1.121841,1.127287,1.123646,0.001586
23603.500000,3,1.124860,1.130853,1.126372,0.001815
23603.750000,3,1.126761,1.131492,1.128110,0.001491
23604.000000,3,1.128016,1.132321,1.128918,0.001316
23604.250000,3,1.126990,1.131342,1.128020,0.001329
23604.500000,3,1.123852,1.129874,1.125659,0.001745
23604.750000,3,1.120299,1.125430,1.121789,0.001483
23605.000000,3,1.116692,1.121265,1.118154,0.001250
23605.250000,3,1.113372,1.117200,1.115105,0.001175
23605.500000,3,1.112090,1.116800,1.114261,0.001307
23605.750000,3,1.112502,1.115701,1.114167,0.000904
23606.000000,3,1.112683,1.116391,1.114003,0.001100
23606.250000,3,1.110322,1.114283,1.112331,0.001259
23606.500000,3,1.108493,1.110877,1.109331,0.000744
23606.750000,3,1.104168,1.106982,1.105539,0.000801
23607.000000,3,1.100133,1.102237,1.101348,0.000790
23607.250000,3,1.096105,1.098203,1.097361,0.000724
23607.500000,3,1.092092,1.094229,1.093197,0.000585
23607.750000,3,1.087103,1.089215,1.088146,0.000600
23608.000000,3,1.082192,1.084512,1.083162,0.000675
23608.250000,3,1.078846,1.080792,1.079840,0.000585
23608.500000,3,1.077967,1.080329,1.079459,0.000749
23608.750000,3,1.079375,1.081943,1.080993,0.000790
23609.000000,3,1.081283,1.084491,1.083492,0.000893
23609.250000,3,1.082482,1.085382,1.084454,0.000835
23609.500000,3,1.081343,1.085450,1.084284,0.001211
23609.750000,3,1.081083,1.084691,1.083908,0.001106
23610.000000,3,1.082242,1.086846,1.085812,0.001423
23610.250000,3,1.086037,1.091514,1.089756,0.001634
23610.500000,3,1.092020,1.097733,1.096351,0.001704
23610.750000,3,1.099121,1.103872,1.102853,0.001428
23611.000000,3,1.104265,1.109659,1.108191,0.001595
23611.250000,3,1.107581,1.112728,1.111564,0.001591
23611.500000,3,1.111576,1.116306,1.115134,0.001404
23611.750000,3,1.116650,1.121806,1.120367,0.001558
23612.000000,3,1.123951,1.129072,1.127944,0.001609
23612.250000,3,1.131662,1.137041,1.135715,0.001659
23612.500000,3,1.138394,1.142422,1.141045,0.001140
23612.750000,3,1.139792,1.144005,1.143090,0.001280
23613.000000,3,1.140312,1.144902,1.143576,0.001482
23613.250000,3,1.141600,1.146127,1.144927,0.001435
23613.500000,3,1.145805,1.151274,1.149778,0.001616
23613.750000,3,1.154914,1.158350,1.157400,0.001041
23614.000000,3,1.163603,1.166922,1.165711,0.001058
23614.250000,3,1.170325,1.173335,1.172482,0.000903
23614.500000,3,1.173851,1.177949,1.176250,0.001194
23614.750000,3,1.176518,1.179966,1.178762,0.000992
23615.000000,3,1.181522,1.184417,1.182866,0.000889
23615.250000,3,1.187105,1.190147,1.189090,0.000871
23615.500000,3,1.195085,1.199178,1.197295,0.001096
23615.750000,3,1.203166,1.206142,1.205149,0.000903
23616.000000,3,1.209138,1.211990,1.210517,0.000873
23616.250000,3,1.212424,1.214520,1.213625,0.000678
23616.500000,3,1.215251,1.218198,1.217102,0.000932
23616.750000,3,1.222000,1.225852,1.223612,0.001197
23617.000000,3,1.232390,1.234923,1.233420,0.000993
23617.250000,3,1.244176,1.246864,1.245401,0.001027
23617.500000,3,1.254255,1.257005,1.255602,0.000777
23617.750000,3,1.260608,1.262727,1.261765,0.000687
23618.000000,3,1.261866,1.264631,1.263563,0.000798
23618.250000,3,1.259219,1.263237,1.260858,0.001355
23618.500000,3,1.252416,1.256134,1.254221,0.001155
23618.750000,3,1.240090,1.245724,1.243022,0.001744
23619.000000,3,1.222729,1.227733,1.225133,0.001876
23619.250000,3,1.196308,1.202795,1.199835,0.002533
23619.500000,3,1.163954,1.171240,1.167928,0.002573
23619.750000,3,1.126340,1.133495,1.129752,0.002905
23620.000000,3,1.084950,1.092898,1.089136,0.002909
23620.250000,3,1.039590,1.048874,1.043932,0.003378
23620.500000,3,0.989973,0.998801,0.994027,0.003390
23620.750000,3,0.933927,0.943933,0.938937,0.003747
23621.000000,3,0.872418,0.884407,0.877867,0.004249
23621.250000,3,0.808242,0.820075,0.812903,0.004206
23621.500000,3,0.741869,0.753643,0.746826,0.004086
23621.750000,3,0.676944,0.688889,0.681761,0.004131
23622.000000,3,0.614434,0.625988,0.619073,0.003922
23622.250000,3,0.556522,0.566634,0.560431,0.003494
23622.500000,3,0.502908,0.512404,0.506749,0.003231
23622.750000,3,0.455593,0.463270,0.458601,0.002586
23623.000000,3,0.415632,0.422014,0.417984,0.002188
23623.250000,3,0.383519,0.388753,0.385523,0.001734
23623.500000,3,0.360884,0.364225,0.362362,0.001086
23623.750000,3,0.347402,0.349046,0.348096,0.000489
23624.000000,4,0.274931,0.275616,0.275150,0.000205
23624.250000,4,0.277285,0.278838,0.278350,0.000508
23624.500000,4,0.286403,0.289328,0.288352,0.000908
23624.750000,4,0.302530,0.306164,0.304946,0.001206
23625.000000,4,0.325458,0.330823,0.328902,0.001762
23625.250000,4,0.355213,0.361489,0.359184,0.002067
23625.500000,4,0.391538,0.398700,0.396043,0.002455
23625.750000,4,0.433075,0.441915,0.438415,0.002839
23626.000000,4,0.479618,0.489626,0.485747,0.003129
23626.250000,4,0.530614,0.541000,0.537011,0.003387
23626.500000,4,0.584635,0.595038,0.591170,0.003423
23626.750000,4,0.640568,0.651491,0.647177,0.003488
23627.000000,4,0.696488,0.707698,0.703440,0.003652
23627.250000,4,0.752355,0.763110,0.759029,0.003580
23627.500000,4,0.805773,0.816460,0.812131,0.003498
23627.750000,4,0.856692,0.867173,0.862637,0.003389
23628.000000,4,0.905244,0.913733,0.910158,0.002822
23628.250000,4,0.947925,0.956668,0.953083,0.002803
23628.500000,4,0.986934,0.995413,0.991533,0.002608
23628.750000,4,1.021353,1.028427,1.025116,0.002137
23629.000000,4,1.051455,1.057030,1.054143,0.001920
23629.250000,4,1.076211,1.081084,1.078345,0.001615
23629.500000,4,1.096557,1.100196,1.098286,0.001416
23629.750000,4,1.113478,1.117209,1.114941,0.001304
23630.000000,4,1.125520,1.129643,1.127177,0.001251
23630.250000,4,1.134957,1.137633,1.136434,0.000845
23630.500000,4,1.141549,1.144627,1.142806,0.001081
23630.750000,4,1.145427,1.148986,1.147523,0.000982
23631.000000,4,1.148753,1.152582,1.151404,0.001101
23631.250000,4,1.152109,1.155735,1.154310,0.001089
23631.500000,4,1.153852,1.156992,1.155816,0.000903
23631.750000,4,1.154403,1.157955,1.156170,0.001073
23632.000000,4,1.154974,1.158366,1.157177,0.001065
23632.250000,4,1.156056,1.159577,1.158623,0.001103
23632.500000,4,1.159372,1.162996,1.161452,0.001042
23632.750000,4,1.163229,1.166582,1.165676,0.001078
23633.000000,4,1.166745,1.171001,1.169497,0.001215
23633.250000,4,1.170242,1.173763,1.173011,0.001078
23633.500000,4,1.172165,1.176263,1.175221,0.001201
23633.750000,4,1.172546,1.176781,1.175805,0.001270
23634.000000,4,1.172736,1.177107,1.176211,0.001362
23634.250000,4,1.172937,1.177217,1.176441,0.001359
23634.500000,4,1.172686,1.176672,1.175854,0.001233
23634.750000,4,1.170382,1.173890,1.173165,0.001136
23635.000000,4,1.166234,1.170203,1.168845,0.001116
23635.250000,4,1.161045,1.165457,1.164338,0.001341
23635.500000,4,1.158029,1.162832,1.161744,0.001483
23635.750000,4,1.158611,1.162614,1.161536,0.001144
23636.000000,4,1.160524,1.165223,1.164073,0.001396
23636.250000,4,1.165353,1.168798,1.167328,0.001003
23636.500000,4,1.166605,1.170341,1.169584,0.001163
23636.750000,4,1.167527,1.170720,1.170005,0.000953
23637.000000,4,1.167968,1.170579,1.169595,0.000710
23637.250000,4,1.168899,1.170690,1.169734,0.000546
23637.500000,4,1.169631,1.172191,1.171522,0.000789
23637.750000,4,1.172696,1.174872,1.174047,0.000622
23638.000000,4,1.175002,1.176533,1.175533,0.000448
23638.250000,4,1.175023,1.176285,1.175555,0.000417
23638.500000,4,1.172921,1.174779,1.173878,0.000662
23638.750000,4,1.172031,1.172771,1.172407,0.000248
23639.000000,4,1.171265,1.173582,1.172611,0.000647
23639.250000,4,1.173442,1.176102,1.174911,0.000746
23639.500000,4,1.176412,1.179198,1.177701,0.000882
23639.750000,4,1.177896,1.180440,1.178914,0.000837
23640.000000,4,1.179487,1.185199,1.181503,0.001570
23640.250000,4,1.174657,1.178166,1.175966,0.000993
23640.500000,4,1.173144,1.177064,1.174650,0.001151
23640.750000,4,1.173353,1.176824,1.174776,0.001044
23641.000000,4,1.173879,1.178988,1.175938,0.001376
23641.250000,4,1.174714,1.179208,1.176706,0.001218
23641.500000,4,1.173939,1.177936,1.175391,0.001199
23641.750000,4,1.170971,1.175531,1.172645,0.001343
23642.000000,4,1.168747,1.172716,1.170659,0.001109
23642.250000,4,1.169615,1.174620,1.171456,0.001480
23642.500000,4,1.173261,1.177685,1.174412,0.001351
23642.750000,4,1.176680,1.181442,1.177972,0.001387
23643.000000,4,1.177931,1.182885,1.180158,0.001318
23643.250000,4,1.178784,1.183696,1.180335,0.001433
23643.500000,4,1.176505,1.182474,1.178824,0.001566
23643.750000,4,1.175289,1.180310,1.177229,0.001364
23644.000000,4,1.175954,1.180921,1.177329,0.001510
23644.250000,4,1.176133,1.181011,1.177839,0.001376
23644.500000,4,1.176585,1.182113,1.178355,0.001630
23644.750000,4,1.174636,1.180520,1.176970,0.001720
23645.000000,4,1.172296,1.177826,1.174490,0.001685
23645.250000,4,1.170458,1.176673,1.172538,0.001706
23645.500000,4,1.169806,1.175982,1.172092,0.001693
23645.750000,4,1.170649,1.175000,1.172198,0.001326
23646.000000,4,1.169645,1.174570,1.171126,0.001689
23646.250000,4,1.166266,1.171203,1.167870,0.001621
23646.500000,4,1.160897,1.166665,1.162857,0.001706
23646.750000,4,1.156679,1.160975,1.158165,0.001318
23647.000000,4,1.155970,1.159793,1.157130,0.001323
23647.250000,4,1.160223,1.163870,1.161581,0.001120
23647.500000,4,1.168686,1.172105,1.169853,0.001067
23647.750000,4,1.178206,1.181753,1.179881,0.001037
23648.000000,4,1.186478,1.189877,1.188064,0.000909
23648.250000,4,1.191473,1.193935,1.192379,0.000736
23648.500000,4,1.193178,1.194552,1.194004,0.000447
23648.750000,4,1.193578,1.195878,1.194449,0.000704
23649.000000,4,1.193946,1.195217,1.194575,0.000420
23649.250000,4,1.194144,1.195240,1.194579,0.000363
23649.500000,4,1.191078,1.193451,1.192109,0.000670
23649.750000,4,1.185299,1.188386,1.186360,0.000994
23650.000000,4,1.177117,1.179894,1.178379,0.000801
23650.250000,4,1.166034,1.169124,1.166956,0.000902
23650.500000,4,1.151306,1.154898,1.152606,0.001044
23650.750000,4,1.132864,1.138243,1.134593,0.001576
23651.000000,4,1.108291,1.113436,1.110125,0.001726
23651.250000,4,1.077910,1.084524,1.080327,0.002152
23651.500000,4,1.041925,1.049227,1.044224,0.002448
23651.750000,4,1.000207,1.008924,1.003543,0.002845
23652.000000,4,0.956584,0.964809,0.959824,0.002824
23652.250000,4,0.908717,0.917886,0.912355,0.003032
23652.500000,4,0.856790,0.866333,0.860230,0.003191
