# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.221404,0.221813,0.221672,0.000146
24528.250000,1,0.222794,0.223934,0.223489,0.000396
24528.500000,1,0.228262,0.230187,0.229337,0.000672
24528.750000,1,0.238059,0.240713,0.239596,0.001018
24529.000000,1,0.252090,0.255552,0.254034,0.001364
24529.250000,1,0.270486,0.274948,0.272910,0.001700
24529.500000,1,0.293618,0.298844,0.296451,0.001919
24529.750000,1,0.320962,0.326760,0.324132,0.002237
24530.000000,1,0.352081,0.358528,0.355522,0.002495
24530.250000,1,0.386608,0.393562,0.390235,0.002678
24530.500000,1,0.424218,0.431965,0.427908,0.002815
24530.750000,1,0.464137,0.471915,0.468123,0.002968
24531.000000,1,0.506167,0.514288,0.510448,0.003114
24531.250000,1,0.550498,0.558700,0.554541,0.003161
24531.500000,1,0.594823,0.603357,0.599215,0.003227
24531.750000,1,0.639452,0.648046,0.643692,0.003259
24532.000000,1,0.683127,0.691640,0.687566,0.003124
24532.250000,1,0.726732,0.734323,0.730690,0.002963
24532.500000,1,0.768686,0.776280,0.772681,0.003099
24532.750000,1,0.810342,0.816871,0.813690,0.002613
24533.000000,1,0.849520,0.856401,0.853040,0.002716
24533.250000,1,0.886815,0.892715,0.889809,0.002318
24533.500000,1,0.921251,0.926766,0.924138,0.002215
24533.750000,1,0.953676,0.959786,0.956932,0.002216
24534.000000,1,0.986205,0.991501,0.988624,0.001929
24534.250000,1,1.018090,1.024006,1.020854,0.002204
24534.500000,1,1.051037,1.056456,1.053893,0.002165
24534.750000,1,1.084142,1.088527,1.086244,0.001689
24535.000000,1,1.114582,1.118919,1.116880,0.001547
24535.250000,1,1.143034,1.147764,1.145286,0.001748
24535.500000,1,1.169059,1.172780,1.170960,0.001409
24535.750000,1,1.192988,1.196903,1.194796,0.001532
24536.000000,1,1.215654,1.219865,1.217770,0.001663
24536.250000,1,1.238122,1.241729,1.240124,0.001246
24536.500000,1,1.259485,1.262302,1.260933,0.000966
24536.750000,1,1.278052,1.281589,1.279797,0.001203
24537.000000,1,1.294800,1.298837,1.296845,0.001278
24537.250000,1,1.311156,1.314957,1.313029,0.001197
24537.500000,1,1.328588,1.330603,1.329539,0.000692
24537.750000,1,1.344260,1.346888,1.345880,0.001043
24538.000000,1,1.359983,1.363677,1.362261,0.001269
24538.250000,1,1.376350,1.378952,1.377680,0.000953
24538.500000,1,1.392022,1.396604,1.394382,0.001673
24538.750000,1,1.402587,1.407306,1.404940,0.001428
24539.000000,1,1.417109,1.420203,1.418750,0.001106
24539.250000,1,1.431550,1.435958,1.433877,0.001510
24539.500000,1,1.448436,1.451669,1.449955,0.001193
24539.750000,1,1.462747,1.466181,1.464766,0.001206
24540.000000,1,1.477245,1.481182,1.479554,0.001449
24540.250000,1,1.489525,1.492089,1.490688,0.000854
24540.500000,1,1.498572,1.501517,1.499887,0.000927
24540.750000,1,1.506072,1.508029,1.507355,0.000636
24541.000000,1,1.511841,1.513670,1.512686,0.000681
24541.250000,1,1.515278,1.517577,1.516174,0.000719
24541.500000,1,1.515730,1.517896,1.516690,0.000701
24541.750000,1,1.511740,1.513333,1.512641,0.000502
24542.000000,1,1.505564,1.506957,1.506401,0.000517
24542.250000,1,1.497582,1.499336,1.498440,0.000674
24542.500000,1,1.487834,1.490222,1.489055,0.000911
24542.750000,1,1.478755,1.481713,1.480164,0.001027
24543.000000,1,1.470206,1.471211,1.470494,0.000356
24543.250000,1,1.459289,1.462261,1.460486,0.001087
24543.500000,1,1.447963,1.450767,1.449073,0.001075
24543.750000,1,1.436557,1.439824,1.438626,0.001095
24544.000000,1,1.428056,1.430856,1.429126,0.000974
24544.250000,1,1.419488,1.421079,1.420379,0.000537
24544.500000,1,1.411551,1.413746,1.412866,0.000702
24544.750000,1,1.404943,1.406680,1.405820,0.000737
24545.000000,1,1.397476,1.400151,1.398906,0.000911
24545.250000,1,1.389212,1.391450,1.390330,0.000775
24545.500000,1,1.380853,1.383767,1.381844,0.001006
24545.750000,1,1.371429,1.373920,1.372322,0.000850
24546.000000,1,1.361009,1.362466,1.361649,0.000493
24546.250000,1,1.347661,1.351383,1.349600,0.001319
24546.500000,1,1.333731,1.339403,1.335623,0.002007
24546.750000,1,1.318373,1.322198,1.319980,0.001299
24547.000000,1,1.301927,1.305587,1.303738,0.001351
24547.250000,1,1.284647,1.289241,1.286457,0.001487
24547.500000,1,1.268262,1.272175,1.269668,0.001318
24547.750000,1,1.249428,1.253499,1.251664,0.001467
24548.000000,1,1.231341,1.235564,1.233253,0.001574
24548.250000,1,1.209905,1.214785,1.212543,0.001798
24548.500000,1,1.190621,1.194380,1.192294,0.001350
24548.750000,1,1.171435,1.174796,1.173253,0.001214
24549.000000,1,1.154635,1.157659,1.155972,0.001228
24549.250000,1,1.139254,1.141691,1.140419,0.000893
24549.500000,1,1.125042,1.127681,1.126350,0.000971
24549.750000,1,1.111109,1.113850,1.112455,0.001013
24550.000000,1,1.096227,1.099523,1.098167,0.001159
24550.250000,1,1.082891,1.084896,1.083887,0.000783
24550.500000,1,1.068182,1.070340,1.069351,0.000754
24550.750000,1,1.055558,1.058005,1.056507,0.000880
24551.000000,1,1.042504,1.045579,1.043983,0.001021
24551.250000,1,1.030988,1.033112,1.032032,0.000760
24551.500000,1,1.019232,1.021784,1.020658,0.000781
24551.750000,1,1.009055,1.010337,1.009600,0.000509
24552.000000,1,0.998292,1.000875,0.999891,0.000831
24552.250000,1,0.989321,0.991653,0.990574,0.000835
24552.500000,1,0.979905,0.982139,0.980868,0.000735
24552.750000,1,0.969699,0.971324,0.970544,0.000581
24553.000000,1,0.957416,0.960339,0.958772,0.001156
24553.250000,1,0.944430,0.947503,0.945837,0.001067
24553.500000,1,0.931591,0.934105,0.932820,0.000876
24553.750000,1,0.919384,0.922197,0.920755,0.000901
24554.000000,1,0.907801,0.910470,0.908954,0.000887
24554.250000,1,0.896098,0.898730,0.897164,0.000995
24554.500000,1,0.880682,0.883864,0.882300,0.001055
24554.750000,1,0.863107,0.866894,0.865189,0.001302
24555.000000,1,0.842956,0.847101,0.844668,0.001508
24555.250000,1,0.819848,0.824486,0.821876,0.001798
24555.500000,1,0.794465,0.799105,0.796699,0.001754
24555.750000,1,0.767488,0.772470,0.770148,0.001736
24556.000000,1,0.738218,0.744021,0.741108,0.002109
24556.250000,1,0.704912,0.711037,0.707888,0.002387
24556.500000,1,0.667336,0.673621,0.670341,0.002429
24556.750000,1,0.625902,0.633543,0.629600,0.002883
24557.000000,1,0.582514,0.589984,0.586312,0.002892
24557.250000,1,0.538421,0.546132,0.541999,0.002899
24557.500000,1,0.493510,0.501209,0.497520,0.002969
24557.750000,1,0.449833,0.457250,0.453484,0.002956
24558.000000,1,0.406698,0.414409,0.410544,0.002867
24558.250000,1,0.366505,0.373282,0.369886,0.002630
24558.500000,1,0.329570,0.336072,0.332692,0.002449
24558.750000,1,0.297179,0.302523,0.299972,0.002049
24559.000000,1,0.270359,0.274607,0.272492,0.001620
24559.250000,1,0.249396,0.252807,0.251025,0.001262
24559.500000,1,0.234222,0.236357,0.235310,0.000797
24559.750000,1,0.225407,0.226437,0.225745,0.000374
24560.000000,2,0.323091,0.323411,0.323239,0.000129
24560.250000,2,0.324875,0.325861,0.325290,0.000395
24560.500000,2,0.329972,0.331458,0.330652,0.000539
24560.750000,2,0.339725,0.342104,0.340949,0.000900
24561.000000,2,0.353035,0.356113,0.354604,0.001206
24561.250000,2,0.371682,0.375646,0.373565,0.001472
24561.500000,2,0.393433,0.398012,0.395711,0.001789
24561.750000,2,0.420693,0.426642,0.423537,0.002287
24562.000000,2,0.451823,0.458382,0.455107,0.002552
24562.250000,2,0.487974,0.495224,0.491493,0.002767
24562.500000,2,0.527268,0.535023,0.531033,0.002959
24562.750000,2,0.569813,0.577871,0.573703,0.003104
24563.000000,2,0.612434,0.621003,0.616801,0.003258
24563.250000,2,0.656283,0.664422,0.660437,0.003153
24563.500000,2,0.697988,0.705779,0.701949,0.002978
24563.750000,2,0.739503,0.746785,0.743264,0.002898
24564.000000,2,0.778665,0.786282,0.782611,0.002966
24564.250000,2,0.817074,0.823886,0.820581,0.002606
24564.500000,2,0.851124,0.857048,0.854485,0.002327
24564.750000,2,0.882458,0.887567,0.885020,0.001936
24565.000000,2,0.907919,0.912370,0.910261,0.001745
24565.250000,2,0.930520,0.934914,0.933260,0.001577
24565.500000,2,0.951140,0.954943,0.953187,0.001383
24565.750000,2,0.970318,0.974680,0.972530,0.001600
24566.000000,2,0.987989,0.990775,0.989408,0.000877
24566.250000,2,1.003112,1.006014,1.004583,0.001023
24566.500000,2,1.013936,1.016451,1.015202,0.000915
24566.750000,2,1.022702,1.024836,1.023884,0.000832
24567.000000,2,1.028891,1.030124,1.029783,0.000407
24567.250000,2,1.035532,1.037428,1.036643,0.000696
24567.500000,2,1.042378,1.043669,1.043065,0.000408
24567.750000,2,1.049184,1.050391,1.049842,0.000475
24568.000000,2,1.054595,1.055180,1.054929,0.000220
24568.250000,2,1.058171,1.058803,1.058413,0.000201
24568.500000,2,1.058693,1.059493,1.059090,0.000298
24568.750000,2,1.059776,1.060656,1.060118,0.000300
24569.000000,2,1.059477,1.060865,1.060087,0.000485
24569.250000,2,1.061745,1.063055,1.062271,0.000485
24569.500000,2,1.063588,1.063995,1.063835,0.000138
24569.750000,2,1.065357,1.066893,1.066215,0.000540
24570.000000,2,1.066180,1.067199,1.066662,0.000382
24570.250000,2,1.066871,1.067401,1.067203,0.000177
24570.500000,2,1.065185,1.066532,1.065880,0.000476
24570.750000,2,1.064970,1.065938,1.065514,0.000333
24571.000000,2,1.064135,1.065193,1.064820,0.000359
24571.250000,2,1.064281,1.065067,1.064736,0.000237
24571.500000,2,1.062904,1.064320,1.063521,0.000449
24571.750000,2,1.062603,1.063437,1.062917,0.000260
24572.000000,2,1.063798,1.065996,1.065225,0.000763
24572.250000,2,1.059736,1.061682,1.060673,0.000580
24572.500000,2,1.059397,1.060548,1.059881,0.000350
24572.750000,2,1.060256,1.060980,1.060609,0.000271
24573.000000,2,1.059931,1.061370,1.060532,0.000462
24573.250000,2,1.060564,1.061852,1.061349,0.000483
24573.500000,2,1.061170,1.061742,1.061470,0.000210
24573.750000,2,1.062344,1.062784,1.062638,0.000142
24574.000000,2,1.062342,1.063017,1.062709,0.000259
24574.250000,2,1.063467,1.064623,1.063868,0.000387
24574.500000,2,1.064310,1.064927,1.064666,0.000214
24574.750000,2,1.064837,1.065507,1.065259,0.000209
24575.000000,2,1.064293,1.065217,1.064814,0.000342
24575.250000,2,1.064821,1.065607,1.065134,0.000290
24575.500000,2,1.063047,1.064070,1.063586,0.000315
24575.750000,2,1.062884,1.064049,1.063398,0.000382
24576.000000,2,1.081462,1.097194,1.091019,0.005553
24576.250000,2,1.061501,1.062231,1.061864,0.000242
24576.500000,2,1.060236,1.061451,1.060793,0.000376
24576.750000,2,1.060990,1.062180,1.061434,0.000367
24577.000000,2,1.061485,1.062995,1.062402,0.000547
24577.250000,2,1.064432,1.066359,1.065445,0.000659
24577.500000,2,1.068623,1.069685,1.069112,0.000387
24577.750000,2,1.073527,1.075225,1.074538,0.000522
24578.000000,2,1.079406,1.081194,1.080174,0.000636
24578.250000,2,1.086718,1.087980,1.087291,0.000462
24578.500000,2,1.093743,1.094459,1.094056,0.000260
24578.750000,2,1.102077,1.104046,1.103177,0.000758
24579.000000,2,1.110961,1.112220,1.111553,0.000484
24579.250000,2,1.120714,1.122378,1.121669,0.000566
24579.500000,2,1.130824,1.132536,1.131608,0.000601
24579.750000,2,1.142459,1.144297,1.143415,0.000709
24580.000000,2,1.154351,1.155687,1.154930,0.000519
24580.250000,2,1.166363,1.168214,1.167424,0.000738
24580.500000,2,1.179054,1.181602,1.180065,0.000938
24580.750000,2,1.192574,1.195170,1.193644,0.000981
24581.000000,2,1.205416,1.207395,1.206301,0.000613
24581.250000,2,1.218586,1.221438,1.220028,0.000986
24581.500000,2,1.232777,1.234828,1.233793,0.000702
24581.750000,2,1.246657,1.249723,1.248165,0.001149
24582.000000,2,1.260717,1.263384,1.262083,0.000861
24582.250000,2,1.274917,1.278631,1.276663,0.001265
24582.500000,2,1.288316,1.290835,1.289387,0.000752
24582.750000,2,1.301499,1.303187,1.302255,0.000668
24583.000000,2,1.312365,1.314525,1.313469,0.000707
24583.250000,2,1.322511,1.326279,1.324743,0.001173
24583.500000,2,1.334037,1.337116,1.335421,0.001061
24583.750000,2,1.344839,1.346665,1.345745,0.000711
24584.000000,2,1.353536,1.355450,1.354550,0.000568
24584.250000,2,1.360657,1.362651,1.361350,0.000646
24584.500000,2,1.365482,1.365967,1.365761,0.000191
24584.750000,2,1.368812,1.369289,1.369074,0.000170
24585.000000,2,1.370405,1.371960,1.371367,0.000561
24585.250000,2,1.374440,1.375268,1.374944,0.000283
24585.500000,2,1.375894,1.376977,1.376552,0.000471
24585.750000,2,1.376808,1.377890,1.377273,0.000401
24586.000000,2,1.373601,1.375478,1.374378,0.000591
24586.250000,2,1.367653,1.369942,1.368977,0.000714
24586.500000,2,1.359927,1.362967,1.361215,0.001110
24586.750000,2,1.349267,1.353063,1.350927,0.001132
24587.000000,2,1.335373,1.338570,1.336724,0.001197
24587.250000,2,1.315509,1.319457,1.317254,0.001593
24587.500000,2,1.287739,1.294124,1.290812,0.002358
24587.750000,2,1.252875,1.260842,1.256896,0.002983
24588.000000,2,1.210818,1.219296,1.215170,0.003251
24588.250000,2,1.164064,1.173494,1.168333,0.003619
24588.500000,2,1.110307,1.120854,1.115619,0.004136
24588.750000,2,1.053150,1.064390,1.058479,0.004367
24589.000000,2,0.988613,1.001099,0.994187,0.004813
24589.250000,2,0.918833,0.932408,0.925231,0.005402
24589.500000,2,0.843082,0.857700,0.849620,0.005725
24589.750000,2,0.764597,0.780517,0.772157,0.005980
24590.000000,2,0.687270,0.701655,0.693981,0.005533
24590.250000,2,0.613061,0.626433,0.619413,0.005132
24590.500000,2,0.542768,0.555322,0.548798,0.004885
24590.750000,2,0.480848,0.492114,0.486355,0.004306
24591.000000,2,0.427528,0.436666,0.431760,0.003493
24591.250000,2,0.385085,0.392169,0.388397,0.002745
24591.500000,2,0.354055,0.358800,0.356097,0.001827
24591.750000,2,0.336025,0.338439,0.336984,0.000880
24592.000000,3,0.304000,0.304916,0.304467,0.000319
24592.250000,3,0.306934,0.308624,0.307864,0.000671
24592.500000,3,0.316647,0.319319,0.318087,0.001069
24592.750000,3,0.333290,0.336895,0.335201,0.001460
24593.000000,3,0.356496,0.362103,0.359319,0.002189
24593.250000,3,0.386901,0.392919,0.389989,0.002423
24593.500000,3,0.422708,0.429870,0.426512,0.002796
24593.750000,3,0.463936,0.472284,0.468162,0.003291
24594.000000,3,0.509022,0.517615,0.513405,0.003369
24594.250000,3,0.556204,0.565360,0.560981,0.003636
24594.500000,3,0.605204,0.614339,0.609709,0.003559
24594.750000,3,0.653731,0.663498,0.658962,0.003840
24595.000000,3,0.703731,0.712952,0.708400,0.003627
24595.250000,3,0.752547,0.761910,0.757495,0.003744
24595.500000,3,0.800077,0.809130,0.804879,0.003630
24595.750000,3,0.843895,0.852327,0.848557,0.003317
24596.000000,3,0.883962,0.891210,0.887767,0.002743
24596.250000,3,0.916895,0.923184,0.920156,0.002466
24596.500000,3,0.944980,0.950252,0.947661,0.002009
24596.750000,3,0.969243,0.973706,0.971575,0.001675
24597.000000,3,0.990592,0.994471,0.992529,0.001477
24597.250000,3,1.008917,1.012045,1.010335,0.001212
24597.500000,3,1.022850,1.024745,1.023972,0.000667
24597.750000,3,1.031478,1.033036,1.032179,0.000517
24598.000000,3,1.035234,1.036039,1.035643,0.000280
24598.250000,3,1.036032,1.036720,1.036436,0.000285
24598.500000,3,1.034882,1.036090,1.035565,0.000385
24598.750000,3,1.034361,1.035484,1.034738,0.000390
24599.000000,3,1.032037,1.033793,1.032972,0.000653
24599.250000,3,1.029405,1.030845,1.030040,0.000469
24599.500000,3,1.025051,1.026545,1.025860,0.000563
24599.750000,3,1.018571,1.020341,1.019656,0.000532
24600.000000,3,1.016605,1.018097,1.017422,0.000503
24600.250000,3,1.007390,1.009302,1.008110,0.000695
24600.500000,3,1.002673,1.003963,1.003302,0.000509
24600.750000,3,0.999088,1.000145,0.999518,0.000400
24601.000000,3,0.995017,0.996479,0.995696,0.000505
24601.250000,3,0.991203,0.993465,0.992054,0.000868
24601.500000,3,0.988430,0.989440,0.988798,0.000389
24601.750000,3,0.986738,0.987543,0.987110,0.000322
24602.000000,3,0.986770,0.987953,0.987226,0.000446
24602.250000,3,0.988240,0.989617,0.989007,0.000548
24602.500000,3,0.990400,0.991639,0.991003,0.000440
24602.750000,3,0.992109,0.993380,0.992742,0.000488
24603.000000,3,0.993821,0.995008,0.994465,0.000501
24603.250000,3,0.994371,0.996926,0.995674,0.000995
24603.500000,3,0.996189,0.998700,0.997542,0.000814
24603.750000,3,0.997860,1.000605,0.998954,0.001062
24604.000000,3,0.998565,1.001270,1.000155,0.001089
24604.250000,3,0.999015,1.001424,1.000235,0.000947
24604.500000,3,0.999608,1.001143,1.000177,0.000629
24604.750000,3,0.998289,1.000947,0.999757,0.001007
24605.000000,3,0.998894,1.001730,1.000534,0.001109
24605.250000,3,1.000963,1.003866,1.002544,0.001052
24605.500000,3,1.004071,1.007137,1.005838,0.001164
24605.750000,3,1.007735,1.010532,1.009515,0.001035
24606.000000,3,1.010869,1.014311,1.013051,0.001252
24606.250000,3,1.015469,1.017946,1.016792,0.000930
24606.500000,3,1.019466,1.022722,1.021551,0.001276
24606.750000,3,1.026386,1.029375,1.028155,0.001220
24607.000000,3,1.033898,1.037384,1.036200,0.001331
24607.250000,3,1.043168,1.046406,1.045079,0.001258
24607.500000,3,1.052764,1.055423,1.054351,0.001053
24607.750000,3,1.060618,1.063913,1.062525,0.001220
24608.000000,3,1.068949,1.071771,1.070672,0.001066
24608.250000,3,1.075959,1.079276,1.077706,0.001098
24608.500000,3,1.083633,1.087209,1.085466,0.001327
24608.750000,3,1.091386,1.094935,1.093684,0.001398
24609.000000,3,1.100204,1.102951,1.101798,0.000993
24609.250000,3,1.107988,1.110843,1.109713,0.000938
24609.500000,3,1.116424,1.118908,1.117842,0.000849
24609.750000,3,1.125051,1.127886,1.126741,0.001017
24610.000000,3,1.134541,1.138064,1.136680,0.001290
24610.250000,3,1.147056,1.150673,1.148964,0.001418
24610.500000,3,1.159841,1.164119,1.162119,0.001702
24610.750000,3,1.174023,1.177918,1.176166,0.001533
24611.000000,3,1.187169,1.191364,1.189882,0.001522
24611.250000,3,1.201621,1.206034,1.204062,0.001643
24611.500000,3,1.214727,1.220065,1.217874,0.001848
24611.750000,3,1.230566,1.234454,1.232779,0.001517
24612.000000,3,1.245937,1.249846,1.248074,0.001468
24612.250000,3,1.261329,1.265268,1.263175,0.001308
24612.500000,3,1.274988,1.278922,1.277086,0.001363
24612.750000,3,1.289159,1.291176,1.290173,0.000718
24613.000000,3,1.299624,1.303926,1.302177,0.001459
24613.250000,3,1.311987,1.315753,1.314354,0.001211
24613.500000,3,1.323808,1.326008,1.325300,0.000742
24613.750000,3,1.333962,1.336378,1.335420,0.000814
24614.000000,3,1.343891,1.345184,1.344583,0.000444
24614.250000,3,1.350825,1.352872,1.351990,0.000668
24614.500000,3,1.358478,1.360260,1.359382,0.000597
24614.750000,3,1.366007,1.366814,1.366350,0.000273
24615.000000,3,1.373231,1.374235,1.373659,0.000330
24615.250000,3,1.380295,1.382259,1.380774,0.000693
24615.500000,3,1.386097,1.388722,1.387157,0.000796
24615.750000,3,1.389963,1.391496,1.390949,0.000496
24616.000000,3,1.393665,1.395473,1.394620,0.000695
24616.250000,3,1.395605,1.397596,1.396832,0.000675
24616.500000,3,1.399566,1.401925,1.400405,0.000873
24616.750000,3,1.402711,1.405813,1.403871,0.001063
24617.000000,3,1.405255,1.407672,1.406395,0.000898
24617.250000,3,1.404224,1.407549,1.405416,0.001327
24617.500000,3,1.398948,1.402718,1.400335,0.001653
24617.750000,3,1.388829,1.394844,1.391204,0.002256
24618.000000,3,1.375576,1.382089,1.378371,0.002378
24618.250000,3,1.359337,1.366412,1.362195,0.002698
24618.500000,3,1.338274,1.345401,1.341195,0.002703
24618.750000,3,1.311069,1.318073,1.314210,0.002710
24619.000000,3,1.275923,1.284810,1.279947,0.003505
24619.250000,3,1.233948,1.244948,1.238732,0.004145
24619.500000,3,1.188510,1.200416,1.193513,0.004466
24619.750000,3,1.140852,1.152409,1.145376,0.004525
24620.000000,3,1.088758,1.100797,1.094131,0.004738
24620.250000,3,1.034758,1.047175,1.040272,0.004946
24620.500000,3,0.974537,0.987762,0.980756,0.005083
24620.750000,3,0.910511,0.924297,0.916809,0.005334
24621.000000,3,0.841690,0.855974,0.848246,0.005483
24621.250000,3,0.771486,0.785872,0.778109,0.005522
24621.500000,3,0.701759,0.716083,0.708408,0.005327
24621.750000,3,0.635097,0.648286,0.641207,0.004951
24622.000000,3,0.570859,0.583650,0.576988,0.004744
24622.250000,3,0.512343,0.523634,0.517459,0.004354
24622.500000,3,0.458159,0.468511,0.463131,0.003783
24622.750000,3,0.411933,0.420448,0.415801,0.003238
24623.000000,3,0.373338,0.380059,0.376617,0.002596
24623.250000,3,0.343847,0.349353,0.346330,0.002064
24623.500000,3,0.323109,0.326673,0.324697,0.001330
24623.750000,3,0.310505,0.312434,0.311518,0.000667
24624.000000,4,0.279774,0.280177,0.279930,0.000122
24624.250000,4,0.283437,0.285357,0.284594,0.000757
24624.500000,4,0.291156,0.293605,0.292379,0.000962
24624.750000,4,0.307724,0.312135,0.310189,0.001692
24625.000000,4,0.328378,0.333528,0.331073,0.002026
24625.250000,4,0.358497,0.365343,0.362146,0.002627
24625.500000,4,0.391818,0.399041,0.395879,0.002778
24625.750000,4,0.433382,0.442443,0.438384,0.003522
24626.000000,4,0.476800,0.485455,0.481433,0.003425
24626.250000,4,0.525778,0.535564,0.530982,0.003766
24626.500000,4,0.574606,0.584242,0.579628,0.003808
24626.750000,4,0.627160,0.638384,0.633269,0.004253
24627.000000,4,0.679144,0.688575,0.683868,0.003700
24627.250000,4,0.730648,0.741308,0.736591,0.004056
24627.500000,4,0.777732,0.786292,0.782502,0.003303
24627.750000,4,0.823349,0.831024,0.827481,0.003043
24628.000000,4,0.861467,0.868043,0.865130,0.002557
24628.250000,4,0.898987,0.907069,0.903205,0.003014
24628.500000,4,0.931349,0.937697,0.934587,0.002446
24628.750000,4,0.962639,0.968512,0.965647,0.002294
24629.000000,4,0.986590,0.990661,0.988387,0.001562
24629.250000,4,1.007336,1.010670,1.008948,0.001254
24629.500000,4,1.020715,1.022802,1.021641,0.000755
24629.750000,4,1.032660,1.036348,1.034647,0.001352
24630.000000,4,1.042834,1.045086,1.044026,0.000797
24630.250000,4,1.053987,1.057140,1.055703,0.001313
24630.500000,4,1.061753,1.065089,1.063528,0.001193
24630.750000,4,1.071454,1.073899,1.072877,0.001008
24631.000000,4,1.075558,1.076783,1.076004,0.000482
24631.250000,4,1.079329,1.082389,1.080859,0.001030
24631.500000,4,1.081243,1.084131,1.082945,0.001120
24631.750000,4,1.088404,1.091278,1.089859,0.001062
24632.000000,4,1.093702,1.096322,1.095195,0.001026
24632.250000,4,1.102155,1.106228,1.104690,0.001343
24632.500000,4,1.109262,1.111687,1.110496,0.000948
24632.750000,4,1.116761,1.119472,1.118411,0.001053
24633.000000,4,1.121636,1.123571,1.122847,0.000710
24633.250000,4,1.128643,1.131875,1.130487,0.001228
24633.500000,4,1.133834,1.136712,1.135131,0.000946
24633.750000,4,1.142469,1.145176,1.143997,0.001011
24634.000000,4,1.148133,1.150380,1.149129,0.000878
24634.250000,4,1.156009,1.158286,1.157135,0.000852
24634.500000,4,1.161130,1.162258,1.161723,0.000353
24634.750000,4,1.168305,1.171059,1.169840,0.000833
24635.000000,4,1.175952,1.177745,1.176961,0.000649
24635.250000,4,1.187095,1.189444,1.188328,0.000771
24635.500000,4,1.197276,1.199295,1.198188,0.000717
24635.750000,4,1.209546,1.212705,1.211468,0.001113
24636.000000,4,1.218978,1.220800,1.220114,0.000623
24636.250000,4,1.230085,1.231853,1.231046,0.000604
24636.500000,4,1.235975,1.237979,1.237225,0.000652
24636.750000,4,1.245458,1.246812,1.246085,0.000477
24637.000000,4,1.251008,1.252226,1.251636,0.000448
24637.250000,4,1.258254,1.258850,1.258453,0.000211
24637.500000,4,1.260786,1.261976,1.261204,0.000483
24637.750000,4,1.266035,1.267441,1.266559,0.000481
24638.000000,4,1.266301,1.268160,1.267241,0.000690
24638.250000,4,1.270811,1.272007,1.271568,0.000441
24638.500000,4,1.272858,1.273592,1.273202,0.000254
24638.750000,4,1.277107,1.278792,1.278070,0.000553
24639.000000,4,1.279039,1.280224,1.279490,0.000435
24639.250000,4,1.282906,1.283591,1.283247,0.000290
24639.500000,4,1.283797,1.284874,1.284389,0.000405
24639.750000,4,1.289571,1.290562,1.290061,0.000290
24640.000000,4,1.367376,1.425641,1.403576,0.020985
24640.250000,4,1.298589,1.301207,1.299732,0.000939
24640.500000,4,1.301462,1.302944,1.302179,0.000545
24640.750000,4,1.307475,1.308178,1.307958,0.000282
24641.000000,4,1.308757,1.310019,1.309147,0.000440
24641.250000,4,1.311571,1.312636,1.312159,0.000337
24641.500000,4,1.309779,1.311608,1.310491,0.000579
24641.750000,4,1.310183,1.311618,1.311006,0.000455
24642.000000,4,1.306037,1.308056,1.306673,0.000707
24642.250000,4,1.303662,1.305615,1.304493,0.000692
24642.500000,4,1.297148,1.298424,1.297860,0.000400
24642.750000,4,1.292170,1.294486,1.293071,0.000736
24643.000000,4,1.283399,1.285407,1.284442,0.000797
24643.250000,4,1.277492,1.279930,1.278543,0.000732
24643.500000,4,1.267660,1.270705,1.269150,0.001240
24643.750000,4,1.260526,1.262581,1.261665,0.000742
24644.000000,4,1.249163,1.252406,1.250818,0.001150
24644.250000,4,1.241558,1.244087,1.242727,0.000970
24644.500000,4,1.229010,1.233448,1.231074,0.001524
24644.750000,4,1.222450,1.225524,1.223480,0.001027
24645.000000,4,1.211008,1.214490,1.212301,0.001298
24645.250000,4,1.202744,1.206112,1.204231,0.001239
24645.500000,4,1.191029,1.194102,1.192136,0.001206
24645.750000,4,1.182417,1.185634,1.183535,0.001233
24646.000000,4,1.169889,1.174443,1.171744,0.001651
24646.250000,4,1.162704,1.166400,1.164638,0.001252
24646.500000,4,1.152450,1.156522,1.154502,0.001532
24646.750000,4,1.146352,1.150324,1.148262,0.001438
24647.000000,4,1.137320,1.141215,1.138686,0.001432
24647.250000,4,1.130559,1.134402,1.132161,0.001472
24647.500000,4,1.120493,1.125218,1.122555,0.001793
24647.750000,4,1.117290,1.119860,1.118337,0.001099
24648.000000,4,1.110450,1.114086,1.111778,0.001576
24648.250000,4,1.107986,1.111061,1.109300,0.001100
24648.500000,4,1.101597,1.106241,1.103436,0.001625
24648.750000,4,1.098566,1.101435,1.099876,0.000958
24649.000000,4,1.090550,1.094951,1.092590,0.001493
24649.250000,4,1.086881,1.090184,1.088173,0.001232
24649.500000,4,1.079104,1.083661,1.080770,0.001735
24649.750000,4,1.076562,1.079023,1.077382,0.000898
24650.000000,4,1.067499,1.071158,1.068843,0.001497
24650.250000,4,1.059487,1.063144,1.060935,0.001330
24650.500000,4,1.043331,1.048687,1.045639,0.002095
24650.750000,4,1.027438,1.031821,1.029644,0.001491
24651.000000,4,1.003420,1.009034,1.005975,0.002184
24651.250000,4,0.979666,0.985342,0.982211,0.002286
24651.500000,4,0.947735,0.955170,0.950899,0.002875
24651.750000,4,0.914393,0.922699,0.918271,0.003048
24652.000000,4,0.873388,0.882835,0.877422,0.003468
24652.250000,4,0.830553,0.839953,0.835109,0.003512
24652.500000,4,0.781619,0.791588,0.786088,0.003887
