# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.225602,0.226688,0.226303,0.000397
24228.250000,1,0.227482,0.228502,0.228089,0.000418
24228.500000,1,0.232994,0.234742,0.233962,0.000581
24228.750000,1,0.242609,0.244739,0.243925,0.000733
24229.000000,1,0.256792,0.259605,0.258533,0.000986
24229.250000,1,0.275161,0.278515,0.277200,0.001176
24229.500000,1,0.297955,0.301412,0.300079,0.001266
24229.750000,1,0.323819,0.328360,0.326671,0.001635
24230.000000,1,0.354152,0.358952,0.357251,0.001772
24230.250000,1,0.388477,0.393310,0.391600,0.001958
24230.500000,1,0.425825,0.431632,0.429359,0.002192
24230.750000,1,0.465149,0.471888,0.468970,0.002589
24231.000000,1,0.505235,0.513322,0.509765,0.002719
24231.250000,1,0.545238,0.557651,0.550192,0.003867
24231.500000,1,0.584568,0.602647,0.590632,0.005717
24231.750000,1,0.623291,0.637667,0.629174,0.004295
24232.000000,1,0.662961,0.669752,0.667297,0.002161
24232.250000,1,0.700836,0.706797,0.705047,0.002020
24232.500000,1,0.738515,0.743844,0.741685,0.001817
24232.750000,1,0.772939,0.778289,0.775967,0.001928
24233.000000,1,0.804252,0.809019,0.806592,0.001725
24233.250000,1,0.832733,0.837031,0.835268,0.001520
24233.500000,1,0.859471,0.863982,0.861608,0.001587
24233.750000,1,0.885930,0.890850,0.888317,0.001626
24234.000000,1,0.912090,0.916132,0.914246,0.001655
24234.250000,1,0.936731,0.940167,0.938377,0.001234
24234.500000,1,0.959342,0.962867,0.961102,0.001203
24234.750000,1,0.979535,0.983195,0.981422,0.001221
24235.000000,1,0.999547,1.002384,1.000791,0.001056
24235.250000,1,1.018621,1.022412,1.020264,0.001319
24235.500000,1,1.038238,1.042080,1.040426,0.001236
24235.750000,1,1.059003,1.061878,1.060472,0.000981
24236.000000,1,1.077917,1.081186,1.079817,0.001285
24236.250000,1,1.096278,1.099284,1.097912,0.000982
24236.500000,1,1.112271,1.116312,1.114638,0.001291
24236.750000,1,1.128455,1.131181,1.130005,0.000829
24237.000000,1,1.143987,1.147179,1.145840,0.001026
24237.250000,1,1.159419,1.161977,1.160800,0.000827
24237.500000,1,1.173817,1.176866,1.175640,0.001052
24237.750000,1,1.185706,1.189364,1.188073,0.001257
24238.000000,1,1.198720,1.201223,1.200257,0.000820
24238.250000,1,1.209997,1.213182,1.212344,0.001074
24238.500000,1,1.222499,1.225977,1.225114,0.001211
24238.750000,1,1.237389,1.240933,1.239525,0.001152
24239.000000,1,1.253071,1.256509,1.255068,0.001043
24239.250000,1,1.267459,1.270916,1.269773,0.001198
24239.500000,1,1.280171,1.284005,1.282587,0.001200
24239.750000,1,1.292857,1.296181,1.294327,0.001189
24240.000000,1,1.301794,1.306105,1.304504,0.001495
24240.250000,1,1.310703,1.314713,1.313078,0.001319
24240.500000,1,1.319090,1.322593,1.320966,0.001215
24240.750000,1,1.324580,1.328210,1.326425,0.001451
24241.000000,1,1.327509,1.331550,1.329457,0.001381
24241.250000,1,1.327705,1.331209,1.329082,0.001204
24241.500000,1,1.327499,1.330747,1.329031,0.001295
24241.750000,1,1.327770,1.330563,1.329278,0.000930
24242.000000,1,1.331352,1.333840,1.332255,0.000869
24242.250000,1,1.334927,1.337668,1.336406,0.001100
24242.500000,1,1.338165,1.341865,1.340336,0.001189
24242.750000,1,1.341055,1.343166,1.342198,0.000712
24243.000000,1,1.339712,1.343305,1.341330,0.001218
24243.250000,1,1.338536,1.340787,1.339764,0.000873
24243.500000,1,1.337362,1.341120,1.339091,0.001383
24243.750000,1,1.341034,1.343355,1.341852,0.000854
24244.000000,1,1.345751,1.348280,1.346421,0.000866
24244.250000,1,1.349673,1.352581,1.351132,0.000986
24244.500000,1,1.352645,1.355289,1.353884,0.001022
24244.750000,1,1.352353,1.355721,1.353944,0.001146
24245.000000,1,1.351901,1.354296,1.353082,0.000768
24245.250000,1,1.350797,1.353842,1.352297,0.000992
24245.500000,1,1.352392,1.354176,1.353492,0.000591
24245.750000,1,1.354239,1.356894,1.355555,0.000909
24246.000000,1,1.354991,1.357024,1.355841,0.000689
24246.250000,1,1.352764,1.355339,1.353798,0.000939
24246.500000,1,1.347278,1.349663,1.348286,0.000826
24246.750000,1,1.341758,1.344367,1.342827,0.001031
24247.000000,1,1.338249,1.340837,1.339603,0.000972
24247.250000,1,1.338024,1.341298,1.339398,0.001148
24247.500000,1,1.339720,1.342341,1.340911,0.001037
24247.750000,1,1.340798,1.342341,1.341559,0.000570
24248.000000,1,1.338779,1.341591,1.340223,0.000869
24248.250000,1,1.333829,1.336715,1.334869,0.000946
24248.500000,1,1.325758,1.327257,1.326580,0.000553
24248.750000,1,1.317607,1.319577,1.318632,0.000720
24249.000000,1,1.310956,1.314117,1.312945,0.001059
24249.250000,1,1.305952,1.308927,1.307646,0.001192
24249.500000,1,1.300143,1.301422,1.300845,0.000512
24249.750000,1,1.289644,1.292553,1.291369,0.000897
24250.000000,1,1.277431,1.280663,1.278923,0.001121
24250.250000,1,1.264507,1.268161,1.266072,0.001366
24250.500000,1,1.252868,1.255770,1.254369,0.000989
24250.750000,1,1.243609,1.246951,1.245450,0.001036
24251.000000,1,1.236709,1.238997,1.238057,0.000781
24251.250000,1,1.228698,1.231850,1.230002,0.001007
24251.500000,1,1.218711,1.221857,1.220024,0.001101
24251.750000,1,1.206581,1.210128,1.208268,0.001112
24252.000000,1,1.194286,1.197787,1.195817,0.001292
24252.250000,1,1.183242,1.186057,1.184588,0.000979
24252.500000,1,1.173361,1.176626,1.175028,0.001046
24252.750000,1,1.164214,1.167275,1.165797,0.000905
24253.000000,1,1.153121,1.157342,1.155203,0.001333
24253.250000,1,1.140430,1.143576,1.141689,0.001097
24253.500000,1,1.121758,1.127161,1.124253,0.001674
24253.750000,1,1.102968,1.107977,1.105737,0.001601
24254.000000,1,1.085191,1.090107,1.087544,0.001451
24254.250000,1,1.068079,1.072027,1.070169,0.001187
24254.500000,1,1.050650,1.056003,1.052891,0.001636
24254.750000,1,1.030420,1.034773,1.032525,0.001344
24255.000000,1,1.004708,1.011294,1.007905,0.002006
24255.250000,1,0.974463,0.980818,0.977784,0.001938
24255.500000,1,0.939713,0.946294,0.942779,0.002089
24255.750000,1,0.900260,0.908110,0.903988,0.002456
24256.000000,1,0.858874,0.867179,0.862599,0.002591
24256.250000,1,0.813472,0.821197,0.816763,0.002522
24256.500000,1,0.764060,0.772192,0.767351,0.002636
24256.750000,1,0.710292,0.719161,0.714404,0.003031
24257.000000,1,0.655498,0.664158,0.659613,0.002903
24257.250000,1,0.599829,0.609016,0.603858,0.003113
24257.500000,1,0.546653,0.554647,0.550054,0.002779
24257.750000,1,0.494156,0.502043,0.497844,0.002764
24258.000000,1,0.445314,0.452825,0.448691,0.002532
24258.250000,1,0.399018,0.405925,0.402147,0.002434
24258.500000,1,0.356417,0.362749,0.359217,0.002190
24258.750000,1,0.318352,0.324334,0.321011,0.002021
24259.000000,1,0.286589,0.291495,0.288758,0.001579
24259.250000,1,0.260970,0.265089,0.263000,0.001367
24259.500000,1,0.242923,0.246020,0.244465,0.000950
24259.750000,1,0.231889,0.233723,0.232861,0.000535
24260.000000,2,0.245721,0.246927,0.246414,0.000358
24260.250000,2,0.248286,0.249758,0.249169,0.000479
24260.500000,2,0.256031,0.258300,0.257338,0.000731
24260.750000,2,0.269939,0.272962,0.271656,0.001044
24261.000000,2,0.289831,0.293342,0.291862,0.001321
24261.250000,2,0.316132,0.320206,0.318403,0.001612
24261.500000,2,0.348134,0.352712,0.350667,0.001901
24261.750000,2,0.385487,0.390849,0.388358,0.002146
24262.000000,2,0.426750,0.432988,0.430104,0.002370
24262.250000,2,0.472291,0.478706,0.475818,0.002672
24262.500000,2,0.521232,0.527791,0.524923,0.002644
24262.750000,2,0.572830,0.580265,0.576839,0.002888
24263.000000,2,0.626563,0.633643,0.630500,0.002889
24263.250000,2,0.679909,0.687354,0.684151,0.003071
24263.500000,2,0.732504,0.738889,0.736140,0.002736
24263.750000,2,0.781655,0.788106,0.785221,0.002730
24264.000000,2,0.827999,0.833988,0.831374,0.002457
24264.250000,2,0.871950,0.877819,0.875232,0.002377
24264.500000,2,0.914142,0.918920,0.916815,0.002046
24264.750000,2,0.953723,0.958768,0.956282,0.002081
24265.000000,2,0.988596,0.993480,0.991620,0.001957
24265.250000,2,1.020889,1.025438,1.023576,0.001674
24265.500000,2,1.048473,1.052161,1.050480,0.001401
24265.750000,2,1.073038,1.076205,1.074777,0.001343
24266.000000,2,1.095712,1.098525,1.097100,0.001238
24266.250000,2,1.117511,1.119767,1.118700,0.001027
24266.500000,2,1.136875,1.140127,1.138481,0.001221
24266.750000,2,1.154371,1.157728,1.156390,0.001198
24267.000000,2,1.170548,1.173515,1.171973,0.001168
24267.250000,2,1.184685,1.187636,1.186172,0.000906
24267.500000,2,1.198562,1.200634,1.199538,0.000711
24267.750000,2,1.212255,1.214675,1.213578,0.000919
24268.000000,2,1.228032,1.230371,1.228826,0.000810
24268.250000,2,1.243983,1.246398,1.244906,0.000859
24268.500000,2,1.258670,1.261412,1.260222,0.000841
24268.750000,2,1.272187,1.274931,1.273511,0.001072
24269.000000,2,1.284064,1.286696,1.285572,0.000807
24269.250000,2,1.295324,1.297999,1.296065,0.000903
24269.500000,2,1.306349,1.308419,1.307610,0.000781
24269.750000,2,1.318618,1.320204,1.319306,0.000521
24270.000000,2,1.328819,1.330645,1.329897,0.000666
24270.250000,2,1.338529,1.341255,1.339432,0.000914
24270.500000,2,1.346118,1.347564,1.346876,0.000460
24270.750000,2,1.351836,1.352805,1.352372,0.000385
24271.000000,2,1.356632,1.358265,1.357255,0.000507
24271.250000,2,1.360864,1.363088,1.362219,0.000694
24271.500000,2,1.365889,1.367412,1.366629,0.000507
24271.750000,2,1.368878,1.370341,1.369705,0.000536
24272.000000,2,1.369678,1.371646,1.371031,0.000637
24272.250000,2,1.370198,1.371056,1.370622,0.000281
24272.500000,2,1.368178,1.369767,1.368811,0.000533
24272.750000,2,1.366797,1.368676,1.367690,0.000562
24273.000000,2,1.366797,1.368150,1.367442,0.000420
24273.250000,2,1.367532,1.368722,1.368193,0.000379
24273.500000,2,1.367337,1.368667,1.367905,0.000437
24273.750000,2,1.365476,1.367077,1.366330,0.000524
24274.000000,2,1.361688,1.362955,1.362275,0.000478
24274.250000,2,1.355642,1.357729,1.356793,0.000646
24274.500000,2,1.350272,1.351857,1.351036,0.000577
24274.750000,2,1.344816,1.346428,1.345698,0.000601
24275.000000,2,1.337133,1.340553,1.338720,0.001029
24275.250000,2,1.330152,1.331085,1.330448,0.000352
24275.500000,2,1.319910,1.322412,1.321330,0.000874
24275.750000,2,1.309793,1.312203,1.311183,0.000881
24276.000000,2,1.306669,1.312368,1.308754,0.002085
24276.250000,2,1.290467,1.292593,1.291356,0.000797
24276.500000,2,1.281290,1.283969,1.282713,0.001019
24276.750000,2,1.273156,1.275014,1.274217,0.000695
24277.000000,2,1.263658,1.265592,1.264807,0.000601
24277.250000,2,1.254271,1.255840,1.255064,0.000713
24277.500000,2,1.242266,1.245092,1.243918,0.000984
24277.750000,2,1.231838,1.234265,1.232949,0.000979
24278.000000,2,1.221635,1.223517,1.222708,0.000587
24278.250000,2,1.211945,1.213596,1.212877,0.000736
24278.500000,2,1.201677,1.204201,1.202932,0.000754
24278.750000,2,1.191628,1.194683,1.192878,0.000997
24279.000000,2,1.180677,1.182459,1.181540,0.000689
24279.250000,2,1.169623,1.172377,1.171109,0.000871
24279.500000,2,1.160276,1.162439,1.161524,0.000686
24279.750000,2,1.152709,1.154441,1.153680,0.000694
24280.000000,2,1.145465,1.146983,1.145963,0.000552
24280.250000,2,1.137379,1.139194,1.138257,0.000720
24280.500000,2,1.129436,1.131866,1.130447,0.000949
24280.750000,2,1.121392,1.123108,1.122074,0.000522
24281.000000,2,1.113318,1.114889,1.114178,0.000501
24281.250000,2,1.106500,1.108301,1.107404,0.000619
24281.500000,2,1.100310,1.101445,1.100985,0.000401
24281.750000,2,1.093631,1.095473,1.094312,0.000660
24282.000000,2,1.085968,1.087645,1.086709,0.000619
24282.250000,2,1.077594,1.078863,1.078346,0.000451
24282.500000,2,1.069781,1.071978,1.070641,0.000672
24282.750000,2,1.065268,1.066329,1.065816,0.000363
24283.000000,2,1.062403,1.064230,1.063068,0.000622
24283.250000,2,1.061580,1.062805,1.062219,0.000494
24283.500000,2,1.061713,1.062478,1.061891,0.000270
24283.750000,2,1.059663,1.061360,1.060218,0.000699
24284.000000,2,1.056520,1.058423,1.057290,0.000638
24284.250000,2,1.051548,1.053902,1.052793,0.000769
24284.500000,2,1.047636,1.048733,1.048114,0.000394
24284.750000,2,1.043520,1.045174,1.044182,0.000613
24285.000000,2,1.038640,1.040635,1.039378,0.000650
24285.250000,2,1.032569,1.034262,1.033590,0.000578
24285.500000,2,1.024498,1.026628,1.025150,0.000792
24285.750000,2,1.013363,1.015510,1.014452,0.000793
24286.000000,2,1.000354,1.003398,1.002103,0.001023
24286.250000,2,0.988681,0.990389,0.989523,0.000631
24286.500000,2,0.975653,0.977089,0.976327,0.000561
24286.750000,2,0.959817,0.963178,0.961472,0.001052
24287.000000,2,0.942135,0.944177,0.942985,0.000833
24287.250000,2,0.917683,0.921778,0.919484,0.001578
24287.500000,2,0.889162,0.893419,0.890904,0.001612
24287.750000,2,0.856619,0.860972,0.858556,0.001608
24288.000000,2,0.822476,0.827028,0.824099,0.001681
24288.250000,2,0.784767,0.790460,0.787321,0.002081
24288.500000,2,0.745562,0.750756,0.747725,0.002046
24288.750000,2,0.702879,0.707864,0.704905,0.002009
24289.000000,2,0.654894,0.661554,0.657667,0.002500
24289.250000,2,0.605250,0.611427,0.607645,0.002383
24289.500000,2,0.554483,0.560599,0.556795,0.002218
24289.750000,2,0.504498,0.510402,0.506664,0.002201
24290.000000,2,0.456700,0.462501,0.458821,0.002220
24290.250000,2,0.411031,0.417177,0.413738,0.002168
24290.500000,2,0.369767,0.375082,0.371914,0.001895
24290.750000,2,0.332761,0.337378,0.334641,0.001681
24291.000000,2,0.301237,0.305096,0.302771,0.001337
24291.250000,2,0.276526,0.279658,0.277848,0.001034
24291.500000,2,0.259194,0.261493,0.260200,0.000712
24291.750000,2,0.249414,0.250488,0.249827,0.000386
24292.000000,3,0.333402,0.334901,0.333960,0.000640
24292.250000,3,0.336239,0.338358,0.337282,0.000683
24292.500000,3,0.346190,0.348945,0.347355,0.000841
24292.750000,3,0.361992,0.365259,0.363694,0.001038
24293.000000,3,0.384218,0.388199,0.386170,0.001229
24293.250000,3,0.412519,0.417669,0.415163,0.001701
24293.500000,3,0.448005,0.453991,0.451253,0.001961
24293.750000,3,0.490401,0.497425,0.494379,0.002398
24294.000000,3,0.539165,0.546453,0.543122,0.002547
24294.250000,3,0.591018,0.598734,0.595372,0.002686
24294.500000,3,0.644961,0.652949,0.649407,0.002697
24294.750000,3,0.700103,0.708009,0.704116,0.002749
24295.000000,3,0.755251,0.763993,0.760241,0.003027
24295.250000,3,0.812313,0.821390,0.817151,0.003068
24295.500000,3,0.869132,0.877846,0.874013,0.002946
24295.750000,3,0.922454,0.930849,0.927410,0.002814
24296.000000,3,0.971127,0.978525,0.975031,0.002451
24296.250000,3,1.012800,1.019217,1.015578,0.002018
24296.500000,3,1.046379,1.052748,1.049219,0.002142
24296.750000,3,1.076778,1.082093,1.079216,0.001655
24297.000000,3,1.102949,1.107435,1.105300,0.001430
24297.250000,3,1.126181,1.129796,1.127599,0.001245
24297.500000,3,1.142401,1.146197,1.144122,0.001236
24297.750000,3,1.153102,1.155522,1.154179,0.000759
24298.000000,3,1.157178,1.159032,1.157896,0.000627
24298.250000,3,1.157867,1.159142,1.158490,0.000442
24298.500000,3,1.158000,1.159344,1.158486,0.000511
24298.750000,3,1.158450,1.160216,1.159085,0.000544
24299.000000,3,1.159695,1.161005,1.160352,0.000386
24299.250000,3,1.159493,1.160398,1.159984,0.000330
24299.500000,3,1.156916,1.158200,1.157713,0.000511
24299.750000,3,1.152128,1.152982,1.152527,0.000303
24300.000000,3,1.145536,1.147199,1.146305,0.000539
24300.250000,3,1.137418,1.138697,1.137832,0.000462
24300.500000,3,1.129482,1.131489,1.130449,0.000677
24300.750000,3,1.122619,1.124001,1.123373,0.000506
24301.000000,3,1.113952,1.116634,1.115068,0.000836
24301.250000,3,1.104619,1.106288,1.105315,0.000569
24301.500000,3,1.095361,1.096671,1.096075,0.000395
24301.750000,3,1.088236,1.088998,1.088651,0.000275
24302.000000,3,1.084070,1.085255,1.084617,0.000427
24302.250000,3,1.082296,1.083705,1.082985,0.000492
24302.500000,3,1.082225,1.083436,1.082714,0.000388
24302.750000,3,1.081523,1.082746,1.082224,0.000395
24303.000000,3,1.080037,1.081250,1.080437,0.000391
24303.250000,3,1.077654,1.079026,1.078202,0.000455
24303.500000,3,1.075515,1.076281,1.075993,0.000285
24303.750000,3,1.074075,1.075442,1.074941,0.000437
24304.000000,3,1.074536,1.075720,1.075243,0.000451
24304.250000,3,1.074501,1.075890,1.075126,0.000431
24304.500000,3,1.073305,1.074784,1.073957,0.000502
24304.750000,3,1.069352,1.071362,1.070709,0.000663
24305.000000,3,1.066179,1.067966,1.067056,0.000557
24305.250000,3,1.063209,1.064392,1.063746,0.000362
24305.500000,3,1.061183,1.062146,1.061782,0.000327
24305.750000,3,1.059570,1.061043,1.060171,0.000481
24306.000000,3,1.057565,1.059290,1.058425,0.000671
24306.250000,3,1.053752,1.055912,1.054858,0.000704
24306.500000,3,1.049454,1.052197,1.051156,0.000875
24306.750000,3,1.046190,1.047378,1.046832,0.000407
24307.000000,3,1.043159,1.044609,1.043792,0.000486
24307.250000,3,1.042635,1.043010,1.042837,0.000119
24307.500000,3,1.042414,1.044106,1.043412,0.000557
24307.750000,3,1.043382,1.044889,1.044319,0.000506
24308.000000,3,1.044487,1.045866,1.045159,0.000436
24308.250000,3,1.044229,1.045936,1.045223,0.000640
24308.500000,3,1.044801,1.045960,1.045622,0.000444
24308.750000,3,1.046103,1.048090,1.047086,0.000662
24309.000000,3,1.048495,1.050624,1.049732,0.000684
24309.250000,3,1.052839,1.054373,1.053486,0.000527
24309.500000,3,1.055902,1.057730,1.057197,0.000643
24309.750000,3,1.058840,1.060993,1.059876,0.000844
24310.000000,3,1.062153,1.063921,1.062728,0.000561
24310.250000,3,1.065124,1.066627,1.065817,0.000528
24310.500000,3,1.068186,1.070453,1.069344,0.000666
24310.750000,3,1.073062,1.074223,1.073605,0.000428
24311.000000,3,1.077784,1.079427,1.078559,0.000607
24311.250000,3,1.080785,1.082422,1.081724,0.000565
24311.500000,3,1.083108,1.084805,1.084092,0.000637
24311.750000,3,1.085266,1.086695,1.086075,0.000524
24312.000000,3,1.088561,1.090477,1.089311,0.000631
24312.250000,3,1.092190,1.093873,1.093332,0.000582
24312.500000,3,1.097184,1.099083,1.098264,0.000634
24312.750000,3,1.102119,1.104262,1.103405,0.000725
24313.000000,3,1.106854,1.109883,1.108402,0.000989
24313.250000,3,1.111895,1.114383,1.113027,0.000893
24313.500000,3,1.116863,1.119716,1.118369,0.000852
24313.750000,3,1.123851,1.126449,1.125463,0.000934
24314.000000,3,1.134080,1.136678,1.135702,0.000913
24314.250000,3,1.145763,1.148716,1.147596,0.000986
24314.500000,3,1.159351,1.161683,1.160694,0.000830
24314.750000,3,1.171025,1.173588,1.172281,0.000904
24315.000000,3,1.181632,1.183648,1.182893,0.000722
24315.250000,3,1.191581,1.194224,1.193205,0.000887
24315.500000,3,1.201949,1.204384,1.203476,0.000838
24315.750000,3,1.212397,1.215407,1.214270,0.000992
24316.000000,3,1.223741,1.226280,1.225351,0.000831
24316.250000,3,1.233262,1.235257,1.234446,0.000636
24316.500000,3,1.241297,1.243598,1.242478,0.000854
24316.750000,3,1.246870,1.248539,1.247901,0.000598
24317.000000,3,1.253319,1.254946,1.254202,0.000583
24317.250000,3,1.260348,1.263758,1.261860,0.001061
24317.500000,3,1.269888,1.272213,1.271000,0.000849
24317.750000,3,1.278731,1.279964,1.279422,0.000427
24318.000000,3,1.284273,1.286384,1.285167,0.000748
24318.250000,3,1.285098,1.286618,1.286048,0.000494
24318.500000,3,1.281515,1.283067,1.282248,0.000524
24318.750000,3,1.273178,1.274833,1.273911,0.000594
24319.000000,3,1.260130,1.262554,1.261080,0.000844
24319.250000,3,1.242739,1.244856,1.243450,0.000814
24319.500000,3,1.217781,1.221378,1.219366,0.001426
24319.750000,3,1.185641,1.189807,1.187753,0.001511
24320.000000,3,1.145110,1.150269,1.147213,0.002092
24320.250000,3,1.096422,1.102199,1.098830,0.002483
24320.500000,3,1.040746,1.048838,1.044615,0.003182
24320.750000,3,0.981373,0.990138,0.985133,0.003465
24321.000000,3,0.917777,0.926046,0.921580,0.003269
24321.250000,3,0.849385,0.858131,0.853518,0.003487
24321.500000,3,0.778896,0.787455,0.782837,0.003413
24321.750000,3,0.706583,0.716267,0.711000,0.003857
24322.000000,3,0.636754,0.645614,0.641027,0.003481
24322.250000,3,0.572349,0.580317,0.575953,0.003171
24322.500000,3,0.513114,0.520869,0.516633,0.003019
24322.750000,3,0.461321,0.467820,0.464276,0.002603
24323.000000,3,0.417540,0.422512,0.419789,0.002024
24323.250000,3,0.382112,0.386029,0.383856,0.001553
24323.500000,3,0.356089,0.359724,0.357761,0.001290
24323.750000,3,0.340968,0.343099,0.341812,0.000736
24324.000000,4,0.295583,0.297029,0.296414,0.000444
24324.250000,4,0.299731,0.301556,0.300683,0.000597
24324.500000,4,0.311493,0.314406,0.313154,0.001002
24324.750000,4,0.331795,0.335242,0.333765,0.001260
24325.000000,4,0.359176,0.363596,0.361911,0.001648
24325.250000,4,0.393760,0.399232,0.396835,0.002095
24325.500000,4,0.434978,0.441292,0.438575,0.002346
24325.750000,4,0.481786,0.488661,0.485800,0.002603
24326.000000,4,0.533826,0.541495,0.538390,0.002917
24326.250000,4,0.589984,0.598000,0.594585,0.002961
24326.500000,4,0.648352,0.656167,0.652573,0.002907
24326.750000,4,0.705252,0.713741,0.709949,0.002953
24327.000000,4,0.760968,0.768996,0.765375,0.002897
24327.250000,4,0.814314,0.822201,0.819131,0.002875
24327.500000,4,0.867286,0.874861,0.871325,0.002779
24327.750000,4,0.917752,0.925328,0.921824,0.002653
24328.000000,4,0.965235,0.971489,0.968720,0.002181
24328.250000,4,1.006423,1.012548,1.009739,0.002070
24328.500000,4,1.040862,1.046190,1.043407,0.001861
24328.750000,4,1.067828,1.071648,1.070027,0.001289
24329.000000,4,1.089908,1.093484,1.091796,0.001164
24329.250000,4,1.108971,1.112868,1.110521,0.001206
24329.500000,4,1.125896,1.129286,1.127193,0.001085
24329.750000,4,1.139294,1.141112,1.140239,0.000669
24330.000000,4,1.148642,1.149891,1.149387,0.000434
24330.250000,4,1.152815,1.154401,1.153390,0.000521
24330.500000,4,1.153511,1.155027,1.154373,0.000578
24330.750000,4,1.152615,1.154481,1.153828,0.000673
24331.000000,4,1.152435,1.153372,1.152967,0.000293
24331.250000,4,1.150768,1.151773,1.151335,0.000367
24331.500000,4,1.146571,1.148256,1.147597,0.000572
24331.750000,4,1.140046,1.141309,1.140723,0.000455
24332.000000,4,1.130550,1.131937,1.131230,0.000519
24332.250000,4,1.119528,1.121444,1.120485,0.000650
24332.500000,4,1.111375,1.113594,1.112815,0.000720
24332.750000,4,1.109919,1.110580,1.110170,0.000244
24333.000000,4,1.111491,1.112770,1.111960,0.000413
24333.250000,4,1.114685,1.116010,1.115422,0.000430
24333.500000,4,1.117678,1.118307,1.117998,0.000231
24333.750000,4,1.116881,1.118614,1.117812,0.000621
24334.000000,4,1.115170,1.116047,1.115701,0.000289
24334.250000,4,1.112381,1.113139,1.112815,0.000274
24334.500000,4,1.112152,1.113327,1.112760,0.000419
24334.750000,4,1.113439,1.114405,1.114016,0.000315
24335.000000,4,1.115126,1.117064,1.116209,0.000641
24335.250000,4,1.115680,1.116714,1.116130,0.000350
24335.500000,4,1.112740,1.114087,1.113325,0.000486
24335.750000,4,1.108489,1.109747,1.109193,0.000479
24336.000000,4,1.104633,1.106104,1.105515,0.000459
24336.250000,4,1.103807,1.105284,1.104857,0.000487
24336.500000,4,1.105754,1.107085,1.106600,0.000434
24336.750000,4,1.109469,1.110406,1.110059,0.000318
24337.000000,4,1.111405,1.112368,1.111923,0.000320
24337.250000,4,1.111465,1.112508,1.111847,0.000447
24337.500000,4,1.109328,1.110366,1.109938,0.000409
24337.750000,4,1.107620,1.109161,1.108396,0.000615
24338.000000,4,1.108567,1.109881,1.109295,0.000436
24338.250000,4,1.112172,1.113159,1.112593,0.000321
24338.500000,4,1.116157,1.117608,1.117179,0.000508
24338.750000,4,1.120664,1.121829,1.121441,0.000399
24339.000000,4,1.123611,1.124436,1.124099,0.000260
24339.250000,4,1.125519,1.126763,1.126070,0.000411
24339.500000,4,1.127201,1.128665,1.128037,0.000507
24339.750000,4,1.130756,1.132228,1.131454,0.000459
24340.000000,4,1.139464,1.141283,1.140113,0.000571
24340.250000,4,1.141414,1.143508,1.142669,0.000644
24340.500000,4,1.146917,1.148532,1.147694,0.000489
24340.750000,4,1.151194,1.151826,1.151582,0.000248
24341.000000,4,1.154326,1.155360,1.155100,0.000356
24341.250000,4,1.157014,1.158590,1.157923,0.000572
24341.500000,4,1.160325,1.162288,1.161276,0.000616
24341.750000,4,1.163795,1.165190,1.164523,0.000503
24342.000000,4,1.165660,1.167610,1.166630,0.000621
24342.250000,4,1.167494,1.167979,1.167700,0.000180
24342.500000,4,1.166612,1.167903,1.167161,0.000410
24342.750000,4,1.167503,1.168820,1.168028,0.000522
24343.000000,4,1.168835,1.171955,1.170504,0.001005
24343.250000,4,1.174772,1.176150,1.175698,0.000471
24343.500000,4,1.181941,1.184060,1.182841,0.000715
24343.750000,4,1.188850,1.191001,1.190009,0.000730
24344.000000,4,1.194471,1.197025,1.196181,0.000874
24344.250000,4,1.200375,1.201544,1.200918,0.000367
24344.500000,4,1.203639,1.205715,1.204462,0.000654
24344.750000,4,1.206112,1.208582,1.207609,0.000909
24345.000000,4,1.209889,1.211009,1.210503,0.000403
24345.250000,4,1.211639,1.213526,1.212633,0.000712
24345.500000,4,1.213068,1.214465,1.213694,0.000419
24345.750000,4,1.212008,1.213748,1.212985,0.000606
24346.000000,4,1.209758,1.212534,1.211399,0.000933
24346.250000,4,1.210331,1.211207,1.210660,0.000350
24346.500000,4,1.210071,1.211100,1.210558,0.000378
24346.750000,4,1.210978,1.213284,1.212380,0.000745
24347.000000,4,1.213822,1.215685,1.214969,0.000655
24347.250000,4,1.215694,1.217211,1.216706,0.000520
24347.500000,4,1.217747,1.218660,1.218294,0.000323
24347.750000,4,1.218194,1.220659,1.219606,0.000729
24348.000000,4,1.220571,1.221869,1.221050,0.000485
24348.250000,4,1.222874,1.224197,1.223687,0.000422
24348.500000,4,1.225217,1.226503,1.225795,0.000460
24348.750000,4,1.226267,1.227390,1.226797,0.000344
24349.000000,4,1.224914,1.226177,1.225835,0.000424
24349.250000,4,1.221251,1.222620,1.221993,0.000500
24349.500000,4,1.214628,1.216585,1.215410,0.000646
24349.750000,4,1.205358,1.207273,1.206440,0.000580
24350.000000,4,1.193129,1.194487,1.193863,0.000463
24350.250000,4,1.176709,1.179438,1.177963,0.001080
24350.500000,4,1.155157,1.158267,1.156746,0.001140
24350.750000,4,1.129891,1.133469,1.131541,0.001375
24351.000000,4,1.100080,1.104295,1.102026,0.001673
24351.250000,4,1.067142,1.071840,1.069291,0.001622
24351.500000,4,1.030327,1.035584,1.032790,0.002049
24351.750000,4,0.991384,0.996236,0.993416,0.002081
24352.000000,4,0.946179,0.952517,0.949376,0.002393
24352.250000,4,0.897550,0.903439,0.900126,0.002421
24352.500000,4,0.843382,0.851164,0.846869,0.003012
