# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271367,0.272490,0.272002,0.000327
24228.250000,1,0.272783,0.273645,0.273246,0.000298
24228.500000,1,0.276713,0.277863,0.277295,0.000386
24228.750000,1,0.282841,0.285008,0.284134,0.000711
24229.000000,1,0.292855,0.295295,0.294344,0.000841
24229.250000,1,0.305737,0.309065,0.307935,0.001102
24229.500000,1,0.322632,0.326603,0.325081,0.001293
24229.750000,1,0.342808,0.347661,0.345833,0.001581
24230.000000,1,0.367125,0.373045,0.370648,0.001918
24230.250000,1,0.395320,0.402196,0.399427,0.002187
24230.500000,1,0.427100,0.434489,0.431521,0.002290
24230.750000,1,0.460339,0.468397,0.465239,0.002486
24231.000000,1,0.495170,0.503138,0.499844,0.002488
24231.250000,1,0.530129,0.538297,0.535141,0.002448
24231.500000,1,0.565836,0.574481,0.570995,0.002609
24231.750000,1,0.602959,0.611138,0.607780,0.002434
24232.000000,1,0.639693,0.647793,0.644676,0.002543
24232.250000,1,0.675122,0.682798,0.679971,0.002384
24232.500000,1,0.708590,0.715864,0.712956,0.002251
24232.750000,1,0.739101,0.745539,0.742962,0.002091
24233.000000,1,0.767716,0.773057,0.770998,0.001721
24233.250000,1,0.794577,0.800700,0.797778,0.001941
24233.500000,1,0.819681,0.825884,0.823188,0.001797
24233.750000,1,0.842962,0.848795,0.845845,0.001742
24234.000000,1,0.863917,0.867578,0.865625,0.001168
24234.250000,1,0.879544,0.883493,0.881888,0.001174
24234.500000,1,0.893794,0.897398,0.895496,0.001044
24234.750000,1,0.906252,0.909926,0.908325,0.001078
24235.000000,1,0.918850,0.922475,0.920749,0.000992
24235.250000,1,0.930928,0.933997,0.932874,0.000939
24235.500000,1,0.941996,0.945476,0.943826,0.000927
24235.750000,1,0.951615,0.953865,0.952594,0.000627
24236.000000,1,0.959393,0.960955,0.960304,0.000493
24236.250000,1,0.965979,0.967583,0.967123,0.000461
24236.500000,1,0.973656,0.976094,0.974704,0.000745
24236.750000,1,0.982238,0.984634,0.983353,0.000747
24237.000000,1,0.989944,0.991829,0.991193,0.000582
24237.250000,1,0.996669,0.998362,0.997405,0.000497
24237.500000,1,1.001902,1.003177,1.002466,0.000346
24237.750000,1,1.006278,1.008521,1.007546,0.000610
24238.000000,1,1.014362,1.016114,1.015370,0.000536
24238.250000,1,1.024462,1.027761,1.026378,0.000819
24238.500000,1,1.038814,1.043303,1.041906,0.001359
24238.750000,1,1.053969,1.057081,1.055364,0.000863
24239.000000,1,1.068331,1.071319,1.069997,0.000939
24239.250000,1,1.081611,1.084400,1.082955,0.001127
24239.500000,1,1.093747,1.096756,1.095495,0.000904
24239.750000,1,1.106494,1.109798,1.108126,0.000971
24240.000000,1,1.120095,1.123811,1.121843,0.001039
24240.250000,1,1.133885,1.136411,1.135424,0.000913
24240.500000,1,1.146232,1.148860,1.147609,0.000813
24240.750000,1,1.157766,1.159696,1.158542,0.000740
24241.000000,1,1.166883,1.170213,1.168784,0.001006
24241.250000,1,1.177755,1.180264,1.179024,0.000839
24241.500000,1,1.188166,1.190560,1.189447,0.000724
24241.750000,1,1.197985,1.200965,1.199525,0.000895
24242.000000,1,1.207587,1.209731,1.208449,0.000637
24242.250000,1,1.214193,1.216174,1.215301,0.000594
24242.500000,1,1.219334,1.221486,1.220431,0.000740
24242.750000,1,1.224277,1.225842,1.225221,0.000546
24243.000000,1,1.229709,1.231165,1.230558,0.000540
24243.250000,1,1.235858,1.237144,1.236627,0.000455
24243.500000,1,1.241745,1.243503,1.242361,0.000497
24243.750000,1,1.246610,1.249252,1.247948,0.000770
24244.000000,1,1.252343,1.254064,1.252912,0.000480
24244.250000,1,1.255935,1.257930,1.256924,0.000587
24244.500000,1,1.261154,1.262808,1.262079,0.000558
24244.750000,1,1.266971,1.269667,1.268268,0.000716
24245.000000,1,1.273007,1.275290,1.273996,0.000663
24245.250000,1,1.277765,1.279796,1.278829,0.000652
24245.500000,1,1.281140,1.283507,1.282577,0.000660
24245.750000,1,1.285579,1.286777,1.286169,0.000406
24246.000000,1,1.290170,1.292087,1.290926,0.000654
24246.250000,1,1.295484,1.298221,1.296907,0.000708
24246.500000,1,1.302701,1.304519,1.303554,0.000637
24246.750000,1,1.307880,1.309727,1.308957,0.000557
24247.000000,1,1.311598,1.313903,1.312656,0.000706
24247.250000,1,1.313318,1.315389,1.314244,0.000659
24247.500000,1,1.314540,1.316910,1.315426,0.000745
24247.750000,1,1.314429,1.316520,1.315611,0.000596
24248.000000,1,1.315700,1.316819,1.316154,0.000386
24248.250000,1,1.313479,1.315804,1.314787,0.000721
24248.500000,1,1.310228,1.312447,1.311228,0.000651
24248.750000,1,1.306001,1.307751,1.306932,0.000492
24249.000000,1,1.301472,1.302736,1.302193,0.000377
24249.250000,1,1.299113,1.300340,1.299806,0.000413
24249.500000,1,1.299309,1.300489,1.299959,0.000385
24249.750000,1,1.300037,1.301573,1.300896,0.000458
24250.000000,1,1.301451,1.303683,1.302600,0.000742
24250.250000,1,1.302316,1.304570,1.303961,0.000640
24250.500000,1,1.303994,1.305297,1.304518,0.000354
24250.750000,1,1.304841,1.306028,1.305411,0.000416
24251.000000,1,1.305423,1.307027,1.306393,0.000517
24251.250000,1,1.306574,1.308180,1.307460,0.000485
24251.500000,1,1.307233,1.309104,1.308399,0.000545
24251.750000,1,1.307074,1.309144,1.308179,0.000701
24252.000000,1,1.306544,1.309315,1.308395,0.000797
24252.250000,1,1.308275,1.310997,1.309923,0.000760
24252.500000,1,1.312257,1.315122,1.313757,0.000802
24252.750000,1,1.316740,1.319308,1.318218,0.000666
24253.000000,1,1.321923,1.325184,1.323917,0.001138
24253.250000,1,1.325225,1.327963,1.327092,0.000805
24253.500000,1,1.327276,1.330327,1.328149,0.000936
24253.750000,1,1.326856,1.328753,1.327837,0.000565
24254.000000,1,1.326085,1.327924,1.326890,0.000644
24254.250000,1,1.321776,1.324469,1.323381,0.000778
24254.500000,1,1.315460,1.319063,1.317045,0.001000
24254.750000,1,1.304104,1.307379,1.305490,0.001056
24255.000000,1,1.284247,1.289546,1.286358,0.001714
24255.250000,1,1.256859,1.265144,1.259869,0.002522
24255.500000,1,1.222803,1.231625,1.226599,0.002612
24255.750000,1,1.182313,1.192910,1.186931,0.003046
24256.000000,1,1.135333,1.147536,1.140673,0.003588
24256.250000,1,1.080615,1.093917,1.086179,0.003924
24256.500000,1,1.018867,1.032806,1.025192,0.004199
24256.750000,1,0.951121,0.965878,0.957699,0.004536
24257.000000,1,0.879995,0.895664,0.886821,0.004743
24257.250000,1,0.807225,0.823417,0.814383,0.004937
24257.500000,1,0.734630,0.750830,0.741557,0.004976
24257.750000,1,0.661935,0.677763,0.669114,0.004739
24258.000000,1,0.590391,0.606027,0.597498,0.004729
24258.250000,1,0.522246,0.537071,0.528926,0.004494
24258.500000,1,0.460354,0.473278,0.466238,0.003998
24258.750000,1,0.406007,0.416737,0.411034,0.003297
24259.000000,1,0.360761,0.369795,0.364844,0.002719
24259.250000,1,0.324708,0.331642,0.328138,0.002110
24259.500000,1,0.299212,0.303803,0.301373,0.001365
24259.750000,1,0.283122,0.285719,0.284582,0.000742
24260.000000,2,0.263195,0.264030,0.263598,0.000254
24260.250000,2,0.266971,0.268353,0.267682,0.000421
24260.500000,2,0.276962,0.280212,0.278590,0.000953
24260.750000,2,0.295064,0.300018,0.297651,0.001553
24261.000000,2,0.319950,0.326423,0.323299,0.001966
24261.250000,2,0.352688,0.360477,0.356612,0.002378
24261.500000,2,0.389766,0.398770,0.394654,0.002774
24261.750000,2,0.432872,0.442898,0.438387,0.003133
24262.000000,2,0.479556,0.490098,0.485316,0.003258
24262.250000,2,0.529999,0.541667,0.536256,0.003528
24262.500000,2,0.581970,0.593976,0.588477,0.003724
24262.750000,2,0.635559,0.647278,0.641941,0.003643
24263.000000,2,0.687038,0.697956,0.693268,0.003490
24263.250000,2,0.737166,0.748012,0.743398,0.003349
24263.500000,2,0.785590,0.796426,0.791480,0.003227
24263.750000,2,0.831692,0.843471,0.838282,0.003340
24264.000000,2,0.876813,0.885792,0.881675,0.002702
24264.250000,2,0.916804,0.925474,0.921983,0.002611
24264.500000,2,0.951496,0.959751,0.956299,0.002446
24264.750000,2,0.982792,0.988840,0.986238,0.001799
24265.000000,2,1.007986,1.013436,1.011806,0.001618
24265.250000,2,1.032612,1.038354,1.036524,0.001741
24265.500000,2,1.055964,1.061545,1.059297,0.001648
24265.750000,2,1.078372,1.082460,1.080998,0.001343
24266.000000,2,1.096473,1.100716,1.099270,0.001310
24266.250000,2,1.113058,1.116655,1.114976,0.001122
24266.500000,2,1.125206,1.128185,1.127013,0.000906
24266.750000,2,1.136289,1.139483,1.138415,0.000968
24267.000000,2,1.147112,1.150235,1.149099,0.000874
24267.250000,2,1.156318,1.159693,1.158229,0.000905
24267.500000,2,1.162915,1.164617,1.163653,0.000623
24267.750000,2,1.164600,1.166493,1.165438,0.000646
24268.000000,2,1.163201,1.165193,1.164433,0.000528
24268.250000,2,1.163255,1.165533,1.164308,0.000832
24268.500000,2,1.165464,1.168469,1.166980,0.000880
24268.750000,2,1.172271,1.175369,1.174180,0.000931
24269.000000,2,1.181121,1.182970,1.182227,0.000661
24269.250000,2,1.189257,1.191677,1.190407,0.000691
24269.500000,2,1.193564,1.195629,1.194695,0.000667
24269.750000,2,1.196154,1.198518,1.197179,0.000741
24270.000000,2,1.197619,1.200223,1.198886,0.000903
24270.250000,2,1.201907,1.204726,1.203034,0.000834
24270.500000,2,1.207639,1.210443,1.208992,0.000730
24270.750000,2,1.214546,1.216809,1.215734,0.000717
24271.000000,2,1.218582,1.221395,1.219940,0.000864
24271.250000,2,1.222119,1.223924,1.222942,0.000540
24271.500000,2,1.223953,1.225327,1.224447,0.000429
24271.750000,2,1.228019,1.230241,1.228946,0.000639
24272.000000,2,1.234716,1.236701,1.235602,0.000623
24272.250000,2,1.242546,1.245416,1.244111,0.000835
24272.500000,2,1.249965,1.251404,1.251055,0.000445
24272.750000,2,1.254744,1.256766,1.255844,0.000705
24273.000000,2,1.257018,1.258124,1.257570,0.000349
24273.250000,2,1.258149,1.259848,1.259260,0.000523
24273.500000,2,1.260001,1.262065,1.260921,0.000712
24273.750000,2,1.263569,1.264681,1.264137,0.000313
24274.000000,2,1.265195,1.266861,1.266169,0.000485
24274.250000,2,1.265967,1.267435,1.266492,0.000392
24274.500000,2,1.261733,1.263346,1.262845,0.000445
24274.750000,2,1.258049,1.259854,1.258952,0.000595
24275.000000,2,1.255556,1.257157,1.256457,0.000538
24275.250000,2,1.256228,1.257694,1.256928,0.000430
24275.500000,2,1.257713,1.259108,1.258590,0.000414
24275.750000,2,1.259648,1.261165,1.260220,0.000504
24276.000000,2,1.278608,1.289848,1.283370,0.003969
24276.250000,2,1.255221,1.257004,1.256345,0.000558
24276.500000,2,1.250658,1.252475,1.251865,0.000513
24276.750000,2,1.248977,1.251241,1.249771,0.000631
24277.000000,2,1.248091,1.250031,1.249084,0.000612
24277.250000,2,1.248392,1.250571,1.249399,0.000641
24277.500000,2,1.247232,1.249682,1.248594,0.000707
24277.750000,2,1.246573,1.247958,1.247252,0.000389
24278.000000,2,1.243918,1.246500,1.244812,0.000839
24278.250000,2,1.242929,1.245639,1.244054,0.000798
24278.500000,2,1.243289,1.245294,1.244561,0.000716
24278.750000,2,1.245580,1.247616,1.246814,0.000615
24279.000000,2,1.244902,1.248000,1.246592,0.000995
24279.250000,2,1.244140,1.246150,1.245074,0.000729
24279.500000,2,1.239465,1.241562,1.240525,0.000792
24279.750000,2,1.236443,1.237929,1.237309,0.000490
24280.000000,2,1.233996,1.235981,1.235148,0.000652
24280.250000,2,1.234887,1.237212,1.235964,0.000864
24280.500000,2,1.236807,1.238068,1.237473,0.000446
24280.750000,2,1.237142,1.239814,1.238398,0.000788
24281.000000,2,1.235117,1.237446,1.236489,0.000763
24281.250000,2,1.230723,1.233469,1.231964,0.000772
24281.500000,2,1.224891,1.227096,1.225658,0.000645
24281.750000,2,1.217476,1.219387,1.218310,0.000729
24282.000000,2,1.207705,1.211404,1.209079,0.001000
24282.250000,2,1.198446,1.201596,1.199507,0.000940
24282.500000,2,1.187616,1.190683,1.188817,0.001029
24282.750000,2,1.176665,1.180372,1.178273,0.000994
24283.000000,2,1.166319,1.169821,1.167515,0.001073
24283.250000,2,1.156925,1.159741,1.158021,0.000824
24283.500000,2,1.147341,1.150515,1.148456,0.000839
24283.750000,2,1.137788,1.141650,1.139656,0.001065
24284.000000,2,1.128454,1.131541,1.129784,0.000848
24284.250000,2,1.119282,1.122274,1.120361,0.000964
24284.500000,2,1.108300,1.111823,1.109733,0.000927
24284.750000,2,1.099785,1.101975,1.100499,0.000681
24285.000000,2,1.089089,1.092578,1.090531,0.001057
24285.250000,2,1.079578,1.082890,1.080943,0.000948
24285.500000,2,1.066915,1.070772,1.068874,0.001163
24285.750000,2,1.054423,1.058785,1.056525,0.001140
24286.000000,2,1.039744,1.044308,1.041870,0.001278
24286.250000,2,1.024472,1.028938,1.026310,0.001295
24286.500000,2,1.006531,1.012042,1.008754,0.001562
24286.750000,2,0.986609,0.992690,0.989262,0.001746
24287.000000,2,0.963159,0.968599,0.965383,0.001702
24287.250000,2,0.933975,0.941850,0.937865,0.002209
24287.500000,2,0.901831,0.910242,0.905700,0.002544
24287.750000,2,0.866945,0.875475,0.870242,0.002513
24288.000000,2,0.826703,0.836033,0.830852,0.002765
24288.250000,2,0.783644,0.792912,0.787969,0.002948
24288.500000,2,0.737218,0.747626,0.741441,0.003259
24288.750000,2,0.687811,0.699151,0.692596,0.003465
24289.000000,2,0.636526,0.647438,0.641222,0.003346
24289.250000,2,0.585070,0.596377,0.590218,0.003616
24289.500000,2,0.535023,0.545492,0.539542,0.003395
24289.750000,2,0.486586,0.496933,0.491401,0.003188
24290.000000,2,0.440608,0.450880,0.445401,0.003101
24290.250000,2,0.399769,0.408295,0.403778,0.002629
24290.500000,2,0.363028,0.370324,0.366128,0.002364
24290.750000,2,0.332020,0.337957,0.334583,0.001929
24291.000000,2,0.305834,0.310778,0.308088,0.001595
24291.250000,2,0.286660,0.290453,0.288372,0.001222
24291.500000,2,0.272893,0.275144,0.273819,0.000802
24291.750000,2,0.265060,0.266292,0.265522,0.000403
24292.000000,3,0.337885,0.339076,0.338318,0.000377
24292.250000,3,0.340826,0.342432,0.341658,0.000514
24292.500000,3,0.350242,0.353469,0.352090,0.000990
24292.750000,3,0.366989,0.371190,0.369430,0.001340
24293.000000,3,0.390703,0.396293,0.393738,0.001843
24293.250000,3,0.420429,0.426971,0.424295,0.002119
24293.500000,3,0.456228,0.464262,0.460736,0.002551
24293.750000,3,0.497213,0.506891,0.502630,0.003000
24294.000000,3,0.543392,0.554381,0.549472,0.003463
24294.250000,3,0.593457,0.605355,0.600161,0.003598
24294.500000,3,0.646981,0.658526,0.653364,0.003548
24294.750000,3,0.700801,0.712505,0.707191,0.003536
24295.000000,3,0.754299,0.765384,0.760380,0.003514
24295.250000,3,0.805775,0.816108,0.811412,0.003148
24295.500000,3,0.854649,0.865075,0.860274,0.003239
24295.750000,3,0.901226,0.911127,0.906810,0.003155
24296.000000,3,0.944063,0.953549,0.949806,0.002988
24296.250000,3,0.982730,0.990957,0.987190,0.002465
24296.500000,3,1.014815,1.022154,1.018816,0.002040
24296.750000,3,1.041611,1.047150,1.044876,0.001707
24297.000000,3,1.062997,1.067696,1.065906,0.001322
24297.250000,3,1.081399,1.086391,1.083812,0.001305
24297.500000,3,1.096725,1.100517,1.098632,0.001027
24297.750000,3,1.108575,1.111796,1.110159,0.000829
24298.000000,3,1.115337,1.117607,1.116965,0.000647
24298.250000,3,1.118853,1.119969,1.119482,0.000329
24298.500000,3,1.118990,1.120939,1.119885,0.000503
24298.750000,3,1.119923,1.120924,1.120386,0.000365
24299.000000,3,1.121187,1.123035,1.122251,0.000494
24299.250000,3,1.124174,1.125294,1.124854,0.000381
24299.500000,3,1.126188,1.128043,1.127105,0.000620
24299.750000,3,1.127273,1.128964,1.127838,0.000508
24300.000000,3,1.126945,1.127868,1.127349,0.000298
24300.250000,3,1.124836,1.126125,1.125501,0.000471
24300.500000,3,1.125336,1.126516,1.125665,0.000350
24300.750000,3,1.125921,1.128130,1.126979,0.000659
24301.000000,3,1.128459,1.130070,1.129322,0.000553
24301.250000,3,1.129809,1.131334,1.130640,0.000518
24301.500000,3,1.129170,1.130913,1.130017,0.000517
24301.750000,3,1.127568,1.129164,1.128260,0.000492
24302.000000,3,1.125931,1.128884,1.127677,0.000883
24302.250000,3,1.128409,1.130893,1.130010,0.000700
24302.500000,3,1.133939,1.136529,1.135017,0.000851
24302.750000,3,1.139834,1.142316,1.141289,0.000690
24303.000000,3,1.146193,1.147473,1.146974,0.000466
24303.250000,3,1.149267,1.151420,1.150400,0.000625
24303.500000,3,1.151123,1.152440,1.151934,0.000387
24303.750000,3,1.151234,1.152814,1.151953,0.000440
24304.000000,3,1.150549,1.152140,1.151271,0.000594
24304.250000,3,1.148416,1.149563,1.148973,0.000346
24304.500000,3,1.144431,1.145514,1.145024,0.000386
24304.750000,3,1.138325,1.140560,1.139534,0.000677
24305.000000,3,1.132770,1.134980,1.133961,0.000667
24305.250000,3,1.128663,1.130272,1.129496,0.000520
24305.500000,3,1.125267,1.126916,1.126473,0.000477
24305.750000,3,1.123056,1.125926,1.124996,0.000802
24306.000000,3,1.122393,1.123732,1.123087,0.000382
24306.250000,3,1.118727,1.120836,1.119826,0.000656
24306.500000,3,1.113738,1.116218,1.115130,0.000696
24306.750000,3,1.108885,1.110223,1.109398,0.000399
24307.000000,3,1.102868,1.104939,1.103665,0.000708
24307.250000,3,1.097129,1.098864,1.097997,0.000542
24307.500000,3,1.091309,1.093259,1.092038,0.000639
24307.750000,3,1.084521,1.086137,1.085477,0.000558
24308.000000,3,1.078199,1.080360,1.079097,0.000768
24308.250000,3,1.073241,1.074998,1.074122,0.000459
24308.500000,3,1.071734,1.072168,1.071995,0.000142
24308.750000,3,1.070928,1.072544,1.071849,0.000526
24309.000000,3,1.072670,1.074326,1.073332,0.000451
24309.250000,3,1.072251,1.073721,1.073031,0.000471
24309.500000,3,1.071223,1.072183,1.071702,0.000234
24309.750000,3,1.069446,1.070650,1.070063,0.000455
24310.000000,3,1.068972,1.070756,1.069917,0.000537
24310.250000,3,1.072540,1.073617,1.073196,0.000341
24310.500000,3,1.078203,1.079712,1.078873,0.000445
24310.750000,3,1.083278,1.085210,1.084495,0.000589
24311.000000,3,1.088255,1.089281,1.088742,0.000317
24311.250000,3,1.090807,1.091974,1.091496,0.000382
24311.500000,3,1.093737,1.094891,1.094480,0.000397
24311.750000,3,1.097952,1.099701,1.098936,0.000610
24312.000000,3,1.104664,1.107047,1.105793,0.000664
24312.250000,3,1.111339,1.113472,1.112666,0.000688
24312.500000,3,1.116849,1.118717,1.117791,0.000650
24312.750000,3,1.118542,1.120409,1.119688,0.000592
24313.000000,3,1.119020,1.121251,1.119760,0.000613
24313.250000,3,1.120159,1.121809,1.121146,0.000437
24313.500000,3,1.124683,1.127249,1.125797,0.000706
24313.750000,3,1.131713,1.133746,1.132733,0.000672
24314.000000,3,1.139929,1.142747,1.141592,0.000794
24314.250000,3,1.146680,1.149196,1.147939,0.000811
24314.500000,3,1.150968,1.153364,1.152274,0.000666
24314.750000,3,1.154242,1.156420,1.155077,0.000657
24315.000000,3,1.157727,1.160365,1.159025,0.000720
24315.250000,3,1.164471,1.167985,1.165841,0.000986
24315.500000,3,1.173035,1.175103,1.174136,0.000625
24315.750000,3,1.181520,1.183347,1.182354,0.000583
24316.000000,3,1.187239,1.189298,1.188054,0.000645
24316.250000,3,1.190597,1.193092,1.191880,0.000704
24316.500000,3,1.195314,1.197088,1.195954,0.000521
24316.750000,3,1.201454,1.203756,1.202371,0.000683
24317.000000,3,1.211466,1.213378,1.212684,0.000645
24317.250000,3,1.222881,1.225280,1.224540,0.000761
24317.500000,3,1.234222,1.236358,1.235441,0.000596
24317.750000,3,1.241202,1.243566,1.242300,0.000758
24318.000000,3,1.243775,1.244880,1.244327,0.000325
24318.250000,3,1.241147,1.243031,1.242127,0.000660
24318.500000,3,1.235050,1.238848,1.236515,0.001110
24318.750000,3,1.224290,1.227378,1.225818,0.001061
24319.000000,3,1.206206,1.211261,1.208845,0.001605
24319.250000,3,1.182065,1.187871,1.184265,0.001685
24319.500000,3,1.149802,1.157699,1.153008,0.002528
24319.750000,3,1.112552,1.120906,1.115841,0.002714
24320.000000,3,1.071200,1.080778,1.075613,0.002956
24320.250000,3,1.026833,1.036662,1.031169,0.003157
24320.500000,3,0.977814,0.988435,0.982415,0.003326
24320.750000,3,0.922618,0.934689,0.927873,0.003773
24321.000000,3,0.862091,0.875260,0.867776,0.004123
24321.250000,3,0.797104,0.811685,0.803883,0.004418
24321.500000,3,0.732666,0.745838,0.738525,0.004214
24321.750000,3,0.668316,0.681623,0.674129,0.004198
24322.000000,3,0.607147,0.619884,0.612602,0.003874
24322.250000,3,0.549082,0.561161,0.554493,0.003651
24322.500000,3,0.496296,0.506975,0.501268,0.003314
24322.750000,3,0.449313,0.458806,0.453728,0.002993
24323.000000,3,0.410286,0.418143,0.413671,0.002411
24323.250000,3,0.378944,0.384915,0.381623,0.001872
24323.500000,3,0.356939,0.360752,0.358698,0.001178
24323.750000,3,0.343129,0.345562,0.344369,0.000756
24324.000000,4,0.274376,0.274938,0.274643,0.000206
24324.250000,4,0.277155,0.278981,0.278146,0.000614
24324.500000,4,0.286802,0.289853,0.288668,0.001011
24324.750000,4,0.303776,0.308720,0.306449,0.001583
24325.000000,4,0.328237,0.334675,0.331919,0.002081
24325.250000,4,0.359554,0.367503,0.363996,0.002483
24325.500000,4,0.397916,0.406925,0.402920,0.002904
24325.750000,4,0.442310,0.452369,0.447893,0.003203
24326.000000,4,0.491671,0.502649,0.497598,0.003482
24326.250000,4,0.544973,0.556687,0.551354,0.003748
24326.500000,4,0.601071,0.613719,0.607941,0.003901
24326.750000,4,0.659657,0.672217,0.666203,0.003873
24327.000000,4,0.717628,0.730248,0.724456,0.003838
24327.250000,4,0.774519,0.787526,0.781705,0.003954
24327.500000,4,0.829908,0.841886,0.836385,0.003573
24327.750000,4,0.882096,0.893317,0.888160,0.003533
24328.000000,4,0.930701,0.940852,0.936289,0.003227
24328.250000,4,0.975116,0.984838,0.980101,0.002906
24328.500000,4,1.014772,1.023766,1.019051,0.002602
24328.750000,4,1.049374,1.056129,1.052603,0.002175
24329.000000,4,1.078402,1.084770,1.081324,0.001920
24329.250000,4,1.102827,1.107108,1.105097,0.001517
24329.500000,4,1.122230,1.127033,1.124648,0.001486
24329.750000,4,1.139162,1.141714,1.140344,0.000884
24330.000000,4,1.150130,1.153396,1.151748,0.000974
24330.250000,4,1.159257,1.161089,1.160055,0.000581
24330.500000,4,1.164911,1.167462,1.165859,0.000764
24330.750000,4,1.168786,1.170187,1.169317,0.000476
24331.000000,4,1.170679,1.172781,1.172033,0.000570
24331.250000,4,1.172733,1.173935,1.173369,0.000408
24331.500000,4,1.173008,1.174310,1.173669,0.000388
24331.750000,4,1.171985,1.174391,1.173289,0.000636
24332.000000,4,1.172269,1.173909,1.172873,0.000470
24332.250000,4,1.172402,1.173935,1.173077,0.000394
24332.500000,4,1.173986,1.175407,1.174762,0.000438
24332.750000,4,1.176191,1.178592,1.177655,0.000675
24333.000000,4,1.180341,1.181921,1.181224,0.000509
24333.250000,4,1.183228,1.184853,1.183883,0.000533
24333.500000,4,1.184041,1.185037,1.184548,0.000320
24333.750000,4,1.184209,1.185773,1.185001,0.000584
24334.000000,4,1.183398,1.185074,1.184369,0.000495
24334.250000,4,1.183377,1.184673,1.183983,0.000379
24334.500000,4,1.182232,1.183468,1.182655,0.000361
24334.750000,4,1.179017,1.180060,1.179683,0.000300
24335.000000,4,1.174274,1.176342,1.174878,0.000590
24335.250000,4,1.168779,1.171240,1.170107,0.000730
24335.500000,4,1.165860,1.167691,1.166536,0.000512
24335.750000,4,1.165375,1.166165,1.165849,0.000283
24336.000000,4,1.167864,1.169553,1.168500,0.000474
24336.250000,4,1.171068,1.172744,1.171758,0.000471
24336.500000,4,1.173109,1.173951,1.173635,0.000285
24336.750000,4,1.173702,1.174763,1.174274,0.000337
24337.000000,4,1.172506,1.173655,1.173200,0.000366
24337.250000,4,1.172461,1.173723,1.173059,0.000451
24337.500000,4,1.173799,1.175309,1.174481,0.000416
24337.750000,4,1.176166,1.177628,1.176985,0.000381
24338.000000,4,1.177734,1.178991,1.178153,0.000411
24338.250000,4,1.176733,1.178158,1.177620,0.000397
24338.500000,4,1.175313,1.176726,1.176017,0.000439
24338.750000,4,1.173598,1.175388,1.174270,0.000533
24339.000000,4,1.173655,1.175067,1.174192,0.000451
24339.250000,4,1.175486,1.177063,1.176467,0.000428
24339.500000,4,1.178261,1.179217,1.178804,0.000309
24339.750000,4,1.179048,1.180548,1.179552,0.000414
24340.000000,4,1.182383,1.185420,1.184182,0.001031
24340.250000,4,1.175791,1.177800,1.176757,0.000681
24340.500000,4,1.174206,1.175451,1.174813,0.000386
24340.750000,4,1.175017,1.176022,1.175401,0.000334
24341.000000,4,1.175386,1.176813,1.176205,0.000395
24341.250000,4,1.175698,1.177419,1.176590,0.000567
24341.500000,4,1.173671,1.175984,1.175163,0.000829
24341.750000,4,1.171632,1.173413,1.172522,0.000573
24342.000000,4,1.169498,1.170619,1.170208,0.000337
24342.250000,4,1.169177,1.171671,1.170284,0.000654
24342.500000,4,1.172453,1.173692,1.172897,0.000372
24342.750000,4,1.175411,1.177414,1.176653,0.000613
24343.000000,4,1.177750,1.179531,1.178609,0.000613
24343.250000,4,1.178087,1.179543,1.178772,0.000496
24343.500000,4,1.175473,1.177474,1.176653,0.000558
24343.750000,4,1.174000,1.175366,1.174695,0.000368
24344.000000,4,1.173631,1.174901,1.174284,0.000356
24344.250000,4,1.174109,1.174898,1.174432,0.000233
24344.500000,4,1.173275,1.174924,1.174004,0.000475
24344.750000,4,1.172212,1.173665,1.172728,0.000469
24345.000000,4,1.169038,1.171520,1.169884,0.000710
24345.250000,4,1.166590,1.168253,1.167499,0.000544
24345.500000,4,1.165176,1.167147,1.166360,0.000563
24345.750000,4,1.164846,1.166367,1.165865,0.000444
24346.000000,4,1.163636,1.164707,1.164199,0.000350
24346.250000,4,1.159439,1.160834,1.160083,0.000534
24346.500000,4,1.153024,1.154883,1.153772,0.000490
24346.750000,4,1.148286,1.149352,1.148683,0.000290
24347.000000,4,1.145930,1.147529,1.146673,0.000437
24347.250000,4,1.149007,1.150110,1.149549,0.000363
24347.500000,4,1.155411,1.157716,1.156555,0.000751
24347.750000,4,1.164489,1.167047,1.165736,0.000851
24348.000000,4,1.171821,1.173632,1.172589,0.000552
24348.250000,4,1.174788,1.176206,1.175734,0.000441
24348.500000,4,1.175707,1.176861,1.176252,0.000407
24348.750000,4,1.174424,1.175955,1.175130,0.000558
24349.000000,4,1.173667,1.174842,1.174175,0.000371
24349.250000,4,1.171477,1.172736,1.172066,0.000455
24349.500000,4,1.168125,1.169125,1.168521,0.000364
24349.750000,4,1.160138,1.163331,1.161901,0.000957
24350.000000,4,1.150327,1.153709,1.152163,0.000979
24350.250000,4,1.138541,1.141391,1.139915,0.001039
24350.500000,4,1.122736,1.126866,1.124532,0.001282
24350.750000,4,1.102976,1.107931,1.105370,0.001759
24351.000000,4,1.077632,1.084650,1.081180,0.002091
24351.250000,4,1.046883,1.054726,1.050800,0.002382
24351.500000,4,1.011520,1.019062,1.014650,0.002469
24351.750000,4,0.970852,0.979680,0.974802,0.002857
24352.000000,4,0.927262,0.936704,0.931794,0.002960
24352.250000,4,0.879930,0.889965,0.884467,0.003287
24352.500000,4,0.828366,0.840119,0.833902,0.003756
