# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256498,0.257085,0.256714,0.000178
24528.250000,1,0.258945,0.260951,0.259810,0.000582
24528.500000,1,0.268198,0.271339,0.269528,0.001177
24528.750000,1,0.283462,0.288362,0.285732,0.001781
24529.000000,1,0.305694,0.312071,0.308618,0.002208
24529.250000,1,0.334317,0.341632,0.337831,0.002718
24529.500000,1,0.368569,0.377776,0.372868,0.003315
24529.750000,1,0.408275,0.418119,0.412824,0.003601
24530.000000,1,0.452026,0.462844,0.457091,0.003963
24530.250000,1,0.499644,0.511076,0.505250,0.004320
24530.500000,1,0.550643,0.562575,0.556339,0.004573
24530.750000,1,0.602713,0.614882,0.608501,0.004577
24531.000000,1,0.654897,0.667132,0.660703,0.004422
24531.250000,1,0.706318,0.717579,0.711750,0.004229
24531.500000,1,0.755108,0.766532,0.760491,0.004218
24531.750000,1,0.801681,0.812628,0.807135,0.003911
24532.000000,1,0.846598,0.856681,0.851330,0.003594
24532.250000,1,0.887430,0.896172,0.891595,0.003224
24532.500000,1,0.923647,0.931229,0.927265,0.002920
24532.750000,1,0.954690,0.961534,0.957808,0.002561
24533.000000,1,0.982451,0.989034,0.985079,0.002325
24533.250000,1,1.007166,1.012701,1.009826,0.002001
24533.500000,1,1.031584,1.037814,1.034513,0.002271
24533.750000,1,1.055799,1.061369,1.058690,0.002120
24534.000000,1,1.078478,1.083620,1.080576,0.001784
24534.250000,1,1.097202,1.100733,1.098695,0.001351
24534.500000,1,1.112084,1.115236,1.113327,0.000977
24534.750000,1,1.124662,1.127312,1.125704,0.001075
24535.000000,1,1.137430,1.140723,1.138825,0.001179
24535.250000,1,1.153055,1.156541,1.154462,0.001350
24535.500000,1,1.169968,1.174585,1.171840,0.001658
24535.750000,1,1.186720,1.191457,1.188721,0.001731
24536.000000,1,1.201299,1.204279,1.202758,0.001047
24536.250000,1,1.212268,1.215637,1.213356,0.001036
24536.500000,1,1.221070,1.223156,1.221915,0.000696
24536.750000,1,1.227882,1.231011,1.229552,0.001029
24537.000000,1,1.236525,1.239612,1.237889,0.001144
24537.250000,1,1.245488,1.248184,1.246680,0.000960
24537.500000,1,1.253422,1.255223,1.254156,0.000657
24537.750000,1,1.259026,1.260584,1.259747,0.000469
24538.000000,1,1.262184,1.265135,1.263627,0.000933
24538.250000,1,1.266655,1.269494,1.268014,0.000908
24538.500000,1,1.272515,1.274663,1.273536,0.000740
24538.750000,1,1.278485,1.281085,1.279566,0.000915
24539.000000,1,1.284506,1.285535,1.284983,0.000422
24539.250000,1,1.287226,1.289481,1.288494,0.000735
24539.500000,1,1.288425,1.290798,1.289864,0.000645
24539.750000,1,1.288324,1.291308,1.290153,0.000897
24540.000000,1,1.290016,1.292301,1.290970,0.000791
24540.250000,1,1.291775,1.293849,1.292605,0.000693
24540.500000,1,1.294036,1.296264,1.295207,0.000711
24540.750000,1,1.296066,1.297732,1.297056,0.000597
24541.000000,1,1.296867,1.298883,1.297845,0.000562
24541.250000,1,1.295564,1.297108,1.296445,0.000430
24541.500000,1,1.291379,1.293516,1.292444,0.000597
24541.750000,1,1.285278,1.287795,1.286389,0.000936
24542.000000,1,1.276167,1.278181,1.277186,0.000764
24542.250000,1,1.263091,1.266790,1.265095,0.001236
24542.500000,1,1.250227,1.253468,1.251738,0.001107
24542.750000,1,1.237467,1.241143,1.239228,0.001182
24543.000000,1,1.228295,1.230933,1.229123,0.000745
24543.250000,1,1.222673,1.224633,1.223692,0.000641
24543.500000,1,1.220414,1.221372,1.220921,0.000355
24543.750000,1,1.218833,1.220174,1.219364,0.000420
24544.000000,1,1.216426,1.217435,1.216956,0.000319
24544.250000,1,1.211575,1.213692,1.212391,0.000591
24544.500000,1,1.207069,1.208588,1.207622,0.000466
24544.750000,1,1.202722,1.203783,1.203276,0.000278
24545.000000,1,1.200972,1.202332,1.201495,0.000449
24545.250000,1,1.199471,1.200677,1.200192,0.000349
24545.500000,1,1.199020,1.199911,1.199478,0.000270
24545.750000,1,1.196856,1.198342,1.197791,0.000434
24546.000000,1,1.195009,1.196478,1.195916,0.000428
24546.250000,1,1.193518,1.195411,1.194247,0.000551
24546.500000,1,1.194688,1.195758,1.195055,0.000307
24546.750000,1,1.195723,1.197342,1.196546,0.000473
24547.000000,1,1.197129,1.198681,1.197870,0.000607
24547.250000,1,1.197008,1.198878,1.198329,0.000511
24547.500000,1,1.196837,1.197989,1.197504,0.000438
24547.750000,1,1.195085,1.196670,1.196158,0.000487
24548.000000,1,1.194590,1.196958,1.195450,0.000640
24548.250000,1,1.195110,1.196392,1.195597,0.000436
24548.500000,1,1.195095,1.196943,1.196063,0.000518
24548.750000,1,1.194914,1.197213,1.195683,0.000685
24549.000000,1,1.192952,1.194516,1.193906,0.000561
24549.250000,1,1.190181,1.191708,1.191005,0.000521
24549.500000,1,1.186671,1.188519,1.187753,0.000627
24549.750000,1,1.183713,1.185534,1.184855,0.000576
24550.000000,1,1.182362,1.184595,1.183433,0.000591
24550.250000,1,1.180410,1.181977,1.181151,0.000468
24550.500000,1,1.177144,1.179831,1.178182,0.000731
24550.750000,1,1.172785,1.175359,1.174092,0.000816
24551.000000,1,1.168456,1.170259,1.169770,0.000528
24551.250000,1,1.164698,1.166444,1.165518,0.000649
24551.500000,1,1.159946,1.163625,1.161386,0.001028
24551.750000,1,1.156299,1.158470,1.157284,0.000702
24552.000000,1,1.150584,1.153446,1.152131,0.001000
24552.250000,1,1.145103,1.147669,1.146360,0.000865
24552.500000,1,1.137517,1.140357,1.139008,0.000951
24552.750000,1,1.129072,1.132585,1.130846,0.001182
24553.000000,1,1.119767,1.122938,1.121570,0.001133
24553.250000,1,1.108591,1.111984,1.110419,0.001114
24553.500000,1,1.095686,1.099271,1.097924,0.001253
24553.750000,1,1.081587,1.085689,1.083991,0.001489
24554.000000,1,1.066598,1.071225,1.069321,0.001510
24554.250000,1,1.050919,1.055042,1.053284,0.001543
24554.500000,1,1.033890,1.038253,1.036263,0.001594
24554.750000,1,1.014612,1.019331,1.017451,0.001741
24555.000000,1,0.991652,0.997267,0.995112,0.002022
24555.250000,1,0.964374,0.971289,0.968386,0.002605
24555.500000,1,0.932487,0.940806,0.937233,0.002946
24555.750000,1,0.895876,0.905092,0.900851,0.003427
24556.000000,1,0.854896,0.865334,0.860450,0.003641
24556.250000,1,0.809955,0.821315,0.815945,0.004080
24556.500000,1,0.760841,0.773020,0.767417,0.004455
24556.750000,1,0.709169,0.721297,0.715596,0.004620
24557.000000,1,0.655110,0.668056,0.661923,0.004694
24557.250000,1,0.601572,0.614102,0.607985,0.004637
24557.500000,1,0.548548,0.560843,0.554866,0.004467
24557.750000,1,0.497509,0.509174,0.503429,0.004380
24558.000000,1,0.449663,0.460303,0.455008,0.003974
24558.250000,1,0.405085,0.414892,0.409907,0.003672
24558.500000,1,0.365481,0.374518,0.369986,0.003351
24558.750000,1,0.331707,0.339344,0.335415,0.002797
24559.000000,1,0.304040,0.310014,0.307046,0.002302
24559.250000,1,0.282606,0.287327,0.284925,0.001660
24559.500000,1,0.267642,0.270958,0.269308,0.001160
24559.750000,1,0.258529,0.260428,0.259649,0.000635
24560.000000,2,0.283164,0.284188,0.283466,0.000308
24560.250000,2,0.285367,0.286954,0.285934,0.000516
24560.500000,2,0.292457,0.295358,0.293459,0.000927
24560.750000,2,0.304616,0.308603,0.306322,0.001378
24561.000000,2,0.322150,0.327068,0.324103,0.001799
24561.250000,2,0.344229,0.350362,0.346988,0.002166
24561.500000,2,0.371048,0.378456,0.374197,0.002601
24561.750000,2,0.402322,0.410959,0.406105,0.003044
24562.000000,2,0.437820,0.446876,0.441796,0.003291
24562.250000,2,0.477130,0.487239,0.481633,0.003662
24562.500000,2,0.519130,0.529480,0.523559,0.003735
24562.750000,2,0.562068,0.573225,0.566529,0.003990
24563.000000,2,0.604089,0.613987,0.608311,0.003615
24563.250000,2,0.644484,0.653762,0.648260,0.003459
24563.500000,2,0.682172,0.691717,0.686207,0.003428
24563.750000,2,0.719557,0.728137,0.722991,0.003222
24564.000000,2,0.754599,0.764017,0.758248,0.003310
24564.250000,2,0.787436,0.795109,0.790728,0.002743
24564.500000,2,0.814989,0.822403,0.818283,0.002589
24564.750000,2,0.838036,0.843700,0.840234,0.001937
24565.000000,2,0.855567,0.859803,0.857328,0.001481
24565.250000,2,0.870151,0.875072,0.872219,0.001753
24565.500000,2,0.884981,0.889581,0.886888,0.001537
24565.750000,2,0.900477,0.905487,0.902369,0.001620
24566.000000,2,0.915405,0.919812,0.917252,0.001387
24566.250000,2,0.928413,0.933104,0.930188,0.001569
24566.500000,2,0.937341,0.942378,0.939641,0.001424
24566.750000,2,0.945270,0.949192,0.946906,0.001087
24567.000000,2,0.950782,0.953743,0.951939,0.001016
24567.250000,2,0.955041,0.958692,0.956726,0.001267
24567.500000,2,0.959287,0.961783,0.960410,0.000891
24567.750000,2,0.961271,0.963579,0.962570,0.000725
24568.000000,2,0.962149,0.964692,0.963321,0.000980
24568.250000,2,0.962793,0.965172,0.963823,0.000889
24568.500000,2,0.965112,0.967550,0.966184,0.000804
24568.750000,2,0.970933,0.973656,0.972258,0.000814
24569.000000,2,0.979300,0.983105,0.981215,0.001178
24569.250000,2,0.990245,0.993992,0.991829,0.001299
24569.500000,2,1.000634,1.003236,1.002129,0.000870
24569.750000,2,1.008580,1.011419,1.009877,0.000900
24570.000000,2,1.015239,1.017768,1.016318,0.000713
24570.250000,2,1.021482,1.024518,1.022822,0.000890
24570.500000,2,1.028484,1.030723,1.029874,0.000831
24570.750000,2,1.036387,1.039278,1.037441,0.000836
24571.000000,2,1.043135,1.045112,1.044053,0.000659
24571.250000,2,1.048192,1.049748,1.049071,0.000514
24571.500000,2,1.052865,1.054637,1.053456,0.000491
24571.750000,2,1.057314,1.058987,1.058230,0.000558
24572.000000,2,1.064369,1.066165,1.065437,0.000617
24572.250000,2,1.067931,1.069551,1.068754,0.000471
24572.500000,2,1.070709,1.072020,1.071251,0.000379
24572.750000,2,1.069848,1.071870,1.070746,0.000686
24573.000000,2,1.067636,1.068818,1.068230,0.000315
24573.250000,2,1.066946,1.068763,1.067812,0.000538
24573.500000,2,1.071431,1.073768,1.072491,0.000781
24573.750000,2,1.081097,1.084018,1.082642,0.001066
24574.000000,2,1.094999,1.098470,1.096872,0.001275
24574.250000,2,1.109841,1.112638,1.111243,0.001075
24574.500000,2,1.122042,1.124279,1.123009,0.000797
24574.750000,2,1.130521,1.132391,1.131446,0.000580
24575.000000,2,1.138215,1.139814,1.138874,0.000525
24575.250000,2,1.146994,1.150051,1.148626,0.001042
24575.500000,2,1.158753,1.161133,1.159861,0.000887
24575.750000,2,1.169681,1.173674,1.171710,0.001260
24576.000000,2,1.185461,1.192900,1.189238,0.002269
24576.250000,2,1.183917,1.186319,1.185267,0.000787
24576.500000,2,1.187422,1.188831,1.188088,0.000528
24576.750000,2,1.191665,1.193900,1.192500,0.000654
24577.000000,2,1.197835,1.201614,1.199834,0.001250
24577.250000,2,1.208236,1.211416,1.209733,0.001075
24577.500000,2,1.217449,1.221096,1.219464,0.001036
24577.750000,2,1.225559,1.228655,1.226897,0.001128
24578.000000,2,1.229429,1.231749,1.230533,0.000719
24578.250000,2,1.232345,1.235037,1.233570,0.000942
24578.500000,2,1.235733,1.238845,1.237376,0.001029
24578.750000,2,1.241977,1.245117,1.243552,0.000979
24579.000000,2,1.249800,1.253203,1.251424,0.001116
24579.250000,2,1.256410,1.259605,1.257958,0.001005
24579.500000,2,1.260341,1.263643,1.262030,0.001062
24579.750000,2,1.263454,1.266465,1.264569,0.001106
24580.000000,2,1.267362,1.270353,1.268665,0.001002
24580.250000,2,1.274095,1.277403,1.275664,0.001082
24580.500000,2,1.284792,1.288709,1.286718,0.001257
24580.750000,2,1.297216,1.302260,1.299692,0.001604
24581.000000,2,1.310760,1.314005,1.312265,0.001093
24581.250000,2,1.321414,1.324624,1.322857,0.001086
24581.500000,2,1.329713,1.332707,1.331092,0.000954
24581.750000,2,1.336955,1.339625,1.338632,0.000945
24582.000000,2,1.343262,1.346092,1.345019,0.000921
24582.250000,2,1.348519,1.352467,1.350613,0.001120
24582.500000,2,1.352031,1.354938,1.353469,0.000886
24582.750000,2,1.354375,1.356421,1.355350,0.000787
24583.000000,2,1.354864,1.357847,1.356773,0.000926
24583.250000,2,1.358410,1.360785,1.359733,0.000787
24583.500000,2,1.363274,1.365236,1.364542,0.000578
24583.750000,2,1.369921,1.372374,1.371500,0.000830
24584.000000,2,1.377051,1.379404,1.377974,0.000737
24584.250000,2,1.381895,1.383202,1.382630,0.000489
24584.500000,2,1.384101,1.386542,1.385093,0.000761
24584.750000,2,1.385849,1.387007,1.386381,0.000405
24585.000000,2,1.386259,1.388354,1.387505,0.000782
24585.250000,2,1.388244,1.389869,1.389222,0.000497
24585.500000,2,1.387347,1.390051,1.388804,0.000718
24585.750000,2,1.385270,1.386528,1.385825,0.000362
24586.000000,2,1.375857,1.378884,1.377220,0.001039
24586.250000,2,1.360455,1.365217,1.362990,0.001694
24586.500000,2,1.339069,1.345676,1.342679,0.002115
24586.750000,2,1.313768,1.320151,1.317052,0.002321
24587.000000,2,1.280416,1.289142,1.285162,0.002982
24587.250000,2,1.241250,1.251868,1.247186,0.003722
24587.500000,2,1.196929,1.208328,1.203073,0.004277
24587.750000,2,1.146968,1.159546,1.153918,0.004518
24588.000000,2,1.093590,1.107130,1.100704,0.004862
24588.250000,2,1.036553,1.050155,1.043828,0.004954
24588.500000,2,0.976426,0.990960,0.983932,0.005358
24588.750000,2,0.913592,0.928073,0.921109,0.005499
24589.000000,2,0.847146,0.862472,0.855420,0.005716
24589.250000,2,0.779428,0.794950,0.787484,0.005848
24589.500000,2,0.709801,0.726180,0.718316,0.006084
24589.750000,2,0.641745,0.657299,0.649829,0.005914
24590.000000,2,0.575226,0.590159,0.582933,0.005783
24590.250000,2,0.513312,0.526921,0.520069,0.005122
24590.500000,2,0.455684,0.468195,0.461994,0.004711
24590.750000,2,0.405538,0.416383,0.410979,0.004055
24591.000000,2,0.363310,0.372357,0.367777,0.003372
24591.250000,2,0.330294,0.337030,0.333606,0.002542
24591.500000,2,0.306110,0.311176,0.308591,0.001797
24591.750000,2,0.292072,0.294507,0.293403,0.000858
24592.000000,3,0.316074,0.316532,0.316329,0.000142
24592.250000,3,0.318508,0.319903,0.319102,0.000492
24592.500000,3,0.326946,0.329847,0.328307,0.000951
24592.750000,3,0.341501,0.345776,0.343503,0.001571
24593.000000,3,0.361901,0.367791,0.364881,0.002098
24593.250000,3,0.388128,0.395444,0.391784,0.002646
24593.500000,3,0.419985,0.428083,0.423958,0.003032
24593.750000,3,0.455936,0.465027,0.460350,0.003345
24594.000000,3,0.496612,0.506298,0.501249,0.003674
24594.250000,3,0.541264,0.551908,0.546291,0.003992
24594.500000,3,0.589462,0.601043,0.594888,0.004353
24594.750000,3,0.640304,0.652250,0.645953,0.004337
24595.000000,3,0.692331,0.703829,0.697456,0.004237
24595.250000,3,0.741260,0.752568,0.746804,0.004210
24595.500000,3,0.788917,0.799121,0.793718,0.003837
24595.750000,3,0.833490,0.843211,0.838085,0.003586
24596.000000,3,0.875634,0.884832,0.880130,0.003260
24596.250000,3,0.914249,0.923207,0.918340,0.003055
24596.500000,3,0.948767,0.955794,0.951965,0.002571
24596.750000,3,0.976882,0.982184,0.979241,0.001875
24597.000000,3,0.997826,1.003054,0.999912,0.001721
24597.250000,3,1.013853,1.017509,1.015369,0.001132
24597.500000,3,1.027430,1.029678,1.028335,0.000706
24597.750000,3,1.036861,1.038320,1.037589,0.000483
24598.000000,3,1.042695,1.043542,1.043316,0.000254
24598.250000,3,1.042440,1.043685,1.043180,0.000394
24598.500000,3,1.037920,1.039998,1.038771,0.000639
24598.750000,3,1.030995,1.033135,1.031981,0.000723
24599.000000,3,1.026940,1.028056,1.027363,0.000393
24599.250000,3,1.026229,1.027391,1.026897,0.000415
24599.500000,3,1.029481,1.032059,1.030757,0.000736
24599.750000,3,1.035915,1.037923,1.036874,0.000626
24600.000000,3,1.041999,1.042544,1.042239,0.000201
24600.250000,3,1.043644,1.045302,1.044481,0.000517
24600.500000,3,1.043083,1.044772,1.043804,0.000486
24600.750000,3,1.040908,1.041936,1.041384,0.000339
24601.000000,3,1.038043,1.039206,1.038498,0.000334
24601.250000,3,1.034239,1.036361,1.035018,0.000664
24601.500000,3,1.028798,1.031051,1.029998,0.000716
24601.750000,3,1.023025,1.024889,1.023918,0.000717
24602.000000,3,1.017827,1.019730,1.019013,0.000631
24602.250000,3,1.016728,1.018173,1.017352,0.000391
24602.500000,3,1.018983,1.020898,1.020114,0.000599
24602.750000,3,1.025170,1.027189,1.026128,0.000525
24603.000000,3,1.031543,1.033142,1.032499,0.000542
24603.250000,3,1.035450,1.036928,1.036200,0.000478
24603.500000,3,1.036056,1.037895,1.036877,0.000514
24603.750000,3,1.035107,1.036481,1.035943,0.000442
24604.000000,3,1.036905,1.038449,1.037885,0.000417
24604.250000,3,1.042927,1.045022,1.044200,0.000808
24604.500000,3,1.053814,1.057555,1.055692,0.001374
24604.750000,3,1.067360,1.070975,1.069086,0.001194
24605.000000,3,1.080976,1.083859,1.082434,0.001049
24605.250000,3,1.090844,1.094204,1.092646,0.000961
24605.500000,3,1.099210,1.101821,1.100563,0.000806
24605.750000,3,1.106710,1.108193,1.107457,0.000539
24606.000000,3,1.113487,1.114898,1.113950,0.000471
24606.250000,3,1.118196,1.120755,1.119776,0.000803
24606.500000,3,1.123727,1.125671,1.124655,0.000526
24606.750000,3,1.127410,1.129286,1.128298,0.000587
24607.000000,3,1.130797,1.131851,1.131194,0.000307
24607.250000,3,1.132999,1.134750,1.133835,0.000588
24607.500000,3,1.136832,1.137997,1.137330,0.000356
24607.750000,3,1.140529,1.141958,1.141170,0.000402
24608.000000,3,1.144389,1.146194,1.145266,0.000569
24608.250000,3,1.148213,1.149017,1.148608,0.000238
24608.500000,3,1.151397,1.153748,1.152383,0.000682
24608.750000,3,1.156590,1.158816,1.157634,0.000716
24609.000000,3,1.162660,1.164788,1.163996,0.000755
24609.250000,3,1.169597,1.171520,1.170552,0.000649
24609.500000,3,1.175454,1.177461,1.176370,0.000634
24609.750000,3,1.178792,1.180277,1.179545,0.000517
24610.000000,3,1.181424,1.182656,1.182099,0.000417
24610.250000,3,1.183850,1.186060,1.184812,0.000691
24610.500000,3,1.188636,1.191067,1.189776,0.000932
24610.750000,3,1.195685,1.198134,1.196657,0.000828
24611.000000,3,1.201848,1.203699,1.202592,0.000634
24611.250000,3,1.204940,1.207022,1.205958,0.000659
24611.500000,3,1.205628,1.207965,1.206926,0.000620
24611.750000,3,1.205159,1.206976,1.206244,0.000634
24612.000000,3,1.206665,1.207844,1.207337,0.000323
24612.250000,3,1.208861,1.210214,1.209364,0.000437
24612.500000,3,1.209989,1.212375,1.211191,0.000698
24612.750000,3,1.209230,1.211379,1.210721,0.000649
24613.000000,3,1.205099,1.207306,1.206134,0.000826
24613.250000,3,1.197176,1.199891,1.198719,0.000862
24613.500000,3,1.192243,1.192929,1.192632,0.000263
24613.750000,3,1.192061,1.193449,1.192795,0.000527
24614.000000,3,1.198769,1.202020,1.200297,0.001212
24614.250000,3,1.210862,1.215208,1.212994,0.001448
24614.500000,3,1.225369,1.229947,1.227271,0.001611
24614.750000,3,1.237585,1.241245,1.239217,0.001418
24615.000000,3,1.246707,1.248855,1.247787,0.000652
24615.250000,3,1.253472,1.256236,1.254856,0.000836
24615.500000,3,1.260395,1.263590,1.262032,0.001041
24615.750000,3,1.269257,1.273089,1.271249,0.001356
24616.000000,3,1.279067,1.282395,1.280901,0.001128
24616.250000,3,1.287424,1.290474,1.288726,0.000920
24616.500000,3,1.292877,1.295719,1.293679,0.000777
24616.750000,3,1.295551,1.297272,1.296259,0.000527
24617.000000,3,1.297005,1.298632,1.297893,0.000419
24617.250000,3,1.298237,1.300850,1.299732,0.000888
24617.500000,3,1.301282,1.302423,1.302003,0.000354
24617.750000,3,1.300492,1.303758,1.302022,0.000909
24618.000000,3,1.297355,1.299040,1.298260,0.000466
24618.250000,3,1.288019,1.291168,1.289855,0.001044
24618.500000,3,1.274055,1.280153,1.277487,0.001743
24618.750000,3,1.259572,1.263111,1.261726,0.001327
24619.000000,3,1.239260,1.245026,1.242529,0.001961
24619.250000,3,1.215586,1.222355,1.219500,0.002215
24619.500000,3,1.186068,1.194561,1.191069,0.002926
24619.750000,3,1.150398,1.159597,1.155267,0.003368
24620.000000,3,1.106827,1.118483,1.113091,0.004110
24620.250000,3,1.056736,1.069022,1.063160,0.004581
24620.500000,3,0.999937,1.014360,1.007512,0.005305
24620.750000,3,0.938364,0.953262,0.946313,0.005482
24621.000000,3,0.872267,0.888224,0.880587,0.005970
24621.250000,3,0.803500,0.819857,0.812244,0.006066
24621.500000,3,0.733793,0.750146,0.742469,0.006053
24621.750000,3,0.665636,0.680929,0.673618,0.005828
24622.000000,3,0.599729,0.614764,0.607464,0.005516
24622.250000,3,0.537970,0.552062,0.545462,0.005335
24622.500000,3,0.482448,0.494631,0.488714,0.004624
24622.750000,3,0.433096,0.443803,0.438739,0.003975
24623.000000,3,0.391968,0.400990,0.396709,0.003281
24623.250000,3,0.359804,0.366697,0.363225,0.002521
24623.500000,3,0.336887,0.341320,0.339150,0.001693
24623.750000,3,0.323106,0.325420,0.324299,0.000862
24624.000000,4,0.307254,0.308040,0.307658,0.000289
24624.250000,4,0.310870,0.313071,0.311688,0.000755
24624.500000,4,0.322004,0.325850,0.323552,0.001371
24624.750000,4,0.340685,0.346552,0.343193,0.002078
24625.000000,4,0.367611,0.375302,0.370871,0.002679
24625.250000,4,0.402191,0.411432,0.406345,0.003228
24625.500000,4,0.444410,0.455070,0.449042,0.003906
24625.750000,4,0.493151,0.505618,0.498320,0.004416
24626.000000,4,0.546778,0.560962,0.552868,0.004919
24626.250000,4,0.604814,0.619504,0.611290,0.005179
24626.500000,4,0.664940,0.680407,0.671657,0.005254
24626.750000,4,0.725289,0.741622,0.732699,0.005389
24627.000000,4,0.786149,0.801078,0.792435,0.004924
24627.250000,4,0.843516,0.857493,0.849568,0.004681
24627.500000,4,0.897963,0.911955,0.903628,0.004609
24627.750000,4,0.949050,0.961628,0.954086,0.004355
24628.000000,4,0.995290,1.008605,1.001124,0.004209
24628.250000,4,1.038500,1.050775,1.044003,0.003697
24628.500000,4,1.077172,1.088222,1.081875,0.003360
24628.750000,4,1.110434,1.119729,1.114146,0.003001
24629.000000,4,1.137378,1.145146,1.140494,0.002591
24629.250000,4,1.160127,1.167417,1.163382,0.002427
24629.500000,4,1.179377,1.186542,1.182570,0.002276
24629.750000,4,1.197755,1.203707,1.200061,0.002183
24630.000000,4,1.211488,1.219054,1.214485,0.002413
24630.250000,4,1.223132,1.229677,1.225785,0.002074
24630.500000,4,1.231007,1.236993,1.233600,0.002069
24630.750000,4,1.235502,1.240310,1.237887,0.001737
24631.000000,4,1.236274,1.241927,1.239410,0.001886
24631.250000,4,1.236601,1.241757,1.239039,0.001572
24631.500000,4,1.232293,1.238620,1.235510,0.002036
24631.750000,4,1.226687,1.231697,1.229261,0.001787
24632.000000,4,1.218545,1.223291,1.221178,0.001650
24632.250000,4,1.209363,1.214898,1.212374,0.001754
24632.500000,4,1.203678,1.208520,1.206281,0.001529
24632.750000,4,1.200919,1.205872,1.203687,0.001600
24633.000000,4,1.200954,1.206361,1.204044,0.001885
24633.250000,4,1.202905,1.207416,1.205220,0.001637
24633.500000,4,1.202539,1.206363,1.204710,0.001467
24633.750000,4,1.199914,1.204969,1.202456,0.001779
24634.000000,4,1.197190,1.200607,1.198974,0.001211
24634.250000,4,1.194783,1.199239,1.196788,0.001634
24634.500000,4,1.195140,1.198862,1.196970,0.001384
24634.750000,4,1.195679,1.199365,1.197735,0.001413
24635.000000,4,1.195041,1.199544,1.197563,0.001501
24635.250000,4,1.192535,1.196304,1.194108,0.001273
24635.500000,4,1.186632,1.190176,1.188287,0.001338
24635.750000,4,1.180194,1.183988,1.182186,0.001251
24636.000000,4,1.175677,1.179645,1.178011,0.001235
24636.250000,4,1.174837,1.176954,1.175883,0.000745
24636.500000,4,1.172845,1.175985,1.174808,0.001085
24636.750000,4,1.170200,1.174029,1.171898,0.001191
24637.000000,4,1.165248,1.167697,1.166219,0.000872
24637.250000,4,1.157827,1.160702,1.159117,0.000843
24637.500000,4,1.151292,1.153965,1.152379,0.000844
24637.750000,4,1.146762,1.148726,1.147778,0.000643
24638.000000,4,1.142596,1.144568,1.143595,0.000637
24638.250000,4,1.137075,1.140080,1.138230,0.000829
24638.500000,4,1.129254,1.131715,1.130527,0.000961
24638.750000,4,1.120102,1.122900,1.121629,0.000945
24639.000000,4,1.114128,1.115298,1.114701,0.000445
24639.250000,4,1.111837,1.112847,1.112313,0.000379
24639.500000,4,1.114172,1.116239,1.115376,0.000719
24639.750000,4,1.120282,1.123144,1.121927,0.000898
24640.000000,4,1.131523,1.134644,1.133107,0.001059
24640.250000,4,1.132495,1.133367,1.132991,0.000266
24640.500000,4,1.133862,1.135065,1.134318,0.000398
24640.750000,4,1.133568,1.135059,1.134154,0.000464
24641.000000,4,1.133941,1.135808,1.134566,0.000574
24641.250000,4,1.134031,1.135681,1.134831,0.000506
24641.500000,4,1.132000,1.133865,1.133073,0.000665
24641.750000,4,1.126633,1.129404,1.128160,0.000812
24642.000000,4,1.119548,1.122250,1.120915,0.000751
24642.250000,4,1.113732,1.116003,1.114866,0.000892
24642.500000,4,1.110784,1.112855,1.111792,0.000615
24642.750000,4,1.111627,1.114256,1.113314,0.000854
24643.000000,4,1.114826,1.117819,1.116292,0.001033
24643.250000,4,1.117223,1.119026,1.118231,0.000656
24643.500000,4,1.114664,1.118013,1.116382,0.001243
24643.750000,4,1.109739,1.112812,1.111530,0.001088
24644.000000,4,1.105136,1.108742,1.107213,0.000989
24644.250000,4,1.105991,1.109148,1.107191,0.001040
24644.500000,4,1.109791,1.113833,1.111785,0.001262
24644.750000,4,1.116902,1.122192,1.119845,0.001511
24645.000000,4,1.125858,1.130453,1.128128,0.001440
24645.250000,4,1.131555,1.135286,1.133594,0.001186
24645.500000,4,1.134091,1.137515,1.135830,0.001333
24645.750000,4,1.133892,1.137990,1.135881,0.001484
24646.000000,4,1.134557,1.137901,1.135960,0.001076
24646.250000,4,1.134101,1.137683,1.135839,0.001291
24646.500000,4,1.132975,1.136598,1.134803,0.001286
24646.750000,4,1.129035,1.133196,1.131169,0.001343
24647.000000,4,1.123890,1.128610,1.126435,0.001546
24647.250000,4,1.119715,1.124619,1.122131,0.001782
24647.500000,4,1.117918,1.122955,1.120435,0.001763
24647.750000,4,1.119520,1.125052,1.122616,0.001837
24648.000000,4,1.124986,1.130175,1.127402,0.001815
24648.250000,4,1.129268,1.135603,1.132396,0.001946
24648.500000,4,1.133661,1.139446,1.135851,0.001944
24648.750000,4,1.134724,1.139486,1.136887,0.001658
24649.000000,4,1.134030,1.140110,1.136557,0.002049
24649.250000,4,1.133086,1.138733,1.135704,0.001950
24649.500000,4,1.130603,1.136693,1.133284,0.002160
24649.750000,4,1.125960,1.132027,1.129073,0.001933
24650.000000,4,1.117920,1.124906,1.121369,0.002391
24650.250000,4,1.106262,1.113862,1.109999,0.002442
24650.500000,4,1.091106,1.098399,1.095462,0.002446
24650.750000,4,1.072876,1.081524,1.077887,0.002750
24651.000000,4,1.051841,1.060159,1.056636,0.002646
24651.250000,4,1.025751,1.035025,1.031286,0.002920
24651.500000,4,0.993694,1.004216,1.000160,0.003503
24651.750000,4,0.955987,0.968149,0.962796,0.003766
24652.000000,4,0.913953,0.925757,0.921228,0.004095
24652.250000,4,0.868124,0.881369,0.875703,0.004348
24652.500000,4,0.819174,0.832836,0.827484,0.004623
