# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.304977,0.305951,0.305406,0.000295
24528.250000,1,0.308046,0.309770,0.308726,0.000622
24528.500000,1,0.317679,0.321209,0.319202,0.001327
24528.750000,1,0.335622,0.341616,0.338368,0.002174
24529.000000,1,0.363654,0.372069,0.367490,0.003091
24529.250000,1,0.401947,0.412614,0.406826,0.004026
24529.500000,1,0.449582,0.462378,0.455535,0.004700
24529.750000,1,0.504041,0.517679,0.510388,0.005190
24530.000000,1,0.561853,0.576508,0.568423,0.005391
24530.250000,1,0.622053,0.636938,0.628858,0.005627
24530.500000,1,0.685054,0.700714,0.692214,0.005858
24530.750000,1,0.751388,0.768917,0.759914,0.006474
24531.000000,1,0.823808,0.842421,0.832887,0.006855
24531.250000,1,0.900195,0.918837,0.909334,0.007056
24531.500000,1,0.977584,0.995668,0.986162,0.006736
24531.750000,1,1.049350,1.066174,1.057255,0.006266
24532.000000,1,1.111591,1.124463,1.117788,0.004696
24532.250000,1,1.159788,1.170604,1.164839,0.003757
24532.500000,1,1.195783,1.203572,1.199204,0.002808
24532.750000,1,1.222258,1.228072,1.225496,0.002128
24533.000000,1,1.246282,1.251835,1.249057,0.001968
24533.250000,1,1.269855,1.276385,1.273117,0.002492
24533.500000,1,1.293748,1.299142,1.296728,0.002074
24533.750000,1,1.312616,1.316971,1.315205,0.001575
24534.000000,1,1.320851,1.322857,1.321966,0.000604
24534.250000,1,1.310210,1.314658,1.312310,0.001644
24534.500000,1,1.285126,1.292228,1.289532,0.002731
24534.750000,1,1.258671,1.265400,1.261966,0.002320
24535.000000,1,1.236520,1.241809,1.239452,0.001825
24535.250000,1,1.227033,1.228735,1.227897,0.000587
24535.500000,1,1.226913,1.228132,1.227505,0.000404
24535.750000,1,1.230516,1.231956,1.231279,0.000433
24536.000000,1,1.228233,1.230768,1.230073,0.000775
24536.250000,1,1.214300,1.218996,1.216964,0.001772
24536.500000,1,1.189367,1.196954,1.193689,0.002530
24536.750000,1,1.164342,1.169848,1.167511,0.002067
24537.000000,1,1.146427,1.149988,1.148683,0.001206
24537.250000,1,1.143023,1.144275,1.143482,0.000372
24537.500000,1,1.150629,1.155005,1.152806,0.001565
24537.750000,1,1.168216,1.173014,1.170656,0.001783
24538.000000,1,1.186153,1.190758,1.188479,0.001682
24538.250000,1,1.197584,1.200141,1.198385,0.000757
24538.500000,1,1.197563,1.200076,1.199058,0.000784
24538.750000,1,1.186866,1.189947,1.188156,0.001003
24539.000000,1,1.179596,1.181429,1.180715,0.000589
24539.250000,1,1.178674,1.180089,1.179280,0.000357
24539.500000,1,1.185003,1.188238,1.186375,0.001166
24539.750000,1,1.196724,1.200138,1.198427,0.001256
24540.000000,1,1.208656,1.211519,1.209707,0.000930
24540.250000,1,1.211457,1.213361,1.212269,0.000521
24540.500000,1,1.201828,1.204752,1.203270,0.000908
24540.750000,1,1.182178,1.188216,1.185349,0.002236
24541.000000,1,1.160905,1.167095,1.164096,0.002032
24541.250000,1,1.143342,1.147085,1.145298,0.001274
24541.500000,1,1.132606,1.134954,1.133470,0.000783
24541.750000,1,1.127927,1.128700,1.128337,0.000261
24542.000000,1,1.126711,1.128117,1.127292,0.000515
24542.250000,1,1.123809,1.126247,1.125138,0.000697
24542.500000,1,1.115034,1.118456,1.116858,0.001183
24542.750000,1,1.097893,1.102983,1.100512,0.001893
24543.000000,1,1.075842,1.081321,1.078957,0.002105
24543.250000,1,1.055809,1.060159,1.058124,0.001651
24543.500000,1,1.040276,1.044095,1.042356,0.001266
24543.750000,1,1.035049,1.036885,1.035966,0.000526
24544.000000,1,1.037015,1.038264,1.037621,0.000475
24544.250000,1,1.042624,1.044218,1.043386,0.000492
24544.500000,1,1.047888,1.049483,1.048793,0.000445
24544.750000,1,1.048594,1.050431,1.049336,0.000553
24545.000000,1,1.044700,1.046688,1.045779,0.000583
24545.250000,1,1.040286,1.041895,1.040922,0.000505
24545.500000,1,1.038144,1.039487,1.038980,0.000436
24545.750000,1,1.041917,1.043678,1.042683,0.000562
24546.000000,1,1.049314,1.051747,1.050233,0.000852
24546.250000,1,1.057787,1.059453,1.058511,0.000605
24546.500000,1,1.062658,1.063906,1.063240,0.000455
24546.750000,1,1.062131,1.063664,1.062856,0.000438
24547.000000,1,1.057581,1.060101,1.058658,0.000691
24547.250000,1,1.053887,1.055788,1.054860,0.000619
24547.500000,1,1.054135,1.055415,1.054950,0.000422
24547.750000,1,1.059300,1.061900,1.060625,0.000850
24548.000000,1,1.068559,1.071660,1.070186,0.000967
24548.250000,1,1.078709,1.081550,1.079976,0.001011
24548.500000,1,1.086787,1.088738,1.087572,0.000696
24548.750000,1,1.090595,1.091912,1.091228,0.000348
24549.000000,1,1.091579,1.092853,1.092276,0.000350
24549.250000,1,1.092002,1.093809,1.093117,0.000579
24549.500000,1,1.095025,1.097828,1.096255,0.000822
24549.750000,1,1.101331,1.104041,1.102728,0.000869
24550.000000,1,1.109869,1.113232,1.111389,0.001089
24550.250000,1,1.119709,1.122551,1.120942,0.000859
24550.500000,1,1.127447,1.129414,1.128384,0.000707
24550.750000,1,1.131648,1.132913,1.132480,0.000470
24551.000000,1,1.131383,1.132756,1.132242,0.000436
24551.250000,1,1.129601,1.130809,1.130177,0.000398
24551.500000,1,1.127146,1.128027,1.127606,0.000251
24551.750000,1,1.126826,1.128082,1.127603,0.000435
24552.000000,1,1.130660,1.132170,1.131543,0.000474
24552.250000,1,1.136145,1.138423,1.137401,0.000770
24552.500000,1,1.142031,1.143997,1.143169,0.000546
24552.750000,1,1.145765,1.146635,1.146199,0.000277
24553.000000,1,1.143460,1.145728,1.144510,0.000736
24553.250000,1,1.137009,1.139538,1.138323,0.000875
24553.500000,1,1.130379,1.131971,1.131251,0.000522
24553.750000,1,1.124907,1.125978,1.125541,0.000400
24554.000000,1,1.121616,1.123723,1.122564,0.000593
24554.250000,1,1.118965,1.120094,1.119390,0.000383
24554.500000,1,1.110838,1.113162,1.112211,0.000865
24554.750000,1,1.095110,1.100270,1.097691,0.001910
24555.000000,1,1.070565,1.077318,1.074161,0.002416
24555.250000,1,1.040223,1.048399,1.044564,0.002987
24555.500000,1,1.008334,1.015497,1.012214,0.002641
24555.750000,1,0.975363,0.983404,0.979537,0.002947
24556.000000,1,0.942659,0.950697,0.946870,0.002952
24556.250000,1,0.905295,0.914322,0.909944,0.003620
24556.500000,1,0.859517,0.871313,0.865465,0.004399
24556.750000,1,0.805821,0.819649,0.813076,0.004870
24557.000000,1,0.748052,0.762025,0.755274,0.005193
24557.250000,1,0.688986,0.703102,0.696212,0.005229
24557.500000,1,0.632088,0.645490,0.638998,0.005081
24557.750000,1,0.578843,0.591554,0.585347,0.004696
24558.000000,1,0.528323,0.540588,0.534676,0.004451
24558.250000,1,0.480089,0.491985,0.486109,0.004345
24558.500000,1,0.433998,0.445183,0.439770,0.004147
24558.750000,1,0.393214,0.402764,0.397934,0.003553
24559.000000,1,0.359070,0.366702,0.362898,0.002933
24559.250000,1,0.333262,0.339082,0.336092,0.002092
24559.500000,1,0.316305,0.319836,0.317917,0.001342
24559.750000,1,0.306667,0.308446,0.307483,0.000669
24560.000000,2,0.301426,0.302271,0.301800,0.000281
24560.250000,2,0.303160,0.304583,0.303661,0.000531
24560.500000,2,0.308445,0.310598,0.309464,0.000755
24560.750000,2,0.317786,0.320632,0.318971,0.001088
24561.000000,2,0.330902,0.335042,0.332860,0.001442
24561.250000,2,0.348155,0.353679,0.350646,0.001953
24561.500000,2,0.370124,0.376681,0.373294,0.002379
24561.750000,2,0.397232,0.404950,0.400990,0.002859
24562.000000,2,0.429965,0.439213,0.434437,0.003328
24562.250000,2,0.468378,0.478665,0.473364,0.003803
24562.500000,2,0.511375,0.522852,0.516972,0.004133
24562.750000,2,0.556996,0.568792,0.562578,0.004154
24563.000000,2,0.601219,0.612497,0.606768,0.003969
24563.250000,2,0.642103,0.651911,0.646893,0.003509
24563.500000,2,0.678937,0.687954,0.682993,0.003171
24563.750000,2,0.713036,0.721423,0.716869,0.003040
24564.000000,2,0.747574,0.755919,0.751449,0.003081
24564.250000,2,0.783198,0.791755,0.786991,0.003164
24564.500000,2,0.817979,0.826426,0.821664,0.002929
24564.750000,2,0.847604,0.854015,0.850711,0.002323
24565.000000,2,0.868142,0.872951,0.870456,0.001452
24565.250000,2,0.879002,0.880956,0.879906,0.000508
24565.500000,2,0.881737,0.883407,0.882679,0.000494
24565.750000,2,0.884452,0.886762,0.885619,0.000605
24566.000000,2,0.892147,0.895543,0.893626,0.001099
24566.250000,2,0.905596,0.910269,0.908007,0.001556
24566.500000,2,0.924625,0.929289,0.926456,0.001625
24566.750000,2,0.942169,0.945428,0.943631,0.001196
24567.000000,2,0.953358,0.955171,0.954104,0.000569
24567.250000,2,0.955332,0.956071,0.955669,0.000237
24567.500000,2,0.951977,0.953143,0.952464,0.000412
24567.750000,2,0.949285,0.950462,0.949779,0.000407
24568.000000,2,0.952490,0.954703,0.953662,0.000708
24568.250000,2,0.963987,0.967357,0.965281,0.001221
24568.500000,2,0.981230,0.985198,0.982851,0.001452
24568.750000,2,0.999887,1.003775,1.001857,0.001359
24569.000000,2,1.015549,1.018117,1.016788,0.000913
24569.250000,2,1.023983,1.025409,1.024522,0.000399
24569.500000,2,1.025108,1.026415,1.025813,0.000393
24569.750000,2,1.022268,1.024038,1.023234,0.000560
24570.000000,2,1.021180,1.022597,1.021887,0.000417
24570.250000,2,1.022436,1.024919,1.023869,0.000731
24570.500000,2,1.029298,1.031951,1.030766,0.000966
24570.750000,2,1.038929,1.041775,1.040489,0.001134
24571.000000,2,1.048051,1.049572,1.048798,0.000578
24571.250000,2,1.051730,1.053857,1.052594,0.000690
24571.500000,2,1.046133,1.049593,1.048379,0.001126
24571.750000,2,1.035077,1.038820,1.037060,0.001372
24572.000000,2,1.021044,1.025171,1.023089,0.001481
24572.250000,2,1.008922,1.012556,1.010789,0.001291
24572.500000,2,1.003166,1.005564,1.004144,0.000678
24572.750000,2,1.003573,1.005005,1.004289,0.000443
24573.000000,2,1.008179,1.010472,1.009276,0.000876
24573.250000,2,1.014071,1.015791,1.015243,0.000577
24573.500000,2,1.016377,1.018007,1.017203,0.000493
24573.750000,2,1.012885,1.015249,1.014252,0.000697
24574.000000,2,1.006915,1.010023,1.008431,0.000970
24574.250000,2,1.003764,1.005085,1.004446,0.000417
24574.500000,2,1.005442,1.009138,1.007372,0.001176
24574.750000,2,1.017186,1.020920,1.019201,0.001355
24575.000000,2,1.035388,1.041982,1.038611,0.002365
24575.250000,2,1.057836,1.064341,1.061005,0.002278
24575.500000,2,1.078628,1.083996,1.081434,0.002004
24575.750000,2,1.094329,1.098899,1.096665,0.001485
24576.000000,2,1.106867,1.111795,1.109184,0.001389
24576.250000,2,1.117650,1.121314,1.119477,0.001270
24576.500000,2,1.130681,1.135920,1.133311,0.001954
24576.750000,2,1.147487,1.154058,1.150759,0.002286
24577.000000,2,1.167872,1.173827,1.170952,0.002197
24577.250000,2,1.187214,1.192385,1.189858,0.001791
24577.500000,2,1.202243,1.206463,1.204545,0.001411
24577.750000,2,1.213391,1.216794,1.214878,0.000989
24578.000000,2,1.222282,1.224872,1.223453,0.000770
24578.250000,2,1.229551,1.233285,1.231415,0.001283
24578.500000,2,1.240403,1.243652,1.242040,0.000937
24578.750000,2,1.252385,1.256525,1.254293,0.001462
24579.000000,2,1.264804,1.268931,1.266751,0.001330
24579.250000,2,1.276122,1.278828,1.277311,0.000997
24579.500000,2,1.284107,1.286743,1.285425,0.000919
24579.750000,2,1.290000,1.291540,1.290758,0.000467
24580.000000,2,1.294071,1.295125,1.294489,0.000340
24580.250000,2,1.295976,1.297026,1.296538,0.000390
24580.500000,2,1.299080,1.300623,1.299817,0.000455
24580.750000,2,1.301898,1.303571,1.302892,0.000501
24581.000000,2,1.306599,1.308498,1.307520,0.000553
24581.250000,2,1.311542,1.313757,1.312474,0.000695
24581.500000,2,1.315635,1.317439,1.316594,0.000552
24581.750000,2,1.318617,1.319958,1.319489,0.000465
24582.000000,2,1.319400,1.321188,1.320630,0.000498
24582.250000,2,1.319370,1.320309,1.319719,0.000340
24582.500000,2,1.319600,1.321291,1.320163,0.000569
24582.750000,2,1.320859,1.323125,1.322226,0.000678
24583.000000,2,1.326081,1.328778,1.327578,0.000709
24583.250000,2,1.334535,1.336947,1.335526,0.000872
24583.500000,2,1.342336,1.344999,1.343827,0.000916
24583.750000,2,1.349059,1.350869,1.349970,0.000749
24584.000000,2,1.353523,1.355626,1.354637,0.000593
24584.250000,2,1.356470,1.359294,1.357922,0.000883
24584.500000,2,1.361410,1.363178,1.362162,0.000643
24584.750000,2,1.366657,1.369843,1.368631,0.001030
24585.000000,2,1.375922,1.379107,1.377664,0.001049
24585.250000,2,1.384277,1.386997,1.385461,0.000952
24585.500000,2,1.389830,1.391252,1.390427,0.000465
24585.750000,2,1.389383,1.391177,1.390307,0.000538
24586.000000,2,1.384481,1.387260,1.386032,0.000831
24586.250000,2,1.378394,1.380719,1.379413,0.000802
24586.500000,2,1.370874,1.372726,1.371975,0.000578
24586.750000,2,1.361913,1.365872,1.363526,0.001137
24587.000000,2,1.348564,1.353162,1.351051,0.001565
24587.250000,2,1.327590,1.334908,1.331699,0.002600
24587.500000,2,1.297287,1.306892,1.302052,0.003396
24587.750000,2,1.256487,1.268861,1.262588,0.004234
24588.000000,2,1.208935,1.223341,1.215750,0.004929
24588.250000,2,1.155180,1.169340,1.161902,0.005262
24588.500000,2,1.095233,1.110580,1.102921,0.005870
24588.750000,2,1.030607,1.047232,1.038610,0.006356
24589.000000,2,0.958977,0.977673,0.968262,0.006823
24589.250000,2,0.882650,0.902493,0.892377,0.007294
24589.500000,2,0.802910,0.822926,0.812872,0.007292
24589.750000,2,0.722460,0.742744,0.732231,0.007473
24590.000000,2,0.644936,0.663403,0.654272,0.006913
24590.250000,2,0.572104,0.590147,0.581132,0.006562
24590.500000,2,0.506999,0.522459,0.514737,0.005784
24590.750000,2,0.449568,0.462640,0.455948,0.004873
24591.000000,2,0.400189,0.411409,0.405779,0.004237
24591.250000,2,0.360557,0.369275,0.364892,0.003275
24591.500000,2,0.331493,0.337667,0.334549,0.002270
24591.750000,2,0.313747,0.316939,0.315287,0.001134
24592.000000,3,0.303954,0.304379,0.304137,0.000132
24592.250000,3,0.306347,0.308005,0.307167,0.000501
24592.500000,3,0.315330,0.318510,0.316778,0.001164
24592.750000,3,0.331217,0.336348,0.333379,0.001817
24593.000000,3,0.354259,0.361471,0.357566,0.002601
24593.250000,3,0.385460,0.394868,0.389899,0.003478
24593.500000,3,0.424809,0.435334,0.429636,0.003974
24593.750000,3,0.468897,0.480384,0.474472,0.004277
24594.000000,3,0.516349,0.528306,0.521944,0.004512
24594.250000,3,0.564709,0.577164,0.570584,0.004617
24594.500000,3,0.614744,0.627647,0.620710,0.004871
24594.750000,3,0.667179,0.680606,0.673660,0.004991
24595.000000,3,0.724806,0.739219,0.731656,0.005486
24595.250000,3,0.785658,0.800908,0.792946,0.005684
24595.500000,3,0.848284,0.862672,0.854948,0.005477
24595.750000,3,0.906177,0.918295,0.911770,0.004697
24596.000000,3,0.954267,0.964702,0.959122,0.003867
24596.250000,3,0.993267,1.001652,0.997064,0.003074
24596.500000,3,1.026375,1.033833,1.029482,0.002853
24596.750000,3,1.058945,1.066589,1.061938,0.002844
24597.000000,3,1.093087,1.102116,1.097113,0.003176
24597.250000,3,1.130127,1.138767,1.133659,0.003365
24597.500000,3,1.165125,1.172495,1.168292,0.002722
24597.750000,3,1.193240,1.198598,1.195449,0.001962
24598.000000,3,1.210985,1.213665,1.212147,0.000944
24598.250000,3,1.219704,1.222172,1.220353,0.000690
24598.500000,3,1.222975,1.224240,1.223569,0.000368
24598.750000,3,1.226013,1.227675,1.226797,0.000555
24599.000000,3,1.231730,1.233716,1.232619,0.000622
24599.250000,3,1.239593,1.242556,1.240777,0.000986
24599.500000,3,1.247427,1.249989,1.248545,0.000724
24599.750000,3,1.253184,1.253991,1.253635,0.000240
24600.000000,3,1.256631,1.259707,1.258586,0.000958
24600.250000,3,1.243891,1.247141,1.245114,0.001126
24600.500000,3,1.229660,1.233454,1.231633,0.001210
24600.750000,3,1.213655,1.217218,1.215448,0.001370
24601.000000,3,1.196660,1.201266,1.198784,0.001551
24601.250000,3,1.182961,1.186243,1.184470,0.001184
24601.500000,3,1.171981,1.174532,1.173583,0.000882
24601.750000,3,1.164230,1.166036,1.165426,0.000538
24602.000000,3,1.154645,1.157438,1.156112,0.000953
24602.250000,3,1.140676,1.144505,1.142711,0.001361
24602.500000,3,1.121255,1.126320,1.124069,0.001876
24602.750000,3,1.099042,1.104262,1.101844,0.001944
24603.000000,3,1.077998,1.083006,1.080755,0.001730
24603.250000,3,1.062764,1.065245,1.064252,0.000794
24603.500000,3,1.053814,1.055881,1.054675,0.000637
24603.750000,3,1.049777,1.051723,1.050715,0.000550
24604.000000,3,1.048981,1.049746,1.049276,0.000210
24604.250000,3,1.043781,1.045722,1.045028,0.000593
24604.500000,3,1.035133,1.038035,1.036719,0.000886
24604.750000,3,1.025145,1.027570,1.026575,0.000773
24605.000000,3,1.017859,1.019124,1.018452,0.000479
24605.250000,3,1.016110,1.017704,1.017168,0.000481
24605.500000,3,1.023038,1.025619,1.024520,0.000950
24605.750000,3,1.037164,1.041009,1.038917,0.001396
24606.000000,3,1.053582,1.058881,1.056132,0.001855
24606.250000,3,1.070190,1.073964,1.072212,0.001241
24606.500000,3,1.081876,1.084289,1.082964,0.000912
24606.750000,3,1.088249,1.090092,1.088990,0.000642
24607.000000,3,1.092842,1.094889,1.094060,0.000707
24607.250000,3,1.098061,1.100746,1.099212,0.000817
24607.500000,3,1.105069,1.107287,1.105969,0.000725
24607.750000,3,1.112616,1.115218,1.114163,0.000807
24608.000000,3,1.120271,1.122051,1.121147,0.000658
24608.250000,3,1.124026,1.126345,1.125458,0.000661
24608.500000,3,1.126503,1.128363,1.127386,0.000673
24608.750000,3,1.127761,1.129288,1.128582,0.000496
24609.000000,3,1.129284,1.130588,1.129893,0.000370
24609.250000,3,1.132004,1.133803,1.133116,0.000620
24609.500000,3,1.136281,1.138080,1.136831,0.000629
24609.750000,3,1.139442,1.141846,1.140902,0.000769
24610.000000,3,1.143598,1.144657,1.143966,0.000316
24610.250000,3,1.144993,1.145955,1.145485,0.000333
24610.500000,3,1.145282,1.146055,1.145804,0.000218
24610.750000,3,1.145325,1.146436,1.145715,0.000297
24611.000000,3,1.144288,1.145414,1.144825,0.000403
24611.250000,3,1.144437,1.145092,1.144777,0.000220
24611.500000,3,1.144759,1.146234,1.145433,0.000480
24611.750000,3,1.145917,1.146990,1.146658,0.000359
24612.000000,3,1.147989,1.149263,1.148715,0.000389
24612.250000,3,1.149170,1.150313,1.149884,0.000368
24612.500000,3,1.149599,1.150867,1.150227,0.000437
24612.750000,3,1.148014,1.149743,1.148864,0.000547
24613.000000,3,1.145280,1.146666,1.145996,0.000473
24613.250000,3,1.142461,1.143600,1.143232,0.000418
24613.500000,3,1.140636,1.141747,1.141173,0.000430
24613.750000,3,1.139722,1.141359,1.140475,0.000479
24614.000000,3,1.140454,1.142176,1.141297,0.000471
24614.250000,3,1.141784,1.142879,1.142234,0.000376
24614.500000,3,1.141863,1.143010,1.142356,0.000414
24614.750000,3,1.141086,1.142338,1.141619,0.000381
24615.000000,3,1.139928,1.140975,1.140372,0.000342
24615.250000,3,1.140571,1.141376,1.140995,0.000227
24615.500000,3,1.143368,1.144622,1.143870,0.000437
24615.750000,3,1.148655,1.150166,1.149604,0.000501
24616.000000,3,1.155829,1.158344,1.157102,0.000710
24616.250000,3,1.164502,1.165887,1.165250,0.000481
24616.500000,3,1.171282,1.173771,1.172693,0.000774
24616.750000,3,1.179517,1.181384,1.180525,0.000634
24617.000000,3,1.186466,1.188651,1.187640,0.000696
24617.250000,3,1.194330,1.196260,1.195209,0.000664
24617.500000,3,1.201951,1.203617,1.202605,0.000570
24617.750000,3,1.207476,1.209723,1.208537,0.000660
24618.000000,3,1.210823,1.212303,1.211369,0.000417
24618.250000,3,1.209100,1.210699,1.210103,0.000524
24618.500000,3,1.202136,1.205293,1.203951,0.000987
24618.750000,3,1.191652,1.195324,1.193364,0.001338
24619.000000,3,1.174727,1.179798,1.177537,0.001853
24619.250000,3,1.153063,1.158851,1.156034,0.002196
24619.500000,3,1.124809,1.133250,1.129208,0.002597
24619.750000,3,1.090465,1.100229,1.095861,0.003583
24620.000000,3,1.049677,1.060749,1.055722,0.004020
24620.250000,3,1.001119,1.014964,1.008330,0.004955
24620.500000,3,0.946391,0.961282,0.953856,0.005282
24620.750000,3,0.886027,0.901086,0.894010,0.005599
24621.000000,3,0.821550,0.836850,0.829798,0.005786
24621.250000,3,0.755102,0.771213,0.763382,0.006068
24621.500000,3,0.688347,0.704897,0.696762,0.006078
24621.750000,3,0.623999,0.639648,0.632014,0.005755
24622.000000,3,0.562555,0.577446,0.570029,0.005474
24622.250000,3,0.504623,0.518396,0.511482,0.005198
24622.500000,3,0.451742,0.463733,0.457794,0.004595
24622.750000,3,0.405055,0.415648,0.410472,0.003980
24623.000000,3,0.366706,0.375461,0.371160,0.003231
24623.250000,3,0.338254,0.344246,0.341383,0.002230
24623.500000,3,0.318872,0.322642,0.320712,0.001461
24623.750000,3,0.307830,0.309908,0.308869,0.000741
24624.000000,4,0.291543,0.292151,0.291923,0.000216
24624.250000,4,0.294804,0.296583,0.295770,0.000667
24624.500000,4,0.305076,0.308756,0.306938,0.001385
24624.750000,4,0.322173,0.327307,0.324639,0.001994
24625.000000,4,0.345729,0.352226,0.348762,0.002438
24625.250000,4,0.375495,0.383636,0.379471,0.003202
24625.500000,4,0.411950,0.422633,0.417390,0.003982
24625.750000,4,0.457513,0.470302,0.463710,0.004708
24626.000000,4,0.511714,0.525556,0.518353,0.005291
24626.250000,4,0.571874,0.587415,0.579463,0.005869
24626.500000,4,0.636331,0.652821,0.644402,0.006193
24626.750000,4,0.702063,0.718294,0.709995,0.006172
24627.000000,4,0.766197,0.782001,0.773891,0.005948
24627.250000,4,0.827323,0.842516,0.834901,0.005703
24627.500000,4,0.886804,0.901307,0.893996,0.005435
24627.750000,4,0.944097,0.958396,0.951193,0.005306
24628.000000,4,0.999042,1.012136,1.005870,0.004831
24628.250000,4,1.048875,1.061539,1.055476,0.004693
24628.500000,4,1.093279,1.103647,1.098508,0.003863
24628.750000,4,1.129417,1.138167,1.133825,0.003232
24629.000000,4,1.156686,1.162864,1.159988,0.002431
24629.250000,4,1.176573,1.180790,1.178743,0.001690
24629.500000,4,1.189298,1.193225,1.191473,0.001244
24629.750000,4,1.198538,1.201838,1.199990,0.001035
24630.000000,4,1.205672,1.208678,1.207063,0.000981
24630.250000,4,1.212770,1.215108,1.214201,0.000820
24630.500000,4,1.219962,1.222941,1.221347,0.000940
24630.750000,4,1.226368,1.227760,1.227003,0.000483
24631.000000,4,1.228568,1.230882,1.229324,0.000662
24631.250000,4,1.224703,1.226647,1.225694,0.000741
24631.500000,4,1.215871,1.218793,1.217213,0.000889
24631.750000,4,1.205047,1.208130,1.206499,0.001023
24632.000000,4,1.196732,1.199341,1.198015,0.000864
24632.250000,4,1.193353,1.194649,1.193883,0.000432
24632.500000,4,1.193938,1.196060,1.194696,0.000545
24632.750000,4,1.197053,1.198620,1.197855,0.000438
24633.000000,4,1.197928,1.199492,1.198815,0.000513
24633.250000,4,1.194999,1.197181,1.195916,0.000767
24633.500000,4,1.187560,1.190332,1.189166,0.000880
24633.750000,4,1.179024,1.181996,1.180518,0.000825
24634.000000,4,1.173512,1.176265,1.174676,0.000927
24634.250000,4,1.171505,1.173956,1.172883,0.000704
24634.500000,4,1.173459,1.174818,1.174185,0.000458
24634.750000,4,1.174799,1.176733,1.175762,0.000564
24635.000000,4,1.173358,1.175267,1.174402,0.000623
24635.250000,4,1.167487,1.170406,1.168965,0.000991
24635.500000,4,1.159962,1.162194,1.161228,0.000875
24635.750000,4,1.153631,1.155973,1.154888,0.000697
24636.000000,4,1.152080,1.153030,1.152598,0.000317
24636.250000,4,1.154449,1.155515,1.154906,0.000368
24636.500000,4,1.160020,1.162247,1.161193,0.000743
24636.750000,4,1.167987,1.169521,1.168595,0.000496
24637.000000,4,1.173299,1.174130,1.173740,0.000261
24637.250000,4,1.175688,1.176952,1.176414,0.000430
24637.500000,4,1.174368,1.176311,1.175379,0.000630
24637.750000,4,1.171339,1.173439,1.172360,0.000697
24638.000000,4,1.165895,1.167943,1.166829,0.000696
24638.250000,4,1.159514,1.162597,1.161169,0.001021
24638.500000,4,1.154309,1.157088,1.155671,0.000823
24638.750000,4,1.150381,1.152417,1.151492,0.000605
24639.000000,4,1.148195,1.149925,1.149331,0.000498
24639.250000,4,1.147994,1.149714,1.149073,0.000533
24639.500000,4,1.149346,1.151176,1.150058,0.000667
24639.750000,4,1.150034,1.151356,1.150652,0.000423
24640.000000,4,1.152698,1.155234,1.153831,0.000739
24640.250000,4,1.147287,1.149123,1.147997,0.000542
24640.500000,4,1.144870,1.146371,1.145536,0.000450
24640.750000,4,1.143643,1.144623,1.143993,0.000317
24641.000000,4,1.142907,1.143964,1.143470,0.000284
24641.250000,4,1.142577,1.143904,1.143111,0.000414
24641.500000,4,1.140885,1.142695,1.141751,0.000544
24641.750000,4,1.137050,1.139203,1.138100,0.000772
24642.000000,4,1.131403,1.134660,1.132887,0.000944
24642.250000,4,1.126487,1.128342,1.127123,0.000608
24642.500000,4,1.121913,1.124184,1.122516,0.000687
24642.750000,4,1.119137,1.120419,1.119853,0.000413
24643.000000,4,1.118004,1.119302,1.118527,0.000364
24643.250000,4,1.114788,1.116969,1.116043,0.000736
24643.500000,4,1.110150,1.113748,1.111844,0.001029
24643.750000,4,1.105395,1.107702,1.106546,0.000767
24644.000000,4,1.100369,1.102309,1.101203,0.000716
24644.250000,4,1.097517,1.098180,1.097785,0.000189
24644.500000,4,1.096621,1.097781,1.097373,0.000411
24644.750000,4,1.099338,1.100542,1.099929,0.000341
24645.000000,4,1.102188,1.103768,1.103081,0.000468
24645.250000,4,1.105034,1.106311,1.105569,0.000438
24645.500000,4,1.105171,1.106880,1.106222,0.000529
24645.750000,4,1.105491,1.106521,1.106004,0.000345
24646.000000,4,1.105596,1.107312,1.106568,0.000467
24646.250000,4,1.108234,1.110466,1.109417,0.000714
24646.500000,4,1.113786,1.116172,1.114923,0.000788
24646.750000,4,1.121241,1.123700,1.122473,0.000813
24647.000000,4,1.130271,1.132131,1.131262,0.000723
24647.250000,4,1.138085,1.140680,1.139258,0.000949
24647.500000,4,1.145714,1.147469,1.146652,0.000639
24647.750000,4,1.151383,1.153242,1.152386,0.000637
24648.000000,4,1.157072,1.158771,1.157944,0.000562
24648.250000,4,1.160885,1.162664,1.161649,0.000553
24648.500000,4,1.163556,1.164808,1.164207,0.000397
24648.750000,4,1.165100,1.166168,1.165476,0.000327
24649.000000,4,1.163710,1.165263,1.164933,0.000442
24649.250000,4,1.161264,1.162637,1.161914,0.000471
24649.500000,4,1.155461,1.157232,1.156243,0.000660
24649.750000,4,1.145655,1.148753,1.147552,0.001122
24650.000000,4,1.133664,1.136486,1.135299,0.001004
24650.250000,4,1.118735,1.122659,1.121031,0.001355
24650.500000,4,1.102543,1.106980,1.104763,0.001502
24650.750000,4,1.084421,1.088649,1.086714,0.001693
24651.000000,4,1.063733,1.069305,1.066744,0.001917
24651.250000,4,1.040617,1.047141,1.043926,0.002298
24651.500000,4,1.011785,1.019638,1.016173,0.002802
24651.750000,4,0.977972,0.986717,0.982797,0.003273
24652.000000,4,0.938381,0.949358,0.944205,0.003928
24652.250000,4,0.894594,0.906342,0.900650,0.004260
24652.500000,4,0.846226,0.858763,0.852841,0.004679
