# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.217974,0.219266,0.218554,0.000372
24228.250000,1,0.220126,0.220942,0.220512,0.000264
24228.500000,1,0.226146,0.227620,0.226877,0.000409
24228.750000,1,0.236753,0.238906,0.237793,0.000598
24229.000000,1,0.252114,0.254616,0.253285,0.000702
24229.250000,1,0.271740,0.275098,0.273462,0.000948
24229.500000,1,0.296842,0.300569,0.298578,0.001083
24229.750000,1,0.325452,0.330565,0.327905,0.001461
24230.000000,1,0.358649,0.364012,0.361219,0.001583
24230.250000,1,0.395145,0.400910,0.397789,0.001689
24230.500000,1,0.434128,0.440293,0.437074,0.001770
24230.750000,1,0.476396,0.482203,0.479288,0.001752
24231.000000,1,0.520100,0.527030,0.523273,0.002038
24231.250000,1,0.565528,0.573024,0.569310,0.002151
24231.500000,1,0.611958,0.619474,0.615610,0.002210
24231.750000,1,0.658121,0.665536,0.661628,0.002202
24232.000000,1,0.703384,0.711346,0.707214,0.002283
24232.250000,1,0.747678,0.754292,0.751243,0.001966
24232.500000,1,0.791498,0.798515,0.794621,0.002036
24232.750000,1,0.833617,0.840010,0.836807,0.002052
24233.000000,1,0.874105,0.880587,0.877404,0.001939
24233.250000,1,0.911592,0.917868,0.915209,0.001836
24233.500000,1,0.948094,0.953635,0.950712,0.001583
24233.750000,1,0.981725,0.986091,0.983855,0.001372
24234.000000,1,1.014020,1.018308,1.016182,0.001239
24234.250000,1,1.046986,1.052274,1.049323,0.001599
24234.500000,1,1.080453,1.085532,1.082731,0.001620
24234.750000,1,1.113709,1.117950,1.115935,0.001435
24235.000000,1,1.144803,1.148891,1.147195,0.001264
24235.250000,1,1.174457,1.177514,1.175654,0.001190
24235.500000,1,1.200067,1.203611,1.201716,0.000964
24235.750000,1,1.224456,1.227261,1.225807,0.001101
24236.000000,1,1.248018,1.250970,1.249265,0.001039
24236.250000,1,1.270786,1.272260,1.271394,0.000580
24236.500000,1,1.290138,1.293576,1.291924,0.001019
24236.750000,1,1.309293,1.311226,1.310272,0.000651
24237.000000,1,1.325999,1.328152,1.326934,0.000640
24237.250000,1,1.342188,1.343834,1.342891,0.000570
24237.500000,1,1.358481,1.360321,1.359317,0.000766
24237.750000,1,1.373814,1.375491,1.374698,0.000619
24238.000000,1,1.389016,1.391651,1.390113,0.000810
24238.250000,1,1.404090,1.405612,1.404986,0.000478
24238.500000,1,1.418699,1.420378,1.419572,0.000587
24238.750000,1,1.429368,1.432528,1.430622,0.000909
24239.000000,1,1.442850,1.444123,1.443430,0.000448
24239.250000,1,1.457290,1.459933,1.458264,0.000843
24239.500000,1,1.471812,1.473842,1.472918,0.000632
24239.750000,1,1.486131,1.488806,1.487138,0.000874
24240.000000,1,1.499943,1.502309,1.500759,0.000815
24240.250000,1,1.511014,1.512626,1.511524,0.000519
24240.500000,1,1.518336,1.520466,1.519395,0.000598
24240.750000,1,1.524985,1.526279,1.525604,0.000492
24241.000000,1,1.529566,1.531083,1.530262,0.000582
24241.250000,1,1.531599,1.533314,1.532380,0.000540
24241.500000,1,1.529927,1.532073,1.531221,0.000642
24241.750000,1,1.526328,1.527365,1.526863,0.000321
24242.000000,1,1.518268,1.519858,1.519050,0.000591
24242.250000,1,1.508471,1.509704,1.509207,0.000408
24242.500000,1,1.497735,1.500424,1.499463,0.000832
24242.750000,1,1.488487,1.490524,1.489358,0.000736
24243.000000,1,1.477386,1.479492,1.478232,0.000783
24243.250000,1,1.465786,1.468179,1.466774,0.000720
24243.500000,1,1.453591,1.456014,1.454781,0.000745
24243.750000,1,1.442036,1.444492,1.443111,0.000715
24244.000000,1,1.431490,1.433024,1.432177,0.000471
24244.250000,1,1.421432,1.423373,1.422403,0.000811
24244.500000,1,1.412920,1.414864,1.413804,0.000607
24244.750000,1,1.405186,1.406853,1.405780,0.000535
24245.000000,1,1.396025,1.398013,1.397205,0.000598
24245.250000,1,1.386018,1.388165,1.387471,0.000695
24245.500000,1,1.377009,1.378988,1.377620,0.000648
24245.750000,1,1.366196,1.368285,1.367017,0.000670
24246.000000,1,1.354668,1.356991,1.355465,0.000699
24246.250000,1,1.340676,1.343310,1.342080,0.000786
24246.500000,1,1.325405,1.327644,1.326790,0.000773
24246.750000,1,1.308973,1.311155,1.310060,0.000723
24247.000000,1,1.291229,1.294592,1.292791,0.000957
24247.250000,1,1.273222,1.275797,1.274418,0.000719
24247.500000,1,1.254796,1.257382,1.256138,0.000806
24247.750000,1,1.235071,1.238798,1.237041,0.001081
24248.000000,1,1.215236,1.218472,1.217014,0.000968
24248.250000,1,1.194728,1.197545,1.196101,0.000931
24248.500000,1,1.172780,1.176729,1.174722,0.001238
24248.750000,1,1.152966,1.156493,1.154638,0.001089
24249.000000,1,1.135029,1.137958,1.136459,0.000860
24249.250000,1,1.118849,1.121615,1.120112,0.000812
24249.500000,1,1.103958,1.106944,1.105339,0.000921
24249.750000,1,1.089277,1.091551,1.090613,0.000673
24250.000000,1,1.073617,1.076950,1.075425,0.000972
24250.250000,1,1.059873,1.061728,1.060648,0.000716
24250.500000,1,1.044524,1.046475,1.045569,0.000643
24250.750000,1,1.030671,1.033105,1.032002,0.000735
24251.000000,1,1.017131,1.019585,1.018411,0.000706
24251.250000,1,1.004833,1.007425,1.006209,0.000888
24251.500000,1,0.993549,0.994892,0.994317,0.000549
24251.750000,1,0.982030,0.983855,0.982866,0.000634
24252.000000,1,0.972306,0.973325,0.972659,0.000302
24252.250000,1,0.961810,0.963463,0.962561,0.000629
24252.500000,1,0.952066,0.952874,0.952615,0.000267
24252.750000,1,0.941153,0.942363,0.941717,0.000377
24253.000000,1,0.929383,0.930726,0.930054,0.000486
24253.250000,1,0.916320,0.917507,0.916794,0.000458
24253.500000,1,0.902735,0.904094,0.903470,0.000501
24253.750000,1,0.889792,0.891342,0.890730,0.000512
24254.000000,1,0.877734,0.879885,0.878867,0.000735
24254.250000,1,0.865680,0.867244,0.866499,0.000543
24254.500000,1,0.851006,0.853064,0.852214,0.000605
24254.750000,1,0.832593,0.836219,0.834805,0.001088
24255.000000,1,0.812704,0.815524,0.814304,0.000916
24255.250000,1,0.790134,0.793513,0.791802,0.001069
24255.500000,1,0.765175,0.769255,0.767339,0.001237
24255.750000,1,0.738428,0.742392,0.740850,0.001291
24256.000000,1,0.710133,0.714526,0.712660,0.001375
24256.250000,1,0.677455,0.682676,0.680193,0.001626
24256.500000,1,0.641204,0.647524,0.644355,0.001852
24256.750000,1,0.601336,0.607208,0.604568,0.001779
24257.000000,1,0.559580,0.566089,0.563206,0.002021
24257.250000,1,0.517297,0.523432,0.520767,0.001912
24257.500000,1,0.474213,0.481078,0.478008,0.002166
24257.750000,1,0.433031,0.438738,0.436146,0.001788
24258.000000,1,0.392199,0.397954,0.395420,0.001788
24258.250000,1,0.353866,0.359632,0.356922,0.001742
24258.500000,1,0.319246,0.323951,0.321903,0.001499
24258.750000,1,0.288799,0.292883,0.291074,0.001340
24259.000000,1,0.263674,0.266997,0.265504,0.001056
24259.250000,1,0.243954,0.246514,0.245280,0.000831
24259.500000,1,0.229724,0.231463,0.230677,0.000630
24259.750000,1,0.221247,0.222597,0.221846,0.000403
24260.000000,2,0.319456,0.320199,0.319832,0.000222
24260.250000,2,0.321332,0.322450,0.322020,0.000339
24260.500000,2,0.327558,0.329060,0.328527,0.000513
24260.750000,2,0.338814,0.341318,0.340243,0.000722
24261.000000,2,0.354823,0.358006,0.356447,0.000932
24261.250000,2,0.375817,0.379529,0.377784,0.001023
24261.500000,2,0.401516,0.406007,0.403729,0.001322
24261.750000,2,0.431989,0.437608,0.434675,0.001605
24262.000000,2,0.467530,0.472933,0.469989,0.001566
24262.250000,2,0.506884,0.513723,0.510119,0.002003
24262.500000,2,0.549945,0.557124,0.553349,0.002127
24262.750000,2,0.596418,0.603564,0.599545,0.002154
24263.000000,2,0.642680,0.650100,0.646089,0.002154
24263.250000,2,0.688722,0.696013,0.692195,0.002094
24263.500000,2,0.733390,0.740231,0.736560,0.001983
24263.750000,2,0.777137,0.784424,0.780327,0.002152
24264.000000,2,0.818850,0.825035,0.821735,0.001777
24264.250000,2,0.858290,0.864539,0.861214,0.001813
24264.500000,2,0.894457,0.899600,0.896538,0.001552
24264.750000,2,0.925398,0.930046,0.927904,0.001410
24265.000000,2,0.952232,0.956788,0.954000,0.001447
24265.250000,2,0.975521,0.978748,0.977059,0.000939
24265.500000,2,0.995335,0.999013,0.997287,0.001096
24265.750000,2,1.014464,1.018310,1.016266,0.001124
24266.000000,2,1.031624,1.034564,1.033237,0.000899
24266.250000,2,1.046963,1.049114,1.047956,0.000652
24266.500000,2,1.057543,1.059580,1.058570,0.000684
24266.750000,2,1.064950,1.066864,1.065912,0.000611
24267.000000,2,1.070611,1.072090,1.071660,0.000513
24267.250000,2,1.076311,1.077895,1.077254,0.000575
24267.500000,2,1.082329,1.084155,1.083237,0.000611
24267.750000,2,1.087800,1.089960,1.089017,0.000760
24268.000000,2,1.092864,1.094021,1.093568,0.000463
24268.250000,2,1.095056,1.097341,1.096039,0.000695
24268.500000,2,1.095173,1.096994,1.096187,0.000522
24268.750000,2,1.094190,1.096352,1.095663,0.000676
24269.000000,2,1.094387,1.095530,1.095021,0.000368
24269.250000,2,1.095133,1.096807,1.095728,0.000518
24269.500000,2,1.095617,1.097151,1.096544,0.000494
24269.750000,2,1.096346,1.098950,1.098005,0.000811
24270.000000,2,1.096877,1.098688,1.097776,0.000621
24270.250000,2,1.095837,1.097172,1.096444,0.000482
24270.500000,2,1.093973,1.095732,1.094635,0.000549
24270.750000,2,1.092269,1.093085,1.092833,0.000285
24271.000000,2,1.090724,1.092291,1.091553,0.000464
24271.250000,2,1.089100,1.090571,1.090099,0.000476
24271.500000,2,1.087653,1.088840,1.088378,0.000358
24271.750000,2,1.084798,1.086432,1.085762,0.000546
24272.000000,2,1.084128,1.085963,1.085312,0.000625
24272.250000,2,1.080925,1.081354,1.081109,0.000127
24272.500000,2,1.078487,1.079838,1.079304,0.000387
24272.750000,2,1.077591,1.079015,1.078413,0.000470
24273.000000,2,1.077330,1.078621,1.077826,0.000456
24273.250000,2,1.077118,1.077660,1.077463,0.000181
24273.500000,2,1.075806,1.076477,1.076181,0.000206
24273.750000,2,1.074961,1.076715,1.075654,0.000587
24274.000000,2,1.074685,1.075242,1.074885,0.000197
24274.250000,2,1.074405,1.075259,1.074799,0.000263
24274.500000,2,1.073362,1.074605,1.074105,0.000409
24274.750000,2,1.073110,1.073790,1.073418,0.000257
24275.000000,2,1.071788,1.072425,1.072055,0.000222
24275.250000,2,1.069810,1.070659,1.070343,0.000291
24275.500000,2,1.067725,1.068415,1.067959,0.000219
24275.750000,2,1.065784,1.067074,1.066360,0.000386
24276.000000,2,1.072698,1.081424,1.078618,0.002877
24276.250000,2,1.061944,1.063063,1.062601,0.000467
24276.500000,2,1.059939,1.060958,1.060424,0.000419
24276.750000,2,1.058728,1.060700,1.059721,0.000564
24277.000000,2,1.059541,1.060977,1.060045,0.000481
24277.250000,2,1.060490,1.062474,1.061616,0.000686
24277.500000,2,1.064064,1.065184,1.064588,0.000395
24277.750000,2,1.067775,1.070046,1.068585,0.000708
24278.000000,2,1.073033,1.074259,1.073544,0.000393
24278.250000,2,1.078162,1.079927,1.079072,0.000550
24278.500000,2,1.084985,1.086198,1.085436,0.000407
24278.750000,2,1.092303,1.093921,1.093032,0.000533
24279.000000,2,1.099437,1.101183,1.100512,0.000548
24279.250000,2,1.109239,1.110249,1.109844,0.000374
24279.500000,2,1.117828,1.120423,1.119145,0.000781
24279.750000,2,1.128037,1.129942,1.128950,0.000636
24280.000000,2,1.138649,1.140949,1.139597,0.000776
24280.250000,2,1.150600,1.151465,1.151238,0.000273
24280.500000,2,1.162289,1.163745,1.163062,0.000534
24280.750000,2,1.174518,1.176248,1.175152,0.000546
24281.000000,2,1.186100,1.188473,1.187184,0.000657
24281.250000,2,1.198618,1.200168,1.199275,0.000526
24281.500000,2,1.210398,1.212339,1.211667,0.000651
24281.750000,2,1.223958,1.225738,1.224741,0.000571
24282.000000,2,1.236808,1.238677,1.237745,0.000596
24282.250000,2,1.249548,1.252229,1.251091,0.000879
24282.500000,2,1.262148,1.264371,1.263130,0.000682
24282.750000,2,1.272871,1.274788,1.274033,0.000556
24283.000000,2,1.283643,1.285351,1.284241,0.000552
24283.250000,2,1.293118,1.295354,1.294063,0.000737
24283.500000,2,1.302198,1.304545,1.303417,0.000790
24283.750000,2,1.312119,1.314306,1.313160,0.000667
24284.000000,2,1.318407,1.321103,1.320240,0.000854
24284.250000,2,1.324591,1.326710,1.325660,0.000717
24284.500000,2,1.326885,1.329772,1.328097,0.000905
24284.750000,2,1.329731,1.332322,1.330762,0.000866
24285.000000,2,1.330828,1.333592,1.332151,0.000861
24285.250000,2,1.332906,1.336142,1.334060,0.001084
24285.500000,2,1.333838,1.336368,1.334731,0.000838
24285.750000,2,1.333323,1.334596,1.333970,0.000402
24286.000000,2,1.328823,1.331977,1.330478,0.000874
24286.250000,2,1.322777,1.326277,1.324105,0.001033
24286.500000,2,1.313688,1.317545,1.315155,0.001235
24286.750000,2,1.301637,1.305918,1.303845,0.001270
24287.000000,2,1.287306,1.291563,1.288885,0.001452
24287.250000,2,1.266502,1.271785,1.269564,0.001487
24287.500000,2,1.239921,1.247241,1.243349,0.002117
24287.750000,2,1.206065,1.212350,1.209595,0.001899
24288.000000,2,1.164706,1.172556,1.168879,0.002289
24288.250000,2,1.118540,1.126619,1.123109,0.002405
24288.500000,2,1.066963,1.076498,1.071997,0.002809
24288.750000,2,1.011372,1.021366,1.016613,0.002891
24289.000000,2,0.949426,0.959710,0.955299,0.003117
24289.250000,2,0.881966,0.893446,0.888470,0.003473
24289.500000,2,0.810528,0.821175,0.816712,0.003267
24289.750000,2,0.736415,0.747468,0.742831,0.003353
24290.000000,2,0.662877,0.673621,0.668792,0.003236
24290.250000,2,0.591935,0.602121,0.597851,0.003199
24290.500000,2,0.526173,0.535696,0.531537,0.002906
24290.750000,2,0.467638,0.475883,0.472309,0.002603
24291.000000,2,0.417043,0.424043,0.420985,0.002132
24291.250000,2,0.377110,0.382067,0.380048,0.001525
24291.500000,2,0.347679,0.351348,0.349917,0.001201
24291.750000,2,0.330808,0.332836,0.331781,0.000678
24292.000000,3,0.307221,0.308130,0.307755,0.000328
24292.250000,3,0.310549,0.312161,0.311526,0.000490
24292.500000,3,0.321566,0.324151,0.323018,0.000781
24292.750000,3,0.340753,0.344288,0.342305,0.001097
24293.000000,3,0.366965,0.371852,0.369235,0.001450
24293.250000,3,0.400975,0.406589,0.403568,0.001679
24293.500000,3,0.440920,0.447756,0.444177,0.002000
24293.750000,3,0.486519,0.494068,0.490053,0.002245
24294.000000,3,0.536220,0.544034,0.539808,0.002315
24294.250000,3,0.588066,0.596400,0.591816,0.002504
24294.500000,3,0.641131,0.649550,0.644839,0.002455
24294.750000,3,0.693794,0.702813,0.697837,0.002645
24295.000000,3,0.746769,0.754925,0.750761,0.002329
24295.250000,3,0.799486,0.807038,0.803079,0.002133
24295.500000,3,0.849807,0.858013,0.853375,0.002383
24295.750000,3,0.896587,0.903124,0.899571,0.002077
24296.000000,3,0.936972,0.943521,0.940065,0.001927
24296.250000,3,0.971227,0.977062,0.973897,0.001643
24296.500000,3,0.999764,1.005537,1.002448,0.001743
24296.750000,3,1.024130,1.028917,1.026274,0.001328
24297.000000,3,1.045444,1.049156,1.047427,0.001038
24297.250000,3,1.063400,1.066102,1.065033,0.000839
24297.500000,3,1.076496,1.079099,1.077841,0.000739
24297.750000,3,1.084556,1.086710,1.085510,0.000672
24298.000000,3,1.087746,1.088381,1.087946,0.000218
24298.250000,3,1.086324,1.088069,1.087194,0.000513
24298.500000,3,1.085014,1.085586,1.085281,0.000175
24298.750000,3,1.082126,1.083306,1.082817,0.000433
24299.000000,3,1.079281,1.080391,1.079802,0.000366
24299.250000,3,1.075058,1.076280,1.075640,0.000405
24299.500000,3,1.069244,1.070003,1.069664,0.000223
24299.750000,3,1.061455,1.062672,1.062200,0.000416
24300.000000,3,1.057948,1.060360,1.059551,0.000755
24300.250000,3,1.046532,1.048022,1.047328,0.000488
24300.500000,3,1.040484,1.041602,1.041063,0.000401
24300.750000,3,1.034997,1.036821,1.035852,0.000647
24301.000000,3,1.030460,1.031210,1.030783,0.000258
24301.250000,3,1.025269,1.026289,1.025733,0.000427
24301.500000,3,1.020582,1.021436,1.021129,0.000282
24301.750000,3,1.017699,1.018952,1.018293,0.000434
24302.000000,3,1.016337,1.017555,1.016893,0.000402
24302.250000,3,1.016419,1.017907,1.017236,0.000436
24302.500000,3,1.017481,1.018544,1.018026,0.000388
24302.750000,3,1.018463,1.018993,1.018667,0.000175
24303.000000,3,1.018634,1.019013,1.018895,0.000127
24303.250000,3,1.018530,1.019850,1.019053,0.000461
24303.500000,3,1.018832,1.019812,1.019405,0.000334
24303.750000,3,1.019438,1.020239,1.019768,0.000265
24304.000000,3,1.019304,1.020189,1.019732,0.000304
24304.250000,3,1.018288,1.019332,1.018725,0.000330
24304.500000,3,1.016420,1.017689,1.016973,0.000406
24304.750000,3,1.015204,1.016456,1.015633,0.000371
24305.000000,3,1.014223,1.015862,1.014951,0.000532
24305.250000,3,1.015043,1.016130,1.015616,0.000355
24305.500000,3,1.016781,1.018294,1.017742,0.000465
24305.750000,3,1.019537,1.021337,1.020271,0.000678
24306.000000,3,1.021697,1.023940,1.022685,0.000651
24306.250000,3,1.023972,1.026210,1.025417,0.000750
24306.500000,3,1.027330,1.029875,1.028829,0.000760
24306.750000,3,1.033039,1.035121,1.034264,0.000747
24307.000000,3,1.039547,1.042443,1.040953,0.000924
24307.250000,3,1.047518,1.049707,1.048869,0.000836
24307.500000,3,1.055587,1.057764,1.057053,0.000662
24307.750000,3,1.063113,1.065574,1.064191,0.000790
24308.000000,3,1.070521,1.071968,1.071267,0.000488
24308.250000,3,1.076299,1.078097,1.077225,0.000630
24308.500000,3,1.083137,1.084845,1.084017,0.000498
24308.750000,3,1.089597,1.091968,1.090879,0.000746
24309.000000,3,1.097175,1.098969,1.098085,0.000684
24309.250000,3,1.103262,1.105440,1.104536,0.000705
24309.500000,3,1.110949,1.112484,1.111533,0.000529
24309.750000,3,1.117860,1.120524,1.118923,0.000930
24310.000000,3,1.126868,1.129112,1.127897,0.000632
24310.250000,3,1.137455,1.139306,1.138583,0.000572
24310.500000,3,1.149258,1.152101,1.150250,0.001054
24310.750000,3,1.161992,1.164482,1.163092,0.000743
24311.000000,3,1.174395,1.176579,1.175645,0.000696
24311.250000,3,1.187224,1.189129,1.187955,0.000584
24311.500000,3,1.199580,1.202320,1.201119,0.001099
24311.750000,3,1.213635,1.216379,1.214683,0.000939
24312.000000,3,1.227530,1.229177,1.228199,0.000572
24312.250000,3,1.240786,1.242646,1.241740,0.000675
24312.500000,3,1.252729,1.254725,1.253720,0.000719
24312.750000,3,1.264860,1.265571,1.265274,0.000233
24313.000000,3,1.275108,1.276233,1.275729,0.000419
24313.250000,3,1.284942,1.286880,1.285820,0.000718
24313.500000,3,1.294266,1.296495,1.295391,0.000650
24313.750000,3,1.303228,1.305133,1.304108,0.000663
24314.000000,3,1.310619,1.312043,1.311468,0.000538
24314.250000,3,1.317075,1.318988,1.318015,0.000645
24314.500000,3,1.321868,1.323812,1.323174,0.000573
24314.750000,3,1.328326,1.329608,1.329058,0.000422
24315.000000,3,1.333513,1.335632,1.334307,0.000668
24315.250000,3,1.339692,1.341131,1.340290,0.000524
24315.500000,3,1.343972,1.345381,1.344797,0.000482
24315.750000,3,1.346388,1.347554,1.347068,0.000423
24316.000000,3,1.348413,1.349924,1.348920,0.000463
24316.250000,3,1.349131,1.351544,1.350051,0.000780
24316.500000,3,1.350637,1.352289,1.351603,0.000578
24316.750000,3,1.352989,1.355277,1.354120,0.000765
24317.000000,3,1.353919,1.355949,1.354974,0.000641
24317.250000,3,1.351784,1.354823,1.352934,0.000866
24317.500000,3,1.345191,1.348768,1.347033,0.001037
24317.750000,3,1.336254,1.339316,1.337226,0.000968
24318.000000,3,1.321192,1.325657,1.323481,0.001374
24318.250000,3,1.303707,1.309627,1.306611,0.001644
24318.500000,3,1.282451,1.287226,1.285294,0.001441
24318.750000,3,1.255460,1.261735,1.258711,0.002025
24319.000000,3,1.221546,1.228499,1.224802,0.001920
24319.250000,3,1.180800,1.188094,1.184935,0.002068
24319.500000,3,1.135555,1.143688,1.140229,0.002470
24319.750000,3,1.088964,1.097553,1.093425,0.002500
24320.000000,3,1.039161,1.048891,1.044412,0.002777
24320.250000,3,0.987358,0.996524,0.992234,0.002741
24320.500000,3,0.930800,0.940232,0.935686,0.002886
24320.750000,3,0.868971,0.879315,0.874268,0.003041
24321.000000,3,0.804014,0.814233,0.809660,0.003064
24321.250000,3,0.737258,0.747887,0.743095,0.003127
24321.500000,3,0.672692,0.682394,0.678145,0.002852
24321.750000,3,0.609634,0.619474,0.615183,0.002864
24322.000000,3,0.550969,0.559496,0.555730,0.002578
24322.250000,3,0.495746,0.503859,0.500434,0.002423
24322.500000,3,0.446515,0.453722,0.450496,0.002160
24322.750000,3,0.404037,0.410174,0.407431,0.001814
24323.000000,3,0.369269,0.373657,0.371841,0.001378
24323.250000,3,0.342251,0.345683,0.344302,0.001053
24323.500000,3,0.323168,0.325545,0.324714,0.000750
24323.750000,3,0.312067,0.313319,0.312832,0.000382
24324.000000,4,0.280737,0.281092,0.280901,0.000127
24324.250000,4,0.284125,0.286191,0.285288,0.000652
24324.500000,4,0.293493,0.295599,0.294505,0.000722
24324.750000,4,0.311427,0.315074,0.313183,0.001115
24325.000000,4,0.334811,0.339453,0.336877,0.001461
24325.250000,4,0.367035,0.373261,0.369916,0.001835
24325.500000,4,0.404727,0.410788,0.407338,0.001855
24325.750000,4,0.448718,0.456956,0.452583,0.002441
24326.000000,4,0.496346,0.503595,0.499641,0.002236
24326.250000,4,0.548249,0.556767,0.552234,0.002531
24326.500000,4,0.600931,0.609464,0.604689,0.002552
24326.750000,4,0.657362,0.665962,0.661097,0.002552
24327.000000,4,0.711590,0.719739,0.715381,0.002528
24327.250000,4,0.765956,0.774997,0.770188,0.002732
24327.500000,4,0.815925,0.823254,0.819106,0.002204
24327.750000,4,0.861515,0.869111,0.865103,0.002298
24328.000000,4,0.902760,0.908188,0.905085,0.001679
24328.250000,4,0.940419,0.946587,0.943445,0.001849
24328.500000,4,0.974295,0.979235,0.976517,0.001452
24328.750000,4,1.005005,1.009702,1.007294,0.001450
24329.000000,4,1.029512,1.032939,1.030912,0.001100
24329.250000,4,1.049339,1.052767,1.051038,0.001132
24329.500000,4,1.061896,1.065177,1.063698,0.000930
24329.750000,4,1.074105,1.077578,1.075766,0.001037
24330.000000,4,1.083445,1.085236,1.084401,0.000666
24330.250000,4,1.094594,1.096053,1.095397,0.000536
24330.500000,4,1.102316,1.104052,1.103262,0.000579
24330.750000,4,1.110138,1.112282,1.111029,0.000673
24331.000000,4,1.113175,1.114283,1.113909,0.000375
24331.250000,4,1.117156,1.117597,1.117402,0.000171
24331.500000,4,1.117671,1.118996,1.118359,0.000413
24331.750000,4,1.122885,1.123941,1.123495,0.000389
24332.000000,4,1.128510,1.129484,1.128938,0.000298
24332.250000,4,1.135982,1.137664,1.136890,0.000684
24332.500000,4,1.142156,1.143586,1.142521,0.000463
24332.750000,4,1.148213,1.149268,1.148868,0.000336
24333.000000,4,1.152468,1.153372,1.152870,0.000263
24333.250000,4,1.158015,1.159432,1.158562,0.000436
24333.500000,4,1.162695,1.163888,1.163235,0.000366
24333.750000,4,1.170348,1.170829,1.170645,0.000160
24334.000000,4,1.174908,1.176213,1.175487,0.000493
24334.250000,4,1.181282,1.182884,1.182048,0.000592
24334.500000,4,1.184704,1.186253,1.185504,0.000549
24334.750000,4,1.191683,1.193416,1.192558,0.000619
24335.000000,4,1.198128,1.199371,1.198863,0.000469
24335.250000,4,1.208717,1.210253,1.209188,0.000508
24335.500000,4,1.217252,1.219479,1.218711,0.000662
24335.750000,4,1.229333,1.230922,1.230054,0.000579
24336.000000,4,1.237930,1.240365,1.238836,0.000755
24336.250000,4,1.247928,1.248520,1.248188,0.000191
24336.500000,4,1.253358,1.254800,1.254064,0.000510
24336.750000,4,1.260422,1.262296,1.261440,0.000515
24337.000000,4,1.264963,1.267225,1.265880,0.000628
24337.250000,4,1.271675,1.272333,1.271884,0.000234
24337.500000,4,1.273218,1.274549,1.273796,0.000507
24337.750000,4,1.276285,1.278000,1.277132,0.000569
24338.000000,4,1.277433,1.278050,1.277824,0.000217
24338.250000,4,1.279130,1.281197,1.280434,0.000617
24338.500000,4,1.280916,1.281926,1.281377,0.000311
24338.750000,4,1.284142,1.285033,1.284527,0.000344
24339.000000,4,1.284203,1.285922,1.284977,0.000540
24339.250000,4,1.286981,1.288359,1.287761,0.000400
24339.500000,4,1.287175,1.288682,1.287913,0.000482
24339.750000,4,1.290694,1.292271,1.291325,0.000473
24340.000000,4,1.338550,1.378842,1.366239,0.013144
24340.250000,4,1.297928,1.298846,1.298515,0.000315
24340.500000,4,1.300339,1.302025,1.301035,0.000533
24340.750000,4,1.304215,1.305792,1.305026,0.000548
24341.000000,4,1.304769,1.305871,1.305336,0.000407
24341.250000,4,1.305901,1.308172,1.306684,0.000704
24341.500000,4,1.303444,1.304973,1.304148,0.000505
24341.750000,4,1.301936,1.303516,1.302646,0.000486
24342.000000,4,1.296792,1.298078,1.297698,0.000410
24342.250000,4,1.293056,1.294336,1.293602,0.000435
24342.500000,4,1.285565,1.286815,1.286387,0.000429
24342.750000,4,1.279290,1.280801,1.279938,0.000490
24343.000000,4,1.270077,1.271695,1.270781,0.000577
24343.250000,4,1.262283,1.264194,1.263222,0.000567
24343.500000,4,1.252053,1.253924,1.252961,0.000530
24343.750000,4,1.243582,1.245053,1.244059,0.000454
24344.000000,4,1.231721,1.233668,1.232701,0.000739
24344.250000,4,1.221759,1.223728,1.222827,0.000651
24344.500000,4,1.210472,1.213163,1.211378,0.000803
24344.750000,4,1.201149,1.203424,1.201955,0.000684
24345.000000,4,1.189090,1.191210,1.190139,0.000700
24345.250000,4,1.178704,1.181950,1.180620,0.000932
24345.500000,4,1.167086,1.169647,1.168531,0.000809
24345.750000,4,1.157302,1.159280,1.158194,0.000659
24346.000000,4,1.144531,1.147725,1.146045,0.000901
24346.250000,4,1.136882,1.138345,1.137441,0.000627
24346.500000,4,1.126272,1.128586,1.127403,0.000857
24346.750000,4,1.118798,1.120644,1.119658,0.000571
24347.000000,4,1.107581,1.110685,1.109515,0.000994
24347.250000,4,1.100313,1.102583,1.101623,0.000769
24347.500000,4,1.091390,1.093473,1.092027,0.000699
24347.750000,4,1.085075,1.087047,1.085891,0.000627
24348.000000,4,1.077538,1.081239,1.079332,0.001158
24348.250000,4,1.073929,1.076579,1.075198,0.000822
24348.500000,4,1.068066,1.070373,1.068843,0.000833
24348.750000,4,1.062892,1.064814,1.063665,0.000743
24349.000000,4,1.054963,1.057840,1.056126,0.000914
24349.250000,4,1.049178,1.051863,1.050216,0.000768
24349.500000,4,1.041747,1.044320,1.042589,0.000854
24349.750000,4,1.036761,1.038891,1.037854,0.000725
24350.000000,4,1.028017,1.031108,1.029159,0.000948
24350.250000,4,1.018684,1.021519,1.020210,0.000929
24350.500000,4,1.003246,1.006721,1.005001,0.000976
24350.750000,4,0.986177,0.989827,0.987957,0.001071
24351.000000,4,0.962736,0.967750,0.965286,0.001434
24351.250000,4,0.938113,0.942625,0.941067,0.001447
24351.500000,4,0.908110,0.913552,0.911196,0.001669
24351.750000,4,0.875213,0.880483,0.878358,0.001568
24352.000000,4,0.835882,0.842424,0.839450,0.001905
24352.250000,4,0.794327,0.801019,0.798086,0.002049
24352.500000,4,0.747495,0.755260,0.751666,0.002205
