# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242968,0.243624,0.243332,0.000226
24228.250000,1,0.245908,0.246702,0.246184,0.000272
24228.500000,1,0.254613,0.256464,0.255505,0.000639
24228.750000,1,0.270098,0.272699,0.271176,0.000846
24229.000000,1,0.291441,0.295011,0.293061,0.001119
24229.250000,1,0.318486,0.322643,0.320464,0.001320
24229.500000,1,0.350722,0.355837,0.353288,0.001625
24229.750000,1,0.388005,0.393353,0.390360,0.001776
24230.000000,1,0.428297,0.433908,0.431118,0.001797
24230.250000,1,0.471243,0.477787,0.474457,0.002108
24230.500000,1,0.516677,0.522078,0.519415,0.001876
24230.750000,1,0.561766,0.567240,0.564262,0.001852
24231.000000,1,0.605795,0.610893,0.608275,0.001825
24231.250000,1,0.647878,0.652594,0.650009,0.001690
24231.500000,1,0.687270,0.691509,0.689351,0.001569
24231.750000,1,0.723964,0.728276,0.725948,0.001625
24232.000000,1,0.757119,0.760416,0.758693,0.001313
24232.250000,1,0.786037,0.789389,0.787697,0.001269
24232.500000,1,0.811124,0.814034,0.812570,0.001116
24232.750000,1,0.831824,0.835069,0.833587,0.001144
24233.000000,1,0.850730,0.852520,0.851648,0.000713
24233.250000,1,0.866280,0.868795,0.867520,0.000741
24233.500000,1,0.880016,0.881837,0.881184,0.000560
24233.750000,1,0.891701,0.894344,0.893355,0.000818
24234.000000,1,0.903065,0.904494,0.903796,0.000490
24234.250000,1,0.911434,0.913864,0.912729,0.000725
24234.500000,1,0.920165,0.922186,0.921253,0.000678
24234.750000,1,0.928567,0.930288,0.929697,0.000535
24235.000000,1,0.937367,0.938967,0.938203,0.000534
24235.250000,1,0.945708,0.946852,0.946301,0.000419
24235.500000,1,0.953698,0.954959,0.954318,0.000518
24235.750000,1,0.960966,0.963304,0.962297,0.000712
24236.000000,1,0.969019,0.971137,0.970229,0.000665
24236.250000,1,0.977452,0.978623,0.977985,0.000360
24236.500000,1,0.984938,0.987269,0.986517,0.000796
24236.750000,1,0.994094,0.995788,0.994962,0.000545
24237.000000,1,1.002046,1.003502,1.003167,0.000510
24237.250000,1,1.011128,1.011930,1.011562,0.000325
24237.500000,1,1.019124,1.020730,1.019711,0.000515
24237.750000,1,1.027439,1.029074,1.028495,0.000589
24238.000000,1,1.037078,1.038544,1.037751,0.000567
24238.250000,1,1.047445,1.049125,1.048197,0.000723
24238.500000,1,1.057831,1.059305,1.058754,0.000475
24238.750000,1,1.068436,1.069693,1.069017,0.000488
24239.000000,1,1.078336,1.079877,1.078926,0.000490
24239.250000,1,1.087854,1.089763,1.088837,0.000668
24239.500000,1,1.097553,1.099807,1.099062,0.000750
24239.750000,1,1.108209,1.109218,1.108752,0.000365
24240.000000,1,1.117928,1.120537,1.119445,0.000884
24240.250000,1,1.128135,1.129415,1.128719,0.000451
24240.500000,1,1.137267,1.139108,1.138051,0.000603
24240.750000,1,1.147085,1.148881,1.148017,0.000614
24241.000000,1,1.157302,1.159637,1.158461,0.000760
24241.250000,1,1.169442,1.171004,1.170334,0.000624
24241.500000,1,1.182436,1.183775,1.182981,0.000425
24241.750000,1,1.194087,1.195600,1.194842,0.000445
24242.000000,1,1.204582,1.206212,1.205541,0.000575
24242.250000,1,1.214232,1.216484,1.215404,0.000756
24242.500000,1,1.223753,1.224826,1.224586,0.000378
24242.750000,1,1.233613,1.235069,1.234452,0.000528
24243.000000,1,1.244322,1.246028,1.245156,0.000640
24243.250000,1,1.255219,1.257641,1.256283,0.000807
24243.500000,1,1.265678,1.267981,1.266568,0.000734
24243.750000,1,1.274171,1.275863,1.274918,0.000553
24244.000000,1,1.281856,1.282944,1.282428,0.000398
24244.250000,1,1.288210,1.290077,1.289420,0.000623
24244.500000,1,1.297085,1.299931,1.298606,0.000907
24244.750000,1,1.307773,1.309705,1.309111,0.000626
24245.000000,1,1.318442,1.320388,1.319413,0.000704
24245.250000,1,1.328168,1.329645,1.328710,0.000567
24245.500000,1,1.335308,1.336430,1.336105,0.000392
24245.750000,1,1.341006,1.343245,1.342315,0.000731
24246.000000,1,1.348172,1.350760,1.349897,0.000873
24246.250000,1,1.358082,1.359912,1.358877,0.000609
24246.500000,1,1.368112,1.370529,1.369352,0.000927
24246.750000,1,1.378610,1.381718,1.380274,0.001048
24247.000000,1,1.388620,1.389981,1.389308,0.000492
24247.250000,1,1.395778,1.397279,1.396470,0.000605
24247.500000,1,1.400382,1.403265,1.401642,0.000942
24247.750000,1,1.405526,1.408154,1.406961,0.000846
24248.000000,1,1.411918,1.414597,1.413080,0.000827
24248.250000,1,1.417820,1.419148,1.418491,0.000513
24248.500000,1,1.422297,1.423401,1.422806,0.000431
24248.750000,1,1.422871,1.425162,1.424185,0.000718
24249.000000,1,1.422432,1.424047,1.423131,0.000566
24249.250000,1,1.419931,1.421358,1.420268,0.000500
24249.500000,1,1.416937,1.418407,1.417757,0.000546
24249.750000,1,1.414967,1.416409,1.415720,0.000522
24250.000000,1,1.412264,1.414059,1.412963,0.000721
24250.250000,1,1.406890,1.409011,1.408003,0.000673
24250.500000,1,1.400790,1.401321,1.401157,0.000193
24250.750000,1,1.390571,1.392630,1.391561,0.000710
24251.000000,1,1.380070,1.382243,1.381392,0.000793
24251.250000,1,1.370836,1.371728,1.371216,0.000355
24251.500000,1,1.359198,1.361322,1.360297,0.000707
24251.750000,1,1.347575,1.349342,1.348348,0.000562
24252.000000,1,1.334269,1.336337,1.335195,0.000679
24252.250000,1,1.317878,1.320298,1.319268,0.000975
24252.500000,1,1.302136,1.304153,1.302879,0.000659
24252.750000,1,1.285729,1.287321,1.286633,0.000626
24253.000000,1,1.270574,1.272606,1.271696,0.000763
24253.250000,1,1.255143,1.258415,1.257172,0.001025
24253.500000,1,1.240027,1.242072,1.241264,0.000829
24253.750000,1,1.219681,1.222885,1.221606,0.001048
24254.000000,1,1.196634,1.200060,1.198254,0.001235
24254.250000,1,1.170105,1.173424,1.171938,0.001217
24254.500000,1,1.140863,1.144715,1.142880,0.001509
24254.750000,1,1.108918,1.112856,1.110987,0.001385
24255.000000,1,1.073518,1.077508,1.075712,0.001407
24255.250000,1,1.033423,1.038047,1.035696,0.001759
24255.500000,1,0.988304,0.994130,0.991323,0.002061
24255.750000,1,0.939750,0.945932,0.942909,0.002047
24256.000000,1,0.888736,0.895313,0.891635,0.002281
24256.250000,1,0.835392,0.841222,0.838170,0.002059
24256.500000,1,0.779554,0.786827,0.782951,0.002395
24256.750000,1,0.722491,0.729668,0.725723,0.002488
24257.000000,1,0.663891,0.671398,0.667455,0.002621
24257.250000,1,0.605297,0.612692,0.608732,0.002452
24257.500000,1,0.548003,0.555137,0.551437,0.002367
24257.750000,1,0.493633,0.500533,0.496897,0.002262
24258.000000,1,0.443307,0.449504,0.446360,0.002000
24258.250000,1,0.397939,0.403952,0.400557,0.001979
24258.500000,1,0.357443,0.362636,0.359769,0.001665
24258.750000,1,0.322808,0.327228,0.324595,0.001432
24259.000000,1,0.294553,0.297777,0.295870,0.001060
24259.250000,1,0.272084,0.275297,0.273358,0.001024
24259.500000,1,0.256558,0.258310,0.257369,0.000543
24259.750000,1,0.247425,0.248519,0.247714,0.000371
24260.000000,2,0.261340,0.262294,0.261827,0.000316
24260.250000,2,0.264158,0.265022,0.264514,0.000298
24260.500000,2,0.271452,0.272867,0.272349,0.000462
24260.750000,2,0.284925,0.286858,0.286000,0.000663
24261.000000,2,0.303279,0.306288,0.305064,0.000982
24261.250000,2,0.327974,0.331517,0.330007,0.001165
24261.500000,2,0.357495,0.361826,0.360091,0.001423
24261.750000,2,0.392493,0.397724,0.395282,0.001705
24262.000000,2,0.431214,0.436630,0.434337,0.001792
24262.250000,2,0.473914,0.479500,0.476923,0.001817
24262.500000,2,0.519252,0.525327,0.522594,0.002077
24262.750000,2,0.566999,0.573776,0.570756,0.002205
24263.000000,2,0.617531,0.623632,0.620604,0.002084
24263.250000,2,0.667720,0.674288,0.671229,0.002087
24263.500000,2,0.716832,0.723447,0.720435,0.002271
24263.750000,2,0.763756,0.769592,0.766734,0.001970
24264.000000,2,0.807841,0.812730,0.810407,0.001874
24264.250000,2,0.847918,0.853040,0.850718,0.001812
24264.500000,2,0.886136,0.890758,0.888387,0.001852
24264.750000,2,0.920422,0.924475,0.922346,0.001467
24265.000000,2,0.951906,0.955300,0.953505,0.001383
24265.250000,2,0.978780,0.981778,0.980226,0.000938
24265.500000,2,1.001216,1.003917,1.002728,0.000934
24265.750000,2,1.021752,1.023925,1.022725,0.000808
24266.000000,2,1.040201,1.042806,1.041476,0.000825
24266.250000,2,1.058708,1.062115,1.060569,0.001195
24266.500000,2,1.077215,1.079668,1.078199,0.000817
24266.750000,2,1.094714,1.096379,1.095487,0.000596
24267.000000,2,1.110118,1.112486,1.111109,0.000781
24267.250000,2,1.124603,1.126915,1.125796,0.000836
24267.500000,2,1.139038,1.140962,1.139893,0.000695
24267.750000,2,1.155147,1.157153,1.156170,0.000761
24268.000000,2,1.172545,1.175039,1.173735,0.001119
24268.250000,2,1.191465,1.193581,1.192305,0.000823
24268.500000,2,1.209938,1.211984,1.210712,0.000700
24268.750000,2,1.225559,1.229144,1.227755,0.001134
24269.000000,2,1.242649,1.244488,1.243642,0.000548
24269.250000,2,1.258769,1.261114,1.259723,0.000794
24269.500000,2,1.274027,1.275641,1.274777,0.000602
24269.750000,2,1.288670,1.291519,1.289823,0.001023
24270.000000,2,1.302144,1.304326,1.303249,0.000771
24270.250000,2,1.314489,1.316297,1.315089,0.000625
24270.500000,2,1.325033,1.327200,1.325894,0.000851
24270.750000,2,1.334957,1.337544,1.336439,0.000869
24271.000000,2,1.346034,1.348846,1.347792,0.000910
24271.250000,2,1.358170,1.360548,1.359405,0.000792
24271.500000,2,1.371060,1.372846,1.372020,0.000676
24271.750000,2,1.381978,1.383802,1.383261,0.000647
24272.000000,2,1.390568,1.393139,1.392191,0.000885
24272.250000,2,1.398296,1.399926,1.399179,0.000500
24272.500000,2,1.404049,1.405567,1.404830,0.000461
24272.750000,2,1.409877,1.412416,1.410887,0.000787
24273.000000,2,1.415386,1.417029,1.416236,0.000480
24273.250000,2,1.419933,1.421652,1.420648,0.000545
24273.500000,2,1.422402,1.424220,1.423493,0.000667
24273.750000,2,1.423625,1.424697,1.424195,0.000324
24274.000000,2,1.421471,1.422858,1.422137,0.000521
24274.250000,2,1.419468,1.421466,1.420401,0.000655
24274.500000,2,1.416291,1.418417,1.417429,0.000773
24274.750000,2,1.413236,1.414643,1.413965,0.000480
24275.000000,2,1.408005,1.409495,1.408685,0.000520
24275.250000,2,1.400518,1.402432,1.401622,0.000628
24275.500000,2,1.391968,1.393806,1.393123,0.000603
24275.750000,2,1.383570,1.385257,1.384687,0.000546
24276.000000,2,1.382054,1.386337,1.384003,0.001388
24276.250000,2,1.367863,1.369154,1.368488,0.000424
24276.500000,2,1.358610,1.360231,1.359387,0.000587
24276.750000,2,1.348198,1.349561,1.348843,0.000445
24277.000000,2,1.335077,1.337431,1.336264,0.000957
24277.250000,2,1.321769,1.323711,1.322876,0.000657
24277.500000,2,1.308983,1.311233,1.309843,0.000757
24277.750000,2,1.295638,1.297283,1.296675,0.000551
24278.000000,2,1.282357,1.284040,1.283180,0.000688
24278.250000,2,1.267700,1.270343,1.268982,0.000886
24278.500000,2,1.251493,1.253677,1.252739,0.000767
24278.750000,2,1.234124,1.236582,1.235685,0.000833
24279.000000,2,1.217529,1.219562,1.218354,0.000664
24279.250000,2,1.200299,1.202591,1.201796,0.000790
24279.500000,2,1.184863,1.186773,1.185690,0.000741
24279.750000,2,1.166841,1.169838,1.168552,0.000980
24280.000000,2,1.150376,1.152868,1.151780,0.000811
24280.250000,2,1.132315,1.135253,1.133705,0.001010
24280.500000,2,1.115726,1.118546,1.116761,0.000997
24280.750000,2,1.101437,1.103125,1.102389,0.000585
24281.000000,2,1.089592,1.091512,1.090575,0.000590
24281.250000,2,1.079308,1.080782,1.080054,0.000574
24281.500000,2,1.069005,1.071697,1.070280,0.001049
24281.750000,2,1.059340,1.060967,1.059993,0.000519
24282.000000,2,1.049348,1.050812,1.049897,0.000482
24282.250000,2,1.040529,1.042605,1.041694,0.000635
24282.500000,2,1.035261,1.036337,1.035752,0.000397
24282.750000,2,1.032394,1.033851,1.032914,0.000495
24283.000000,2,1.031084,1.032814,1.031876,0.000645
24283.250000,2,1.029327,1.031730,1.030088,0.000782
24283.500000,2,1.026222,1.028778,1.027371,0.000752
24283.750000,2,1.023067,1.024650,1.023914,0.000543
24284.000000,2,1.019712,1.021645,1.020530,0.000624
24284.250000,2,1.017535,1.019009,1.018172,0.000442
24284.500000,2,1.015730,1.017553,1.016735,0.000595
24284.750000,2,1.014081,1.016265,1.015025,0.000703
24285.000000,2,1.011355,1.013461,1.012132,0.000669
24285.250000,2,1.006203,1.008289,1.007109,0.000645
24285.500000,2,0.999014,1.001285,0.999895,0.000744
24285.750000,2,0.991175,0.993250,0.992202,0.000718
24286.000000,2,0.983187,0.985083,0.983788,0.000618
24286.250000,2,0.973513,0.975083,0.974146,0.000517
24286.500000,2,0.960818,0.963281,0.962012,0.000781
24286.750000,2,0.945565,0.948310,0.946951,0.000940
24287.000000,2,0.926430,0.928876,0.927556,0.000756
24287.250000,2,0.903792,0.907490,0.905262,0.001325
24287.500000,2,0.878887,0.881721,0.880359,0.001019
24287.750000,2,0.851351,0.854715,0.852921,0.001212
24288.000000,2,0.819763,0.824269,0.821961,0.001586
24288.250000,2,0.783702,0.788929,0.786374,0.001912
24288.500000,2,0.743758,0.749255,0.746225,0.001889
24288.750000,2,0.699577,0.706514,0.702811,0.002287
24289.000000,2,0.654117,0.659806,0.656844,0.001931
24289.250000,2,0.607013,0.613528,0.610113,0.002168
24289.500000,2,0.560010,0.566537,0.563060,0.002095
24289.750000,2,0.513788,0.520435,0.516810,0.002197
24290.000000,2,0.467637,0.474110,0.470953,0.002050
24290.250000,2,0.424309,0.430306,0.427213,0.002008
24290.500000,2,0.383392,0.388973,0.386267,0.001815
24290.750000,2,0.347814,0.352762,0.350268,0.001585
24291.000000,2,0.317275,0.321444,0.319482,0.001323
24291.250000,2,0.293312,0.296809,0.295166,0.001179
24291.500000,2,0.275924,0.278355,0.277196,0.000806
24291.750000,2,0.265618,0.267014,0.266235,0.000520
24292.000000,3,0.339647,0.340458,0.339923,0.000271
24292.250000,3,0.342470,0.343396,0.342895,0.000280
24292.500000,3,0.350968,0.353342,0.352207,0.000737
24292.750000,3,0.366120,0.369718,0.368008,0.001093
24293.000000,3,0.387892,0.392191,0.390306,0.001345
24293.250000,3,0.415990,0.421192,0.418784,0.001639
24293.500000,3,0.450419,0.456211,0.453551,0.001821
24293.750000,3,0.490674,0.497260,0.494191,0.002070
24294.000000,3,0.536641,0.543628,0.540263,0.002228
24294.250000,3,0.586626,0.594521,0.590570,0.002424
24294.500000,3,0.640977,0.648755,0.645075,0.002467
24294.750000,3,0.697435,0.705701,0.701494,0.002637
24295.000000,3,0.755028,0.762412,0.758610,0.002511
24295.250000,3,0.810776,0.818601,0.814557,0.002581
24295.500000,3,0.864736,0.872289,0.869220,0.002539
24295.750000,3,0.917434,0.924713,0.921501,0.002439
24296.000000,3,0.967326,0.974822,0.971418,0.002479
24296.250000,3,1.014701,1.021067,1.017781,0.002169
24296.500000,3,1.057027,1.062096,1.059919,0.001841
24296.750000,3,1.094334,1.098554,1.096628,0.001553
24297.000000,3,1.126146,1.130197,1.127963,0.001446
24297.250000,3,1.152268,1.156352,1.154284,0.001382
24297.500000,3,1.174360,1.177681,1.175796,0.001057
24297.750000,3,1.190952,1.194145,1.192690,0.000998
24298.000000,3,1.203412,1.207649,1.205747,0.001376
24298.250000,3,1.212401,1.214892,1.213494,0.000843
24298.500000,3,1.215845,1.218785,1.217242,0.000998
24298.750000,3,1.216270,1.219006,1.217770,0.001109
24299.000000,3,1.213644,1.216516,1.215402,0.001140
24299.250000,3,1.210410,1.212183,1.211462,0.000747
24299.500000,3,1.203422,1.206425,1.205485,0.001124
24299.750000,3,1.195486,1.198090,1.196827,0.001021
24300.000000,3,1.186972,1.189139,1.187941,0.000862
24300.250000,3,1.172124,1.174762,1.173578,0.000876
24300.500000,3,1.158672,1.161484,1.160023,0.000955
24300.750000,3,1.146054,1.149083,1.147132,0.001008
24301.000000,3,1.133656,1.135983,1.134820,0.000724
24301.250000,3,1.121104,1.123223,1.121984,0.000739
24301.500000,3,1.107827,1.109962,1.108756,0.000672
24301.750000,3,1.093581,1.095425,1.094549,0.000691
24302.000000,3,1.079426,1.081591,1.080549,0.000746
24302.250000,3,1.065462,1.067576,1.066663,0.000726
24302.500000,3,1.053185,1.055238,1.054000,0.000706
24302.750000,3,1.041059,1.043444,1.042213,0.000717
24303.000000,3,1.029697,1.031338,1.030417,0.000541
24303.250000,3,1.018043,1.020427,1.019209,0.000705
24303.500000,3,1.007093,1.009044,1.008113,0.000645
24303.750000,3,0.997174,0.999031,0.998004,0.000544
24304.000000,3,0.989882,0.990729,0.990276,0.000320
24304.250000,3,0.983405,0.984603,0.984061,0.000449
24304.500000,3,0.977217,0.978582,0.978022,0.000437
24304.750000,3,0.971675,0.972976,0.972321,0.000492
24305.000000,3,0.964564,0.966631,0.965773,0.000676
24305.250000,3,0.958918,0.959493,0.959178,0.000203
24305.500000,3,0.952768,0.953935,0.953316,0.000357
24305.750000,3,0.948504,0.949936,0.949468,0.000471
24306.000000,3,0.946305,0.947009,0.946641,0.000235
24306.250000,3,0.944106,0.944582,0.944375,0.000159
24306.500000,3,0.942519,0.943089,0.942768,0.000240
24306.750000,3,0.940269,0.941577,0.940680,0.000483
24307.000000,3,0.939285,0.940050,0.939616,0.000236
24307.250000,3,0.939512,0.940385,0.939875,0.000324
24307.500000,3,0.940687,0.941622,0.941136,0.000362
24307.750000,3,0.942667,0.943761,0.943224,0.000337
24308.000000,3,0.944644,0.945647,0.945282,0.000340
24308.250000,3,0.946368,0.947270,0.946623,0.000330
24308.500000,3,0.947719,0.948601,0.948122,0.000337
24308.750000,3,0.949719,0.950684,0.950350,0.000334
24309.000000,3,0.952969,0.954052,0.953574,0.000348
24309.250000,3,0.957239,0.958448,0.957885,0.000445
24309.500000,3,0.962102,0.963224,0.962726,0.000338
24309.750000,3,0.967385,0.968454,0.967855,0.000318
24310.000000,3,0.972824,0.973823,0.973149,0.000335
24310.250000,3,0.978791,0.980249,0.979496,0.000463
24310.500000,3,0.987303,0.988523,0.987818,0.000408
24310.750000,3,0.996967,0.998890,0.998126,0.000621
24311.000000,3,1.009625,1.010704,1.010170,0.000437
24311.250000,3,1.020732,1.022695,1.021699,0.000679
24311.500000,3,1.032358,1.033685,1.032819,0.000470
24311.750000,3,1.042600,1.043995,1.043460,0.000469
24312.000000,3,1.053473,1.054692,1.053850,0.000397
24312.250000,3,1.063909,1.065819,1.064908,0.000617
24312.500000,3,1.074957,1.076523,1.075901,0.000600
24312.750000,3,1.085921,1.087017,1.086345,0.000347
24313.000000,3,1.095927,1.097620,1.096583,0.000529
24313.250000,3,1.105331,1.106651,1.105732,0.000447
24313.500000,3,1.114744,1.116162,1.115764,0.000484
24313.750000,3,1.127495,1.128874,1.128185,0.000433
24314.000000,3,1.142272,1.144456,1.143144,0.000682
24314.250000,3,1.157954,1.160425,1.159349,0.000832
24314.500000,3,1.173858,1.175568,1.174692,0.000603
24314.750000,3,1.187293,1.189674,1.188700,0.000769
24315.000000,3,1.200562,1.202916,1.201882,0.000757
24315.250000,3,1.214225,1.216870,1.215874,0.000821
24315.500000,3,1.231023,1.234963,1.233457,0.001340
24315.750000,3,1.252191,1.255639,1.254064,0.001342
24316.000000,3,1.275579,1.280061,1.277703,0.001404
24316.250000,3,1.298073,1.301590,1.300030,0.001126
24316.500000,3,1.318659,1.321429,1.320017,0.000978
24316.750000,3,1.334362,1.338822,1.336752,0.001306
24317.000000,3,1.351551,1.354565,1.352742,0.000999
24317.250000,3,1.365797,1.368147,1.367256,0.000817
24317.500000,3,1.380475,1.382684,1.381500,0.000775
24317.750000,3,1.391245,1.394187,1.392600,0.001012
24318.000000,3,1.397494,1.399600,1.398524,0.000723
24318.250000,3,1.397992,1.399590,1.398840,0.000658
24318.500000,3,1.393068,1.395334,1.393855,0.000803
24318.750000,3,1.384162,1.387100,1.385341,0.000956
24319.000000,3,1.372554,1.375853,1.374109,0.001083
24319.250000,3,1.356829,1.358998,1.357520,0.000850
24319.500000,3,1.331380,1.335391,1.333545,0.001433
24319.750000,3,1.295424,1.301083,1.298587,0.002057
24320.000000,3,1.250786,1.256943,1.253901,0.002243
24320.250000,3,1.197235,1.204028,1.200308,0.002368
24320.500000,3,1.137561,1.144954,1.140929,0.002754
24320.750000,3,1.072313,1.080907,1.076018,0.003137
24321.000000,3,1.001691,1.011275,1.005929,0.003186
24321.250000,3,0.927143,0.936636,0.931277,0.003290
24321.500000,3,0.847802,0.858737,0.852814,0.003593
24321.750000,3,0.767998,0.778587,0.772945,0.003495
24322.000000,3,0.689706,0.700181,0.694528,0.003380
24322.250000,3,0.616261,0.626002,0.620697,0.003170
24322.500000,3,0.548480,0.557569,0.552987,0.002868
24322.750000,3,0.488590,0.496141,0.492240,0.002459
24323.000000,3,0.437770,0.444219,0.440722,0.001979
24323.250000,3,0.396884,0.401952,0.399091,0.001588
24323.500000,3,0.367403,0.370772,0.368976,0.001067
24323.750000,3,0.349661,0.351319,0.350389,0.000569
24324.000000,4,0.288132,0.288850,0.288495,0.000238
24324.250000,4,0.292596,0.293304,0.292869,0.000233
24324.500000,4,0.304071,0.306129,0.304965,0.000639
24324.750000,4,0.324037,0.327296,0.325645,0.001015
24325.000000,4,0.351339,0.355606,0.353502,0.001348
24325.250000,4,0.386392,0.391641,0.388989,0.001610
24325.500000,4,0.427227,0.433064,0.430321,0.001849
24325.750000,4,0.474602,0.481600,0.478314,0.002197
24326.000000,4,0.526594,0.534144,0.530509,0.002426
24326.250000,4,0.581833,0.589319,0.585818,0.002415
24326.500000,4,0.637555,0.644816,0.641537,0.002496
24326.750000,4,0.693307,0.700805,0.697121,0.002486
24327.000000,4,0.747293,0.753247,0.750598,0.002199
24327.250000,4,0.797830,0.804498,0.801606,0.002394
24327.500000,4,0.845392,0.850919,0.848520,0.002004
24327.750000,4,0.887461,0.892313,0.889765,0.001750
24328.000000,4,0.922492,0.926700,0.924754,0.001624
24328.250000,4,0.951757,0.954771,0.953506,0.001165
24328.500000,4,0.975716,0.979452,0.977636,0.001218
24328.750000,4,0.998964,1.002372,1.000565,0.001087
24329.000000,4,1.020227,1.024277,1.021819,0.001341
24329.250000,4,1.040027,1.043612,1.042133,0.001232
24329.500000,4,1.057202,1.059698,1.058550,0.000794
24329.750000,4,1.068078,1.071163,1.069888,0.000989
24330.000000,4,1.073230,1.076641,1.075205,0.001067
24330.250000,4,1.076701,1.079791,1.078467,0.001035
24330.500000,4,1.076540,1.080115,1.078774,0.001193
24330.750000,4,1.078240,1.080494,1.079508,0.000871
24331.000000,4,1.077406,1.079988,1.078767,0.000919
24331.250000,4,1.075443,1.077753,1.076645,0.000853
24331.500000,4,1.070332,1.073383,1.072020,0.001179
24331.750000,4,1.064698,1.067437,1.066336,0.001048
24332.000000,4,1.059506,1.062248,1.061045,0.000955
24332.250000,4,1.056176,1.058672,1.057488,0.000996
24332.500000,4,1.052966,1.056292,1.054994,0.001138
24332.750000,4,1.052654,1.055219,1.053948,0.000868
24333.000000,4,1.050393,1.052238,1.051529,0.000730
24333.250000,4,1.048441,1.050077,1.049373,0.000564
24333.500000,4,1.045671,1.048324,1.046659,0.000940
24333.750000,4,1.045501,1.046939,1.046216,0.000533
24334.000000,4,1.046678,1.049016,1.047938,0.000799
24334.250000,4,1.050993,1.052068,1.051474,0.000405
24334.500000,4,1.054536,1.056203,1.055165,0.000571
24334.750000,4,1.058007,1.059382,1.058941,0.000454
24335.000000,4,1.059989,1.061927,1.061213,0.000652
24335.250000,4,1.064445,1.065398,1.064998,0.000328
24335.500000,4,1.069145,1.070950,1.069989,0.000601
24335.750000,4,1.076490,1.078157,1.077404,0.000511
24336.000000,4,1.084940,1.086328,1.085589,0.000473
24336.250000,4,1.093501,1.094657,1.093920,0.000380
24336.500000,4,1.098916,1.100780,1.100211,0.000629
24336.750000,4,1.105714,1.106982,1.106119,0.000422
24337.000000,4,1.110869,1.111245,1.111068,0.000132
24337.250000,4,1.116363,1.117407,1.116886,0.000310
24337.500000,4,1.122379,1.122783,1.122568,0.000136
24337.750000,4,1.128030,1.128754,1.128267,0.000230
24338.000000,4,1.132283,1.133380,1.132835,0.000329
24338.250000,4,1.136946,1.137658,1.137298,0.000237
24338.500000,4,1.141118,1.142416,1.141716,0.000454
24338.750000,4,1.147462,1.148428,1.147959,0.000308
24339.000000,4,1.155193,1.156403,1.155790,0.000455
24339.250000,4,1.164485,1.167101,1.165657,0.000788
24339.500000,4,1.174366,1.176755,1.175448,0.000727
24339.750000,4,1.185558,1.187431,1.186246,0.000661
24340.000000,4,1.211246,1.224723,1.216321,0.004755
24340.250000,4,1.205937,1.207961,1.207026,0.000788
24340.500000,4,1.215967,1.218011,1.217016,0.000682
24340.750000,4,1.225687,1.228053,1.227066,0.000722
24341.000000,4,1.235139,1.236982,1.236134,0.000558
24341.250000,4,1.243515,1.245513,1.244476,0.000588
24341.500000,4,1.251632,1.253449,1.252301,0.000589
24341.750000,4,1.260635,1.261944,1.261537,0.000503
24342.000000,4,1.270596,1.272041,1.271509,0.000507
24342.250000,4,1.281482,1.283823,1.283046,0.000747
24342.500000,4,1.292985,1.294899,1.293819,0.000702
24342.750000,4,1.300744,1.302617,1.301962,0.000609
24343.000000,4,1.307915,1.309751,1.308797,0.000537
24343.250000,4,1.313751,1.315321,1.314564,0.000560
24343.500000,4,1.319140,1.321660,1.320544,0.000859
24343.750000,4,1.326878,1.329384,1.327845,0.000832
24344.000000,4,1.333880,1.335942,1.335060,0.000757
24344.250000,4,1.339169,1.341021,1.339841,0.000669
24344.500000,4,1.339756,1.342018,1.340854,0.000747
24344.750000,4,1.338860,1.340424,1.339541,0.000511
24345.000000,4,1.335055,1.336484,1.335880,0.000502
24345.250000,4,1.333003,1.334703,1.334052,0.000533
24345.500000,4,1.330694,1.332781,1.331679,0.000668
24345.750000,4,1.328951,1.330558,1.329788,0.000595
24346.000000,4,1.323563,1.324966,1.324399,0.000497
24346.250000,4,1.317059,1.319219,1.318019,0.000649
24346.500000,4,1.307057,1.309882,1.308475,0.000884
24346.750000,4,1.298974,1.301340,1.299979,0.000731
24347.000000,4,1.291046,1.293603,1.292006,0.000828
24347.250000,4,1.284965,1.286831,1.285692,0.000639
24347.500000,4,1.277090,1.279004,1.277790,0.000652
24347.750000,4,1.266503,1.269234,1.267877,0.000873
24348.000000,4,1.254399,1.257171,1.255357,0.000884
24348.250000,4,1.240920,1.244091,1.242162,0.000978
24348.500000,4,1.228023,1.231464,1.229409,0.001115
24348.750000,4,1.217037,1.219219,1.218365,0.000667
24349.000000,4,1.206456,1.208102,1.207308,0.000622
24349.250000,4,1.193163,1.195877,1.194275,0.000890
24349.500000,4,1.175157,1.177402,1.176339,0.000793
24349.750000,4,1.155064,1.157224,1.156306,0.000761
24350.000000,4,1.133120,1.135831,1.134417,0.001000
24350.250000,4,1.111078,1.113787,1.112888,0.000891
24350.500000,4,1.089340,1.091702,1.090381,0.000810
24350.750000,4,1.064158,1.067887,1.066043,0.001159
24351.000000,4,1.034919,1.038394,1.036380,0.001193
24351.250000,4,0.999793,1.003664,1.001417,0.001436
24351.500000,4,0.958157,0.963143,0.960557,0.001758
24351.750000,4,0.913809,0.918663,0.916251,0.001825
24352.000000,4,0.866236,0.872567,0.869474,0.002109
24352.250000,4,0.818795,0.824824,0.821454,0.002111
24352.500000,4,0.766700,0.773413,0.769791,0.002203
