# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244856,0.245342,0.245046,0.000158
23728.250000,1,0.246663,0.247839,0.247365,0.000374
23728.500000,1,0.253063,0.255128,0.254450,0.000710
23728.750000,1,0.264740,0.267742,0.266523,0.001093
23729.000000,1,0.281073,0.285139,0.283754,0.001445
23729.250000,1,0.303727,0.308324,0.306296,0.001711
23729.500000,1,0.330157,0.335534,0.333340,0.002040
23729.750000,1,0.361571,0.367547,0.365170,0.002319
23730.000000,1,0.397517,0.404533,0.401637,0.002668
23730.250000,1,0.438104,0.445908,0.442852,0.002886
23730.500000,1,0.482954,0.491810,0.487831,0.003193
23730.750000,1,0.530131,0.539071,0.535435,0.003314
23731.000000,1,0.578386,0.586733,0.583493,0.003228
23731.250000,1,0.625840,0.634098,0.630735,0.003127
23731.500000,1,0.671553,0.680083,0.676335,0.003126
23731.750000,1,0.714960,0.723407,0.719618,0.002893
23732.000000,1,0.756329,0.763711,0.760717,0.002700
23732.250000,1,0.793567,0.800631,0.798025,0.002572
23732.500000,1,0.827149,0.833416,0.831023,0.002252
23732.750000,1,0.856122,0.862064,0.859666,0.002139
23733.000000,1,0.882004,0.886971,0.884941,0.001826
23733.250000,1,0.905189,0.910167,0.908165,0.001879
23733.500000,1,0.927883,0.932689,0.930589,0.001651
23733.750000,1,0.949000,0.953515,0.951662,0.001765
23734.000000,1,0.968813,0.972730,0.971055,0.001303
23734.250000,1,0.986045,0.989830,0.988057,0.001350
23734.500000,1,1.001408,1.004514,1.003132,0.001087
23734.750000,1,1.015573,1.018564,1.017370,0.001112
23735.000000,1,1.029549,1.033345,1.031680,0.001218
23735.250000,1,1.044168,1.047901,1.046339,0.001263
23735.500000,1,1.058775,1.062036,1.060832,0.001292
23735.750000,1,1.072689,1.076226,1.074646,0.001154
23736.000000,1,1.085350,1.088820,1.087340,0.001122
23736.250000,1,1.096969,1.101592,1.099620,0.001460
23736.500000,1,1.111156,1.114531,1.113053,0.001191
23736.750000,1,1.125040,1.129348,1.127839,0.001282
23737.000000,1,1.140674,1.145018,1.142752,0.001397
23737.250000,1,1.154899,1.158990,1.157119,0.001279
23737.500000,1,1.168431,1.170926,1.170057,0.000948
23737.750000,1,1.181041,1.183314,1.182232,0.000802
23738.000000,1,1.192090,1.195552,1.193757,0.001232
23738.250000,1,1.205552,1.207602,1.206794,0.000702
23738.500000,1,1.220834,1.226434,1.223883,0.001894
23738.750000,1,1.227431,1.229911,1.228533,0.000787
23739.000000,1,1.235858,1.237829,1.236492,0.000659
23739.250000,1,1.242137,1.243719,1.243039,0.000582
23739.500000,1,1.248840,1.251312,1.250198,0.000696
23739.750000,1,1.258954,1.260822,1.259908,0.000548
23740.000000,1,1.271071,1.272713,1.272049,0.000511
23740.250000,1,1.283316,1.287538,1.285367,0.001326
23740.500000,1,1.296684,1.299677,1.298475,0.000829
23740.750000,1,1.307163,1.309576,1.308718,0.000823
23741.000000,1,1.316474,1.318790,1.317356,0.000657
23741.250000,1,1.321924,1.324128,1.323438,0.000669
23741.500000,1,1.326446,1.328275,1.327416,0.000671
23741.750000,1,1.329034,1.330565,1.329931,0.000487
23742.000000,1,1.330003,1.331825,1.330619,0.000493
23742.250000,1,1.328621,1.330954,1.329853,0.000645
23742.500000,1,1.327153,1.329518,1.328583,0.000682
23742.750000,1,1.327117,1.328127,1.327753,0.000331
23743.000000,1,1.325992,1.327577,1.326844,0.000506
23743.250000,1,1.324418,1.326933,1.325915,0.000681
23743.500000,1,1.322663,1.324848,1.323904,0.000543
23743.750000,1,1.320239,1.321961,1.321085,0.000530
23744.000000,1,1.316275,1.318668,1.317253,0.000710
23744.250000,1,1.311081,1.314177,1.312815,0.000836
23744.500000,1,1.307378,1.310020,1.308627,0.000863
23744.750000,1,1.304191,1.306097,1.305111,0.000601
23745.000000,1,1.299548,1.301419,1.300609,0.000579
23745.250000,1,1.294778,1.296440,1.295636,0.000507
23745.500000,1,1.288329,1.291168,1.289884,0.000893
23745.750000,1,1.282631,1.285285,1.283924,0.000826
23746.000000,1,1.276716,1.278792,1.277583,0.000714
23746.250000,1,1.269692,1.272029,1.270962,0.000704
23746.500000,1,1.263257,1.265195,1.264278,0.000672
23746.750000,1,1.256157,1.258311,1.257125,0.000748
23747.000000,1,1.248821,1.250610,1.249696,0.000603
23747.250000,1,1.242937,1.244651,1.243924,0.000651
23747.500000,1,1.238294,1.240646,1.239178,0.000739
23747.750000,1,1.235706,1.237659,1.236591,0.000655
23748.000000,1,1.234832,1.236610,1.235574,0.000522
23748.250000,1,1.234457,1.235779,1.235080,0.000428
23748.500000,1,1.233969,1.235154,1.234536,0.000377
23748.750000,1,1.233050,1.235081,1.233922,0.000684
23749.000000,1,1.231907,1.233088,1.232630,0.000402
23749.250000,1,1.230673,1.232192,1.231587,0.000460
23749.500000,1,1.228546,1.230843,1.229973,0.000714
23749.750000,1,1.226238,1.227601,1.227113,0.000399
23750.000000,1,1.223459,1.225191,1.224229,0.000608
23750.250000,1,1.220111,1.222386,1.220913,0.000799
23750.500000,1,1.216374,1.218638,1.217459,0.000707
23750.750000,1,1.212865,1.214947,1.214004,0.000628
23751.000000,1,1.209372,1.210576,1.210132,0.000395
23751.250000,1,1.204677,1.206807,1.205430,0.000692
23751.500000,1,1.199100,1.201318,1.200368,0.000729
23751.750000,1,1.193360,1.195926,1.194523,0.000720
23752.000000,1,1.187737,1.189079,1.188364,0.000437
23752.250000,1,1.181034,1.183923,1.182337,0.000712
23752.500000,1,1.174661,1.176333,1.175310,0.000514
23752.750000,1,1.165697,1.168213,1.167436,0.000833
23753.000000,1,1.157432,1.160342,1.159002,0.000851
23753.250000,1,1.149096,1.151091,1.150269,0.000593
23753.500000,1,1.139612,1.142271,1.140911,0.000765
23753.750000,1,1.129065,1.131835,1.130519,0.000894
23754.000000,1,1.117608,1.119165,1.118493,0.000481
23754.250000,1,1.103384,1.106484,1.104764,0.001049
23754.500000,1,1.086134,1.090271,1.087969,0.001354
23754.750000,1,1.065728,1.070281,1.068206,0.001506
23755.000000,1,1.042495,1.047783,1.044874,0.001851
23755.250000,1,1.014747,1.020231,1.017265,0.002065
23755.500000,1,0.981396,0.988374,0.984181,0.002477
23755.750000,1,0.941670,0.950160,0.945655,0.002936
23756.000000,1,0.898306,0.907166,0.902357,0.003178
23756.250000,1,0.850223,0.860208,0.854451,0.003474
23756.500000,1,0.799238,0.808820,0.803272,0.003520
23756.750000,1,0.744777,0.754893,0.748944,0.003774
23757.000000,1,0.687776,0.698603,0.692288,0.003997
23757.250000,1,0.629808,0.640591,0.634113,0.004056
23757.500000,1,0.572109,0.582457,0.576032,0.003905
23757.750000,1,0.515833,0.525482,0.519871,0.003586
23758.000000,1,0.463762,0.472745,0.467396,0.003464
23758.250000,1,0.416151,0.424750,0.419501,0.003170
23758.500000,1,0.373537,0.380982,0.376574,0.002779
23758.750000,1,0.336640,0.343071,0.339113,0.002411
23759.000000,1,0.305073,0.310458,0.307222,0.002018
23759.250000,1,0.279720,0.283871,0.281434,0.001573
23759.500000,1,0.261304,0.264471,0.262575,0.001138
23759.750000,1,0.250251,0.252111,0.250936,0.000582
23760.000000,2,0.273506,0.274199,0.273886,0.000245
23760.250000,2,0.275600,0.276737,0.276169,0.000359
23760.500000,2,0.282090,0.283768,0.283110,0.000646
23760.750000,2,0.293095,0.295912,0.294818,0.000918
23761.000000,2,0.309191,0.312651,0.311360,0.001263
23761.250000,2,0.330216,0.334784,0.333037,0.001706
23761.500000,2,0.356737,0.362006,0.360030,0.002065
23761.750000,2,0.388425,0.394635,0.392227,0.002425
23762.000000,2,0.424488,0.431911,0.429051,0.002812
23762.250000,2,0.464884,0.472330,0.469547,0.002937
23762.500000,2,0.507962,0.516042,0.512821,0.003158
23762.750000,2,0.553343,0.561719,0.558354,0.003163
23763.000000,2,0.600256,0.608697,0.605345,0.003230
23763.250000,2,0.647241,0.655745,0.652299,0.003218
23763.500000,2,0.692934,0.701365,0.698024,0.003099
23763.750000,2,0.736493,0.744260,0.741066,0.002824
23764.000000,2,0.776781,0.784134,0.780967,0.002677
23764.250000,2,0.814129,0.820746,0.817913,0.002457
23764.500000,2,0.848514,0.854471,0.851921,0.002198
23764.750000,2,0.879000,0.884451,0.882039,0.002011
23765.000000,2,0.905632,0.910066,0.908314,0.001530
23765.250000,2,0.927129,0.930713,0.929287,0.001315
23765.500000,2,0.944481,0.947696,0.946375,0.001079
23765.750000,2,0.958764,0.961225,0.960010,0.000909
23766.000000,2,0.970905,0.973084,0.972064,0.000707
23766.250000,2,0.981259,0.984076,0.982714,0.000914
23766.500000,2,0.990531,0.992350,0.991473,0.000601
23766.750000,2,0.996651,0.999067,0.997574,0.000697
23767.000000,2,1.000960,1.002157,1.001454,0.000393
23767.250000,2,1.003643,1.006344,1.004782,0.000807
23767.500000,2,1.008507,1.010416,1.009683,0.000577
23767.750000,2,1.015659,1.018026,1.017031,0.000788
23768.000000,2,1.024902,1.027518,1.026448,0.000907
23768.250000,2,1.034518,1.037133,1.035766,0.000920
23768.500000,2,1.043441,1.045904,1.044502,0.000795
23768.750000,2,1.049980,1.052670,1.051669,0.000883
23769.000000,2,1.057242,1.060131,1.058780,0.000830
23769.250000,2,1.065562,1.068021,1.066755,0.000740
23769.500000,2,1.075066,1.078033,1.076682,0.000933
23769.750000,2,1.086153,1.088675,1.087507,0.000855
23770.000000,2,1.097574,1.099301,1.098548,0.000648
23770.250000,2,1.108263,1.110354,1.109574,0.000675
23770.500000,2,1.118881,1.121267,1.120349,0.000916
23770.750000,2,1.130252,1.132196,1.131288,0.000679
23771.000000,2,1.141026,1.143090,1.141929,0.000593
23771.250000,2,1.150385,1.152481,1.151304,0.000670
23771.500000,2,1.158586,1.160507,1.159590,0.000603
23771.750000,2,1.165077,1.167503,1.166559,0.000684
23772.000000,2,1.172373,1.174296,1.173534,0.000637
23772.250000,2,1.178838,1.180623,1.179547,0.000553
23772.500000,2,1.186668,1.189329,1.187923,0.000815
23772.750000,2,1.195693,1.197534,1.196524,0.000571
23773.000000,2,1.203884,1.205197,1.204458,0.000454
23773.250000,2,1.210164,1.211907,1.211277,0.000566
23773.500000,2,1.215011,1.217896,1.216798,0.000723
23773.750000,2,1.220193,1.221604,1.221127,0.000499
23774.000000,2,1.223736,1.224984,1.224338,0.000404
23774.250000,2,1.225742,1.227158,1.226454,0.000470
23774.500000,2,1.225567,1.226723,1.226185,0.000381
23774.750000,2,1.224074,1.225650,1.224694,0.000553
23775.000000,2,1.222258,1.223561,1.223080,0.000400
23775.250000,2,1.221820,1.222822,1.222410,0.000308
23775.500000,2,1.223134,1.225216,1.224014,0.000610
23775.750000,2,1.226920,1.228491,1.227779,0.000477
23776.000000,2,1.232276,1.234400,1.233001,0.000672
23776.250000,2,1.234287,1.235687,1.235007,0.000410
23776.500000,2,1.236025,1.238740,1.237008,0.000808
23776.750000,2,1.237458,1.239349,1.238429,0.000532
23777.000000,2,1.241045,1.242181,1.241520,0.000363
23777.250000,2,1.245670,1.247302,1.246234,0.000478
23777.500000,2,1.250435,1.251807,1.251092,0.000495
23777.750000,2,1.253879,1.255815,1.254659,0.000607
23778.000000,2,1.255437,1.256806,1.256177,0.000466
23778.250000,2,1.254457,1.256528,1.255720,0.000663
23778.500000,2,1.254366,1.256389,1.255524,0.000577
23778.750000,2,1.254175,1.257141,1.256038,0.000791
23779.000000,2,1.256860,1.257393,1.257146,0.000190
23779.250000,2,1.256964,1.258248,1.257531,0.000363
23779.500000,2,1.255568,1.257238,1.256275,0.000487
23779.750000,2,1.251276,1.253562,1.252830,0.000640
23780.000000,2,1.247883,1.250151,1.248964,0.000719
23780.250000,2,1.243943,1.245308,1.244719,0.000377
23780.500000,2,1.240609,1.242271,1.241495,0.000607
23780.750000,2,1.238113,1.239231,1.238656,0.000354
23781.000000,2,1.234995,1.236065,1.235346,0.000325
23781.250000,2,1.230979,1.232763,1.231811,0.000449
23781.500000,2,1.227300,1.228681,1.227834,0.000478
23781.750000,2,1.224496,1.225559,1.224936,0.000379
23782.000000,2,1.222802,1.223795,1.223374,0.000332
23782.250000,2,1.222722,1.223940,1.223432,0.000400
23782.500000,2,1.224301,1.225707,1.225004,0.000447
23782.750000,2,1.226848,1.228253,1.227566,0.000472
23783.000000,2,1.229217,1.231486,1.230721,0.000768
23783.250000,2,1.233901,1.235397,1.234737,0.000447
23783.500000,2,1.238271,1.241068,1.239393,0.000797
23783.750000,2,1.241979,1.244540,1.243184,0.000773
23784.000000,2,1.245293,1.246987,1.246192,0.000500
23784.250000,2,1.246675,1.248092,1.247516,0.000479
23784.500000,2,1.246050,1.248211,1.247249,0.000591
23784.750000,2,1.245577,1.247077,1.246268,0.000459
23785.000000,2,1.244075,1.246182,1.245000,0.000655
23785.250000,2,1.241533,1.243059,1.242279,0.000538
23785.500000,2,1.236793,1.239521,1.238073,0.000745
23785.750000,2,1.230013,1.233357,1.231788,0.001054
23786.000000,2,1.222710,1.225705,1.223797,0.001022
23786.250000,2,1.211727,1.215286,1.213708,0.001061
23786.500000,2,1.200815,1.203690,1.202248,0.000970
23786.750000,2,1.186432,1.190420,1.188182,0.001279
23787.000000,2,1.168065,1.172340,1.170190,0.001516
23787.250000,2,1.144097,1.150333,1.146939,0.002210
23787.500000,2,1.115133,1.121414,1.117476,0.002302
23787.750000,2,1.078221,1.086024,1.081456,0.002919
23788.000000,2,1.036054,1.044296,1.039562,0.003091
23788.250000,2,0.987239,0.996689,0.990985,0.003576
23788.500000,2,0.932189,0.942987,0.936362,0.004227
23788.750000,2,0.872695,0.884141,0.877030,0.004362
23789.000000,2,0.809111,0.820857,0.813766,0.004596
23789.250000,2,0.743000,0.754990,0.747948,0.004471
23789.500000,2,0.676235,0.688475,0.681488,0.004554
23789.750000,2,0.610215,0.622856,0.615502,0.004605
23790.000000,2,0.547556,0.558821,0.552077,0.004357
23790.250000,2,0.487820,0.498806,0.492362,0.004095
23790.500000,2,0.434131,0.443594,0.438012,0.003508
23790.750000,2,0.387265,0.395463,0.390681,0.002956
23791.000000,2,0.347688,0.354631,0.350743,0.002505
23791.250000,2,0.316654,0.322272,0.319066,0.001983
23791.500000,2,0.294482,0.298446,0.296236,0.001359
23791.750000,2,0.281304,0.283447,0.282316,0.000688
23792.000000,3,0.314908,0.315627,0.315270,0.000191
23792.250000,3,0.318045,0.320076,0.319150,0.000726
23792.500000,3,0.328843,0.332144,0.330738,0.001205
23792.750000,3,0.347236,0.351790,0.349799,0.001718
23793.000000,3,0.373024,0.378435,0.376285,0.002170
23793.250000,3,0.405338,0.412213,0.409272,0.002618
23793.500000,3,0.443867,0.451464,0.448349,0.002981
23793.750000,3,0.487963,0.496437,0.492963,0.003274
23794.000000,3,0.536114,0.545643,0.541877,0.003611
23794.250000,3,0.588374,0.598075,0.594180,0.003652
23794.500000,3,0.641826,0.651574,0.647510,0.003759
23794.750000,3,0.694577,0.704017,0.700355,0.003610
23795.000000,3,0.745826,0.755258,0.751552,0.003619
23795.250000,3,0.795967,0.804943,0.801346,0.003398
23795.500000,3,0.844644,0.853225,0.849600,0.003225
23795.750000,3,0.891174,0.899830,0.895985,0.003201
23796.000000,3,0.934415,0.942314,0.939163,0.002839
23796.250000,3,0.972504,0.979330,0.976783,0.002271
23796.500000,3,1.004918,1.011040,1.008293,0.002111
23796.750000,3,1.032011,1.036523,1.034589,0.001622
23797.000000,3,1.054771,1.059025,1.057429,0.001409
23797.250000,3,1.076562,1.080154,1.078803,0.001264
23797.500000,3,1.095658,1.099657,1.098097,0.001094
23797.750000,3,1.111726,1.115403,1.113703,0.001197
23798.000000,3,1.124290,1.126152,1.125046,0.000567
23798.250000,3,1.130782,1.132213,1.131561,0.000401
23798.500000,3,1.133544,1.135360,1.134781,0.000539
23798.750000,3,1.133996,1.135680,1.134832,0.000447
23799.000000,3,1.131354,1.133590,1.132695,0.000590
23799.250000,3,1.127052,1.128385,1.127648,0.000463
23799.500000,3,1.118737,1.120663,1.119861,0.000643
23799.750000,3,1.109055,1.112286,1.110945,0.000949
23800.000000,3,1.103771,1.107346,1.106031,0.000970
23800.250000,3,1.098237,1.100182,1.099226,0.000568
23800.500000,3,1.097634,1.099138,1.098547,0.000433
23800.750000,3,1.098829,1.100557,1.099979,0.000491
23801.000000,3,1.100306,1.102317,1.101540,0.000567
23801.250000,3,1.099573,1.101414,1.100741,0.000603
23801.500000,3,1.097423,1.098778,1.098161,0.000446
23801.750000,3,1.094660,1.095818,1.095209,0.000425
23802.000000,3,1.090633,1.093139,1.091865,0.000677
23802.250000,3,1.087666,1.089725,1.088245,0.000641
23802.500000,3,1.082456,1.084041,1.083277,0.000558
23802.750000,3,1.075867,1.077022,1.076653,0.000367
23803.000000,3,1.069659,1.071103,1.070450,0.000428
23803.250000,3,1.066305,1.067412,1.066864,0.000425
23803.500000,3,1.067200,1.069062,1.068143,0.000573
23803.750000,3,1.072161,1.074124,1.073115,0.000597
23804.000000,3,1.079112,1.081417,1.079932,0.000656
23804.250000,3,1.083741,1.085095,1.084390,0.000358
23804.500000,3,1.085075,1.086313,1.085809,0.000370
23804.750000,3,1.085720,1.087195,1.086390,0.000467
23805.000000,3,1.087548,1.089679,1.088869,0.000621
23805.250000,3,1.093830,1.096237,1.095079,0.000820
23805.500000,3,1.102867,1.106351,1.104867,0.001118
23805.750000,3,1.114535,1.117787,1.116471,0.001018
23806.000000,3,1.125422,1.127822,1.126765,0.000832
23806.250000,3,1.134340,1.136777,1.135619,0.000778
23806.500000,3,1.142207,1.144231,1.143246,0.000559
23806.750000,3,1.149956,1.152625,1.151480,0.000703
23807.000000,3,1.159144,1.161388,1.160262,0.000744
23807.250000,3,1.167643,1.169664,1.168948,0.000590
23807.500000,3,1.175802,1.177409,1.176296,0.000521
23807.750000,3,1.180860,1.181961,1.181474,0.000350
23808.000000,3,1.184859,1.187243,1.185893,0.000848
23808.250000,3,1.189537,1.191461,1.190461,0.000647
23808.500000,3,1.196353,1.198041,1.197063,0.000551
23808.750000,3,1.204116,1.205286,1.204765,0.000380
23809.000000,3,1.212243,1.214584,1.213006,0.000644
23809.250000,3,1.219010,1.220471,1.219642,0.000433
23809.500000,3,1.224070,1.225864,1.224879,0.000505
23809.750000,3,1.228551,1.229976,1.229431,0.000483
23810.000000,3,1.233032,1.234734,1.233663,0.000485
23810.250000,3,1.236921,1.237802,1.237378,0.000234
23810.500000,3,1.238781,1.240791,1.239767,0.000662
23810.750000,3,1.239480,1.241988,1.240667,0.000706
23811.000000,3,1.238821,1.240490,1.239621,0.000441
23811.250000,3,1.236971,1.238779,1.237977,0.000688
23811.500000,3,1.235143,1.236693,1.235937,0.000504
23811.750000,3,1.232878,1.234849,1.233904,0.000722
23812.000000,3,1.230218,1.232250,1.231418,0.000710
23812.250000,3,1.226819,1.228284,1.227537,0.000546
23812.500000,3,1.221672,1.223506,1.222732,0.000630
23812.750000,3,1.216111,1.218371,1.217447,0.000673
23813.000000,3,1.210757,1.212736,1.212016,0.000567
23813.250000,3,1.203965,1.206258,1.205257,0.000728
23813.500000,3,1.195504,1.198013,1.196998,0.000740
23813.750000,3,1.185543,1.188269,1.187115,0.000919
23814.000000,3,1.176381,1.178509,1.177210,0.000668
23814.250000,3,1.168379,1.170933,1.169592,0.000817
23814.500000,3,1.165439,1.166784,1.166125,0.000485
23814.750000,3,1.166054,1.167869,1.166654,0.000495
23815.000000,3,1.168923,1.171205,1.170041,0.000636
23815.250000,3,1.173522,1.175604,1.174927,0.000574
23815.500000,3,1.178000,1.179890,1.178663,0.000587
23815.750000,3,1.180471,1.181717,1.181056,0.000399
23816.000000,3,1.181592,1.183199,1.182322,0.000526
23816.250000,3,1.181885,1.183329,1.182487,0.000414
23816.500000,3,1.181300,1.182674,1.181902,0.000412
23816.750000,3,1.178949,1.180105,1.179471,0.000377
23817.000000,3,1.174657,1.176861,1.175733,0.000667
23817.250000,3,1.169534,1.171561,1.170844,0.000599
23817.500000,3,1.163895,1.165966,1.164993,0.000542
23817.750000,3,1.158258,1.159955,1.158800,0.000533
23818.000000,3,1.150396,1.152843,1.151659,0.000756
23818.250000,3,1.141549,1.144128,1.142538,0.000823
23818.500000,3,1.128733,1.132439,1.130195,0.001144
23818.750000,3,1.111693,1.116560,1.113985,0.001535
23819.000000,3,1.091343,1.096518,1.094018,0.001655
23819.250000,3,1.068912,1.073726,1.070920,0.001712
23819.500000,3,1.040916,1.046869,1.043538,0.002067
23819.750000,3,1.009169,1.015752,1.011659,0.002293
23820.000000,3,0.971212,0.978830,0.974675,0.002713
23820.250000,3,0.928158,0.936326,0.931614,0.003005
23820.500000,3,0.879539,0.888747,0.883335,0.003387
23820.750000,3,0.826837,0.836305,0.830723,0.003571
23821.000000,3,0.770897,0.781119,0.775260,0.003630
23821.250000,3,0.712708,0.723631,0.717301,0.003948
23821.500000,3,0.654127,0.664587,0.658563,0.003806
23821.750000,3,0.597072,0.606360,0.600826,0.003549
23822.000000,3,0.541912,0.551304,0.545629,0.003540
23822.250000,3,0.491038,0.499445,0.494257,0.003251
23822.500000,3,0.445696,0.452773,0.448396,0.002663
23822.750000,3,0.406053,0.412386,0.408531,0.002295
23823.000000,3,0.373400,0.378216,0.375406,0.001824
23823.250000,3,0.347859,0.351520,0.349343,0.001357
23823.500000,3,0.329645,0.332096,0.330653,0.000904
23823.750000,3,0.318624,0.319769,0.319175,0.000364
23824.000000,4,0.302110,0.302654,0.302406,0.000160
23824.250000,4,0.304752,0.306559,0.305768,0.000556
23824.500000,4,0.313385,0.315435,0.314713,0.000761
23824.750000,4,0.328653,0.332398,0.331031,0.001384
23825.000000,4,0.350635,0.355196,0.353439,0.001701
23825.250000,4,0.378720,0.384882,0.382369,0.002241
23825.500000,4,0.413172,0.419934,0.417246,0.002491
23825.750000,4,0.453957,0.461828,0.458619,0.002975
23826.000000,4,0.498834,0.507321,0.503930,0.003084
23826.250000,4,0.548327,0.557165,0.553692,0.003382
23826.500000,4,0.599492,0.608317,0.604773,0.003390
23826.750000,4,0.652775,0.661968,0.658396,0.003537
23827.000000,4,0.705681,0.714509,0.710729,0.003296
23827.250000,4,0.756818,0.766328,0.762476,0.003462
23827.500000,4,0.805747,0.814392,0.810967,0.003100
23827.750000,4,0.852082,0.859966,0.856548,0.002728
23828.000000,4,0.894126,0.901390,0.898577,0.002493
23828.250000,4,0.934106,0.940850,0.937770,0.002400
23828.500000,4,0.969157,0.976077,0.972849,0.002409
23828.750000,4,1.002077,1.007908,1.005535,0.002092
23829.000000,4,1.030883,1.036100,1.033614,0.001641
23829.250000,4,1.056274,1.060437,1.058254,0.001530
23829.500000,4,1.076505,1.079731,1.078243,0.001079
23829.750000,4,1.094047,1.097031,1.095875,0.000982
23830.000000,4,1.108589,1.112317,1.110118,0.001114
23830.250000,4,1.121764,1.124151,1.122879,0.000789
23830.500000,4,1.131542,1.134008,1.132822,0.000786
23830.750000,4,1.140269,1.142903,1.141476,0.000860
23831.000000,4,1.147293,1.148249,1.147809,0.000325
23831.250000,4,1.152592,1.153874,1.153314,0.000428
23831.500000,4,1.155735,1.157067,1.156681,0.000401
23831.750000,4,1.157580,1.159007,1.158352,0.000473
23832.000000,4,1.156935,1.159179,1.157994,0.000741
23832.250000,4,1.155492,1.157300,1.156331,0.000693
23832.500000,4,1.151731,1.153636,1.152791,0.000527
23832.750000,4,1.151576,1.152646,1.152002,0.000302
23833.000000,4,1.151326,1.153252,1.152245,0.000548
23833.250000,4,1.154649,1.155783,1.155152,0.000357
23833.500000,4,1.156929,1.158815,1.158208,0.000521
23833.750000,4,1.159675,1.161369,1.160517,0.000436
23834.000000,4,1.159519,1.161369,1.160615,0.000587
23834.250000,4,1.158734,1.161228,1.160455,0.000708
23834.500000,4,1.158417,1.159703,1.158829,0.000463
23834.750000,4,1.157371,1.158585,1.157906,0.000339
23835.000000,4,1.155165,1.156417,1.155844,0.000485
23835.250000,4,1.152359,1.154029,1.153250,0.000584
23835.500000,4,1.147740,1.150314,1.148971,0.000729
23835.750000,4,1.144360,1.146687,1.145562,0.000615
23836.000000,4,1.141929,1.143767,1.142886,0.000647
23836.250000,4,1.141530,1.143045,1.142287,0.000435
23836.500000,4,1.141243,1.143054,1.141953,0.000596
23836.750000,4,1.141794,1.143112,1.142497,0.000354
23837.000000,4,1.139790,1.142036,1.140729,0.000735
23837.250000,4,1.138684,1.139598,1.139069,0.000268
23837.500000,4,1.136675,1.137936,1.137220,0.000443
23837.750000,4,1.136193,1.137372,1.136582,0.000341
23838.000000,4,1.135336,1.136688,1.135958,0.000387
23838.250000,4,1.135353,1.136103,1.135621,0.000243
23838.500000,4,1.133525,1.134333,1.133903,0.000278
23838.750000,4,1.131232,1.132986,1.132390,0.000520
23839.000000,4,1.129177,1.130557,1.129842,0.000389
23839.250000,4,1.129546,1.130510,1.129988,0.000311
23839.500000,4,1.129135,1.130273,1.129653,0.000324
23839.750000,4,1.130153,1.131581,1.130838,0.000465
23840.000000,4,1.151041,1.170131,1.159400,0.006222
23840.250000,4,1.128361,1.129592,1.128829,0.000383
23840.500000,4,1.125204,1.126424,1.125805,0.000335
23840.750000,4,1.123237,1.125026,1.123988,0.000549
23841.000000,4,1.121108,1.122238,1.121692,0.000343
23841.250000,4,1.118329,1.119407,1.118965,0.000317
23841.500000,4,1.113026,1.115159,1.114363,0.000659
23841.750000,4,1.108742,1.110322,1.109458,0.000579
23842.000000,4,1.104608,1.105632,1.104998,0.000329
23842.250000,4,1.104608,1.106203,1.105402,0.000591
23842.500000,4,1.108447,1.110808,1.109670,0.000845
23842.750000,4,1.116734,1.119483,1.117821,0.000874
23843.000000,4,1.124782,1.126669,1.126010,0.000567
23843.250000,4,1.132433,1.134170,1.133073,0.000563
23843.500000,4,1.136665,1.137622,1.137059,0.000321
23843.750000,4,1.140360,1.142294,1.141313,0.000655
23844.000000,4,1.144904,1.147164,1.146248,0.000688
23844.250000,4,1.152639,1.155255,1.153994,0.000944
23844.500000,4,1.161177,1.162762,1.162172,0.000516
23844.750000,4,1.168489,1.170671,1.169652,0.000680
23845.000000,4,1.173345,1.175633,1.174247,0.000659
23845.250000,4,1.177310,1.179125,1.178008,0.000539
23845.500000,4,1.178822,1.181000,1.180100,0.000691
23845.750000,4,1.182311,1.184105,1.183287,0.000546
23846.000000,4,1.185790,1.187685,1.186713,0.000603
23846.250000,4,1.188577,1.189818,1.189213,0.000431
23846.500000,4,1.188799,1.189421,1.189057,0.000231
23846.750000,4,1.188052,1.188994,1.188593,0.000302
23847.000000,4,1.187765,1.189411,1.188299,0.000519
23847.250000,4,1.190440,1.192397,1.191409,0.000555
23847.500000,4,1.196179,1.198045,1.197146,0.000655
23847.750000,4,1.205046,1.207489,1.206158,0.000838
23848.000000,4,1.212352,1.215023,1.213866,0.000795
23848.250000,4,1.219450,1.221682,1.220796,0.000690
23848.500000,4,1.223598,1.225637,1.224686,0.000695
23848.750000,4,1.226943,1.229659,1.227866,0.000837
23849.000000,4,1.227524,1.228943,1.228062,0.000408
23849.250000,4,1.225786,1.226917,1.226381,0.000323
23849.500000,4,1.219583,1.221281,1.220505,0.000466
23849.750000,4,1.212355,1.214343,1.213070,0.000611
23850.000000,4,1.201171,1.202899,1.202049,0.000597
23850.250000,4,1.190342,1.192309,1.191229,0.000551
23850.500000,4,1.177507,1.180094,1.178767,0.000819
23850.750000,4,1.163938,1.167063,1.165304,0.000942
23851.000000,4,1.145545,1.149755,1.147161,0.001509
23851.250000,4,1.122034,1.126640,1.123817,0.001690
23851.500000,4,1.091386,1.097777,1.093981,0.002214
23851.750000,4,1.056176,1.063270,1.059096,0.002639
23852.000000,4,1.016436,1.023698,1.019273,0.002790
23852.250000,4,0.972544,0.980668,0.975770,0.003023
23852.500000,4,0.923371,0.932472,0.927064,0.003457
