# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247763,0.248324,0.248054,0.000218
23528.250000,1,0.250434,0.251389,0.250841,0.000297
23528.500000,1,0.258302,0.260270,0.259264,0.000624
23528.750000,1,0.272043,0.274688,0.273482,0.000840
23529.000000,1,0.292171,0.295649,0.293781,0.001170
23529.250000,1,0.317014,0.320944,0.319034,0.001332
23529.500000,1,0.346921,0.351855,0.349579,0.001608
23529.750000,1,0.381732,0.386661,0.384430,0.001735
23530.000000,1,0.419734,0.425201,0.422941,0.001982
23530.250000,1,0.461385,0.466911,0.464312,0.001948
23530.500000,1,0.504258,0.510396,0.507657,0.002170
23530.750000,1,0.548047,0.553284,0.551087,0.001975
23531.000000,1,0.591051,0.596415,0.594003,0.001902
23531.250000,1,0.632231,0.637999,0.635553,0.001932
23531.500000,1,0.672271,0.677336,0.675144,0.001873
23531.750000,1,0.708758,0.713782,0.711756,0.001771
23532.000000,1,0.742836,0.747289,0.745484,0.001567
23532.250000,1,0.773085,0.777099,0.775218,0.001319
23532.500000,1,0.799104,0.803005,0.800917,0.001230
23532.750000,1,0.821122,0.824954,0.823158,0.001239
23533.000000,1,0.840962,0.843678,0.842330,0.000839
23533.250000,1,0.858590,0.860568,0.859581,0.000675
23533.500000,1,0.874001,0.876376,0.875207,0.000817
23533.750000,1,0.887266,0.890098,0.888568,0.000970
23534.000000,1,0.899180,0.901008,0.900294,0.000628
23534.250000,1,0.909830,0.911891,0.910675,0.000761
23534.500000,1,0.920102,0.921632,0.920776,0.000472
23534.750000,1,0.929088,0.930589,0.929862,0.000505
23535.000000,1,0.938008,0.939941,0.939165,0.000662
23535.250000,1,0.947626,0.948908,0.948470,0.000381
23535.500000,1,0.956734,0.957823,0.957164,0.000336
23535.750000,1,0.964729,0.966763,0.965439,0.000663
23536.000000,1,0.973382,0.974942,0.974188,0.000454
23536.250000,1,0.981656,0.983325,0.982361,0.000554
23536.500000,1,0.990730,0.991947,0.991389,0.000432
23536.750000,1,0.999043,1.000740,0.999972,0.000463
23537.000000,1,1.007578,1.009366,1.008428,0.000619
23537.250000,1,1.015588,1.017208,1.016394,0.000456
23537.500000,1,1.023923,1.025221,1.024558,0.000414
23537.750000,1,1.031814,1.034078,1.032998,0.000768
23538.000000,1,1.041243,1.042953,1.041960,0.000613
23538.250000,1,1.051024,1.052645,1.051913,0.000552
23538.500000,1,1.060848,1.062745,1.061744,0.000632
23538.750000,1,1.070298,1.071792,1.070879,0.000439
23539.000000,1,1.079257,1.081953,1.080440,0.000891
23539.250000,1,1.088478,1.090324,1.089242,0.000603
23539.500000,1,1.097863,1.099576,1.098615,0.000595
23539.750000,1,1.106654,1.108724,1.107465,0.000739
23540.000000,1,1.115639,1.117648,1.116554,0.000631
23540.250000,1,1.124028,1.125296,1.124832,0.000472
23540.500000,1,1.132025,1.133506,1.132809,0.000481
23540.750000,1,1.139746,1.141943,1.140905,0.000677
23541.000000,1,1.148978,1.150579,1.149758,0.000537
23541.250000,1,1.159044,1.161117,1.160131,0.000640
23541.500000,1,1.169196,1.172269,1.170864,0.000910
23541.750000,1,1.180394,1.182499,1.181149,0.000624
23542.000000,1,1.189372,1.191046,1.189950,0.000473
23542.250000,1,1.196724,1.198623,1.197842,0.000595
23542.500000,1,1.204624,1.206346,1.205693,0.000539
23542.750000,1,1.212097,1.215093,1.213626,0.000939
23543.000000,1,1.221691,1.223553,1.222851,0.000620
23543.250000,1,1.231026,1.232577,1.232013,0.000504
23543.500000,1,1.238309,1.241131,1.240184,0.000797
23543.750000,1,1.245896,1.247577,1.246756,0.000564
23544.000000,1,1.251450,1.253577,1.252616,0.000615
23544.250000,1,1.257428,1.259658,1.258956,0.000702
23544.500000,1,1.265691,1.267186,1.266520,0.000430
23544.750000,1,1.274298,1.276925,1.275529,0.000802
23545.000000,1,1.283112,1.285519,1.284746,0.000751
23545.250000,1,1.291949,1.293873,1.293135,0.000646
23545.500000,1,1.298335,1.300786,1.299766,0.000703
23545.750000,1,1.304174,1.306964,1.305518,0.000910
23546.000000,1,1.310749,1.313433,1.312289,0.000777
23546.250000,1,1.319596,1.322064,1.321062,0.000721
23546.500000,1,1.330366,1.332750,1.331764,0.000765
23546.750000,1,1.341890,1.343165,1.342395,0.000426
23547.000000,1,1.350788,1.352343,1.351631,0.000451
23547.250000,1,1.358169,1.360058,1.359191,0.000555
23547.500000,1,1.364658,1.366667,1.365500,0.000605
23547.750000,1,1.370822,1.372492,1.371491,0.000615
23548.000000,1,1.377810,1.379668,1.379006,0.000579
23548.250000,1,1.385458,1.387242,1.386363,0.000598
23548.500000,1,1.391617,1.392634,1.391927,0.000324
23548.750000,1,1.394665,1.396731,1.395513,0.000645
23549.000000,1,1.395985,1.397526,1.396839,0.000506
23549.250000,1,1.396135,1.397462,1.396760,0.000402
23549.500000,1,1.396398,1.397337,1.396895,0.000316
23549.750000,1,1.396826,1.398594,1.397639,0.000579
23550.000000,1,1.397105,1.398602,1.398002,0.000452
23550.250000,1,1.395777,1.397187,1.396510,0.000411
23550.500000,1,1.391875,1.393764,1.392699,0.000682
23550.750000,1,1.385288,1.386875,1.386236,0.000518
23551.000000,1,1.379409,1.381272,1.380394,0.000594
23551.250000,1,1.372777,1.374138,1.373550,0.000467
23551.500000,1,1.366479,1.368046,1.367267,0.000590
23551.750000,1,1.358108,1.360617,1.359511,0.000717
23552.000000,1,1.348948,1.351082,1.349683,0.000606
23552.250000,1,1.335987,1.339325,1.337827,0.001072
23552.500000,1,1.324492,1.326481,1.325393,0.000635
23552.750000,1,1.312137,1.314525,1.313370,0.000680
23553.000000,1,1.301752,1.303126,1.302401,0.000489
23553.250000,1,1.290835,1.293930,1.292072,0.000875
23553.500000,1,1.278006,1.280890,1.279324,0.001006
23553.750000,1,1.262042,1.264751,1.263379,0.000977
23554.000000,1,1.242146,1.245393,1.243809,0.001160
23554.250000,1,1.218032,1.221721,1.220012,0.001295
23554.500000,1,1.192314,1.195478,1.193570,0.001181
23554.750000,1,1.161680,1.166526,1.163996,0.001521
23555.000000,1,1.128573,1.132418,1.130419,0.001619
23555.250000,1,1.090395,1.095013,1.092233,0.001627
23555.500000,1,1.045569,1.051692,1.048246,0.002216
23555.750000,1,0.997274,1.002368,0.999773,0.002139
23556.000000,1,0.945044,0.951423,0.947693,0.002481
23556.250000,1,0.890694,0.897045,0.893495,0.002474
23556.500000,1,0.833227,0.839213,0.835980,0.002491
23556.750000,1,0.773486,0.779821,0.776317,0.002561
23557.000000,1,0.711359,0.718493,0.714611,0.002618
23557.250000,1,0.648931,0.655939,0.652081,0.002715
23557.500000,1,0.587522,0.594250,0.590533,0.002736
23557.750000,1,0.528201,0.534670,0.531423,0.002543
23558.000000,1,0.473894,0.479305,0.476197,0.002253
23558.250000,1,0.422973,0.428564,0.425564,0.002101
23558.500000,1,0.378098,0.382719,0.380253,0.001859
23558.750000,1,0.339207,0.342929,0.340926,0.001547
23559.000000,1,0.307141,0.310469,0.308578,0.001273
23559.250000,1,0.281803,0.284461,0.282998,0.000991
23559.500000,1,0.264190,0.265983,0.264929,0.000654
23559.750000,1,0.253454,0.254411,0.254005,0.000310
23560.000000,2,0.264494,0.265133,0.264742,0.000181
23560.250000,2,0.267191,0.267930,0.267497,0.000246
23560.500000,2,0.274744,0.275808,0.275321,0.000352
23560.750000,2,0.287510,0.289587,0.288715,0.000771
23561.000000,2,0.306143,0.308748,0.307587,0.000909
23561.250000,2,0.330134,0.333584,0.331975,0.001168
23561.500000,2,0.359428,0.363373,0.361627,0.001489
23561.750000,2,0.393656,0.397835,0.396123,0.001583
23562.000000,2,0.431935,0.436500,0.434517,0.001762
23562.250000,2,0.473764,0.478423,0.476373,0.001803
23562.500000,2,0.518453,0.523375,0.521178,0.001958
23562.750000,2,0.565297,0.570777,0.568414,0.002029
23563.000000,2,0.614037,0.619522,0.617274,0.002076
23563.250000,2,0.663652,0.668858,0.666599,0.002036
23563.500000,2,0.711497,0.716783,0.714443,0.002150
23563.750000,2,0.757059,0.761846,0.759597,0.001937
23564.000000,2,0.798876,0.803354,0.801409,0.001790
23564.250000,2,0.837932,0.842178,0.840083,0.001677
23564.500000,2,0.873544,0.877785,0.875867,0.001715
23564.750000,2,0.906685,0.910241,0.908378,0.001369
23565.000000,2,0.935575,0.938437,0.937192,0.001072
23565.250000,2,0.960438,0.963166,0.961963,0.001047
23565.500000,2,0.980814,0.983510,0.982306,0.001022
23565.750000,2,0.998763,1.001468,1.000126,0.000778
23566.000000,2,1.015250,1.017923,1.016759,0.000881
23566.250000,2,1.032034,1.034350,1.033409,0.000871
23566.500000,2,1.048054,1.050366,1.049203,0.000784
23566.750000,2,1.063124,1.065068,1.064262,0.000625
23567.000000,2,1.076836,1.078939,1.077809,0.000801
23567.250000,2,1.089249,1.090863,1.090097,0.000609
23567.500000,2,1.101297,1.103478,1.102518,0.000700
23567.750000,2,1.114885,1.117061,1.116247,0.000713
23568.000000,2,1.130679,1.132885,1.131821,0.000804
23568.250000,2,1.146475,1.149227,1.147880,0.000950
23568.500000,2,1.162829,1.165113,1.164084,0.000855
23568.750000,2,1.177605,1.180598,1.179088,0.000929
23569.000000,2,1.191691,1.194364,1.192923,0.000780
23569.250000,2,1.204989,1.207342,1.206541,0.000728
23569.500000,2,1.218626,1.220795,1.219982,0.000689
23569.750000,2,1.231294,1.234202,1.233264,0.000979
23570.000000,2,1.243022,1.246314,1.245225,0.000943
23570.250000,2,1.254665,1.256292,1.255634,0.000547
23570.500000,2,1.263912,1.266467,1.265494,0.000870
23570.750000,2,1.272994,1.276549,1.274866,0.000979
23571.000000,2,1.284271,1.286384,1.285618,0.000764
23571.250000,2,1.296461,1.298636,1.297654,0.000703
23571.500000,2,1.307721,1.310058,1.309156,0.000690
23571.750000,2,1.318141,1.321121,1.320135,0.000854
23572.000000,2,1.327791,1.329956,1.329046,0.000577
23572.250000,2,1.335277,1.337902,1.336523,0.000781
23572.500000,2,1.342786,1.344188,1.343410,0.000446
23572.750000,2,1.348479,1.351092,1.349939,0.000795
23573.000000,2,1.355044,1.357511,1.356518,0.000827
23573.250000,2,1.361651,1.363781,1.362371,0.000672
23573.500000,2,1.366251,1.368212,1.366985,0.000594
23573.750000,2,1.368957,1.370064,1.369325,0.000341
23574.000000,2,1.369960,1.371014,1.370552,0.000320
23574.250000,2,1.369911,1.371247,1.370539,0.000444
23574.500000,2,1.370276,1.371460,1.370874,0.000362
23574.750000,2,1.369787,1.370529,1.370076,0.000280
23575.000000,2,1.367786,1.368923,1.368258,0.000391
23575.250000,2,1.362992,1.365211,1.364208,0.000785
23575.500000,2,1.358218,1.361209,1.359408,0.000937
23575.750000,2,1.353094,1.356714,1.354764,0.000926
23576.000000,2,1.353484,1.358032,1.355076,0.001365
23576.250000,2,1.345441,1.347425,1.346398,0.000672
23576.500000,2,1.340254,1.341457,1.340830,0.000452
23576.750000,2,1.333025,1.334910,1.333843,0.000695
23577.000000,2,1.324402,1.327312,1.325529,0.000806
23577.250000,2,1.315265,1.318460,1.316249,0.000934
23577.500000,2,1.306166,1.307591,1.306859,0.000487
23577.750000,2,1.296871,1.298839,1.297914,0.000595
23578.000000,2,1.287322,1.289291,1.288366,0.000686
23578.250000,2,1.276144,1.278079,1.277253,0.000557
23578.500000,2,1.264132,1.266180,1.265297,0.000592
23578.750000,2,1.250904,1.253153,1.251892,0.000654
23579.000000,2,1.236813,1.239082,1.237887,0.000777
23579.250000,2,1.223993,1.226049,1.225073,0.000719
23579.500000,2,1.210688,1.212861,1.211708,0.000678
23579.750000,2,1.196856,1.198905,1.197803,0.000645
23580.000000,2,1.182637,1.184988,1.183585,0.000767
23580.250000,2,1.167478,1.169513,1.168090,0.000641
23580.500000,2,1.152910,1.155499,1.154318,0.000820
23580.750000,2,1.141677,1.142904,1.142226,0.000436
23581.000000,2,1.131708,1.133267,1.132459,0.000502
23581.250000,2,1.123843,1.125275,1.124507,0.000515
23581.500000,2,1.115504,1.117136,1.116442,0.000461
23581.750000,2,1.107681,1.109182,1.108345,0.000549
23582.000000,2,1.099228,1.100928,1.100107,0.000551
23582.250000,2,1.092720,1.094185,1.093488,0.000411
23582.500000,2,1.088717,1.090240,1.089540,0.000520
23582.750000,2,1.087538,1.089389,1.088389,0.000545
23583.000000,2,1.088020,1.089327,1.088431,0.000466
23583.250000,2,1.087678,1.089059,1.088402,0.000427
23583.500000,2,1.086477,1.087231,1.086754,0.000271
23583.750000,2,1.083596,1.085153,1.084292,0.000411
23584.000000,2,1.081170,1.082459,1.081775,0.000424
23584.250000,2,1.079093,1.080524,1.080001,0.000465
23584.500000,2,1.078270,1.079896,1.079185,0.000537
23584.750000,2,1.077512,1.079085,1.078319,0.000452
23585.000000,2,1.074739,1.076296,1.075478,0.000443
23585.250000,2,1.069781,1.070589,1.070252,0.000269
23585.500000,2,1.062188,1.063864,1.062834,0.000483
23585.750000,2,1.053211,1.055152,1.054192,0.000726
23586.000000,2,1.044655,1.045730,1.045153,0.000407
23586.250000,2,1.033737,1.035274,1.034535,0.000569
23586.500000,2,1.020572,1.022243,1.021413,0.000615
23586.750000,2,1.003963,1.005385,1.004607,0.000540
23587.000000,2,0.982235,0.984616,0.983406,0.000879
23587.250000,2,0.958050,0.960601,0.959125,0.000821
23587.500000,2,0.930283,0.933451,0.931580,0.001158
23587.750000,2,0.899284,0.903073,0.901162,0.001386
23588.000000,2,0.864646,0.870109,0.867146,0.001878
23588.250000,2,0.826239,0.830940,0.828407,0.001827
23588.500000,2,0.782172,0.787936,0.784475,0.002059
23588.750000,2,0.734328,0.739816,0.737144,0.002072
23589.000000,2,0.684891,0.691165,0.687677,0.002249
23589.250000,2,0.634634,0.640511,0.637247,0.002218
23589.500000,2,0.583500,0.589589,0.586598,0.002228
23589.750000,2,0.534104,0.539790,0.536582,0.002255
23590.000000,2,0.484843,0.491031,0.487523,0.002320
23590.250000,2,0.437935,0.443747,0.440637,0.002150
23590.500000,2,0.394844,0.400155,0.397186,0.001954
23590.750000,2,0.356835,0.361489,0.358873,0.001672
23591.000000,2,0.324671,0.328335,0.326297,0.001431
23591.250000,2,0.299046,0.301919,0.300458,0.001098
23591.500000,2,0.280617,0.282523,0.281614,0.000762
23591.750000,2,0.269304,0.270602,0.270001,0.000418
23592.000000,3,0.331236,0.332044,0.331592,0.000300
23592.250000,3,0.334067,0.335409,0.334667,0.000448
23592.500000,3,0.342621,0.344606,0.343699,0.000746
23592.750000,3,0.357289,0.360735,0.359207,0.001053
23593.000000,3,0.378607,0.382479,0.380847,0.001279
23593.250000,3,0.406457,0.410804,0.408866,0.001475
23593.500000,3,0.439817,0.444568,0.442570,0.001662
23593.750000,3,0.478824,0.484726,0.482082,0.002106
23594.000000,3,0.523336,0.528577,0.526305,0.002120
23594.250000,3,0.571380,0.577866,0.575274,0.002398
23594.500000,3,0.623833,0.630295,0.627592,0.002487
23594.750000,3,0.678723,0.685154,0.682320,0.002412
23595.000000,3,0.733698,0.740312,0.737130,0.002491
23595.250000,3,0.787494,0.794110,0.791398,0.002552
23595.500000,3,0.840244,0.846556,0.843652,0.002341
23595.750000,3,0.890365,0.896879,0.894224,0.002330
23596.000000,3,0.939397,0.944478,0.942519,0.001821
23596.250000,3,0.985031,0.989942,0.987830,0.001799
23596.500000,3,1.026430,1.031045,1.029072,0.001642
23596.750000,3,1.062621,1.066917,1.065022,0.001657
23597.000000,3,1.093885,1.097188,1.095589,0.001147
23597.250000,3,1.120403,1.122899,1.121697,0.000866
23597.500000,3,1.141814,1.145013,1.143341,0.000993
23597.750000,3,1.160055,1.162552,1.161300,0.000732
23598.000000,3,1.173660,1.175148,1.174328,0.000476
23598.250000,3,1.182497,1.184566,1.183940,0.000676
23598.500000,3,1.188076,1.189201,1.188569,0.000338
23598.750000,3,1.190184,1.191203,1.190723,0.000329
23599.000000,3,1.188781,1.190456,1.190037,0.000530
23599.250000,3,1.187887,1.189761,1.188435,0.000604
23599.500000,3,1.183261,1.185608,1.184333,0.000679
23599.750000,3,1.176352,1.179336,1.177795,0.000972
23600.000000,3,1.177444,1.183270,1.179602,0.001732
23600.250000,3,1.157862,1.159884,1.159076,0.000603
23600.500000,3,1.146797,1.149110,1.147936,0.000816
23600.750000,3,1.135831,1.138601,1.137415,0.000855
23601.000000,3,1.126147,1.127656,1.127084,0.000410
23601.250000,3,1.116373,1.117795,1.117091,0.000558
23601.500000,3,1.104803,1.106901,1.106154,0.000652
23601.750000,3,1.092954,1.095111,1.094342,0.000684
23602.000000,3,1.081472,1.082901,1.082307,0.000503
23602.250000,3,1.070109,1.071820,1.071098,0.000597
23602.500000,3,1.059482,1.061545,1.060781,0.000618
23602.750000,3,1.050027,1.051907,1.050886,0.000553
23603.000000,3,1.040471,1.042588,1.041204,0.000635
23603.250000,3,1.031184,1.032547,1.031857,0.000479
23603.500000,3,1.021847,1.023779,1.022687,0.000657
23603.750000,3,1.014692,1.015528,1.015063,0.000244
23604.000000,3,1.008217,1.009925,1.008853,0.000485
23604.250000,3,1.003309,1.004810,1.004236,0.000545
23604.500000,3,0.999639,1.000840,1.000177,0.000432
23604.750000,3,0.994784,0.996314,0.995628,0.000504
23605.000000,3,0.989787,0.991501,0.990676,0.000606
23605.250000,3,0.985270,0.986095,0.985670,0.000294
23605.500000,3,0.981006,0.981849,0.981386,0.000277
23605.750000,3,0.978380,0.979300,0.978856,0.000287
23606.000000,3,0.976426,0.977844,0.977288,0.000435
23606.250000,3,0.975678,0.977083,0.976299,0.000483
23606.500000,3,0.975491,0.976125,0.975774,0.000214
23606.750000,3,0.973691,0.974911,0.974521,0.000455
23607.000000,3,0.973631,0.974386,0.974109,0.000216
23607.250000,3,0.974929,0.976014,0.975431,0.000325
23607.500000,3,0.976753,0.977834,0.977416,0.000335
23607.750000,3,0.979536,0.980806,0.980014,0.000430
23608.000000,3,0.982256,0.983348,0.982597,0.000348
23608.250000,3,0.983708,0.984844,0.984279,0.000350
23608.500000,3,0.985385,0.986339,0.985989,0.000286
23608.750000,3,0.987787,0.989158,0.988544,0.000392
23609.000000,3,0.990984,0.992370,0.991738,0.000434
23609.250000,3,0.995684,0.997107,0.996483,0.000456
23609.500000,3,1.000764,1.001935,1.001436,0.000382
23609.750000,3,1.005261,1.007257,1.006152,0.000549
23610.000000,3,1.010447,1.012055,1.011178,0.000554
23610.250000,3,1.016326,1.017885,1.017080,0.000596
23610.500000,3,1.024383,1.026179,1.025410,0.000600
23610.750000,3,1.034329,1.036578,1.035319,0.000772
23611.000000,3,1.045576,1.047404,1.046409,0.000658
23611.250000,3,1.056860,1.058568,1.057711,0.000525
23611.500000,3,1.067075,1.069037,1.068008,0.000592
23611.750000,3,1.076653,1.078116,1.077762,0.000480
23612.000000,3,1.086767,1.087481,1.087143,0.000246
23612.250000,3,1.096238,1.097676,1.096803,0.000575
23612.500000,3,1.105165,1.107572,1.106625,0.000782
23612.750000,3,1.115247,1.116635,1.115710,0.000417
23613.000000,3,1.122550,1.124797,1.123589,0.000770
23613.250000,3,1.130642,1.132616,1.131205,0.000698
23613.500000,3,1.138591,1.140569,1.139434,0.000732
23613.750000,3,1.148824,1.151356,1.149887,0.000705
23614.000000,3,1.161492,1.164794,1.163050,0.000952
23614.250000,3,1.176048,1.177797,1.176972,0.000577
23614.500000,3,1.188577,1.191661,1.190024,0.000855
23614.750000,3,1.201217,1.202855,1.201976,0.000516
23615.000000,3,1.211700,1.213482,1.212473,0.000595
23615.250000,3,1.223216,1.225398,1.224208,0.000733
23615.500000,3,1.237792,1.240796,1.239079,0.000940
23615.750000,3,1.255761,1.259211,1.257580,0.001184
23616.000000,3,1.276042,1.279513,1.277898,0.001166
23616.250000,3,1.295483,1.298374,1.297000,0.000961
23616.500000,3,1.312808,1.314631,1.313802,0.000633
23616.750000,3,1.326752,1.329297,1.328239,0.000848
23617.000000,3,1.339692,1.341874,1.340786,0.000734
23617.250000,3,1.351941,1.353896,1.352913,0.000584
23617.500000,3,1.363256,1.364960,1.364009,0.000504
23617.750000,3,1.371531,1.373741,1.372508,0.000865
23618.000000,3,1.374211,1.376153,1.375061,0.000620
23618.250000,3,1.371586,1.373770,1.372698,0.000632
23618.500000,3,1.364157,1.366493,1.365470,0.000712
23618.750000,3,1.354169,1.356251,1.355306,0.000654
23619.000000,3,1.340788,1.343063,1.342080,0.000832
23619.250000,3,1.322490,1.326093,1.323962,0.001360
23619.500000,3,1.295893,1.300521,1.297870,0.001651
23619.750000,3,1.260216,1.265484,1.262754,0.002117
23620.000000,3,1.215091,1.221716,1.217635,0.002324
23620.250000,3,1.161931,1.167667,1.164594,0.002481
23620.500000,3,1.102286,1.109318,1.105647,0.002807
23620.750000,3,1.038862,1.046203,1.041967,0.002819
23621.000000,3,0.970361,0.978447,0.974041,0.003211
23621.250000,3,0.897298,0.906300,0.901262,0.003517
23621.500000,3,0.821171,0.829241,0.824772,0.003206
23621.750000,3,0.743647,0.752565,0.747524,0.003626
23622.000000,3,0.668226,0.676924,0.672075,0.003331
23622.250000,3,0.597556,0.604937,0.600848,0.002970
23622.500000,3,0.532148,0.538928,0.535323,0.002757
23622.750000,3,0.474462,0.480557,0.477284,0.002368
23623.000000,3,0.425539,0.430267,0.427690,0.001937
23623.250000,3,0.385811,0.389484,0.387772,0.001492
23623.500000,3,0.357744,0.360323,0.358974,0.001016
23623.750000,3,0.340823,0.342137,0.341515,0.000439
23624.000000,4,0.287395,0.288189,0.287762,0.000234
23624.250000,4,0.291656,0.292985,0.292236,0.000534
23624.500000,4,0.303652,0.305978,0.304679,0.000833
23624.750000,4,0.324223,0.326982,0.325724,0.001137
23625.000000,4,0.351941,0.355910,0.354173,0.001572
23625.250000,4,0.387611,0.392318,0.390169,0.001820
23625.500000,4,0.429756,0.434665,0.432525,0.002065
23625.750000,4,0.477959,0.483959,0.481185,0.002289
23626.000000,4,0.530869,0.537177,0.534410,0.002546
23626.250000,4,0.587387,0.593757,0.591027,0.002630
23626.500000,4,0.645377,0.651086,0.648402,0.002400
23626.750000,4,0.701823,0.708166,0.705353,0.002476
23627.000000,4,0.757558,0.763011,0.760207,0.002264
23627.250000,4,0.809512,0.816170,0.813067,0.002514
23627.500000,4,0.858548,0.864297,0.861571,0.002335
23627.750000,4,0.901567,0.907015,0.904470,0.002006
23628.000000,4,0.938914,0.943282,0.941245,0.001683
23628.250000,4,0.969464,0.973277,0.971746,0.001456
23628.500000,4,0.996634,0.999670,0.997965,0.001186
23628.750000,4,1.021156,1.024298,1.022601,0.001158
23629.000000,4,1.044335,1.047179,1.045940,0.001040
23629.250000,4,1.066651,1.069936,1.068313,0.001200
23629.500000,4,1.084757,1.087973,1.086099,0.001040
23629.750000,4,1.098061,1.100497,1.099287,0.000746
23630.000000,4,1.105796,1.106869,1.106191,0.000366
23630.250000,4,1.108953,1.110730,1.110091,0.000636
23630.500000,4,1.111766,1.112857,1.112369,0.000416
23630.750000,4,1.113300,1.114876,1.114037,0.000537
23631.000000,4,1.114079,1.115432,1.114890,0.000452
23631.250000,4,1.112342,1.113592,1.113172,0.000365
23631.500000,4,1.108350,1.110292,1.109366,0.000523
23631.750000,4,1.103819,1.104833,1.104113,0.000341
23632.000000,4,1.098884,1.100288,1.099606,0.000395
23632.250000,4,1.095446,1.096827,1.096413,0.000463
23632.500000,4,1.093925,1.095873,1.094837,0.000620
23632.750000,4,1.092924,1.094187,1.093741,0.000376
23633.000000,4,1.091075,1.092790,1.092131,0.000521
23633.250000,4,1.088300,1.090410,1.089830,0.000631
23633.500000,4,1.086214,1.088372,1.087353,0.000662
23633.750000,4,1.086251,1.087627,1.086913,0.000511
23634.000000,4,1.087362,1.089272,1.088520,0.000518
23634.250000,4,1.090526,1.092800,1.092130,0.000703
23634.500000,4,1.094947,1.096380,1.095671,0.000457
23634.750000,4,1.097801,1.099671,1.099077,0.000550
23635.000000,4,1.100615,1.101952,1.101215,0.000400
23635.250000,4,1.103170,1.105465,1.104420,0.000706
23635.500000,4,1.108209,1.110212,1.108981,0.000605
23635.750000,4,1.113809,1.116961,1.115478,0.000932
23636.000000,4,1.122570,1.124617,1.123397,0.000622
23636.250000,4,1.129757,1.131024,1.130500,0.000420
23636.500000,4,1.135246,1.136423,1.135889,0.000419
23636.750000,4,1.139752,1.141320,1.140563,0.000452
23637.000000,4,1.143177,1.145103,1.144282,0.000620
23637.250000,4,1.148000,1.149960,1.148872,0.000553
23637.500000,4,1.152583,1.153724,1.153187,0.000401
23637.750000,4,1.156754,1.157591,1.157196,0.000295
23638.000000,4,1.159599,1.160661,1.160125,0.000405
23638.250000,4,1.161820,1.162895,1.162508,0.000371
23638.500000,4,1.164592,1.166146,1.165259,0.000577
23638.750000,4,1.169213,1.170030,1.169556,0.000270
23639.000000,4,1.174171,1.176412,1.175345,0.000759
23639.250000,4,1.182368,1.184558,1.183304,0.000623
23639.500000,4,1.189689,1.192221,1.191003,0.000749
23639.750000,4,1.197797,1.200346,1.199302,0.000796
23640.000000,4,1.215196,1.223302,1.219469,0.002876
23640.250000,4,1.214375,1.215859,1.215151,0.000464
23640.500000,4,1.222132,1.223822,1.222711,0.000541
23640.750000,4,1.229533,1.231172,1.230406,0.000455
23641.000000,4,1.235904,1.236905,1.236460,0.000318
23641.250000,4,1.241025,1.243020,1.241903,0.000569
23641.500000,4,1.246066,1.247679,1.246777,0.000492
23641.750000,4,1.252989,1.253967,1.253612,0.000321
23642.000000,4,1.259376,1.262045,1.260918,0.000697
23642.250000,4,1.269088,1.269861,1.269561,0.000288
23642.500000,4,1.276607,1.278050,1.277268,0.000460
23642.750000,4,1.282382,1.284068,1.283241,0.000523
23643.000000,4,1.286228,1.287873,1.287060,0.000480
23643.250000,4,1.289677,1.291284,1.290174,0.000486
23643.500000,4,1.292885,1.294340,1.293647,0.000457
23643.750000,4,1.298238,1.299380,1.298783,0.000300
23644.000000,4,1.302249,1.303611,1.303166,0.000521
23644.250000,4,1.305100,1.306757,1.306087,0.000445
23644.500000,4,1.303899,1.305645,1.304784,0.000442
23644.750000,4,1.300628,1.302725,1.301590,0.000717
23645.000000,4,1.296159,1.297311,1.296677,0.000423
23645.250000,4,1.291852,1.293590,1.292606,0.000581
23645.500000,4,1.288000,1.290283,1.289439,0.000754
23645.750000,4,1.284926,1.286187,1.285598,0.000388
23646.000000,4,1.278595,1.280809,1.279812,0.000793
23646.250000,4,1.270912,1.273220,1.271903,0.000737
23646.500000,4,1.261042,1.264048,1.262136,0.001006
23646.750000,4,1.251866,1.254727,1.252967,0.000862
23647.000000,4,1.244317,1.246016,1.245120,0.000625
23647.250000,4,1.237367,1.239288,1.238238,0.000809
23647.500000,4,1.230091,1.230987,1.230524,0.000346
23647.750000,4,1.219483,1.221763,1.220628,0.000734
23648.000000,4,1.207645,1.209847,1.208699,0.000924
23648.250000,4,1.195040,1.196853,1.195970,0.000586
23648.500000,4,1.183249,1.185508,1.184202,0.000733
23648.750000,4,1.172958,1.174887,1.173625,0.000673
23649.000000,4,1.162385,1.164108,1.163138,0.000589
23649.250000,4,1.149239,1.151758,1.150463,0.000741
23649.500000,4,1.132660,1.135534,1.134325,0.000938
23649.750000,4,1.114200,1.117182,1.115645,0.000999
23650.000000,4,1.093439,1.096783,1.095104,0.001244
23650.250000,4,1.073759,1.076942,1.075220,0.001151
23650.500000,4,1.053070,1.055556,1.054396,0.000961
23650.750000,4,1.029957,1.033560,1.031845,0.001250
23651.000000,4,1.001876,1.006562,1.003980,0.001607
23651.250000,4,0.968141,0.973074,0.970707,0.001950
23651.500000,4,0.929318,0.935099,0.931958,0.002107
23651.750000,4,0.887445,0.893842,0.890315,0.002308
23652.000000,4,0.843844,0.849261,0.846153,0.002023
23652.250000,4,0.797718,0.803294,0.800071,0.002253
23652.500000,4,0.747420,0.754712,0.750882,0.002480
