# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243958,0.244314,0.244082,0.000126
24528.250000,1,0.245821,0.247199,0.246556,0.000485
24528.500000,1,0.252624,0.255197,0.253995,0.000940
24528.750000,1,0.264789,0.268330,0.266787,0.001242
24529.000000,1,0.282216,0.286834,0.284861,0.001634
24529.250000,1,0.305464,0.310673,0.308368,0.001881
24529.500000,1,0.333394,0.339592,0.336796,0.002225
24529.750000,1,0.366015,0.373359,0.370114,0.002701
24530.000000,1,0.403479,0.411509,0.407870,0.002863
24530.250000,1,0.445417,0.454376,0.450525,0.003231
24530.500000,1,0.491365,0.501050,0.496977,0.003443
24530.750000,1,0.540101,0.550222,0.545915,0.003651
24531.000000,1,0.589209,0.600070,0.595230,0.003763
24531.250000,1,0.638199,0.647927,0.643850,0.003422
24531.500000,1,0.684849,0.694542,0.690475,0.003314
24531.750000,1,0.729923,0.738751,0.734961,0.003241
24532.000000,1,0.771686,0.779828,0.776382,0.002994
24532.250000,1,0.810208,0.817765,0.814696,0.002685
24532.500000,1,0.843842,0.851232,0.847967,0.002504
24532.750000,1,0.873878,0.879951,0.877383,0.002053
24533.000000,1,0.899153,0.905059,0.902623,0.002112
24533.250000,1,0.922896,0.928405,0.926206,0.001727
24533.500000,1,0.945329,0.950685,0.948575,0.001883
24533.750000,1,0.966851,0.972536,0.969657,0.001735
24534.000000,1,0.986422,0.991935,0.989386,0.001898
24534.250000,1,1.003470,1.008281,1.006439,0.001564
24534.500000,1,1.019113,1.023267,1.021311,0.001321
24534.750000,1,1.033996,1.037178,1.035735,0.001136
24535.000000,1,1.047590,1.051829,1.049802,0.001405
24535.250000,1,1.062922,1.066045,1.064406,0.001003
24535.500000,1,1.077176,1.080619,1.078709,0.001245
24535.750000,1,1.090929,1.094215,1.092223,0.001088
24536.000000,1,1.103478,1.105835,1.104636,0.000852
24536.250000,1,1.115758,1.119002,1.117055,0.001031
24536.500000,1,1.128035,1.132149,1.129960,0.001352
24536.750000,1,1.143649,1.145934,1.144627,0.000836
24537.000000,1,1.157448,1.161066,1.159144,0.001209
24537.250000,1,1.171811,1.175490,1.173398,0.001110
24537.500000,1,1.184766,1.187649,1.185980,0.000895
24537.750000,1,1.196532,1.199779,1.197815,0.001105
24538.000000,1,1.207420,1.211459,1.209361,0.001362
24538.250000,1,1.219933,1.223579,1.221562,0.001141
24538.500000,1,1.237950,1.243832,1.241343,0.002055
24538.750000,1,1.241538,1.243638,1.242481,0.000746
24539.000000,1,1.248328,1.250463,1.249693,0.000785
24539.250000,1,1.254346,1.257363,1.255831,0.000995
24539.500000,1,1.261865,1.264067,1.262789,0.000785
24539.750000,1,1.269645,1.272655,1.271267,0.001023
24540.000000,1,1.281061,1.284874,1.282921,0.001134
24540.250000,1,1.293624,1.297104,1.295584,0.001112
24540.500000,1,1.306828,1.308475,1.307598,0.000553
24540.750000,1,1.317097,1.318715,1.317754,0.000536
24541.000000,1,1.324453,1.325999,1.325150,0.000590
24541.250000,1,1.329248,1.331534,1.330382,0.000633
24541.500000,1,1.332688,1.334355,1.333617,0.000575
24541.750000,1,1.334194,1.335765,1.335144,0.000492
24542.000000,1,1.334497,1.336155,1.335304,0.000599
24542.250000,1,1.333207,1.334559,1.334068,0.000426
24542.500000,1,1.331556,1.332806,1.332127,0.000372
24542.750000,1,1.329479,1.330757,1.329861,0.000407
24543.000000,1,1.327547,1.329058,1.328201,0.000452
24543.250000,1,1.326437,1.327868,1.326915,0.000449
24543.500000,1,1.323263,1.325000,1.324224,0.000578
24543.750000,1,1.319637,1.321162,1.320351,0.000562
24544.000000,1,1.314781,1.316654,1.315892,0.000601
24544.250000,1,1.310017,1.312468,1.311277,0.000997
24544.500000,1,1.305255,1.307188,1.306273,0.000596
24544.750000,1,1.300125,1.303420,1.301933,0.001009
24545.000000,1,1.295818,1.298802,1.297144,0.001017
24545.250000,1,1.290473,1.292375,1.291506,0.000680
24545.500000,1,1.284292,1.287547,1.285876,0.001063
24545.750000,1,1.277492,1.280880,1.279058,0.001260
24546.000000,1,1.271191,1.272977,1.272141,0.000747
24546.250000,1,1.264288,1.266507,1.265063,0.000711
24546.500000,1,1.256773,1.259271,1.257829,0.000869
24546.750000,1,1.248812,1.252164,1.250181,0.001051
24547.000000,1,1.240512,1.243948,1.242414,0.001175
24547.250000,1,1.235156,1.237131,1.236059,0.000633
24547.500000,1,1.229793,1.231923,1.230941,0.000708
24547.750000,1,1.227143,1.228965,1.227956,0.000535
24548.000000,1,1.225825,1.227126,1.226449,0.000478
24548.250000,1,1.224985,1.226346,1.225556,0.000391
24548.500000,1,1.223631,1.225346,1.224460,0.000533
24548.750000,1,1.222854,1.224187,1.223341,0.000421
24549.000000,1,1.220651,1.222228,1.221492,0.000500
24549.250000,1,1.219279,1.220779,1.219970,0.000427
24549.500000,1,1.217232,1.218430,1.217778,0.000494
24549.750000,1,1.214182,1.215725,1.214853,0.000563
24550.000000,1,1.209604,1.211946,1.211099,0.000775
24550.250000,1,1.207380,1.208504,1.207820,0.000407
24550.500000,1,1.202782,1.204837,1.203818,0.000636
24550.750000,1,1.198173,1.200351,1.199482,0.000732
24551.000000,1,1.194143,1.195794,1.195214,0.000510
24551.250000,1,1.189403,1.191058,1.190372,0.000552
24551.500000,1,1.183111,1.185834,1.184614,0.001063
24551.750000,1,1.178153,1.179971,1.178879,0.000572
24552.000000,1,1.171570,1.173608,1.172577,0.000821
24552.250000,1,1.164583,1.167578,1.166090,0.000985
24552.500000,1,1.157904,1.159552,1.158868,0.000619
24552.750000,1,1.150165,1.152433,1.151006,0.000909
24553.000000,1,1.140879,1.143772,1.142267,0.000941
24553.250000,1,1.132049,1.134217,1.133165,0.000725
24553.500000,1,1.121771,1.125015,1.123579,0.001181
24553.750000,1,1.111713,1.114167,1.112996,0.000827
24554.000000,1,1.098803,1.102152,1.101011,0.001081
24554.250000,1,1.085427,1.088710,1.086982,0.001028
24554.500000,1,1.068080,1.071588,1.069977,0.001369
24554.750000,1,1.048210,1.052407,1.050315,0.001493
24555.000000,1,1.024490,1.029318,1.026878,0.001771
24555.250000,1,0.996067,1.001641,0.999149,0.002028
24555.500000,1,0.963410,0.969685,0.966403,0.002257
24555.750000,1,0.924811,0.932425,0.928373,0.002817
24556.000000,1,0.881684,0.889813,0.885479,0.003093
24556.250000,1,0.833354,0.842861,0.838204,0.003377
24556.500000,1,0.782867,0.793270,0.787399,0.003753
24556.750000,1,0.729531,0.740533,0.734517,0.003833
24557.000000,1,0.673833,0.684585,0.678527,0.003845
24557.250000,1,0.616860,0.627662,0.621666,0.003880
24557.500000,1,0.559947,0.570878,0.564702,0.003939
24557.750000,1,0.505345,0.515869,0.509963,0.003706
24558.000000,1,0.454023,0.463871,0.458642,0.003513
24558.250000,1,0.408054,0.417064,0.412240,0.003131
24558.500000,1,0.367072,0.374834,0.370659,0.002804
24558.750000,1,0.331489,0.338173,0.334478,0.002467
24559.000000,1,0.300917,0.306389,0.303515,0.001947
24559.250000,1,0.276830,0.280721,0.278778,0.001435
24559.500000,1,0.259383,0.261963,0.260534,0.000943
24559.750000,1,0.248571,0.250073,0.249326,0.000555
24560.000000,2,0.271401,0.272594,0.271913,0.000380
24560.250000,2,0.273853,0.275368,0.274350,0.000471
24560.500000,2,0.281186,0.283083,0.281987,0.000694
24560.750000,2,0.293269,0.296374,0.294562,0.001075
24561.000000,2,0.310407,0.314557,0.312423,0.001460
24561.250000,2,0.332901,0.338260,0.335614,0.001876
24561.500000,2,0.361626,0.367780,0.364592,0.002171
24561.750000,2,0.395017,0.402450,0.398793,0.002618
24562.000000,2,0.433883,0.441656,0.437768,0.002821
24562.250000,2,0.476051,0.484402,0.480336,0.003044
24562.500000,2,0.521403,0.530541,0.525937,0.003223
24562.750000,2,0.568688,0.578082,0.573335,0.003276
24563.000000,2,0.616982,0.626855,0.621930,0.003414
24563.250000,2,0.665368,0.675135,0.670558,0.003517
24563.500000,2,0.713239,0.722265,0.717914,0.003201
24563.750000,2,0.758669,0.766735,0.762245,0.002910
24564.000000,2,0.800309,0.807057,0.803475,0.002733
24564.250000,2,0.838105,0.844489,0.841301,0.002521
24564.500000,2,0.872704,0.878441,0.875560,0.002237
24564.750000,2,0.903882,0.909225,0.906393,0.002158
24565.000000,2,0.930926,0.935794,0.933001,0.001754
24565.250000,2,0.952310,0.956675,0.954341,0.001513
24565.500000,2,0.969468,0.972959,0.971190,0.001256
24565.750000,2,0.983560,0.986836,0.985016,0.001074
24566.000000,2,0.995391,0.998256,0.996729,0.000919
24566.250000,2,1.005661,1.008785,1.007486,0.000987
24566.500000,2,1.014386,1.016802,1.015475,0.000794
24566.750000,2,1.019973,1.022416,1.021399,0.000860
24567.000000,2,1.023614,1.025588,1.024666,0.000637
24567.250000,2,1.027141,1.029054,1.027887,0.000630
24567.500000,2,1.031005,1.033319,1.032176,0.000737
24567.750000,2,1.038236,1.039780,1.039141,0.000471
24568.000000,2,1.046664,1.048625,1.047765,0.000692
24568.250000,2,1.055728,1.058009,1.056966,0.000740
24568.500000,2,1.064098,1.066008,1.064868,0.000592
24568.750000,2,1.071063,1.072741,1.071745,0.000603
24569.000000,2,1.077822,1.078970,1.078447,0.000375
24569.250000,2,1.085076,1.087018,1.086007,0.000727
24569.500000,2,1.094309,1.096610,1.095369,0.000858
24569.750000,2,1.104652,1.106768,1.105537,0.000745
24570.000000,2,1.114736,1.118100,1.116770,0.001113
24570.250000,2,1.125687,1.128578,1.126849,0.000931
24570.500000,2,1.136489,1.138665,1.137610,0.000884
24570.750000,2,1.146536,1.149253,1.147809,0.000915
24571.000000,2,1.156876,1.159281,1.157900,0.000867
24571.250000,2,1.166230,1.168744,1.167402,0.000968
24571.500000,2,1.173962,1.176173,1.174968,0.000736
24571.750000,2,1.180205,1.181676,1.181050,0.000440
24572.000000,2,1.187306,1.188206,1.187708,0.000326
24572.250000,2,1.192931,1.194475,1.193437,0.000583
24572.500000,2,1.198850,1.201520,1.200206,0.000996
24572.750000,2,1.207721,1.209214,1.208508,0.000531
24573.000000,2,1.215213,1.217110,1.216002,0.000673
24573.250000,2,1.221576,1.222984,1.222157,0.000475
24573.500000,2,1.226095,1.227489,1.226916,0.000460
24573.750000,2,1.229855,1.231129,1.230405,0.000463
24574.000000,2,1.232533,1.234192,1.233315,0.000562
24574.250000,2,1.233639,1.235127,1.234397,0.000451
24574.500000,2,1.233190,1.235009,1.234015,0.000555
24574.750000,2,1.231191,1.232182,1.231412,0.000322
24575.000000,2,1.228275,1.230016,1.229060,0.000621
24575.250000,2,1.226789,1.228696,1.227717,0.000562
24575.500000,2,1.227651,1.229346,1.228576,0.000595
24575.750000,2,1.230609,1.232662,1.231551,0.000686
24576.000000,2,1.235225,1.237246,1.235990,0.000613
24576.250000,2,1.236691,1.237734,1.237379,0.000352
24576.500000,2,1.237627,1.238741,1.238313,0.000383
24576.750000,2,1.238669,1.240150,1.239486,0.000548
24577.000000,2,1.240622,1.243045,1.241848,0.000705
24577.250000,2,1.244526,1.246412,1.245456,0.000636
24577.500000,2,1.248961,1.250755,1.249957,0.000582
24577.750000,2,1.252102,1.253841,1.252882,0.000602
24578.000000,2,1.252639,1.254371,1.253369,0.000534
24578.250000,2,1.251625,1.253523,1.252433,0.000642
24578.500000,2,1.250955,1.252936,1.251719,0.000661
24578.750000,2,1.250553,1.252575,1.251147,0.000661
24579.000000,2,1.251117,1.252845,1.251759,0.000568
24579.250000,2,1.250904,1.251800,1.251375,0.000344
24579.500000,2,1.248739,1.250423,1.249433,0.000644
24579.750000,2,1.245105,1.247100,1.245520,0.000659
24580.000000,2,1.240100,1.242621,1.241180,0.000884
24580.250000,2,1.235511,1.237186,1.236305,0.000554
24580.500000,2,1.231621,1.233041,1.232487,0.000452
24580.750000,2,1.228026,1.229615,1.228894,0.000546
24581.000000,2,1.224121,1.225955,1.225096,0.000682
24581.250000,2,1.219546,1.221596,1.220608,0.000777
24581.500000,2,1.214853,1.216859,1.215720,0.000645
24581.750000,2,1.211520,1.213268,1.212509,0.000571
24582.000000,2,1.209411,1.211385,1.210289,0.000643
24582.250000,2,1.208922,1.210007,1.209504,0.000351
24582.500000,2,1.209553,1.210414,1.210038,0.000268
24582.750000,2,1.210354,1.212670,1.211816,0.000769
24583.000000,2,1.213228,1.215313,1.214115,0.000582
24583.250000,2,1.216151,1.217597,1.216983,0.000463
24583.500000,2,1.219684,1.221133,1.220309,0.000450
24583.750000,2,1.222479,1.224631,1.223594,0.000747
24584.000000,2,1.224693,1.226641,1.225589,0.000660
24584.250000,2,1.225343,1.226733,1.225896,0.000422
24584.500000,2,1.224001,1.225676,1.224962,0.000484
24584.750000,2,1.221713,1.223781,1.223039,0.000598
24585.000000,2,1.219398,1.220985,1.220270,0.000503
24585.250000,2,1.216101,1.218279,1.216877,0.000705
24585.500000,2,1.211205,1.212530,1.211628,0.000468
24585.750000,2,1.202511,1.204870,1.204036,0.000775
24586.000000,2,1.194486,1.196282,1.195433,0.000654
24586.250000,2,1.183922,1.186149,1.184941,0.000824
24586.500000,2,1.171050,1.174040,1.172541,0.001088
24586.750000,2,1.156009,1.158913,1.157514,0.001175
24587.000000,2,1.137529,1.140819,1.139305,0.001198
24587.250000,2,1.112815,1.118181,1.115598,0.001945
24587.500000,2,1.083717,1.089526,1.086353,0.002135
24587.750000,2,1.047488,1.053692,1.050516,0.002538
24588.000000,2,1.004287,1.014003,1.009228,0.003422
24588.250000,2,0.956832,0.966447,0.961408,0.003472
24588.500000,2,0.903672,0.914292,0.908510,0.003973
24588.750000,2,0.844939,0.857128,0.850112,0.004509
24589.000000,2,0.782910,0.795477,0.788716,0.004591
24589.250000,2,0.719123,0.732287,0.725134,0.004753
24589.500000,2,0.655767,0.667869,0.660810,0.004465
24589.750000,2,0.592061,0.604616,0.597565,0.004458
24590.000000,2,0.531531,0.543014,0.536335,0.004232
24590.250000,2,0.474370,0.485356,0.479031,0.004096
24590.500000,2,0.423175,0.432800,0.427303,0.003598
24590.750000,2,0.378394,0.386744,0.381943,0.003125
24591.000000,2,0.341481,0.348175,0.344177,0.002513
24591.250000,2,0.311997,0.317020,0.314123,0.001824
24591.500000,2,0.290976,0.294874,0.292496,0.001347
24591.750000,2,0.278361,0.280357,0.279162,0.000677
24592.000000,3,0.313783,0.314528,0.314271,0.000230
24592.250000,3,0.317870,0.319334,0.318637,0.000553
24592.500000,3,0.329379,0.332652,0.331086,0.001203
24592.750000,3,0.349278,0.353847,0.351777,0.001754
24593.000000,3,0.376929,0.383240,0.380406,0.002379
24593.250000,3,0.411589,0.418977,0.415766,0.002793
24593.500000,3,0.452874,0.461549,0.457673,0.003278
24593.750000,3,0.499672,0.509257,0.505167,0.003556
24594.000000,3,0.551383,0.561669,0.557298,0.003826
24594.250000,3,0.607032,0.617021,0.612564,0.003803
24594.500000,3,0.663278,0.673762,0.668996,0.003927
24594.750000,3,0.718918,0.729308,0.724659,0.003932
24595.000000,3,0.772677,0.782893,0.778587,0.003945
24595.250000,3,0.824774,0.834757,0.830426,0.003900
24595.500000,3,0.875564,0.884033,0.880354,0.003452
24595.750000,3,0.923412,0.932241,0.928459,0.003494
24596.000000,3,0.968043,0.976488,0.972986,0.003231
24596.250000,3,1.008342,1.014992,1.011786,0.002644
24596.500000,3,1.040380,1.047122,1.044186,0.002377
24596.750000,3,1.068330,1.073251,1.070677,0.001596
24597.000000,3,1.091379,1.096250,1.093644,0.001828
24597.250000,3,1.112941,1.117719,1.114975,0.001585
24597.500000,3,1.131531,1.135719,1.133960,0.001336
24597.750000,3,1.148163,1.151198,1.149273,0.001036
24598.000000,3,1.159457,1.162408,1.160508,0.000870
24598.250000,3,1.166039,1.168177,1.166666,0.000685
24598.500000,3,1.167944,1.170467,1.168644,0.000824
24598.750000,3,1.167229,1.169134,1.168325,0.000677
24599.000000,3,1.164126,1.166528,1.165385,0.000862
24599.250000,3,1.157466,1.160948,1.159388,0.001184
24599.500000,3,1.149104,1.151862,1.150570,0.001143
24599.750000,3,1.138956,1.141830,1.140506,0.001098
24600.000000,3,1.132251,1.134685,1.133340,0.000759
24600.250000,3,1.126517,1.128369,1.127127,0.000583
24600.500000,3,1.124595,1.127799,1.125522,0.001003
24600.750000,3,1.125863,1.127449,1.126347,0.000537
24601.000000,3,1.125873,1.128379,1.126832,0.000783
24601.250000,3,1.124468,1.126629,1.125294,0.000653
24601.500000,3,1.120367,1.123689,1.122007,0.001030
24601.750000,3,1.117560,1.119589,1.118493,0.000660
24602.000000,3,1.113328,1.115589,1.114367,0.000725
24602.250000,3,1.109047,1.110960,1.109740,0.000705
24602.500000,3,1.103137,1.104993,1.104091,0.000660
24602.750000,3,1.095677,1.097720,1.096818,0.000726
24603.000000,3,1.088585,1.090810,1.089840,0.000773
24603.250000,3,1.085051,1.086600,1.085639,0.000523
24603.500000,3,1.085222,1.086691,1.085987,0.000594
24603.750000,3,1.089119,1.091490,1.090480,0.000684
24604.000000,3,1.094874,1.096815,1.096211,0.000655
24604.250000,3,1.099232,1.101056,1.100073,0.000634
24604.500000,3,1.100146,1.101485,1.101115,0.000432
24604.750000,3,1.099966,1.101750,1.100889,0.000576
24605.000000,3,1.101583,1.102863,1.102325,0.000465
24605.250000,3,1.106232,1.108662,1.107844,0.000796
24605.500000,3,1.115877,1.118708,1.117344,0.001118
24605.750000,3,1.126550,1.129176,1.127899,0.000947
24606.000000,3,1.135880,1.139284,1.137777,0.001006
24606.250000,3,1.145280,1.146948,1.146191,0.000570
24606.500000,3,1.152391,1.153864,1.153128,0.000515
24606.750000,3,1.159131,1.161212,1.160315,0.000685
24607.000000,3,1.167882,1.169556,1.168588,0.000610
24607.250000,3,1.175018,1.177183,1.176131,0.000682
24607.500000,3,1.181536,1.183654,1.182651,0.000591
24607.750000,3,1.186007,1.187681,1.186935,0.000516
24608.000000,3,1.189407,1.191510,1.190382,0.000654
24608.250000,3,1.193527,1.195468,1.194190,0.000715
24608.500000,3,1.199066,1.200477,1.199680,0.000556
24608.750000,3,1.205855,1.207589,1.206553,0.000662
24609.000000,3,1.212529,1.214721,1.213168,0.000743
24609.250000,3,1.218539,1.219731,1.219118,0.000382
24609.500000,3,1.223464,1.224605,1.224010,0.000468
24609.750000,3,1.226459,1.228222,1.227215,0.000692
24610.000000,3,1.230155,1.231315,1.230771,0.000404
24610.250000,3,1.231800,1.233886,1.233037,0.000703
24610.500000,3,1.232798,1.235175,1.234273,0.000693
24610.750000,3,1.232928,1.233777,1.233515,0.000271
24611.000000,3,1.231063,1.233057,1.231899,0.000621
24611.250000,3,1.228275,1.229914,1.229087,0.000523
24611.500000,3,1.225615,1.226925,1.226205,0.000409
24611.750000,3,1.222338,1.223888,1.223075,0.000431
24612.000000,3,1.218818,1.220128,1.219593,0.000434
24612.250000,3,1.214006,1.215643,1.214719,0.000612
24612.500000,3,1.207716,1.209965,1.208697,0.000803
24612.750000,3,1.201443,1.203027,1.202288,0.000615
24613.000000,3,1.195146,1.197324,1.196176,0.000733
24613.250000,3,1.187268,1.188968,1.187973,0.000537
24613.500000,3,1.178059,1.180180,1.179121,0.000883
24613.750000,3,1.167458,1.170117,1.168700,0.001052
24614.000000,3,1.156428,1.158698,1.157583,0.000798
24614.250000,3,1.147298,1.150282,1.149044,0.000872
24614.500000,3,1.142148,1.144729,1.144019,0.000824
24614.750000,3,1.142258,1.144460,1.143306,0.000661
24615.000000,3,1.144208,1.146424,1.145605,0.000762
24615.250000,3,1.146828,1.150106,1.148798,0.000977
24615.500000,3,1.149678,1.152570,1.151653,0.000895
24615.750000,3,1.151118,1.153225,1.152537,0.000682
24616.000000,3,1.151518,1.153668,1.152802,0.000716
24616.250000,3,1.149378,1.152736,1.151404,0.000981
24616.500000,3,1.148438,1.150512,1.149562,0.000582
24616.750000,3,1.143918,1.147401,1.146026,0.000990
24617.000000,3,1.138679,1.142306,1.141074,0.001056
24617.250000,3,1.132899,1.135503,1.134843,0.000827
24617.500000,3,1.125979,1.128974,1.127893,0.000952
24617.750000,3,1.118369,1.122233,1.120470,0.001141
24618.000000,3,1.109810,1.113474,1.112157,0.001262
24618.250000,3,1.100680,1.103716,1.102159,0.000916
24618.500000,3,1.085920,1.091138,1.088718,0.001552
24618.750000,3,1.070191,1.073944,1.072124,0.001339
24619.000000,3,1.049712,1.053606,1.051780,0.001442
24619.250000,3,1.026193,1.030889,1.028099,0.001624
24619.500000,3,0.998159,1.004957,1.001005,0.002291
24619.750000,3,0.966013,0.973122,0.969362,0.002653
24620.000000,3,0.929295,0.937227,0.932792,0.002767
24620.250000,3,0.887115,0.896065,0.891169,0.003152
24620.500000,3,0.840511,0.848764,0.844551,0.003178
24620.750000,3,0.789109,0.800371,0.794432,0.003926
24621.000000,3,0.736022,0.747294,0.741396,0.003928
24621.250000,3,0.681433,0.692176,0.686293,0.003777
24621.500000,3,0.626118,0.636845,0.630994,0.003819
24621.750000,3,0.571656,0.582347,0.576727,0.003726
24622.000000,3,0.520833,0.530083,0.524974,0.003441
24622.250000,3,0.473440,0.482205,0.477374,0.003109
24622.500000,3,0.431221,0.438963,0.434771,0.002712
24622.750000,3,0.395062,0.401790,0.398213,0.002340
24623.000000,3,0.365359,0.370904,0.367994,0.001898
24623.250000,3,0.342211,0.346508,0.344166,0.001445
24623.500000,3,0.325770,0.328809,0.326962,0.001007
24623.750000,3,0.316032,0.317616,0.316776,0.000469
24624.000000,4,0.298199,0.299159,0.298645,0.000259
24624.250000,4,0.302526,0.303889,0.303290,0.000547
24624.500000,4,0.311447,0.314112,0.312914,0.000992
24624.750000,4,0.329824,0.334045,0.332076,0.001526
24625.000000,4,0.354434,0.360362,0.357605,0.002162
24625.250000,4,0.386486,0.393609,0.390541,0.002562
24625.500000,4,0.425249,0.433183,0.429292,0.002963
24625.750000,4,0.470817,0.479916,0.475815,0.003318
24626.000000,4,0.520369,0.530645,0.525681,0.003722
24626.250000,4,0.575938,0.586184,0.581176,0.003828
24626.500000,4,0.631590,0.642278,0.636922,0.004025
24626.750000,4,0.689903,0.700553,0.695271,0.004082
24627.000000,4,0.747188,0.757062,0.751689,0.004116
24627.250000,4,0.802985,0.812862,0.807942,0.003882
24627.500000,4,0.855578,0.864411,0.859299,0.003593
24627.750000,4,0.904793,0.913069,0.908614,0.003302
24628.000000,4,0.948732,0.956994,0.952131,0.003122
24628.250000,4,0.989843,0.998399,0.993550,0.002990
24628.500000,4,1.026651,1.034283,1.030245,0.002756
24628.750000,4,1.060444,1.069432,1.064539,0.002909
24629.000000,4,1.089779,1.097676,1.092973,0.002687
24629.250000,4,1.115819,1.122858,1.118732,0.002324
24629.500000,4,1.135624,1.142029,1.138259,0.002163
24629.750000,4,1.153228,1.160125,1.155993,0.002214
24630.000000,4,1.166163,1.173565,1.169294,0.002265
24630.250000,4,1.179431,1.186011,1.182520,0.002105
24630.500000,4,1.188032,1.194442,1.190980,0.001908
24630.750000,4,1.197285,1.203585,1.199714,0.001926
24631.000000,4,1.201709,1.208082,1.204681,0.001997
24631.250000,4,1.207603,1.213040,1.209634,0.001792
24631.500000,4,1.208163,1.214545,1.211164,0.001885
24631.750000,4,1.210510,1.214997,1.212730,0.001379
24632.000000,4,1.207933,1.213863,1.210344,0.001973
24632.250000,4,1.205555,1.209443,1.207586,0.001363
24632.500000,4,1.200041,1.205432,1.202787,0.001550
24632.750000,4,1.199391,1.202652,1.200277,0.001087
24633.000000,4,1.197051,1.201257,1.198678,0.001466
24633.250000,4,1.199321,1.203053,1.200750,0.001193
24633.500000,4,1.199501,1.204207,1.201563,0.001306
24633.750000,4,1.201929,1.204539,1.203200,0.000761
24634.000000,4,1.199711,1.203742,1.201752,0.001291
24634.250000,4,1.197883,1.202029,1.200278,0.001317
24634.500000,4,1.194556,1.198241,1.196524,0.001161
24634.750000,4,1.193397,1.196124,1.194775,0.000946
24635.000000,4,1.188901,1.191260,1.190204,0.000863
24635.250000,4,1.185345,1.188297,1.186787,0.001107
24635.500000,4,1.178252,1.181887,1.180334,0.001310
24635.750000,4,1.174765,1.176897,1.175859,0.000793
24636.000000,4,1.169261,1.172452,1.170782,0.001078
24636.250000,4,1.167772,1.170022,1.168975,0.000836
24636.500000,4,1.165854,1.167854,1.166850,0.000549
24636.750000,4,1.164587,1.166920,1.165872,0.000790
24637.000000,4,1.160807,1.163567,1.162058,0.001017
24637.250000,4,1.158270,1.160132,1.159582,0.000653
24637.500000,4,1.154200,1.156894,1.155120,0.000899
24637.750000,4,1.152297,1.154524,1.153745,0.000778
24638.000000,4,1.149564,1.152006,1.150778,0.000848
24638.250000,4,1.148411,1.150311,1.149540,0.000594
24638.500000,4,1.144385,1.146714,1.145475,0.000907
24638.750000,4,1.141913,1.143479,1.142761,0.000490
24639.000000,4,1.137178,1.139735,1.138497,0.000885
24639.250000,4,1.136537,1.138295,1.137169,0.000704
24639.500000,4,1.134551,1.135882,1.135011,0.000401
24639.750000,4,1.134352,1.136107,1.135057,0.000578
24640.000000,4,1.172441,1.216834,1.193799,0.014657
24640.250000,4,1.129905,1.131169,1.130262,0.000400
24640.500000,4,1.124277,1.125358,1.124837,0.000323
24640.750000,4,1.121399,1.122862,1.122210,0.000480
24641.000000,4,1.116742,1.118569,1.117723,0.000601
24641.250000,4,1.114186,1.115147,1.114578,0.000308
24641.500000,4,1.106467,1.108265,1.107685,0.000575
24641.750000,4,1.101433,1.102884,1.102044,0.000442
24642.000000,4,1.095604,1.096415,1.095991,0.000225
24642.250000,4,1.094328,1.096283,1.095280,0.000644
24642.500000,4,1.095876,1.098465,1.097496,0.000869
24642.750000,4,1.102175,1.105878,1.104250,0.001212
24643.000000,4,1.109298,1.111370,1.110314,0.000747
24643.250000,4,1.115250,1.117439,1.116261,0.000642
24643.500000,4,1.117228,1.118812,1.118289,0.000569
24643.750000,4,1.120311,1.122911,1.121482,0.000937
24644.000000,4,1.122982,1.125518,1.124143,0.000968
24644.250000,4,1.128872,1.132667,1.130603,0.001387
24644.500000,4,1.135335,1.137247,1.136412,0.000675
24644.750000,4,1.141035,1.144570,1.142839,0.001224
24645.000000,4,1.144428,1.146673,1.145442,0.000724
24645.250000,4,1.145391,1.148981,1.147473,0.001099
24645.500000,4,1.146325,1.148520,1.147644,0.000669
24645.750000,4,1.148252,1.150917,1.149882,0.001018
24646.000000,4,1.149687,1.151868,1.150843,0.000758
24646.250000,4,1.149978,1.153996,1.152319,0.001150
24646.500000,4,1.149200,1.151209,1.150229,0.000654
24646.750000,4,1.146485,1.149784,1.148298,0.001093
24647.000000,4,1.143805,1.146943,1.145883,0.001009
24647.250000,4,1.145712,1.149770,1.147750,0.001398
24647.500000,4,1.149949,1.153017,1.151229,0.001116
24647.750000,4,1.155820,1.161019,1.158319,0.001703
24648.000000,4,1.162103,1.165295,1.163622,0.001009
24648.250000,4,1.166609,1.171559,1.169614,0.001628
24648.500000,4,1.169470,1.173017,1.171251,0.001111
24648.750000,4,1.169761,1.175475,1.172767,0.001742
24649.000000,4,1.168255,1.172428,1.170432,0.001179
24649.250000,4,1.164923,1.170390,1.168219,0.001656
24649.500000,4,1.157646,1.162278,1.160360,0.001456
24649.750000,4,1.148744,1.154935,1.151786,0.001954
24650.000000,4,1.137081,1.141428,1.139721,0.001382
24650.250000,4,1.124856,1.129929,1.127868,0.001624
24650.500000,4,1.109580,1.115860,1.113771,0.002007
24650.750000,4,1.096712,1.102633,1.100166,0.001936
24651.000000,4,1.076940,1.083211,1.080852,0.001974
24651.250000,4,1.054919,1.060896,1.058510,0.002070
24651.500000,4,1.023363,1.031562,1.028186,0.002792
24651.750000,4,0.990227,0.998268,0.995161,0.002965
24652.000000,4,0.951405,0.959768,0.955856,0.003171
24652.250000,4,0.910739,0.918939,0.915055,0.003168
24652.500000,4,0.863655,0.872041,0.867836,0.003357
