# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256517,0.257263,0.256901,0.000220
23528.250000,1,0.259644,0.260879,0.260459,0.000416
23528.500000,1,0.269522,0.272107,0.271040,0.000849
23528.750000,1,0.286770,0.289914,0.288730,0.001110
23529.000000,1,0.310920,0.315472,0.313579,0.001593
23529.250000,1,0.341550,0.347217,0.344897,0.002035
23529.500000,1,0.378386,0.385027,0.382376,0.002288
23529.750000,1,0.420385,0.428031,0.424894,0.002633
23530.000000,1,0.467147,0.475246,0.472110,0.002846
23530.250000,1,0.517621,0.527059,0.523073,0.003243
23530.500000,1,0.571150,0.580687,0.576671,0.003306
23530.750000,1,0.626245,0.635908,0.631921,0.003393
23531.000000,1,0.681208,0.690564,0.686451,0.003244
23531.250000,1,0.734235,0.743547,0.739457,0.003256
23531.500000,1,0.785173,0.795306,0.790466,0.003308
23531.750000,1,0.833815,0.842579,0.838866,0.003035
23532.000000,1,0.879414,0.888123,0.884521,0.002920
23532.250000,1,0.921479,0.928844,0.925791,0.002563
23532.500000,1,0.959407,0.965114,0.962426,0.002295
23532.750000,1,0.990424,0.996979,0.993942,0.002270
23533.000000,1,1.018731,1.024022,1.021400,0.002084
23533.250000,1,1.044478,1.049254,1.047110,0.001754
23533.500000,1,1.069328,1.074424,1.071900,0.002003
23533.750000,1,1.093590,1.098772,1.096304,0.001906
23534.000000,1,1.116646,1.120512,1.118492,0.001367
23534.250000,1,1.134774,1.138170,1.136432,0.001185
23534.500000,1,1.148960,1.152158,1.150445,0.001158
23534.750000,1,1.161436,1.164807,1.163068,0.001280
23535.000000,1,1.174021,1.177736,1.175979,0.001358
23535.250000,1,1.190009,1.193750,1.191600,0.001245
23535.500000,1,1.206536,1.210243,1.208612,0.001315
23535.750000,1,1.223534,1.226870,1.225124,0.001212
23536.000000,1,1.238261,1.240882,1.239145,0.000864
23536.250000,1,1.247395,1.250116,1.248841,0.000975
23536.500000,1,1.255678,1.257826,1.256814,0.000806
23536.750000,1,1.262282,1.264375,1.263585,0.000768
23537.000000,1,1.269695,1.272783,1.271146,0.000951
23537.250000,1,1.277559,1.280308,1.279052,0.000857
23537.500000,1,1.284162,1.287213,1.285755,0.000921
23537.750000,1,1.288624,1.290845,1.289780,0.000648
23538.000000,1,1.291805,1.294112,1.292935,0.000736
23538.250000,1,1.294496,1.297873,1.296184,0.001088
23538.500000,1,1.299348,1.301956,1.300524,0.000951
23538.750000,1,1.303720,1.306612,1.305310,0.000870
23539.000000,1,1.308262,1.310957,1.309792,0.000876
23539.250000,1,1.310744,1.312665,1.311531,0.000624
23539.500000,1,1.310594,1.312897,1.311531,0.000693
23539.750000,1,1.308843,1.311086,1.310312,0.000734
23540.000000,1,1.308383,1.311549,1.309984,0.000924
23540.250000,1,1.308943,1.312012,1.310463,0.000826
23540.500000,1,1.309083,1.312233,1.310746,0.000952
23540.750000,1,1.309703,1.312176,1.311202,0.000741
23541.000000,1,1.309373,1.311439,1.310199,0.000560
23541.250000,1,1.306755,1.307866,1.307245,0.000408
23541.500000,1,1.300669,1.302467,1.301514,0.000585
23541.750000,1,1.292022,1.293696,1.293039,0.000642
23542.000000,1,1.281592,1.284106,1.282356,0.000800
23542.250000,1,1.267312,1.269773,1.268309,0.000794
23542.500000,1,1.251973,1.255399,1.253190,0.001081
23542.750000,1,1.238014,1.239716,1.239047,0.000537
23543.000000,1,1.227560,1.228691,1.228128,0.000315
23543.250000,1,1.220366,1.221637,1.221154,0.000514
23543.500000,1,1.216767,1.217644,1.217214,0.000340
23543.750000,1,1.213780,1.215000,1.214306,0.000412
23544.000000,1,1.209395,1.211048,1.210306,0.000589
23544.250000,1,1.204081,1.205816,1.205021,0.000541
23544.500000,1,1.198027,1.199583,1.198651,0.000519
23544.750000,1,1.192924,1.195241,1.193849,0.000837
23545.000000,1,1.189918,1.191670,1.190761,0.000525
23545.250000,1,1.187576,1.189246,1.188382,0.000553
23545.500000,1,1.185595,1.188138,1.186517,0.000747
23545.750000,1,1.183110,1.184946,1.183849,0.000580
23546.000000,1,1.180235,1.182321,1.181423,0.000613
23546.250000,1,1.177892,1.179822,1.178924,0.000683
23546.500000,1,1.178257,1.180070,1.178906,0.000512
23546.750000,1,1.178476,1.180457,1.179375,0.000604
23547.000000,1,1.179122,1.180575,1.179889,0.000507
23547.250000,1,1.178337,1.180421,1.179264,0.000808
23547.500000,1,1.176303,1.178462,1.177630,0.000662
23547.750000,1,1.174443,1.176157,1.175547,0.000674
23548.000000,1,1.173357,1.175840,1.174431,0.000731
23548.250000,1,1.172580,1.174545,1.173590,0.000678
23548.500000,1,1.172053,1.174169,1.173178,0.000771
23548.750000,1,1.171215,1.172962,1.171997,0.000536
23549.000000,1,1.167534,1.170874,1.169497,0.000970
23549.250000,1,1.165534,1.166989,1.166136,0.000516
23549.500000,1,1.161139,1.162867,1.162107,0.000570
23549.750000,1,1.157348,1.160766,1.158757,0.000916
23550.000000,1,1.155522,1.157644,1.156199,0.000606
23550.250000,1,1.152814,1.154813,1.153561,0.000618
23550.500000,1,1.149339,1.151612,1.150324,0.000850
23550.750000,1,1.144335,1.146909,1.145550,0.000966
23551.000000,1,1.139706,1.142958,1.140690,0.000949
23551.250000,1,1.134842,1.137815,1.135899,0.000922
23551.500000,1,1.130355,1.132033,1.131171,0.000604
23551.750000,1,1.125713,1.128011,1.126505,0.000659
23552.000000,1,1.120351,1.123589,1.121585,0.000981
23552.250000,1,1.113271,1.117156,1.114814,0.001076
23552.500000,1,1.105659,1.108772,1.107151,0.001099
23552.750000,1,1.097785,1.100108,1.098668,0.000735
23553.000000,1,1.087216,1.091174,1.089114,0.001211
23553.250000,1,1.076204,1.079679,1.077953,0.001229
23553.500000,1,1.063262,1.067634,1.065490,0.001432
23553.750000,1,1.049776,1.054067,1.051626,0.001474
23554.000000,1,1.034692,1.038951,1.036833,0.001358
23554.250000,1,1.019356,1.023286,1.021342,0.001508
23554.500000,1,1.002979,1.006286,1.004622,0.001302
23554.750000,1,0.983564,0.988308,0.986021,0.001658
23555.000000,1,0.961073,0.966639,0.963886,0.001855
23555.250000,1,0.935141,0.940844,0.937799,0.002023
23555.500000,1,0.904087,0.910033,0.906820,0.002268
23555.750000,1,0.868045,0.875387,0.871285,0.002455
23556.000000,1,0.828610,0.836644,0.831977,0.002736
23556.250000,1,0.784731,0.792850,0.788230,0.002845
23556.500000,1,0.737318,0.746322,0.741094,0.003040
23556.750000,1,0.687062,0.697194,0.691131,0.003376
23557.000000,1,0.635543,0.644934,0.639410,0.003138
23557.250000,1,0.583783,0.592990,0.587393,0.003063
23557.500000,1,0.532706,0.541923,0.536403,0.003083
23557.750000,1,0.483885,0.492597,0.487372,0.002840
23558.000000,1,0.437828,0.446001,0.441201,0.002682
23558.250000,1,0.395613,0.403466,0.398734,0.002510
23558.500000,1,0.358170,0.365148,0.360938,0.002224
23558.750000,1,0.326369,0.332017,0.328556,0.001779
23559.000000,1,0.300214,0.305135,0.302118,0.001616
23559.250000,1,0.280162,0.283951,0.281645,0.001149
23559.500000,1,0.266136,0.268770,0.267138,0.000767
23559.750000,1,0.257922,0.259365,0.258394,0.000442
23560.000000,2,0.283024,0.283441,0.283263,0.000130
23560.250000,2,0.285771,0.286709,0.286235,0.000329
23560.500000,2,0.293328,0.295468,0.294445,0.000736
23560.750000,2,0.306876,0.309627,0.308447,0.000927
23561.000000,2,0.325457,0.329034,0.327534,0.001219
23561.250000,2,0.349443,0.354126,0.352098,0.001522
23561.500000,2,0.377976,0.383121,0.381057,0.001739
23561.750000,2,0.411145,0.417238,0.414860,0.002062
23562.000000,2,0.448153,0.455277,0.452494,0.002317
23562.250000,2,0.489228,0.497328,0.494076,0.002539
23562.500000,2,0.533165,0.540829,0.537685,0.002615
23562.750000,2,0.577583,0.585486,0.582252,0.002556
23563.000000,2,0.620493,0.627758,0.624907,0.002486
23563.250000,2,0.661685,0.668633,0.665989,0.002296
23563.500000,2,0.700389,0.707248,0.704758,0.002211
23563.750000,2,0.738074,0.745108,0.742414,0.002283
23564.000000,2,0.773825,0.780792,0.778206,0.002203
23564.250000,2,0.806939,0.812763,0.810570,0.001792
23564.500000,2,0.835700,0.839974,0.838193,0.001334
23564.750000,2,0.857302,0.861055,0.859657,0.001247
23565.000000,2,0.874468,0.877685,0.876553,0.001117
23565.250000,2,0.889455,0.892455,0.891199,0.000917
23565.500000,2,0.903464,0.907029,0.905664,0.001048
23565.750000,2,0.918684,0.922080,0.920754,0.001171
23566.000000,2,0.933924,0.936154,0.935282,0.000767
23566.250000,2,0.945807,0.948316,0.947708,0.000831
23566.500000,2,0.954630,0.957321,0.956261,0.000973
23566.750000,2,0.961840,0.963073,0.962394,0.000446
23567.000000,2,0.966076,0.967618,0.966988,0.000431
23567.250000,2,0.970367,0.971597,0.970968,0.000319
23567.500000,2,0.973362,0.975052,0.973774,0.000558
23567.750000,2,0.974461,0.976009,0.975243,0.000502
23568.000000,2,0.974788,0.975444,0.975099,0.000225
23568.250000,2,0.974425,0.976059,0.975030,0.000523
23568.500000,2,0.975607,0.977783,0.976888,0.000704
23568.750000,2,0.981771,0.983360,0.982847,0.000458
23569.000000,2,0.989999,0.992647,0.991313,0.000831
23569.250000,2,1.000187,1.003889,1.001843,0.000965
23569.500000,2,1.009936,1.011480,1.010910,0.000487
23569.750000,2,1.016957,1.019911,1.018501,0.000865
23570.000000,2,1.022842,1.024777,1.024200,0.000658
23570.250000,2,1.029277,1.031106,1.030468,0.000613
23570.500000,2,1.035739,1.038064,1.036767,0.000732
23570.750000,2,1.042590,1.045370,1.043796,0.000788
23571.000000,2,1.049372,1.050293,1.049736,0.000291
23571.250000,2,1.053933,1.055419,1.054686,0.000462
23571.500000,2,1.058086,1.059357,1.058750,0.000411
23571.750000,2,1.062428,1.063986,1.063280,0.000554
23572.000000,2,1.069899,1.071268,1.070510,0.000482
23572.250000,2,1.071998,1.073524,1.072959,0.000418
23572.500000,2,1.074675,1.076273,1.075287,0.000475
23572.750000,2,1.073726,1.075643,1.074406,0.000629
23573.000000,2,1.071006,1.072496,1.071710,0.000513
23573.250000,2,1.070797,1.072363,1.071513,0.000567
23573.500000,2,1.075766,1.077237,1.076537,0.000432
23573.750000,2,1.085651,1.088567,1.087222,0.000848
23574.000000,2,1.099075,1.102490,1.101165,0.000915
23574.250000,2,1.114162,1.116962,1.115486,0.000739
23574.500000,2,1.125117,1.127749,1.126830,0.000781
23574.750000,2,1.135055,1.135904,1.135570,0.000316
23575.000000,2,1.141957,1.143786,1.142832,0.000565
23575.250000,2,1.151741,1.153675,1.152753,0.000644
23575.500000,2,1.162810,1.164585,1.163685,0.000672
23575.750000,2,1.173734,1.176165,1.175175,0.000694
23576.000000,2,1.191956,1.200868,1.195453,0.002938
23576.250000,2,1.187502,1.188972,1.188159,0.000398
23576.500000,2,1.190330,1.191218,1.190794,0.000322
23576.750000,2,1.194159,1.195538,1.194783,0.000499
23577.000000,2,1.200971,1.203178,1.202296,0.000663
23577.250000,2,1.211221,1.213600,1.212287,0.000810
23577.500000,2,1.219793,1.222364,1.221424,0.000852
23577.750000,2,1.227501,1.228688,1.228212,0.000436
23578.000000,2,1.230445,1.232086,1.231578,0.000484
23578.250000,2,1.233685,1.234940,1.234405,0.000420
23578.500000,2,1.236948,1.238567,1.238056,0.000535
23578.750000,2,1.242926,1.245984,1.244480,0.000908
23579.000000,2,1.250824,1.252732,1.251693,0.000754
23579.250000,2,1.256965,1.258495,1.257544,0.000540
23579.500000,2,1.260162,1.261639,1.260854,0.000426
23579.750000,2,1.262697,1.264126,1.263367,0.000467
23580.000000,2,1.265052,1.268326,1.266925,0.000858
23580.250000,2,1.272476,1.275713,1.274209,0.001000
23580.500000,2,1.282966,1.286031,1.284360,0.000981
23580.750000,2,1.295776,1.298202,1.296960,0.000896
23581.000000,2,1.307010,1.309285,1.308245,0.000716
23581.250000,2,1.316839,1.319450,1.318391,0.000832
23581.500000,2,1.324758,1.327573,1.326171,0.000928
23581.750000,2,1.332152,1.333463,1.332739,0.000480
23582.000000,2,1.337463,1.339265,1.338486,0.000582
23582.250000,2,1.341813,1.343692,1.342821,0.000561
23582.500000,2,1.343666,1.345296,1.344818,0.000501
23582.750000,2,1.344793,1.346724,1.345811,0.000544
23583.000000,2,1.345647,1.346844,1.346170,0.000392
23583.250000,2,1.347601,1.349258,1.348518,0.000590
23583.500000,2,1.351628,1.353978,1.352821,0.000725
23583.750000,2,1.358291,1.360229,1.359349,0.000628
23584.000000,2,1.364065,1.365259,1.364723,0.000360
23584.250000,2,1.367599,1.369217,1.368268,0.000496
23584.500000,2,1.368932,1.370505,1.369588,0.000545
23584.750000,2,1.370083,1.371456,1.370663,0.000483
23585.000000,2,1.370148,1.371497,1.370701,0.000429
23585.250000,2,1.369523,1.371957,1.371181,0.000718
23585.500000,2,1.369788,1.371377,1.370327,0.000456
23585.750000,2,1.365265,1.367159,1.366054,0.000582
23586.000000,2,1.354611,1.357181,1.355929,0.000856
23586.250000,2,1.338947,1.343607,1.340747,0.001351
23586.500000,2,1.318099,1.321811,1.319618,0.001129
23586.750000,2,1.291085,1.297161,1.293281,0.001808
23587.000000,2,1.257466,1.265512,1.260535,0.002349
23587.250000,2,1.219132,1.225579,1.221961,0.002181
23587.500000,2,1.174698,1.182518,1.177621,0.002627
23587.750000,2,1.125281,1.134299,1.128499,0.002905
23588.000000,2,1.072173,1.082504,1.076046,0.003209
23588.250000,2,1.015803,1.025631,1.019966,0.003060
23588.500000,2,0.956996,0.967700,0.961279,0.003491
23588.750000,2,0.895065,0.906075,0.899190,0.003620
23589.000000,2,0.829783,0.841743,0.834655,0.003852
23589.250000,2,0.763447,0.775598,0.768164,0.003896
23589.500000,2,0.696401,0.708196,0.700631,0.003824
23589.750000,2,0.629546,0.641149,0.634171,0.003755
23590.000000,2,0.565075,0.576622,0.569453,0.003711
23590.250000,2,0.504657,0.515389,0.508504,0.003463
23590.500000,2,0.448745,0.458452,0.452419,0.003145
23590.750000,2,0.400670,0.408983,0.403628,0.002679
23591.000000,2,0.359920,0.366453,0.362343,0.002145
23591.250000,2,0.327660,0.333213,0.329860,0.001834
23591.500000,2,0.304946,0.308387,0.306178,0.001115
23591.750000,2,0.291146,0.293345,0.291956,0.000668
23592.000000,3,0.314338,0.315156,0.314839,0.000257
23592.250000,3,0.317898,0.319058,0.318284,0.000353
23592.500000,3,0.327219,0.329048,0.328088,0.000605
23592.750000,3,0.342850,0.346275,0.344589,0.001042
23593.000000,3,0.365018,0.369324,0.367476,0.001414
23593.250000,3,0.393149,0.398324,0.396132,0.001714
23593.500000,3,0.426461,0.432768,0.430141,0.002059
23593.750000,3,0.464211,0.471592,0.468703,0.002424
23594.000000,3,0.507054,0.514724,0.511566,0.002574
23594.250000,3,0.553888,0.562397,0.558875,0.002850
23594.500000,3,0.604799,0.613771,0.609830,0.003146
23594.750000,3,0.657542,0.666752,0.662976,0.003114
23595.000000,3,0.710207,0.720096,0.715974,0.003354
23595.250000,3,0.762258,0.771134,0.767183,0.003086
23595.500000,3,0.811004,0.819156,0.815733,0.002857
23595.750000,3,0.857191,0.864586,0.861369,0.002772
23596.000000,3,0.900093,0.907796,0.904351,0.002724
23596.250000,3,0.939831,0.946696,0.943823,0.002418
23596.500000,3,0.974440,0.980499,0.977972,0.002265
23596.750000,3,1.002468,1.007622,1.005157,0.001845
23597.000000,3,1.024294,1.027714,1.026213,0.001327
23597.250000,3,1.040089,1.043813,1.042356,0.001140
23597.500000,3,1.053495,1.056600,1.055349,0.000909
23597.750000,3,1.063848,1.065821,1.064845,0.000635
23598.000000,3,1.068785,1.070892,1.070085,0.000603
23598.250000,3,1.069396,1.070857,1.070202,0.000462
23598.500000,3,1.064678,1.066752,1.065356,0.000627
23598.750000,3,1.058036,1.059812,1.058976,0.000480
23599.000000,3,1.053538,1.054494,1.054116,0.000334
23599.250000,3,1.053291,1.055038,1.054247,0.000532
23599.500000,3,1.057834,1.059218,1.058721,0.000434
23599.750000,3,1.064445,1.066333,1.065157,0.000535
23600.000000,3,1.073123,1.075211,1.074534,0.000627
23600.250000,3,1.071745,1.073566,1.072495,0.000630
23600.500000,3,1.070957,1.073046,1.071695,0.000648
23600.750000,3,1.068581,1.070157,1.069377,0.000499
23601.000000,3,1.065867,1.067248,1.066436,0.000460
23601.250000,3,1.061480,1.063296,1.062428,0.000572
23601.500000,3,1.056651,1.058404,1.057351,0.000557
23601.750000,3,1.049887,1.052621,1.050812,0.000873
23602.000000,3,1.044311,1.046641,1.045853,0.000719
23602.250000,3,1.043330,1.044808,1.044054,0.000534
23602.500000,3,1.045650,1.047725,1.046816,0.000703
23602.750000,3,1.051906,1.054601,1.053465,0.000771
23603.000000,3,1.058222,1.061135,1.059840,0.000916
23603.250000,3,1.061510,1.063818,1.062924,0.000627
23603.500000,3,1.062189,1.063726,1.063019,0.000414
23603.750000,3,1.061100,1.062884,1.061759,0.000529
23604.000000,3,1.062584,1.064575,1.063662,0.000744
23604.250000,3,1.067826,1.071260,1.069802,0.001170
23604.500000,3,1.079717,1.082053,1.080770,0.000950
23604.750000,3,1.092417,1.095168,1.094098,0.001021
23605.000000,3,1.104792,1.107620,1.106239,0.001165
23605.250000,3,1.115025,1.117450,1.116301,0.000880
23605.500000,3,1.121877,1.124270,1.122987,0.000861
23605.750000,3,1.128058,1.129706,1.128843,0.000690
23606.000000,3,1.133533,1.135872,1.134364,0.000717
23606.250000,3,1.138590,1.139983,1.139183,0.000424
23606.500000,3,1.142054,1.143936,1.142827,0.000603
23606.750000,3,1.144306,1.145634,1.145264,0.000403
23607.000000,3,1.145905,1.147575,1.146780,0.000548
23607.250000,3,1.147429,1.149043,1.148467,0.000481
23607.500000,3,1.150111,1.151742,1.150943,0.000561
23607.750000,3,1.152735,1.154333,1.153541,0.000471
23608.000000,3,1.155261,1.156517,1.155977,0.000388
23608.250000,3,1.157302,1.158642,1.157983,0.000490
23608.500000,3,1.159995,1.161237,1.160517,0.000463
23608.750000,3,1.163129,1.164974,1.164087,0.000720
23609.000000,3,1.168253,1.169792,1.169326,0.000462
23609.250000,3,1.173706,1.176002,1.174795,0.000660
23609.500000,3,1.177491,1.179165,1.178602,0.000493
23609.750000,3,1.179786,1.180787,1.180459,0.000327
23610.000000,3,1.180551,1.181542,1.181053,0.000340
23610.250000,3,1.181837,1.183295,1.182817,0.000445
23610.500000,3,1.184981,1.186891,1.186056,0.000511
23610.750000,3,1.189954,1.191981,1.191357,0.000630
23611.000000,3,1.194923,1.196842,1.195766,0.000537
23611.250000,3,1.196775,1.198081,1.197226,0.000406
23611.500000,3,1.195677,1.197069,1.196089,0.000415
23611.750000,3,1.193265,1.194599,1.194130,0.000440
23612.000000,3,1.192219,1.193780,1.193100,0.000501
23612.250000,3,1.193259,1.194818,1.194011,0.000517
23612.500000,3,1.194108,1.195888,1.194896,0.000545
23612.750000,3,1.191971,1.193399,1.192772,0.000369
23613.000000,3,1.185200,1.188006,1.186251,0.000897
23613.250000,3,1.176704,1.178529,1.177352,0.000552
23613.500000,3,1.169795,1.171941,1.171120,0.000653
23613.750000,3,1.169500,1.170840,1.170207,0.000429
23614.000000,3,1.174904,1.177412,1.176463,0.000841
23614.250000,3,1.185530,1.189605,1.187781,0.001112
23614.500000,3,1.198582,1.202567,1.200270,0.001177
23614.750000,3,1.209467,1.211672,1.210793,0.000704
23615.000000,3,1.216138,1.218558,1.217705,0.000746
23615.250000,3,1.222210,1.223870,1.223162,0.000519
23615.500000,3,1.227672,1.231241,1.229573,0.001011
23615.750000,3,1.235601,1.238405,1.237305,0.000952
23616.000000,3,1.243031,1.246410,1.245348,0.000948
23616.250000,3,1.251040,1.252958,1.251992,0.000634
23616.500000,3,1.255118,1.257992,1.256200,0.000802
23616.750000,3,1.256629,1.258991,1.257511,0.000707
23617.000000,3,1.257638,1.261310,1.258474,0.001119
23617.250000,3,1.259302,1.261070,1.259798,0.000506
23617.500000,3,1.260487,1.262689,1.261208,0.000722
23617.750000,3,1.259884,1.263009,1.260831,0.001042
23618.000000,3,1.254869,1.258971,1.256446,0.001271
23618.250000,3,1.246791,1.250877,1.248045,0.001236
23618.500000,3,1.233701,1.238924,1.235392,0.001691
23618.750000,3,1.217438,1.222365,1.219700,0.001688
23619.000000,3,1.199235,1.203717,1.201283,0.001661
23619.250000,3,1.175784,1.181412,1.178666,0.001935
23619.500000,3,1.147424,1.153753,1.150422,0.002281
23619.750000,3,1.112492,1.119610,1.115813,0.002559
23620.000000,3,1.070649,1.079914,1.074632,0.003281
23620.250000,3,1.022325,1.031430,1.026322,0.003270
23620.500000,3,0.967796,0.979275,0.972429,0.003935
23620.750000,3,0.908719,0.920099,0.913345,0.003815
23621.000000,3,0.845161,0.857263,0.850250,0.004144
23621.250000,3,0.779446,0.791624,0.784313,0.004121
23621.500000,3,0.712487,0.725070,0.717675,0.004110
23621.750000,3,0.646918,0.659523,0.652089,0.004190
23622.000000,3,0.584453,0.596138,0.588847,0.003898
23622.250000,3,0.525355,0.536020,0.529681,0.003494
23622.500000,3,0.472099,0.481839,0.475947,0.003108
23622.750000,3,0.425557,0.434018,0.428778,0.002787
23623.000000,3,0.386516,0.393377,0.389177,0.002193
23623.250000,3,0.355732,0.361203,0.357828,0.001732
23623.500000,3,0.333889,0.337581,0.335242,0.001151
23623.750000,3,0.320822,0.323153,0.321702,0.000750
23624.000000,4,0.308181,0.308792,0.308534,0.000207
23624.250000,4,0.312337,0.313821,0.312997,0.000447
23624.500000,4,0.323347,0.326811,0.325409,0.001030
23624.750000,4,0.343224,0.347629,0.345929,0.001396
23625.000000,4,0.370965,0.376722,0.374400,0.001821
23625.250000,4,0.406510,0.413903,0.410888,0.002282
23625.500000,4,0.449869,0.457858,0.454559,0.002608
23625.750000,4,0.499456,0.508619,0.505190,0.003021
23626.000000,4,0.554283,0.564991,0.560735,0.003346
23626.250000,4,0.613739,0.624582,0.620163,0.003489
23626.500000,4,0.674913,0.685841,0.681547,0.003621
23626.750000,4,0.736915,0.747724,0.743521,0.003579
23627.000000,4,0.797043,0.807768,0.803716,0.003564
23627.250000,4,0.855222,0.865565,0.861381,0.003336
23627.500000,4,0.910418,0.919029,0.915634,0.002889
23627.750000,4,0.961369,0.970212,0.966595,0.002838
23628.000000,4,1.009001,1.016889,1.013825,0.002573
23628.250000,4,1.052288,1.060092,1.056533,0.002415
23628.500000,4,1.090395,1.096622,1.093911,0.002021
23628.750000,4,1.122992,1.128495,1.126131,0.001836
23629.000000,4,1.150349,1.154553,1.152268,0.001322
23629.250000,4,1.171868,1.175516,1.174193,0.001267
23629.500000,4,1.190239,1.195589,1.193162,0.001540
23629.750000,4,1.207514,1.211366,1.209784,0.001235
23630.000000,4,1.222099,1.224415,1.223038,0.000698
23630.250000,4,1.232610,1.234779,1.233345,0.000631
23630.500000,4,1.238818,1.241240,1.240010,0.000807
23630.750000,4,1.242463,1.244124,1.243417,0.000500
23631.000000,4,1.243211,1.245323,1.244318,0.000671
23631.250000,4,1.241414,1.243133,1.242335,0.000670
23631.500000,4,1.236927,1.238766,1.237650,0.000534
23631.750000,4,1.228849,1.232231,1.230234,0.000984
23632.000000,4,1.219989,1.222667,1.220948,0.000834
23632.250000,4,1.210458,1.212754,1.211583,0.000608
23632.500000,4,1.203357,1.205831,1.204727,0.000771
23632.750000,4,1.200624,1.202561,1.201655,0.000495
23633.000000,4,1.199966,1.201863,1.201011,0.000616
23633.250000,4,1.199038,1.202516,1.201183,0.001011
23633.500000,4,1.198616,1.200866,1.199851,0.000793
23633.750000,4,1.195388,1.197906,1.196729,0.000739
23634.000000,4,1.191738,1.193373,1.192888,0.000544
23634.250000,4,1.188846,1.191114,1.190131,0.000670
23634.500000,4,1.188451,1.190875,1.189608,0.000817
23634.750000,4,1.188277,1.190644,1.189793,0.000736
23635.000000,4,1.187659,1.188927,1.188372,0.000465
23635.250000,4,1.183979,1.185158,1.184425,0.000344
23635.500000,4,1.176898,1.178683,1.177784,0.000546
23635.750000,4,1.170565,1.171908,1.171138,0.000446
23636.000000,4,1.165847,1.167924,1.166943,0.000615
23636.250000,4,1.164801,1.165658,1.165258,0.000266
23636.500000,4,1.163099,1.163990,1.163472,0.000283
23636.750000,4,1.159599,1.160132,1.159927,0.000172
23637.000000,4,1.153374,1.154783,1.154302,0.000475
23637.250000,4,1.146587,1.148015,1.147133,0.000463
23637.500000,4,1.140135,1.141623,1.140771,0.000449
23637.750000,4,1.135529,1.136795,1.136260,0.000397
23638.000000,4,1.131272,1.132885,1.132056,0.000481
23638.250000,4,1.125528,1.127665,1.126557,0.000694
23638.500000,4,1.117640,1.119784,1.118580,0.000665
23638.750000,4,1.109218,1.111632,1.110333,0.000784
23639.000000,4,1.103305,1.104960,1.103800,0.000507
23639.250000,4,1.101528,1.103234,1.102086,0.000486
23639.500000,4,1.104552,1.106635,1.105839,0.000632
23639.750000,4,1.111714,1.114594,1.113138,0.000853
23640.000000,4,1.124377,1.130521,1.126454,0.001977
23640.250000,4,1.123138,1.125295,1.123896,0.000704
23640.500000,4,1.124586,1.126303,1.125322,0.000601
23640.750000,4,1.124666,1.126951,1.125623,0.000676
23641.000000,4,1.125752,1.127799,1.126554,0.000628
23641.250000,4,1.126420,1.128198,1.127005,0.000629
23641.500000,4,1.124419,1.126921,1.125480,0.000737
23641.750000,4,1.119723,1.121894,1.120634,0.000815
23642.000000,4,1.112129,1.115252,1.113866,0.001126
23642.250000,4,1.106986,1.109508,1.108402,0.000863
23642.500000,4,1.105662,1.107972,1.106454,0.000664
23642.750000,4,1.108136,1.110305,1.109018,0.000684
23643.000000,4,1.112153,1.114464,1.113066,0.000798
23643.250000,4,1.113647,1.116366,1.115102,0.000838
23643.500000,4,1.112348,1.115123,1.113504,0.000914
23643.750000,4,1.107541,1.110934,1.109431,0.001127
23644.000000,4,1.105172,1.107313,1.106260,0.000627
23644.250000,4,1.105747,1.108251,1.106848,0.000747
23644.500000,4,1.112033,1.114185,1.112948,0.000670
23644.750000,4,1.120492,1.122613,1.121885,0.000796
23645.000000,4,1.129199,1.131439,1.130266,0.000609
23645.250000,4,1.135017,1.137343,1.136422,0.000703
23645.500000,4,1.137888,1.139527,1.138624,0.000534
23645.750000,4,1.138184,1.140533,1.139428,0.000776
23646.000000,4,1.139237,1.141021,1.140065,0.000589
23646.250000,4,1.140083,1.141674,1.140766,0.000461
23646.500000,4,1.139266,1.140873,1.139853,0.000519
23646.750000,4,1.135373,1.137826,1.136504,0.000738
23647.000000,4,1.130900,1.133238,1.132158,0.000764
23647.250000,4,1.127466,1.129039,1.128278,0.000530
23647.500000,4,1.126823,1.127766,1.127325,0.000379
23647.750000,4,1.129803,1.130998,1.130336,0.000423
23648.000000,4,1.134571,1.136122,1.135387,0.000514
23648.250000,4,1.139517,1.141831,1.140574,0.000718
23648.500000,4,1.142825,1.144843,1.143575,0.000617
23648.750000,4,1.143995,1.145059,1.144549,0.000366
23649.000000,4,1.143616,1.144952,1.144365,0.000417
23649.250000,4,1.141552,1.144150,1.143113,0.000787
23649.500000,4,1.139468,1.141771,1.140707,0.000700
23649.750000,4,1.135189,1.137091,1.136090,0.000615
23650.000000,4,1.126563,1.128462,1.127683,0.000609
23650.250000,4,1.114557,1.117911,1.115671,0.000978
23650.500000,4,1.099536,1.102071,1.100182,0.000834
23650.750000,4,1.080805,1.083561,1.081947,0.000752
23651.000000,4,1.057944,1.062968,1.059970,0.001559
23651.250000,4,1.032036,1.036697,1.033710,0.001518
23651.500000,4,0.999523,1.005056,1.001331,0.001756
23651.750000,4,0.960982,0.968431,0.963444,0.002321
23652.000000,4,0.918274,0.925777,0.920934,0.002483
23652.250000,4,0.871528,0.880161,0.874693,0.002848
23652.500000,4,0.822404,0.831343,0.825746,0.002956
