# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244100,0.245054,0.244602,0.000316
23728.250000,1,0.247331,0.248815,0.248054,0.000434
23728.500000,1,0.256935,0.259009,0.258128,0.000663
23728.750000,1,0.273236,0.275932,0.274828,0.000838
23729.000000,1,0.295644,0.299289,0.297915,0.001166
23729.250000,1,0.324314,0.328533,0.326907,0.001293
23729.500000,1,0.358168,0.362907,0.361156,0.001527
23729.750000,1,0.396503,0.401613,0.399882,0.001654
23730.000000,1,0.438412,0.444417,0.442262,0.001887
23730.250000,1,0.483405,0.489345,0.487223,0.001888
23730.500000,1,0.529749,0.535441,0.533475,0.001774
23730.750000,1,0.575881,0.582260,0.579732,0.001889
23731.000000,1,0.621033,0.626772,0.624755,0.001833
23731.250000,1,0.663709,0.669633,0.667510,0.001819
23731.500000,1,0.704650,0.709946,0.707839,0.001628
23731.750000,1,0.741967,0.746283,0.744756,0.001383
23732.000000,1,0.775570,0.780309,0.778423,0.001498
23732.250000,1,0.805406,0.808873,0.807219,0.001065
23732.500000,1,0.830376,0.833564,0.832133,0.000980
23732.750000,1,0.851371,0.853914,0.853021,0.000844
23733.000000,1,0.869662,0.872004,0.871080,0.000813
23733.250000,1,0.885256,0.887517,0.886479,0.000715
23733.500000,1,0.899246,0.901531,0.900308,0.000705
23733.750000,1,0.911442,0.913148,0.912233,0.000597
23734.000000,1,0.921693,0.923126,0.922578,0.000572
23734.250000,1,0.930226,0.931817,0.931114,0.000646
23734.500000,1,0.938658,0.940150,0.939376,0.000532
23734.750000,1,0.946159,0.948017,0.947299,0.000619
23735.000000,1,0.954352,0.956035,0.955394,0.000551
23735.250000,1,0.962077,0.964071,0.963329,0.000647
23735.500000,1,0.970230,0.971307,0.970871,0.000330
23735.750000,1,0.977378,0.978788,0.978046,0.000437
23736.000000,1,0.985157,0.986369,0.985729,0.000458
23736.250000,1,0.992223,0.994086,0.993322,0.000538
23736.500000,1,1.000155,1.001797,1.001039,0.000603
23736.750000,1,1.008314,1.009698,1.009052,0.000418
23737.000000,1,1.016573,1.017465,1.017070,0.000314
23737.250000,1,1.024212,1.025014,1.024661,0.000264
23737.500000,1,1.031570,1.033415,1.032566,0.000572
23737.750000,1,1.040343,1.041452,1.041016,0.000387
23738.000000,1,1.049657,1.050487,1.050033,0.000298
23738.250000,1,1.058831,1.060538,1.059816,0.000615
23738.500000,1,1.069053,1.071398,1.070297,0.000757
23738.750000,1,1.079220,1.080093,1.079608,0.000324
23739.000000,1,1.088785,1.089707,1.089272,0.000328
23739.250000,1,1.098238,1.099477,1.098992,0.000399
23739.500000,1,1.108618,1.109083,1.108836,0.000144
23739.750000,1,1.117956,1.118980,1.118535,0.000321
23740.000000,1,1.127998,1.128804,1.128342,0.000249
23740.250000,1,1.136220,1.138311,1.137282,0.000665
23740.500000,1,1.145949,1.146743,1.146311,0.000236
23740.750000,1,1.155115,1.156089,1.155601,0.000304
23741.000000,1,1.165114,1.166398,1.165883,0.000457
23741.250000,1,1.176810,1.178079,1.177403,0.000436
23741.500000,1,1.188804,1.189608,1.189242,0.000261
23741.750000,1,1.200303,1.201286,1.200794,0.000362
23742.000000,1,1.210171,1.211418,1.210895,0.000429
23742.250000,1,1.219469,1.220161,1.219821,0.000225
23742.500000,1,1.228360,1.229250,1.228832,0.000312
23742.750000,1,1.237333,1.239546,1.238463,0.000626
23743.000000,1,1.248368,1.249356,1.248694,0.000317
23743.250000,1,1.258257,1.259744,1.258820,0.000547
23743.500000,1,1.266802,1.269010,1.268445,0.000707
23743.750000,1,1.274825,1.276231,1.275345,0.000417
23744.000000,1,1.282126,1.283381,1.282546,0.000395
23744.250000,1,1.288767,1.289877,1.289308,0.000347
23744.500000,1,1.297401,1.299063,1.297849,0.000529
23744.750000,1,1.306691,1.307813,1.307345,0.000423
23745.000000,1,1.316015,1.317556,1.316935,0.000506
23745.250000,1,1.324496,1.326305,1.325558,0.000583
23745.500000,1,1.331918,1.332836,1.332371,0.000262
23745.750000,1,1.337431,1.338727,1.338075,0.000468
23746.000000,1,1.344019,1.345151,1.344781,0.000339
23746.250000,1,1.352325,1.354024,1.353034,0.000574
23746.500000,1,1.362971,1.363703,1.363285,0.000280
23746.750000,1,1.372478,1.373577,1.373109,0.000437
23747.000000,1,1.380765,1.381917,1.381515,0.000399
23747.250000,1,1.387323,1.387562,1.387461,0.000095
23747.500000,1,1.391758,1.393225,1.392387,0.000467
23747.750000,1,1.396586,1.397718,1.397074,0.000428
23748.000000,1,1.401374,1.402758,1.402327,0.000501
23748.250000,1,1.407577,1.408305,1.407901,0.000267
23748.500000,1,1.410681,1.412189,1.411300,0.000469
23748.750000,1,1.410479,1.412537,1.411772,0.000655
23749.000000,1,1.409104,1.410129,1.409821,0.000313
23749.250000,1,1.406502,1.407815,1.407119,0.000482
23749.500000,1,1.403452,1.404534,1.404042,0.000399
23749.750000,1,1.400425,1.402591,1.401328,0.000717
23750.000000,1,1.397624,1.398959,1.398219,0.000453
23750.250000,1,1.392468,1.394006,1.393283,0.000533
23750.500000,1,1.384476,1.385907,1.385029,0.000481
23750.750000,1,1.374652,1.376348,1.375685,0.000512
23751.000000,1,1.364125,1.366122,1.364725,0.000609
23751.250000,1,1.353610,1.355247,1.354156,0.000559
23751.500000,1,1.342874,1.345560,1.344047,0.000872
23751.750000,1,1.330765,1.332607,1.331564,0.000717
23752.000000,1,1.316345,1.318295,1.317278,0.000658
23752.250000,1,1.300486,1.302015,1.301321,0.000456
23752.500000,1,1.283637,1.285311,1.284376,0.000592
23752.750000,1,1.268016,1.269053,1.268631,0.000357
23753.000000,1,1.253050,1.253967,1.253582,0.000316
23753.250000,1,1.238041,1.239663,1.238852,0.000470
23753.500000,1,1.221389,1.222918,1.222470,0.000505
23753.750000,1,1.201804,1.204400,1.202920,0.000951
23754.000000,1,1.178058,1.180288,1.179333,0.000827
23754.250000,1,1.152047,1.154098,1.152948,0.000755
23754.500000,1,1.122193,1.125567,1.123609,0.001164
23754.750000,1,1.090144,1.093793,1.092033,0.001121
23755.000000,1,1.054916,1.058565,1.056432,0.001184
23755.250000,1,1.015210,1.019510,1.016852,0.001445
23755.500000,1,0.971012,0.975578,0.972950,0.001470
23755.750000,1,0.922593,0.927565,0.924721,0.001604
23756.000000,1,0.872091,0.877161,0.874228,0.001637
23756.250000,1,0.818829,0.824623,0.821449,0.001740
23756.500000,1,0.764727,0.769898,0.766840,0.001662
23756.750000,1,0.707888,0.714279,0.710539,0.001930
23757.000000,1,0.650853,0.656933,0.653347,0.001881
23757.250000,1,0.593880,0.599689,0.596075,0.001844
23757.500000,1,0.538159,0.543837,0.540315,0.001764
23757.750000,1,0.484988,0.490611,0.487214,0.001754
23758.000000,1,0.436355,0.441281,0.438332,0.001507
23758.250000,1,0.391934,0.396906,0.393865,0.001511
23758.500000,1,0.353058,0.357094,0.354668,0.001205
23758.750000,1,0.319445,0.322880,0.320966,0.001045
23759.000000,1,0.292418,0.295023,0.293475,0.000765
23759.250000,1,0.271239,0.273265,0.272183,0.000577
23759.500000,1,0.256652,0.257687,0.257152,0.000381
23759.750000,1,0.247790,0.248559,0.248153,0.000266
23760.000000,2,0.261821,0.262722,0.262174,0.000344
23760.250000,2,0.264597,0.265151,0.264963,0.000179
23760.500000,2,0.272758,0.273752,0.273440,0.000313
23760.750000,2,0.286247,0.288141,0.287455,0.000551
23761.000000,2,0.305689,0.307804,0.307081,0.000651
23761.250000,2,0.330512,0.333660,0.332491,0.000919
23761.500000,2,0.361002,0.364452,0.363122,0.001092
23761.750000,2,0.396445,0.400673,0.399058,0.001270
23762.000000,2,0.435908,0.440420,0.438618,0.001387
23762.250000,2,0.478704,0.483814,0.481785,0.001604
23762.500000,2,0.524570,0.530073,0.527942,0.001692
23762.750000,2,0.573168,0.578555,0.576480,0.001768
23763.000000,2,0.623348,0.628938,0.626778,0.001763
23763.250000,2,0.673934,0.679972,0.677484,0.001847
23763.500000,2,0.723911,0.729356,0.726943,0.001642
23763.750000,2,0.771193,0.775776,0.773692,0.001440
23764.000000,2,0.814451,0.819003,0.816962,0.001422
23764.250000,2,0.854605,0.859757,0.857541,0.001577
23764.500000,2,0.893111,0.896369,0.894985,0.001223
23764.750000,2,0.927458,0.931000,0.929223,0.001128
23765.000000,2,0.959137,0.961474,0.960124,0.000787
23765.250000,2,0.985714,0.987473,0.986444,0.000592
23765.500000,2,1.008162,1.009888,1.008995,0.000532
23765.750000,2,1.027834,1.029685,1.028620,0.000536
23766.000000,2,1.046729,1.048654,1.047305,0.000655
23766.250000,2,1.065506,1.066796,1.066114,0.000515
23766.500000,2,1.083500,1.084543,1.084064,0.000370
23766.750000,2,1.100592,1.101726,1.101153,0.000384
23767.000000,2,1.115669,1.117551,1.116353,0.000650
23767.250000,2,1.130107,1.131247,1.130715,0.000339
23767.500000,2,1.144694,1.145804,1.145317,0.000402
23767.750000,2,1.159828,1.162481,1.161054,0.000933
23768.000000,2,1.178564,1.179995,1.179457,0.000492
23768.250000,2,1.196638,1.198275,1.197465,0.000459
23768.500000,2,1.214911,1.217624,1.215835,0.000833
23768.750000,2,1.231893,1.233753,1.232841,0.000533
23769.000000,2,1.247727,1.249589,1.248854,0.000571
23769.250000,2,1.263490,1.265626,1.264357,0.000710
23769.500000,2,1.279093,1.279773,1.279511,0.000257
23769.750000,2,1.292747,1.295197,1.294099,0.000775
23770.000000,2,1.306431,1.307711,1.307181,0.000376
23770.250000,2,1.318296,1.319514,1.319110,0.000377
23770.500000,2,1.328092,1.330343,1.329361,0.000657
23770.750000,2,1.339273,1.341292,1.340397,0.000686
23771.000000,2,1.349950,1.352052,1.351089,0.000657
23771.250000,2,1.362040,1.364695,1.363539,0.000734
23771.500000,2,1.375453,1.377129,1.376187,0.000564
23771.750000,2,1.384726,1.387690,1.386609,0.000966
23772.000000,2,1.393778,1.396367,1.395319,0.000869
23772.250000,2,1.401032,1.403180,1.402025,0.000734
23772.500000,2,1.406487,1.408372,1.407267,0.000624
23772.750000,2,1.412067,1.414338,1.413393,0.000864
23773.000000,2,1.417747,1.419080,1.418434,0.000438
23773.250000,2,1.422597,1.423545,1.422923,0.000377
23773.500000,2,1.423931,1.425769,1.425022,0.000760
23773.750000,2,1.423971,1.426289,1.424860,0.000699
23774.000000,2,1.421920,1.424313,1.423255,0.000816
23774.250000,2,1.420160,1.421980,1.421202,0.000558
23774.500000,2,1.417617,1.419053,1.417953,0.000485
23774.750000,2,1.412439,1.414371,1.413610,0.000590
23775.000000,2,1.407428,1.409056,1.408248,0.000593
23775.250000,2,1.400763,1.402017,1.401403,0.000417
23775.500000,2,1.391148,1.392773,1.392353,0.000540
23775.750000,2,1.383435,1.384698,1.384149,0.000372
23776.000000,2,1.379733,1.383904,1.382561,0.001287
23776.250000,2,1.366337,1.368243,1.367254,0.000630
23776.500000,2,1.356484,1.358162,1.357679,0.000521
23776.750000,2,1.346332,1.347615,1.347231,0.000461
23777.000000,2,1.333689,1.336019,1.334537,0.000733
23777.250000,2,1.320200,1.321839,1.320972,0.000591
23777.500000,2,1.305668,1.308245,1.307149,0.000859
23777.750000,2,1.293533,1.295530,1.294473,0.000643
23778.000000,2,1.280436,1.281353,1.280848,0.000275
23778.250000,2,1.264529,1.267338,1.265888,0.000853
23778.500000,2,1.249190,1.250942,1.249938,0.000586
23778.750000,2,1.232135,1.234123,1.232794,0.000664
23779.000000,2,1.214190,1.217003,1.215331,0.000922
23779.250000,2,1.196959,1.200526,1.198473,0.001025
23779.500000,2,1.181400,1.183818,1.182420,0.000749
23779.750000,2,1.164696,1.166869,1.165652,0.000630
23780.000000,2,1.147182,1.149478,1.148240,0.000716
23780.250000,2,1.129369,1.130911,1.130363,0.000482
23780.500000,2,1.112535,1.114776,1.113459,0.000727
23780.750000,2,1.098152,1.099674,1.099073,0.000548
23781.000000,2,1.086611,1.087592,1.087147,0.000363
23781.250000,2,1.075852,1.077421,1.076524,0.000482
23781.500000,2,1.066040,1.066820,1.066401,0.000244
23781.750000,2,1.055396,1.057096,1.056226,0.000488
23782.000000,2,1.045433,1.046969,1.046203,0.000485
23782.250000,2,1.036995,1.038078,1.037694,0.000377
23782.500000,2,1.031516,1.032615,1.032085,0.000400
23782.750000,2,1.028549,1.029326,1.029041,0.000234
23783.000000,2,1.027196,1.028147,1.027677,0.000356
23783.250000,2,1.025444,1.026384,1.025882,0.000292
23783.500000,2,1.022621,1.023329,1.022939,0.000277
23783.750000,2,1.018436,1.020308,1.019007,0.000592
23784.000000,2,1.014852,1.015904,1.015418,0.000409
23784.250000,2,1.012881,1.014074,1.013332,0.000341
23784.500000,2,1.011594,1.012657,1.012022,0.000353
23784.750000,2,1.009848,1.010845,1.010307,0.000340
23785.000000,2,1.005699,1.007406,1.006646,0.000516
23785.250000,2,1.000944,1.002275,1.001471,0.000389
23785.500000,2,0.993941,0.994904,0.994515,0.000303
23785.750000,2,0.986269,0.987524,0.986787,0.000392
23786.000000,2,0.977733,0.978849,0.978260,0.000469
23786.250000,2,0.967854,0.969492,0.968682,0.000558
23786.500000,2,0.955930,0.957593,0.956653,0.000505
23786.750000,2,0.939871,0.942103,0.941162,0.000808
23787.000000,2,0.920766,0.923126,0.921752,0.000796
23787.250000,2,0.897987,0.901139,0.899442,0.001078
23787.500000,2,0.873318,0.876446,0.874656,0.001122
23787.750000,2,0.846274,0.849155,0.847389,0.000997
23788.000000,2,0.814864,0.818166,0.816093,0.001206
23788.250000,2,0.779053,0.783180,0.780697,0.001367
23788.500000,2,0.738753,0.743534,0.740646,0.001564
23788.750000,2,0.694844,0.699863,0.697054,0.001602
23789.000000,2,0.649498,0.654348,0.651502,0.001593
23789.250000,2,0.603560,0.608464,0.605490,0.001704
23789.500000,2,0.556620,0.562049,0.558844,0.001738
23789.750000,2,0.510316,0.515728,0.512358,0.001841
23790.000000,2,0.464912,0.470128,0.467050,0.001653
23790.250000,2,0.421796,0.426790,0.423711,0.001658
23790.500000,2,0.381422,0.385918,0.383357,0.001440
23790.750000,2,0.346164,0.350311,0.347882,0.001362
23791.000000,2,0.316258,0.320109,0.317752,0.001234
23791.250000,2,0.292664,0.295392,0.293804,0.000923
23791.500000,2,0.275548,0.277689,0.276459,0.000685
23791.750000,2,0.265461,0.266378,0.265863,0.000328
23792.000000,3,0.341353,0.342046,0.341723,0.000256
23792.250000,3,0.344512,0.345235,0.344887,0.000254
23792.500000,3,0.353853,0.354945,0.354469,0.000400
23792.750000,3,0.368862,0.370921,0.370108,0.000799
23793.000000,3,0.390104,0.393020,0.392153,0.000981
23793.250000,3,0.418545,0.421742,0.420541,0.001062
23793.500000,3,0.452332,0.456201,0.454909,0.001408
23793.750000,3,0.492694,0.496970,0.495203,0.001340
23794.000000,3,0.537722,0.542185,0.540484,0.001499
23794.250000,3,0.587024,0.592530,0.590626,0.001770
23794.500000,3,0.641128,0.646784,0.644497,0.001815
23794.750000,3,0.696729,0.702521,0.700234,0.001871
23795.000000,3,0.753579,0.759515,0.756876,0.001921
23795.250000,3,0.808975,0.814789,0.812504,0.001845
23795.500000,3,0.863088,0.867791,0.866007,0.001651
23795.750000,3,0.915223,0.920215,0.917757,0.001775
23796.000000,3,0.964220,0.969415,0.967295,0.001672
23796.250000,3,1.010638,1.015374,1.013245,0.001539
23796.500000,3,1.053133,1.057386,1.055161,0.001403
23796.750000,3,1.089590,1.092663,1.091354,0.000973
23797.000000,3,1.121050,1.123771,1.122347,0.000936
23797.250000,3,1.146556,1.149096,1.148078,0.000843
23797.500000,3,1.167874,1.170488,1.169355,0.000941
23797.750000,3,1.184882,1.186737,1.186022,0.000635
23798.000000,3,1.197379,1.199707,1.198727,0.000694
23798.250000,3,1.204966,1.207409,1.206311,0.000767
23798.500000,3,1.209197,1.210815,1.209827,0.000538
23798.750000,3,1.208955,1.211440,1.210237,0.000918
23799.000000,3,1.206750,1.209305,1.208124,0.000752
23799.250000,3,1.203312,1.205490,1.204177,0.000678
23799.500000,3,1.197359,1.199818,1.198527,0.000675
23799.750000,3,1.188386,1.191772,1.189642,0.001155
23800.000000,3,1.181071,1.182292,1.181752,0.000378
23800.250000,3,1.165240,1.168936,1.166360,0.001151
23800.500000,3,1.151978,1.154622,1.153124,0.000818
23800.750000,3,1.139419,1.142036,1.140160,0.000808
23801.000000,3,1.126953,1.129451,1.127961,0.000860
23801.250000,3,1.114873,1.117670,1.115492,0.000916
23801.500000,3,1.101017,1.104409,1.102100,0.001026
23801.750000,3,1.087211,1.090621,1.088374,0.001027
23802.000000,3,1.073173,1.076138,1.074165,0.000879
23802.250000,3,1.060195,1.062311,1.060864,0.000643
23802.500000,3,1.047678,1.050133,1.048310,0.000765
23802.750000,3,1.035726,1.038809,1.036770,0.001002
23803.000000,3,1.024505,1.026571,1.025128,0.000625
23803.250000,3,1.012861,1.015833,1.013811,0.000929
23803.500000,3,1.001980,1.004171,1.002885,0.000666
23803.750000,3,0.992502,0.994884,0.993392,0.000670
23804.000000,3,0.985447,0.987143,0.986002,0.000494
23804.250000,3,0.978932,0.980461,0.979656,0.000467
23804.500000,3,0.973276,0.975012,0.973908,0.000572
23804.750000,3,0.967868,0.968872,0.968246,0.000353
23805.000000,3,0.961544,0.963112,0.961946,0.000514
23805.250000,3,0.954812,0.955948,0.955282,0.000368
23805.500000,3,0.949598,0.950696,0.950110,0.000333
23805.750000,3,0.945743,0.946717,0.946188,0.000336
23806.000000,3,0.943110,0.943970,0.943581,0.000281
23806.250000,3,0.941130,0.941883,0.941359,0.000246
23806.500000,3,0.939061,0.940149,0.939656,0.000396
23806.750000,3,0.937500,0.938821,0.938191,0.000387
23807.000000,3,0.936736,0.937823,0.937316,0.000311
23807.250000,3,0.937347,0.938116,0.937706,0.000270
23807.500000,3,0.938271,0.939741,0.939132,0.000456
23807.750000,3,0.940325,0.941774,0.941027,0.000475
23808.000000,3,0.942929,0.944166,0.943541,0.000418
23808.250000,3,0.944112,0.945097,0.944649,0.000323
23808.500000,3,0.945599,0.946946,0.946316,0.000514
23808.750000,3,0.947926,0.948974,0.948598,0.000321
23809.000000,3,0.951537,0.952801,0.952226,0.000456
23809.250000,3,0.954815,0.957119,0.956445,0.000750
23809.500000,3,0.960608,0.962233,0.961678,0.000505
23809.750000,3,0.966116,0.967541,0.966987,0.000452
23810.000000,3,0.971121,0.973346,0.972456,0.000717
23810.250000,3,0.978008,0.979130,0.978806,0.000354
23810.500000,3,0.986013,0.988189,0.987550,0.000690
23810.750000,3,0.996970,0.998669,0.998032,0.000544
23811.000000,3,1.009347,1.010875,1.010111,0.000437
23811.250000,3,1.020681,1.023059,1.022026,0.000750
23811.500000,3,1.032551,1.034257,1.033732,0.000608
23811.750000,3,1.042723,1.045036,1.044151,0.000715
23812.000000,3,1.054484,1.055448,1.055011,0.000370
23812.250000,3,1.064934,1.066348,1.065740,0.000457
23812.500000,3,1.076903,1.077754,1.077283,0.000302
23812.750000,3,1.087660,1.088838,1.088148,0.000450
23813.000000,3,1.097515,1.099521,1.098539,0.000619
23813.250000,3,1.106256,1.108454,1.107377,0.000688
23813.500000,3,1.117044,1.118501,1.118074,0.000505
23813.750000,3,1.130195,1.131914,1.131262,0.000598
23814.000000,3,1.146139,1.147382,1.146782,0.000340
23814.250000,3,1.161575,1.163940,1.163003,0.000704
23814.500000,3,1.177369,1.179640,1.178764,0.000712
23814.750000,3,1.192239,1.194119,1.193422,0.000586
23815.000000,3,1.206113,1.207562,1.206846,0.000514
23815.250000,3,1.219606,1.222691,1.221609,0.000931
23815.500000,3,1.238211,1.240836,1.239561,0.000884
23815.750000,3,1.258286,1.262425,1.260883,0.001231
23816.000000,3,1.282543,1.285716,1.284941,0.000997
23816.250000,3,1.305549,1.308508,1.307681,0.000955
23816.500000,3,1.324651,1.328381,1.327286,0.001156
23816.750000,3,1.343107,1.345984,1.344830,0.000862
23817.000000,3,1.358772,1.361223,1.360455,0.000832
23817.250000,3,1.374228,1.376964,1.375773,0.000847
23817.500000,3,1.388731,1.391270,1.390461,0.000824
23817.750000,3,1.399051,1.403729,1.401842,0.001417
23818.000000,3,1.405866,1.409433,1.407970,0.001052
23818.250000,3,1.406571,1.408869,1.408066,0.000682
23818.500000,3,1.401604,1.403971,1.402982,0.000941
23818.750000,3,1.393181,1.396872,1.395209,0.001104
23819.000000,3,1.382883,1.385487,1.384153,0.000790
23819.250000,3,1.366824,1.369291,1.367581,0.000785
23819.500000,3,1.341452,1.344185,1.342688,0.000873
23819.750000,3,1.305834,1.309383,1.307712,0.001263
23820.000000,3,1.260385,1.265100,1.262635,0.001703
23820.250000,3,1.205884,1.211917,1.208595,0.001994
23820.500000,3,1.145837,1.151403,1.148301,0.001937
23820.750000,3,1.080016,1.086459,1.082974,0.002082
23821.000000,3,1.008748,1.016667,1.012533,0.002576
23821.250000,3,0.932962,0.941746,0.936802,0.002698
23821.500000,3,0.853041,0.862894,0.857357,0.002923
23821.750000,3,0.772965,0.782138,0.776751,0.002781
23822.000000,3,0.693863,0.702686,0.697599,0.002776
23822.250000,3,0.619709,0.628201,0.623223,0.002627
23822.500000,3,0.551602,0.559326,0.554768,0.002381
23822.750000,3,0.491085,0.498026,0.493898,0.002098
23823.000000,3,0.439103,0.445023,0.441695,0.001781
23823.250000,3,0.398040,0.402786,0.400138,0.001412
23823.500000,3,0.368570,0.372187,0.370115,0.001037
23823.750000,3,0.351152,0.353048,0.352019,0.000525
23824.000000,4,0.287583,0.288040,0.287791,0.000175
23824.250000,4,0.291640,0.292515,0.292157,0.000288
23824.500000,4,0.303136,0.305011,0.304298,0.000644
23824.750000,4,0.323096,0.325800,0.324724,0.000925
23825.000000,4,0.349958,0.353218,0.351976,0.001086
23825.250000,4,0.383901,0.388231,0.386657,0.001371
23825.500000,4,0.424405,0.429060,0.427186,0.001493
23825.750000,4,0.470634,0.476206,0.474044,0.001747
23826.000000,4,0.521274,0.527244,0.524892,0.001888
23826.250000,4,0.575426,0.581279,0.579047,0.001888
23826.500000,4,0.630223,0.636275,0.633885,0.001988
23826.750000,4,0.683915,0.690185,0.687795,0.002036
23827.000000,4,0.736975,0.741885,0.739981,0.001700
23827.250000,4,0.787128,0.791820,0.789931,0.001499
23827.500000,4,0.833248,0.837924,0.835731,0.001419
23827.750000,4,0.873773,0.878353,0.876140,0.001648
23828.000000,4,0.908706,0.911180,0.910220,0.000992
23828.250000,4,0.936793,0.939725,0.938517,0.000999
23828.500000,4,0.961184,0.963861,0.962568,0.000926
23828.750000,4,0.984082,0.985743,0.985094,0.000665
23829.000000,4,1.004514,1.007203,1.006273,0.000831
23829.250000,4,1.024995,1.028172,1.026579,0.001076
23829.500000,4,1.041304,1.043509,1.042715,0.000660
23829.750000,4,1.053113,1.055050,1.054157,0.000667
23830.000000,4,1.059324,1.061661,1.060109,0.000781
23830.250000,4,1.062542,1.063619,1.063119,0.000411
23830.500000,4,1.063388,1.064474,1.063951,0.000454
23830.750000,4,1.064603,1.065818,1.065267,0.000457
23831.000000,4,1.064115,1.066226,1.064878,0.000680
23831.250000,4,1.062404,1.063385,1.062833,0.000374
23831.500000,4,1.057659,1.059910,1.058372,0.000731
23831.750000,4,1.052346,1.054735,1.053351,0.000770
23832.000000,4,1.048204,1.049870,1.048743,0.000550
23832.250000,4,1.044709,1.045806,1.045307,0.000371
23832.500000,4,1.042996,1.043904,1.043386,0.000305
23832.750000,4,1.041985,1.043694,1.042729,0.000554
23833.000000,4,1.040348,1.041722,1.040945,0.000431
23833.250000,4,1.038074,1.039630,1.038732,0.000450
23833.500000,4,1.036037,1.037287,1.036577,0.000400
23833.750000,4,1.036218,1.037247,1.036708,0.000338
23834.000000,4,1.038029,1.038976,1.038404,0.000315
23834.250000,4,1.042142,1.043173,1.042601,0.000364
23834.500000,4,1.046372,1.046832,1.046624,0.000142
23834.750000,4,1.050081,1.051266,1.050582,0.000394
23835.000000,4,1.053262,1.054301,1.053972,0.000321
23835.250000,4,1.057190,1.058627,1.057964,0.000440
23835.500000,4,1.062042,1.063579,1.062934,0.000484
23835.750000,4,1.070120,1.071567,1.071026,0.000499
23836.000000,4,1.078738,1.079560,1.079286,0.000286
23836.250000,4,1.086396,1.088074,1.087518,0.000490
23836.500000,4,1.093282,1.094660,1.094068,0.000465
23836.750000,4,1.099589,1.100845,1.100297,0.000424
23837.000000,4,1.105184,1.106362,1.105615,0.000368
23837.250000,4,1.110669,1.112455,1.111860,0.000557
23837.500000,4,1.116755,1.118246,1.117742,0.000554
23837.750000,4,1.122861,1.124401,1.123842,0.000524
23838.000000,4,1.128377,1.129462,1.128908,0.000409
23838.250000,4,1.132951,1.134607,1.133821,0.000491
23838.500000,4,1.137586,1.138887,1.138392,0.000383
23838.750000,4,1.144733,1.145815,1.145388,0.000418
23839.000000,4,1.153249,1.154218,1.153695,0.000386
23839.250000,4,1.162891,1.164673,1.163874,0.000517
23839.500000,4,1.172921,1.175291,1.174346,0.000717
23839.750000,4,1.184996,1.186302,1.185517,0.000440
23840.000000,4,1.205182,1.219531,1.214225,0.004092
23840.250000,4,1.205833,1.207547,1.206976,0.000555
23840.500000,4,1.216263,1.218237,1.217371,0.000667
23840.750000,4,1.227687,1.228567,1.228140,0.000344
23841.000000,4,1.235955,1.237709,1.236852,0.000596
23841.250000,4,1.245001,1.246722,1.245954,0.000510
23841.500000,4,1.253847,1.254945,1.254214,0.000431
23841.750000,4,1.263209,1.264596,1.263847,0.000504
23842.000000,4,1.273980,1.275160,1.274467,0.000424
23842.250000,4,1.285664,1.287228,1.286518,0.000479
23842.500000,4,1.297000,1.298387,1.297562,0.000473
23842.750000,4,1.306224,1.307442,1.306775,0.000445
23843.000000,4,1.312788,1.313861,1.313289,0.000340
23843.250000,4,1.319656,1.320371,1.320089,0.000233
23843.500000,4,1.325631,1.326956,1.326255,0.000521
23843.750000,4,1.333198,1.335394,1.334409,0.000744
23844.000000,4,1.341263,1.342743,1.341940,0.000526
23844.250000,4,1.346631,1.348576,1.347523,0.000567
23844.500000,4,1.348237,1.349747,1.348865,0.000479
23844.750000,4,1.347302,1.349159,1.348021,0.000562
23845.000000,4,1.344831,1.346090,1.345213,0.000414
23845.250000,4,1.342667,1.344007,1.343440,0.000487
23845.500000,4,1.340825,1.342181,1.341686,0.000409
23845.750000,4,1.339545,1.340675,1.340205,0.000367
23846.000000,4,1.335540,1.336355,1.335828,0.000272
23846.250000,4,1.328463,1.329992,1.329041,0.000510
23846.500000,4,1.319680,1.320903,1.320515,0.000452
23846.750000,4,1.311706,1.312852,1.312172,0.000360
23847.000000,4,1.304610,1.305462,1.305046,0.000307
23847.250000,4,1.298966,1.299387,1.299140,0.000142
23847.500000,4,1.291171,1.292096,1.291690,0.000344
23847.750000,4,1.281081,1.282508,1.281868,0.000473
23848.000000,4,1.269012,1.270540,1.269850,0.000578
23848.250000,4,1.255994,1.258154,1.256682,0.000727
23848.500000,4,1.242803,1.245190,1.244574,0.000766
23848.750000,4,1.233137,1.234904,1.233928,0.000606
23849.000000,4,1.222352,1.223260,1.222833,0.000371
23849.250000,4,1.208982,1.210601,1.209737,0.000631
23849.500000,4,1.190933,1.193270,1.192198,0.000708
23849.750000,4,1.170585,1.173580,1.172188,0.000971
23850.000000,4,1.149132,1.151129,1.150184,0.000610
23850.250000,4,1.127140,1.129976,1.128765,0.000908
23850.500000,4,1.105328,1.107827,1.106386,0.000748
23850.750000,4,1.080299,1.083563,1.082305,0.000975
23851.000000,4,1.050628,1.054354,1.051981,0.001152
23851.250000,4,1.014933,1.018899,1.016059,0.001313
23851.500000,4,0.972928,0.977660,0.974581,0.001543
23851.750000,4,0.927610,0.932999,0.929990,0.001713
23852.000000,4,0.880998,0.886041,0.882999,0.001657
23852.250000,4,0.830901,0.836797,0.833333,0.001738
23852.500000,4,0.778713,0.784695,0.780982,0.002010
