# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.304575,0.305201,0.304762,0.000213
23528.250000,1,0.307308,0.309605,0.308555,0.000639
23528.500000,1,0.318105,0.321225,0.319953,0.000988
23528.750000,1,0.337707,0.342611,0.340494,0.001595
23529.000000,1,0.366927,0.374259,0.371430,0.002406
23529.250000,1,0.407887,0.416631,0.413153,0.002891
23529.500000,1,0.457399,0.467927,0.463913,0.003451
23529.750000,1,0.514133,0.525756,0.521136,0.003704
23530.000000,1,0.574619,0.585834,0.581318,0.003714
23530.250000,1,0.636359,0.648218,0.643604,0.003968
23530.500000,1,0.701307,0.714127,0.709025,0.004274
23530.750000,1,0.771108,0.784117,0.778858,0.004261
23531.000000,1,0.845014,0.859462,0.853935,0.004864
23531.250000,1,0.922588,0.938260,0.932119,0.005176
23531.500000,1,1.001753,1.016016,1.010093,0.004716
23531.750000,1,1.074764,1.087761,1.082177,0.004363
23532.000000,1,1.136998,1.146359,1.142435,0.003228
23532.250000,1,1.184441,1.192532,1.189072,0.002738
23532.500000,1,1.220096,1.225600,1.222778,0.001940
23532.750000,1,1.246805,1.250881,1.248747,0.001445
23533.000000,1,1.270592,1.274519,1.272429,0.001471
23533.250000,1,1.294261,1.298366,1.296133,0.001499
23533.500000,1,1.317319,1.321181,1.319499,0.001556
23533.750000,1,1.335738,1.338936,1.337034,0.000971
23534.000000,1,1.340677,1.343713,1.342321,0.000907
23534.250000,1,1.329488,1.334507,1.331270,0.001581
23534.500000,1,1.304319,1.310029,1.306577,0.001816
23534.750000,1,1.275671,1.282080,1.278027,0.002011
23535.000000,1,1.253416,1.258363,1.255441,0.001502
23535.250000,1,1.243281,1.245774,1.244235,0.000763
23535.500000,1,1.242436,1.243849,1.243311,0.000540
23535.750000,1,1.245828,1.247235,1.246484,0.000411
23536.000000,1,1.243484,1.245744,1.244532,0.000723
23536.250000,1,1.228015,1.232965,1.230300,0.001452
23536.500000,1,1.203194,1.208828,1.205551,0.001855
23536.750000,1,1.175949,1.181399,1.178398,0.001719
23537.000000,1,1.158988,1.161141,1.159914,0.000880
23537.250000,1,1.154340,1.156250,1.155257,0.000515
23537.500000,1,1.162476,1.165408,1.164483,0.000941
23537.750000,1,1.179798,1.183918,1.182714,0.001207
23538.000000,1,1.198441,1.200988,1.200223,0.000764
23538.250000,1,1.207718,1.209108,1.208540,0.000460
23538.500000,1,1.206431,1.209766,1.207875,0.001149
23538.750000,1,1.195379,1.197821,1.196839,0.000713
23539.000000,1,1.187986,1.190034,1.189084,0.000550
23539.250000,1,1.186933,1.189475,1.188027,0.000747
23539.500000,1,1.192657,1.196110,1.195029,0.001077
23539.750000,1,1.205506,1.208727,1.207218,0.001086
23540.000000,1,1.216634,1.218442,1.217701,0.000609
23540.250000,1,1.218830,1.219993,1.219358,0.000410
23540.500000,1,1.208897,1.211190,1.209760,0.000645
23540.750000,1,1.188114,1.193568,1.190988,0.001574
23541.000000,1,1.167567,1.171012,1.169049,0.001179
23541.250000,1,1.148759,1.151374,1.150246,0.000982
23541.500000,1,1.138113,1.139084,1.138515,0.000331
23541.750000,1,1.132572,1.133669,1.133209,0.000302
23542.000000,1,1.131934,1.132928,1.132470,0.000341
23542.250000,1,1.128994,1.130213,1.129503,0.000347
23542.500000,1,1.119996,1.122588,1.120758,0.000830
23542.750000,1,1.102578,1.106767,1.104138,0.001213
23543.000000,1,1.081071,1.085082,1.082323,0.001288
23543.250000,1,1.059273,1.063196,1.060744,0.001113
23543.500000,1,1.044732,1.046985,1.045681,0.000782
23543.750000,1,1.038250,1.039836,1.039027,0.000547
23544.000000,1,1.040280,1.041497,1.040900,0.000399
23544.250000,1,1.046441,1.048232,1.047264,0.000526
23544.500000,1,1.050852,1.052203,1.051320,0.000396
23544.750000,1,1.051277,1.052088,1.051701,0.000258
23545.000000,1,1.046803,1.048006,1.047266,0.000363
23545.250000,1,1.041692,1.043112,1.042221,0.000461
23545.500000,1,1.039389,1.040784,1.040028,0.000413
23545.750000,1,1.042482,1.043594,1.043018,0.000307
23546.000000,1,1.049026,1.051933,1.050567,0.000829
23546.250000,1,1.057322,1.058652,1.058162,0.000414
23546.500000,1,1.061667,1.062171,1.061985,0.000197
23546.750000,1,1.060464,1.061791,1.061094,0.000372
23547.000000,1,1.055390,1.057172,1.056055,0.000624
23547.250000,1,1.050973,1.052457,1.051661,0.000431
23547.500000,1,1.050367,1.051808,1.051371,0.000457
23547.750000,1,1.054640,1.057299,1.056515,0.000795
23548.000000,1,1.063977,1.066631,1.065618,0.000759
23548.250000,1,1.072847,1.075666,1.074608,0.000992
23548.500000,1,1.080088,1.082307,1.081384,0.000702
23548.750000,1,1.082872,1.084539,1.083827,0.000548
23549.000000,1,1.083908,1.084998,1.084240,0.000329
23549.250000,1,1.083711,1.084845,1.084252,0.000373
23549.500000,1,1.086062,1.088177,1.087071,0.000604
23549.750000,1,1.092487,1.093883,1.093169,0.000424
23550.000000,1,1.099772,1.102240,1.101074,0.000710
23550.250000,1,1.108048,1.110838,1.109745,0.000839
23550.500000,1,1.115285,1.117237,1.116301,0.000617
23550.750000,1,1.118101,1.120136,1.119128,0.000579
23551.000000,1,1.117355,1.119048,1.118232,0.000576
23551.250000,1,1.114477,1.116204,1.115135,0.000459
23551.500000,1,1.111372,1.113047,1.112240,0.000481
23551.750000,1,1.111420,1.112561,1.111869,0.000358
23552.000000,1,1.114495,1.115737,1.114977,0.000430
23552.250000,1,1.119763,1.120965,1.120165,0.000353
23552.500000,1,1.124362,1.126239,1.125337,0.000631
23552.750000,1,1.126032,1.127466,1.126850,0.000529
23553.000000,1,1.123240,1.124754,1.124018,0.000571
23553.250000,1,1.116912,1.118585,1.117408,0.000509
23553.500000,1,1.109059,1.111130,1.109973,0.000764
23553.750000,1,1.103072,1.104298,1.103681,0.000478
23554.000000,1,1.099079,1.101163,1.100071,0.000633
23554.250000,1,1.095124,1.096620,1.095819,0.000536
23554.500000,1,1.086818,1.089213,1.088067,0.000863
23554.750000,1,1.070849,1.075185,1.072702,0.001333
23555.000000,1,1.046098,1.052329,1.048383,0.002103
23555.250000,1,1.016007,1.022628,1.018698,0.002252
23555.500000,1,0.983718,0.990296,0.986428,0.002116
23555.750000,1,0.952212,0.958529,0.954523,0.002028
23556.000000,1,0.918834,0.925697,0.921649,0.002291
23556.250000,1,0.881853,0.889767,0.884739,0.002582
23556.500000,1,0.837193,0.846425,0.840944,0.003069
23556.750000,1,0.785380,0.795054,0.789291,0.003163
23557.000000,1,0.728449,0.739708,0.732730,0.003729
23557.250000,1,0.671330,0.681711,0.675442,0.003499
23557.500000,1,0.616535,0.626134,0.620138,0.003281
23557.750000,1,0.564989,0.574123,0.568684,0.003037
23558.000000,1,0.516591,0.525499,0.520114,0.002943
23558.250000,1,0.470575,0.478263,0.473505,0.002649
23558.500000,1,0.426395,0.433791,0.429579,0.002465
23558.750000,1,0.387337,0.393743,0.389876,0.002119
23559.000000,1,0.354759,0.359707,0.356842,0.001639
23559.250000,1,0.330367,0.333976,0.331880,0.001195
23559.500000,1,0.313931,0.316299,0.315084,0.000795
23559.750000,1,0.305059,0.306345,0.305607,0.000392
23560.000000,2,0.297200,0.298460,0.297692,0.000366
23560.250000,2,0.299399,0.300609,0.300126,0.000436
23560.500000,2,0.305944,0.308195,0.307266,0.000725
23560.750000,2,0.317376,0.320067,0.318774,0.000950
23561.000000,2,0.333137,0.336574,0.334898,0.001237
23561.250000,2,0.353533,0.357701,0.355720,0.001531
23561.500000,2,0.378714,0.384313,0.381688,0.001907
23561.750000,2,0.409098,0.415644,0.412659,0.002355
23562.000000,2,0.445684,0.453193,0.449974,0.002650
23562.250000,2,0.488505,0.496567,0.493138,0.002930
23562.500000,2,0.535558,0.544683,0.540742,0.003193
23562.750000,2,0.584702,0.594113,0.589732,0.003237
23563.000000,2,0.632843,0.640465,0.636896,0.002777
23563.250000,2,0.674924,0.682340,0.679408,0.002743
23563.500000,2,0.714228,0.720873,0.717670,0.002455
23563.750000,2,0.750235,0.756743,0.753348,0.002396
23564.000000,2,0.786423,0.792810,0.789643,0.002348
23564.250000,2,0.823032,0.830315,0.826967,0.002626
23564.500000,2,0.859212,0.865973,0.862788,0.002370
23564.750000,2,0.889863,0.895094,0.892430,0.001916
23565.000000,2,0.909946,0.913844,0.911967,0.001216
23565.250000,2,0.919278,0.921622,0.920493,0.000713
23565.500000,2,0.920610,0.924203,0.922678,0.001041
23565.750000,2,0.923646,0.926323,0.925170,0.000794
23566.000000,2,0.930853,0.934586,0.932845,0.001178
23566.250000,2,0.945393,0.949860,0.947377,0.001510
23566.500000,2,0.964620,0.968940,0.966752,0.001566
23566.750000,2,0.981064,0.984699,0.982936,0.001387
23567.000000,2,0.990728,0.993548,0.992447,0.000935
23567.250000,2,0.991121,0.994295,0.992964,0.000931
23567.500000,2,0.987288,0.989393,0.988659,0.000698
23567.750000,2,0.983197,0.986007,0.984972,0.000820
23568.000000,2,0.987517,0.990066,0.988698,0.000992
23568.250000,2,0.998382,1.002452,1.000331,0.001493
23568.500000,2,1.015596,1.019790,1.017826,0.001471
23568.750000,2,1.033769,1.037911,1.036378,0.001304
23569.000000,2,1.048869,1.052034,1.050763,0.001027
23569.250000,2,1.056435,1.058247,1.057410,0.000538
23569.500000,2,1.056734,1.057819,1.057414,0.000405
23569.750000,2,1.053462,1.055141,1.054207,0.000562
23570.000000,2,1.050899,1.052295,1.051882,0.000424
23570.250000,2,1.053456,1.054003,1.053725,0.000187
23570.500000,2,1.059307,1.060944,1.060302,0.000553
23570.750000,2,1.068383,1.070287,1.069403,0.000529
23571.000000,2,1.076353,1.077854,1.076991,0.000507
23571.250000,2,1.078883,1.080361,1.079642,0.000561
23571.500000,2,1.073223,1.075258,1.074451,0.000711
23571.750000,2,1.060322,1.063399,1.061802,0.001185
23572.000000,2,1.044576,1.048510,1.046778,0.001436
23572.250000,2,1.031507,1.034772,1.033047,0.001204
23572.500000,2,1.024972,1.026848,1.025745,0.000683
23572.750000,2,1.024487,1.026688,1.025237,0.000690
23573.000000,2,1.028991,1.030975,1.029936,0.000609
23573.250000,2,1.033992,1.035951,1.034758,0.000590
23573.500000,2,1.034359,1.037205,1.035745,0.000832
23573.750000,2,1.030134,1.033024,1.031337,0.001039
23574.000000,2,1.022807,1.025655,1.024390,0.001006
23574.250000,2,1.018092,1.021595,1.019785,0.000961
23574.500000,2,1.020530,1.023199,1.022162,0.000864
23574.750000,2,1.030907,1.035007,1.033768,0.001181
23575.000000,2,1.049189,1.053512,1.052391,0.001423
23575.250000,2,1.071175,1.075074,1.073759,0.001324
23575.500000,2,1.090668,1.094720,1.093230,0.001255
23575.750000,2,1.104348,1.108504,1.107194,0.001230
23576.000000,2,1.115726,1.119983,1.118338,0.001178
23576.250000,2,1.124722,1.129247,1.127624,0.001315
23576.500000,2,1.138171,1.142063,1.140425,0.001065
23576.750000,2,1.154993,1.158577,1.157203,0.001117
23577.000000,2,1.173166,1.178087,1.176108,0.001432
23577.250000,2,1.190808,1.194661,1.193530,0.001150
23577.500000,2,1.204858,1.207963,1.206843,0.000940
23577.750000,2,1.214695,1.216786,1.215969,0.000611
23578.000000,2,1.221199,1.223941,1.222839,0.000744
23578.250000,2,1.228324,1.231125,1.230032,0.000826
23578.500000,2,1.237991,1.240240,1.239361,0.000742
23578.750000,2,1.248558,1.251006,1.250194,0.000870
23579.000000,2,1.259956,1.261844,1.261121,0.000578
23579.250000,2,1.269383,1.271755,1.270588,0.000713
23579.500000,2,1.276468,1.278626,1.277851,0.000614
23579.750000,2,1.280546,1.281734,1.280975,0.000350
23580.000000,2,1.282399,1.284318,1.283448,0.000524
23580.250000,2,1.283888,1.285618,1.284584,0.000525
23580.500000,2,1.285878,1.287265,1.286521,0.000432
23580.750000,2,1.287677,1.288946,1.288415,0.000454
23581.000000,2,1.290884,1.292208,1.291624,0.000407
23581.250000,2,1.294393,1.295293,1.294997,0.000307
23581.500000,2,1.296858,1.298569,1.297928,0.000590
23581.750000,2,1.298587,1.301045,1.299486,0.000771
23582.000000,2,1.297754,1.299884,1.298509,0.000696
23582.250000,2,1.295663,1.297572,1.296579,0.000634
23582.500000,2,1.293656,1.295942,1.294810,0.000659
23582.750000,2,1.295502,1.296943,1.296021,0.000546
23583.000000,2,1.298805,1.300641,1.299755,0.000680
23583.250000,2,1.305308,1.306948,1.305859,0.000485
23583.500000,2,1.310749,1.312929,1.312162,0.000669
23583.750000,2,1.315170,1.316715,1.316194,0.000539
23584.000000,2,1.317783,1.319648,1.318673,0.000511
23584.250000,2,1.318897,1.320356,1.319863,0.000461
23584.500000,2,1.322020,1.323701,1.322749,0.000521
23584.750000,2,1.326995,1.328759,1.327998,0.000591
23585.000000,2,1.333642,1.335349,1.334477,0.000516
23585.250000,2,1.339711,1.341049,1.340217,0.000440
23585.500000,2,1.342241,1.344365,1.343255,0.000545
23585.750000,2,1.340589,1.342092,1.341247,0.000464
23586.000000,2,1.333816,1.336281,1.335384,0.000817
23586.250000,2,1.325998,1.328609,1.327423,0.000875
23586.500000,2,1.317990,1.319917,1.318647,0.000623
23586.750000,2,1.308559,1.310387,1.309431,0.000578
23587.000000,2,1.293856,1.297421,1.295505,0.001445
23587.250000,2,1.272498,1.277698,1.274840,0.001827
23587.500000,2,1.242190,1.248648,1.245233,0.002252
23587.750000,2,1.202214,1.210271,1.206002,0.002751
23588.000000,2,1.155529,1.165360,1.159675,0.003347
23588.250000,2,1.103468,1.112353,1.107268,0.003333
23588.500000,2,1.046050,1.055804,1.050470,0.003739
23588.750000,2,0.983085,0.995007,0.988094,0.004051
23589.000000,2,0.915595,0.927451,0.920608,0.004186
23589.250000,2,0.842828,0.856491,0.848108,0.004664
23589.500000,2,0.767267,0.780595,0.772536,0.004647
23589.750000,2,0.690584,0.705155,0.696299,0.004885
23590.000000,2,0.617577,0.630997,0.622936,0.004489
23590.250000,2,0.550042,0.562055,0.554593,0.003942
23590.500000,2,0.488807,0.499321,0.492638,0.003442
23590.750000,2,0.434311,0.443997,0.438017,0.003144
23591.000000,2,0.388555,0.396667,0.391629,0.002629
23591.250000,2,0.351665,0.358257,0.354015,0.002036
23591.500000,2,0.324697,0.329249,0.326222,0.001395
23591.750000,2,0.308015,0.310511,0.308751,0.000762
23592.000000,3,0.305566,0.306300,0.306008,0.000260
23592.250000,3,0.308662,0.310654,0.309779,0.000548
23592.500000,3,0.318624,0.321439,0.320263,0.000945
23592.750000,3,0.336379,0.340632,0.338655,0.001362
23593.000000,3,0.361645,0.367184,0.364942,0.001957
23593.250000,3,0.395366,0.403189,0.400016,0.002561
23593.500000,3,0.437028,0.445971,0.442456,0.002992
23593.750000,3,0.484805,0.494385,0.490374,0.003164
23594.000000,3,0.535177,0.544583,0.540640,0.003191
23594.250000,3,0.586907,0.596275,0.592155,0.003124
23594.500000,3,0.638501,0.649130,0.644583,0.003496
23594.750000,3,0.694367,0.704962,0.700681,0.003612
23595.000000,3,0.754475,0.765849,0.761043,0.004000
23595.250000,3,0.817749,0.830433,0.825368,0.004194
23595.500000,3,0.881984,0.894161,0.889416,0.003949
23595.750000,3,0.941649,0.951334,0.947112,0.003423
23596.000000,3,0.990643,0.998561,0.995326,0.002714
23596.250000,3,1.029861,1.036774,1.034009,0.002337
23596.500000,3,1.063475,1.069976,1.067062,0.002309
23596.750000,3,1.095891,1.102629,1.100006,0.002321
23597.000000,3,1.131241,1.139041,1.135819,0.002715
23597.250000,3,1.169366,1.176318,1.173473,0.002347
23597.500000,3,1.204886,1.210983,1.208195,0.002232
23597.750000,3,1.231753,1.237278,1.235094,0.001835
23598.000000,3,1.248989,1.252530,1.250907,0.001191
23598.250000,3,1.257387,1.259496,1.258471,0.000784
23598.500000,3,1.259288,1.261300,1.260488,0.000707
23598.750000,3,1.262609,1.264502,1.263583,0.000673
23599.000000,3,1.266822,1.270299,1.268818,0.001211
23599.250000,3,1.275501,1.277910,1.276795,0.000872
23599.500000,3,1.283252,1.285168,1.284328,0.000773
23599.750000,3,1.286668,1.289273,1.287974,0.001019
23600.000000,3,1.295331,1.303679,1.299132,0.002758
23600.250000,3,1.276340,1.279389,1.277739,0.000816
23600.500000,3,1.261289,1.264249,1.262388,0.000956
23600.750000,3,1.243418,1.247073,1.244574,0.001031
23601.000000,3,1.225457,1.229138,1.226722,0.001290
23601.250000,3,1.210585,1.214058,1.211612,0.001054
23601.500000,3,1.198390,1.202341,1.199587,0.001163
23601.750000,3,1.189245,1.193189,1.190782,0.001104
23602.000000,3,1.178270,1.182560,1.179530,0.001272
23602.250000,3,1.163463,1.167669,1.164877,0.001371
23602.500000,3,1.142842,1.148697,1.144618,0.001744
23602.750000,3,1.119304,1.124923,1.121052,0.001700
23603.000000,3,1.096583,1.101909,1.098350,0.001687
23603.250000,3,1.079749,1.083246,1.080837,0.001042
23603.500000,3,1.069500,1.071529,1.070430,0.000544
23603.750000,3,1.064377,1.067926,1.066120,0.000936
23604.000000,3,1.061866,1.064223,1.063097,0.000718
23604.250000,3,1.057177,1.059502,1.057914,0.000674
23604.500000,3,1.047239,1.049871,1.048231,0.000762
23604.750000,3,1.035342,1.038524,1.036742,0.000889
23605.000000,3,1.026999,1.028424,1.027660,0.000418
23605.250000,3,1.025079,1.026562,1.025956,0.000441
23605.500000,3,1.031398,1.033861,1.032536,0.000859
23605.750000,3,1.044372,1.048432,1.046525,0.001194
23606.000000,3,1.060441,1.064406,1.062646,0.001266
23606.250000,3,1.076040,1.078689,1.077490,0.000971
23606.500000,3,1.086111,1.088280,1.087185,0.000771
23606.750000,3,1.091799,1.093473,1.092744,0.000564
23607.000000,3,1.095272,1.096599,1.095937,0.000436
23607.250000,3,1.099805,1.101663,1.100688,0.000524
23607.500000,3,1.105462,1.107491,1.106356,0.000647
23607.750000,3,1.112816,1.114442,1.113761,0.000582
23608.000000,3,1.119115,1.120380,1.119797,0.000418
23608.250000,3,1.122388,1.124092,1.123234,0.000584
23608.500000,3,1.123032,1.124133,1.123678,0.000305
23608.750000,3,1.122869,1.124314,1.123760,0.000513
23609.000000,3,1.123203,1.124905,1.124236,0.000583
23609.250000,3,1.125622,1.126658,1.126131,0.000318
23609.500000,3,1.128567,1.129227,1.128958,0.000245
23609.750000,3,1.131341,1.133299,1.132313,0.000668
23610.000000,3,1.133355,1.134710,1.134156,0.000471
23610.250000,3,1.134255,1.135324,1.134679,0.000322
23610.500000,3,1.133240,1.133890,1.133553,0.000183
23610.750000,3,1.132041,1.132848,1.132423,0.000253
23611.000000,3,1.130258,1.131148,1.130783,0.000275
23611.250000,3,1.128950,1.130492,1.129862,0.000497
23611.500000,3,1.128952,1.130388,1.129609,0.000421
23611.750000,3,1.129550,1.130774,1.130195,0.000369
23612.000000,3,1.130339,1.132120,1.131284,0.000464
23612.250000,3,1.131445,1.132302,1.131844,0.000321
23612.500000,3,1.129833,1.131451,1.130650,0.000554
23612.750000,3,1.127448,1.129694,1.128499,0.000632
23613.000000,3,1.124975,1.125742,1.125246,0.000232
23613.250000,3,1.120844,1.122648,1.121304,0.000592
23613.500000,3,1.118230,1.119275,1.118735,0.000292
23613.750000,3,1.117027,1.118285,1.117604,0.000411
23614.000000,3,1.116949,1.118412,1.117571,0.000456
23614.250000,3,1.117283,1.118730,1.117784,0.000520
23614.500000,3,1.116024,1.117082,1.116566,0.000374
23614.750000,3,1.114025,1.116139,1.114925,0.000622
23615.000000,3,1.112436,1.114100,1.113411,0.000557
23615.250000,3,1.112757,1.114132,1.113438,0.000543
23615.500000,3,1.114604,1.116483,1.115555,0.000533
23615.750000,3,1.119634,1.121524,1.120699,0.000619
23616.000000,3,1.126321,1.128325,1.127241,0.000653
23616.250000,3,1.133566,1.135388,1.134593,0.000614
23616.500000,3,1.140735,1.141906,1.141396,0.000400
23616.750000,3,1.146740,1.148906,1.148192,0.000652
23617.000000,3,1.153437,1.156040,1.154836,0.000908
23617.250000,3,1.160034,1.163140,1.161754,0.000929
23617.500000,3,1.165873,1.169526,1.167917,0.001120
23617.750000,3,1.171851,1.174040,1.173101,0.000826
23618.000000,3,1.173558,1.176990,1.175435,0.001077
23618.250000,3,1.172366,1.175049,1.173266,0.000948
23618.500000,3,1.165129,1.168702,1.166720,0.001116
23618.750000,3,1.153939,1.157515,1.155559,0.001355
23619.000000,3,1.136939,1.141283,1.139338,0.001513
23619.250000,3,1.115187,1.121862,1.118519,0.002094
23619.500000,3,1.088665,1.094234,1.091610,0.002166
23619.750000,3,1.055067,1.062576,1.058967,0.002834
23620.000000,3,1.015473,1.023853,1.019317,0.002955
23620.250000,3,0.969373,0.977679,0.972936,0.003071
23620.500000,3,0.915917,0.925896,0.920454,0.003517
23620.750000,3,0.857303,0.868115,0.862355,0.003711
23621.000000,3,0.795692,0.807153,0.800312,0.004143
23621.250000,3,0.731711,0.743470,0.736824,0.004122
23621.500000,3,0.668334,0.680026,0.673145,0.004053
23621.750000,3,0.607426,0.618347,0.611733,0.003788
23622.000000,3,0.548373,0.559046,0.552680,0.003674
23622.250000,3,0.493518,0.503399,0.497662,0.003301
23622.500000,3,0.443006,0.451920,0.446911,0.002961
23622.750000,3,0.399601,0.406722,0.402787,0.002504
23623.000000,3,0.363306,0.369620,0.366192,0.001935
23623.250000,3,0.337048,0.341339,0.338842,0.001401
23623.500000,3,0.318717,0.321127,0.319891,0.000785
23623.750000,3,0.308638,0.309943,0.309374,0.000458
23624.000000,4,0.293589,0.294379,0.293963,0.000262
23624.250000,4,0.297237,0.298746,0.298018,0.000540
23624.500000,4,0.308101,0.310773,0.309515,0.000898
23624.750000,4,0.325542,0.329475,0.327680,0.001359
23625.000000,4,0.349192,0.354466,0.352207,0.001735
23625.250000,4,0.379496,0.386317,0.383359,0.002217
23625.500000,4,0.417544,0.425180,0.422052,0.002570
23625.750000,4,0.463382,0.472564,0.468901,0.003100
23626.000000,4,0.517674,0.528509,0.524027,0.003609
23626.250000,4,0.578584,0.590728,0.586024,0.004107
23626.500000,4,0.643766,0.656228,0.651335,0.004168
23626.750000,4,0.709591,0.722064,0.717008,0.004109
23627.000000,4,0.773578,0.785623,0.780735,0.004174
23627.250000,4,0.835351,0.846292,0.841934,0.003745
23627.500000,4,0.895155,0.905652,0.901195,0.003704
23627.750000,4,0.951989,0.962360,0.958089,0.003666
23628.000000,4,1.006812,1.016743,1.012382,0.003445
23628.250000,4,1.058149,1.065814,1.062112,0.003013
23628.500000,4,1.101111,1.107750,1.104357,0.002539
23628.750000,4,1.135947,1.142032,1.138870,0.002194
23629.000000,4,1.162079,1.167497,1.164786,0.002013
23629.250000,4,1.180894,1.184584,1.182796,0.001446
23629.500000,4,1.193236,1.196536,1.194934,0.001184
23629.750000,4,1.200945,1.204758,1.203169,0.001213
23630.000000,4,1.208347,1.211061,1.209942,0.001039
23630.250000,4,1.215890,1.218000,1.217004,0.000884
23630.500000,4,1.222709,1.224461,1.223627,0.000681
23630.750000,4,1.228239,1.230580,1.229463,0.000844
23631.000000,4,1.229475,1.231672,1.230493,0.000772
23631.250000,4,1.226061,1.228142,1.226708,0.000598
23631.500000,4,1.216646,1.220177,1.217885,0.001125
23631.750000,4,1.205786,1.209527,1.206736,0.001154
23632.000000,4,1.196895,1.199909,1.198372,0.000929
23632.250000,4,1.192583,1.194983,1.193834,0.000741
23632.500000,4,1.193724,1.195569,1.194740,0.000654
23632.750000,4,1.197204,1.198716,1.197869,0.000467
23633.000000,4,1.197613,1.200356,1.198675,0.000841
23633.250000,4,1.194744,1.196622,1.195590,0.000704
23633.500000,4,1.187350,1.188818,1.187963,0.000520
23633.750000,4,1.178557,1.181444,1.179704,0.000815
23634.000000,4,1.172725,1.174671,1.173589,0.000583
23634.250000,4,1.170984,1.172516,1.171943,0.000556
23634.500000,4,1.172947,1.174512,1.173714,0.000510
23634.750000,4,1.173910,1.175794,1.174784,0.000508
23635.000000,4,1.172805,1.174165,1.173322,0.000414
23635.250000,4,1.166716,1.168273,1.167421,0.000440
23635.500000,4,1.158963,1.160534,1.159628,0.000573
23635.750000,4,1.152642,1.153652,1.153057,0.000345
23636.000000,4,1.151021,1.151871,1.151398,0.000250
23636.250000,4,1.152805,1.155494,1.153896,0.000889
23636.500000,4,1.159094,1.161969,1.160371,0.000861
23636.750000,4,1.166255,1.168456,1.167304,0.000617
23637.000000,4,1.171939,1.173689,1.172604,0.000530
23637.250000,4,1.174100,1.175357,1.174600,0.000373
23637.500000,4,1.173068,1.174651,1.173609,0.000491
23637.750000,4,1.169162,1.170293,1.169884,0.000423
23638.000000,4,1.164284,1.165547,1.164835,0.000397
23638.250000,4,1.158511,1.159782,1.159058,0.000467
23638.500000,4,1.152909,1.154250,1.153392,0.000468
23638.750000,4,1.149146,1.150220,1.149544,0.000303
23639.000000,4,1.146539,1.147988,1.147165,0.000533
23639.250000,4,1.146591,1.147982,1.147201,0.000414
23639.500000,4,1.146760,1.148819,1.147708,0.000592
23639.750000,4,1.147439,1.149201,1.148324,0.000606
23640.000000,4,1.148952,1.152576,1.150718,0.001375
23640.250000,4,1.144427,1.146199,1.145361,0.000619
23640.500000,4,1.141770,1.142978,1.142451,0.000473
23640.750000,4,1.139825,1.141773,1.140785,0.000552
23641.000000,4,1.139624,1.140913,1.140266,0.000408
23641.250000,4,1.138790,1.140995,1.139888,0.000805
23641.500000,4,1.137507,1.139636,1.138642,0.000621
23641.750000,4,1.133639,1.136400,1.135008,0.000886
23642.000000,4,1.128598,1.131335,1.129748,0.000818
23642.250000,4,1.122443,1.124876,1.123716,0.000765
23642.500000,4,1.118708,1.120329,1.119387,0.000530
23642.750000,4,1.116809,1.117505,1.117184,0.000244
23643.000000,4,1.114902,1.116158,1.115622,0.000389
23643.250000,4,1.112865,1.114261,1.113480,0.000472
23643.500000,4,1.108851,1.110419,1.109461,0.000453
23643.750000,4,1.102959,1.104208,1.103719,0.000455
23644.000000,4,1.098367,1.099227,1.098749,0.000304
23644.250000,4,1.095003,1.096338,1.095563,0.000475
23644.500000,4,1.094872,1.096385,1.095476,0.000455
23644.750000,4,1.097334,1.098714,1.097866,0.000430
23645.000000,4,1.100350,1.101102,1.100763,0.000277
23645.250000,4,1.102444,1.104170,1.103352,0.000481
23645.500000,4,1.103995,1.104585,1.104314,0.000188
23645.750000,4,1.103180,1.104898,1.104101,0.000481
23646.000000,4,1.103656,1.105266,1.104724,0.000448
23646.250000,4,1.106271,1.108319,1.107402,0.000562
23646.500000,4,1.112219,1.114003,1.113187,0.000650
23646.750000,4,1.118704,1.121808,1.120646,0.000830
23647.000000,4,1.126730,1.130322,1.129262,0.001050
23647.250000,4,1.136608,1.138269,1.137765,0.000509
23647.500000,4,1.143612,1.145565,1.144690,0.000650
23647.750000,4,1.149563,1.151509,1.150899,0.000597
23648.000000,4,1.155443,1.157265,1.156075,0.000586
23648.250000,4,1.158620,1.160981,1.159784,0.000658
23648.500000,4,1.162326,1.164180,1.163022,0.000695
23648.750000,4,1.163022,1.165238,1.164138,0.000713
23649.000000,4,1.163002,1.165155,1.163611,0.000692
23649.250000,4,1.159307,1.161471,1.160586,0.000744
23649.500000,4,1.152972,1.155966,1.154760,0.000952
23649.750000,4,1.144659,1.147717,1.146283,0.000957
23650.000000,4,1.133120,1.136218,1.134683,0.001258
23650.250000,4,1.118690,1.122291,1.120371,0.001285
23650.500000,4,1.102262,1.106471,1.104296,0.001453
23650.750000,4,1.083781,1.088297,1.086168,0.001541
23651.000000,4,1.063792,1.068339,1.066237,0.001526
23651.250000,4,1.040560,1.045896,1.043378,0.001802
23651.500000,4,1.012823,1.018274,1.015590,0.001851
23651.750000,4,0.979082,0.986567,0.982332,0.002545
23652.000000,4,0.940267,0.949178,0.944042,0.002843
23652.250000,4,0.897455,0.905779,0.900468,0.002867
23652.500000,4,0.848242,0.858344,0.852457,0.003184
