# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251090,0.251942,0.251554,0.000233
23728.250000,1,0.253919,0.255574,0.254947,0.000575
23728.500000,1,0.263232,0.265804,0.264587,0.000929
23728.750000,1,0.278166,0.282130,0.280387,0.001401
23729.000000,1,0.298803,0.304201,0.301810,0.001957
23729.250000,1,0.325814,0.331749,0.328791,0.002168
23729.500000,1,0.357740,0.365057,0.361581,0.002641
23729.750000,1,0.396779,0.404991,0.400881,0.003036
23730.000000,1,0.440996,0.451148,0.446190,0.003648
23730.250000,1,0.491006,0.501451,0.496225,0.003866
23730.500000,1,0.542612,0.552999,0.547997,0.003883
23730.750000,1,0.594188,0.604423,0.599272,0.003751
23731.000000,1,0.645047,0.655411,0.649972,0.003819
23731.250000,1,0.697011,0.707281,0.702134,0.003759
23731.500000,1,0.750432,0.761666,0.755798,0.004000
23731.750000,1,0.804160,0.813886,0.809183,0.003586
23732.000000,1,0.852918,0.862354,0.857434,0.003190
23732.250000,1,0.892873,0.899704,0.896187,0.002347
23732.500000,1,0.923954,0.929760,0.926695,0.002029
23732.750000,1,0.952010,0.958708,0.955229,0.002264
23733.000000,1,0.982129,0.989582,0.985570,0.002552
23733.250000,1,1.015543,1.023113,1.019134,0.002581
23733.500000,1,1.048244,1.054041,1.051311,0.002075
23733.750000,1,1.072657,1.077170,1.074976,0.001439
23734.000000,1,1.085592,1.088471,1.087377,0.000888
23734.250000,1,1.092459,1.095335,1.094019,0.000850
23734.500000,1,1.100425,1.104010,1.101870,0.001210
23734.750000,1,1.112852,1.116932,1.114678,0.001354
23735.000000,1,1.128376,1.133674,1.130637,0.001741
23735.250000,1,1.142158,1.145173,1.143681,0.001104
23735.500000,1,1.146639,1.150021,1.148750,0.001269
23735.750000,1,1.146258,1.149330,1.148008,0.001024
23736.000000,1,1.146428,1.149288,1.147965,0.001055
23736.250000,1,1.152386,1.156286,1.153917,0.001257
23736.500000,1,1.164438,1.168442,1.166487,0.001484
23736.750000,1,1.177061,1.180557,1.178581,0.001353
23737.000000,1,1.181343,1.185226,1.183594,0.001343
23737.250000,1,1.180471,1.184575,1.182697,0.001252
23737.500000,1,1.178307,1.182545,1.180628,0.001329
23737.750000,1,1.182656,1.186581,1.184436,0.001548
23738.000000,1,1.194436,1.199827,1.196984,0.001979
23738.250000,1,1.211036,1.215705,1.213332,0.001616
23738.500000,1,1.230657,1.233133,1.232196,0.000837
23738.750000,1,1.228048,1.230950,1.229591,0.000909
23739.000000,1,1.225305,1.228975,1.226959,0.001213
23739.250000,1,1.225667,1.229154,1.227157,0.001190
23739.500000,1,1.233097,1.237570,1.235110,0.001636
23739.750000,1,1.247644,1.252980,1.250520,0.002066
23740.000000,1,1.265622,1.269981,1.267243,0.001540
23740.250000,1,1.275494,1.278430,1.276974,0.001078
23740.500000,1,1.277560,1.279614,1.278516,0.000672
23740.750000,1,1.275065,1.277624,1.276556,0.000832
23741.000000,1,1.274258,1.277601,1.275937,0.001067
23741.250000,1,1.276675,1.278476,1.277610,0.000601
23741.500000,1,1.276075,1.277594,1.276795,0.000466
23741.750000,1,1.267872,1.269899,1.268790,0.000727
23742.000000,1,1.254036,1.256511,1.255373,0.000854
23742.250000,1,1.243323,1.244577,1.243940,0.000451
23742.500000,1,1.240725,1.243263,1.242256,0.000704
23742.750000,1,1.252072,1.256382,1.254053,0.001363
23743.000000,1,1.271145,1.276725,1.273840,0.001952
23743.250000,1,1.288708,1.292712,1.290921,0.001473
23743.500000,1,1.297246,1.298838,1.298054,0.000516
23743.750000,1,1.294562,1.296462,1.295348,0.000683
23744.000000,1,1.291435,1.292320,1.291924,0.000267
23744.250000,1,1.293273,1.294881,1.294107,0.000565
23744.500000,1,1.302365,1.304699,1.303576,0.000861
23744.750000,1,1.311588,1.313344,1.312618,0.000573
23745.000000,1,1.312269,1.313243,1.312743,0.000370
23745.250000,1,1.300744,1.303237,1.302154,0.000896
23745.500000,1,1.285509,1.289207,1.287085,0.001299
23745.750000,1,1.274710,1.277045,1.275704,0.000718
23746.000000,1,1.271356,1.272761,1.272196,0.000513
23746.250000,1,1.272870,1.274630,1.273654,0.000617
23746.500000,1,1.271893,1.274316,1.272793,0.000703
23746.750000,1,1.265190,1.267825,1.266407,0.000950
23747.000000,1,1.254171,1.256928,1.255458,0.000925
23747.250000,1,1.246290,1.247981,1.246950,0.000606
23747.500000,1,1.244846,1.246156,1.245442,0.000427
23747.750000,1,1.248040,1.250089,1.248830,0.000639
23748.000000,1,1.248861,1.250590,1.249788,0.000602
23748.250000,1,1.239719,1.242734,1.241218,0.000985
23748.500000,1,1.220321,1.225461,1.222582,0.001736
23748.750000,1,1.199490,1.204053,1.201389,0.001555
23749.000000,1,1.183693,1.187876,1.185338,0.001206
23749.250000,1,1.176037,1.178291,1.177083,0.000704
23749.500000,1,1.173251,1.175943,1.174674,0.000832
23749.750000,1,1.171648,1.174152,1.172583,0.000911
23750.000000,1,1.165388,1.168488,1.167361,0.001047
23750.250000,1,1.158942,1.161598,1.160374,0.000819
23750.500000,1,1.153645,1.156417,1.155061,0.000975
23750.750000,1,1.151937,1.154633,1.153105,0.000892
23751.000000,1,1.151083,1.153902,1.152341,0.001103
23751.250000,1,1.147273,1.150036,1.148554,0.000943
23751.500000,1,1.138091,1.142585,1.140175,0.001556
23751.750000,1,1.127586,1.132570,1.129945,0.001480
23752.000000,1,1.119698,1.123731,1.121640,0.001356
23752.250000,1,1.115907,1.119206,1.117673,0.001047
23752.500000,1,1.113978,1.116381,1.115448,0.000812
23752.750000,1,1.107651,1.111584,1.109841,0.001421
23753.000000,1,1.094350,1.099067,1.096769,0.001636
23753.250000,1,1.077906,1.082498,1.080275,0.001589
23753.500000,1,1.062835,1.068400,1.065401,0.001724
23753.750000,1,1.056255,1.059018,1.057612,0.001020
23754.000000,1,1.054669,1.057415,1.055967,0.000995
23754.250000,1,1.052209,1.055057,1.053634,0.000994
23754.500000,1,1.039885,1.045219,1.042737,0.001844
23754.750000,1,1.017990,1.025805,1.022027,0.002627
23755.000000,1,0.990503,0.998303,0.994456,0.002727
23755.250000,1,0.961904,0.969505,0.965722,0.002657
23755.500000,1,0.932623,0.940492,0.936732,0.002612
23755.750000,1,0.900142,0.908652,0.904527,0.003059
23756.000000,1,0.859036,0.869551,0.864357,0.003709
23756.250000,1,0.808456,0.819994,0.814494,0.004329
23756.500000,1,0.754048,0.765679,0.760052,0.004180
23756.750000,1,0.701651,0.712990,0.707382,0.004034
23757.000000,1,0.654701,0.664983,0.659723,0.003634
23757.250000,1,0.610475,0.620306,0.615436,0.003616
23757.500000,1,0.564261,0.574416,0.569597,0.003563
23757.750000,1,0.514132,0.524965,0.519812,0.003810
23758.000000,1,0.461711,0.472556,0.467389,0.003899
23758.250000,1,0.412641,0.422755,0.417853,0.003582
23758.500000,1,0.370676,0.379201,0.375008,0.002929
23758.750000,1,0.336517,0.343145,0.340123,0.002403
23759.000000,1,0.309167,0.314463,0.311753,0.001845
23759.250000,1,0.285555,0.290802,0.288177,0.001717
23759.500000,1,0.267281,0.270928,0.269314,0.001266
23759.750000,1,0.255454,0.257780,0.256635,0.000669
23760.000000,2,0.308861,0.309681,0.309327,0.000247
23760.250000,2,0.310892,0.312407,0.311681,0.000526
23760.500000,2,0.316821,0.319348,0.317955,0.000784
23760.750000,2,0.325866,0.328745,0.327357,0.000966
23761.000000,2,0.337819,0.341516,0.339414,0.001273
23761.250000,2,0.352811,0.357119,0.354583,0.001516
23761.500000,2,0.372123,0.377758,0.374722,0.001958
23761.750000,2,0.398193,0.405199,0.401493,0.002589
23762.000000,2,0.431146,0.440008,0.435161,0.003152
23762.250000,2,0.469183,0.478508,0.473554,0.003436
23762.500000,2,0.508372,0.517973,0.512988,0.003469
23762.750000,2,0.546416,0.555017,0.550475,0.003150
23763.000000,2,0.582641,0.591820,0.587043,0.003309
23763.250000,2,0.621218,0.631277,0.625872,0.003684
23763.500000,2,0.663558,0.674778,0.668802,0.004022
23763.750000,2,0.709241,0.720743,0.714739,0.004110
23764.000000,2,0.753474,0.763940,0.758480,0.003722
23764.250000,2,0.790458,0.798554,0.794241,0.002921
23764.500000,2,0.818774,0.825450,0.821795,0.002367
23764.750000,2,0.842307,0.848656,0.845400,0.002263
23765.000000,2,0.865989,0.872730,0.869598,0.002529
23765.250000,2,0.891092,0.898303,0.894715,0.002529
23765.500000,2,0.913988,0.919555,0.917035,0.001936
23765.750000,2,0.929429,0.933022,0.931225,0.001198
23766.000000,2,0.935850,0.938514,0.937289,0.000960
23766.250000,2,0.939158,0.941912,0.940597,0.000874
23766.500000,2,0.946301,0.948975,0.947640,0.001063
23766.750000,2,0.957669,0.962335,0.960117,0.001590
23767.000000,2,0.971785,0.976153,0.974054,0.001422
23767.250000,2,0.981006,0.983429,0.982308,0.000847
23767.500000,2,0.981400,0.983085,0.982162,0.000528
23767.750000,2,0.975057,0.977100,0.976186,0.000702
23768.000000,2,0.973146,0.975575,0.974301,0.000830
23768.250000,2,0.978989,0.982768,0.980761,0.001267
23768.500000,2,0.992595,0.997371,0.994751,0.001631
23768.750000,2,1.007252,1.011172,1.009672,0.001334
23769.000000,2,1.016629,1.019429,1.018010,0.000924
23769.250000,2,1.016832,1.018947,1.017977,0.000751
23769.500000,2,1.013006,1.015872,1.014705,0.000993
23769.750000,2,1.013680,1.017054,1.015224,0.001082
23770.000000,2,1.021034,1.024921,1.022763,0.001206
23770.250000,2,1.031854,1.035984,1.033939,0.001476
23770.500000,2,1.040610,1.044011,1.042586,0.001165
23770.750000,2,1.043564,1.045560,1.044487,0.000679
23771.000000,2,1.042014,1.044602,1.043164,0.000745
23771.250000,2,1.041876,1.043700,1.042715,0.000662
23771.500000,2,1.045480,1.049274,1.047613,0.001150
23771.750000,2,1.053387,1.056898,1.055207,0.001128
23772.000000,2,1.061303,1.063296,1.062286,0.000700
23772.250000,2,1.061184,1.062689,1.061712,0.000460
23772.500000,2,1.058005,1.059621,1.058722,0.000561
23772.750000,2,1.057320,1.058523,1.058084,0.000418
23773.000000,2,1.063030,1.066444,1.064594,0.001247
23773.250000,2,1.074360,1.078246,1.076872,0.001307
23773.500000,2,1.088047,1.089415,1.088879,0.000426
23773.750000,2,1.092822,1.094525,1.093725,0.000519
23774.000000,2,1.088800,1.090465,1.089641,0.000650
23774.250000,2,1.081982,1.084333,1.083120,0.000812
23774.500000,2,1.080387,1.081438,1.080886,0.000385
23774.750000,2,1.085668,1.087286,1.086348,0.000583
23775.000000,2,1.095548,1.097641,1.096456,0.000708
23775.250000,2,1.104837,1.107031,1.105650,0.000805
23775.500000,2,1.110279,1.112856,1.111344,0.000799
23775.750000,2,1.115440,1.116849,1.116053,0.000383
23776.000000,2,1.124759,1.127622,1.126008,0.000915
23776.250000,2,1.137919,1.141025,1.139418,0.001159
23776.500000,2,1.155247,1.158141,1.156828,0.000897
23776.750000,2,1.168000,1.171075,1.169056,0.000991
23777.000000,2,1.169954,1.173248,1.171896,0.001349
23777.250000,2,1.166825,1.170178,1.168454,0.001274
23777.500000,2,1.167663,1.170149,1.168993,0.000911
23777.750000,2,1.178423,1.182267,1.179935,0.001257
23778.000000,2,1.199117,1.203227,1.200853,0.001325
23778.250000,2,1.221400,1.226646,1.223837,0.001680
23778.500000,2,1.236873,1.239869,1.238214,0.000967
23778.750000,2,1.236833,1.240707,1.238869,0.001454
23779.000000,2,1.230500,1.234786,1.232681,0.001566
23779.250000,2,1.228566,1.231367,1.230057,0.000995
23779.500000,2,1.235888,1.239044,1.237600,0.001086
23779.750000,2,1.252910,1.255384,1.254074,0.001025
23780.000000,2,1.270216,1.272827,1.271575,0.000945
23780.250000,2,1.281780,1.283740,1.282826,0.000619
23780.500000,2,1.285545,1.287673,1.286774,0.000613
23780.750000,2,1.288815,1.289968,1.289432,0.000383
23781.000000,2,1.294675,1.295807,1.295059,0.000357
23781.250000,2,1.301942,1.304145,1.303081,0.000573
23781.500000,2,1.306094,1.307285,1.306606,0.000414
23781.750000,2,1.298541,1.301972,1.300060,0.001391
23782.000000,2,1.283978,1.287928,1.285608,0.001564
23782.250000,2,1.271708,1.274496,1.272847,0.000906
23782.500000,2,1.270669,1.272796,1.271382,0.000612
23782.750000,2,1.281670,1.285434,1.283664,0.001126
23783.000000,2,1.300534,1.305635,1.302617,0.001643
23783.250000,2,1.317325,1.321738,1.319294,0.001435
23783.500000,2,1.326855,1.328174,1.327647,0.000447
23783.750000,2,1.330233,1.331375,1.330837,0.000381
23784.000000,2,1.335672,1.339049,1.337275,0.000963
23784.250000,2,1.348408,1.352513,1.350369,0.001353
23784.500000,2,1.366799,1.370871,1.368800,0.001462
23784.750000,2,1.379407,1.381519,1.380334,0.000656
23785.000000,2,1.377155,1.379666,1.378505,0.000750
23785.250000,2,1.364074,1.368047,1.365485,0.001311
23785.500000,2,1.352261,1.355146,1.353499,0.001074
23785.750000,2,1.349219,1.351401,1.350419,0.000755
23786.000000,2,1.356607,1.359852,1.358162,0.001020
23786.250000,2,1.366666,1.369311,1.367847,0.000800
23786.500000,2,1.364698,1.367667,1.366726,0.000947
23786.750000,2,1.346924,1.353163,1.349748,0.002221
23787.000000,2,1.318193,1.326170,1.321829,0.002736
23787.250000,2,1.288667,1.296505,1.292133,0.002579
23787.500000,2,1.261648,1.269090,1.265476,0.002588
23787.750000,2,1.231155,1.240330,1.235927,0.003166
23788.000000,2,1.187842,1.199258,1.193670,0.004014
23788.250000,2,1.125386,1.140148,1.132729,0.005313
23788.500000,2,1.047934,1.064933,1.056898,0.006176
23788.750000,2,0.970042,0.985834,0.978135,0.005771
23789.000000,2,0.897519,0.912378,0.905345,0.005336
23789.250000,2,0.832059,0.845856,0.838897,0.004895
23789.500000,2,0.767661,0.781283,0.774557,0.005017
23789.750000,2,0.698553,0.713915,0.706512,0.005445
23790.000000,2,0.626316,0.642014,0.634482,0.005693
23790.250000,2,0.556107,0.570832,0.563729,0.005259
23790.500000,2,0.493622,0.505653,0.499749,0.004420
23790.750000,2,0.440894,0.450737,0.446011,0.003618
23791.000000,2,0.398323,0.406018,0.402169,0.002827
23791.250000,2,0.363756,0.369817,0.366689,0.002216
23791.500000,2,0.337579,0.342273,0.339672,0.001740
23791.750000,2,0.320938,0.323110,0.321882,0.000798
23792.000000,3,0.298768,0.299768,0.299183,0.000343
23792.250000,3,0.301914,0.304416,0.303140,0.000774
23792.500000,3,0.313336,0.316896,0.314897,0.001188
23792.750000,3,0.330274,0.335304,0.332516,0.001712
23793.000000,3,0.351713,0.357817,0.354610,0.002071
23793.250000,3,0.377045,0.383586,0.380150,0.002259
23793.500000,3,0.407138,0.415503,0.411059,0.002843
23793.750000,3,0.444009,0.453477,0.448619,0.003389
23794.000000,3,0.488421,0.499543,0.493774,0.003989
23794.250000,3,0.538954,0.550656,0.544549,0.004192
23794.500000,3,0.590819,0.602761,0.596451,0.004102
23794.750000,3,0.640872,0.652267,0.646023,0.003905
23795.000000,3,0.687683,0.697915,0.692702,0.003713
23795.250000,3,0.732706,0.742994,0.737606,0.003681
23795.500000,3,0.777781,0.787981,0.782622,0.003677
23795.750000,3,0.820093,0.829414,0.824513,0.003343
23796.000000,3,0.856077,0.864562,0.860716,0.002892
23796.250000,3,0.885077,0.891610,0.888616,0.002347
23796.500000,3,0.909133,0.914898,0.912032,0.002056
23796.750000,3,0.933190,0.939879,0.936362,0.002432
23797.000000,3,0.962463,0.969589,0.966403,0.002562
23797.250000,3,0.994713,1.001241,0.998205,0.002433
23797.500000,3,1.023062,1.027895,1.025498,0.001832
23797.750000,3,1.039521,1.042187,1.041081,0.000855
23798.000000,3,1.045185,1.045669,1.045440,0.000157
23798.250000,3,1.044851,1.047700,1.046301,0.000781
23798.500000,3,1.050823,1.053154,1.052151,0.000873
23798.750000,3,1.063639,1.066855,1.065303,0.001250
23799.000000,3,1.080352,1.084112,1.082415,0.001292
23799.250000,3,1.092305,1.094786,1.093695,0.000767
23799.500000,3,1.095800,1.097775,1.096390,0.000579
23799.750000,3,1.093051,1.093992,1.093507,0.000361
23800.000000,3,1.094182,1.095841,1.095246,0.000484
23800.250000,3,1.103200,1.106208,1.104561,0.001045
23800.500000,3,1.121733,1.126048,1.123955,0.001495
23800.750000,3,1.142045,1.146141,1.144036,0.001322
23801.000000,3,1.157231,1.158614,1.157940,0.000572
23801.250000,3,1.161999,1.163786,1.162861,0.000565
23801.500000,3,1.160913,1.163408,1.161951,0.000655
23801.750000,3,1.161438,1.162566,1.162100,0.000368
23802.000000,3,1.163924,1.165436,1.164798,0.000529
23802.250000,3,1.165555,1.167737,1.166285,0.000693
23802.500000,3,1.160624,1.163577,1.162485,0.000925
23802.750000,3,1.149905,1.154002,1.152076,0.001280
23803.000000,3,1.137512,1.141211,1.139570,0.001021
23803.250000,3,1.131943,1.134732,1.133532,0.000749
23803.500000,3,1.133678,1.136337,1.135193,0.001020
23803.750000,3,1.141248,1.144314,1.142675,0.001137
23804.000000,3,1.148211,1.150734,1.149156,0.000755
23804.250000,3,1.149885,1.151564,1.150815,0.000592
23804.500000,3,1.146129,1.148368,1.147554,0.000632
23804.750000,3,1.144137,1.146693,1.145638,0.000829
23805.000000,3,1.146348,1.148468,1.147237,0.000820
23805.250000,3,1.151509,1.154022,1.152669,0.000867
23805.500000,3,1.155245,1.157653,1.156550,0.000751
23805.750000,3,1.155374,1.157256,1.156348,0.000522
23806.000000,3,1.151678,1.153441,1.152918,0.000548
23806.250000,3,1.149616,1.151670,1.150914,0.000657
23806.500000,3,1.152900,1.154734,1.153736,0.000732
23806.750000,3,1.156550,1.157988,1.157224,0.000576
23807.000000,3,1.153322,1.156155,1.154695,0.000963
23807.250000,3,1.138767,1.142396,1.140397,0.001483
23807.500000,3,1.116980,1.121176,1.118886,0.001532
23807.750000,3,1.099640,1.102244,1.100934,0.000933
23808.000000,3,1.096390,1.097898,1.096954,0.000474
23808.250000,3,1.106986,1.111361,1.108964,0.001677
23808.500000,3,1.128918,1.134255,1.131658,0.001953
23808.750000,3,1.150223,1.154854,1.152484,0.001748
23809.000000,3,1.161502,1.163657,1.162671,0.000751
23809.250000,3,1.161181,1.162792,1.162085,0.000481
23809.500000,3,1.158004,1.159337,1.158479,0.000465
23809.750000,3,1.159530,1.162293,1.161006,0.000972
23810.000000,3,1.168369,1.171652,1.169869,0.001152
23810.250000,3,1.177412,1.179881,1.178725,0.000813
23810.500000,3,1.180547,1.182028,1.181184,0.000411
23810.750000,3,1.174624,1.176446,1.175344,0.000543
23811.000000,3,1.167478,1.169989,1.168773,0.000668
23811.250000,3,1.168991,1.170895,1.170150,0.000713
23811.500000,3,1.181344,1.184498,1.182957,0.001059
23811.750000,3,1.198645,1.204218,1.201644,0.001901
23812.000000,3,1.215673,1.218125,1.216693,0.000870
23812.250000,3,1.219416,1.221144,1.220093,0.000618
23812.500000,3,1.214327,1.215821,1.215134,0.000548
23812.750000,3,1.209878,1.211328,1.210488,0.000470
23813.000000,3,1.212309,1.215436,1.213962,0.000923
23813.250000,3,1.223666,1.227430,1.225401,0.001175
23813.500000,3,1.236207,1.238713,1.237682,0.000856
23813.750000,3,1.242587,1.244435,1.243471,0.000649
23814.000000,3,1.239515,1.241787,1.240804,0.000918
23814.250000,3,1.235174,1.237281,1.236333,0.000785
23814.500000,3,1.235192,1.238926,1.236733,0.001116
23814.750000,3,1.242209,1.245910,1.244006,0.001109
23815.000000,3,1.252003,1.256699,1.254665,0.001284
23815.250000,3,1.259688,1.261142,1.260330,0.000601
23815.500000,3,1.257807,1.260389,1.259003,0.000893
23815.750000,3,1.252424,1.255898,1.254085,0.001298
23816.000000,3,1.251058,1.254328,1.252326,0.000952
23816.250000,3,1.255298,1.258562,1.256532,0.001060
23816.500000,3,1.261419,1.264140,1.262934,0.000945
23816.750000,3,1.262830,1.266890,1.264548,0.001344
23817.000000,3,1.255553,1.259167,1.257655,0.001259
23817.250000,3,1.242413,1.247646,1.245156,0.001664
23817.500000,3,1.232165,1.236132,1.233945,0.001376
23817.750000,3,1.226461,1.229092,1.227947,0.001002
23818.000000,3,1.220390,1.223541,1.222260,0.001036
23818.250000,3,1.203429,1.210424,1.207463,0.002315
23818.500000,3,1.173249,1.182059,1.177914,0.003106
23818.750000,3,1.132456,1.142324,1.137554,0.003730
23819.000000,3,1.092047,1.101382,1.096894,0.003176
23819.250000,3,1.062887,1.069137,1.066284,0.002277
23819.500000,3,1.044098,1.048686,1.046475,0.001672
23819.750000,3,1.026693,1.031889,1.028998,0.001879
23820.000000,3,0.999025,1.007184,1.003271,0.002828
23820.250000,3,0.955966,0.967326,0.961611,0.004134
23820.500000,3,0.900454,0.913156,0.906915,0.004697
23820.750000,3,0.840141,0.853603,0.847168,0.004833
23821.000000,3,0.781367,0.794714,0.788391,0.004714
23821.250000,3,0.722844,0.735811,0.729605,0.004752
23821.500000,3,0.660890,0.674375,0.667797,0.004966
23821.750000,3,0.594451,0.608818,0.601799,0.005155
23822.000000,3,0.529190,0.542740,0.536107,0.004949
23822.250000,3,0.471330,0.482687,0.477223,0.004237
23822.500000,3,0.425028,0.434002,0.429617,0.003291
23822.750000,3,0.389421,0.396005,0.392767,0.002467
23823.000000,3,0.361454,0.366415,0.364019,0.001870
23823.250000,3,0.337795,0.342054,0.339859,0.001585
23823.500000,3,0.318491,0.321634,0.319957,0.001302
23823.750000,3,0.304851,0.306838,0.305721,0.000678
23824.000000,4,0.294163,0.295149,0.294686,0.000263
23824.250000,4,0.299427,0.301284,0.300346,0.000700
23824.500000,4,0.313648,0.317589,0.315514,0.001469
23824.750000,4,0.337679,0.343510,0.340605,0.002150
23825.000000,4,0.369674,0.376765,0.373048,0.002636
23825.250000,4,0.407731,0.415814,0.411599,0.002980
23825.500000,4,0.451184,0.460935,0.455937,0.003593
23825.750000,4,0.501469,0.513123,0.507124,0.004226
23826.000000,4,0.557562,0.569991,0.563532,0.004566
23826.250000,4,0.619428,0.633183,0.625784,0.004932
23826.500000,4,0.682855,0.697330,0.689636,0.005172
23826.750000,4,0.748212,0.762343,0.755113,0.005042
23827.000000,4,0.811510,0.825648,0.818543,0.004962
23827.250000,4,0.873550,0.886929,0.879983,0.004875
23827.500000,4,0.929885,0.942641,0.936220,0.004572
23827.750000,4,0.980531,0.992430,0.986549,0.004023
23828.000000,4,1.024399,1.034749,1.029577,0.003544
23828.250000,4,1.063777,1.073371,1.068291,0.003291
23828.500000,4,1.101094,1.110819,1.105689,0.003394
23828.750000,4,1.140014,1.149939,1.144897,0.003371
23829.000000,4,1.175675,1.185147,1.180362,0.003035
23829.250000,4,1.204645,1.211108,1.207923,0.002336
23829.500000,4,1.219237,1.222783,1.220992,0.001392
23829.750000,4,1.222514,1.225794,1.224440,0.001085
23830.000000,4,1.223256,1.226198,1.224979,0.001198
23830.250000,4,1.231809,1.234789,1.233100,0.001249
23830.500000,4,1.244749,1.249451,1.246831,0.001702
23830.750000,4,1.257850,1.261775,1.259704,0.001239
23831.000000,4,1.257535,1.260018,1.258974,0.000850
23831.250000,4,1.240701,1.245943,1.243217,0.001804
23831.500000,4,1.217230,1.221357,1.219288,0.001423
23831.750000,4,1.202201,1.204619,1.203422,0.000718
23832.000000,4,1.201045,1.203562,1.202080,0.000948
23832.250000,4,1.210418,1.213676,1.211875,0.000944
23832.500000,4,1.216778,1.218457,1.217370,0.000531
23832.750000,4,1.205981,1.209804,1.207753,0.001411
23833.000000,4,1.178926,1.184596,1.181523,0.002117
23833.250000,4,1.152842,1.156796,1.154871,0.001570
23833.500000,4,1.141719,1.143489,1.142611,0.000597
23833.750000,4,1.150931,1.156987,1.153644,0.002133
23834.000000,4,1.175342,1.182529,1.178873,0.002509
23834.250000,4,1.201021,1.206320,1.203688,0.001911
23834.500000,4,1.208728,1.210452,1.209686,0.000490
23834.750000,4,1.194962,1.199763,1.197426,0.001482
23835.000000,4,1.177526,1.180803,1.179208,0.001022
23835.250000,4,1.171346,1.173586,1.172097,0.000638
23835.500000,4,1.176785,1.181073,1.179181,0.001320
23835.750000,4,1.191605,1.195558,1.193695,0.001345
23836.000000,4,1.196947,1.198932,1.198336,0.000608
23836.250000,4,1.185317,1.188798,1.187041,0.001218
23836.500000,4,1.163500,1.168590,1.166076,0.001829
23836.750000,4,1.150365,1.152262,1.151225,0.000564
23837.000000,4,1.151381,1.155294,1.152857,0.001220
23837.250000,4,1.167350,1.173033,1.170402,0.001840
23837.500000,4,1.186339,1.190214,1.188132,0.001264
23837.750000,4,1.191074,1.192750,1.191998,0.000688
23838.000000,4,1.172674,1.177940,1.175559,0.001884
23838.250000,4,1.148774,1.153053,1.150754,0.001541
23838.500000,4,1.131055,1.133564,1.132154,0.000884
23838.750000,4,1.131202,1.133853,1.132222,0.000821
23839.000000,4,1.144135,1.148536,1.146419,0.001678
23839.250000,4,1.164065,1.169151,1.166526,0.001727
23839.500000,4,1.176326,1.178717,1.177236,0.000716
23839.750000,4,1.175401,1.177734,1.176396,0.000712
23840.000000,4,1.192425,1.205449,1.198669,0.004816
23840.250000,4,1.156906,1.158843,1.157995,0.000754
23840.500000,4,1.152995,1.154606,1.153979,0.000552
23840.750000,4,1.155365,1.156998,1.155977,0.000551
23841.000000,4,1.156653,1.158426,1.157565,0.000565
23841.250000,4,1.157727,1.159236,1.158300,0.000458
23841.500000,4,1.155578,1.156796,1.156093,0.000402
23841.750000,4,1.154214,1.155970,1.154883,0.000542
23842.000000,4,1.154103,1.155579,1.154693,0.000515
23842.250000,4,1.155125,1.156251,1.155676,0.000412
23842.500000,4,1.154144,1.155438,1.154934,0.000400
23842.750000,4,1.153913,1.156050,1.154680,0.000619
23843.000000,4,1.153503,1.155348,1.154401,0.000511
23843.250000,4,1.156387,1.157811,1.157064,0.000491
23843.500000,4,1.156872,1.158334,1.157446,0.000460
23843.750000,4,1.153463,1.155311,1.154446,0.000589
23844.000000,4,1.143897,1.146027,1.145163,0.000831
23844.250000,4,1.133286,1.135664,1.134751,0.000833
23844.500000,4,1.127915,1.129820,1.128829,0.000707
23844.750000,4,1.133464,1.135386,1.134328,0.000755
23845.000000,4,1.145405,1.148874,1.147423,0.001106
23845.250000,4,1.160881,1.163439,1.162337,0.000857
23845.500000,4,1.166647,1.168412,1.167519,0.000735
23845.750000,4,1.160420,1.164867,1.162404,0.001454
23846.000000,4,1.149198,1.152334,1.150763,0.001166
23846.250000,4,1.140970,1.144344,1.142832,0.001087
23846.500000,4,1.139303,1.140837,1.140072,0.000504
23846.750000,4,1.138705,1.141092,1.139852,0.000888
23847.000000,4,1.128418,1.132605,1.131140,0.001440
23847.250000,4,1.110024,1.115762,1.112896,0.002115
23847.500000,4,1.086501,1.093579,1.089744,0.002191
23847.750000,4,1.072430,1.076527,1.074664,0.001369
23848.000000,4,1.073297,1.076021,1.074552,0.000951
23848.250000,4,1.087793,1.091301,1.089287,0.001079
23848.500000,4,1.105261,1.108847,1.106694,0.001234
23848.750000,4,1.112825,1.115192,1.113896,0.000809
23849.000000,4,1.101621,1.105630,1.103503,0.001497
23849.250000,4,1.081365,1.087072,1.084100,0.002016
23849.500000,4,1.064661,1.068766,1.066870,0.001352
23849.750000,4,1.059042,1.061807,1.060676,0.001009
23850.000000,4,1.061484,1.063458,1.062433,0.000792
23850.250000,4,1.061138,1.064553,1.062766,0.001037
23850.500000,4,1.048585,1.053743,1.051383,0.001727
23850.750000,4,1.025432,1.032730,1.029565,0.002485
23851.000000,4,0.998804,1.005375,1.002065,0.002345
23851.250000,4,0.973885,0.980312,0.977370,0.002256
23851.500000,4,0.948590,0.955610,0.951967,0.002407
23851.750000,4,0.915389,0.924766,0.920186,0.003188
23852.000000,4,0.867217,0.878913,0.873361,0.004282
23852.250000,4,0.807830,0.821426,0.814913,0.004986
23852.500000,4,0.746616,0.760303,0.753590,0.004847
