# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244532,0.245372,0.245012,0.000268
24528.250000,1,0.247897,0.248914,0.248337,0.000370
24528.500000,1,0.257320,0.259441,0.258389,0.000777
24528.750000,1,0.273802,0.276806,0.275159,0.001088
24529.000000,1,0.296350,0.300085,0.298381,0.001495
24529.250000,1,0.325448,0.329670,0.327622,0.001508
24529.500000,1,0.359759,0.364676,0.362282,0.001797
24529.750000,1,0.399179,0.403911,0.401537,0.001715
24530.000000,1,0.441524,0.446781,0.444358,0.002005
24530.250000,1,0.487105,0.492560,0.490016,0.002086
24530.500000,1,0.534272,0.539498,0.536918,0.002085
24530.750000,1,0.581096,0.587111,0.583992,0.002284
24531.000000,1,0.625751,0.632654,0.629343,0.002418
24531.250000,1,0.669595,0.676048,0.672859,0.002222
24531.500000,1,0.709934,0.717052,0.713622,0.002391
24531.750000,1,0.747347,0.754816,0.750901,0.002405
24532.000000,1,0.781108,0.788450,0.784993,0.002428
24532.250000,1,0.810030,0.818205,0.814627,0.002854
24532.500000,1,0.835343,0.843450,0.839741,0.002737
24532.750000,1,0.856082,0.864954,0.860501,0.003116
24533.000000,1,0.874388,0.882589,0.878836,0.002938
24533.250000,1,0.890074,0.898264,0.894600,0.002969
24533.500000,1,0.903630,0.912729,0.908567,0.003241
24533.750000,1,0.916347,0.925254,0.920759,0.003224
24534.000000,1,0.925578,0.934694,0.930479,0.003438
24534.250000,1,0.934363,0.943713,0.939190,0.003186
24534.500000,1,0.942318,0.951275,0.947090,0.003297
24534.750000,1,0.950465,0.959530,0.954890,0.003253
24535.000000,1,0.957800,0.966584,0.962726,0.003283
24535.250000,1,0.966863,0.975285,0.970921,0.003206
24535.500000,1,0.974634,0.982703,0.978494,0.003050
24535.750000,1,0.981029,0.989505,0.985178,0.003233
24536.000000,1,0.989140,0.997044,0.992960,0.003112
24536.250000,1,0.996237,1.004128,1.000290,0.002898
24536.500000,1,1.003866,1.012149,1.007876,0.003006
24536.750000,1,1.011964,1.020191,1.015809,0.002929
24537.000000,1,1.020463,1.027483,1.023617,0.002840
24537.250000,1,1.028431,1.034845,1.031230,0.002363
24537.500000,1,1.035740,1.041856,1.038411,0.002320
24537.750000,1,1.043707,1.049408,1.046411,0.002160
24538.000000,1,1.053106,1.058526,1.055801,0.002024
24538.250000,1,1.061665,1.067775,1.064893,0.002029
24538.500000,1,1.073938,1.078315,1.076102,0.001688
24538.750000,1,1.082356,1.086833,1.084584,0.001533
24539.000000,1,1.092326,1.096290,1.094107,0.001413
24539.250000,1,1.101075,1.105272,1.102980,0.001460
24539.500000,1,1.111416,1.115534,1.112943,0.001464
24539.750000,1,1.120175,1.123907,1.121911,0.001245
24540.000000,1,1.130465,1.133075,1.131778,0.000955
24540.250000,1,1.139031,1.142554,1.140477,0.001387
24540.500000,1,1.148394,1.150563,1.149472,0.000863
24540.750000,1,1.157173,1.159437,1.158288,0.000896
24541.000000,1,1.166492,1.169858,1.168515,0.001153
24541.250000,1,1.178235,1.180791,1.179647,0.000998
24541.500000,1,1.190227,1.192603,1.191579,0.000852
24541.750000,1,1.201248,1.203625,1.202492,0.000839
24542.000000,1,1.210888,1.213936,1.212412,0.000957
24542.250000,1,1.220437,1.222442,1.221464,0.000593
24542.500000,1,1.228055,1.231173,1.229519,0.001081
24542.750000,1,1.237575,1.240899,1.239036,0.001016
24543.000000,1,1.246995,1.249296,1.248301,0.000818
24543.250000,1,1.257515,1.260709,1.259288,0.001004
24543.500000,1,1.265894,1.269145,1.267956,0.001071
24543.750000,1,1.274072,1.276330,1.275369,0.000701
24544.000000,1,1.280935,1.282011,1.281570,0.000335
24544.250000,1,1.287849,1.290227,1.288673,0.000777
24544.500000,1,1.294961,1.297812,1.295839,0.000960
24544.750000,1,1.304583,1.306435,1.305619,0.000557
24545.000000,1,1.314183,1.316049,1.315233,0.000627
24545.250000,1,1.322352,1.324646,1.323223,0.000771
24545.500000,1,1.329127,1.330082,1.329566,0.000279
24545.750000,1,1.334066,1.335879,1.335124,0.000686
24546.000000,1,1.341230,1.342884,1.341968,0.000583
24546.250000,1,1.348405,1.351709,1.349743,0.001115
24546.500000,1,1.358134,1.361031,1.359438,0.001114
24546.750000,1,1.367236,1.371256,1.369165,0.001380
24547.000000,1,1.376198,1.378749,1.377578,0.001047
24547.250000,1,1.381170,1.385187,1.383337,0.001573
24547.500000,1,1.385531,1.389744,1.387798,0.001484
24547.750000,1,1.389612,1.394345,1.392248,0.001815
24548.000000,1,1.394223,1.399928,1.397182,0.002148
24548.250000,1,1.399654,1.404746,1.402259,0.001823
24548.500000,1,1.402365,1.408159,1.405600,0.002022
24548.750000,1,1.403015,1.409471,1.405999,0.002354
24549.000000,1,1.400845,1.407243,1.404261,0.002434
24549.250000,1,1.397574,1.404916,1.401414,0.002732
24549.500000,1,1.394183,1.401182,1.397853,0.002460
24549.750000,1,1.390892,1.398740,1.395152,0.002759
24550.000000,1,1.387872,1.395837,1.392014,0.002953
24550.250000,1,1.382550,1.390004,1.386749,0.003008
24550.500000,1,1.374798,1.382763,1.378960,0.003074
24550.750000,1,1.365346,1.372853,1.369251,0.002822
24551.000000,1,1.354743,1.362763,1.358694,0.003019
24551.250000,1,1.343561,1.351531,1.347584,0.002716
24551.500000,1,1.332908,1.340260,1.336827,0.002760
24551.750000,1,1.320969,1.329098,1.324817,0.002898
24552.000000,1,1.306961,1.315444,1.311040,0.003083
24552.250000,1,1.290788,1.299088,1.294462,0.002915
24552.500000,1,1.273513,1.281710,1.277680,0.002740
24552.750000,1,1.257970,1.265574,1.261655,0.002777
24553.000000,1,1.243286,1.250588,1.246906,0.002955
24553.250000,1,1.227352,1.236464,1.231782,0.003311
24553.500000,1,1.210748,1.219707,1.215052,0.003274
24553.750000,1,1.191802,1.200587,1.195511,0.003083
24554.000000,1,1.168896,1.177203,1.172786,0.002923
24554.250000,1,1.141962,1.150686,1.145989,0.002965
24554.500000,1,1.112874,1.121696,1.116801,0.002925
24554.750000,1,1.081111,1.090024,1.085369,0.002928
24555.000000,1,1.045701,1.054688,1.050128,0.003096
24555.250000,1,1.006282,1.015648,1.010892,0.003006
24555.500000,1,0.962934,0.971916,0.966987,0.003033
24555.750000,1,0.914932,0.923782,0.919451,0.002889
24556.000000,1,0.864946,0.874288,0.869331,0.003028
24556.250000,1,0.812751,0.820880,0.816755,0.002799
24556.500000,1,0.758510,0.766546,0.762608,0.002818
24556.750000,1,0.702818,0.710510,0.706783,0.002892
24557.000000,1,0.646392,0.654110,0.650256,0.002703
24557.250000,1,0.589822,0.596459,0.593446,0.002546
24557.500000,1,0.534606,0.541227,0.538014,0.002486
24557.750000,1,0.482841,0.488299,0.485566,0.002184
24558.000000,1,0.434539,0.439595,0.436952,0.002030
24558.250000,1,0.391103,0.395360,0.393084,0.001680
24558.500000,1,0.352343,0.356397,0.354420,0.001505
24558.750000,1,0.319259,0.322767,0.321042,0.001318
24559.000000,1,0.292446,0.295165,0.293744,0.000962
24559.250000,1,0.271643,0.273742,0.272631,0.000887
24559.500000,1,0.257044,0.258360,0.257701,0.000531
24559.750000,1,0.248296,0.248916,0.248601,0.000237
24560.000000,2,0.260866,0.261579,0.261331,0.000268
24560.250000,2,0.264314,0.264956,0.264572,0.000224
24560.500000,2,0.272091,0.273364,0.272665,0.000472
24560.750000,2,0.286323,0.288154,0.287187,0.000716
24561.000000,2,0.305893,0.308181,0.307163,0.000961
24561.250000,2,0.331960,0.334924,0.333394,0.001218
24561.500000,2,0.362598,0.366450,0.364439,0.001489
24561.750000,2,0.399465,0.403317,0.401318,0.001599
24562.000000,2,0.439551,0.443617,0.441553,0.001789
24562.250000,2,0.483154,0.488419,0.485734,0.002040
24562.500000,2,0.529820,0.535279,0.532424,0.002038
24562.750000,2,0.579157,0.585846,0.582337,0.002430
24563.000000,2,0.629422,0.636962,0.633030,0.002607
24563.250000,2,0.681153,0.688619,0.684800,0.002531
24563.500000,2,0.730629,0.738220,0.734484,0.002564
24563.750000,2,0.777726,0.785834,0.782040,0.002681
24564.000000,2,0.822101,0.830596,0.826086,0.002758
24564.250000,2,0.862579,0.871327,0.867135,0.002836
24564.500000,2,0.901924,0.908558,0.904681,0.002305
24564.750000,2,0.935177,0.943994,0.939533,0.002993
24565.000000,2,0.966261,0.973951,0.970101,0.002836
24565.250000,2,0.993331,1.001313,0.997277,0.002800
24565.500000,2,1.015855,1.024412,1.019651,0.003161
24565.750000,2,1.035360,1.043371,1.039646,0.002944
24566.000000,2,1.053925,1.061971,1.057864,0.002953
24566.250000,2,1.072729,1.080667,1.076572,0.002843
24566.500000,2,1.091294,1.098067,1.094335,0.002504
24566.750000,2,1.108289,1.114973,1.111484,0.002415
24567.000000,2,1.123125,1.130693,1.126277,0.002664
24567.250000,2,1.138131,1.144357,1.141135,0.002356
24567.500000,2,1.152487,1.158313,1.155115,0.002301
24567.750000,2,1.167553,1.174485,1.171013,0.002454
24568.000000,2,1.184768,1.191520,1.188199,0.002338
24568.250000,2,1.203823,1.209569,1.206606,0.002023
24568.500000,2,1.221228,1.227215,1.224162,0.002169
24568.750000,2,1.238443,1.244837,1.241414,0.002382
24569.000000,2,1.253519,1.259815,1.256794,0.002148
24569.250000,2,1.268594,1.274679,1.271945,0.002212
24569.500000,2,1.283910,1.290369,1.287083,0.002269
24569.750000,2,1.298626,1.304091,1.301432,0.001830
24570.000000,2,1.310083,1.318152,1.314310,0.002672
24570.250000,2,1.322389,1.329662,1.326145,0.002467
24570.500000,2,1.332866,1.339357,1.336074,0.002542
24570.750000,2,1.342844,1.348878,1.346145,0.002293
24571.000000,2,1.353291,1.359937,1.356534,0.002351
24571.250000,2,1.364758,1.370849,1.368135,0.002093
24571.500000,2,1.375984,1.382868,1.379961,0.002278
24571.750000,2,1.387471,1.393730,1.390702,0.002171
24572.000000,2,1.395669,1.402070,1.398872,0.002340
24572.250000,2,1.402618,1.407153,1.404979,0.001778
24572.500000,2,1.407703,1.412343,1.409983,0.001943
24572.750000,2,1.412834,1.418222,1.415361,0.002109
24573.000000,2,1.417823,1.422281,1.420112,0.001790
24573.250000,2,1.422001,1.425867,1.423863,0.001251
24573.500000,2,1.423761,1.427921,1.425689,0.001572
24573.750000,2,1.423919,1.428174,1.425756,0.001668
24574.000000,2,1.422071,1.424884,1.423402,0.001082
24574.250000,2,1.420168,1.422988,1.421366,0.001102
24574.500000,2,1.415713,1.418945,1.417819,0.001053
24574.750000,2,1.412904,1.415172,1.413664,0.000746
24575.000000,2,1.406826,1.408794,1.407772,0.000690
24575.250000,2,1.399261,1.401019,1.400265,0.000604
24575.500000,2,1.390685,1.392142,1.391358,0.000452
24575.750000,2,1.382759,1.384132,1.383362,0.000450
24576.000000,2,1.391004,1.402127,1.396444,0.003966
24576.250000,2,1.365099,1.366517,1.365774,0.000481
24576.500000,2,1.354606,1.356560,1.355938,0.000654
24576.750000,2,1.343862,1.346783,1.345173,0.000972
24577.000000,2,1.330998,1.333168,1.332073,0.000841
24577.250000,2,1.318222,1.320700,1.319241,0.000968
24577.500000,2,1.303214,1.307124,1.305114,0.001156
24577.750000,2,1.290458,1.293737,1.292209,0.001133
24578.000000,2,1.276507,1.279951,1.278032,0.001075
24578.250000,2,1.262217,1.265575,1.263743,0.001159
24578.500000,2,1.245654,1.248240,1.247126,0.000975
24578.750000,2,1.228065,1.231855,1.230043,0.001199
24579.000000,2,1.210705,1.214047,1.212451,0.001197
24579.250000,2,1.193376,1.197324,1.195713,0.001318
24579.500000,2,1.175647,1.180629,1.178611,0.001544
24579.750000,2,1.160251,1.163754,1.162204,0.001182
24580.000000,2,1.142193,1.145469,1.143873,0.001100
24580.250000,2,1.123807,1.127228,1.125923,0.001303
24580.500000,2,1.107145,1.110649,1.109123,0.001251
24580.750000,2,1.092556,1.097332,1.094584,0.001629
24581.000000,2,1.080300,1.083786,1.082344,0.001365
24581.250000,2,1.069645,1.073646,1.071743,0.001546
24581.500000,2,1.058460,1.063022,1.061131,0.001656
24581.750000,2,1.048728,1.053795,1.051134,0.001737
24582.000000,2,1.037873,1.042948,1.040457,0.001944
24582.250000,2,1.029066,1.035000,1.031994,0.002243
24582.500000,2,1.023156,1.028352,1.025811,0.002065
24582.750000,2,1.019695,1.025932,1.023059,0.002389
24583.000000,2,1.017146,1.024083,1.020867,0.002557
24583.250000,2,1.015150,1.022953,1.019395,0.002592
24583.500000,2,1.012020,1.018874,1.015505,0.002450
24583.750000,2,1.008619,1.015465,1.012125,0.002582
24584.000000,2,1.003964,1.012026,1.008094,0.002942
24584.250000,2,1.000683,1.009367,1.005360,0.003196
24584.500000,2,0.998940,1.007778,1.003488,0.003153
24584.750000,2,0.997812,1.005768,1.002008,0.003125
24585.000000,2,0.993683,1.002009,0.997866,0.003010
24585.250000,2,0.988253,0.998336,0.993012,0.003540
24585.500000,2,0.980920,0.990023,0.985470,0.003152
24585.750000,2,0.972992,0.982010,0.977443,0.003376
24586.000000,2,0.963990,0.973349,0.968875,0.003445
24586.250000,2,0.954802,0.963310,0.959215,0.003155
24586.500000,2,0.941931,0.951386,0.946763,0.003601
24586.750000,2,0.927210,0.936384,0.931490,0.003440
24587.000000,2,0.907827,0.916152,0.911905,0.002982
24587.250000,2,0.886016,0.894120,0.889964,0.002808
24587.500000,2,0.860895,0.869077,0.864936,0.002733
24587.750000,2,0.833883,0.841804,0.837750,0.002579
24588.000000,2,0.803330,0.810293,0.806648,0.002351
24588.250000,2,0.768278,0.775724,0.772009,0.002458
24588.500000,2,0.728452,0.735466,0.732186,0.002399
24588.750000,2,0.686004,0.692294,0.689329,0.002196
24589.000000,2,0.641019,0.646680,0.644117,0.002092
24589.250000,2,0.595943,0.601486,0.598627,0.002230
24589.500000,2,0.549895,0.555025,0.552529,0.002130
24589.750000,2,0.504900,0.510424,0.507489,0.001991
24590.000000,2,0.459794,0.465394,0.462588,0.002067
24590.250000,2,0.417538,0.422886,0.420204,0.002010
24590.500000,2,0.378007,0.382990,0.380492,0.001867
24590.750000,2,0.343803,0.347961,0.345869,0.001551
24591.000000,2,0.314148,0.318168,0.316107,0.001438
24591.250000,2,0.291435,0.294481,0.292878,0.001143
24591.500000,2,0.274261,0.276749,0.275452,0.000935
24591.750000,2,0.264536,0.265906,0.265239,0.000459
24592.000000,3,0.339996,0.340591,0.340263,0.000217
24592.250000,3,0.342828,0.344085,0.343505,0.000430
24592.500000,3,0.352339,0.354051,0.353216,0.000644
24592.750000,3,0.368046,0.370714,0.369464,0.000981
24593.000000,3,0.390490,0.393968,0.392265,0.001348
24593.250000,3,0.419575,0.423671,0.421850,0.001630
24593.500000,3,0.455152,0.459695,0.457404,0.001716
24593.750000,3,0.496388,0.501433,0.498971,0.002009
24594.000000,3,0.542851,0.548626,0.545733,0.002228
24594.250000,3,0.593805,0.600146,0.597348,0.002424
24594.500000,3,0.649136,0.655755,0.652496,0.002519
24594.750000,3,0.706697,0.713046,0.710115,0.002513
24595.000000,3,0.764451,0.770984,0.767945,0.002584
24595.250000,3,0.821000,0.828472,0.824822,0.002806
24595.500000,3,0.876585,0.883367,0.879575,0.002479
24595.750000,3,0.928182,0.935449,0.932034,0.002669
24596.000000,3,0.977718,0.986049,0.982395,0.002863
24596.250000,3,1.025457,1.032963,1.029209,0.002588
24596.500000,3,1.067686,1.075974,1.071838,0.002696
24596.750000,3,1.104590,1.112933,1.108648,0.002732
24597.000000,3,1.135178,1.143411,1.139536,0.002725
24597.250000,3,1.161121,1.169096,1.165540,0.002793
24597.500000,3,1.182391,1.190686,1.186679,0.003137
24597.750000,3,1.198325,1.208262,1.203738,0.003736
24598.000000,3,1.210907,1.220632,1.215992,0.003751
24598.250000,3,1.218174,1.228763,1.223534,0.003843
24598.500000,3,1.222397,1.231821,1.226676,0.003777
24598.750000,3,1.222568,1.231752,1.226829,0.003535
24599.000000,3,1.219295,1.229548,1.224204,0.003650
24599.250000,3,1.215159,1.225070,1.219575,0.003677
24599.500000,3,1.208824,1.219401,1.213366,0.004014
24599.750000,3,1.199670,1.209543,1.204225,0.003617
24600.000000,3,1.196367,1.202573,1.199047,0.002177
24600.250000,3,1.176105,1.185567,1.180195,0.003636
24600.500000,3,1.161633,1.172055,1.166003,0.003757
24600.750000,3,1.149471,1.157421,1.152607,0.002962
24601.000000,3,1.137131,1.145229,1.140406,0.002949
24601.250000,3,1.124391,1.131608,1.127440,0.002679
24601.500000,3,1.110685,1.117709,1.113757,0.002659
24601.750000,3,1.096646,1.103185,1.099646,0.002557
24602.000000,3,1.082239,1.088183,1.084781,0.002328
24602.250000,3,1.067965,1.074215,1.070846,0.002162
24602.500000,3,1.055678,1.061179,1.058189,0.001930
24602.750000,3,1.044355,1.048879,1.046134,0.001780
24603.000000,3,1.031720,1.036796,1.034154,0.001944
24603.250000,3,1.021005,1.024992,1.022591,0.001496
24603.500000,3,1.009393,1.013763,1.011455,0.001589
24603.750000,3,0.999515,1.003299,1.001287,0.001300
24604.000000,3,0.991961,0.995268,0.993374,0.001251
24604.250000,3,0.985033,0.988382,0.986539,0.001158
24604.500000,3,0.979524,0.982197,0.980478,0.001015
24604.750000,3,0.973341,0.975975,0.974745,0.001010
24605.000000,3,0.966719,0.969318,0.967869,0.000889
24605.250000,3,0.959932,0.962128,0.961041,0.000791
24605.500000,3,0.954378,0.956417,0.955200,0.000717
24605.750000,3,0.950322,0.952019,0.951002,0.000611
24606.000000,3,0.947530,0.948687,0.948067,0.000473
24606.250000,3,0.944864,0.946486,0.945830,0.000597
24606.500000,3,0.942658,0.944854,0.943725,0.000699
24606.750000,3,0.941218,0.942396,0.941644,0.000388
24607.000000,3,0.939689,0.941028,0.940173,0.000447
24607.250000,3,0.939344,0.940357,0.939959,0.000358
24607.500000,3,0.940364,0.941860,0.941151,0.000607
24607.750000,3,0.942404,0.943279,0.942801,0.000345
24608.000000,3,0.944395,0.945149,0.944815,0.000256
24608.250000,3,0.945531,0.946511,0.945935,0.000335
24608.500000,3,0.946579,0.947502,0.947031,0.000324
24608.750000,3,0.948931,0.949445,0.949174,0.000206
24609.000000,3,0.952200,0.952794,0.952365,0.000206
24609.250000,3,0.955369,0.957286,0.956334,0.000672
24609.500000,3,0.960475,0.962226,0.961275,0.000590
24609.750000,3,0.964764,0.967389,0.966063,0.000911
24610.000000,3,0.970522,0.972306,0.971325,0.000636
24610.250000,3,0.975917,0.978878,0.977199,0.001117
24610.500000,3,0.984384,0.987240,0.985748,0.001040
24610.750000,3,0.993560,0.997779,0.995761,0.001490
24611.000000,3,1.005642,1.009261,1.007693,0.001377
24611.250000,3,1.016831,1.021095,1.018859,0.001436
24611.500000,3,1.027404,1.031993,1.029903,0.001567
24611.750000,3,1.038931,1.042573,1.040659,0.001627
24612.000000,3,1.047816,1.053654,1.051016,0.002070
24612.250000,3,1.058856,1.063675,1.061514,0.001885
24612.500000,3,1.070502,1.074312,1.072462,0.001720
24612.750000,3,1.079566,1.084964,1.082966,0.001979
24613.000000,3,1.089603,1.094891,1.092858,0.002001
24613.250000,3,1.098568,1.103756,1.101554,0.001913
24613.500000,3,1.108953,1.113817,1.111717,0.001902
24613.750000,3,1.119873,1.126862,1.124015,0.002573
24614.000000,3,1.134904,1.141493,1.138615,0.002488
24614.250000,3,1.150571,1.157398,1.154788,0.002594
24614.500000,3,1.166138,1.172681,1.169980,0.002524
24614.750000,3,1.179918,1.186357,1.183626,0.002552
24615.000000,3,1.192774,1.199549,1.196443,0.002591
24615.250000,3,1.206128,1.213095,1.210200,0.002686
24615.500000,3,1.223214,1.231866,1.227973,0.003211
24615.750000,3,1.243745,1.251978,1.248283,0.003241
24616.000000,3,1.265993,1.274705,1.271005,0.003232
24616.250000,3,1.287428,1.296883,1.292994,0.003415
24616.500000,3,1.306767,1.316038,1.311946,0.003325
24616.750000,3,1.325213,1.332222,1.329160,0.002846
24617.000000,3,1.338864,1.347680,1.343995,0.003254
24617.250000,3,1.353707,1.362325,1.358522,0.003273
24617.500000,3,1.366722,1.375828,1.372213,0.003236
24617.750000,3,1.378775,1.386221,1.383005,0.002802
24618.000000,3,1.383074,1.391872,1.387917,0.003246
24618.250000,3,1.383699,1.392243,1.388119,0.002868
24618.500000,3,1.378878,1.387458,1.382822,0.003050
24618.750000,3,1.370405,1.378330,1.374251,0.003003
24619.000000,3,1.358661,1.367100,1.362908,0.003036
24619.250000,3,1.341419,1.350154,1.346087,0.003186
24619.500000,3,1.318481,1.326703,1.321982,0.002969
24619.750000,3,1.283739,1.290450,1.286916,0.002321
24620.000000,3,1.237712,1.246600,1.242313,0.002989
24620.250000,3,1.185064,1.193751,1.189569,0.002968
24620.500000,3,1.125795,1.134037,1.130105,0.002857
24620.750000,3,1.062472,1.070198,1.066374,0.002947
24621.000000,3,0.993133,1.000989,0.996794,0.003169
24621.250000,3,0.918526,0.927355,0.922583,0.003603
24621.500000,3,0.840519,0.849746,0.844783,0.003313
24621.750000,3,0.761520,0.771083,0.766028,0.003556
24622.000000,3,0.684530,0.693561,0.688768,0.003391
24622.250000,3,0.611692,0.620974,0.616020,0.003423
24622.500000,3,0.545047,0.553143,0.549034,0.002965
24622.750000,3,0.485885,0.493323,0.489560,0.002626
24623.000000,3,0.435491,0.441772,0.438524,0.002352
24623.250000,3,0.395391,0.400702,0.397866,0.001858
24623.500000,3,0.366681,0.370180,0.368316,0.001269
24623.750000,3,0.349542,0.350992,0.350255,0.000516
24624.000000,4,0.288952,0.290240,0.289709,0.000416
24624.250000,4,0.293980,0.295405,0.294595,0.000510
24624.500000,4,0.304998,0.307117,0.306011,0.000835
24624.750000,4,0.325745,0.329116,0.327472,0.001290
24625.000000,4,0.352469,0.356220,0.354380,0.001503
24625.250000,4,0.387635,0.392768,0.390223,0.001885
24625.500000,4,0.428033,0.433711,0.430774,0.002181
24625.750000,4,0.475867,0.482010,0.478841,0.002314
24626.000000,4,0.526842,0.533088,0.530015,0.002441
24626.250000,4,0.582438,0.588878,0.585601,0.002473
24626.500000,4,0.637337,0.644111,0.640600,0.002518
24626.750000,4,0.693203,0.699459,0.696201,0.002519
24627.000000,4,0.745539,0.751104,0.748320,0.002270
24627.250000,4,0.796576,0.803117,0.799814,0.002381
24627.500000,4,0.842809,0.847902,0.845013,0.001859
24627.750000,4,0.884116,0.889084,0.886884,0.001665
24628.000000,4,0.917701,0.923516,0.920792,0.001944
24628.250000,4,0.946710,0.953231,0.950159,0.002046
24628.500000,4,0.970845,0.976202,0.973580,0.001781
24628.750000,4,0.994422,0.999325,0.996830,0.001551
24629.000000,4,1.015160,1.019603,1.017552,0.001477
24629.250000,4,1.035587,1.040468,1.038643,0.001704
24629.500000,4,1.050990,1.056719,1.053597,0.001967
24629.750000,4,1.063525,1.068298,1.065990,0.001591
24630.000000,4,1.069120,1.073735,1.071281,0.001688
24630.250000,4,1.071537,1.077017,1.073981,0.001857
24630.500000,4,1.072028,1.077007,1.074058,0.001714
24630.750000,4,1.073693,1.077434,1.075145,0.001450
24631.000000,4,1.071868,1.075877,1.073975,0.001471
24631.250000,4,1.071238,1.074637,1.072569,0.001239
24631.500000,4,1.065248,1.070304,1.067107,0.001767
24631.750000,4,1.060617,1.064612,1.062403,0.001390
24632.000000,4,1.054750,1.057641,1.056061,0.001095
24632.250000,4,1.052203,1.055678,1.053411,0.001118
24632.500000,4,1.048032,1.052693,1.050388,0.001636
24632.750000,4,1.048312,1.050730,1.049515,0.000901
24633.000000,4,1.044632,1.048608,1.046633,0.001434
24633.250000,4,1.043880,1.046982,1.045425,0.001170
24633.500000,4,1.039899,1.043005,1.041841,0.001077
24633.750000,4,1.040427,1.043273,1.041839,0.000920
24634.000000,4,1.041363,1.044215,1.042690,0.000975
24634.250000,4,1.045956,1.048132,1.047111,0.000773
24634.500000,4,1.048413,1.051602,1.049964,0.001215
24634.750000,4,1.053146,1.055678,1.054064,0.000870
24635.000000,4,1.055262,1.057791,1.056209,0.001046
24635.250000,4,1.059173,1.061737,1.060349,0.000809
24635.500000,4,1.063916,1.065713,1.064580,0.000732
24635.750000,4,1.071601,1.074032,1.072672,0.000846
24636.000000,4,1.079322,1.081529,1.080110,0.000723
24636.250000,4,1.088173,1.089412,1.088716,0.000400
24636.500000,4,1.093267,1.096185,1.094438,0.001089
24636.750000,4,1.100166,1.102372,1.100775,0.000736
24637.000000,4,1.104342,1.105764,1.104998,0.000561
24637.250000,4,1.111129,1.112378,1.111818,0.000453
24637.500000,4,1.115391,1.117712,1.116571,0.000780
24637.750000,4,1.122625,1.123947,1.123322,0.000419
24638.000000,4,1.126157,1.127436,1.126949,0.000468
24638.250000,4,1.131625,1.132897,1.132235,0.000409
24638.500000,4,1.135335,1.137510,1.136090,0.000798
24638.750000,4,1.142204,1.144443,1.143492,0.000797
24639.000000,4,1.149642,1.151859,1.150783,0.000905
24639.250000,4,1.160490,1.162655,1.161423,0.000802
24639.500000,4,1.169468,1.172026,1.170947,0.000824
24639.750000,4,1.180917,1.183478,1.182568,0.000940
24640.000000,4,1.236883,1.267993,1.253627,0.011300
24640.250000,4,1.201523,1.204296,1.203099,0.001071
24640.500000,4,1.211399,1.214418,1.212876,0.001157
24640.750000,4,1.221097,1.226001,1.224017,0.001568
24641.000000,4,1.230354,1.233876,1.232029,0.001308
24641.250000,4,1.239459,1.242937,1.241180,0.001276
24641.500000,4,1.247924,1.250049,1.248937,0.000841
24641.750000,4,1.256646,1.260441,1.258904,0.001292
24642.000000,4,1.266591,1.269894,1.268584,0.001210
24642.250000,4,1.279452,1.282624,1.281133,0.001180
24642.500000,4,1.289329,1.292199,1.291040,0.000970
24642.750000,4,1.299304,1.301957,1.300550,0.000994
24643.000000,4,1.304917,1.307679,1.306601,0.001053
24643.250000,4,1.312502,1.314756,1.313539,0.000815
24643.500000,4,1.316984,1.320171,1.318673,0.001058
24643.750000,4,1.324094,1.328552,1.326932,0.001553
24644.000000,4,1.331849,1.335025,1.333959,0.001029
24644.250000,4,1.338653,1.340553,1.339484,0.000801
24644.500000,4,1.339960,1.341818,1.340837,0.000624
24644.750000,4,1.338413,1.340905,1.339952,0.000862
24645.000000,4,1.335775,1.337255,1.336495,0.000585
24645.250000,4,1.333693,1.335972,1.335053,0.000863
24645.500000,4,1.331343,1.334144,1.332492,0.001023
24645.750000,4,1.329945,1.332818,1.331527,0.000962
24646.000000,4,1.324759,1.327287,1.326316,0.000937
24646.250000,4,1.319354,1.322895,1.321098,0.001116
24646.500000,4,1.309908,1.312115,1.310914,0.000758
24646.750000,4,1.302220,1.304958,1.303793,0.001067
24647.000000,4,1.293741,1.296803,1.295591,0.001136
24647.250000,4,1.288575,1.292290,1.290345,0.001214
24647.500000,4,1.280484,1.283228,1.282182,0.001173
24647.750000,4,1.270938,1.275353,1.273009,0.001458
24648.000000,4,1.259035,1.261444,1.260237,0.000875
24648.250000,4,1.247444,1.250765,1.248532,0.001096
24648.500000,4,1.233346,1.237759,1.235441,0.001483
24648.750000,4,1.224220,1.227500,1.225795,0.001218
24649.000000,4,1.211830,1.216189,1.213901,0.001405
24649.250000,4,1.199112,1.203153,1.201330,0.001330
24649.500000,4,1.182402,1.186366,1.183935,0.001244
24649.750000,4,1.163822,1.166661,1.164935,0.000953
24650.000000,4,1.140647,1.144610,1.142423,0.001270
24650.250000,4,1.119926,1.123993,1.121884,0.001382
24650.500000,4,1.096661,1.100681,1.098920,0.001289
24650.750000,4,1.074059,1.077794,1.075490,0.001397
24651.000000,4,1.042962,1.047195,1.045131,0.001487
24651.250000,4,1.008255,1.013152,1.010460,0.001870
24651.500000,4,0.966121,0.971639,0.968481,0.001930
24651.750000,4,0.922248,0.928208,0.924973,0.002074
24652.000000,4,0.874672,0.880830,0.877602,0.002227
24652.250000,4,0.827178,0.832400,0.829629,0.002170
24652.500000,4,0.773752,0.780122,0.776879,0.002348
