# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.303764,0.304417,0.304064,0.000222
24228.250000,1,0.307002,0.308647,0.307723,0.000524
24228.500000,1,0.317366,0.320886,0.319085,0.001188
24228.750000,1,0.336761,0.341962,0.339608,0.001733
24229.000000,1,0.366617,0.374756,0.370660,0.002617
24229.250000,1,0.407163,0.417262,0.412462,0.003235
24229.500000,1,0.458132,0.469652,0.464036,0.003729
24229.750000,1,0.515259,0.527939,0.521815,0.004037
24230.000000,1,0.575910,0.589374,0.582952,0.004296
24230.250000,1,0.638868,0.651769,0.645913,0.004238
24230.500000,1,0.704552,0.718839,0.712207,0.004533
24230.750000,1,0.774512,0.790110,0.782701,0.005036
24231.000000,1,0.849858,0.865635,0.858156,0.005091
24231.250000,1,0.928250,0.945906,0.937481,0.005565
24231.500000,1,1.007753,1.024337,1.016674,0.005261
24231.750000,1,1.081713,1.097287,1.089828,0.004848
24232.000000,1,1.145052,1.157787,1.151647,0.003936
24232.250000,1,1.194492,1.203662,1.199113,0.002813
24232.500000,1,1.229844,1.237800,1.234036,0.002321
24232.750000,1,1.256949,1.263541,1.260296,0.002084
24233.000000,1,1.281789,1.287747,1.284087,0.001956
24233.250000,1,1.304495,1.311933,1.307974,0.002178
24233.500000,1,1.328882,1.335477,1.332040,0.001947
24233.750000,1,1.348261,1.352441,1.350343,0.001326
24234.000000,1,1.354738,1.357171,1.355823,0.000765
24234.250000,1,1.343663,1.347562,1.345022,0.001180
24234.500000,1,1.317711,1.323684,1.320792,0.001994
24234.750000,1,1.290176,1.294896,1.291808,0.001554
24235.000000,1,1.266329,1.270606,1.267984,0.001353
24235.250000,1,1.253965,1.258131,1.256095,0.001005
24235.500000,1,1.254106,1.255555,1.255006,0.000480
24235.750000,1,1.257019,1.258635,1.257722,0.000461
24236.000000,1,1.254506,1.256668,1.255833,0.000606
24236.250000,1,1.239706,1.243962,1.241567,0.001541
24236.500000,1,1.213373,1.219994,1.216554,0.002101
24236.750000,1,1.186538,1.192334,1.189074,0.001922
24237.000000,1,1.167458,1.171022,1.169045,0.001177
24237.250000,1,1.162337,1.163699,1.163175,0.000502
24237.500000,1,1.170442,1.173360,1.171900,0.001068
24237.750000,1,1.186997,1.191102,1.189595,0.001381
24238.000000,1,1.204422,1.208080,1.206841,0.001098
24238.250000,1,1.214322,1.216758,1.215740,0.000616
24238.500000,1,1.212771,1.215897,1.214340,0.000867
24238.750000,1,1.201465,1.206408,1.203564,0.001470
24239.000000,1,1.192693,1.197369,1.194574,0.001245
24239.250000,1,1.191205,1.193870,1.192594,0.000869
24239.500000,1,1.196987,1.200495,1.199021,0.000970
24239.750000,1,1.208811,1.211888,1.210683,0.000898
24240.000000,1,1.218871,1.222207,1.220688,0.000937
24240.250000,1,1.221606,1.223005,1.222244,0.000519
24240.500000,1,1.210564,1.214766,1.212678,0.001206
24240.750000,1,1.190771,1.196848,1.193732,0.001846
24241.000000,1,1.168852,1.175076,1.171310,0.001908
24241.250000,1,1.150214,1.154135,1.151877,0.001020
24241.500000,1,1.137624,1.141262,1.139487,0.001052
24241.750000,1,1.132919,1.134560,1.133785,0.000500
24242.000000,1,1.131052,1.132765,1.132010,0.000498
24242.250000,1,1.128726,1.130091,1.129120,0.000378
24242.500000,1,1.119316,1.121714,1.120067,0.000708
24242.750000,1,1.101330,1.105061,1.103115,0.001136
24243.000000,1,1.079842,1.083858,1.081246,0.001321
24243.250000,1,1.057722,1.061352,1.059071,0.001190
24243.500000,1,1.042463,1.044718,1.043598,0.000721
24243.750000,1,1.035555,1.036940,1.036329,0.000519
24244.000000,1,1.035615,1.038792,1.037593,0.000875
24244.250000,1,1.040981,1.044440,1.043048,0.000976
24244.500000,1,1.046236,1.048664,1.047826,0.000861
24244.750000,1,1.046583,1.048506,1.047796,0.000677
24245.000000,1,1.042002,1.044808,1.043475,0.000827
24245.250000,1,1.037011,1.038556,1.037763,0.000426
24245.500000,1,1.034942,1.036084,1.035515,0.000394
24245.750000,1,1.037397,1.039156,1.038287,0.000462
24246.000000,1,1.043836,1.046467,1.045109,0.000783
24246.250000,1,1.052422,1.053021,1.052697,0.000180
24246.500000,1,1.055931,1.057745,1.056763,0.000584
24246.750000,1,1.054813,1.056216,1.055598,0.000481
24247.000000,1,1.049817,1.051231,1.050597,0.000489
24247.250000,1,1.045123,1.046832,1.046000,0.000550
24247.500000,1,1.044741,1.046393,1.045533,0.000539
24247.750000,1,1.049247,1.051442,1.050307,0.000661
24248.000000,1,1.057494,1.060423,1.058923,0.000878
24248.250000,1,1.066893,1.069023,1.068088,0.000591
24248.500000,1,1.073652,1.075401,1.074386,0.000520
24248.750000,1,1.076354,1.078028,1.077287,0.000621
24249.000000,1,1.076311,1.078249,1.077115,0.000680
24249.250000,1,1.076655,1.077960,1.077386,0.000402
24249.500000,1,1.079119,1.080313,1.079762,0.000416
24249.750000,1,1.084461,1.086524,1.085406,0.000670
24250.000000,1,1.092453,1.094566,1.093516,0.000665
24250.250000,1,1.100261,1.102876,1.101887,0.000733
24250.500000,1,1.107268,1.110002,1.108623,0.000817
24250.750000,1,1.110761,1.112568,1.111625,0.000610
24251.000000,1,1.109595,1.112035,1.110612,0.000846
24251.250000,1,1.105920,1.109299,1.107434,0.000951
24251.500000,1,1.103998,1.107015,1.104882,0.000836
24251.750000,1,1.102843,1.105071,1.104287,0.000663
24252.000000,1,1.105146,1.108038,1.107107,0.000930
24252.250000,1,1.109941,1.113567,1.112328,0.001125
24252.500000,1,1.114745,1.118664,1.117173,0.001114
24252.750000,1,1.117028,1.121083,1.119149,0.001098
24253.000000,1,1.114605,1.118057,1.116568,0.000975
24253.250000,1,1.108808,1.111844,1.110131,0.000862
24253.500000,1,1.101793,1.104349,1.102507,0.000737
24253.750000,1,1.094960,1.097515,1.096393,0.000741
24254.000000,1,1.091302,1.093768,1.092492,0.000656
24254.250000,1,1.087946,1.089980,1.088813,0.000680
24254.500000,1,1.080295,1.082936,1.081136,0.000747
24254.750000,1,1.063400,1.067775,1.065617,0.001231
24255.000000,1,1.039916,1.045219,1.042000,0.001856
24255.250000,1,1.009189,1.015499,1.012198,0.002019
24255.500000,1,0.977440,0.983914,0.980440,0.002259
24255.750000,1,0.944753,0.951921,0.948132,0.002313
24256.000000,1,0.912573,0.919675,0.915745,0.002411
24256.250000,1,0.875388,0.883838,0.879119,0.002746
24256.500000,1,0.830982,0.841069,0.836013,0.003239
24256.750000,1,0.779756,0.791636,0.785220,0.003726
24257.000000,1,0.722994,0.735831,0.728979,0.003937
24257.250000,1,0.666463,0.679108,0.672042,0.003938
24257.500000,1,0.611266,0.623366,0.617106,0.003682
24257.750000,1,0.560949,0.572226,0.565972,0.003513
24258.000000,1,0.512843,0.523173,0.517710,0.003218
24258.250000,1,0.467042,0.477213,0.471853,0.003076
24258.500000,1,0.423834,0.433444,0.428180,0.002979
24258.750000,1,0.384825,0.393326,0.388745,0.002632
24259.000000,1,0.352991,0.359230,0.356017,0.001910
24259.250000,1,0.329228,0.334071,0.331147,0.001445
24259.500000,1,0.313135,0.316011,0.314369,0.000865
24259.750000,1,0.303972,0.305895,0.304868,0.000505
24260.000000,2,0.299662,0.300440,0.300013,0.000196
24260.250000,2,0.301558,0.302543,0.302177,0.000328
24260.500000,2,0.307835,0.309819,0.308903,0.000609
24260.750000,2,0.318249,0.321511,0.319813,0.000946
24261.000000,2,0.333525,0.337526,0.335486,0.001224
24261.250000,2,0.353155,0.358133,0.355674,0.001605
24261.500000,2,0.377839,0.383923,0.380821,0.001975
24261.750000,2,0.407618,0.414649,0.411140,0.002200
24262.000000,2,0.443178,0.451797,0.447560,0.002734
24262.250000,2,0.484499,0.494676,0.489716,0.003240
24262.500000,2,0.531463,0.542215,0.536540,0.003418
24262.750000,2,0.579776,0.590292,0.585041,0.003353
24263.000000,2,0.626611,0.637003,0.631781,0.003383
24263.250000,2,0.669659,0.678054,0.673830,0.002744
24263.500000,2,0.707478,0.715683,0.711675,0.002489
24263.750000,2,0.743493,0.751162,0.747230,0.002472
24264.000000,2,0.779322,0.787751,0.783255,0.002702
24264.250000,2,0.815419,0.823960,0.819711,0.002809
24264.500000,2,0.851693,0.860176,0.855450,0.002648
24264.750000,2,0.882277,0.887612,0.885234,0.001765
24265.000000,2,0.902892,0.907068,0.904721,0.001283
24265.250000,2,0.912399,0.914636,0.913661,0.000830
24265.500000,2,0.914406,0.917132,0.915934,0.000824
24265.750000,2,0.916276,0.919105,0.917899,0.000960
24266.000000,2,0.923656,0.926778,0.925281,0.000996
24266.250000,2,0.937291,0.941524,0.939563,0.001217
24266.500000,2,0.955763,0.960031,0.958046,0.001286
24266.750000,2,0.972304,0.976600,0.974512,0.001268
24267.000000,2,0.982668,0.985111,0.984219,0.000832
24267.250000,2,0.984403,0.986917,0.985113,0.000698
24267.500000,2,0.979567,0.982353,0.980549,0.000775
24267.750000,2,0.976283,0.978017,0.976938,0.000466
24268.000000,2,0.978553,0.981370,0.980262,0.000825
24268.250000,2,0.989217,0.992670,0.991497,0.001103
24268.500000,2,1.006923,1.010551,1.009194,0.001143
24268.750000,2,1.025209,1.029398,1.027672,0.001236
24269.000000,2,1.041062,1.043100,1.042276,0.000636
24269.250000,2,1.048689,1.049738,1.049216,0.000357
24269.500000,2,1.048890,1.050174,1.049519,0.000432
24269.750000,2,1.045861,1.047330,1.046547,0.000495
24270.000000,2,1.043942,1.045044,1.044508,0.000428
24270.250000,2,1.045588,1.046711,1.046101,0.000353
24270.500000,2,1.051495,1.054836,1.052921,0.000955
24270.750000,2,1.060807,1.063894,1.062063,0.000967
24271.000000,2,1.068436,1.071086,1.069965,0.000865
24271.250000,2,1.071649,1.074092,1.072968,0.000751
24271.500000,2,1.067164,1.069109,1.068065,0.000603
24271.750000,2,1.054558,1.058141,1.056216,0.000961
24272.000000,2,1.039968,1.043016,1.041148,0.000901
24272.250000,2,1.026851,1.029656,1.027903,0.000762
24272.500000,2,1.019853,1.021460,1.020535,0.000446
24272.750000,2,1.019057,1.021148,1.020010,0.000653
24273.000000,2,1.022981,1.025651,1.024402,0.000807
24273.250000,2,1.027687,1.030808,1.029294,0.000812
24273.500000,2,1.029890,1.031443,1.030763,0.000484
24273.750000,2,1.025522,1.028000,1.026616,0.000721
24274.000000,2,1.018527,1.020881,1.019789,0.000835
24274.250000,2,1.013841,1.015398,1.014730,0.000400
24274.500000,2,1.016136,1.017634,1.016888,0.000457
24274.750000,2,1.026205,1.029668,1.028149,0.001134
24275.000000,2,1.043824,1.048453,1.046313,0.001501
24275.250000,2,1.065400,1.069920,1.068011,0.001441
24275.500000,2,1.085062,1.089255,1.087529,0.001328
24275.750000,2,1.100376,1.103323,1.102071,0.000896
24276.000000,2,1.112086,1.114394,1.113185,0.000769
24276.250000,2,1.120836,1.123169,1.122388,0.000751
24276.500000,2,1.133489,1.137072,1.135171,0.001156
24276.750000,2,1.149062,1.153710,1.151787,0.001475
24277.000000,2,1.169063,1.172519,1.171143,0.001242
24277.250000,2,1.186967,1.189815,1.188672,0.000992
24277.500000,2,1.201138,1.203813,1.202583,0.000831
24277.750000,2,1.210810,1.213791,1.211952,0.000805
24278.000000,2,1.218687,1.219886,1.219165,0.000385
24278.250000,2,1.225643,1.227456,1.226750,0.000645
24278.500000,2,1.234852,1.237130,1.236096,0.000820
24278.750000,2,1.245946,1.248823,1.247455,0.000871
24279.000000,2,1.257561,1.260155,1.259183,0.000794
24279.250000,2,1.268194,1.269794,1.269106,0.000575
24279.500000,2,1.274642,1.276966,1.276151,0.000829
24279.750000,2,1.279528,1.281140,1.280606,0.000471
24280.000000,2,1.282571,1.284359,1.283786,0.000494
24280.250000,2,1.284352,1.285726,1.285096,0.000372
24280.500000,2,1.285985,1.287668,1.286989,0.000503
24280.750000,2,1.287798,1.290508,1.289681,0.000754
24281.000000,2,1.292363,1.295101,1.293881,0.000694
24281.250000,2,1.296107,1.298808,1.297522,0.000780
24281.500000,2,1.300202,1.302132,1.301264,0.000626
24281.750000,2,1.302335,1.304106,1.303114,0.000529
24282.000000,2,1.302041,1.303678,1.302721,0.000545
24282.250000,2,1.300200,1.301649,1.301162,0.000454
24282.500000,2,1.299475,1.301068,1.300209,0.000581
24282.750000,2,1.300607,1.302414,1.301398,0.000547
24283.000000,2,1.303877,1.306968,1.305956,0.000846
24283.250000,2,1.311236,1.312972,1.312066,0.000546
24283.500000,2,1.318240,1.320184,1.318993,0.000560
24283.750000,2,1.322749,1.325312,1.323685,0.000828
24284.000000,2,1.325854,1.327139,1.326539,0.000439
24284.250000,2,1.327875,1.330111,1.328596,0.000603
24284.500000,2,1.329858,1.332803,1.331299,0.000713
24284.750000,2,1.335760,1.337927,1.336866,0.000663
24285.000000,2,1.343622,1.345533,1.344290,0.000635
24285.250000,2,1.349832,1.351568,1.350614,0.000522
24285.500000,2,1.353129,1.354951,1.353985,0.000544
24285.750000,2,1.351886,1.353900,1.352773,0.000667
24286.000000,2,1.346459,1.348872,1.347614,0.000804
24286.250000,2,1.338582,1.341394,1.340337,0.000885
24286.500000,2,1.330705,1.333268,1.331884,0.000828
24286.750000,2,1.321618,1.324917,1.322897,0.001084
24287.000000,2,1.307673,1.312051,1.310085,0.001368
24287.250000,2,1.287115,1.292419,1.289632,0.001748
24287.500000,2,1.256992,1.264470,1.260673,0.002496
24287.750000,2,1.216375,1.226434,1.221578,0.003180
24288.000000,2,1.170480,1.180960,1.175397,0.003343
24288.250000,2,1.116253,1.129261,1.122848,0.004037
24288.500000,2,1.059548,1.072080,1.065737,0.004087
24288.750000,2,0.996430,1.010947,1.003612,0.004650
24289.000000,2,0.927592,0.943741,0.935368,0.004889
24289.250000,2,0.854948,0.870039,0.862209,0.004924
24289.500000,2,0.777751,0.794151,0.785736,0.005315
24289.750000,2,0.700035,0.716552,0.708284,0.005236
24290.000000,2,0.626357,0.642115,0.633828,0.004951
24290.250000,2,0.557022,0.571341,0.563943,0.004575
24290.500000,2,0.494691,0.507412,0.500915,0.004103
24290.750000,2,0.439405,0.450648,0.444913,0.003557
24291.000000,2,0.392644,0.402167,0.397367,0.002973
24291.250000,2,0.355499,0.362743,0.358667,0.002445
24291.500000,2,0.327778,0.333001,0.329973,0.001680
24291.750000,2,0.310812,0.313341,0.312001,0.000876
24292.000000,3,0.305787,0.306474,0.306278,0.000213
24292.250000,3,0.308452,0.310640,0.309629,0.000665
24292.500000,3,0.317879,0.321497,0.319949,0.001116
24292.750000,3,0.334773,0.340150,0.337604,0.001651
24293.000000,3,0.359803,0.367081,0.363572,0.002250
24293.250000,3,0.392931,0.402126,0.397791,0.002817
24293.500000,3,0.434241,0.444546,0.439699,0.003248
24293.750000,3,0.481101,0.492513,0.486956,0.003550
24294.000000,3,0.531237,0.542194,0.536707,0.003542
24294.250000,3,0.581687,0.593680,0.587537,0.003811
24294.500000,3,0.633560,0.645719,0.639551,0.003911
24294.750000,3,0.688808,0.700692,0.694659,0.003907
24295.000000,3,0.747213,0.761438,0.754541,0.004647
24295.250000,3,0.810479,0.825328,0.818160,0.004716
24295.500000,3,0.874871,0.888762,0.881869,0.004429
24295.750000,3,0.933165,0.945595,0.939624,0.003895
24296.000000,3,0.982903,0.992057,0.988011,0.002872
24296.250000,3,1.022370,1.030279,1.026435,0.002476
24296.500000,3,1.054968,1.062533,1.059204,0.002442
24296.750000,3,1.087265,1.095025,1.091671,0.002471
24297.000000,3,1.122452,1.130369,1.127286,0.002496
24297.250000,3,1.160429,1.168023,1.164657,0.002360
24297.500000,3,1.196168,1.202898,1.199834,0.002094
24297.750000,3,1.223526,1.229377,1.226488,0.001879
24298.000000,3,1.240257,1.244178,1.242793,0.001155
24298.250000,3,1.248215,1.251907,1.250106,0.001063
24298.500000,3,1.251618,1.254173,1.252930,0.000784
24298.750000,3,1.254709,1.257043,1.255876,0.000815
24299.000000,3,1.259105,1.262230,1.260908,0.000813
24299.250000,3,1.266873,1.270243,1.268537,0.001034
24299.500000,3,1.275069,1.277175,1.276221,0.000689
24299.750000,3,1.279017,1.281406,1.280439,0.000751
24300.000000,3,1.279744,1.280893,1.280301,0.000389
24300.250000,3,1.268501,1.272441,1.270359,0.001129
24300.500000,3,1.253491,1.258261,1.255533,0.001362
24300.750000,3,1.236721,1.239759,1.238015,0.001134
24301.000000,3,1.218439,1.222167,1.220245,0.001209
24301.250000,3,1.203232,1.206276,1.204742,0.001002
24301.500000,3,1.191918,1.194368,1.193279,0.000668
24301.750000,3,1.182529,1.185264,1.183907,0.000927
24302.000000,3,1.172501,1.174775,1.173361,0.000781
24302.250000,3,1.157022,1.160976,1.158886,0.001160
24302.500000,3,1.137288,1.141272,1.138971,0.001309
24302.750000,3,1.113148,1.118437,1.115293,0.001673
24303.000000,3,1.091500,1.096002,1.093015,0.001651
24303.250000,3,1.074244,1.077469,1.075452,0.001052
24303.500000,3,1.063918,1.066001,1.064992,0.000652
24303.750000,3,1.059596,1.061184,1.060503,0.000528
24304.000000,3,1.056403,1.058556,1.057619,0.000599
24304.250000,3,1.052099,1.053793,1.052815,0.000588
24304.500000,3,1.042027,1.045537,1.043627,0.000863
24304.750000,3,1.031302,1.034450,1.032496,0.000935
24305.000000,3,1.022796,1.025034,1.023598,0.000721
24305.250000,3,1.020771,1.022228,1.021690,0.000442
24305.500000,3,1.026957,1.029564,1.028178,0.000708
24305.750000,3,1.040255,1.043000,1.041782,0.000864
24306.000000,3,1.056473,1.060120,1.058623,0.001086
24306.250000,3,1.071708,1.074956,1.073647,0.001037
24306.500000,3,1.083383,1.084558,1.083943,0.000442
24306.750000,3,1.088690,1.090338,1.089610,0.000457
24307.000000,3,1.093055,1.094035,1.093514,0.000376
24307.250000,3,1.097090,1.099348,1.098331,0.000646
24307.500000,3,1.104206,1.105483,1.104988,0.000403
24307.750000,3,1.111713,1.112850,1.112231,0.000369
24308.000000,3,1.117935,1.119690,1.119038,0.000515
24308.250000,3,1.121765,1.123048,1.122368,0.000398
24308.500000,3,1.122991,1.124503,1.123803,0.000512
24308.750000,3,1.123604,1.124721,1.124179,0.000395
24309.000000,3,1.124356,1.125361,1.124768,0.000307
24309.250000,3,1.126366,1.127656,1.127008,0.000426
24309.500000,3,1.129787,1.131625,1.130507,0.000512
24309.750000,3,1.133143,1.135282,1.133898,0.000583
24310.000000,3,1.135497,1.137811,1.136106,0.000659
24310.250000,3,1.136041,1.137750,1.136967,0.000517
24310.500000,3,1.135501,1.137589,1.136390,0.000599
24310.750000,3,1.134557,1.136138,1.135271,0.000446
24311.000000,3,1.132854,1.134588,1.134045,0.000491
24311.250000,3,1.133036,1.134366,1.133574,0.000432
24311.500000,3,1.132889,1.133846,1.133401,0.000305
24311.750000,3,1.133036,1.134900,1.134037,0.000593
24312.000000,3,1.134197,1.136325,1.135316,0.000611
24312.250000,3,1.135410,1.137149,1.136133,0.000518
24312.500000,3,1.134976,1.136451,1.135618,0.000406
24312.750000,3,1.132073,1.134398,1.133407,0.000783
24313.000000,3,1.129744,1.131876,1.130534,0.000707
24313.250000,3,1.126282,1.127831,1.127035,0.000530
24313.500000,3,1.123490,1.125673,1.124458,0.000674
24313.750000,3,1.122113,1.124211,1.123189,0.000779
24314.000000,3,1.122169,1.124549,1.123396,0.000804
24314.250000,3,1.122339,1.124298,1.123557,0.000689
24314.500000,3,1.122199,1.124047,1.123252,0.000583
24314.750000,3,1.120592,1.123074,1.121595,0.000734
24315.000000,3,1.119535,1.121669,1.120457,0.000670
24315.250000,3,1.118870,1.121289,1.120423,0.000789
24315.500000,3,1.120989,1.123557,1.122742,0.000805
24315.750000,3,1.125862,1.128481,1.127506,0.000850
24316.000000,3,1.132636,1.136431,1.134544,0.001127
24316.250000,3,1.141162,1.143513,1.142244,0.000696
24316.500000,3,1.147536,1.150871,1.149383,0.001174
24316.750000,3,1.154761,1.157737,1.156144,0.000965
24317.000000,3,1.162461,1.164477,1.163308,0.000821
24317.250000,3,1.168230,1.171801,1.170008,0.001095
24317.500000,3,1.175415,1.177795,1.176701,0.000787
24317.750000,3,1.180569,1.183033,1.182143,0.000889
24318.000000,3,1.183022,1.186045,1.184465,0.000974
24318.250000,3,1.180782,1.185058,1.182795,0.001383
24318.500000,3,1.175076,1.178540,1.176770,0.001072
24318.750000,3,1.163087,1.167163,1.165614,0.001376
24319.000000,3,1.146812,1.152329,1.149696,0.001727
24319.250000,3,1.125799,1.131605,1.128644,0.001879
24319.500000,3,1.098789,1.106062,1.101912,0.002327
24319.750000,3,1.065284,1.072606,1.069013,0.002588
24320.000000,3,1.024450,1.034574,1.029612,0.003024
24320.250000,3,0.976946,0.988136,0.982898,0.003587
24320.500000,3,0.924102,0.936105,0.930052,0.003802
24320.750000,3,0.865024,0.878495,0.871541,0.004377
24321.000000,3,0.802210,0.815909,0.809024,0.004363
24321.250000,3,0.737666,0.751714,0.744715,0.004451
24321.500000,3,0.673953,0.687490,0.680551,0.004330
24321.750000,3,0.611829,0.624946,0.618067,0.004143
24322.000000,3,0.552326,0.564969,0.558289,0.004062
24322.250000,3,0.496852,0.508204,0.502260,0.003693
24322.500000,3,0.445973,0.456023,0.450967,0.003208
24322.750000,3,0.401707,0.410144,0.405821,0.002787
24323.000000,3,0.365546,0.372377,0.368588,0.002267
24323.250000,3,0.338068,0.342812,0.340221,0.001590
24323.500000,3,0.319978,0.322574,0.321033,0.000887
24323.750000,3,0.309509,0.310692,0.309935,0.000402
24324.000000,4,0.292991,0.293657,0.293281,0.000192
24324.250000,4,0.296259,0.297969,0.297212,0.000599
24324.500000,4,0.306650,0.310161,0.308609,0.001110
24324.750000,4,0.324428,0.329023,0.326865,0.001492
24325.000000,4,0.348101,0.354283,0.351467,0.001958
24325.250000,4,0.378701,0.386382,0.382663,0.002441
24325.500000,4,0.416699,0.425640,0.421453,0.002911
24325.750000,4,0.462918,0.473374,0.468428,0.003413
24326.000000,4,0.517465,0.529841,0.523941,0.004011
24326.250000,4,0.578278,0.592438,0.585872,0.004508
24326.500000,4,0.643973,0.658167,0.651664,0.004623
24326.750000,4,0.710539,0.724631,0.717870,0.004475
24327.000000,4,0.774266,0.788093,0.782122,0.004390
24327.250000,4,0.836075,0.849602,0.843788,0.004300
24327.500000,4,0.895647,0.909114,0.903353,0.004141
24327.750000,4,0.953185,0.965550,0.960552,0.003910
24328.000000,4,1.008496,1.021013,1.015610,0.003789
24328.250000,4,1.059679,1.070533,1.065562,0.003225
24328.500000,4,1.102417,1.112515,1.108531,0.002961
24328.750000,4,1.138513,1.146208,1.143398,0.002254
24329.000000,4,1.165743,1.171604,1.169544,0.001732
24329.250000,4,1.185269,1.189485,1.187865,0.001249
24329.500000,4,1.197892,1.201700,1.200076,0.001261
24329.750000,4,1.207209,1.209669,1.208795,0.000785
24330.000000,4,1.213210,1.217086,1.215098,0.001241
24330.250000,4,1.220163,1.223660,1.222091,0.001105
24330.500000,4,1.227456,1.230334,1.228641,0.000932
24330.750000,4,1.232682,1.235171,1.234110,0.000943
24331.000000,4,1.234362,1.236588,1.235596,0.000697
24331.250000,4,1.229528,1.233403,1.231579,0.001055
24331.500000,4,1.220634,1.224439,1.222484,0.001050
24331.750000,4,1.210084,1.212932,1.211490,0.000819
24332.000000,4,1.202050,1.203958,1.202934,0.000630
24332.250000,4,1.196620,1.198482,1.197882,0.000613
24332.500000,4,1.197339,1.200134,1.198705,0.000865
24332.750000,4,1.199914,1.202866,1.201248,0.000894
24333.000000,4,1.201231,1.203157,1.202325,0.000682
24333.250000,4,1.198057,1.199794,1.199280,0.000625
24333.500000,4,1.191230,1.192358,1.191732,0.000353
24333.750000,4,1.182267,1.184268,1.183252,0.000679
24334.000000,4,1.174931,1.177805,1.176868,0.000844
24334.250000,4,1.174069,1.175374,1.174835,0.000412
24334.500000,4,1.174905,1.177420,1.176111,0.000663
24334.750000,4,1.177047,1.178483,1.177907,0.000432
24335.000000,4,1.175526,1.176817,1.176101,0.000350
24335.250000,4,1.169242,1.171909,1.170672,0.000754
24335.500000,4,1.161895,1.163977,1.162807,0.000645
24335.750000,4,1.155448,1.156777,1.156073,0.000461
24336.000000,4,1.152880,1.154062,1.153534,0.000345
24336.250000,4,1.155555,1.156987,1.156140,0.000471
24336.500000,4,1.161554,1.163218,1.162291,0.000556
24336.750000,4,1.167917,1.170904,1.169525,0.000872
24337.000000,4,1.174256,1.175334,1.174653,0.000321
24337.250000,4,1.176583,1.177638,1.177157,0.000390
24337.500000,4,1.175450,1.176617,1.176162,0.000345
24337.750000,4,1.171533,1.173138,1.172292,0.000554
24338.000000,4,1.166616,1.168464,1.167313,0.000554
24338.250000,4,1.160405,1.162085,1.161169,0.000509
24338.500000,4,1.154131,1.156316,1.155232,0.000637
24338.750000,4,1.150607,1.152059,1.151307,0.000450
24339.000000,4,1.147980,1.150173,1.148801,0.000678
24339.250000,4,1.148071,1.148877,1.148522,0.000225
24339.500000,4,1.148684,1.149514,1.149014,0.000237
24339.750000,4,1.148677,1.149546,1.149255,0.000286
24340.000000,4,1.149896,1.151377,1.150482,0.000413
24340.250000,4,1.145573,1.147122,1.146213,0.000520
24340.500000,4,1.142641,1.144259,1.143385,0.000508
24340.750000,4,1.139878,1.142511,1.141295,0.000758
24341.000000,4,1.139791,1.141329,1.140536,0.000529
24341.250000,4,1.139809,1.140768,1.140276,0.000327
24341.500000,4,1.137971,1.139656,1.138727,0.000536
24341.750000,4,1.134558,1.136560,1.135122,0.000613
24342.000000,4,1.128723,1.130849,1.129670,0.000679
24342.250000,4,1.122404,1.125309,1.123793,0.000769
24342.500000,4,1.118672,1.121182,1.119504,0.000798
24342.750000,4,1.115584,1.117986,1.116489,0.000706
24343.000000,4,1.113771,1.115875,1.114897,0.000609
24343.250000,4,1.111541,1.115151,1.113017,0.001062
24343.500000,4,1.107788,1.110963,1.109113,0.000810
24343.750000,4,1.102220,1.103930,1.102866,0.000638
24344.000000,4,1.096216,1.099001,1.097605,0.000764
24344.250000,4,1.093070,1.095214,1.094086,0.000639
24344.500000,4,1.092819,1.094616,1.093993,0.000573
24344.750000,4,1.094822,1.096700,1.096064,0.000532
24345.000000,4,1.097897,1.100020,1.099254,0.000612
24345.250000,4,1.100461,1.102788,1.101577,0.000616
24345.500000,4,1.101827,1.103167,1.102369,0.000447
24345.750000,4,1.101054,1.103736,1.101934,0.000780
24346.000000,4,1.101571,1.103756,1.102513,0.000546
24346.250000,4,1.104114,1.105722,1.104827,0.000506
24346.500000,4,1.109258,1.111559,1.110341,0.000705
24346.750000,4,1.116783,1.119177,1.117745,0.000779
24347.000000,4,1.124468,1.127731,1.126043,0.000967
24347.250000,4,1.132613,1.136035,1.134180,0.000969
24347.500000,4,1.139986,1.142014,1.141084,0.000597
24347.750000,4,1.145486,1.148358,1.146599,0.000897
24348.000000,4,1.150928,1.152823,1.151665,0.000627
24348.250000,4,1.154647,1.156702,1.155514,0.000740
24348.500000,4,1.157410,1.159171,1.158294,0.000460
24348.750000,4,1.157903,1.160648,1.159377,0.000839
24349.000000,4,1.157450,1.160239,1.158807,0.000820
24349.250000,4,1.154076,1.156416,1.155446,0.000807
24349.500000,4,1.148240,1.150495,1.149571,0.000745
24349.750000,4,1.139150,1.142250,1.140848,0.000924
24350.000000,4,1.127415,1.131681,1.129204,0.001308
24350.250000,4,1.112759,1.117575,1.114598,0.001278
24350.500000,4,1.095463,1.101055,1.097976,0.001636
24350.750000,4,1.078401,1.083192,1.080086,0.001380
24351.000000,4,1.057766,1.063396,1.060005,0.001656
24351.250000,4,1.033699,1.040354,1.036909,0.001814
24351.500000,4,1.006309,1.013996,1.009681,0.002181
24351.750000,4,0.973403,0.981690,0.976603,0.002442
24352.000000,4,0.934244,0.943779,0.938312,0.003045
24352.250000,4,0.889790,0.900822,0.895221,0.003359
24352.500000,4,0.843146,0.853572,0.847878,0.003336
