# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251528,0.252428,0.251958,0.000293
24528.250000,1,0.254133,0.256498,0.255236,0.000805
24528.500000,1,0.262971,0.266372,0.264781,0.001243
24528.750000,1,0.277823,0.282923,0.280358,0.001812
24529.000000,1,0.298452,0.304580,0.301475,0.002261
24529.250000,1,0.324223,0.332007,0.328227,0.002857
24529.500000,1,0.355964,0.365237,0.360517,0.003327
24529.750000,1,0.393925,0.404745,0.399370,0.003972
24530.000000,1,0.438252,0.450223,0.444147,0.004482
24530.250000,1,0.487134,0.500379,0.493651,0.004861
24530.500000,1,0.538862,0.551741,0.544949,0.004871
24530.750000,1,0.589657,0.602462,0.595877,0.004751
24531.000000,1,0.640105,0.652763,0.646244,0.004774
24531.250000,1,0.691710,0.704468,0.697706,0.004692
24531.500000,1,0.744782,0.758099,0.751259,0.005024
24531.750000,1,0.797592,0.811146,0.804200,0.004931
24532.000000,1,0.846644,0.857947,0.851791,0.004180
24532.250000,1,0.885976,0.895579,0.890438,0.003367
24532.500000,1,0.917913,0.925012,0.921056,0.002659
24532.750000,1,0.945279,0.952730,0.948762,0.002861
24533.000000,1,0.975164,0.983456,0.979223,0.003213
24533.250000,1,1.008369,1.017401,1.012749,0.003423
24533.500000,1,1.040794,1.048957,1.044423,0.002882
24533.750000,1,1.065970,1.071111,1.068191,0.001944
24534.000000,1,1.080139,1.083201,1.081150,0.001008
24534.250000,1,1.086535,1.089374,1.087828,0.000947
24534.500000,1,1.093505,1.097479,1.095471,0.001325
24534.750000,1,1.105482,1.112108,1.108386,0.001918
24535.000000,1,1.122243,1.127248,1.124461,0.001650
24535.250000,1,1.135489,1.140041,1.137715,0.001350
24535.500000,1,1.141684,1.144466,1.143134,0.000700
24535.750000,1,1.141311,1.143553,1.142544,0.000599
24536.000000,1,1.141785,1.143924,1.142925,0.000560
24536.250000,1,1.148160,1.150697,1.149380,0.000860
24536.500000,1,1.159827,1.164102,1.161373,0.001507
24536.750000,1,1.172336,1.176142,1.173905,0.001271
24537.000000,1,1.178944,1.180211,1.179797,0.000348
24537.250000,1,1.177167,1.179451,1.178676,0.000677
24537.500000,1,1.175196,1.177355,1.176485,0.000630
24537.750000,1,1.178912,1.182483,1.180445,0.001144
24538.000000,1,1.190618,1.196008,1.193129,0.001728
24538.250000,1,1.208427,1.212436,1.210208,0.001485
24538.500000,1,1.229031,1.232637,1.230736,0.001120
24538.750000,1,1.226195,1.227755,1.226918,0.000445
24539.000000,1,1.223500,1.225623,1.224514,0.000725
24539.250000,1,1.223229,1.226209,1.224762,0.000940
24539.500000,1,1.231131,1.235135,1.232633,0.001400
24539.750000,1,1.246372,1.251233,1.248169,0.001708
24540.000000,1,1.263083,1.267166,1.264847,0.001518
24540.250000,1,1.274176,1.276216,1.275137,0.000801
24540.500000,1,1.275511,1.277852,1.276878,0.000836
24540.750000,1,1.273677,1.276469,1.275006,0.000859
24541.000000,1,1.273092,1.275458,1.274316,0.000859
24541.250000,1,1.275461,1.277484,1.276408,0.000752
24541.500000,1,1.273605,1.276678,1.275415,0.001004
24541.750000,1,1.265729,1.270146,1.267962,0.001458
24542.000000,1,1.252726,1.257014,1.254802,0.001472
24542.250000,1,1.241815,1.245052,1.243393,0.000941
24542.500000,1,1.239967,1.243814,1.241788,0.001250
24542.750000,1,1.251772,1.255929,1.253316,0.001623
24543.000000,1,1.270678,1.276387,1.273031,0.002001
24543.250000,1,1.288926,1.293314,1.290461,0.001424
24543.500000,1,1.296220,1.299429,1.297624,0.001006
24543.750000,1,1.294751,1.296640,1.295571,0.000737
24544.000000,1,1.290981,1.293533,1.291959,0.000793
24544.250000,1,1.293522,1.295591,1.294334,0.000650
24544.500000,1,1.302142,1.305575,1.303516,0.001159
24544.750000,1,1.311382,1.313882,1.312930,0.000733
24545.000000,1,1.311898,1.314819,1.313006,0.000960
24545.250000,1,1.301097,1.305852,1.303187,0.001399
24545.500000,1,1.286112,1.289887,1.288125,0.001330
24545.750000,1,1.275322,1.278157,1.276647,0.000944
24546.000000,1,1.272570,1.273748,1.273335,0.000402
24546.250000,1,1.274092,1.276343,1.275273,0.000674
24546.500000,1,1.273743,1.275251,1.274611,0.000457
24546.750000,1,1.266795,1.269888,1.268234,0.001079
24547.000000,1,1.255878,1.258602,1.257382,0.001002
24547.250000,1,1.248704,1.250371,1.249461,0.000515
24547.500000,1,1.247454,1.248718,1.247897,0.000385
24547.750000,1,1.250502,1.252399,1.251152,0.000557
24548.000000,1,1.251115,1.253852,1.252701,0.000821
24548.250000,1,1.242062,1.245642,1.244185,0.001372
24548.500000,1,1.222704,1.227556,1.225476,0.001845
24548.750000,1,1.201726,1.207329,1.204619,0.002108
24549.000000,1,1.185776,1.189963,1.188187,0.001573
24549.250000,1,1.178722,1.181422,1.180242,0.000881
24549.500000,1,1.176874,1.178392,1.177628,0.000409
24549.750000,1,1.174427,1.176852,1.175722,0.000869
24550.000000,1,1.168988,1.172281,1.171038,0.000959
24550.250000,1,1.161633,1.165264,1.164036,0.001044
24550.500000,1,1.156637,1.158976,1.158238,0.000686
24550.750000,1,1.154500,1.157962,1.156341,0.000964
24551.000000,1,1.154329,1.157358,1.155596,0.000925
24551.250000,1,1.150516,1.153862,1.152309,0.001018
24551.500000,1,1.142783,1.145663,1.144198,0.001028
24551.750000,1,1.132345,1.135217,1.133884,0.001001
24552.000000,1,1.124901,1.126930,1.125813,0.000738
24552.250000,1,1.120084,1.122851,1.121622,0.000902
24552.500000,1,1.118118,1.121024,1.119604,0.001000
24552.750000,1,1.111987,1.115333,1.114078,0.001175
24553.000000,1,1.098753,1.103840,1.101729,0.001838
24553.250000,1,1.081616,1.088106,1.085129,0.002087
24553.500000,1,1.067900,1.072926,1.070744,0.001762
24553.750000,1,1.061338,1.064527,1.063042,0.001044
24554.000000,1,1.059642,1.062809,1.060910,0.001155
24554.250000,1,1.056472,1.060197,1.058415,0.001269
24554.500000,1,1.045345,1.050846,1.048402,0.001874
24554.750000,1,1.023512,1.030257,1.027511,0.002440
24555.000000,1,0.995395,1.003391,1.000089,0.002928
24555.250000,1,0.966077,0.974982,0.971125,0.003097
24555.500000,1,0.937044,0.946095,0.942316,0.003006
24555.750000,1,0.904454,0.914649,0.910184,0.003545
24556.000000,1,0.863013,0.875379,0.869852,0.004479
24556.250000,1,0.811918,0.826129,0.819978,0.005148
24556.500000,1,0.756847,0.771982,0.765138,0.005334
24556.750000,1,0.705585,0.717859,0.712231,0.004432
24557.000000,1,0.657824,0.669537,0.664184,0.004240
24557.250000,1,0.613454,0.624688,0.619550,0.004209
24557.500000,1,0.566908,0.578916,0.573409,0.004449
24557.750000,1,0.516288,0.529467,0.523165,0.004894
24558.000000,1,0.463665,0.477065,0.470535,0.004941
24558.250000,1,0.414604,0.426150,0.420465,0.004372
24558.500000,1,0.372092,0.381540,0.377006,0.003591
24558.750000,1,0.337835,0.345531,0.341768,0.002849
24559.000000,1,0.309631,0.316162,0.313011,0.002434
24559.250000,1,0.286610,0.291675,0.289138,0.001830
24559.500000,1,0.268088,0.271935,0.269994,0.001534
24559.750000,1,0.256224,0.258044,0.257128,0.000641
24560.000000,2,0.309882,0.311056,0.310330,0.000429
24560.250000,2,0.311748,0.312981,0.312543,0.000456
24560.500000,2,0.317466,0.319453,0.318628,0.000684
24560.750000,2,0.326291,0.328435,0.327552,0.000799
24561.000000,2,0.337308,0.340453,0.338921,0.001132
24561.250000,2,0.351145,0.355310,0.353301,0.001488
24561.500000,2,0.370188,0.375371,0.372746,0.002008
24561.750000,2,0.395131,0.402178,0.398540,0.002741
24562.000000,2,0.427143,0.435410,0.431308,0.003220
24562.250000,2,0.464415,0.473638,0.468804,0.003480
24562.500000,2,0.503030,0.511966,0.507397,0.003441
24562.750000,2,0.539787,0.548392,0.544094,0.003313
24563.000000,2,0.575756,0.584769,0.580329,0.003368
24563.250000,2,0.613069,0.623406,0.618337,0.003763
24563.500000,2,0.655413,0.666582,0.660648,0.004229
24563.750000,2,0.700548,0.712359,0.706209,0.004255
24564.000000,2,0.744545,0.754815,0.749439,0.003746
24564.250000,2,0.780862,0.789365,0.785146,0.002982
24564.500000,2,0.809231,0.816208,0.812767,0.002455
24564.750000,2,0.833077,0.839950,0.836386,0.002380
24565.000000,2,0.857053,0.864118,0.860267,0.002443
24565.250000,2,0.881551,0.888325,0.885152,0.002440
24565.500000,2,0.905191,0.910282,0.907584,0.001787
24565.750000,2,0.920417,0.923895,0.921968,0.001231
24566.000000,2,0.927330,0.929749,0.928417,0.000717
24566.250000,2,0.931167,0.933398,0.932160,0.000791
24566.500000,2,0.937150,0.941114,0.938827,0.001362
24566.750000,2,0.949812,0.953912,0.951561,0.001237
24567.000000,2,0.963558,0.968534,0.965460,0.001504
24567.250000,2,0.973226,0.975263,0.974218,0.000684
24567.500000,2,0.972605,0.975491,0.974100,0.000861
24567.750000,2,0.967630,0.969452,0.968724,0.000698
24568.000000,2,0.965456,0.967954,0.966612,0.000880
24568.250000,2,0.970962,0.974445,0.972532,0.001287
24568.500000,2,0.985539,0.989551,0.987021,0.001469
24568.750000,2,1.000739,1.004409,1.002017,0.001272
24569.000000,2,1.009734,1.011795,1.010719,0.000737
24569.250000,2,1.010282,1.012089,1.011212,0.000619
24569.500000,2,1.006881,1.008727,1.007995,0.000679
24569.750000,2,1.006703,1.010086,1.008325,0.001003
24570.000000,2,1.014714,1.018802,1.016044,0.001337
24570.250000,2,1.025720,1.029667,1.027303,0.001247
24570.500000,2,1.034858,1.037533,1.036007,0.000911
24570.750000,2,1.038585,1.040012,1.039069,0.000429
24571.000000,2,1.036483,1.038118,1.037356,0.000474
24571.250000,2,1.036427,1.038173,1.037359,0.000583
24571.500000,2,1.040614,1.044230,1.042246,0.000965
24571.750000,2,1.049017,1.051777,1.049991,0.001041
24572.000000,2,1.056125,1.059032,1.057793,0.000805
24572.250000,2,1.056935,1.057787,1.057289,0.000292
24572.500000,2,1.054067,1.055363,1.054673,0.000452
24572.750000,2,1.053759,1.055685,1.054290,0.000570
24573.000000,2,1.059063,1.062522,1.060895,0.001103
24573.250000,2,1.071324,1.075036,1.073185,0.001205
24573.500000,2,1.083414,1.086751,1.085288,0.000912
24573.750000,2,1.089833,1.090949,1.090276,0.000394
24574.000000,2,1.086311,1.088257,1.087197,0.000583
24574.250000,2,1.079970,1.081493,1.080797,0.000539
24574.500000,2,1.078106,1.079263,1.078633,0.000362
24574.750000,2,1.082286,1.084972,1.083679,0.000952
24575.000000,2,1.092064,1.095977,1.093958,0.001253
24575.250000,2,1.102256,1.104983,1.103673,0.000799
24575.500000,2,1.109006,1.110797,1.109813,0.000549
24575.750000,2,1.113120,1.115902,1.114444,0.000869
24576.000000,2,1.122138,1.126283,1.124584,0.001262
24576.250000,2,1.136067,1.140506,1.138149,0.001462
24576.500000,2,1.153670,1.157808,1.155354,0.001443
24576.750000,2,1.166090,1.169157,1.167529,0.001024
24577.000000,2,1.169820,1.171573,1.170896,0.000543
24577.250000,2,1.167008,1.168634,1.167913,0.000420
24577.500000,2,1.166876,1.168693,1.167941,0.000524
24577.750000,2,1.176424,1.181130,1.178550,0.001739
24578.000000,2,1.196648,1.202706,1.199615,0.002227
24578.250000,2,1.220437,1.226217,1.223042,0.002093
24578.500000,2,1.236198,1.238921,1.237469,0.000877
24578.750000,2,1.237537,1.239952,1.238771,0.000635
24579.000000,2,1.231604,1.234362,1.232945,0.000945
24579.250000,2,1.229667,1.230505,1.229979,0.000266
24579.500000,2,1.236049,1.239941,1.238087,0.001256
24579.750000,2,1.251683,1.256743,1.254744,0.001698
24580.000000,2,1.270148,1.274428,1.272647,0.001391
24580.250000,2,1.283251,1.285444,1.284398,0.000753
24580.500000,2,1.287045,1.289568,1.288617,0.000746
24580.750000,2,1.290346,1.292427,1.291377,0.000571
24581.000000,2,1.296120,1.299098,1.297628,0.001021
24581.250000,2,1.303863,1.306847,1.305809,0.001045
24581.500000,2,1.309342,1.310365,1.309812,0.000310
24581.750000,2,1.301362,1.305507,1.303807,0.001185
24582.000000,2,1.286969,1.292350,1.289953,0.001699
24582.250000,2,1.275744,1.278631,1.277642,0.000885
24582.500000,2,1.274279,1.277959,1.276218,0.001011
24582.750000,2,1.285858,1.290611,1.288270,0.001423
24583.000000,2,1.305005,1.310566,1.308016,0.002129
24583.250000,2,1.323327,1.327512,1.325642,0.001268
24583.500000,2,1.333450,1.336103,1.334736,0.000860
24583.750000,2,1.336844,1.340144,1.338749,0.000907
24584.000000,2,1.343066,1.346574,1.345089,0.001159
24584.250000,2,1.356399,1.361473,1.358887,0.001665
24584.500000,2,1.374894,1.379723,1.377350,0.001466
24584.750000,2,1.388248,1.391352,1.389721,0.000962
24585.000000,2,1.385474,1.389842,1.388487,0.001355
24585.250000,2,1.373319,1.378713,1.376317,0.001817
24585.500000,2,1.362194,1.365251,1.363878,0.000911
24585.750000,2,1.360194,1.362063,1.361053,0.000575
24586.000000,2,1.368743,1.371289,1.369856,0.000818
24586.250000,2,1.378443,1.380584,1.379590,0.000653
24586.500000,2,1.378538,1.381272,1.379724,0.000845
24586.750000,2,1.358656,1.366261,1.363040,0.002399
24587.000000,2,1.329969,1.338894,1.335176,0.003070
24587.250000,2,1.301552,1.309852,1.305887,0.002749
24587.500000,2,1.274851,1.282338,1.278748,0.002771
24587.750000,2,1.243789,1.254275,1.249143,0.003504
24588.000000,2,1.200089,1.213867,1.207168,0.005034
24588.250000,2,1.136188,1.154823,1.145650,0.006960
24588.500000,2,1.058744,1.079650,1.069271,0.007648
24588.750000,2,0.979447,1.000144,0.989868,0.007407
24589.000000,2,0.906392,0.924781,0.915948,0.006722
24589.250000,2,0.839499,0.856621,0.848664,0.006226
24589.500000,2,0.774270,0.791345,0.783289,0.006084
24589.750000,2,0.705408,0.723219,0.714501,0.006711
24590.000000,2,0.632372,0.651150,0.641794,0.006768
24590.250000,2,0.560915,0.578644,0.569656,0.006364
24590.500000,2,0.497027,0.512851,0.504907,0.005736
24590.750000,2,0.443216,0.456567,0.449887,0.004708
24591.000000,2,0.399789,0.410553,0.405272,0.003728
24591.250000,2,0.364841,0.373497,0.369035,0.003113
24591.500000,2,0.338202,0.344797,0.341329,0.002225
24591.750000,2,0.321567,0.325521,0.323364,0.001287
24592.000000,3,0.297931,0.298766,0.298440,0.000284
24592.250000,3,0.301256,0.303517,0.302515,0.000845
24592.500000,3,0.311901,0.315802,0.313854,0.001377
24592.750000,3,0.328493,0.333696,0.331107,0.001829
24593.000000,3,0.349376,0.355986,0.352820,0.002256
24593.250000,3,0.374050,0.381183,0.377613,0.002538
24593.500000,3,0.403701,0.412135,0.407836,0.002989
24593.750000,3,0.439457,0.450152,0.444703,0.003848
24594.000000,3,0.482940,0.495005,0.488842,0.004375
24594.250000,3,0.532709,0.545391,0.538603,0.004633
24594.500000,3,0.583599,0.596881,0.589996,0.004715
24594.750000,3,0.633404,0.645132,0.639098,0.004412
24595.000000,3,0.679870,0.691464,0.684922,0.004198
24595.250000,3,0.724317,0.736192,0.729705,0.004316
24595.500000,3,0.768263,0.779909,0.773557,0.004214
24595.750000,3,0.810585,0.821122,0.815225,0.003766
24596.000000,3,0.847404,0.856318,0.851187,0.003156
24596.250000,3,0.876152,0.882839,0.879021,0.002324
24596.500000,3,0.899753,0.906353,0.902349,0.002276
24596.750000,3,0.923678,0.930214,0.926701,0.002383
24597.000000,3,0.951839,0.960934,0.955798,0.003269
24597.250000,3,0.983572,0.993060,0.987782,0.003098
24597.500000,3,1.012446,1.018401,1.015183,0.002128
24597.750000,3,1.029060,1.033483,1.030895,0.001247
24598.000000,3,1.034414,1.036344,1.035311,0.000517
24598.250000,3,1.035368,1.037036,1.036117,0.000508
24598.500000,3,1.040930,1.043996,1.042229,0.001155
24598.750000,3,1.053365,1.058957,1.055752,0.001828
24599.000000,3,1.070452,1.075545,1.072521,0.001596
24599.250000,3,1.083248,1.086139,1.084389,0.000859
24599.500000,3,1.086965,1.088107,1.087475,0.000385
24599.750000,3,1.084509,1.086008,1.085046,0.000417
24600.000000,3,1.084556,1.087565,1.085991,0.000798
24600.250000,3,1.093495,1.098259,1.096002,0.001666
24600.500000,3,1.112188,1.118341,1.115303,0.002049
24600.750000,3,1.133556,1.138835,1.135987,0.001793
24601.000000,3,1.148544,1.151949,1.150151,0.001158
24601.250000,3,1.153977,1.155584,1.154991,0.000403
24601.500000,3,1.154105,1.155250,1.154599,0.000355
24601.750000,3,1.154109,1.155584,1.154721,0.000500
24602.000000,3,1.157383,1.158654,1.157928,0.000383
24602.250000,3,1.159444,1.160829,1.160075,0.000446
24602.500000,3,1.155316,1.157950,1.156467,0.001001
24602.750000,3,1.145355,1.148187,1.146418,0.000914
24603.000000,3,1.134091,1.136107,1.135048,0.000803
24603.250000,3,1.127340,1.129206,1.128184,0.000525
24603.500000,3,1.129205,1.131304,1.130174,0.000644
24603.750000,3,1.136455,1.139739,1.137584,0.001184
24604.000000,3,1.144041,1.145958,1.144982,0.000607
24604.250000,3,1.145333,1.147762,1.146558,0.000815
24604.500000,3,1.143183,1.144759,1.143896,0.000505
24604.750000,3,1.140660,1.142694,1.141663,0.000535
24605.000000,3,1.143083,1.144798,1.144004,0.000519
24605.250000,3,1.148373,1.149992,1.149424,0.000492
24605.500000,3,1.153069,1.154797,1.153854,0.000543
24605.750000,3,1.153217,1.153967,1.153642,0.000272
24606.000000,3,1.150238,1.151990,1.150772,0.000532
24606.250000,3,1.148623,1.149352,1.149020,0.000285
24606.500000,3,1.150867,1.152544,1.151766,0.000598
24606.750000,3,1.155213,1.156135,1.155560,0.000306
24607.000000,3,1.151607,1.154729,1.153088,0.000998
24607.250000,3,1.136663,1.141842,1.139507,0.001770
24607.500000,3,1.115749,1.120856,1.118413,0.001875
24607.750000,3,1.099122,1.102166,1.100822,0.001018
24608.000000,3,1.095833,1.097555,1.096733,0.000577
24608.250000,3,1.105981,1.110921,1.108729,0.001770
24608.500000,3,1.128258,1.134066,1.131403,0.002185
24608.750000,3,1.150916,1.155597,1.153165,0.001558
24609.000000,3,1.162515,1.165054,1.163657,0.000911
24609.250000,3,1.162050,1.164828,1.163293,0.000755
24609.500000,3,1.159304,1.161325,1.160263,0.000733
24609.750000,3,1.161605,1.163456,1.162595,0.000760
24610.000000,3,1.170315,1.173447,1.171830,0.001091
24610.250000,3,1.180863,1.183262,1.181739,0.000663
24610.500000,3,1.183414,1.185589,1.184576,0.000748
24610.750000,3,1.177253,1.180650,1.179336,0.001039
24611.000000,3,1.171790,1.174571,1.172983,0.000782
24611.250000,3,1.173182,1.175729,1.174391,0.000771
24611.500000,3,1.185260,1.188910,1.187386,0.001321
24611.750000,3,1.204019,1.208299,1.206375,0.001468
24612.000000,3,1.220400,1.223452,1.222140,0.000965
24612.250000,3,1.225562,1.227185,1.226214,0.000577
24612.500000,3,1.220671,1.222336,1.221589,0.000649
24612.750000,3,1.216032,1.217314,1.216925,0.000381
24613.000000,3,1.218840,1.221836,1.220234,0.000902
24613.250000,3,1.229884,1.234318,1.231788,0.001328
24613.500000,3,1.243173,1.246083,1.244520,0.001104
24613.750000,3,1.249255,1.252122,1.250709,0.000834
24614.000000,3,1.247480,1.249991,1.248604,0.000786
24614.250000,3,1.243327,1.245530,1.244114,0.000586
24614.500000,3,1.243427,1.244396,1.243905,0.000350
24614.750000,3,1.250789,1.253418,1.251755,0.000832
24615.000000,3,1.261219,1.263228,1.262226,0.000715
24615.250000,3,1.267744,1.268948,1.268304,0.000421
24615.500000,3,1.266590,1.268483,1.267888,0.000639
24615.750000,3,1.261127,1.264113,1.262956,0.000927
24616.000000,3,1.260617,1.262051,1.261309,0.000464
24616.250000,3,1.264064,1.266070,1.265267,0.000587
24616.500000,3,1.271119,1.273158,1.272049,0.000709
24616.750000,3,1.272032,1.274683,1.274026,0.000759
24617.000000,3,1.264973,1.269199,1.267511,0.001265
24617.250000,3,1.252873,1.256502,1.254711,0.001046
24617.500000,3,1.241416,1.246047,1.244073,0.001233
24617.750000,3,1.236441,1.238907,1.237694,0.000848
24618.000000,3,1.231018,1.233164,1.232315,0.000699
24618.250000,3,1.214717,1.220439,1.217770,0.002082
24618.500000,3,1.183900,1.192642,1.188477,0.003287
24618.750000,3,1.141476,1.152279,1.147900,0.003811
24619.000000,3,1.102165,1.111669,1.107535,0.003308
24619.250000,3,1.072674,1.079607,1.076250,0.002419
24619.500000,3,1.053796,1.057927,1.055967,0.001524
24619.750000,3,1.035621,1.040627,1.038480,0.001912
24620.000000,3,1.007856,1.016624,1.012629,0.003169
24620.250000,3,0.964337,0.976938,0.970825,0.004519
24620.500000,3,0.908098,0.923051,0.915828,0.005506
24620.750000,3,0.847567,0.862754,0.855349,0.005614
24621.000000,3,0.788161,0.802191,0.795436,0.005182
24621.250000,3,0.728232,0.743431,0.736194,0.005506
24621.500000,3,0.664735,0.681642,0.673385,0.006049
24621.750000,3,0.598330,0.614398,0.606563,0.006024
24622.000000,3,0.531889,0.547735,0.540040,0.005753
24622.250000,3,0.473803,0.487366,0.480406,0.005075
24622.500000,3,0.426419,0.437102,0.431828,0.003993
24622.750000,3,0.390306,0.398170,0.394212,0.003009
24623.000000,3,0.361688,0.368064,0.364920,0.002431
24623.250000,3,0.337376,0.342751,0.340218,0.002001
24623.500000,3,0.317801,0.322003,0.319831,0.001643
24623.750000,3,0.304384,0.306683,0.305494,0.000873
24624.000000,4,0.291914,0.292507,0.292256,0.000205
24624.250000,4,0.296574,0.299162,0.298066,0.000902
24624.500000,4,0.310503,0.315647,0.312942,0.001830
24624.750000,4,0.334953,0.341970,0.338484,0.002624
24625.000000,4,0.366544,0.375578,0.371083,0.003306
24625.250000,4,0.405074,0.415269,0.410070,0.003821
24625.500000,4,0.448943,0.461000,0.454517,0.004484
24625.750000,4,0.499376,0.513285,0.506364,0.005059
24626.000000,4,0.555919,0.570987,0.562845,0.005552
24626.250000,4,0.617763,0.634008,0.625450,0.005998
24626.500000,4,0.681772,0.698311,0.689720,0.006101
24626.750000,4,0.747832,0.764655,0.755888,0.006186
24627.000000,4,0.811840,0.828372,0.819687,0.005793
24627.250000,4,0.874234,0.890643,0.881788,0.005897
24627.500000,4,0.931045,0.946766,0.938020,0.005552
24627.750000,4,0.983018,0.996830,0.988986,0.004742
24628.000000,4,1.026943,1.038260,1.032091,0.004098
24628.250000,4,1.066766,1.078506,1.071612,0.003969
24628.500000,4,1.103838,1.116449,1.109231,0.004023
24628.750000,4,1.143041,1.155061,1.148133,0.004017
24629.000000,4,1.179470,1.190661,1.184485,0.003717
24629.250000,4,1.208693,1.216582,1.212377,0.002401
24629.500000,4,1.224524,1.228914,1.226083,0.001411
24629.750000,4,1.228175,1.231356,1.229707,0.000962
24630.000000,4,1.229308,1.232752,1.230338,0.001089
24630.250000,4,1.236100,1.241655,1.238236,0.001844
24630.500000,4,1.249402,1.255333,1.251851,0.002043
24630.750000,4,1.263530,1.267814,1.265341,0.001455
24631.000000,4,1.262942,1.266423,1.264820,0.001200
24631.250000,4,1.246784,1.252027,1.249262,0.001825
24631.500000,4,1.222684,1.228618,1.225376,0.002011
24631.750000,4,1.207285,1.210988,1.209163,0.001214
24632.000000,4,1.205879,1.209523,1.207372,0.001164
24632.250000,4,1.215713,1.219283,1.217121,0.001167
24632.500000,4,1.220468,1.224069,1.222760,0.000986
24632.750000,4,1.211345,1.216527,1.213913,0.001795
24633.000000,4,1.183356,1.191244,1.187278,0.002528
24633.250000,4,1.157912,1.163597,1.160643,0.002002
24633.500000,4,1.146290,1.149657,1.147863,0.000885
24633.750000,4,1.155256,1.162518,1.158251,0.002141
24634.000000,4,1.180256,1.188638,1.183634,0.002824
24634.250000,4,1.206532,1.211836,1.208480,0.001699
24634.500000,4,1.212779,1.215056,1.214312,0.000767
24634.750000,4,1.199966,1.204680,1.202472,0.001553
24635.000000,4,1.181922,1.185988,1.184248,0.001313
24635.250000,4,1.176521,1.178299,1.176950,0.000527
24635.500000,4,1.181629,1.187172,1.183499,0.001631
24635.750000,4,1.196367,1.200810,1.198256,0.001406
24636.000000,4,1.202600,1.204339,1.203472,0.000653
24636.250000,4,1.190764,1.195273,1.193077,0.001672
24636.500000,4,1.169450,1.174645,1.171845,0.001727
24636.750000,4,1.156627,1.158260,1.157396,0.000492
24637.000000,4,1.156893,1.160803,1.158336,0.001224
24637.250000,4,1.172342,1.179755,1.175645,0.002364
24637.500000,4,1.191224,1.196623,1.193404,0.001626
24637.750000,4,1.195275,1.199005,1.197746,0.001020
24638.000000,4,1.178323,1.184203,1.181294,0.001899
24638.250000,4,1.153201,1.160036,1.156533,0.002461
24638.500000,4,1.135667,1.139156,1.137497,0.001143
24638.750000,4,1.136050,1.138621,1.137063,0.000960
24639.000000,4,1.148729,1.154203,1.151199,0.001794
24639.250000,4,1.168659,1.174541,1.170827,0.001997
24639.500000,4,1.180756,1.184321,1.182234,0.001055
24639.750000,4,1.179697,1.183726,1.181941,0.001264
24640.000000,4,1.196513,1.217758,1.209433,0.006756
24640.250000,4,1.160860,1.164611,1.163041,0.001154
24640.500000,4,1.155877,1.159248,1.157795,0.000959
24640.750000,4,1.158484,1.161631,1.159820,0.000968
24641.000000,4,1.160258,1.162747,1.161489,0.000784
24641.250000,4,1.160866,1.163262,1.162315,0.000781
24641.500000,4,1.158449,1.160614,1.159720,0.000793
24641.750000,4,1.157511,1.159468,1.158833,0.000532
24642.000000,4,1.157174,1.158950,1.157735,0.000517
24642.250000,4,1.157862,1.159342,1.158634,0.000420
24642.500000,4,1.156582,1.158500,1.157476,0.000586
24642.750000,4,1.156123,1.157869,1.156744,0.000565
24643.000000,4,1.155603,1.157336,1.156240,0.000489
24643.250000,4,1.157093,1.159516,1.158101,0.000677
24643.500000,4,1.157832,1.158781,1.158287,0.000345
24643.750000,4,1.153655,1.156922,1.155170,0.001028
24644.000000,4,1.142749,1.146714,1.145424,0.001338
24644.250000,4,1.132879,1.136336,1.134889,0.001058
24644.500000,4,1.127311,1.129247,1.128430,0.000704
24644.750000,4,1.132125,1.134965,1.133454,0.000951
24645.000000,4,1.143427,1.147857,1.146188,0.001513
24645.250000,4,1.158209,1.162514,1.160484,0.001356
24645.500000,4,1.164671,1.167697,1.165920,0.000875
24645.750000,4,1.157354,1.162611,1.160949,0.001789
24646.000000,4,1.145231,1.149666,1.148409,0.001463
24646.250000,4,1.137554,1.141884,1.139934,0.001364
24646.500000,4,1.135321,1.137886,1.136641,0.000761
24646.750000,4,1.134604,1.136810,1.135935,0.000808
24647.000000,4,1.124445,1.129366,1.127689,0.001501
24647.250000,4,1.104586,1.112763,1.109508,0.002477
24647.500000,4,1.081407,1.087895,1.085718,0.002220
24647.750000,4,1.067998,1.071658,1.070431,0.001158
24648.000000,4,1.067689,1.071457,1.069322,0.001006
24648.250000,4,1.080574,1.085773,1.083441,0.001658
24648.500000,4,1.098396,1.102075,1.100335,0.001247
24648.750000,4,1.104057,1.108315,1.107056,0.001237
24649.000000,4,1.092563,1.098753,1.096592,0.001975
24649.250000,4,1.072285,1.079360,1.076530,0.002399
24649.500000,4,1.055666,1.060445,1.058441,0.001433
24649.750000,4,1.049545,1.053078,1.051737,0.001093
24650.000000,4,1.049944,1.053185,1.052277,0.000932
24650.250000,4,1.049425,1.053951,1.052757,0.001353
24650.500000,4,1.036635,1.043846,1.041304,0.002263
24650.750000,4,1.013047,1.022699,1.019063,0.003062
24651.000000,4,0.985831,0.995714,0.991326,0.003072
24651.250000,4,0.960228,0.969046,0.965948,0.002902
24651.500000,4,0.934447,0.944114,0.940518,0.003077
24651.750000,4,0.901266,0.913655,0.908675,0.004102
24652.000000,4,0.853016,0.868972,0.862240,0.005434
24652.250000,4,0.794954,0.811807,0.804600,0.005814
24652.500000,4,0.734514,0.750234,0.743489,0.005634
